Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:57;;;;;;;7.68;5.05;;;;;;;;;;143727;612;46023;-68
2022/03/08 00:03:24;;;;;;;5.90;4.57;;;;;;;;;;143730;595;46010;-68
2022/03/08 00:05:51;;;;;;;6.20;4.80;;;;;;;;;;143732;580;46012;-69
2022/03/08 00:08:18;;;;;;;6.05;4.30;;;;;;;;;;143728;608;46019;-69
2022/03/08 00:10:46;;;;;;;5.82;4.28;;;;;;;;;;143730;575;46022;-69
2022/03/08 00:13:13;;;;;;;5.60;4.35;;;;;;;;;;143730;653;45019;-69
2022/03/08 00:15:40;;;;;;;5.43;4.32;;;;;;;;;;143731;566;46022;-68
2022/03/08 00:18:07;;;;;;;6.85;5.28;;;;;;;;;;143728;611;46019;-69
2022/03/08 00:20:34;;;;;;;6.80;4.68;;;;;;;;;;143730;569;46022;-69
2022/03/08 00:23:01;;;;;;;6.25;4.70;;;;;;;;;;143730;586;45027;-68
2022/03/08 00:25:28;;;;;;;4.55;3.72;;;;;;;;;;143733;569;45023;-67
2022/03/08 00:27:56;;;;;;;5.87;4.20;;;;;;;;;;143727;574;46020;-68
2022/03/08 00:30:26;;;;;;;3.40;2.90;;;;;;;;;;143728;564;46010;-68
2022/03/08 00:32:54;;;;;;;4.82;3.65;;;;;;;;;;143731;613;45019;-69
2022/03/08 00:35:23;;;;;;;5.28;4.03;;;;;;;;;;143734;566;45023;-69
2022/03/08 00:37:51;;;;;;;3.80;3.08;;;;;;;;;;143728;614;46019;-69
2022/03/08 00:40:20;;;;;;;3.42;2.78;;;;;;;;;;143726;588;46023;-70
2022/03/08 00:42:47;;;;;;;4.50;3.30;;;;;;;;;;143729;606;45908;-68
2022/03/08 00:45:14;;;;;;;5.82;3.42;;;;;;;;;;143736;578;46010;-68
2022/03/08 00:47:42;;;;;;;3.70;3.17;;;;;;;;;;143729;576;46019;-68
2022/03/08 00:50:13;;;;;;;2.87;2.33;;;;;;;;;;143731;604;46022;-70
2022/03/08 00:52:41;;;;;;;4.55;3.22;;;;;;;;;;143728;575;46011;-70
2022/03/08 00:55:09;;;;;;;3.37;2.72;;;;;;;;;;143733;564;46010;-69
2022/03/08 00:57:37;;;;;;;3.25;2.95;;;;;;;;;;143729;607;46018;-68
2022/03/08 01:00:08;;;;;;;3.25;2.55;;;;;;;;;;143729;591;46011;-69
2022/03/08 01:02:36;;;;;;;4.80;2.92;;;;;;;;;;143730;569;45019;-70
2022/03/08 01:05:03;;;;;;;4.78;3.08;;;;;;;;;;143732;622;46022;-69
2022/03/08 01:07:30;;;;;;;2.25;2.03;;;;;;;;;;143730;663;46018;-70
2022/03/08 01:09:57;;;;;;;3.00;2.20;;;;;;;;;;143729;652;46022;-69
2022/03/08 01:12:25;;;;;;;2.40;2.20;;;;;;;;;;143730;565;46010;-70
2022/03/08 01:14:52;;;;;;;2.12;1.92;;;;;;;;;;143732;615;46022;-69
2022/03/08 01:17:19;;;;;;;1.25;1.20;;;;;;;;;;143730;576;46019;-69
2022/03/08 01:19:46;;;;;;;1.42;1.10;;;;;;;;;;143731;566;46022;-68
2022/03/08 01:22:14;;;;;;;1.50;1.40;;;;;;;;;;143731;643;45019;-67
2022/03/08 01:24:41;;;;;;;1.12;1.12;;;;;;;;;;143732;581;46023;-68
2022/03/08 01:27:08;;;;;;;1.33;1.30;;;;;;;;;;143729;623;46018;-67
2022/03/08 01:29:35;;;;;;;1.77;1.33;;;;;;;;;;143733;636;46022;-67
2022/03/08 01:32:02;;;;;;;2.92;2.30;;;;;;;;;;143732;603;46012;-67
2022/03/08 01:34:29;;;;;;;1.87;1.75;;;;;;;;;;143734;565;45022;-66
2022/03/08 01:36:56;;;;;;;1.50;1.40;;;;;;;;;;143727;581;46019;-66
2022/03/08 01:39:23;;;;;;;2.30;1.92;;;;;;;;;;143735;585;46010;-66
2022/03/08 01:41:50;;;;;;;1.87;1.60;;;;;;;;;;143731;604;46012;-65
2022/03/08 01:44:19;;;;;;;1.98;1.40;;;;;;;;;;143733;621;46022;-66
2022/03/08 01:46:46;;;;;;;1.58;1.48;;;;;;;;;;143728;665;47018;-66
2022/03/08 01:49:14;;;;;;;1.65;1.42;;;;;;;;;;143730;569;46022;-66
2022/03/08 01:51:42;;;;;;;1.60;1.45;;;;;;;;;;143730;630;45028;-66
2022/03/08 01:54:10;;;;;;;1.95;1.25;;;;;;;;;;143733;566;46023;-66
2022/03/08 01:56:38;;;;;;;4.12;1.60;;;;;;;;;;143729;663;46018;-66
2022/03/08 01:59:05;;;;;;;1.67;1.58;;;;;;;;;;143734;576;46010;-66
2022/03/08 02:01:33;;;;;;;1.60;1.50;;;;;;;;;;143729;576;46010;-66
2022/03/08 02:03:59;;;;;;;2.37;2.08;;;;;;;;;;143733;572;45034;-66
2022/03/08 02:06:28;;;;;;;4.45;2.10;;;;;;;;;;143729;571;46018;-66
2022/03/08 02:08:55;;;;;;;3.03;2.50;;;;;;;;;;143728;671;46022;-66
2022/03/08 02:11:23;;;;;;;2.30;2.10;;;;;;;;;;143731;590;45019;-66
2022/03/08 02:13:50;;;;;;;1.77;1.65;;;;;;;;;;143734;617;45022;-67
2022/03/08 02:16:17;;;;;;;1.87;1.60;;;;;;;;;;143729;580;46019;-67
2022/03/08 02:18:44;;;;;;;2.35;2.15;;;;;;;;;;143732;594;46010;-66
2022/03/08 02:21:11;;;;;;;3.12;2.80;;;;;;;;;;143731;593;45019;-66
2022/03/08 02:23:38;;;;;;;3.90;3.10;;;;;;;;;;143734;592;45023;-67
2022/03/08 02:26:05;;;;;;;3.50;3.10;;;;;;;;;;143729;565;46018;-66
2022/03/08 02:28:32;;;;;;;4.12;3.20;;;;;;;;;;143731;566;46022;-66
2022/03/08 02:30:59;;;;;;;4.60;3.10;;;;;;;;;;143731;565;45019;-66
2022/03/08 02:33:26;;;;;;;3.90;3.30;;;;;;;;;;143733;615;46012;-67
2022/03/08 02:35:53;;;;;;;4.10;3.25;;;;;;;;;;143729;592;46018;-67
2022/03/08 02:38:21;;;;;;;4.50;3.37;;;;;;;;;;143728;662;46023;-68
2022/03/08 02:40:48;;;;;;;3.97;3.15;;;;;;;;;;143728;645;46010;-67
2022/03/08 02:43:15;;;;;;;3.25;2.95;;;;;;;;;;143732;565;46022;-67
2022/03/08 02:45:42;;;;;;;5.25;3.00;;;;;;;;;;143730;569;46019;-67
2022/03/08 02:48:10;;;;;;;7.78;3.60;;;;;;;;;;143734;578;46010;-68
2022/03/08 02:50:37;;;;;;;4.87;2.55;;;;;;;;;;143729;585;46010;-67
2022/03/08 02:53:05;;;;;;;2.78;2.40;;;;;;;;;;143734;576;45023;-68
2022/03/08 02:55:33;;;;;;;2.10;1.90;;;;;;;;;;143729;580;46018;-67
2022/03/08 02:58:01;;;;;;;2.78;2.53;;;;;;;;;;143731;591;46022;-68
2022/03/08 03:00:33;;;;;;;3.10;2.00;;;;;;;;;;143728;573;46011;-68
2022/03/08 03:03:00;;;;;;;2.58;2.37;;;;;;;;;;143733;583;46039;-68
2022/03/08 03:05:27;;;;;;;2.95;2.65;;;;;;;;;;143729;602;46020;-68
2022/03/08 03:07:55;;;;;;;2.95;2.62;;;;;;;;;;143725;573;46021;-69
2022/03/08 03:10:23;;;;;;;2.83;2.20;;;;;;;;;;143728;587;46014;-68
2022/03/08 03:12:51;;;;;;;2.75;2.50;;;;;;;;;;143732;590;46020;-67
2022/03/08 03:15:18;;;;;;;3.47;2.97;;;;;;;;;;143730;580;46021;-67
2022/03/08 03:17:46;;;;;;;3.62;3.05;;;;;;;;;;143726;594;46020;-69
2022/03/08 03:20:15;;;;;;;5.95;3.70;;;;;;;;;;143728;598;46010;-69
2022/03/08 03:22:42;;;;;;;3.80;3.12;;;;;;;;;;143733;581;46020;-69
2022/03/08 03:25:10;;;;;;;4.32;3.62;;;;;;;;;;143729;626;46020;-68
2022/03/08 03:27:38;;;;;;;4.40;3.40;;;;;;;;;;143732;585;46010;-68
2022/03/08 03:30:08;;;;;;;4.25;3.55;;;;;;;;;;143730;626;46010;-68
2022/03/08 03:32:35;;;;;;;4.97;3.22;;;;;;;;;;143732;577;46020;-68
2022/03/08 03:35:03;;;;;;;5.05;3.92;;;;;;;;;;143729;597;46020;-68
2022/03/08 03:37:30;;;;;;;4.35;3.25;;;;;;;;;;143731;596;46021;-69
2022/03/08 03:39:57;;;;;;;4.30;3.62;;;;;;;;;;143730;641;46010;-69
2022/03/08 03:42:24;;;;;;;4.20;3.17;;;;;;;;;;143734;564;45033;-68
2022/03/08 03:44:51;;;;;;;4.57;3.50;;;;;;;;;;143727;654;46021;-69
2022/03/08 03:47:18;;;;;;;5.18;3.35;;;;;;;;;;143732;605;46010;-68
2022/03/08 03:49:45;;;;;;;6.07;3.67;;;;;;;;;;143729;590;46010;-69
2022/03/08 03:52:12;;;;;;;4.32;3.92;;;;;;;;;;143734;567;45021;-68
2022/03/08 03:54:39;;;;;;;4.87;3.50;;;;;;;;;;143728;658;46021;-69
2022/03/08 03:57:08;;;;;;;4.97;4.10;;;;;;;;;;143729;586;46020;-70
2022/03/08 03:59:35;;;;;;;4.20;3.80;;;;;;;;;;143728;592;46020;-69
2022/03/08 04:02:02;;;;;;;4.82;3.72;;;;;;;;;;143736;644;46020;-69
2022/03/08 04:04:29;;;;;;;6.25;4.07;;;;;;;;;;143729;604;46020;-70
2022/03/08 04:06:56;;;;;;;4.97;4.10;;;;;;;;;;143734;604;46010;-69
2022/03/08 04:09:23;;;;;;;4.30;3.70;;;;;;;;;;143734;572;45020;-71
2022/03/08 04:11:50;;;;;;;5.37;4.10;;;;;;;;;;143734;577;45020;-68
2022/03/08 04:14:17;;;;;;;5.43;4.28;;;;;;;;;;143729;599;46021;-70
2022/03/08 04:16:44;;;;;;;5.62;4.40;;;;;;;;;;143732;584;46010;-69
2022/03/08 04:19:11;;;;;;;5.15;4.28;;;;;;;;;;143733;594;45020;-70
2022/03/08 04:21:38;;;;;;;5.57;4.40;;;;;;;;;;143734;573;45031;-69
2022/03/08 04:24:05;;;;;;;7.80;4.78;;;;;;;;;;143729;617;46021;-70
2022/03/08 04:26:33;;;;;;;5.82;4.60;;;;;;;;;;143731;671;46020;-70
2022/03/08 04:29:00;;;;;;;8.60;5.12;;;;;;;;;;143734;584;45042;-69
2022/03/08 04:31:27;;;;;;;7.03;4.37;;;;;;;;;;143732;645;46012;-71
2022/03/08 04:33:54;;;;;;;8.63;5.30;;;;;;;;;;143729;565;46020;-70
2022/03/08 04:36:21;;;;;;;6.30;4.53;;;;;;;;;;143730;571;46021;-70
2022/03/08 04:38:48;;;;;;;7.22;5.28;;;;;;;;;;143731;580;45022;-72
2022/03/08 04:41:15;;;;;;;5.95;4.70;;;;;;;;;;143733;656;46020;-72
2022/03/08 04:43:42;;;;;;;9.35;6.97;;;;;;;;;;143727;576;47021;-70
2022/03/08 04:46:10;;;;;;;6.90;5.30;;;;;;;;;;143728;567;46021;-70
2022/03/08 04:48:37;;;;;;;7.22;5.68;;;;;;;;;;143728;573;46010;-71
2022/03/08 04:51:04;;;;;;;9.07;5.80;;;;;;;;;;143733;564;46012;-70
2022/03/08 04:53:31;;;;;;;7.55;5.78;;;;;;;;;;143732;583;45023;-71
2022/03/08 04:55:58;;;;;;;8.13;6.32;;;;;;;;;;143729;631;46020;-70
2022/03/08 04:58:25;;;;;;;8.70;5.50;;;;;;;;;;143731;591;45030;-71
2022/03/08 05:00:52;;;;;;;8.50;5.95;;;;;;;;;;143734;613;45021;-70
2022/03/08 05:03:19;;;;;;;7.78;5.87;;;;;;;;;;143729;619;46020;-70
2022/03/08 05:05:46;;;;;;;9.23;5.40;;;;;;;;;;143729;610;46021;-72
2022/03/08 05:08:14;;;;;;;9.82;6.22;;;;;;;;;;143729;648;46010;-70
2022/03/08 05:10:41;;;;;;;8.32;5.47;;;;;;;;;;143732;566;46012;-70
2022/03/08 05:13:08;;;;;;;7.28;5.30;;;;;;;;;;143727;596;46021;-70
2022/03/08 05:15:36;;;;;;;7.05;5.53;;;;;;;;;;143728;574;46020;-71
2022/03/08 05:18:03;;;;;;;7.35;5.50;;;;;;;;;;143728;570;46010;-71
2022/03/08 05:20:30;;;;;;;6.87;5.45;;;;;;;;;;143731;579;46020;-73
2022/03/08 05:23:00;;;;;;;6.32;4.97;;;;;;;;;;143727;575;46021;-72
2022/03/08 05:25:30;;;;;;;6.22;5.03;;;;;;;;;;143725;593;47010;-70
2022/03/08 05:27:57;;;;;;;8.40;5.72;;;;;;;;;;143731;589;46010;-71
2022/03/08 05:30:24;;;;;;;6.78;4.57;;;;;;;;;;143730;571;46021;-72
2022/03/08 05:32:52;;;;;;;7.95;4.65;;;;;;;;;;143727;600;46020;-72
2022/03/08 05:35:19;;;;;;;5.78;4.53;;;;;;;;;;143732;661;46010;-73
2022/03/08 05:37:47;;;;;;;5.47;4.47;;;;;;;;;;143730;576;46010;-72
2022/03/08 05:40:14;;;;;;;5.57;3.90;;;;;;;;;;143733;626;46020;-72
2022/03/08 05:42:40;;;;;;;7.15;4.18;;;;;;;;;;143727;564;46020;-70
2022/03/08 05:45:09;;;;;;;5.43;3.85;;;;;;;;;;143728;595;46020;-70
2022/03/08 05:47:37;;;;;;;4.80;3.97;;;;;;;;;;143729;667;46010;-72
2022/03/08 05:50:05;;;;;;;5.47;3.97;;;;;;;;;;143732;573;45020;-70
2022/03/08 05:52:33;;;;;;;4.05;3.65;;;;;;;;;;143730;579;45022;-70
2022/03/08 05:55:00;;;;;;;6.87;3.92;;;;;;;;;;143731;577;45917;-72
2022/03/08 05:57:28;;;;;;;4.30;3.90;;;;;;;;;;143734;789;45020;-72
2022/03/08 05:59:55;;;;;;;5.18;3.80;;;;;;;;;;143734;581;45021;-70
2022/03/08 06:02:22;;;;;;;5.78;3.55;;;;;;;;;;143725;564;46020;-69
2022/03/08 06:04:49;;;;;;;4.47;3.72;;;;;;;;;;143726;606;46021;-72
2022/03/08 06:07:16;;;;;;;4.45;3.28;;;;;;;;;;143728;576;46010;-71
2022/03/08 06:09:43;;;;;;;3.42;2.95;;;;;;;;;;143730;567;46020;-69
2022/03/08 06:12:10;;;;;;;4.82;3.42;;;;;;;;;;143727;589;46020;-69
2022/03/08 06:14:37;;;;;;;4.75;2.72;;;;;;;;;;143727;584;46010;-71
2022/03/08 06:17:05;;;;;;;4.47;2.90;;;;;;;;;;143730;610;45020;-68
2022/03/08 06:19:32;;;;;;;3.03;2.72;;;;;;;;;;143731;599;46020;-70
2022/03/08 06:21:59;;;;;;;3.20;2.55;;;;;;;;;;143726;599;46021;-69
2022/03/08 06:24:26;;;;;;;3.28;2.30;;;;;;;;;;143727;628;46010;-68
2022/03/08 06:26:53;;;;;;;5.07;2.87;;;;;;;;;;143733;587;46010;-71
2022/03/08 06:29:20;;;;;;;3.95;2.28;;;;;;;;;;143732;617;45025;-70
2022/03/08 06:31:47;;;;;;;3.45;2.80;;;;;;;;;;143727;608;46020;-68
2022/03/08 06:34:14;;;;;;;2.45;2.25;;;;;;;;;;143726;613;46010;-68
2022/03/08 06:36:42;;;;;;;2.50;2.15;;;;;;;;;;143726;597;46010;-69
2022/03/08 06:39:09;;;;;;;1.73;1.62;;;;;;;;;;143730;569;46012;-68
2022/03/08 06:41:36;;;;;;;1.52;1.42;;;;;;;;;;143726;571;46020;-67
2022/03/08 06:44:03;;;;;;;3.62;2.03;;;;;;;;;;143727;626;46021;-68
2022/03/08 06:46:31;;;;;;;1.52;1.42;;;;;;;;;;143730;664;45020;-67
2022/03/08 06:48:58;;;;;;;2.97;1.70;;;;;;;;;;143732;603;45025;-67
2022/03/08 06:51:25;;;;;;;1.58;1.35;;;;;;;;;;143727;613;46021;-67
2022/03/08 06:53:52;;;;;;;1.67;1.55;;;;;;;;;;143726;589;46020;-70
2022/03/08 06:56:19;;;;;;;0.90;0.88;;;;;;;;;;143730;587;46020;-69
2022/03/08 06:58:46;;;;;;;21.55;10.95;;;;;;;;;;143731;617;46021;-69
2022/03/08 07:01:14;;;;;;;15.10;8.38;;;;;;;;;;143727;622;46023;-70
2022/03/08 07:03:42;;;;;;;18.08;10.15;;;;;;;;;;143727;581;46010;-68
2022/03/08 07:06:10;;;;;;;9.73;5.40;;;;;;;;;;143728;622;46021;-69
2022/03/08 07:08:40;;;;;;;14.25;7.45;;;;;;;;;;143730;641;46020;-69
2022/03/08 07:11:07;;;;;;;10.48;5.70;;;;;;;;;;143729;642;46020;-70
2022/03/08 07:13:34;;;;;;;9.57;4.03;;;;;;;;;;143728;570;46010;-70
2022/03/08 07:16:01;;;;;;;5.05;3.45;;;;;;;;;;143728;564;45020;-71
2022/03/08 07:18:28;;;;;;;4.80;3.17;;;;;;;;;;143732;575;45020;-68
2022/03/08 07:20:55;;;;;;;5.53;3.50;;;;;;;;;;143727;575;46021;-67
2022/03/08 07:23:22;;;;;;;5.65;2.55;;;;;;;;;;143724;583;46020;-69
2022/03/08 07:25:50;;;;;;;4.32;2.92;;;;;;;;;;143729;600;45020;-72
2022/03/08 07:28:17;;;;;;;5.12;3.42;;;;;;;;;;143728;576;46021;-69
2022/03/08 07:30:44;;;;;;;3.92;2.50;;;;;;;;;;143727;616;46020;-68
2022/03/08 07:33:11;;;;;;;6.03;3.55;;;;;;;;;;143727;585;46020;-69
2022/03/08 07:35:38;;;;;;;12.75;5.80;;;;;;;;;;143726;582;47910;-68
2022/03/08 07:38:05;;;;;;;9.30;5.40;;;;;;;;;;143730;581;46012;-69
2022/03/08 07:40:32;;;;;;;10.38;5.20;;;;;;;;;;143725;595;46020;-69
2022/03/08 07:43:01;;;;;;;6.05;3.42;;;;;;;;;;143727;615;46021;-71
2022/03/08 07:45:35;;;;;;;4.07;2.40;;;;;;;;;;143728;566;46021;-70
2022/03/08 07:50:36;;;;;;;2.45;2.25;;;;;;;;;;143726;576;46938;-71
2022/03/08 07:53:06;;;;;;;2.50;2.30;;;;;;;;;;143728;649;46010;-69
2022/03/08 07:55:34;;;;;;;4.47;2.75;;;;;;;;;;143729;566;45020;-68
2022/03/08 07:58:03;;;;;;;5.37;3.08;;;;;;;;;;143732;665;45031;-71
2022/03/08 08:00:32;;;;;;;4.40;3.25;;;;;;;;;;143727;567;46023;-71
2022/03/08 08:03:00;;;;;;;4.57;2.90;;;;;;;;;;143728;579;46010;-68
2022/03/08 08:05:27;;;;;;;3.25;2.40;;;;;;;;;;143729;576;45021;-68
2022/03/08 08:07:54;;;;;;;3.10;2.85;;;;;;;;;;143731;648;46021;-70
2022/03/08 08:10:21;;;;;;;3.33;2.50;;;;;;;;;;143727;582;46051;-69
2022/03/08 08:12:48;;;;;;;3.60;2.62;;;;;;;;;;143726;603;46021;-68
2022/03/08 08:15:15;;;;;;;6.68;3.10;;;;;;;;;;143730;592;45021;-69
2022/03/08 08:17:44;;;;;;;4.15;2.78;;;;;;;;;;143730;592;46020;-68
2022/03/08 08:20:11;;;;;;;3.95;2.70;;;;;;;;;;143725;569;46022;-67
2022/03/08 08:22:38;;;;;;;4.15;3.10;;;;;;;;;;143726;565;46020;-67
2022/03/08 08:25:06;;;;;;;2.60;2.40;;;;;;;;;;143730;595;45020;-68
2022/03/08 08:27:33;;;;;;;4.40;3.42;;;;;;;;;;143726;577;51035;-67
2022/03/08 08:30:01;;;;;;;3.40;3.05;;;;;;;;;;143725;614;47020;-66
2022/03/08 08:32:27;;;;;;;3.35;3.05;;;;;;;;;;143726;582;46020;-67
2022/03/08 08:34:54;;;;;;;3.45;3.03;;;;;;;;;;143730;571;46010;-66
2022/03/08 08:37:22;;;;;;;8.27;2.97;;;;;;;;;;143729;569;46021;-67
2022/03/08 08:39:49;;;;;;;4.70;3.33;;;;;;;;;;143725;585;46022;-67
2022/03/08 08:42:16;;;;;;;3.17;2.87;;;;;;;;;;143726;599;46021;-67
2022/03/08 08:44:43;;;;;;;2.97;2.72;;;;;;;;;;143729;573;46010;-68
2022/03/08 08:47:10;;;;;;;4.80;3.40;;;;;;;;;;143729;571;46020;-67
2022/03/08 08:49:37;;;;;;;4.00;3.30;;;;;;;;;;143726;659;46022;-66
2022/03/08 08:52:04;;;;;;;4.00;2.85;;;;;;;;;;143725;638;46020;-67
2022/03/08 08:54:31;;;;;;;3.50;2.92;;;;;;;;;;143731;607;46010;-68
2022/03/08 08:56:58;;;;;;;4.80;3.35;;;;;;;;;;143731;575;46020;-66
2022/03/08 08:59:25;;;;;;;4.05;3.28;;;;;;;;;;143724;676;46023;-67
2022/03/08 09:01:52;;;;;;;4.90;3.40;;;;;;;;;;143724;626;46020;-67
2022/03/08 09:04:19;;;;;;;4.32;3.17;;;;;;;;;;143728;603;46011;-67
2022/03/08 09:06:47;;;;;;;3.67;3.00;;;;;;;;;;143731;578;46010;-68
2022/03/08 09:09:15;;;;;;;6.60;4.22;;;;;;;;;;143724;595;46022;-68
2022/03/08 09:11:43;;;;;;;5.93;3.60;;;;;;;;;;143723;653;46021;-68
2022/03/08 09:14:10;;;;;;;4.35;3.55;;;;;;;;;;143728;626;46010;-69
2022/03/08 09:16:37;;;;;;;4.95;3.47;;;;;;;;;;143732;657;45020;-68
2022/03/08 09:19:04;;;;;;;8.32;3.62;;;;;;;;;;143725;679;46022;-68
2022/03/08 09:21:31;;;;;;;4.50;3.28;;;;;;;;;;143725;631;46020;-68
2022/03/08 09:23:58;;;;;;;5.55;4.10;;;;;;;;;;143729;629;46010;-67
2022/03/08 09:26:25;;;;;;;6.15;4.47;;;;;;;;;;143729;566;46019;-68
2022/03/08 09:28:52;;;;;;;6.18;4.00;;;;;;;;;;143725;564;46023;-67
2022/03/08 09:31:20;;;;;;;6.20;4.22;;;;;;;;;;143727;632;46010;-66
2022/03/08 09:33:47;;;;;;;8.38;4.10;;;;;;;;;;143729;638;45027;-65
2022/03/08 09:36:13;;;;;;;8.82;4.68;;;;;;;;;;143731;632;46021;-66
2022/03/08 09:38:40;;;;;;;6.40;4.22;;;;;;;;;;143720;584;50012;-67
2022/03/08 09:41:08;;;;;;;6.22;4.10;;;;;;;;;;143726;619;46020;-66
2022/03/08 09:43:37;;;;;;;5.85;3.72;;;;;;;;;;143727;616;46021;-67
2022/03/08 09:46:05;;;;;;;5.47;3.90;;;;;;;;;;143730;566;46020;-67
2022/03/08 09:48:32;;;;;;;5.68;4.47;;;;;;;;;;143727;602;46020;-67
2022/03/08 09:51:03;;;;;;;6.07;4.20;;;;;;;;;;143726;594;46020;-66
2022/03/08 09:53:31;;;;;;;6.20;3.95;;;;;;;;;;143726;594;46010;-66
2022/03/08 09:56:00;;;;;;;6.60;4.50;;;;;;;;;;143731;615;46010;-67
2022/03/08 09:58:27;;;;;;;5.65;3.97;;;;;;;;;;143726;619;46022;-67
2022/03/08 10:00:55;;;;;;;6.20;4.30;;;;;;;;;;143724;595;46918;-66
2022/03/08 10:03:34;;;;;;;5.62;4.15;;;;;;;;;;143727;564;46021;-67
2022/03/08 10:06:02;;;;;;;5.62;3.70;;;;;;;;;;143731;600;46031;-66
2022/03/08 10:08:29;;;;;;;7.05;3.58;;;;;;;;;;143726;585;46022;-67
2022/03/08 10:11:03;;;;;;;5.62;4.10;;;;;;;;;;143726;597;46021;-66
2022/03/08 10:13:41;;;;;;;5.45;3.65;;;;;;;;;;143727;618;46010;-67
2022/03/08 10:16:24;;;;;;;5.22;3.58;;;;;;;;;;143729;620;46010;-66
2022/03/08 10:18:56;;;;;;;4.05;3.20;;;;;;;;;;143725;625;47022;-68
2022/03/08 10:21:37;;;;;;;5.43;3.40;;;;;;;;;;143728;590;46010;-67
2022/03/08 10:24:25;;;;;;;5.10;3.40;;;;;;;;;;143726;611;46010;-67
2022/03/08 10:27:01;;;;;;;3.40;3.10;;;;;;;;;;143732;640;45021;-66
2022/03/08 10:29:38;;;;;;;5.18;3.50;;;;;;;;;;143726;596;46023;-67
2022/03/08 10:32:19;;;;;;;6.37;3.12;;;;;;;;;;143726;690;46020;-67
2022/03/08 10:34:50;;;;;;;9.23;3.05;;;;;;;;;;143724;586;46011;-66
2022/03/08 10:37:20;;;;;;;3.08;2.67;;;;;;;;;;143731;597;46010;-68
2022/03/08 10:39:57;;;;;;;4.10;3.40;;;;;;;;;;143724;585;47020;-69
2022/03/08 10:42:30;;;;;;;6.28;4.37;;;;;;;;;;143727;581;46010;-70
2022/03/08 10:45:11;;;;;;;4.47;3.22;;;;;;;;;;143729;610;45910;-68
2022/03/08 10:47:41;;;;;;;3.70;3.30;;;;;;;;;;143730;612;46020;-68
2022/03/08 10:50:11;;;;;;;6.20;3.58;;;;;;;;;;143727;601;46047;-67
2022/03/08 10:52:39;;;;;;;4.70;3.42;;;;;;;;;;143724;571;46020;-67
2022/03/08 10:55:36;;;;;;;4.40;3.72;;;;;;;;;;143727;600;46010;-69
2022/03/08 10:58:06;;;;;;;5.22;3.78;;;;;;;;;;143730;593;46025;-68
2022/03/08 11:00:45;;;;;;;8.05;3.90;;;;;;;;;;143724;570;47022;-69
2022/03/08 11:03:17;;;;;;;4.28;3.60;;;;;;;;;;143725;582;46020;-67
2022/03/08 11:05:50;;;;;;;4.43;3.40;;;;;;;;;;143724;566;46012;-68
2022/03/08 11:08:18;;;;;;;3.50;3.17;;;;;;;;;;143730;644;46020;-69
2022/03/08 11:10:46;;;;;;;4.55;3.20;;;;;;;;;;143723;564;47034;-67
2022/03/08 11:13:15;;;;;;;5.20;3.62;;;;;;;;;;143723;569;46021;-69
2022/03/08 11:15:46;;;;;;;4.47;3.45;;;;;;;;;;143729;611;46010;-67
2022/03/08 11:18:15;;;;;;;4.32;3.12;;;;;;;;;;143728;576;46020;-67
2022/03/08 11:20:44;;;;;;;4.28;3.17;;;;;;;;;;143726;564;46051;-68
2022/03/08 11:23:11;;;;;;;5.30;4.07;;;;;;;;;;143726;569;46020;-68
2022/03/08 11:25:44;;;;;;;4.78;3.70;;;;;;;;;;143726;613;46011;-67
2022/03/08 11:28:11;;;;;;;4.07;3.65;;;;;;;;;;143732;590;46021;-65
2022/03/08 11:30:46;;;;;;;5.40;3.70;;;;;;;;;;143728;602;46022;-66
2022/03/08 11:33:17;;;;;;;;;;;;;;;;;;143732;980;46918;-67
2022/03/08 11:35:59;;;;;;;6.60;4.28;;;;;;;;;;143738;591;46010;-69
2022/03/08 11:38:27;;;;;;;5.00;3.97;;;;;;;;;;143729;589;49012;-68
2022/03/08 11:40:58;;;;;;;6.30;4.30;;;;;;;;;;143727;579;46022;-67
2022/03/08 11:43:42;;;;;;;5.32;4.22;;;;;;;;;;143729;574;46010;-68
2022/03/08 11:46:20;;;;;;;7.85;4.35;;;;;;;;;;143730;566;46010;-67
2022/03/08 11:48:53;;;;;;;6.53;4.57;;;;;;;;;;143732;576;46013;-68
2022/03/08 11:51:21;;;;;;;6.55;4.85;;;;;;;;;;143726;598;47023;-67
2022/03/08 11:53:48;;;;;;;7.62;5.53;;;;;;;;;;143725;572;46020;-67
2022/03/08 11:56:20;;;;;;;11.05;6.47;;;;;;;;;;143732;624;46010;-67
2022/03/08 11:58:49;;;;;;;6.10;4.15;;;;;;;;;;143732;571;46012;-66
2022/03/08 12:01:36;;;;;;;7.90;3.78;;;;;;;;;;143729;647;45914;-66
2022/03/08 12:04:18;;;;;;;7.40;5.00;;;;;;;;;;143726;574;46021;-67
2022/03/08 12:07:00;;;;;;;10.00;4.53;;;;;;;;;;143726;583;46010;-66
2022/03/08 12:09:27;;;;;;;7.72;4.30;;;;;;;;;;143732;611;46012;-68
2022/03/08 12:12:06;;;;;;;7.47;4.37;;;;;;;;;;143727;586;46022;-67
2022/03/08 12:14:42;;;;;;;5.70;4.50;;;;;;;;;;143725;672;46020;-69
2022/03/08 12:17:18;;;;;;;8.38;5.47;;;;;;;;;;143725;596;46010;-67
2022/03/08 12:19:47;;;;;;;5.45;4.32;;;;;;;;;;143732;633;46012;-68
2022/03/08 12:22:22;;;;;;;5.80;4.50;;;;;;;;;;143728;589;46020;-66
2022/03/08 12:24:59;;;;;;;4.90;4.20;;;;;;;;;;143728;563;46010;-67
2022/03/08 12:27:47;;;;;;;5.82;4.07;;;;;;;;;;143731;573;45021;-66
2022/03/08 12:30:13;;;;;;;5.25;4.20;;;;;;;;;;143730;605;46010;-66
2022/03/08 12:32:42;;;;;;;5.07;3.75;;;;;;;;;;143727;605;46022;-68
2022/03/08 12:35:14;;;;;;;4.90;4.10;;;;;;;;;;143725;649;46919;-67
2022/03/08 12:38:02;;;;;;;12.45;4.00;;;;;;;;;;143730;589;45020;-66
2022/03/08 12:40:37;;;;;;;4.25;3.75;;;;;;;;;;143733;586;45021;-67
2022/03/08 12:43:13;;;;;;;5.57;3.92;;;;;;;;;;143727;606;47023;-67
2022/03/08 12:45:42;;;;;;;5.72;4.10;;;;;;;;;;143727;614;46020;-66
2022/03/08 12:48:27;;;;;;;5.95;4.07;;;;;;;;;;143730;603;46021;-66
2022/03/08 12:50:56;;;;;;;5.57;4.07;;;;;;;;;;143732;564;46012;-66
2022/03/08 12:53:29;;;;;;;4.30;3.50;;;;;;;;;;143726;564;46022;-66
2022/03/08 12:56:05;;;;;;;5.12;4.05;;;;;;;;;;143728;609;46011;-66
2022/03/08 12:58:32;;;;;;;;;;;;;;;;;;143731;981;46020;-67
2022/03/08 13:01:04;;;;;;;15.85;9.00;;;;;;;;;;143743;569;46020;-67
2022/03/08 13:03:34;;;;;;;10.90;7.22;;;;;;;;;;143728;564;46050;-68
2022/03/08 13:06:07;;;;;;;10.80;5.75;;;;;;;;;;143726;576;47010;-67
2022/03/08 13:08:36;;;;;;;9.30;6.05;;;;;;;;;;143731;653;45020;-68
2022/03/08 13:11:06;;;;;;;9.18;5.60;;;;;;;;;;143733;564;46020;-68
2022/03/08 13:13:33;;;;;;;6.20;4.32;;;;;;;;;;143729;604;46023;-66
2022/03/08 13:16:00;;;;;;;5.62;3.90;;;;;;;;;;143729;619;46010;-68
2022/03/08 13:18:39;;;;;;;5.50;3.85;;;;;;;;;;143730;586;46010;-67
2022/03/08 13:21:08;;;;;;;6.12;4.28;;;;;;;;;;143732;602;46010;-67
2022/03/08 13:23:38;;;;;;;4.50;3.67;;;;;;;;;;143728;589;46022;-68
2022/03/08 13:26:07;;;;;;;5.25;4.05;;;;;;;;;;143729;657;46010;-68
2022/03/08 13:28:37;;;;;;;4.45;3.65;;;;;;;;;;143731;573;45910;-67
2022/03/08 13:31:07;;;;;;;4.30;3.60;;;;;;;;;;143733;584;46010;-66
2022/03/08 13:33:45;;;;;;;7.07;4.05;;;;;;;;;;143728;594;46022;-68
2022/03/08 13:36:17;;;;;;;5.93;3.78;;;;;;;;;;143728;595;46010;-66
2022/03/08 13:38:54;;;;;;;6.22;4.18;;;;;;;;;;143732;581;45036;-67
2022/03/08 13:41:24;;;;;;;5.03;4.07;;;;;;;;;;143732;661;46010;-68
2022/03/08 13:43:54;;;;;;;5.20;3.55;;;;;;;;;;143728;569;46023;-66
2022/03/08 13:46:32;;;;;;;4.15;3.75;;;;;;;;;;143726;643;46020;-66
2022/03/08 13:49:03;;;;;;;3.97;3.30;;;;;;;;;;143732;675;45021;-68
2022/03/08 13:51:32;;;;;;;5.80;3.47;;;;;;;;;;143734;577;45020;-67
2022/03/08 13:53:59;;;;;;;5.28;3.58;;;;;;;;;;143728;608;46022;-68
2022/03/08 13:56:27;;;;;;;5.07;3.90;;;;;;;;;;143728;656;46021;-68
2022/03/08 13:58:58;;;;;;;6.45;3.83;;;;;;;;;;143731;655;46018;-68
2022/03/08 14:01:26;;;;;;;3.50;3.20;;;;;;;;;;143731;629;46010;-67
2022/03/08 14:03:59;;;;;;;4.50;3.50;;;;;;;;;;143728;644;46022;-66
2022/03/08 14:06:36;;;;;;;4.07;3.50;;;;;;;;;;143726;565;46918;-67
2022/03/08 14:09:13;;;;;;;4.72;3.12;;;;;;;;;;143731;566;45020;-66
2022/03/08 14:11:40;;;;;;;5.37;3.80;;;;;;;;;;143734;593;45021;-66
2022/03/08 14:14:07;;;;;;;3.42;3.08;;;;;;;;;;143726;599;46022;-66
2022/03/08 14:16:46;;;;;;;3.53;2.80;;;;;;;;;;143729;567;46013;-66
2022/03/08 14:19:18;;;;;;;3.72;2.90;;;;;;;;;;143731;631;46012;-66
2022/03/08 14:21:48;;;;;;;3.17;2.78;;;;;;;;;;143734;576;45020;-65
2022/03/08 14:24:17;;;;;;;2.70;2.50;;;;;;;;;;143729;626;46022;-66
2022/03/08 14:27:06;;;;;;;3.75;2.90;;;;;;;;;;143728;606;46020;-65
2022/03/08 14:29:35;;;;;;;2.28;2.10;;;;;;;;;;143732;584;45022;-67
2022/03/08 14:32:06;;;;;;;3.25;2.95;;;;;;;;;;143732;591;46020;-67
2022/03/08 14:34:35;;;;;;;2.87;2.33;;;;;;;;;;143729;571;46023;-66
2022/03/08 14:37:05;;;;;;;3.87;3.25;;;;;;;;;;143726;605;46020;-67
2022/03/08 14:39:53;;;;;;;4.20;3.03;;;;;;;;;;143730;662;46013;-66
2022/03/08 14:42:20;;;;;;;4.32;2.72;;;;;;;;;;143732;572;46010;-65
2022/03/08 14:44:54;;;;;;;3.10;2.67;;;;;;;;;;143726;648;46022;-68
2022/03/08 14:47:29;;;;;;;3.75;3.00;;;;;;;;;;143726;583;46021;-66
2022/03/08 14:49:58;;;;;;;3.22;2.87;;;;;;;;;;143732;573;45021;-67
2022/03/08 14:52:28;;;;;;;3.80;2.92;;;;;;;;;;143735;566;45026;-67
2022/03/08 14:54:58;;;;;;;5.80;3.30;;;;;;;;;;143728;587;46022;-66
2022/03/08 14:57:25;;;;;;;3.55;2.80;;;;;;;;;;143731;569;46020;-67