Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:26;;;;;;;3.67;2.50;;;17.10;99.90;;;;;;5003784;28;20054;-89
2021/07/09 00:04:00;;;;;;;3.13;2.88;;;17.20;99.90;;;;;;4997452;28;20070;-88
2021/07/09 00:06:27;;;;;;;3.08;2.70;;;17.00;99.90;;;;;;4980195;28;20050;-88
2021/07/09 00:08:54;;;;;;;3.05;2.70;;;17.10;99.90;;;;;;4995126;28;20073;-88
2021/07/09 00:11:20;;;;;;;4.65;2.67;;;17.10;99.90;;;;;;4995420;28;20137;-87
2021/07/09 00:13:48;;;;;;;3.55;3.05;;;17.10;99.90;;;;;;4995179;28;20114;-88
2021/07/09 00:16:16;;;;;;;5.00;3.42;;;17.10;99.90;;;;;;4995080;28;20129;-88
2021/07/09 00:18:44;;;;;;;3.60;2.70;;;17.00;99.90;;;;;;4995350;28;20133;-88
2021/07/09 00:21:12;;;;;;;6.25;3.20;;;17.00;99.90;;;;;;4994997;28;20133;-88
2021/07/09 00:23:39;;;;;;;4.35;3.00;;;17.00;99.90;;;;;;4994944;28;20050;-87
2021/07/09 00:26:07;;;;;;;4.53;3.20;;;17.00;99.90;;;;;;4994948;28;20137;-88
2021/07/09 00:28:34;;;;;;;7.35;4.53;;;17.00;99.90;;;;;;4994858;28;20561;-88
2021/07/09 00:31:01;;;;;;;5.35;3.78;;;16.90;99.90;;;;;;4994888;28;20137;-88
2021/07/09 00:33:28;;;;;;;5.13;4.40;;;16.90;99.90;;;;;;4994975;28;20050;-88
2021/07/09 00:35:55;;;;;;;7.40;4.13;;;16.90;99.90;;;;;;4994528;28;20058;-88
2021/07/09 00:38:21;;;;;;;4.72;3.80;;;16.90;99.90;;;;;;4994994;28;20057;-88
2021/07/09 00:40:48;;;;;;;4.88;3.83;;;16.90;99.90;;;;;;4995181;28;20077;-88
2021/07/09 00:43:15;;;;;;;8.07;5.75;;;16.80;99.90;;;;;;4994495;28;20137;-88
2021/07/09 00:45:43;;;;;;;3.72;3.58;;;16.80;99.90;;;;;;4994628;28;20077;-88
2021/07/09 00:48:10;;;;;;;6.20;5.60;;;16.70;99.90;;;;;;4994871;28;20150;-89
2021/07/09 00:50:37;;;;;;;9.15;5.53;;;16.70;99.90;;;;;;4994697;28;20047;-89
2021/07/09 00:53:05;;;;;;;5.13;4.63;;;16.60;99.90;;;;;;4995172;28;20141;-90
2021/07/09 00:55:32;;;;;;;5.88;5.45;;;16.60;99.90;;;;;;4993962;28;20050;-90
2021/07/09 00:58:01;;;;;;;5.82;5.32;;;16.50;99.90;;;;;;4994442;28;20137;-92
2021/07/09 01:00:29;;;;;;;9.38;7.57;;;16.50;99.90;;;;;;4994608;28;20084;-88
2021/07/09 01:02:56;;;;;;;13.05;9.35;;;16.40;99.90;;;;;;4994909;28;20124;-89
2021/07/09 01:05:24;;;;;;;12.25;9.68;;;16.30;99.90;;;;;;4994088;28;20050;-88
2021/07/09 01:07:51;;;;;;;10.55;9.50;;;16.20;99.90;;;;;;4993572;28;20164;-87
2021/07/09 01:10:19;;;;;;;10.55;9.27;;;16.20;99.90;;;;;;4994416;28;20076;-87
2021/07/09 01:12:47;;;;;;;12.48;10.32;;;16.20;99.90;;;;;;4994090;28;20142;-85
2021/07/09 01:15:17;;;;;;;13.05;11.50;;;16.20;99.90;;;;;;4993974;28;20076;-85
2021/07/09 01:17:44;;;;;;;12.07;10.98;;;16.20;99.90;;;;;;4996339;28;20435;-86
2021/07/09 01:20:13;;;;;;;12.00;10.82;;;16.20;99.90;;;;;;5005884;28;20109;-86
2021/07/09 01:22:42;;;;;;;19.70;14.45;;;16.20;99.90;;;;;;4993436;28;20050;-86
2021/07/09 01:25:14;;;;;;;16.33;14.65;;;16.20;99.90;;;;;;4993961;28;20451;-86
2021/07/09 01:27:44;;;;;;;16.00;14.45;;;16.10;99.90;;;;;;4994880;28;20050;-85
2021/07/09 01:30:14;;;;;;;16.60;14.88;;;16.10;99.90;;;;;;4994765;28;20050;-85
2021/07/09 01:32:41;;;;;;;17.00;15.32;;;16.10;99.90;;;;;;4993608;28;20064;-86
2021/07/09 01:35:10;;;;;;;21.98;17.58;;;16.20;99.90;;;;;;4993329;28;20133;-85
2021/07/09 01:37:37;;;;;;;20.35;18.20;;;16.10;99.90;;;;;;4994226;28;20057;-85
2021/07/09 01:40:10;;;;;;;19.83;17.15;;;16.00;99.90;;;;;;4994425;28;20403;-86
2021/07/09 01:42:38;;;;;;;21.70;19.23;;;16.00;99.90;;;;;;4993472;28;20050;-87
2021/07/09 01:45:05;;;;;;;21.20;17.25;;;16.00;99.90;;;;;;4993588;28;20072;-87
2021/07/09 01:47:32;;;;;;;21.27;19.00;;;15.90;99.90;;;;;;4993048;28;20052;-88
2021/07/09 01:50:03;;;;;;;20.92;17.05;;;15.90;99.90;;;;;;4993500;28;20491;-87
2021/07/09 01:52:31;;;;;;;18.77;16.80;;;15.90;99.90;;;;;;4994767;28;20097;-87
2021/07/09 01:54:59;;;;;;;20.45;18.35;;;15.90;99.90;;;;;;4994715;28;20084;-88
2021/07/09 01:57:27;;;;;;;18.13;15.55;;;15.90;99.90;;;;;;4993693;28;20046;-88
2021/07/09 01:59:57;;;;;;;15.18;13.77;;;15.90;99.90;;;;;;4993654;28;20046;-89
2021/07/09 02:02:24;;;;;;;19.60;14.65;;;15.90;99.90;;;;;;4993428;28;20050;-87
2021/07/09 02:04:54;;;;;;;19.20;15.27;;;15.90;99.90;;;;;;4993362;28;20056;-90
2021/07/09 02:07:23;;;;;;;24.00;17.15;;;15.90;99.90;;;;;;4993545;28;20061;-89
2021/07/09 02:09:52;;;;;;;17.80;14.27;;;16.00;99.90;;;;;;4993714;28;20057;-89
2021/07/09 02:12:21;;;;;;;16.33;14.63;;;15.90;99.90;;;;;;4993403;28;20129;-89
2021/07/09 02:14:49;;;;;;;17.15;15.38;;;15.90;99.90;;;;;;4994187;28;20054;-90
2021/07/09 02:17:18;;;;;;;23.52;13.48;;;15.90;99.90;;;;;;4993297;28;20050;-89
2021/07/09 02:19:48;;;;;;;23.38;15.55;;;15.80;99.90;;;;;;4996215;28;20475;-90
2021/07/09 02:22:16;;;;;;;15.65;13.98;;;15.80;99.90;;;;;;5002491;28;20069;-89
2021/07/09 02:24:45;;;;;;;15.90;14.25;;;15.90;99.90;;;;;;5006727;28;20129;-87
2021/07/09 02:27:12;;;;;;;16.85;15.25;;;15.80;99.90;;;;;;4981408;28;20101;-89
2021/07/09 02:29:40;;;;;;;17.10;14.60;;;15.80;99.90;;;;;;4997131;28;20054;-90
2021/07/09 02:32:10;;;;;;;15.65;14.10;;;15.80;99.90;;;;;;4997519;28;20053;-90
2021/07/09 02:34:39;;;;;;;17.77;15.20;;;15.80;99.90;;;;;;4997558;28;20483;-92
2021/07/09 02:37:09;;;;;;;22.20;15.77;;;15.80;99.90;;;;;;5000173;28;20141;-89
2021/07/09 02:39:37;;;;;;;18.42;16.52;;;15.70;99.90;;;;;;5010802;28;20053;-88
2021/07/09 02:42:04;;;;;;;21.15;18.95;;;15.70;99.90;;;;;;4999135;28;20054;-90
2021/07/09 02:44:31;;;;;;;18.58;16.60;;;15.70;99.90;;;;;;4998504;28;20141;-89
2021/07/09 02:46:58;;;;;;;19.80;17.73;;;15.80;99.90;;;;;;4999242;28;20133;-90
2021/07/09 02:49:25;;;;;;;20.67;17.67;;;15.80;99.90;;;;;;4998124;28;20054;-89
2021/07/09 02:51:52;;;;;;;18.67;16.92;;;15.70;99.90;;;;;;4999036;28;20142;-88
2021/07/09 02:54:19;;;;;;;20.08;17.95;;;15.70;99.90;;;;;;4998028;28;20410;-87
2021/07/09 02:56:46;;;;;;;17.35;15.52;;;15.70;99.90;;;;;;4996335;28;20068;-88
2021/07/09 02:59:13;;;;;;;22.00;15.90;;;15.70;99.90;;;;;;4997151;28;20042;-90
2021/07/09 03:01:43;;;;;;;18.75;16.15;;;15.70;99.90;;;;;;4997184;28;20141;-86
2021/07/09 03:04:12;;;;;;;17.65;15.75;;;15.70;99.90;;;;;;4996472;28;20049;-89
2021/07/09 03:06:39;;;;;;;17.35;15.55;;;15.70;99.90;;;;;;4996055;28;20050;-88
2021/07/09 03:09:06;;;;;;;26.20;15.65;;;15.80;99.90;;;;;;4996985;28;20098;-88
2021/07/09 03:11:34;;;;;;;14.43;13.02;;;15.70;99.90;;;;;;4996260;28;20414;-89
2021/07/09 03:14:01;;;;;;;16.98;15.20;;;15.80;99.90;;;;;;4995874;28;20054;-88
2021/07/09 03:16:28;;;;;;;20.42;13.80;;;15.80;99.90;;;;;;4995861;28;20097;-89
2021/07/09 03:18:55;;;;;;;19.98;14.23;;;15.70;99.90;;;;;;4995923;28;20510;-89
2021/07/09 03:21:22;;;;;;;13.88;12.38;;;15.80;99.90;;;;;;4997302;28;20141;-89
2021/07/09 03:23:49;;;;;;;15.80;13.90;;;15.80;99.90;;;;;;4996089;28;20419;-88
2021/07/09 03:26:15;;;;;;;16.10;14.05;;;15.80;99.90;;;;;;4996428;28;20054;-89
2021/07/09 03:28:42;;;;;;;16.63;12.27;;;15.80;99.90;;;;;;4997005;28;20046;-90
2021/07/09 03:31:09;;;;;;;18.08;14.15;;;15.80;99.90;;;;;;4995808;28;20054;-89
2021/07/09 03:33:36;;;;;;;15.70;14.20;;;15.80;99.90;;;;;;4996709;28;20526;-90
2021/07/09 03:36:04;;;;;;;16.27;13.02;;;15.80;99.90;;;;;;4998677;28;20054;-89
2021/07/09 03:38:31;;;;;;;14.40;11.95;;;15.80;99.90;;;;;;4996258;28;20050;-89
2021/07/09 03:40:58;;;;;;;15.82;11.80;;;15.70;99.90;;;;;;4996712;28;20064;-89
2021/07/09 03:43:25;;;;;;;15.10;10.88;;;15.60;99.90;;;;;;4997630;28;20060;-88
2021/07/09 03:45:52;;;;;;;14.02;11.77;;;15.60;99.90;;;;;;4995772;28;20054;-88
2021/07/09 03:48:19;;;;;;;14.13;11.38;;;15.70;99.90;;;;;;4996244;28;20050;-89
2021/07/09 03:50:46;;;;;;;17.27;11.10;;;15.70;99.90;;;;;;4995557;28;20046;-91
2021/07/09 03:53:12;;;;;;;14.10;11.35;;;15.70;99.90;;;;;;4995700;28;20525;-93
2021/07/09 03:55:39;;;;;;;13.13;11.55;;;15.60;99.90;;;;;;4996838;28;20062;-89
2021/07/09 03:58:06;;;;;;;21.00;13.40;;;15.60;99.90;;;;;;5005222;28;20098;-89
2021/07/09 04:00:33;;;;;;;20.58;12.63;;;15.70;99.90;;;;;;5009481;28;20133;-89
2021/07/09 04:02:59;;;;;;;19.45;13.50;;;15.70;99.90;;;;;;4996685;28;20047;-91
2021/07/09 04:05:26;;;;;;;12.88;11.63;;;15.80;99.90;;;;;;4997402;28;20057;-90
2021/07/09 04:07:53;;;;;;;12.93;11.63;;;15.70;99.90;;;;;;4996281;28;20097;-90
2021/07/09 04:10:20;;;;;;;14.85;11.45;;;15.70;99.90;;;;;;4995672;28;20052;-91
2021/07/09 04:12:47;;;;;;;13.05;11.63;;;15.70;99.90;;;;;;4995713;28;20499;-90
2021/07/09 04:15:14;;;;;;;16.25;13.63;;;15.70;99.90;;;;;;4995692;28;20051;-91
2021/07/09 04:17:40;;;;;;;14.82;12.52;;;15.70;99.90;;;;;;4995206;28;20054;-91
2021/07/09 04:20:08;;;;;;;15.32;13.75;;;15.70;99.90;;;;;;4995453;28;20066;-91
2021/07/09 04:22:35;;;;;;;16.98;15.20;;;15.60;99.90;;;;;;4995344;28;20054;-90
2021/07/09 04:25:03;;;;;;;14.27;12.77;;;15.50;99.90;;;;;;4996657;28;20129;-92
2021/07/09 04:27:30;;;;;;;14.45;13.05;;;15.60;99.90;;;;;;4996118;28;20074;-91
2021/07/09 04:29:57;;;;;;;16.73;14.70;;;15.60;99.90;;;;;;4996292;28;20129;-89
2021/07/09 04:32:24;;;;;;;15.98;14.48;;;15.50;99.90;;;;;;4996530;28;20093;-95
2021/07/09 04:34:51;;;;;;;14.52;13.13;;;15.50;99.90;;;;;;4996786;28;20050;-93
2021/07/09 04:37:19;;;;;;;13.27;11.98;;;15.50;99.90;;;;;;5002884;28;20503;-91
2021/07/09 04:39:46;;;;;;;17.58;15.18;;;15.50;99.90;;;;;;5003578;28;20819;-90
2021/07/09 04:42:14;;;;;;;15.20;13.65;;;15.50;99.90;;;;;;5004395;28;20165;-89
2021/07/09 04:44:41;;;;;;;16.42;12.43;;;15.50;99.90;;;;;;4997590;28;20053;-88
2021/07/09 04:47:08;;;;;;;14.73;11.30;;;15.60;99.90;;;;;;4994629;28;20100;-88
2021/07/09 04:49:36;;;;;;;11.93;10.90;;;15.60;99.90;;;;;;4995759;28;20384;-88
2021/07/09 04:52:03;;;;;;;12.48;10.88;;;15.60;99.90;;;;;;4995041;28;20060;-88
2021/07/09 04:54:30;;;;;;;11.85;10.77;;;15.60;99.90;;;;;;4994471;28;20048;-90
2021/07/09 04:56:57;;;;;;;12.02;10.85;;;15.60;99.90;;;;;;4994626;28;20058;-89
2021/07/09 04:59:24;;;;;;;26.52;10.13;;;15.60;99.90;;;;;;4994844;28;20104;-90
2021/07/09 05:01:51;;;;;;;16.92;9.38;;;15.50;99.90;;;;;;4994724;28;20061;-92
2021/07/09 05:04:18;;;;;;;16.17;8.45;;;15.50;99.90;;;;;;4993413;28;20050;-90
2021/07/09 05:06:45;;;;;;;21.23;9.77;;;15.50;99.90;;;;;;4993904;28;20482;-90
2021/07/09 05:09:12;;;;;;;9.77;8.15;;;15.50;99.90;;;;;;4994897;28;20069;-90
2021/07/09 05:11:39;;;;;;;10.02;9.02;;;15.40;99.90;;;;;;4993860;28;20047;-89
2021/07/09 05:14:06;;;;;;;16.30;9.35;;;15.50;99.90;;;;;;4996109;28;20141;-89
2021/07/09 05:16:36;;;;;;;10.35;9.55;;;15.50;99.90;;;;;;4999458;28;20459;-89
2021/07/09 05:19:04;;;;;;;10.27;9.25;;;15.50;99.90;;;;;;5015741;28;20106;-93
2021/07/09 05:21:32;;;;;;;26.10;9.95;;;15.40;99.90;;;;;;4993943;28;20097;-90
2021/07/09 05:24:07;;;;;;;12.88;9.57;;;15.40;99.90;;;;;;4994840;28;20050;-90
2021/07/09 05:26:35;;;;;;;16.70;10.38;;;15.40;99.90;;;;;;4994028;28;20089;-89
2021/07/09 05:29:04;;;;;;;21.55;8.23;;;15.50;99.90;;;;;;4993658;28;20050;-88
2021/07/09 05:31:32;;;;;;;10.82;7.72;;;15.40;99.90;;;;;;4994585;28;20068;-90
2021/07/09 05:34:01;;;;;;;8.88;7.22;;;15.40;99.90;;;;;;4994650;28;20566;-90
2021/07/09 05:36:28;;;;;;;10.63;7.88;;;15.40;99.90;;;;;;4994261;28;20050;-91
2021/07/09 05:38:54;;;;;;;8.13;7.43;;;15.30;99.90;;;;;;4994561;28;20128;-91
2021/07/09 05:41:21;;;;;;;8.45;7.63;;;15.40;99.90;;;;;;4994686;28;20050;-90
2021/07/09 05:43:48;;;;;;;9.23;7.28;;;15.30;99.90;;;;;;4993124;28;20460;-90
2021/07/09 05:46:15;;;;;;;12.93;7.55;;;15.40;99.90;;;;;;4995295;28;20053;-93
2021/07/09 05:48:43;;;;;;;7.10;6.53;;;15.30;99.90;;;;;;4994451;28;20054;-91
2021/07/09 05:51:10;;;;;;;7.18;6.57;;;15.30;99.90;;;;;;4994403;28;20061;-90
2021/07/09 05:53:37;;;;;;;8.10;7.20;;;15.30;99.90;;;;;;4993256;28;20054;-89
2021/07/09 05:56:04;;;;;;;8.35;7.18;;;15.20;99.90;;;;;;4993275;28;20475;-92
2021/07/09 05:58:31;;;;;;;8.85;6.72;;;15.20;99.90;;;;;;4993398;28;20054;-88
2021/07/09 06:00:58;;;;;;;11.50;10.40;;;15.20;99.90;;;;;;4993380;28;20506;-91
2021/07/09 06:03:24;;;;;;;10.15;8.00;;;15.30;99.90;;;;;;4994440;28;20056;-90
2021/07/09 06:05:51;;;;;;;8.20;7.40;;;15.30;99.90;;;;;;4993300;28;20046;-95
2021/07/09 06:08:18;;;;;;;7.90;7.28;;;15.30;99.90;;;;;;4994021;28;20149;-90
2021/07/09 06:10:45;;;;;;;6.78;6.18;;;15.20;99.90;;;;;;4994531;28;20089;-92
2021/07/09 06:13:11;;;;;;;8.45;6.72;;;15.20;99.90;;;;;;4993402;28;20077;-90
2021/07/09 06:15:38;;;;;;;27.63;6.90;;;15.20;99.90;;;;;;4993305;28;20081;-89
2021/07/09 06:18:19;;;;;;;7.70;7.00;;;15.30;99.90;;;;;;4994232;28;20050;-92
2021/07/09 06:20:46;;;;;;;5.90;5.47;;;15.20;99.90;;;;;;4992954;28;20146;-89
2021/07/09 06:23:13;;;;;;;6.90;6.32;;;15.20;99.90;;;;;;4992923;28;20096;-89
2021/07/09 06:25:39;;;;;;;38.88;8.30;;;15.30;99.90;;;;;;4992695;28;20050;-90
2021/07/09 06:28:06;;;;;;;15.70;6.63;;;15.30;99.90;;;;;;4994376;28;20141;-90
2021/07/09 06:30:34;;;;;;;12.93;6.75;;;15.30;99.90;;;;;;4994305;28;20131;-89
2021/07/09 06:33:01;;;;;;;7.50;6.70;;;15.30;99.90;;;;;;4993996;28;20046;-94
2021/07/09 06:35:29;;;;;;;7.30;6.80;;;15.30;99.90;;;;;;4994261;28;20150;-90
2021/07/09 06:37:56;;;;;;;6.20;5.70;;;15.30;99.90;;;;;;5013501;28;20057;-91
2021/07/09 06:40:24;;;;;;;7.20;6.68;;;15.30;99.90;;;;;;4995999;28;20130;-91
2021/07/09 06:42:52;;;;;;;7.43;6.65;;;15.30;99.90;;;;;;4993088;28;20138;-91
2021/07/09 06:45:19;;;;;;;6.95;6.45;;;15.40;99.90;;;;;;4993151;28;20043;-90
2021/07/09 06:47:46;;;;;;;6.63;6.13;;;15.40;99.90;;;;;;4993795;28;20137;-91
2021/07/09 06:50:13;;;;;;;6.97;6.38;;;15.40;99.90;;;;;;4992743;28;20097;-92
2021/07/09 06:52:41;;;;;;;6.95;6.35;;;15.30;99.90;;;;;;4992802;28;20046;-92
2021/07/09 06:55:09;;;;;;;7.60;7.00;;;15.40;99.90;;;;;;4992918;28;20101;-89
2021/07/09 06:57:36;;;;;;;8.98;6.43;;;15.40;99.90;;;;;;4992464;28;20138;-91
2021/07/09 07:00:07;;;;;;;6.70;6.10;;;15.50;99.90;;;;;;4992983;28;20096;-89
2021/07/09 07:02:34;;;;;;;7.95;5.95;;;15.50;99.90;;;;;;4994682;28;20060;-91
2021/07/09 07:05:01;;;;;;;7.35;4.45;;;15.40;99.90;;;;;;4995147;28;20043;-91
2021/07/09 07:07:28;;;;;;;9.23;6.10;;;15.40;99.90;;;;;;4998986;28;20146;-89
2021/07/09 07:09:55;;;;;;;6.50;4.68;;;15.30;99.90;;;;;;4998056;28;20050;-91
2021/07/09 07:12:22;;;;;;;7.68;5.50;;;15.30;99.90;;;;;;4996676;28;20097;-91
2021/07/09 07:14:48;;;;;;;6.65;6.07;;;15.40;99.90;;;;;;4996963;28;20046;-92
2021/07/09 07:17:16;;;;;;;5.45;5.05;;;15.30;99.90;;;;;;4996095;28;20487;-91
2021/07/09 07:19:43;;;;;;;6.60;5.75;;;15.40;99.90;;;;;;4996054;28;20068;-90
2021/07/09 07:22:10;;;;;;;6.30;5.80;;;15.40;99.90;;;;;;4996959;28;20062;-91
2021/07/09 07:24:37;;;;;;;5.53;5.13;;;15.40;99.90;;;;;;4995739;28;20046;-91
2021/07/09 07:27:04;;;;;;;11.85;5.07;;;15.40;99.90;;;;;;4995932;28;20093;-88
2021/07/09 07:29:31;;;;;;;6.50;5.00;;;15.50;99.90;;;;;;4996678;28;20050;-90
2021/07/09 07:31:59;;;;;;;6.95;4.85;;;15.60;99.90;;;;;;4995963;28;20046;-91
2021/07/09 07:34:25;;;;;;;5.18;4.65;;;15.60;99.90;;;;;;4996815;28;20050;-91
2021/07/09 07:36:52;;;;;;;4.30;4.00;;;15.60;99.90;;;;;;4995662;28;20129;-93
2021/07/09 07:39:19;;;;;;;4.80;4.40;;;15.60;99.90;;;;;;4996352;28;20488;-91
2021/07/09 07:41:46;;;;;;;4.65;4.10;;;15.50;99.90;;;;;;4995649;28;20050;-91
2021/07/09 07:44:13;;;;;;;8.68;5.00;;;15.50;99.90;;;;;;4995624;28;20443;-91
2021/07/09 07:46:40;;;;;;;4.43;4.10;;;15.50;99.90;;;;;;4995480;28;20117;-91
2021/07/09 07:49:07;;;;;;;6.18;4.63;;;15.50;99.90;;;;;;4995668;28;20042;-91
2021/07/09 07:51:34;;;;;;;7.15;5.38;;;15.50;99.90;;;;;;4995413;28;20395;-91
2021/07/09 07:54:00;;;;;;;44.40;8.43;;;15.60;99.90;;;;;;4996519;28;20380;-92
2021/07/09 07:56:27;;;;;;;28.83;6.65;;;15.50;99.90;;;;;;5010278;28;20078;-91
2021/07/09 07:58:54;;;;;;;9.43;5.35;;;15.40;99.90;;;;;;4999930;28;20133;-88
2021/07/09 08:01:21;;;;;;;29.70;6.25;;;15.40;99.90;;;;;;4995294;28;20097;-93
2021/07/09 08:03:48;;;;;;;14.57;5.50;;;15.40;99.90;;;;;;4996089;28;20108;-91
2021/07/09 08:06:14;;;;;;;17.92;6.15;;;15.40;99.90;;;;;;4995231;28;20050;-91
2021/07/09 08:08:43;;;;;;;5.10;4.35;;;15.40;99.90;;;;;;4995062;28;20061;-92
2021/07/09 08:11:11;;;;;;;9.02;4.82;;;15.40;99.90;;;;;;4996355;28;20133;-93
2021/07/09 08:13:39;;;;;;;15.07;5.70;;;15.30;99.90;;;;;;4995842;28;20064;-91
2021/07/09 08:16:08;;;;;;;69.82;8.82;;;15.30;99.90;;;;;;4996327;28;20054;-90
2021/07/09 08:18:36;;;;;;;6.78;4.25;;;15.30;99.90;;;;;;4995275;28;20092;-91
2021/07/09 08:21:03;;;;;;;24.17;6.30;;;15.20;99.90;;;;;;4995378;28;20050;-92
2021/07/09 08:23:30;;;;;;;32.50;5.72;;;15.30;99.90;;;;;;4994399;28;20060;-93
2021/07/09 08:25:57;;;;;;;6.20;4.47;;;15.20;99.90;;;;;;4994678;28;20057;-94
2021/07/09 08:28:26;;;;;;;7.20;4.63;;;15.30;99.90;;;;;;4995005;28;20058;-93
2021/07/09 08:30:53;;;;;;;5.32;4.10;;;15.30;99.90;;;;;;4995920;28;20089;-92
2021/07/09 08:33:20;;;;;;;4.43;4.03;;;15.30;99.90;;;;;;4994986;28;20137;-92
2021/07/09 08:35:48;;;;;;;4.93;4.47;;;15.30;99.90;;;;;;4994813;28;20054;-93
2021/07/09 08:38:15;;;;;;;4.22;3.90;;;15.40;99.90;;;;;;4994955;28;20410;-92
2021/07/09 08:40:43;;;;;;;5.47;4.90;;;15.30;99.90;;;;;;4994535;28;20050;-91
2021/07/09 08:43:28;;;;;;;5.75;5.25;;;15.40;99.90;;;;;;4995057;28;20050;-93
2021/07/09 08:45:55;;;;;;;6.78;5.97;;;15.40;99.90;;;;;;4994903;28;20438;-94
2021/07/09 08:48:25;;;;;;;4.78;4.38;;;15.50;99.90;;;;;;4994909;28;20054;-95
2021/07/09 08:50:53;;;;;;;4.93;4.57;;;15.50;99.90;;;;;;4994422;28;20494;-92
2021/07/09 08:53:20;;;;;;;5.45;5.05;;;15.40;99.90;;;;;;4994559;28;20053;-93
2021/07/09 08:55:47;;;;;;;5.00;4.15;;;15.50;99.90;;;;;;4995232;28;20057;-93
2021/07/09 08:58:14;;;;;;;5.60;4.70;;;15.40;99.90;;;;;;4994712;28;20525;-91
2021/07/09 09:00:46;;;;;;;4.47;3.65;;;15.50;99.90;;;;;;4994744;28;20123;-92
2021/07/09 09:03:16;;;;;;;3.13;3.00;;;15.50;99.90;;;;;;4995534;28;20050;-93
2021/07/09 09:05:44;;;;;;;7.05;4.30;;;15.40;99.90;;;;;;4994353;28;20054;-94
2021/07/09 09:08:13;;;;;;;4.30;3.95;;;15.30;99.90;;;;;;4994908;28;20410;-93
2021/07/09 09:10:41;;;;;;;4.85;4.13;;;15.30;99.90;;;;;;4994337;28;20545;-92
2021/07/09 09:13:11;;;;;;;4.55;4.25;;;15.30;99.90;;;;;;4994495;28;20046;-92
2021/07/09 09:15:56;;;;;;;11.85;3.60;;;15.30;99.90;;;;;;5003187;28;20066;-90
2021/07/09 09:18:39;;;;;;;4.75;3.92;;;15.30;99.90;;;;;;5000496;28;20451;-91
2021/07/09 09:21:09;;;;;;;11.27;3.85;;;15.20;99.90;;;;;;4994473;28;20480;-93
2021/07/09 09:23:47;;;;;;;6.70;3.80;;;15.20;99.90;;;;;;4993760;28;20129;-91
2021/07/09 09:26:14;;;;;;;11.50;4.68;;;15.10;99.90;;;;;;4994353;28;20117;-92
2021/07/09 09:28:40;;;;;;;10.27;4.32;;;15.10;99.90;;;;;;4993621;28;20061;-91
2021/07/09 09:31:09;;;;;;;5.05;4.50;;;15.10;99.90;;;;;;4994056;28;20053;-92
2021/07/09 09:33:37;;;;;;;4.88;4.47;;;15.10;99.90;;;;;;4994049;28;20055;-92
2021/07/09 09:36:08;;;;;;;5.40;4.82;;;15.20;99.90;;;;;;4993835;28;20467;-91
2021/07/09 09:38:36;;;;;;;5.03;4.63;;;15.20;99.90;;;;;;4993424;28;20066;-91
2021/07/09 09:41:04;;;;;;;5.50;4.50;;;15.20;99.90;;;;;;4993564;28;20448;-92
2021/07/09 09:43:33;;;;;;;7.82;5.07;;;15.20;99.90;;;;;;4993702;28;20054;-91
2021/07/09 09:46:05;;;;;;;4.70;4.03;;;15.20;99.90;;;;;;4993494;28;20100;-90
2021/07/09 09:48:46;;;;;;;5.03;4.55;;;15.20;99.90;;;;;;4994022;28;20097;-90
2021/07/09 09:51:28;;;;;;;16.42;5.35;;;15.20;99.90;;;;;;4994469;28;20510;-94
2021/07/09 09:54:06;;;;;;;4.43;4.13;;;15.10;99.90;;;;;;4993692;28;20074;-91
2021/07/09 09:56:41;;;;;;;4.72;4.32;;;15.10;99.90;;;;;;4993917;28;20050;-93
2021/07/09 09:59:13;;;;;;;5.30;4.55;;;15.10;99.90;;;;;;4993085;28;20057;-92
2021/07/09 10:01:52;;;;;;;6.68;4.20;;;15.10;99.90;;;;;;4994722;28;20056;-90
2021/07/09 10:04:21;;;;;;;5.13;4.63;;;15.00;99.90;;;;;;4993427;28;20061;-91
2021/07/09 10:06:48;;;;;;;9.43;4.70;;;15.00;99.90;;;;;;4993497;28;20046;-92
2021/07/09 10:09:16;;;;;;;4.53;4.15;;;15.00;99.90;;;;;;4994402;28;20141;-93
2021/07/09 10:11:44;;;;;;;4.35;3.95;;;15.00;99.90;;;;;;4993364;28;20049;-91
2021/07/09 10:14:12;;;;;;;5.90;5.15;;;15.10;99.90;;;;;;4993482;28;20078;-88
2021/07/09 10:16:40;;;;;;;20.75;6.55;;;15.10;99.90;;;;;;4993475;28;20137;-91
2021/07/09 10:19:09;;;;;;;14.32;4.95;;;15.10;99.90;;;;;;4993490;28;20105;-90
2021/07/09 10:21:38;;;;;;;4.80;4.30;;;15.20;99.90;;;;;;4992887;28;20057;-90
2021/07/09 10:24:07;;;;;;;7.90;4.53;;;15.20;99.90;;;;;;4993617;28;20137;-91
2021/07/09 10:26:40;;;;;;;7.65;4.18;;;15.30;99.90;;;;;;4994477;28;20487;-88
2021/07/09 10:29:15;;;;;;;4.50;4.18;;;15.40;99.90;;;;;;4992512;28;20113;-89
2021/07/09 10:31:44;;;;;;;22.80;5.95;;;15.50;99.90;;;;;;4992940;28;20745;-91
2021/07/09 10:34:35;;;;;;;8.45;4.32;;;15.60;99.90;;;;;;4994488;28;20057;-89
2021/07/09 10:37:06;;;;;;;6.10;4.00;;;15.70;99.90;;;;;;5007835;28;20078;-89
2021/07/09 10:39:40;;;;;;;8.30;4.25;;;15.90;99.90;;;;;;4999439;28;20116;-88
2021/07/09 10:42:29;;;;;;;20.42;4.72;;;15.80;99.90;;;;;;4996613;28;20137;-89
2021/07/09 10:45:02;;;;;;;11.60;4.50;;;15.80;99.90;;;;;;4996791;28;20058;-88
2021/07/09 10:47:43;;;;;;;4.63;4.03;;;15.80;99.90;;;;;;5001728;28;20077;-90
2021/07/09 10:50:11;;;;;;;7.45;3.45;;;16.00;99.90;;;;;;4996715;28;20046;-87
2021/07/09 10:52:46;;;;;;;4.78;3.63;;;16.00;99.90;;;;;;4998155;28;20050;-88
2021/07/09 10:55:32;;;;;;;3.45;2.63;;;15.90;99.90;;;;;;4997312;28;20105;-90
2021/07/09 10:58:09;;;;;;;5.43;3.55;;;15.90;99.90;;;;;;4996625;28;20142;-87
2021/07/09 11:00:44;;;;;;;6.20;3.17;;;15.90;99.90;;;;;;4996528;28;20054;-90
2021/07/09 11:03:22;;;;;;;12.63;3.38;;;15.90;99.90;;;;;;4996407;28;20137;-87
2021/07/09 11:05:57;;;;;;;3.90;3.25;;;16.00;99.90;;;;;;4995883;28;20105;-87
2021/07/09 11:08:29;;;;;;;5.78;3.50;;;16.00;99.90;;;;;;4996334;28;20054;-89
2021/07/09 11:11:36;;;;;;;13.38;5.43;;;16.10;99.90;;;;;;4996444;28;20050;-88
2021/07/09 11:14:06;;;;;;;4.20;3.17;;;16.10;99.90;;;;;;4991202;28;20101;-89
2021/07/09 11:16:45;;;;;;;3.67;3.38;;;16.10;99.90;;;;;;4995837;28;20046;-88
2021/07/09 11:19:15;;;;;;;4.80;2.75;;;16.20;99.90;;;;;;4996261;28;20061;-88
2021/07/09 11:21:51;;;;;;;3.47;3.00;;;16.20;99.90;;;;;;4995902;28;20582;-90
2021/07/09 11:24:21;;;;;;;12.77;4.57;;;16.30;99.90;;;;;;4997422;28;20078;-89
2021/07/09 11:26:56;;;;;;;5.30;3.35;;;16.20;99.90;;;;;;4996048;28;20466;-91
2021/07/09 11:29:38;;;;;;;3.55;3.25;;;16.30;99.90;;;;;;4996190;28;20458;-91
2021/07/09 11:32:08;;;;;;;6.40;3.42;;;16.60;99.90;;;;;;4996080;28;20569;-91
2021/07/09 11:34:43;;;;;;;8.43;3.67;;;16.60;99.90;;;;;;4996039;28;20530;-91
2021/07/09 11:37:12;;;;;;;4.00;2.88;;;16.60;99.90;;;;;;4996411;28;20058;-93
2021/07/09 11:39:42;;;;;;;23.90;14.73;;;16.60;99.90;;;;;;4995928;28;20050;-92
2021/07/09 11:42:12;;;;;;;15.90;10.55;;;16.60;99.90;;;;;;4995891;28;20057;-94
2021/07/09 11:44:59;;;;;;;9.27;6.32;;;16.70;99.90;;;;;;4999433;28;20145;-92
2021/07/09 11:47:37;;;;;;;3.67;3.47;;;16.70;99.90;;;;;;5005551;28;20046;-93
2021/07/09 11:50:10;;;;;;;5.07;4.05;;;16.70;99.90;;;;;;5000505;28;20108;-94
2021/07/09 11:52:39;;;;;;;4.88;4.35;;;16.70;99.90;;;;;;4996245;28;20052;-95
2021/07/09 11:55:12;;;;;;;6.95;4.40;;;16.50;99.90;;;;;;5001761;28;20583;-95
2021/07/09 11:57:42;;;;;;;5.70;4.20;;;16.50;99.90;;;;;;5014606;28;20053;-94
2021/07/09 12:00:15;;;;;;;5.22;4.82;;;16.50;99.90;;;;;;4995996;28;20092;-93
2021/07/09 12:02:43;;;;;;;5.17;4.77;;;16.50;99.90;;;;;;4996211;28;20061;-94
2021/07/09 12:05:18;;;;;;;5.38;4.88;;;16.40;99.90;;;;;;4996234;28;20502;-93
2021/07/09 12:07:59;;;;;;;4.45;4.03;;;16.20;99.90;;;;;;4998679;28;20186;-96
2021/07/09 12:10:37;;;;;;;4.95;4.22;;;15.90;99.90;;;;;;5005829;28;20054;-95
2021/07/09 12:13:06;;;;;;;4.20;3.90;;;15.80;99.90;;;;;;5003716;28;20070;-96
2021/07/09 12:15:39;;;;;;;4.18;3.83;;;15.70;99.90;;;;;;5000174;28;20086;-96
2021/07/09 12:18:08;;;;;;;4.63;4.20;;;15.70;99.90;;;;;;4997374;28;20110;-95
2021/07/09 12:20:40;;;;;;;6.60;5.03;;;15.60;99.90;;;;;;4997230;28;20109;-92
2021/07/09 12:23:07;;;;;;;5.78;5.15;;;15.50;99.90;;;;;;4995077;28;20054;-94
2021/07/09 12:25:38;;;;;;;7.00;5.63;;;15.50;99.90;;;;;;4995050;28;20054;-93
2021/07/09 12:28:09;;;;;;;6.38;5.78;;;15.60;99.90;;;;;;4998053;28;20114;-96
2021/07/09 12:30:47;;;;;;;6.53;5.95;;;15.60;99.90;;;;;;4983757;28;20054;-94
2021/07/09 12:33:26;;;;;;;8.02;6.72;;;15.50;99.90;;;;;;4995541;28;20058;-94
2021/07/09 12:36:10;;;;;;;6.55;6.03;;;15.50;99.90;;;;;;4995055;28;20095;-93
2021/07/09 12:38:43;;;;;;;7.53;6.50;;;15.60;99.90;;;;;;4994783;28;20498;-93
2021/07/09 12:41:14;;;;;;;6.88;6.20;;;15.80;99.90;;;;;;4995060;28;20156;-94
2021/07/09 12:43:52;;;;;;;7.72;6.18;;;15.90;99.90;;;;;;4994385;28;20073;-94
2021/07/09 12:46:20;;;;;;;6.47;5.90;;;16.00;99.90;;;;;;4994615;28;20074;-94
2021/07/09 12:48:53;;;;;;;6.90;6.28;;;16.10;99.90;;;;;;4994860;28;20050;-94