Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:12;;;;;;;;;;;;;;;12.95;nan;101803.59;5016441;28;19918;-79
2023/04/27 00:03:38;;;;;;;;;;;;;;;12.91;nan;101797.03;5014393;28;20006;-79
2023/04/27 00:06:03;;;;;;;;;;;;;;;12.86;nan;101791.56;5027223;28;19928;-79
2023/04/27 00:08:29;;;;;;;;;;;;;;;12.82;nan;101795.78;5020475;28;20793;-78
2023/04/27 00:10:55;;;;;;;;;;;;;;;12.77;nan;101797.56;5015871;28;19952;-79
2023/04/27 00:13:20;;;;;;;;;;;;;;;12.75;nan;101791.56;5015621;28;19978;-79
2023/04/27 00:15:47;;;;;;;;;;;;;;;12.73;nan;101789.13;5013823;28;19918;-80
2023/04/27 00:18:13;;;;;;;;;;;;;;;12.68;nan;101795.22;5017577;28;19917;-80
2023/04/27 00:20:39;;;;;;;;;;;;;;;12.60;nan;101795.59;5015107;28;19952;-79
2023/04/27 00:23:04;;;;;;;;;;;;;;;12.57;nan;101793.38;5015064;28;21294;-79
2023/04/27 00:25:30;;;;;;;;;;;;;;;12.59;nan;101788.59;5019601;28;19921;-79
2023/04/27 00:27:55;;;;;;;;;;;;;;;12.57;nan;101796.06;5017899;28;20042;-79
2023/04/27 00:30:20;;;;;;;;;;;;;;;12.53;nan;101789.50;5020045;28;19964;-80
2023/04/27 00:32:45;;;;;;;;;;;;;;;12.50;nan;101792.66;5021023;28;19917;-80
2023/04/27 00:35:11;;;;;;;;;;;;;;;12.47;nan;101793.16;5026084;28;19925;-80
2023/04/27 00:37:36;;;;;;;;;;;;;;;12.44;nan;101795.50;5017310;28;19922;-80
2023/04/27 00:40:03;;;;;;;;;;;;;;;12.38;nan;101798.03;5018027;28;20028;-80
2023/04/27 00:42:28;;;;;;;;;;;;;;;12.35;nan;101805.75;5020320;28;20058;-80
2023/04/27 00:44:56;;;;;;;;;;;;;;;12.31;nan;101808.09;5018329;28;20015;-79
2023/04/27 00:47:21;;;;;;;;;;;;;;;12.27;nan;101806.94;5016196;28;20156;-79
2023/04/27 00:49:46;;;;;;;;;;;;;;;12.24;nan;101806.59;5018787;28;20455;-79
2023/04/27 00:52:12;;;;;;;;;;;;;;;12.20;nan;101806.22;5016193;28;19996;-79
2023/04/27 00:54:37;;;;;;;;;;;;;;;12.18;nan;101808.31;5015963;28;19925;-79
2023/04/27 00:57:03;;;;;;;;;;;;;;;12.17;nan;101816.63;5015688;28;20129;-79
2023/04/27 00:59:28;;;;;;;;;;;;;;;12.16;nan;101823.88;5015164;28;20020;-79
2023/04/27 01:01:54;;;;;;;;;;;;;;;12.12;nan;101813.81;5014106;28;19925;-80
2023/04/27 01:04:20;;;;;;;;;;;;;;;12.08;nan;101816.16;5016714;28;19929;-79
2023/04/27 01:06:45;;;;;;;;;;;;;;;12.06;nan;101815.59;5017586;28;19928;-79
2023/04/27 01:09:11;;;;;;;;;;;;;;;12.04;nan;101821.19;5017226;28;19922;-79
2023/04/27 01:11:36;;;;;;;;;;;;;;;12.00;nan;101825.34;5017258;28;19917;-80
2023/04/27 01:14:05;;;;;;;;;;;;;;;11.98;nan;101818.59;5016565;28;19927;-79
2023/04/27 01:16:34;;;;;;;;;;;;;;;11.93;nan;101815.78;5016811;28;19917;-80
2023/04/27 01:19:00;;;;;;;;;;;;;;;11.87;nan;101816.72;5013673;28;19925;-79
2023/04/27 01:21:26;;;;;;;;;;;;;;;11.86;nan;101813.22;5013867;28;20219;-80
2023/04/27 01:23:51;;;;;;;;;;;;;;;11.86;nan;101820.44;5027501;28;19922;-80
2023/04/27 01:26:17;;;;;;;;;;;;;;;11.84;nan;101817.97;5018010;28;19921;-79
2023/04/27 01:28:42;;;;;;;;;;;;;;;11.79;nan;101815.97;5015078;28;19925;-79
2023/04/27 01:31:10;;;;;;;;;;;;;;;11.78;nan;101818.88;5019140;28;19953;-79
2023/04/27 01:33:35;;;;;;;;;;;;;;;11.76;nan;101816.41;5014730;28;19921;-80
2023/04/27 01:36:00;;;;;;;;;;;;;;;11.73;nan;101816.88;5016634;28;19932;-80
2023/04/27 01:38:26;;;;;;;;;;;;;;;11.73;nan;101822.25;5017151;28;20631;-80
2023/04/27 01:40:52;;;;;;;;;;;;;;;11.73;nan;101827.63;5014010;28;20367;-79
2023/04/27 01:43:17;;;;;;;;;;;;;;;11.70;nan;101828.09;5017491;28;20211;-80
2023/04/27 01:45:42;;;;;;;;;;;;;;;11.68;nan;101840.91;5014685;28;20477;-80
2023/04/27 01:48:08;;;;;;;;;;;;;;;11.65;nan;101841.34;5017232;28;19972;-80
2023/04/27 01:50:33;;;;;;;;;;;;;;;11.59;nan;101836.91;5016052;28;19921;-79
2023/04/27 01:52:58;;;;;;;;;;;;;;;11.55;nan;101846.47;5013245;28;19920;-79
2023/04/27 01:55:24;;;;;;;;;;;;;;;11.49;nan;101842.00;5015607;28;19921;-79
2023/04/27 01:57:49;;;;;;;;;;;;;;;11.46;nan;101845.13;5014161;28;19976;-79
2023/04/27 02:00:15;;;;;;;;;;;;;;;11.43;nan;101843.72;5014829;28;19917;-80
2023/04/27 02:02:40;;;;;;;;;;;;;;;11.41;nan;101845.00;5014571;28;19941;-79
2023/04/27 02:05:06;;;;;;;;;;;;;;;11.34;nan;101839.72;5014191;28;19925;-80
2023/04/27 02:07:31;;;;;;;;;;;;;;;11.31;nan;101844.69;5014147;28;19917;-79
2023/04/27 02:09:56;;;;;;;;;;;;;;;11.29;nan;101847.63;5015269;28;19928;-80
2023/04/27 02:12:21;;;;;;;;;;;;;;;11.27;nan;101848.88;5016566;28;20012;-80
2023/04/27 02:14:47;;;;;;;;;;;;;;;11.25;nan;101851.81;5015650;28;19932;-80
2023/04/27 02:17:12;;;;;;;;;;;;;;;11.25;nan;101857.16;5015854;28;19944;-79
2023/04/27 02:19:37;;;;;;;;;;;;;;;11.23;nan;101851.22;5013381;28;19984;-79
2023/04/27 02:22:03;;;;;;;;;;;;;;;11.21;nan;101858.66;5013243;28;20304;-80
2023/04/27 02:24:28;;;;;;;;;;;;;;;11.18;nan;101861.81;5018088;28;19926;-79
2023/04/27 02:26:54;;;;;;;;;;;;;;;11.16;nan;101864.72;5016242;28;19990;-80
2023/04/27 02:29:19;;;;;;;;;;;;;;;11.15;nan;101863.06;5020131;28;19932;-79
2023/04/27 02:31:45;;;;;;;;;;;;;;;11.14;nan;101863.31;5011643;28;19921;-80
2023/04/27 02:34:10;;;;;;;;;;;;;;;11.10;nan;101867.44;5015176;28;19917;-80
2023/04/27 02:36:36;;;;;;;;;;;;;;;11.04;nan;101866.50;5012048;28;19921;-80
2023/04/27 02:39:01;;;;;;;;;;;;;;;11.01;nan;101871.50;5012781;28;20587;-80
2023/04/27 02:41:30;;;;;;;;;;;;;;;10.95;nan;101867.84;5013502;28;19935;-80
2023/04/27 02:43:55;;;;;;;;;;;;;;;10.92;nan;101868.28;5013462;28;19936;-80
2023/04/27 02:46:20;;;;;;;;;;;;;;;10.89;nan;101868.72;5014848;28;19921;-79
2023/04/27 02:48:46;;;;;;;;;;;;;;;10.87;nan;101870.81;5013157;28;20346;-80
2023/04/27 02:51:11;;;;;;;;;;;;;;;10.84;nan;101865.91;5015272;28;19944;-79
2023/04/27 02:53:36;;;;;;;;;;;;;;;10.83;nan;101870.44;5026690;28;20536;-79
2023/04/27 02:56:02;;;;;;;;;;;;;;;10.80;nan;101862.84;5014158;28;20660;-79
2023/04/27 02:58:27;;;;;;;;;;;;;;;10.78;nan;101870.28;5013165;28;20414;-79
2023/04/27 03:00:56;;;;;;;;;;;;;;;10.76;nan;101867.00;5012715;28;19917;-80
2023/04/27 03:03:21;;;;;;;;;;;;;;;10.73;nan;101869.31;5012392;28;20322;-79
2023/04/27 03:05:47;;;;;;;;;;;;;;;10.69;nan;101866.25;5013175;28;20054;-79
2023/04/27 03:08:12;;;;;;;;;;;;;;;10.66;nan;101872.06;5012832;28;19964;-79
2023/04/27 03:10:37;;;;;;;;;;;;;;;10.64;nan;101876.00;5010857;28;20494;-79
2023/04/27 03:13:03;;;;;;;;;;;;;;;10.62;nan;101872.72;5013652;28;19984;-79
2023/04/27 03:15:28;;;;;;;;;;;;;;;10.59;nan;101879.31;5010955;28;19925;-79
2023/04/27 03:17:53;;;;;;;;;;;;;;;10.56;nan;101869.88;5018837;28;19928;-79
2023/04/27 03:20:20;;;;;;;;;;;;;;;10.55;nan;101870.09;5007664;28;19921;-79
2023/04/27 03:22:46;;;;;;;;;;;;;;;10.50;nan;101868.06;5013513;28;20581;-79
2023/04/27 03:25:11;;;;;;;;;;;;;;;10.48;nan;101875.53;5013518;28;19925;-79
2023/04/27 03:27:36;;;;;;;;;;;;;;;10.46;nan;101879.47;5015037;28;19921;-79
2023/04/27 03:30:03;;;;;;;;;;;;;;;10.42;nan;101881.75;5011736;28;19928;-79
2023/04/27 03:32:28;;;;;;;;;;;;;;;10.37;nan;101881.56;5014366;28;19986;-79
2023/04/27 03:34:55;;;;;;;;;;;;;;;10.34;nan;101898.09;5013158;28;20422;-79
2023/04/27 03:37:20;;;;;;;;;;;;;;;10.35;nan;101893.56;5014838;28;19936;-79
2023/04/27 03:39:46;;;;;;;;;;;;;;;10.37;nan;101891.47;5026384;28;19917;-79
2023/04/27 03:42:11;;;;;;;;;;;;;;;10.36;nan;101904.06;5012869;28;19927;-79
2023/04/27 03:44:36;;;;;;;;;;;;;;;10.34;nan;101906.13;5015322;28;20246;-79
2023/04/27 03:47:02;;;;;;;;;;;;;;;10.34;nan;101903.44;5012598;28;19922;-79
2023/04/27 03:49:27;;;;;;;;;;;;;;;10.32;nan;101902.84;5011952;28;19921;-79
2023/04/27 03:51:53;;;;;;;;;;;;;;;10.30;nan;101902.25;5012726;28;19991;-79
2023/04/27 03:54:18;;;;;;;;;;;;;;;10.28;nan;101899.78;5012417;28;20015;-79
2023/04/27 03:56:43;;;;;;;;;;;;;;;10.27;nan;101898.16;5012486;28;20394;-79
2023/04/27 03:59:09;;;;;;;;;;;;;;;10.32;nan;101908.22;5014756;28;20089;-79
2023/04/27 04:01:35;;;;;;;;;;;;;;;10.29;nan;101904.13;5014464;28;20390;-79
2023/04/27 04:04:00;;;;;;;;;;;;;;;10.31;nan;101909.25;5016158;28;20412;-80
2023/04/27 04:06:26;;;;;;;;;;;;;;;10.28;nan;101915.88;5016531;28;19974;-79
2023/04/27 04:08:52;;;;;;;;;;;;;;;10.30;nan;101918.34;5015501;28;19969;-79
2023/04/27 04:11:17;;;;;;;;;;;;;;;10.33;nan;101925.09;5015095;28;19952;-79
2023/04/27 04:13:43;;;;;;;;;;;;;;;10.38;nan;101917.22;5018639;28;19963;-80
2023/04/27 04:16:08;;;;;;;;;;;;;;;10.39;nan;101924.22;5016294;28;19921;-80
2023/04/27 04:18:34;;;;;;;;;;;;;;;10.41;nan;101931.03;5016115;28;19917;-80
2023/04/27 04:21:00;;;;;;;;;;;;;;;10.44;nan;101927.91;5060402;23;19929;-83
2023/04/27 04:23:26;;;;;;;;;;;;;;;10.45;nan;101934.91;5046028;28;20419;-82
2023/04/27 04:25:53;;;;;;;;;;;;;;;10.48;nan;101933.66;5043338;28;20385;-83
2023/04/27 04:28:18;;;;;;;;;;;;;;;10.50;nan;101935.06;5045214;28;19963;-83
2023/04/27 04:30:44;;;;;;;;;;;;;;;10.56;nan;101936.03;5046453;28;20366;-86
2023/04/27 04:33:09;;;;;;;;;;;;;;;10.56;nan;101944.09;5047914;28;19975;-85
2023/04/27 04:35:38;;;;;;;;;;;;;;;10.56;nan;101936.88;5044799;28;19947;-86
2023/04/27 04:38:04;;;;;;;;;;;;;;;10.59;nan;101944.50;5046092;28;19921;-86
2023/04/27 04:40:30;;;;;;;;;;;;;;;10.64;nan;101940.31;5045084;28;19921;-85
2023/04/27 04:42:55;;;;;;;;;;;;;;;10.64;nan;101935.78;5036584;28;20383;-85
2023/04/27 04:45:21;;;;;;;;;;;;;;;10.68;nan;101946.88;5042327;28;20209;-85
2023/04/27 04:47:47;;;;;;;;;;;;;;;10.73;nan;101949.72;5044511;28;19983;-86
2023/04/27 04:50:13;;;;;;;;;;;;;;;10.77;nan;101949.09;5045369;28;19971;-85
2023/04/27 04:52:38;;;;;;;;;;;;;;;10.78;nan;101947.22;5046924;28;19916;-86
2023/04/27 04:55:04;;;;;;;;;;;;;;;10.80;nan;101954.00;5044068;28;19995;-86
2023/04/27 04:57:29;;;;;;;;;;;;;;;10.86;nan;101958.47;5047660;28;19951;-85
2023/04/27 04:59:55;;;;;;;;;;;;;;;10.92;nan;101964.81;5045469;28;20613;-85
2023/04/27 05:02:20;;;;;;;;;;;;;;;10.89;nan;101960.72;5043841;28;20011;-86
2023/04/27 05:04:46;;;;;;;;;;;;;;;10.92;nan;101959.44;5046159;28;20027;-85
2023/04/27 05:07:11;;;;;;;;;;;;;;;11.00;nan;101956.50;5045324;28;20397;-85
2023/04/27 05:09:37;;;;;;;;;;;;;;;11.02;nan;101954.41;5042817;28;19916;-85
2023/04/27 05:12:02;;;;;;;;;;;;;;;11.04;nan;101960.38;5040990;28;19913;-85
2023/04/27 05:14:28;;;;;;;;;;;;;;;11.11;nan;101954.91;5045467;28;19925;-85
2023/04/27 05:16:53;;;;;;;;;;;;;;;11.20;nan;101962.47;5045319;28;19916;-85
2023/04/27 05:19:19;;;;;;;;;;;;;;;11.29;nan;101959.47;5044508;28;19917;-85
2023/04/27 05:21:45;;;;;;;;;;;;;;;11.36;nan;101969.13;5045022;28;20134;-85
2023/04/27 05:24:11;;;;;;;;;;;;;;;11.46;nan;101964.03;5044440;28;19921;-85
2023/04/27 05:26:37;;;;;;;;;;;;;;;11.58;nan;101963.28;5046994;28;20369;-86
2023/04/27 05:29:02;;;;;;;;;;;;;;;11.63;nan;101956.19;5042867;28;19955;-85
2023/04/27 05:31:27;;;;;;;;;;;;;;;11.72;nan;101964.78;5047359;28;20000;-86
2023/04/27 05:33:53;;;;;;;;;;;;;;;11.76;nan;101964.09;5043722;28;20107;-83
2023/04/27 05:36:18;;;;;;;;;;;;;;;11.83;nan;101965.88;5040658;28;20410;-82
2023/04/27 05:38:43;;;;;;;;;;;;;;;11.91;nan;101968.28;5047259;28;19921;-83
2023/04/27 05:41:09;;;;;;;;;;;;;;;11.99;nan;101960.72;5045613;28;20412;-83
2023/04/27 05:43:36;;;;;;;;;;;;;;;12.10;nan;101967.19;5048508;28;20336;-83
2023/04/27 05:46:02;;;;;;;;;;;;;;;12.16;nan;101968.94;5042615;28;19917;-83
2023/04/27 05:48:27;;;;;;;;;;;;;;;12.25;nan;101970.28;5044258;28;19928;-83
2023/04/27 05:51:00;;;;;;;;;;;;;;;12.31;nan;101976.59;5045477;28;19923;-83
2023/04/27 05:53:25;;;;;;;;;;;;;;;12.36;nan;101971.34;5037387;28;19974;-83
2023/04/27 05:55:50;;;;;;;;;;;;;;;12.41;nan;101976.88;5041184;28;19925;-84
2023/04/27 05:58:16;;;;;;;;;;;;;;;12.50;nan;101969.28;5043430;28;19978;-83
2023/04/27 06:00:42;;;;;;;;;;;;;;;12.58;nan;101963.56;5044282;28;20351;-83
2023/04/27 06:03:07;;;;;;;;;;;;;;;12.68;nan;101970.00;5042805;28;19917;-84
2023/04/27 06:05:33;;;;;;;;;;;;;;;12.81;nan;101963.59;5042456;28;20271;-83
2023/04/27 06:07:58;;;;;;;;;;;;;;;12.95;nan;101973.06;5044382;28;20352;-83
2023/04/27 06:10:24;;;;;;;;;;;;;;;13.02;nan;101975.63;5044949;28;19931;-83
2023/04/27 06:12:49;;;;;;;;;;;;;;;13.09;nan;101972.81;5042579;28;20350;-83
2023/04/27 06:15:15;;;;;;;;;;;;;;;13.15;nan;101980.78;5045152;28;19931;-83
2023/04/27 06:17:42;;;;;;;;;;;;;;;13.16;nan;101982.41;5042642;28;20365;-83
2023/04/27 06:20:08;;;;;;;;;;;;;;;13.27;nan;101978.91;5043178;28;19917;-83
2023/04/27 06:22:35;;;;;;;;;;;;;;;13.36;nan;101982.09;5043768;28;20412;-83
2023/04/27 06:25:01;;;;;;;;;;;;;;;13.40;nan;101977.84;5039938;28;20106;-84
2023/04/27 06:27:26;;;;;;;;;;;;;;;13.45;nan;101975.25;5042588;28;19920;-83
2023/04/27 06:29:52;;;;;;;;;;;;;;;13.59;nan;101987.41;5040374;28;19964;-83
2023/04/27 06:32:17;;;;;;;;;;;;;;;13.72;nan;101985.50;5043071;28;19921;-83
2023/04/27 06:34:42;;;;;;;;;;;;;;;13.79;nan;101978.09;5046306;28;20324;-83
2023/04/27 06:37:08;;;;;;;;;;;;;;;13.97;nan;101977.09;5042798;28;20397;-83
2023/04/27 06:39:33;;;;;;;;;;;;;;;14.06;nan;101987.28;5044739;28;20391;-84
2023/04/27 06:41:59;;;;;;;;;;;;;;;14.10;nan;101980.34;5040664;28;19920;-83
2023/04/27 06:44:24;;;;;;;;;;;;;;;14.23;nan;101975.72;5039147;28;20414;-83
2023/04/27 06:46:50;;;;;;;;;;;;;;;14.33;nan;101978.56;5043079;28;19948;-84
2023/04/27 06:49:15;;;;;;;;;;;;;;;14.43;nan;101978.75;5042956;28;20486;-84
2023/04/27 06:51:40;;;;;;;;;;;;;;;14.48;nan;101985.06;5040752;28;20330;-84
2023/04/27 06:54:06;;;;;;;;;;;;;;;14.61;nan;101975.03;5038425;28;19924;-84
2023/04/27 06:56:31;;;;;;;;;;;;;;;14.73;nan;101983.88;5042126;28;19944;-83
2023/04/27 06:58:57;;;;;;;;;;;;;;;14.82;nan;101980.50;5042023;28;19924;-83
2023/04/27 07:01:23;;;;;;;;;;;;;;;14.81;nan;101989.66;5039457;28;19921;-83
2023/04/27 07:03:48;;;;;;;;;;;;;;;14.88;nan;101988.69;5040955;28;19921;-84
2023/04/27 07:06:13;;;;;;;;;;;;;;;14.99;nan;101985.06;5043562;28;20654;-84
2023/04/27 07:08:39;;;;;;;;;;;;;;;15.16;nan;101983.16;5044622;28;19916;-85
2023/04/27 07:11:04;;;;;;;;;;;;;;;15.20;nan;101981.59;5041201;28;19925;-84
2023/04/27 07:13:30;;;;;;;;;;;;;;;15.38;nan;101983.19;5041645;28;19921;-84
2023/04/27 07:15:56;;;;;;;;;;;;;;;15.53;nan;101985.28;5042965;28;19924;-83
2023/04/27 07:18:22;;;;;;;;;;;;;;;15.65;nan;101986.81;5038126;28;19920;-83
2023/04/27 07:20:47;;;;;;;;;;;;;;;15.85;nan;101994.34;5043642;28;20275;-84
2023/04/27 07:23:13;;;;;;;;;;;;;;;15.89;nan;101987.38;5036656;28;19924;-84
2023/04/27 07:25:39;;;;;;;;;;;;;;;16.00;nan;101996.41;5039942;28;19917;-84
2023/04/27 07:28:04;;;;;;;;;;;;;;;16.03;nan;101995.91;5038727;28;20289;-83
2023/04/27 07:30:29;;;;;;;;;;;;;;;16.07;nan;102001.63;5042781;28;19982;-83
2023/04/27 07:32:55;;;;;;;;;;;;;;;16.11;nan;102002.72;5044708;28;19925;-83
2023/04/27 07:35:21;;;;;;;;;;;;;;;16.14;nan;102002.22;5046565;28;20047;-83
2023/04/27 07:37:46;;;;;;;;;;;;;;;16.15;nan;102001.16;5048973;28;19931;-82
2023/04/27 07:40:15;;;;;;;;;;;;;;;16.11;nan;102005.44;5047301;28;19936;-84
2023/04/27 07:42:41;;;;;;;;;;;;;;;16.05;nan;102006.47;5047984;28;20321;-84
2023/04/27 07:45:07;;;;;;;;;;;;;;;16.07;nan;102007.03;5043825;28;19928;-83
2023/04/27 07:47:32;;;;;;;;;;;;;;;16.18;nan;102016.88;5043761;28;20023;-83
2023/04/27 07:49:57;;;;;;;;;;;;;;;16.41;nan;102018.47;5045612;28;20715;-83
2023/04/27 07:52:23;;;;;;;;;;;;;;;16.44;nan;102007.94;5042498;28;20011;-83
2023/04/27 07:54:48;;;;;;;;;;;;;;;16.52;nan;102006.66;5051309;28;19936;-83
2023/04/27 07:57:13;;;;;;;;;;;;;;;16.66;nan;102007.84;5046425;28;19924;-83
2023/04/27 07:59:39;;;;;;;;;;;;;;;16.82;nan;102014.25;5046214;28;19975;-84
2023/04/27 08:02:04;;;;;;;;;;;;;;;16.92;nan;102017.84;5041939;28;20332;-83
2023/04/27 08:04:30;;;;;;;;;;;;;;;16.90;nan;102011.06;5044574;28;19927;-84
2023/04/27 08:06:55;;;;;;;;;;;;;;;16.99;nan;102025.75;5046378;28;19920;-83
2023/04/27 08:09:20;;;;;;;;;;;;;;;17.18;nan;102013.41;5043289;28;20309;-84
2023/04/27 08:11:46;;;;;;;;;;;;;;;17.38;nan;102014.59;5044578;28;20369;-84
2023/04/27 08:14:14;;;;;;;;;;;;;;;17.62;nan;102018.53;5043567;28;19974;-84
2023/04/27 08:16:40;;;;;;;;;;;;;;;17.78;nan;102022.97;5043533;28;19958;-83
2023/04/27 08:19:05;;;;;;;;;;;;;;;17.86;nan;102020.81;5041531;28;19920;-85
2023/04/27 08:21:31;;;;;;;;;;;;;;;17.85;nan;102016.50;5041190;28;19917;-84
2023/04/27 08:23:57;;;;;;;;;;;;;;;17.82;nan;102025.97;5043874;28;19925;-84
2023/04/27 08:26:22;;;;;;;;;;;;;;;17.74;nan;102018.34;5044860;28;19921;-84
2023/04/27 08:28:48;;;;;;;;;;;;;;;17.65;nan;102017.19;5042781;28;19928;-83
2023/04/27 08:31:13;;;;;;;;;;;;;;;17.70;nan;102026.19;5047000;28;20424;-83
2023/04/27 08:33:38;;;;;;;;;;;;;;;17.91;nan;102026.25;5041637;28;20137;-83
2023/04/27 08:36:04;;;;;;;;;;;;;;;18.16;nan;102018.22;5045553;28;19921;-84
2023/04/27 08:38:29;;;;;;;;;;;;;;;18.36;nan;102018.25;5044565;28;19921;-84
2023/04/27 08:40:55;;;;;;;;;;;;;;;18.42;nan;102016.34;5042570;28;20032;-84
2023/04/27 08:43:20;;;;;;;;;;;;;;;18.40;nan;102015.81;5039034;28;19921;-84
2023/04/27 08:45:47;;;;;;;;;;;;;;;18.41;nan;102012.00;5048153;28;19921;-83
2023/04/27 08:48:12;;;;;;;;;;;;;;;18.36;nan;102023.66;5044856;28;19921;-84
2023/04/27 08:50:42;;;;;;;;;;;;;;;18.48;nan;102017.97;5046542;28;20283;-84
2023/04/27 08:53:15;;;;;;;;;;;;;;;18.51;nan;102013.94;5043009;28;20293;-84
2023/04/27 08:55:41;;;;;;;;;;;;;;;18.29;nan;102017.69;5049534;28;19948;-84
2023/04/27 08:58:06;;;;;;;;;;;;;;;18.18;nan;102018.75;5045280;28;20404;-83
2023/04/27 09:00:37;;;;;;;;;;;;;;;18.12;nan;102017.09;5042714;28;20003;-84
2023/04/27 09:03:03;;;;;;;;;;;;;;;18.00;nan;102014.66;5045102;28;19974;-83
2023/04/27 09:05:29;;;;;;;;;;;;;;;18.02;nan;102017.09;5045356;28;19967;-84
2023/04/27 09:07:55;;;;;;;;;;;;;;;18.22;nan;102011.72;5042342;28;19921;-83
2023/04/27 09:10:22;;;;;;;;;;;;;;;18.45;nan;102015.81;5046537;28;20306;-83
2023/04/27 09:13:07;;;;;;;;;;;;;;;18.59;nan;102016.91;5047083;28;19986;-83
2023/04/27 09:15:40;;;;;;;;;;;;;;;18.59;nan;102010.66;5042080;28;19944;-83
2023/04/27 09:18:05;;;;;;;;;;;;;;;18.58;nan;102014.47;5045193;28;19980;-85
2023/04/27 09:20:31;;;;;;;;;;;;;;;18.36;nan;102012.81;5046499;28;19972;-85
2023/04/27 09:22:57;;;;;;;;;;;;;;;18.29;nan;102000.59;5047815;28;19931;-85
2023/04/27 09:25:30;;;;;;;;;;;;;;;18.35;nan;102007.66;5048918;28;20344;-83
2023/04/27 09:27:56;;;;;;;;;;;;;;;18.44;nan;102011.47;5046202;28;19916;-85
2023/04/27 09:30:22;;;;;;;;;;;;;;;18.50;nan;102012.31;5049474;28;20512;-85
2023/04/27 09:32:52;;;;;;;;;;;;;;;18.61;nan;102003.06;5049781;28;20334;-85
2023/04/27 09:35:24;;;;;;;;;;;;;;;18.84;nan;101999.81;5046040;28;20221;-85
2023/04/27 09:37:53;;;;;;;;;;;;;;;19.02;nan;101999.25;5041817;28;20447;-84
2023/04/27 09:40:19;;;;;;;;;;;;;;;19.18;nan;102001.94;5047969;28;19925;-85
2023/04/27 09:42:45;;;;;;;;;;;;;;;19.33;nan;101994.56;5050257;28;19916;-85
2023/04/27 09:45:11;;;;;;;;;;;;;;;19.57;nan;102004.88;5038783;28;20322;-85
2023/04/27 09:47:37;;;;;;;;;;;;;;;19.72;nan;101993.09;5045174;28;19921;-85
2023/04/27 09:50:04;;;;;;;;;;;;;;;19.96;nan;101995.97;5043061;28;19917;-86
2023/04/27 09:52:29;;;;;;;;;;;;;;;20.04;nan;101998.91;5044030;28;19917;-86
2023/04/27 09:54:55;;;;;;;;;;;;;;;20.11;nan;102002.13;5041869;28;19990;-83
2023/04/27 09:57:32;;;;;;;;;;;;;;;20.28;nan;101995.47;5046187;28;19924;-84
2023/04/27 09:59:57;;;;;;;;;;;;;;;20.43;nan;101995.41;5041116;28;19917;-86
2023/04/27 10:02:23;;;;;;;;;;;;;;;20.35;nan;101998.72;5056747;28;19921;-85
2023/04/27 10:05:08;;;;;;;;;;;;;;;20.10;nan;101999.69;5050195;28;19921;-86
2023/04/27 10:07:33;;;;;;;;;;;;;;;19.84;nan;101996.31;5047326;28;19948;-85
2023/04/27 10:10:03;;;;;;;;;;;;;;;19.86;nan;101988.66;5059318;28;20152;-85
2023/04/27 10:12:37;;;;;;;;;;;;;;;20.10;nan;101992.31;5050201;28;19921;-85
2023/04/27 10:15:12;;;;;;;;;;;;;;;20.22;nan;101994.72;5049291;28;19924;-85
2023/04/27 10:17:37;;;;;;;;;;;;;;;20.02;nan;101992.94;5049995;28;19928;-86
2023/04/27 10:20:02;;;;;;;;;;;;;;;19.80;nan;101987.06;5050771;28;19984;-85
2023/04/27 10:22:38;;;;;;;;;;;;;;;19.77;nan;101979.50;5056523;28;20382;-85
2023/04/27 10:25:11;;;;;;;;;;;;;;;19.92;nan;101982.09;5048062;28;19948;-85
2023/04/27 10:27:38;;;;;;;;;;;;;;;20.04;nan;101982.59;5047874;28;19924;-84
2023/04/27 10:30:07;;;;;;;;;;;;;;;20.04;nan;101979.84;5049701;28;19913;-85
2023/04/27 10:32:33;;;;;;;;;;;;;;;19.86;nan;101980.50;5049895;28;19920;-87
2023/04/27 10:35:02;;;;;;;;;;;;;;;19.96;nan;101977.75;5039395;28;19924;-87
2023/04/27 10:37:37;;;;;;;;;;;;;;;20.20;nan;101980.56;5050485;28;19923;-85
2023/04/27 10:40:05;;;;;;;;;;;;;;;20.41;nan;101975.81;5044577;28;19931;-84
2023/04/27 10:42:30;;;;;;;;;;;;;;;20.57;nan;101968.34;5036686;28;19927;-87
2023/04/27 10:44:56;;;;;;;;;;;;;;;20.81;nan;101975.47;5044793;28;20019;-89
2023/04/27 10:47:23;;;;;;;;;;;;;;;20.91;nan;101966.38;5047390;28;19987;-88
2023/04/27 10:49:51;;;;;;;;;;;;;;;21.05;nan;101977.44;5043839;28;19989;-87
2023/04/27 10:52:16;;;;;;;;;;;;;;;21.21;nan;101978.06;5043416;28;19931;-87
2023/04/27 10:54:44;;;;;;;;;;;;;;;21.27;nan;101963.31;5044595;28;19976;-89
2023/04/27 10:57:10;;;;;;;;;;;;;;;21.40;nan;101968.88;5041453;28;19968;-88
2023/04/27 10:59:55;;;;;;;;;;;;;;;21.35;nan;101958.00;5046393;28;20062;-85
2023/04/27 11:02:25;;;;;;;;;;;;;;;20.96;nan;101979.94;5045498;28;20019;-84
2023/04/27 11:04:53;;;;;;;;;;;;;;;20.58;nan;101984.41;5053629;28;19925;-85
2023/04/27 11:07:25;;;;;;;;;;;;;;;20.40;nan;101985.06;5058495;28;20637;-85
2023/04/27 11:09:51;;;;;;;;;;;;;;;20.33;nan;101984.56;5058288;28;19947;-86
2023/04/27 11:12:17;;;;;;;;;;;;;;;20.38;nan;101981.81;5060235;28;20099;-85
2023/04/27 11:14:42;;;;;;;;;;;;;;;20.56;nan;101983.06;5062207;28;20632;-85
2023/04/27 11:17:08;;;;;;;;;;;;;;;20.77;nan;101974.41;5060225;28;19921;-85
2023/04/27 11:19:43;;;;;;;;;;;;;;;21.16;nan;101969.94;5062456;28;19917;-85
2023/04/27 11:22:08;;;;;;;;;;;;;;;21.28;nan;101962.22;5061081;28;19932;-86
2023/04/27 11:24:33;;;;;;;;;;;;;;;21.33;nan;101975.75;5060848;28;19920;-83
2023/04/27 11:26:59;;;;;;;;;;;;;;;21.38;nan;101973.81;5064524;28;19920;-85
2023/04/27 11:29:25;;;;;;;;;;;;;;;21.32;nan;101980.41;5060753;28;19924;-87
2023/04/27 11:31:50;;;;;;;;;;;;;;;21.27;nan;101988.66;5050439;28;19932;-85
2023/04/27 11:34:17;;;;;;;;;;;;;;;21.01;nan;101990.81;5060681;28;19921;-85
2023/04/27 11:36:42;;;;;;;;;;;;;;;20.87;nan;101989.88;5060338;28;20032;-85
2023/04/27 11:39:16;;;;;;;;;;;;;;;20.74;nan;101987.81;5058020;28;19921;-85
2023/04/27 11:41:45;;;;;;;;;;;;;;;20.64;nan;101996.03;5043178;28;19943;-85
2023/04/27 11:44:11;;;;;;;;;;;;;;;20.57;nan;101993.66;5044159;28;19929;-84
2023/04/27 11:46:36;;;;;;;;;;;;;;;20.61;nan;101989.25;5040982;28;20480;-85
2023/04/27 11:49:05;;;;;;;;;;;;;;;20.81;nan;101985.53;5039307;28;19925;-85
2023/04/27 11:51:32;;;;;;;;;;;;;;;21.11;nan;101998.06;5037934;28;19925;-85
2023/04/27 11:54:06;;;;;;;;;;;;;;;21.46;nan;101985.97;5033992;28;19994;-85
2023/04/27 11:56:39;;;;;;;;;;;;;;;21.72;nan;101983.72;5039810;28;19932;-86
2023/04/27 11:59:05;;;;;;;;;;;;;;;21.59;nan;101988.00;5040066;28;19921;-86
2023/04/27 12:01:32;;;;;;;;;;;;;;;21.42;nan;101991.22;5042275;28;19991;-86
2023/04/27 12:03:57;;;;;;;;;;;;;;;21.43;nan;101972.94;5035217;28;19991;-86
2023/04/27 12:06:23;;;;;;;;;;;;;;;21.44;nan;101981.91;5033846;28;19921;-86
2023/04/27 12:08:49;;;;;;;;;;;;;;;21.28;nan;101989.47;5042525;28;19925;-86
2023/04/27 12:11:14;;;;;;;;;;;;;;;21.16;nan;101987.09;5040054;28;20492;-86
2023/04/27 12:13:39;;;;;;;;;;;;;;;21.02;nan;101997.09;5040063;28;20287;-86
2023/04/27 12:16:05;;;;;;;;;;;;;;;20.71;nan;101991.91;5039643;28;20159;-85
2023/04/27 12:18:31;;;;;;;;;;;;;;;20.32;nan;102000.09;5041694;28;19917;-86
2023/04/27 12:20:56;;;;;;;;;;;;;;;20.33;nan;102001.72;5043488;28;20368;-85
2023/04/27 12:23:22;;;;;;;;;;;;;;;20.40;nan;102004.09;5040681;28;19925;-86
2023/04/27 12:25:48;;;;;;;;;;;;;;;20.55;nan;102011.38;5045886;28;19931;-86
2023/04/27 12:28:17;;;;;;;;;;;;;;;20.80;nan;102006.53;5041786;28;19971;-86
2023/04/27 12:30:43;;;;;;;;;;;;;;;21.03;nan;102001.44;5044389;28;20374;-85
2023/04/27 12:33:09;;;;;;;;;;;;;;;21.24;nan;102005.59;5046588;28;19943;-84
2023/04/27 12:35:35;;;;;;;;;;;;;;;21.23;nan;101998.47;5039293;28;20066;-86
2023/04/27 12:38:02;;;;;;;;;;;;;;;21.11;nan;102000.78;5042084;28;19956;-86
2023/04/27 12:40:27;;;;;;;;;;;;;;;21.16;nan;101998.00;5043721;28;19925;-88
2023/04/27 12:42:53;;;;;;;;;;;;;;;21.25;nan;102001.75;5054856;28;20271;-86
2023/04/27 12:45:18;;;;;;;;;;;;;;;21.23;nan;102003.94;5045347;28;19929;-86
2023/04/27 12:47:44;;;;;;;;;;;;;;;21.22;nan;101998.78;5044895;28;19924;-87
2023/04/27 12:50:09;;;;;;;;;;;;;;;21.15;nan;102010.00;5042151;28;19928;-86
2023/04/27 12:52:35;;;;;;;;;;;;;;;21.12;nan;102021.47;5044512;28;19925;-85