Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:42;;;;;;;4.83;3.33;;;19.70;99.90;;;;;;5076673;28;20452;-85
2023/06/11 00:04:12;;;;;;;3.43;2.20;;;19.70;99.90;;;;;;5076532;28;20463;-84
2023/06/11 00:06:39;;;;;;;3.97;2.53;;;19.70;99.90;;;;;;5076754;28;20460;-87
2023/06/11 00:09:06;;;;;;;4.57;1.90;;;19.70;99.90;;;;;;5076573;28;20472;-84
2023/06/11 00:11:33;;;;;;;3.43;2.87;;;19.60;99.90;;;;;;5076231;28;20889;-84
2023/06/11 00:14:00;;;;;;;3.70;3.13;;;19.50;99.90;;;;;;5076642;28;20459;-84
2023/06/11 00:16:32;;;;;;;3.60;2.97;;;19.50;99.90;;;;;;5076024;28;20457;-84
2023/06/11 00:18:59;;;;;;;3.47;2.70;;;19.50;99.90;;;;;;5076076;28;20901;-85
2023/06/11 00:21:28;;;;;;;2.90;2.13;;;19.50;99.90;;;;;;5076046;28;20484;-85
2023/06/11 00:23:55;;;;;;;2.33;2.13;;;19.50;99.90;;;;;;5076220;28;20783;-84
2023/06/11 00:26:23;;;;;;;4.70;2.53;;;19.40;99.90;;;;;;5076029;28;20464;-85
2023/06/11 00:28:49;;;;;;;2.70;2.07;;;19.40;99.90;;;;;;5076291;28;20589;-85
2023/06/11 00:31:16;;;;;;;2.77;1.90;;;19.40;99.90;;;;;;5076222;28;20452;-85
2023/06/11 00:33:45;;;;;;;4.60;3.53;;;19.30;99.90;;;;;;5075981;28;20449;-86
2023/06/11 00:36:12;;;;;;;4.83;2.80;;;19.30;99.90;;;;;;5075784;28;20994;-84
2023/06/11 00:38:38;;;;;;;4.43;3.50;;;19.30;99.90;;;;;;5076124;28;20515;-84
2023/06/11 00:41:05;;;;;;;3.73;2.53;;;19.20;99.90;;;;;;5075948;28;20455;-85
2023/06/11 00:43:32;;;;;;;3.60;2.67;;;19.20;99.90;;;;;;5076129;28;20448;-85
2023/06/11 00:46:02;;;;;;;2.93;2.50;;;19.10;99.90;;;;;;5075934;28;20472;-84
2023/06/11 00:48:28;;;;;;;4.47;3.07;;;19.10;99.90;;;;;;5076535;28;20980;-84
2023/06/11 00:50:56;;;;;;;2.63;2.43;;;19.10;99.90;;;;;;5076035;28;20449;-85
2023/06/11 00:53:23;;;;;;;3.47;2.93;;;19.00;99.90;;;;;;5076153;28;20452;-85
2023/06/11 00:55:50;;;;;;;4.90;2.50;;;19.00;99.90;;;;;;5075971;28;20465;-84
2023/06/11 00:58:17;;;;;;;3.50;2.80;;;19.00;99.90;;;;;;5075898;28;20838;-85
2023/06/11 01:00:47;;;;;;;4.37;3.47;;;19.00;99.90;;;;;;5075589;28;20441;-84
2023/06/11 01:03:17;;;;;;;4.03;2.70;;;18.90;99.90;;;;;;5075612;28;20455;-85
2023/06/11 01:05:49;;;;;;;5.37;3.20;;;18.90;99.90;;;;;;5075482;28;20473;-86
2023/06/11 01:08:19;;;;;;;6.30;2.93;;;18.90;99.90;;;;;;5075589;28;20501;-85
2023/06/11 01:10:47;;;;;;;7.50;3.20;;;18.80;99.90;;;;;;5076039;28;20524;-86
2023/06/11 01:13:13;;;;;;;6.87;3.70;;;18.80;99.90;;;;;;5075636;28;20535;-86
2023/06/11 01:15:40;;;;;;;3.23;3.03;;;18.80;99.90;;;;;;5075304;28;20467;-85
2023/06/11 01:18:18;;;;;;;4.00;2.90;;;18.70;99.90;;;;;;5075383;28;20810;-87
2023/06/11 01:20:51;;;;;;;4.67;3.03;;;18.70;99.90;;;;;;5075053;28;20571;-84
2023/06/11 01:23:33;;;;;;;6.13;2.93;;;18.70;99.90;;;;;;5075444;28;20794;-85
2023/06/11 01:26:18;;;;;;;3.90;3.07;;;18.70;99.90;;;;;;5075105;28;20471;-84
2023/06/11 01:28:50;;;;;;;5.17;2.17;;;18.60;99.90;;;;;;5075081;28;20473;-84
2023/06/11 01:31:18;;;;;;;5.10;2.60;;;18.60;99.90;;;;;;5075031;28;20451;-84
2023/06/11 01:33:45;;;;;;;3.77;2.43;;;18.50;99.90;;;;;;5075074;28;20449;-84
2023/06/11 01:36:14;;;;;;;6.47;3.70;;;18.60;99.90;;;;;;5074496;28;20468;-84
2023/06/11 01:38:42;;;;;;;3.80;3.10;;;18.60;99.90;;;;;;5075030;28;20448;-84
2023/06/11 01:41:10;;;;;;;4.23;2.90;;;18.60;99.90;;;;;;5074487;28;20453;-85
2023/06/11 01:43:36;;;;;;;6.90;3.10;;;18.50;99.90;;;;;;5074919;28;20453;-84
2023/06/11 01:46:05;;;;;;;5.43;2.63;;;18.50;99.90;;;;;;5074258;28;20832;-84
2023/06/11 01:48:32;;;;;;;2.93;2.60;;;18.50;99.90;;;;;;5074325;28;20873;-84
2023/06/11 01:50:59;;;;;;;3.80;2.83;;;18.50;99.90;;;;;;5074231;28;20449;-84
2023/06/11 01:53:26;;;;;;;4.20;3.10;;;18.50;99.90;;;;;;5074212;28;20449;-84
2023/06/11 01:55:54;;;;;;;4.33;2.67;;;18.50;99.90;;;;;;5074411;28;20543;-84
2023/06/11 01:58:21;;;;;;;3.63;2.30;;;18.40;99.90;;;;;;5074331;28;20932;-84
2023/06/11 02:00:48;;;;;;;3.97;2.23;;;18.40;99.90;;;;;;5074152;28;20456;-84
2023/06/11 02:03:18;;;;;;;3.33;2.93;;;18.40;99.90;;;;;;5074287;28;20453;-84
2023/06/11 02:05:45;;;;;;;3.50;2.20;;;18.30;99.90;;;;;;5074444;28;20470;-84
2023/06/11 02:08:11;;;;;;;4.30;2.60;;;18.30;99.90;;;;;;5073795;28;20909;-84
2023/06/11 02:10:38;;;;;;;4.90;3.07;;;18.30;99.90;;;;;;5074360;28;20449;-84
2023/06/11 02:13:05;;;;;;;6.77;3.30;;;18.30;99.90;;;;;;5074040;28;20953;-84
2023/06/11 02:15:32;;;;;;;4.07;3.50;;;18.20;99.90;;;;;;5073929;28;20477;-84
2023/06/11 02:17:59;;;;;;;3.80;2.73;;;18.20;99.90;;;;;;5073858;28;20780;-84
2023/06/11 02:20:27;;;;;;;4.40;3.03;;;18.10;99.90;;;;;;5073866;28;20449;-84
2023/06/11 02:22:53;;;;;;;2.53;2.20;;;18.10;99.90;;;;;;5074195;28;20409;-84
2023/06/11 02:25:20;;;;;;;3.87;3.33;;;18.10;99.90;;;;;;5073623;28;20429;-84
2023/06/11 02:27:48;;;;;;;3.33;2.70;;;18.20;99.90;;;;;;5073939;28;20532;-84
2023/06/11 02:30:15;;;;;;;2.80;2.33;;;18.10;99.90;;;;;;5074046;28;20481;-84
2023/06/11 02:32:42;;;;;;;4.23;3.03;;;18.10;99.90;;;;;;5073766;28;20471;-84
2023/06/11 02:35:09;;;;;;;5.97;3.20;;;18.10;99.90;;;;;;5074008;28;20449;-84
2023/06/11 02:37:37;;;;;;;6.37;3.67;;;18.00;99.90;;;;;;5077246;28;20808;-84
2023/06/11 02:40:05;;;;;;;6.03;3.40;;;18.00;99.90;;;;;;5073353;28;20967;-84
2023/06/11 02:42:32;;;;;;;5.73;3.93;;;18.00;99.90;;;;;;5073632;28;20460;-84
2023/06/11 02:44:59;;;;;;;4.03;3.27;;;18.00;99.90;;;;;;5073619;28;20971;-84
2023/06/11 02:47:26;;;;;;;5.40;3.30;;;18.00;99.90;;;;;;5073717;28;20465;-84
2023/06/11 02:49:52;;;;;;;4.17;3.20;;;18.00;99.90;;;;;;5073820;28;20484;-84
2023/06/11 02:52:19;;;;;;;5.80;3.80;;;18.00;99.90;;;;;;5073365;28;20937;-84
2023/06/11 02:54:47;;;;;;;5.03;3.10;;;18.00;99.90;;;;;;5073530;28;20451;-84
2023/06/11 02:57:14;;;;;;;3.90;2.97;;;17.90;99.90;;;;;;5073359;28;20461;-85
2023/06/11 02:59:41;;;;;;;3.30;2.50;;;17.90;99.90;;;;;;5073146;28;20986;-85
2023/06/11 03:02:07;;;;;;;2.53;2.30;;;17.90;99.90;;;;;;5073307;28;20425;-84
2023/06/11 03:04:34;;;;;;;3.37;2.47;;;17.90;99.90;;;;;;5073195;28;20801;-84
2023/06/11 03:07:01;;;;;;;6.07;3.50;;;17.90;99.90;;;;;;5073647;28;20498;-84
2023/06/11 03:09:28;;;;;;;2.30;1.90;;;17.90;99.90;;;;;;5073398;28;20839;-84
2023/06/11 03:11:56;;;;;;;4.20;3.10;;;17.80;99.90;;;;;;5073495;28;20445;-84
2023/06/11 03:14:24;;;;;;;4.53;2.80;;;17.80;99.90;;;;;;5073446;28;20453;-85
2023/06/11 03:16:51;;;;;;;8.73;3.37;;;17.90;99.90;;;;;;5073266;28;20531;-84
2023/06/11 03:19:18;;;;;;;4.40;2.73;;;17.80;99.90;;;;;;5073323;28;20449;-84
2023/06/11 03:21:45;;;;;;;3.03;2.10;;;17.80;99.90;;;;;;5073083;28;21015;-84
2023/06/11 03:24:12;;;;;;;3.27;2.70;;;17.80;99.90;;;;;;5073205;28;20453;-86
2023/06/11 03:26:38;;;;;;;4.03;3.17;;;17.80;99.90;;;;;;5072856;28;20461;-84
2023/06/11 03:29:07;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5072797;28;20485;-84
2023/06/11 03:31:33;;;;;;;6.17;3.10;;;17.70;99.90;;;;;;5073180;28;20448;-84
2023/06/11 03:34:00;;;;;;;3.73;2.67;;;17.70;99.90;;;;;;5072944;28;20429;-85
2023/06/11 03:36:27;;;;;;;5.70;2.47;;;17.80;99.90;;;;;;5073069;28;20515;-85
2023/06/11 03:38:54;;;;;;;4.33;3.43;;;17.80;99.90;;;;;;5072796;28;20445;-85
2023/06/11 03:41:21;;;;;;;3.23;2.37;;;17.80;99.90;;;;;;5073115;28;20535;-84
2023/06/11 03:43:48;;;;;;;3.93;3.43;;;17.80;99.90;;;;;;5073078;28;20494;-85
2023/06/11 03:46:16;;;;;;;3.43;3.03;;;17.80;99.90;;;;;;5072967;28;20476;-84
2023/06/11 03:48:43;;;;;;;3.73;2.87;;;17.80;99.90;;;;;;5072859;28;20444;-84
2023/06/11 03:51:09;;;;;;;3.83;2.57;;;17.80;99.90;;;;;;5072670;28;20956;-84
2023/06/11 03:53:36;;;;;;;3.50;2.57;;;17.90;99.90;;;;;;5072919;28;20822;-84
2023/06/11 03:56:03;;;;;;;4.47;3.17;;;17.90;99.90;;;;;;5073274;28;20465;-84
2023/06/11 03:58:30;;;;;;;4.87;3.60;;;18.10;99.90;;;;;;5072881;28;20437;-84
2023/06/11 04:00:56;;;;;;;3.13;2.27;;;18.10;99.90;;;;;;5072874;28;20448;-84
2023/06/11 04:03:25;;;;;;;4.90;3.40;;;18.10;99.90;;;;;;5072873;28;20815;-84
2023/06/11 04:05:51;;;;;;;4.70;2.90;;;18.10;99.90;;;;;;5072824;28;20472;-84
2023/06/11 04:08:18;;;;;;;4.27;2.47;;;18.10;99.90;;;;;;5073071;28;20448;-85
2023/06/11 04:10:45;;;;;;;5.47;3.10;;;18.10;99.90;;;;;;5076205;28;20476;-84
2023/06/11 04:13:12;;;;;;;3.80;2.97;;;18.10;99.90;;;;;;5076120;28;20853;-84
2023/06/11 04:15:38;;;;;;;4.60;2.77;;;18.20;99.90;;;;;;5076678;28;20465;-83
2023/06/11 04:18:05;;;;;;;5.07;3.60;;;18.20;99.90;;;;;;5076675;28;20444;-83
2023/06/11 04:20:33;;;;;;;2.80;2.47;;;18.20;99.90;;;;;;5076164;28;20847;-84
2023/06/11 04:23:00;;;;;;;3.87;3.20;;;18.20;99.90;;;;;;5076074;28;20906;-84
2023/06/11 04:25:27;;;;;;;3.23;2.70;;;18.30;99.90;;;;;;5076172;28;20449;-84
2023/06/11 04:27:56;;;;;;;5.10;3.00;;;18.30;99.90;;;;;;5076114;28;20445;-85
2023/06/11 04:30:22;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5076099;28;20480;-84
2023/06/11 04:32:54;;;;;;;4.17;2.70;;;18.30;99.90;;;;;;5076450;28;20875;-84
2023/06/11 04:35:21;;;;;;;2.80;2.60;;;18.40;99.90;;;;;;5076516;28;20437;-85
2023/06/11 04:37:50;;;;;;;3.90;3.10;;;18.40;99.90;;;;;;5075979;28;20536;-84
2023/06/11 04:40:19;;;;;;;3.67;2.57;;;18.40;99.90;;;;;;5075767;28;20437;-85
2023/06/11 04:42:46;;;;;;;2.60;2.20;;;18.50;99.90;;;;;;5075864;28;20452;-86
2023/06/11 04:45:13;;;;;;;2.83;2.20;;;18.50;99.90;;;;;;5076277;28;20457;-85
2023/06/11 04:47:40;;;;;;;2.53;2.17;;;18.70;99.90;;;;;;5075559;28;20440;-86
2023/06/11 04:50:08;;;;;;;6.43;3.23;;;18.60;99.90;;;;;;5075834;28;20570;-85
2023/06/11 04:52:37;;;;;;;3.07;2.77;;;18.70;99.90;;;;;;5075632;28;20818;-85
2023/06/11 04:55:09;;;;;;;3.17;2.27;;;18.70;99.90;;;;;;5076011;28;20445;-84
2023/06/11 04:57:36;;;;;;;2.30;2.10;;;18.70;99.90;;;;;;5075382;28;20812;-84
2023/06/11 05:00:07;;;;;;;3.70;2.40;;;18.70;99.90;;;;;;5075326;28;20843;-85
2023/06/11 05:02:37;;;;;;;5.97;2.60;;;18.80;99.90;;;;;;5075620;28;20441;-86
2023/06/11 05:05:05;;;;;;;4.47;2.80;;;18.80;99.90;;;;;;5076461;28;20768;-86
2023/06/11 05:07:32;;;;;;;3.27;2.40;;;18.80;99.90;;;;;;5075890;28;20472;-86
2023/06/11 05:09:58;;;;;;;5.60;3.20;;;18.90;99.90;;;;;;5075988;28;20499;-84
2023/06/11 05:12:27;;;;;;;2.93;2.63;;;18.90;99.90;;;;;;5075390;28;20444;-85
2023/06/11 05:14:53;;;;;;;5.63;2.57;;;19.00;99.90;;;;;;5075376;28;20444;-85
2023/06/11 05:17:20;;;;;;;5.27;2.93;;;19.00;99.90;;;;;;5075242;28;20472;-85
2023/06/11 05:19:47;;;;;;;5.40;2.50;;;19.00;99.90;;;;;;5074955;28;20448;-85
2023/06/11 05:22:14;;;;;;;4.90;2.53;;;19.00;99.90;;;;;;5074207;28;20473;-86
2023/06/11 05:24:42;;;;;;;3.60;2.53;;;19.10;99.90;;;;;;5075098;28;20788;-84
2023/06/11 05:27:09;;;;;;;4.13;2.90;;;19.20;99.90;;;;;;5075023;28;20475;-86
2023/06/11 05:29:37;;;;;;;2.77;2.53;;;19.30;99.90;;;;;;5075265;28;20838;-85
2023/06/11 05:32:08;;;;;;;7.67;2.73;;;19.40;99.90;;;;;;5075330;28;20436;-88
2023/06/11 05:34:37;;;;;;;2.80;2.53;;;19.30;99.90;;;;;;5075016;28;20444;-85
2023/06/11 05:37:04;;;;;;;3.53;2.37;;;19.40;99.90;;;;;;5075164;28;20526;-85
2023/06/11 05:39:31;;;;;;;3.07;2.77;;;19.40;99.90;;;;;;5075039;28;20444;-84
2023/06/11 05:41:58;;;;;;;3.00;2.77;;;19.50;99.90;;;;;;5075029;28;20445;-85
2023/06/11 05:44:25;;;;;;;2.90;2.40;;;19.60;99.90;;;;;;5074721;28;20455;-85
2023/06/11 05:46:53;;;;;;;4.43;3.20;;;19.70;99.90;;;;;;5074225;28;20465;-87
2023/06/11 05:49:20;;;;;;;4.07;3.30;;;19.70;99.90;;;;;;5074639;28;20449;-84
2023/06/11 05:51:46;;;;;;;4.63;2.87;;;19.90;99.90;;;;;;5074438;28;20509;-85
2023/06/11 05:54:13;;;;;;;4.60;2.37;;;20.00;99.90;;;;;;5074614;28;20449;-85
2023/06/11 05:56:40;;;;;;;4.10;2.40;;;20.10;99.90;;;;;;5074277;28;20453;-84
2023/06/11 05:59:06;;;;;;;3.20;2.80;;;20.10;99.90;;;;;;5074071;28;20955;-85
2023/06/11 06:01:34;;;;;;;2.80;2.23;;;20.20;99.90;;;;;;5074389;28;20456;-85
2023/06/11 06:04:03;;;;;;;2.50;2.27;;;20.40;99.90;;;;;;5074444;28;20815;-87
2023/06/11 06:06:30;;;;;;;6.07;2.77;;;20.50;99.90;;;;;;5074136;28;20995;-84
2023/06/11 06:08:56;;;;;;;2.90;2.60;;;20.60;99.90;;;;;;5074526;28;20447;-86
2023/06/11 06:11:23;;;;;;;3.80;2.70;;;20.70;99.90;;;;;;5073867;28;21006;-87
2023/06/11 06:13:50;;;;;;;3.50;2.97;;;20.80;99.90;;;;;;5074528;28;20444;-86
2023/06/11 06:16:16;;;;;;;5.57;3.17;;;20.90;99.90;;;;;;5074114;28;20472;-85
2023/06/11 06:18:44;;;;;;;3.30;2.50;;;21.10;99.90;;;;;;5074328;28;20428;-85
2023/06/11 06:21:12;;;;;;;3.57;3.27;;;21.20;99.90;;;;;;5073789;28;20480;-85
2023/06/11 06:23:38;;;;;;;2.40;2.20;;;21.20;99.90;;;;;;5074018;28;20448;-86
2023/06/11 06:26:05;;;;;;;3.87;3.07;;;21.40;99.90;;;;;;5073947;28;20465;-85
2023/06/11 06:28:34;;;;;;;3.63;3.03;;;21.60;99.90;;;;;;5074183;28;20433;-86
2023/06/11 06:31:02;;;;;;;3.23;2.93;;;21.90;99.90;;;;;;5073959;28;20480;-85
2023/06/11 06:33:30;;;;;;;5.17;3.20;;;22.30;99.90;;;;;;5073926;28;20206;-86
2023/06/11 06:35:57;;;;;;;3.47;3.17;;;22.60;99.90;;;;;;5073868;28;20279;-85
2023/06/11 06:38:25;;;;;;;2.95;2.63;;;23.00;99.90;;;;;;5073832;28;20206;-87
2023/06/11 06:40:51;;;;;;;3.28;2.75;;;23.30;99.90;;;;;;5073824;28;20549;-86
2023/06/11 06:43:18;;;;;;;4.03;3.40;;;23.60;99.90;;;;;;5073495;28;20202;-85
2023/06/11 06:45:45;;;;;;;4.00;2.83;;;23.80;99.90;;;;;;5073702;28;20255;-85
2023/06/11 06:48:12;;;;;;;3.20;2.92;;;23.80;99.90;;;;;;5074004;28;20198;-87
2023/06/11 06:50:38;;;;;;;3.78;3.42;;;23.70;99.90;;;;;;5073763;28;20694;-85
2023/06/11 06:53:05;;;;;;;2.67;2.20;;;23.80;99.90;;;;;;5073673;28;20214;-86
2023/06/11 06:55:33;;;;;;;2.45;2.25;;;23.80;99.90;;;;;;5074314;28;20233;-87
2023/06/11 06:58:00;;;;;;;2.97;2.75;;;23.80;99.90;;;;;;5073558;28;20280;-86
2023/06/11 07:00:27;;;;;;;3.67;3.35;;;23.90;99.90;;;;;;5073535;28;20243;-87
2023/06/11 07:02:54;;;;;;;2.40;2.20;;;23.90;99.90;;;;;;5073243;28;20204;-85
2023/06/11 07:05:20;;;;;;;3.38;2.88;;;24.00;99.90;;;;;;5073348;28;20228;-87
2023/06/11 07:07:47;;;;;;;5.47;3.38;;;24.00;99.90;;;;;;5073209;28;20202;-86
2023/06/11 07:10:14;;;;;;;3.63;3.33;;;24.10;99.90;;;;;;5073494;28;20224;-86
2023/06/11 07:12:42;;;;;;;4.10;2.60;;;23.70;99.90;;;;;;5073098;28;20693;-87
2023/06/11 07:15:10;;;;;;;3.67;3.38;;;23.90;99.90;;;;;;5073009;28;20210;-85
2023/06/11 07:17:37;;;;;;;3.85;3.45;;;24.10;99.90;;;;;;5072975;28;20202;-85
2023/06/11 07:20:07;;;;;;;2.30;2.05;;;24.30;99.90;;;;;;5073376;28;20202;-85
2023/06/11 07:22:33;;;;;;;4.78;3.40;;;24.40;99.90;;;;;;5072839;28;20242;-88
2023/06/11 07:25:00;;;;;;;2.70;2.50;;;24.40;99.90;;;;;;5073258;28;20201;-85
2023/06/11 07:27:27;;;;;;;3.25;2.65;;;24.30;99.90;;;;;;5073140;28;20253;-86
2023/06/11 07:29:55;;;;;;;3.40;2.75;;;24.50;99.90;;;;;;5072887;28;20200;-86
2023/06/11 07:32:22;;;;;;;3.22;2.60;;;24.70;99.90;;;;;;5072936;28;20190;-85
2023/06/11 07:34:48;;;;;;;3.05;2.53;;;24.80;99.90;;;;;;5073260;28;20229;-85
2023/06/11 07:37:15;;;;;;;2.25;2.13;;;25.10;99.90;;;;;;5072912;28;20232;-86
2023/06/11 07:39:42;;;;;;;3.35;2.92;;;25.20;99.90;;;;;;5073097;28;20202;-87
2023/06/11 07:42:10;;;;;;;3.70;3.03;;;25.30;99.90;;;;;;5073414;28;20606;-85
2023/06/11 07:44:37;;;;;;;4.90;3.13;;;25.50;99.90;;;;;;5075217;28;20319;-87
2023/06/11 07:47:05;;;;;;;4.28;3.42;;;25.60;99.90;;;;;;5076665;28;20230;-84
2023/06/11 07:49:32;;;;;;;3.72;2.85;;;25.80;99.90;;;;;;5076644;28;20700;-84
2023/06/11 07:51:59;;;;;;;2.97;2.65;;;26.10;99.90;;;;;;5077014;28;20225;-86
2023/06/11 07:54:26;;;;;;;3.75;3.00;;;26.20;99.90;;;;;;5076419;28;20670;-85
2023/06/11 07:56:52;;;;;;;4.32;3.53;;;26.50;99.90;;;;;;5076766;28;20210;-86
2023/06/11 07:59:19;;;;;;;4.28;2.72;;;26.50;99.90;;;;;;5076549;28;20669;-85
2023/06/11 08:01:46;;;;;;;3.00;2.80;;;26.60;99.90;;;;;;5076487;28;20202;-85
2023/06/11 08:04:14;;;;;;;2.58;2.38;;;27.20;99.90;;;;;;5076567;28;20578;-86
2023/06/11 08:06:40;;;;;;;2.85;2.65;;;27.80;99.90;;;;;;5076423;28;20233;-86
2023/06/11 08:09:08;;;;;;;3.08;2.78;;;28.70;99.90;;;;;;5076539;28;20208;-86
2023/06/11 08:11:34;;;;;;;2.90;2.60;;;29.30;97.30;;;;;;5076357;28;20218;-86
2023/06/11 08:14:01;;;;;;;3.45;2.33;;;30.00;95.30;;;;;;5076419;28;20207;-85
2023/06/11 08:16:28;;;;;;;2.53;2.33;;;30.30;93.00;;;;;;5075973;28;20224;-85
2023/06/11 08:18:55;;;;;;;2.92;2.80;;;30.80;91.00;;;;;;5076028;28;20232;-88
2023/06/11 08:21:23;;;;;;;2.35;2.15;;;31.10;88.70;;;;;;5076034;28;20243;-84
2023/06/11 08:23:51;;;;;;;2.13;2.03;;;31.20;85.70;;;;;;5076207;28;20206;-85
2023/06/11 08:26:19;;;;;;;1.88;1.77;;;31.90;85.50;;;;;;5075819;28;20694;-87
2023/06/11 08:28:46;;;;;;;2.13;2.03;;;32.40;80.60;;;;;;5076102;28;20291;-87
2023/06/11 08:31:13;;;;;;;2.00;1.90;;;33.10;77.00;;;;;;5076252;28;20227;-86
2023/06/11 08:33:39;;;;;;;1.85;1.75;;;32.80;74.90;;;;;;5076006;28;20209;-85
2023/06/11 08:36:07;;;;;;;1.90;1.80;;;32.60;73.40;;;;;;5075875;28;20721;-85
2023/06/11 08:38:35;;;;;;;1.90;1.80;;;32.40;74.60;;;;;;5075864;28;20683;-86
2023/06/11 08:41:02;;;;;;;2.95;2.75;;;31.90;72.80;;;;;;5075762;28;20199;-85
2023/06/11 08:43:29;;;;;;;2.47;2.28;;;31.00;73.50;;;;;;5075998;28;20212;-85
2023/06/11 08:45:55;;;;;;;2.05;1.95;;;30.20;75.60;;;;;;5075739;28;20227;-86
2023/06/11 08:48:24;;;;;;;2.88;2.67;;;29.80;76.40;;;;;;5076640;28;20200;-87
2023/06/11 08:50:52;;;;;;;2.28;1.77;;;29.50;75.30;;;;;;5075565;28;20214;-85
2023/06/11 08:53:20;;;;;;;2.20;2.00;;;29.40;76.30;;;;;;5075402;28;20572;-85
2023/06/11 08:55:49;;;;;;;3.65;2.45;;;29.80;75.90;;;;;;5075366;28;20261;-87
2023/06/11 08:58:16;;;;;;;2.70;2.22;;;30.00;74.50;;;;;;5075317;28;20658;-85
2023/06/11 09:00:43;;;;;;;2.88;2.63;;;30.00;75.10;;;;;;5075569;28;20201;-86
2023/06/11 09:03:10;;;;;;;2.63;2.47;;;30.10;74.20;;;;;;5075491;28;20204;-84
2023/06/11 09:05:37;;;;;;;2.03;1.92;;;30.10;74.40;;;;;;5075418;28;20225;-86
2023/06/11 09:08:08;;;;;;;2.20;2.10;;;29.80;75.20;;;;;;5075557;28;20208;-85
2023/06/11 09:10:35;;;;;;;2.33;2.20;;;28.90;74.80;;;;;;5075130;28;20763;-86
2023/06/11 09:13:08;;;;;;;3.28;2.28;;;28.10;76.20;;;;;;5075514;28;20229;-85
2023/06/11 09:15:35;;;;;;;2.20;2.00;;;27.50;78.60;;;;;;5075212;28;20226;-84
2023/06/11 09:18:02;;;;;;;2.92;2.65;;;27.30;79.30;;;;;;5075207;28;20209;-85
2023/06/11 09:20:31;;;;;;;2.45;2.25;;;27.10;76.60;;;;;;5074778;28;20245;-84
2023/06/11 09:22:58;;;;;;;4.38;2.58;;;27.10;77.30;;;;;;5075082;28;20650;-85
2023/06/11 09:25:33;;;;;;;2.08;1.98;;;26.90;78.50;;;;;;5075103;28;20206;-86
2023/06/11 09:28:07;;;;;;;2.95;2.75;;;26.80;78.60;;;;;;5074802;28;20182;-84
2023/06/11 09:30:34;;;;;;;2.53;2.33;;;26.60;78.40;;;;;;5074878;28;20190;-85
2023/06/11 09:33:01;;;;;;;3.20;2.65;;;26.50;79.80;;;;;;5075518;28;20213;-84
2023/06/11 09:35:28;;;;;;;2.00;1.90;;;26.70;80.70;;;;;;5075953;28;20206;-84
2023/06/11 09:37:54;;;;;;;1.95;1.85;;;26.70;78.50;;;;;;5075071;28;20596;-84
2023/06/11 09:40:23;;;;;;;2.63;2.42;;;26.80;78.60;;;;;;5074772;28;20190;-83
2023/06/11 09:42:50;;;;;;;2.78;2.20;;;27.00;77.60;;;;;;5074667;28;20201;-86
2023/06/11 09:45:19;;;;;;;1.88;1.77;;;27.10;76.00;;;;;;5074313;28;20202;-84
2023/06/11 09:47:47;;;;;;;3.50;2.50;;;27.20;75.70;;;;;;5074611;28;20213;-84
2023/06/11 09:50:15;;;;;;;2.38;2.17;;;27.10;74.80;;;;;;5074824;28;20202;-84
2023/06/11 09:52:43;;;;;;;2.80;2.60;;;27.00;75.00;;;;;;5074578;28;20366;-84
2023/06/11 09:55:11;;;;;;;2.47;2.28;;;26.90;75.60;;;;;;5074326;28;20217;-84
2023/06/11 09:57:39;;;;;;;3.20;2.67;;;26.90;76.90;;;;;;5074130;28;20579;-85
2023/06/11 10:00:09;;;;;;;2.53;1.92;;;27.00;75.60;;;;;;5074003;28;20198;-85
2023/06/11 10:02:38;;;;;;;2.78;2.58;;;27.00;73.80;;;;;;5074308;28;20653;-84
2023/06/11 10:05:07;;;;;;;2.67;1.98;;;26.90;72.80;;;;;;5074263;28;20218;-85
2023/06/11 10:07:38;;;;;;;2.78;2.58;;;26.70;73.00;;;;;;5073724;28;20251;-84
2023/06/11 10:10:07;;;;;;;2.60;2.40;;;26.70;74.10;;;;;;5074251;28;20208;-86
2023/06/11 10:12:34;;;;;;;5.25;2.30;;;26.70;75.90;;;;;;5074003;28;20229;-84
2023/06/11 10:15:04;;;;;;;2.53;2.00;;;26.80;73.40;;;;;;5074044;28;20190;-84
2023/06/11 10:17:32;;;;;;;5.43;2.70;;;26.90;71.10;;;;;;5073587;28;20309;-84
2023/06/11 10:20:00;;;;;;;2.20;2.03;;;26.90;69.00;;;;;;5074053;28;20202;-85
2023/06/11 10:22:33;;;;;;;6.28;2.00;;;26.70;71.00;;;;;;5073471;28;20233;-84
2023/06/11 10:25:01;;;;;;;3.03;2.10;;;26.80;68.00;;;;;;5073959;28;20197;-84
2023/06/11 10:27:38;;;;;;;2.75;2.50;;;26.90;70.10;;;;;;5073469;28;20744;-85
2023/06/11 10:30:07;;;;;;;2.38;2.03;;;27.00;69.30;;;;;;5073606;28;20209;-85
2023/06/11 10:32:34;;;;;;;2.38;2.05;;;26.80;69.40;;;;;;5074519;28;20229;-84
2023/06/11 10:35:06;;;;;;;3.88;2.63;;;26.90;70.30;;;;;;5073698;28;20212;-83
2023/06/11 10:37:35;;;;;;;2.45;2.00;;;27.20;70.30;;;;;;5073618;28;20303;-83
2023/06/11 10:40:03;;;;;;;3.47;2.90;;;27.10;69.60;;;;;;5073310;28;20764;-85
2023/06/11 10:42:35;;;;;;;2.95;2.53;;;27.10;68.50;;;;;;5073648;28;20588;-83
2023/06/11 10:45:08;;;;;;;2.55;2.35;;;27.10;69.40;;;;;;5073770;28;20654;-85
2023/06/11 10:47:43;;;;;;;2.05;1.88;;;27.10;70.00;;;;;;5073697;28;20191;-85
2023/06/11 10:50:13;;;;;;;2.22;2.10;;;27.10;68.20;;;;;;5074122;28;20190;-84
2023/06/11 10:52:50;;;;;;;2.45;2.25;;;27.10;67.50;;;;;;5073515;28;20206;-85
2023/06/11 10:55:17;;;;;;;2.42;2.22;;;27.10;62.60;;;;;;5073648;28;20202;-85
2023/06/11 10:57:44;;;;;;;1.92;1.38;;;27.00;59.20;;;;;;5073364;28;20666;-85
2023/06/11 11:00:13;;;;;;;2.22;2.05;;;26.90;59.70;;;;;;5073198;28;20574;-86
2023/06/11 11:02:40;;;;;;;2.17;2.08;;;27.00;60.60;;;;;;5073197;28;20273;-85
2023/06/11 11:05:10;;;;;;;3.75;2.35;;;26.90;61.90;;;;;;5073442;28;20223;-85
2023/06/11 11:07:38;;;;;;;2.10;1.92;;;27.00;61.00;;;;;;5073312;28;20252;-83
2023/06/11 11:10:06;;;;;;;2.80;2.60;;;27.10;60.10;;;;;;5073059;28;20206;-83
2023/06/11 11:12:39;;;;;;;2.50;2.20;;;27.10;61.10;;;;;;5072873;28;20214;-84
2023/06/11 11:15:07;;;;;;;1.85;1.75;;;27.20;62.60;;;;;;5073091;28;20206;-84
2023/06/11 11:17:34;;;;;;;1.73;1.63;;;27.10;63.30;;;;;;5073487;28;20208;-85
2023/06/11 11:20:01;;;;;;;2.25;2.05;;;27.00;62.00;;;;;;5076136;28;20206;-84
2023/06/11 11:22:29;;;;;;;1.88;1.77;;;27.00;59.90;;;;;;5077037;28;20240;-85
2023/06/11 11:25:01;;;;;;;1.92;1.83;;;27.00;58.90;;;;;;5077308;28;20202;-84
2023/06/11 11:27:28;;;;;;;5.55;2.20;;;27.00;59.40;;;;;;5077314;28;20331;-86
2023/06/11 11:29:56;;;;;;;2.45;2.25;;;27.00;60.30;;;;;;5077007;28;20205;-85
2023/06/11 11:32:27;;;;;;;1.90;1.80;;;27.00;60.00;;;;;;5077125;28;20260;-84
2023/06/11 11:34:54;;;;;;;2.78;2.10;;;27.00;59.50;;;;;;5077651;28;20194;-83
2023/06/11 11:37:21;;;;;;;1.90;1.80;;;27.10;59.00;;;;;;5077247;28;20225;-85
2023/06/11 11:39:48;;;;;;;2.58;2.38;;;27.10;59.70;;;;;;5077306;28;20205;-83
2023/06/11 11:42:16;;;;;;;2.10;1.90;;;27.00;62.00;;;;;;5077134;28;20194;-85
2023/06/11 11:44:43;;;;;;;2.28;2.08;;;27.00;62.60;;;;;;5077043;28;20202;-83
2023/06/11 11:47:10;;;;;;;2.67;2.47;;;26.90;63.10;;;;;;5077198;28;20219;-88
2023/06/11 11:49:37;;;;;;;3.53;2.17;;;26.70;63.40;;;;;;5077034;28;20198;-85
2023/06/11 11:52:06;;;;;;;2.20;2.00;;;26.70;64.40;;;;;;5076984;28;20214;-86
2023/06/11 11:54:33;;;;;;;2.17;2.08;;;26.70;62.20;;;;;;5076482;28;20229;-85
2023/06/11 11:57:02;;;;;;;2.92;2.38;;;26.70;62.50;;;;;;5076466;28;20221;-85
2023/06/11 11:59:37;;;;;;;2.08;1.98;;;26.80;59.00;;;;;;5076365;28;20571;-85
2023/06/11 12:02:05;;;;;;;2.22;2.13;;;26.80;58.70;;;;;;5076750;28;20281;-85
2023/06/11 12:04:36;;;;;;;4.50;2.78;;;26.70;58.80;;;;;;5076843;28;20604;-85
2023/06/11 12:07:06;;;;;;;2.17;2.00;;;26.70;59.70;;;;;;5076554;28;20218;-84
2023/06/11 12:09:33;;;;;;;2.13;2.03;;;26.70;59.30;;;;;;5076714;28;20270;-84
2023/06/11 12:12:00;;;;;;;1.80;1.67;;;26.70;57.70;;;;;;5076107;28;20575;-84
2023/06/11 12:14:26;;;;;;;2.30;2.10;;;26.70;59.00;;;;;;5076681;28;20205;-86
2023/06/11 12:16:55;;;;;;;2.92;2.63;;;26.60;57.20;;;;;;5076080;28;20721;-84
2023/06/11 12:19:21;;;;;;;2.45;2.25;;;26.50;58.90;;;;;;5076147;28;20272;-84
2023/06/11 12:21:48;;;;;;;2.10;1.90;;;26.30;59.30;;;;;;5076132;28;20593;-83
2023/06/11 12:24:15;;;;;;;2.90;2.33;;;26.20;61.50;;;;;;5076235;28;20578;-84
2023/06/11 12:26:43;;;;;;;2.55;2.35;;;26.20;61.90;;;;;;5075808;28;20226;-83
2023/06/11 12:29:11;;;;;;;2.80;2.25;;;26.20;62.20;;;;;;5076106;28;20198;-86
2023/06/11 12:31:38;;;;;;;2.22;2.03;;;26.40;61.40;;;;;;5075416;28;20232;-85
2023/06/11 12:34:06;;;;;;;2.20;2.00;;;26.50;59.50;;;;;;5076122;28;20206;-84
2023/06/11 12:36:33;;;;;;;4.53;1.83;;;26.50;59.50;;;;;;5075970;28;20218;-84
2023/06/11 12:39:01;;;;;;;2.63;2.42;;;26.50;60.40;;;;;;5076087;28;20213;-86
2023/06/11 12:41:28;;;;;;;3.20;2.33;;;26.50;60.40;;;;;;5076010;28;20206;-84
2023/06/11 12:43:54;;;;;;;2.50;2.05;;;26.40;58.30;;;;;;5075981;28;20232;-85
2023/06/11 12:46:22;;;;;;;2.10;1.90;;;26.40;56.50;;;;;;5075856;28;20222;-86
2023/06/11 12:48:49;;;;;;;3.45;2.28;;;26.30;58.40;;;;;;5078346;28;20202;-87
2023/06/11 12:51:17;;;;;;;2.15;1.95;;;26.30;58.00;;;;;;5075959;28;20307;-84