Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:39;;;;;;;38.70;16.48;;;5.40;99.90;;;;;;5012835;28;20030;-76
2022/03/01 00:03:06;;;;;;;33.72;16.02;;;5.50;99.90;;;;;;5012795;28;20057;-72
2022/03/01 00:05:32;;;;;;;30.75;15.60;;;5.50;99.90;;;;;;5012688;28;20096;-72
2022/03/01 00:07:58;;;;;;;33.47;16.42;;;5.70;99.90;;;;;;5011466;28;20411;-71
2022/03/01 00:10:24;;;;;;;36.65;16.48;;;5.70;99.90;;;;;;5012741;28;20024;-71
2022/03/01 00:12:50;;;;;;;34.67;16.73;;;5.80;99.90;;;;;;5012721;28;20125;-71
2022/03/01 00:15:16;;;;;;;29.40;16.80;;;5.80;99.90;;;;;;5012696;28;20058;-71
2022/03/01 00:17:42;;;;;;;29.67;16.05;;;5.80;99.90;;;;;;5012782;28;20038;-71
2022/03/01 00:20:08;;;;;;;34.67;15.93;;;5.70;99.90;;;;;;5013805;28;20022;-71
2022/03/01 00:22:34;;;;;;;29.30;16.33;;;5.80;99.90;;;;;;5016326;28;20030;-71
2022/03/01 00:25:01;;;;;;;35.28;15.88;;;5.70;99.90;;;;;;5016417;28;20030;-71
2022/03/01 00:27:26;;;;;;;32.45;16.00;;;5.60;99.90;;;;;;5016155;28;20036;-71
2022/03/01 00:29:53;;;;;;;31.85;15.10;;;5.50;99.90;;;;;;5016560;28;20167;-72
2022/03/01 00:32:18;;;;;;;30.13;15.35;;;5.70;99.90;;;;;;5016307;28;20157;-72
2022/03/01 00:34:44;;;;;;;32.40;15.20;;;5.70;99.90;;;;;;5015961;28;20038;-71
2022/03/01 00:37:10;;;;;;;33.88;16.63;;;5.70;99.90;;;;;;5016193;28;20097;-71
2022/03/01 00:39:36;;;;;;;35.03;15.05;;;5.60;99.90;;;;;;5016005;28;20033;-71
2022/03/01 00:42:02;;;;;;;25.63;15.00;;;5.40;99.90;;;;;;5016200;28;20038;-70
2022/03/01 00:44:28;;;;;;;28.25;14.02;;;5.30;99.90;;;;;;5016101;28;20030;-71
2022/03/01 00:46:53;;;;;;;26.67;14.68;;;5.40;99.90;;;;;;5016468;28;20042;-78
2022/03/01 00:49:19;;;;;;;32.85;16.08;;;5.60;99.90;;;;;;5015741;28;20104;-78
2022/03/01 00:51:45;;;;;;;27.38;14.70;;;5.70;99.90;;;;;;5015888;28;20029;-78
2022/03/01 00:54:11;;;;;;;25.95;15.13;;;5.80;99.90;;;;;;5016030;28;20096;-77
2022/03/01 00:56:38;;;;;;;30.00;15.85;;;5.80;99.90;;;;;;5016092;28;20109;-77
2022/03/01 00:59:03;;;;;;;26.63;14.25;;;5.80;99.90;;;;;;5015864;28;20117;-77
2022/03/01 01:01:29;;;;;;;30.65;14.70;;;5.80;99.90;;;;;;5015721;28;20117;-78
2022/03/01 01:03:55;;;;;;;26.88;15.52;;;5.70;99.90;;;;;;5015423;28;20036;-77
2022/03/01 01:06:21;;;;;;;26.52;15.50;;;5.70;99.90;;;;;;5015684;28;20077;-74
2022/03/01 01:08:47;;;;;;;26.65;15.23;;;5.70;99.90;;;;;;5015773;28;20108;-77
2022/03/01 01:11:12;;;;;;;24.42;14.07;;;5.70;99.90;;;;;;5015498;28;20095;-75
2022/03/01 01:13:38;;;;;;;36.28;15.95;;;5.70;99.90;;;;;;5015585;28;20037;-73
2022/03/01 01:16:05;;;;;;;31.33;15.95;;;5.90;99.90;;;;;;5015645;28;20034;-77
2022/03/01 01:18:30;;;;;;;25.65;14.23;;;5.80;99.90;;;;;;5015138;28;20120;-72
2022/03/01 01:20:56;;;;;;;24.48;13.80;;;5.70;99.90;;;;;;4995866;28;20073;-78
2022/03/01 01:23:22;;;;;;;23.52;14.95;;;5.70;99.90;;;;;;4994328;28;20415;-76
2022/03/01 01:25:48;;;;;;;26.98;15.32;;;5.60;99.90;;;;;;4995876;28;20051;-77
2022/03/01 01:28:14;;;;;;;28.25;15.13;;;5.40;99.90;;;;;;5011469;28;20033;-77
2022/03/01 01:30:39;;;;;;;23.77;14.82;;;5.40;99.90;;;;;;5015264;28;20053;-77
2022/03/01 01:33:05;;;;;;;31.15;16.40;;;5.40;99.90;;;;;;5012928;28;20457;-78
2022/03/01 01:35:33;;;;;;;26.98;16.23;;;5.40;99.90;;;;;;5014863;28;20056;-78
2022/03/01 01:37:59;;;;;;;27.17;15.20;;;5.40;99.90;;;;;;5015287;28;20037;-77
2022/03/01 01:40:29;;;;;;;30.08;15.80;;;5.50;99.90;;;;;;5015102;28;20077;-77
2022/03/01 01:42:56;;;;;;;32.28;15.43;;;5.40;99.90;;;;;;5014890;28;20046;-77
2022/03/01 01:45:23;;;;;;;28.98;15.57;;;5.40;99.90;;;;;;5013788;28;20100;-77
2022/03/01 01:47:50;;;;;;;25.08;15.38;;;5.40;99.90;;;;;;5013374;28;20032;-78
2022/03/01 01:50:17;;;;;;;31.77;15.32;;;5.50;99.90;;;;;;5014835;28;20037;-77
2022/03/01 01:52:48;;;;;;;31.55;15.35;;;5.60;99.90;;;;;;5014938;28;20429;-77
2022/03/01 01:55:15;;;;;;;27.03;15.93;;;5.60;99.90;;;;;;5013590;28;20030;-77
2022/03/01 01:57:41;;;;;;;25.23;15.13;;;5.60;99.90;;;;;;5014893;28;20054;-78
2022/03/01 02:00:09;;;;;;;36.63;16.17;;;5.70;99.90;;;;;;4997069;28;20061;-77
2022/03/01 02:02:40;;;;;;;36.40;15.93;;;5.60;99.90;;;;;;5014258;28;20037;-78
2022/03/01 02:05:07;;;;;;;29.33;15.73;;;5.60;99.90;;;;;;5013245;28;20121;-77
2022/03/01 02:07:34;;;;;;;30.67;15.43;;;5.60;99.90;;;;;;5013243;28;20454;-77
2022/03/01 02:10:00;;;;;;;26.75;15.85;;;5.50;99.90;;;;;;5013228;28;20474;-78
2022/03/01 02:12:26;;;;;;;35.15;15.88;;;5.60;99.90;;;;;;5014600;28;20049;-78
2022/03/01 02:14:52;;;;;;;28.25;15.75;;;5.50;99.90;;;;;;5014406;28;20467;-78
2022/03/01 02:17:18;;;;;;;38.92;17.02;;;5.50;99.90;;;;;;5014180;28;20470;-78
2022/03/01 02:19:51;;;;;;;26.42;15.30;;;5.60;99.90;;;;;;5014306;28;20462;-71
2022/03/01 02:22:17;;;;;;;34.22;16.23;;;5.60;99.90;;;;;;5014435;28;20026;-71
2022/03/01 02:24:43;;;;;;;57.83;24.58;;;5.60;99.90;;;;;;5014088;28;20496;-71
2022/03/01 02:27:09;;;;;;;36.08;18.58;;;5.50;99.90;;;;;;5014184;28;20045;-71
2022/03/01 02:29:35;;;;;;;57.47;26.58;;;5.50;99.90;;;;;;5012677;28;20033;-71
2022/03/01 02:32:04;;;;;;;52.63;25.83;;;5.50;99.90;;;;;;5013913;28;20363;-72
2022/03/01 02:34:30;;;;;;;43.40;21.73;;;5.50;99.90;;;;;;5013755;28;20101;-72
2022/03/01 02:36:56;;;;;;;37.75;17.00;;;5.40;99.90;;;;;;5014128;28;20030;-71
2022/03/01 02:39:22;;;;;;;35.20;17.60;;;5.40;99.90;;;;;;5013950;28;20029;-71
2022/03/01 02:41:49;;;;;;;28.63;15.73;;;5.50;99.90;;;;;;5012689;28;20070;-71
2022/03/01 02:44:15;;;;;;;30.45;16.60;;;5.40;99.90;;;;;;5013936;28;20080;-70
2022/03/01 02:46:42;;;;;;;28.80;15.95;;;5.20;99.90;;;;;;5013629;28;20037;-70
2022/03/01 02:49:08;;;;;;;36.63;16.50;;;5.20;99.90;;;;;;5013912;28;20033;-71
2022/03/01 02:51:35;;;;;;;31.15;16.98;;;5.20;99.90;;;;;;5012527;28;20072;-71
2022/03/01 02:54:02;;;;;;;33.83;16.60;;;5.20;99.90;;;;;;5012466;28;20050;-70
2022/03/01 02:56:28;;;;;;;32.42;17.25;;;5.20;99.90;;;;;;4991040;28;20402;-71
2022/03/01 02:58:58;;;;;;;30.15;17.27;;;5.20;99.90;;;;;;4992565;28;20112;-71
2022/03/01 03:01:25;;;;;;;29.92;17.13;;;5.10;99.90;;;;;;4993568;28;20034;-71
2022/03/01 03:03:51;;;;;;;32.90;17.40;;;5.20;99.90;;;;;;4994128;28;20062;-71
2022/03/01 03:06:17;;;;;;;28.70;16.50;;;5.20;99.90;;;;;;4993932;28;20117;-71
2022/03/01 03:08:43;;;;;;;30.77;17.77;;;5.10;99.90;;;;;;4994044;28;20529;-71
2022/03/01 03:11:09;;;;;;;27.52;16.50;;;4.90;99.90;;;;;;5005804;28;20026;-71
2022/03/01 03:13:36;;;;;;;29.48;16.85;;;4.90;99.90;;;;;;5013262;28;20471;-71
2022/03/01 03:16:05;;;;;;;28.05;16.90;;;4.80;99.90;;;;;;5013291;28;20014;-71
2022/03/01 03:18:31;;;;;;;34.47;17.58;;;4.80;99.90;;;;;;5013451;28;20030;-71
2022/03/01 03:20:57;;;;;;;30.75;18.48;;;4.90;99.90;;;;;;5028382;28;20022;-71
2022/03/01 03:23:23;;;;;;;30.48;16.80;;;4.90;99.90;;;;;;5013157;28;20550;-71
2022/03/01 03:25:49;;;;;;;38.00;18.48;;;5.10;99.90;;;;;;5013282;28;20014;-71
2022/03/01 03:28:15;;;;;;;33.45;17.77;;;5.30;99.90;;;;;;5013329;28;20360;-71
2022/03/01 03:30:41;;;;;;;33.45;16.65;;;5.30;99.90;;;;;;5011800;28;20033;-77
2022/03/01 03:33:07;;;;;;;27.83;16.85;;;5.30;99.90;;;;;;5013464;28;20550;-78
2022/03/01 03:35:33;;;;;;;31.45;17.83;;;5.20;99.90;;;;;;5013170;28;20117;-77
2022/03/01 03:37:59;;;;;;;32.05;17.08;;;5.40;99.90;;;;;;5012011;28;20375;-77
2022/03/01 03:40:25;;;;;;;34.10;17.38;;;5.30;99.90;;;;;;5013197;28;20029;-77
2022/03/01 03:42:50;;;;;;;33.40;18.00;;;5.40;99.90;;;;;;5012909;28;20033;-78
2022/03/01 03:45:16;;;;;;;30.38;16.05;;;5.20;99.90;;;;;;5012986;28;20052;-78
2022/03/01 03:47:42;;;;;;;32.42;16.92;;;5.20;99.90;;;;;;5012970;28;20402;-78
2022/03/01 03:50:12;;;;;;;29.20;16.60;;;5.30;99.90;;;;;;5013060;28;20022;-77
2022/03/01 03:52:39;;;;;;;27.00;16.23;;;5.40;99.90;;;;;;5012894;28;20034;-76
2022/03/01 03:55:06;;;;;;;28.67;16.15;;;5.30;99.90;;;;;;5014181;28;20032;-77
2022/03/01 03:57:33;;;;;;;38.42;17.25;;;5.40;99.90;;;;;;5016646;28;20021;-76
2022/03/01 04:00:00;;;;;;;33.00;17.40;;;5.50;99.90;;;;;;5017049;28;20478;-77
2022/03/01 04:02:26;;;;;;;37.58;16.67;;;5.40;99.90;;;;;;5016790;28;20049;-76
2022/03/01 04:04:52;;;;;;;31.85;15.88;;;5.30;99.90;;;;;;5015777;28;20463;-77
2022/03/01 04:07:18;;;;;;;30.63;16.70;;;5.40;99.90;;;;;;5016789;28;20037;-77
2022/03/01 04:09:43;;;;;;;31.75;16.48;;;5.30;99.90;;;;;;5016586;28;20112;-77
2022/03/01 04:12:10;;;;;;;30.30;15.75;;;5.20;99.90;;;;;;5015164;28;20535;-71
2022/03/01 04:14:36;;;;;;;31.80;15.30;;;5.30;99.90;;;;;;5016843;28;20030;-76
2022/03/01 04:17:03;;;;;;;29.83;16.20;;;5.20;99.90;;;;;;5016712;28;20541;-73
2022/03/01 04:19:28;;;;;;;31.60;17.00;;;5.30;99.90;;;;;;5016631;28;20060;-76
2022/03/01 04:21:55;;;;;;;29.05;15.60;;;5.30;99.90;;;;;;5016483;28;20080;-75
2022/03/01 04:24:20;;;;;;;33.25;16.42;;;5.30;99.90;;;;;;5016398;28;20038;-74
2022/03/01 04:26:46;;;;;;;34.85;17.27;;;5.30;99.90;;;;;;5014896;28;20033;-74
2022/03/01 04:29:12;;;;;;;26.83;15.43;;;5.20;99.90;;;;;;5015121;28;20032;-73
2022/03/01 04:31:38;;;;;;;33.13;16.10;;;5.20;99.90;;;;;;5016668;28;20076;-77
2022/03/01 04:34:03;;;;;;;24.55;15.73;;;5.30;99.90;;;;;;5016049;28;20466;-71
2022/03/01 04:36:29;;;;;;;28.38;16.25;;;5.30;99.90;;;;;;5016285;28;20033;-71
2022/03/01 04:38:55;;;;;;;35.42;17.73;;;5.10;99.90;;;;;;5016166;28;20037;-70
2022/03/01 04:41:21;;;;;;;28.38;14.90;;;5.10;99.90;;;;;;5016003;28;20033;-71
2022/03/01 04:43:46;;;;;;;26.13;15.30;;;5.10;99.90;;;;;;5016131;28;20045;-71
2022/03/01 04:46:12;;;;;;;29.38;15.95;;;5.10;99.90;;;;;;5016201;28;20022;-71
2022/03/01 04:48:38;;;;;;;28.90;15.07;;;5.20;99.90;;;;;;5016078;28;20058;-71
2022/03/01 04:51:04;;;;;;;28.92;15.55;;;5.10;99.90;;;;;;5015998;28;20470;-71
2022/03/01 04:53:30;;;;;;;32.92;16.38;;;5.00;99.90;;;;;;5015722;28;20076;-72
2022/03/01 04:55:56;;;;;;;33.35;16.65;;;5.10;99.90;;;;;;5015735;28;20442;-71
2022/03/01 04:58:22;;;;;;;30.85;17.48;;;5.30;99.90;;;;;;5015898;28;20057;-71
2022/03/01 05:00:48;;;;;;;35.40;16.33;;;5.40;99.90;;;;;;5015765;28;20363;-71
2022/03/01 05:03:14;;;;;;;32.17;15.15;;;5.40;99.90;;;;;;5015451;28;20049;-71
2022/03/01 05:05:40;;;;;;;33.75;15.93;;;5.30;99.90;;;;;;5015953;28;20021;-71
2022/03/01 05:08:06;;;;;;;28.48;14.73;;;5.30;99.90;;;;;;5014742;28;20114;-73
2022/03/01 05:10:31;;;;;;;30.05;15.73;;;5.40;99.90;;;;;;5015199;28;20096;-72
2022/03/01 05:12:59;;;;;;;28.23;15.23;;;5.50;99.90;;;;;;5015716;28;20061;-71
2022/03/01 05:15:27;;;;;;;29.48;15.02;;;5.30;99.90;;;;;;5014325;28;20027;-71
2022/03/01 05:17:54;;;;;;;29.38;14.85;;;5.20;99.90;;;;;;5030804;28;20056;-69
2022/03/01 05:20:21;;;;;;;25.30;14.23;;;5.00;99.90;;;;;;5015248;28;20018;-70
2022/03/01 05:22:48;;;;;;;31.40;15.32;;;5.10;99.90;;;;;;5015508;28;20045;-71
2022/03/01 05:25:16;;;;;;;34.42;16.00;;;5.20;99.90;;;;;;5015161;28;20041;-71
2022/03/01 05:27:44;;;;;;;26.48;14.32;;;5.20;99.90;;;;;;5015115;28;20065;-70
2022/03/01 05:30:12;;;;;;;39.58;15.40;;;5.30;99.90;;;;;;5015297;28;20040;-70
2022/03/01 05:32:40;;;;;;;33.42;14.20;;;5.20;99.90;;;;;;5014008;28;20029;-71
2022/03/01 05:35:09;;;;;;;29.33;13.63;;;5.20;99.90;;;;;;5013674;28;20030;-71
2022/03/01 05:37:36;;;;;;;30.42;14.20;;;5.20;99.90;;;;;;5013873;28;20069;-71
2022/03/01 05:40:04;;;;;;;25.98;14.23;;;5.30;99.90;;;;;;5014751;28;20069;-70
2022/03/01 05:42:30;;;;;;;37.70;14.32;;;5.40;99.90;;;;;;5014754;28;20491;-71
2022/03/01 05:44:56;;;;;;;31.67;12.70;;;5.40;99.90;;;;;;5014994;28;20041;-70
2022/03/01 05:47:22;;;;;;;24.85;13.10;;;5.40;99.90;;;;;;5014992;28;20026;-70
2022/03/01 05:49:48;;;;;;;29.65;13.02;;;5.50;99.90;;;;;;5014742;28;20037;-71
2022/03/01 05:52:14;;;;;;;26.60;13.10;;;5.50;99.90;;;;;;5014881;28;20386;-70
2022/03/01 05:54:39;;;;;;;39.22;13.60;;;5.60;99.90;;;;;;5014505;28;20395;-70
2022/03/01 05:57:05;;;;;;;30.95;14.32;;;5.70;99.90;;;;;;5014898;28;20536;-71
2022/03/01 05:59:31;;;;;;;28.55;13.35;;;5.60;99.90;;;;;;5014515;28;20494;-71
2022/03/01 06:01:57;;;;;;;25.30;14.07;;;5.60;99.90;;;;;;5013568;28;20091;-71
2022/03/01 06:04:23;;;;;;;25.58;14.57;;;5.60;99.90;;;;;;5014344;28;20045;-70
2022/03/01 06:06:49;;;;;;;31.45;15.10;;;5.70;99.90;;;;;;5013302;28;20033;-71
2022/03/01 06:09:15;;;;;;;27.70;14.75;;;5.60;99.90;;;;;;5014174;28;20065;-71
2022/03/01 06:11:41;;;;;;;23.45;13.25;;;5.50;99.90;;;;;;5029604;28;20038;-71
2022/03/01 06:14:07;;;;;;;27.17;14.68;;;5.20;99.90;;;;;;5014339;28;20026;-70
2022/03/01 06:16:33;;;;;;;33.58;14.68;;;5.40;99.90;;;;;;5014560;28;20041;-71
2022/03/01 06:18:58;;;;;;;26.90;14.02;;;5.40;99.90;;;;;;5012849;28;20028;-70
2022/03/01 06:21:24;;;;;;;27.17;14.32;;;5.50;99.90;;;;;;5014160;28;20116;-71
2022/03/01 06:23:50;;;;;;;24.35;14.23;;;5.40;99.90;;;;;;5013763;28;20065;-70
2022/03/01 06:26:16;;;;;;;33.80;15.00;;;5.40;99.90;;;;;;5014673;28;20040;-71
2022/03/01 06:28:42;;;;;;;42.20;14.32;;;5.50;99.90;;;;;;5013006;28;20081;-71
2022/03/01 06:31:07;;;;;;;34.95;14.00;;;5.60;99.90;;;;;;5014250;28;20493;-71
2022/03/01 06:33:33;;;;;;;22.75;14.00;;;5.60;99.90;;;;;;5014042;28;20068;-71
2022/03/01 06:35:59;;;;;;;28.83;14.32;;;5.70;99.90;;;;;;5013767;28;20037;-71
2022/03/01 06:38:26;;;;;;;34.30;15.25;;;5.70;99.90;;;;;;5013946;28;20030;-70
2022/03/01 06:40:55;;;;;;;25.85;14.38;;;5.90;99.90;;;;;;5013897;28;20414;-71
2022/03/01 06:43:22;;;;;;;26.98;14.57;;;5.80;99.90;;;;;;5013913;28;20033;-71
2022/03/01 06:45:47;;;;;;;28.83;14.23;;;5.80;99.90;;;;;;5013625;28;20037;-70
2022/03/01 06:48:13;;;;;;;24.10;14.60;;;5.70;99.90;;;;;;5013890;28;20025;-70
2022/03/01 06:50:39;;;;;;;25.85;15.07;;;5.70;99.90;;;;;;5010037;28;20418;-71
2022/03/01 06:53:06;;;;;;;27.58;14.25;;;5.70;99.90;;;;;;5013001;28;20110;-72
2022/03/01 06:55:32;;;;;;;24.50;13.80;;;6.00;99.90;;;;;;5012368;28;20076;-70
2022/03/01 06:57:58;;;;;;;30.15;13.88;;;6.10;99.90;;;;;;5013787;28;20109;-71
2022/03/01 07:00:24;;;;;;;28.58;13.73;;;5.90;99.90;;;;;;5012715;28;20565;-71
2022/03/01 07:02:50;;;;;;;27.02;14.23;;;5.90;99.90;;;;;;5013352;28;20474;-70
2022/03/01 07:05:17;;;;;;;33.00;14.20;;;5.90;99.90;;;;;;5013302;28;20080;-71
2022/03/01 07:07:43;;;;;;;29.13;14.50;;;5.90;99.90;;;;;;5013275;28;20041;-71
2022/03/01 07:10:11;;;;;;;27.45;14.63;;;6.10;99.90;;;;;;5011925;28;20382;-71
2022/03/01 07:12:37;;;;;;;29.75;15.40;;;6.00;99.90;;;;;;5013583;28;20044;-72
2022/03/01 07:15:05;;;;;;;29.95;14.63;;;6.10;99.90;;;;;;5013188;28;20422;-70
2022/03/01 07:17:30;;;;;;;30.77;14.32;;;6.10;99.90;;;;;;5012132;28;20112;-70
2022/03/01 07:19:56;;;;;;;33.67;13.73;;;6.20;99.90;;;;;;5013207;28;20049;-71
2022/03/01 07:22:23;;;;;;;31.40;14.55;;;6.30;99.90;;;;;;5012738;28;20038;-71
2022/03/01 07:24:49;;;;;;;35.70;15.13;;;6.30;99.90;;;;;;5013166;28;20033;-71
2022/03/01 07:27:14;;;;;;;25.50;14.18;;;6.30;99.90;;;;;;5012855;28;20097;-71
2022/03/01 07:29:40;;;;;;;30.08;13.25;;;6.30;99.90;;;;;;5012308;28;20145;-71
2022/03/01 07:32:07;;;;;;;28.88;14.20;;;6.30;99.90;;;;;;5013223;28;20383;-71
2022/03/01 07:34:34;;;;;;;35.72;12.95;;;6.40;99.90;;;;;;5013080;28;20026;-71
2022/03/01 07:37:00;;;;;;;36.80;13.63;;;6.40;99.90;;;;;;5011662;28;20057;-71
2022/03/01 07:39:26;;;;;;;44.17;19.08;;;6.40;99.90;;;;;;5011760;28;20061;-71
2022/03/01 07:41:52;;;;;;;34.00;14.98;;;6.60;99.90;;;;;;5013000;28;20533;-72
2022/03/01 07:44:19;;;;;;;48.53;14.75;;;6.70;99.90;;;;;;5011783;28;20091;-70
2022/03/01 07:46:45;;;;;;;37.78;14.90;;;6.70;99.90;;;;;;5012942;28;20179;-71
2022/03/01 07:49:11;;;;;;;39.22;14.38;;;6.70;99.90;;;;;;5011718;28;20553;-70
2022/03/01 07:51:37;;;;;;;42.88;15.10;;;6.60;99.90;;;;;;5011274;28;20034;-70
2022/03/01 07:54:04;;;;;;;42.75;14.55;;;6.50;99.90;;;;;;5012946;28;20034;-71
2022/03/01 07:56:30;;;;;;;41.92;15.13;;;6.50;99.90;;;;;;5012766;28;20033;-70
2022/03/01 07:58:56;;;;;;;29.00;12.88;;;6.60;99.90;;;;;;5012965;28;20022;-71
2022/03/01 08:01:22;;;;;;;34.97;13.38;;;6.60;99.90;;;;;;5012735;28;20084;-71
2022/03/01 08:03:48;;;;;;;28.77;14.27;;;6.80;99.90;;;;;;5012841;28;20034;-71
2022/03/01 08:06:14;;;;;;;36.40;13.77;;;6.80;99.90;;;;;;5011501;28;20026;-71
2022/03/01 08:08:40;;;;;;;26.05;13.77;;;7.00;99.90;;;;;;5012721;28;20394;-70
2022/03/01 08:11:07;;;;;;;33.65;13.18;;;7.10;99.90;;;;;;5012695;28;20064;-70
2022/03/01 08:13:34;;;;;;;30.88;12.07;;;7.30;99.90;;;;;;5012587;28;20117;-71
2022/03/01 08:16:00;;;;;;;27.23;13.95;;;7.30;99.90;;;;;;5012885;28;20367;-71
2022/03/01 08:18:26;;;;;;;32.95;12.77;;;7.20;99.90;;;;;;5012620;28;20026;-71
2022/03/01 08:20:51;;;;;;;24.23;12.30;;;7.00;99.90;;;;;;5012284;28;20477;-71
2022/03/01 08:23:17;;;;;;;25.45;13.05;;;7.20;99.90;;;;;;5012399;28;20077;-70
2022/03/01 08:25:43;;;;;;;28.63;12.40;;;7.20;99.90;;;;;;5012843;28;20025;-70
2022/03/01 08:28:09;;;;;;;23.20;12.45;;;7.30;99.90;;;;;;5012327;28;20378;-70
2022/03/01 08:30:36;;;;;;;26.92;13.25;;;7.10;99.90;;;;;;5012815;28;20098;-70
2022/03/01 08:33:03;;;;;;;22.00;13.07;;;7.20;99.90;;;;;;5012544;28;20026;-70
2022/03/01 08:35:32;;;;;;;29.88;12.70;;;7.10;99.90;;;;;;5012450;28;20030;-70
2022/03/01 08:38:03;;;;;;;23.02;13.45;;;7.00;99.90;;;;;;5012354;28;20420;-70
2022/03/01 08:40:38;;;;;;;29.55;14.13;;;6.90;99.90;;;;;;5011580;28;20041;-70
2022/03/01 08:43:05;;;;;;;27.48;13.55;;;6.90;99.90;;;;;;5016056;28;20060;-69
2022/03/01 08:45:31;;;;;;;28.77;14.45;;;7.10;99.90;;;;;;5016202;28;20033;-70
2022/03/01 08:47:57;;;;;;;29.45;14.15;;;7.10;99.90;;;;;;5015719;28;20037;-70
2022/03/01 08:50:22;;;;;;;27.13;14.38;;;7.20;99.90;;;;;;5016135;28;20022;-70
2022/03/01 08:52:49;;;;;;;29.25;13.63;;;7.20;99.90;;;;;;5015616;28;20462;-70
2022/03/01 08:55:15;;;;;;;29.48;14.30;;;7.20;99.90;;;;;;5015680;28;20026;-70
2022/03/01 08:57:41;;;;;;;26.08;13.57;;;7.20;99.90;;;;;;5014507;28;20045;-70
2022/03/01 09:00:09;;;;;;;30.38;14.23;;;7.20;99.90;;;;;;5016085;28;20030;-70
2022/03/01 09:02:35;;;;;;;33.13;14.40;;;7.20;99.90;;;;;;5015227;28;20030;-70
2022/03/01 09:05:02;;;;;;;29.65;14.93;;;7.00;99.90;;;;;;5016230;28;20022;-71
2022/03/01 09:07:28;;;;;;;31.48;13.73;;;7.10;99.90;;;;;;5015465;28;20029;-70
2022/03/01 09:09:53;;;;;;;29.25;14.88;;;7.20;99.90;;;;;;5013581;28;20386;-71
2022/03/01 09:12:19;;;;;;;36.45;14.48;;;7.40;99.90;;;;;;5015346;28;20466;-71
2022/03/01 09:14:45;;;;;;;26.17;13.95;;;7.30;99.90;;;;;;5015483;28;20022;-71
2022/03/01 09:17:11;;;;;;;22.90;13.68;;;7.30;99.90;;;;;;5015209;28;20056;-71
2022/03/01 09:19:37;;;;;;;27.30;14.57;;;7.30;99.90;;;;;;5015044;28;20137;-70
2022/03/01 09:22:03;;;;;;;25.85;14.75;;;7.20;99.90;;;;;;5015094;28;20025;-70
2022/03/01 09:24:29;;;;;;;33.00;14.20;;;7.20;99.90;;;;;;5015133;28;20036;-70
2022/03/01 09:26:57;;;;;;;31.00;14.27;;;7.30;99.90;;;;;;5015261;28;20104;-72
2022/03/01 09:29:23;;;;;;;25.25;14.00;;;7.40;99.90;;;;;;5013841;28;20025;-70
2022/03/01 09:31:49;;;;;;;29.75;13.48;;;7.40;99.90;;;;;;5014773;28;20169;-70
2022/03/01 09:34:14;;;;;;;30.77;13.95;;;7.40;99.90;;;;;;5015001;28;20034;-70
2022/03/01 09:36:40;;;;;;;33.50;14.65;;;7.40;99.90;;;;;;5015113;28;20030;-71
2022/03/01 09:39:06;;;;;;;25.23;13.32;;;7.40;99.90;;;;;;5013682;28;20100;-71
2022/03/01 09:41:32;;;;;;;32.42;14.25;;;7.40;99.90;;;;;;5014970;28;20109;-70
2022/03/01 09:43:59;;;;;;;32.85;14.52;;;7.50;99.90;;;;;;5014657;28;20038;-70
2022/03/01 09:46:25;;;;;;;33.70;14.32;;;7.50;99.90;;;;;;5014669;28;20068;-71
2022/03/01 09:48:51;;;;;;;26.40;13.77;;;7.60;99.90;;;;;;5014784;28;20105;-70
2022/03/01 09:51:19;;;;;;;27.67;13.60;;;7.60;99.80;;;;;;5014665;28;20046;-71
2022/03/01 09:53:47;;;;;;;25.23;12.85;;;7.60;99.90;;;;;;5012799;28;20030;-70
2022/03/01 09:56:14;;;;;;;36.35;14.52;;;7.80;99.70;;;;;;5014618;28;20092;-71
2022/03/01 09:58:44;;;;;;;26.25;13.20;;;7.90;99.90;;;;;;5013953;28;20034;-71
2022/03/01 10:01:10;;;;;;;26.90;14.15;;;8.00;99.70;;;;;;5014099;28;20075;-71
2022/03/01 10:03:36;;;;;;;28.15;14.25;;;8.00;99.50;;;;;;5014508;28;20117;-70
2022/03/01 10:06:10;;;;;;;30.55;13.95;;;8.00;99.80;;;;;;5014492;28;20038;-71
2022/03/01 10:08:36;;;;;;;24.58;13.70;;;8.20;99.40;;;;;;5014075;28;20364;-70
2022/03/01 10:11:03;;;;;;;31.70;13.88;;;8.20;99.20;;;;;;5012809;28;20113;-70
2022/03/01 10:13:33;;;;;;;22.85;14.40;;;8.30;98.80;;;;;;5011714;28;20378;-71
2022/03/01 10:16:14;;;;;;;32.25;15.35;;;8.20;98.80;;;;;;5011788;28;20064;-70
2022/03/01 10:18:52;;;;;;;26.00;14.90;;;8.40;98.90;;;;;;5014242;28;20081;-70
2022/03/01 10:21:20;;;;;;;38.92;19.27;;;8.20;98.40;;;;;;5012754;28;20467;-71
2022/03/01 10:23:58;;;;;;;29.45;13.88;;;8.10;98.90;;;;;;5014005;28;20033;-72
2022/03/01 10:26:30;;;;;;;34.85;15.02;;;8.10;99.10;;;;;;5012654;28;20367;-71
2022/03/01 10:28:58;;;;;;;25.55;14.25;;;8.10;99.90;;;;;;5014272;28;20045;-71
2022/03/01 10:31:29;;;;;;;27.48;15.45;;;8.40;99.00;;;;;;5013384;28;20101;-71
2022/03/01 10:34:00;;;;;;;27.60;15.23;;;8.20;99.30;;;;;;5014001;28;20022;-71
2022/03/01 10:36:29;;;;;;;31.27;16.50;;;8.20;99.40;;;;;;5013899;28;20041;-72
2022/03/01 10:39:08;;;;;;;35.47;16.30;;;8.40;99.90;;;;;;5014215;28;20036;-71
2022/03/01 10:41:40;;;;;;;27.38;15.68;;;8.30;99.90;;;;;;5012508;28;20026;-71
2022/03/01 10:44:06;;;;;;;;;;;8.20;99.90;;;;;;5012702;28;20486;-71
2022/03/01 10:46:39;;;;;;;26.23;15.48;;;8.30;99.90;;;;;;5013864;28;19913;-71
2022/03/01 10:49:11;;;;;;;33.22;15.98;;;8.10;99.90;;;;;;5012608;28;20088;-72
2022/03/01 10:51:53;;;;;;;33.35;15.30;;;8.30;99.90;;;;;;5013109;28;20022;-71
2022/03/01 10:54:36;;;;;;;30.02;16.02;;;8.20;99.90;;;;;;5012686;28;20030;-72
2022/03/01 10:57:07;;;;;;;34.80;16.00;;;8.00;99.90;;;;;;5013658;28;20026;-72
2022/03/01 10:59:37;;;;;;;28.00;15.63;;;8.00;99.90;;;;;;5013116;28;20397;-71
2022/03/01 11:02:04;;;;;;;32.08;16.50;;;8.00;99.90;;;;;;5013343;28;20036;-71
2022/03/01 11:04:31;;;;;;;28.02;16.00;;;8.00;99.90;;;;;;5012155;28;20100;-71
2022/03/01 11:06:59;;;;;;;34.25;15.73;;;8.00;99.90;;;;;;5012769;28;20037;-72
2022/03/01 11:09:28;;;;;;;31.20;15.57;;;8.10;99.90;;;;;;5012616;28;20494;-71
2022/03/01 11:11:56;;;;;;;28.63;16.58;;;8.00;99.90;;;;;;5013012;28;20514;-72
2022/03/01 11:14:55;;;;;;;30.52;15.45;;;8.20;99.90;;;;;;5013146;28;20041;-72
2022/03/01 11:17:21;;;;;;;27.17;16.65;;;8.30;99.90;;;;;;5013125;28;20471;-72
2022/03/01 11:19:55;;;;;;;32.80;17.45;;;8.40;99.90;;;;;;5013222;28;20026;-71
2022/03/01 11:22:58;;;;;;;30.05;16.23;;;8.50;99.90;;;;;;5012848;28;20123;-72
2022/03/01 11:25:30;;;;;;;28.58;15.45;;;8.60;99.90;;;;;;4993266;28;20030;-72
2022/03/01 11:28:05;;;;;;;40.42;17.05;;;9.00;99.90;;;;;;5005191;28;20034;-71
2022/03/01 11:30:36;;;;;;;31.42;14.82;;;9.40;99.90;;;;;;5012851;28;20359;-71
2022/03/01 11:33:03;;;;;;;26.73;14.85;;;10.00;99.90;;;;;;5011422;28;20041;-71
2022/03/01 11:35:31;;;;;;;30.50;16.42;;;9.90;99.60;;;;;;5010766;28;20379;-71
2022/03/01 11:38:13;;;;;;;25.42;15.15;;;10.30;99.20;;;;;;5012272;28;20038;-71
2022/03/01 11:40:47;;;;;;;26.45;16.58;;;11.10;99.40;;;;;;5012377;28;20049;-69
2022/03/01 11:43:22;;;;;;;33.78;15.77;;;12.10;98.60;;;;;;5012088;28;20050;-73
2022/03/01 11:45:53;;;;;;;30.23;15.80;;;13.00;96.80;;;;;;5012831;28;20386;-71
2022/03/01 11:48:22;;;;;;;32.97;16.10;;;13.10;96.10;;;;;;5012704;28;20037;-71
2022/03/01 11:51:04;;;;;;;39.50;16.48;;;12.90;95.90;;;;;;5011945;28;20034;-68
2022/03/01 11:53:34;;;;;;;30.48;16.65;;;12.60;95.70;;;;;;5010417;28;20433;-70
2022/03/01 11:56:02;;;;;;;40.00;17.13;;;12.40;97.00;;;;;;5012186;28;20037;-70
2022/03/01 11:58:29;;;;;;;38.50;17.10;;;12.10;97.50;;;;;;5012648;28;20091;-71
2022/03/01 12:00:58;;;;;;;36.60;16.23;;;12.20;97.20;;;;;;5012703;28;20521;-71
2022/03/01 12:03:27;;;;;;;36.33;15.98;;;12.40;96.80;;;;;;5012647;28;20052;-71
2022/03/01 12:05:55;;;;;;;31.63;17.20;;;12.60;96.30;;;;;;5012844;28;20034;-71
2022/03/01 12:08:21;;;;;;;40.78;17.42;;;12.80;97.00;;;;;;5012387;28;20451;-71
2022/03/01 12:11:06;;;;;;;33.15;18.02;;;12.70;96.20;;;;;;5012076;28;20470;-70
2022/03/01 12:13:37;;;;;;;40.30;17.58;;;12.40;96.50;;;;;;5012488;28;20037;-70
2022/03/01 12:16:04;;;;;;;33.95;17.00;;;12.00;97.00;;;;;;5013874;28;20109;-70
2022/03/01 12:18:34;;;;;;;34.45;18.13;;;11.60;97.00;;;;;;5016513;28;20041;-69
2022/03/01 12:21:03;;;;;;;46.72;19.00;;;11.40;97.60;;;;;;5016365;28;20068;-69
2022/03/01 12:23:32;;;;;;;29.65;16.90;;;11.00;98.10;;;;;;5016006;28;20181;-69
2022/03/01 12:26:03;;;;;;;29.13;16.10;;;11.60;98.50;;;;;;5016071;28;20446;-70
2022/03/01 12:28:50;;;;;;;41.17;17.70;;;11.60;97.80;;;;;;5016146;28;20096;-69
2022/03/01 12:31:23;;;;;;;36.20;15.98;;;11.50;98.20;;;;;;5016296;28;20497;-69
2022/03/01 12:34:04;;;;;;;39.88;18.35;;;11.50;97.70;;;;;;5016092;28;20125;-69
2022/03/01 12:36:39;;;;;;;40.27;17.73;;;11.00;98.30;;;;;;5014944;28;20049;-69