Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:52;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6277138;22;20020;-88
2023/04/30 00:04:30;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6277232;22;20114;-88
2023/04/30 00:06:59;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;6252078;22;20011;-88
2023/04/30 00:09:25;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6267024;22;20047;-89
2023/04/30 00:11:51;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6302685;22;20022;-88
2023/04/30 00:14:22;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6260769;22;20079;-88
2023/04/30 00:16:50;;;;;;;0.22;0.22;;;6.60;99.90;;;;;;6278142;22;20019;-89
2023/04/30 00:20:17;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6200089;22;20015;-88
2023/04/30 00:22:24;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;6261831;22;20059;-89
2023/04/30 00:24:52;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;6244360;23;20016;-89
2023/04/30 00:27:17;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6245715;23;20021;-89
2023/04/30 00:29:55;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6243334;23;20020;-88
2023/04/30 00:32:35;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6244397;23;20022;-89
2023/04/30 00:35:26;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;6254095;23;20023;-89
2023/04/30 00:37:57;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6254939;22;20105;-89
2023/04/30 00:40:23;;;;;;;;;;;6.00;99.90;;;;;;6245733;23;20016;-89
2023/04/30 00:42:58;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6244909;23;19916;-88
2023/04/30 00:45:24;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6242803;23;20348;-89
2023/04/30 00:47:58;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6245003;23;20055;-89
2023/04/30 00:50:24;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6246928;22;20055;-89
2023/04/30 00:52:53;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6245821;23;20016;-90
2023/04/30 00:55:18;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6247031;22;20027;-89
2023/04/30 00:57:45;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6244923;22;20008;-89
2023/04/30 01:00:12;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6244488;22;20016;-88
2023/04/30 01:03:00;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6243154;23;20024;-88
2023/04/30 01:05:27;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6244410;23;20475;-89
2023/04/30 01:08:10;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6255506;22;20042;-89
2023/04/30 01:11:24;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6249952;22;20024;-89
2023/04/30 01:14:31;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6278452;22;20109;-89
2023/04/30 01:17:20;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6253425;22;20026;-90
2023/04/30 01:20:08;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;6292251;22;20016;-89
2023/04/30 01:23:21;;;;;;;;;;;;;;;;;;;;;
2023/04/30 01:26:27;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6257642;22;20015;-89
2023/04/30 01:28:59;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;6251269;22;20352;-88
2023/04/30 01:31:43;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;6229718;22;20475;-89
2023/04/30 01:34:12;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6250440;22;20016;-89
2023/04/30 01:37:05;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6251257;22;20020;-87
2023/04/30 01:40:05;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;6276866;22;20011;-88
2023/04/30 01:43:12;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;6251872;22;20051;-88
2023/04/30 01:46:15;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6251794;22;20026;-88
2023/04/30 01:49:14;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6251415;22;20444;-88
2023/04/30 01:52:03;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6251727;22;20024;-89
2023/04/30 01:54:42;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6268408;22;20031;-88
2023/04/30 01:57:22;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6264833;22;20086;-89
2023/04/30 01:59:52;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6242690;23;20016;-89
2023/04/30 02:02:20;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6262466;23;20023;-88
2023/04/30 02:04:51;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6244977;23;20023;-89
2023/04/30 02:07:42;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6244277;22;20022;-89
2023/04/30 02:10:09;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6243763;22;20019;-89
2023/04/30 02:12:35;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6243202;23;20408;-89
2023/04/30 02:15:01;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6242223;23;20043;-88
2023/04/30 02:17:27;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6244299;22;20034;-88
2023/04/30 02:19:52;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6244529;23;20039;-88
2023/04/30 02:22:18;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6240422;23;20016;-88
2023/04/30 02:24:44;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6241227;23;20020;-87
2023/04/30 02:27:09;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6242396;23;20023;-87
2023/04/30 02:29:35;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6241163;23;20020;-89
2023/04/30 02:32:01;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6243556;23;20027;-87
2023/04/30 02:34:26;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6243289;22;20382;-87
2023/04/30 02:36:52;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6241240;23;20433;-87
2023/04/30 02:39:20;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6241875;23;20020;-88
2023/04/30 02:41:46;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6242654;23;20023;-88
2023/04/30 02:44:12;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6259594;23;20008;-89
2023/04/30 02:46:37;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6248993;23;20008;-89
2023/04/30 02:49:03;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6242192;23;20024;-88
2023/04/30 02:51:31;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6243845;22;20016;-89
2023/04/30 02:53:57;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6242747;23;20058;-88
2023/04/30 02:56:23;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6244003;23;20030;-88
2023/04/30 02:58:51;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6245309;22;20008;-88
2023/04/30 03:01:16;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6242280;23;20348;-89
2023/04/30 03:03:42;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6243436;23;20031;-88
2023/04/30 03:06:08;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6242571;23;20012;-87
2023/04/30 03:08:33;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6244462;23;20325;-88
2023/04/30 03:10:59;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6243582;23;20020;-88
2023/04/30 03:13:28;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6243623;23;20339;-88
2023/04/30 03:15:58;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6241501;23;20390;-88
2023/04/30 03:18:24;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6243777;22;20023;-87
2023/04/30 03:20:49;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;6242807;23;20016;-88
2023/04/30 03:23:18;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6243779;23;20048;-87
2023/04/30 03:25:46;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6244560;23;20055;-88
2023/04/30 03:28:12;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;6250091;23;20016;-87
2023/04/30 03:30:41;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6245056;22;20103;-88
2023/04/30 03:33:09;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6245415;23;20040;-87
2023/04/30 03:35:35;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6244027;23;20019;-87
2023/04/30 03:38:01;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6259878;22;20060;-87
2023/04/30 03:40:27;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6269299;22;20008;-88
2023/04/30 03:42:53;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6254925;22;20024;-88
2023/04/30 03:45:18;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6242040;23;20444;-87
2023/04/30 03:47:53;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6244123;22;20031;-88
2023/04/30 03:50:19;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6244711;22;20020;-88
2023/04/30 03:52:45;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6244397;22;20022;-87
2023/04/30 03:55:11;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6265343;22;20016;-86
2023/04/30 03:57:39;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6248593;22;20404;-87
2023/04/30 04:00:14;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6274862;22;20077;-87
2023/04/30 04:02:40;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6276050;22;20020;-87
2023/04/30 04:05:06;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6275436;22;20016;-87
2023/04/30 04:07:32;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6276544;22;20068;-88
2023/04/30 04:09:58;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6251569;22;20043;-87
2023/04/30 04:12:27;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6277721;22;20019;-87
2023/04/30 04:17:39;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6243562;23;20025;-86
2023/04/30 04:20:20;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6245228;23;20020;-87
2023/04/30 04:22:46;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6217696;23;20016;-86
2023/04/30 04:25:12;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6218129;23;20024;-87
2023/04/30 04:28:02;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;6220355;23;20027;-86
2023/04/30 04:30:43;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6243171;23;20016;-85
2023/04/30 04:33:18;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;6218080;23;20016;-86
2023/04/30 04:35:46;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6217365;23;20016;-86
2023/04/30 04:38:31;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6217034;23;20069;-85
2023/04/30 04:41:08;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6217568;23;20427;-86
2023/04/30 04:43:49;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6245516;23;20089;-86
2023/04/30 04:46:16;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6217097;23;20449;-86
2023/04/30 04:48:42;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6245777;23;20016;-86
2023/04/30 04:51:14;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6216928;23;20016;-87
2023/04/30 04:53:42;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6248319;23;20018;-86
2023/04/30 04:56:08;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6245098;23;20095;-87
2023/04/30 04:58:34;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6218112;23;20043;-87
2023/04/30 05:01:00;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6245160;23;20504;-86
2023/04/30 05:03:39;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6216884;22;20069;-86
2023/04/30 05:06:10;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6184467;23;20017;-86
2023/04/30 05:08:37;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6185470;23;20013;-86
2023/04/30 05:11:09;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;6158442;23;20094;-86
2023/04/30 05:13:35;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;6200497;22;20096;-85
2023/04/30 05:16:00;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;6247325;22;20027;-86
2023/04/30 05:18:28;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;6249787;22;20308;-85
2023/04/30 05:20:54;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6250070;22;20016;-84
2023/04/30 05:23:20;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6273452;22;20026;-85
2023/04/30 05:25:55;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6301686;22;20008;-86
2023/04/30 05:28:21;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6279550;22;20016;-86
2023/04/30 05:30:59;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;6273266;22;20077;-85
2023/04/30 05:33:28;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;6274287;22;20067;-84
2023/04/30 05:35:56;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6254326;22;20014;-85
2023/04/30 05:38:24;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;6278117;22;20023;-86
2023/04/30 05:40:50;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;6246644;22;20010;-86
2023/04/30 05:43:25;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;6246764;22;20031;-85
2023/04/30 05:45:50;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;6245161;22;20015;-86
2023/04/30 05:48:29;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6245844;22;20043;-85
2023/04/30 05:51:01;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;6271960;22;20019;-86
2023/04/30 05:53:29;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;6272573;22;20034;-85
2023/04/30 05:55:55;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;6247367;22;20471;-87
2023/04/30 05:58:24;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;6247509;22;20015;-87
2023/04/30 06:01:11;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;6272773;22;20051;-86
2023/04/30 06:03:46;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;6246997;22;20023;-87
2023/04/30 06:06:27;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6247209;22;20020;-86
2023/04/30 06:08:58;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;6274334;22;20022;-87
2023/04/30 06:11:36;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;6246573;22;20024;-86
2023/04/30 06:14:11;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6274728;22;20015;-87
2023/04/30 06:16:37;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;6246770;22;20020;-86
2023/04/30 06:19:03;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;6252668;22;20018;-86
2023/04/30 06:21:28;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6255143;22;20023;-85
2023/04/30 06:23:57;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6274663;22;20078;-86
2023/04/30 06:26:40;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;6274145;22;20024;-87
2023/04/30 06:29:06;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6245821;22;20089;-86
2023/04/30 06:31:31;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6274251;22;20427;-86
2023/04/30 06:34:03;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6274286;22;20016;-86
2023/04/30 06:36:32;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6246444;22;20019;-86
2023/04/30 06:39:00;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6245034;22;20054;-85
2023/04/30 06:41:35;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6247502;22;20098;-87
2023/04/30 06:44:01;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6274204;22;20011;-86
2023/04/30 06:46:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6246474;22;20022;-87
2023/04/30 06:49:10;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6246894;22;20012;-86
2023/04/30 06:51:40;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6273999;22;20482;-88
2023/04/30 06:54:07;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6249575;22;20109;-89
2023/04/30 06:56:47;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6248868;22;20016;-87
2023/04/30 06:59:16;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;6246383;22;20027;-87
2023/04/30 07:01:49;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;6253525;22;20390;-87
2023/04/30 07:04:27;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6276130;22;20318;-88
2023/04/30 07:07:00;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;6281216;22;20004;-87
2023/04/30 07:09:30;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;6241311;22;20032;-89
2023/04/30 07:11:57;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;6194703;23;20078;-88
2023/04/30 07:14:37;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;6186270;23;20457;-87
2023/04/30 07:17:06;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;6187134;23;20330;-90
2023/04/30 07:19:32;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6214761;23;20084;-89
2023/04/30 07:22:01;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6189135;23;20789;-89
2023/04/30 07:24:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6220709;23;20020;-92
2023/04/30 07:27:03;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;6217589;23;20337;-92
2023/04/30 07:29:43;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;6189509;23;20127;-89
2023/04/30 07:32:11;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6188885;23;20074;-91
2023/04/30 07:34:43;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6215359;23;20016;-91
2023/04/30 07:37:29;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;6191250;23;20055;-92
2023/04/30 07:39:58;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;6189184;23;20023;-91
2023/04/30 07:42:43;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;6190384;23;20017;-92
2023/04/30 07:45:36;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6208163;23;20055;-91
2023/04/30 07:48:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6191403;23;20153;-90
2023/04/30 07:50:55;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6215762;23;20127;-91
2023/04/30 07:53:27;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;6189457;23;20017;-90
2023/04/30 07:55:56;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;6240862;22;20023;-89
2023/04/30 07:58:28;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;6251692;22;20038;-90
2023/04/30 08:00:54;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6275250;22;20007;-85
2023/04/30 08:03:19;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6275738;22;20660;-90
2023/04/30 08:05:52;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;6249864;22;20483;-91
2023/04/30 08:08:17;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;6274592;22;20016;-89
2023/04/30 08:11:02;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;6247651;22;20015;-90
2023/04/30 08:13:33;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;6277012;22;20016;-90
2023/04/30 08:15:59;;;;;;;;;;;11.10;99.90;;;;;;6252495;22;20054;-91
2023/04/30 08:18:25;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;6279404;22;19915;-91
2023/04/30 08:20:51;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;6275286;22;20043;-91
2023/04/30 08:23:18;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;6247620;22;20030;-89
2023/04/30 08:26:02;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;6275390;22;20011;-90
2023/04/30 08:34:45;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;6260751;22;20033;-89
2023/04/30 08:37:14;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;6188322;23;20027;-92
2023/04/30 08:39:40;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;6213636;23;20020;-87
2023/04/30 08:42:31;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;6186507;23;20111;-88
2023/04/30 08:45:11;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;6119628;23;20026;-89
2023/04/30 08:47:47;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;6215535;23;20070;-88
2023/04/30 08:50:13;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;6206810;23;20035;-88
2023/04/30 08:52:43;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;6211331;23;20004;-88
2023/04/30 09:00:45;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6261810;22;20053;-85
2023/04/30 09:03:10;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;6257918;22;20115;-88
2023/04/30 09:05:39;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;6276637;22;20043;-88
2023/04/30 09:08:07;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;6251037;22;20058;-87
2023/04/30 09:10:34;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;6279925;22;20019;-86
2023/04/30 09:13:41;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;6253014;22;20016;-89
2023/04/30 09:16:06;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;6248577;22;20074;-91
2023/04/30 09:18:38;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;6247569;22;20023;-89
2023/04/30 09:21:07;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;6273276;22;20023;-89
2023/04/30 09:24:10;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;6249911;22;20511;-90
2023/04/30 09:26:39;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;6099935;23;20271;-90
2023/04/30 09:29:09;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;6249751;22;20718;-90
2023/04/30 09:34:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;6256817;22;20020;-87
2023/04/30 09:37:00;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;6246226;22;20070;-86
2023/04/30 09:39:35;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;6284224;22;20019;-89
2023/04/30 09:42:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;6277479;22;20131;-89
2023/04/30 09:44:42;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;6248151;22;20038;-89
2023/04/30 09:47:19;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;6246861;22;20513;-87
2023/04/30 09:49:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;6248563;22;20012;-90
2023/04/30 09:52:33;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;6278900;22;20026;-88
2023/04/30 09:55:15;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;6259621;22;20333;-89
2023/04/30 09:57:52;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;6275046;22;20039;-89
2023/04/30 10:00:19;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;6245127;22;20023;-88
2023/04/30 10:03:03;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;6277055;22;20379;-88
2023/04/30 10:05:31;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6277619;22;20016;-90
2023/04/30 10:08:35;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6278167;22;20022;-90
2023/04/30 10:11:06;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;6249504;22;20105;-93
2023/04/30 10:13:54;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;6277477;22;20016;-91
2023/04/30 10:17:16;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;6275166;22;20022;-90
2023/04/30 10:19:51;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6201934;22;20011;-89
2023/04/30 10:22:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6250134;22;20019;-88
2023/04/30 10:25:02;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;6251861;22;20095;-90
2023/04/30 10:28:01;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;6250550;22;20016;-90
2023/04/30 10:30:42;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6169646;22;20023;-90
2023/04/30 10:33:14;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6295683;22;20194;-89
2023/04/30 10:35:59;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6302259;22;20010;-92
2023/04/30 10:38:39;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;6252156;22;20023;-90
2023/04/30 10:41:19;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;6247914;22;20012;-90
2023/04/30 10:44:00;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6275680;22;20019;-88
2023/04/30 10:46:27;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;6274523;22;20022;-89
2023/04/30 10:48:56;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6277147;22;20239;-90
2023/04/30 10:52:00;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6278649;22;20023;-90
2023/04/30 10:54:54;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;6249363;22;20073;-89
2023/04/30 10:57:59;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;6187675;22;20016;-89
2023/04/30 11:00:36;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;6228571;22;20045;-90
2023/04/30 11:03:08;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;6249553;22;20012;-90
2023/04/30 11:05:38;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;6274654;22;20019;-89
2023/04/30 11:08:10;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6249419;22;20011;-90
2023/04/30 11:10:36;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6275547;22;20520;-88
2023/04/30 11:13:04;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6280175;22;20023;-90
2023/04/30 11:15:52;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;6246907;22;20491;-90
2023/04/30 11:18:25;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;6238332;22;20016;-91
2023/04/30 11:21:12;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;6279615;22;20394;-91
2023/04/30 11:23:50;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;6249749;22;20020;-91
2023/04/30 11:26:57;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;6251278;22;20027;-91
2023/04/30 11:29:29;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;6252011;22;20055;-93
2023/04/30 11:31:56;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;6277920;22;20065;-91
2023/04/30 11:35:19;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;6230563;23;20035;-88
2023/04/30 11:38:47;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;6248056;23;20066;-93
2023/04/30 11:41:52;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;6226397;23;20024;-95
2023/04/30 11:44:34;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;6220618;23;20016;-92
2023/04/30 11:47:02;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;6250968;23;20029;-93
2023/04/30 11:53:15;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;6249521;23;20011;-92
2023/04/30 11:55:41;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;6221836;23;20027;-92
2023/04/30 11:58:16;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;6225343;23;20012;-93
2023/04/30 12:00:41;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6256090;23;20001;-93
2023/04/30 12:03:16;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;6238492;23;20095;-92
2023/04/30 12:06:01;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;6224275;23;20083;-94
2023/04/30 12:08:28;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6227991;23;20016;-93
2023/04/30 12:11:28;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;6158251;23;20091;-93
2023/04/30 12:14:17;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;6258392;23;20090;-93
2023/04/30 12:16:48;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;6246103;23;20020;-94
2023/04/30 12:19:19;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;6240722;23;20012;-94
2023/04/30 12:21:58;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6249304;23;20055;-93
2023/04/30 12:24:26;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;6256625;23;20024;-94
2023/04/30 12:27:00;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;6253265;23;20028;-93
2023/04/30 12:29:46;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;6251547;23;20016;-93
2023/04/30 12:32:18;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;6228873;23;20099;-93
2023/04/30 12:35:01;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;6235694;23;20016;-88
2023/04/30 12:37:26;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;6249572;23;20027;-94
2023/04/30 12:40:10;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;6248046;23;20024;-94
2023/04/30 12:43:17;;;;;;;0.20;0.20;;;18.40;99.80;;;;;;6252988;22;20038;-95
2023/04/30 12:45:51;;;;;;;0.20;0.20;;;18.50;99.40;;;;;;6255334;22;20099;-93
2023/04/30 12:48:31;;;;;;;0.10;0.10;;;18.50;99.10;;;;;;6249271;23;20077;-94
2023/04/30 12:51:01;;;;;;;0.10;0.10;;;18.60;99.10;;;;;;6253454;23;20027;-95
2023/04/30 12:53:28;;;;;;;0.20;0.20;;;18.60;99.30;;;;;;6248689;23;20078;-94
2023/04/30 12:56:16;;;;;;;0.17;0.17;;;18.70;99.30;;;;;;6248009;23;20012;-93
2023/04/30 12:58:49;;;;;;;0.10;0.10;;;18.80;99.00;;;;;;6257214;22;20040;-94
2023/04/30 13:01:48;;;;;;;0.10;0.10;;;18.90;98.90;;;;;;6252376;22;20039;-93
2023/04/30 13:04:41;;;;;;;0.10;0.10;;;18.90;98.90;;;;;;6253628;23;20020;-93
2023/04/30 13:07:16;;;;;;;0.10;0.10;;;19.10;99.00;;;;;;6167461;23;20349;-93
2023/04/30 13:09:57;;;;;;;0.20;0.20;;;19.10;98.80;;;;;;6163270;23;20040;-94
2023/04/30 13:12:23;;;;;;;0.10;0.10;;;19.20;99.00;;;;;;6162011;23;20024;-94
2023/04/30 13:14:48;;;;;;;0.15;0.15;;;19.30;98.10;;;;;;6168598;23;20105;-94
2023/04/30 13:17:14;;;;;;;0.20;0.20;;;19.30;98.30;;;;;;6205695;22;20328;-93
2023/04/30 13:19:40;;;;;;;0.10;0.10;;;19.30;98.40;;;;;;6257192;22;20024;-93
2023/04/30 13:22:09;;;;;;;0.20;0.20;;;19.30;98.60;;;;;;6259947;22;20012;-94
2023/04/30 13:24:35;;;;;;;0.20;0.20;;;19.40;98.50;;;;;;6259558;23;20016;-94
2023/04/30 13:27:10;;;;;;;0.20;0.20;;;19.50;98.30;;;;;;6267924;22;20480;-92
2023/04/30 13:29:36;;;;;;;0.20;0.20;;;19.60;98.00;;;;;;6255002;22;20011;-93
2023/04/30 13:32:20;;;;;;;0.20;0.20;;;19.50;97.90;;;;;;6250883;23;20073;-93
2023/04/30 13:35:37;;;;;;;0.20;0.20;;;19.70;97.90;;;;;;6282900;22;20024;-94
2023/04/30 13:38:32;;;;;;;0.20;0.20;;;19.70;98.10;;;;;;6252240;22;20019;-91
2023/04/30 13:41:27;;;;;;;0.20;0.20;;;19.50;98.10;;;;;;6234458;23;20020;-93
2023/04/30 13:44:05;;;;;;;0.20;0.20;;;19.90;98.20;;;;;;6194549;23;20032;-93
2023/04/30 13:47:30;;;;;;;0.10;0.10;;;19.90;98.20;;;;;;6220234;23;20021;-91
2023/04/30 13:49:56;;;;;;;0.20;0.20;;;20.00;98.00;;;;;;6192258;23;20020;-91
2023/04/30 13:52:21;;;;;;;0.20;0.20;;;20.00;97.80;;;;;;6193349;23;20012;-91
2023/04/30 13:55:23;;;;;;;0.20;0.20;;;20.00;98.00;;;;;;6198093;23;20005;-92
2023/04/30 13:57:49;;;;;;;0.20;0.20;;;20.20;98.10;;;;;;6212333;23;20028;-92