Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:51;;;;;;;231.10;141.60;;;;;;;-1.82;100.00;98235.52;105980;1290;61151;-81
2022/11/21 00:03:18;;;;;;;223.50;141.30;;;;;;;-1.82;100.00;98232.38;106002;1290;65123;-84
2022/11/21 00:05:46;;;;;;;229.70;139.50;;;;;;;-1.81;100.00;98230.77;105979;1283;57965;-84
2022/11/21 00:08:14;;;;;;;213.20;136.20;;;;;;;-1.81;100.00;98234.27;106002;1283;58117;-82
2022/11/21 00:10:40;;;;;;;226.30;136.40;;;;;;;-1.81;100.00;98236.54;105901;1291;63813;-84
2022/11/21 00:13:11;;;;;;;213.60;134.40;;;;;;;-1.84;100.00;98231.40;105975;1298;58108;-84
2022/11/21 00:15:37;;;;;;;261.10;153.90;;;;;;;-1.88;100.00;98226.80;105799;1286;63358;-85
2022/11/21 00:18:05;;;;;;;229.10;145.40;;;;;;;-1.87;100.00;98221.39;105735;1293;58131;-85
2022/11/21 00:20:31;;;;;;;236.00;148.70;;;;;;;-1.86;100.00;98219.95;105979;1283;61609;-84
2022/11/21 00:22:57;;;;;;;223.10;141.60;;;;;;;-1.86;100.00;98216.98;105934;1285;58151;-85
2022/11/21 00:25:25;;;;;;;227.20;143.80;;;;;;;-1.89;100.00;98219.34;106001;1291;61775;-84
2022/11/21 00:27:51;;;;;;;238.80;149.20;;;;;;;-1.94;100.00;98212.36;106016;1290;64107;-85
2022/11/21 00:30:17;;;;;;;243.50;154.80;;;;;;;-1.98;100.00;98212.98;105793;1292;58819;-84
2022/11/21 00:32:44;;;;;;;243.50;147.20;;;;;;;-1.98;100.00;98207.60;106017;1290;58078;-82
2022/11/21 00:35:10;;;;;;;244.70;147.40;;;;;;;-1.99;100.00;98199.45;105219;1281;1002474;-84
2022/11/21 00:37:35;;;;;;;234.60;144.50;;;;;;;-2.01;100.00;98195.86;105786;1291;58384;-82
2022/11/21 00:40:03;;;;;;;226.10;139.60;;;;;;;-2.05;100.00;98187.45;105970;1287;58640;-81
2022/11/21 00:42:29;;;;;;;230.10;146.60;;;;;;;-2.10;100.00;98186.88;105944;1290;58050;-84
2022/11/21 00:44:55;;;;;;;230.60;144.20;;;;;;;-2.14;100.00;98180.58;106005;1287;58058;-83
2022/11/21 00:47:21;;;;;;;226.70;142.10;;;;;;;-2.18;100.00;98182.44;105970;1290;58566;-82
2022/11/21 00:49:47;;;;;;;237.40;147.50;;;;;;;-2.22;100.00;98187.23;105981;1284;58150;-83
2022/11/21 00:52:13;;;;;;;243.30;143.90;;;;;;;-2.28;100.00;98186.03;105962;1284;58143;-82
2022/11/21 00:54:40;;;;;;;238.60;144.10;;;;;;;-2.39;100.00;98185.46;105865;1283;58326;-83
2022/11/21 00:57:07;;;;;;;243.50;149.10;;;;;;;-2.48;100.00;98174.73;105981;1281;58052;-84
2022/11/21 00:59:33;;;;;;;234.20;143.70;;;;;;;-2.52;100.00;98169.28;105995;1288;58324;-84
2022/11/21 01:02:00;;;;;;;232.30;141.50;;;;;;;-2.56;100.00;98164.00;105988;1290;58065;-82
2022/11/21 01:04:33;;;;;;;227.30;138.70;;;;;;;-2.57;100.00;98161.96;105979;1283;58237;-84
2022/11/21 01:06:59;;;;;;;255.00;146.50;;;;;;;-2.55;100.00;98161.73;105867;1290;58063;-83
2022/11/21 01:09:27;;;;;;;230.60;138.30;;;;;;;-2.52;100.00;98163.91;105990;1290;57974;-84
2022/11/21 01:11:54;;;;;;;234.90;138.90;;;;;;;-2.52;100.00;98161.98;105987;1290;66352;-85
2022/11/21 01:14:20;;;;;;;231.20;142.40;;;;;;;-2.54;100.00;98160.84;105891;1285;68643;-85
2022/11/21 01:16:48;;;;;;;235.10;145.60;;;;;;;-2.58;100.00;98164.42;105902;1290;58214;-85
2022/11/21 01:19:13;;;;;;;229.70;138.90;;;;;;;-2.64;100.00;98165.09;105953;1291;57928;-83
2022/11/21 01:21:39;;;;;;;229.50;136.60;;;;;;;-2.72;100.00;98170.36;105987;1290;58149;-85
2022/11/21 01:24:10;;;;;;;226.10;139.30;;;;;;;-2.79;100.00;98169.51;105982;1283;58142;-85
2022/11/21 01:26:36;;;;;;;232.80;138.10;;;;;;;-2.84;100.00;98164.61;105800;1286;58760;-85
2022/11/21 01:29:03;;;;;;;225.70;131.70;;;;;;;-2.88;100.00;98159.48;105955;1289;64034;-85
2022/11/21 01:31:29;;;;;;;230.50;137.10;;;;;;;-2.90;100.00;98152.77;106010;1289;58386;-85
2022/11/21 01:33:57;;;;;;;219.70;130.00;;;;;;;-2.93;100.00;98150.23;105957;1283;57932;-84
2022/11/21 01:36:26;;;;;;;216.00;129.70;;;;;;;-2.96;100.00;98154.29;105965;1284;73689;-84
2022/11/21 01:38:54;;;;;;;201.80;128.10;;;;;;;-3.00;100.00;98162.23;106012;1283;60163;-84
2022/11/21 01:41:28;;;;;;;220.50;133.40;;;;;;;-3.08;100.00;98162.80;105973;1290;64123;-84
2022/11/21 01:43:54;;;;;;;218.30;135.50;;;;;;;-3.14;100.00;98157.38;105875;1290;58526;-85
2022/11/21 01:46:21;;;;;;;243.70;145.50;;;;;;;-3.15;100.00;98156.88;106001;1287;58062;-84
2022/11/21 01:49:09;;;;;;;216.70;130.90;;;;;;;-3.14;100.00;98152.33;105992;1289;58197;-85
2022/11/21 01:51:42;;;;;;;225.80;137.40;;;;;;;-3.11;100.00;98152.08;105989;1284;60964;-85
2022/11/21 01:54:37;;;;;;;219.80;135.80;;;;;;;-3.12;100.00;98152.63;105963;1290;73123;-83
2022/11/21 01:57:10;;;;;;;203.80;129.00;;;;;;;-3.16;100.00;98153.95;105964;1283;58092;-85
2022/11/21 01:59:39;;;;;;;214.40;130.80;;;;;;;-3.22;100.00;98159.65;105977;1290;59367;-85
2022/11/21 02:02:09;;;;;;;214.60;132.50;;;;;;;-3.27;100.00;98162.91;105981;1290;74431;-85
2022/11/21 02:04:36;;;;;;;;;;;;;;;-3.26;100.00;98164.81;105831;1292;59772;-83
2022/11/21 02:07:05;;;;;;;192.80;120.10;;;;;;;-3.27;100.00;98169.00;105979;1290;58084;-83
2022/11/21 02:09:34;;;;;;;194.20;117.60;;;;;;;-3.29;100.00;98174.09;105987;1290;58181;-85
2022/11/21 02:12:15;;;;;;;191.30;112.80;;;;;;;-3.27;100.00;98179.25;105998;1291;57987;-83
2022/11/21 02:14:43;;;;;;;180.90;108.70;;;;;;;-3.23;100.00;98179.84;106003;1291;66553;-83
2022/11/21 02:17:10;;;;;;;178.70;106.50;;;;;;;-3.19;100.00;98183.92;105999;1284;59774;-83
2022/11/21 02:19:51;;;;;;;181.30;110.70;;;;;;;-3.19;100.00;98182.16;105990;1284;64075;-83
2022/11/21 02:22:28;;;;;;;179.20;110.50;;;;;;;-3.19;100.00;98176.42;105981;1289;59617;-84
2022/11/21 02:25:07;;;;;;;181.40;112.20;;;;;;;-3.19;100.00;98168.43;106010;1280;58223;-84
2022/11/21 02:27:33;;;;;;;182.30;114.60;;;;;;;-3.18;100.00;98165.98;105896;1291;73867;-85
2022/11/21 02:30:02;;;;;;;182.30;110.90;;;;;;;-3.21;100.00;98164.16;105913;1283;58058;-84
2022/11/21 02:32:41;;;;;;;181.50;111.20;;;;;;;-3.25;100.00;98159.23;105702;1299;65038;-83
2022/11/21 02:35:09;;;;;;;188.90;110.50;;;;;;;-3.29;100.00;98156.89;105996;1282;58110;-84
2022/11/21 02:37:36;;;;;;;175.50;109.20;;;;;;;-3.33;100.00;98150.38;105709;1293;61433;-83
2022/11/21 02:40:08;;;;;;;169.90;105.40;;;;;;;-3.36;100.00;98147.48;105990;1290;66498;-84
2022/11/21 02:42:44;;;;;;;164.40;102.70;;;;;;;-3.41;100.00;98142.77;105932;1283;69267;-84
2022/11/21 02:45:13;;;;;;;186.80;110.00;;;;;;;-3.46;100.00;98141.68;105872;1297;64009;-84
2022/11/21 02:47:41;;;;;;;198.40;120.90;;;;;;;-3.47;100.00;98133.89;105958;1288;60732;-83
2022/11/21 02:50:13;;;;;;;200.20;123.40;;;;;;;-3.46;100.00;98132.48;105986;1290;60268;-85
2022/11/21 02:52:39;;;;;;;192.70;120.30;;;;;;;-3.46;100.00;98131.63;105983;1283;66487;-84
2022/11/21 02:55:06;;;;;;;201.70;124.30;;;;;;;-3.47;100.00;98133.56;105990;1285;58176;-85
2022/11/21 02:57:33;;;;;;;210.70;132.30;;;;;;;-3.49;100.00;98137.58;105636;1286;64206;-85
2022/11/21 02:59:59;;;;;;;203.70;128.20;;;;;;;-3.49;100.00;98138.13;105555;1287;58117;-84
2022/11/21 03:02:26;;;;;;;189.70;120.50;;;;;;;-3.51;100.00;98142.84;105657;1293;58384;-82
2022/11/21 03:04:52;;;;;;;192.70;120.00;;;;;;;-3.54;100.00;98142.90;105637;1293;58341;-84
2022/11/21 03:07:17;;;;;;;180.50;112.60;;;;;;;-3.56;100.00;98143.30;105679;1294;58341;-84
2022/11/21 03:09:45;;;;;;;179.20;112.00;;;;;;;-3.59;100.00;98146.67;105664;1293;58239;-86
2022/11/21 03:12:11;;;;;;;180.30;114.60;;;;;;;-3.61;100.00;98144.62;105660;1296;58325;-84
2022/11/21 03:14:36;;;;;;;176.20;111.40;;;;;;;-3.64;100.00;98148.88;105657;1286;58129;-84
2022/11/21 03:17:05;;;;;;;186.10;114.00;;;;;;;-3.68;100.00;98149.52;105689;1286;58205;-84
2022/11/21 03:19:31;;;;;;;173.30;108.80;;;;;;;-3.72;100.00;98149.24;105706;1285;60072;-82
2022/11/21 03:21:57;;;;;;;175.00;110.70;;;;;;;-3.74;100.00;98145.46;105656;1287;58096;-85
2022/11/21 03:24:23;;;;;;;196.80;116.30;;;;;;;-3.76;100.00;98137.88;105660;1285;58177;-85
2022/11/21 03:26:49;;;;;;;179.70;112.60;;;;;;;-3.77;100.00;98129.73;104928;1294;1002645;-85
2022/11/21 03:29:15;;;;;;;180.40;115.00;;;;;;;-3.77;100.00;98120.89;105876;1289;58203;-84
2022/11/21 03:31:41;;;;;;;211.10;128.10;;;;;;;-3.79;100.00;98114.86;105990;1290;58171;-80
2022/11/21 03:34:07;;;;;;;205.30;125.00;;;;;;;-3.79;100.00;98112.08;105964;1291;59713;-83
2022/11/21 03:36:33;;;;;;;197.00;119.70;;;;;;;-3.76;100.00;98106.10;105972;1292;58087;-85
2022/11/21 03:39:02;;;;;;;183.30;116.20;;;;;;;-3.73;100.00;98106.89;105936;1289;58341;-84
2022/11/21 03:41:28;;;;;;;189.10;119.50;;;;;;;-3.72;100.00;98107.94;105920;1290;58183;-84
2022/11/21 03:44:05;;;;;;;193.90;116.30;;;;;;;-3.73;100.00;98102.41;105988;1290;58156;-86
2022/11/21 03:46:36;;;;;;;200.30;121.00;;;;;;;-3.74;100.00;98103.98;105911;1283;64079;-86
2022/11/21 03:49:03;;;;;;;190.20;115.90;;;;;;;-3.75;100.00;98101.92;105822;1292;58166;-84
2022/11/21 03:51:30;;;;;;;184.50;113.20;;;;;;;-3.78;100.00;98099.20;106107;1291;58406;-86
2022/11/21 03:53:57;;;;;;;187.20;113.90;;;;;;;-3.80;100.00;98098.90;106091;1296;65912;-83
2022/11/21 03:56:24;;;;;;;200.10;118.40;;;;;;;-3.80;100.00;98102.22;106046;1290;61007;-84
2022/11/21 03:58:50;;;;;;;180.40;114.60;;;;;;;-3.82;100.00;98096.02;105888;1291;63058;-84
2022/11/21 04:01:18;;;;;;;175.90;111.50;;;;;;;-3.86;100.00;98095.23;105968;1290;58123;-84
2022/11/21 04:03:44;;;;;;;222.20;130.40;;;;;;;-3.88;100.00;98090.26;105996;1291;58181;-85
2022/11/21 04:06:12;;;;;;;234.70;132.40;;;;;;;-3.86;100.00;98087.79;105859;1292;65287;-85
2022/11/21 04:08:39;;;;;;;247.50;131.80;;;;;;;-3.82;100.00;98086.47;105977;1283;67597;-85
2022/11/21 04:11:05;;;;;;;257.10;136.10;;;;;;;-3.77;100.00;98085.46;105996;1287;63666;-82
2022/11/21 04:13:32;;;;;;;311.60;137.30;;;;;;;-3.72;100.00;98079.80;105888;1291;58164;-85
2022/11/21 04:16:00;;;;;;;287.90;142.00;;;;;;;-3.69;100.00;98075.23;105955;1291;58173;-84
2022/11/21 04:18:27;;;;;;;264.40;137.50;;;;;;;-3.66;100.00;98071.51;105759;1293;63758;-84
2022/11/21 04:20:57;;;;;;;273.90;138.20;;;;;;;-3.64;100.00;98067.45;105911;1291;58062;-84
2022/11/21 04:23:23;;;;;;;;;;;;;;;-3.61;100.00;98069.29;105904;1291;72759;-85
2022/11/21 04:25:50;;;;;;;245.30;137.70;;;;;;;-3.60;100.00;98071.19;105993;1294;59600;-84
2022/11/21 04:28:18;;;;;;;265.50;140.00;;;;;;;-3.60;100.00;98071.71;106001;1288;58966;-83
2022/11/21 04:30:43;;;;;;;242.20;136.00;;;;;;;-3.61;100.00;98074.33;105896;1283;67036;-84
2022/11/21 04:33:12;;;;;;;232.30;135.70;;;;;;;-3.62;100.00;98072.95;106005;1298;60091;-84
2022/11/21 04:35:38;;;;;;;233.30;131.60;;;;;;;-3.62;100.00;98077.30;105895;1297;73944;-83
2022/11/21 04:38:04;;;;;;;238.90;133.30;;;;;;;-3.61;100.00;98073.80;105952;1290;59180;-83
2022/11/21 04:40:31;;;;;;;249.70;137.70;;;;;;;-3.61;100.00;98072.41;105914;1289;59130;-84
2022/11/21 04:42:57;;;;;;;246.20;137.30;;;;;;;-3.60;100.00;98070.13;105740;1292;59066;-84
2022/11/21 04:45:23;;;;;;;227.30;130.00;;;;;;;-3.58;100.00;98066.45;105933;1292;58844;-84
2022/11/21 04:47:49;;;;;;;250.40;129.70;;;;;;;-3.57;100.00;98061.38;105971;1291;58953;-85
2022/11/21 04:50:17;;;;;;;239.20;130.70;;;;;;;-3.55;100.00;98056.47;105763;1291;59128;-86
2022/11/21 04:52:51;;;;;;;239.90;128.10;;;;;;;-3.51;100.00;98054.12;105761;1292;58764;-83
2022/11/21 04:55:17;;;;;;;212.80;121.90;;;;;;;-3.47;100.00;98051.06;105950;1292;74902;-83
2022/11/21 04:57:43;;;;;;;226.00;124.60;;;;;;;-3.43;100.00;98047.31;105973;1281;58903;-83
2022/11/21 05:00:10;;;;;;;219.80;126.30;;;;;;;-3.38;100.00;98047.34;105957;1291;59019;-85
2022/11/21 05:02:36;;;;;;;224.60;120.70;;;;;;;-3.32;100.00;98041.48;105212;1288;1002504;-84
2022/11/21 05:05:02;;;;;;;205.50;122.20;;;;;;;-3.30;100.00;98044.73;105986;1283;58924;-84
2022/11/21 05:07:28;;;;;;;231.50;128.10;;;;;;;-3.28;100.00;98040.66;105977;1291;59746;-83
2022/11/21 05:09:54;;;;;;;224.90;129.10;;;;;;;-3.26;100.00;98036.98;105958;1290;59394;-84
2022/11/21 05:15:05;;;;;;;217.50;127.30;;;;;;;-3.23;100.00;98023.48;105968;1292;59076;-84
2022/11/21 05:17:32;;;;;;;225.90;131.50;;;;;;;-3.23;100.00;98019.85;105648;1293;61435;-85
2022/11/21 05:19:58;;;;;;;219.80;124.60;;;;;;;-3.23;100.00;98017.09;105665;1293;59358;-85
2022/11/21 05:22:24;;;;;;;213.20;125.40;;;;;;;-3.25;100.00;98019.58;103156;1295;1002640;-86
2022/11/21 05:24:50;;;;;;;211.30;126.30;;;;;;;-3.28;100.00;98020.34;105636;1293;59042;-84
2022/11/21 05:27:17;;;;;;;219.10;130.20;;;;;;;-3.30;100.00;98016.73;105620;1293;59132;-84
2022/11/21 05:29:43;;;;;;;217.80;127.20;;;;;;;-3.30;100.00;98016.40;105640;1293;59169;-85
2022/11/21 05:32:09;;;;;;;223.30;131.80;;;;;;;-3.32;100.00;98018.88;105622;1295;58993;-85
2022/11/21 05:34:35;;;;;;;231.40;133.30;;;;;;;-3.34;100.00;98019.64;105665;1300;59119;-86
2022/11/21 05:37:01;;;;;;;222.70;127.50;;;;;;;-3.35;100.00;98017.21;105640;1295;59053;-84
2022/11/21 05:39:29;;;;;;;208.30;121.60;;;;;;;-3.36;100.00;98006.64;105634;1293;58965;-83
2022/11/21 05:41:55;;;;;;;221.30;124.50;;;;;;;-3.38;100.00;98001.66;105619;1292;58852;-84
2022/11/21 05:44:21;;;;;;;233.20;129.60;;;;;;;-3.38;100.00;98000.98;105358;1298;59809;-84
2022/11/21 05:46:47;;;;;;;230.10;128.50;;;;;;;-3.38;100.00;97999.08;105636;1288;59068;-84
2022/11/21 05:49:13;;;;;;;235.50;131.00;;;;;;;-3.38;100.00;97995.44;105841;1290;59002;-85
2022/11/21 05:51:39;;;;;;;215.20;124.50;;;;;;;-3.37;100.00;97992.98;106006;1291;58867;-83
2022/11/21 05:54:05;;;;;;;226.50;129.50;;;;;;;-3.36;100.00;97989.30;105960;1285;74699;-84
2022/11/21 05:56:32;;;;;;;226.40;127.70;;;;;;;-3.36;100.00;97987.36;105745;1291;59366;-84
2022/11/21 05:58:58;;;;;;;231.00;128.70;;;;;;;-3.35;100.00;97990.46;105874;1284;58898;-82
2022/11/21 06:04:09;;;;;;;253.30;138.60;;;;;;;-3.33;100.00;97999.27;105897;1289;58836;-85
2022/11/21 06:06:36;;;;;;;248.80;134.00;;;;;;;-3.32;100.00;97997.70;105881;1291;64656;-84
2022/11/21 06:09:03;;;;;;;251.10;135.00;;;;;;;-3.31;100.00;97994.89;105930;1292;58920;-84
2022/11/21 06:11:29;;;;;;;239.20;128.40;;;;;;;-3.29;100.00;97989.80;105496;1298;64050;-82
2022/11/21 06:13:55;;;;;;;226.60;122.90;;;;;;;-3.27;100.00;97985.76;105846;1290;58872;-84
2022/11/21 06:16:21;;;;;;;227.80;124.60;;;;;;;-3.26;100.00;97988.15;105959;1289;58921;-82
2022/11/21 06:18:52;;;;;;;219.50;123.60;;;;;;;-3.23;100.00;97995.39;105934;1290;59180;-84
2022/11/21 06:21:24;;;;;;;219.30;119.20;;;;;;;-3.21;100.00;97999.48;105958;1292;58956;-83
2022/11/21 06:23:53;;;;;;;237.00;122.00;;;;;;;-3.18;100.00;97999.07;105956;1297;64075;-85
2022/11/21 06:26:22;;;;;;;207.70;117.70;;;;;;;-3.16;100.00;98000.39;105943;1289;58917;-84
2022/11/21 06:28:49;;;;;;;222.20;121.00;;;;;;;-3.14;100.00;97999.11;105816;1292;58751;-84
2022/11/21 06:31:19;;;;;;;217.50;120.20;;;;;;;-3.13;100.00;97996.14;105974;1290;65815;-84
2022/11/21 06:33:46;;;;;;;213.10;116.90;;;;;;;-3.11;100.00;97994.17;105937;1292;61114;-84
2022/11/21 06:36:15;;;;;;;202.80;114.40;;;;;;;-3.08;100.00;97993.92;105868;1290;64086;-83
2022/11/21 06:38:43;;;;;;;217.20;117.90;;;;;;;-3.05;100.00;97992.45;105951;1289;58841;-85
2022/11/21 06:41:12;;;;;;;208.90;121.30;;;;;;;-3.03;100.00;97990.27;105958;1290;58767;-84
2022/11/21 06:43:39;;;;;;;203.30;117.20;;;;;;;-2.99;100.00;97990.70;105959;1289;73451;-85
2022/11/21 06:46:06;;;;;;;200.00;118.00;;;;;;;-2.97;100.00;97989.24;105955;1290;67386;-84
2022/11/21 06:48:34;;;;;;;213.00;120.90;;;;;;;-2.94;100.00;97991.95;105923;1297;65143;-84
2022/11/21 06:51:16;;;;;;;217.00;122.00;;;;;;;-2.89;100.00;97989.02;105963;1292;58910;-84
2022/11/21 06:53:43;;;;;;;202.90;118.40;;;;;;;-2.80;100.00;97992.92;105857;1290;59966;-85
2022/11/21 06:56:09;;;;;;;199.60;115.50;;;;;;;-2.72;100.00;97989.40;105954;1291;58906;-82
2022/11/21 06:58:35;;;;;;;205.10;115.60;;;;;;;-2.66;100.00;97987.10;105945;1297;58952;-83
2022/11/21 07:01:07;;;;;;;199.10;119.40;;;;;;;-2.58;100.00;97988.43;105938;1288;58986;-83
2022/11/21 07:03:33;;;;;;;187.10;112.70;;;;;;;-2.51;100.00;97988.05;105959;1292;58914;-84
2022/11/21 07:06:00;;;;;;;192.40;115.70;;;;;;;-2.45;100.00;97986.98;105887;1290;58820;-84
2022/11/21 07:08:28;;;;;;;184.50;111.90;;;;;;;-2.39;100.00;97985.60;105919;1290;64573;-84
2022/11/21 07:10:54;;;;;;;180.90;110.50;;;;;;;-2.33;100.00;97984.02;105967;1292;60253;-85
2022/11/21 07:13:21;;;;;;;176.70;109.00;;;;;;;-2.26;100.00;97979.95;105928;1291;58905;-82
2022/11/21 07:15:52;;;;;;;183.40;115.40;;;;;;;-2.17;100.00;97976.89;105957;1284;58907;-83
2022/11/21 07:18:20;;;;;;;186.70;121.70;;;;;;;-2.05;100.00;97970.96;105878;1290;58935;-84
2022/11/21 07:20:47;;;;;;;177.20;117.00;;;;;;;-1.92;100.00;97970.69;105962;1289;65958;-83
2022/11/21 07:23:13;;;;;;;164.30;106.60;;;;;;;-1.79;100.00;97967.64;105688;1289;60107;-82
2022/11/21 07:25:40;;;;;;;165.30;115.40;;;;;;;-1.67;100.00;97965.66;105941;1292;65029;-84
2022/11/21 07:28:07;;;;;;;149.80;100.60;;;;;;;-1.55;100.00;97962.29;105956;1292;58836;-83
2022/11/21 07:30:35;;;;;;;152.50;102.20;;;;;;;-1.48;100.00;97965.20;105847;1289;58823;-85
2022/11/21 07:33:06;;;;;;;154.50;103.00;;;;;;;-1.41;100.00;97961.47;105935;1290;67273;-84
2022/11/21 07:35:33;;;;;;;143.70;97.60;;;;;;;-1.35;100.00;97954.61;106004;1279;61364;-84
2022/11/21 07:37:59;;;;;;;140.10;96.20;;;;;;;-1.27;100.00;97949.47;105831;1292;64504;-84
2022/11/21 07:40:25;;;;;;;140.20;95.10;;;;;;;-1.20;100.00;97951.48;105949;1292;58936;-85
2022/11/21 07:42:52;;;;;;;138.90;94.00;;;;;;;-1.12;100.00;97952.23;105960;1283;58845;-84
2022/11/21 07:45:19;;;;;;;166.80;109.50;;;;;;;-1.01;100.00;97949.05;105972;1292;59000;-84
2022/11/21 07:47:45;;;;;;;155.80;104.10;;;;;;;-0.92;100.00;97947.98;105965;1290;59140;-83
2022/11/21 07:50:12;;;;;;;148.90;100.70;;;;;;;-0.82;100.00;97941.88;105949;1283;59225;-84
2022/11/21 07:52:38;;;;;;;135.60;93.90;;;;;;;-0.75;100.00;97945.76;105690;1291;58955;-83
2022/11/21 07:55:04;;;;;;;134.60;90.70;;;;;;;-0.71;100.00;97942.33;105980;1290;58827;-83
2022/11/21 07:57:31;;;;;;;134.50;93.20;;;;;;;-0.70;100.00;97940.69;105984;1289;59018;-81
2022/11/21 07:59:57;;;;;;;138.80;94.20;;;;;;;-0.65;100.00;97936.53;105970;1292;59086;-83
2022/11/21 08:02:25;;;;;;;135.10;93.40;;;;;;;-0.61;100.00;97933.91;105956;1287;58819;-82
2022/11/21 08:04:51;;;;;;;131.40;91.00;;;;;;;-0.57;100.00;97935.66;105954;1290;58916;-83
2022/11/21 08:07:19;;;;;;;134.70;90.90;;;;;;;-0.53;100.00;97933.22;105960;1282;58944;-82
2022/11/21 08:09:45;;;;;;;140.10;97.90;;;;;;;-0.50;100.00;97926.13;105975;1292;66912;-83
2022/11/21 08:12:12;;;;;;;150.30;99.10;;;;;;;-0.47;100.00;97929.02;105732;1286;58952;-82
2022/11/21 08:14:39;;;;;;;148.10;101.10;;;;;;;-0.43;100.00;97926.05;105978;1288;72667;-84
2022/11/21 08:17:06;;;;;;;145.70;99.20;;;;;;;-0.33;100.00;97919.91;105964;1287;59165;-82
2022/11/21 08:19:33;;;;;;;134.60;92.10;;;;;;;-0.24;100.00;97918.83;105973;1290;60142;-81
2022/11/21 08:21:59;;;;;;;132.50;91.30;;;;;;;-0.21;100.00;97920.27;105995;1289;66081;-82
2022/11/21 08:24:25;;;;;;;135.40;93.90;;;;;;;-0.22;100.00;97923.45;105993;1288;59110;-82
2022/11/21 08:26:51;;;;;;;126.40;91.10;;;;;;;-0.25;100.00;97921.98;105744;1292;58848;-82
2022/11/21 08:29:18;;;;;;;121.90;88.20;;;;;;;-0.25;100.00;97922.33;105789;1292;58969;-82
2022/11/21 08:31:44;;;;;;;119.10;85.60;;;;;;;-0.26;100.00;97927.11;105815;1292;58692;-81
2022/11/21 08:34:11;;;;;;;132.80;92.80;;;;;;;-0.21;100.00;97929.20;102076;1292;1002645;-81
2022/11/21 08:36:38;;;;;;;125.30;85.60;;;;;;;-0.18;100.00;97930.61;105780;1289;58822;-82
2022/11/21 08:39:04;;;;;;;116.10;81.40;;;;;;;-0.16;100.00;97930.53;105790;1292;64352;-82
2022/11/21 08:44:14;;;;;;;122.90;88.40;;;;;;;-0.05;100.00;97926.41;105767;1293;58907;-82
2022/11/21 08:46:40;;;;;;;122.20;85.20;;;;;;;0.04;100.00;97927.80;105810;1284;58880;-81
2022/11/21 08:49:08;;;;;;;128.20;91.40;;;;;;;0.12;100.00;97926.09;105778;1297;59021;-81
2022/11/21 08:51:35;;;;;;;131.00;93.20;;;;;;;0.20;100.00;97926.92;105796;1296;59065;-81
2022/11/21 08:54:01;;;;;;;119.50;80.90;;;;;;;0.31;100.00;97927.02;105815;1291;58867;-81
2022/11/21 08:56:29;;;;;;;111.40;74.70;;;;;;;0.41;100.00;97924.48;105821;1292;59298;-81
2022/11/21 08:58:55;;;;;;;115.70;81.20;;;;;;;0.52;100.00;97922.60;105771;1283;75798;-81
2022/11/21 09:01:22;;;;;;;110.20;77.10;;;;;;;0.66;100.00;97918.86;105809;1292;58908;-82
2022/11/21 09:03:50;;;;;;;109.10;77.00;;;;;;;0.82;100.00;97920.91;105908;1286;62589;-82
2022/11/21 09:06:16;;;;;;;118.90;88.60;;;;;;;0.99;100.00;97917.17;105811;1293;59041;-81
2022/11/21 09:08:42;;;;;;;105.10;77.50;;;;;;;1.16;100.00;97913.26;105818;1289;58907;-82
2022/11/21 09:11:09;;;;;;;98.90;73.70;;;;;;;1.29;100.00;97912.48;104340;1287;1002650;-81
2022/11/21 09:13:36;;;;;;;98.30;69.40;;;;;;;1.41;100.00;97911.77;105753;1292;58993;-82
2022/11/21 09:18:47;;;;;;;131.10;89.70;;;;;;;1.52;100.00;97916.98;105866;1294;58773;-81
2022/11/21 09:21:17;;;;;;;129.30;83.30;;;;;;;1.56;100.00;97913.85;105867;1286;58982;-82
2022/11/21 09:23:43;;;;;;;155.90;101.70;;;;;;;1.58;100.00;97918.48;105825;1290;64944;-82
2022/11/21 09:26:09;;;;;;;137.30;92.10;;;;;;;1.64;100.00;97922.91;105826;1292;59038;-82
2022/11/21 09:28:36;;;;;;;127.80;95.30;;;;;;;1.74;100.00;97916.45;105798;1286;58964;-82
2022/11/21 09:31:03;;;;;;;104.30;82.10;;;;;;;1.83;100.00;97916.73;105713;1293;58990;-82
2022/11/21 09:33:30;;;;;;;104.50;79.10;;;;;;;1.93;100.00;97921.28;105798;1292;60409;-83
2022/11/21 09:36:00;;;;;;;112.20;85.50;;;;;;;2.05;100.00;97920.73;105811;1291;67064;-83
2022/11/21 09:38:28;;;;;;;89.80;69.40;;;;;;;2.20;100.00;97918.23;105610;1292;68785;-82
2022/11/21 09:41:50;;;;;;;90.60;66.80;;;;;;;2.31;100.00;97910.10;105849;1292;63845;-81
2022/11/21 09:44:32;;;;;;;89.60;70.00;;;;;;;2.43;100.00;97911.80;105822;1292;59071;-83
2022/11/21 09:47:18;;;;;;;91.60;71.30;;;;;;;2.56;100.00;97907.77;105200;1294;58916;-78
2022/11/21 09:49:48;;;;;;;83.40;65.00;;;;;;;2.63;100.00;97906.90;105212;1294;72662;-82
2022/11/21 09:52:18;;;;;;;87.30;63.00;;;;;;;2.75;100.00;97904.19;105174;1292;61168;-82
2022/11/21 09:54:57;;;;;;;86.20;65.20;;;;;;;2.80;100.00;97900.89;105183;1299;65403;-81
2022/11/21 09:57:25;;;;;;;76.00;59.70;;;;;;;2.77;100.00;97897.39;105225;1298;59973;-81
2022/11/21 09:59:52;;;;;;;79.30;59.80;;;;;;;2.80;100.00;97899.18;105217;1301;59138;-82
2022/11/21 10:02:22;;;;;;;80.70;62.80;;;;;;;2.83;100.00;97898.98;105210;1298;67290;-82
2022/11/21 10:04:49;;;;;;;75.60;57.10;;;;;;;2.80;100.00;97896.33;105143;1301;61073;-81
2022/11/21 10:07:26;;;;;;;75.20;56.50;;;;;;;2.74;100.00;97897.03;104947;1301;65205;-82
2022/11/21 10:10:16;;;;;;;79.40;60.30;;;;;;;2.69;100.00;97891.15;104967;1308;59003;-80
2022/11/21 10:12:54;;;;;;;76.40;56.30;;;;;;;2.69;100.00;97889.42;104975;1301;58935;-82
2022/11/21 10:15:39;;;;;;;78.90;58.10;;;;;;;2.68;100.00;97890.19;104969;1288;65899;-83
2022/11/21 10:18:27;;;;;;;83.70;60.70;;;;;;;2.67;100.00;97890.04;104951;1294;61774;-81
2022/11/21 10:21:29;;;;;;;88.70;66.30;;;;;;;2.69;100.00;97886.80;104911;1309;65655;-81
2022/11/21 10:24:21;;;;;;;88.00;64.90;;;;;;;2.68;100.00;97882.98;105284;1296;59446;-83
2022/11/21 10:26:55;;;;;;;92.90;68.70;;;;;;;2.67;100.00;97879.19;105555;1295;59854;-82
2022/11/21 10:29:39;;;;;;;89.20;64.30;;;;;;;2.63;100.00;97876.03;105537;1302;65706;-82
2022/11/21 10:32:33;;;;;;;79.70;60.10;;;;;;;2.58;100.00;97880.33;105541;1296;60339;-82
2022/11/21 10:35:14;;;;;;;81.10;61.20;;;;;;;2.57;100.00;97875.81;105141;1298;62677;-81
2022/11/21 10:37:52;;;;;;;85.00;62.70;;;;;;;2.59;100.00;97874.13;105174;1295;58962;-80
2022/11/21 10:40:40;;;;;;;81.20;61.40;;;;;;;2.61;100.00;97874.05;105324;1292;58883;-81
2022/11/21 10:46:09;;;;;;;90.80;66.80;;;;;;;2.69;100.00;97868.86;105302;1293;188584;-80
2022/11/21 10:48:35;;;;;;;86.90;66.60;;;;;;;2.79;100.00;97857.11;105432;1295;59057;-81
2022/11/21 10:51:19;;;;;;;93.40;66.90;;;;;;;2.87;100.00;97860.35;105425;1291;59372;-82
2022/11/21 10:56:33;;;;;;;90.70;66.40;;;;;;;2.99;100.00;97854.48;105435;1297;65937;-81
2022/11/21 10:59:12;;;;;;;86.80;65.10;;;;;;;3.07;100.00;97857.17;105453;1289;61295;-83
2022/11/21 11:01:38;;;;;;;81.00;62.70;;;;;;;3.15;100.00;97858.68;105456;1296;64010;-81
2022/11/21 11:04:16;;;;;;;80.30;61.40;;;;;;;3.17;100.00;97851.87;105449;1298;58883;-82
2022/11/21 11:06:45;;;;;;;80.20;63.10;;;;;;;3.20;100.00;97848.55;105463;1295;58854;-82
2022/11/21 11:09:34;;;;;;;83.30;62.50;;;;;;;3.24;100.00;97843.60;105446;1299;67302;-82
2022/11/21 11:15:22;;;;;;;86.00;63.30;;;;;;;3.36;100.00;97839.23;105793;1284;64244;-81
2022/11/21 11:17:51;;;;;;;84.80;64.60;;;;;;;3.44;100.00;97837.03;105800;1291;58928;-82
2022/11/21 11:20:32;;;;;;;90.40;67.70;;;;;;;3.54;100.00;97838.59;105721;1292;58904;-80