Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:50;;;;;;;;;;;;;;;2.93;nan;99873.97;5001422;28;19953;-83
2021/12/06 00:04:23;;;;;;;;;;;;;;;2.94;nan;99880.00;4983803;28;19960;-84
2021/12/06 00:06:53;;;;;;;;;;;;;;;2.93;nan;99876.56;5007756;28;19925;-84
2021/12/06 00:09:20;;;;;;;;;;;;;;;2.90;nan;99876.78;5012798;28;20428;-84
2021/12/06 00:11:45;;;;;;;;;;;;;;;2.89;nan;99877.75;5019550;28;20443;-83
2021/12/06 00:14:11;;;;;;;;;;;;;;;2.91;nan;99885.47;5017845;28;19921;-83
2021/12/06 00:16:37;;;;;;;;;;;;;;;2.89;nan;99890.81;5002818;28;20381;-83
2021/12/06 00:19:03;;;;;;;;;;;;;;;2.85;nan;99893.78;5019688;28;19918;-84
2021/12/06 00:21:28;;;;;;;;;;;;;;;2.82;nan;99894.84;5019367;28;19929;-83
2021/12/06 00:23:54;;;;;;;;;;;;;;;2.80;nan;99893.28;5019307;28;19929;-83
2021/12/06 00:26:19;;;;;;;;;;;;;;;2.73;nan;99885.91;5002111;28;19964;-83
2021/12/06 00:28:46;;;;;;;;;;;;;;;2.70;nan;99882.72;5019386;28;20438;-83
2021/12/06 00:31:12;;;;;;;;;;;;;;;2.65;nan;99884.88;5001995;28;19922;-83
2021/12/06 00:33:38;;;;;;;;;;;;;;;2.57;nan;99888.03;5002066;28;19968;-83
2021/12/06 00:48:18;;;;;;;;;;;;;;;2.44;nan;99914.22;5011355;28;19944;-83
2021/12/06 00:56:49;;;;;;;;;;;;;;;2.44;nan;99923.84;5010748;28;19996;-83
2021/12/06 00:59:15;;;;;;;;;;;;;;;2.41;nan;99930.13;5018313;28;19921;-84
2021/12/06 01:01:40;;;;;;;;;;;;;;;2.41;nan;99929.25;4999796;28;19926;-83
2021/12/06 01:04:05;;;;;;;;;;;;;;;2.43;nan;99932.59;5020611;28;20373;-83
2021/12/06 01:06:31;;;;;;;;;;;;;;;2.49;nan;99940.81;5001426;28;20217;-83
2021/12/06 01:08:56;;;;;;;;;;;;;;;2.57;nan;99942.00;5019175;28;19940;-83
2021/12/06 01:11:22;;;;;;;;;;;;;;;2.56;nan;99938.56;5016375;28;19929;-83
2021/12/06 01:13:47;;;;;;;;;;;;;;;2.53;nan;99947.47;5018661;28;19917;-84
2021/12/06 01:16:12;;;;;;;;;;;;;;;2.51;nan;99940.72;5017135;28;19932;-83
2021/12/06 01:18:38;;;;;;;;;;;;;;;2.53;nan;99941.44;5018027;28;19964;-83
2021/12/06 01:21:18;;;;;;;;;;;;;;;2.56;nan;99941.19;5020170;28;19972;-83
2021/12/06 01:23:56;;;;;;;;;;;;;;;2.57;nan;99953.28;5017922;28;20004;-83
2021/12/06 01:29:10;;;;;;;;;;;;;;;2.63;nan;99955.44;5018892;28;19975;-83
2021/12/06 01:31:50;;;;;;;;;;;;;;;2.70;nan;99963.66;5020096;28;19974;-83
2021/12/06 01:39:46;;;;;;;;;;;;;;;2.53;nan;99970.13;5019311;28;19989;-83
2021/12/06 01:42:12;;;;;;;;;;;;;;;2.50;nan;99984.25;5017421;28;19973;-84
2021/12/06 01:44:42;;;;;;;;;;;;;;;2.45;nan;99982.91;5018836;28;20007;-83
2021/12/06 01:47:09;;;;;;;;;;;;;;;2.43;nan;99985.66;5019963;28;20457;-83
2021/12/06 01:49:38;;;;;;;;;;;;;;;2.52;nan;99999.78;5017514;28;19926;-83
2021/12/06 01:52:05;;;;;;;;;;;;;;;2.53;nan;100004.88;5019361;28;19917;-83
2021/12/06 01:54:31;;;;;;;;;;;;;;;2.44;nan;100000.34;5020110;28;20187;-84
2021/12/06 01:56:56;;;;;;;;;;;;;;;2.35;nan;99995.78;5019492;28;19965;-83
2021/12/06 01:59:22;;;;;;;;;;;;;;;2.32;nan;100002.06;5020719;28;19971;-83
2021/12/06 02:01:48;;;;;;;;;;;;;;;2.24;nan;99998.34;5019648;28;19928;-84
2021/12/06 02:04:14;;;;;;;;;;;;;;;2.08;nan;100006.47;5021027;28;19925;-83
2021/12/06 02:06:40;;;;;;;;;;;;;;;1.98;nan;100014.13;5021503;28;19926;-84
2021/12/06 02:09:07;;;;;;;;;;;;;;;1.88;nan;100019.16;5021116;28;19921;-83
2021/12/06 02:11:34;;;;;;;;;;;;;;;1.80;nan;100020.63;5022803;28;19921;-84
2021/12/06 02:14:20;;;;;;;;;;;;;;;1.73;nan;100024.59;5022402;28;20374;-83
2021/12/06 02:17:04;;;;;;;;;;;;;;;1.66;nan;100027.63;5022606;28;19933;-84
2021/12/06 02:19:34;;;;;;;;;;;;;;;1.65;nan;100019.94;5022562;28;19921;-84
2021/12/06 02:22:00;;;;;;;;;;;;;;;1.65;nan;100019.94;5019381;28;19953;-84
2021/12/06 02:24:26;;;;;;;;;;;;;;;1.67;nan;100025.88;5020105;28;19952;-83
2021/12/06 02:26:53;;;;;;;;;;;;;;;1.65;nan;100025.16;5021923;28;19929;-84
2021/12/06 02:29:18;;;;;;;;;;;;;;;1.67;nan;100029.31;5022223;28;19922;-84
2021/12/06 02:31:44;;;;;;;;;;;;;;;1.61;nan;100024.50;5015848;28;20400;-84
2021/12/06 02:34:09;;;;;;;;;;;;;;;1.60;nan;100020.25;5020835;28;19928;-83
2021/12/06 02:36:34;;;;;;;;;;;;;;;1.57;nan;100025.66;5020837;28;20473;-83
2021/12/06 02:39:00;;;;;;;;;;;;;;;1.55;nan;100029.31;5019844;28;20004;-84
2021/12/06 02:41:25;;;;;;;;;;;;;;;1.56;nan;100029.22;5019873;28;19975;-83
2021/12/06 02:43:53;;;;;;;;;;;;;;;1.54;nan;100025.88;5019266;28;19921;-83
2021/12/06 02:46:18;;;;;;;;;;;;;;;1.52;nan;100025.16;5019750;28;19926;-83
2021/12/06 02:48:43;;;;;;;;;;;;;;;1.51;nan;100028.69;5017476;28;20000;-83
2021/12/06 02:51:09;;;;;;;;;;;;;;;1.54;nan;100027.66;5018650;28;20004;-83
2021/12/06 02:53:36;;;;;;;;;;;;;;;1.49;nan;100028.78;5020207;28;20589;-83
2021/12/06 02:56:04;;;;;;;;;;;;;;;1.46;nan;100028.19;5020632;28;19940;-84
2021/12/06 03:01:00;;;;;;;;;;;;;;;1.50;nan;100037.44;5018021;28;19928;-83
2021/12/06 03:03:26;;;;;;;;;;;;;;;1.53;nan;100039.84;5019889;28;19922;-83
2021/12/06 03:05:52;;;;;;;;;;;;;;;1.52;nan;100046.00;5018836;28;20306;-83
2021/12/06 03:08:35;;;;;;;;;;;;;;;1.47;nan;100046.31;5018682;28;19922;-83
2021/12/06 03:11:01;;;;;;;;;;;;;;;1.40;nan;100046.84;5006914;28;19922;-84
2021/12/06 03:13:26;;;;;;;;;;;;;;;1.40;nan;100052.03;5012570;28;20041;-83
2021/12/06 03:15:51;;;;;;;;;;;;;;;1.39;nan;100055.59;5018949;28;19922;-85
2021/12/06 03:18:17;;;;;;;;;;;;;;;1.38;nan;100059.97;5019409;28;19969;-83
2021/12/06 03:20:42;;;;;;;;;;;;;;;1.42;nan;100050.16;5019375;28;19921;-83
2021/12/06 03:23:07;;;;;;;;;;;;;;;1.47;nan;100051.50;5019336;28;19922;-84
2021/12/06 03:25:32;;;;;;;;;;;;;;;1.51;nan;100046.94;5001240;28;19926;-84
2021/12/06 03:28:00;;;;;;;;;;;;;;;1.52;nan;100052.97;5001855;28;20050;-83
2021/12/06 03:30:25;;;;;;;;;;;;;;;1.50;nan;100060.88;5019454;28;19929;-83
2021/12/06 03:32:50;;;;;;;;;;;;;;;1.45;nan;100061.22;5021711;28;19921;-83
2021/12/06 03:35:16;;;;;;;;;;;;;;;1.44;nan;100059.53;5004589;28;20303;-83
2021/12/06 03:37:41;;;;;;;;;;;;;;;1.53;nan;100060.69;5004818;28;19925;-83
2021/12/06 03:40:07;;;;;;;;;;;;;;;1.59;nan;100065.47;5003742;28;19933;-83
2021/12/06 03:42:32;;;;;;;;;;;;;;;1.55;nan;100068.38;5021169;28;19922;-83
2021/12/06 03:44:57;;;;;;;;;;;;;;;1.46;nan;100073.31;5022258;28;19936;-83
2021/12/06 03:47:25;;;;;;;;;;;;;;;1.44;nan;100080.38;5003969;28;19932;-83
2021/12/06 03:49:51;;;;;;;;;;;;;;;1.42;nan;100076.22;5004522;28;19921;-84
2021/12/06 03:52:16;;;;;;;;;;;;;;;1.45;nan;100083.81;5021871;28;19936;-84
2021/12/06 03:54:42;;;;;;;;;;;;;;;1.51;nan;100086.03;5016334;28;19929;-84
2021/12/06 03:57:08;;;;;;;;;;;;;;;1.56;nan;100088.31;5003918;28;19921;-84
2021/12/06 03:59:33;;;;;;;;;;;;;;;1.55;nan;100090.09;5021049;28;19930;-83
2021/12/06 04:01:59;;;;;;;;;;;;;;;1.53;nan;100084.16;5003259;28;19921;-83
2021/12/06 04:04:24;;;;;;;;;;;;;;;1.56;nan;100091.75;5021713;28;20005;-83
2021/12/06 04:06:50;;;;;;;;;;;;;;;1.57;nan;100095.19;5006923;28;20119;-84
2021/12/06 04:09:15;;;;;;;;;;;;;;;1.70;nan;100090.81;5020611;28;19922;-83
2021/12/06 04:11:41;;;;;;;;;;;;;;;1.68;nan;100103.94;5020702;28;20401;-83
2021/12/06 04:14:07;;;;;;;;;;;;;;;1.69;nan;100104.75;5020817;28;19921;-83
2021/12/06 04:16:32;;;;;;;;;;;;;;;1.69;nan;100109.97;5020365;28;19941;-83
2021/12/06 04:18:57;;;;;;;;;;;;;;;1.61;nan;100107.06;5021774;28;20333;-83
2021/12/06 04:21:24;;;;;;;;;;;;;;;1.54;nan;100106.66;5019857;28;19921;-84
2021/12/06 04:23:50;;;;;;;;;;;;;;;1.45;nan;100109.88;5019311;28;19921;-83
2021/12/06 04:26:16;;;;;;;;;;;;;;;1.33;nan;100108.94;5020085;28;19926;-84
2021/12/06 04:28:47;;;;;;;;;;;;;;;1.27;nan;100107.56;5014793;28;19959;-84
2021/12/06 04:31:13;;;;;;;;;;;;;;;1.24;nan;100120.81;5017326;28;19922;-83
2021/12/06 04:33:38;;;;;;;;;;;;;;;1.18;nan;100123.81;5020117;28;19929;-84
2021/12/06 04:36:04;;;;;;;;;;;;;;;1.22;nan;100124.47;5020158;28;19925;-83
2021/12/06 04:38:29;;;;;;;;;;;;;;;1.26;nan;100129.38;5019636;28;19960;-83
2021/12/06 04:40:54;;;;;;;;;;;;;;;1.36;nan;100132.19;5018163;28;19960;-83
2021/12/06 04:43:19;;;;;;;;;;;;;;;1.34;nan;100138.44;5018889;28;20437;-84
2021/12/06 04:45:45;;;;;;;;;;;;;;;1.40;nan;100151.03;5019996;28;20000;-83
2021/12/06 04:48:10;;;;;;;;;;;;;;;1.43;nan;100149.06;5034611;28;20345;-84
2021/12/06 04:50:37;;;;;;;;;;;;;;;1.46;nan;100158.47;5021027;28;19933;-83
2021/12/06 04:53:07;;;;;;;;;;;;;;;1.53;nan;100166.69;5020735;28;19961;-83
2021/12/06 04:55:36;;;;;;;;;;;;;;;1.59;nan;100166.28;5019928;28;19941;-83
2021/12/06 04:58:02;;;;;;;;;;;;;;;1.68;nan;100165.66;5018010;28;19921;-83
2021/12/06 05:00:32;;;;;;;;;;;;;;;1.66;nan;100170.13;5019570;28;19944;-83
2021/12/06 05:02:59;;;;;;;;;;;;;;;1.59;nan;100168.88;5019079;28;19944;-84
2021/12/06 05:05:28;;;;;;;;;;;;;;;1.56;nan;100169.94;5020491;28;19936;-83
2021/12/06 05:07:57;;;;;;;;;;;;;;;1.56;nan;100179.53;5019891;28;19936;-83
2021/12/06 05:10:22;;;;;;;;;;;;;;;1.56;nan;100171.69;5018940;28;19928;-83
2021/12/06 05:12:48;;;;;;;;;;;;;;;1.61;nan;100177.44;5002411;28;19917;-83
2021/12/06 05:15:14;;;;;;;;;;;;;;;1.62;nan;100177.34;5018851;28;19925;-83
2021/12/06 05:17:40;;;;;;;;;;;;;;;1.57;nan;100187.22;5018090;28;19944;-83
2021/12/06 05:20:06;;;;;;;;;;;;;;;1.53;nan;100187.56;5002782;28;20401;-83
2021/12/06 05:22:32;;;;;;;;;;;;;;;1.46;nan;100179.31;5016325;28;20004;-83
2021/12/06 05:24:58;;;;;;;;;;;;;;;1.47;nan;100193.97;4998298;28;19952;-83
2021/12/06 05:27:28;;;;;;;;;;;;;;;1.51;nan;100195.47;5015721;28;19956;-84
2021/12/06 05:29:57;;;;;;;;;;;;;;;1.44;nan;100195.03;5015467;28;19921;-84
2021/12/06 05:32:25;;;;;;;;;;;;;;;1.43;nan;100202.94;4997387;28;19924;-84
2021/12/06 05:34:57;;;;;;;;;;;;;;;1.51;nan;100202.44;5016047;28;19949;-83
2021/12/06 05:37:22;;;;;;;;;;;;;;;1.49;nan;100200.75;4998376;28;19922;-84
2021/12/06 05:39:47;;;;;;;;;;;;;;;1.46;nan;100221.00;5016542;28;19921;-84
2021/12/06 05:42:13;;;;;;;;;;;;;;;1.44;nan;100215.88;5015012;28;20013;-83
2021/12/06 05:44:39;;;;;;;;;;;;;;;1.51;nan;100223.28;5016107;28;19921;-83
2021/12/06 05:47:04;;;;;;;;;;;;;;;1.53;nan;100224.84;4997263;28;20016;-84
2021/12/06 05:49:30;;;;;;;;;;;;;;;1.45;nan;100230.59;5016475;28;20397;-84
2021/12/06 05:51:56;;;;;;;;;;;;;;;1.39;nan;100237.97;4998037;28;19921;-83
2021/12/06 05:54:21;;;;;;;;;;;;;;;1.36;nan;100232.94;4998051;28;19988;-84
2021/12/06 05:56:47;;;;;;;;;;;;;;;1.44;nan;100241.91;5016209;28;19929;-84
2021/12/06 05:59:12;;;;;;;;;;;;;;;1.52;nan;100240.59;5015905;28;19933;-84
2021/12/06 06:01:38;;;;;;;;;;;;;;;1.51;nan;100249.34;4998967;28;19976;-83
2021/12/06 06:04:03;;;;;;;;;;;;;;;1.53;nan;100250.91;5016501;28;20370;-83
2021/12/06 06:06:29;;;;;;;;;;;;;;;1.63;nan;100257.19;5015402;28;20413;-83
2021/12/06 06:08:55;;;;;;;;;;;;;;;1.66;nan;100258.75;5015954;28;20406;-83
2021/12/06 06:11:20;;;;;;;;;;;;;;;1.56;nan;100261.13;5017220;28;19921;-83
2021/12/06 06:13:45;;;;;;;;;;;;;;;1.73;nan;100269.63;5017744;28;19980;-83
2021/12/06 06:16:11;;;;;;;;;;;;;;;1.75;nan;100279.00;4996542;28;19961;-83
2021/12/06 06:18:36;;;;;;;;;;;;;;;1.76;nan;100274.63;5013895;28;20293;-83
2021/12/06 06:21:01;;;;;;;;;;;;;;;1.68;nan;100275.94;4998039;28;19922;-83
2021/12/06 06:23:28;;;;;;;;;;;;;;;1.63;nan;100282.41;4998292;28;19921;-83
2021/12/06 06:25:54;;;;;;;;;;;;;;;1.68;nan;100286.38;5014742;28;19925;-83
2021/12/06 06:28:19;;;;;;;;;;;;;;;1.66;nan;100290.84;5015416;28;20362;-83
2021/12/06 06:30:45;;;;;;;;;;;;;;;1.62;nan;100285.94;5015221;28;19921;-83
2021/12/06 06:33:10;;;;;;;;;;;;;;;1.63;nan;100295.44;4996370;28;19930;-84
2021/12/06 06:35:36;;;;;;;;;;;;;;;1.63;nan;100304.09;4997437;28;20034;-83
2021/12/06 06:38:01;;;;;;;;;;;;;;;1.70;nan;100297.53;4997915;28;19922;-83
2021/12/06 06:40:26;;;;;;;;;;;;;;;1.74;nan;100300.81;4996899;28;19921;-84
2021/12/06 06:42:52;;;;;;;;;;;;;;;1.72;nan;100297.47;4998356;28;20271;-84
2021/12/06 06:45:18;;;;;;;;;;;;;;;1.74;nan;100292.13;5014725;28;20105;-83
2021/12/06 06:47:44;;;;;;;;;;;;;;;1.70;nan;100310.56;5016044;28;19933;-83
2021/12/06 06:50:10;;;;;;;;;;;;;;;1.57;nan;100311.47;5015766;28;19918;-83
2021/12/06 06:52:35;;;;;;;;;;;;;;;1.52;nan;100316.16;4997546;28;20009;-83
2021/12/06 06:55:03;;;;;;;;;;;;;;;1.47;nan;100319.03;4996584;28;19957;-83
2021/12/06 06:57:29;;;;;;;;;;;;;;;1.45;nan;100326.13;5015510;28;19956;-84
2021/12/06 06:59:54;;;;;;;;;;;;;;;1.41;nan;100330.72;5015893;28;19985;-84
2021/12/06 07:02:19;;;;;;;;;;;;;;;1.47;nan;100332.91;4996815;28;19964;-83
2021/12/06 07:04:45;;;;;;;;;;;;;;;1.49;nan;100338.84;4997277;28;20366;-83
2021/12/06 07:07:10;;;;;;;;;;;;;;;1.49;nan;100345.84;5025980;28;19968;-84
2021/12/06 07:09:35;;;;;;;;;;;;;;;1.43;nan;100341.88;5007144;28;20396;-84
2021/12/06 07:12:01;;;;;;;;;;;;;;;1.37;nan;100344.84;5019512;28;19933;-83
2021/12/06 07:14:26;;;;;;;;;;;;;;;1.32;nan;100351.31;5026176;28;20016;-84
2021/12/06 07:16:52;;;;;;;;;;;;;;;1.31;nan;100352.22;5019014;28;19921;-84
2021/12/06 07:19:17;;;;;;;;;;;;;;;1.31;nan;100354.81;5005331;28;19928;-79
2021/12/06 07:21:43;;;;;;;;;;;;;;;1.34;nan;100362.47;5014337;28;19956;-79
2021/12/06 07:24:08;;;;;;;;;;;;;;;1.37;nan;100364.88;4997888;28;19929;-78
2021/12/06 07:26:34;;;;;;;;;;;;;;;1.46;nan;100359.91;5014107;28;19983;-79
2021/12/06 07:29:01;;;;;;;;;;;;;;;1.47;nan;100358.13;5016037;28;19918;-78
2021/12/06 07:31:26;;;;;;;;;;;;;;;1.45;nan;100371.28;5008392;28;19921;-80
2021/12/06 07:33:52;;;;;;;;;;;;;;;1.45;nan;100373.88;5015478;28;19917;-76
2021/12/06 07:36:18;;;;;;;;;;;;;;;1.48;nan;100378.88;5014270;28;19921;-77
2021/12/06 07:38:44;;;;;;;;;;;;;;;1.49;nan;100387.53;5015417;28;19922;-78
2021/12/06 07:41:12;;;;;;;;;;;;;;;1.46;nan;100388.56;5015232;28;19921;-78
2021/12/06 07:43:38;;;;;;;;;;;;;;;1.49;nan;100396.19;5014630;28;19924;-77
2021/12/06 07:46:04;;;;;;;;;;;;;;;1.54;nan;100392.47;5023187;28;19921;-78
2021/12/06 07:48:29;;;;;;;;;;;;;;;1.49;nan;100393.56;5016436;28;19921;-78
2021/12/06 07:50:55;;;;;;;;;;;;;;;1.60;nan;100399.91;5015241;28;19928;-79
2021/12/06 07:53:20;;;;;;;;;;;;;;;1.58;nan;100399.16;5015798;28;19970;-78
2021/12/06 07:55:45;;;;;;;;;;;;;;;1.63;nan;100404.91;5018572;28;19998;-79
2021/12/06 07:58:11;;;;;;;;;;;;;;;1.56;nan;100407.06;5002197;28;19959;-79
2021/12/06 08:00:38;;;;;;;;;;;;;;;1.55;nan;100409.75;5016810;28;19924;-78
2021/12/06 08:03:04;;;;;;;;;;;;;;;1.68;nan;100400.22;5016922;28;20409;-79
2021/12/06 08:05:30;;;;;;;;;;;;;;;1.78;nan;100395.28;5016110;28;19925;-78
2021/12/06 08:07:55;;;;;;;;;;;;;;;1.70;nan;100409.63;5010682;28;19925;-79
2021/12/06 08:10:20;;;;;;;;;;;;;;;1.68;nan;100414.09;5014204;28;19921;-79
2021/12/06 08:12:46;;;;;;;;;;;;;;;1.83;nan;100416.66;5015573;28;19977;-78
2021/12/06 08:15:11;;;;;;;;;;;;;;;1.80;nan;100412.47;5015455;28;19918;-79
2021/12/06 08:17:37;;;;;;;;;;;;;;;1.85;nan;100415.63;5029929;28;19921;-78
2021/12/06 08:20:04;;;;;;;;;;;;;;;2.02;nan;100424.13;5014220;28;19932;-78
2021/12/06 08:22:31;;;;;;;;;;;;;;;2.07;nan;100417.69;5013348;28;20057;-79
2021/12/06 08:24:56;;;;;;;;;;;;;;;2.05;nan;100427.41;5014522;28;19928;-79
2021/12/06 08:27:22;;;;;;;;;;;;;;;2.05;nan;100424.78;5014581;28;19926;-78
2021/12/06 08:29:47;;;;;;;;;;;;;;;2.09;nan;100426.25;5014934;28;20023;-79
2021/12/06 08:32:12;;;;;;;;;;;;;;;2.24;nan;100431.38;5012574;28;19921;-78
2021/12/06 08:34:41;;;;;;;;;;;;;;;2.18;nan;100429.19;5014580;28;19929;-79
2021/12/06 08:37:06;;;;;;;;;;;;;;;2.23;nan;100420.13;5014258;28;19924;-79
2021/12/06 08:39:32;;;;;;;;;;;;;;;2.23;nan;100420.13;5029854;28;20012;-78
2021/12/06 08:41:57;;;;;;;;;;;;;;;2.27;nan;100429.44;5013136;28;19917;-78
2021/12/06 08:44:22;;;;;;;;;;;;;;;2.36;nan;100427.13;5013535;28;19959;-79
2021/12/06 08:46:48;;;;;;;;;;;;;;;2.43;nan;100426.66;5014334;28;19921;-78
2021/12/06 08:49:13;;;;;;;;;;;;;;;2.49;nan;100433.22;5014222;28;19932;-79
2021/12/06 08:51:43;;;;;;;;;;;;;;;2.54;nan;100425.91;5013829;28;20055;-79
2021/12/06 08:54:09;;;;;;;;;;;;;;;2.54;nan;100425.91;5013315;28;19917;-78
2021/12/06 08:56:35;;;;;;;;;;;;;;;2.57;nan;100432.72;5012813;28;19918;-79
2021/12/06 08:59:00;;;;;;;;;;;;;;;2.62;nan;100434.09;5014515;28;20410;-79
2021/12/06 09:01:26;;;;;;;;;;;;;;;2.65;nan;100433.03;5014661;28;19924;-79
2021/12/06 09:03:52;;;;;;;;;;;;;;;2.64;nan;100444.41;5029422;28;19921;-78
2021/12/06 09:06:17;;;;;;;;;;;;;;;2.67;nan;100442.44;5029362;28;20004;-79
2021/12/06 09:08:42;;;;;;;;;;;;;;;2.65;nan;100435.66;5014148;28;19921;-78
2021/12/06 09:11:09;;;;;;;;;;;;;;;2.78;nan;100426.03;5013495;28;20286;-79
2021/12/06 09:13:35;;;;;;;;;;;;;;;2.86;nan;100431.59;5013828;28;20271;-79
2021/12/06 09:16:04;;;;;;;;;;;;;;;2.94;nan;100436.28;4998643;28;19925;-78
2021/12/06 09:18:30;;;;;;;;;;;;;;;2.98;nan;100430.75;4995760;28;19924;-79
2021/12/06 09:20:56;;;;;;;;;;;;;;;3.03;nan;100438.28;5013752;28;20109;-79
2021/12/06 09:23:21;;;;;;;;;;;;;;;3.08;nan;100433.56;4996225;28;20003;-79
2021/12/06 09:25:47;;;;;;;;;;;;;;;3.13;nan;100421.00;5013613;28;20211;-79
2021/12/06 09:28:13;;;;;;;;;;;;;;;3.19;nan;100423.22;5012882;28;19926;-79
2021/12/06 09:30:39;;;;;;;;;;;;;;;3.18;nan;100424.13;5013308;28;19928;-79
2021/12/06 09:33:06;;;;;;;;;;;;;;;3.24;nan;100424.63;5012968;28;19917;-79
2021/12/06 09:35:32;;;;;;;;;;;;;;;3.23;nan;100422.97;5012988;28;19957;-79
2021/12/06 09:37:59;;;;;;;;;;;;;;;3.30;nan;100427.66;5013688;28;19953;-79
2021/12/06 09:40:26;;;;;;;;;;;;;;;3.30;nan;100432.06;5012232;28;19948;-79
2021/12/06 09:42:52;;;;;;;;;;;;;;;3.35;nan;100430.78;5013960;28;20417;-78
2021/12/06 09:45:22;;;;;;;;;;;;;;;3.26;nan;100420.97;5012639;28;19924;-79
2021/12/06 09:47:52;;;;;;;;;;;;;;;3.28;nan;100424.31;5014170;28;19933;-79
2021/12/06 09:50:21;;;;;;;;;;;;;;;3.33;nan;100419.59;5015037;28;19925;-79
2021/12/06 09:52:47;;;;;;;;;;;;;;;3.37;nan;100428.09;5015067;28;19921;-79
2021/12/06 09:55:12;;;;;;;;;;;;;;;3.46;nan;100424.81;4997502;28;20196;-79
2021/12/06 09:57:38;;;;;;;;;;;;;;;3.42;nan;100427.75;5013563;28;20291;-79
2021/12/06 10:00:05;;;;;;;;;;;;;;;3.39;nan;100431.44;5013002;28;19921;-80
2021/12/06 10:02:31;;;;;;;;;;;;;;;3.43;nan;100432.03;5013638;28;20424;-78
2021/12/06 10:04:56;;;;;;;;;;;;;;;3.58;nan;100434.41;5013373;28;19921;-79
2021/12/06 10:07:23;;;;;;;;;;;;;;;3.58;nan;100436.19;5011443;28;20378;-79
2021/12/06 10:09:50;;;;;;;;;;;;;;;3.51;nan;100432.34;4994593;28;19921;-78
2021/12/06 10:12:16;;;;;;;;;;;;;;;3.56;nan;100432.84;5011413;28;19917;-79
2021/12/06 10:14:42;;;;;;;;;;;;;;;3.65;nan;100434.81;4999307;28;19992;-79
2021/12/06 10:17:07;;;;;;;;;;;;;;;3.61;nan;100438.56;5004415;28;20009;-79
2021/12/06 10:19:33;;;;;;;;;;;;;;;3.65;nan;100439.19;4995386;28;19929;-79
2021/12/06 10:21:58;;;;;;;;;;;;;;;3.33;nan;100435.28;5012333;28;20278;-79
2021/12/06 10:24:25;;;;;;;;;;;;;;;3.44;nan;100433.72;5010761;28;20374;-79
2021/12/06 10:27:01;;;;;;;;;;;;;;;3.38;nan;100434.97;5001897;28;19929;-77
2021/12/06 10:29:32;;;;;;;;;;;;;;;3.56;nan;100440.69;5011746;28;19983;-77
2021/12/06 10:31:58;;;;;;;;;;;;;;;3.42;nan;100433.00;4994374;28;20407;-78
2021/12/06 10:34:27;;;;;;;;;;;;;;;3.61;nan;100430.72;5011271;28;19977;-78
2021/12/06 10:36:53;;;;;;;;;;;;;;;3.55;nan;100424.19;5008222;28;20008;-78
2021/12/06 10:39:19;;;;;;;;;;;;;;;3.52;nan;100423.53;5013231;28;20020;-77
2021/12/06 10:41:47;;;;;;;;;;;;;;;3.56;nan;100425.00;5022420;28;19983;-78
2021/12/06 10:44:14;;;;;;;;;;;;;;;3.55;nan;100426.78;4997847;28;20264;-78
2021/12/06 10:46:46;;;;;;;;;;;;;;;3.61;nan;100422.88;5003395;28;19926;-79
2021/12/06 10:49:13;;;;;;;;;;;;;;;3.42;nan;100417.31;5017523;28;19925;-78
2021/12/06 10:51:38;;;;;;;;;;;;;;;3.61;nan;100426.34;5019286;28;19928;-78
2021/12/06 10:54:15;;;;;;;;;;;;;;;3.63;nan;100423.63;5017141;28;20305;-79
2021/12/06 10:56:44;;;;;;;;;;;;;;;3.60;nan;100413.38;5016497;28;20341;-78
2021/12/06 10:59:11;;;;;;;;;;;;;;;3.57;nan;100421.44;5015830;28;19921;-78
2021/12/06 11:01:36;;;;;;;;;;;;;;;3.46;nan;100421.38;5016381;28;19929;-78
2021/12/06 11:04:03;;;;;;;;;;;;;;;3.39;nan;100418.34;4998598;28;20374;-79
2021/12/06 11:06:35;;;;;;;;;;;;;;;3.40;nan;100417.41;5011191;28;20158;-79
2021/12/06 11:09:04;;;;;;;;;;;;;;;3.46;nan;100424.00;4996727;28;20382;-79
2021/12/06 11:11:34;;;;;;;;;;;;;;;3.51;nan;100425.31;4979453;28;19918;-79
2021/12/06 11:14:04;;;;;;;;;;;;;;;3.55;nan;100421.56;4996782;28;20353;-78
2021/12/06 11:16:40;;;;;;;;;;;;;;;3.57;nan;100427.50;4995914;28;20049;-78
2021/12/06 11:19:07;;;;;;;;;;;;;;;3.60;nan;100431.69;4977433;28;19934;-78
2021/12/06 11:21:38;;;;;;;;;;;;;;;3.66;nan;100435.63;4997888;28;19921;-80
2021/12/06 11:24:03;;;;;;;;;;;;;;;3.69;nan;100425.78;4989080;28;19929;-79
2021/12/06 11:26:29;;;;;;;;;;;;;;;3.66;nan;100423.38;4984351;28;19926;-80
2021/12/06 11:28:55;;;;;;;;;;;;;;;3.42;nan;100425.97;4982457;28;19981;-81
2021/12/06 11:31:20;;;;;;;;;;;;;;;3.49;nan;100419.38;4983273;28;20354;-81
2021/12/06 11:33:56;;;;;;;;;;;;;;;3.52;nan;100418.31;4982871;28;19948;-81
2021/12/06 11:36:23;;;;;;;;;;;;;;;3.66;nan;100419.94;4999388;28;19930;-79
2021/12/06 11:38:49;;;;;;;;;;;;;;;3.55;nan;100418.09;4982136;28;19918;-79
2021/12/06 11:41:14;;;;;;;;;;;;;;;3.40;nan;100414.78;4997660;28;19922;-79
2021/12/06 11:43:39;;;;;;;;;;;;;;;3.38;nan;100414.06;4982093;28;20370;-81
2021/12/06 11:46:07;;;;;;;;;;;;;;;3.45;nan;100414.47;4999517;28;20195;-80
2021/12/06 11:48:35;;;;;;;;;;;;;;;3.54;nan;100422.47;4999535;28;19922;-81
2021/12/06 11:51:08;;;;;;;;;;;;;;;3.64;nan;100419.22;4998809;28;20457;-81
2021/12/06 11:53:38;;;;;;;;;;;;;;;3.57;nan;100419.66;4999534;28;19918;-81
2021/12/06 11:56:05;;;;;;;;;;;;;;;3.73;nan;100423.78;4998704;28;19921;-80
2021/12/06 11:58:38;;;;;;;;;;;;;;;3.78;nan;100416.44;4999877;28;20409;-80
2021/12/06 12:01:03;;;;;;;;;;;;;;;3.78;nan;100414.66;4999340;28;19988;-81
2021/12/06 12:03:30;;;;;;;;;;;;;;;3.77;nan;100417.41;4998976;28;19917;-80
2021/12/06 12:05:55;;;;;;;;;;;;;;;3.77;nan;100412.19;4999422;28;19917;-80
2021/12/06 12:08:20;;;;;;;;;;;;;;;3.69;nan;100417.09;5017540;28;19932;-81
2021/12/06 12:10:49;;;;;;;;;;;;;;;3.74;nan;100415.84;5019537;28;19998;-79
2021/12/06 12:13:22;;;;;;;;;;;;;;;3.89;nan;100419.13;5019817;28;20325;-80
2021/12/06 12:15:48;;;;;;;;;;;;;;;3.86;nan;100419.31;5018194;28;19917;-80
2021/12/06 12:18:13;;;;;;;;;;;;;;;3.90;nan;100419.97;5001495;28;19975;-80
2021/12/06 12:20:38;;;;;;;;;;;;;;;3.89;nan;100416.50;5020295;28;20128;-80
2021/12/06 12:23:08;;;;;;;;;;;;;;;3.93;nan;100417.09;5020059;28;19921;-80
2021/12/06 12:25:37;;;;;;;;;;;;;;;3.93;nan;100420.59;5019211;28;19937;-80
2021/12/06 12:28:16;;;;;;;;;;;;;;;3.88;nan;100419.22;5018530;28;19980;-80
2021/12/06 12:30:42;;;;;;;;;;;;;;;3.95;nan;100410.00;5002264;28;20293;-81
2021/12/06 12:33:09;;;;;;;;;;;;;;;3.93;nan;100410.13;5017735;28;20005;-80
2021/12/06 12:35:35;;;;;;;;;;;;;;;3.91;nan;100404.16;5018618;28;19922;-81
2021/12/06 12:38:01;;;;;;;;;;;;;;;3.98;nan;100402.75;5001661;28;20403;-81
2021/12/06 12:40:28;;;;;;;;;;;;;;;3.97;nan;100395.84;5018000;28;19921;-81
2021/12/06 12:42:57;;;;;;;;;;;;;;;4.06;nan;100390.91;5018517;28;19921;-81
2021/12/06 12:45:23;;;;;;;;;;;;;;;4.11;nan;100389.59;5018853;28;19972;-80
2021/12/06 12:47:53;;;;;;;;;;;;;;;4.15;nan;100390.22;5001189;28;19921;-81
2021/12/06 12:50:19;;;;;;;;;;;;;;;4.09;nan;100381.03;5018144;28;20012;-80
2021/12/06 12:52:49;;;;;;;;;;;;;;;4.06;nan;100386.50;5019059;28;19963;-79
2021/12/06 12:55:26;;;;;;;;;;;;;;;4.14;nan;100388.53;5017849;28;20400;-80
2021/12/06 12:58:04;;;;;;;;;;;;;;;4.01;nan;100383.38;5017881;28;19918;-80
2021/12/06 13:00:31;;;;;;;;;;;;;;;3.99;nan;100375.66;5018010;28;19929;-80
2021/12/06 13:02:57;;;;;;;;;;;;;;;3.99;nan;100378.25;5016544;28;19964;-80
2021/12/06 13:05:25;;;;;;;;;;;;;;;3.99;nan;100367.78;5001112;28;19921;-81
2021/12/06 13:07:55;;;;;;;;;;;;;;;3.97;nan;100364.44;5017951;28;20056;-81
2021/12/06 13:10:24;;;;;;;;;;;;;;;4.06;nan;100365.56;5018123;28;19924;-81
2021/12/06 13:12:58;;;;;;;;;;;;;;;4.16;nan;100358.69;5018373;28;19968;-80
2021/12/06 13:15:52;;;;;;;;;;;;;;;4.24;nan;100365.97;5020088;28;19952;-81
2021/12/06 13:18:33;;;;;;;;;;;;;;;4.23;nan;100364.31;5001947;28;19917;-81
2021/12/06 13:21:18;;;;;;;;;;;;;;;4.28;nan;100358.72;5016835;28;19917;-79
2021/12/06 13:23:44;;;;;;;;;;;;;;;4.28;nan;100359.56;4998188;28;19945;-79
2021/12/06 13:26:09;;;;;;;;;;;;;;;4.26;nan;100359.66;5016526;28;19917;-79
2021/12/06 13:29:00;;;;;;;;;;;;;;;4.32;nan;100354.94;4999537;28;19917;-79
2021/12/06 13:31:25;;;;;;;;;;;;;;;4.29;nan;100358.63;5016517;28;20006;-78
2021/12/06 13:33:50;;;;;;;;;;;;;;;4.33;nan;100349.56;5015126;28;19918;-79
2021/12/06 13:36:35;;;;;;;;;;;;;;;4.35;nan;100341.59;5015514;28;19925;-78