Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:35;;;;;;;3.53;2.88;;;22.90;99.90;;;;;;5027426;28;20408;-76
2022/07/25 00:04:01;;;;;;;2.53;2.22;;;22.80;99.90;;;;;;5028445;28;20041;-77
2022/07/25 00:06:26;;;;;;;5.82;3.35;;;22.80;99.90;;;;;;5023842;28;20045;-77
2022/07/25 00:08:52;;;;;;;2.85;2.20;;;22.80;99.90;;;;;;5027863;28;20045;-77
2022/07/25 00:11:18;;;;;;;2.42;2.08;;;22.80;99.90;;;;;;5027083;28;20602;-78
2022/07/25 00:13:43;;;;;;;2.15;1.88;;;22.90;99.90;;;;;;5022556;28;20452;-77
2022/07/25 00:16:09;;;;;;;2.53;2.33;;;22.80;99.90;;;;;;5024385;28;20803;-77
2022/07/25 00:18:35;;;;;;;4.32;2.00;;;22.80;99.90;;;;;;5025163;28;20479;-77
2022/07/25 00:21:00;;;;;;;5.57;2.50;;;22.80;99.90;;;;;;5025758;28;20034;-77
2022/07/25 00:23:26;;;;;;;2.78;2.25;;;22.80;99.90;;;;;;5027944;28;20427;-77
2022/07/25 00:25:51;;;;;;;2.58;2.38;;;22.70;99.90;;;;;;5025391;28;20074;-77
2022/07/25 00:28:17;;;;;;;3.33;2.72;;;22.70;99.90;;;;;;5026420;28;20058;-77
2022/07/25 00:30:43;;;;;;;4.18;2.20;;;22.70;99.90;;;;;;5025218;28;20046;-78
2022/07/25 00:33:08;;;;;;;4.03;2.53;;;22.70;99.90;;;;;;5015122;28;20563;-77
2022/07/25 00:35:34;;;;;;;4.55;2.47;;;22.70;99.90;;;;;;5026590;28;20045;-80
2022/07/25 00:38:00;;;;;;;3.13;2.53;;;22.70;99.90;;;;;;5022800;28;20068;-78
2022/07/25 00:40:26;;;;;;;4.38;2.65;;;22.60;99.90;;;;;;5028336;28;20050;-77
2022/07/25 00:42:51;;;;;;;3.40;2.17;;;22.60;99.90;;;;;;5024793;28;20049;-77
2022/07/25 00:45:17;;;;;;;3.13;2.50;;;22.60;99.90;;;;;;5026959;28;20048;-77
2022/07/25 00:47:43;;;;;;;5.75;3.90;;;22.60;99.90;;;;;;5024548;28;20061;-78
2022/07/25 00:50:08;;;;;;;3.10;2.55;;;22.50;99.90;;;;;;5022784;28;20041;-77
2022/07/25 00:52:35;;;;;;;4.07;3.08;;;22.40;99.90;;;;;;5026634;28;20076;-79
2022/07/25 00:55:00;;;;;;;5.70;2.67;;;22.40;99.90;;;;;;5024961;28;20037;-78
2022/07/25 00:57:26;;;;;;;7.90;4.30;;;22.50;99.90;;;;;;5025155;28;20041;-78
2022/07/25 00:59:52;;;;;;;4.03;2.75;;;22.40;99.90;;;;;;5027163;28;20048;-78
2022/07/25 01:02:17;;;;;;;2.30;2.10;;;22.40;99.90;;;;;;5024506;28;20567;-79
2022/07/25 01:04:43;;;;;;;3.90;2.70;;;22.40;99.90;;;;;;5025472;28;20050;-78
2022/07/25 01:07:09;;;;;;;5.38;2.80;;;22.40;99.90;;;;;;5025889;28;20041;-79
2022/07/25 01:09:35;;;;;;;6.15;2.80;;;22.40;99.90;;;;;;5026755;28;20045;-79
2022/07/25 01:12:00;;;;;;;6.05;3.65;;;22.30;99.90;;;;;;5023850;28;20057;-78
2022/07/25 01:14:26;;;;;;;4.55;2.97;;;22.40;99.90;;;;;;5024451;28;20136;-78
2022/07/25 01:16:52;;;;;;;4.28;3.15;;;22.30;99.90;;;;;;5024315;28;20660;-79
2022/07/25 01:19:17;;;;;;;4.13;3.70;;;22.20;99.90;;;;;;5027008;28;20448;-78
2022/07/25 01:21:43;;;;;;;4.03;3.63;;;22.10;99.90;;;;;;5025301;28;21890;-78
2022/07/25 01:24:09;;;;;;;4.00;3.13;;;22.10;99.90;;;;;;5026859;28;20103;-78
2022/07/25 01:26:36;;;;;;;6.00;3.65;;;22.10;99.90;;;;;;5023572;28;20116;-78
2022/07/25 01:29:02;;;;;;;6.30;3.45;;;22.00;99.90;;;;;;5022502;28;20045;-78
2022/07/25 01:31:28;;;;;;;4.05;3.20;;;21.90;99.90;;;;;;5025131;28;20048;-78
2022/07/25 01:33:53;;;;;;;5.25;2.60;;;22.00;99.90;;;;;;5023077;28;20045;-78
2022/07/25 01:36:19;;;;;;;6.88;3.17;;;21.90;99.90;;;;;;5026889;28;20052;-78
2022/07/25 01:38:45;;;;;;;4.38;3.28;;;21.90;99.90;;;;;;5026392;28;20045;-78
2022/07/25 01:41:10;;;;;;;4.30;2.75;;;21.90;99.90;;;;;;5025297;28;20046;-78
2022/07/25 01:43:36;;;;;;;4.15;2.58;;;21.90;99.90;;;;;;5022407;28;20122;-78
2022/07/25 01:46:02;;;;;;;4.90;3.17;;;22.00;99.90;;;;;;5022891;28;20048;-77
2022/07/25 01:48:28;;;;;;;3.78;3.33;;;22.00;99.90;;;;;;5026527;28;20041;-78
2022/07/25 01:50:54;;;;;;;4.28;3.13;;;22.00;99.90;;;;;;5024098;28;20064;-78
2022/07/25 01:53:20;;;;;;;4.25;3.00;;;21.90;99.90;;;;;;5024890;28;20053;-77
2022/07/25 01:55:46;;;;;;;4.18;3.20;;;21.90;99.90;;;;;;5005995;28;20037;-78
2022/07/25 01:58:12;;;;;;;4.22;3.00;;;21.70;99.90;;;;;;5021574;28;20132;-78
2022/07/25 02:00:38;;;;;;;5.60;3.72;;;21.70;99.90;;;;;;5024690;28;20045;-78
2022/07/25 02:05:48;;;;;;;5.13;2.60;;;21.70;99.90;;;;;;5025252;28;20053;-75
2022/07/25 02:08:14;;;;;;;7.85;3.30;;;21.60;99.90;;;;;;5025288;28;20100;-78
2022/07/25 02:10:39;;;;;;;5.28;3.20;;;21.50;99.90;;;;;;5026201;28;20044;-78
2022/07/25 02:13:05;;;;;;;4.47;3.08;;;21.60;99.90;;;;;;5021533;28;20072;-78
2022/07/25 02:15:31;;;;;;;9.80;3.00;;;21.50;99.90;;;;;;5022664;28;20041;-78
2022/07/25 02:17:56;;;;;;;3.30;3.00;;;21.50;99.90;;;;;;5021189;28;20463;-78
2022/07/25 02:20:22;;;;;;;3.08;2.80;;;21.50;99.90;;;;;;5022586;28;20034;-78
2022/07/25 02:22:48;;;;;;;3.10;2.80;;;21.50;99.90;;;;;;5024081;28;20045;-78
2022/07/25 02:25:13;;;;;;;7.78;2.70;;;21.50;99.90;;;;;;5026358;28;20041;-78
2022/07/25 02:27:39;;;;;;;4.72;3.42;;;21.50;99.90;;;;;;5022533;28;20148;-78
2022/07/25 02:30:05;;;;;;;3.08;2.60;;;21.30;99.90;;;;;;5025630;28;20053;-78
2022/07/25 02:32:31;;;;;;;4.03;3.30;;;21.30;99.90;;;;;;5022497;28;20057;-78
2022/07/25 02:34:57;;;;;;;3.15;2.88;;;21.30;99.90;;;;;;5025164;28;20042;-77
2022/07/25 02:37:23;;;;;;;4.70;3.20;;;21.30;99.90;;;;;;5025160;28;20510;-77
2022/07/25 02:39:49;;;;;;;3.63;3.28;;;21.20;99.90;;;;;;5021906;28;20046;-77
2022/07/25 02:42:15;;;;;;;7.18;4.20;;;21.30;99.90;;;;;;5030314;28;20461;-78
2022/07/25 02:44:40;;;;;;;6.80;4.25;;;21.20;99.90;;;;;;5029656;28;20045;-77
2022/07/25 02:47:06;;;;;;;3.95;3.65;;;21.10;99.90;;;;;;5030853;28;20124;-77
2022/07/25 02:49:31;;;;;;;4.30;3.65;;;21.20;99.90;;;;;;5030988;28;20037;-78
2022/07/25 02:51:57;;;;;;;4.90;3.40;;;21.10;99.90;;;;;;5029574;28;21162;-78
2022/07/25 02:54:23;;;;;;;6.05;3.92;;;21.10;99.90;;;;;;5031543;28;20053;-77
2022/07/25 02:56:48;;;;;;;4.85;3.88;;;21.10;99.90;;;;;;5028969;28;20048;-78
2022/07/25 02:59:14;;;;;;;4.13;3.72;;;21.00;99.90;;;;;;5027335;28;20057;-78
2022/07/25 03:01:40;;;;;;;4.10;3.70;;;21.10;99.90;;;;;;5031000;28;20049;-78
2022/07/25 03:04:05;;;;;;;4.80;3.95;;;21.00;99.90;;;;;;5029269;28;20037;-77
2022/07/25 03:06:31;;;;;;;4.55;4.15;;;21.10;99.90;;;;;;5029052;28;20042;-78
2022/07/25 03:08:57;;;;;;;6.25;3.85;;;21.00;99.90;;;;;;5029778;28;20593;-78
2022/07/25 03:11:22;;;;;;;9.77;4.65;;;21.10;99.90;;;;;;5032410;28;20046;-78
2022/07/25 03:13:48;;;;;;;4.65;3.90;;;21.10;99.90;;;;;;5026867;28;20083;-78
2022/07/25 03:16:14;;;;;;;5.03;4.35;;;21.00;99.90;;;;;;5030606;28;20049;-78
2022/07/25 03:18:39;;;;;;;6.25;4.03;;;21.00;99.90;;;;;;5030919;28;20480;-78
2022/07/25 03:21:06;;;;;;;4.75;4.35;;;21.10;99.90;;;;;;5032154;28;20502;-78
2022/07/25 03:23:31;;;;;;;8.30;5.00;;;21.10;99.90;;;;;;5031471;28;20127;-78
2022/07/25 03:25:57;;;;;;;3.75;3.42;;;21.00;99.90;;;;;;5029608;28;20087;-77
2022/07/25 03:28:23;;;;;;;7.70;4.70;;;21.00;99.90;;;;;;5029775;28;20416;-77
2022/07/25 03:30:49;;;;;;;8.60;5.53;;;21.00;99.90;;;;;;5031181;28;20046;-77
2022/07/25 03:33:15;;;;;;;5.47;4.63;;;21.00;99.90;;;;;;5032400;28;20385;-77
2022/07/25 03:35:41;;;;;;;5.07;4.68;;;21.00;99.90;;;;;;5031057;28;20073;-77
2022/07/25 03:38:06;;;;;;;7.22;5.30;;;20.90;99.90;;;;;;5031782;28;20400;-77
2022/07/25 03:40:32;;;;;;;6.47;4.63;;;21.00;99.90;;;;;;5028979;28;20049;-78
2022/07/25 03:42:58;;;;;;;6.50;5.15;;;21.00;99.90;;;;;;5030792;28;20407;-77
2022/07/25 03:45:23;;;;;;;9.90;5.38;;;21.00;99.90;;;;;;5027058;28;20128;-78
2022/07/25 03:47:49;;;;;;;6.75;5.32;;;21.00;99.90;;;;;;5029676;28;20701;-78
2022/07/25 03:50:15;;;;;;;6.57;5.03;;;21.00;99.90;;;;;;5029503;28;20061;-78
2022/07/25 03:52:41;;;;;;;6.22;5.25;;;21.00;99.90;;;;;;5027095;28;20053;-78
2022/07/25 03:55:08;;;;;;;6.63;5.20;;;21.00;99.90;;;;;;5026177;28;20110;-78
2022/07/25 03:57:33;;;;;;;7.25;6.55;;;21.00;99.90;;;;;;5027845;28;20391;-77
2022/07/25 03:59:59;;;;;;;9.00;5.85;;;21.00;99.90;;;;;;5026981;28;20041;-77
2022/07/25 04:02:25;;;;;;;6.97;5.95;;;21.00;99.90;;;;;;5028280;28;20045;-77
2022/07/25 04:04:50;;;;;;;6.60;5.35;;;21.00;99.90;;;;;;5023788;28;20045;-77
2022/07/25 04:07:16;;;;;;;7.85;6.15;;;20.90;99.90;;;;;;5027817;28;20051;-79
2022/07/25 04:09:42;;;;;;;6.82;6.13;;;21.00;99.90;;;;;;5024286;28;20052;-80
2022/07/25 04:12:07;;;;;;;7.85;6.13;;;21.00;99.90;;;;;;5026442;28;20033;-78
2022/07/25 04:14:33;;;;;;;8.73;7.50;;;21.00;99.90;;;;;;5022135;28;20034;-78
2022/07/25 04:16:59;;;;;;;8.93;6.85;;;21.00;99.90;;;;;;5027938;28;20099;-81
2022/07/25 04:19:25;;;;;;;7.72;7.03;;;20.90;99.90;;;;;;5026520;28;20099;-78
2022/07/25 04:21:50;;;;;;;8.88;7.20;;;21.00;99.90;;;;;;5026358;28;20080;-78
2022/07/25 04:24:16;;;;;;;8.55;7.85;;;21.00;99.90;;;;;;5027844;28;20423;-78
2022/07/25 04:26:42;;;;;;;12.80;8.85;;;21.00;99.90;;;;;;5026892;28;20619;-78
2022/07/25 04:29:07;;;;;;;8.65;7.75;;;21.00;99.90;;;;;;5026329;28;20132;-78
2022/07/25 04:31:33;;;;;;;8.90;7.97;;;21.00;99.90;;;;;;5026717;28;20103;-77
2022/07/25 04:33:59;;;;;;;10.52;7.88;;;21.00;99.90;;;;;;5027559;28;20499;-77
2022/07/25 04:36:25;;;;;;;11.77;8.07;;;21.00;99.90;;;;;;5024102;28;20392;-78
2022/07/25 04:38:52;;;;;;;8.02;7.18;;;21.00;99.90;;;;;;5027310;28;20574;-78
2022/07/25 04:41:18;;;;;;;9.18;8.27;;;21.10;99.90;;;;;;5026665;28;20053;-78
2022/07/25 04:43:43;;;;;;;15.27;8.13;;;21.10;99.90;;;;;;5023966;28;20099;-79
2022/07/25 04:46:09;;;;;;;7.80;7.00;;;21.00;99.90;;;;;;5026276;28;20045;-78
2022/07/25 04:48:35;;;;;;;9.85;8.95;;;21.10;99.90;;;;;;5024105;28;20033;-78
2022/07/25 04:51:01;;;;;;;7.93;7.05;;;21.10;99.90;;;;;;5026050;28;20053;-78
2022/07/25 04:53:26;;;;;;;12.20;8.30;;;21.10;99.90;;;;;;5027723;28;20045;-78
2022/07/25 04:55:52;;;;;;;10.43;8.43;;;21.20;99.90;;;;;;5006969;28;20344;-79
2022/07/25 04:58:18;;;;;;;8.02;7.22;;;21.10;99.90;;;;;;5023652;28;20048;-78
2022/07/25 05:00:44;;;;;;;8.15;7.35;;;21.20;99.90;;;;;;5025558;28;20042;-78
2022/07/25 05:03:10;;;;;;;10.27;7.95;;;21.10;99.90;;;;;;5026623;28;20568;-78
2022/07/25 05:05:35;;;;;;;10.07;8.27;;;21.10;99.90;;;;;;5025422;28;20112;-78
2022/07/25 05:08:01;;;;;;;9.45;8.43;;;21.20;99.90;;;;;;5027204;28;20457;-78
2022/07/25 05:10:28;;;;;;;11.55;9.02;;;21.10;99.90;;;;;;5026838;28;20049;-78
2022/07/25 05:12:54;;;;;;;9.63;7.68;;;21.10;99.90;;;;;;5022014;28;20041;-78
2022/07/25 05:15:20;;;;;;;8.95;8.05;;;21.10;99.90;;;;;;5023835;28;20492;-76
2022/07/25 05:17:46;;;;;;;9.20;7.90;;;21.10;99.90;;;;;;5025882;28;20040;-78
2022/07/25 05:20:12;;;;;;;10.30;8.45;;;21.10;99.90;;;;;;5025973;28;20037;-78
2022/07/25 05:22:38;;;;;;;8.63;7.72;;;21.10;99.90;;;;;;5025030;28;22241;-80
2022/07/25 05:25:09;;;;;;;9.20;8.30;;;21.10;99.90;;;;;;5025054;28;20043;-79
2022/07/25 05:27:35;;;;;;;13.23;7.85;;;21.20;99.90;;;;;;5020811;28;20052;-79
2022/07/25 05:30:01;;;;;;;8.77;7.88;;;21.20;99.90;;;;;;5022755;28;20097;-79
2022/07/25 05:32:27;;;;;;;10.68;9.50;;;21.20;99.90;;;;;;5023346;28;20857;-79
2022/07/25 05:34:52;;;;;;;10.95;8.35;;;21.20;99.90;;;;;;5023650;28;20041;-78
2022/07/25 05:37:18;;;;;;;9.45;8.48;;;21.20;99.90;;;;;;5023485;28;20098;-76
2022/07/25 05:39:44;;;;;;;13.02;8.23;;;21.30;99.90;;;;;;5027283;28;20044;-78
2022/07/25 05:42:10;;;;;;;9.23;8.32;;;21.30;99.90;;;;;;5024285;28;20120;-78
2022/07/25 05:44:35;;;;;;;9.05;8.20;;;21.40;99.90;;;;;;5026316;28;20037;-78
2022/07/25 05:47:01;;;;;;;9.80;7.95;;;21.40;99.90;;;;;;5020852;28;20034;-78
2022/07/25 05:49:27;;;;;;;9.18;8.27;;;21.40;99.90;;;;;;5026571;28;20057;-78
2022/07/25 05:51:52;;;;;;;10.43;8.00;;;21.30;99.90;;;;;;5026057;28;20042;-79
2022/07/25 05:54:18;;;;;;;9.52;8.25;;;21.40;99.90;;;;;;5027348;28;20523;-78
2022/07/25 05:56:44;;;;;;;10.02;7.85;;;21.40;99.90;;;;;;5022075;28;20596;-78
2022/07/25 05:59:09;;;;;;;8.98;8.18;;;21.50;99.90;;;;;;5025091;28;20524;-78
2022/07/25 06:01:35;;;;;;;10.43;8.43;;;21.50;99.90;;;;;;5022535;28;20049;-78
2022/07/25 06:04:01;;;;;;;11.63;8.38;;;21.50;99.90;;;;;;5024145;28;20427;-77
2022/07/25 06:06:26;;;;;;;13.32;8.13;;;21.60;99.90;;;;;;5024413;28;20045;-78
2022/07/25 06:08:52;;;;;;;9.88;8.43;;;21.60;99.90;;;;;;5021709;28;20462;-78
2022/07/25 06:11:18;;;;;;;9.93;8.93;;;21.60;99.90;;;;;;5025802;28;20053;-76
2022/07/25 06:13:43;;;;;;;8.93;8.02;;;21.60;99.90;;;;;;5022252;28;20132;-81
2022/07/25 06:16:09;;;;;;;12.13;8.63;;;21.60;99.90;;;;;;5022810;28;20045;-80
2022/07/25 06:18:35;;;;;;;8.93;7.05;;;21.70;99.90;;;;;;5025741;28;20515;-78
2022/07/25 06:21:00;;;;;;;10.38;8.65;;;21.70;99.90;;;;;;5025727;28;20070;-79
2022/07/25 06:23:26;;;;;;;9.07;8.18;;;21.80;99.90;;;;;;5023313;28;20037;-79
2022/07/25 06:25:52;;;;;;;11.07;7.70;;;21.90;99.90;;;;;;5023860;28;20496;-78
2022/07/25 06:28:18;;;;;;;8.98;8.07;;;21.90;99.90;;;;;;5023652;28;20041;-81
2022/07/25 06:30:44;;;;;;;10.85;7.97;;;22.00;99.90;;;;;;5025918;28;20037;-78
2022/07/25 06:33:11;;;;;;;8.90;8.00;;;22.00;99.90;;;;;;5025358;28;20508;-77
2022/07/25 06:35:37;;;;;;;9.27;7.78;;;22.00;99.90;;;;;;5026351;28;20037;-78
2022/07/25 06:38:03;;;;;;;9.20;8.40;;;22.10;99.90;;;;;;5022471;28;20050;-77
2022/07/25 06:40:29;;;;;;;9.07;8.13;;;22.20;99.90;;;;;;5025769;28;20100;-77
2022/07/25 06:42:54;;;;;;;11.05;8.75;;;22.20;99.90;;;;;;5023600;28;20064;-77
2022/07/25 06:45:20;;;;;;;8.20;7.40;;;22.30;99.90;;;;;;5019601;28;20038;-77
2022/07/25 06:47:46;;;;;;;9.00;8.10;;;22.40;99.90;;;;;;5024264;28;20496;-76
2022/07/25 06:50:15;;;;;;;9.45;8.55;;;22.50;99.90;;;;;;5023122;28;20091;-78
2022/07/25 06:52:41;;;;;;;11.13;8.48;;;22.70;99.90;;;;;;5023500;28;20085;-77
2022/07/25 06:55:08;;;;;;;9.27;8.27;;;22.90;99.90;;;;;;5024554;28;20077;-78
2022/07/25 06:57:35;;;;;;;8.80;8.00;;;22.90;99.90;;;;;;5021432;28;20539;-77
2022/07/25 07:00:05;;;;;;;11.88;8.70;;;22.80;99.90;;;;;;5018676;28;20042;-77
2022/07/25 07:02:31;;;;;;;10.25;8.35;;;22.90;99.90;;;;;;5021693;28;20293;-76
2022/07/25 07:04:56;;;;;;;10.15;9.07;;;22.90;99.90;;;;;;5024252;28;20341;-77
2022/07/25 07:07:22;;;;;;;9.45;8.38;;;22.90;99.90;;;;;;5020201;28;20053;-76
2022/07/25 07:09:48;;;;;;;10.90;8.30;;;23.10;99.90;;;;;;5021586;28;20056;-77
2022/07/25 07:12:14;;;;;;;9.68;8.68;;;23.30;99.90;;;;;;5023314;28;20524;-77
2022/07/25 07:14:40;;;;;;;10.27;8.80;;;23.20;99.90;;;;;;5023932;28;20079;-79
2022/07/25 07:17:06;;;;;;;9.07;7.75;;;23.90;99.90;;;;;;5022957;28;20188;-78
2022/07/25 07:19:31;;;;;;;9.27;8.18;;;25.00;99.90;;;;;;5025483;28;20674;-78
2022/07/25 07:21:57;;;;;;;8.52;7.72;;;25.00;99.90;;;;;;5024477;28;20041;-77
2022/07/25 07:24:23;;;;;;;9.32;7.45;;;24.40;99.90;;;;;;5024316;28;20084;-80
2022/07/25 07:26:48;;;;;;;10.57;6.43;;;24.10;99.90;;;;;;5024351;28;20123;-81
2022/07/25 07:29:14;;;;;;;8.38;6.50;;;23.90;99.90;;;;;;5028031;28;20056;-78
2022/07/25 07:31:40;;;;;;;11.88;6.10;;;23.80;99.90;;;;;;5027976;28;20048;-80
2022/07/25 07:34:06;;;;;;;9.25;5.47;;;23.90;99.90;;;;;;5026717;28;20148;-80
2022/07/25 07:36:32;;;;;;;7.00;5.55;;;24.60;99.90;;;;;;5009492;28;20045;-78
2022/07/25 07:38:57;;;;;;;5.53;4.88;;;25.70;99.90;;;;;;5035630;28;20045;-79
2022/07/25 07:41:23;;;;;;;10.95;5.22;;;26.00;99.90;;;;;;5025945;28;20125;-77
2022/07/25 07:43:49;;;;;;;6.15;4.63;;;25.20;99.90;;;;;;5019530;28;20081;-77
2022/07/25 07:46:14;;;;;;;7.95;5.40;;;24.80;99.90;;;;;;5024144;28;20033;-77
2022/07/25 07:48:40;;;;;;;10.93;5.47;;;24.60;99.90;;;;;;5026849;28;20045;-76
2022/07/25 07:51:06;;;;;;;6.45;3.65;;;24.30;99.90;;;;;;5014975;28;20107;-76
2022/07/25 07:56:18;;;;;;;4.03;3.42;;;24.20;99.90;;;;;;5025930;28;20046;-75
2022/07/25 07:58:44;;;;;;;4.13;3.72;;;24.40;99.90;;;;;;5021601;28;20118;-77
2022/07/25 08:01:12;;;;;;;5.45;3.60;;;24.60;99.90;;;;;;5013168;28;20054;-76
2022/07/25 08:03:38;;;;;;;3.47;2.67;;;24.40;99.90;;;;;;5018239;28;20053;-76
2022/07/25 08:06:04;;;;;;;3.63;1.92;;;24.30;99.90;;;;;;5021080;28;20725;-76
2022/07/25 08:08:29;;;;;;;3.22;1.75;;;24.10;99.90;;;;;;5023200;28;20041;-76
2022/07/25 08:10:57;;;;;;;4.95;1.63;;;23.80;99.90;;;;;;5027149;28;20059;-76
2022/07/25 08:13:25;;;;;;;3.03;2.00;;;23.60;99.90;;;;;;5019770;28;20049;-76
2022/07/25 08:15:53;;;;;;;2.20;1.40;;;23.40;99.90;;;;;;5020447;28;20136;-76
2022/07/25 08:18:19;;;;;;;5.00;1.60;;;23.40;99.90;;;;;;5023849;28;20496;-76
2022/07/25 08:20:45;;;;;;;3.30;2.28;;;23.30;99.90;;;;;;5024632;28;21437;-76
2022/07/25 08:23:11;;;;;;;1.40;1.10;;;23.10;99.90;;;;;;5023648;28;20111;-76
2022/07/25 08:25:38;;;;;;;2.15;1.20;;;23.00;99.90;;;;;;5021068;28;20074;-76
2022/07/25 08:28:05;;;;;;;2.83;1.10;;;22.90;99.90;;;;;;5019135;28;20041;-76
2022/07/25 08:30:31;;;;;;;1.92;1.40;;;22.80;99.90;;;;;;5021807;28;20099;-75
2022/07/25 08:32:59;;;;;;;1.40;1.20;;;22.90;99.90;;;;;;5016512;28;20072;-76
2022/07/25 08:35:26;;;;;;;2.00;1.60;;;22.80;99.90;;;;;;5022202;28;20137;-76
2022/07/25 08:37:52;;;;;;;4.43;1.73;;;22.80;99.90;;;;;;5021204;28;20186;-76
2022/07/25 08:40:20;;;;;;;1.88;1.30;;;22.80;99.90;;;;;;5026979;28;20053;-77
2022/07/25 08:42:46;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;5019668;28;21381;-75
2022/07/25 08:45:15;;;;;;;1.95;1.27;;;22.70;99.90;;;;;;5023066;28;20041;-75
2022/07/25 08:47:41;;;;;;;2.03;1.70;;;22.70;99.90;;;;;;5026669;28;20451;-75
2022/07/25 08:50:12;;;;;;;4.57;1.83;;;22.90;99.90;;;;;;5020929;28;20052;-76
2022/07/25 08:52:38;;;;;;;1.88;1.75;;;22.90;99.90;;;;;;5027343;28;20053;-76
2022/07/25 08:55:07;;;;;;;3.25;1.90;;;22.80;99.90;;;;;;5024474;28;20041;-76
2022/07/25 08:57:34;;;;;;;4.60;1.80;;;22.90;99.90;;;;;;5021056;28;20394;-77
2022/07/25 09:00:00;;;;;;;2.50;1.63;;;22.80;99.90;;;;;;5014724;28;20037;-76
2022/07/25 09:02:26;;;;;;;2.15;1.38;;;22.70;99.90;;;;;;5019707;28;20037;-77
2022/07/25 09:04:54;;;;;;;2.47;1.20;;;22.50;99.90;;;;;;5017294;28;21361;-78
2022/07/25 09:07:39;;;;;;;3.45;1.42;;;22.50;99.90;;;;;;5017846;28;20049;-78
2022/07/25 09:10:26;;;;;;;1.95;1.65;;;22.40;99.90;;;;;;5013105;28;20057;-77
2022/07/25 09:12:54;;;;;;;3.97;1.73;;;22.40;99.90;;;;;;5021914;28;20065;-77
2022/07/25 09:15:31;;;;;;;4.72;2.20;;;22.40;99.90;;;;;;5025718;28;20041;-76
2022/07/25 09:17:59;;;;;;;2.42;2.00;;;22.40;99.90;;;;;;5022012;28;20110;-76
2022/07/25 09:20:46;;;;;;;2.50;1.90;;;22.40;99.90;;;;;;5023995;28;20044;-78
2022/07/25 09:23:14;;;;;;;3.33;2.05;;;22.50;99.90;;;;;;5018926;28;20045;-78
2022/07/25 09:25:41;;;;;;;7.35;2.45;;;22.60;99.90;;;;;;5016608;28;20458;-78
2022/07/25 09:28:09;;;;;;;3.08;1.77;;;22.70;99.90;;;;;;5024593;28;20412;-75
2022/07/25 09:30:35;;;;;;;4.80;2.13;;;22.90;99.90;;;;;;5023524;28;20568;-77
2022/07/25 09:33:01;;;;;;;2.88;1.77;;;23.00;99.90;;;;;;5023920;28;20194;-75
2022/07/25 09:35:32;;;;;;;8.98;2.25;;;23.00;99.90;;;;;;5026346;28;20049;-76
2022/07/25 09:38:12;;;;;;;2.70;1.17;;;22.90;99.90;;;;;;5024256;28;20052;-75
2022/07/25 09:40:38;;;;;;;4.97;1.70;;;22.70;99.90;;;;;;5025331;28;20069;-74
2022/07/25 09:43:04;;;;;;;3.65;2.00;;;22.40;99.90;;;;;;5023920;28;20451;-75
2022/07/25 09:45:30;;;;;;;5.32;2.40;;;22.50;99.90;;;;;;5025745;28;20049;-75
2022/07/25 09:48:02;;;;;;;5.45;2.17;;;22.30;99.90;;;;;;5026229;28;20046;-75
2022/07/25 09:50:31;;;;;;;11.35;2.58;;;22.20;99.90;;;;;;5020242;28;20058;-75
2022/07/25 09:53:01;;;;;;;3.38;2.45;;;22.10;99.90;;;;;;5014511;28;20057;-74
2022/07/25 09:55:27;;;;;;;4.63;1.70;;;22.00;99.90;;;;;;5022651;28;20480;-75
2022/07/25 09:57:53;;;;;;;3.88;1.77;;;21.80;99.90;;;;;;5011111;28;20041;-75
2022/07/25 10:00:22;;;;;;;2.45;1.52;;;21.70;99.90;;;;;;5022085;28;20120;-76
2022/07/25 10:02:48;;;;;;;13.20;3.08;;;21.90;99.90;;;;;;5022038;28;20080;-75
2022/07/25 10:05:27;;;;;;;5.40;2.00;;;22.00;99.90;;;;;;5025151;28;20080;-75
2022/07/25 10:07:55;;;;;;;9.35;3.13;;;22.00;99.90;;;;;;5009776;28;20119;-75
2022/07/25 10:10:27;;;;;;;4.90;2.47;;;22.10;99.90;;;;;;5038256;28;20042;-75
2022/07/25 10:13:14;;;;;;;3.63;1.98;;;22.20;99.90;;;;;;5025052;28;20041;-76
2022/07/25 10:15:48;;;;;;;5.22;2.70;;;22.30;99.90;;;;;;5024110;28;20132;-76
2022/07/25 10:18:17;;;;;;;8.02;2.70;;;22.20;99.90;;;;;;5023948;28;20049;-76
2022/07/25 10:20:47;;;;;;;6.82;1.88;;;22.20;99.90;;;;;;5025035;28;20407;-76
2022/07/25 10:23:26;;;;;;;7.95;2.33;;;22.10;99.90;;;;;;5005336;28;20053;-75
2022/07/25 10:26:15;;;;;;;6.20;1.63;;;22.20;99.90;;;;;;5022550;28;20049;-75
2022/07/25 10:28:48;;;;;;;7.60;1.92;;;22.20;99.90;;;;;;5007737;28;20099;-75
2022/07/25 10:31:23;;;;;;;3.17;1.50;;;22.30;99.90;;;;;;5024792;28;20044;-76
2022/07/25 10:33:53;;;;;;;4.72;1.83;;;22.30;99.90;;;;;;5021005;28;20047;-75
2022/07/25 10:36:20;;;;;;;9.07;2.28;;;22.60;99.90;;;;;;5024406;28;20049;-75
2022/07/25 10:38:49;;;;;;;11.57;3.58;;;22.70;99.90;;;;;;5025699;28;20037;-77
2022/07/25 10:41:15;;;;;;;7.75;2.13;;;22.80;99.90;;;;;;5024942;28;20127;-77
2022/07/25 10:43:44;;;;;;;6.10;2.17;;;22.70;99.90;;;;;;5021216;28;20406;-75
2022/07/25 10:46:17;;;;;;;7.28;1.95;;;22.80;99.90;;;;;;5023062;28;20056;-76
2022/07/25 10:48:44;;;;;;;5.93;2.00;;;22.90;99.90;;;;;;5024479;28;20095;-76
2022/07/25 10:51:13;;;;;;;4.05;1.60;;;22.90;99.90;;;;;;5022457;28;20068;-75
2022/07/25 10:53:44;;;;;;;4.60;1.80;;;22.80;99.90;;;;;;5024182;28;20732;-76
2022/07/25 10:56:13;;;;;;;4.43;1.90;;;22.60;99.90;;;;;;5021417;28;20492;-75
2022/07/25 10:58:47;;;;;;;5.07;2.13;;;22.60;99.90;;;;;;5025513;28;20055;-74
2022/07/25 11:01:14;;;;;;;4.63;1.75;;;22.70;99.90;;;;;;5007834;28;20118;-77
2022/07/25 11:03:43;;;;;;;9.20;1.83;;;22.70;99.90;;;;;;5024873;28;20053;-77
2022/07/25 11:06:13;;;;;;;10.20;2.92;;;22.70;99.90;;;;;;5025855;28;20041;-77
2022/07/25 11:08:40;;;;;;;9.18;2.88;;;22.80;99.90;;;;;;5044579;28;20353;-77
2022/07/25 11:11:07;;;;;;;6.28;3.00;;;22.90;99.90;;;;;;5028047;28;20037;-76
2022/07/25 11:13:37;;;;;;;7.97;2.75;;;23.00;99.90;;;;;;5029355;28;20049;-76
2022/07/25 11:16:03;;;;;;;;;;;22.80;99.90;;;;;;5029084;28;20107;-76
2022/07/25 11:18:48;;;;;;;6.45;2.05;;;22.90;99.90;;;;;;5007273;28;19917;-76
2022/07/25 11:21:13;;;;;;;5.38;2.33;;;22.50;99.90;;;;;;5029901;28;20037;-76
2022/07/25 11:23:39;;;;;;;15.15;4.50;;;22.30;99.90;;;;;;5044039;28;20056;-75
2022/07/25 11:26:12;;;;;;;7.38;1.88;;;22.40;99.90;;;;;;5027420;28;20137;-75
2022/07/25 11:28:40;;;;;;;6.72;2.42;;;22.50;99.90;;;;;;5024951;28;20061;-77
2022/07/25 11:31:06;;;;;;;7.38;3.22;;;22.80;99.90;;;;;;5028735;28;20187;-76
2022/07/25 11:33:32;;;;;;;4.32;2.05;;;23.00;99.90;;;;;;5027164;28;20128;-77
2022/07/25 11:35:58;;;;;;;3.88;1.80;;;23.10;99.90;;;;;;5026947;28;20133;-75
2022/07/25 11:38:25;;;;;;;6.53;2.70;;;23.30;99.90;;;;;;5027896;28;20549;-79
2022/07/25 11:40:51;;;;;;;3.88;1.30;;;23.40;99.90;;;;;;5026911;28;20038;-79
2022/07/25 11:43:21;;;;;;;6.05;2.33;;;23.50;99.90;;;;;;5026056;28;20414;-79
2022/07/25 11:45:57;;;;;;;7.18;1.73;;;23.30;99.90;;;;;;5027046;28;20050;-78
2022/07/25 11:48:33;;;;;;;6.72;2.35;;;23.30;99.90;;;;;;5028296;28;20148;-80
2022/07/25 11:51:15;;;;;;;10.93;2.47;;;23.20;99.90;;;;;;5009627;28;20051;-82
2022/07/25 11:53:43;;;;;;;6.80;1.45;;;23.10;99.90;;;;;;5028689;28;20060;-81
2022/07/25 11:56:11;;;;;;;12.35;3.60;;;23.00;99.90;;;;;;5024889;28;20052;-81
2022/07/25 11:58:36;;;;;;;8.60;2.03;;;23.10;99.90;;;;;;5027045;28;20408;-80
2022/07/25 12:01:11;;;;;;;8.48;2.03;;;23.20;99.90;;;;;;5025657;28;20053;-82
2022/07/25 12:03:37;;;;;;;4.63;1.98;;;22.90;99.90;;;;;;5028456;28;20123;-81
2022/07/25 12:06:10;;;;;;;4.38;1.45;;;23.40;99.90;;;;;;5026978;28;20506;-81
2022/07/25 12:08:39;;;;;;;4.95;1.60;;;23.70;99.90;;;;;;5023494;28;20056;-81
2022/07/25 12:11:16;;;;;;;4.20;2.25;;;23.90;99.90;;;;;;5026287;28;20049;-82
2022/07/25 12:13:41;;;;;;;6.20;1.77;;;24.00;99.90;;;;;;5024815;28;20404;-74
2022/07/25 12:16:07;;;;;;;7.88;2.20;;;23.80;99.90;;;;;;5028074;28;20044;-72
2022/07/25 12:18:33;;;;;;;6.22;2.53;;;23.50;99.90;;;;;;5026129;28;20049;-70
2022/07/25 12:20:59;;;;;;;7.53;2.10;;;23.10;99.90;;;;;;5024464;28;20112;-70
2022/07/25 12:23:24;;;;;;;4.50;2.08;;;23.20;99.90;;;;;;5027957;28;20041;-72
2022/07/25 12:25:50;;;;;;;4.47;1.90;;;23.20;99.90;;;;;;5026079;28;20391;-73
2022/07/25 12:28:16;;;;;;;5.53;1.67;;;23.40;99.90;;;;;;5025199;28;20041;-72
2022/07/25 12:30:44;;;;;;;7.85;1.92;;;23.50;99.90;;;;;;5026621;28;20042;-72
2022/07/25 12:33:10;;;;;;;11.82;2.63;;;23.70;99.90;;;;;;5026901;28;20068;-72
2022/07/25 12:35:36;;;;;;;6.18;2.28;;;23.70;99.90;;;;;;5027380;28;20033;-71
2022/07/25 12:38:02;;;;;;;13.13;3.45;;;23.60;99.90;;;;;;5024756;28;20045;-73
2022/07/25 12:40:28;;;;;;;5.88;2.38;;;23.40;99.90;;;;;;5024598;28;20029;-72
2022/07/25 12:42:54;;;;;;;6.90;1.75;;;23.30;99.90;;;;;;5021448;28;20420;-73
2022/07/25 12:45:20;;;;;;;4.28;2.25;;;22.90;99.90;;;;;;5027421;28;20053;-73
2022/07/25 12:47:47;;;;;;;4.70;1.48;;;22.80;99.90;;;;;;5026473;28;20049;-73
2022/07/25 12:50:14;;;;;;;6.43;1.77;;;22.80;99.90;;;;;;5024296;28;20404;-73