Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:30;;;;;;;;;5.25;3.00;;;;;;;;5023665;28;8797;-76
2022/09/10 00:04:01;;;;;;;;;5.00;3.00;;;;;;;;5024829;28;8873;-76
2022/09/10 00:06:29;;;;;;;;;3.00;3.00;;;;;;;;5033788;28;8999;-76
2022/09/10 00:08:58;;;;;;;;;2.00;2.00;;;;;;;;5024653;28;9666;-76
2022/09/10 00:11:30;;;;;;;;;4.50;3.00;;;;;;;;5025505;28;8872;-76
2022/09/10 00:13:58;;;;;;;;;1.75;1.75;;;;;;;;5024976;28;8880;-77
2022/09/10 00:16:29;;;;;;;;;2.25;2.25;;;;;;;;5025899;28;8981;-76
2022/09/10 00:18:59;;;;;;;;;2.75;2.75;;;;;;;;5019150;28;8869;-76
2022/09/10 00:21:26;;;;;;;;;1.00;1.00;;;;;;;;5026066;28;8911;-76
2022/09/10 00:23:53;;;;;;;;;2.00;2.00;;;;;;;;5025341;28;8890;-77
2022/09/10 00:26:24;;;;;;;;;4.00;2.50;;;;;;;;5025210;28;8876;-77
2022/09/10 00:28:54;;;;;;;;;2.00;2.00;;;;;;;;5020811;28;8860;-78
2022/09/10 00:31:23;;;;;;;;;3.50;2.50;;;;;;;;5024147;28;8886;-77
2022/09/10 00:33:51;;;;;;;;;4.00;2.00;;;;;;;;5024584;28;8873;-77
2022/09/10 00:36:21;;;;;;;;;1.00;1.00;;;;;;;;5024207;28;10087;-77
2022/09/10 00:38:49;;;;;;;;;2.00;2.00;;;;;;;;5026198;28;8864;-77
2022/09/10 00:41:18;;;;;;;;;2.00;1.75;;;;;;;;5025017;28;8873;-76
2022/09/10 00:43:48;;;;;;;;;5.00;3.25;;;;;;;;5025147;28;8872;-76
2022/09/10 00:46:20;;;;;;;;;2.00;2.00;;;;;;;;5025186;28;8833;-76
2022/09/10 00:48:48;;;;;;;;;2.00;2.00;;;;;;;;5024675;28;9670;-76
2022/09/10 00:51:15;;;;;;;;;4.00;4.00;;;;;;;;5024981;28;8896;-76
2022/09/10 00:53:44;;;;;;;;;2.50;2.50;;;;;;;;5024147;28;8880;-77
2022/09/10 00:56:13;;;;;;;;;3.75;2.00;;;;;;;;5024666;28;8880;-76
2022/09/10 00:58:42;;;;;;;;;2.00;2.00;;;;;;;;5014398;28;8884;-76
2022/09/10 01:01:09;;;;;;;;;3.00;2.00;;;;;;;;5023193;28;8833;-76
2022/09/10 01:03:36;;;;;;;;;3.00;1.50;;;;;;;;5025416;28;8868;-75
2022/09/10 01:06:05;;;;;;;;;1.00;1.00;;;;;;;;5023801;28;8883;-76
2022/09/10 01:08:32;;;;;;;;;4.00;2.00;;;;;;;;5025424;28;8891;-76
2022/09/10 01:11:10;;;;;;;;;1.50;1.50;;;;;;;;5023678;28;9670;-75
2022/09/10 01:13:44;;;;;;;;;2.00;2.00;;;;;;;;5024775;28;8860;-76
2022/09/10 01:16:18;;;;;;;;;2.00;2.00;;;;;;;;5024061;28;8868;-76
2022/09/10 01:18:54;;;;;;;;;2.75;2.00;;;;;;;;5022433;28;8868;-76
2022/09/10 01:21:24;;;;;;;;;3.00;2.00;;;;;;;;5007172;28;8881;-76
2022/09/10 01:24:15;;;;;;;;;2.00;2.00;;;;;;;;5022811;28;8929;-76
2022/09/10 01:27:13;;;;;;;;;3.00;3.00;;;;;;;;5024745;28;8878;-77
2022/09/10 01:29:48;;;;;;;;;1.50;1.50;;;;;;;;4979168;28;8881;-76
2022/09/10 01:32:21;;;;;;;;;4.00;2.00;;;;;;;;5006548;28;8813;-77
2022/09/10 01:34:56;;;;;;;;;2.25;2.25;;;;;;;;5024220;28;8888;-77
2022/09/10 01:37:27;;;;;;;;;2.00;2.00;;;;;;;;5019823;28;9577;-76
2022/09/10 01:39:56;;;;;;;;;2.00;2.00;;;;;;;;5024791;28;8876;-77
2022/09/10 01:42:25;;;;;;;;;1.75;1.75;;;;;;;;5023682;28;8872;-79
2022/09/10 01:44:56;;;;;;;;;5.00;3.25;;;;;;;;5023681;28;8868;-78
2022/09/10 01:47:34;;;;;;;;;3.50;3.00;;;;;;;;5024165;28;8864;-78
2022/09/10 01:50:11;;;;;;;;;3.25;2.00;;;;;;;;5022910;28;8883;-78
2022/09/10 01:52:44;;;;;;;;;2.00;2.00;;;;;;;;5023865;28;8865;-77
2022/09/10 01:55:21;;;;;;;;;3.25;2.00;;;;;;;;5017497;28;8871;-77
2022/09/10 01:57:55;;;;;;;;;2.00;2.00;;;;;;;;5023927;28;8938;-76
2022/09/10 02:00:25;;;;;;;;;3.00;3.00;;;;;;;;4996907;28;9306;-76
2022/09/10 02:02:58;;;;;;;;;3.25;3.00;;;;;;;;5032200;28;8856;-78
2022/09/10 02:05:29;;;;;;;;;3.00;3.00;;;;;;;;5017794;28;8861;-79
2022/09/10 02:07:59;;;;;;;;;3.00;3.00;;;;;;;;5021841;28;8877;-78
2022/09/10 02:10:26;;;;;;;;;2.00;1.25;;;;;;;;5024168;28;8881;-78
2022/09/10 02:12:56;;;;;;;;;3.75;2.50;;;;;;;;5022270;28;8982;-78
2022/09/10 02:15:27;;;;;;;;;4.00;2.75;;;;;;;;5023151;28;8894;-77
2022/09/10 02:17:55;;;;;;;;;2.50;2.50;;;;;;;;5022516;28;8852;-78
2022/09/10 02:20:24;;;;;;;;;3.00;3.00;;;;;;;;5023035;28;8904;-77
2022/09/10 02:22:54;;;;;;;;;3.75;3.75;;;;;;;;5023701;28;8852;-78
2022/09/10 02:25:22;;;;;;;;;4.00;4.00;;;;;;;;5022701;28;8892;-78
2022/09/10 02:27:49;;;;;;;;;3.75;2.00;;;;;;;;5023111;28;8848;-77
2022/09/10 02:30:19;;;;;;;;;3.00;3.00;;;;;;;;5022609;28;8869;-78
2022/09/10 02:32:47;;;;;;;;;5.00;2.25;;;;;;;;5023119;28;9002;-78
2022/09/10 02:35:15;;;;;;;;;3.00;3.00;;;;;;;;5023163;28;8860;-77
2022/09/10 02:37:42;;;;;;;;;3.50;2.00;;;;;;;;5022867;28;8872;-78
2022/09/10 02:40:10;;;;;;;;;2.25;2.25;;;;;;;;5023772;28;8896;-77
2022/09/10 02:42:38;;;;;;;;;4.50;2.75;;;;;;;;5022549;28;8875;-77
2022/09/10 02:45:07;;;;;;;;;4.50;3.50;;;;;;;;5021718;28;8916;-77
2022/09/10 02:47:34;;;;;;;;;2.00;2.00;;;;;;;;5022116;28;8865;-76
2022/09/10 02:50:03;;;;;;;;;3.25;2.50;;;;;;;;5007187;28;8864;-77
2022/09/10 02:52:30;;;;;;;;;5.00;2.00;;;;;;;;5023708;28;8851;-77
2022/09/10 02:54:57;;;;;;;;;5.50;3.25;;;;;;;;5022222;28;9643;-77
2022/09/10 02:57:25;;;;;;;;;4.00;1.50;;;;;;;;5015910;28;9039;-77
2022/09/10 02:59:53;;;;;;;;;2.50;2.50;;;;;;;;5021024;28;9654;-77
2022/09/10 03:02:20;;;;;;;;;3.25;3.00;;;;;;;;5000366;28;8829;-77
2022/09/10 03:04:47;;;;;;;;;4.50;3.75;;;;;;;;5021599;28;8865;-76
2022/09/10 03:07:18;;;;;;;;;3.00;3.00;;;;;;;;5023015;28;9737;-77
2022/09/10 03:09:46;;;;;;;;;4.50;4.00;;;;;;;;5021492;28;8883;-78
2022/09/10 03:12:15;;;;;;;;;3.50;3.50;;;;;;;;5021544;28;8883;-77
2022/09/10 03:14:42;;;;;;;;;6.00;4.00;;;;;;;;5022999;28;8880;-78
2022/09/10 03:17:10;;;;;;;;;3.00;3.00;;;;;;;;5015593;28;8905;-77
2022/09/10 03:19:38;;;;;;;;;3.25;3.25;;;;;;;;5005834;28;8876;-77
2022/09/10 03:22:06;;;;;;;;;2.50;2.50;;;;;;;;5006808;28;8888;-75
2022/09/10 03:24:35;;;;;;;;;2.00;2.00;;;;;;;;5027274;28;8907;-76
2022/09/10 03:27:02;;;;;;;;;4.00;2.00;;;;;;;;5026354;28;9594;-76
2022/09/10 03:29:29;;;;;;;;;4.00;4.00;;;;;;;;5026569;28;8882;-76
2022/09/10 03:31:57;;;;;;;;;3.00;1.75;;;;;;;;5026385;28;8895;-76
2022/09/10 03:34:24;;;;;;;;;4.50;2.50;;;;;;;;5024890;28;8880;-75
2022/09/10 03:36:51;;;;;;;;;2.00;2.00;;;;;;;;5026164;28;8868;-75
2022/09/10 03:39:18;;;;;;;;;4.00;3.25;;;;;;;;5026041;28;8898;-76
2022/09/10 03:41:47;;;;;;;;;4.00;4.00;;;;;;;;5026133;28;8856;-76
2022/09/10 03:44:16;;;;;;;;;3.50;3.25;;;;;;;;5026341;28;8892;-75
2022/09/10 03:46:44;;;;;;;;;4.25;2.50;;;;;;;;5025654;28;8857;-75
2022/09/10 03:49:11;;;;;;;;;2.50;2.50;;;;;;;;5027044;28;8878;-75
2022/09/10 03:51:39;;;;;;;;;4.00;3.00;;;;;;;;5022940;28;8903;-76
2022/09/10 03:54:06;;;;;;;;;4.00;4.00;;;;;;;;5026643;28;8861;-76
2022/09/10 03:56:33;;;;;;;;;2.25;2.00;;;;;;;;5024271;28;8872;-76
2022/09/10 03:59:02;;;;;;;;;4.00;3.75;;;;;;;;5026778;28;8892;-75
2022/09/10 04:01:29;;;;;;;;;4.25;4.25;;;;;;;;5024208;28;8836;-76
2022/09/10 04:03:57;;;;;;;;;4.25;2.50;;;;;;;;5026309;28;8891;-77
2022/09/10 04:06:24;;;;;;;;;2.00;2.00;;;;;;;;5025900;28;8868;-77
2022/09/10 04:08:52;;;;;;;;;2.75;2.75;;;;;;;;5022971;28;9017;-76
2022/09/10 04:11:22;;;;;;;;;3.00;3.00;;;;;;;;5041423;28;8946;-77
2022/09/10 04:13:50;;;;;;;;;3.00;3.00;;;;;;;;5024881;28;8890;-76
2022/09/10 04:16:21;;;;;;;;;5.25;4.00;;;;;;;;5011958;28;9362;-77
2022/09/10 04:18:48;;;;;;;;;6.00;4.25;;;;;;;;5025081;28;8865;-76
2022/09/10 04:21:15;;;;;;;;;5.25;3.00;;;;;;;;5026132;28;9079;-76
2022/09/10 04:23:44;;;;;;;;;2.50;2.25;;;;;;;;5025460;28;8837;-76
2022/09/10 04:26:13;;;;;;;;;4.00;4.00;;;;;;;;5015048;28;8894;-76
2022/09/10 04:28:40;;;;;;;;;2.00;2.00;;;;;;;;5026346;28;8898;-76
2022/09/10 04:31:08;;;;;;;;;3.00;3.00;;;;;;;;5024261;28;8796;-75
2022/09/10 04:33:37;;;;;;;;;4.00;3.00;;;;;;;;5018677;28;8886;-76
2022/09/10 04:36:05;;;;;;;;;2.25;2.25;;;;;;;;5022875;28;8973;-77
2022/09/10 04:38:35;;;;;;;;;2.25;2.25;;;;;;;;5025782;28;8934;-77
2022/09/10 04:41:02;;;;;;;;;6.00;4.75;;;;;;;;5026178;28;8880;-77
2022/09/10 04:43:29;;;;;;;;;6.50;3.75;;;;;;;;5023218;28;8890;-77
2022/09/10 04:45:57;;;;;;;;;3.25;3.25;;;;;;;;5025750;28;8860;-77
2022/09/10 04:48:28;;;;;;;;;4.25;3.00;;;;;;;;5024126;28;8887;-76
2022/09/10 04:50:56;;;;;;;;;5.50;3.00;;;;;;;;5025399;28;8918;-75
2022/09/10 04:53:24;;;;;;;;;8.00;3.00;;;;;;;;5019303;28;9482;-78
2022/09/10 04:55:51;;;;;;;;;5.75;4.00;;;;;;;;5029713;28;9644;-77
2022/09/10 04:58:20;;;;;;;;;5.25;4.25;;;;;;;;5021653;28;8934;-78
2022/09/10 05:00:47;;;;;;;;;4.00;4.00;;;;;;;;5022436;28;8801;-81
2022/09/10 05:03:14;;;;;;;;;4.50;3.00;;;;;;;;5024018;28;8864;-79
2022/09/10 05:05:42;;;;;;;;;3.75;2.25;;;;;;;;5024049;28;9011;-81
2022/09/10 05:08:11;;;;;;;;;3.25;3.25;;;;;;;;5022913;28;8884;-78
2022/09/10 05:10:39;;;;;;;;;3.50;3.25;;;;;;;;5024480;28;8861;-79
2022/09/10 05:13:06;;;;;;;;;6.00;3.75;;;;;;;;5025336;28;8852;-78
2022/09/10 05:15:34;;;;;;;;;5.50;3.00;;;;;;;;5016663;28;8886;-79
2022/09/10 05:18:02;;;;;;;;;4.75;2.00;;;;;;;;5020402;28;8882;-80
2022/09/10 05:20:29;;;;;;;;;5.50;4.00;;;;;;;;5020100;28;9623;-78
2022/09/10 05:22:57;;;;;;;;;3.50;3.50;;;;;;;;5021268;28;8860;-78
2022/09/10 05:25:26;;;;;;;;;5.50;3.75;;;;;;;;5023636;28;9774;-79
2022/09/10 05:27:54;;;;;;;;;5.00;3.00;;;;;;;;5020833;28;8957;-77
2022/09/10 05:30:21;;;;;;;;;5.00;5.00;;;;;;;;5023623;28;8954;-77
2022/09/10 05:32:52;;;;;;;;;6.00;4.75;;;;;;;;5022196;28;8872;-75
2022/09/10 05:35:19;;;;;;;;;2.75;2.75;;;;;;;;5023176;28;8872;-74
2022/09/10 05:37:47;;;;;;;;;4.50;4.50;;;;;;;;5023245;28;8872;-73
2022/09/10 05:40:16;;;;;;;;;4.00;4.00;;;;;;;;5021652;28;8868;-74
2022/09/10 05:42:45;;;;;;;;;3.75;3.75;;;;;;;;5023444;28;8888;-74
2022/09/10 05:45:12;;;;;;;;;8.50;4.00;;;;;;;;5021851;28;9808;-75
2022/09/10 05:47:40;;;;;;;;;3.25;3.25;;;;;;;;5022652;28;8875;-76
2022/09/10 05:50:10;;;;;;;;;5.75;5.00;;;;;;;;5021473;28;8868;-75
2022/09/10 05:52:37;;;;;;;;;5.25;4.00;;;;;;;;5019864;28;8864;-74
2022/09/10 05:55:04;;;;;;;;;4.00;4.00;;;;;;;;5021873;28;9496;-76
2022/09/10 05:57:32;;;;;;;;;3.00;3.00;;;;;;;;5020438;28;8921;-75
2022/09/10 06:00:02;;;;;;;;;3.00;3.00;;;;;;;;5023366;28;9701;-75
2022/09/10 06:02:32;;;;;;;;;3.75;3.75;;;;;;;;5016092;28;8891;-74
2022/09/10 06:05:00;;;;;;;;;6.75;5.00;;;;;;;;5021837;28;8863;-75
2022/09/10 06:07:28;;;;;;;;;4.75;4.75;;;;;;;;5017145;28;8980;-75
2022/09/10 06:09:56;;;;;;;;;4.25;4.25;;;;;;;;5023602;28;8903;-76
2022/09/10 06:12:24;;;;;;;;;4.25;4.25;;;;;;;;5021648;28;8884;-75
2022/09/10 06:14:51;;;;;;;;;5.75;5.00;;;;;;;;5022690;28;8913;-74
2022/09/10 06:17:20;;;;;;;;;4.00;4.00;;;;;;;;5023352;28;8856;-76
2022/09/10 06:19:47;;;;;;;;;5.00;5.00;;;;;;;;5022217;28;9654;-75
2022/09/10 06:22:18;;;;;;;;;3.00;3.00;;;;;;;;5023238;28;8983;-76
2022/09/10 06:24:48;;;;;;;;;3.00;1.75;;;;;;;;5012306;28;9718;-76
2022/09/10 06:27:16;;;;;;;;;4.25;4.25;;;;;;;;5023544;28;8921;-77
2022/09/10 06:29:43;;;;;;;;;2.00;2.00;;;;;;;;5022455;28;8869;-77
2022/09/10 06:32:10;;;;;;;;;4.75;3.50;;;;;;;;5022813;28;8949;-77
2022/09/10 06:34:39;;;;;;;;;4.00;4.00;;;;;;;;5024819;28;9586;-77
2022/09/10 06:37:06;;;;;;;;;3.00;3.00;;;;;;;;5022002;28;8872;-75
2022/09/10 06:39:33;;;;;;;;;4.25;2.75;;;;;;;;5020916;28;9641;-77
2022/09/10 06:42:00;;;;;;;;;4.50;4.25;;;;;;;;5020554;28;8869;-76
2022/09/10 06:44:28;;;;;;;;;2.50;2.25;;;;;;;;5022760;28;8895;-76
2022/09/10 06:46:55;;;;;;;;;4.00;2.00;;;;;;;;5021467;28;8876;-76
2022/09/10 06:49:22;;;;;;;;;4.50;3.00;;;;;;;;5023231;28;8913;-77
2022/09/10 06:51:52;;;;;;;;;3.75;3.75;;;;;;;;5022602;28;8864;-77
2022/09/10 06:54:19;;;;;;;;;4.00;3.00;;;;;;;;5022971;28;8895;-76
2022/09/10 06:56:48;;;;;;;;;5.00;3.00;;;;;;;;5023117;28;8883;-76
2022/09/10 06:59:17;;;;;;;;;3.50;3.50;;;;;;;;5018190;28;8884;-76
2022/09/10 07:01:46;;;;;;;;;4.00;3.50;;;;;;;;5022518;28;8808;-76
2022/09/10 07:04:13;;;;;;;;;2.00;2.00;;;;;;;;5020601;28;8891;-78
2022/09/10 07:06:41;;;;;;;;;4.00;2.75;;;;;;;;5023989;28;8891;-76
2022/09/10 07:09:09;;;;;;;;;4.00;3.50;;;;;;;;5022485;28;8898;-76
2022/09/10 07:11:37;;;;;;;;;3.00;3.00;;;;;;;;5022785;28;8875;-76
2022/09/10 07:14:04;;;;;;;;;4.50;3.75;;;;;;;;5022377;28;8860;-78
2022/09/10 07:16:32;;;;;;;;;4.00;4.00;;;;;;;;5019931;28;9738;-76
2022/09/10 07:19:00;;;;;;;;;2.00;2.00;;;;;;;;5022839;28;8938;-76
2022/09/10 07:21:28;;;;;;;;;5.00;3.75;;;;;;;;5021704;28;8922;-79
2022/09/10 07:23:59;;;;;;;;;5.50;4.00;;;;;;;;5019978;28;8861;-72
2022/09/10 07:26:29;;;;;;;;;6.00;3.00;;;;;;;;5021303;28;8933;-71
2022/09/10 07:28:56;;;;;;;;;4.00;3.75;;;;;;;;5022291;28;8886;-72
2022/09/10 07:31:27;;;;;;;;;4.00;4.00;;;;;;;;5021581;28;8801;-72
2022/09/10 07:33:55;;;;;;;;;6.25;4.50;;;;;;;;5021474;28;8891;-72
2022/09/10 07:36:26;;;;;;;;;6.75;6.75;;;;;;;;5022241;28;8871;-72
2022/09/10 07:39:00;;;;;;;;;4.00;3.25;;;;;;;;5019934;28;8922;-72
2022/09/10 07:41:30;;;;;;;;;2.25;2.25;;;;;;;;5022829;28;8888;-72
2022/09/10 07:43:58;;;;;;;;;5.25;3.50;;;;;;;;5021486;28;8983;-72
2022/09/10 07:46:27;;;;;;;;;4.75;3.00;;;;;;;;5021750;28;8876;-72
2022/09/10 07:48:55;;;;;;;;;5.00;5.00;;;;;;;;5020957;28;8867;-72
2022/09/10 07:51:23;;;;;;;;;4.75;4.75;;;;;;;;5020208;28;8877;-72
2022/09/10 07:53:53;;;;;;;;;5.00;3.50;;;;;;;;5022163;28;8922;-72
2022/09/10 07:56:22;;;;;;;;;6.00;3.00;;;;;;;;5020438;28;8904;-72
2022/09/10 07:58:51;;;;;;;;;3.00;3.00;;;;;;;;5021661;28;8888;-72
2022/09/10 08:01:19;;;;;;;;;4.00;4.00;;;;;;;;5019481;28;9841;-73
2022/09/10 08:03:46;;;;;;;;;5.50;4.50;;;;;;;;5021577;28;8894;-72
2022/09/10 08:06:14;;;;;;;;;0.00;0.00;;;;;;;;5020318;28;8860;-73
2022/09/10 08:08:42;;;;;;;;;4.50;3.50;;;;;;;;5016839;28;8864;-70
2022/09/10 08:11:11;;;;;;;;;6.75;5.00;;;;;;;;5025596;28;8856;-72
2022/09/10 08:13:40;;;;;;;;;4.00;4.00;;;;;;;;5022988;28;8883;-72
2022/09/10 08:16:11;;;;;;;;;5.00;5.00;;;;;;;;5025585;28;9029;-73
2022/09/10 08:18:39;;;;;;;;;6.00;4.00;;;;;;;;5025252;28;8872;-73
2022/09/10 08:21:07;;;;;;;;;6.00;4.25;;;;;;;;5025973;28;8937;-73
2022/09/10 08:23:35;;;;;;;;;5.50;4.00;;;;;;;;5023302;28;8933;-72
2022/09/10 08:26:04;;;;;;;;;3.25;3.25;;;;;;;;5025353;28;8863;-73
2022/09/10 08:28:31;;;;;;;;;4.00;4.00;;;;;;;;5026075;28;8848;-73
2022/09/10 08:31:00;;;;;;;;;2.75;2.75;;;;;;;;5023943;28;8824;-73
2022/09/10 08:33:30;;;;;;;;;3.25;3.25;;;;;;;;5028775;28;8868;-74
2022/09/10 08:35:58;;;;;;;;;6.75;5.00;;;;;;;;5024905;28;9668;-75
2022/09/10 08:38:31;;;;;;;;;3.50;3.50;;;;;;;;5025469;28;8926;-73
2022/09/10 08:40:59;;;;;;;;;5.00;5.00;;;;;;;;5023115;28;8874;-72
2022/09/10 08:43:33;;;;;;;;;4.00;4.00;;;;;;;;5024939;28;9729;-72
2022/09/10 08:46:04;;;;;;;;;1.75;1.75;;;;;;;;5025142;28;9861;-72
2022/09/10 08:48:36;;;;;;;;;5.50;5.50;;;;;;;;5024466;28;8883;-72
2022/09/10 08:51:12;;;;;;;;;3.00;3.00;;;;;;;;5025088;28;8938;-72
2022/09/10 08:53:45;;;;;;;;;5.50;3.00;;;;;;;;5024497;28;8879;-73
2022/09/10 08:56:15;;;;;;;;;5.00;5.00;;;;;;;;5027537;28;8864;-72
2022/09/10 08:58:45;;;;;;;;;4.00;4.00;;;;;;;;5023176;28;8857;-73
2022/09/10 09:01:18;;;;;;;;;6.00;6.00;;;;;;;;5022968;28;8825;-73
2022/09/10 09:03:47;;;;;;;;;4.50;4.00;;;;;;;;5025186;28;8909;-72
2022/09/10 09:06:24;;;;;;;;;4.00;4.00;;;;;;;;5021251;28;8898;-73
2022/09/10 09:08:53;;;;;;;;;5.00;5.00;;;;;;;;5023854;28;8919;-74
2022/09/10 09:11:25;;;;;;;;;4.25;4.25;;;;;;;;5021862;28;9778;-73
2022/09/10 09:14:09;;;;;;;;;7.00;4.75;;;;;;;;5017718;28;8873;-73
2022/09/10 09:16:47;;;;;;;;;3.25;3.25;;;;;;;;5024119;28;8879;-74
2022/09/10 09:19:24;;;;;;;;;4.75;4.75;;;;;;;;5023553;28;9646;-77
2022/09/10 09:21:53;;;;;;;;;5.75;5.50;;;;;;;;5022480;28;8872;-72
2022/09/10 09:24:25;;;;;;;;;6.00;4.00;;;;;;;;5023994;28;8856;-73
2022/09/10 09:26:59;;;;;;;;;4.75;4.75;;;;;;;;5023196;28;8954;-73
2022/09/10 09:29:31;;;;;;;;;4.25;4.25;;;;;;;;5025536;28;8876;-73
2022/09/10 09:31:59;;;;;;;;;4.60;4.60;;;;;;;;5022616;28;8825;-74
2022/09/10 09:34:34;;;;;;;;;3.80;3.80;;;;;;;;5025219;28;8872;-73
2022/09/10 09:37:03;;;;;;;;;7.40;5.40;;;;;;;;5024266;28;9549;-73
2022/09/10 09:39:38;;;;;;;;;5.20;4.40;;;;;;;;5025162;28;8886;-73
2022/09/10 09:42:12;;;;;;;;;4.20;4.20;;;;;;;;5007725;28;8980;-73
2022/09/10 09:44:44;;;;;;;;;7.40;4.00;;;;;;;;5023416;28;8926;-73
2022/09/10 09:47:12;;;;;;;;;3.00;3.00;;;;;;;;5012033;28;8881;-74
2022/09/10 09:49:41;;;;;;;;;5.20;5.20;;;;;;;;5023483;28;8884;-74
2022/09/10 09:52:19;;;;;;;;;6.60;5.00;;;;;;;;5024530;28;9662;-74
2022/09/10 09:54:51;;;;;;;;;3.60;3.60;;;;;;;;5024212;28;8852;-74
2022/09/10 09:57:20;;;;;;;;;9.00;6.60;;;;;;;;5023631;28;8892;-74
2022/09/10 09:59:48;;;;;;;;;6.00;4.00;;;;;;;;5025153;28;8856;-73
2022/09/10 10:02:17;;;;;;;;;4.60;4.60;;;;;;;;5022372;28;9611;-73
2022/09/10 10:04:59;;;;;;;;;3.80;3.80;;;;;;;;5024613;28;8873;-73
2022/09/10 10:07:30;;;;;;;;;5.80;5.80;;;;;;;;5020097;28;8864;-73
2022/09/10 10:09:59;;;;;;;;;5.00;5.00;;;;;;;;5024489;28;8907;-73
2022/09/10 10:12:30;;;;;;;;;8.00;5.00;;;;;;;;5023733;28;8860;-73
2022/09/10 10:14:58;;;;;;;;;8.40;5.40;;;;;;;;5023336;28;8969;-73
2022/09/10 10:17:33;;;;;;;;;5.40;5.00;;;;;;;;5024213;28;9774;-74
2022/09/10 10:20:09;;;;;;;;;4.60;4.60;;;;;;;;5023085;28;8908;-74
2022/09/10 10:22:37;;;;;;;;;7.60;5.00;;;;;;;;5019626;28;8888;-73
2022/09/10 10:25:06;;;;;;;;;2.40;2.40;;;;;;;;5023375;28;8868;-73
2022/09/10 10:27:36;;;;;;;;;4.00;4.00;;;;;;;;5023468;28;8873;-73
2022/09/10 10:30:22;;;;;;;;;5.20;3.60;;;;;;;;5023804;28;8867;-73
2022/09/10 10:32:52;;;;;;;;;5.40;5.40;;;;;;;;5012941;28;9676;-73
2022/09/10 10:35:31;;;;;;;;;4.00;4.00;;;;;;;;5023771;28;8903;-73
2022/09/10 10:38:28;;;;;;;;;3.40;3.40;;;;;;;;5023119;28;8884;-73
2022/09/10 10:41:22;;;;;;;;;7.00;4.00;;;;;;;;5021009;28;8958;-73
2022/09/10 10:43:58;;;;;;;;;4.00;4.00;;;;;;;;5018380;28;9011;-74
2022/09/10 10:46:29;;;;;;;;;3.60;3.60;;;;;;;;5037049;28;8884;-74
2022/09/10 10:49:04;;;;;;;;;4.00;4.00;;;;;;;;5024192;28;8876;-74
2022/09/10 10:51:40;;;;;;;;;4.00;4.00;;;;;;;;5023666;28;8852;-74
2022/09/10 10:54:22;;;;;;;;;3.20;3.20;;;;;;;;5022778;28;8892;-73
2022/09/10 10:56:58;;;;;;;;;5.40;4.40;;;;;;;;5004589;28;8885;-74
2022/09/10 10:59:40;;;;;;;;;6.00;5.00;;;;;;;;5022605;28;8883;-74
2022/09/10 11:02:14;;;;;;;;;4.80;4.80;;;;;;;;5023069;28;8805;-73
2022/09/10 11:04:44;;;;;;;;;6.00;5.00;;;;;;;;4990604;28;8861;-73
2022/09/10 11:07:17;;;;;;;;;5.80;4.20;;;;;;;;5022209;28;8881;-73
2022/09/10 11:09:48;;;;;;;;;4.00;4.00;;;;;;;;5023882;28;9302;-73
2022/09/10 11:12:20;;;;;;;;;6.40;6.00;;;;;;;;5022249;28;8873;-73
2022/09/10 11:14:51;;;;;;;;;5.80;3.80;;;;;;;;5015826;28;8872;-73
2022/09/10 11:17:25;;;;;;;;;3.60;3.60;;;;;;;;5022624;28;9666;-73
2022/09/10 11:20:01;;;;;;;;;3.80;3.80;;;;;;;;5022706;28;8953;-73
2022/09/10 11:22:32;;;;;;;;;3.00;3.00;;;;;;;;5023329;28;8864;-73
2022/09/10 11:25:07;;;;;;;;;4.60;4.60;;;;;;;;5022034;28;8900;-74
2022/09/10 11:27:38;;;;;;;;;3.40;3.40;;;;;;;;5023227;28;8879;-74
2022/09/10 11:30:09;;;;;;;;;3.60;3.60;;;;;;;;5020793;28;8884;-74
2022/09/10 11:32:41;;;;;;;;;4.40;4.40;;;;;;;;5022871;28;9142;-74
2022/09/10 11:35:17;;;;;;;;;4.00;4.00;;;;;;;;5023088;28;8996;-74
2022/09/10 11:37:56;;;;;;;;;3.00;3.00;;;;;;;;5022378;28;8884;-74
2022/09/10 11:40:28;;;;;;;;;5.00;5.00;;;;;;;;5023664;28;8936;-74
2022/09/10 11:43:01;;;;;;;;;4.00;4.00;;;;;;;;5022095;28;8945;-74
2022/09/10 11:45:32;;;;;;;;;4.00;4.00;;;;;;;;5025629;28;8872;-73
2022/09/10 11:48:09;;;;;;;;;3.20;3.00;;;;;;;;5018345;28;8883;-74
2022/09/10 11:50:40;;;;;;;;;6.20;6.20;;;;;;;;5026335;28;8906;-74
2022/09/10 11:53:13;;;;;;;;;4.60;4.60;;;;;;;;5026802;28;8872;-74
2022/09/10 11:55:58;;;;;;;;;4.00;4.00;;;;;;;;5025697;28;8860;-74
2022/09/10 11:58:31;;;;;;;;;4.00;4.00;;;;;;;;5027102;28;9489;-74
2022/09/10 12:01:05;;;;;;;;;5.40;5.40;;;;;;;;5025710;28;8788;-73
2022/09/10 12:04:07;;;;;;;;;5.40;5.40;;;;;;;;5025801;28;8899;-75
2022/09/10 12:06:41;;;;;;;;;7.40;5.40;;;;;;;;5012668;28;8904;-73
2022/09/10 12:09:16;;;;;;;;;3.00;3.00;;;;;;;;5025546;28;8966;-74
2022/09/10 12:11:53;;;;;;;;;7.60;7.40;;;;;;;;5018927;28;8887;-73
2022/09/10 12:14:21;;;;;;;;;6.00;5.20;;;;;;;;5026530;28;8848;-74
2022/09/10 12:16:51;;;;;;;;;5.20;5.20;;;;;;;;5025458;28;8906;-73
2022/09/10 12:19:25;;;;;;;;;3.80;3.80;;;;;;;;5026535;28;8872;-73
2022/09/10 12:21:57;;;;;;;;;3.00;3.00;;;;;;;;5021463;28;8860;-76
2022/09/10 12:24:40;;;;;;;;;4.00;3.00;;;;;;;;5019547;28;9659;-75
2022/09/10 12:27:15;;;;;;;;;6.00;4.00;;;;;;;;5025700;28;9665;-74
2022/09/10 12:29:42;;;;;;;;;3.00;3.00;;;;;;;;5016862;28;8865;-74
2022/09/10 12:32:28;;;;;;;;;3.60;3.60;;;;;;;;5024152;28;8948;-76
2022/09/10 12:35:44;;;;;;;;;4.00;4.00;;;;;;;;5023519;28;8857;-74
2022/09/10 12:38:57;;;;;;;;;3.80;3.80;;;;;;;;5022520;28;8901;-74
2022/09/10 12:42:11;;;;;;;;;5.00;4.20;;;;;;;;4988220;28;9720;-76
2022/09/10 12:44:48;;;;;;;;;4.20;4.20;;;;;;;;5021203;28;8837;-75
2022/09/10 12:47:41;;;;;;;;;4.80;4.00;;;;;;;;5020358;28;8853;-74
2022/09/10 12:50:35;;;;;;;;;3.00;3.00;;;;;;;;5021904;28;8892;-74
2022/09/10 12:53:52;;;;;;;;;6.00;4.00;;;;;;;;5019784;28;8961;-75
2022/09/10 12:56:41;;;;;;;;;5.80;5.80;;;;;;;;5020802;28;8901;-74
2022/09/10 12:59:44;;;;;;;;;5.20;5.20;;;;;;;;5022459;28;8872;-74
2022/09/10 13:02:29;;;;;;;;;6.00;6.00;;;;;;;;5022056;28;8801;-75
2022/09/10 13:04:59;;;;;;;;;4.80;4.80;;;;;;;;5022274;28;8864;-75
2022/09/10 13:07:33;;;;;;;;;4.00;4.00;;;;;;;;5023334;28;8880;-75
2022/09/10 13:10:04;;;;;;;;;5.00;5.00;;;;;;;;5022070;28;8877;-74
2022/09/10 13:12:35;;;;;;;;;6.00;6.00;;;;;;;;5002087;28;8899;-74
2022/09/10 13:15:03;;;;;;;;;3.00;3.00;;;;;;;;5022963;28;8888;-74
2022/09/10 13:18:00;;;;;;;;;4.00;4.00;;;;;;;;5021843;28;9019;-74
2022/09/10 13:20:33;;;;;;;;;4.00;4.00;;;;;;;;5020934;28;8899;-74
2022/09/10 13:23:02;;;;;;;;;5.00;5.00;;;;;;;;5022289;28;8857;-74
2022/09/10 13:25:40;;;;;;;;;4.40;4.40;;;;;;;;5022089;28;8938;-74
2022/09/10 13:28:45;;;;;;;;;3.00;3.00;;;;;;;;5022152;28;8882;-74
2022/09/10 13:31:17;;;;;;;;;3.00;3.00;;;;;;;;5020906;28;8851;-75
2022/09/10 13:33:56;;;;;;;;;3.80;3.80;;;;;;;;5023240;28;8899;-74
2022/09/10 13:36:28;;;;;;;;;3.00;3.00;;;;;;;;5010642;28;8864;-74
2022/09/10 13:39:35;;;;;;;;;2.80;2.80;;;;;;;;5017212;28;8926;-74
2022/09/10 13:42:23;;;;;;;;;2.00;2.00;;;;;;;;5021751;28;8868;-74
2022/09/10 13:45:05;;;;;;;;;3.20;3.20;;;;;;;;5016392;28;8873;-75
2022/09/10 13:47:38;;;;;;;;;2.60;2.60;;;;;;;;5018969;28;8934;-75
2022/09/10 13:50:14;;;;;;;;;2.80;1.80;;;;;;;;5022988;28;8860;-74
2022/09/10 13:52:44;;;;;;;;;2.80;2.80;;;;;;;;5016914;28;8954;-74
2022/09/10 13:55:17;;;;;;;;;5.40;4.80;;;;;;;;5018808;28;8888;-75
2022/09/10 13:57:47;;;;;;;;;2.80;2.80;;;;;;;;5021620;28;8872;-74
2022/09/10 14:00:22;;;;;;;;;4.40;3.40;;;;;;;;5021713;28;8876;-75
2022/09/10 14:02:51;;;;;;;;;3.80;3.80;;;;;;;;5021632;28;8871;-75
2022/09/10 14:05:33;;;;;;;;;3.80;3.80;;;;;;;;5018573;28;8927;-75
2022/09/10 14:08:04;;;;;;;;;4.40;4.20;;;;;;;;5021510;28;8970;-75
2022/09/10 14:10:39;;;;;;;;;5.00;3.00;;;;;;;;5021098;28;8896;-75
2022/09/10 14:13:08;;;;;;;;;3.40;2.60;;;;;;;;5020789;28;8879;-75
2022/09/10 14:15:38;;;;;;;;;6.00;4.00;;;;;;;;5021556;28;9674;-75
2022/09/10 14:18:06;;;;;;;;;3.60;3.60;;;;;;;;5021626;28;8955;-74
2022/09/10 14:20:36;;;;;;;;;3.00;3.00;;;;;;;;5017632;28;8866;-74
2022/09/10 14:23:05;;;;;;;;;3.80;3.80;;;;;;;;5021315;28;8906;-74
2022/09/10 14:25:34;;;;;;;;;3.40;3.40;;;;;;;;5021840;28;8895;-74
2022/09/10 14:28:24;;;;;;;;;3.40;3.40;;;;;;;;5003912;28;9662;-74
2022/09/10 14:30:53;;;;;;;;;3.00;3.00;;;;;;;;5020755;28;8813;-74
2022/09/10 14:33:28;;;;;;;;;4.00;4.00;;;;;;;;5021401;28;8974;-74
2022/09/10 14:35:59;;;;;;;;;4.00;4.00;;;;;;;;5017935;28;8890;-73
2022/09/10 14:38:29;;;;;;;;;4.20;3.20;;;;;;;;5011432;28;8868;-75
2022/09/10 14:40:59;;;;;;;;;3.20;3.20;;;;;;;;5018147;28;8908;-75
2022/09/10 14:43:32;;;;;;;;;3.20;3.20;;;;;;;;5016388;28;8885;-74
2022/09/10 14:46:00;;;;;;;;;5.60;4.20;;;;;;;;5017853;28;8883;-73
2022/09/10 14:48:31;;;;;;;;;5.00;5.00;;;;;;;;5020617;28;8941;-73
2022/09/10 14:51:25;;;;;;;;;3.00;3.00;;;;;;;;5020608;28;8844;-73
2022/09/10 14:53:54;;;;;;;;;3.20;3.20;;;;;;;;5017571;28;8821;-75
2022/09/10 14:56:29;;;;;;;;;5.00;3.80;;;;;;;;5021046;28;8892;-73
2022/09/10 14:58:59;;;;;;;;;4.80;4.80;;;;;;;;5021111;28;8874;-73
2022/09/10 15:01:27;;;;;;;;;3.00;3.00;;;;;;;;5018212;28;8879;-73
2022/09/10 15:03:54;;;;;;;;;3.20;3.20;;;;;;;;5020593;28;9665;-73
2022/09/10 15:06:23;;;;;;;;;2.00;2.00;;;;;;;;5022648;28;8909;-73
2022/09/10 15:08:51;;;;;;;;;2.80;2.80;;;;;;;;5020173;28;9036;-73
2022/09/10 15:11:21;;;;;;;;;3.00;3.00;;;;;;;;5019188;28;8865;-74
2022/09/10 15:13:49;;;;;;;;;3.20;3.20;;;;;;;;5021943;28;8868;-73
2022/09/10 15:16:17;;;;;;;;;2.60;2.60;;;;;;;;5022248;28;9617;-72
2022/09/10 15:18:45;;;;;;;;;1.40;1.40;;;;;;;;5020872;28;8883;-73
2022/09/10 15:21:14;;;;;;;;;3.80;2.00;;;;;;;;5022069;28;8978;-74
2022/09/10 15:23:43;;;;;;;;;2.20;2.20;;;;;;;;5018289;28;9520;-73