Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:09;;;;;;;;;;;26.30;95.50;;;;;;5054454;28;19909;-69
2022/12/05 00:02:36;;;;;;;;;;;26.30;95.20;;;;;;5052866;28;19912;-67
2022/12/05 00:05:03;;;;;;;;;;;26.20;95.10;;;;;;5055037;28;19908;-67
2022/12/05 00:07:30;;;;;;;;;;;26.30;95.50;;;;;;5048912;28;19927;-67
2022/12/05 00:09:56;;;;;;;;;;;26.40;95.70;;;;;;5046391;28;19924;-71
2022/12/05 00:12:23;;;;;;;;;;;26.50;95.50;;;;;;5040066;28;20773;-69
2022/12/05 00:14:50;;;;;;;;;;;26.50;95.40;;;;;;5041260;28;20863;-70
2022/12/05 00:17:16;;;;;;;;;;;26.70;95.30;;;;;;5042196;28;19921;-69
2022/12/05 00:19:43;;;;;;;;;;;26.90;95.20;;;;;;5050644;28;19956;-67
2022/12/05 00:22:09;;;;;;;;;;;27.00;94.80;;;;;;5052976;28;20377;-72
2022/12/05 00:24:36;;;;;;;;;;;27.20;94.70;;;;;;5048313;28;19927;-68
2022/12/05 00:27:03;;;;;;;;;;;27.30;94.70;;;;;;5046871;28;20336;-71
2022/12/05 00:29:29;;;;;;;;;;;27.60;93.80;;;;;;5053721;28;19938;-70
2022/12/05 00:31:56;;;;;;;;;;;27.50;93.90;;;;;;5041669;28;19987;-70
2022/12/05 00:34:23;;;;;;;;;;;27.60;94.00;;;;;;5040861;28;20438;-71
2022/12/05 00:36:49;;;;;;;;;;;27.80;93.60;;;;;;5053034;28;20456;-70
2022/12/05 00:39:16;;;;;;;;;;;27.90;93.60;;;;;;5051718;28;20730;-68
2022/12/05 00:41:43;;;;;;;;;;;27.90;93.40;;;;;;5051032;28;20022;-70
2022/12/05 00:44:10;;;;;;;;;;;28.00;93.40;;;;;;5044609;28;19912;-69
2022/12/05 00:46:37;;;;;;;;;;;27.80;93.20;;;;;;5038723;28;20295;-71
2022/12/05 00:49:04;;;;;;;;;;;27.90;93.60;;;;;;5052079;28;20045;-72
2022/12/05 00:51:39;;;;;;;;;;;27.90;93.20;;;;;;5054065;28;19908;-70
2022/12/05 00:54:07;;;;;;;;;;;28.00;92.80;;;;;;5046227;28;19916;-70
2022/12/05 00:56:34;;;;;;;;;;;28.20;93.10;;;;;;5051044;28;20218;-70
2022/12/05 00:59:01;;;;;;;;;;;28.30;92.80;;;;;;5037532;28;20266;-69
2022/12/05 01:01:31;;;;;;;;;;;28.50;92.40;;;;;;5036003;28;20320;-69
2022/12/05 01:03:58;;;;;;;;;;;28.50;92.10;;;;;;5035711;28;19964;-71
2022/12/05 01:06:26;;;;;;;;;;;28.50;92.00;;;;;;5044922;28;19912;-69
2022/12/05 01:08:54;;;;;;;;;;;28.50;92.20;;;;;;5037095;28;19913;-74
2022/12/05 01:11:22;;;;;;;;;;;28.70;91.90;;;;;;5046581;28;20673;-73
2022/12/05 01:13:49;;;;;;;;;;;28.70;91.80;;;;;;5054636;28;19959;-72
2022/12/05 01:16:17;;;;;;;;;;;28.90;91.90;;;;;;5054133;28;19909;-70
2022/12/05 01:18:43;;;;;;;;;;;29.00;91.60;;;;;;5055640;28;20500;-68
2022/12/05 01:21:10;;;;;;;;;;;29.10;91.40;;;;;;5052632;28;19970;-67
2022/12/05 01:23:37;;;;;;;;;;;29.10;91.30;;;;;;5056303;28;19921;-69
2022/12/05 01:26:07;;;;;;;;;;;29.20;91.00;;;;;;5052935;28;19955;-69
2022/12/05 01:28:35;;;;;;;;;;;29.20;91.50;;;;;;5048955;28;19913;-68
2022/12/05 01:31:24;;;;;;;;;;;29.30;91.40;;;;;;5036493;28;20312;-69
2022/12/05 01:33:52;;;;;;;;;;;29.70;91.70;;;;;;5055301;28;19917;-69
2022/12/05 01:36:20;;;;;;;;;;;30.00;90.50;;;;;;5057528;28;19905;-68
2022/12/05 01:38:47;;;;;;;;;;;30.00;90.10;;;;;;5058601;28;19927;-67
2022/12/05 01:41:15;;;;;;;;;;;30.00;90.40;;;;;;5052236;28;20338;-68
2022/12/05 01:43:54;;;;;;;;;;;30.10;90.20;;;;;;5053269;28;20369;-68
2022/12/05 01:46:21;;;;;;;;;;;30.20;90.30;;;;;;5057727;28;19916;-70
2022/12/05 01:48:48;;;;;;;;;;;30.30;89.80;;;;;;5058555;28;19909;-68
2022/12/05 01:51:14;;;;;;;;;;;30.00;90.30;;;;;;5055789;28;19908;-71
2022/12/05 01:53:41;;;;;;;;;;;30.20;90.40;;;;;;5058479;28;20273;-69
2022/12/05 01:56:08;;;;;;;;;;;30.50;90.30;;;;;;5055948;28;19997;-69
2022/12/05 01:58:36;;;;;;;;;;;30.60;89.20;;;;;;5057974;28;19917;-69
2022/12/05 02:01:03;;;;;;;;;;;30.60;88.70;;;;;;5054458;28;20448;-72
2022/12/05 02:03:30;;;;;;;;;;;30.60;89.80;;;;;;5058978;28;19988;-71
2022/12/05 02:05:58;;;;;;;;;;;30.70;89.10;;;;;;5058861;28;19913;-71
2022/12/05 02:08:27;;;;;;;;;;;30.50;89.30;;;;;;5057026;28;19916;-69
2022/12/05 02:10:55;;;;;;;;;;;30.50;89.10;;;;;;5058433;28;20272;-69
2022/12/05 02:13:27;;;;;;;;;;;30.40;89.20;;;;;;5049236;28;19931;-70
2022/12/05 02:15:57;;;;;;;;;;;30.50;89.60;;;;;;5057513;28;19948;-69
2022/12/05 02:18:45;;;;;;;;;;;30.40;89.40;;;;;;5056854;28;19921;-67
2022/12/05 02:21:29;;;;;;;;;;;30.50;90.20;;;;;;5057663;28;19943;-68
2022/12/05 02:24:14;;;;;;;;;;;30.80;88.20;;;;;;5052180;28;19927;-66
2022/12/05 02:26:47;;;;;;;;;;;30.80;89.00;;;;;;5044959;28;19978;-67
2022/12/05 02:29:32;;;;;;;;;;;31.00;88.10;;;;;;5044468;28;19931;-68
2022/12/05 02:32:08;;;;;;;;;;;31.20;87.90;;;;;;5057806;28;20433;-68
2022/12/05 02:35:04;;;;;;;;;;;31.20;86.60;;;;;;5055518;28;19999;-67
2022/12/05 02:37:33;;;;;;;;;;;31.20;86.30;;;;;;5046101;28;19913;-69
2022/12/05 02:40:05;;;;;;;;;;;31.20;86.50;;;;;;5046428;28;20297;-68
2022/12/05 02:42:49;;;;;;;;;;;31.30;86.70;;;;;;5055311;28;20276;-69
2022/12/05 02:45:17;;;;;;;;;;;31.40;85.70;;;;;;5037911;28;19912;-67
2022/12/05 02:47:46;;;;;;;;;;;31.50;87.20;;;;;;5043377;28;20495;-66
2022/12/05 02:50:14;;;;;;;;;;;31.90;85.10;;;;;;5056784;28;20357;-69
2022/12/05 02:52:42;;;;;;;;;;;32.30;85.00;;;;;;5048055;28;19985;-69
2022/12/05 02:55:09;;;;;;;;;;;32.60;83.30;;;;;;5051632;28;19916;-70
2022/12/05 02:57:36;;;;;;;;;;;32.90;82.60;;;;;;5046292;28;19927;-69
2022/12/05 03:00:03;;;;;;;;;;;33.60;81.00;;;;;;5057231;28;19961;-68
2022/12/05 03:02:31;;;;;;;;;;;34.00;81.10;;;;;;5054255;28;19908;-69
2022/12/05 03:05:08;;;;;;;;;;;34.70;78.70;;;;;;5052844;28;19999;-67
2022/12/05 03:07:36;;;;;;;;;;;35.60;76.80;;;;;;5049688;28;19957;-68
2022/12/05 03:10:04;;;;;;;;;;;36.10;75.30;;;;;;5056526;28;20452;-68
2022/12/05 03:12:33;;;;;;;;;;;36.20;73.80;;;;;;5053940;28;19916;-68
2022/12/05 03:15:02;;;;;;;;;;;36.30;73.10;;;;;;5056461;28;19945;-67
2022/12/05 03:17:35;;;;;;;;;;;36.40;73.10;;;;;;5053896;28;19917;-69
2022/12/05 03:20:07;;;;;;;;;;;36.60;72.70;;;;;;5056576;28;19919;-67
2022/12/05 03:22:34;;;;;;;;;;;36.30;72.60;;;;;;5053702;28;19913;-67
2022/12/05 03:25:02;;;;;;;;;;;36.70;72.00;;;;;;5056086;28;20541;-69
2022/12/05 03:27:46;;;;;;;;;;;37.90;69.50;;;;;;5055118;28;19912;-69
2022/12/05 03:30:15;;;;;;;;;;;38.00;68.70;;;;;;5056003;28;19912;-69
2022/12/05 03:32:47;;;;;;;;;;;38.20;67.90;;;;;;5054341;28;19908;-69
2022/12/05 03:35:19;;;;;;;;;;;38.00;67.70;;;;;;5055058;28;19912;-68
2022/12/05 03:37:54;;;;;;;;;;;37.90;67.40;;;;;;5054263;28;19917;-69
2022/12/05 03:40:40;;;;;;;;;;;37.90;67.10;;;;;;5046350;28;20303;-69
2022/12/05 03:43:13;;;;;;;;;;;37.20;68.40;;;;;;5044669;28;20369;-70
2022/12/05 03:45:43;;;;;;;;;;;37.50;67.10;;;;;;5047488;28;19916;-69
2022/12/05 03:48:22;;;;;;;;;;;38.00;66.10;;;;;;5054794;28;19908;-72
2022/12/05 03:50:50;;;;;;;;;;;38.60;65.70;;;;;;5053536;28;19908;-70
2022/12/05 03:53:28;;;;;;;;;;;38.80;65.60;;;;;;5053948;28;19995;-73
2022/12/05 03:56:07;;;;;;;;;;;38.20;66.10;;;;;;5054957;28;20758;-69
2022/12/05 03:58:39;;;;;;;;;;;38.50;66.10;;;;;;5036091;28;19966;-72
2022/12/05 04:01:06;;;;;;;;;;;38.60;65.40;;;;;;5054784;28;19989;-70
2022/12/05 04:03:39;;;;;;;;;;;38.50;65.90;;;;;;5048278;28;19959;-71
2022/12/05 04:06:20;;;;;;;;;;;39.10;64.30;;;;;;5054804;28;19923;-72
2022/12/05 04:08:49;;;;;;;;;;;39.00;64.60;;;;;;5053732;28;20270;-71
2022/12/05 04:11:18;;;;;;;;;;;39.00;64.70;;;;;;5043946;28;19924;-70
2022/12/05 04:13:47;;;;;;;;;;;39.30;63.50;;;;;;5039872;28;20390;-69
2022/12/05 04:21:36;;;;;;;;;;;38.30;64.70;;;;;;5053335;28;20335;-71
2022/12/05 04:22:15;;;;;;;;;;;37.90;65.50;;;;;;5053505;28;20010;-70
2022/12/05 04:27:35;;;;;;;;;;;36.90;67.00;;;;;;5054536;28;19920;-72
2022/12/05 04:30:05;;;;;;;;;;;36.10;68.00;;;;;;5052058;28;19919;-68
2022/12/05 04:32:44;;;;;;;;;;;35.80;68.40;;;;;;5055509;28;19916;-71
2022/12/05 04:35:15;;;;;;;;;;;35.80;68.40;;;;;;5053759;28;19908;-71
2022/12/05 04:37:44;;;;;;;;;;;34.80;70.20;;;;;;5053889;28;19942;-70
2022/12/05 04:40:13;;;;;;;;;;;33.70;72.20;;;;;;5052381;28;19919;-70
2022/12/05 04:42:41;;;;;;;;;;;32.50;74.10;;;;;;5046972;28;19958;-70
2022/12/05 04:45:09;;;;;;;;;;;31.40;76.70;;;;;;5052760;28;19912;-71
2022/12/05 04:47:38;;;;;;;;;;;30.50;78.90;;;;;;5047765;28;20324;-70
2022/12/05 04:50:07;;;;;;;;;;;31.20;78.00;;;;;;5040926;28;19912;-71
2022/12/05 04:52:34;;;;;;;;;;;31.70;77.40;;;;;;5050093;28;19920;-70
2022/12/05 04:55:03;;;;;;;;;;;31.50;77.40;;;;;;5041235;28;20049;-69
2022/12/05 04:57:36;;;;;;;;;;;31.00;77.90;;;;;;5034228;28;20043;-73
2022/12/05 05:00:03;;;;;;;;;;;30.30;79.90;;;;;;5046711;28;20457;-69
2022/12/05 05:02:32;;;;;;;;;;;29.80;81.40;;;;;;5054749;28;19919;-68
2022/12/05 05:05:00;;;;;;;;;;;29.40;82.40;;;;;;5052569;28;20002;-69
2022/12/05 05:07:27;;;;;;;;;;;29.00;83.80;;;;;;5055117;28;20396;-72
2022/12/05 05:09:55;;;;;;;;;;;28.60;84.70;;;;;;5049460;28;19913;-71
2022/12/05 05:12:21;;;;;;;;;;;28.40;85.80;;;;;;5072156;28;19963;-71
2022/12/05 05:14:48;;;;;;;;;;;28.10;85.90;;;;;;5054339;28;20011;-76
2022/12/05 05:17:15;;;;;;;;;;;27.90;86.40;;;;;;5051076;28;19924;-71
2022/12/05 05:19:42;;;;;;;;;;;27.90;86.60;;;;;;5036965;28;20002;-72
2022/12/05 05:22:08;;;;;;;;;;;27.80;87.00;;;;;;5036330;28;19928;-74
2022/12/05 05:24:35;;;;;;;;;;;27.60;88.60;;;;;;5037631;28;19927;-71
2022/12/05 05:27:02;;;;;;;;;;;27.50;90.30;;;;;;5047595;28;19912;-70
2022/12/05 05:29:28;;;;;;;;;;;27.30;90.40;;;;;;5058883;28;20313;-70
2022/12/05 05:31:55;;;;;;;;;;;27.10;89.60;;;;;;5053999;28;20372;-70
2022/12/05 05:34:22;;;;;;;;;;;27.10;90.10;;;;;;5057200;28;20015;-70
2022/12/05 05:36:51;;;;;;;;;;;27.30;90.30;;;;;;5055522;28;19908;-71
2022/12/05 05:39:18;;;;;;;;;;;27.70;89.20;;;;;;5047599;28;19916;-70
2022/12/05 05:41:44;;;;;;;;;;;28.10;89.30;;;;;;5042226;28;20326;-70
2022/12/05 05:44:11;;;;;;;;;;;28.60;86.70;;;;;;5054499;28;19909;-71
2022/12/05 05:46:38;;;;;;;;;;;28.60;86.00;;;;;;5048872;28;20004;-76
2022/12/05 05:49:05;;;;;;;;;;;29.10;86.90;;;;;;5045471;28;19959;-70
2022/12/05 05:51:32;;;;;;;;;;;29.80;85.10;;;;;;5058875;28;19909;-70
2022/12/05 05:53:59;;;;;;;;;;;30.30;80.40;;;;;;5056741;28;20405;-74
2022/12/05 05:56:26;;;;;;;;;;;30.80;78.30;;;;;;5056537;28;19958;-79
2022/12/05 05:59:00;;;;;;;;;;;31.10;76.90;;;;;;5045755;28;19927;-72
2022/12/05 06:01:27;;;;;;;;;;;31.00;75.60;;;;;;5040350;28;20482;-74
2022/12/05 06:03:54;;;;;;;;;;;30.70;75.20;;;;;;5056748;28;19952;-74
2022/12/05 06:06:21;;;;;;;;;;;30.30;75.30;;;;;;5043940;28;19935;-71
2022/12/05 06:08:48;;;;;;;;;;;30.10;73.90;;;;;;5054193;28;19908;-71
2022/12/05 06:11:19;;;;;;;;;;;29.70;75.10;;;;;;5055395;28;19916;-70
2022/12/05 06:13:46;;;;;;;;;;;29.50;74.90;;;;;;5056787;28;19908;-69
2022/12/05 06:16:14;;;;;;;;;;;29.40;75.40;;;;;;5055190;28;20440;-69
2022/12/05 06:18:41;;;;;;;;;;;29.30;75.50;;;;;;5053461;28;20332;-69
2022/12/05 06:21:08;;;;;;;;;;;29.20;76.00;;;;;;5055811;28;19955;-70
2022/12/05 06:23:36;;;;;;;;;;;29.20;75.80;;;;;;5057617;28;19999;-73
2022/12/05 06:26:03;;;;;;;;;;;29.10;77.30;;;;;;5056055;28;20380;-70
2022/12/05 06:28:30;;;;;;;;;;;29.10;79.10;;;;;;5044444;28;19924;-71
2022/12/05 06:30:57;;;;;;;;;;;29.10;81.30;;;;;;5043655;28;19921;-69
2022/12/05 06:33:24;;;;;;;;;;;29.20;82.40;;;;;;5047276;28;19916;-68
2022/12/05 06:36:00;;;;;;;;;;;29.20;82.80;;;;;;5047274;28;19954;-70
2022/12/05 06:38:27;;;;;;;;;;;28.90;82.80;;;;;;5046201;28;19948;-67
2022/12/05 06:40:54;;;;;;;;;;;28.60;84.30;;;;;;5045386;28;21287;-68
2022/12/05 06:43:20;;;;;;;;;;;28.20;84.90;;;;;;5053280;28;20254;-69
2022/12/05 06:45:47;;;;;;;;;;;28.00;86.00;;;;;;5056614;28;19909;-70
2022/12/05 06:48:14;;;;;;;;;;;27.80;86.70;;;;;;5056341;28;19954;-69
2022/12/05 06:50:46;;;;;;;;;;;27.90;86.80;;;;;;5048473;28;19970;-69
2022/12/05 06:53:13;;;;;;;;;;;27.80;87.20;;;;;;5055941;28;19915;-69
2022/12/05 06:55:40;;;;;;;;;;;27.70;87.40;;;;;;5044950;28;19955;-68
2022/12/05 06:58:06;;;;;;;;;;;27.60;87.40;;;;;;5036795;28;19971;-69
2022/12/05 07:03:18;;;;;;;;;;;27.40;87.30;;;;;;5036388;28;19919;-68
2022/12/05 07:05:45;;;;;;;;;;;27.20;86.80;;;;;;5037131;28;19992;-70
2022/12/05 07:08:11;;;;;;;;;;;27.10;86.90;;;;;;5036277;28;19916;-70
2022/12/05 07:10:38;;;;;;;;;;;27.00;87.70;;;;;;5036511;28;19913;-67
2022/12/05 07:13:05;;;;;;;;;;;26.90;88.80;;;;;;5036169;28;20227;-73
2022/12/05 07:15:31;;;;;;;;;;;26.80;89.10;;;;;;5042208;28;19931;-69
2022/12/05 07:17:58;;;;;;;;;;;26.80;90.00;;;;;;5046886;28;20470;-72
2022/12/05 07:20:25;;;;;;;;;;;26.50;90.50;;;;;;5042203;28;19913;-68
2022/12/05 07:22:51;;;;;;;;;;;26.40;90.70;;;;;;5042173;28;19912;-71
2022/12/05 07:25:21;;;;;;;;;;;26.40;91.00;;;;;;5037796;28;19921;-68
2022/12/05 07:27:47;;;;;;;;;;;26.30;91.00;;;;;;5043635;28;19935;-68
2022/12/05 07:30:14;;;;;;;;;;;26.30;90.70;;;;;;5056028;28;19908;-68
2022/12/05 07:32:41;;;;;;;;;;;26.30;92.00;;;;;;5043101;28;19974;-68
2022/12/05 07:35:08;;;;;;;;;;;26.20;93.20;;;;;;5037264;28;20694;-68
2022/12/05 07:37:34;;;;;;;;;;;26.00;93.60;;;;;;5050024;28;20369;-71
2022/12/05 07:40:01;;;;;;;;;;;25.90;92.60;;;;;;5054247;28;19916;-69
2022/12/05 07:42:28;;;;;;;;;;;25.80;92.60;;;;;;5053868;28;19958;-69
2022/12/05 07:44:54;;;;;;;;;;;25.80;92.90;;;;;;5055379;28;20006;-68
2022/12/05 07:47:21;;;;;;;;;;;25.80;92.40;;;;;;5052343;28;19912;-69
2022/12/05 07:49:48;;;;;;;;;;;25.90;92.30;;;;;;5041329;28;19916;-68
2022/12/05 07:52:14;;;;;;;;;;;26.00;92.10;;;;;;5056070;28;19912;-70
2022/12/05 07:54:41;;;;;;;;;;;26.00;92.20;;;;;;5054327;28;19912;-69
2022/12/05 07:57:08;;;;;;;;;;;26.00;91.80;;;;;;5055108;28;19970;-68
2022/12/05 07:59:35;;;;;;;;;;;26.10;91.90;;;;;;5054820;28;19931;-69
2022/12/05 08:02:01;;;;;;;;;;;26.20;91.70;;;;;;5055332;28;20320;-71
2022/12/05 08:04:28;;;;;;;;;;;26.30;91.60;;;;;;5054172;28;19974;-71
2022/12/05 08:06:55;;;;;;;;;;;26.30;91.40;;;;;;5056028;28;19947;-69
2022/12/05 08:09:21;;;;;;;;;;;26.30;91.20;;;;;;5057048;28;19908;-73
2022/12/05 08:11:48;;;;;;;;;;;26.40;92.10;;;;;;5054516;28;19920;-70
2022/12/05 08:14:15;;;;;;;;;;;26.30;92.20;;;;;;5055838;28;19909;-71
2022/12/05 08:16:41;;;;;;;;;;;26.10;93.20;;;;;;5062096;28;19920;-71
2022/12/05 08:19:11;;;;;;;;;;;25.90;93.70;;;;;;5045506;28;19916;-68
2022/12/05 08:21:39;;;;;;;;;;;25.60;94.20;;;;;;5055971;28;20369;-68
2022/12/05 08:24:06;;;;;;;;;;;25.40;94.80;;;;;;5039862;28;19981;-72
2022/12/05 08:26:34;;;;;;;;;;;25.30;95.40;;;;;;5054614;28;19913;-70
2022/12/05 08:29:00;;;;;;;;;;;25.20;96.80;;;;;;5055570;28;20471;-69
2022/12/05 08:31:28;;;;;;;;;;;25.20;98.50;;;;;;5055140;28;20057;-69
2022/12/05 08:33:56;;;;;;;;;;;25.10;99.30;;;;;;5035959;28;19917;-68
2022/12/05 08:36:23;;;;;;;;;;;25.00;99.90;;;;;;5036392;28;19923;-69
2022/12/05 08:38:49;;;;;;;;;;;24.90;99.90;;;;;;5037775;28;19929;-68
2022/12/05 08:41:17;;;;;;;;;;;24.70;99.90;;;;;;5049961;28;19919;-70
2022/12/05 08:43:47;;;;;;;;;;;24.50;99.90;;;;;;5048515;28;19913;-70
2022/12/05 08:46:13;;;;;;;;;;;24.40;99.90;;;;;;5046620;28;19917;-69
2022/12/05 08:48:40;;;;;;;;;;;24.30;99.90;;;;;;5047511;28;20601;-66
2022/12/05 08:51:08;;;;;;;;;;;24.30;99.90;;;;;;5046880;28;20698;-67
2022/12/05 08:53:35;;;;;;;;;;;24.20;99.90;;;;;;5047877;28;20684;-69
2022/12/05 08:56:03;;;;;;;;;;;24.20;99.90;;;;;;5047599;28;19908;-72
2022/12/05 08:58:30;;;;;;;;;;;24.20;99.90;;;;;;5046430;28;19979;-72
2022/12/05 09:01:06;;;;;;;;;;;23.90;99.90;;;;;;5049435;28;19916;-70
2022/12/05 09:03:33;;;;;;;;;;;23.90;99.90;;;;;;5048615;28;19951;-68
2022/12/05 09:06:07;;;;;;;;;;;23.80;99.90;;;;;;5049465;28;19916;-68
2022/12/05 09:08:34;;;;;;;;;;;23.80;99.90;;;;;;5046212;28;19913;-75
2022/12/05 09:11:04;;;;;;;;;;;23.80;99.90;;;;;;5048805;28;19923;-69
2022/12/05 09:13:30;;;;;;;;;;;23.80;99.90;;;;;;5050381;28;19908;-69
2022/12/05 09:15:57;;;;;;;;;;;23.80;99.90;;;;;;5058784;28;20058;-69
2022/12/05 09:18:24;;;;;;;;;;;23.80;99.90;;;;;;5057340;28;20393;-67
2022/12/05 09:20:51;;;;;;;;;;;23.90;99.90;;;;;;5057329;28;20323;-70
2022/12/05 09:23:17;;;;;;;;;;;23.90;99.90;;;;;;5058683;28;19918;-71
2022/12/05 09:25:44;;;;;;;;;;;23.90;99.90;;;;;;5057514;28;20019;-72
2022/12/05 09:28:11;;;;;;;;;;;23.80;99.90;;;;;;5058954;28;19909;-71
2022/12/05 09:30:37;;;;;;;;;;;23.90;99.90;;;;;;5058285;28;19908;-72
2022/12/05 09:33:04;;;;;;;;;;;23.90;99.90;;;;;;5059558;28;20603;-71
2022/12/05 09:35:31;;;;;;;;;;;23.90;99.90;;;;;;5042540;28;20561;-70
2022/12/05 09:37:57;;;;;;;;;;;24.00;99.90;;;;;;5038580;28;19982;-72
2022/12/05 09:40:24;;;;;;;;;;;23.90;99.90;;;;;;5039008;28;20312;-71
2022/12/05 09:43:04;;;;;;;;;;;23.90;99.90;;;;;;5044015;28;19916;-69
2022/12/05 09:45:39;;;;;;;;;;;23.80;99.90;;;;;;5054170;28;20284;-70
2022/12/05 09:48:12;;;;;;;;;;;23.80;99.90;;;;;;5058064;28;19916;-69
2022/12/05 09:50:38;;;;;;;;;;;23.70;99.90;;;;;;5056303;28;19920;-69
2022/12/05 09:53:26;;;;;;;;;;;23.60;99.90;;;;;;5058294;28;19958;-69
2022/12/05 09:56:10;;;;;;;;;;;23.50;99.90;;;;;;5056605;28;19915;-68
2022/12/05 09:58:48;;;;;;;;;;;23.10;99.90;;;;;;5056869;28;20411;-69
2022/12/05 10:01:24;;;;;;;;;;;22.90;99.90;;;;;;5059380;28;20408;-71
2022/12/05 10:04:09;;;;;;;;;;;22.50;99.90;;;;;;5056531;28;20004;-69
2022/12/05 10:06:40;;;;;;;;;;;22.50;99.90;;;;;;5056769;28;19917;-70
2022/12/05 10:09:07;;;;;;;;;;;22.40;99.90;;;;;;5057222;28;20586;-69
2022/12/05 10:11:36;;;;;;;;;;;22.50;99.90;;;;;;5057134;28;19912;-69
2022/12/05 10:14:24;;;;;;;;;;;22.40;99.90;;;;;;5055607;28;20673;-71
2022/12/05 10:16:56;;;;;;;;;;;22.40;99.90;;;;;;5055837;28;19912;-71
2022/12/05 10:19:28;;;;;;;;;;;22.30;99.90;;;;;;5057216;28;20010;-69
2022/12/05 10:21:57;;;;;;;;;;;22.30;99.90;;;;;;5055931;28;19917;-70
2022/12/05 10:24:37;;;;;;;;;;;22.40;99.90;;;;;;5057871;28;19952;-70
2022/12/05 10:27:09;;;;;;;;;;;22.40;99.90;;;;;;5056559;28;19913;-70
2022/12/05 10:30:12;;;;;;;;;;;22.50;99.90;;;;;;5070388;28;19948;-70
2022/12/05 10:32:51;;;;;;;;;;;22.50;99.90;;;;;;5033614;28;20519;-71
2022/12/05 10:35:20;;;;;;;;;;;22.50;99.90;;;;;;5056217;28;19954;-69
2022/12/05 10:37:56;;;;;;;;;;;22.40;99.90;;;;;;5053646;28;20027;-69
2022/12/05 10:40:25;;;;;;;;;;;22.30;99.90;;;;;;5045595;28;19923;-69
2022/12/05 10:42:51;;;;;;;;;;;22.30;99.90;;;;;;5055702;28;19954;-67
2022/12/05 10:45:22;;;;;;;;;;;22.30;99.90;;;;;;5057935;28;19909;-69
2022/12/05 10:47:49;;;;;;;;;;;22.30;99.90;;;;;;5057134;28;19915;-70
2022/12/05 10:50:19;;;;;;;;;;;22.30;99.90;;;;;;5048503;28;19917;-69
2022/12/05 10:52:45;;;;;;;;;;;22.30;99.90;;;;;;5039050;28;19916;-68
2022/12/05 10:55:13;;;;;;;;;;;22.20;99.90;;;;;;5045999;28;20023;-69
2022/12/05 10:57:39;;;;;;;;;;;22.20;99.90;;;;;;5045455;28;19959;-69
2022/12/05 11:00:14;;;;;;;;;;;22.20;99.90;;;;;;5055457;28;19985;-70
2022/12/05 11:02:41;;;;;;;;;;;22.10;99.90;;;;;;5057567;28;19908;-69
2022/12/05 11:05:08;;;;;;;;;;;22.00;99.90;;;;;;5056738;28;19959;-69
2022/12/05 11:07:37;;;;;;;;;;;21.90;99.90;;;;;;5057809;28;20016;-71
2022/12/05 11:10:17;;;;;;;;;;;21.80;99.90;;;;;;5053213;28;19913;-71
2022/12/05 11:12:44;;;;;;;;;;;21.60;99.90;;;;;;5058024;28;19978;-71
2022/12/05 11:15:26;;;;;;;;;;;21.50;99.90;;;;;;5054887;28;20007;-70
2022/12/05 11:17:57;;;;;;;;;;;21.40;99.90;;;;;;5058520;28;20288;-71
2022/12/05 11:20:24;;;;;;;;;;;21.30;99.90;;;;;;5058186;28;19908;-70
2022/12/05 11:22:55;;;;;;;;;;;21.20;99.90;;;;;;5059557;28;19939;-69
2022/12/05 11:25:27;;;;;;;;;;;21.20;99.90;;;;;;5057222;28;19999;-68
2022/12/05 11:27:54;;;;;;;;;;;21.10;99.90;;;;;;5056699;28;19916;-71
2022/12/05 11:30:24;;;;;;;;;;;21.00;99.90;;;;;;5054808;28;19912;-70
2022/12/05 11:32:50;;;;;;;;;;;21.00;99.90;;;;;;5057253;28;20500;-70
2022/12/05 11:35:27;;;;;;;;;;;20.90;99.90;;;;;;5054027;28;20703;-70
2022/12/05 11:37:57;;;;;;;;;;;20.90;99.90;;;;;;5058187;28;19921;-71
2022/12/05 11:40:26;;;;;;;;;;;20.80;99.90;;;;;;5056326;28;19915;-69
2022/12/05 11:43:08;;;;;;;;;;;20.80;99.90;;;;;;5059071;28;19912;-69
2022/12/05 11:45:55;;;;;;;;;;;20.80;99.90;;;;;;5058154;28;20543;-71
2022/12/05 11:48:24;;;;;;;;;;;20.80;99.90;;;;;;5055201;28;19924;-72
2022/12/05 11:51:01;;;;;;;;;;;20.80;99.90;;;;;;5055754;28;19959;-71
2022/12/05 11:53:40;;;;;;;;;;;20.80;99.90;;;;;;5056901;28;20011;-69
2022/12/05 11:56:10;;;;;;;;;;;20.80;99.90;;;;;;5055578;28;19912;-70
2022/12/05 11:58:42;;;;;;;;;;;20.70;99.90;;;;;;5057010;28;19966;-70
2022/12/05 12:01:17;;;;;;;;;;;20.70;99.90;;;;;;5055522;28;20357;-70
2022/12/05 12:03:43;;;;;;;;;;;20.70;99.90;;;;;;5057901;28;19911;-68
2022/12/05 12:06:13;;;;;;;;;;;20.70;99.90;;;;;;5053720;28;19915;-68
2022/12/05 12:08:50;;;;;;;;;;;20.70;99.90;;;;;;5057496;28;19931;-69
2022/12/05 12:11:30;;;;;;;;;;;20.70;99.90;;;;;;5054917;28;19962;-69
2022/12/05 12:14:00;;;;;;;;;;;20.70;99.90;;;;;;5056596;28;20007;-68
2022/12/05 12:16:36;;;;;;;;;;;20.70;99.90;;;;;;5053406;28;19916;-68
2022/12/05 12:19:09;;;;;;;;;;;20.70;99.90;;;;;;5056117;28;19951;-69
2022/12/05 12:21:53;;;;;;;;;;;20.60;99.90;;;;;;5054486;28;19919;-67
2022/12/05 12:24:20;;;;;;;;;;;20.60;99.90;;;;;;5054860;28;19921;-68
2022/12/05 12:26:51;;;;;;;;;;;20.50;99.90;;;;;;5056116;28;19916;-68
2022/12/05 12:29:22;;;;;;;;;;;20.50;99.90;;;;;;5053843;28;19923;-67
2022/12/05 12:31:57;;;;;;;;;;;20.40;99.90;;;;;;5055646;28;19947;-70
2022/12/05 12:34:39;;;;;;;;;;;20.40;99.90;;;;;;5054502;28;20299;-71
2022/12/05 12:37:13;;;;;;;;;;;20.40;99.90;;;;;;5045813;28;19917;-69
2022/12/05 12:39:58;;;;;;;;;;;20.40;99.90;;;;;;5045763;28;19912;-69
2022/12/05 12:42:30;;;;;;;;;;;20.40;99.90;;;;;;5052011;28;20380;-69
2022/12/05 12:45:04;;;;;;;;;;;20.40;99.90;;;;;;5055336;28;20380;-69
2022/12/05 12:47:42;;;;;;;;;;;20.40;99.90;;;;;;5054949;28;19909;-68
2022/12/05 12:50:12;;;;;;;;;;;20.30;99.90;;;;;;5054601;28;19951;-67
2022/12/05 12:52:41;;;;;;;;;;;20.30;99.90;;;;;;5056007;28;19909;-69
2022/12/05 12:55:23;;;;;;;;;;;20.40;99.90;;;;;;5055749;28;19912;-68
2022/12/05 12:58:02;;;;;;;;;;;20.40;99.90;;;;;;5037981;28;19933;-66
2022/12/05 13:00:40;;;;;;;;;;;20.30;99.90;;;;;;5035259;28;20308;-66
2022/12/05 13:03:12;;;;;;;;;;;20.30;99.90;;;;;;5035484;28;19909;-69
2022/12/05 13:05:43;;;;;;;;;;;20.30;99.90;;;;;;5036091;28;20246;-68
2022/12/05 13:08:19;;;;;;;;;;;20.30;99.90;;;;;;5035741;28;19964;-68
2022/12/05 13:10:47;;;;;;;;;;;20.30;99.90;;;;;;5035416;28;19916;-68
2022/12/05 13:13:25;;;;;;;;;;;20.30;99.90;;;;;;5034510;28;19916;-68
2022/12/05 13:15:59;;;;;;;;;;;20.30;99.90;;;;;;5035683;28;19909;-67
2022/12/05 13:18:26;;;;;;;;;;;20.20;99.90;;;;;;5033819;28;19921;-68
2022/12/05 13:20:57;;;;;;;;;;;20.30;99.90;;;;;;5035673;28;19974;-67
2022/12/05 13:23:28;;;;;;;;;;;20.30;99.90;;;;;;5033899;28;19913;-69
2022/12/05 13:25:57;;;;;;;;;;;20.20;99.90;;;;;;5039257;28;19921;-69
2022/12/05 13:28:33;;;;;;;;;;;20.20;99.90;;;;;;5036831;28;19913;-69
2022/12/05 13:31:01;;;;;;;;;;;20.20;99.90;;;;;;5039492;28;19909;-70
2022/12/05 13:33:30;;;;;;;;;;;20.20;99.90;;;;;;5038434;28;20377;-68
2022/12/05 13:44:32;;;;;;;;;;;20.30;99.90;;;;;;5037286;28;19916;-69
2022/12/05 13:46:59;;;;;;;;;;;20.30;99.90;;;;;;5049608;28;19966;-67
2022/12/05 13:49:45;;;;;;;;;;;20.30;99.90;;;;;;5056439;28;20466;-67
2022/12/05 13:52:16;;;;;;;;;;;20.30;99.90;;;;;;5058634;28;19916;-67
2022/12/05 13:54:44;;;;;;;;;;;20.30;99.90;;;;;;5073169;28;19924;-67
2022/12/05 13:57:46;;;;;;;;;;;20.30;99.90;;;;;;5058412;28;22686;-67
2022/12/05 14:00:13;;;;;;;;;;;20.30;99.90;;;;;;5035397;28;19956;-68
2022/12/05 14:02:44;;;;;;;;;;;20.20;99.90;;;;;;5051838;28;20150;-68
2022/12/05 14:05:13;;;;;;;;;;;20.20;99.90;;;;;;5058695;28;19909;-69
2022/12/05 14:07:40;;;;;;;;;;;20.30;99.90;;;;;;5056417;28;19908;-71
2022/12/05 14:10:07;;;;;;;;;;;20.20;99.90;;;;;;5058446;28;19908;-71
2022/12/05 14:12:45;;;;;;;;;;;20.20;99.90;;;;;;5055859;28;19919;-67
2022/12/05 14:15:27;;;;;;;;;;;20.20;99.90;;;;;;5058250;28;19908;-68
2022/12/05 14:18:03;;;;;;;;;;;20.30;99.90;;;;;;5058588;28;19920;-67
2022/12/05 14:20:39;;;;;;;;;;;20.20;99.90;;;;;;5057135;28;20324;-68
2022/12/05 14:23:16;;;;;;;;;;;20.30;99.90;;;;;;5058016;28;19913;-68
2022/12/05 14:25:43;;;;;;;;;;;20.10;99.90;;;;;;5055717;28;20612;-69
2022/12/05 14:28:28;;;;;;;;;;;20.10;99.90;;;;;;5058206;28;19908;-68
2022/12/05 14:31:17;;;;;;;;;;;20.00;99.90;;;;;;5055632;28;20329;-70
2022/12/05 14:33:44;;;;;;;;;;;20.00;99.90;;;;;;5053625;28;19917;-68
2022/12/05 14:36:16;;;;;;;;;;;19.90;99.90;;;;;;5057077;28;19914;-67
2022/12/05 14:38:43;;;;;;;;;;;19.90;99.90;;;;;;5058172;28;19959;-68
2022/12/05 14:41:22;;;;;;;;;;;19.80;99.90;;;;;;5056729;28;19909;-68
2022/12/05 14:43:52;;;;;;;;;;;19.80;99.90;;;;;;5057800;28;19908;-69
2022/12/05 14:46:24;;;;;;;;;;;19.90;99.90;;;;;;5055935;28;20339;-68
2022/12/05 14:48:51;;;;;;;;;;;19.80;99.90;;;;;;5056249;28;19912;-68
2022/12/05 14:51:29;;;;;;;;;;;19.80;99.90;;;;;;5056852;28;19908;-68