Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:47;;;;;;;1.27;0.73;;;12.80;99.90;;;;;;4930631;29;20635;-87
2023/10/28 00:03:13;;;;;;;0.85;0.60;;;13.00;99.90;;;;;;4932116;29;20521;-87
2023/10/28 00:05:39;;;;;;;2.05;0.80;;;13.00;99.90;;;;;;4931184;29;20252;-87
2023/10/28 00:08:05;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;4930559;29;20204;-87
2023/10/28 00:10:35;;;;;;;1.33;0.98;;;13.50;99.90;;;;;;4947851;28;20200;-87
2023/10/28 00:13:01;;;;;;;1.00;0.70;;;13.90;99.90;;;;;;4928726;29;20253;-87
2023/10/28 00:15:27;;;;;;;2.08;0.80;;;13.50;99.90;;;;;;4932018;29;20205;-87
2023/10/28 00:17:53;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;4933128;29;20189;-87
2023/10/28 00:20:21;;;;;;;0.97;0.60;;;13.60;99.90;;;;;;4931358;29;20244;-87
2023/10/28 00:22:49;;;;;;;1.88;0.77;;;12.80;99.90;;;;;;4931227;29;20681;-87
2023/10/28 00:25:15;;;;;;;1.42;0.60;;;13.60;99.90;;;;;;4935092;29;20267;-87
2023/10/28 00:27:42;;;;;;;0.85;0.80;;;14.10;99.90;;;;;;4948680;29;20198;-87
2023/10/28 00:30:11;;;;;;;0.93;0.82;;;11.80;99.90;;;;;;4936275;29;20189;-87
2023/10/28 00:32:37;;;;;;;0.80;0.68;;;12.10;99.90;;;;;;4931472;29;20209;-87
2023/10/28 00:35:04;;;;;;;0.85;0.60;;;13.50;99.90;;;;;;4931862;29;20210;-87
2023/10/28 00:37:30;;;;;;;1.25;0.70;;;12.60;99.90;;;;;;4925554;29;20240;-87
2023/10/28 00:39:56;;;;;;;0.63;0.50;;;11.00;99.90;;;;;;4931714;29;20226;-87
2023/10/28 00:42:22;;;;;;;0.90;0.50;;;;;;;;;;4929107;29;20185;-87
2023/10/28 00:44:47;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;4928909;29;20191;-87
2023/10/28 00:47:13;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;4929225;29;20211;-87
2023/10/28 00:49:40;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;4931859;29;20219;-87
2023/10/28 00:52:06;;;;;;;0.70;0.52;;;13.10;99.90;;;;;;4926738;29;20192;-87
2023/10/28 00:54:32;;;;;;;2.30;0.63;;;12.50;99.90;;;;;;4930222;29;20296;-87
2023/10/28 00:56:58;;;;;;;1.40;0.77;;;12.70;99.90;;;;;;4928195;29;20256;-87
2023/10/28 00:59:27;;;;;;;1.23;0.70;;;11.00;99.90;;;;;;4930239;29;20560;-87
2023/10/28 01:01:53;;;;;;;1.55;0.70;;;12.60;99.90;;;;;;4931663;29;20189;-87
2023/10/28 01:04:19;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;4932350;29;20204;-87
2023/10/28 01:06:45;;;;;;;1.83;0.67;;;12.80;99.90;;;;;;4927610;29;20274;-87
2023/10/28 01:09:11;;;;;;;0.75;0.65;;;11.70;99.90;;;;;;4931384;29;20270;-87
2023/10/28 01:11:39;;;;;;;3.03;0.90;;;12.80;99.90;;;;;;4930349;29;20712;-87
2023/10/28 01:14:07;;;;;;;0.75;0.70;;;12.90;99.90;;;;;;4929870;29;20221;-87
2023/10/28 01:16:34;;;;;;;1.40;0.70;;;14.10;99.90;;;;;;4931143;29;20665;-87
2023/10/28 01:19:00;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;4934526;29;20621;-87
2023/10/28 01:21:28;;;;;;;2.45;0.80;;;13.80;99.90;;;;;;4933039;29;20180;-87
2023/10/28 01:23:55;;;;;;;1.35;0.82;;;13.20;99.90;;;;;;4933887;29;20257;-87
2023/10/28 01:26:22;;;;;;;0.90;0.60;;;12.50;99.90;;;;;;4941098;29;20229;-87
2023/10/28 01:28:48;;;;;;;1.30;0.70;;;11.90;99.90;;;;;;4934750;29;20198;-86
2023/10/28 01:31:16;;;;;;;0.90;0.70;;;13.00;99.90;;;;;;4933280;29;20188;-86
2023/10/28 01:33:42;;;;;;;1.00;0.80;;;13.20;99.90;;;;;;4950459;28;20215;-86
2023/10/28 01:36:08;;;;;;;1.27;0.80;;;;;;;;;;4935825;29;20192;-86
2023/10/28 01:38:36;;;;;;;1.90;0.90;;;11.70;99.90;;;;;;4931504;29;20218;-86
2023/10/28 01:41:02;;;;;;;1.23;0.70;;;13.90;99.90;;;;;;4936545;29;20673;-87
2023/10/28 01:43:29;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4932413;29;20235;-87
2023/10/28 01:45:55;;;;;;;0.80;0.70;;;13.00;99.90;;;;;;4932504;29;20188;-87
2023/10/28 01:48:20;;;;;;;1.37;0.70;;;13.60;99.90;;;;;;4933599;29;20188;-87
2023/10/28 01:50:47;;;;;;;0.83;0.70;;;12.70;99.90;;;;;;4932511;29;20672;-87
2023/10/28 01:53:13;;;;;;;1.05;0.95;;;13.60;99.90;;;;;;4933597;29;20577;-87
2023/10/28 01:55:39;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4933713;29;20250;-87
2023/10/28 01:58:05;;;;;;;1.73;0.85;;;12.40;99.90;;;;;;4931900;29;20224;-87
2023/10/28 02:00:31;;;;;;;0.90;0.70;;;;;;;;;;4931997;29;20183;-87
2023/10/28 02:02:57;;;;;;;0.80;0.70;;;11.50;99.90;;;;;;4933171;29;20211;-87
2023/10/28 02:05:24;;;;;;;1.70;0.80;;;13.10;99.90;;;;;;4942352;29;20635;-86
2023/10/28 02:07:50;;;;;;;1.33;0.70;;;12.90;99.90;;;;;;4932502;29;20187;-87
2023/10/28 02:10:16;;;;;;;3.83;0.97;;;;;;;;;;4935572;29;20701;-86
2023/10/28 02:12:42;;;;;;;1.10;0.75;;;11.50;99.90;;;;;;4935728;29;20212;-87
2023/10/28 02:15:09;;;;;;;1.47;0.70;;;12.10;99.90;;;;;;4933895;29;20191;-87
2023/10/28 02:17:35;;;;;;;3.47;0.75;;;11.70;99.90;;;;;;4932188;29;20283;-87
2023/10/28 02:20:04;;;;;;;1.10;0.80;;;13.60;99.90;;;;;;4931717;29;20215;-87
2023/10/28 02:22:33;;;;;;;1.50;0.80;;;11.70;99.90;;;;;;4934022;29;20212;-87
2023/10/28 02:25:01;;;;;;;0.80;0.70;;;13.90;99.90;;;;;;4933234;29;20608;-87
2023/10/28 02:27:27;;;;;;;1.40;0.80;;;11.90;99.90;;;;;;4934956;29;20200;-87
2023/10/28 02:29:53;;;;;;;1.30;0.80;;;11.20;99.90;;;;;;4930832;29;20197;-87
2023/10/28 02:32:18;;;;;;;4.40;1.27;;;11.80;99.90;;;;;;4931840;29;20632;-87
2023/10/28 02:34:44;;;;;;;1.40;1.00;;;;;;;;;;4933183;29;20196;-87
2023/10/28 02:37:14;;;;;;;1.00;0.70;;;12.00;99.90;;;;;;4931734;29;20204;-87
2023/10/28 02:39:41;;;;;;;4.20;0.85;;;11.60;99.90;;;;;;4931881;29;20480;-87
2023/10/28 02:42:07;;;;;;;2.70;0.75;;;12.30;99.90;;;;;;4935584;29;20191;-87
2023/10/28 02:44:33;;;;;;;2.60;1.00;;;;;;;;;;4931181;29;20209;-87
2023/10/28 02:46:59;;;;;;;2.17;0.90;;;11.70;99.90;;;;;;4931555;29;20977;-87
2023/10/28 02:49:25;;;;;;;2.70;1.07;;;12.50;99.90;;;;;;4930917;29;20197;-87
2023/10/28 02:51:51;;;;;;;3.10;0.90;;;14.10;99.90;;;;;;4929418;29;20185;-87
2023/10/28 02:54:17;;;;;;;1.90;1.03;;;12.70;99.90;;;;;;4930427;29;20205;-87
2023/10/28 02:56:42;;;;;;;2.53;0.93;;;14.30;99.90;;;;;;4932456;29;20468;-87
2023/10/28 02:59:09;;;;;;;1.63;0.80;;;11.90;99.90;;;;;;4930354;29;20227;-86
2023/10/28 03:01:38;;;;;;;1.60;0.80;;;13.20;99.90;;;;;;4932274;29;20271;-87
2023/10/28 03:04:04;;;;;;;1.45;0.80;;;13.60;99.90;;;;;;4931705;29;20307;-87
2023/10/28 03:06:30;;;;;;;2.58;1.13;;;11.70;99.90;;;;;;4928100;29;20686;-87
2023/10/28 03:08:56;;;;;;;1.92;1.05;;;13.30;99.90;;;;;;4946143;29;20198;-87
2023/10/28 03:11:21;;;;;;;3.13;1.00;;;14.00;99.90;;;;;;4933220;29;20199;-87
2023/10/28 03:13:47;;;;;;;1.63;1.53;;;14.20;99.90;;;;;;4932341;29;20572;-85
2023/10/28 03:16:15;;;;;;;1.90;1.00;;;13.40;99.90;;;;;;4933323;29;20196;-87
2023/10/28 03:18:40;;;;;;;3.17;2.55;;;14.30;99.90;;;;;;4934441;29;20268;-87
2023/10/28 03:21:06;;;;;;;2.10;1.20;;;11.90;99.90;;;;;;4932632;29;20190;-87
2023/10/28 03:23:32;;;;;;;3.83;1.17;;;13.30;99.90;;;;;;4932030;29;20216;-87
2023/10/28 03:25:58;;;;;;;1.50;0.93;;;14.10;99.90;;;;;;4934038;29;20200;-88
2023/10/28 03:28:23;;;;;;;2.40;1.10;;;12.80;99.90;;;;;;4935389;29;20525;-88
2023/10/28 03:30:49;;;;;;;2.07;1.50;;;11.40;99.90;;;;;;4936235;29;20819;-88
2023/10/28 03:33:15;;;;;;;2.57;1.13;;;11.90;99.90;;;;;;4948624;29;20262;-88
2023/10/28 03:35:41;;;;;;;3.15;1.55;;;12.80;99.90;;;;;;4937703;29;20740;-88
2023/10/28 03:38:07;;;;;;;2.03;1.30;;;12.60;99.90;;;;;;4932741;29;20308;-88
2023/10/28 03:40:33;;;;;;;2.70;1.07;;;;;;;;;;4928333;29;21085;-88
2023/10/28 03:42:59;;;;;;;3.67;1.20;;;;;;;;;;4931272;29;20295;-86
2023/10/28 03:45:24;;;;;;;2.40;1.10;;;11.80;99.90;;;;;;4933050;29;20275;-88
2023/10/28 03:48:01;;;;;;;1.67;0.90;;;12.80;99.90;;;;;;4938297;29;20217;-88
2023/10/28 03:50:27;;;;;;;3.95;1.45;;;12.00;99.90;;;;;;4955721;29;20197;-88
2023/10/28 03:52:54;;;;;;;3.63;1.40;;;11.90;99.90;;;;;;4953157;29;20212;-88
2023/10/28 03:55:23;;;;;;;2.40;1.30;;;12.80;99.90;;;;;;4945387;29;20213;-88
2023/10/28 03:57:48;;;;;;;2.22;1.20;;;11.20;99.90;;;;;;4930786;29;20332;-88
2023/10/28 04:00:16;;;;;;;1.83;0.80;;;11.60;99.90;;;;;;4932222;29;20189;-88
2023/10/28 04:02:42;;;;;;;2.78;1.13;;;12.00;99.90;;;;;;4934321;29;20611;-88
2023/10/28 04:05:08;;;;;;;3.37;1.63;;;13.60;99.90;;;;;;4936107;29;20200;-88
2023/10/28 04:07:33;;;;;;;2.07;1.10;;;12.30;99.90;;;;;;4932738;29;20201;-88
2023/10/28 04:10:04;;;;;;;1.93;1.27;;;13.10;99.90;;;;;;4933992;29;20284;-88
2023/10/28 04:12:37;;;;;;;2.50;1.20;;;11.90;99.90;;;;;;4942369;28;20185;-88
2023/10/28 04:15:04;;;;;;;3.67;1.00;;;11.90;99.90;;;;;;4953591;28;20204;-88
2023/10/28 04:17:31;;;;;;;2.50;1.02;;;10.40;99.90;;;;;;4932413;29;20938;-88
2023/10/28 04:19:58;;;;;;;1.38;0.98;;;13.80;99.90;;;;;;4934423;29;20694;-88
2023/10/28 04:22:29;;;;;;;2.88;1.00;;;11.90;99.90;;;;;;4936620;28;20192;-88
2023/10/28 04:24:55;;;;;;;2.97;1.25;;;13.90;99.90;;;;;;4933862;29;20651;-88
2023/10/28 04:27:21;;;;;;;5.73;1.30;;;;;;;;;;4934589;29;20198;-88
2023/10/28 04:29:46;;;;;;;1.27;0.95;;;11.80;99.90;;;;;;4929855;29;20192;-88
2023/10/28 04:32:12;;;;;;;3.83;0.90;;;;;;;;;;4940449;28;20200;-88
2023/10/28 04:34:39;;;;;;;2.50;1.00;;;11.80;99.90;;;;;;4934782;29;20245;-88
2023/10/28 04:37:07;;;;;;;1.65;0.80;;;13.00;99.90;;;;;;4950482;29;20544;-88
2023/10/28 04:39:33;;;;;;;2.08;0.90;;;12.30;99.90;;;;;;4951946;29;20220;-88
2023/10/28 04:41:58;;;;;;;1.03;0.80;;;14.00;99.90;;;;;;4948387;29;20277;-88
2023/10/28 04:44:24;;;;;;;1.10;0.87;;;13.10;99.90;;;;;;4934521;28;20213;-88
2023/10/28 04:46:50;;;;;;;1.97;0.80;;;;;;;;;;4951445;29;20264;-88
2023/10/28 04:57:41;;;;;;;1.83;0.82;;;12.50;99.90;;;;;;4951390;28;20212;-88
2023/10/28 05:13:39;;;;;;;1.90;0.75;;;12.10;99.90;;;;;;4984892;28;20278;-89
2023/10/28 05:16:05;;;;;;;1.77;0.93;;;11.20;99.90;;;;;;4982550;28;20608;-87
2023/10/28 05:18:31;;;;;;;1.07;0.67;;;11.40;99.90;;;;;;4981358;28;20207;-87
2023/10/28 05:20:57;;;;;;;1.73;0.95;;;10.90;99.90;;;;;;4986907;28;20208;-87
2023/10/28 05:23:23;;;;;;;2.23;0.80;;;13.20;99.90;;;;;;4991986;28;20206;-87
2023/10/28 05:26:00;;;;;;;2.78;0.80;;;13.20;99.90;;;;;;5007541;28;20260;-87
2023/10/28 06:24:23;;;;;;;1.70;1.27;;;11.80;99.90;;;;;;6183381;23;20196;-87
2023/10/28 06:27:05;;;;;;;3.85;1.20;;;12.80;99.90;;;;;;4949655;28;20245;-87
2023/10/28 06:29:43;;;;;;;3.15;1.42;;;12.40;99.90;;;;;;4926519;29;20289;-89
2023/10/28 06:32:32;;;;;;;2.63;1.20;;;12.70;99.90;;;;;;4955101;28;20192;-89
2023/10/28 06:41:55;;;;;;;2.97;1.75;;;12.60;99.90;;;;;;4912130;29;20189;-89
2023/10/28 06:48:53;;;;;;;;;;;;;;;;;;;;;
2023/10/28 06:54:45;;;;;;;4.45;1.30;;;12.10;99.90;;;;;;4821699;29;20669;-89
2023/10/28 06:57:10;;;;;;;4.88;1.40;;;12.30;99.90;;;;;;4848064;29;20249;-86
2023/10/28 06:59:36;;;;;;;2.03;1.03;;;12.30;99.90;;;;;;4933342;29;20695;-85
2023/10/28 07:02:02;;;;;;;1.17;0.90;;;11.70;99.90;;;;;;4920747;29;20651;-85
2023/10/28 07:04:27;;;;;;;2.33;1.15;;;12.00;99.90;;;;;;4920307;29;20221;-85
2023/10/28 07:06:53;;;;;;;2.37;1.00;;;12.00;99.90;;;;;;4936463;29;20206;-85
2023/10/28 07:09:20;;;;;;;5.03;1.20;;;12.10;99.90;;;;;;4934705;29;20295;-85
2023/10/28 07:11:48;;;;;;;1.38;1.27;;;12.40;99.90;;;;;;4921908;29;20301;-92
2023/10/28 07:14:14;;;;;;;1.83;0.90;;;12.20;99.90;;;;;;4917066;29;20217;-91
2023/10/28 07:16:41;;;;;;;4.37;1.20;;;12.70;99.90;;;;;;4930510;29;20190;-92
2023/10/28 07:19:07;;;;;;;1.85;1.30;;;13.10;99.90;;;;;;4931158;29;20288;-92
2023/10/28 07:21:32;;;;;;;2.63;1.40;;;12.70;99.90;;;;;;4935445;29;20642;-91
2023/10/28 07:23:58;;;;;;;2.50;1.10;;;13.10;99.90;;;;;;4936459;29;20532;-92
2023/10/28 07:26:26;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;4931612;29;20217;-92
2023/10/28 07:28:51;;;;;;;2.10;0.90;;;13.00;99.90;;;;;;4946549;29;20182;-92
2023/10/28 07:31:17;;;;;;;1.80;1.00;;;13.20;99.90;;;;;;4964957;28;20202;-90
2023/10/28 07:33:43;;;;;;;2.67;1.10;;;13.20;99.90;;;;;;4947954;29;20221;-91
2023/10/28 07:36:08;;;;;;;5.47;1.30;;;13.40;99.90;;;;;;4916816;29;20549;-91
2023/10/28 07:38:34;;;;;;;2.50;1.50;;;13.70;99.90;;;;;;4930187;29;20222;-90
2023/10/28 07:41:00;;;;;;;2.27;1.10;;;13.90;99.90;;;;;;4932539;29;20198;-90
2023/10/28 07:43:27;;;;;;;2.17;1.17;;;13.90;99.90;;;;;;4946293;29;20205;-90
2023/10/28 07:45:52;;;;;;;3.22;1.27;;;13.40;99.90;;;;;;4937265;29;20201;-91
2023/10/28 07:48:18;;;;;;;2.10;1.23;;;15.60;99.90;;;;;;4933427;29;20189;-91
2023/10/28 07:50:44;;;;;;;2.50;1.00;;;14.90;99.90;;;;;;4935512;29;20198;-91
2023/10/28 07:53:26;;;;;;;1.50;0.97;;;16.40;99.90;;;;;;4938793;29;20280;-92
2023/10/28 07:56:12;;;;;;;2.85;1.20;;;13.80;99.90;;;;;;4958244;29;20213;-91
2023/10/28 07:58:38;;;;;;;2.08;1.65;;;13.80;99.90;;;;;;4950460;29;22258;-91
2023/10/28 08:01:16;;;;;;;1.63;1.20;;;13.10;99.90;;;;;;4931297;29;20186;-92
2023/10/28 08:03:46;;;;;;;1.50;1.17;;;14.00;99.90;;;;;;4934809;29;20250;-90
2023/10/28 08:06:13;;;;;;;3.40;0.88;;;15.10;99.90;;;;;;4949632;29;20198;-89
2023/10/28 08:08:42;;;;;;;3.35;1.10;;;15.60;99.90;;;;;;4947602;29;20174;-89
2023/10/28 08:11:13;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;4969099;28;20178;-90
2023/10/28 08:13:39;;;;;;;3.53;1.70;;;14.10;99.90;;;;;;4937850;29;20280;-88
2023/10/28 08:16:09;;;;;;;1.70;1.02;;;15.60;99.90;;;;;;4945642;28;20217;-88
2023/10/28 08:18:35;;;;;;;2.30;1.10;;;14.30;99.90;;;;;;4948504;29;20253;-91
2023/10/28 08:21:01;;;;;;;2.38;2.17;;;14.20;99.90;;;;;;4942957;29;20555;-89
2023/10/28 08:26:22;;;;;;;1.95;1.13;;;15.80;99.90;;;;;;4917755;29;20212;-90
2023/10/28 08:29:24;;;;;;;1.60;0.90;;;16.20;99.90;;;;;;4948412;28;20288;-92
2023/10/28 08:31:50;;;;;;;3.40;1.25;;;15.20;99.90;;;;;;4916386;29;20610;-92
2023/10/28 08:34:16;;;;;;;1.17;0.95;;;14.50;99.60;;;;;;4933438;29;20206;-90
2023/10/28 08:36:42;;;;;;;2.97;1.10;;;15.00;99.90;;;;;;4921354;29;20560;-89
2023/10/28 08:39:16;;;;;;;2.30;1.20;;;16.60;99.90;;;;;;4937430;29;20519;-92
2023/10/28 08:49:56;;;;;;;1.27;1.00;;;15.80;97.90;;;;;;4958879;29;20243;-92
2023/10/28 08:55:20;;;;;;;1.90;1.35;;;15.60;98.00;;;;;;5684699;23;20275;-92
2023/10/28 08:57:46;;;;;;;1.60;1.17;;;15.40;97.70;;;;;;4974914;28;20180;-91
2023/10/28 09:00:34;;;;;;;1.70;0.90;;;16.00;98.40;;;;;;4980253;28;20311;-92
2023/10/28 09:06:22;;;;;;;1.30;1.10;;;15.90;97.60;;;;;;4979082;28;20175;-90
2023/10/28 09:08:49;;;;;;;2.80;1.00;;;16.70;99.10;;;;;;4974479;28;20192;-92
2023/10/28 09:11:16;;;;;;;3.30;1.27;;;15.30;98.00;;;;;;4981380;28;20660;-91
2023/10/28 09:13:45;;;;;;;3.67;1.10;;;17.50;99.60;;;;;;4976011;28;20234;-90
2023/10/28 09:16:15;;;;;;;1.30;1.10;;;17.00;98.80;;;;;;4973198;28;20187;-91
2023/10/28 09:18:42;;;;;;;1.83;1.27;;;16.30;98.00;;;;;;4976315;28;20314;-90
2023/10/28 09:21:09;;;;;;;1.55;1.10;;;17.20;98.20;;;;;;4975475;28;20641;-90
2023/10/28 09:23:38;;;;;;;2.75;1.67;;;17.10;98.30;;;;;;4977307;28;20223;-90
2023/10/28 09:26:05;;;;;;;1.90;1.10;;;16.90;98.60;;;;;;4983862;23;20301;-89
2023/10/28 09:28:31;;;;;;;2.13;1.30;;;15.50;98.20;;;;;;4961067;28;20192;-89
2023/10/28 09:30:59;;;;;;;3.40;1.27;;;15.80;97.40;;;;;;4990236;28;20214;-89
2023/10/28 09:33:25;;;;;;;2.17;1.45;;;16.30;97.20;;;;;;4961242;28;20552;-89
2023/10/28 09:35:55;;;;;;;2.20;1.13;;;16.30;97.10;;;;;;4962907;28;20189;-88
2023/10/28 09:38:21;;;;;;;1.70;1.10;;;15.50;96.10;;;;;;4965459;28;20217;-88
2023/10/28 09:40:48;;;;;;;1.60;1.40;;;15.70;96.90;;;;;;4972088;28;20232;-88
2023/10/28 09:43:15;;;;;;;2.80;1.42;;;16.20;96.90;;;;;;4965869;28;20743;-90
2023/10/28 09:45:42;;;;;;;2.42;1.00;;;16.70;96.90;;;;;;4961301;28;20200;-89
2023/10/28 09:48:14;;;;;;;1.95;1.05;;;16.30;96.60;;;;;;4968064;28;20256;-91
2023/10/28 09:50:52;;;;;;;1.63;1.20;;;16.40;96.60;;;;;;4944858;28;20191;-91
2023/10/28 09:53:36;;;;;;;1.33;0.90;;;16.10;96.20;;;;;;4965301;28;20311;-90
2023/10/28 09:56:03;;;;;;;2.42;1.38;;;16.20;96.60;;;;;;4953868;28;20288;-89
2023/10/28 09:58:42;;;;;;;2.15;0.95;;;16.20;96.10;;;;;;4956865;28;20287;-89
2023/10/28 10:01:37;;;;;;;3.17;1.00;;;16.10;95.40;;;;;;4958789;28;20211;-89
2023/10/28 10:04:16;;;;;;;1.80;1.10;;;16.60;95.50;;;;;;4951423;28;20208;-89
2023/10/28 10:06:42;;;;;;;2.83;1.42;;;16.20;94.50;;;;;;4955489;28;20188;-83
2023/10/28 10:09:12;;;;;;;1.27;1.03;;;16.60;95.30;;;;;;4945081;28;20248;-83
2023/10/28 10:11:42;;;;;;;2.25;1.35;;;16.90;94.60;;;;;;4960485;28;20438;-89
2023/10/28 10:14:10;;;;;;;3.35;1.20;;;16.90;94.50;;;;;;4952471;28;20196;-89
2023/10/28 10:16:58;;;;;;;2.45;1.10;;;16.80;94.20;;;;;;4955572;28;20276;-89
2023/10/28 10:19:33;;;;;;;3.05;1.02;;;17.20;94.10;;;;;;4958387;28;20200;-88
2023/10/28 10:22:02;;;;;;;2.03;1.00;;;17.30;93.80;;;;;;4975770;28;20548;-89
2023/10/28 10:24:28;;;;;;;1.50;1.15;;;17.20;93.80;;;;;;4952745;28;20288;-89
2023/10/28 10:26:58;;;;;;;3.40;1.47;;;17.00;93.40;;;;;;4958013;28;20239;-89
2023/10/28 10:29:26;;;;;;;2.35;1.02;;;17.00;94.00;;;;;;4968881;28;20197;-88
2023/10/28 10:31:53;;;;;;;4.45;1.20;;;16.50;93.40;;;;;;4973724;28;20209;-88
2023/10/28 10:34:39;;;;;;;4.15;1.50;;;17.70;93.80;;;;;;4972675;28;20197;-88
2023/10/28 10:37:06;;;;;;;3.35;1.17;;;17.20;93.20;;;;;;4972339;28;20232;-88
2023/10/28 10:39:46;;;;;;;2.85;0.82;;;16.90;93.20;;;;;;4970562;28;20205;-88
2023/10/28 10:42:12;;;;;;;2.50;1.10;;;17.00;92.60;;;;;;4954524;28;20193;-90
2023/10/28 10:44:38;;;;;;;2.28;1.30;;;17.40;93.10;;;;;;4950533;28;20580;-88
2023/10/28 10:47:08;;;;;;;2.50;1.23;;;17.70;92.80;;;;;;4956830;28;20277;-88
2023/10/28 10:49:35;;;;;;;2.30;1.30;;;17.90;92.20;;;;;;4956650;28;20993;-88
2023/10/28 10:52:02;;;;;;;3.28;1.50;;;18.70;91.60;;;;;;4958103;28;20247;-88
2023/10/28 10:54:29;;;;;;;2.65;1.27;;;18.40;90.60;;;;;;4959093;28;20211;-88
2023/10/28 10:56:55;;;;;;;2.20;1.30;;;18.90;90.30;;;;;;4960195;28;20227;-89
2023/10/28 10:59:20;;;;;;;3.73;1.23;;;18.70;90.10;;;;;;4950432;28;20248;-88
2023/10/28 11:01:46;;;;;;;2.47;1.43;;;19.00;89.90;;;;;;4959973;28;20184;-88
2023/10/28 11:04:12;;;;;;;2.90;1.70;;;19.30;90.00;;;;;;4958436;28;20219;-88
2023/10/28 11:06:37;;;;;;;3.70;1.50;;;18.70;90.30;;;;;;4958056;28;20272;-88
2023/10/28 11:09:05;;;;;;;2.83;2.20;;;18.30;90.30;;;;;;4953757;28;21629;-88
2023/10/28 11:11:35;;;;;;;1.95;1.17;;;18.10;90.50;;;;;;4954389;28;20194;-88
2023/10/28 11:14:04;;;;;;;1.80;0.98;;;18.30;91.00;;;;;;4957397;28;20711;-88
2023/10/28 11:16:33;;;;;;;1.83;1.55;;;17.70;91.10;;;;;;4955540;28;20197;-88
2023/10/28 11:19:02;;;;;;;1.92;1.35;;;17.50;91.40;;;;;;4973079;28;20204;-88
2023/10/28 11:21:30;;;;;;;3.67;1.63;;;17.60;91.90;;;;;;4992846;28;20188;-88
2023/10/28 11:23:56;;;;;;;3.10;1.40;;;17.10;91.80;;;;;;4972481;28;20268;-88
2023/10/28 11:26:23;;;;;;;2.22;1.40;;;17.20;92.30;;;;;;4970762;28;20839;-88
2023/10/28 11:28:48;;;;;;;2.28;1.35;;;17.20;92.60;;;;;;4954707;28;20205;-88
2023/10/28 11:31:18;;;;;;;1.27;1.17;;;16.60;92.50;;;;;;4957792;28;20228;-89
2023/10/28 11:33:45;;;;;;;4.28;1.45;;;16.90;92.70;;;;;;4958192;28;20209;-88
2023/10/28 11:36:11;;;;;;;3.80;1.17;;;17.30;92.90;;;;;;4957191;28;20372;-88
2023/10/28 11:38:37;;;;;;;4.70;1.27;;;16.90;92.30;;;;;;4956957;28;20236;-88
2023/10/28 11:41:07;;;;;;;2.00;1.10;;;17.10;92.90;;;;;;4953794;28;20444;-88
2023/10/28 11:43:37;;;;;;;2.22;1.40;;;17.50;93.70;;;;;;4954668;28;20216;-88
2023/10/28 11:46:03;;;;;;;3.55;1.60;;;17.40;93.40;;;;;;4956686;28;20189;-87
2023/10/28 11:48:33;;;;;;;3.08;1.20;;;16.90;93.30;;;;;;4956159;28;20283;-89
2023/10/28 11:51:00;;;;;;;3.45;1.45;;;17.00;93.30;;;;;;4951861;28;20211;-89
2023/10/28 11:53:27;;;;;;;4.85;1.65;;;16.90;93.10;;;;;;4955840;28;20685;-89
2023/10/28 11:55:54;;;;;;;2.97;1.27;;;17.10;93.20;;;;;;4956531;28;20188;-88
2023/10/28 11:58:19;;;;;;;4.60;1.52;;;17.20;93.20;;;;;;4953608;28;20235;-88
2023/10/28 12:00:50;;;;;;;2.87;1.50;;;16.80;93.10;;;;;;4953387;28;20665;-88
2023/10/28 12:03:17;;;;;;;1.98;1.25;;;17.30;93.50;;;;;;4953411;28;20238;-89
2023/10/28 12:05:42;;;;;;;2.42;1.20;;;17.30;93.50;;;;;;4946978;28;20729;-88
2023/10/28 12:08:10;;;;;;;2.17;1.10;;;17.20;93.40;;;;;;4952957;28;20765;-88
2023/10/28 12:10:36;;;;;;;2.50;1.30;;;16.70;93.40;;;;;;4953729;28;20204;-88
2023/10/28 12:13:02;;;;;;;3.10;1.50;;;16.50;93.90;;;;;;4953451;28;20264;-88
2023/10/28 12:15:27;;;;;;;4.00;1.53;;;16.80;94.30;;;;;;4954461;28;20593;-88
2023/10/28 12:17:54;;;;;;;3.23;1.50;;;16.80;95.10;;;;;;4953943;28;20233;-88
2023/10/28 12:20:20;;;;;;;3.85;1.40;;;17.10;95.40;;;;;;4954157;28;20203;-88
2023/10/28 12:22:46;;;;;;;4.20;1.93;;;16.20;94.90;;;;;;4954101;28;20683;-88
2023/10/28 12:25:13;;;;;;;4.00;1.90;;;16.40;95.30;;;;;;4958675;28;20692;-89
2023/10/28 12:27:39;;;;;;;3.17;1.40;;;17.00;96.30;;;;;;4950521;28;20545;-88
2023/10/28 12:30:06;;;;;;;2.37;1.40;;;16.40;94.90;;;;;;4954818;28;20189;-88
2023/10/28 12:32:33;;;;;;;2.70;1.50;;;16.70;94.90;;;;;;4954717;28;20586;-89
2023/10/28 12:34:58;;;;;;;1.85;1.35;;;16.60;94.80;;;;;;4950344;28;20280;-87
2023/10/28 12:37:26;;;;;;;2.83;1.53;;;16.30;94.50;;;;;;4953027;28;20652;-88
2023/10/28 12:39:52;;;;;;;8.70;5.50;;;17.40;94.70;;;;;;4952700;28;20259;-89
2023/10/28 12:42:18;;;;;;;3.40;1.80;;;17.00;94.30;;;;;;4952057;28;20181;-89
2023/10/28 12:44:43;;;;;;;3.13;1.80;;;17.20;95.00;;;;;;4951959;28;20516;-88
2023/10/28 12:47:09;;;;;;;3.33;1.20;;;17.10;94.80;;;;;;4950822;28;20232;-89
2023/10/28 12:49:35;;;;;;;4.30;1.80;;;17.30;94.10;;;;;;4954733;28;20283;-87
2023/10/28 12:52:01;;;;;;;4.93;1.90;;;16.80;94.70;;;;;;4955029;28;20809;-87
2023/10/28 12:54:27;;;;;;;4.05;1.50;;;17.00;95.10;;;;;;4952671;28;20228;-88
2023/10/28 12:56:53;;;;;;;2.78;1.23;;;16.90;95.20;;;;;;4952501;28;20645;-88
2023/10/28 12:59:20;;;;;;;4.13;2.00;;;16.70;94.20;;;;;;4950744;28;20205;-88
2023/10/28 13:01:46;;;;;;;3.45;1.50;;;16.80;95.00;;;;;;4937029;28;20267;-87
2023/10/28 13:04:12;;;;;;;2.97;1.10;;;16.50;95.40;;;;;;4955485;28;20729;-88
2023/10/28 13:06:39;;;;;;;4.30;1.50;;;16.90;95.00;;;;;;4953053;28;20212;-88
2023/10/28 13:09:06;;;;;;;3.25;1.73;;;16.70;95.60;;;;;;4953531;28;20545;-88
2023/10/28 13:11:32;;;;;;;1.52;1.10;;;16.60;96.00;;;;;;4954195;28;20243;-88
2023/10/28 13:13:58;;;;;;;4.75;1.65;;;17.10;94.30;;;;;;4955536;28;20206;-89
2023/10/28 13:16:23;;;;;;;2.43;1.40;;;17.10;94.60;;;;;;4959415;28;20188;-88
2023/10/28 13:18:50;;;;;;;5.30;1.60;;;17.20;94.30;;;;;;4961047;28;20317;-88
2023/10/28 13:21:15;;;;;;;4.35;1.33;;;16.70;93.50;;;;;;4951072;28;20650;-88
2023/10/28 13:23:41;;;;;;;2.80;1.50;;;17.00;94.00;;;;;;4960419;28;20204;-88
2023/10/28 13:26:13;;;;;;;2.60;1.80;;;16.80;93.80;;;;;;4959088;28;20196;-88
2023/10/28 13:28:39;;;;;;;3.17;1.45;;;16.60;94.00;;;;;;4957552;28;20580;-88
2023/10/28 13:31:05;;;;;;;5.73;1.30;;;16.90;94.40;;;;;;4954818;28;20256;-88
2023/10/28 13:33:31;;;;;;;2.27;1.33;;;16.90;94.70;;;;;;4962931;28;20467;-89
2023/10/28 13:35:57;;;;;;;2.92;1.75;;;16.70;94.50;;;;;;4976491;28;20191;-87
2023/10/28 13:38:23;;;;;;;5.30;2.33;;;16.20;94.30;;;;;;4975126;28;20189;-87
2023/10/28 13:40:48;;;;;;;2.80;1.70;;;16.60;94.90;;;;;;4958343;28;20181;-87
2023/10/28 13:43:14;;;;;;;2.93;1.70;;;16.20;94.80;;;;;;4953617;28;20205;-89
2023/10/28 13:45:40;;;;;;;1.92;1.60;;;15.80;94.00;;;;;;4955717;28;20185;-90
2023/10/28 13:48:06;;;;;;;1.65;1.25;;;16.70;95.00;;;;;;4961680;28;20212;-88
2023/10/28 13:50:36;;;;;;;2.77;1.67;;;16.70;95.30;;;;;;4954742;28;20197;-86
2023/10/28 13:53:03;;;;;;;2.97;1.20;;;16.30;95.50;;;;;;4960151;28;20286;-89
2023/10/28 13:55:29;;;;;;;3.60;1.50;;;16.60;95.60;;;;;;4962268;28;20207;-88
2023/10/28 13:57:55;;;;;;;2.60;1.70;;;16.20;95.40;;;;;;4955891;28;20180;-87
2023/10/28 14:00:22;;;;;;;2.70;1.25;;;16.20;95.50;;;;;;4955696;28;20204;-89
2023/10/28 14:02:48;;;;;;;2.38;1.40;;;16.10;95.60;;;;;;4959123;28;20197;-87
2023/10/28 14:05:14;;;;;;;3.70;1.80;;;16.20;95.80;;;;;;4954133;28;20187;-88
2023/10/28 14:07:40;;;;;;;3.57;1.80;;;16.30;95.80;;;;;;4955598;28;20980;-87
2023/10/28 14:10:09;;;;;;;3.63;1.40;;;16.50;95.90;;;;;;4958281;28;20448;-87
2023/10/28 14:12:40;;;;;;;4.25;1.90;;;16.30;95.60;;;;;;4931304;29;21048;-88
2023/10/28 14:15:07;;;;;;;3.33;1.67;;;16.40;95.80;;;;;;4952104;28;20192;-90
2023/10/28 14:17:33;;;;;;;2.15;1.65;;;16.40;95.90;;;;;;4959116;28;20664;-87
2023/10/28 14:20:03;;;;;;;2.67;2.00;;;16.70;95.60;;;;;;4961360;28;20203;-89
2023/10/28 14:22:29;;;;;;;2.95;1.92;;;16.70;94.90;;;;;;4970736;28;20271;-88
2023/10/28 14:24:54;;;;;;;2.30;1.40;;;16.80;95.30;;;;;;4949933;28;20193;-88
2023/10/28 14:27:20;;;;;;;2.20;1.30;;;17.00;95.50;;;;;;4956505;28;20189;-87
2023/10/28 14:29:45;;;;;;;2.53;1.53;;;16.80;96.70;;;;;;4952671;28;20244;-87
2023/10/28 14:32:16;;;;;;;3.63;1.70;;;16.20;96.30;;;;;;4959191;28;20194;-88
2023/10/28 14:34:42;;;;;;;4.50;2.00;;;16.50;96.10;;;;;;4960374;28;20197;-87
2023/10/28 14:37:07;;;;;;;4.85;2.22;;;16.80;96.90;;;;;;4962012;29;20201;-87
2023/10/28 14:39:34;;;;;;;2.53;1.60;;;16.40;97.60;;;;;;4958918;28;21832;-87
2023/10/28 14:41:59;;;;;;;5.00;2.05;;;16.30;97.00;;;;;;4955662;28;20181;-87