Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:14;;;;;;;;;;;18.00;53.20;;;;;;5045208;28;43174;-75
2024/01/12 00:03:40;;;;;;;;;;;18.00;53.20;;;;;;5039999;28;43490;-84
2024/01/12 00:06:06;;;;;;;;;;;17.90;53.80;;;;;;5044991;28;42927;-82
2024/01/12 00:08:32;;;;;;;;;;;17.80;53.10;;;;;;5044079;28;43034;-85
2024/01/12 00:10:58;;;;;;;;;;;18.00;53.30;;;;;;5043529;28;43447;-77
2024/01/12 00:13:23;;;;;;;;;;;17.90;53.50;;;;;;5071854;28;43033;-86
2024/01/12 00:15:49;;;;;;;;;;;17.90;53.30;;;;;;5085715;28;43879;-83
2024/01/12 00:18:15;;;;;;;;;;;18.00;54.00;;;;;;5085257;28;42899;-85
2024/01/12 00:20:43;;;;;;;;;;;18.00;53.40;;;;;;5085097;28;43586;-84
2024/01/12 00:23:09;;;;;;;;;;;18.10;53.50;;;;;;5084499;28;42942;-84
2024/01/12 00:25:35;;;;;;;;;;;17.90;53.40;;;;;;5084620;28;43355;-76
2024/01/12 00:28:00;;;;;;;;;;;17.80;54.10;;;;;;5082799;28;43841;-86
2024/01/12 00:30:26;;;;;;;;;;;18.00;53.60;;;;;;5082554;28;43916;-87
2024/01/12 00:32:54;;;;;;;;;;;17.90;53.50;;;;;;5084303;28;42978;-87
2024/01/12 00:35:19;;;;;;;;;;;18.00;53.60;;;;;;5084521;28;42999;-78
2024/01/12 00:37:45;;;;;;;;;;;17.90;54.20;;;;;;5084540;28;43025;-86
2024/01/12 00:40:10;;;;;;;;;;;17.90;54.20;;;;;;5084169;28;42871;-87
2024/01/12 00:42:36;;;;;;;;;;;18.00;54.40;;;;;;5083197;28;43093;-85
2024/01/12 00:45:01;;;;;;;;;;;17.90;53.90;;;;;;5084497;28;44121;-85
2024/01/12 00:47:27;;;;;;;;;;;18.00;54.10;;;;;;5083517;28;42946;-80
2024/01/12 00:49:52;;;;;;;;;;;17.90;54.70;;;;;;5062968;28;44824;-84
2024/01/12 00:52:18;;;;;;;;;;;17.90;54.20;;;;;;5078730;28;43123;-83
2024/01/12 00:54:43;;;;;;;;;;;18.00;54.40;;;;;;5082705;28;43610;-82
2024/01/12 00:57:09;;;;;;;;;;;17.90;54.20;;;;;;5083346;28;43080;-83
2024/01/12 00:59:34;;;;;;;;;;;18.00;54.30;;;;;;5083694;28;43924;-86
2024/01/12 01:02:00;;;;;;;;;;;18.00;55.00;;;;;;5083571;28;42885;-85
2024/01/12 01:04:26;;;;;;;;;;;18.00;55.00;;;;;;5083969;28;43842;-87
2024/01/12 01:06:52;;;;;;;;;;;18.00;55.00;;;;;;5084635;28;43340;-86
2024/01/12 01:09:18;;;;;;;;;;;17.90;54.30;;;;;;5083837;28;43951;-88
2024/01/12 01:11:43;;;;;;;;;;;18.00;54.50;;;;;;5082721;28;42950;-86
2024/01/12 01:14:09;;;;;;;;;;;18.10;54.50;;;;;;5083967;27;43117;-86
2024/01/12 01:16:34;;;;;;;;;;;17.90;55.10;;;;;;5080991;28;43029;-88
2024/01/12 01:19:00;;;;;;;;;;;18.00;54.50;;;;;;5082716;28;43874;-82
2024/01/12 01:21:25;;;;;;;;;;;18.10;55.20;;;;;;5079768;27;42893;-83
2024/01/12 01:23:51;;;;;;;;;;;17.90;54.60;;;;;;5081557;28;43266;-85
2024/01/12 01:26:16;;;;;;;;;;;17.90;55.10;;;;;;5092030;28;42921;-82
2024/01/12 01:28:42;;;;;;;;;;;17.90;54.60;;;;;;5084269;28;44177;-85
2024/01/12 01:31:08;;;;;;;;;;;17.90;55.20;;;;;;5083152;28;43066;-79
2024/01/12 01:33:33;;;;;;;;;;;18.00;55.30;;;;;;5083799;28;42912;-83
2024/01/12 01:35:59;;;;;;;;;;;17.90;55.30;;;;;;5083450;28;43093;-77
2024/01/12 01:38:24;;;;;;;;;;;18.00;54.80;;;;;;5082058;28;43060;-87
2024/01/12 01:40:50;;;;;;;;;;;17.90;55.40;;;;;;5083601;28;43114;-83
2024/01/12 01:43:15;;;;;;;;;;;18.90;55.80;;;;;;5076228;28;43638;-87
2024/01/12 01:45:41;;;;;;;;;;;17.80;54.80;;;;;;5077577;28;43003;-81
2024/01/12 01:48:07;;;;;;;;;;;18.00;54.90;;;;;;5084013;28;43547;-77
2024/01/12 01:50:33;;;;;;;;;;;17.90;55.30;;;;;;5083449;28;42919;-84
2024/01/12 01:52:59;;;;;;;;;;;17.80;55.50;;;;;;5084142;28;44274;-83
2024/01/12 01:55:25;;;;;;;;;;;18.00;55.10;;;;;;5081538;28;43060;-79
2024/01/12 01:57:51;;;;;;;;;;;18.10;55.70;;;;;;5083391;28;43854;-85
2024/01/12 02:00:17;;;;;;;;;;;18.00;55.10;;;;;;5081828;28;43435;-78
2024/01/12 02:02:42;;;;;;;;;;;18.10;55.20;;;;;;5083105;28;44126;-80
2024/01/12 02:05:08;;;;;;;;;;;18.00;55.20;;;;;;5083068;28;44032;-84
2024/01/12 02:07:36;;;;;;;;;;;17.90;55.80;;;;;;5082820;28;43209;-77
2024/01/12 02:10:01;;;;;;;;;;;17.90;55.70;;;;;;5080023;28;42982;-80
2024/01/12 02:12:27;;;;;;;;;;;18.10;55.40;;;;;;5086778;28;43166;-77
2024/01/12 02:14:53;;;;;;;;;;;17.90;55.90;;;;;;5086507;28;43234;-81
2024/01/12 02:17:19;;;;;;;;;;;17.90;55.80;;;;;;5086626;28;43131;-80
2024/01/12 02:19:44;;;;;;;;;;;18.00;55.40;;;;;;5086541;28;42977;-85
2024/01/12 02:22:10;;;;;;;;;;;17.90;55.30;;;;;;5086679;28;43739;-79
2024/01/12 02:24:35;;;;;;;;;;;17.80;55.40;;;;;;5086055;28;43307;-84
2024/01/12 02:27:01;;;;;;;;;;;17.90;56.10;;;;;;5086767;28;43697;-77
2024/01/12 02:29:27;;;;;;;;;;;17.90;55.50;;;;;;5084189;28;43015;-78
2024/01/12 02:31:53;;;;;;;;;;;18.00;55.60;;;;;;5085167;28;43402;-82
2024/01/12 02:34:19;;;;;;;;;;;17.90;55.60;;;;;;5084700;28;42978;-84
2024/01/12 02:36:44;;;;;;;;;;;17.90;55.60;;;;;;5085889;28;43550;-86
2024/01/12 02:39:10;;;;;;;;;;;18.00;56.40;;;;;;5086308;28;43010;-86
2024/01/12 02:41:35;;;;;;;;;;;18.00;55.70;;;;;;5064092;28;45445;-82
2024/01/12 02:44:01;;;;;;;;;;;17.90;55.80;;;;;;5085544;28;42920;-82
2024/01/12 02:46:26;;;;;;;;;;;18.00;55.70;;;;;;5085373;28;42893;-86
2024/01/12 02:48:52;;;;;;;;;;;17.80;55.70;;;;;;5086746;28;43119;-86
2024/01/12 02:51:17;;;;;;;;;;;17.90;55.80;;;;;;5085516;28;43703;-84
2024/01/12 02:53:43;;;;;;;;;;;17.90;56.50;;;;;;5085911;28;42932;-83
2024/01/12 02:56:10;;;;;;;;;;;18.00;55.90;;;;;;5085817;28;43445;-78
2024/01/12 02:58:35;;;;;;;;;;;17.90;56.40;;;;;;5086061;28;43171;-82
2024/01/12 03:01:02;;;;;;;;;;;17.90;56.50;;;;;;5085509;28;43950;-78
2024/01/12 03:03:27;;;;;;;;;;;17.90;55.90;;;;;;5064363;28;43026;-88
2024/01/12 03:05:53;;;;;;;;;;;17.90;56.60;;;;;;5078561;28;43615;-82
2024/01/12 03:08:18;;;;;;;;;;;17.90;56.50;;;;;;5086329;28;42991;-81
2024/01/12 03:10:44;;;;;;;;;;;17.80;56.00;;;;;;5066836;28;44506;-88
2024/01/12 03:13:09;;;;;;;;;;;17.90;56.10;;;;;;5085765;28;43049;-79
2024/01/12 03:15:35;;;;;;;;;;;18.00;56.20;;;;;;5065872;28;44734;-84
2024/01/12 03:18:00;;;;;;;;;;;17.90;56.80;;;;;;5086136;28;43021;-84
2024/01/12 03:20:26;;;;;;;;;;;17.70;56.70;;;;;;5084039;28;44308;-84
2024/01/12 03:22:51;;;;;;;;;;;17.90;56.20;;;;;;5084617;28;42959;-82
2024/01/12 03:25:17;;;;;;;;;;;17.90;56.70;;;;;;5066762;28;43613;-88
2024/01/12 03:27:43;;;;;;;;;;;17.90;56.90;;;;;;5084607;28;43499;-86
2024/01/12 03:30:09;;;;;;;;;;;17.90;56.10;;;;;;5082966;28;43622;-80
2024/01/12 03:32:34;;;;;;;;;;;17.90;56.20;;;;;;5083770;28;43343;-84
2024/01/12 03:35:00;;;;;;;;;;;17.90;56.10;;;;;;5084247;28;42934;-84
2024/01/12 03:37:26;;;;;;;;;;;17.90;56.80;;;;;;5083645;28;43013;-84
2024/01/12 03:39:51;;;;;;;;;;;17.90;56.90;;;;;;5085177;28;43631;-81
2024/01/12 03:42:17;;;;;;;;;;;17.90;56.40;;;;;;5090194;28;43086;-77
2024/01/12 03:44:42;;;;;;;;;;;18.00;56.40;;;;;;5087309;28;42975;-82
2024/01/12 03:47:08;;;;;;;;;;;17.90;56.30;;;;;;5085465;28;43110;-81
2024/01/12 03:49:33;;;;;;;;;;;18.10;56.50;;;;;;5085849;28;43016;-76
2024/01/12 03:51:59;;;;;;;;;;;17.90;57.20;;;;;;5086241;28;43028;-81
2024/01/12 03:54:24;;;;;;;;;;;17.90;56.50;;;;;;5074188;28;43012;-77
2024/01/12 03:56:50;;;;;;;;;;;18.00;57.10;;;;;;5085088;28;43166;-81
2024/01/12 03:59:16;;;;;;;;;;;18.10;56.60;;;;;;5085282;28;43558;-85
2024/01/12 04:01:42;;;;;;;;;;;17.90;57.10;;;;;;5085735;28;42989;-80
2024/01/12 04:04:07;;;;;;;;;;;18.10;56.60;;;;;;5085686;28;43830;-84
2024/01/12 04:06:33;;;;;;;;;;;17.90;56.50;;;;;;5085426;28;43088;-85
2024/01/12 04:08:58;;;;;;;;;;;17.90;56.50;;;;;;5085121;28;43045;-78
2024/01/12 04:11:24;;;;;;;;;;;18.00;56.60;;;;;;5079421;28;43061;-85
2024/01/12 04:13:50;;;;;;;;;;;18.00;56.50;;;;;;5074883;28;44041;-86
2024/01/12 04:16:15;;;;;;;;;;;17.80;57.10;;;;;;5083408;28;43073;-77
2024/01/12 04:18:41;;;;;;;;;;;17.90;56.60;;;;;;5081429;28;44681;-82
2024/01/12 04:21:06;;;;;;;;;;;17.80;56.60;;;;;;5082685;28;43055;-85
2024/01/12 04:23:32;;;;;;;;;;;17.70;56.60;;;;;;5084894;28;43707;-88
2024/01/12 04:25:57;;;;;;;;;;;17.80;57.30;;;;;;5086174;28;43034;-87
2024/01/12 04:28:23;;;;;;;;;;;17.90;57.30;;;;;;5085129;28;42965;-78
2024/01/12 04:30:48;;;;;;;;;;;18.00;56.70;;;;;;5083452;28;42930;-81
2024/01/12 04:33:14;;;;;;;;;;;17.90;56.80;;;;;;5083624;28;43604;-87
2024/01/12 04:35:40;;;;;;;;;;;17.90;56.90;;;;;;5085671;28;42875;-79
2024/01/12 04:38:05;;;;;;;;;;;17.90;56.90;;;;;;5085423;28;42950;-87
2024/01/12 04:40:31;;;;;;;;;;;17.90;56.80;;;;;;5084964;28;42974;-87
2024/01/12 04:42:56;;;;;;;;;;;18.10;57.50;;;;;;5085135;28;43433;-88
2024/01/12 04:45:21;;;;;;;;;;;17.90;57.50;;;;;;5083746;28;42923;-84
2024/01/12 04:47:47;;;;;;;;;;;17.80;57.70;;;;;;5084505;28;43203;-78
2024/01/12 04:50:12;;;;;;;;;;;17.90;57.60;;;;;;5066290;28;43038;-82
2024/01/12 04:52:39;;;;;;;;;;;17.90;57.50;;;;;;5085025;28;43456;-86
2024/01/12 04:55:04;;;;;;;;;;;17.90;57.10;;;;;;5082690;28;43030;-84
2024/01/12 04:57:30;;;;;;;;;;;18.00;57.20;;;;;;5084259;28;43148;-85
2024/01/12 04:59:55;;;;;;;;;;;17.80;57.10;;;;;;5083554;28;43021;-85
2024/01/12 05:02:21;;;;;;;;;;;17.90;57.60;;;;;;5083590;28;43519;-79
2024/01/12 05:04:46;;;;;;;;;;;17.80;57.30;;;;;;5065944;28;42863;-85
2024/01/12 05:07:11;;;;;;;;;;;17.90;57.20;;;;;;5084639;28;42891;-77
2024/01/12 05:09:37;;;;;;;;;;;17.80;57.10;;;;;;5085103;28;43021;-81
2024/01/12 05:12:05;;;;;;;;;;;17.90;57.10;;;;;;5083273;28;43871;-78
2024/01/12 05:14:34;;;;;;;;;;;17.80;57.20;;;;;;5081150;28;42883;-87
2024/01/12 05:16:59;;;;;;;;;;;18.10;57.30;;;;;;5083401;28;43610;-85
2024/01/12 05:19:24;;;;;;;;;;;17.80;57.80;;;;;;5080487;27;42954;-82
2024/01/12 05:21:50;;;;;;;;;;;17.80;57.10;;;;;;5084836;28;42895;-81
2024/01/12 05:24:16;;;;;;;;;;;17.90;57.20;;;;;;5083319;28;43022;-82
2024/01/12 05:26:43;;;;;;;;;;;17.80;57.20;;;;;;5084520;28;43555;-79
2024/01/12 05:29:09;;;;;;;;;;;17.90;57.30;;;;;;5063882;28;43025;-81
2024/01/12 05:31:34;;;;;;;;;;;17.80;57.80;;;;;;5063576;28;45072;-83
2024/01/12 05:34:00;;;;;;;;;;;18.50;57.50;;;;;;5081444;28;43026;-78
2024/01/12 05:36:25;;;;;;;;;;;17.80;57.20;;;;;;5079448;28;42989;-87
2024/01/12 05:38:51;;;;;;;;;;;17.80;57.90;;;;;;5083937;28;43041;-89
2024/01/12 05:41:16;;;;;;;;;;;17.80;57.90;;;;;;5083916;28;43659;-90
2024/01/12 05:43:42;;;;;;;;;;;18.90;57.90;;;;;;5082696;27;42960;-88
2024/01/12 05:46:07;;;;;;;;;;;17.90;57.50;;;;;;5084215;28;43525;-89
2024/01/12 05:48:33;;;;;;;;;;;17.90;57.40;;;;;;5084012;28;43020;-81
2024/01/12 05:51:00;;;;;;;;;;;17.70;58.00;;;;;;5080982;28;45299;-85
2024/01/12 05:53:25;;;;;;;;;;;17.90;57.50;;;;;;5083141;28;42859;-87
2024/01/12 05:55:54;;;;;;;;;;;17.80;57.50;;;;;;5083480;28;43528;-85
2024/01/12 05:58:20;;;;;;;;;;;17.80;57.30;;;;;;5083787;28;42987;-85
2024/01/12 06:00:46;;;;;;;;;;;17.70;57.30;;;;;;5080262;28;43022;-78
2024/01/12 06:03:12;;;;;;;;;;;18.00;57.70;;;;;;5083311;28;43066;-79
2024/01/12 06:05:38;;;;;;;;;;;17.90;58.10;;;;;;5081716;28;43256;-79
2024/01/12 06:08:04;;;;;;;;;;;17.80;58.10;;;;;;5058869;28;43729;-79
2024/01/12 06:10:29;;;;;;;;;;;17.80;58.00;;;;;;5053715;28;44401;-77
2024/01/12 06:12:55;;;;;;;;;;;17.80;58.90;;;;;;5082281;28;43064;-78
2024/01/12 06:15:21;;;;;;;;;;;17.70;59.00;;;;;;5060860;28;44773;-80
2024/01/12 06:17:46;;;;;;;;;;;17.70;57.90;;;;;;5079864;28;42989;-78
2024/01/12 06:20:12;;;;;;;;;;;17.70;57.40;;;;;;5083203;28;43157;-79
2024/01/12 06:22:37;;;;;;;;;;;17.90;57.40;;;;;;5082580;28;42964;-79
2024/01/12 06:25:03;;;;;;;;;;;17.80;57.00;;;;;;5083840;28;43015;-77
2024/01/12 06:27:28;;;;;;;;;;;17.80;57.40;;;;;;5064655;28;43490;-79
2024/01/12 06:29:54;;;;;;;;;;;17.80;57.40;;;;;;5081987;28;42917;-77
2024/01/12 06:32:19;;;;;;;;;;;17.80;57.20;;;;;;5083217;28;42901;-78
2024/01/12 06:34:45;;;;;;;;;;;17.80;56.50;;;;;;5083126;28;42966;-79
2024/01/12 06:37:10;;;;;;;;;;;17.80;56.40;;;;;;5083319;28;42973;-78
2024/01/12 06:39:39;;;;;;;;;;;17.90;56.30;;;;;;5083320;28;42970;-78
2024/01/12 06:42:04;;;;;;;;;;;18.00;56.20;;;;;;5082364;28;43050;-76
2024/01/12 06:44:30;;;;;;;;;;;17.70;56.00;;;;;;5082272;28;43581;-79
2024/01/12 06:46:55;;;;;;;;;;;17.80;56.00;;;;;;5063500;28;43155;-78
2024/01/12 06:49:21;;;;;;;;;;;17.80;56.00;;;;;;5082689;28;43705;-80
2024/01/12 06:51:46;;;;;;;;;;;17.80;56.00;;;;;;5082800;28;43078;-81
2024/01/12 06:54:12;;;;;;;;;;;17.90;56.00;;;;;;5082833;28;43111;-81
2024/01/12 06:56:38;;;;;;;;;;;17.80;56.50;;;;;;5063755;28;43200;-78
2024/01/12 06:59:04;;;;;;;;;;;17.70;55.80;;;;;;5085637;28;43282;-78
2024/01/12 07:01:30;;;;;;;;;;;17.60;55.80;;;;;;5086092;28;43033;-77
2024/01/12 07:03:55;;;;;;;;;;;17.80;55.90;;;;;;5086791;28;42931;-79
2024/01/12 07:06:21;;;;;;;;;;;17.70;56.50;;;;;;5086461;28;43042;-81
2024/01/12 07:08:46;;;;;;;;;;;17.60;55.40;;;;;;5085496;28;44617;-81
2024/01/12 07:11:12;;;;;;;;;;;17.60;55.50;;;;;;5083259;28;43197;-81
2024/01/12 07:13:37;;;;;;;;;;;17.80;55.60;;;;;;5076454;28;43112;-81
2024/01/12 07:16:04;;;;;;;;;;;17.70;56.10;;;;;;5086743;28;42931;-81
2024/01/12 07:18:29;;;;;;;;;;;17.60;55.40;;;;;;5083663;28;43699;-80
2024/01/12 07:20:57;;;;;;;;;;;17.70;55.40;;;;;;5086897;28;43039;-81
2024/01/12 07:23:23;;;;;;;;;;;17.50;55.20;;;;;;5086518;28;43105;-80
2024/01/12 07:25:48;;;;;;;;;;;17.60;55.30;;;;;;5086301;28;42975;-81
2024/01/12 07:28:15;;;;;;;;;;;17.60;55.10;;;;;;5065063;28;42977;-80
2024/01/12 07:30:40;;;;;;;;;;;17.70;55.70;;;;;;5081263;28;42905;-80
2024/01/12 07:33:06;;;;;;;;;;;17.50;54.90;;;;;;5067277;28;44486;-81
2024/01/12 07:35:31;;;;;;;;;;;17.60;55.10;;;;;;5085795;28;43056;-79
2024/01/12 07:37:57;;;;;;;;;;;17.60;55.00;;;;;;5086012;28;43465;-80
2024/01/12 07:40:22;;;;;;;;;;;17.60;55.60;;;;;;5086178;28;42914;-79
2024/01/12 07:42:48;;;;;;;;;;;17.60;55.50;;;;;;5086589;28;43327;-80
2024/01/12 07:45:13;;;;;;;;;;;17.50;54.80;;;;;;5085775;28;43167;-80
2024/01/12 07:47:39;;;;;;;;;;;17.50;54.70;;;;;;5085510;28;43026;-80
2024/01/12 07:50:10;;;;;;;;;;;17.60;54.70;;;;;;5085750;28;43000;-79
2024/01/12 07:52:37;;;;;;;;;;;17.60;54.40;;;;;;5086070;28;43001;-80
2024/01/12 07:55:02;;;;;;;;;;;17.70;54.70;;;;;;5086112;28;43094;-80
2024/01/12 07:57:28;;;;;;;;;;;17.70;55.30;;;;;;5067625;28;45139;-80
2024/01/12 07:59:55;;;;;;;;;;;17.80;54.70;;;;;;5083246;28;43025;-79
2024/01/12 08:02:21;;;;;;;;;;;17.60;55.10;;;;;;5085501;28;44594;-79
2024/01/12 08:04:46;;;;;;;;;;;17.50;55.00;;;;;;5082913;28;43025;-80
2024/01/12 08:07:12;;;;;;;;;;;17.60;55.20;;;;;;5085113;27;43063;-79
2024/01/12 08:09:37;;;;;;;;;;;17.60;55.10;;;;;;5084768;28;42995;-79
2024/01/12 08:12:04;;;;;;;;;;;17.70;55.10;;;;;;5084635;28;43479;-78
2024/01/12 08:14:29;;;;;;;;;;;17.50;54.30;;;;;;5062579;28;42994;-80
2024/01/12 08:16:55;;;;;;;;;;;17.70;54.40;;;;;;5069232;28;43510;-80
2024/01/12 08:19:20;;;;;;;;;;;17.70;55.20;;;;;;5069581;28;42982;-80
2024/01/12 08:21:46;;;;;;;;;;;17.70;54.50;;;;;;5066413;28;44033;-80
2024/01/12 08:24:12;;;;;;;;;;;17.60;54.40;;;;;;5061377;28;43064;-79
2024/01/12 08:26:37;;;;;;;;;;;17.50;54.20;;;;;;5065375;28;43794;-79
2024/01/12 08:29:03;;;;;;;;;;;17.30;54.60;;;;;;5064921;28;43122;-80
2024/01/12 08:31:29;;;;;;;;;;;17.60;54.30;;;;;;5061832;28;43045;-81
2024/01/12 08:33:54;;;;;;;;;;;17.60;54.20;;;;;;5051367;28;42999;-81
2024/01/12 08:36:20;;;;;;;;;;;17.50;54.60;;;;;;5065411;28;42931;-81
2024/01/12 08:38:45;;;;;;;;;;;17.50;54.00;;;;;;5065384;28;42969;-79
2024/01/12 08:41:11;;;;;;;;;;;17.60;54.60;;;;;;5065398;28;43341;-79
2024/01/12 08:43:36;;;;;;;;;;;17.60;54.00;;;;;;5053024;28;42896;-80
2024/01/12 08:46:02;;;;;;;;;;;17.50;54.00;;;;;;5059207;28;42907;-79
2024/01/12 08:48:27;;;;;;;;;;;17.50;54.00;;;;;;5056456;28;42944;-80
2024/01/12 08:50:53;;;;;;;;;;;17.60;54.60;;;;;;5056215;28;43312;-81
2024/01/12 08:53:18;;;;;;;;;;;17.60;54.70;;;;;;5071360;28;43003;-80
2024/01/12 08:55:44;;;;;;;;;;;17.60;54.60;;;;;;5049998;28;43482;-79
2024/01/12 08:58:10;;;;;;;;;;;17.60;54.10;;;;;;5061307;28;42889;-79
2024/01/12 09:00:35;;;;;;;;;;;17.60;54.60;;;;;;5064329;28;42949;-80
2024/01/12 09:03:01;;;;;;;;;;;17.60;54.00;;;;;;5063834;28;43207;-79
2024/01/12 09:05:26;;;;;;;;;;;17.70;54.20;;;;;;5064850;28;43893;-79
2024/01/12 09:07:52;;;;;;;;;;;17.50;54.30;;;;;;5064524;28;43000;-80
2024/01/12 09:10:18;;;;;;;;;;;17.60;55.80;;;;;;5061256;28;43211;-79
2024/01/12 09:12:43;;;;;;;;;;;17.50;55.60;;;;;;5059873;28;43063;-78
2024/01/12 09:15:09;;;;;;;;;;;17.50;49.80;;;;;;5077198;28;43529;-79
2024/01/12 09:17:35;;;;;;;;;;;17.50;43.20;;;;;;5060422;28;42947;-79
2024/01/12 09:20:00;;;;;;;;;;;17.40;42.10;;;;;;5070740;27;43017;-79
2024/01/12 09:22:26;;;;;;;;;;;17.20;42.00;;;;;;5080897;28;42988;-78
2024/01/12 09:24:52;;;;;;;;;;;17.20;41.20;;;;;;5083938;28;42947;-83
2024/01/12 09:27:17;;;;;;;;;;;17.10;42.20;;;;;;5071515;28;43090;-80
2024/01/12 09:29:43;;;;;;;;;;;16.90;39.70;;;;;;5080804;28;43256;-83
2024/01/12 09:32:09;;;;;;;;;;;16.70;40.00;;;;;;5084621;28;42999;-84
2024/01/12 09:34:34;;;;;;;;;;;16.70;38.90;;;;;;5082789;28;43992;-80
2024/01/12 09:37:00;;;;;;;;;;;16.50;38.10;;;;;;5084874;28;43025;-80
2024/01/12 09:39:25;;;;;;;;;;;14.80;37.70;;;;;;5075011;28;42962;-78
2024/01/12 09:41:55;;;;;;;;;;;16.50;37.50;;;;;;5080739;28;43052;-79
2024/01/12 09:44:21;;;;;;;;;;;16.20;37.60;;;;;;5076987;28;44276;-79
2024/01/12 09:46:57;;;;;;;;;;;16.20;37.90;;;;;;5081854;28;43156;-80
2024/01/12 09:49:26;;;;;;;;;;;15.90;37.80;;;;;;5078747;28;64269;-79
2024/01/12 09:51:52;;;;;;;;;;;15.80;37.50;;;;;;5062541;28;42864;-77
2024/01/12 09:54:17;;;;;;;;;;;15.70;37.80;;;;;;5083183;28;43941;-78
2024/01/12 09:56:46;;;;;;;;;;;15.60;37.70;;;;;;5084232;28;42958;-78
2024/01/12 09:59:12;;;;;;;;;;;15.60;37.70;;;;;;5080764;28;43003;-78
2024/01/12 10:01:40;;;;;;;;;;;15.40;38.40;;;;;;5083456;28;42935;-77
2024/01/12 10:04:06;;;;;;;;;;;15.50;38.50;;;;;;5082809;28;42853;-79
2024/01/12 10:06:32;;;;;;;;;;;15.70;38.20;;;;;;5065047;28;42974;-78
2024/01/12 10:08:58;;;;;;;;;;;15.60;37.80;;;;;;5084210;28;43798;-78
2024/01/12 10:11:23;;;;;;;;;;;15.70;38.30;;;;;;5084008;28;43194;-77
2024/01/12 10:13:49;;;;;;;;;;;15.60;37.20;;;;;;5083168;28;43091;-78
2024/01/12 10:16:16;;;;;;;;;;;15.70;37.90;;;;;;5083067;28;43057;-77
2024/01/12 10:18:42;;;;;;;;;;;15.70;37.70;;;;;;5083000;28;42979;-78
2024/01/12 10:21:08;;;;;;;;;;;15.70;37.60;;;;;;5082887;28;42910;-80
2024/01/12 10:23:34;;;;;;;;;;;15.50;37.50;;;;;;5081447;28;43180;-80
2024/01/12 10:26:01;;;;;;;;;;;15.50;38.30;;;;;;5074402;28;42975;-80
2024/01/12 10:28:28;;;;;;;;;;;15.60;39.20;;;;;;5070914;28;42952;-79
2024/01/12 10:30:53;;;;;;;;;;;15.30;39.00;;;;;;5082125;27;42973;-80
2024/01/12 10:33:28;;;;;;;;;;;15.30;39.30;;;;;;5090188;28;43610;-81
2024/01/12 10:36:02;;;;;;;;;;;15.30;38.40;;;;;;5090322;28;43041;-81
2024/01/12 10:38:28;;;;;;;;;;;15.50;38.40;;;;;;5087165;28;43967;-80
2024/01/12 10:40:58;;;;;;;;;;;15.20;38.40;;;;;;5066800;28;43288;-81
2024/01/12 10:43:24;;;;;;;;;;;15.20;38.60;;;;;;5080890;28;42983;-83
2024/01/12 10:45:56;;;;;;;;;;;15.30;40.40;;;;;;5078413;28;42915;-82
2024/01/12 10:48:23;;;;;;;;;;;15.40;40.80;;;;;;5087091;28;43107;-82
2024/01/12 10:50:52;;;;;;;;;;;15.50;42.10;;;;;;5087106;28;42741;-82
2024/01/12 10:53:20;;;;;;;;;;;15.50;42.20;;;;;;5087150;28;43807;-83
2024/01/12 10:55:49;;;;;;;;;;;15.70;42.90;;;;;;5087353;28;42849;-83
2024/01/12 10:58:16;;;;;;;;;;;15.80;42.40;;;;;;5086710;28;42930;-83
2024/01/12 11:00:42;;;;;;;;;;;16.00;42.60;;;;;;5079485;28;42935;-76
2024/01/12 11:03:08;;;;;;;;;;;16.00;42.50;;;;;;5075274;28;43106;-77
2024/01/12 11:05:34;;;;;;;;;;;16.00;43.50;;;;;;5085312;28;43075;-76
2024/01/12 11:08:02;;;;;;;;;;;16.20;43.80;;;;;;5086505;28;44102;-77
2024/01/12 11:10:28;;;;;;;;;;;16.30;43.90;;;;;;5082085;28;43100;-76
2024/01/12 11:12:55;;;;;;;;;;;16.10;43.80;;;;;;5085413;28;43493;-78
2024/01/12 11:15:21;;;;;;;;;;;16.40;43.40;;;;;;5086240;28;43054;-77
2024/01/12 11:17:47;;;;;;;;;;;16.40;44.40;;;;;;5067383;28;43039;-79
2024/01/12 11:20:16;;;;;;;;;;;16.30;44.40;;;;;;5077820;27;43056;-77
2024/01/12 11:22:46;;;;;;;;;;;16.40;44.60;;;;;;5076225;28;43422;-78
2024/01/12 11:25:12;;;;;;;;;;;16.30;44.70;;;;;;5053489;28;42940;-78
2024/01/12 11:27:38;;;;;;;;;;;16.60;44.90;;;;;;5084541;28;43659;-78
2024/01/12 11:30:09;;;;;;;;;;;16.40;45.40;;;;;;5082518;28;42997;-79
2024/01/12 11:32:34;;;;;;;;;;;16.60;45.20;;;;;;5067317;27;44304;-81
2024/01/12 11:35:15;;;;;;;;;;;16.40;45.40;;;;;;5073515;28;43007;-79
2024/01/12 11:37:41;;;;;;;;;;;16.50;44.90;;;;;;5076454;28;43008;-79
2024/01/12 11:40:09;;;;;;;;;;;16.60;42.40;;;;;;5068993;28;42903;-83
2024/01/12 11:42:36;;;;;;;;;;;16.50;40.90;;;;;;5077731;27;42936;-81
2024/01/12 11:45:02;;;;;;;;;;;16.60;41.90;;;;;;5075858;28;42914;-79
2024/01/12 11:47:29;;;;;;;;;;;16.60;42.60;;;;;;5082249;28;43739;-83
2024/01/12 11:49:54;;;;;;;;;;;16.60;43.30;;;;;;5070335;28;42985;-82
2024/01/12 11:52:20;;;;;;;;;;;16.70;44.20;;;;;;5080832;28;43723;-82
2024/01/12 11:54:45;;;;;;;;;;;16.60;45.40;;;;;;5086239;28;42992;-79
2024/01/12 11:57:11;;;;;;;;;;;16.70;45.50;;;;;;5086239;28;43011;-81
2024/01/12 11:59:37;;;;;;;;;;;16.70;45.80;;;;;;5085932;28;43113;-80
2024/01/12 12:02:04;;;;;;;;;;;16.70;46.20;;;;;;5084667;28;43571;-82
2024/01/12 12:04:32;;;;;;;;;;;16.80;45.90;;;;;;5085485;28;42888;-81
2024/01/12 12:06:58;;;;;;;;;;;16.70;46.00;;;;;;5072029;27;43350;-81
2024/01/12 12:09:25;;;;;;;;;;;16.80;45.90;;;;;;5077549;27;43999;-86
2024/01/12 12:11:50;;;;;;;;;;;16.60;46.10;;;;;;5085130;28;43470;-85
2024/01/12 12:14:16;;;;;;;;;;;16.60;46.20;;;;;;5073979;27;43010;-82
2024/01/12 12:16:41;;;;;;;;;;;16.80;46.20;;;;;;5082491;28;43181;-83
2024/01/12 12:19:08;;;;;;;;;;;16.80;46.30;;;;;;5070366;28;43089;-83
2024/01/12 12:21:35;;;;;;;;;;;16.80;46.70;;;;;;5072364;27;43674;-83
2024/01/12 12:24:00;;;;;;;;;;;16.80;46.70;;;;;;5082855;28;44351;-83
2024/01/12 12:26:26;;;;;;;;;;;16.80;46.80;;;;;;5072451;28;43618;-87
2024/01/12 12:28:54;;;;;;;;;;;16.70;46.80;;;;;;5083506;28;43078;-84
2024/01/12 12:31:20;;;;;;;;;;;16.80;46.90;;;;;;5085544;28;43418;-82
2024/01/12 12:33:46;;;;;;;;;;;16.80;47.10;;;;;;5083329;28;43613;-85
2024/01/12 12:36:11;;;;;;;;;;;16.90;47.20;;;;;;5085574;28;43711;-82
2024/01/12 12:38:37;;;;;;;;;;;16.80;47.60;;;;;;5085294;28;43187;-83
2024/01/12 12:41:03;;;;;;;;;;;16.90;47.30;;;;;;5084729;28;42992;-81
2024/01/12 12:43:29;;;;;;;;;;;16.90;47.80;;;;;;5066179;28;42927;-83
2024/01/12 12:45:54;;;;;;;;;;;17.00;47.20;;;;;;5077122;27;43536;-83
2024/01/12 12:48:29;;;;;;;;;;;17.00;47.90;;;;;;5070333;27;43212;-83
2024/01/12 12:50:55;;;;;;;;;;;17.20;51.10;;;;;;5079631;27;45573;-86
2024/01/12 12:53:23;;;;;;;;;;;17.20;51.40;;;;;;5079897;27;43011;-84
2024/01/12 12:55:49;;;;;;;;;;;17.30;51.20;;;;;;5087637;28;43247;-86
2024/01/12 12:58:14;;;;;;;;;;;17.10;51.30;;;;;;5080995;27;42973;-84
2024/01/12 13:00:40;;;;;;;;;;;17.30;51.90;;;;;;5075898;28;43432;-81
2024/01/12 13:03:06;;;;;;;;;;;17.20;51.70;;;;;;5074389;28;43013;-82
2024/01/12 13:05:37;;;;;;;;;;;17.50;52.20;;;;;;5062672;28;43986;-82
2024/01/12 13:08:09;;;;;;;;;;;17.40;52.40;;;;;;5073899;28;42921;-81
2024/01/12 13:10:35;;;;;;;;;;;17.50;52.50;;;;;;5081116;28;43896;-81
2024/01/12 13:13:00;;;;;;;;;;;17.50;51.00;;;;;;5084878;28;42960;-80
2024/01/12 13:15:26;;;;;;;;;;;17.40;50.70;;;;;;5084878;28;43346;-81
2024/01/12 13:17:52;;;;;;;;;;;17.30;50.60;;;;;;5084512;28;42943;-81
2024/01/12 13:20:18;;;;;;;;;;;17.30;50.60;;;;;;5084980;28;42967;-83
2024/01/12 13:22:43;;;;;;;;;;;17.40;51.40;;;;;;5083277;28;43119;-80
2024/01/12 13:25:11;;;;;;;;;;;17.40;51.20;;;;;;5067157;28;44543;-80
2024/01/12 13:27:36;;;;;;;;;;;17.30;51.10;;;;;;5080518;28;42939;-82
2024/01/12 13:30:03;;;;;;;;;;;17.50;51.50;;;;;;5083814;28;43496;-78
2024/01/12 13:32:28;;;;;;;;;;;17.30;50.70;;;;;;5084130;28;43058;-81
2024/01/12 13:34:54;;;;;;;;;;;17.40;51.30;;;;;;5084336;28;42872;-78
2024/01/12 13:37:19;;;;;;;;;;;17.40;51.30;;;;;;5084456;28;43768;-80
2024/01/12 13:39:46;;;;;;;;;;;17.50;51.00;;;;;;5083925;28;44731;-78
2024/01/12 13:42:12;;;;;;;;;;;17.30;50.90;;;;;;5075717;28;42867;-80
2024/01/12 13:44:37;;;;;;;;;;;17.30;51.20;;;;;;5080693;28;43271;-81
2024/01/12 13:47:03;;;;;;;;;;;17.50;51.00;;;;;;5084407;28;42958;-81
2024/01/12 13:49:28;;;;;;;;;;;17.40;51.00;;;;;;5084135;28;42985;-80
2024/01/12 13:51:54;;;;;;;;;;;17.30;51.50;;;;;;5085100;28;42884;-81
2024/01/12 13:54:20;;;;;;;;;;;17.40;51.50;;;;;;5084367;28;43547;-80
2024/01/12 13:56:45;;;;;;;;;;;17.30;50.90;;;;;;5062358;28;42919;-81
2024/01/12 13:59:11;;;;;;;;;;;17.40;50.60;;;;;;5079781;28;44218;-81
2024/01/12 14:01:37;;;;;;;;;;;17.40;50.40;;;;;;5083747;28;43075;-80
2024/01/12 14:04:05;;;;;;;;;;;17.40;50.30;;;;;;5082462;28;43127;-80
2024/01/12 14:06:33;;;;;;;;;;;17.40;50.80;;;;;;5081645;27;43190;-80
2024/01/12 14:08:59;;;;;;;;;;;17.40;50.80;;;;;;5073731;28;44257;-79