Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:14;;;;;;;2.17;0.20;;;;;;;3.47;85.62;100562.06;5023291;28;20033;-50
2022/02/05 00:03:43;;;;;;;2.47;0.30;;;;;;;3.40;85.27;100578.97;5024932;28;20445;-47
2022/02/05 00:06:11;;;;;;;4.15;0.40;;;;;;;3.48;85.48;100573.47;5018002;28;20204;-48
2022/02/05 00:09:04;;;;;;;1.48;0.35;;;;;;;3.37;86.08;100579.38;5024014;28;20071;-47
2022/02/05 00:11:59;;;;;;;2.53;0.50;;;;;;;3.40;86.02;100590.38;5005864;28;20522;-47
2022/02/05 00:41:10;;;;;;;2.28;0.40;;;;;;;3.45;86.79;100656.81;5022967;28;20282;-47
2022/02/05 00:43:36;;;;;;;0.93;0.30;;;;;;;3.45;86.85;100658.66;5020046;28;20125;-47
2022/02/05 00:46:01;;;;;;;0.50;0.50;;;;;;;3.39;87.51;100673.50;5017092;28;20029;-47
2022/02/05 00:48:26;;;;;;;3.10;0.40;;;;;;;3.36;87.65;100676.56;5018000;28;20474;-47
2022/02/05 00:50:58;;;;;;;2.80;0.70;;;;;;;3.24;88.51;100680.84;5022559;28;20032;-47
2022/02/05 00:55:56;;;;;;;1.52;0.52;;;;;;;3.34;88.17;100692.66;5021950;28;20395;-47
2022/02/05 00:58:22;;;;;;;1.25;0.50;;;;;;;3.40;87.71;100700.78;5021697;28;20486;-48
2022/02/05 01:00:47;;;;;;;0.75;0.40;;;;;;;3.43;87.60;100695.13;5022480;28;20036;-47
2022/02/05 01:03:13;;;;;;;1.95;0.60;;;;;;;3.51;87.02;100710.81;5016623;28;20043;-47
2022/02/05 01:05:38;;;;;;;0.60;0.60;;;;;;;3.51;86.85;100708.97;5019988;28;20029;-47
2022/02/05 01:08:05;;;;;;;1.52;0.63;;;;;;;3.48;87.14;100719.97;5022414;28;20123;-47
2022/02/05 01:10:30;;;;;;;4.75;0.70;;;;;;;3.56;86.49;100726.91;5023924;28;20431;-48
2022/02/05 01:13:01;;;;;;;1.20;0.70;;;;;;;3.57;86.67;100733.81;5021054;28;20025;-50
2022/02/05 01:15:34;;;;;;;1.65;0.50;;;;;;;3.41;86.83;100729.75;5018060;28;20048;-47
2022/02/05 01:18:03;;;;;;;4.35;0.80;;;;;;;3.45;86.56;100730.16;5018032;28;20030;-47
2022/02/05 01:23:17;;;;;;;2.47;0.80;;;;;;;3.53;86.42;100732.59;5022998;28;20103;-47
2022/02/05 01:25:50;;;;;;;3.85;1.10;;;;;;;3.50;86.03;100743.63;5021493;28;20230;-48
2022/02/05 01:28:20;;;;;;;2.08;0.63;;;;;;;3.53;86.04;100743.19;5020938;28;20473;-47
2022/02/05 01:30:50;;;;;;;4.38;0.80;;;;;;;3.47;86.13;100759.91;5020021;28;20021;-47
2022/02/05 01:54:50;;;;;;;2.90;1.42;;;;;;;3.63;85.28;100784.19;5024071;28;20021;-48
2022/02/05 01:57:41;;;;;;;4.47;1.45;;;;;;;3.63;85.24;100791.31;5026398;28;20021;-47
2022/02/05 02:05:31;;;;;;;5.50;1.52;;;;;;;3.67;85.10;100799.69;5022279;28;20048;-48
2022/02/05 02:16:07;;;;;;;4.03;1.80;;;;;;;3.73;84.45;100797.03;5024642;28;20534;-48
2022/02/05 02:18:34;;;;;;;4.53;1.92;;;;;;;3.66;85.09;100808.66;5022821;28;20048;-47
2022/02/05 02:29:13;;;;;;;4.10;1.30;;;;;;;3.67;84.76;100820.88;5016335;28;20406;-48
2022/02/05 02:31:43;;;;;;;7.22;1.40;;;;;;;3.75;84.36;100820.69;5003047;28;20059;-47
2022/02/05 02:34:12;;;;;;;3.60;1.20;;;;;;;3.64;nan;100835.34;5024091;28;20451;-47
2022/02/05 02:36:55;;;;;;;6.65;1.42;;;;;;;3.70;84.43;100836.38;5024093;28;20025;-47
2022/02/05 02:39:27;;;;;;;5.03;1.35;;;;;;;3.79;84.26;100832.53;5026018;28;20056;-48
2022/02/05 02:42:02;;;;;;;5.97;2.40;;;;;;;3.75;84.31;100842.69;5026687;28;20026;-47
2022/02/05 02:44:27;;;;;;;5.85;1.33;;;;;;;3.77;84.49;100848.63;5021323;28;20071;-47
2022/02/05 02:46:53;;;;;;;7.30;1.25;;;;;;;3.75;84.64;100849.81;5021067;28;20026;-47
2022/02/05 02:49:35;;;;;;;2.80;1.45;;;;;;;3.63;85.05;100845.13;5024517;28;20032;-47
2022/02/05 02:57:31;;;;;;;4.75;1.08;;;;;;;3.51;86.29;100856.50;5025022;28;20522;-47
2022/02/05 03:00:00;;;;;;;5.63;1.00;;;;;;;3.44;86.46;100861.78;5024994;28;20029;-47
2022/02/05 03:02:27;;;;;;;5.90;1.10;;;;;;;3.48;86.26;100878.09;5023923;28;20021;-47
2022/02/05 03:04:54;;;;;;;5.15;1.15;;;;;;;3.44;86.53;100879.50;5020337;28;20102;-47
2022/02/05 03:07:24;;;;;;;5.93;1.13;;;;;;;3.46;86.72;100886.25;5015536;28;20617;-47
2022/02/05 03:09:51;;;;;;;4.30;1.33;;;;;;;3.36;87.04;100874.38;5024859;28;20527;-47
2022/02/05 03:12:17;;;;;;;6.72;1.33;;;;;;;3.42;86.86;100884.19;5024120;28;20029;-48
2022/02/05 03:14:43;;;;;;;5.55;1.23;;;;;;;3.47;86.60;100884.41;5024271;28;20142;-47
2022/02/05 03:17:17;;;;;;;3.67;1.20;;;;;;;3.39;86.48;100889.84;5021947;28;20039;-48
2022/02/05 03:19:44;;;;;;;5.60;1.40;;;;;;;3.40;86.57;100887.00;5025363;28;20032;-47
2022/02/05 03:22:09;;;;;;;2.97;1.15;;;;;;;3.44;86.40;100887.47;5023954;28;20099;-47
2022/02/05 03:24:35;;;;;;;4.80;1.70;;;;;;;3.49;86.10;100890.31;5023257;28;20514;-47
2022/02/05 03:27:00;;;;;;;9.82;1.30;;;;;;;3.50;85.86;100890.13;5019729;28;20037;-46
2022/02/05 03:29:26;;;;;;;8.00;1.58;;;;;;;3.53;85.87;100899.50;5024395;28;20029;-47
2022/02/05 03:31:52;;;;;;;5.85;1.40;;;;;;;3.53;85.98;100899.50;5005178;28;20120;-47
2022/02/05 03:34:17;;;;;;;5.97;1.50;;;;;;;3.52;86.04;100905.81;5024046;28;20122;-48
2022/02/05 03:36:43;;;;;;;7.75;1.92;;;;;;;3.60;85.84;100897.72;5025451;28;20257;-47
2022/02/05 03:39:09;;;;;;;3.83;1.52;;;;;;;3.58;85.90;100907.66;5023359;28;20112;-47
2022/02/05 03:41:35;;;;;;;9.45;2.10;;;;;;;3.66;85.76;100902.22;5021139;28;20399;-47
2022/02/05 03:44:01;;;;;;;7.50;1.70;;;;;;;3.68;85.37;100899.34;5022274;28;20134;-48
2022/02/05 03:46:27;;;;;;;5.13;2.05;;;;;;;3.73;85.24;100903.03;5019181;28;20080;-47
2022/02/05 03:48:52;;;;;;;5.63;1.65;;;;;;;3.73;85.37;100908.34;5024204;28;20025;-47
2022/02/05 03:51:18;;;;;;;6.65;2.00;;;;;;;3.72;85.65;100913.84;5023035;28;20086;-47
2022/02/05 03:53:43;;;;;;;6.13;1.80;;;;;;;3.72;85.01;100906.69;5025718;28;20162;-47
2022/02/05 03:56:09;;;;;;;4.38;2.10;;;;;;;3.73;85.44;100918.94;5021939;28;20185;-47
2022/02/05 03:58:35;;;;;;;5.28;2.30;;;;;;;3.79;85.10;100925.28;5022270;28;20478;-47
2022/02/05 04:01:00;;;;;;;5.53;2.15;;;;;;;3.86;84.29;100921.63;5024063;28;20120;-50
2022/02/05 04:03:26;;;;;;;7.05;1.85;;;;;;;3.89;84.46;100913.28;5023392;28;20128;-47
2022/02/05 04:05:51;;;;;;;7.75;1.67;;;;;;;3.86;84.27;100926.94;5020831;28;20033;-47
2022/02/05 04:08:17;;;;;;;9.23;2.00;;;;;;;3.82;84.24;100932.84;5021175;28;20040;-47
2022/02/05 04:11:00;;;;;;;5.07;1.67;;;;;;;3.81;84.48;100934.69;5024012;28;20026;-47
2022/02/05 04:18:35;;;;;;;3.75;1.58;;;;;;;3.89;83.89;100945.09;5023081;28;20397;-47
2022/02/05 04:21:03;;;;;;;9.60;1.67;;;;;;;3.84;83.80;100947.53;5024103;28;20051;-47
2022/02/05 04:23:30;;;;;;;5.75;1.38;;;;;;;3.82;83.69;100946.91;5022615;28;20166;-47
2022/02/05 04:25:55;;;;;;;7.22;1.92;;;;;;;3.88;83.97;100947.94;5022048;28;20029;-48
2022/02/05 04:28:20;;;;;;;9.95;1.52;;;;;;;3.85;83.45;100949.16;5021023;28;20033;-48
2022/02/05 04:30:46;;;;;;;12.25;2.30;;;;;;;3.94;83.67;100961.19;5022615;28;20478;-48
2022/02/05 04:33:11;;;;;;;5.22;1.90;;;;;;;3.99;83.34;100965.13;5024489;28;20021;-47
2022/02/05 04:35:37;;;;;;;9.50;1.80;;;;;;;3.98;83.28;100963.47;5005367;28;20596;-47
2022/02/05 04:38:05;;;;;;;4.53;1.70;;;;;;;4.00;83.30;100972.88;5005891;28;20056;-47
2022/02/05 04:40:38;;;;;;;4.32;1.67;;;;;;;4.01;83.45;100968.38;5024364;28;20425;-47
2022/02/05 04:54:06;;;;;;;5.68;1.65;;;;;;;4.05;83.09;100975.72;5020596;28;20549;-47
2022/02/05 04:59:05;;;;;;;3.35;1.60;;;;;;;4.06;83.38;100979.19;5021651;28;20086;-47
2022/02/05 05:04:23;;;;;;;3.47;1.55;;;;;;;4.04;83.32;100971.44;5023271;28;20040;-47
2022/02/05 05:19:53;;;;;;;12.32;1.90;;;;;;;4.05;82.48;100988.97;5021990;28;20036;-51
2022/02/05 05:22:19;;;;;;;7.30;1.92;;;;;;;4.03;83.02;100990.22;5025452;28;20030;-51
2022/02/05 05:24:44;;;;;;;8.63;1.70;;;;;;;4.06;82.46;100997.75;5026712;28;20033;-50
2022/02/05 05:27:10;;;;;;;5.95;1.80;;;;;;;4.03;82.56;100992.84;5028229;28;20147;-50
2022/02/05 05:29:36;;;;;;;5.00;1.85;;;;;;;4.09;82.45;101002.66;5025840;28;20120;-50
2022/02/05 05:32:01;;;;;;;6.80;1.63;;;;;;;4.12;82.72;101002.25;5041098;28;20036;-49
2022/02/05 05:34:27;;;;;;;3.83;1.35;;;;;;;3.97;82.47;100996.31;5026606;28;20044;-50
2022/02/05 05:36:55;;;;;;;6.65;1.70;;;;;;;4.03;82.99;101006.13;5024515;28;20053;-50
2022/02/05 05:39:20;;;;;;;9.40;1.75;;;;;;;4.02;82.48;101017.75;5026957;28;20313;-50
2022/02/05 05:41:46;;;;;;;4.53;1.25;;;;;;;4.05;82.51;101014.69;5027676;28;20087;-51
2022/02/05 05:47:15;;;;;;;3.53;1.38;;;;;;;3.99;82.67;101012.84;5025126;28;20116;-50
2022/02/05 05:52:19;;;;;;;6.32;1.77;;;;;;;4.01;83.08;101011.63;5023200;28;20309;-50
2022/02/05 05:54:44;;;;;;;11.05;1.58;;;;;;;4.04;82.98;101015.69;5025852;28;20021;-50
2022/02/05 05:57:11;;;;;;;4.68;1.80;;;;;;;4.07;82.80;101025.91;5024178;28;20028;-51
2022/02/05 05:59:39;;;;;;;5.00;1.48;;;;;;;4.00;82.63;101025.88;5024339;28;20483;-50
2022/02/05 06:02:05;;;;;;;6.00;1.77;;;;;;;4.01;82.75;101026.72;5025734;28;20061;-52
2022/02/05 06:04:31;;;;;;;4.20;1.58;;;;;;;3.92;83.25;101029.50;5027079;28;20018;-51
2022/02/05 06:06:57;;;;;;;3.25;1.90;;;;;;;3.90;83.36;101033.38;5024380;28;21244;-52
2022/02/05 06:09:22;;;;;;;5.85;1.90;;;;;;;3.94;83.57;101034.63;5028756;28;20033;-54
2022/02/05 06:11:49;;;;;;;4.25;1.63;;;;;;;3.96;83.53;101045.88;5023681;28;20029;-50
2022/02/05 06:14:19;;;;;;;4.25;1.70;;;;;;;3.88;83.56;101044.19;5024707;28;20025;-50
2022/02/05 06:16:48;;;;;;;2.90;1.67;;;;;;;3.88;83.16;101044.19;5024248;28;20017;-51
2022/02/05 06:19:14;;;;;;;6.93;2.00;;;;;;;3.92;83.17;101039.28;5025392;28;20021;-51
2022/02/05 06:21:40;;;;;;;6.00;1.83;;;;;;;3.87;83.64;101042.53;5028739;28;20268;-50
2022/02/05 06:24:06;;;;;;;7.13;2.60;;;;;;;3.86;83.11;101046.22;5031197;28;20101;-51
2022/02/05 06:26:31;;;;;;;10.80;2.33;;;;;;;3.86;83.35;101046.22;5030803;28;20490;-51
2022/02/05 06:28:57;;;;;;;5.13;2.25;;;;;;;3.82;83.06;101044.16;5031041;28;20035;-52
2022/02/05 06:31:22;;;;;;;5.50;1.77;;;;;;;3.87;82.94;101039.91;5026485;28;20033;-53
2022/02/05 06:33:49;;;;;;;4.20;1.95;;;;;;;3.88;82.87;101041.53;5029500;28;20029;-51
2022/02/05 06:36:14;;;;;;;7.50;1.73;;;;;;;3.88;82.95;101044.19;5022880;28;20025;-49
2022/02/05 06:38:40;;;;;;;9.48;2.63;;;;;;;3.89;82.64;101050.31;5028905;28;20026;-50
2022/02/05 06:41:05;;;;;;;4.88;1.65;;;;;;;3.92;82.63;101044.59;5025595;28;20040;-53
2022/02/05 06:43:31;;;;;;;7.32;2.65;;;;;;;3.92;82.48;101057.84;5030239;28;20386;-50
2022/02/05 06:45:56;;;;;;;4.53;1.88;;;;;;;3.92;82.38;101065.81;5024182;28;20196;-50
2022/02/05 06:48:22;;;;;;;3.70;2.05;;;;;;;3.90;82.25;101052.75;5028419;28;20291;-50
2022/02/05 06:50:48;;;;;;;6.93;1.90;;;;;;;3.93;82.43;101059.50;5026715;28;20119;-50
2022/02/05 06:53:13;;;;;;;11.35;1.90;;;;;;;3.96;82.25;101064.44;5028739;28;20017;-50
2022/02/05 06:55:38;;;;;;;6.05;2.00;;;;;;;3.98;82.63;101070.34;5031508;28;21275;-51
2022/02/05 06:58:04;;;;;;;6.72;2.47;;;;;;;4.01;82.33;101062.00;5028067;28;20037;-52
2022/02/05 07:00:30;;;;;;;6.07;1.65;;;;;;;4.03;82.25;101067.09;5030352;28;20029;-49
2022/02/05 07:02:55;;;;;;;5.30;2.20;;;;;;;3.97;82.35;101071.38;5026958;28;20064;-52
2022/02/05 07:05:20;;;;;;;5.03;2.25;;;;;;;4.00;82.17;101078.91;5027278;28;20029;-52
2022/02/05 07:07:46;;;;;;;3.25;1.92;;;;;;;3.98;81.82;101074.84;5017036;28;20498;-50
2022/02/05 07:10:11;;;;;;;4.40;1.70;;;;;;;3.96;82.21;101079.50;5028750;28;20052;-50
2022/02/05 07:12:54;;;;;;;5.97;2.10;;;;;;;4.01;82.09;101093.00;5026615;28;20120;-51
2022/02/05 07:15:25;;;;;;;5.53;2.03;;;;;;;3.98;81.72;101088.09;5026017;28;20056;-51
2022/02/05 07:30:53;;;;;;;6.82;1.75;;;;;;;3.82;81.14;101100.63;5027009;28;20060;-50
2022/02/05 07:33:18;;;;;;;5.55;1.83;;;;;;;3.92;81.28;101113.53;5028101;28;20024;-51
2022/02/05 07:35:44;;;;;;;5.80;1.80;;;;;;;4.01;81.31;101111.56;5029518;28;20029;-54
2022/02/05 07:38:09;;;;;;;4.90;1.50;;;;;;;4.02;81.11;101123.78;5028352;28;20044;-52
2022/02/05 07:40:35;;;;;;;6.15;1.80;;;;;;;4.03;81.23;101130.72;5027365;28;20126;-53
2022/02/05 07:43:01;;;;;;;3.80;1.60;;;;;;;4.07;81.13;101135.44;5025473;28;20419;-50
2022/02/05 07:45:26;;;;;;;6.65;1.90;;;;;;;4.04;80.40;101135.84;5027393;28;20130;-50
2022/02/05 07:47:52;;;;;;;2.65;1.63;;;;;;;3.87;79.43;101143.28;5029059;28;20075;-51
2022/02/05 07:50:18;;;;;;;4.18;1.40;;;;;;;3.91;79.68;101141.88;5030651;28;20057;-52
2022/02/05 07:52:43;;;;;;;6.32;1.48;;;;;;;3.94;80.18;101157.38;5023322;28;20026;-50
2022/02/05 07:55:09;;;;;;;4.63;1.23;;;;;;;3.93;79.51;101161.03;5027583;28;20135;-50
2022/02/05 07:57:34;;;;;;;3.33;1.10;;;;;;;3.92;79.61;101167.38;5027066;28;20032;-53
2022/02/05 08:00:00;;;;;;;4.38;1.08;;;;;;;3.91;79.20;101173.69;5027484;28;20460;-51
2022/02/05 08:02:25;;;;;;;7.30;2.38;;;;;;;3.96;79.55;101190.88;5027780;28;20029;-50
2022/02/05 08:04:51;;;;;;;5.95;1.40;;;;;;;3.96;79.26;101183.72;5024966;28;20026;-53
2022/02/05 08:07:17;;;;;;;3.40;1.30;;;;;;;3.94;79.05;101191.84;5026795;28;20029;-52
2022/02/05 08:09:53;;;;;;;3.63;1.77;;;;;;;3.89;78.84;101186.31;5028027;28;20160;-50
2022/02/05 08:12:19;;;;;;;4.35;1.60;;;;;;;3.97;78.99;101195.16;5027429;28;20029;-50
2022/02/05 08:14:48;;;;;;;2.00;1.20;;;;;;;3.97;78.86;101192.50;5026708;28;20020;-52
2022/02/05 08:17:34;;;;;;;3.58;1.80;;;;;;;3.97;78.35;101193.31;5029709;28;20509;-50
2022/02/05 08:20:00;;;;;;;2.90;0.95;;;;;;;4.00;78.11;101205.38;5024410;28;20034;-50
2022/02/05 08:22:26;;;;;;;2.03;0.77;;;;;;;3.94;78.41;101201.63;5024449;28;20032;-49
2022/02/05 08:24:52;;;;;;;1.95;0.70;;;;;;;3.92;78.25;101209.78;5024956;28;20044;-51
2022/02/05 08:27:18;;;;;;;3.60;0.60;;;;;;;3.93;77.77;101213.25;5023899;28;20038;-51
2022/02/05 08:30:09;;;;;;;3.42;0.80;;;;;;;3.87;78.03;101214.84;5023464;28;20415;-50
2022/02/05 08:32:30;;;;;;;4.70;0.80;;;;;;;3.90;78.04;101219.75;5027335;28;20152;-50
2022/02/05 08:35:00;;;;;;;1.80;0.90;;;;;;;3.96;78.20;101220.84;5022964;28;20168;-52
2022/02/05 08:37:26;;;;;;;1.58;0.88;;;;;;;4.01;77.94;101226.38;5028319;28;20051;-51
2022/02/05 08:39:52;;;;;;;3.00;0.90;;;;;;;4.00;77.27;101227.38;5022009;28;20143;-50
2022/02/05 08:42:18;;;;;;;1.92;0.88;;;;;;;4.15;77.63;101235.25;5024569;28;20033;-52
2022/02/05 08:44:43;;;;;;;1.50;0.75;;;;;;;4.26;77.16;101247.97;5022998;28;22158;-51
2022/02/05 08:47:09;;;;;;;2.65;0.90;;;;;;;4.34;77.06;101239.88;5018613;28;20116;-51
2022/02/05 08:49:34;;;;;;;6.70;2.08;;;;;;;4.35;76.50;101254.75;5025670;28;20045;-50
2022/02/05 08:52:03;;;;;;;4.72;1.00;;;;;;;4.34;76.27;101258.44;5026709;28;20037;-50
2022/02/05 08:54:29;;;;;;;4.57;0.75;;;;;;;4.46;76.10;101256.84;5024453;28;20034;-50
2022/02/05 08:56:55;;;;;;;1.15;0.80;;;;;;;4.48;75.00;101249.50;5024701;28;20033;-50
2022/02/05 08:59:22;;;;;;;2.20;0.60;;;;;;;4.54;75.02;101262.03;5025511;28;20033;-51
2022/02/05 09:04:30;;;;;;;1.23;0.65;;;;;;;4.38;74.42;101249.06;5022490;28;20478;-54
2022/02/05 09:06:58;;;;;;;2.50;0.70;;;;;;;4.43;75.12;101259.91;5023336;28;20450;-51
2022/02/05 09:12:15;;;;;;;0.77;0.50;;;;;;;4.65;75.07;101275.75;5022381;28;20269;-50
2022/02/05 09:14:41;;;;;;;5.00;0.82;;;;;;;4.72;74.45;101279.25;5022366;28;20461;-53
2022/02/05 09:17:07;;;;;;;5.63;1.15;;;;;;;4.68;73.85;101276.19;5020506;28;20044;-50
2022/02/05 09:19:35;;;;;;;1.80;0.55;;;;;;;4.65;74.27;101283.69;5018218;28;20029;-50
2022/02/05 09:22:02;;;;;;;1.77;0.50;;;;;;;4.72;74.68;101285.41;5019128;28;20638;-53
2022/02/05 09:24:27;;;;;;;3.92;0.88;;;;;;;4.86;74.06;101299.56;5020024;28;20033;-50
2022/02/05 09:27:01;;;;;;;7.82;0.77;;;;;;;4.91;73.79;101302.44;5023250;28;20037;-50
2022/02/05 09:29:27;;;;;;;2.45;0.60;;;;;;;4.81;73.48;101304.63;5023145;28;20398;-53
2022/02/05 09:31:53;;;;;;;1.60;0.40;;;;;;;4.79;73.80;101306.66;5020203;28;20083;-50
2022/02/05 09:34:20;;;;;;;2.30;0.65;;;;;;;4.83;73.99;101308.72;5022759;28;20399;-51
2022/02/05 09:36:46;;;;;;;1.85;0.65;;;;;;;4.71;73.43;101315.59;5020521;28;20757;-51
2022/02/05 09:39:13;;;;;;;2.30;0.60;;;;;;;4.69;73.58;101312.34;5021328;28;20041;-52
2022/02/05 09:41:43;;;;;;;1.38;1.13;;;;;;;4.79;74.08;101318.09;5021084;28;20032;-52
2022/02/05 09:44:09;;;;;;;1.95;0.80;;;;;;;4.93;73.72;101329.59;5023591;28;20068;-50
2022/02/05 09:46:35;;;;;;;3.58;0.65;;;;;;;5.05;73.54;101333.34;5020118;28;20060;-53
2022/02/05 09:49:04;;;;;;;1.23;0.60;;;;;;;5.06;72.69;101321.72;5020250;28;20410;-52
2022/02/05 09:51:34;;;;;;;2.45;0.75;;;;;;;5.09;72.80;101320.50;5020207;28;20037;-52
2022/02/05 09:54:02;;;;;;;1.65;0.63;;;;;;;5.12;72.40;101339.50;5019958;28;20041;-50
2022/02/05 09:56:29;;;;;;;2.28;0.80;;;;;;;5.20;72.83;101335.84;5021512;28;20020;-52
2022/02/05 09:58:55;;;;;;;5.15;0.70;;;;;;;5.23;72.58;101326.69;5028431;28;20037;-50
2022/02/05 10:01:24;;;;;;;2.35;0.68;;;;;;;5.15;72.08;101323.16;5024824;28;20065;-51
2022/02/05 10:03:51;;;;;;;3.47;1.13;;;;;;;5.17;72.13;101333.59;5027402;28;20032;-53
2022/02/05 10:06:23;;;;;;;6.40;1.20;;;;;;;5.28;72.07;101326.91;5024025;28;20108;-51
2022/02/05 10:09:07;;;;;;;4.78;1.17;;;;;;;5.36;71.45;101337.34;5024573;28;20044;-53
2022/02/05 10:11:48;;;;;;;2.03;0.83;;;;;;;5.34;70.23;101342.03;5022567;28;20124;-50
2022/02/05 10:14:24;;;;;;;2.38;1.38;;;;;;;5.54;71.57;101340.25;5027747;28;20271;-51
2022/02/05 10:16:52;;;;;;;2.42;0.82;;;;;;;5.57;70.88;101347.03;5025879;28;20037;-52
2022/02/05 10:19:19;;;;;;;6.63;0.90;;;;;;;5.61;70.42;101343.78;5025226;28;20094;-51
2022/02/05 10:21:44;;;;;;;7.22;0.90;;;;;;;5.69;70.85;101354.22;5030997;28;20036;-53
2022/02/05 10:24:12;;;;;;;2.15;0.70;;;;;;;5.75;70.20;101349.94;5026862;28;20560;-52
2022/02/05 10:26:46;;;;;;;4.10;1.00;;;;;;;5.75;69.35;101358.75;5024758;28;20126;-51
2022/02/05 10:29:17;;;;;;;4.13;0.70;;;;;;;5.67;68.08;101366.88;5028029;28;20037;-51
2022/02/05 10:32:03;;;;;;;3.17;0.90;;;;;;;5.71;68.57;101375.28;5030111;28;20024;-53
2022/02/05 10:34:33;;;;;;;3.13;0.85;;;;;;;5.78;69.24;101376.13;5026982;28;20025;-50
2022/02/05 10:37:17;;;;;;;1.35;0.98;;;;;;;5.80;68.45;101378.59;5026586;28;20029;-53
2022/02/05 10:40:05;;;;;;;4.03;0.90;;;;;;;5.95;69.12;101373.94;5041707;28;20039;-52
2022/02/05 10:45:17;;;;;;;4.43;1.15;;;;;;;6.13;68.94;101382.16;5027812;28;20540;-51
2022/02/05 10:47:55;;;;;;;2.92;0.73;;;;;;;6.09;67.34;101382.75;5026837;28;20048;-50
2022/02/05 10:50:27;;;;;;;2.38;0.80;;;;;;;6.18;68.51;101377.03;5024451;28;20171;-52
2022/02/05 10:53:06;;;;;;;2.95;0.70;;;;;;;6.23;68.99;101365.78;5026628;28;20022;-53
2022/02/05 11:07:05;;;;;;;4.45;0.85;;;;;;;6.23;67.10;101387.88;5019808;22;20415;-47
2022/02/05 11:09:31;;;;;;;5.00;1.13;;;;;;;6.20;67.22;101390.97;5003960;28;20123;-50
2022/02/05 11:20:04;;;;;;;3.50;0.70;;;;;;;6.22;66.58;101380.94;4977874;28;20033;-50
2022/02/05 11:22:43;;;;;;;2.90;1.05;;;;;;;6.24;66.39;101383.38;4981744;28;20112;-49
2022/02/05 11:25:10;;;;;;;3.45;0.85;;;;;;;6.47;66.96;101391.00;4975502;28;20113;-48
2022/02/05 11:27:47;;;;;;;7.75;0.85;;;;;;;6.51;66.42;101387.69;4976122;28;20079;-48
2022/02/05 11:30:28;;;;;;;3.72;0.95;;;;;;;6.27;63.92;101399.75;4971562;28;20030;-50
2022/02/05 11:32:55;;;;;;;3.17;1.08;;;;;;;6.35;66.02;101391.59;4971025;28;20220;-49
2022/02/05 11:36:09;;;;;;;6.05;1.23;;;;;;;6.29;65.34;101405.72;4974596;28;21840;-48
2022/02/05 11:38:37;;;;;;;10.75;1.88;;;;;;;6.33;65.85;101401.63;4972359;28;20034;-49
2022/02/05 11:41:04;;;;;;;6.10;1.08;;;;;;;6.20;64.88;101414.91;4971526;28;20035;-48
2022/02/05 11:43:31;;;;;;;4.93;0.80;;;;;;;6.23;65.78;101403.84;4972388;28;20027;-48
2022/02/05 11:46:09;;;;;;;5.43;1.70;;;;;;;6.29;66.09;101402.25;4969924;28;20484;-48
2022/02/05 11:48:47;;;;;;;4.43;0.90;;;;;;;6.21;65.03;101400.56;4971790;28;20035;-49
2022/02/05 11:51:16;;;;;;;8.75;1.30;;;;;;;6.24;65.92;101408.16;4967553;28;20030;-49
2022/02/05 11:54:02;;;;;;;4.57;0.90;;;;;;;6.23;66.18;101395.88;4970051;28;20037;-48
2022/02/05 11:56:39;;;;;;;5.03;0.85;;;;;;;6.24;65.63;101402.81;4968952;28;20122;-49
2022/02/05 11:59:05;;;;;;;3.30;0.90;;;;;;;6.32;66.43;101399.16;4977384;28;20029;-49
2022/02/05 12:01:36;;;;;;;6.20;1.20;;;;;;;6.36;66.14;101390.56;4970858;28;20031;-48
2022/02/05 12:04:12;;;;;;;3.55;1.00;;;;;;;6.45;65.97;101388.50;4976671;28;20034;-48
2022/02/05 12:07:05;;;;;;;6.93;1.92;;;;;;;6.39;65.39;101386.66;4968130;28;20037;-48
2022/02/05 12:09:44;;;;;;;2.50;1.00;;;;;;;6.60;66.09;101396.28;4973999;28;20264;-49
2022/02/05 12:12:45;;;;;;;5.55;1.30;;;;;;;7.02;65.26;101399.53;4970250;28;20041;-48
2022/02/05 12:15:13;;;;;;;11.27;1.42;;;;;;;7.49;63.22;101393.81;4968571;28;20027;-49
2022/02/05 12:26:00;;;;;;;1.70;1.00;;;;;;;9.02;57.85;101404.25;4970256;28;20018;-49
2022/02/05 12:28:29;;;;;;;9.65;1.60;;;;;;;9.04;58.88;101400.31;4966891;28;20226;-49
2022/02/05 12:30:55;;;;;;;7.20;1.60;;;;;;;8.91;59.58;101399.63;4972546;28;20037;-50
2022/02/05 12:33:21;;;;;;;8.85;1.58;;;;;;;8.58;59.14;101408.75;4956213;28;20039;-48
2022/02/05 12:35:55;;;;;;;5.18;1.30;;;;;;;8.37;60.06;101406.47;4971258;28;20035;-48
2022/02/05 12:38:21;;;;;;;6.38;1.30;;;;;;;8.51;60.18;101408.00;4968561;28;20033;-49
2022/02/05 12:40:49;;;;;;;5.68;1.20;;;;;;;8.84;60.07;101409.56;4968871;28;20089;-49
2022/02/05 12:43:16;;;;;;;5.25;1.27;;;;;;;8.84;58.52;101401.56;4969480;28;20504;-48
2022/02/05 12:45:58;;;;;;;6.43;1.73;;;;;;;8.61;58.26;101402.97;4972734;28;20465;-49
2022/02/05 12:48:28;;;;;;;6.85;1.25;;;;;;;8.52;59.94;101412.31;4966999;28;20054;-48
2022/02/05 12:50:57;;;;;;;7.53;1.73;;;;;;;8.61;59.72;101405.63;4969910;28;20027;-49
2022/02/05 12:53:30;;;;;;;7.05;1.63;;;;;;;8.94;56.81;101404.50;4972501;28;20116;-48
2022/02/05 12:56:17;;;;;;;5.60;1.40;;;;;;;8.87;56.52;101403.78;4962524;28;20023;-51
2022/02/05 12:59:03;;;;;;;4.82;1.17;;;;;;;8.58;56.64;101391.91;4967602;28;20027;-49
2022/02/05 13:01:36;;;;;;;7.20;1.45;;;;;;;8.26;58.26;101407.97;4974269;28;20542;-51
2022/02/05 13:04:12;;;;;;;12.88;2.38;;;;;;;8.27;59.86;101414.13;4974795;28;20439;-51
2022/02/05 13:06:38;;;;;;;9.20;1.38;;;;;;;8.30;59.62;101421.69;4971465;28;20026;-48
2022/02/05 13:09:16;;;;;;;11.70;2.13;;;;;;;8.06;59.45;101413.41;4975390;28;20038;-50
2022/02/05 13:11:42;;;;;;;5.07;1.00;;;;;;;7.73;58.93;101413.63;4969188;28;20263;-48
2022/02/05 13:14:07;;;;;;;6.35;1.70;;;;;;;7.56;59.43;101415.94;4971567;28;20444;-51
2022/02/05 13:16:38;;;;;;;4.10;1.20;;;;;;;7.31;58.34;101425.66;4971002;28;20114;-50
2022/02/05 13:19:23;;;;;;;5.90;2.03;;;;;;;7.16;59.62;101411.75;4972144;28;20108;-49
2022/02/05 13:27:29;;;;;;;8.95;1.88;;;;;;;7.15;60.80;101418.13;4971924;28;20031;-48
2022/02/05 13:33:36;;;;;;;8.93;2.00;;;;;;;7.04;60.24;101430.25;4973467;28;20613;-49
2022/02/05 13:35:27;;;;;;;5.18;1.73;;;;;;;6.90;60.50;101421.47;4975501;28;20041;-50
2022/02/05 13:37:58;;;;;;;7.28;1.90;;;;;;;6.92;61.31;101422.06;4978887;28;20039;-48
2022/02/05 13:40:29;;;;;;;8.55;1.52;;;;;;;6.90;61.08;101424.13;4973318;28;20178;-52
2022/02/05 13:43:05;;;;;;;6.20;1.70;;;;;;;6.93;61.64;101426.38;4976544;28;20497;-49
2022/02/05 13:45:35;;;;;;;4.85;1.20;;;;;;;7.02;62.26;101429.66;4974767;28;20034;-48
2022/02/05 13:48:04;;;;;;;7.30;1.60;;;;;;;7.07;61.75;101437.84;4975062;28;20026;-49
2022/02/05 13:50:37;;;;;;;7.65;1.40;;;;;;;7.12;62.13;101422.03;4973013;28;20062;-50
2022/02/05 13:53:04;;;;;;;7.82;1.42;;;;;;;7.04;61.88;101429.44;4974232;28;20452;-51
2022/02/05 13:55:44;;;;;;;7.70;1.50;;;;;;;7.01;62.21;101424.53;4975744;28;20286;-48
2022/02/05 13:58:14;;;;;;;6.68;2.00;;;;;;;6.95;61.90;101434.97;4960811;28;20415;-48
2022/02/05 14:00:47;;;;;;;5.32;1.88;;;;;;;6.97;62.45;101430.25;4975614;28;20528;-51
2022/02/05 14:03:36;;;;;;;5.60;1.48;;;;;;;6.91;62.50;101438.25;4973618;28;20023;-50
2022/02/05 14:06:07;;;;;;;6.25;1.30;;;;;;;6.91;62.69;101436.41;4971020;28;20117;-49
2022/02/05 14:08:44;;;;;;;8.10;1.45;;;;;;;6.89;62.82;101438.47;4975744;28;20053;-48
2022/02/05 14:11:12;;;;;;;8.05;1.92;;;;;;;6.95;62.79;101431.50;4978346;28;20034;-48
2022/02/05 14:13:39;;;;;;;9.10;1.83;;;;;;;6.94;63.13;101432.50;4978302;28;20569;-49
2022/02/05 14:16:07;;;;;;;5.03;1.70;;;;;;;6.74;62.33;101424.53;4969930;28;20277;-50
2022/02/05 14:18:52;;;;;;;5.60;1.55;;;;;;;6.70;61.64;101433.16;4974824;28;20498;-48
2022/02/05 14:21:33;;;;;;;9.88;1.88;;;;;;;6.66;61.92;101422.94;4958093;28;20030;-50
2022/02/05 14:23:59;;;;;;;12.10;2.72;;;;;;;6.59;62.25;101429.25;4970640;28;20035;-48
2022/02/05 14:26:39;;;;;;;7.72;1.70;;;;;;;6.59;62.26;101438.06;4953527;28;20546;-50
2022/02/05 14:29:07;;;;;;;8.68;1.80;;;;;;;6.61;62.97;101449.31;4974130;28;20030;-49
2022/02/05 14:41:58;;;;;;;9.95;1.63;;;;;;;6.39;62.00;101455.88;4978017;28;20513;-49
2022/02/05 14:44:23;;;;;;;7.18;1.90;;;;;;;6.43;62.92;101456.28;4962869;28;20145;-49
2022/02/05 14:46:49;;;;;;;9.98;2.17;;;;;;;6.42;62.67;101467.94;4973903;28;20121;-48
2022/02/05 14:49:15;;;;;;;7.50;1.58;;;;;;;6.42;62.82;101460.78;4975813;28;20355;-48
2022/02/05 14:51:42;;;;;;;7.63;1.58;;;;;;;6.36;63.03;101475.72;4974888;28;20038;-49
2022/02/05 14:54:07;;;;;;;10.65;1.83;;;;;;;6.42;63.03;101459.97;4972877;28;20033;-48