Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:58;;;;;;;19.35;12.52;;;;;;;;;;6127753;29;20396;-59
2024/03/16 00:08:24;;;;;;;23.05;12.57;;;;;;;;;;6130706;29;20394;-59
2024/03/16 00:11:28;;;;;;;23.20;13.13;;;;;;;;;;6132372;29;20485;-59
2024/03/16 00:14:33;;;;;;;18.85;12.98;;;;;;;;;;6151405;28;20289;-59
2024/03/16 00:17:37;;;;;;;22.30;12.15;;;;;;;;;;6152027;28;20293;-59
2024/03/16 00:20:41;;;;;;;17.30;11.63;;;;;;;;;;6151528;28;20298;-59
2024/03/16 00:23:45;;;;;;;22.20;12.77;;;;;;;;;;6151951;28;20298;-60
2024/03/16 00:26:49;;;;;;;19.67;12.40;;;;;;;;;;6151275;28;20309;-59
2024/03/16 00:29:53;;;;;;;21.67;11.82;;;;;;;;;;6166748;28;20293;-60
2024/03/16 00:32:57;;;;;;;22.85;12.18;;;;;;;;;;6151434;28;20306;-60
2024/03/16 00:36:01;;;;;;;17.23;11.60;;;;;;;;;;6147055;28;20306;-60
2024/03/16 00:39:14;;;;;;;18.88;11.90;;;;;;;;;;6147489;28;20290;-60
2024/03/16 00:42:20;;;;;;;18.75;11.30;;;;;;;;;;6128260;29;20299;-60
2024/03/16 00:45:23;;;;;;;15.90;10.60;;;;;;;;;;6123386;29;20290;-59
2024/03/16 00:48:28;;;;;;;14.80;10.93;;;;;;;;;;6124423;29;20295;-59
2024/03/16 00:51:33;;;;;;;18.20;11.30;;;;;;;;;;6123485;29;20295;-60
2024/03/16 00:54:38;;;;;;;17.23;11.00;;;;;;;;;;6122952;29;20303;-59
2024/03/16 00:57:42;;;;;;;21.52;11.90;;;;;;;;;;6123227;29;20300;-59
2024/03/16 01:00:46;;;;;;;19.48;12.20;;;;;;;;;;6123616;29;20294;-59
2024/03/16 01:03:50;;;;;;;19.40;12.05;;;;;;;;;;6123939;29;20302;-60
2024/03/16 01:06:54;;;;;;;20.17;12.55;;;;;;;;;;6122294;29;20475;-60
2024/03/16 01:09:57;;;;;;;24.50;13.00;;;;;;;;;;6123124;29;20311;-59
2024/03/16 01:13:02;;;;;;;21.83;11.93;;;;;;;;;;6141134;28;20294;-60
2024/03/16 01:16:06;;;;;;;21.45;12.85;;;;;;;;;;6146385;28;20306;-60
2024/03/16 01:19:10;;;;;;;21.17;11.82;;;;;;;;;;6130738;28;20465;-60
2024/03/16 01:22:13;;;;;;;21.17;12.38;;;;;;;;;;6146862;28;20314;-60
2024/03/16 01:25:17;;;;;;;21.95;12.88;;;;;;;;;;6146413;28;20306;-60
2024/03/16 01:28:21;;;;;;;23.50;12.55;;;;;;;;;;6147288;28;20302;-59
2024/03/16 01:31:25;;;;;;;19.85;13.10;;;;;;;;;;6146605;28;20290;-60
2024/03/16 01:34:29;;;;;;;24.65;14.05;;;;;;;;;;6146127;28;20294;-60
2024/03/16 01:37:33;;;;;;;23.67;14.27;;;;;;;;;;6146747;28;20329;-60
2024/03/16 01:40:37;;;;;;;24.10;13.73;;;;;;;;;;6138342;28;20303;-60
2024/03/16 01:43:41;;;;;;;26.75;14.23;;;;;;;;;;6122345;29;20298;-59
2024/03/16 01:46:45;;;;;;;27.05;14.30;;;;;;;;;;6121197;29;20686;-60
2024/03/16 01:49:48;;;;;;;27.50;14.82;;;;;;;;;;6121556;29;20294;-60
2024/03/16 01:52:52;;;;;;;25.25;14.07;;;;;;;;;;6122491;29;20303;-61
2024/03/16 01:55:56;;;;;;;23.92;14.38;;;;;;;;;;6121821;29;20287;-60
2024/03/16 01:59:00;;;;;;;23.10;13.90;;;;;;;;;;6121766;29;20295;-60
2024/03/16 02:02:04;;;;;;;25.02;13.48;;;;;;;;;;6106886;29;20571;-59
2024/03/16 02:05:08;;;;;;;21.13;13.23;;;;;;;;;;6105726;29;20299;-60
2024/03/16 02:08:12;;;;;;;22.10;13.73;;;;;;;;;;6122182;29;20587;-60
2024/03/16 02:11:16;;;;;;;23.95;13.55;;;;;;;;;;6125332;29;20474;-60
2024/03/16 02:14:20;;;;;;;20.90;13.50;;;;;;;;;;6144597;28;20605;-59
2024/03/16 02:17:24;;;;;;;21.30;13.30;;;;;;;;;;6145547;28;20303;-60
2024/03/16 02:20:31;;;;;;;20.42;13.10;;;;;;;;;;6145380;28;20370;-60
2024/03/16 02:23:35;;;;;;;22.98;13.68;;;;;;;;;;6145913;28;20311;-60
2024/03/16 02:26:39;;;;;;;21.42;13.07;;;;;;;;;;6160254;28;20302;-60
2024/03/16 02:29:43;;;;;;;22.67;13.80;;;;;;;;;;6145297;28;20297;-60
2024/03/16 02:32:47;;;;;;;22.83;13.70;;;;;;;;;;6145199;28;20298;-60
2024/03/16 02:35:51;;;;;;;20.63;12.40;;;;;;;;;;6144477;28;20298;-59
2024/03/16 02:38:54;;;;;;;23.40;13.63;;;;;;;;;;6145521;28;20318;-60
2024/03/16 02:41:58;;;;;;;21.95;13.70;;;;;;;;;;6126923;29;20299;-60
2024/03/16 02:45:03;;;;;;;21.52;12.55;;;;;;;;;;6120827;29;20303;-60
2024/03/16 02:48:08;;;;;;;26.58;13.45;;;;;;;;;;6121439;29;20304;-59
2024/03/16 02:51:12;;;;;;;21.80;13.20;;;;;;;;;;6120445;29;20491;-60
2024/03/16 02:54:16;;;;;;;20.20;12.77;;;;;;;;;;6120752;29;20302;-60
2024/03/16 02:57:22;;;;;;;20.00;12.82;;;;;;;;;;6120562;29;20326;-59
2024/03/16 03:00:26;;;;;;;19.52;12.65;;;;;;;;;;6120247;29;20292;-61
2024/03/16 03:03:31;;;;;;;18.25;12.13;;;;;;;;;;6121026;29;20295;-59
2024/03/16 03:06:35;;;;;;;19.88;12.93;;;;;;;;;;6120077;29;20302;-58
2024/03/16 03:09:39;;;;;;;23.40;12.85;;;;;;;;;;6120044;29;20307;-60
2024/03/16 03:12:44;;;;;;;21.60;13.27;;;;;;;;;;6135783;28;20306;-59
2024/03/16 03:15:49;;;;;;;19.50;12.68;;;;;;;;;;6144077;28;20306;-59
2024/03/16 03:18:53;;;;;;;20.80;12.98;;;;;;;;;;6144219;28;20487;-59
2024/03/16 03:21:58;;;;;;;20.23;13.05;;;;;;;;;;6144259;28;20299;-59
2024/03/16 03:25:01;;;;;;;19.05;12.77;;;;;;;;;;6159826;28;20293;-59
2024/03/16 03:28:06;;;;;;;22.67;13.43;;;;;;;;;;6144882;28;20293;-59
2024/03/16 03:31:10;;;;;;;21.40;13.85;;;;;;;;;;6144046;28;20298;-59
2024/03/16 03:34:15;;;;;;;21.98;12.68;;;;;;;;;;6143488;28;20293;-59
2024/03/16 03:37:20;;;;;;;20.25;14.07;;;;;;;;;;6159545;28;20298;-59
2024/03/16 03:40:25;;;;;;;21.27;14.35;;;;;;;;;;6138262;28;20295;-59
2024/03/16 03:43:30;;;;;;;23.25;14.27;;;;;;;;;;6120967;29;20291;-59
2024/03/16 03:46:50;;;;;;;24.17;14.10;;;;;;;;;;6120536;29;20302;-59
2024/03/16 03:49:56;;;;;;;27.08;13.98;;;;;;;;;;6121893;29;20304;-59
2024/03/16 03:53:02;;;;;;;20.65;13.25;;;;;;;;;;6119972;29;20295;-59
2024/03/16 03:56:06;;;;;;;23.67;14.07;;;;;;;;;;6120448;29;20294;-59
2024/03/16 03:59:10;;;;;;;27.38;18.40;;;;;;;;;;6118841;29;20479;-59
2024/03/16 04:02:13;;;;;;;22.60;14.98;;;;;;;;;;6125416;28;20583;-60
2024/03/16 04:05:17;;;;;;;22.85;14.05;;;;;;;;;;6134879;28;20570;-60
2024/03/16 04:08:21;;;;;;;23.52;14.48;;;;;;;;;;6111581;29;20304;-59
2024/03/16 04:11:25;;;;;;;27.90;14.65;;;;;;;;;;6136276;28;20302;-60
2024/03/16 04:14:29;;;;;;;23.58;14.77;;;;;;;;;;6163718;28;20294;-60
2024/03/16 04:17:33;;;;;;;22.85;13.98;;;;;;;;;;6148411;28;20306;-59
2024/03/16 04:20:38;;;;;;;20.23;13.90;;;;;;;;;;6127634;29;20472;-59
2024/03/16 04:23:43;;;;;;;24.45;14.57;;;;;;;;;;6124208;29;20295;-59
2024/03/16 04:26:47;;;;;;;24.85;14.45;;;;;;;;;;6124520;29;20481;-59
2024/03/16 04:29:51;;;;;;;23.20;13.35;;;;;;;;;;6124128;29;20295;-60
2024/03/16 04:32:54;;;;;;;28.30;15.45;;;;;;;;;;6138325;29;20318;-60
2024/03/16 04:35:59;;;;;;;24.20;14.15;;;;;;;;;;6130495;29;20555;-61
2024/03/16 04:39:03;;;;;;;24.70;13.93;;;;;;;;;;6148201;28;20470;-60
2024/03/16 04:42:07;;;;;;;26.58;14.27;;;;;;;;;;6113404;29;20570;-60
2024/03/16 04:45:11;;;;;;;21.73;13.25;;;;;;;;;;6123671;29;20295;-60
2024/03/16 04:48:15;;;;;;;25.30;14.25;;;;;;;;;;6123838;29;20295;-60
2024/03/16 04:51:19;;;;;;;24.70;13.95;;;;;;;;;;6124413;29;20570;-60
2024/03/16 04:54:23;;;;;;;21.63;12.55;;;;;;;;;;6123780;29;20287;-59
2024/03/16 04:57:27;;;;;;;21.73;13.43;;;;;;;;;;6124596;29;20299;-61
2024/03/16 05:00:31;;;;;;;19.88;13.18;;;;;;;;;;6123561;29;20290;-59
2024/03/16 05:03:35;;;;;;;21.10;12.57;;;;;;;;;;6107965;29;20298;-60
2024/03/16 05:06:40;;;;;;;22.67;13.65;;;;;;;;;;6124003;29;20303;-60
2024/03/16 05:09:44;;;;;;;23.08;13.60;;;;;;;;;;6126671;29;20298;-60
2024/03/16 05:12:49;;;;;;;25.20;13.35;;;;;;;;;;6147110;28;20345;-60
2024/03/16 05:15:53;;;;;;;22.10;13.05;;;;;;;;;;6147454;28;20304;-60
2024/03/16 05:18:57;;;;;;;22.10;12.30;;;;;;;;;;6162519;28;20294;-62
2024/03/16 05:22:02;;;;;;;19.27;12.45;;;;;;;;;;6146977;28;20298;-60
2024/03/16 05:25:09;;;;;;;21.35;12.60;;;;;;;;;;6147288;28;20298;-60
2024/03/16 05:28:13;;;;;;;20.75;13.32;;;;;;;;;;6146583;28;20449;-60
2024/03/16 05:31:17;;;;;;;19.60;12.70;;;;;;;;;;6146797;28;20574;-60
2024/03/16 05:34:21;;;;;;;23.33;13.25;;;;;;;;;;6146000;28;20618;-60
2024/03/16 05:37:25;;;;;;;23.60;13.68;;;;;;;;;;6144779;28;20450;-60
2024/03/16 05:40:33;;;;;;;21.75;13.52;;;;;;;;;;6139568;28;20319;-59
2024/03/16 05:43:38;;;;;;;19.77;12.70;;;;;;;;;;6122684;29;20608;-60
2024/03/16 05:46:41;;;;;;;25.08;13.70;;;;;;;;;;6122541;29;20310;-59
2024/03/16 05:49:45;;;;;;;24.50;12.98;;;;;;;;;;6122182;29;20295;-59
2024/03/16 05:52:49;;;;;;;23.10;13.55;;;;;;;;;;6122193;29;20294;-60
2024/03/16 05:55:53;;;;;;;20.90;13.60;;;;;;;;;;6122376;29;20298;-59
2024/03/16 05:58:57;;;;;;;24.95;13.45;;;;;;;;;;6122088;29;20421;-59
2024/03/16 06:02:01;;;;;;;29.92;14.38;;;;;;;;;;6122506;29;20465;-61
2024/03/16 06:05:05;;;;;;;26.90;13.90;;;;;;;;;;6119986;29;20299;-60
2024/03/16 06:08:10;;;;;;;25.60;13.57;;;;;;;;;;6098471;29;20455;-60
2024/03/16 06:11:14;;;;;;;24.63;13.60;;;;;;;;;;6144206;28;20303;-59
2024/03/16 06:14:18;;;;;;;27.02;13.68;;;;;;;;;;6145533;28;20566;-60
2024/03/16 06:17:22;;;;;;;29.27;13.27;;;;;;;;;;6146024;28;20298;-59
2024/03/16 06:20:26;;;;;;;24.90;12.98;;;;;;;;;;6145433;28;20293;-59
2024/03/16 06:23:30;;;;;;;23.73;13.73;;;;;;;;;;6145020;28;20429;-59
2024/03/16 06:26:36;;;;;;;24.33;13.20;;;;;;;;;;6145133;28;20294;-60
2024/03/16 06:29:41;;;;;;;21.88;12.75;;;;;;;;;;6145416;28;20298;-60
2024/03/16 06:33:05;;;;;;;24.70;13.75;;;;;;;;;;6144567;28;20294;-59
2024/03/16 06:36:09;;;;;;;29.08;14.18;;;;;;;;;;6148002;28;20576;-58
2024/03/16 06:39:13;;;;;;;24.70;14.02;;;;;;;;;;6144773;28;20435;-59
2024/03/16 06:42:17;;;;;;;22.02;12.95;;;;;;;;;;6116355;29;20295;-59
2024/03/16 06:45:21;;;;;;;27.25;14.10;;;;;;;;;;6097382;29;20295;-59
2024/03/16 06:48:25;;;;;;;21.20;12.25;;;;;;;;;;6112680;29;20299;-59
2024/03/16 06:51:28;;;;;;;24.48;13.23;;;;;;;;;;6128292;29;20295;-58
2024/03/16 06:54:32;;;;;;;19.45;12.40;;;;;;;;;;6112473;29;20343;-59
2024/03/16 06:57:36;;;;;;;20.75;12.57;;;;;;;;;;6113497;29;20400;-59
2024/03/16 07:00:40;;;;;;;19.42;12.48;;;;;;;;;;6112776;29;20299;-59
2024/03/16 07:03:44;;;;;;;21.75;12.27;;;;;;;;;;6112412;29;20295;-59
2024/03/16 07:06:48;;;;;;;23.05;12.32;;;;;;;;;;6128027;29;20299;-59
2024/03/16 07:09:52;;;;;;;20.65;12.13;;;;;;;;;;6135926;29;20298;-59
2024/03/16 07:12:56;;;;;;;20.70;13.02;;;;;;;;;;6143973;28;20346;-59
2024/03/16 07:16:00;;;;;;;22.02;13.23;;;;;;;;;;6144358;28;20298;-59
2024/03/16 07:19:04;;;;;;;21.02;12.82;;;;;;;;;;6144017;28;20310;-59
2024/03/16 07:22:08;;;;;;;23.35;12.65;;;;;;;;;;6144981;28;20298;-60
2024/03/16 07:25:13;;;;;;;22.92;12.52;;;;;;;;;;6160073;28;20463;-59
2024/03/16 07:28:18;;;;;;;18.17;12.30;;;;;;;;;;6144211;28;20326;-60
2024/03/16 07:31:22;;;;;;;19.48;12.13;;;;;;;;;;6144667;28;20298;-60
2024/03/16 07:34:26;;;;;;;20.65;12.30;;;;;;;;;;6143982;28;20468;-59
2024/03/16 07:37:30;;;;;;;22.23;12.85;;;;;;;;;;6143947;28;20302;-59
2024/03/16 07:40:33;;;;;;;23.60;12.68;;;;;;;;;;6136689;28;20392;-59
2024/03/16 07:43:37;;;;;;;19.98;11.40;;;;;;;;;;6119688;29;20307;-63
2024/03/16 07:46:41;;;;;;;21.85;11.40;;;;;;;;;;6124196;29;20320;-59
2024/03/16 07:49:45;;;;;;;17.85;10.70;;;;;;;;;;6124517;29;20303;-59
2024/03/16 07:52:50;;;;;;;17.52;11.15;;;;;;;;;;6124749;29;20306;-59
2024/03/16 07:55:56;;;;;;;18.13;11.60;;;;;;;;;;6125410;29;20294;-59
2024/03/16 07:59:00;;;;;;;20.63;12.00;;;;;;;;;;6109946;29;20291;-59
2024/03/16 08:02:04;;;;;;;22.25;11.45;;;;;;;;;;6125400;29;20298;-59
2024/03/16 08:05:11;;;;;;;17.30;10.75;;;;;;;;;;6124455;29;20295;-59
2024/03/16 08:08:15;;;;;;;16.77;11.00;;;;;;;;;;6124430;29;20295;-59
2024/03/16 08:11:19;;;;;;;17.13;10.30;;;;;;;;;;6140257;28;20341;-59
2024/03/16 08:14:23;;;;;;;16.90;10.30;;;;;;;;;;6148078;28;20307;-60
2024/03/16 08:17:28;;;;;;;15.20;10.90;;;;;;;;;;6148292;28;20447;-59
2024/03/16 08:20:32;;;;;;;16.42;10.43;;;;;;;;;;6147730;28;20290;-61
2024/03/16 08:23:36;;;;;;;15.57;9.95;;;;;;;;;;6163792;28;20298;-60
2024/03/16 08:26:40;;;;;;;13.18;9.07;;;;;;;;;;6148332;28;20299;-60
2024/03/16 08:29:44;;;;;;;13.68;9.63;;;;;;;;;;6147678;28;20302;-59
2024/03/16 08:32:48;;;;;;;17.63;10.07;;;;;;;;;;6147543;28;20303;-61
2024/03/16 08:35:52;;;;;;;16.92;9.60;;;;;;;;;;6163226;28;20294;-59
2024/03/16 08:38:56;;;;;;;12.45;9.18;;;;;;;;;;6147184;28;20587;-59
2024/03/16 08:42:00;;;;;;;17.33;9.65;;;;;;;;;;6129320;29;20603;-59
2024/03/16 08:45:07;;;;;;;13.52;9.68;;;;;;;;;;6123870;29;20295;-60
2024/03/16 08:48:11;;;;;;;14.10;9.20;;;;;;;;;;6124006;29;20298;-60
2024/03/16 08:51:14;;;;;;;11.35;8.65;;;;;;;;;;6123877;29;20291;-59
2024/03/16 08:54:19;;;;;;;15.15;9.18;;;;;;;;;;6123475;29;20299;-61
2024/03/16 08:57:23;;;;;;;15.10;8.68;;;;;;;;;;6123173;29;20290;-60
2024/03/16 09:00:27;;;;;;;13.40;8.30;;;;;;;;;;6123303;29;20303;-59
2024/03/16 09:03:31;;;;;;;11.80;8.23;;;;;;;;;;6107141;29;20311;-61
2024/03/16 09:06:38;;;;;;;9.38;7.85;;;;;;;;;;6124098;29;20294;-59
2024/03/16 09:09:42;;;;;;;11.77;8.45;;;;;;;;;;6126195;29;20293;-60
2024/03/16 09:12:46;;;;;;;12.98;8.40;;;;;;;;;;6146578;28;20291;-60
2024/03/16 09:15:50;;;;;;;8.73;7.25;;;;;;;;;;6147233;28;20366;-59
2024/03/16 09:18:55;;;;;;;11.57;7.97;;;;;;;;;;6146382;28;20602;-60
2024/03/16 09:21:59;;;;;;;6.82;6.18;;;;;;;;;;6147153;28;20383;-59
2024/03/16 09:25:05;;;;;;;7.63;6.55;;;;;;;;;;6146406;28;20599;-61
2024/03/16 09:28:13;;;;;;;10.23;6.68;;;;;;;;;;6146178;28;20302;-61
2024/03/16 09:31:17;;;;;;;13.52;6.78;;;;;;;;;;6147238;28;20295;-60
2024/03/16 09:34:21;;;;;;;7.38;6.57;;;;;;;;;;6146183;28;20294;-61
2024/03/16 09:37:27;;;;;;;8.68;6.03;;;;;;;;;;6146583;28;20456;-61
2024/03/16 09:40:30;;;;;;;7.00;6.25;;;;;;;;;;6139544;28;20570;-61
2024/03/16 09:43:34;;;;;;;9.07;5.53;;;;;;;;;;6122800;29;20477;-61
2024/03/16 09:46:37;;;;;;;9.20;5.25;;;;;;;;;;6107568;29;20294;-61
2024/03/16 09:49:41;;;;;;;10.63;5.93;;;;;;;;;;6106551;29;20299;-60
2024/03/16 09:52:44;;;;;;;5.97;5.55;;;;;;;;;;6106824;29;20303;-61
2024/03/16 09:55:47;;;;;;;6.03;5.45;;;;;;;;;;6107061;29;20290;-59
2024/03/16 09:58:50;;;;;;;6.90;5.93;;;;;;;;;;6107001;29;20302;-59
2024/03/16 10:01:53;;;;;;;8.35;5.72;;;;;;;;;;6107041;29;20580;-60
2024/03/16 10:04:56;;;;;;;11.50;6.05;;;;;;;;;;6106310;29;20431;-59
2024/03/16 10:07:59;;;;;;;7.60;5.30;;;;;;;;;;6105994;29;20299;-59
2024/03/16 10:11:10;;;;;;;11.55;5.18;;;;;;;;;;6119710;28;20390;-59
2024/03/16 10:14:13;;;;;;;6.45;5.28;;;;;;;;;;6129717;28;20299;-60
2024/03/16 10:17:16;;;;;;;7.20;5.47;;;;;;;;;;6129816;28;20306;-60
2024/03/16 10:20:19;;;;;;;8.13;5.95;;;;;;;;;;6129183;28;20295;-59
2024/03/16 10:23:23;;;;;;;10.98;5.70;;;;;;;;;;6129288;28;20296;-60
2024/03/16 10:26:30;;;;;;;6.60;5.57;;;;;;;;;;6130049;28;20286;-59
2024/03/16 10:29:33;;;;;;;6.35;5.07;;;;;;;;;;6129838;28;20298;-59
2024/03/16 10:32:37;;;;;;;6.22;5.10;;;;;;;;;;6130299;28;20294;-61
2024/03/16 10:35:40;;;;;;;7.88;5.68;;;;;;;;;;6129479;29;20298;-61
2024/03/16 10:38:43;;;;;;;8.07;5.65;;;;;;;;;;6128928;29;20306;-61
2024/03/16 10:41:46;;;;;;;12.23;7.15;;;;;;;;;;6112928;29;20295;-60
2024/03/16 10:44:48;;;;;;;15.50;9.05;;;;;;;;;;6105052;29;20299;-60
2024/03/16 10:47:51;;;;;;;13.98;10.98;;;;;;;;;;6105365;29;20295;-60
2024/03/16 10:50:54;;;;;;;15.90;10.65;;;;;;;;;;6105650;29;20442;-60
2024/03/16 10:53:57;;;;;;;16.67;11.75;;;;;;;;;;6104831;29;20432;-60
2024/03/16 10:57:00;;;;;;;15.15;11.18;;;;;;;;;;6105596;29;20290;-60
2024/03/16 11:00:12;;;;;;;15.75;11.02;;;;;;;;;;6104719;29;20302;-60
2024/03/16 11:03:25;;;;;;;16.17;10.60;;;;;;;;;;6121576;29;20291;-60
2024/03/16 11:06:28;;;;;;;12.45;9.45;;;;;;;;;;6108108;29;20291;-61
2024/03/16 11:09:37;;;;;;;13.52;9.90;;;;;;;;;;6106699;29;20493;-61
2024/03/16 11:12:44;;;;;;;12.70;9.93;;;;;;;;;;6130848;29;20571;-61
2024/03/16 11:15:47;;;;;;;13.57;9.00;;;;;;;;;;6130043;29;20574;-61
2024/03/16 11:18:52;;;;;;;12.00;8.90;;;;;;;;;;6128917;28;20290;-61
2024/03/16 11:21:57;;;;;;;13.95;9.65;;;;;;;;;;6129450;29;20298;-61
2024/03/16 11:25:02;;;;;;;13.85;9.57;;;;;;;;;;6128831;29;20302;-61
2024/03/16 11:28:05;;;;;;;10.52;9.32;;;;;;;;;;6129155;28;20298;-61
2024/03/16 11:31:29;;;;;;;14.98;9.95;;;;;;;;;;6128821;29;20468;-61
2024/03/16 11:34:32;;;;;;;14.80;10.50;;;;;;;;;;6143941;28;20543;-60
2024/03/16 11:37:35;;;;;;;12.50;10.23;;;;;;;;;;6128312;29;20310;-60
2024/03/16 11:40:38;;;;;;;11.60;10.23;;;;;;;;;;6119746;29;20302;-63
2024/03/16 11:43:40;;;;;;;12.32;10.45;;;;;;;;;;6104699;29;20295;-61
2024/03/16 11:46:44;;;;;;;13.52;10.27;;;;;;;;;;6105023;29;20631;-60
2024/03/16 11:49:46;;;;;;;12.63;10.80;;;;;;;;;;6104672;29;20319;-60
2024/03/16 11:52:49;;;;;;;16.17;12.45;;;;;;;;;;6104296;29;20351;-61
2024/03/16 11:55:51;;;;;;;19.23;13.88;;;;;;;;;;6104579;29;20295;-60
2024/03/16 11:58:53;;;;;;;20.58;14.23;;;;;;;;;;6104195;29;20294;-61
2024/03/16 12:01:56;;;;;;;18.73;14.00;;;;;;;;;;6104831;29;20302;-61
2024/03/16 12:04:59;;;;;;;;;;;;;;;;;;6104887;29;20411;-61
2024/03/16 12:08:02;;;;;;;;;;;;;;;;;;6120393;29;19985;-60
2024/03/16 12:11:05;;;;;;;23.58;15.75;;;;;;;;;;6133854;28;20536;-60
2024/03/16 12:14:09;;;;;;;22.92;14.93;;;;;;;;;;6128164;28;20461;-61
2024/03/16 12:17:12;;;;;;;23.90;15.40;;;;;;;;;;6128884;28;20471;-60
2024/03/16 12:20:16;;;;;;;24.95;15.65;;;;;;;;;;6128171;28;20286;-60
2024/03/16 12:23:19;;;;;;;;;;;;;;;;;;6129188;28;20114;-61
2024/03/16 12:26:25;;;;;;;;;;;;;;;;;;6144621;28;20022;-61
2024/03/16 12:29:28;;;;;;;22.95;15.27;;;;;;;;;;6143621;28;20272;-61
2024/03/16 12:32:30;;;;;;;24.30;14.90;;;;;;;;;;6146017;28;20290;-61
2024/03/16 12:35:33;;;;;;;;;;;;;;;;;;6132372;28;19989;-60
2024/03/16 12:38:35;;;;;;;20.65;15.05;;;;;;;;;;6147447;28;20270;-61
2024/03/16 12:41:38;;;;;;;20.75;14.75;;;;;;;;;;6108671;29;20481;-62
2024/03/16 12:44:43;;;;;;;26.42;15.77;;;;;;;;;;6085045;29;20299;-61
2024/03/16 12:47:46;;;;;;;22.42;14.95;;;;;;;;;;6085385;29;20295;-62
2024/03/16 12:50:48;;;;;;;24.30;16.77;;;;;;;;;;6084986;29;20116;-61
2024/03/16 12:53:53;;;;;;;23.23;16.23;;;;;;;;;;6085226;29;20291;-61
2024/03/16 12:56:55;;;;;;;26.30;15.90;;;;;;;;;;6085367;29;20295;-62
2024/03/16 12:59:58;;;;;;;25.90;16.70;;;;;;;;;;6084291;29;20304;-61
2024/03/16 13:03:00;;;;;;;20.58;15.02;;;;;;;;;;6084377;29;20428;-61
2024/03/16 13:06:03;;;;;;;21.52;15.80;;;;;;;;;;6084616;29;20458;-60
2024/03/16 13:09:10;;;;;;;25.67;16.45;;;;;;;;;;6083788;29;20304;-60
2024/03/16 13:12:13;;;;;;;25.65;15.85;;;;;;;;;;6128412;29;20304;-61
2024/03/16 13:15:17;;;;;;;27.80;16.65;;;;;;;;;;6084323;29;20295;-61
2024/03/16 13:18:20;;;;;;;23.17;15.32;;;;;;;;;;6099974;29;20517;-61
2024/03/16 13:21:23;;;;;;;21.80;15.32;;;;;;;;;;6100057;29;20375;-61
2024/03/16 13:24:26;;;;;;;22.15;15.90;;;;;;;;;;6099028;29;20594;-61
2024/03/16 13:27:28;;;;;;;15.07;11.02;;;;;;;;;;6099413;29;20295;-61
2024/03/16 13:30:30;;;;;;;5.60;5.20;;;;;;;;;;6083665;29;20332;-60
2024/03/16 13:33:33;;;;;;;3.22;3.10;;;;;;;;;;6083889;29;20460;-60
2024/03/16 13:36:36;;;;;;;2.83;2.63;;;;;;;;;;6099129;29;20611;-61
2024/03/16 13:39:39;;;;;;;3.05;2.83;;;;;;;;;;6083634;29;20683;-60
2024/03/16 13:42:43;;;;;;;3.00;2.90;;;;;;;;;;6130432;28;20289;-61
2024/03/16 13:45:46;;;;;;;2.28;2.17;;;;;;;;;;6130927;29;20384;-61
2024/03/16 13:48:59;;;;;;;3.13;2.20;;;;;;;;;;6130651;28;20298;-59
2024/03/16 13:52:03;;;;;;;1.80;1.70;;;;;;;;;;6130862;29;20298;-61
2024/03/16 13:55:05;;;;;;;1.50;1.50;;;;;;;;;;6130288;28;20302;-59
2024/03/16 13:58:09;;;;;;;1.17;1.15;;;;;;;;;;6130602;28;20330;-61
2024/03/16 14:01:12;;;;;;;1.70;1.70;;;;;;;;;;6130654;29;20298;-62
2024/03/16 14:04:16;;;;;;;1.48;1.48;;;;;;;;;;6129586;29;20286;-61
2024/03/16 14:07:19;;;;;;;1.67;1.30;;;;;;;;;;6130950;29;20295;-61
2024/03/16 14:10:22;;;;;;;1.10;1.10;;;;;;;;;;6121835;29;20322;-60
2024/03/16 14:13:25;;;;;;;1.15;1.15;;;;;;;;;;6106296;29;20299;-60
2024/03/16 14:16:28;;;;;;;2.63;0.98;;;;;;;;;;6106915;29;20295;-61
2024/03/16 14:19:31;;;;;;;1.00;1.00;;;;;;;;;;6106436;29;20449;-62
2024/03/16 14:22:33;;;;;;;1.10;0.90;;;;;;;;;;6106641;29;20298;-61
2024/03/16 14:25:35;;;;;;;0.90;0.90;;;;;;;;;;6106131;29;20595;-60
2024/03/16 14:28:38;;;;;;;0.90;0.90;;;;;;;;;;6105107;29;20310;-62
2024/03/16 14:31:41;;;;;;;1.25;0.95;;;;;;;;;;6106524;29;20295;-59
2024/03/16 14:34:44;;;;;;;0.95;0.95;;;;;;;;;;6105480;29;20303;-59
2024/03/16 14:37:46;;;;;;;0.77;0.77;;;;;;;;;;6105431;29;20303;-60
2024/03/16 14:40:48;;;;;;;0.82;0.82;;;;;;;;;;6114378;28;20294;-60
2024/03/16 14:43:51;;;;;;;0.90;0.90;;;;;;;;;;6128686;28;20294;-60
2024/03/16 14:46:54;;;;;;;0.90;0.90;;;;;;;;;;6129232;28;20301;-60
2024/03/16 14:49:56;;;;;;;0.80;0.80;;;;;;;;;;6128751;28;20606;-59
2024/03/16 14:53:04;;;;;;;1.10;0.90;;;;;;;;;;6128346;28;20293;-59
2024/03/16 14:56:07;;;;;;;0.90;0.90;;;;;;;;;;6130089;28;20592;-59
2024/03/16 14:59:09;;;;;;;1.07;0.93;;;;;;;;;;6128957;28;20286;-60
2024/03/16 15:02:12;;;;;;;1.00;1.00;;;;;;;;;;6129296;28;20289;-60
2024/03/16 15:05:18;;;;;;;0.80;0.80;;;;;;;;;;6129311;28;20281;-60
2024/03/16 15:08:21;;;;;;;0.90;0.90;;;;;;;;;;6129496;28;20351;-60
2024/03/16 15:11:24;;;;;;;2.77;0.80;;;;;;;;;;6112886;29;20295;-60
2024/03/16 15:14:27;;;;;;;0.80;0.80;;;;;;;;;;6081334;29;20302;-60
2024/03/16 15:17:31;;;;;;;0.90;0.90;;;;;;;;;;6082196;29;20467;-60
2024/03/16 15:20:34;;;;;;;2.33;2.23;;;;;;;;;;6081501;29;20307;-60
2024/03/16 15:23:36;;;;;;;0.90;0.90;;;;;;;;;;6080046;29;20303;-60
2024/03/16 15:26:46;;;;;;;0.80;0.80;;;;;;;;;;6081514;29;20583;-60
2024/03/16 15:29:49;;;;;;;1.03;1.03;;;;;;;;;;6083138;29;20299;-60
2024/03/16 15:32:52;;;;;;;1.10;1.10;;;;;;;;;;6081065;29;20311;-60
2024/03/16 15:35:54;;;;;;;1.30;1.30;;;;;;;;;;6081445;29;20299;-60
2024/03/16 15:38:57;;;;;;;1.30;1.30;;;;;;;;;;6081018;29;20310;-59
2024/03/16 15:41:59;;;;;;;0.80;0.80;;;;;;;;;;6117368;28;20290;-60
2024/03/16 15:45:01;;;;;;;0.90;0.90;;;;;;;;;;6127959;29;20316;-59
2024/03/16 15:48:04;;;;;;;1.03;1.03;;;;;;;;;;6127769;28;20449;-60
2024/03/16 15:51:07;;;;;;;0.80;0.80;;;;;;;;;;6143987;29;20297;-59
2024/03/16 15:54:10;;;;;;;0.80;0.80;;;;;;;;;;6128088;29;20302;-59
2024/03/16 15:57:12;;;;;;;0.83;0.83;;;;;;;;;;6128429;29;20432;-60
2024/03/16 16:00:15;;;;;;;0.97;0.97;;;;;;;;;;6127421;29;20293;-60
2024/03/16 16:03:17;;;;;;;1.03;1.03;;;;;;;;;;6127804;28;20293;-59
2024/03/16 16:06:20;;;;;;;0.93;0.93;;;;;;;;;;6129739;29;20288;-59
2024/03/16 16:09:23;;;;;;;1.00;1.00;;;;;;;;;;6132050;29;20313;-59
2024/03/16 16:12:26;;;;;;;1.10;1.00;;;;;;;;;;6109007;29;20294;-58
2024/03/16 16:15:28;;;;;;;1.13;0.80;;;;;;;;;;6108662;29;20544;-59
2024/03/16 16:18:31;;;;;;;1.10;1.10;;;;;;;;;;6108310;29;20303;-58
2024/03/16 16:21:32;;;;;;;0.85;0.85;;;;;;;;;;6107552;29;20619;-60
2024/03/16 16:24:35;;;;;;;0.90;0.90;;;;;;;;;;6108410;29;20299;-59
2024/03/16 16:27:38;;;;;;;0.80;0.80;;;;;;;;;;6108468;29;20508;-59
2024/03/16 16:30:40;;;;;;;0.90;0.90;;;;;;;;;;6108361;29;20560;-59
2024/03/16 16:33:44;;;;;;;1.13;1.13;;;;;;;;;;6107927;29;20305;-60
2024/03/16 16:36:46;;;;;;;1.27;0.80;;;;;;;;;;6108618;29;20300;-60
2024/03/16 16:39:49;;;;;;;0.90;0.90;;;;;;;;;;6108630;29;20293;-60
2024/03/16 16:42:52;;;;;;;0.90;0.90;;;;;;;;;;6131760;28;20294;-59
2024/03/16 16:45:55;;;;;;;1.43;1.33;;;;;;;;;;6132122;29;20296;-59
2024/03/16 16:48:58;;;;;;;1.10;1.10;;;;;;;;;;6131408;29;20297;-59
2024/03/16 16:52:00;;;;;;;0.93;0.93;;;;;;;;;;6132135;29;20370;-60
2024/03/16 16:55:03;;;;;;;1.00;1.00;;;;;;;;;;6131257;29;20295;-61
2024/03/16 16:58:06;;;;;;;1.00;1.00;;;;;;;;;;6113717;28;20467;-59
2024/03/16 17:01:09;;;;;;;1.10;1.10;;;;;;;;;;6131904;29;20286;-59
2024/03/16 17:04:11;;;;;;;1.70;1.60;;;;;;;;;;6131594;29;20570;-60
2024/03/16 17:07:14;;;;;;;1.00;1.00;;;;;;;;;;6131870;28;20312;-60
2024/03/16 17:10:17;;;;;;;1.20;1.20;;;;;;;;;;6123682;29;20600;-60
2024/03/16 17:13:20;;;;;;;0.87;0.87;;;;;;;;;;6107698;29;20464;-60
2024/03/16 17:16:21;;;;;;;1.00;1.00;;;;;;;;;;6108163;29;20308;-59
2024/03/16 17:19:24;;;;;;;1.00;1.00;;;;;;;;;;6106280;29;20565;-59
2024/03/16 17:22:28;;;;;;;1.53;0.90;;;;;;;;;;6107398;29;20297;-60
2024/03/16 17:25:30;;;;;;;1.10;1.10;;;;;;;;;;6107446;29;20600;-60
2024/03/16 17:28:33;;;;;;;1.30;1.30;;;;;;;;;;6107116;29;20313;-60
2024/03/16 17:31:35;;;;;;;1.37;1.03;;;;;;;;;;6107565;29;20296;-60
2024/03/16 17:34:38;;;;;;;0.90;0.90;;;;;;;;;;6106642;29;20299;-61
2024/03/16 17:37:40;;;;;;;0.93;0.93;;;;;;;;;;6107344;29;20301;-59
2024/03/16 17:40:43;;;;;;;1.60;1.00;;;;;;;;;;6115143;28;20466;-60
2024/03/16 17:43:46;;;;;;;0.93;0.93;;;;;;;;;;6130700;28;20302;-59
2024/03/16 17:46:49;;;;;;;1.00;1.00;;;;;;;;;;6131179;28;20477;-60
2024/03/16 17:49:52;;;;;;;1.10;1.10;;;;;;;;;;6130663;28;20300;-59
2024/03/16 17:52:55;;;;;;;0.90;0.90;;;;;;;;;;6145939;28;20298;-60
2024/03/16 17:56:02;;;;;;;1.10;1.10;;;;;;;;;;6130882;28;20299;-59
2024/03/16 17:59:07;;;;;;;0.87;0.87;;;;;;;;;;6131144;28;20308;-60
2024/03/16 18:02:10;;;;;;;1.00;1.00;;;;;;;;;;6130902;28;20299;-60
2024/03/16 18:05:13;;;;;;;1.90;1.07;;;;;;;;;;6130049;28;20295;-60
2024/03/16 18:08:16;;;;;;;0.97;0.93;;;;;;;;;;6105693;29;20609;-61