Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:27;;;;;;;8.27;5.85;;;;;;;;;;8428402;28;20055;-91
2023/07/11 00:06:30;;;;;;;8.32;5.85;;;;;;;;;;8426106;28;20040;-92
2023/07/11 00:10:33;;;;;;;9.10;5.95;;;;;;;;;;8426758;28;20043;-86
2023/07/11 00:14:36;;;;;;;10.10;6.07;;;;;;;;;;8424911;28;20056;-89
2023/07/11 00:18:41;;;;;;;11.82;6.40;;;;;;;;;;8428132;28;20088;-91
2023/07/11 00:22:45;;;;;;;8.75;5.80;;;;;;;;;;8416266;28;20052;-84
2023/07/11 00:26:47;;;;;;;8.32;6.10;;;;;;;;;;8428413;28;20407;-90
2023/07/11 00:30:51;;;;;;;9.73;6.15;;;;;;;;;;8418919;28;20500;-90
2023/07/11 00:34:55;;;;;;;12.05;5.85;;;;;;;;;;8427560;28;20127;-90
2023/07/11 00:38:58;;;;;;;9.18;6.47;;;;;;;;;;8428806;28;20048;-89
2023/07/11 00:43:01;;;;;;;7.88;6.13;;;;;;;;;;8434267;28;20166;-85
2023/07/11 00:47:04;;;;;;;9.68;6.30;;;;;;;;;;8433972;28;20170;-91
2023/07/11 00:51:13;;;;;;;8.25;6.47;;;;;;;;;;8432874;28;20058;-91
2023/07/11 00:55:16;;;;;;;9.35;6.63;;;;;;;;;;8424810;28;20115;-89
2023/07/11 00:59:20;;;;;;;8.95;6.50;;;;;;;;;;8433499;28;20059;-89
2023/07/11 01:03:24;;;;;;;9.55;6.40;;;;;;;;;;8432789;28;20032;-91
2023/07/11 01:07:32;;;;;;;11.20;7.20;;;;;;;;;;8445472;28;20050;-90
2023/07/11 01:11:53;;;;;;;10.52;6.78;;;;;;;;;;8430805;28;20037;-90
2023/07/11 01:15:56;;;;;;;10.55;6.68;;;;;;;;;;8433012;28;20047;-84
2023/07/11 01:20:01;;;;;;;10.93;7.05;;;;;;;;;;8423132;28;20056;-91
2023/07/11 01:24:06;;;;;;;9.00;7.00;;;;;;;;;;8426560;28;20047;-90
2023/07/11 01:28:13;;;;;;;9.80;6.68;;;;;;;;;;8424343;28;20129;-87
2023/07/11 01:32:15;;;;;;;10.07;7.00;;;;;;;;;;8432521;28;20043;-90
2023/07/11 01:36:18;;;;;;;9.55;7.53;;;;;;;;;;8430685;28;20147;-93
2023/07/11 01:40:23;;;;;;;10.48;7.00;;;;;;;;;;8432668;28;20173;-86
2023/07/11 01:44:26;;;;;;;11.27;7.22;;;;;;;;;;8432785;28;20040;-87
2023/07/11 01:48:29;;;;;;;10.57;7.70;;;;;;;;;;8417910;28;20050;-90
2023/07/11 01:52:31;;;;;;;11.52;7.97;;;;;;;;;;8431156;28;20059;-90
2023/07/11 01:56:35;;;;;;;13.85;8.63;;;;;;;;;;8430164;28;20127;-91
2023/07/11 02:00:39;;;;;;;11.73;8.75;;;;;;;;;;8421776;28;20048;-88
2023/07/11 02:04:42;;;;;;;13.50;9.40;;;;;;;;;;8416825;28;20550;-93
2023/07/11 02:08:47;;;;;;;13.93;10.15;;;;;;;;;;8432452;28;20054;-94
2023/07/11 02:12:53;;;;;;;14.15;10.95;;;;;;;;;;8431763;28;20056;-83
2023/07/11 02:16:57;;;;;;;13.27;10.38;;;;;;;;;;8430617;28;20047;-87
2023/07/11 02:21:00;;;;;;;22.55;12.70;;;;;;;;;;8431412;28;20657;-93
2023/07/11 02:25:04;;;;;;;17.17;13.30;;;;;;;;;;8424483;28;20045;-83
2023/07/11 02:29:08;;;;;;;16.45;13.00;;;;;;;;;;8428617;28;20054;-92
2023/07/11 02:33:11;;;;;;;19.10;12.70;;;;;;;;;;8431346;28;20400;-87
2023/07/11 02:37:14;;;;;;;17.60;12.73;;;;;;;;;;8429333;28;20036;-92
2023/07/11 02:41:18;;;;;;;22.50;12.57;;;;;;;;;;8431067;28;20173;-89
2023/07/11 02:45:22;;;;;;;16.73;12.88;;;;;;;;;;8424386;28;20040;-84
2023/07/11 02:49:25;;;;;;;22.95;15.02;;;;;;;;;;8430334;28;20555;-90
2023/07/11 02:53:28;;;;;;;26.45;14.50;;;;;;;;;;8430060;28;20505;-86
2023/07/11 02:57:31;;;;;;;23.25;13.70;;;;;;;;;;8427749;28;20112;-91
2023/07/11 03:01:35;;;;;;;24.55;13.85;;;;;;;;;;8425028;28;20492;-91
2023/07/11 03:05:43;;;;;;;20.80;15.77;;;;;;;;;;8429444;28;20123;-92
2023/07/11 03:09:45;;;;;;;28.35;14.27;;;;;;;;;;8423855;28;20205;-86
2023/07/11 03:13:48;;;;;;;30.52;14.70;;;;;;;;;;8429488;28;20131;-83
2023/07/11 03:17:52;;;;;;;19.65;14.20;;;;;;;;;;8429583;28;20104;-89
2023/07/11 03:21:55;;;;;;;26.17;15.10;;;;;;;;;;8429998;28;20467;-92
2023/07/11 03:25:58;;;;;;;22.95;15.38;;;;;;;;;;8417078;28;20069;-83
2023/07/11 03:30:01;;;;;;;24.08;16.17;;;;;;;;;;8429566;28;20052;-90
2023/07/11 03:34:05;;;;;;;27.38;16.52;;;;;;;;;;8420030;28;20408;-83
2023/07/11 03:38:08;;;;;;;25.67;16.50;;;;;;;;;;8429392;28;20185;-89
2023/07/11 03:42:11;;;;;;;26.17;15.38;;;;;;;;;;8428156;28;20468;-89
2023/07/11 03:46:14;;;;;;;30.27;17.20;;;;;;;;;;8426379;28;20049;-88
2023/07/11 03:50:18;;;;;;;27.77;16.48;;;;;;;;;;8423414;28;20045;-94
2023/07/11 03:54:23;;;;;;;25.15;16.02;;;;;;;;;;8425387;28;20127;-91
2023/07/11 03:58:27;;;;;;;29.10;17.60;;;;;;;;;;8429229;28;20484;-91
2023/07/11 04:02:30;;;;;;;25.92;16.35;;;;;;;;;;8414276;28;20063;-85
2023/07/11 04:06:34;;;;;;;23.23;16.00;;;;;;;;;;8427767;28;20044;-91
2023/07/11 04:10:37;;;;;;;25.42;15.80;;;;;;;;;;8428073;28;20521;-88
2023/07/11 04:14:40;;;;;;;24.42;16.30;;;;;;;;;;8433165;28;20559;-82
2023/07/11 04:18:43;;;;;;;22.77;15.13;;;;;;;;;;8428012;28;20097;-85
2023/07/11 04:22:47;;;;;;;22.40;14.82;;;;;;;;;;8434496;28;20044;-90
2023/07/11 04:26:50;;;;;;;22.23;15.23;;;;;;;;;;8425749;28;20043;-89
2023/07/11 04:30:53;;;;;;;22.92;13.82;;;;;;;;;;8426817;28;20127;-86
2023/07/11 04:34:56;;;;;;;17.42;13.15;;;;;;;;;;8429148;28;20470;-90
2023/07/11 04:39:01;;;;;;;17.98;13.60;;;;;;;;;;8425990;28;20072;-92
2023/07/11 04:43:04;;;;;;;17.02;12.85;;;;;;;;;;8423662;28;20048;-83
2023/07/11 04:47:07;;;;;;;20.15;13.95;;;;;;;;;;8439350;28;20040;-84
2023/07/11 04:51:11;;;;;;;16.15;13.55;;;;;;;;;;8433264;28;20131;-84
2023/07/11 04:55:15;;;;;;;17.92;12.98;;;;;;;;;;8432926;28;20040;-84
2023/07/11 04:59:18;;;;;;;16.20;11.85;;;;;;;;;;8429372;28;20122;-86
2023/07/11 05:03:21;;;;;;;15.93;12.30;;;;;;;;;;8411856;28;20458;-90
2023/07/11 05:07:24;;;;;;;22.50;12.30;;;;;;;;;;8433599;28;20470;-83
2023/07/11 05:11:29;;;;;;;15.82;10.70;;;;;;;;;;8423891;28;20057;-92
2023/07/11 05:15:31;;;;;;;12.43;10.48;;;;;;;;;;8429973;28;20059;-84
2023/07/11 05:19:34;;;;;;;12.50;10.40;;;;;;;;;;8428018;28;20063;-83
2023/07/11 05:23:38;;;;;;;13.98;10.82;;;;;;;;;;8431119;28;20127;-88
2023/07/11 05:27:42;;;;;;;13.88;11.20;;;;;;;;;;8419335;28;20178;-86
2023/07/11 05:31:45;;;;;;;12.65;10.23;;;;;;;;;;8432657;28;20146;-86
2023/07/11 05:35:57;;;;;;;12.27;9.52;;;;;;;;;;8432393;28;20155;-84
2023/07/11 05:40:00;;;;;;;14.65;9.48;;;;;;;;;;8431410;28;20511;-90
2023/07/11 05:44:05;;;;;;;9.48;8.48;;;;;;;;;;8432381;28;20060;-91
2023/07/11 05:48:08;;;;;;;11.82;9.60;;;;;;;;;;8432696;28;20073;-85
2023/07/11 05:52:11;;;;;;;15.13;9.45;;;;;;;;;;8432256;28;20123;-92
2023/07/11 05:56:14;;;;;;;11.93;8.15;;;;;;;;;;8431757;28;20537;-84
2023/07/11 06:00:21;;;;;;;8.70;6.50;;;;;;;;;;8431087;28;20044;-85
2023/07/11 06:04:23;;;;;;;6.78;5.63;;;;;;;;;;8440107;28;20488;-88
2023/07/11 06:08:26;;;;;;;8.80;5.30;;;;;;;;;;8432865;28;20466;-93
2023/07/11 06:12:29;;;;;;;10.32;6.03;;;;;;;;;;8430561;28;20178;-84
2023/07/11 06:16:33;;;;;;;8.40;5.72;;;;;;;;;;8431127;28;20126;-87
2023/07/11 06:20:36;;;;;;;7.47;5.22;;;;;;;;;;8430656;28;20136;-92
2023/07/11 06:24:39;;;;;;;7.60;4.85;;;;;;;;;;8431435;28;20387;-92
2023/07/11 06:28:42;;;;;;;6.15;4.05;;;;;;;;;;8430795;28;20073;-83
2023/07/11 06:32:47;;;;;;;7.40;4.25;;;;;;;;;;8431409;28;20551;-92
2023/07/11 06:36:49;;;;;;;6.32;3.42;;;;;;;;;;8427742;28;20105;-87
2023/07/11 06:40:54;;;;;;;6.65;3.97;;;;;;;;;;8437281;28;20044;-85
2023/07/11 06:44:57;;;;;;;5.90;3.30;;;;;;;;;;8429868;28;20139;-87
2023/07/11 06:49:02;;;;;;;6.60;3.60;;;;;;;;;;8430051;28;20039;-90
2023/07/11 06:53:05;;;;;;;6.40;3.38;;;;;;;;;;8420434;28;20040;-88
2023/07/11 06:57:08;;;;;;;4.63;3.25;;;;;;;;;;8429753;28;20097;-92
2023/07/11 07:01:12;;;;;;;4.25;2.83;;;;;;;;;;8429256;28;20127;-85
2023/07/11 07:05:17;;;;;;;4.30;2.58;;;;;;;;;;8429108;28;20047;-87
2023/07/11 07:09:20;;;;;;;4.32;2.47;;;;;;;;;;8428629;28;20040;-91
2023/07/11 07:13:24;;;;;;;3.35;2.55;;;;;;;;;;8433794;28;20128;-86
2023/07/11 07:17:27;;;;;;;4.30;2.53;;;;;;;;;;8429136;28;20044;-88
2023/07/11 07:21:31;;;;;;;3.63;2.63;;;;;;;;;;8436278;28;20487;-83
2023/07/11 07:25:34;;;;;;;3.00;2.33;;;;;;;;;;8433629;28;20502;-90
2023/07/11 07:29:37;;;;;;;4.00;2.70;;;;;;;;;;8430502;28;20391;-84
2023/07/11 07:33:42;;;;;;;5.47;2.70;;;;;;;;;;8428060;28;20468;-89
2023/07/11 07:37:47;;;;;;;4.85;2.67;;;;;;;;;;8433097;28;20054;-83
2023/07/11 07:41:49;;;;;;;4.50;2.75;;;;;;;;;;8431969;28;20550;-91
2023/07/11 07:45:54;;;;;;;3.35;2.45;;;;;;;;;;8415032;28;20040;-90
2023/07/11 07:49:57;;;;;;;3.97;2.30;;;;;;;;;;8434333;28;20506;-89
2023/07/11 07:54:01;;;;;;;4.35;2.72;;;;;;;;;;8432969;28;20044;-83
2023/07/11 07:58:04;;;;;;;4.10;2.75;;;;;;;;;;8430818;28;20049;-90
2023/07/11 08:02:09;;;;;;;3.45;2.47;;;;;;;;;;8435539;28;20044;-87
2023/07/11 08:06:14;;;;;;;3.33;2.58;;;;;;;;;;8435038;28;20043;-90
2023/07/11 08:10:19;;;;;;;4.40;2.83;;;;;;;;;;8435026;28;20064;-90
2023/07/11 08:14:22;;;;;;;4.60;2.55;;;;;;;;;;8434522;28;20075;-90
2023/07/11 08:18:25;;;;;;;3.20;2.20;;;;;;;;;;8421628;28;20460;-91
2023/07/11 08:22:29;;;;;;;5.53;2.13;;;;;;;;;;8442877;28;20428;-84
2023/07/11 08:26:34;;;;;;;4.20;2.20;;;;;;;;;;8437667;28;20083;-82
2023/07/11 08:30:37;;;;;;;3.15;2.20;;;;;;;;;;8439585;28;20126;-91
2023/07/11 08:34:40;;;;;;;4.50;2.63;;;;;;;;;;8442931;28;20131;-92
2023/07/11 08:38:45;;;;;;;2.35;2.05;;;;;;;;;;8419880;28;20121;-82
2023/07/11 08:42:50;;;;;;;3.13;2.25;;;;;;;;;;8430596;28;20033;-82
2023/07/11 08:46:58;;;;;;;3.50;2.50;;;;;;;;;;8433981;28;20040;-86
2023/07/11 08:51:06;;;;;;;2.90;2.30;;;;;;;;;;8434553;28;20044;-82
2023/07/11 08:55:15;;;;;;;2.85;2.10;;;;;;;;;;8434402;28;20036;-84
2023/07/11 08:59:25;;;;;;;4.70;2.40;;;;;;;;;;8433144;28;20035;-86
2023/07/11 09:03:44;;;;;;;4.20;2.20;;;;;;;;;;8421426;28;20093;-89
2023/07/11 09:07:47;;;;;;;3.30;2.10;;;;;;;;;;8430768;28;20139;-89
2023/07/11 09:12:01;;;;;;;2.78;2.13;;;;;;;;;;8422821;28;20116;-89
2023/07/11 09:16:11;;;;;;;2.50;2.08;;;;;;;;;;8432956;28;20563;-83
2023/07/11 09:20:24;;;;;;;2.75;2.10;;;;;;;;;;8444317;28;20100;-90
2023/07/11 09:24:36;;;;;;;3.28;2.22;;;;;;;;;;8419048;28;20494;-87
2023/07/11 09:28:40;;;;;;;2.78;2.20;;;;;;;;;;8433815;28;20117;-84
2023/07/11 09:32:45;;;;;;;2.92;2.22;;;;;;;;;;8436208;28;20039;-85
2023/07/11 09:36:51;;;;;;;3.38;2.20;;;;;;;;;;8432248;28;20044;-89
2023/07/11 09:41:00;;;;;;;3.70;2.35;;;;;;;;;;8432463;28;20129;-88
2023/07/11 09:45:09;;;;;;;3.53;2.08;;;;;;;;;;8430635;28;20093;-89
2023/07/11 09:49:21;;;;;;;7.32;2.25;;;;;;;;;;8430112;28;20388;-90
2023/07/11 09:53:26;;;;;;;3.63;2.10;;;;;;;;;;8439324;28;20115;-82
2023/07/11 09:57:29;;;;;;;2.70;2.15;;;;;;;;;;8431023;28;20119;-84
2023/07/11 10:01:36;;;;;;;2.95;2.00;;;;;;;;;;8431020;28;20036;-91
2023/07/11 10:05:46;;;;;;;3.40;2.38;;;;;;;;;;8432455;28;20048;-83
2023/07/11 10:09:51;;;;;;;3.60;2.40;;;;;;;;;;8417956;28;20048;-92
2023/07/11 10:13:58;;;;;;;4.20;2.28;;;;;;;;;;8423807;28;20129;-89
2023/07/11 10:18:01;;;;;;;2.97;2.40;;;;;;;;;;8435537;28;20066;-82
2023/07/11 10:22:17;;;;;;;5.30;2.47;;;;;;;;;;8435596;28;20507;-85
2023/07/11 10:26:22;;;;;;;3.25;2.30;;;;;;;;;;8430987;28;20408;-83
2023/07/11 10:30:29;;;;;;;3.83;2.40;;;;;;;;;;8429793;28;20134;-84
2023/07/11 10:34:38;;;;;;;7.65;2.70;;;;;;;;;;8441641;28;20040;-83
2023/07/11 10:38:51;;;;;;;4.30;2.38;;;;;;;;;;8433393;28;20071;-83
2023/07/11 10:43:04;;;;;;;3.83;2.20;;;;;;;;;;8430667;28;20048;-88
2023/07/11 10:47:09;;;;;;;4.97;2.67;;;;;;;;;;8429821;28;20140;-83
2023/07/11 10:51:19;;;;;;;5.70;2.40;;;;;;;;;;8434793;28;20098;-83
2023/07/11 10:55:27;;;;;;;3.67;2.15;;;;;;;;;;8428393;28;20047;-86
2023/07/11 10:59:32;;;;;;;5.20;2.25;;;;;;;;;;8428604;28;20087;-84
2023/07/11 11:03:40;;;;;;;3.72;2.40;;;;;;;;;;8428415;28;20055;-87
2023/07/11 11:07:47;;;;;;;5.95;2.45;;;;;;;;;;8427634;28;20076;-89
2023/07/11 11:12:01;;;;;;;4.75;2.25;;;;;;;;;;8429556;28;20048;-84
2023/07/11 11:16:14;;;;;;;5.28;2.60;;;;;;;;;;8429093;28;20058;-89
2023/07/11 11:20:22;;;;;;;4.38;2.22;;;;;;;;;;8417330;28;20070;-84
2023/07/11 11:24:39;;;;;;;2.90;2.08;;;;;;;;;;8436234;28;20392;-83
2023/07/11 11:28:50;;;;;;;3.28;2.15;;;;;;;;;;8427631;28;20122;-84
2023/07/11 11:33:01;;;;;;;6.35;2.50;;;;;;;;;;8419444;28;20076;-86
2023/07/11 11:37:16;;;;;;;3.63;2.47;;;;;;;;;;8426280;28;20109;-83
2023/07/11 11:41:23;;;;;;;5.85;2.95;;;;;;;;;;8429007;28;20051;-85
2023/07/11 11:45:28;;;;;;;3.47;2.33;;;;;;;;;;8429143;28;20130;-85
2023/07/11 11:49:32;;;;;;;3.13;2.30;;;;;;;;;;8429185;28;20048;-83
2023/07/11 11:53:41;;;;;;;4.85;2.40;;;;;;;;;;8424817;28;20404;-82
2023/07/11 11:57:44;;;;;;;6.05;2.40;;;;;;;;;;8422597;28;20052;-89
2023/07/11 12:02:02;;;;;;;4.80;2.33;;;;;;;;;;8427752;28;20048;-84
2023/07/11 12:06:29;;;;;;;5.18;2.60;;;;;;;;;;8425674;28;20040;-85
2023/07/11 12:10:35;;;;;;;6.32;2.78;;;;;;;;;;8430468;28;20079;-84
2023/07/11 12:14:43;;;;;;;5.40;2.50;;;;;;;;;;8421126;28;20052;-84
2023/07/11 12:18:51;;;;;;;4.35;2.78;;;;;;;;;;8424899;28;20078;-85
2023/07/11 12:23:17;;;;;;;6.10;2.78;;;;;;;;;;8427082;28;20072;-88
2023/07/11 12:28:01;;;;;;;5.95;2.70;;;;;;;;;;8426179;28;20155;-84
2023/07/11 12:32:41;;;;;;;6.85;2.92;;;;;;;;;;8422437;28;20051;-84
2023/07/11 12:37:02;;;;;;;3.97;2.55;;;;;;;;;;8428932;28;20044;-86
2023/07/11 12:41:15;;;;;;;5.38;2.92;;;;;;;;;;8432989;28;20052;-92
2023/07/11 12:45:20;;;;;;;5.28;2.92;;;;;;;;;;8441970;28;20044;-89
2023/07/11 12:49:26;;;;;;;3.58;2.53;;;;;;;;;;8439462;28;20448;-91
2023/07/11 12:53:34;;;;;;;4.78;2.97;;;;;;;;;;8432801;28;20071;-84
2023/07/11 12:57:45;;;;;;;3.63;2.38;;;;;;;;;;8433080;28;20127;-83
2023/07/11 13:01:50;;;;;;;4.45;2.70;;;;;;;;;;8431511;28;20044;-83
2023/07/11 13:05:55;;;;;;;3.92;2.42;;;;;;;;;;8432946;28;20036;-89
2023/07/11 13:10:00;;;;;;;5.65;2.95;;;;;;;;;;8432583;28;20048;-83
2023/07/11 13:14:03;;;;;;;3.70;2.70;;;;;;;;;;8432613;28;20052;-82
2023/07/11 13:18:20;;;;;;;4.00;2.50;;;;;;;;;;8427520;28;20044;-83
2023/07/11 13:22:23;;;;;;;5.57;2.78;;;;;;;;;;8418106;28;20143;-83
2023/07/11 13:26:30;;;;;;;4.82;2.80;;;;;;;;;;8437293;28;20063;-91
2023/07/11 13:30:36;;;;;;;4.97;2.70;;;;;;;;;;8435655;28;20559;-89
2023/07/11 13:34:39;;;;;;;6.82;2.40;;;;;;;;;;8435611;28;20043;-84
2023/07/11 13:38:46;;;;;;;5.03;2.60;;;;;;;;;;8431010;28;20482;-86
2023/07/11 13:42:50;;;;;;;3.85;2.63;;;;;;;;;;8430909;28;20070;-83
2023/07/11 13:46:53;;;;;;;3.80;2.53;;;;;;;;;;8429808;28;20036;-83
2023/07/11 13:51:17;;;;;;;6.10;2.53;;;;;;;;;;8431583;28;20048;-85
2023/07/11 13:55:24;;;;;;;4.65;2.40;;;;;;;;;;8440982;28;20046;-84
2023/07/11 13:59:29;;;;;;;5.68;2.50;;;;;;;;;;8435712;28;20133;-85
2023/07/11 14:03:32;;;;;;;4.78;2.75;;;;;;;;;;8429778;28;20036;-83
2023/07/11 14:07:35;;;;;;;6.55;2.60;;;;;;;;;;8418446;28;20056;-90
2023/07/11 14:11:38;;;;;;;4.45;2.63;;;;;;;;;;8431365;28;20473;-89
2023/07/11 14:15:42;;;;;;;6.82;2.40;;;;;;;;;;8431047;28;20530;-86
2023/07/11 14:19:46;;;;;;;5.75;2.85;;;;;;;;;;8431301;28;20044;-90
2023/07/11 14:23:49;;;;;;;3.88;2.70;;;;;;;;;;8431357;28;20079;-83
2023/07/11 14:27:53;;;;;;;5.82;2.60;;;;;;;;;;8430943;28;20152;-85
2023/07/11 14:31:58;;;;;;;4.63;2.60;;;;;;;;;;8430741;28;20052;-83
2023/07/11 14:36:00;;;;;;;6.38;2.75;;;;;;;;;;8429571;28;20054;-90
2023/07/11 14:40:03;;;;;;;4.88;2.42;;;;;;;;;;8430940;28;20464;-86
2023/07/11 14:44:18;;;;;;;4.82;2.75;;;;;;;;;;8430609;28;20071;-83
2023/07/11 14:48:24;;;;;;;4.13;2.50;;;;;;;;;;8430551;28;20044;-84
2023/07/11 14:52:31;;;;;;;5.07;2.60;;;;;;;;;;8430613;28;20044;-83
2023/07/11 14:56:33;;;;;;;4.72;2.20;;;;;;;;;;8429741;28;20058;-84
2023/07/11 15:00:36;;;;;;;5.00;2.60;;;;;;;;;;8429986;28;20056;-83
2023/07/11 15:04:41;;;;;;;3.60;2.65;;;;;;;;;;8429933;28;20082;-89
2023/07/11 15:08:45;;;;;;;5.22;2.78;;;;;;;;;;8430022;28;20487;-89
2023/07/11 15:12:48;;;;;;;5.65;2.60;;;;;;;;;;8429357;28;20094;-84
2023/07/11 15:16:51;;;;;;;4.45;2.35;;;;;;;;;;8429591;28;20058;-89
2023/07/11 15:20:56;;;;;;;5.60;2.70;;;;;;;;;;8429619;28;20064;-83
2023/07/11 15:24:59;;;;;;;6.22;2.40;;;;;;;;;;8429446;28;20044;-89
2023/07/11 15:29:03;;;;;;;5.07;2.63;;;;;;;;;;8429214;28;20410;-89
2023/07/11 15:33:06;;;;;;;4.65;2.50;;;;;;;;;;8429493;28;20048;-88
2023/07/11 15:37:11;;;;;;;4.05;2.30;;;;;;;;;;8429254;28;20126;-89
2023/07/11 15:41:16;;;;;;;3.70;2.30;;;;;;;;;;8428964;28;20072;-89
2023/07/11 15:45:24;;;;;;;4.43;2.42;;;;;;;;;;8428911;28;20493;-86
2023/07/11 15:49:27;;;;;;;4.55;2.70;;;;;;;;;;8428917;28;20051;-87
2023/07/11 15:53:31;;;;;;;3.38;2.40;;;;;;;;;;8428778;28;20540;-85
2023/07/11 15:57:36;;;;;;;4.03;2.55;;;;;;;;;;8428881;28;20165;-89
2023/07/11 16:01:38;;;;;;;4.60;2.30;;;;;;;;;;8428399;28;20123;-90
2023/07/11 16:05:42;;;;;;;3.35;2.58;;;;;;;;;;8428740;28;20047;-83
2023/07/11 16:09:47;;;;;;;4.03;2.50;;;;;;;;;;8432851;28;20046;-89
2023/07/11 16:13:50;;;;;;;3.90;2.60;;;;;;;;;;8435487;28;20134;-90
2023/07/11 16:17:53;;;;;;;5.00;2.70;;;;;;;;;;8435479;28;20074;-89
2023/07/11 16:21:56;;;;;;;4.38;2.75;;;;;;;;;;8435003;28;20448;-89
2023/07/11 16:26:00;;;;;;;4.32;2.38;;;;;;;;;;8435372;28;20079;-89
2023/07/11 16:30:16;;;;;;;4.45;2.55;;;;;;;;;;8422434;28;20135;-89
2023/07/11 16:34:20;;;;;;;5.38;2.70;;;;;;;;;;8422908;28;20131;-89
2023/07/11 16:38:25;;;;;;;5.15;2.72;;;;;;;;;;8434342;28;20133;-87
2023/07/11 16:42:30;;;;;;;6.53;2.70;;;;;;;;;;8434810;28;20464;-84
2023/07/11 16:46:32;;;;;;;4.85;2.95;;;;;;;;;;8434647;28;20074;-90
2023/07/11 16:50:37;;;;;;;5.68;3.08;;;;;;;;;;8434324;28;20118;-87
2023/07/11 16:54:40;;;;;;;6.47;2.88;;;;;;;;;;8434242;28;20151;-89
2023/07/11 16:58:45;;;;;;;4.78;2.67;;;;;;;;;;8433117;28;20146;-85
2023/07/11 17:02:49;;;;;;;4.90;2.97;;;;;;;;;;8433796;28;20048;-84
2023/07/11 17:06:53;;;;;;;4.45;2.95;;;;;;;;;;8433492;28;20052;-86
2023/07/11 17:10:56;;;;;;;5.95;3.95;;;;;;;;;;8433578;28;20044;-90
2023/07/11 17:15:02;;;;;;;6.80;3.28;;;;;;;;;;8433163;28;20052;-84
2023/07/11 17:19:12;;;;;;;6.50;3.10;;;;;;;;;;8430337;28;20040;-83
2023/07/11 17:23:20;;;;;;;4.40;2.87;;;;;;;;;;8422500;28;20139;-90
2023/07/11 17:27:25;;;;;;;4.90;3.42;;;;;;;;;;8429585;28;20115;-84
2023/07/11 17:31:31;;;;;;;8.38;3.00;;;;;;;;;;8423771;28;20487;-82
2023/07/11 17:35:34;;;;;;;6.60;3.67;;;;;;;;;;8432822;28;20127;-86
2023/07/11 17:39:37;;;;;;;6.30;3.00;;;;;;;;;;8419215;28;20122;-88
2023/07/11 17:43:41;;;;;;;6.70;3.35;;;;;;;;;;8420271;28;20122;-86
2023/07/11 17:47:47;;;;;;;5.45;3.00;;;;;;;;;;8421247;28;20063;-90
2023/07/11 17:51:51;;;;;;;5.57;3.30;;;;;;;;;;8432465;28;20173;-87
2023/07/11 17:55:54;;;;;;;7.57;3.47;;;;;;;;;;8432772;28;20472;-88
2023/07/11 17:59:59;;;;;;;9.55;3.70;;;;;;;;;;8431976;28;20131;-85
2023/07/11 18:04:04;;;;;;;11.65;4.05;;;;;;;;;;8431778;28;20048;-82
2023/07/11 18:08:13;;;;;;;5.68;3.88;;;;;;;;;;8427596;28;20071;-85
2023/07/11 18:12:22;;;;;;;7.07;3.50;;;;;;;;;;8410440;28;20484;-85
2023/07/11 18:16:28;;;;;;;6.38;3.70;;;;;;;;;;8416586;28;20119;-90
2023/07/11 18:20:33;;;;;;;7.43;3.75;;;;;;;;;;8424867;28;20124;-89
2023/07/11 18:24:38;;;;;;;6.75;4.18;;;;;;;;;;8421373;28;20048;-85
2023/07/11 18:28:42;;;;;;;6.88;3.45;;;;;;;;;;8423681;28;20178;-82
2023/07/11 18:32:48;;;;;;;6.18;3.85;;;;;;;;;;8425280;28;20044;-88
2023/07/11 18:36:55;;;;;;;6.53;4.30;;;;;;;;;;8422942;28;20054;-89
2023/07/11 18:40:59;;;;;;;7.20;3.80;;;;;;;;;;8430717;28;20119;-86
2023/07/11 18:45:03;;;;;;;5.78;3.75;;;;;;;;;;8430025;28;20087;-82
2023/07/11 18:49:06;;;;;;;7.15;3.60;;;;;;;;;;8403972;28;20113;-86
2023/07/11 18:53:11;;;;;;;5.90;3.63;;;;;;;;;;8410290;28;20046;-84
2023/07/11 18:57:16;;;;;;;7.03;4.28;;;;;;;;;;8419481;28;20048;-88
2023/07/11 19:01:20;;;;;;;11.45;4.60;;;;;;;;;;8420139;28;20044;-85
2023/07/11 19:05:25;;;;;;;8.30;4.70;;;;;;;;;;8429910;28;20126;-88
2023/07/11 19:09:30;;;;;;;7.65;4.05;;;;;;;;;;8421940;28;20055;-87
2023/07/11 19:13:34;;;;;;;9.52;4.43;;;;;;;;;;8400189;28;20511;-88
2023/07/11 19:17:40;;;;;;;9.32;4.20;;;;;;;;;;8414233;28;20044;-81
2023/07/11 19:21:43;;;;;;;6.20;4.72;;;;;;;;;;8413020;28;20055;-89
2023/07/11 19:25:49;;;;;;;8.60;4.40;;;;;;;;;;8423588;28;20067;-89
2023/07/11 19:29:52;;;;;;;8.63;4.70;;;;;;;;;;8429874;28;20442;-90
2023/07/11 19:33:55;;;;;;;8.35;5.05;;;;;;;;;;8412818;28;20186;-81
2023/07/11 19:38:02;;;;;;;6.45;4.32;;;;;;;;;;8404411;28;20079;-83
2023/07/11 19:42:16;;;;;;;6.60;4.75;;;;;;;;;;8416098;28;20048;-81
2023/07/11 19:46:20;;;;;;;7.05;4.57;;;;;;;;;;8416503;28;20134;-83
2023/07/11 19:50:37;;;;;;;11.02;5.97;;;;;;;;;;8403892;28;20036;-89
2023/07/11 19:54:40;;;;;;;8.93;6.32;;;;;;;;;;8420443;28;20044;-89
2023/07/11 19:58:44;;;;;;;7.60;5.13;;;;;;;;;;8428430;28;20067;-88
2023/07/11 20:02:49;;;;;;;17.17;7.05;;;;;;;;;;8429153;28;20178;-82
2023/07/11 20:06:52;;;;;;;20.60;8.73;;;;;;;;;;8429137;28;20090;-80
2023/07/11 20:10:57;;;;;;;16.17;7.95;;;;;;;;;;8429612;28;20136;-90
2023/07/11 20:15:02;;;;;;;42.65;13.52;;;;;;;;;;8415615;28;20546;-80
2023/07/11 20:19:05;;;;;;;18.05;8.07;;;;;;;;;;8429142;28;20130;-88
2023/07/11 20:23:08;;;;;;;14.43;6.45;;;;;;;;;;8428993;28;20044;-90
2023/07/11 20:27:15;;;;;;;14.48;7.15;;;;;;;;;;8428892;28;20048;-89
2023/07/11 20:31:20;;;;;;;26.27;11.15;;;;;;;;;;8416117;28;20036;-84
2023/07/11 20:35:24;;;;;;;21.95;10.75;;;;;;;;;;8429103;28;20048;-89
2023/07/11 20:39:29;;;;;;;21.13;10.52;;;;;;;;;;8428582;28;20055;-85
2023/07/11 20:43:33;;;;;;;14.45;7.97;;;;;;;;;;8429052;28;20148;-80
2023/07/11 20:47:38;;;;;;;8.27;5.03;;;;;;;;;;8427434;28;20044;-90
2023/07/11 20:51:42;;;;;;;10.60;5.82;;;;;;;;;;8428896;28;20040;-86
2023/07/11 20:55:50;;;;;;;17.10;7.57;;;;;;;;;;8432076;28;20080;-82
2023/07/11 20:59:54;;;;;;;8.07;5.50;;;;;;;;;;8420802;28;20083;-89
2023/07/11 21:03:58;;;;;;;13.52;7.53;;;;;;;;;;8420780;28;20055;-82
2023/07/11 21:08:01;;;;;;;10.45;6.35;;;;;;;;;;8434068;28;20048;-80
2023/07/11 21:12:04;;;;;;;8.02;5.90;;;;;;;;;;8421012;28;20075;-86
2023/07/11 21:16:11;;;;;;;10.65;6.10;;;;;;;;;;8434055;28;20051;-90
2023/07/11 21:20:19;;;;;;;8.00;5.75;;;;;;;;;;8432862;28;20044;-89
2023/07/11 21:24:22;;;;;;;8.70;6.35;;;;;;;;;;8404955;28;20123;-83
2023/07/11 21:28:31;;;;;;;8.93;5.43;;;;;;;;;;8426764;28;20048;-86
2023/07/11 21:32:33;;;;;;;9.27;6.13;;;;;;;;;;8406766;28;20058;-87
2023/07/11 21:36:38;;;;;;;8.88;6.38;;;;;;;;;;8433115;28;20082;-84
2023/07/11 21:40:40;;;;;;;11.75;7.40;;;;;;;;;;8420900;28;20074;-87
2023/07/11 21:44:43;;;;;;;8.10;6.10;;;;;;;;;;8418814;28;20052;-88
2023/07/11 21:48:47;;;;;;;10.45;5.95;;;;;;;;;;8432542;28;20127;-91
2023/07/11 21:52:51;;;;;;;9.35;6.82;;;;;;;;;;8433051;28;20036;-91
2023/07/11 21:56:54;;;;;;;13.43;8.32;;;;;;;;;;8413315;28;20048;-91
2023/07/11 22:00:57;;;;;;;10.85;7.55;;;;;;;;;;8425896;28;20553;-82
2023/07/11 22:04:59;;;;;;;10.30;6.45;;;;;;;;;;8431851;28;20052;-89
2023/07/11 22:09:04;;;;;;;8.23;6.15;;;;;;;;;;8432131;28;20048;-91
2023/07/11 22:13:07;;;;;;;9.20;6.25;;;;;;;;;;8432092;28;20101;-91
2023/07/11 22:17:10;;;;;;;8.15;5.88;;;;;;;;;;8432219;28;20536;-88
2023/07/11 22:21:14;;;;;;;9.73;6.80;;;;;;;;;;8432024;28;20071;-81
2023/07/11 22:25:19;;;;;;;10.45;6.10;;;;;;;;;;8419015;28;20135;-91
2023/07/11 22:29:22;;;;;;;12.10;6.93;;;;;;;;;;8431699;28;20105;-82
2023/07/11 22:33:24;;;;;;;11.55;6.72;;;;;;;;;;8431605;28;20106;-92
2023/07/11 22:37:27;;;;;;;11.27;7.03;;;;;;;;;;8431403;28;20123;-91
2023/07/11 22:41:31;;;;;;;10.07;6.65;;;;;;;;;;8431562;28;20046;-91
2023/07/11 22:45:35;;;;;;;9.40;6.68;;;;;;;;;;8431471;28;20182;-83
2023/07/11 22:49:38;;;;;;;10.98;6.93;;;;;;;;;;8417737;28;20052;-90
2023/07/11 22:53:41;;;;;;;14.18;7.47;;;;;;;;;;8418285;28;20499;-87
2023/07/11 22:57:45;;;;;;;11.55;7.65;;;;;;;;;;8430841;28;20108;-88
2023/07/11 23:01:48;;;;;;;10.98;6.93;;;;;;;;;;8417406;28;20097;-82
2023/07/11 23:05:51;;;;;;;11.85;6.78;;;;;;;;;;8430576;28;20096;-82
2023/07/11 23:09:54;;;;;;;10.25;7.00;;;;;;;;;;8417687;28;20114;-90
2023/07/11 23:13:58;;;;;;;9.60;7.13;;;;;;;;;;8430089;28;20087;-91
2023/07/11 23:18:01;;;;;;;8.82;6.82;;;;;;;;;;8417079;28;20093;-90
2023/07/11 23:22:04;;;;;;;11.10;7.18;;;;;;;;;;8427508;28;20044;-90
2023/07/11 23:26:13;;;;;;;12.57;7.55;;;;;;;;;;8429782;28;20502;-90
2023/07/11 23:30:29;;;;;;;10.95;7.18;;;;;;;;;;8430418;28;20425;-91
2023/07/11 23:34:32;;;;;;;14.93;7.47;;;;;;;;;;8429861;28;20047;-87
2023/07/11 23:38:35;;;;;;;9.75;7.35;;;;;;;;;;8429934;28;20044;-82
2023/07/11 23:42:37;;;;;;;11.55;7.20;;;;;;;;;;8403954;28;20044;-91
2023/07/11 23:46:42;;;;;;;9.68;7.00;;;;;;;;;;8405323;28;20068;-87
2023/07/11 23:50:47;;;;;;;11.02;7.75;;;;;;;;;;8409623;28;20491;-83
2023/07/11 23:54:50;;;;;;;10.23;7.32;;;;;;;;;;8405048;28;20048;-92
2023/07/11 23:58:53;;;;;;;12.18;8.10;;;;;;;;;;8402629;28;20181;-82
