Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:45;;;;;;;3.10;1.52;;;8.50;99.90;;;;;;5031714;28;19905;-49
2023/04/02 00:04:21;;;;;;;3.53;1.60;;;8.40;99.90;;;;;;5032254;28;20061;-44
2023/04/02 00:06:48;;;;;;;6.80;1.75;;;8.40;99.90;;;;;;5032026;28;20022;-42
2023/04/02 00:09:13;;;;;;;5.07;1.50;;;8.50;99.90;;;;;;5036184;28;20104;-42
2023/04/02 00:11:53;;;;;;;5.60;1.58;;;8.50;99.90;;;;;;5048169;28;20056;-46
2023/04/02 00:14:35;;;;;;;3.08;1.35;;;8.50;99.90;;;;;;5032085;28;20076;-47
2023/04/02 00:17:04;;;;;;;2.20;1.50;;;8.50;99.90;;;;;;5032222;28;20115;-45
2023/04/02 00:19:48;;;;;;;2.92;1.50;;;8.50;99.90;;;;;;5031956;28;20018;-43
2023/04/02 00:22:24;;;;;;;3.70;1.60;;;8.50;99.90;;;;;;5031930;28;20017;-50
2023/04/02 00:24:52;;;;;;;3.63;1.38;;;8.50;99.90;;;;;;5029726;28;20109;-45
2023/04/02 00:27:18;;;;;;;2.03;1.30;;;8.50;99.90;;;;;;5032180;28;20100;-51
2023/04/02 00:29:50;;;;;;;4.38;1.45;;;8.50;99.90;;;;;;5023272;28;20028;-52
2023/04/02 00:32:30;;;;;;;4.32;1.40;;;8.40;99.90;;;;;;5023560;28;20476;-45
2023/04/02 00:34:57;;;;;;;4.38;1.35;;;8.50;99.90;;;;;;5031527;28;20029;-49
2023/04/02 00:37:26;;;;;;;2.28;1.20;;;8.50;99.90;;;;;;5029714;28;20099;-42
2023/04/02 00:40:00;;;;;;;;;;;8.40;99.90;;;;;;5031603;28;20049;-47
2023/04/02 00:42:30;;;;;;;2.38;1.30;;;8.40;99.90;;;;;;5031297;28;20387;-46
2023/04/02 00:44:57;;;;;;;1.75;1.02;;;8.40;99.90;;;;;;5031306;28;20056;-45
2023/04/02 00:47:26;;;;;;;2.05;1.25;;;8.40;99.90;;;;;;5027995;28;20036;-44
2023/04/02 00:50:13;;;;;;;2.75;1.35;;;8.30;99.90;;;;;;5031408;28;20025;-49
2023/04/02 00:52:41;;;;;;;2.03;1.33;;;8.40;99.90;;;;;;5031187;28;20381;-47
2023/04/02 00:55:19;;;;;;;3.50;1.30;;;8.30;99.90;;;;;;5030860;28;20025;-50
2023/04/02 00:57:47;;;;;;;3.72;1.50;;;8.30;99.90;;;;;;5031135;28;20037;-50
2023/04/02 01:00:14;;;;;;;3.63;1.30;;;8.30;99.90;;;;;;5031215;28;20022;-43
2023/04/02 01:02:41;;;;;;;1.92;1.20;;;8.30;99.90;;;;;;5030550;28;20388;-55
2023/04/02 01:05:16;;;;;;;1.85;1.00;;;8.30;99.90;;;;;;5031141;28;20710;-47
2023/04/02 01:07:56;;;;;;;4.68;1.15;;;8.30;99.90;;;;;;5030979;28;20087;-42
2023/04/02 01:10:27;;;;;;;2.85;0.90;;;8.30;99.90;;;;;;5044111;28;20021;-43
2023/04/02 01:13:07;;;;;;;3.35;1.30;;;8.30;99.90;;;;;;5051026;28;20558;-46
2023/04/02 01:15:40;;;;;;;2.40;1.30;;;8.30;99.90;;;;;;5050845;28;20662;-47
2023/04/02 01:18:18;;;;;;;1.38;0.95;;;8.30;99.90;;;;;;5050688;28;20037;-47
2023/04/02 01:20:58;;;;;;;1.90;1.20;;;8.30;99.90;;;;;;5050695;28;20104;-42
2023/04/02 01:23:45;;;;;;;2.10;1.08;;;8.20;99.90;;;;;;5045274;28;20025;-42
2023/04/02 01:26:22;;;;;;;2.45;1.20;;;8.20;99.90;;;;;;5044810;28;20029;-48
2023/04/02 01:29:07;;;;;;;2.35;1.30;;;8.20;99.90;;;;;;5040897;28;20021;-49
2023/04/02 01:31:33;;;;;;;3.42;1.10;;;8.20;99.90;;;;;;5049164;28;20025;-44
2023/04/02 01:34:01;;;;;;;2.92;1.20;;;8.20;99.90;;;;;;5042648;28;20086;-50
2023/04/02 01:36:37;;;;;;;3.17;1.30;;;8.20;99.90;;;;;;5050405;28;20092;-52
2023/04/02 01:39:14;;;;;;;2.60;1.25;;;8.10;99.90;;;;;;5035714;28;20076;-48
2023/04/02 01:42:20;;;;;;;2.75;1.38;;;8.10;99.90;;;;;;5042315;28;20023;-41
2023/04/02 01:44:52;;;;;;;1.90;1.20;;;8.10;99.90;;;;;;5040493;28;20022;-50
2023/04/02 01:47:23;;;;;;;1.60;1.27;;;8.10;99.90;;;;;;5050537;28;20051;-43
2023/04/02 01:49:52;;;;;;;2.70;1.45;;;8.00;99.90;;;;;;5049147;28;20054;-46
2023/04/02 01:52:33;;;;;;;3.22;1.13;;;8.00;99.90;;;;;;5050595;28;20071;-52
2023/04/02 01:54:59;;;;;;;2.35;1.08;;;8.00;99.90;;;;;;5038743;28;20083;-48
2023/04/02 01:57:26;;;;;;;2.25;1.13;;;8.00;99.90;;;;;;5050480;28;20037;-47
2023/04/02 01:59:53;;;;;;;1.92;1.10;;;8.00;99.90;;;;;;5050337;28;20037;-47
2023/04/02 02:02:20;;;;;;;2.53;1.45;;;8.00;99.90;;;;;;5050512;28;20546;-48
2023/04/02 02:04:47;;;;;;;2.03;1.17;;;8.00;99.90;;;;;;5050718;28;20059;-47
2023/04/02 02:07:18;;;;;;;2.80;1.40;;;8.00;99.90;;;;;;5050326;28;20009;-42
2023/04/02 02:09:44;;;;;;;1.45;1.20;;;8.00;99.90;;;;;;5050217;28;20029;-43
2023/04/02 02:12:14;;;;;;;2.25;1.35;;;8.00;99.90;;;;;;5049887;28;20072;-48
2023/04/02 02:14:46;;;;;;;2.92;1.23;;;7.90;99.90;;;;;;5041320;28;20025;-42
2023/04/02 02:17:26;;;;;;;3.72;1.20;;;7.90;99.90;;;;;;5054314;28;20037;-54
2023/04/02 02:19:55;;;;;;;1.88;1.30;;;8.00;99.90;;;;;;5054425;28;20025;-42
2023/04/02 02:22:27;;;;;;;2.70;1.13;;;7.90;99.90;;;;;;5054039;28;20029;-44
2023/04/02 02:24:54;;;;;;;1.40;1.10;;;8.00;99.90;;;;;;5033919;28;20029;-46
2023/04/02 02:27:23;;;;;;;2.70;1.30;;;7.90;99.90;;;;;;5037079;28;20029;-46
2023/04/02 02:29:55;;;;;;;2.00;1.20;;;8.00;99.90;;;;;;5053568;28;20074;-42
2023/04/02 02:32:26;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5054108;28;20140;-44
2023/04/02 02:35:00;;;;;;;2.60;1.20;;;8.00;99.90;;;;;;5053992;28;20108;-45
2023/04/02 02:37:35;;;;;;;2.72;1.67;;;8.00;99.90;;;;;;5035768;28;20053;-45
2023/04/02 02:40:04;;;;;;;2.90;2.10;;;8.00;99.90;;;;;;5033850;28;20489;-44
2023/04/02 02:42:35;;;;;;;;;;;7.90;99.90;;;;;;5034501;28;20068;-45
2023/04/02 02:45:05;;;;;;;4.10;1.65;;;7.90;99.90;;;;;;5033793;28;19905;-53
2023/04/02 02:47:35;;;;;;;3.70;1.65;;;7.90;99.90;;;;;;5033836;28;20029;-45
2023/04/02 02:50:07;;;;;;;4.03;2.00;;;7.90;99.90;;;;;;5033399;28;20022;-42
2023/04/02 02:52:37;;;;;;;3.70;1.90;;;7.90;99.90;;;;;;5033446;28;20040;-48
2023/04/02 02:55:18;;;;;;;3.53;2.22;;;7.90;99.90;;;;;;5029431;28;20072;-43
2023/04/02 02:57:52;;;;;;;3.40;2.22;;;7.90;99.90;;;;;;5033328;28;20045;-44
2023/04/02 03:00:19;;;;;;;5.03;2.30;;;7.80;99.90;;;;;;5033460;28;20381;-44
2023/04/02 03:02:46;;;;;;;5.80;2.90;;;7.90;99.90;;;;;;5033212;28;20022;-50
2023/04/02 03:05:22;;;;;;;4.93;2.92;;;7.90;99.90;;;;;;5033237;28;20022;-42
2023/04/02 03:07:52;;;;;;;6.38;2.97;;;7.90;99.90;;;;;;5033592;28;20120;-44
2023/04/02 03:10:19;;;;;;;7.00;3.28;;;7.80;99.90;;;;;;5033255;28;20032;-49
2023/04/02 03:13:13;;;;;;;5.90;3.10;;;7.80;99.90;;;;;;5046994;28;20029;-48
2023/04/02 03:16:19;;;;;;;7.03;3.50;;;7.80;99.90;;;;;;5053443;28;20031;-47
2023/04/02 03:18:45;;;;;;;9.52;3.85;;;7.80;99.90;;;;;;5042305;28;20048;-53
2023/04/02 03:21:13;;;;;;;8.05;3.70;;;7.80;99.90;;;;;;5046009;28;20017;-45
2023/04/02 03:23:44;;;;;;;9.60;3.90;;;7.80;99.90;;;;;;5050474;28;20056;-44
2023/04/02 03:26:41;;;;;;;6.60;4.13;;;7.80;99.90;;;;;;5052291;28;20104;-54
2023/04/02 03:29:25;;;;;;;8.35;4.50;;;7.80;99.90;;;;;;5044725;28;20013;-44
2023/04/02 03:31:59;;;;;;;7.72;4.60;;;7.80;99.90;;;;;;5052720;28;20377;-52
2023/04/02 03:34:32;;;;;;;13.35;4.80;;;7.80;99.90;;;;;;5052965;28;20464;-49
2023/04/02 03:37:06;;;;;;;7.13;3.97;;;7.80;99.90;;;;;;5052525;28;20535;-42
2023/04/02 03:39:36;;;;;;;10.48;4.57;;;7.80;99.90;;;;;;5051769;28;20021;-51
2023/04/02 03:42:27;;;;;;;9.50;4.63;;;7.80;99.90;;;;;;5052224;28;20395;-41
2023/04/02 03:45:01;;;;;;;9.57;4.72;;;7.80;99.90;;;;;;5047536;28;20032;-48
2023/04/02 03:47:27;;;;;;;7.93;4.20;;;7.80;99.90;;;;;;5035063;28;20025;-41
2023/04/02 03:50:02;;;;;;;10.52;5.30;;;7.90;99.90;;;;;;5052457;28;20537;-41
2023/04/02 03:52:29;;;;;;;7.18;4.28;;;7.80;99.90;;;;;;5036385;28;20021;-41
2023/04/02 03:54:57;;;;;;;9.57;4.50;;;7.90;99.90;;;;;;5046388;28;20025;-41
2023/04/02 03:58:00;;;;;;;9.88;4.97;;;7.80;99.90;;;;;;5052462;28;20487;-51
2023/04/02 04:00:35;;;;;;;7.47;4.18;;;7.80;99.90;;;;;;5051480;28;20033;-49
2023/04/02 04:03:13;;;;;;;9.38;5.43;;;7.90;99.90;;;;;;5052358;28;20029;-45
2023/04/02 04:05:59;;;;;;;8.73;5.15;;;7.90;99.90;;;;;;5052265;28;20422;-47
2023/04/02 04:08:49;;;;;;;9.93;4.80;;;7.80;99.90;;;;;;5044741;28;20104;-48
2023/04/02 04:11:18;;;;;;;9.90;5.40;;;7.80;99.90;;;;;;5048811;28;20100;-52
2023/04/02 04:14:00;;;;;;;13.15;5.65;;;7.90;99.90;;;;;;5049904;28;20059;-50
2023/04/02 04:16:33;;;;;;;8.20;4.88;;;7.90;99.90;;;;;;5047634;28;20037;-43
2023/04/02 04:19:16;;;;;;;11.43;4.93;;;7.80;99.90;;;;;;5051164;28;20032;-47
2023/04/02 04:21:44;;;;;;;10.70;5.30;;;7.80;99.90;;;;;;5044534;28;20032;-54
2023/04/02 04:24:22;;;;;;;15.93;5.53;;;7.80;99.90;;;;;;5037636;28;20033;-46
2023/04/02 04:26:52;;;;;;;12.73;5.45;;;7.80;99.90;;;;;;5031217;28;20028;-50
2023/04/02 04:29:39;;;;;;;;;;;7.80;99.90;;;;;;5030240;28;20060;-50
2023/04/02 04:32:26;;;;;;;10.23;5.15;;;7.70;99.90;;;;;;5030064;28;19974;-46
2023/04/02 04:34:57;;;;;;;9.98;4.47;;;7.80;99.90;;;;;;5031787;28;20041;-55
2023/04/02 04:37:27;;;;;;;10.40;4.70;;;7.80;99.90;;;;;;5030499;28;20049;-51
2023/04/02 04:40:18;;;;;;;10.10;4.95;;;7.80;99.90;;;;;;5031413;28;20384;-55
2023/04/02 04:42:47;;;;;;;11.85;4.68;;;7.70;99.90;;;;;;5030923;28;20033;-49
2023/04/02 04:45:22;;;;;;;10.05;5.20;;;7.80;99.90;;;;;;5031458;28;20021;-51
2023/04/02 04:48:00;;;;;;;13.18;5.22;;;7.80;99.90;;;;;;5031498;28;20025;-48
2023/04/02 04:50:34;;;;;;;10.27;4.70;;;7.80;99.90;;;;;;5031684;28;20131;-43
2023/04/02 04:53:24;;;;;;;8.07;4.97;;;7.80;99.90;;;;;;5031361;28;20030;-45
2023/04/02 04:55:57;;;;;;;10.52;4.65;;;7.80;99.90;;;;;;5031128;28;20499;-49
2023/04/02 04:58:30;;;;;;;12.80;5.20;;;7.80;99.90;;;;;;5031415;28;20080;-49
2023/04/02 05:01:26;;;;;;;11.10;4.93;;;7.80;99.90;;;;;;5031462;28;20029;-48
2023/04/02 05:04:19;;;;;;;14.00;5.18;;;7.80;99.90;;;;;;5026738;28;20033;-54
2023/04/02 05:06:53;;;;;;;12.25;5.78;;;7.70;99.90;;;;;;5031121;28;20408;-53
2023/04/02 05:09:26;;;;;;;10.02;4.95;;;7.70;99.90;;;;;;5029764;28;20033;-46
2023/04/02 05:12:13;;;;;;;13.68;5.50;;;7.70;99.90;;;;;;5029880;28;20049;-44
2023/04/02 05:14:49;;;;;;;12.95;5.25;;;7.70;99.90;;;;;;5029810;28;20388;-41
2023/04/02 05:17:30;;;;;;;13.48;5.57;;;7.70;99.90;;;;;;5030831;28;20018;-41
2023/04/02 05:20:28;;;;;;;13.50;6.07;;;7.70;99.90;;;;;;5031155;28;20163;-52
2023/04/02 05:23:02;;;;;;;12.65;5.10;;;7.70;99.90;;;;;;5028901;28;20033;-49
2023/04/02 05:25:30;;;;;;;12.05;4.82;;;7.70;99.90;;;;;;5030393;28;20034;-44
2023/04/02 05:28:20;;;;;;;12.90;5.60;;;7.70;99.90;;;;;;5030675;28;20025;-49
2023/04/02 05:30:48;;;;;;;;;;;7.60;99.90;;;;;;5029969;28;20123;-43
2023/04/02 05:33:35;;;;;;;15.02;5.30;;;7.70;99.90;;;;;;5030843;28;19905;-45
2023/04/02 05:36:16;;;;;;;16.35;5.43;;;7.60;99.90;;;;;;5030538;28;20044;-41
2023/04/02 05:38:47;;;;;;;17.52;5.93;;;7.60;99.90;;;;;;5030514;28;20062;-41
2023/04/02 05:41:27;;;;;;;13.80;5.43;;;7.60;99.90;;;;;;5030396;28;20040;-46
2023/04/02 05:44:17;;;;;;;11.57;4.82;;;7.60;99.90;;;;;;5029301;28;20025;-49
2023/04/02 05:46:48;;;;;;;14.13;4.50;;;7.60;99.90;;;;;;5030661;28;20021;-44
2023/04/02 05:49:25;;;;;;;13.35;3.97;;;7.60;99.90;;;;;;5030528;28;20029;-46
2023/04/02 05:51:55;;;;;;;9.20;4.25;;;7.60;99.90;;;;;;5030734;28;20022;-42
2023/04/02 05:54:26;;;;;;;14.55;4.53;;;7.60;99.90;;;;;;5030440;28;20029;-45
2023/04/02 05:56:59;;;;;;;10.75;3.85;;;7.60;99.90;;;;;;5030283;28;20052;-47
2023/04/02 05:59:32;;;;;;;14.20;4.00;;;7.60;99.90;;;;;;5030406;28;20038;-50
2023/04/02 06:02:07;;;;;;;12.38;3.75;;;7.60;99.90;;;;;;5030110;28;20048;-48
2023/04/02 06:04:51;;;;;;;11.73;3.78;;;7.50;99.90;;;;;;5030583;28;20393;-51
2023/04/02 06:07:28;;;;;;;13.27;3.72;;;7.50;99.90;;;;;;5030533;28;20017;-47
2023/04/02 06:10:02;;;;;;;18.42;4.05;;;7.50;99.90;;;;;;5030312;28;20499;-44
2023/04/02 06:12:36;;;;;;;14.70;4.18;;;7.50;99.90;;;;;;5030383;28;20025;-42
2023/04/02 06:15:02;;;;;;;10.30;3.80;;;7.50;99.90;;;;;;5029909;28;20104;-47
2023/04/02 06:17:28;;;;;;;9.55;3.97;;;7.50;99.90;;;;;;5030460;28;20176;-42
2023/04/02 06:19:56;;;;;;;13.35;4.43;;;7.50;99.90;;;;;;5030498;28;20366;-46
2023/04/02 06:22:39;;;;;;;12.82;3.92;;;7.40;99.90;;;;;;5030220;28;20688;-47
2023/04/02 06:25:21;;;;;;;16.23;5.25;;;7.40;99.90;;;;;;5030008;28;20036;-44
2023/04/02 06:27:49;;;;;;;10.95;4.25;;;7.40;99.90;;;;;;5030575;28;20113;-45
2023/04/02 06:30:37;;;;;;;14.05;3.65;;;7.40;99.90;;;;;;5030215;28;20030;-51
2023/04/02 06:33:03;;;;;;;14.18;4.18;;;7.30;99.90;;;;;;5029343;28;20484;-49
2023/04/02 06:35:29;;;;;;;12.13;3.53;;;7.30;99.90;;;;;;5025357;28;20099;-53
2023/04/02 06:37:59;;;;;;;6.95;2.80;;;7.30;99.90;;;;;;5029606;28;20100;-51
2023/04/02 06:40:41;;;;;;;14.13;4.80;;;7.30;99.90;;;;;;5030036;28;20025;-42
2023/04/02 06:43:29;;;;;;;7.05;2.75;;;7.30;99.90;;;;;;5030119;28;20044;-45
2023/04/02 06:45:56;;;;;;;5.78;2.67;;;7.30;99.90;;;;;;5029634;28;20029;-46
2023/04/02 06:48:24;;;;;;;10.80;3.53;;;7.30;99.90;;;;;;5029826;28;20017;-48
2023/04/02 06:51:03;;;;;;;10.20;2.97;;;7.30;99.90;;;;;;5029912;28;20112;-48
2023/04/02 06:53:36;;;;;;;4.38;2.05;;;7.30;99.90;;;;;;5029848;28;20017;-51
2023/04/02 06:56:16;;;;;;;10.95;2.65;;;7.30;99.90;;;;;;5029447;28;20117;-50
2023/04/02 06:58:41;;;;;;;8.63;2.35;;;7.30;99.90;;;;;;5024675;28;20108;-50
2023/04/02 07:01:14;;;;;;;7.43;2.03;;;7.30;99.90;;;;;;5031265;28;20091;-41
2023/04/02 07:03:40;;;;;;;5.78;2.00;;;7.30;99.90;;;;;;5033369;28;20041;-42
2023/04/02 07:06:15;;;;;;;6.95;2.22;;;7.20;99.90;;;;;;5033353;28;20018;-44
2023/04/02 07:08:40;;;;;;;6.28;2.33;;;7.30;99.90;;;;;;5033275;28;20038;-50
2023/04/02 07:11:06;;;;;;;6.57;2.70;;;7.30;99.90;;;;;;5031958;28;20021;-54
2023/04/02 07:13:31;;;;;;;8.07;2.45;;;7.30;99.90;;;;;;5031937;28;20512;-46
2023/04/02 07:15:57;;;;;;;7.88;2.67;;;7.20;99.90;;;;;;5033184;28;20109;-51
2023/04/02 07:18:31;;;;;;;11.23;2.63;;;7.20;99.90;;;;;;5034504;28;20108;-53
2023/04/02 07:20:57;;;;;;;10.18;3.80;;;7.20;99.90;;;;;;5053091;28;20105;-51
2023/04/02 07:23:23;;;;;;;6.75;2.90;;;7.20;99.90;;;;;;5052873;28;20100;-53
2023/04/02 07:25:53;;;;;;;6.60;2.40;;;7.30;99.90;;;;;;5051065;28;20025;-51
2023/04/02 07:28:19;;;;;;;7.55;2.40;;;7.30;99.90;;;;;;5038119;28;20099;-48
2023/04/02 07:30:45;;;;;;;7.07;2.10;;;7.40;99.90;;;;;;5053168;28;20064;-55
2023/04/02 07:33:15;;;;;;;8.13;2.95;;;7.30;99.90;;;;;;5052171;28;20061;-53
2023/04/02 07:35:42;;;;;;;9.15;2.20;;;7.40;99.90;;;;;;5040102;28;20079;-45
2023/04/02 07:38:07;;;;;;;6.50;2.40;;;7.40;99.90;;;;;;5052649;28;20048;-51
2023/04/02 07:40:33;;;;;;;5.40;2.08;;;7.40;99.90;;;;;;5051582;28;20017;-51
2023/04/02 07:42:59;;;;;;;6.97;2.40;;;7.40;99.90;;;;;;5052553;28;20412;-55
2023/04/02 07:45:25;;;;;;;7.13;2.72;;;7.40;99.90;;;;;;5043360;28;20021;-54
2023/04/02 07:47:51;;;;;;;9.30;2.85;;;7.40;99.90;;;;;;5032615;28;20034;-45
2023/04/02 07:50:17;;;;;;;12.02;2.75;;;7.40;99.90;;;;;;5032664;28;20072;-48
2023/04/02 07:52:43;;;;;;;6.40;2.58;;;7.50;99.90;;;;;;5031596;28;20100;-54
2023/04/02 07:55:11;;;;;;;5.30;2.05;;;7.50;99.90;;;;;;5030882;28;20034;-47
2023/04/02 07:57:56;;;;;;;7.30;2.08;;;7.60;99.90;;;;;;5044198;28;20072;-53
2023/04/02 08:00:22;;;;;;;13.00;2.30;;;7.70;99.90;;;;;;5052265;28;20017;-46
2023/04/02 08:02:49;;;;;;;4.95;2.38;;;7.60;99.90;;;;;;5052194;28;20127;-42
2023/04/02 08:05:14;;;;;;;6.50;2.20;;;7.50;99.90;;;;;;5052136;28;20036;-50
2023/04/02 08:07:41;;;;;;;6.80;2.30;;;7.60;99.90;;;;;;5052039;28;20017;-51
2023/04/02 08:10:08;;;;;;;5.45;2.05;;;7.60;99.90;;;;;;5052125;28;20025;-46
2023/04/02 08:12:33;;;;;;;5.22;2.33;;;7.70;99.90;;;;;;5052001;28;20021;-48
2023/04/02 08:14:59;;;;;;;5.97;2.05;;;7.80;99.90;;;;;;5051888;28;20025;-43
2023/04/02 08:17:29;;;;;;;4.63;2.00;;;7.80;99.90;;;;;;5051896;28;20082;-48
2023/04/02 08:20:01;;;;;;;10.60;2.38;;;7.70;99.90;;;;;;5050203;28;20029;-44
2023/04/02 08:22:28;;;;;;;10.85;2.25;;;7.70;99.90;;;;;;5038339;28;20041;-50
2023/04/02 08:24:55;;;;;;;6.78;2.38;;;7.70;99.90;;;;;;5031770;28;20110;-46
2023/04/02 08:27:22;;;;;;;8.13;2.25;;;7.60;99.90;;;;;;5031660;28;20030;-50
2023/04/02 08:29:47;;;;;;;5.30;2.10;;;7.60;99.90;;;;;;5031620;28;20021;-54
2023/04/02 08:32:15;;;;;;;10.05;2.25;;;7.70;99.90;;;;;;5032015;28;20369;-43
2023/04/02 08:34:41;;;;;;;6.78;2.47;;;7.70;99.90;;;;;;5031603;28;20028;-48
2023/04/02 08:37:10;;;;;;;5.82;2.00;;;7.90;99.90;;;;;;5031222;28;20081;-43
2023/04/02 08:39:36;;;;;;;9.27;2.43;;;7.90;99.90;;;;;;5023680;28;20108;-47
2023/04/02 08:42:05;;;;;;;7.35;2.00;;;7.90;99.90;;;;;;5029858;28;20105;-49
2023/04/02 08:44:48;;;;;;;7.22;2.30;;;7.80;99.90;;;;;;5028791;28;20030;-44
2023/04/02 08:47:16;;;;;;;6.65;2.33;;;7.80;99.90;;;;;;5031007;28;20101;-47
2023/04/02 08:50:01;;;;;;;8.55;2.20;;;7.80;99.90;;;;;;5029769;28;20030;-55
2023/04/02 08:52:34;;;;;;;6.63;1.95;;;7.90;99.90;;;;;;5023229;28;20021;-45
2023/04/02 08:55:16;;;;;;;9.57;2.10;;;8.00;99.90;;;;;;5030991;28;20022;-42
2023/04/02 08:58:25;;;;;;;9.13;2.42;;;8.10;99.90;;;;;;5030403;28;20060;-51
2023/04/02 09:00:54;;;;;;;7.10;2.08;;;8.20;99.90;;;;;;5025266;28;20065;-48
2023/04/02 09:03:47;;;;;;;8.23;2.40;;;8.30;99.90;;;;;;5030559;28;20049;-43
2023/04/02 09:06:18;;;;;;;9.88;2.50;;;8.50;99.90;;;;;;5029284;28;20033;-47
2023/04/02 09:08:47;;;;;;;6.45;1.98;;;9.30;99.90;;;;;;5030559;28;20096;-46
2023/04/02 09:11:37;;;;;;;7.43;2.05;;;10.10;99.90;;;;;;5030834;28;20038;-48
2023/04/02 09:14:08;;;;;;;6.10;1.70;;;10.80;99.90;;;;;;5022001;28;20030;-43
2023/04/02 09:16:43;;;;;;;6.95;2.15;;;10.80;99.90;;;;;;5031048;28;20029;-42
2023/04/02 09:19:16;;;;;;;6.68;2.25;;;10.70;99.90;;;;;;5022334;28;20086;-50
2023/04/02 09:21:56;;;;;;;5.55;1.90;;;10.30;99.90;;;;;;5043330;28;20032;-45
2023/04/02 09:24:21;;;;;;;7.05;1.80;;;9.80;99.90;;;;;;5045742;28;20025;-45
2023/04/02 09:26:47;;;;;;;7.65;2.20;;;9.70;99.90;;;;;;5032335;28;20026;-42
2023/04/02 09:29:12;;;;;;;9.70;2.15;;;9.70;99.90;;;;;;5030674;28;20037;-43
2023/04/02 09:31:52;;;;;;;8.77;2.17;;;9.70;99.90;;;;;;5030735;28;20048;-42
2023/04/02 09:34:33;;;;;;;8.00;1.83;;;9.60;99.90;;;;;;5030753;28;20480;-43
2023/04/02 09:37:15;;;;;;;6.75;2.20;;;9.50;99.90;;;;;;5036994;28;20045;-44
2023/04/02 09:39:41;;;;;;;5.63;1.95;;;9.60;99.90;;;;;;5050541;28;20488;-48
2023/04/02 09:42:27;;;;;;;8.55;2.22;;;9.70;99.90;;;;;;5050761;28;20013;-42
2023/04/02 09:45:16;;;;;;;9.93;2.10;;;9.70;99.90;;;;;;5045530;28;20033;-48
2023/04/02 09:47:42;;;;;;;9.80;2.45;;;9.70;99.90;;;;;;5042719;28;20103;-46
2023/04/02 09:50:20;;;;;;;10.73;3.30;;;9.70;99.90;;;;;;5050772;28;20167;-47
2023/04/02 09:52:49;;;;;;;10.05;2.30;;;10.00;99.90;;;;;;5050652;28;20040;-48
2023/04/02 09:55:15;;;;;;;8.30;2.10;;;10.40;99.90;;;;;;5046507;28;20034;-48
2023/04/02 09:57:41;;;;;;;9.65;2.05;;;10.70;99.90;;;;;;5034371;28;20056;-46
2023/04/02 10:00:28;;;;;;;9.20;2.03;;;12.50;99.90;;;;;;5030444;28;20079;-45
2023/04/02 10:03:18;;;;;;;11.70;2.20;;;15.60;97.20;;;;;;5030102;28;20532;-52
2023/04/02 10:05:46;;;;;;;10.82;2.17;;;18.40;88.30;;;;;;5030460;28;20104;-45
2023/04/02 10:08:42;;;;;;;6.68;2.05;;;17.40;72.50;;;;;;5030052;28;20021;-44
2023/04/02 10:11:28;;;;;;;8.98;2.28;;;15.30;79.80;;;;;;5020594;28;20445;-52
2023/04/02 10:14:17;;;;;;;11.00;2.17;;;15.40;79.00;;;;;;5022122;28;20022;-47
2023/04/02 10:16:49;;;;;;;7.78;2.05;;;14.80;78.20;;;;;;5030153;28;20042;-48
2023/04/02 10:19:21;;;;;;;6.03;1.95;;;14.10;80.70;;;;;;5028806;28;20117;-51
2023/04/02 10:21:51;;;;;;;12.15;2.42;;;13.40;82.70;;;;;;5029960;28;20052;-42
2023/04/02 10:24:17;;;;;;;12.80;2.65;;;12.80;82.40;;;;;;5029805;28;20025;-46
2023/04/02 10:27:08;;;;;;;11.77;2.30;;;12.20;84.40;;;;;;5029902;28;20024;-48
2023/04/02 10:29:52;;;;;;;8.77;2.13;;;12.20;86.90;;;;;;5028184;28;20034;-44
2023/04/02 10:32:23;;;;;;;11.52;1.88;;;12.90;88.50;;;;;;5026480;28;20476;-43
2023/04/02 10:35:10;;;;;;;9.48;2.00;;;13.70;84.80;;;;;;5029312;28;20385;-42
2023/04/02 10:37:44;;;;;;;9.70;2.05;;;14.00;80.70;;;;;;5027803;28;20045;-52
2023/04/02 10:40:25;;;;;;;8.25;1.83;;;14.30;80.50;;;;;;5033747;28;20026;-43
2023/04/02 10:42:56;;;;;;;11.65;2.80;;;14.80;78.50;;;;;;5032328;28;20060;-44
2023/04/02 10:45:53;;;;;;;10.00;2.40;;;15.60;77.70;;;;;;5029649;28;20063;-48
2023/04/02 10:48:37;;;;;;;7.72;1.70;;;16.10;74.30;;;;;;5044909;28;20500;-44
2023/04/02 10:51:05;;;;;;;7.80;2.35;;;15.70;75.30;;;;;;5033050;28;20037;-48
2023/04/02 10:53:56;;;;;;;9.40;2.42;;;15.70;76.20;;;;;;5052352;28;20426;-52
2023/04/02 10:56:23;;;;;;;6.57;2.03;;;16.60;73.30;;;;;;5049449;28;20013;-46
2023/04/02 10:59:21;;;;;;;14.50;2.33;;;16.60;71.60;;;;;;5045878;28;20049;-42
2023/04/02 11:01:48;;;;;;;5.85;1.80;;;16.80;72.70;;;;;;5043854;28;20106;-45
2023/04/02 11:04:23;;;;;;;8.63;2.10;;;17.00;70.40;;;;;;5047977;28;20033;-47
2023/04/02 11:07:07;;;;;;;7.20;1.58;;;18.00;67.40;;;;;;5045666;28;20055;-51
2023/04/02 11:09:41;;;;;;;5.78;1.77;;;19.80;65.00;;;;;;5049601;28;20472;-52
2023/04/02 11:12:17;;;;;;;8.70;2.17;;;19.60;61.50;;;;;;5052185;28;20032;-44
2023/04/02 11:14:42;;;;;;;7.80;2.05;;;18.10;62.40;;;;;;5053432;28;20025;-45
2023/04/02 11:17:15;;;;;;;9.30;2.40;;;17.90;64.70;;;;;;5053288;28;20423;-48
2023/04/02 11:19:40;;;;;;;7.70;1.90;;;17.80;67.70;;;;;;5053227;28;20025;-51
2023/04/02 11:22:32;;;;;;;8.65;1.90;;;18.30;65.00;;;;;;5053254;28;20416;-46
2023/04/02 11:24:59;;;;;;;6.45;1.75;;;18.30;62.90;;;;;;5051811;28;20155;-50
2023/04/02 11:27:33;;;;;;;9.63;2.08;;;17.70;61.90;;;;;;5048317;28;20399;-47
2023/04/02 11:30:23;;;;;;;5.80;1.85;;;18.10;65.30;;;;;;5031872;28;20100;-41
2023/04/02 11:32:49;;;;;;;9.60;2.15;;;19.30;63.90;;;;;;5016727;28;20034;-47
2023/04/02 11:35:30;;;;;;;5.47;1.63;;;20.10;57.00;;;;;;5028152;28;20022;-49
2023/04/02 11:37:58;;;;;;;9.85;1.90;;;18.80;59.00;;;;;;5031272;28;20416;-42
2023/04/02 11:40:43;;;;;;;9.82;2.17;;;18.90;59.30;;;;;;5028473;28;20037;-42
2023/04/02 11:43:34;;;;;;;9.63;2.00;;;19.60;58.00;;;;;;5027500;28;20029;-42
2023/04/02 11:46:22;;;;;;;7.63;2.00;;;18.80;56.30;;;;;;5026143;28;20022;-46
2023/04/02 11:48:48;;;;;;;5.63;1.70;;;19.60;56.80;;;;;;5017815;28;20431;-48
2023/04/02 11:51:21;;;;;;;8.40;1.92;;;20.10;58.70;;;;;;5030663;28;20117;-49
2023/04/02 11:53:48;;;;;;;11.52;1.80;;;21.00;53.90;;;;;;5031161;28;20037;-43
2023/04/02 11:56:27;;;;;;;8.77;2.35;;;19.00;56.30;;;;;;5032194;28;20374;-49
2023/04/02 11:59:05;;;;;;;;;;;17.40;60.50;;;;;;5022336;28;20148;-49
2023/04/02 12:01:42;;;;;;;6.90;1.90;;;17.70;61.30;;;;;;5031482;28;19909;-51
2023/04/02 12:04:35;;;;;;;9.80;2.38;;;18.90;61.50;;;;;;5032043;28;20034;-43
2023/04/02 12:07:18;;;;;;;9.13;2.10;;;20.40;61.80;;;;;;5031874;28;20035;-42
2023/04/02 12:09:49;;;;;;;7.30;1.92;;;21.30;55.90;;;;;;5031458;28;20065;-49
2023/04/02 12:12:36;;;;;;;9.85;2.10;;;19.90;54.20;;;;;;5032508;28;20036;-48
2023/04/02 12:15:22;;;;;;;9.57;2.08;;;19.00;58.80;;;;;;5034234;28;20032;-43
2023/04/02 12:17:47;;;;;;;7.70;2.10;;;18.30;60.40;;;;;;5033842;28;20040;-43
2023/04/02 12:20:22;;;;;;;9.93;2.30;;;17.40;60.70;;;;;;5035912;28;20052;-43
2023/04/02 12:22:53;;;;;;;8.85;2.17;;;16.90;61.10;;;;;;5018557;28;20178;-43
2023/04/02 12:25:45;;;;;;;7.18;1.95;;;18.20;69.00;;;;;;5026131;28;20540;-43
2023/04/02 12:28:13;;;;;;;5.68;2.00;;;20.30;58.10;;;;;;5021082;28;20551;-46
2023/04/02 12:30:40;;;;;;;8.77;2.63;;;21.00;53.00;;;;;;5019985;28;20091;-43
2023/04/02 12:33:21;;;;;;;9.20;2.15;;;19.50;54.80;;;;;;5026030;28;20412;-45
2023/04/02 12:35:49;;;;;;;5.03;1.45;;;19.30;55.90;;;;;;5022619;28;20116;-43
2023/04/02 12:38:19;;;;;;;7.43;2.08;;;20.50;54.50;;;;;;5047707;28;20106;-45
2023/04/02 12:40:52;;;;;;;;;;;20.30;55.10;;;;;;5046559;28;20036;-46
2023/04/02 12:43:32;;;;;;;6.75;1.85;;;20.00;51.70;;;;;;5038852;28;19905;-47
2023/04/02 12:46:06;;;;;;;11.90;2.42;;;19.80;53.70;;;;;;5037147;28;20028;-47
2023/04/02 12:48:33;;;;;;;5.88;1.75;;;20.90;54.30;;;;;;5029727;28;20473;-44
2023/04/02 12:51:00;;;;;;;5.75;1.77;;;20.20;51.20;;;;;;5028405;28;20026;-48
2023/04/02 12:53:35;;;;;;;7.03;2.00;;;20.40;52.60;;;;;;5021823;28;20105;-43
2023/04/02 12:56:01;;;;;;;5.80;1.88;;;19.40;52.50;;;;;;5031078;28;20053;-51
2023/04/02 12:58:37;;;;;;;5.57;1.73;;;19.60;54.60;;;;;;5030527;28;20455;-51
2023/04/02 13:01:19;;;;;;;8.75;2.13;;;19.70;52.50;;;;;;5030983;28;20546;-44
2023/04/02 13:04:01;;;;;;;6.18;1.88;;;19.80;53.70;;;;;;5020929;28;20039;-45
2023/04/02 13:06:29;;;;;;;8.38;1.80;;;19.30;53.70;;;;;;5025595;28;20025;-46
2023/04/02 13:08:55;;;;;;;5.80;1.58;;;20.00;54.40;;;;;;5019032;28;20034;-52
2023/04/02 13:11:22;;;;;;;6.45;1.88;;;19.50;54.60;;;;;;5014623;28;20619;-50
2023/04/02 13:13:48;;;;;;;5.97;2.03;;;18.60;53.60;;;;;;5012601;28;20026;-41
2023/04/02 13:16:14;;;;;;;7.53;1.98;;;18.30;58.10;;;;;;5030421;28;20029;-44
2023/04/02 13:18:42;;;;;;;8.85;2.00;;;18.40;57.40;;;;;;5028835;28;20037;-43
2023/04/02 13:21:20;;;;;;;9.43;1.90;;;18.20;56.60;;;;;;5017175;28;20026;-42
2023/04/02 13:23:46;;;;;;;9.43;1.88;;;17.80;58.00;;;;;;5022543;28;20095;-42
2023/04/02 13:26:30;;;;;;;12.75;2.25;;;17.90;58.10;;;;;;5021330;28;20018;-45
2023/04/02 13:28:55;;;;;;;8.65;2.10;;;17.00;61.20;;;;;;5018698;28;20697;-46
2023/04/02 13:31:21;;;;;;;6.80;2.00;;;16.10;61.10;;;;;;5023413;28;20018;-46