Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:24;;;;;;;;;;;;;;;17.75;60.78;101276.63;5043744;28;19964;-78
2022/07/03 00:04:50;;;;;;;;;;;;;;;17.64;61.79;101276.25;5045810;28;20379;-78
2022/07/03 00:07:15;;;;;;;;;;;;;;;17.64;61.75;101271.00;5030782;28;20308;-78
2022/07/03 00:09:40;;;;;;;;;;;;;;;17.60;61.82;101263.22;5045529;28;19921;-78
2022/07/03 00:12:06;;;;;;;;;;;;;;;17.54;62.14;101257.34;5044054;28;19971;-78
2022/07/03 00:14:32;;;;;;;;;;;;;;;17.55;61.54;101259.06;5043658;28;20050;-78
2022/07/03 00:16:58;;;;;;;;;;;;;;;17.49;62.02;101262.81;5046193;28;19986;-78
2022/07/03 00:19:23;;;;;;;;;;;;;;;17.48;61.93;101261.09;5033913;28;19931;-78
2022/07/03 00:22:02;;;;;;;;;;;;;;;17.42;62.25;101257.84;5048964;28;19925;-78
2022/07/03 00:24:42;;;;;;;;;;;;;;;17.43;61.79;101257.81;5028182;28;20351;-78
2022/07/03 00:27:08;;;;;;;;;;;;;;;17.39;62.21;101263.22;5045051;28;19920;-78
2022/07/03 00:29:37;;;;;;;;;;;;;;;17.43;62.11;101256.94;5030235;28;19928;-78
2022/07/03 00:32:03;;;;;;;;;;;;;;;17.38;62.15;101261.53;5046332;28;19975;-78
2022/07/03 00:34:29;;;;;;;;;;;;;;;17.37;62.67;101270.31;5045595;28;19924;-78
2022/07/03 00:36:56;;;;;;;;;;;;;;;17.36;62.67;101269.47;5046169;28;19921;-78
2022/07/03 00:39:22;;;;;;;;;;;;;;;17.33;62.30;101268.72;5043335;28;20380;-78
2022/07/03 00:41:58;;;;;;;;;;;;;;;17.37;62.43;101272.97;5039779;28;19924;-78
2022/07/03 00:44:25;;;;;;;;;;;;;;;17.32;62.40;101269.66;5046028;28;19986;-78
2022/07/03 00:46:52;;;;;;;;;;;;;;;17.33;62.27;101274.84;5043581;28;19932;-78
2022/07/03 00:49:18;;;;;;;;;;;;;;;17.30;63.07;101267.09;5045217;28;19935;-78
2022/07/03 00:51:50;;;;;;;;;;;;;;;17.29;63.03;101272.41;5032974;28;19916;-78
2022/07/03 00:54:17;;;;;;;;;;;;;;;17.31;62.96;101271.44;5032733;28;20031;-78
2022/07/03 00:56:46;;;;;;;;;;;;;;;17.30;63.22;101260.97;5044705;28;19920;-78
2022/07/03 00:59:12;;;;;;;;;;;;;;;17.23;63.27;101263.03;5048787;28;20032;-78
2022/07/03 01:01:39;;;;;;;;;;;;;;;17.28;62.95;101260.19;5051268;28;19963;-78
2022/07/03 01:04:04;;;;;;;;;;;;;;;17.25;63.34;101255.94;5042895;28;19923;-78
2022/07/03 01:06:32;;;;;;;;;;;;;;;17.20;62.86;101257.03;5035318;28;20011;-78
2022/07/03 01:09:02;;;;;;;;;;;;;;;17.22;63.07;101263.94;5039667;28;19927;-78
2022/07/03 01:11:31;;;;;;;;;;;;;;;17.18;63.17;101251.84;5055566;28;19932;-78
2022/07/03 01:14:23;;;;;;;;;;;;;;;17.20;63.33;101244.78;5031509;28;19921;-78
2022/07/03 01:16:55;;;;;;;;;;;;;;;17.18;63.88;101245.72;5028430;28;20013;-77
2022/07/03 01:19:20;;;;;;;;;;;;;;;17.16;63.20;101244.94;5045035;28;20020;-77
2022/07/03 01:22:04;;;;;;;;;;;;;;;17.17;62.94;101246.66;5048212;28;20019;-78
2022/07/03 01:24:48;;;;;;;;;;;;;;;17.12;63.89;101249.47;5030873;28;20425;-78
2022/07/03 01:27:16;;;;;;;;;;;;;;;17.15;63.79;101251.97;5045323;28;19924;-78
2022/07/03 01:29:52;;;;;;;;;;;;;;;17.16;63.90;101256.31;5044513;28;19921;-78
2022/07/03 01:32:19;;;;;;;;;;;;;;;17.11;64.23;101246.91;5047687;28;19932;-77
2022/07/03 01:34:51;;;;;;;;;;;;;;;17.12;63.51;101243.34;5048419;28;19924;-78
2022/07/03 01:37:19;;;;;;;;;;;;;;;17.13;63.58;101238.06;5046771;28;20280;-78
2022/07/03 01:39:46;;;;;;;;;;;;;;;17.10;63.43;101238.16;5046158;28;20338;-78
2022/07/03 01:42:13;;;;;;;;;;;;;;;17.06;63.58;101233.94;5047207;28;20024;-78
2022/07/03 01:44:39;;;;;;;;;;;;;;;17.11;63.23;101239.03;5049163;28;19928;-78
2022/07/03 01:47:05;;;;;;;;;;;;;;;17.10;63.29;101242.56;5048467;28;20371;-77
2022/07/03 01:49:31;;;;;;;;;;;;;;;17.06;62.43;101239.19;5043181;28;19995;-78
2022/07/03 01:51:58;;;;;;;;;;;;;;;17.05;62.67;101227.00;5046792;28;19920;-78
2022/07/03 01:54:25;;;;;;;;;;;;;;;17.04;63.24;101227.91;5032688;28;19975;-78
2022/07/03 01:56:50;;;;;;;;;;;;;;;17.01;63.32;101230.66;5045721;28;19932;-78
2022/07/03 01:59:15;;;;;;;;;;;;;;;17.01;62.84;101236.78;5045291;28;19925;-78
2022/07/03 02:01:48;;;;;;;;;;;;;;;17.07;63.40;101235.66;5046055;28;19974;-78
2022/07/03 02:04:23;;;;;;;;;;;;;;;16.95;64.19;101237.03;5043236;28;19939;-78
2022/07/03 02:07:01;;;;;;;;;;;;;;;16.99;64.16;101229.88;5046791;28;19927;-78
2022/07/03 02:09:33;;;;;;;;;;;;;;;16.98;64.16;101234.28;5028281;28;19929;-78
2022/07/03 02:12:00;;;;;;;;;;;;;;;16.95;63.84;101229.16;5025226;28;19927;-78
2022/07/03 02:14:31;;;;;;;;;;;;;;;16.95;63.81;101223.03;5050326;28;19932;-78
2022/07/03 02:17:16;;;;;;;;;;;;;;;16.93;64.06;101220.50;5038745;28;19983;-78
2022/07/03 02:19:53;;;;;;;;;;;;;;;16.93;63.60;101223.13;5048457;28;19963;-77
2022/07/03 02:22:20;;;;;;;;;;;;;;;16.86;64.01;101221.63;5025699;28;19946;-77
2022/07/03 02:24:46;;;;;;;;;;;;;;;16.84;64.46;101220.84;5042201;28;19928;-77
2022/07/03 02:27:22;;;;;;;;;;;;;;;16.89;64.30;101221.53;5046552;28;20366;-77
2022/07/03 02:29:56;;;;;;;;;;;;;;;16.90;63.55;101228.50;5042604;28;19927;-77
2022/07/03 02:32:22;;;;;;;;;;;;;;;16.88;64.16;101225.03;5046226;28;20461;-77
2022/07/03 02:34:51;;;;;;;;;;;;;;;16.91;64.33;101230.16;5044540;28;19929;-77
2022/07/03 02:37:18;;;;;;;;;;;;;;;16.93;64.25;101230.13;5044985;28;19929;-77
2022/07/03 02:39:44;;;;;;;;;;;;;;;16.83;63.71;101224.38;5042452;28;20018;-76
2022/07/03 02:42:14;;;;;;;;;;;;;;;16.86;63.90;101228.66;5040598;28;19974;-77
2022/07/03 02:44:46;;;;;;;;;;;;;;;16.91;63.62;101235.41;5047145;28;20387;-77
2022/07/03 02:47:11;;;;;;;;;;;;;;;16.86;63.32;101232.13;5038383;28;19925;-77
2022/07/03 02:49:37;;;;;;;;;;;;;;;16.85;63.62;101233.03;5044452;28;20415;-77
2022/07/03 02:52:10;;;;;;;;;;;;;;;16.84;64.50;101238.38;5047292;28;19923;-77
2022/07/03 02:54:42;;;;;;;;;;;;;;;16.84;63.35;101233.13;5045975;28;19925;-77
2022/07/03 02:57:08;;;;;;;;;;;;;;;16.84;63.53;101233.97;5038446;28;19920;-77
2022/07/03 02:59:52;;;;;;;;;;;;;;;16.81;63.89;101241.97;5040781;28;19931;-76
2022/07/03 03:02:37;;;;;;;;;;;;;;;16.73;64.52;101245.81;5044662;28;19925;-77
2022/07/03 03:05:08;;;;;;;;;;;;;;;16.79;64.16;101242.94;5042432;28;19932;-77
2022/07/03 03:07:35;;;;;;;;;;;;;;;16.77;63.28;101240.38;5040143;28;20374;-77
2022/07/03 03:10:00;;;;;;;;;;;;;;;16.77;63.83;101243.00;5045425;28;20052;-77
2022/07/03 03:12:36;;;;;;;;;;;;;;;16.76;63.66;101241.28;5044031;28;20475;-77
2022/07/03 03:15:04;;;;;;;;;;;;;;;16.76;63.48;101241.28;5042091;28;19932;-77
2022/07/03 03:17:42;;;;;;;;;;;;;;;16.70;64.56;101240.69;5044813;28;20003;-77
2022/07/03 03:20:09;;;;;;;;;;;;;;;16.66;64.37;101241.66;5046923;28;19967;-76
2022/07/03 03:22:52;;;;;;;;;;;;;;;16.68;64.35;101250.31;5047019;28;20547;-77
2022/07/03 03:25:18;;;;;;;;;;;;;;;16.66;63.86;101242.53;5043916;28;20008;-77
2022/07/03 03:27:43;;;;;;;;;;;;;;;16.64;64.32;101246.13;5043700;28;20362;-77
2022/07/03 03:30:09;;;;;;;;;;;;;;;16.64;63.83;101243.50;5043473;28;19931;-77
2022/07/03 03:32:35;;;;;;;;;;;;;;;16.57;64.33;101250.75;5046983;28;19924;-77
2022/07/03 03:35:01;;;;;;;;;;;;;;;16.65;64.43;101253.06;5045710;28;19929;-77
2022/07/03 03:37:26;;;;;;;;;;;;;;;16.62;64.33;101247.94;5044025;28;19921;-77
2022/07/03 03:39:51;;;;;;;;;;;;;;;16.55;63.98;101252.53;5041846;28;19940;-77
2022/07/03 03:42:17;;;;;;;;;;;;;;;16.50;63.79;101252.75;5022327;28;19974;-77
2022/07/03 03:44:42;;;;;;;;;;;;;;;16.54;63.66;101261.34;5018485;28;19924;-77
2022/07/03 03:47:07;;;;;;;;;;;;;;;16.63;64.66;101257.53;5025286;28;19925;-77
2022/07/03 03:49:33;;;;;;;;;;;;;;;16.59;64.19;101256.78;5026161;28;19935;-77
2022/07/03 03:51:58;;;;;;;;;;;;;;;16.66;64.34;101254.78;5028109;28;19920;-77
2022/07/03 03:54:24;;;;;;;;;;;;;;;16.64;64.20;101251.38;5041866;28;20036;-77
2022/07/03 03:56:49;;;;;;;;;;;;;;;16.62;64.31;101253.19;5045273;28;19924;-77
2022/07/03 03:59:15;;;;;;;;;;;;;;;16.59;64.97;101251.53;5027879;28;19929;-76
2022/07/03 04:01:40;;;;;;;;;;;;;;;16.56;65.48;101254.28;5037244;28;20453;-77
2022/07/03 04:04:05;;;;;;;;;;;;;;;16.64;65.33;101259.25;5043479;28;19925;-77
2022/07/03 04:06:31;;;;;;;;;;;;;;;16.68;65.19;101256.44;5045935;28;19924;-76
2022/07/03 04:08:56;;;;;;;;;;;;;;;16.58;64.49;101259.47;5039205;28;19932;-77
2022/07/03 04:11:22;;;;;;;;;;;;;;;16.61;65.83;101260.19;5053613;28;19927;-77
2022/07/03 04:13:47;;;;;;;;;;;;;;;16.64;64.95;101267.13;5027718;28;19966;-77
2022/07/03 04:16:12;;;;;;;;;;;;;;;16.67;65.08;101272.25;5041078;28;19936;-77
2022/07/03 04:18:38;;;;;;;;;;;;;;;16.65;64.36;101264.41;5044710;28;19952;-76
2022/07/03 04:21:03;;;;;;;;;;;;;;;16.66;64.70;101270.53;5037807;28;19960;-77
2022/07/03 04:23:29;;;;;;;;;;;;;;;16.64;64.69;101278.44;5046525;28;19925;-77
2022/07/03 04:25:54;;;;;;;;;;;;;;;16.72;63.94;101280.81;5043939;28;19963;-77
2022/07/03 04:28:19;;;;;;;;;;;;;;;16.70;63.74;101277.41;5022829;28;20399;-76
2022/07/03 04:30:45;;;;;;;;;;;;;;;16.69;64.66;101275.69;5040840;28;19917;-77
2022/07/03 04:33:10;;;;;;;;;;;;;;;16.76;63.67;101279.78;5057515;28;19921;-77
2022/07/03 04:35:35;;;;;;;;;;;;;;;16.79;63.59;101288.38;5039867;28;19925;-76
2022/07/03 04:38:01;;;;;;;;;;;;;;;16.82;63.27;101285.63;5048676;28;19925;-77
2022/07/03 04:40:26;;;;;;;;;;;;;;;16.84;65.02;101286.47;5030415;28;19995;-77
2022/07/03 04:42:51;;;;;;;;;;;;;;;16.85;65.04;101288.16;5049058;28;19967;-76
2022/07/03 04:45:17;;;;;;;;;;;;;;;16.91;65.25;101287.91;5032612;28;20208;-76
2022/07/03 04:47:42;;;;;;;;;;;;;;;16.86;65.26;101291.63;5043626;28;19970;-77
2022/07/03 04:50:07;;;;;;;;;;;;;;;16.91;65.00;101294.91;5041878;28;19933;-77
2022/07/03 04:52:33;;;;;;;;;;;;;;;16.90;65.52;101294.09;5045706;28;20677;-77
2022/07/03 04:54:58;;;;;;;;;;;;;;;16.92;66.46;101300.13;5045344;28;19932;-77
2022/07/03 04:57:24;;;;;;;;;;;;;;;16.98;66.14;101299.03;5044914;28;19974;-76
2022/07/03 04:59:49;;;;;;;;;;;;;;;16.92;66.07;101291.38;5044448;28;20435;-77
2022/07/03 05:02:14;;;;;;;;;;;;;;;16.92;66.73;101294.88;5039446;28;19959;-77
2022/07/03 05:04:39;;;;;;;;;;;;;;;16.97;66.82;101295.53;5049599;28;19927;-77
2022/07/03 05:07:05;;;;;;;;;;;;;;;16.97;66.98;101287.66;5042750;28;19920;-77
2022/07/03 05:09:30;;;;;;;;;;;;;;;16.96;67.23;101285.97;5029893;28;19955;-76
2022/07/03 05:11:55;;;;;;;;;;;;;;;16.97;67.48;101292.06;5047264;28;20394;-77
2022/07/03 05:14:21;;;;;;;;;;;;;;;16.91;66.98;101298.41;5044380;28;19925;-77
2022/07/03 05:16:46;;;;;;;;;;;;;;;16.92;66.77;101297.50;5025894;28;19964;-77
2022/07/03 05:19:11;;;;;;;;;;;;;;;16.96;67.97;101299.09;5048171;28;20323;-77
2022/07/03 05:21:37;;;;;;;;;;;;;;;16.94;68.64;101300.91;5045380;28;19923;-77
2022/07/03 05:24:02;;;;;;;;;;;;;;;17.02;68.18;101298.00;5045599;28;19925;-76
2022/07/03 05:26:28;;;;;;;;;;;;;;;17.02;67.88;101298.88;5044403;28;19921;-77
2022/07/03 05:28:53;;;;;;;;;;;;;;;17.00;66.45;101298.03;5057236;28;20383;-77
2022/07/03 05:31:18;;;;;;;;;;;;;;;17.03;65.91;101294.44;5044026;28;20395;-76
2022/07/03 05:33:44;;;;;;;;;;;;;;;17.03;66.17;101294.44;5044043;28;20653;-77
2022/07/03 05:36:09;;;;;;;;;;;;;;;17.02;66.54;101298.00;5043188;28;19971;-77
2022/07/03 05:41:19;;;;;;;;;;;;;;;17.10;66.77;101293.31;5042793;28;20354;-77
2022/07/03 05:43:44;;;;;;;;;;;;;;;17.11;67.12;101297.66;5041035;28;19925;-77
2022/07/03 05:46:09;;;;;;;;;;;;;;;17.08;66.68;101310.03;5047539;28;19921;-77
2022/07/03 05:48:35;;;;;;;;;;;;;;;17.14;65.64;101321.16;5045152;28;19929;-77
2022/07/03 05:51:00;;;;;;;;;;;;;;;17.17;65.50;101317.53;5042831;28;19974;-76
2022/07/03 05:53:25;;;;;;;;;;;;;;;17.17;64.78;101318.41;5041874;28;19924;-77
2022/07/03 05:55:51;;;;;;;;;;;;;;;17.25;63.52;101336.47;5033745;28;19933;-77
2022/07/03 05:58:16;;;;;;;;;;;;;;;17.24;61.71;101324.25;5045840;28;19968;-77
2022/07/03 06:00:42;;;;;;;;;;;;;;;17.20;62.52;101323.53;5045452;28;19928;-76
2022/07/03 06:03:07;;;;;;;;;;;;;;;17.25;63.16;101325.97;5048676;28;20366;-76
2022/07/03 06:05:33;;;;;;;;;;;;;;;17.30;61.21;101331.88;5042838;28;20030;-77
2022/07/03 06:07:58;;;;;;;;;;;;;;;17.27;61.00;101337.25;5029125;28;19952;-76
2022/07/03 06:10:24;;;;;;;;;;;;;;;17.26;61.39;101327.69;5044634;28;19928;-77
2022/07/03 06:12:49;;;;;;;;;;;;;;;17.24;61.94;101335.59;5051160;28;19920;-77
2022/07/03 06:15:15;;;;;;;;;;;;;;;17.27;62.53;101327.59;5045384;28;19974;-77
2022/07/03 06:17:40;;;;;;;;;;;;;;;17.27;62.25;101324.97;5043733;28;19928;-77
2022/07/03 06:20:06;;;;;;;;;;;;;;;17.30;61.78;101316.13;5044768;28;19925;-77
2022/07/03 06:22:32;;;;;;;;;;;;;;;17.33;61.03;101323.88;5042457;28;19917;-77
2022/07/03 06:24:57;;;;;;;;;;;;;;;17.32;60.88;101320.41;5045202;28;19921;-78
2022/07/03 06:27:23;;;;;;;;;;;;;;;17.34;60.43;101325.59;5045612;28;20585;-76
2022/07/03 06:29:49;;;;;;;;;;;;;;;17.33;61.49;101330.00;5046596;28;19978;-77
2022/07/03 06:32:15;;;;;;;;;;;;;;;17.37;60.78;101328.09;5044603;28;20003;-77
2022/07/03 06:34:42;;;;;;;;;;;;;;;17.38;61.04;101330.66;5046579;28;19927;-77
2022/07/03 06:37:08;;;;;;;;;;;;;;;17.43;60.22;101333.13;5047076;28;19978;-77
2022/07/03 06:39:33;;;;;;;;;;;;;;;17.48;60.43;101328.53;5044930;28;19924;-77
2022/07/03 06:41:59;;;;;;;;;;;;;;;17.51;59.28;101336.28;5042484;28;20027;-77
2022/07/03 06:44:24;;;;;;;;;;;;;;;17.50;59.15;101334.59;5041504;28;19964;-77
2022/07/03 06:46:49;;;;;;;;;;;;;;;17.47;59.05;101334.72;5030313;28;19925;-77
2022/07/03 06:49:15;;;;;;;;;;;;;;;17.49;59.69;101335.50;5023581;28;20003;-77
2022/07/03 06:51:40;;;;;;;;;;;;;;;17.54;59.84;101341.41;5042847;28;19927;-76
2022/07/03 06:54:05;;;;;;;;;;;;;;;17.57;60.09;101336.88;5047195;28;19917;-76
2022/07/03 06:56:30;;;;;;;;;;;;;;;17.60;59.74;101336.78;5044968;28;19925;-77
2022/07/03 06:58:56;;;;;;;;;;;;;;;17.60;58.88;101339.41;5045083;28;20458;-77
2022/07/03 07:01:21;;;;;;;;;;;;;;;17.59;58.81;101336.84;5042804;28;19925;-77
2022/07/03 07:03:46;;;;;;;;;;;;;;;17.64;58.92;101336.66;5047588;28;20422;-77
2022/07/03 07:06:12;;;;;;;;;;;;;;;17.69;58.88;101340.81;5046621;28;20422;-77
2022/07/03 07:08:37;;;;;;;;;;;;;;;17.68;58.83;101338.25;5039854;28;20023;-77
2022/07/03 07:11:02;;;;;;;;;;;;;;;17.70;58.88;101337.28;5029881;28;19925;-77
2022/07/03 07:13:28;;;;;;;;;;;;;;;17.72;58.74;101339.81;5046322;28;19921;-77
2022/07/03 07:15:53;;;;;;;;;;;;;;;17.69;58.52;101339.94;5051587;28;20559;-77
2022/07/03 07:18:18;;;;;;;;;;;;;;;17.72;58.15;101334.56;5046520;28;20007;-77
2022/07/03 07:20:44;;;;;;;;;;;;;;;17.76;58.77;101334.41;5040101;28;20283;-77
2022/07/03 07:23:09;;;;;;;;;;;;;;;17.76;58.92;101336.16;5045373;28;20338;-76
2022/07/03 07:25:34;;;;;;;;;;;;;;;17.78;58.97;101334.31;5033179;28;19925;-76
2022/07/03 07:28:00;;;;;;;;;;;;;;;17.75;59.48;101334.44;5042743;28;19917;-76
2022/07/03 07:30:25;;;;;;;;;;;;;;;17.80;58.38;101330.69;5037419;28;20315;-76
2022/07/03 07:32:50;;;;;;;;;;;;;;;17.84;58.58;101334.06;5044792;28;19929;-76
2022/07/03 07:35:16;;;;;;;;;;;;;;;17.86;58.33;101327.81;5031416;28;19942;-76
2022/07/03 07:37:41;;;;;;;;;;;;;;;17.86;58.62;101327.81;5039313;28;19927;-77
2022/07/03 07:40:07;;;;;;;;;;;;;;;17.87;58.82;101328.69;5037829;28;19921;-77
2022/07/03 07:42:32;;;;;;;;;;;;;;;17.89;58.35;101332.94;5042508;28;20292;-75
2022/07/03 07:44:57;;;;;;;;;;;;;;;17.92;58.37;101326.69;5042873;28;19931;-76
2022/07/03 07:47:23;;;;;;;;;;;;;;;17.91;58.23;101327.63;5034623;28;19954;-77
2022/07/03 07:49:48;;;;;;;;;;;;;;;17.92;58.33;101324.06;5022519;28;19921;-77
2022/07/03 07:52:13;;;;;;;;;;;;;;;17.89;59.00;101321.56;5043220;28;20059;-77
2022/07/03 07:54:39;;;;;;;;;;;;;;;17.93;58.00;101318.75;5027142;28;20339;-76
2022/07/03 07:57:04;;;;;;;;;;;;;;;17.94;57.66;101317.00;5044224;28;19924;-77
2022/07/03 07:59:29;;;;;;;;;;;;;;;17.98;57.86;101323.81;5034820;28;19924;-77
2022/07/03 08:07:22;;;;;;;;;;;;;;;17.97;58.78;101317.72;5040275;28;19944;-77
2022/07/03 08:09:48;;;;;;;;;;;;;;;18.02;58.52;101317.50;5050311;28;19920;-77
2022/07/03 08:12:13;;;;;;;;;;;;;;;17.98;59.38;101322.03;5046167;28;20450;-76
2022/07/03 08:14:38;;;;;;;;;;;;;;;17.98;59.37;101322.03;5030046;28;19928;-76
2022/07/03 08:17:04;;;;;;;;;;;;;;;18.01;58.68;101318.41;5030204;28;19924;-77
2022/07/03 08:19:30;;;;;;;;;;;;;;;18.11;59.32;101327.63;5043628;28;20304;-77
2022/07/03 08:21:55;;;;;;;;;;;;;;;18.03;59.43;101321.88;5049802;28;19940;-76
2022/07/03 08:24:20;;;;;;;;;;;;;;;17.98;60.49;101324.66;5051616;28;19926;-77
2022/07/03 08:26:46;;;;;;;;;;;;;;;18.00;60.40;101324.63;5042703;28;19925;-78
2022/07/03 08:29:11;;;;;;;;;;;;;;;18.18;59.22;101327.28;5047969;28;20344;-78
2022/07/03 08:31:37;;;;;;;;;;;;;;;18.16;59.66;101328.28;5046287;28;19959;-78
2022/07/03 08:34:02;;;;;;;;;;;;;;;18.11;59.66;101323.25;5048461;28;19921;-78
2022/07/03 08:36:27;;;;;;;;;;;;;;;18.10;59.92;101318.88;5044090;28;20443;-78
2022/07/03 08:38:53;;;;;;;;;;;;;;;18.13;59.80;101326.66;5046758;28;19933;-78
2022/07/03 08:41:18;;;;;;;;;;;;;;;18.12;59.82;101324.91;5046871;28;20025;-78
2022/07/03 08:43:44;;;;;;;;;;;;;;;18.14;59.76;101323.09;5047058;28;19924;-77
2022/07/03 08:46:11;;;;;;;;;;;;;;;18.22;59.33;101324.53;5042726;28;20435;-78
2022/07/03 08:48:36;;;;;;;;;;;;;;;18.18;59.42;101322.03;5028655;28;19975;-77
2022/07/03 08:51:02;;;;;;;;;;;;;;;18.10;60.36;101324.16;5041650;28;19929;-77
2022/07/03 08:53:27;;;;;;;;;;;;;;;18.17;59.91;101322.13;5045538;28;20414;-77
2022/07/03 08:55:52;;;;;;;;;;;;;;;18.07;60.86;101326.03;5041889;28;19929;-77
2022/07/03 08:58:21;;;;;;;;;;;;;;;18.30;58.69;101327.69;5048427;28;19931;-78
2022/07/03 09:00:46;;;;;;;;;;;;;;;18.21;59.16;101322.84;5040965;28;19920;-77
2022/07/03 09:03:13;;;;;;;;;;;;;;;18.14;59.65;101323.09;5044166;28;20303;-78
2022/07/03 09:05:39;;;;;;;;;;;;;;;18.25;58.48;101321.75;5046318;28;19925;-78
2022/07/03 09:08:06;;;;;;;;;;;;;;;18.41;58.26;101325.44;5029790;28;19932;-78
2022/07/03 09:10:31;;;;;;;;;;;;;;;18.39;58.47;101322.03;5049753;28;20372;-78
2022/07/03 09:12:57;;;;;;;;;;;;;;;18.44;57.77;101322.66;5050520;28;19924;-78
2022/07/03 09:15:23;;;;;;;;;;;;;;;18.36;58.43;101316.91;5050869;28;20387;-78
2022/07/03 09:18:02;;;;;;;;;;;;;;;18.36;58.04;101314.28;5048630;28;19974;-78
2022/07/03 09:20:32;;;;;;;;;;;;;;;18.44;57.70;101320.91;5045000;28;19962;-78
2022/07/03 09:23:08;;;;;;;;;;;;;;;18.57;57.13;101310.72;5051807;28;19991;-78
2022/07/03 09:25:33;;;;;;;;;;;;;;;18.65;56.37;101314.69;5049788;28;20433;-78
2022/07/03 09:27:59;;;;;;;;;;;;;;;18.35;58.77;101320.44;5050972;28;19925;-78
2022/07/03 09:30:24;;;;;;;;;;;;;;;18.46;57.20;101321.69;5047471;28;19940;-78
2022/07/03 09:32:49;;;;;;;;;;;;;;;18.49;56.30;101310.19;5049737;28;19924;-78
2022/07/03 09:35:21;;;;;;;;;;;;;;;18.40;57.40;101319.31;5037637;28;19931;-79
2022/07/03 09:37:57;;;;;;;;;;;;;;;18.48;57.57;101311.13;5051062;28;19928;-79
2022/07/03 09:40:22;;;;;;;;;;;;;;;18.66;57.66;101312.91;5049269;28;20423;-78
2022/07/03 09:43:04;;;;;;;;;;;;;;;18.65;57.82;101312.06;5050598;28;19921;-78
2022/07/03 09:45:48;;;;;;;;;;;;;;;18.75;57.32;101311.66;5049490;28;20654;-78
2022/07/03 09:48:33;;;;;;;;;;;;;;;18.58;57.54;101315.03;5051997;28;19927;-78
2022/07/03 09:51:17;;;;;;;;;;;;;;;18.50;57.75;101304.00;5040012;28;19982;-79
2022/07/03 09:53:46;;;;;;;;;;;;;;;18.62;57.32;101306.09;5047039;28;19920;-78
2022/07/03 09:56:11;;;;;;;;;;;;;;;18.87;56.62;101305.81;5036670;28;19956;-78
2022/07/03 09:58:37;;;;;;;;;;;;;;;18.60;57.23;101302.69;5048249;28;20017;-78
2022/07/03 10:01:16;;;;;;;;;;;;;;;18.63;56.57;101307.78;5049773;28;19967;-78
2022/07/03 10:03:41;;;;;;;;;;;;;;;18.68;57.18;101308.44;5045360;28;19928;-78
2022/07/03 10:06:07;;;;;;;;;;;;;;;18.76;56.94;101305.44;5047852;28;19928;-78
2022/07/03 10:08:32;;;;;;;;;;;;;;;19.12;55.60;101311.63;5050642;28;19944;-79
2022/07/03 10:10:58;;;;;;;;;;;;;;;19.17;55.38;101314.88;5049945;28;20477;-78
2022/07/03 10:13:23;;;;;;;;;;;;;;;19.11;55.29;101307.25;5047523;28;19933;-79
2022/07/03 10:15:49;;;;;;;;;;;;;;;18.77;57.34;101312.44;5047886;28;20312;-78
2022/07/03 10:18:14;;;;;;;;;;;;;;;18.82;56.59;101307.78;5053556;28;20013;-78
2022/07/03 10:20:43;;;;;;;;;;;;;;;18.78;56.50;101301.81;5044545;28;19935;-78
2022/07/03 10:23:09;;;;;;;;;;;;;;;18.92;55.94;101302.03;5051414;28;19924;-78
2022/07/03 10:25:34;;;;;;;;;;;;;;;18.90;55.95;101301.25;5048947;28;19925;-78
2022/07/03 10:28:00;;;;;;;;;;;;;;;18.84;56.64;101305.97;5031642;28;19928;-78
2022/07/03 10:30:26;;;;;;;;;;;;;;;18.70;58.93;101307.44;5049624;28;20322;-78
2022/07/03 10:32:52;;;;;;;;;;;;;;;18.62;58.03;101300.81;5032315;28;19948;-78
2022/07/03 10:35:40;;;;;;;;;;;;;;;18.97;54.11;101296.53;5044822;28;19964;-78
2022/07/03 10:38:24;;;;;;;;;;;;;;;18.80;54.98;101292.09;5034396;28;20373;-79
2022/07/03 10:46:36;;;;;;;;;;;;;;;18.91;55.68;101284.53;5048830;28;19928;-78
2022/07/03 10:49:02;;;;;;;;;;;;;;;19.16;54.56;101286.84;5041419;28;19917;-79
2022/07/03 10:51:28;;;;;;;;;;;;;;;19.17;53.83;101288.53;5027171;28;19908;-79
2022/07/03 10:54:12;;;;;;;;;;;;;;;18.61;60.00;101285.94;5039684;28;19925;-79
2022/07/03 10:56:56;;;;;;;;;;;;;;;19.06;54.67;101278.53;5046640;28;19928;-79
2022/07/03 10:59:21;;;;;;;;;;;;;;;18.99;55.82;101276.25;5037582;28;19927;-79
2022/07/03 11:01:47;;;;;;;;;;;;;;;19.20;54.62;101277.84;5044336;28;19929;-78
2022/07/03 11:04:12;;;;;;;;;;;;;;;19.28;53.60;101272.22;5036191;28;19957;-78
2022/07/03 11:06:40;;;;;;;;;;;;;;;18.84;58.34;101280.47;5049261;28;19928;-79
2022/07/03 11:09:08;;;;;;;;;;;;;;;18.55;60.18;101270.44;5048982;28;19921;-79
2022/07/03 11:11:54;;;;;;;;;;;;;;;18.63;58.13;101266.53;5053542;28;20490;-79
2022/07/03 11:14:24;;;;;;;;;;;;;;;18.79;56.69;101269.31;5046949;28;19925;-78
2022/07/03 11:17:09;;;;;;;;;;;;;;;19.00;55.20;101260.41;5047639;28;19994;-79
2022/07/03 11:19:34;;;;;;;;;;;;;;;19.18;54.54;101262.16;5041421;28;19921;-79
2022/07/03 11:22:02;;;;;;;;;;;;;;;19.06;54.49;101262.72;5048610;28;19931;-78
2022/07/03 11:24:34;;;;;;;;;;;;;;;19.01;54.15;101259.47;5048447;28;19917;-78
2022/07/03 11:27:13;;;;;;;;;;;;;;;19.59;52.67;101264.53;5044368;28;19921;-78
2022/07/03 11:29:39;;;;;;;;;;;;;;;19.42;53.37;101267.16;5042313;28;20450;-79
2022/07/03 11:32:23;;;;;;;;;;;;;;;19.05;54.90;101262.78;5047279;28;19921;-79
2022/07/03 11:34:48;;;;;;;;;;;;;;;19.05;57.17;101266.28;5032363;28;19928;-79
2022/07/03 11:37:19;;;;;;;;;;;;;;;18.78;58.23;101258.88;5047264;28;19917;-78
2022/07/03 11:39:47;;;;;;;;;;;;;;;18.97;55.70;101257.06;5049198;28;19917;-79
2022/07/03 11:42:13;;;;;;;;;;;;;;;19.40;54.31;101255.84;5045950;28;19925;-79
2022/07/03 11:44:38;;;;;;;;;;;;;;;19.00;57.36;101257.75;5032327;28;20004;-79
2022/07/03 11:47:04;;;;;;;;;;;;;;;19.42;54.33;101260.13;5047959;28;19917;-78
2022/07/03 11:49:32;;;;;;;;;;;;;;;19.55;52.65;101255.91;5045844;28;19944;-79
2022/07/03 11:51:59;;;;;;;;;;;;;;;19.33;52.61;101247.41;5048474;28;19921;-79
2022/07/03 11:54:25;;;;;;;;;;;;;;;19.26;52.95;101248.59;5032850;28;19921;-78
2022/07/03 11:56:50;;;;;;;;;;;;;;;18.95;57.25;101243.13;5046500;28;19925;-78
2022/07/03 11:59:16;;;;;;;;;;;;;;;19.40;53.24;101245.31;5048038;28;20375;-78
2022/07/03 12:01:42;;;;;;;;;;;;;;;19.78;52.04;101234.53;5048165;28;19923;-78
2022/07/03 12:04:07;;;;;;;;;;;;;;;19.61;52.98;101231.06;5048157;28;20299;-78
2022/07/03 12:06:33;;;;;;;;;;;;;;;19.89;51.41;101236.59;5031629;28;19924;-78
2022/07/03 12:08:58;;;;;;;;;;;;;;;19.97;50.78;101223.84;5050512;28;20349;-78
2022/07/03 12:11:24;;;;;;;;;;;;;;;19.92;51.27;101235.59;5032873;28;19929;-78
2022/07/03 12:13:52;;;;;;;;;;;;;;;19.75;51.24;101229.41;5051073;28;19921;-78
2022/07/03 12:16:17;;;;;;;;;;;;;;;20.07;51.36;101221.59;5048309;28;19932;-78
2022/07/03 12:18:43;;;;;;;;;;;;;;;20.09;50.89;101225.88;5048898;28;19913;-78
2022/07/03 12:21:08;;;;;;;;;;;;;;;20.23;50.70;101217.25;5048291;28;19935;-79
2022/07/03 12:23:43;;;;;;;;;;;;;;;20.12;51.26;101220.44;5051518;28;20502;-79
2022/07/03 12:26:09;;;;;;;;;;;;;;;20.11;51.86;101223.19;5046752;28;19920;-79
2022/07/03 12:28:34;;;;;;;;;;;;;;;20.17;51.67;101213.13;5047977;28;20295;-79
2022/07/03 12:30:59;;;;;;;;;;;;;;;20.44;49.96;101205.50;5048429;28;20552;-79
2022/07/03 12:33:25;;;;;;;;;;;;;;;19.68;53.93;101222.75;5047965;28;19932;-79
2022/07/03 12:36:03;;;;;;;;;;;;;;;20.03;51.44;101207.72;5049560;28;19925;-78
2022/07/03 12:38:29;;;;;;;;;;;;;;;20.10;51.66;101203.00;5048160;28;19931;-78
2022/07/03 12:41:01;;;;;;;;;;;;;;;20.12;51.39;101201.97;5046731;28;19925;-78
2022/07/03 12:43:27;;;;;;;;;;;;;;;19.97;51.65;101200.13;5030994;28;19921;-78
2022/07/03 12:45:52;;;;;;;;;;;;;;;20.11;51.15;101199.44;5033813;28;20269;-78
2022/07/03 12:48:17;;;;;;;;;;;;;;;20.52;49.29;101202.44;5051997;28;19925;-78
2022/07/03 12:50:44;;;;;;;;;;;;;;;20.44;48.64;101194.13;5044815;28;20290;-78
2022/07/03 12:53:09;;;;;;;;;;;;;;;20.43;49.94;101200.31;5034473;28;20410;-78