Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:52;;;;;;;17.17;12.03;;;;;;;-140.05;100.00;61859.38;4885035;29;20922;-61
2021/11/17 02:29:33;;;;;;;15.73;12.10;;;;;;;-140.05;100.00;61859.38;4883833;29;20486;-61
2021/11/17 02:32:15;;;;;;;15.87;11.67;;;;;;;-140.05;100.00;61859.38;4885757;29;20454;-60
2021/11/17 02:35:01;;;;;;;17.67;12.17;;;;;;;-140.05;100.00;61859.38;4883727;29;20447;-61
2021/11/17 02:38:07;;;;;;;14.73;11.40;;;;;;;-140.05;100.00;61859.38;4885813;29;21265;-61
2021/11/17 02:41:21;;;;;;;14.60;11.30;;;;;;;-140.05;100.00;61859.38;4885601;29;20534;-62
2021/11/17 02:44:06;;;;;;;16.27;11.43;;;;;;;-140.05;100.00;61859.38;4893512;29;20481;-61
2021/11/17 02:46:55;;;;;;;15.70;11.57;;;;;;;-140.05;100.00;61859.38;4894314;29;20445;-60
2021/11/17 02:49:41;;;;;;;13.57;11.57;;;;;;;-140.05;100.00;61859.38;4894113;29;21035;-61
2021/11/17 02:52:27;;;;;;;15.57;12.00;;;;;;;-140.05;100.00;61859.38;4894113;29;21023;-60
2021/11/17 02:55:16;;;;;;;18.73;12.90;;;;;;;-140.05;100.00;61859.38;4894922;29;20548;-63
2021/11/17 02:57:58;;;;;;;17.50;12.50;;;;;;;-140.05;100.00;61859.38;4888354;29;20497;-61
2021/11/17 03:00:53;;;;;;;16.93;13.53;;;;;;;-140.05;100.00;61859.38;4891362;29;20514;-61
2021/11/17 03:03:32;;;;;;;19.37;13.40;;;;;;;-140.05;100.00;61859.38;4879377;29;20515;-61
2021/11/17 03:06:28;;;;;;;17.73;12.97;;;;;;;-140.05;100.00;61859.38;4893748;29;20929;-60
2021/11/17 03:09:07;;;;;;;20.13;14.70;;;;;;;-140.05;100.00;61859.38;4892586;29;20454;-60
2021/11/17 03:11:55;;;;;;;20.27;13.93;;;;;;;-140.05;100.00;61859.38;4890381;29;20545;-61
2021/11/17 03:14:32;;;;;;;19.67;13.90;;;;;;;-140.05;100.00;61859.38;4881883;29;20450;-61
2021/11/17 03:17:18;;;;;;;19.80;14.43;;;;;;;-140.05;100.00;61859.38;4893744;29;20454;-61
2021/11/17 03:20:05;;;;;;;20.53;15.07;;;;;;;-140.05;100.00;61859.38;4893892;29;21019;-61
2021/11/17 03:22:54;;;;;;;20.93;14.63;;;;;;;-140.05;100.00;61859.38;4893960;29;20536;-61
2021/11/17 03:25:52;;;;;;;21.20;14.90;;;;;;;-140.05;100.00;61859.38;4894769;29;20472;-61
2021/11/17 03:28:34;;;;;;;22.50;15.47;;;;;;;-140.05;100.00;61859.38;4894082;29;20490;-61
2021/11/17 03:31:03;;;;;;;19.97;14.97;;;;;;;-140.05;100.00;61859.38;4880402;29;21051;-62
2021/11/17 03:33:55;;;;;;;21.37;15.40;;;;;;;-140.05;100.00;61859.38;4866031;29;20454;-61
2021/11/17 03:36:37;;;;;;;20.97;14.53;;;;;;;-140.05;100.00;61859.38;4885454;29;20442;-60
2021/11/17 03:39:20;;;;;;;21.00;15.07;;;;;;;-140.05;100.00;61859.38;4884683;29;20497;-60
2021/11/17 03:41:57;;;;;;;21.27;15.47;;;;;;;-140.05;100.00;61859.38;4883887;29;20461;-60
2021/11/17 03:44:53;;;;;;;24.53;15.83;;;;;;;-140.05;100.00;61859.38;4894235;29;21040;-60
2021/11/17 03:47:32;;;;;;;18.67;14.37;;;;;;;-140.05;100.00;61859.38;4876715;29;20521;-61
2021/11/17 03:50:34;;;;;;;18.43;14.30;;;;;;;-140.05;100.00;61859.38;4877424;29;20549;-61
2021/11/17 03:53:03;;;;;;;19.40;14.43;;;;;;;-140.05;100.00;61859.38;4881334;29;20501;-62
2021/11/17 03:55:33;;;;;;;18.73;14.77;;;;;;;-140.05;100.00;61859.38;4894704;29;20449;-61
2021/11/17 03:58:18;;;;;;;21.07;14.37;;;;;;;-140.05;100.00;61859.38;4894601;29;21035;-60
2021/11/17 04:01:04;;;;;;;21.17;14.40;;;;;;;-140.05;100.00;61859.38;4897603;29;20905;-61
2021/11/17 04:03:52;;;;;;;18.73;13.57;;;;;;;-140.05;100.00;61859.38;4898063;29;20889;-61
2021/11/17 04:06:42;;;;;;;17.70;13.57;;;;;;;-140.05;100.00;61859.38;4897663;29;20576;-61
2021/11/17 04:09:35;;;;;;;19.30;14.07;;;;;;;-140.05;100.00;61859.38;4878900;29;20820;-61
2021/11/17 04:12:11;;;;;;;18.03;14.07;;;;;;;-140.05;100.00;61859.38;4885694;29;20450;-61
2021/11/17 04:14:57;;;;;;;20.13;15.50;;;;;;;-140.05;100.00;61859.38;4886599;29;20536;-60
2021/11/17 04:17:44;;;;;;;19.23;14.47;;;;;;;-140.05;100.00;61859.38;4886365;29;20477;-61
2021/11/17 04:20:41;;;;;;;20.20;14.40;;;;;;;-140.05;100.00;61859.38;4888521;29;20444;-61
2021/11/17 04:23:11;;;;;;;17.07;12.67;;;;;;;-140.05;100.00;61859.38;4854373;29;20981;-61
2021/11/17 04:26:02;;;;;;;18.93;12.30;;;;;;;-140.05;100.00;61859.38;4898095;29;20876;-61
2021/11/17 04:28:39;;;;;;;17.43;12.80;;;;;;;-140.05;100.00;61859.38;4897668;29;20557;-61
2021/11/17 04:31:54;;;;;;;18.93;13.00;;;;;;;-140.05;100.00;61859.38;4897455;29;20541;-61
2021/11/17 04:34:44;;;;;;;17.93;12.87;;;;;;;-140.05;100.00;61859.38;4894283;29;20544;-61
2021/11/17 04:37:25;;;;;;;17.87;12.67;;;;;;;-140.05;100.00;61859.38;4892553;29;20446;-61
2021/11/17 04:40:01;;;;;;;14.60;11.53;;;;;;;-140.05;100.00;61859.38;4858658;29;20494;-61
2021/11/17 04:42:59;;;;;;;15.17;11.27;;;;;;;-140.05;100.00;61859.38;4859114;29;20486;-63
2021/11/17 04:46:05;;;;;;;17.47;11.20;;;;;;;-140.05;100.00;61859.38;4859443;29;20458;-61
2021/11/17 04:48:50;;;;;;;16.13;10.70;;;;;;;-140.05;100.00;61859.38;4837265;29;20447;-60
2021/11/17 04:51:48;;;;;;;13.27;11.07;;;;;;;-140.05;100.00;61859.38;4859839;29;20448;-60
2021/11/17 04:54:45;;;;;;;15.23;10.80;;;;;;;-140.05;100.00;61859.38;4859769;29;20481;-61
2021/11/17 04:57:48;;;;;;;18.40;12.07;;;;;;;-140.05;100.00;61859.38;4858931;29;20452;-61
2021/11/17 05:00:29;;;;;;;15.80;11.90;;;;;;;-140.05;100.00;61859.38;4842989;29;20486;-62
2021/11/17 05:03:08;;;;;;;15.70;11.30;;;;;;;-140.05;100.00;61859.38;4840995;29;21016;-61
2021/11/17 05:05:44;;;;;;;16.40;11.93;;;;;;;-140.05;100.00;61859.38;4841025;29;20459;-61
2021/11/17 05:08:50;;;;;;;19.70;12.70;;;;;;;-140.05;100.00;61859.38;4840751;29;20539;-61
2021/11/17 05:11:29;;;;;;;23.73;14.50;;;;;;;-140.05;100.00;61859.38;4840825;29;20452;-61
2021/11/17 05:14:22;;;;;;;21.90;14.00;;;;;;;-140.05;100.00;61859.38;4841010;29;20477;-62
2021/11/17 05:17:02;;;;;;;24.60;17.00;;;;;;;-140.05;100.00;61859.38;4838126;29;20492;-61
2021/11/17 05:20:15;;;;;;;22.47;15.47;;;;;;;-140.05;100.00;61859.38;4843233;29;20590;-61
2021/11/17 05:23:03;;;;;;;23.87;15.97;;;;;;;-140.05;100.00;61859.38;4840359;29;20460;-63
2021/11/17 05:25:42;;;;;;;22.00;15.23;;;;;;;-140.05;100.00;61859.38;4841501;29;20460;-62
2021/11/17 05:28:19;;;;;;;22.83;15.77;;;;;;;-140.05;100.00;61859.38;4846617;29;20448;-62
2021/11/17 05:31:05;;;;;;;24.07;16.90;;;;;;;-140.05;100.00;61859.38;4857896;29;20451;-61
2021/11/17 05:34:08;;;;;;;20.63;14.73;;;;;;;-140.05;100.00;61859.38;4839909;29;20555;-60
2021/11/17 05:36:41;;;;;;;24.03;15.93;;;;;;;-140.05;100.00;61859.38;4840073;29;20548;-62
2021/11/17 05:39:46;;;;;;;20.90;15.60;;;;;;;-140.05;100.00;61859.38;4867097;29;20538;-61
2021/11/17 05:42:37;;;;;;;31.60;17.80;;;;;;;-140.05;100.00;61859.38;4819637;29;20996;-61
2021/11/17 05:45:16;;;;;;;24.33;17.43;;;;;;;-140.05;100.00;61859.38;4804041;29;20918;-62
2021/11/17 05:47:52;;;;;;;27.33;18.17;;;;;;;-140.05;100.00;61859.38;4861048;29;20485;-62
2021/11/17 05:50:25;;;;;;;25.20;17.70;;;;;;;-140.05;100.00;61859.38;4876835;29;20501;-61
2021/11/17 05:53:22;;;;;;;23.63;16.20;;;;;;;-140.05;100.00;61859.38;4876621;29;20448;-61
2021/11/17 05:56:11;;;;;;;25.30;17.40;;;;;;;-140.05;100.00;61859.38;4877772;29;20479;-61
2021/11/17 05:59:20;;;;;;;23.57;16.77;;;;;;;-140.05;100.00;61859.38;4846238;29;20486;-61
2021/11/17 06:01:49;;;;;;;22.57;16.77;;;;;;;-140.05;100.00;61859.38;4877541;29;21216;-62
2021/11/17 06:04:17;;;;;;;93.20;79.20;;;;;;;-140.05;100.00;61859.38;4895744;29;20437;-62
2021/11/17 06:06:44;;;;;;;28.00;21.00;;;;;;;-140.05;100.00;61859.38;4895452;29;20986;-61
2021/11/17 06:09:10;;;;;;;311.33;203.03;;;;;;;-140.05;100.00;61859.38;4895088;29;20446;-61
2021/11/17 06:11:55;;;;;;;26.47;18.20;;;;;;;-140.05;100.00;61859.38;4895296;29;20435;-62
2021/11/17 06:14:27;;;;;;;24.93;17.57;;;;;;;-140.05;100.00;61859.38;4895525;29;20506;-61
2021/11/17 06:16:57;;;;;;;29.90;18.17;;;;;;;-140.05;100.00;61859.38;4895058;29;20552;-61
2021/11/17 06:19:29;;;;;;;20.83;16.73;;;;;;;-140.05;100.00;61859.38;4895304;29;20939;-62
2021/11/17 06:21:56;;;;;;;49.10;36.03;;;;;;;-140.05;100.00;61859.38;4894897;29;20472;-60
2021/11/17 06:24:25;;;;;;;160.03;119.70;;;;;;;-140.05;100.00;61859.38;4894964;29;20557;-60
2021/11/17 06:26:53;;;;;;;25.73;18.33;;;;;;;-140.05;100.00;61859.38;4895389;29;20466;-61
2021/11/17 06:29:34;;;;;;;27.80;20.67;;;;;;;-140.05;100.00;61859.38;4895097;29;20448;-62
2021/11/17 06:32:02;;;;;;;27.87;18.50;;;;;;;-140.05;100.00;61859.38;4894503;29;20486;-61
2021/11/17 06:34:41;;;;;;;24.77;17.50;;;;;;;-140.05;100.00;61859.38;4893884;29;20465;-60
2021/11/17 06:37:10;;;;;;;19.37;15.13;;;;;;;-140.05;100.00;61859.38;4894409;29;20572;-61
2021/11/17 06:39:43;;;;;;;25.57;16.97;;;;;;;-140.05;100.00;61859.38;4894406;29;20489;-61
2021/11/17 06:42:14;;;;;;;18.87;15.40;;;;;;;-140.05;100.00;61859.38;4894908;29;20501;-60
2021/11/17 06:44:43;;;;;;;23.27;16.50;;;;;;;-140.05;100.00;61859.38;4894996;29;20517;-60
2021/11/17 06:47:11;;;;;;;22.03;17.07;;;;;;;-140.05;100.00;61859.38;4894615;29;20445;-61
2021/11/17 06:49:38;;;;;;;19.73;15.97;;;;;;;-140.05;100.00;61859.38;4894876;29;20537;-61
2021/11/17 06:52:06;;;;;;;21.83;14.80;;;;;;;-140.05;100.00;61859.38;4894510;29;20941;-61
2021/11/17 06:54:33;;;;;;;22.40;15.80;;;;;;;-140.05;100.00;61859.38;4894879;29;20441;-61
2021/11/17 06:57:01;;;;;;;20.50;14.40;;;;;;;-140.05;100.00;61859.38;4894663;29;20976;-61
2021/11/17 06:59:28;;;;;;;21.43;15.77;;;;;;;-140.05;100.00;61859.38;4894362;29;20584;-62
2021/11/17 07:01:55;;;;;;;22.33;16.20;;;;;;;-140.05;100.00;61859.38;4894485;29;20518;-61
2021/11/17 07:04:23;;;;;;;23.43;16.63;;;;;;;-140.05;100.00;61859.38;4894974;29;20453;-60
2021/11/17 07:06:50;;;;;;;23.37;16.97;;;;;;;-140.05;100.00;61859.38;4894402;29;20549;-60
2021/11/17 07:09:17;;;;;;;23.23;15.70;;;;;;;-140.05;100.00;61859.38;4894579;29;20442;-61
2021/11/17 07:11:44;;;;;;;19.03;15.20;;;;;;;-140.05;100.00;61859.38;4877311;29;20759;-60
2021/11/17 07:14:12;;;;;;;20.27;15.40;;;;;;;-140.05;100.00;61859.38;4894581;29;20466;-61
2021/11/17 07:16:40;;;;;;;23.73;16.70;;;;;;;-140.05;100.00;61859.38;4894230;29;20454;-60
2021/11/17 07:19:09;;;;;;;24.13;15.87;;;;;;;-140.05;100.00;61859.38;4894750;29;20478;-61
2021/11/17 07:21:39;;;;;;;25.00;16.30;;;;;;;-140.05;100.00;61859.38;4893958;29;20442;-61
2021/11/17 07:24:06;;;;;;;20.17;14.90;;;;;;;-140.05;100.00;61859.38;4894596;29;20469;-62
2021/11/17 07:26:33;;;;;;;21.10;13.63;;;;;;;-140.05;100.00;61859.38;4894088;29;20982;-61
2021/11/17 07:29:00;;;;;;;19.77;15.17;;;;;;;-140.05;100.00;61859.38;4894239;29;20450;-61
2021/11/17 07:31:27;;;;;;;23.87;15.20;;;;;;;-140.05;100.00;61859.38;4894741;29;20452;-61
2021/11/17 07:33:55;;;;;;;22.47;15.80;;;;;;;-140.05;100.00;61859.38;4895218;29;20446;-61
2021/11/17 07:36:22;;;;;;;23.43;15.70;;;;;;;-140.05;100.00;61859.38;4898557;29;20446;-61
2021/11/17 07:38:49;;;;;;;23.60;16.03;;;;;;;-140.05;100.00;61859.38;4897677;29;20957;-61
2021/11/17 07:41:16;;;;;;;26.93;16.83;;;;;;;-140.05;100.00;61859.38;4898532;29;20449;-61
2021/11/17 07:43:43;;;;;;;20.80;14.40;;;;;;;-140.05;100.00;61859.38;4898043;29;20442;-60
2021/11/17 07:46:10;;;;;;;22.73;17.00;;;;;;;-140.05;100.00;61859.38;4898452;29;20466;-61
2021/11/17 07:48:38;;;;;;;22.17;17.00;;;;;;;-140.05;100.00;61859.38;4897820;29;20456;-60
2021/11/17 07:51:06;;;;;;;24.10;17.63;;;;;;;-140.05;100.00;61859.38;4898243;29;20444;-60
2021/11/17 07:53:34;;;;;;;28.70;17.87;;;;;;;-140.05;100.00;61859.38;4898164;29;20446;-60
2021/11/17 07:56:03;;;;;;;25.50;15.77;;;;;;;-140.05;100.00;61859.38;4898063;29;20454;-61
2021/11/17 07:58:40;;;;;;;22.87;16.20;;;;;;;-140.05;100.00;61859.38;4897494;29;20434;-63
2021/11/17 08:01:09;;;;;;;24.20;16.80;;;;;;;-140.05;100.00;61859.38;4897780;29;21084;-60
2021/11/17 08:03:40;;;;;;;25.03;18.07;;;;;;;-140.05;100.00;61859.38;4897634;29;20454;-60
2021/11/17 08:06:12;;;;;;;23.03;18.13;;;;;;;-140.05;100.00;61859.38;4898006;29;20462;-60
2021/11/17 08:08:40;;;;;;;24.77;18.00;;;;;;;-140.05;100.00;61859.38;4897747;29;20983;-61
2021/11/17 08:11:10;;;;;;;25.20;16.57;;;;;;;-140.05;100.00;61859.38;4897755;29;20434;-62
2021/11/17 08:13:37;;;;;;;21.60;16.50;;;;;;;-140.05;100.00;61859.38;4897374;29;20453;-60
2021/11/17 08:16:06;;;;;;;20.33;16.03;;;;;;;-140.05;100.00;61859.38;4897669;29;20442;-61
2021/11/17 08:18:34;;;;;;;19.07;14.97;;;;;;;-140.05;100.00;61859.38;4897351;29;20442;-61
2021/11/17 08:21:02;;;;;;;20.73;15.83;;;;;;;-140.05;100.00;61859.38;4898111;29;20442;-61
2021/11/17 08:23:29;;;;;;;23.47;15.97;;;;;;;-140.05;100.00;61859.38;4897623;29;20561;-61
2021/11/17 08:25:56;;;;;;;24.80;16.80;;;;;;;-140.05;100.00;61859.38;4897511;29;20834;-60
2021/11/17 08:28:23;;;;;;;24.23;17.70;;;;;;;-140.05;100.00;61859.38;4896968;29;20442;-60
2021/11/17 08:30:51;;;;;;;23.57;17.70;;;;;;;-140.05;100.00;61859.38;4897367;29;20458;-61
2021/11/17 08:33:18;;;;;;;19.37;17.17;;;;;;;-140.05;100.00;61859.38;4881062;29;20466;-60
2021/11/17 08:35:46;;;;;;;24.40;19.00;;;;;;;-140.05;100.00;61859.38;4897652;29;20446;-60
2021/11/17 08:38:18;;;;;;;23.67;18.13;;;;;;;-140.05;100.00;61859.38;4896740;29;20494;-61
2021/11/17 08:40:58;;;;;;;31.47;18.40;;;;;;;-140.05;100.00;61859.38;4897142;29;20577;-61
2021/11/17 08:43:27;;;;;;;23.87;18.37;;;;;;;-140.05;100.00;61859.38;4896953;29;20498;-61
2021/11/17 08:45:54;;;;;;;26.43;18.17;;;;;;;-140.05;100.00;61859.38;4896338;29;20453;-60
2021/11/17 08:48:24;;;;;;;24.90;19.80;;;;;;;-140.05;100.00;61859.38;4896753;29;20562;-60
2021/11/17 08:50:55;;;;;;;25.03;19.10;;;;;;;-140.05;100.00;61859.38;4897733;29;20857;-60
2021/11/17 08:53:25;;;;;;;25.53;18.90;;;;;;;-140.05;100.00;61859.38;4896744;29;20449;-60
2021/11/17 08:55:53;;;;;;;26.57;19.03;;;;;;;-140.05;100.00;61859.38;4896956;29;20487;-60
2021/11/17 08:58:24;;;;;;;26.47;18.53;;;;;;;-140.05;100.00;61859.38;4897191;29;20553;-60
2021/11/17 09:00:52;;;;;;;26.63;19.60;;;;;;;-140.05;100.00;61859.38;4897651;29;20552;-60
2021/11/17 09:03:21;;;;;;;26.70;19.43;;;;;;;-140.05;100.00;61859.38;4898313;29;20505;-60
2021/11/17 09:05:51;;;;;;;25.77;19.23;;;;;;;-140.05;100.00;61859.38;4897056;29;20457;-60
2021/11/17 09:08:20;;;;;;;23.33;17.50;;;;;;;-140.05;100.00;61859.38;4896549;29;20438;-60
2021/11/17 09:10:55;;;;;;;27.37;19.63;;;;;;;-140.05;100.00;61859.38;4896673;29;20538;-60
2021/11/17 09:13:23;;;;;;;26.77;18.93;;;;;;;-140.05;100.00;61859.38;4896601;29;20477;-60
2021/11/17 09:15:53;;;;;;;22.93;18.13;;;;;;;-140.05;100.00;61859.38;4896658;29;20446;-59
2021/11/17 09:18:23;;;;;;;23.30;18.70;;;;;;;-140.05;100.00;61859.38;4879825;29;20456;-61
2021/11/17 09:20:50;;;;;;;24.17;19.10;;;;;;;-140.05;100.00;61859.38;4896597;29;20486;-60
2021/11/17 09:23:19;;;;;;;22.27;16.50;;;;;;;-140.05;100.00;61859.38;4896035;29;20450;-59
2021/11/17 09:25:47;;;;;;;25.93;17.97;;;;;;;-140.05;100.00;61859.38;4895972;29;20845;-60
2021/11/17 09:28:20;;;;;;;23.23;18.00;;;;;;;-140.05;100.00;61859.38;4896088;29;20906;-60
2021/11/17 09:30:48;;;;;;;24.30;16.57;;;;;;;-140.05;100.00;61859.38;4896106;29;20560;-63
2021/11/17 09:33:15;;;;;;;23.00;17.80;;;;;;;-140.05;100.00;61859.38;4895563;29;20445;-61
2021/11/17 09:35:44;;;;;;;25.43;17.00;;;;;;;-140.05;100.00;61859.38;4896147;29;20453;-64
2021/11/17 09:38:12;;;;;;;22.87;17.03;;;;;;;-140.05;100.00;61859.38;4895934;29;20512;-61
2021/11/17 09:40:59;;;;;;;23.97;16.17;;;;;;;-140.05;100.00;61859.38;4896378;29;20494;-61
2021/11/17 09:43:29;;;;;;;23.47;15.60;;;;;;;-140.05;100.00;61859.38;4895807;29;20465;-61
2021/11/17 09:45:59;;;;;;;19.53;15.37;;;;;;;-140.05;100.00;61859.38;4896203;29;20443;-60
2021/11/17 09:48:34;;;;;;;17.60;14.13;;;;;;;-140.05;100.00;61859.38;4895814;29;20454;-60
2021/11/17 09:51:22;;;;;;;17.73;15.17;;;;;;;-140.05;100.00;61859.38;4895953;29;20513;-60
2021/11/17 09:54:10;;;;;;;18.97;14.63;;;;;;;-140.05;100.00;61859.38;4895734;29;20446;-61
2021/11/17 09:56:43;;;;;;;15.00;13.33;;;;;;;-140.05;100.00;61859.38;4895577;29;20818;-60
2021/11/17 09:59:17;;;;;;;16.10;13.43;;;;;;;-140.05;100.00;61859.38;4896470;29;20486;-60
2021/11/17 10:02:00;;;;;;;16.40;12.77;;;;;;;-140.05;100.00;61859.38;4895609;29;20976;-61
2021/11/17 10:04:44;;;;;;;24.87;13.87;;;;;;;-140.05;100.00;61859.38;4896046;29;20544;-62
2021/11/17 10:15:20;;;;;;;17.13;14.23;;;;;;;-140.05;100.00;61859.38;4895976;29;20498;-61
2021/11/17 10:17:49;;;;;;;20.33;14.03;;;;;;;-140.05;100.00;61859.38;4895156;29;20513;-61
2021/11/17 10:20:37;;;;;;;17.67;11.67;;;;;;;-140.05;100.00;61859.38;4895210;29;21031;-62
2021/11/17 10:23:08;;;;;;;16.17;12.67;;;;;;;-140.05;100.00;61859.38;4894990;29;20902;-60
2021/11/17 10:25:55;;;;;;;16.03;13.00;;;;;;;-140.05;100.00;61859.38;4895467;29;20449;-62
2021/11/17 10:28:31;;;;;;;16.30;10.60;;;;;;;-140.05;100.00;61859.38;4895196;29;20450;-61
2021/11/17 10:31:24;;;;;;;12.73;11.33;;;;;;;-140.05;100.00;61859.38;4895046;29;20541;-60
2021/11/17 10:34:06;;;;;;;16.40;11.33;;;;;;;-140.05;100.00;61859.38;4877892;29;20454;-60
2021/11/17 10:36:46;;;;;;;12.87;11.03;;;;;;;-140.05;100.00;61859.38;4894575;29;20961;-62
2021/11/17 10:39:17;;;;;;;12.73;11.23;;;;;;;-140.05;100.00;61859.38;4895274;29;21041;-60
2021/11/17 10:41:52;;;;;;;13.00;10.83;;;;;;;-140.05;100.00;61859.38;4894872;29;20458;-60
2021/11/17 10:44:43;;;;;;;12.07;10.77;;;;;;;-140.05;100.00;61859.38;4895649;29;20446;-62
2021/11/17 10:47:20;;;;;;;14.23;11.83;;;;;;;-140.05;100.00;61859.38;4895052;29;20453;-63
2021/11/17 10:49:56;;;;;;;16.23;11.83;;;;;;;-140.05;100.00;61859.38;4895475;29;20450;-61
2021/11/17 10:52:38;;;;;;;13.57;11.67;;;;;;;-140.05;100.00;61859.38;4894104;29;20528;-62
2021/11/17 10:55:17;;;;;;;12.80;10.80;;;;;;;-140.05;100.00;61859.38;4895089;29;20442;-62
2021/11/17 10:57:45;;;;;;;11.10;10.00;;;;;;;-140.05;100.00;61859.38;4894676;29;20458;-61
2021/11/17 11:00:15;;;;;;;14.80;10.27;;;;;;;-140.05;100.00;61859.38;4894989;29;20564;-61
2021/11/17 11:02:42;;;;;;;13.10;10.60;;;;;;;-140.05;100.00;61859.38;4894305;29;20461;-61
2021/11/17 11:05:17;;;;;;;16.63;10.33;;;;;;;-140.05;100.00;61859.38;4895110;29;20582;-60
2021/11/17 11:07:52;;;;;;;11.43;10.33;;;;;;;-140.05;100.00;61859.38;4894304;29;20461;-63
2021/11/17 11:10:39;;;;;;;11.57;10.37;;;;;;;-140.05;100.00;61859.38;4894617;29;20453;-60
2021/11/17 11:13:11;;;;;;;11.87;9.67;;;;;;;-140.05;100.00;61859.38;4894175;29;20460;-62
2021/11/17 11:15:50;;;;;;;12.80;10.77;;;;;;;-140.05;100.00;61859.38;4894961;29;20445;-60
2021/11/17 11:18:19;;;;;;;13.97;11.00;;;;;;;-140.05;100.00;61859.38;4894398;29;20613;-61
2021/11/17 11:20:55;;;;;;;16.03;10.60;;;;;;;-140.05;100.00;61859.38;4894269;29;20855;-62
2021/11/17 11:23:28;;;;;;;12.90;10.70;;;;;;;-140.05;100.00;61859.38;4894700;29;20458;-62
2021/11/17 11:26:01;;;;;;;15.87;9.70;;;;;;;-140.05;100.00;61859.38;4894389;29;20989;-64
2021/11/17 11:28:46;;;;;;;15.03;10.67;;;;;;;-140.05;100.00;61859.38;4893986;29;20470;-60
2021/11/17 11:31:13;;;;;;;14.03;11.87;;;;;;;-140.05;100.00;61859.38;4894683;29;20454;-61
2021/11/17 11:33:50;;;;;;;13.83;10.63;;;;;;;-140.05;100.00;61859.38;4893837;29;20457;-59
2021/11/17 11:36:23;;;;;;;13.93;11.07;;;;;;;-140.05;100.00;61859.38;4894282;29;20450;-60
2021/11/17 11:38:54;;;;;;;15.23;10.73;;;;;;;-140.05;100.00;61859.38;4893601;29;20477;-60
2021/11/17 11:41:59;;;;;;;16.63;11.27;;;;;;;-140.05;100.00;61859.38;4894941;29;20522;-62
2021/11/17 11:44:34;;;;;;;14.10;10.13;;;;;;;-140.05;100.00;61859.38;4894628;29;20513;-60
2021/11/17 11:47:01;;;;;;;14.30;9.60;;;;;;;-140.05;100.00;61859.38;4893853;29;20841;-61
2021/11/17 11:49:32;;;;;;;11.90;10.57;;;;;;;-140.05;100.00;61859.38;4894591;29;20462;-61
2021/11/17 11:52:07;;;;;;;13.97;11.13;;;;;;;-140.05;100.00;61859.38;4893820;29;20493;-63
2021/11/17 11:54:49;;;;;;;13.93;11.50;;;;;;;-140.05;100.00;61859.38;4894319;29;20448;-61
2021/11/17 11:57:32;;;;;;;11.93;10.63;;;;;;;-140.05;100.00;61859.38;4894086;29;20542;-60
2021/11/17 12:00:23;;;;;;;13.80;10.73;;;;;;;-140.05;100.00;61859.38;4894932;29;20490;-61
2021/11/17 12:02:55;;;;;;;17.87;10.70;;;;;;;-140.05;100.00;61859.38;4882503;29;20450;-63
2021/11/17 12:05:44;;;;;;;17.23;11.50;;;;;;;-140.05;100.00;61859.38;4875726;29;20518;-62
2021/11/17 12:08:21;;;;;;;15.00;10.53;;;;;;;-140.05;100.00;61859.38;4875296;29;20542;-61
2021/11/17 12:11:15;;;;;;;13.93;11.20;;;;;;;-140.05;100.00;61859.38;4875848;29;20922;-61
2021/11/17 12:13:58;;;;;;;15.73;10.67;;;;;;;-140.05;100.00;61859.38;4867731;29;20455;-61
2021/11/17 12:16:45;;;;;;;13.90;11.17;;;;;;;-140.05;100.00;61859.38;4875889;29;20455;-61
2021/11/17 12:19:30;;;;;;;12.10;10.27;;;;;;;-140.05;100.00;61859.38;4875655;29;20440;-62
2021/11/17 12:22:06;;;;;;;14.10;9.07;;;;;;;-140.05;100.00;61859.38;4877411;29;20439;-61
2021/11/17 12:24:45;;;;;;;11.27;10.07;;;;;;;-140.05;100.00;61859.38;4878852;29;20443;-61
2021/11/17 12:27:31;;;;;;;11.83;10.57;;;;;;;-140.05;100.00;61859.38;4878438;29;20458;-61
2021/11/17 12:30:19;;;;;;;13.53;9.53;;;;;;;-140.05;100.00;61859.38;4879091;29;20446;-60
2021/11/17 12:32:54;;;;;;;11.27;10.07;;;;;;;-140.05;100.00;61859.38;4878315;29;20446;-60
2021/11/17 12:35:47;;;;;;;11.50;9.93;;;;;;;-140.05;100.00;61859.38;4862688;29;20542;-62
2021/11/17 12:38:24;;;;;;;11.80;10.30;;;;;;;-140.05;100.00;61859.38;4878189;29;20880;-62
2021/11/17 12:40:59;;;;;;;13.30;10.90;;;;;;;-140.05;100.00;61859.38;4878612;29;20486;-61
2021/11/17 12:43:37;;;;;;;14.63;11.33;;;;;;;-140.05;100.00;61859.38;4878258;29;20806;-60
2021/11/17 12:46:26;;;;;;;16.60;12.10;;;;;;;-140.05;100.00;61859.38;4878756;29;20534;-64
2021/11/17 12:49:11;;;;;;;13.33;10.40;;;;;;;-140.05;100.00;61859.38;4878226;29;20557;-62
2021/11/17 12:51:44;;;;;;;13.80;9.90;;;;;;;-140.05;100.00;61859.38;4878125;29;20951;-61
2021/11/17 12:54:28;;;;;;;12.00;9.90;;;;;;;-140.05;100.00;61859.38;4878546;29;20965;-62
2021/11/17 12:57:00;;;;;;;18.60;11.20;;;;;;;-140.05;100.00;61859.38;4878059;29;20475;-60
2021/11/17 12:59:49;;;;;;;13.77;10.87;;;;;;;-140.05;100.00;61859.38;4878355;29;20455;-60
2021/11/17 13:02:22;;;;;;;16.50;10.93;;;;;;;-140.05;100.00;61859.38;4878045;29;20531;-60
2021/11/17 13:05:11;;;;;;;15.70;11.70;;;;;;;-140.05;100.00;61859.38;4878078;29;20447;-60
2021/11/17 13:07:47;;;;;;;19.80;11.80;;;;;;;-140.05;100.00;61859.38;4867436;29;20463;-62
2021/11/17 13:10:37;;;;;;;13.43;10.87;;;;;;;-140.05;100.00;61859.38;4877964;29;20447;-60
2021/11/17 13:13:23;;;;;;;14.67;11.10;;;;;;;-140.05;100.00;61859.38;4877846;29;20447;-60
2021/11/17 13:15:58;;;;;;;13.80;11.13;;;;;;;-140.05;100.00;61859.38;4877955;29;20454;-62
2021/11/17 13:18:48;;;;;;;16.67;11.17;;;;;;;-140.05;100.00;61859.38;4877486;29;20961;-61
2021/11/17 13:21:21;;;;;;;13.60;10.73;;;;;;;-140.05;100.00;61859.38;4868663;29;20494;-60
2021/11/17 13:24:00;;;;;;;15.13;10.60;;;;;;;-140.05;100.00;61859.38;4877717;29;20459;-61
2021/11/17 13:26:33;;;;;;;14.63;11.67;;;;;;;-140.05;100.00;61859.38;4877416;29;20550;-61
2021/11/17 13:29:28;;;;;;;14.37;11.13;;;;;;;-140.05;100.00;61859.38;4877746;29;20457;-60
2021/11/17 13:32:00;;;;;;;13.67;11.60;;;;;;;-140.05;100.00;61859.38;4876636;29;21026;-61
2021/11/17 13:34:47;;;;;;;18.53;12.10;;;;;;;-140.05;100.00;61859.38;4877487;29;20446;-61
2021/11/17 13:37:23;;;;;;;25.57;11.43;;;;;;;-140.05;100.00;61859.38;4877090;29;20451;-60
2021/11/17 13:39:58;;;;;;;16.90;11.90;;;;;;;-140.05;100.00;61859.38;4877426;29;21065;-60
2021/11/17 13:42:27;;;;;;;14.87;11.43;;;;;;;-140.05;100.00;61859.38;4877076;29;20613;-61
2021/11/17 13:45:00;;;;;;;14.73;11.00;;;;;;;-140.05;100.00;61859.38;4877447;29;20439;-62
2021/11/17 13:47:30;;;;;;;14.50;10.83;;;;;;;-140.05;100.00;61859.38;4877405;29;20480;-59
2021/11/17 13:49:58;;;;;;;17.77;10.97;;;;;;;-140.05;100.00;61859.38;4877244;29;20453;-59
2021/11/17 13:52:32;;;;;;;18.53;11.30;;;;;;;-140.05;100.00;61859.38;4876978;29;20447;-60
2021/11/17 13:55:01;;;;;;;17.27;11.27;;;;;;;-140.05;100.00;61859.38;4877298;29;20522;-60
2021/11/17 13:57:28;;;;;;;16.23;11.00;;;;;;;-140.05;100.00;61859.38;4876201;29;20449;-59
2021/11/17 13:59:56;;;;;;;16.63;11.73;;;;;;;-140.05;100.00;61859.38;4876995;29;20827;-59
2021/11/17 14:02:23;;;;;;;15.03;11.57;;;;;;;-140.05;100.00;61859.38;4876901;29;20929;-61
2021/11/17 14:04:51;;;;;;;14.70;11.83;;;;;;;-140.05;100.00;61859.38;4877320;29;20518;-61
2021/11/17 14:07:20;;;;;;;15.50;11.80;;;;;;;-140.05;100.00;61859.38;4876528;29;20442;-60
2021/11/17 14:09:48;;;;;;;13.27;11.30;;;;;;;-140.05;100.00;61859.38;4877100;29;20447;-60
2021/11/17 14:12:16;;;;;;;16.23;12.27;;;;;;;-140.05;100.00;61859.38;4875415;29;21020;-60
2021/11/17 14:14:43;;;;;;;16.37;12.70;;;;;;;-140.05;100.00;61859.38;4876655;29;20431;-61