Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:01:52;;;;;;;3.97;2.40;;;;;;;6.12;90.42;95887.94;5079581;28;20200;-69
2021/05/06 00:34:38;;;;;;;2.53;1.67;;;;;;;6.16;93.34;95886.63;5053452;28;20282;-69
2021/05/06 00:37:04;;;;;;;4.13;1.73;;;;;;;6.19;93.32;95889.75;5078843;28;20210;-71
2021/05/06 00:39:34;;;;;;;6.03;1.70;;;;;;;6.21;95.14;95881.75;5079007;28;20313;-71
2021/05/06 00:42:17;;;;;;;3.93;1.63;;;;;;;6.22;95.27;95889.47;5079368;28;20211;-69
2021/05/06 00:56:26;;;;;;;3.80;1.77;;;;;;;6.06;97.63;95871.09;5077934;28;20215;-70
2021/05/06 01:02:07;;;;;;;2.37;1.70;;;;;;;6.13;98.52;95869.47;5078756;28;20222;-71
2021/05/06 01:04:41;;;;;;;3.67;1.53;;;;;;;6.14;98.12;95868.50;5077816;28;20273;-69
2021/05/06 01:07:23;;;;;;;2.27;1.60;;;;;;;6.11;98.70;95868.81;5077186;28;20207;-70
2021/05/06 01:09:57;;;;;;;2.53;1.77;;;;;;;6.04;98.13;95862.56;5078017;28;20701;-71
2021/05/06 01:12:24;;;;;;;3.67;1.70;;;;;;;6.00;98.71;95860.44;5078162;28;20293;-71
2021/05/06 01:14:52;;;;;;;4.23;1.80;;;;;;;6.04;98.03;95858.34;5078229;28;20219;-69
2021/05/06 01:17:18;;;;;;;5.33;1.90;;;;;;;6.07;97.15;95861.44;5077893;28;20266;-71
2021/05/06 01:19:44;;;;;;;3.87;1.77;;;;;;;6.13;97.62;95860.81;5077433;28;20227;-69
2021/05/06 01:22:11;;;;;;;4.20;1.70;;;;;;;5.97;97.71;95870.38;5075402;28;20204;-70
2021/05/06 01:24:37;;;;;;;4.03;1.50;;;;;;;6.05;98.17;95863.41;5078077;28;20728;-70
2021/05/06 01:27:07;;;;;;;3.07;1.73;;;;;;;6.06;97.51;95855.41;5077686;28;20200;-70
2021/05/06 01:29:36;;;;;;;6.87;1.73;;;;;;;5.98;97.90;95851.91;5077094;28;20255;-70
2021/05/06 01:32:13;;;;;;;5.03;1.90;;;;;;;5.90;98.34;95848.47;5078245;28;20204;-69
2021/05/06 01:34:40;;;;;;;5.03;1.70;;;;;;;5.82;98.99;95851.06;5077955;28;20214;-71
2021/05/06 01:37:11;;;;;;;3.23;1.50;;;;;;;5.76;99.42;95841.25;5076456;28;21252;-69
2021/05/06 01:39:54;;;;;;;2.07;1.40;;;;;;;5.58;99.48;95848.31;5077871;28;20651;-71
2021/05/06 01:42:22;;;;;;;3.37;1.80;;;;;;;5.55;100.00;95843.41;5078212;28;21050;-69
2021/05/06 01:45:11;;;;;;;5.60;1.57;;;;;;;5.54;100.00;95841.75;5077830;28;20207;-69
2021/05/06 01:47:39;;;;;;;5.53;1.90;;;;;;;5.56;100.00;95839.78;5078082;28;20627;-71
2021/05/06 01:58:31;;;;;;;3.67;1.60;;;;;;;5.63;100.00;95849.47;5077403;28;20207;-71
2021/05/06 02:01:00;;;;;;;2.50;1.50;;;;;;;5.65;100.00;95847.53;5077171;28;20222;-70
2021/05/06 02:03:26;;;;;;;7.13;1.40;;;;;;;5.57;100.00;95851.88;5077670;28;20204;-69
2021/05/06 02:05:52;;;;;;;3.37;1.70;;;;;;;5.62;100.00;95847.81;5076673;28;20210;-70
2021/05/06 02:08:19;;;;;;;2.03;1.53;;;;;;;5.50;100.00;95853.50;5077295;28;20196;-71
2021/05/06 02:10:46;;;;;;;4.03;1.60;;;;;;;5.46;100.00;95857.41;5077845;28;20778;-71
2021/05/06 02:13:14;;;;;;;2.53;1.63;;;;;;;5.51;100.00;95861.19;5077405;28;20326;-69
2021/05/06 02:15:43;;;;;;;4.00;2.00;;;;;;;5.46;100.00;95865.25;5076463;28;20656;-69
2021/05/06 02:18:09;;;;;;;3.63;1.90;;;;;;;5.48;100.00;95864.09;5077150;28;20195;-70
2021/05/06 02:20:35;;;;;;;3.57;1.50;;;;;;;5.46;100.00;95873.88;5073865;28;20259;-70
2021/05/06 02:23:03;;;;;;;3.90;1.73;;;;;;;5.37;100.00;95873.97;5076338;28;20196;-70
2021/05/06 02:25:30;;;;;;;4.57;2.10;;;;;;;5.37;100.00;95865.34;5076454;28;20318;-69
2021/05/06 02:27:56;;;;;;;5.67;2.40;;;;;;;5.37;100.00;95873.16;5077130;28;20199;-71
2021/05/06 02:30:23;;;;;;;3.73;2.13;;;;;;;5.42;100.00;95863.09;5076787;28;20220;-70
2021/05/06 02:32:49;;;;;;;5.60;2.70;;;;;;;5.48;100.00;95863.28;5076247;28;21308;-69
2021/05/06 02:35:16;;;;;;;7.00;3.60;;;;;;;5.53;100.00;95855.78;5076399;28;20200;-69
2021/05/06 02:37:43;;;;;;;8.93;4.07;;;;;;;5.56;100.00;95852.84;5072477;28;20199;-71
2021/05/06 02:40:11;;;;;;;9.50;5.53;;;;;;;5.54;100.00;95849.59;5076480;28;20235;-70
2021/05/06 02:42:37;;;;;;;8.83;5.17;;;;;;;5.61;100.00;95842.75;5077907;28;20214;-70
2021/05/06 02:45:06;;;;;;;8.63;5.17;;;;;;;5.66;100.00;95840.50;5076026;28;20910;-70
2021/05/06 02:47:32;;;;;;;10.13;5.33;;;;;;;5.79;100.00;95835.69;5076256;28;20208;-70
2021/05/06 02:49:58;;;;;;;8.90;5.17;;;;;;;5.95;100.00;95827.91;5077295;28;20246;-70
2021/05/06 02:52:30;;;;;;;9.50;4.80;;;;;;;5.89;100.00;95831.16;5076960;28;20249;-70
2021/05/06 02:55:01;;;;;;;9.40;4.93;;;;;;;5.89;100.00;95831.16;5077015;28;20337;-70
2021/05/06 02:57:36;;;;;;;7.93;4.93;;;;;;;5.83;99.99;95821.31;5076864;28;20223;-69
2021/05/06 03:02:50;;;;;;;7.50;4.13;;;;;;;5.78;100.00;95834.03;5076228;28;20207;-71
2021/05/06 03:05:18;;;;;;;8.50;4.10;;;;;;;5.74;99.56;95837.91;5076220;28;20226;-70
2021/05/06 03:07:49;;;;;;;7.90;3.97;;;;;;;5.80;98.04;95842.56;5076667;28;20729;-71
2021/05/06 03:10:24;;;;;;;7.93;3.87;;;;;;;5.86;99.26;95828.84;5076679;28;20219;-70
2021/05/06 03:13:32;;;;;;;8.70;3.60;;;;;;;5.78;98.38;95821.81;5076474;28;20302;-70
2021/05/06 03:24:11;;;;;;;5.47;2.30;;;;;;;5.74;98.85;95817.00;5054871;28;20204;-71
2021/05/06 03:26:38;;;;;;;5.57;2.13;;;;;;;5.73;97.34;95815.38;5076338;28;20207;-71
2021/05/06 03:29:07;;;;;;;5.17;2.27;;;;;;;5.69;96.53;95816.66;5076397;28;21039;-71
2021/05/06 03:31:50;;;;;;;5.33;2.30;;;;;;;5.62;98.12;95815.66;5076822;28;20203;-71
2021/05/06 03:42:32;;;;;;;7.87;2.43;;;;;;;5.83;96.88;95816.91;5076344;28;20253;-70
2021/05/06 03:45:32;;;;;;;5.70;2.23;;;;;;;5.67;97.09;95819.44;5077711;28;20741;-69
2021/05/06 04:16:07;;;;;;;6.17;3.13;;;;;;;5.66;100.00;95783.00;5078700;28;20223;-69
2021/05/06 04:18:37;;;;;;;7.07;2.90;;;;;;;5.86;100.00;95780.00;5079386;28;20204;-70
2021/05/06 04:26:36;;;;;;;7.97;3.03;;;;;;;5.72;100.00;95779.75;5077966;28;20215;-71
2021/05/06 04:37:10;;;;;;;7.67;3.00;;;;;;;5.70;100.00;95779.09;5078091;28;20214;-70
2021/05/06 04:39:44;;;;;;;7.73;2.67;;;;;;;5.77;100.00;95778.34;5079588;28;20296;-71
2021/05/06 04:53:28;;;;;;;5.00;2.40;;;;;;;5.70;100.00;95769.47;5078200;28;20223;-71
2021/05/06 04:53:39;;;;;;;5.63;2.80;;;;;;;5.93;100.00;95774.94;5078522;28;20199;-72
2021/05/06 04:56:13;;;;;;;6.13;3.23;;;;;;;6.12;100.00;95768.44;5077391;28;20319;-71
2021/05/06 05:04:08;;;;;;;6.00;2.60;;;;;;;6.44;100.00;95770.25;5079229;28;20273;-70
2021/05/06 05:06:37;;;;;;;8.70;3.00;;;;;;;6.53;99.30;95772.72;5077341;28;20204;-72
2021/05/06 05:09:15;;;;;;;7.57;3.57;;;;;;;6.56;97.75;95767.16;5077484;28;20220;-72
2021/05/06 05:11:48;;;;;;;7.57;3.33;;;;;;;6.59;93.68;95758.97;5078837;28;20211;-70
2021/05/06 05:14:33;;;;;;;8.90;3.30;;;;;;;6.58;94.68;95761.75;5077985;28;20196;-71
2021/05/06 05:25:39;;;;;;;10.07;2.60;;;;;;;7.07;90.16;95753.69;5035756;28;21114;-70
2021/05/06 05:28:07;;;;;;;9.93;3.33;;;;;;;7.14;90.80;95762.50;5035877;28;20196;-72
2021/05/06 05:30:36;;;;;;;10.23;3.90;;;;;;;7.02;89.85;95751.56;5054742;28;21098;-69
2021/05/06 05:33:07;;;;;;;9.03;3.20;;;;;;;7.01;89.13;95749.91;5077511;28;20307;-69
2021/05/06 05:35:38;;;;;;;13.20;5.53;;;;;;;7.10;89.16;95751.53;5077557;28;20601;-70
2021/05/06 05:38:09;;;;;;;12.17;5.37;;;;;;;7.17;88.44;95746.47;5077588;28;20212;-71
2021/05/06 05:40:40;;;;;;;12.60;4.03;;;;;;;7.17;88.28;95738.59;5077664;28;20236;-70
2021/05/06 05:43:16;;;;;;;6.67;2.60;;;;;;;7.27;87.73;95743.47;5077560;28;20204;-68
2021/05/06 05:46:15;;;;;;;5.07;1.90;;;;;;;7.23;85.92;95737.91;5076996;28;20203;-69
2021/05/06 05:56:53;;;;;;;6.60;2.70;;;;;;;7.47;86.25;95755.19;5077449;28;20847;-69
2021/05/06 05:59:20;;;;;;;5.53;2.77;;;;;;;7.35;85.58;95740.00;5077726;28;20219;-70
2021/05/06 06:01:46;;;;;;;10.57;3.00;;;;;;;7.66;85.65;95743.47;5077447;28;20988;-70
2021/05/06 06:04:12;;;;;;;10.17;3.10;;;;;;;7.86;84.84;95739.44;5077345;28;20291;-71
2021/05/06 06:06:38;;;;;;;9.00;3.47;;;;;;;7.86;85.33;95736.81;5077495;28;21227;-71
2021/05/06 06:09:05;;;;;;;10.90;3.67;;;;;;;7.91;84.42;95740.56;5076439;28;20980;-71
2021/05/06 06:11:32;;;;;;;7.17;2.63;;;;;;;8.01;85.30;95749.03;5077596;28;20204;-69
2021/05/06 06:14:03;;;;;;;5.77;2.43;;;;;;;8.12;84.91;95738.13;5077581;28;20207;-71
2021/05/06 06:16:31;;;;;;;9.40;2.60;;;;;;;8.22;83.87;95736.97;5076798;28;20785;-71
2021/05/06 06:18:59;;;;;;;7.57;2.63;;;;;;;8.44;84.31;95728.25;5077050;28;20227;-69
2021/05/06 06:21:30;;;;;;;12.57;2.70;;;;;;;8.65;82.92;95718.69;5074675;28;20220;-71
2021/05/06 06:23:56;;;;;;;6.83;2.57;;;;;;;8.75;82.24;95713.22;5077271;28;20204;-69
2021/05/06 06:26:23;;;;;;;9.00;2.43;;;;;;;8.82;81.68;95704.44;5076403;28;20779;-69
2021/05/06 06:28:51;;;;;;;9.97;2.90;;;;;;;8.85;81.32;95706.69;5077330;28;20220;-69
2021/05/06 06:31:20;;;;;;;7.47;2.10;;;;;;;8.89;79.57;95697.47;5077483;28;20192;-70
2021/05/06 06:33:47;;;;;;;4.40;2.10;;;;;;;8.87;82.02;95703.88;5076857;28;20203;-71
2021/05/06 06:36:15;;;;;;;5.63;2.07;;;;;;;8.83;80.89;95706.03;5076089;28;20290;-71
2021/05/06 06:38:41;;;;;;;3.97;2.10;;;;;;;8.74;83.92;95699.22;5077306;28;20667;-72
2021/05/06 06:41:09;;;;;;;7.70;3.00;;;;;;;8.77;83.80;95709.41;5076889;28;21281;-69
2021/05/06 06:43:35;;;;;;;5.47;2.27;;;;;;;8.70;83.04;95708.47;5077189;28;20214;-71
2021/05/06 06:46:01;;;;;;;5.03;2.30;;;;;;;8.65;84.35;95695.06;5076124;28;20218;-71
2021/05/06 06:48:27;;;;;;;9.90;2.20;;;;;;;8.65;83.68;95697.69;5076422;28;20210;-70
2021/05/06 06:50:54;;;;;;;6.70;2.37;;;;;;;8.62;85.38;95695.41;5075406;28;20215;-69
2021/05/06 06:53:20;;;;;;;5.77;3.07;;;;;;;8.62;86.11;95699.88;5075149;28;20372;-70
2021/05/06 06:55:46;;;;;;;5.97;2.77;;;;;;;8.56;86.64;95696.13;5074781;28;20214;-71
2021/05/06 06:58:14;;;;;;;5.13;2.40;;;;;;;8.51;85.52;95690.63;5075105;28;20575;-71
2021/05/06 07:00:40;;;;;;;5.33;2.10;;;;;;;8.55;85.84;95689.25;5074412;28;20407;-71
2021/05/06 07:03:07;;;;;;;7.07;2.40;;;;;;;8.59;86.92;95690.53;5075217;28;20192;-71
2021/05/06 07:05:33;;;;;;;8.30;2.43;;;;;;;8.69;86.88;95692.91;5074330;28;20841;-71
2021/05/06 07:08:17;;;;;;;9.27;2.13;;;;;;;8.75;85.78;95679.88;5076569;28;20673;-70
2021/05/06 07:10:45;;;;;;;8.93;3.40;;;;;;;8.83;84.38;95669.25;5076752;28;20215;-71
2021/05/06 07:13:11;;;;;;;12.03;3.47;;;;;;;8.91;81.75;95669.19;5076124;28;20744;-71
2021/05/06 07:15:37;;;;;;;7.63;2.03;;;;;;;8.91;77.96;95671.84;5075598;28;20200;-71
2021/05/06 07:18:04;;;;;;;5.63;2.10;;;;;;;8.86;79.65;95674.19;5077291;28;20340;-70
2021/05/06 07:20:30;;;;;;;4.50;2.10;;;;;;;8.92;80.63;95673.44;5076916;28;20235;-71
2021/05/06 07:22:56;;;;;;;7.67;2.03;;;;;;;8.97;79.08;95672.91;5080637;28;20203;-71
2021/05/06 07:25:23;;;;;;;4.87;2.10;;;;;;;8.98;78.95;95670.09;5079463;28;20232;-71
2021/05/06 07:27:49;;;;;;;3.93;1.10;;;;;;;8.88;77.16;95663.50;5080539;28;20276;-70
2021/05/06 07:30:16;;;;;;;5.60;1.60;;;;;;;8.99;77.26;95663.84;5079382;28;20698;-70
2021/05/06 07:32:44;;;;;;;6.60;1.77;;;;;;;9.12;77.00;95653.50;5080359;28;20576;-70
2021/05/06 07:35:10;;;;;;;7.77;2.03;;;;;;;9.27;75.31;95655.13;5079401;28;20200;-70
2021/05/06 07:37:36;;;;;;;4.13;1.70;;;;;;;9.48;72.33;95649.13;5079948;28;20200;-69
2021/05/06 07:40:03;;;;;;;6.90;1.67;;;;;;;9.44;72.27;95661.00;5080660;28;20246;-69
2021/05/06 07:42:30;;;;;;;4.00;1.73;;;;;;;9.56;72.18;95651.63;5079883;28;20328;-70
2021/05/06 07:44:56;;;;;;;7.97;2.23;;;;;;;9.61;70.96;95659.78;5080311;28;20265;-70
2021/05/06 07:47:22;;;;;;;7.03;2.33;;;;;;;9.56;71.22;95649.00;5079528;28;20208;-71
2021/05/06 07:49:49;;;;;;;7.67;1.73;;;;;;;9.62;69.54;95656.16;5081641;28;20700;-71
2021/05/06 07:52:18;;;;;;;6.60;1.70;;;;;;;9.70;70.77;95646.34;5079503;28;20287;-70
2021/05/06 07:54:44;;;;;;;6.03;2.20;;;;;;;9.84;70.41;95642.88;5079858;28;20200;-71
2021/05/06 07:57:10;;;;;;;5.80;1.90;;;;;;;9.99;70.16;95635.75;5079152;28;20203;-71
2021/05/06 07:59:37;;;;;;;11.03;2.30;;;;;;;10.27;69.36;95637.44;5080678;28;20782;-71
2021/05/06 08:02:03;;;;;;;6.00;1.80;;;;;;;10.32;66.74;95632.41;5079286;28;20196;-71
2021/05/06 08:04:30;;;;;;;7.23;1.63;;;;;;;10.51;67.02;95635.22;5080060;28;20203;-70
2021/05/06 08:06:56;;;;;;;6.20;1.60;;;;;;;10.62;66.63;95620.72;5078389;28;20294;-71
2021/05/06 08:09:23;;;;;;;5.73;1.70;;;;;;;10.85;66.35;95613.38;5079690;28;20220;-69
2021/05/06 08:11:52;;;;;;;6.87;1.90;;;;;;;10.96;66.06;95613.66;5079090;28;20268;-70
2021/05/06 08:14:17;;;;;;;8.97;1.83;;;;;;;11.19;65.49;95607.06;5079933;28;20303;-70
2021/05/06 08:16:44;;;;;;;6.23;2.00;;;;;;;11.50;65.15;95603.97;5078365;28;20204;-71
2021/05/06 08:19:10;;;;;;;3.57;1.60;;;;;;;11.72;66.47;95593.06;5079683;28;20227;-71
2021/05/06 08:21:36;;;;;;;5.07;1.75;;;;;;;11.73;62.87;95595.50;5077040;28;20719;-71
2021/05/06 08:24:03;;;;;;;6.37;1.63;;;;;;;11.40;60.88;95599.03;5079581;28;20206;-70
2021/05/06 08:26:29;;;;;;;9.30;1.60;;;;;;;11.00;62.53;95591.16;5078997;28;20204;-69
2021/05/06 08:28:56;;;;;;;5.90;1.50;;;;;;;11.02;64.58;95589.94;5079142;28;20292;-69
2021/05/06 08:31:22;;;;;;;6.03;1.70;;;;;;;11.03;63.99;95596.81;5078295;28;20228;-69
2021/05/06 08:33:48;;;;;;;6.33;1.60;;;;;;;11.10;64.19;95589.78;5079251;28;20208;-69
2021/05/06 08:36:14;;;;;;;5.80;1.57;;;;;;;11.16;64.06;95607.47;5079152;28;20226;-70
2021/05/06 08:38:40;;;;;;;5.83;1.67;;;;;;;11.23;64.68;95608.28;5078198;28;20760;-71
2021/05/06 08:41:07;;;;;;;9.97;1.90;;;;;;;11.31;64.40;95608.13;5079285;28;20223;-70
2021/05/06 08:43:36;;;;;;;5.13;1.60;;;;;;;11.25;61.55;95616.84;5079001;28;20195;-69
2021/05/06 08:46:03;;;;;;;7.57;1.80;;;;;;;11.12;61.91;95610.66;5078328;28;20207;-71
2021/05/06 08:48:30;;;;;;;5.53;1.77;;;;;;;11.22;62.79;95609.28;5078556;28;20272;-69
2021/05/06 08:50:57;;;;;;;6.83;1.40;;;;;;;11.20;62.88;95610.50;5079174;28;20203;-71
2021/05/06 08:53:25;;;;;;;8.47;1.90;;;;;;;11.39;62.75;95613.25;5078744;28;20203;-71
2021/05/06 08:55:53;;;;;;;6.20;1.60;;;;;;;11.40;63.10;95609.59;5078434;28;20214;-71
2021/05/06 08:58:18;;;;;;;5.67;1.63;;;;;;;11.33;63.29;95614.03;5078648;28;20235;-70
2021/05/06 09:00:44;;;;;;;6.93;2.10;;;;;;;11.35;62.95;95619.91;5079085;28;20328;-70
2021/05/06 09:03:10;;;;;;;4.10;1.63;;;;;;;11.15;64.41;95611.09;5078275;28;20204;-70
2021/05/06 09:06:18;;;;;;;7.23;2.07;;;;;;;11.17;63.00;95611.72;5077457;28;20265;-69
2021/05/06 09:08:46;;;;;;;5.53;1.80;;;;;;;11.22;62.51;95600.59;5075645;28;20513;-69
2021/05/06 09:11:13;;;;;;;6.93;1.60;;;;;;;11.08;62.13;95601.53;5078848;28;20200;-71
2021/05/06 09:13:39;;;;;;;6.13;1.80;;;;;;;11.13;62.69;95601.75;5078486;28;20204;-71
2021/05/06 09:16:06;;;;;;;8.53;1.90;;;;;;;11.23;61.93;95603.03;5077350;28;20261;-70
2021/05/06 09:18:37;;;;;;;6.47;1.50;;;;;;;11.13;61.69;95596.50;5078169;28;20654;-71
2021/05/06 09:21:04;;;;;;;7.27;2.13;;;;;;;11.26;62.92;95592.06;5075117;28;20220;-70
2021/05/06 09:23:30;;;;;;;5.73;1.73;;;;;;;11.15;61.63;95589.19;5078030;28;20210;-70
2021/05/06 09:26:01;;;;;;;6.70;1.70;;;;;;;11.38;62.02;95594.97;5077486;28;20204;-71
2021/05/06 09:28:31;;;;;;;6.53;1.83;;;;;;;11.31;60.84;95594.94;5077683;28;20214;-71
2021/05/06 09:30:59;;;;;;;9.17;1.90;;;;;;;11.34;61.80;95594.56;5077663;28;20200;-71
2021/05/06 09:33:30;;;;;;;6.40;1.70;;;;;;;11.34;62.67;95591.94;5078338;28;20207;-70
2021/05/06 09:35:57;;;;;;;13.53;1.77;;;;;;;11.47;64.13;95599.06;5076771;28;20203;-71
2021/05/06 09:38:28;;;;;;;14.68;2.47;;;;;;;11.49;61.63;95582.00;5078289;28;20196;-71
2021/05/06 09:40:57;;;;;;;6.57;2.00;;;;;;;11.30;61.55;95577.50;5077678;28;20231;-71
2021/05/06 09:43:28;;;;;;;5.83;1.97;;;;;;;11.24;62.77;95588.84;5077296;28;20203;-71
2021/05/06 09:45:54;;;;;;;7.53;2.10;;;;;;;11.18;61.15;95589.59;5076228;28;20581;-69
2021/05/06 09:48:22;;;;;;;8.00;1.80;;;;;;;11.19;62.34;95596.53;5078293;28;20204;-71
2021/05/06 09:50:50;;;;;;;5.03;1.50;;;;;;;11.12;62.34;95585.09;5077457;28;20307;-70
2021/05/06 09:53:20;;;;;;;6.63;1.77;;;;;;;11.17;62.02;95585.34;5077740;28;20206;-70
2021/05/06 09:55:47;;;;;;;6.77;2.00;;;;;;;11.24;63.18;95582.72;5076724;28;20237;-70
2021/05/06 09:58:18;;;;;;;4.10;1.63;;;;;;;11.20;61.88;95584.13;5078313;28;20196;-71
2021/05/06 10:00:46;;;;;;;6.90;1.70;;;;;;;11.00;62.44;95589.31;5076996;28;21085;-69
2021/05/06 10:03:14;;;;;;;4.17;1.70;;;;;;;11.01;62.65;95592.78;5077488;28;20212;-70
2021/05/06 10:05:41;;;;;;;7.03;2.10;;;;;;;10.93;63.35;95591.13;5076575;28;20269;-70
2021/05/06 10:08:08;;;;;;;6.20;1.50;;;;;;;10.75;62.70;95597.88;5076706;28;20200;-69
2021/05/06 10:10:35;;;;;;;8.07;1.80;;;;;;;10.75;63.24;95589.97;5077334;28;20712;-71
2021/05/06 10:13:03;;;;;;;7.70;2.40;;;;;;;10.72;63.90;95584.31;5077494;28;20212;-71
2021/05/06 10:15:30;;;;;;;7.50;1.90;;;;;;;10.62;65.10;95592.53;5076440;28;20203;-70
2021/05/06 10:17:57;;;;;;;6.53;1.90;;;;;;;10.66;64.23;95587.69;5077162;28;20204;-71
2021/05/06 10:20:25;;;;;;;5.10;1.73;;;;;;;10.67;65.32;95589.34;5077572;28;20269;-70
2021/05/06 10:22:51;;;;;;;3.97;1.60;;;;;;;10.60;65.53;95586.66;5076855;28;20636;-72
2021/05/06 10:25:20;;;;;;;11.30;1.97;;;;;;;10.73;65.64;95578.00;5076440;28;21005;-71
2021/05/06 10:27:46;;;;;;;7.23;2.00;;;;;;;10.66;65.88;95579.81;5077173;28;20324;-70
2021/05/06 10:30:14;;;;;;;5.00;2.20;;;;;;;10.64;64.89;95573.91;5077663;28;20230;-70
2021/05/06 10:32:41;;;;;;;6.07;1.90;;;;;;;10.56;66.09;95582.75;5076387;28;20208;-69
2021/05/06 10:35:11;;;;;;;4.07;1.17;;;;;;;10.54;66.14;95583.97;5076211;28;20568;-70
2021/05/06 10:37:39;;;;;;;3.57;1.83;;;;;;;10.51;66.93;95576.44;5076345;28;20199;-69
2021/05/06 10:40:33;;;;;;;6.87;1.80;;;;;;;10.49;68.09;95583.75;5077278;28;20227;-70
2021/05/06 10:43:23;;;;;;;4.20;1.70;;;;;;;10.50;68.66;95580.06;5077297;28;20320;-68
2021/05/06 10:46:00;;;;;;;5.23;1.63;;;;;;;10.42;68.80;95588.13;5076672;28;20264;-70
2021/05/06 10:48:59;;;;;;;6.07;2.43;;;;;;;10.51;70.56;95584.34;5076925;28;21123;-69
2021/05/06 10:51:40;;;;;;;10.37;1.77;;;;;;;10.43;71.57;95593.19;5077014;28;21431;-68
2021/05/06 10:54:31;;;;;;;3.40;1.67;;;;;;;10.36;73.35;95589.72;5076783;28;20570;-70
2021/05/06 10:56:58;;;;;;;5.03;2.00;;;;;;;10.36;73.17;95586.25;5080254;28;20204;-69
2021/05/06 10:59:26;;;;;;;8.00;1.80;;;;;;;10.32;74.40;95589.47;5080604;28;20219;-70
2021/05/06 11:01:52;;;;;;;8.17;1.60;;;;;;;10.24;76.73;95579.88;5080642;28;21095;-68
2021/05/06 11:04:34;;;;;;;6.87;1.60;;;;;;;10.24;77.42;95585.16;5080663;28;20235;-68
2021/05/06 11:07:12;;;;;;;4.73;1.60;;;;;;;10.27;79.94;95584.75;5080278;28;20685;-68
2021/05/06 11:09:54;;;;;;;8.00;2.00;;;;;;;10.25;82.39;95584.16;5080841;28;20278;-68
2021/05/06 11:12:28;;;;;;;6.07;2.13;;;;;;;10.27;81.95;95587.41;5080253;28;20294;-68
2021/05/06 11:15:29;;;;;;;5.77;1.93;;;;;;;9.97;80.96;95588.56;5080981;28;20199;-69
2021/05/06 11:17:56;;;;;;;6.33;2.33;;;;;;;10.03;83.48;95577.28;5080414;28;20204;-68
2021/05/06 11:20:47;;;;;;;3.50;2.20;;;;;;;10.02;84.79;95580.94;5080533;28;20276;-69
2021/05/06 11:23:36;;;;;;;7.67;1.93;;;;;;;10.02;86.14;95573.03;5077056;28;20200;-68
2021/05/06 11:26:22;;;;;;;9.50;2.57;;;;;;;10.21;89.94;95569.75;5079384;28;20207;-69
2021/05/06 11:28:50;;;;;;;4.47;2.13;;;;;;;10.11;88.88;95566.63;5080079;28;20234;-69
2021/05/06 11:31:37;;;;;;;5.30;2.10;;;;;;;10.12;88.91;95567.44;5080245;28;20642;-71
2021/05/06 11:34:35;;;;;;;6.00;2.50;;;;;;;10.03;89.95;95558.03;5080137;28;20196;-71
2021/05/06 11:37:27;;;;;;;7.03;2.83;;;;;;;9.82;93.55;95558.84;5077811;28;20670;-69
2021/05/06 11:39:56;;;;;;;6.30;2.20;;;;;;;9.79;92.15;95559.22;5080219;28;20273;-70
2021/05/06 11:42:24;;;;;;;5.60;3.23;;;;;;;9.82;91.71;95563.28;5080717;28;20200;-69
2021/05/06 11:45:27;;;;;;;6.93;3.20;;;;;;;10.02;95.02;95546.72;5080078;28;20207;-70
2021/05/06 11:47:55;;;;;;;6.50;2.70;;;;;;;10.13;95.17;95551.47;5080202;28;20218;-69
2021/05/06 11:50:31;;;;;;;7.50;2.70;;;;;;;10.18;91.81;95540.34;5080043;28;20226;-70
2021/05/06 11:52:59;;;;;;;6.30;2.40;;;;;;;10.18;90.55;95543.78;5079486;28;20299;-70
2021/05/06 11:55:28;;;;;;;6.47;2.40;;;;;;;10.23;90.37;95532.69;5079184;28;20200;-71
2021/05/06 11:57:54;;;;;;;7.30;2.40;;;;;;;10.35;92.20;95534.63;5080156;28;20245;-70
2021/05/06 12:00:25;;;;;;;6.57;2.50;;;;;;;10.29;92.83;95535.38;5079510;28;20938;-70
2021/05/06 12:02:55;;;;;;;4.67;2.70;;;;;;;9.99;96.73;95519.94;5080498;28;20207;-70
2021/05/06 12:05:23;;;;;;;5.33;2.70;;;;;;;10.11;97.95;95524.50;5079227;28;20195;-70
2021/05/06 12:08:01;;;;;;;6.23;3.13;;;;;;;10.20;99.72;95522.56;5079522;28;20265;-69
2021/05/06 12:10:28;;;;;;;7.43;2.87;;;;;;;10.16;99.67;95519.47;5079261;28;20776;-69
2021/05/06 12:13:01;;;;;;;5.53;2.27;;;;;;;10.08;96.62;95508.28;5079985;28;20212;-70
2021/05/06 12:15:27;;;;;;;4.90;2.50;;;;;;;9.93;95.38;95513.59;5078212;28;20253;-68
2021/05/06 12:18:21;;;;;;;6.80;2.93;;;;;;;9.63;98.69;95511.31;5080051;28;20207;-68
2021/05/06 12:20:57;;;;;;;5.83;3.03;;;;;;;9.72;100.00;95511.00;5076548;28;20819;-70
2021/05/06 12:23:24;;;;;;;7.47;3.50;;;;;;;9.61;100.00;95505.44;5079279;28;20232;-70
2021/05/06 12:25:52;;;;;;;7.67;3.07;;;;;;;9.68;100.00;95496.56;5078428;28;20379;-69
2021/05/06 12:28:18;;;;;;;7.80;3.10;;;;;;;9.68;99.81;95494.97;5079773;28;20208;-70
2021/05/06 12:30:45;;;;;;;5.93;2.80;;;;;;;9.39;100.00;95501.16;5079024;28;20216;-70
2021/05/06 12:33:11;;;;;;;8.03;3.23;;;;;;;9.49;100.00;95498.22;5079539;28;20195;-71
2021/05/06 12:35:51;;;;;;;6.50;3.00;;;;;;;9.57;100.00;95495.47;5078726;28;20204;-70
2021/05/06 12:38:18;;;;;;;12.20;4.17;;;;;;;9.46;100.00;95490.72;5079115;28;20200;-71
2021/05/06 12:40:45;;;;;;;8.43;3.50;;;;;;;9.61;100.00;95488.81;5079030;28;20223;-70
2021/05/06 12:43:27;;;;;;;9.50;4.20;;;;;;;9.65;100.00;95484.81;5079730;28;21094;-70
2021/05/06 12:46:01;;;;;;;10.83;3.43;;;;;;;9.23;100.00;95474.31;5078213;28;20207;-70
2021/05/06 12:48:38;;;;;;;7.83;3.40;;;;;;;9.19;100.00;95486.22;5078747;28;20238;-70
2021/05/06 12:51:05;;;;;;;7.93;2.80;;;;;;;9.17;100.00;95475.06;5079729;28;20215;-70
2021/05/06 12:53:31;;;;;;;9.20;3.60;;;;;;;9.19;100.00;95470.44;5078611;28;20204;-71
2021/05/06 12:55:57;;;;;;;8.43;2.90;;;;;;;9.16;100.00;95463.75;5077961;28;20303;-70
2021/05/06 12:58:27;;;;;;;6.53;3.00;;;;;;;9.05;100.00;95460.78;5078316;28;20215;-70
2021/05/06 13:01:12;;;;;;;9.83;3.20;;;;;;;9.10;100.00;95459.22;5078376;28;20251;-68
2021/05/06 13:03:42;;;;;;;7.37;3.13;;;;;;;9.11;100.00;95454.78;5077913;28;20208;-68
2021/05/06 13:06:09;;;;;;;8.90;3.90;;;;;;;9.11;100.00;95446.88;5077576;28;20227;-68
2021/05/06 13:08:36;;;;;;;10.83;3.90;;;;;;;9.14;100.00;95441.28;5078673;28;20208;-70
2021/05/06 13:11:03;;;;;;;10.97;3.67;;;;;;;9.04;100.00;95435.50;5078323;28;20192;-71
2021/05/06 13:13:39;;;;;;;8.53;3.10;;;;;;;8.93;100.00;95430.75;5078432;28;20216;-69
2021/05/06 13:16:05;;;;;;;7.17;4.00;;;;;;;8.87;100.00;95430.66;5077755;28;20199;-70
2021/05/06 13:18:32;;;;;;;8.30;3.50;;;;;;;8.84;100.00;95434.47;5077571;28;20212;-70
2021/05/06 13:20:58;;;;;;;11.23;3.60;;;;;;;9.00;100.00;95420.28;5075412;28;20228;-68
2021/05/06 13:23:28;;;;;;;6.07;3.10;;;;;;;8.91;100.00;95426.66;5077790;28;20204;-70
2021/05/06 13:25:56;;;;;;;8.50;3.63;;;;;;;8.99;100.00;95418.69;5077437;28;20318;-70
2021/05/06 13:28:42;;;;;;;12.33;4.40;;;;;;;9.03;100.00;95414.69;5077880;28;20230;-69
2021/05/06 13:31:11;;;;;;;8.73;3.93;;;;;;;9.04;100.00;95411.88;5078236;28;20227;-68
2021/05/06 13:33:38;;;;;;;8.60;4.07;;;;;;;9.23;100.00;95400.72;5077693;28;20662;-69
2021/05/06 13:36:06;;;;;;;11.70;4.27;;;;;;;9.20;100.00;95391.41;5077516;28;20234;-71
2021/05/06 13:38:52;;;;;;;7.60;3.97;;;;;;;9.21;100.00;95397.47;5077516;28;20323;-69
2021/05/06 13:41:20;;;;;;;7.70;3.60;;;;;;;9.16;100.00;95394.59;5077905;28;20219;-70
2021/05/06 13:43:47;;;;;;;7.83;3.50;;;;;;;9.00;100.00;95391.38;5077608;28;20203;-68
2021/05/06 13:46:14;;;;;;;7.47;3.43;;;;;;;9.06;100.00;95383.56;5078048;28;20575;-70
2021/05/06 13:48:40;;;;;;;13.83;4.40;;;;;;;9.05;100.00;95381.97;5077403;28;20208;-70
2021/05/06 13:51:09;;;;;;;7.63;2.80;;;;;;;8.89;100.00;95378.78;5077599;28;20714;-70
2021/05/06 13:53:35;;;;;;;7.20;3.17;;;;;;;8.85;100.00;95375.69;5077759;28;20278;-71
2021/05/06 13:56:01;;;;;;;8.27;3.47;;;;;;;8.96;100.00;95384.88;5077707;28;20654;-71
2021/05/06 13:58:27;;;;;;;9.80;3.87;;;;;;;8.94;100.00;95373.78;5076974;28;20245;-68
2021/05/06 14:00:53;;;;;;;9.23;4.20;;;;;;;8.87;100.00;95373.72;5077602;28;20219;-71
2021/05/06 14:03:19;;;;;;;7.63;4.13;;;;;;;8.80;100.00;95364.13;5077271;28;20200;-70
2021/05/06 14:05:45;;;;;;;9.30;4.50;;;;;;;8.80;100.00;95372.81;5077071;28;20200;-69
2021/05/06 14:08:14;;;;;;;13.40;5.07;;;;;;;8.87;100.00;95365.81;5076514;28;20199;-70
2021/05/06 14:10:40;;;;;;;13.23;5.57;;;;;;;8.95;100.00;95370.13;5077415;28;20699;-70
2021/05/06 14:13:06;;;;;;;16.87;5.13;;;;;;;8.80;100.00;95364.13;5077256;28;20204;-68
2021/05/06 14:15:32;;;;;;;5.43;3.07;;;;;;;8.45;100.00;95372.81;5073857;28;20210;-70
2021/05/06 14:17:59;;;;;;;13.57;4.13;;;;;;;8.34;100.00;95368.06;5076697;28;20298;-68