Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:05;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5101745;28;19934;-71
2024/01/11 00:02:30;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5084709;28;20010;-71
2024/01/11 00:04:56;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5082780;28;19934;-72
2024/01/11 00:07:21;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5101158;28;19970;-71
2024/01/11 00:09:46;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5098972;28;19932;-71
2024/01/11 00:12:11;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5101483;28;19927;-70
2024/01/11 00:14:36;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5089913;28;19927;-72
2024/01/11 00:17:02;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5107465;28;19972;-71
2024/01/11 00:19:27;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5101405;28;20026;-71
2024/01/11 00:21:52;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5101844;28;19942;-71
2024/01/11 00:24:18;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5107257;28;20044;-71
2024/01/11 00:26:43;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5104781;28;19935;-71
2024/01/11 00:29:08;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5100045;28;19920;-71
2024/01/11 00:31:34;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5101051;28;19919;-72
2024/01/11 00:33:59;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5084332;28;20014;-71
2024/01/11 00:36:24;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5080154;28;19920;-71
2024/01/11 00:38:49;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5099823;28;20457;-71
2024/01/11 00:41:15;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5094303;28;19959;-72
2024/01/11 00:43:40;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5102371;28;19934;-71
2024/01/11 00:46:05;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5081941;28;19920;-71
2024/01/11 00:48:30;;;;;;;;;;;;;;;-140.72;0.00;52539.00;5102458;28;19980;-71
2024/01/11 00:50:55;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5096850;28;20402;-71
2024/01/11 00:53:21;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5099178;28;20361;-71
2024/01/11 00:55:46;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5100710;28;19919;-71
2024/01/11 00:58:11;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5098820;28;19927;-71
2024/01/11 01:00:36;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5100463;28;19919;-71
2024/01/11 01:03:02;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5101499;28;20377;-71
2024/01/11 01:05:27;;;;;;;;;;;;;;;-140.72;0.00;52543.03;5074774;28;19970;-71
2024/01/11 01:07:53;;;;;;;;;;;;;;;-140.72;0.00;52551.16;5097911;28;19973;-71
2024/01/11 01:10:18;;;;;;;;;;;;;;;-140.72;0.00;52530.88;5099509;28;19976;-72
2024/01/11 01:12:43;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5098723;28;19920;-71
2024/01/11 01:15:08;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5075062;28;20282;-71
2024/01/11 01:17:34;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5097632;28;19928;-71
2024/01/11 01:19:59;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5083674;28;19927;-71
2024/01/11 01:22:24;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5093860;28;19928;-71
2024/01/11 01:24:49;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5081125;28;19959;-72
2024/01/11 01:27:15;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5101731;28;20472;-71
2024/01/11 01:29:41;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5083310;28;19981;-71
2024/01/11 01:32:06;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5093954;28;19920;-71
2024/01/11 01:34:31;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5099762;28;20014;-71
2024/01/11 01:36:56;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5097049;28;19924;-72
2024/01/11 01:39:22;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5099055;28;19920;-71
2024/01/11 01:41:47;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5095320;28;19928;-71
2024/01/11 01:44:12;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5099322;28;19920;-71
2024/01/11 01:46:38;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5101155;28;20273;-71
2024/01/11 01:49:04;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5096673;28;19920;-72
2024/01/11 01:51:31;;;;;;;;;;;;;;;-140.72;0.00;52510.59;5082957;28;20042;-71
2024/01/11 01:53:57;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5098209;28;19920;-71
2024/01/11 01:56:22;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5109665;28;20000;-72
2024/01/11 01:58:50;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5107312;28;19928;-70
2024/01/11 02:01:15;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5100795;28;20290;-71
2024/01/11 02:03:41;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5095622;28;19919;-71
2024/01/11 02:06:06;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5104687;28;20361;-70
2024/01/11 02:08:32;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5083904;28;20015;-70
2024/01/11 02:10:59;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5101872;28;20381;-71
2024/01/11 02:13:24;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5097344;28;20002;-71
2024/01/11 02:15:49;;;;;;;;;;;;;;;-140.72;0.00;52551.16;5097910;28;20073;-71
2024/01/11 02:18:15;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5093716;28;20239;-71
2024/01/11 02:20:40;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5097270;28;20279;-71
2024/01/11 02:23:07;;;;;;;;;;;;;;;-140.72;0.00;52510.59;5099497;28;19935;-71
2024/01/11 02:25:33;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5087501;28;19991;-71
2024/01/11 02:27:58;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5097532;28;19927;-72
2024/01/11 02:30:23;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5083368;28;20298;-71
2024/01/11 02:32:50;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5096781;28;19928;-71
2024/01/11 02:35:15;;;;;;;;;;;;;;;-140.72;0.00;52539.00;5099283;28;19920;-71
2024/01/11 02:37:40;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5100624;28;19919;-71
2024/01/11 02:40:07;;;;;;;;;;;;;;;-140.72;0.00;52514.63;5102595;28;19926;-71
2024/01/11 02:42:32;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5085129;28;19920;-71
2024/01/11 02:44:58;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5099299;28;20377;-71
2024/01/11 02:47:23;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5102033;28;19920;-71
2024/01/11 02:49:48;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5103712;28;19947;-72
2024/01/11 02:52:13;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5101925;28;20380;-71
2024/01/11 02:54:39;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5103610;28;20017;-71
2024/01/11 02:57:04;;;;;;;;;;;;;;;-140.72;0.00;52539.00;5086824;28;19931;-71
2024/01/11 02:59:29;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5105231;28;19943;-71
2024/01/11 03:01:54;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5101695;28;19925;-71
2024/01/11 03:04:20;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5085834;28;19927;-71
2024/01/11 03:06:45;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5102100;28;19920;-71
2024/01/11 03:09:11;;;;;;;;;;;;;;;-140.72;0.00;52563.34;5099170;28;19928;-71
2024/01/11 03:11:37;;;;;;;;;;;;;;;-140.72;0.00;52522.75;5097966;28;19926;-72
2024/01/11 03:14:02;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5102895;28;19920;-72
2024/01/11 03:16:28;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5101379;28;19924;-73
2024/01/11 03:18:53;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5085434;28;19926;-71
2024/01/11 03:21:18;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5081779;28;19965;-71
2024/01/11 03:23:43;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5105078;28;19951;-71
2024/01/11 03:26:13;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5101663;28;19920;-71
2024/01/11 03:28:38;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5101040;28;20401;-71
2024/01/11 03:31:03;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5084621;28;19920;-71
2024/01/11 03:33:29;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5082571;28;20392;-71
2024/01/11 03:35:54;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5100580;28;20396;-71
2024/01/11 03:38:19;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5105164;28;20381;-71
2024/01/11 03:40:44;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5099147;28;20023;-71
2024/01/11 03:43:09;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5085724;28;20010;-71
2024/01/11 03:45:35;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5090398;28;19991;-71
2024/01/11 03:48:00;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5104902;28;19988;-71
2024/01/11 03:50:25;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5105638;28;19926;-70
2024/01/11 03:52:50;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5102866;28;19927;-71
2024/01/11 03:55:16;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5103096;28;19920;-71
2024/01/11 03:57:42;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5099625;28;19983;-71
2024/01/11 04:00:07;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5100783;28;20010;-71
2024/01/11 04:02:32;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5085091;28;20373;-71
2024/01/11 04:04:57;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5101671;28;20369;-71
2024/01/11 04:07:23;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5102286;28;20018;-71
2024/01/11 04:09:49;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5082012;28;20296;-71
2024/01/11 04:12:14;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5102271;28;19920;-71
2024/01/11 04:14:40;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5099962;28;20361;-71
2024/01/11 04:17:05;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5098545;28;19920;-70
2024/01/11 04:19:30;;;;;;;;;;;;;;;-140.72;0.00;52599.88;5096062;28;20014;-71
2024/01/11 04:21:55;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5102514;28;19972;-71
2024/01/11 04:24:21;;;;;;;;;;;;;;;-140.72;0.00;52563.34;5100642;28;19970;-72
2024/01/11 04:26:46;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5084291;28;19920;-71
2024/01/11 04:29:11;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5099367;28;19919;-72
2024/01/11 04:31:36;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5098151;28;19920;-72
2024/01/11 04:34:01;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5099589;28;19924;-72
2024/01/11 04:36:27;;;;;;;;;;;;;;;-140.72;0.00;52599.88;5101022;28;20035;-72
2024/01/11 04:38:52;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5081423;28;19928;-71
2024/01/11 04:41:17;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5086469;28;19959;-71
2024/01/11 04:43:43;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5078834;28;20006;-72
2024/01/11 04:46:19;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5101971;28;19931;-71
2024/01/11 04:48:45;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5097063;28;20384;-71
2024/01/11 04:51:10;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5103301;28;19920;-70
2024/01/11 04:53:39;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5097212;28;20360;-71
2024/01/11 04:56:06;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5081305;28;19920;-71
2024/01/11 04:58:31;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5080892;28;19920;-71
2024/01/11 05:00:56;;;;;;;;;;;;;;;-140.72;0.00;52563.34;5080603;28;19924;-72
2024/01/11 05:03:21;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5080339;28;20353;-71
2024/01/11 05:05:47;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5095649;28;20365;-71
2024/01/11 05:08:12;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5080235;28;20018;-70
2024/01/11 05:10:37;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5078635;28;20016;-70
2024/01/11 05:13:02;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5082890;28;19916;-71
2024/01/11 05:15:27;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5055789;28;20298;-71
2024/01/11 05:17:54;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5056536;28;19920;-72
2024/01/11 05:20:20;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5063372;28;19923;-74
2024/01/11 05:22:45;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5073077;28;20286;-72
2024/01/11 05:25:10;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5072010;28;19924;-71
2024/01/11 05:27:35;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5086010;28;19935;-70
2024/01/11 05:30:00;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5082154;28;19927;-70
2024/01/11 05:32:26;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5081987;28;20007;-71
2024/01/11 05:34:51;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5083865;28;20023;-71
2024/01/11 05:37:16;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5077492;28;19955;-71
2024/01/11 05:39:41;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5081529;28;19959;-71
2024/01/11 05:42:06;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5077239;28;20386;-71
2024/01/11 05:44:32;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5079721;28;19921;-71
2024/01/11 05:46:57;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5075376;28;19931;-71
2024/01/11 05:49:22;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5079113;28;19920;-71
2024/01/11 05:51:48;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5078207;28;19920;-71
2024/01/11 05:54:13;;;;;;;;;;;;;;;-140.72;0.00;52644.50;5083323;28;19927;-71
2024/01/11 05:56:38;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5092163;28;19950;-71
2024/01/11 05:59:04;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5084084;28;19954;-70
2024/01/11 06:01:29;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5097873;28;19931;-72
2024/01/11 06:03:55;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5100025;28;19924;-76
2024/01/11 06:06:20;;;;;;;;;;;;;;;-140.72;0.00;52563.34;5081314;28;20035;-71
2024/01/11 06:08:45;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5098122;28;19959;-71
2024/01/11 06:11:10;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5099558;28;19974;-71
2024/01/11 06:13:36;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5105254;28;19926;-71
2024/01/11 06:16:01;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5101554;28;20015;-71
2024/01/11 06:18:26;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5105783;28;19990;-72
2024/01/11 06:20:51;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5110845;28;20300;-71
2024/01/11 06:23:18;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5104688;28;20323;-71
2024/01/11 06:25:43;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5103501;28;20397;-71
2024/01/11 06:28:09;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5087422;28;19964;-76
2024/01/11 06:30:34;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5108220;28;20106;-71
2024/01/11 06:33:00;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5108670;28;20377;-71
2024/01/11 06:35:25;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5108380;28;19920;-71
2024/01/11 06:37:50;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5107541;28;19973;-71
2024/01/11 06:40:15;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5106470;28;19926;-71
2024/01/11 06:42:41;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5087845;28;19920;-71
2024/01/11 06:45:06;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5107757;28;19966;-71
2024/01/11 06:47:31;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5105854;28;20392;-71
2024/01/11 06:49:57;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5104482;28;19931;-71
2024/01/11 06:52:22;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5100026;28;19920;-71
2024/01/11 06:54:47;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5107742;28;20246;-71
2024/01/11 06:57:12;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5104305;28;20300;-71
2024/01/11 06:59:37;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5083377;28;19923;-72
2024/01/11 07:02:03;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5077579;28;19916;-72
2024/01/11 07:04:29;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5085448;28;19921;-70
2024/01/11 07:06:56;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5103011;28;20211;-72
2024/01/11 07:09:21;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5108222;28;19924;-73
2024/01/11 07:11:46;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5111195;28;19919;-75
2024/01/11 07:14:11;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5080719;28;19920;-74
2024/01/11 07:16:36;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5103319;28;19923;-71
2024/01/11 07:19:02;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5088245;28;19965;-71
2024/01/11 07:21:31;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5100343;28;19924;-72
2024/01/11 07:23:56;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5084454;28;19920;-71
2024/01/11 07:26:22;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5092902;28;19927;-71
2024/01/11 07:28:48;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5094533;28;19927;-72
2024/01/11 07:31:13;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5108831;28;20318;-72
2024/01/11 07:33:38;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5100002;28;20057;-72
2024/01/11 07:36:05;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5100516;28;19981;-71
2024/01/11 07:38:30;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5094365;28;20014;-71
2024/01/11 07:40:55;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5092600;28;20018;-71
2024/01/11 07:43:21;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5092084;28;20019;-71
2024/01/11 07:45:46;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5095198;28;20038;-72
2024/01/11 07:48:11;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5084497;28;20452;-72
2024/01/11 07:50:37;;;;;;;;;;;;;;;-140.72;0.00;52539.00;5109781;28;19977;-71
2024/01/11 07:53:02;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5098777;28;20334;-71
2024/01/11 07:55:27;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5088741;28;19932;-71
2024/01/11 07:57:52;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5099527;28;19920;-71
2024/01/11 08:00:18;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5094261;28;19916;-71
2024/01/11 08:02:43;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5088939;28;19920;-72
2024/01/11 08:05:08;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5082783;28;19923;-72
2024/01/11 08:07:34;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5102103;28;19915;-71
2024/01/11 08:09:59;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5093339;28;19916;-71
2024/01/11 08:12:24;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5094332;28;19927;-71
2024/01/11 08:14:50;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5082911;28;19920;-71
2024/01/11 08:17:15;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5091220;28;19916;-71
2024/01/11 08:19:42;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5075766;28;19963;-71
2024/01/11 08:22:07;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5060133;28;20384;-71
2024/01/11 08:24:34;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5080482;28;19924;-71
2024/01/11 08:27:00;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5085715;28;20019;-71
2024/01/11 08:29:25;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5091375;28;20018;-71
2024/01/11 08:31:51;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5092855;28;19973;-71
2024/01/11 08:34:16;;;;;;;;;;;;;;;-140.72;0.00;52551.16;5102181;28;20416;-71
2024/01/11 08:36:41;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5102288;28;19974;-71
2024/01/11 08:39:08;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5086845;28;19973;-71
2024/01/11 08:41:34;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5095127;28;19920;-72
2024/01/11 08:43:59;;;;;;;;;;;;;;;-140.72;0.00;52539.00;5092693;28;19931;-72
2024/01/11 08:46:25;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5117206;28;19926;-72
2024/01/11 08:48:51;;;;;;;;;;;;;;;-140.72;0.00;52486.22;5091919;28;20318;-72
2024/01/11 08:51:16;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5099159;28;19923;-71
2024/01/11 08:53:41;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5090074;28;19924;-71
2024/01/11 08:56:06;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5088685;28;19924;-71
2024/01/11 08:58:34;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5092841;28;19916;-71
2024/01/11 09:00:59;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5087814;28;19916;-71
2024/01/11 09:03:24;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5087793;28;20728;-71
2024/01/11 09:05:50;;;;;;;;;;;;;;;-140.72;0.00;52518.69;5095278;28;19924;-71
2024/01/11 09:08:15;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5085430;28;20354;-72
2024/01/11 09:10:41;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5093125;28;19951;-72
2024/01/11 09:13:06;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5089909;28;20019;-71
2024/01/11 09:15:32;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5095155;28;19916;-71
2024/01/11 09:18:00;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5096816;28;19919;-71
2024/01/11 09:20:25;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5088245;28;20278;-71
2024/01/11 09:22:50;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5088297;28;19931;-71
2024/01/11 09:25:15;;;;;;;;;;;;;;;-140.72;0.00;52543.03;5092670;28;19916;-70
2024/01/11 09:27:40;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5092633;28;19916;-71
2024/01/11 09:30:06;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5091989;28;19961;-71
2024/01/11 09:32:31;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5091324;28;19931;-71
2024/01/11 09:34:56;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5084673;28;19924;-71
2024/01/11 09:37:22;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5091749;28;19916;-71
2024/01/11 09:39:47;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5092648;28;19974;-71
2024/01/11 09:42:12;;;;;;;;;;;;;;;-140.72;0.00;52530.88;5089883;28;19928;-71
2024/01/11 09:44:40;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5091876;28;20397;-71
2024/01/11 09:47:07;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5086627;28;19920;-71
2024/01/11 09:49:33;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5100310;28;19954;-71
2024/01/11 09:52:01;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5089493;28;20350;-72
2024/01/11 09:54:26;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5089980;28;20370;-71
2024/01/11 09:56:53;;;;;;;;;;;;;;;-140.72;0.00;52494.34;5087576;28;19916;-72
2024/01/11 09:59:19;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5097688;28;20408;-72
2024/01/11 10:01:45;;;;;;;;;;;;;;;-140.72;0.00;52455.78;5088960;28;19916;-71
2024/01/11 10:04:12;;;;;;;;;;;;;;;-140.72;0.00;52484.19;5100640;28;19927;-72
2024/01/11 10:06:38;;;;;;;;;;;;;;;-140.72;0.00;52476.09;5096788;28;19920;-72
2024/01/11 10:09:03;;;;;;;;;;;;;;;-140.72;0.00;52490.28;5085463;28;19928;-72
2024/01/11 10:11:29;;;;;;;;;;;;;;;-140.72;0.00;52484.19;5093284;28;19925;-72
2024/01/11 10:13:58;;;;;;;;;;;;;;;-140.72;0.00;52467.97;5089217;28;20409;-72
2024/01/11 10:16:24;;;;;;;;;;;;;;;-140.72;0.00;52488.25;5091045;28;19924;-72
2024/01/11 10:18:49;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5092330;28;20370;-71
2024/01/11 10:21:14;;;;;;;;;;;;;;;-140.72;0.00;52429.41;5096176;28;19969;-72
2024/01/11 10:23:40;;;;;;;;;;;;;;;-140.72;0.00;52490.28;5086612;28;20362;-72
2024/01/11 10:26:07;;;;;;;;;;;;;;;-140.72;0.00;52447.69;5088663;28;19917;-71
2024/01/11 10:28:36;;;;;;;;;;;;;;;-140.72;0.00;52459.84;5103925;28;19967;-72
2024/01/11 10:31:01;;;;;;;;;;;;;;;-140.72;0.00;52484.19;5100091;28;19951;-72
2024/01/11 10:33:26;;;;;;;;;;;;;;;-140.72;0.00;52453.75;5092810;28;19939;-72
2024/01/11 10:35:51;;;;;;;;;;;;;;;-140.72;0.00;52461.88;5088267;28;19916;-72
2024/01/11 10:38:17;;;;;;;;;;;;;;;-140.72;0.00;52451.72;5093055;28;19920;-72
2024/01/11 10:40:44;;;;;;;;;;;;;;;-140.72;0.00;52467.97;5084279;28;20246;-72
2024/01/11 10:43:13;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5104403;28;19916;-71
2024/01/11 10:45:38;;;;;;;;;;;;;;;-140.72;0.00;52427.38;5087910;28;20349;-71
2024/01/11 10:48:07;;;;;;;;;;;;;;;-140.72;0.00;52467.97;5092494;28;19936;-70
2024/01/11 10:50:39;;;;;;;;;;;;;;;-140.72;0.00;52472.03;5098380;28;20288;-70
2024/01/11 10:53:24;;;;;;;;;;;;;;;-140.72;0.00;52455.78;5089889;28;20307;-70
2024/01/11 10:55:50;;;;;;;;;;;;;;;-140.72;0.00;52484.19;5085628;28;19920;-72
2024/01/11 10:58:15;;;;;;;;;;;;;;;-140.72;0.00;52451.72;5094161;28;19979;-71
2024/01/11 11:00:40;;;;;;;;;;;;;;;-140.72;0.00;52467.97;5099832;28;19916;-71
2024/01/11 11:03:06;;;;;;;;;;;;;;;-140.72;0.00;52453.75;5109111;28;20019;-71
2024/01/11 11:05:35;;;;;;;;;;;;;;;-140.72;0.00;52480.16;5102671;28;20018;-72
2024/01/11 11:08:02;;;;;;;;;;;;;;;-140.72;0.00;52451.72;5097209;28;19923;-72
2024/01/11 11:10:31;;;;;;;;;;;;;;;-140.72;0.00;52398.97;5091722;28;19927;-73
2024/01/11 11:12:59;;;;;;;;;;;;;;;-140.72;0.00;52465.94;5089022;28;19927;-70
2024/01/11 11:15:26;;;;;;;;;;;;;;;-140.72;0.00;52429.41;5085967;28;20350;-71
2024/01/11 11:17:52;;;;;;;;;;;;;;;-140.72;0.00;52476.09;5089024;28;19928;-71
2024/01/11 11:20:18;;;;;;;;;;;;;;;-140.72;0.00;52453.75;5095951;28;20349;-71
2024/01/11 11:22:48;;;;;;;;;;;;;;;-140.72;0.00;52447.69;5097021;28;19923;-71
2024/01/11 11:25:25;;;;;;;;;;;;;;;-140.72;0.00;52447.69;5090668;28;19920;-72
2024/01/11 11:27:50;;;;;;;;;;;;;;;-140.72;0.00;52463.91;5098769;28;19939;-71
2024/01/11 11:30:18;;;;;;;;;;;;;;;-140.72;0.00;52398.97;5103741;28;20397;-71
2024/01/11 11:32:46;;;;;;;;;;;;;;;-140.72;0.00;52463.91;5092814;28;19955;-71
2024/01/11 11:35:11;;;;;;;;;;;;;;;-140.72;0.00;52433.47;5100358;28;19920;-71
2024/01/11 11:37:38;;;;;;;;;;;;;;;-140.72;0.00;52476.09;5093200;28;20284;-71
2024/01/11 11:40:04;;;;;;;;;;;;;;;-140.72;0.00;52447.69;5094200;28;19916;-71
2024/01/11 11:42:34;;;;;;;;;;;;;;;-140.72;0.00;52437.53;5092734;28;19916;-71
2024/01/11 11:44:59;;;;;;;;;;;;;;;-140.72;0.00;52451.72;5089049;28;19920;-71
2024/01/11 11:47:31;;;;;;;;;;;;;;;-140.72;0.00;52411.16;5092361;28;19923;-71
2024/01/11 11:50:00;;;;;;;;;;;;;;;-140.72;0.00;52394.91;5091092;28;20147;-71
2024/01/11 11:52:26;;;;;;;;;;;;;;;-140.72;0.00;52439.56;5075585;28;19920;-71
2024/01/11 11:54:51;;;;;;;;;;;;;;;-140.72;0.00;52439.56;5097157;28;20634;-71
2024/01/11 11:57:17;;;;;;;;;;;;;;;-140.72;0.00;52409.13;5088020;28;19920;-71
2024/01/11 11:59:43;;;;;;;;;;;;;;;-140.72;0.00;52376.66;5089695;28;19926;-71
2024/01/11 12:02:13;;;;;;;;;;;;;;;-140.72;0.00;52386.81;5087423;28;20403;-71
2024/01/11 12:04:39;;;;;;;;;;;;;;;-140.72;0.00;52388.84;5091065;28;19924;-71
2024/01/11 12:07:04;;;;;;;;;;;;;;;-140.72;0.00;52350.28;5093918;28;19931;-71
2024/01/11 12:09:30;;;;;;;;;;;;;;;-140.72;0.00;52382.75;5091475;28;20281;-71
2024/01/11 12:11:55;;;;;;;;;;;;;;;-140.72;0.00;52398.97;5103582;28;19924;-71
2024/01/11 12:14:20;;;;;;;;;;;;;;;-140.72;0.00;52390.84;5096214;28;20366;-71
2024/01/11 12:16:55;;;;;;;;;;;;;;;-140.72;0.00;52398.97;5072685;28;19963;-71
2024/01/11 12:19:20;;;;;;;;;;;;;;;-140.72;0.00;52386.81;5075803;28;19945;-71
2024/01/11 12:21:45;;;;;;;;;;;;;;;-140.72;0.00;52382.75;5097922;28;19916;-71
2024/01/11 12:24:10;;;;;;;;;;;;;;;-140.72;0.00;52362.44;5100160;28;20296;-71
2024/01/11 12:26:37;;;;;;;;;;;;;;;-140.72;0.00;52403.03;5093929;28;19982;-71