Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:02;;;;;;;4.70;1.80;;;22.10;63.80;;;;;;5018578;28;20462;-77
2022/07/04 00:03:31;;;;;;;4.13;1.63;;;22.10;63.80;;;;;;5005079;28;20498;-76
2022/07/04 00:05:59;;;;;;;4.80;2.00;;;22.10;63.90;;;;;;5004430;28;21032;-77
2022/07/04 00:08:27;;;;;;;4.53;2.30;;;22.10;64.00;;;;;;5014495;28;20460;-76
2022/07/04 00:10:55;;;;;;;4.67;2.00;;;22.10;64.10;;;;;;5020452;28;20466;-76
2022/07/04 00:13:23;;;;;;;4.33;1.90;;;22.10;64.20;;;;;;5016723;28;20466;-77
2022/07/04 00:15:51;;;;;;;5.93;2.10;;;22.10;64.20;;;;;;5017745;28;20469;-78
2022/07/04 00:18:19;;;;;;;4.70;1.87;;;22.10;64.30;;;;;;5022180;28;20543;-78
2022/07/04 00:20:48;;;;;;;6.10;2.50;;;22.20;64.30;;;;;;5023030;28;20475;-78
2022/07/04 00:23:16;;;;;;;4.73;2.20;;;22.20;64.30;;;;;;5001836;28;20470;-78
2022/07/04 00:25:44;;;;;;;5.23;2.10;;;22.20;64.30;;;;;;5001697;28;21335;-79
2022/07/04 00:28:12;;;;;;;5.20;2.50;;;22.20;64.30;;;;;;5017978;28;20977;-78
2022/07/04 00:30:40;;;;;;;4.50;2.37;;;22.20;64.30;;;;;;4998714;28;20458;-78
2022/07/04 00:33:13;;;;;;;5.00;2.73;;;22.20;64.30;;;;;;5018620;28;20474;-78
2022/07/04 00:35:41;;;;;;;4.90;2.43;;;22.10;64.40;;;;;;5021689;28;20493;-78
2022/07/04 00:38:10;;;;;;;4.83;2.50;;;22.10;64.50;;;;;;5015199;28;20484;-78
2022/07/04 00:40:38;;;;;;;6.03;2.13;;;22.10;64.40;;;;;;5021192;28;20470;-79
2022/07/04 00:43:07;;;;;;;4.57;2.30;;;22.00;64.50;;;;;;5001713;28;20831;-78
2022/07/04 00:45:35;;;;;;;4.67;2.27;;;22.00;64.60;;;;;;5015431;28;21128;-78
2022/07/04 00:48:03;;;;;;;5.40;2.30;;;22.00;64.50;;;;;;5017037;28;20448;-78
2022/07/04 00:50:32;;;;;;;6.00;2.50;;;22.00;64.50;;;;;;5017666;28;20479;-78
2022/07/04 00:53:01;;;;;;;5.00;2.30;;;21.90;64.40;;;;;;5017158;28;20454;-78
2022/07/04 00:55:31;;;;;;;5.03;2.33;;;21.80;64.40;;;;;;5001731;28;20485;-77
2022/07/04 00:58:00;;;;;;;8.23;2.70;;;21.70;64.50;;;;;;5015771;28;20503;-77
2022/07/04 01:00:28;;;;;;;7.87;2.90;;;21.60;64.70;;;;;;5012977;28;20500;-77
2022/07/04 01:02:56;;;;;;;4.80;2.20;;;21.60;64.90;;;;;;5015190;28;20461;-77
2022/07/04 01:05:24;;;;;;;5.40;2.50;;;21.60;65.00;;;;;;4999920;28;20875;-77
2022/07/04 01:07:52;;;;;;;7.63;2.87;;;21.60;65.10;;;;;;5014485;28;20474;-77
2022/07/04 01:10:20;;;;;;;4.67;2.60;;;21.60;65.10;;;;;;5015762;28;21053;-77
2022/07/04 01:12:49;;;;;;;4.50;2.30;;;21.60;65.00;;;;;;5019417;28;20458;-76
2022/07/04 01:15:18;;;;;;;5.70;2.73;;;21.50;65.00;;;;;;5000775;28;20461;-76
2022/07/04 01:17:46;;;;;;;5.10;2.40;;;21.40;65.10;;;;;;5021887;28;20457;-77
2022/07/04 01:20:15;;;;;;;4.47;2.20;;;21.40;65.30;;;;;;5018123;28;20492;-78
2022/07/04 01:22:44;;;;;;;6.70;2.47;;;21.40;65.30;;;;;;5029197;28;20462;-78
2022/07/04 01:29:26;;;;;;;6.80;2.60;;;21.40;65.50;;;;;;5022654;28;20419;-78
2022/07/04 01:31:54;;;;;;;5.10;2.37;;;21.40;65.60;;;;;;5014224;28;20514;-78
2022/07/04 01:34:22;;;;;;;7.93;2.67;;;21.40;65.70;;;;;;5018420;28;20469;-78
2022/07/04 01:36:51;;;;;;;7.30;2.40;;;21.40;65.80;;;;;;5016389;28;20542;-78
2022/07/04 01:39:19;;;;;;;5.07;2.53;;;21.40;65.80;;;;;;5019575;28;20480;-78
2022/07/04 01:41:47;;;;;;;6.10;3.13;;;21.40;65.80;;;;;;5019372;28;20459;-78
2022/07/04 01:44:18;;;;;;;4.67;2.50;;;21.40;65.90;;;;;;5019167;28;20456;-77
2022/07/04 01:46:46;;;;;;;5.23;2.83;;;21.40;66.00;;;;;;5015614;28;20492;-78
2022/07/04 01:49:14;;;;;;;5.53;2.57;;;21.40;66.10;;;;;;5016947;28;20468;-78
2022/07/04 01:51:45;;;;;;;4.67;3.07;;;21.40;66.10;;;;;;5020484;28;20471;-78
2022/07/04 01:54:15;;;;;;;5.20;2.43;;;21.40;66.10;;;;;;5015882;28;20452;-77
2022/07/04 01:56:43;;;;;;;5.70;2.77;;;21.30;66.10;;;;;;5018835;28;20492;-78
2022/07/04 01:59:12;;;;;;;8.10;3.57;;;21.30;66.10;;;;;;5013049;28;21011;-78
2022/07/04 02:01:39;;;;;;;6.67;3.40;;;21.30;66.20;;;;;;5001777;28;21020;-78
2022/07/04 02:04:08;;;;;;;5.97;2.97;;;21.30;66.30;;;;;;5016838;28;20840;-80
2022/07/04 02:06:36;;;;;;;4.90;2.60;;;21.30;66.30;;;;;;5015482;28;20488;-79
2022/07/04 02:09:16;;;;;;;6.30;2.20;;;21.30;66.40;;;;;;5018594;28;20965;-79
2022/07/04 02:14:34;;;;;;;7.03;3.10;;;21.30;66.60;;;;;;5005050;28;20458;-78
2022/07/04 02:17:02;;;;;;;5.03;2.80;;;21.30;66.60;;;;;;5013284;28;21000;-79
2022/07/04 02:19:30;;;;;;;6.27;2.73;;;21.30;66.70;;;;;;5022157;28;20989;-79
2022/07/04 02:21:58;;;;;;;5.27;2.83;;;21.30;66.70;;;;;;5019042;28;20553;-78
2022/07/04 02:24:26;;;;;;;6.20;3.07;;;21.20;66.60;;;;;;5021996;28;20464;-78
2022/07/04 02:26:55;;;;;;;6.03;3.23;;;21.20;66.60;;;;;;5021775;28;20476;-78
2022/07/04 02:29:23;;;;;;;5.30;2.63;;;21.20;66.70;;;;;;5000420;28;20460;-78
2022/07/04 02:31:51;;;;;;;5.77;3.03;;;21.10;66.80;;;;;;5016638;28;20534;-78
2022/07/04 02:34:19;;;;;;;5.63;2.63;;;21.10;66.90;;;;;;5000704;28;20468;-78
2022/07/04 02:36:47;;;;;;;7.00;2.80;;;21.10;66.90;;;;;;5000499;28;20486;-78
2022/07/04 02:39:16;;;;;;;7.87;3.00;;;21.10;66.90;;;;;;5020917;28;20472;-80
2022/07/04 02:41:43;;;;;;;5.00;2.80;;;21.10;67.00;;;;;;4997572;28;20471;-79
2022/07/04 02:44:13;;;;;;;5.20;2.80;;;21.10;67.00;;;;;;5015740;28;20456;-79
2022/07/04 02:46:41;;;;;;;5.50;3.00;;;21.10;67.10;;;;;;5021427;28;20498;-79
2022/07/04 02:49:09;;;;;;;4.53;2.63;;;21.10;67.20;;;;;;5021560;28;20461;-79
2022/07/04 02:51:37;;;;;;;5.10;2.50;;;21.10;67.20;;;;;;5019123;28;20552;-79
2022/07/04 02:54:05;;;;;;;5.53;2.90;;;21.10;67.20;;;;;;5005079;28;20456;-79
2022/07/04 02:56:33;;;;;;;7.50;3.03;;;21.10;67.20;;;;;;5005578;28;20487;-80
2022/07/04 02:59:01;;;;;;;4.43;2.40;;;21.00;67.30;;;;;;5012121;28;21065;-80
2022/07/04 03:01:31;;;;;;;4.83;2.83;;;21.00;67.30;;;;;;5002732;28;20493;-79
2022/07/04 03:03:59;;;;;;;6.67;3.00;;;21.00;67.40;;;;;;5019061;28;20488;-79
2022/07/04 03:06:27;;;;;;;5.10;2.70;;;21.00;67.40;;;;;;5005134;28;20483;-79
2022/07/04 03:08:55;;;;;;;7.20;3.00;;;21.00;67.40;;;;;;5020529;28;20455;-79
2022/07/04 03:11:23;;;;;;;4.93;2.93;;;20.90;67.40;;;;;;5020820;28;20479;-79
2022/07/04 03:13:51;;;;;;;4.80;2.70;;;20.90;67.40;;;;;;5017804;28;21187;-78
2022/07/04 03:16:19;;;;;;;5.17;3.00;;;20.90;67.60;;;;;;5021714;28;21052;-79
2022/07/04 03:18:48;;;;;;;4.30;2.57;;;20.80;67.60;;;;;;5006174;28;21037;-79
2022/07/04 03:21:17;;;;;;;5.73;2.83;;;20.80;67.60;;;;;;4999990;28;20494;-79
2022/07/04 03:23:57;;;;;;;5.60;3.20;;;20.80;67.60;;;;;;5019707;28;20468;-79
2022/07/04 03:26:26;;;;;;;4.30;2.50;;;20.80;67.70;;;;;;5022331;28;20594;-78
2022/07/04 03:28:54;;;;;;;5.40;2.97;;;20.70;67.70;;;;;;5023152;28;20834;-79
2022/07/04 03:31:23;;;;;;;5.37;3.50;;;20.70;67.80;;;;;;5020300;28;20820;-78
2022/07/04 03:33:52;;;;;;;4.70;2.57;;;20.70;67.80;;;;;;5020312;28;20496;-79
2022/07/04 03:36:21;;;;;;;6.77;3.57;;;20.60;67.80;;;;;;5018160;28;20476;-79
2022/07/04 03:38:49;;;;;;;5.07;2.70;;;20.60;67.80;;;;;;5003717;28;20461;-79
2022/07/04 03:41:17;;;;;;;7.37;3.07;;;20.60;67.80;;;;;;5018218;28;20469;-78
2022/07/04 03:43:45;;;;;;;4.87;2.80;;;20.60;67.90;;;;;;5004412;28;20457;-79
2022/07/04 03:46:13;;;;;;;5.97;3.30;;;20.60;67.90;;;;;;5001503;28;20488;-78
2022/07/04 03:48:43;;;;;;;6.37;2.50;;;20.50;67.90;;;;;;5001750;28;20463;-78
2022/07/04 03:51:13;;;;;;;5.37;2.63;;;20.50;68.00;;;;;;5003387;28;20465;-78
2022/07/04 03:53:41;;;;;;;4.93;2.90;;;20.50;68.00;;;;;;4999458;28;20519;-78
2022/07/04 03:56:09;;;;;;;5.73;2.90;;;20.50;68.00;;;;;;5020908;28;20547;-79
2022/07/04 03:58:37;;;;;;;5.90;2.80;;;20.50;68.10;;;;;;5020584;28;20571;-78
2022/07/04 04:01:05;;;;;;;6.20;3.20;;;20.50;68.10;;;;;;5020807;28;20495;-78
2022/07/04 04:06:20;;;;;;;6.20;3.70;;;20.50;68.10;;;;;;5015951;28;20497;-79
2022/07/04 04:08:48;;;;;;;6.03;3.10;;;20.50;68.30;;;;;;5024153;28;20460;-79
2022/07/04 04:11:16;;;;;;;5.63;3.13;;;20.50;68.30;;;;;;5026858;28;20537;-79
2022/07/04 04:13:45;;;;;;;5.00;2.80;;;20.60;68.40;;;;;;5004725;28;20477;-78
2022/07/04 04:16:13;;;;;;;5.80;3.10;;;20.60;68.40;;;;;;5023101;28;20803;-79
2022/07/04 04:18:41;;;;;;;5.43;3.10;;;20.60;68.50;;;;;;5025435;28;20520;-79
2022/07/04 04:21:09;;;;;;;4.80;2.90;;;20.70;68.60;;;;;;5004648;28;20488;-79
2022/07/04 04:23:39;;;;;;;5.60;2.80;;;20.70;68.60;;;;;;5006118;28;20495;-79
2022/07/04 04:26:07;;;;;;;9.83;3.33;;;20.80;68.70;;;;;;5013895;28;20473;-79
2022/07/04 04:28:35;;;;;;;5.90;3.00;;;20.90;68.80;;;;;;5004817;28;20460;-78
2022/07/04 04:31:03;;;;;;;5.47;3.10;;;20.90;68.70;;;;;;5014062;28;20471;-79
2022/07/04 04:33:31;;;;;;;6.20;2.90;;;21.00;68.70;;;;;;5020341;28;20477;-78
2022/07/04 04:35:59;;;;;;;5.03;3.03;;;21.00;68.80;;;;;;5018223;28;20515;-78
2022/07/04 04:38:27;;;;;;;4.90;2.50;;;21.20;68.90;;;;;;5000404;28;20456;-79
2022/07/04 04:40:56;;;;;;;6.43;2.80;;;21.30;68.90;;;;;;5017431;28;20508;-78
2022/07/04 04:43:24;;;;;;;6.90;3.47;;;21.40;68.90;;;;;;5014260;28;20468;-76
2022/07/04 04:45:52;;;;;;;6.83;3.00;;;21.60;68.80;;;;;;5011094;28;20488;-79
2022/07/04 04:48:21;;;;;;;8.00;3.17;;;21.70;68.50;;;;;;4994239;28;20918;-76
2022/07/04 04:50:49;;;;;;;5.10;2.67;;;21.80;68.50;;;;;;5010804;28;20457;-76
2022/07/04 04:53:17;;;;;;;6.20;3.17;;;21.90;68.40;;;;;;5011256;28;20456;-76
2022/07/04 04:55:45;;;;;;;6.53;2.77;;;22.00;68.40;;;;;;5014978;28;20488;-75
2022/07/04 04:58:14;;;;;;;15.13;10.20;;;22.10;68.40;;;;;;5015965;28;20460;-76
2022/07/04 05:00:42;;;;;;;53.93;35.27;;;22.20;68.40;;;;;;4996946;28;20481;-76
2022/07/04 05:03:30;;;;;;;12.80;7.13;;;22.30;68.30;;;;;;5018428;28;20457;-76
2022/07/04 05:05:58;;;;;;;6.70;3.80;;;22.50;68.20;;;;;;5020037;28;20519;-76
2022/07/04 05:08:27;;;;;;;6.10;3.33;;;22.60;68.10;;;;;;5017078;28;20457;-76
2022/07/04 05:10:55;;;;;;;6.30;2.67;;;22.70;68.00;;;;;;5019786;28;21200;-76
2022/07/04 05:13:24;;;;;;;4.63;2.27;;;22.80;67.80;;;;;;5015754;28;20452;-76
2022/07/04 05:15:52;;;;;;;7.00;2.60;;;22.90;67.50;;;;;;5015229;28;20685;-76
2022/07/04 05:18:20;;;;;;;4.47;2.43;;;23.00;67.30;;;;;;5014757;28;20459;-76
2022/07/04 05:20:48;;;;;;;4.67;2.50;;;23.10;67.10;;;;;;5014525;28;20467;-77
2022/07/04 05:23:16;;;;;;;5.13;2.67;;;23.20;67.00;;;;;;5015724;28;21021;-76
2022/07/04 05:25:44;;;;;;;5.40;2.80;;;23.30;66.80;;;;;;5014755;28;20490;-76
2022/07/04 05:28:12;;;;;;;9.40;2.63;;;23.40;66.60;;;;;;5011525;28;20473;-76
2022/07/04 05:30:42;;;;;;;5.53;2.10;;;23.50;66.40;;;;;;5014362;28;20472;-77
2022/07/04 05:33:11;;;;;;;5.37;2.27;;;23.60;66.20;;;;;;5014690;28;20473;-76
2022/07/04 05:35:39;;;;;;;5.73;2.40;;;23.70;66.00;;;;;;5019219;28;20575;-76
2022/07/04 05:38:07;;;;;;;5.90;2.50;;;23.70;65.90;;;;;;4999039;28;20468;-77
2022/07/04 05:40:35;;;;;;;5.40;2.63;;;23.90;65.90;;;;;;5018431;28;20456;-77
2022/07/04 05:43:03;;;;;;;5.37;2.40;;;24.10;66.00;;;;;;5020852;28;20455;-76
2022/07/04 05:45:31;;;;;;;4.80;2.20;;;24.70;65.20;;;;;;5004072;28;20576;-76
2022/07/04 05:48:00;;;;;;;4.60;2.17;;;25.30;63.80;;;;;;5016904;28;20454;-76
2022/07/04 05:50:29;;;;;;;7.30;2.27;;;26.20;62.30;;;;;;4998587;28;21116;-77
2022/07/04 05:53:00;;;;;;;6.73;2.30;;;26.70;60.10;;;;;;5014258;28;20510;-76
2022/07/04 05:55:28;;;;;;;6.57;2.47;;;26.60;59.30;;;;;;4996651;28;20599;-76
2022/07/04 05:57:56;;;;;;;4.30;1.83;;;26.50;59.20;;;;;;5016912;28;20462;-77
2022/07/04 06:00:24;;;;;;;4.80;2.30;;;26.60;60.00;;;;;;4998274;28;20449;-77
2022/07/04 06:02:52;;;;;;;5.23;2.30;;;27.20;59.60;;;;;;5013046;28;20456;-76
2022/07/04 06:05:22;;;;;;;6.00;2.30;;;27.80;58.70;;;;;;5019459;28;20456;-76
2022/07/04 06:07:50;;;;;;;4.70;2.23;;;28.60;57.80;;;;;;5013979;28;20497;-77
2022/07/04 06:10:18;;;;;;;9.93;2.10;;;29.10;56.30;;;;;;5015708;28;20462;-77
2022/07/04 06:12:46;;;;;;;6.37;2.20;;;29.60;55.50;;;;;;5018303;28;20457;-76
2022/07/04 06:15:15;;;;;;;4.30;1.87;;;29.80;55.20;;;;;;5016100;28;20469;-77
2022/07/04 06:17:43;;;;;;;6.50;1.93;;;29.80;54.50;;;;;;5017350;28;20483;-76
2022/07/04 06:20:12;;;;;;;6.60;2.30;;;29.50;54.90;;;;;;5014995;28;20470;-78
2022/07/04 06:22:43;;;;;;;4.17;2.03;;;29.10;54.60;;;;;;5002303;28;20490;-77
2022/07/04 06:25:15;;;;;;;6.07;2.03;;;28.70;54.70;;;;;;5016320;28;20481;-77
2022/07/04 06:27:44;;;;;;;5.70;2.43;;;28.20;54.70;;;;;;4998966;28;20460;-77
2022/07/04 06:30:14;;;;;;;10.13;2.60;;;27.70;55.00;;;;;;4995962;28;20466;-77
2022/07/04 06:32:44;;;;;;;6.27;2.17;;;27.20;55.20;;;;;;5013288;28;20459;-77
2022/07/04 06:38:00;;;;;;;5.30;2.20;;;26.30;56.40;;;;;;5015565;28;20516;-77
2022/07/04 06:40:28;;;;;;;5.33;2.10;;;25.90;56.80;;;;;;5018198;28;20449;-77
2022/07/04 06:42:56;;;;;;;5.13;2.27;;;25.60;57.20;;;;;;5003514;28;20477;-77
2022/07/04 06:45:24;;;;;;;4.70;2.00;;;25.30;57.60;;;;;;5015465;28;20468;-77
2022/07/04 06:47:52;;;;;;;5.83;2.40;;;25.10;58.00;;;;;;5020932;28;20448;-77
2022/07/04 06:50:20;;;;;;;6.77;2.47;;;24.90;58.50;;;;;;5019415;28;20457;-77
2022/07/04 06:53:10;;;;;;;6.73;2.40;;;24.70;58.60;;;;;;5022265;28;20460;-76
2022/07/04 06:55:38;;;;;;;7.20;2.90;;;24.50;59.00;;;;;;5019246;28;20948;-76
2022/07/04 06:58:08;;;;;;;5.80;2.03;;;24.30;59.30;;;;;;5018940;28;21240;-77
2022/07/04 07:00:37;;;;;;;7.50;2.23;;;24.20;59.60;;;;;;5018771;28;20467;-77
2022/07/04 07:03:05;;;;;;;6.63;2.77;;;24.10;59.70;;;;;;5019061;28;20470;-77
2022/07/04 07:05:36;;;;;;;6.80;2.00;;;24.00;59.90;;;;;;5022292;28;20518;-77
2022/07/04 07:08:26;;;;;;;5.20;2.10;;;23.90;60.10;;;;;;5018061;28;20500;-76
2022/07/04 07:10:54;;;;;;;5.50;2.40;;;23.80;60.40;;;;;;5021394;28;20470;-77
2022/07/04 07:13:22;;;;;;;5.07;2.97;;;23.80;60.60;;;;;;5022131;28;21157;-77
2022/07/04 07:15:50;;;;;;;4.33;2.00;;;23.70;60.80;;;;;;5023338;28;21296;-77
2022/07/04 07:18:18;;;;;;;5.00;2.83;;;23.80;61.00;;;;;;5023315;28;20450;-76
2022/07/04 07:20:47;;;;;;;5.10;2.53;;;23.80;61.30;;;;;;5008920;28;20488;-76
2022/07/04 07:23:15;;;;;;;6.27;2.17;;;23.90;61.30;;;;;;5023202;28;20500;-77
2022/07/04 07:25:44;;;;;;;5.70;2.37;;;23.90;61.40;;;;;;5029319;28;20507;-76
2022/07/04 07:28:13;;;;;;;4.30;2.03;;;23.90;61.30;;;;;;5031676;28;20467;-76
2022/07/04 07:30:41;;;;;;;5.50;2.50;;;23.90;61.30;;;;;;5018334;28;20466;-77
2022/07/04 07:33:09;;;;;;;5.33;2.33;;;23.90;61.40;;;;;;5021729;28;20469;-76
2022/07/04 07:35:37;;;;;;;7.93;2.23;;;23.90;61.50;;;;;;5010400;28;20581;-76
2022/07/04 07:38:06;;;;;;;4.80;2.27;;;23.90;61.60;;;;;;5025735;28;20455;-76
2022/07/04 07:40:34;;;;;;;4.77;1.90;;;23.90;61.50;;;;;;5014511;28;20464;-76
2022/07/04 07:43:03;;;;;;;5.87;2.10;;;23.90;61.60;;;;;;5023892;28;21001;-76
2022/07/04 07:45:31;;;;;;;4.80;1.97;;;23.90;61.70;;;;;;5020198;28;21178;-76
2022/07/04 07:47:59;;;;;;;13.73;2.50;;;23.90;61.60;;;;;;5015893;28;20462;-76
2022/07/04 07:50:28;;;;;;;5.10;2.17;;;23.90;61.30;;;;;;5018010;28;20487;-76
2022/07/04 07:52:56;;;;;;;8.80;2.67;;;23.90;61.20;;;;;;5019879;28;20457;-76
2022/07/04 07:55:24;;;;;;;5.40;1.97;;;23.80;61.10;;;;;;5015766;28;20465;-76
2022/07/04 07:57:52;;;;;;;4.30;2.23;;;23.80;61.20;;;;;;5018199;28;20454;-77
2022/07/04 08:00:22;;;;;;;6.63;2.03;;;23.90;61.20;;;;;;5015899;28;20875;-77
2022/07/04 08:05:57;;;;;;;5.07;2.10;;;23.90;61.10;;;;;;5017363;28;20490;-76
2022/07/04 08:08:25;;;;;;;5.00;1.97;;;23.90;61.10;;;;;;5016420;28;20460;-77
2022/07/04 08:10:53;;;;;;;7.80;2.40;;;24.00;61.00;;;;;;5015043;28;20484;-77
2022/07/04 08:13:21;;;;;;;4.27;2.33;;;24.00;60.90;;;;;;4998504;28;20468;-77
2022/07/04 08:15:50;;;;;;;7.17;2.20;;;23.90;60.90;;;;;;5017974;28;20834;-77
2022/07/04 08:18:18;;;;;;;6.17;1.77;;;23.90;60.90;;;;;;5001111;28;20469;-77
2022/07/04 08:20:46;;;;;;;5.97;2.17;;;24.00;60.80;;;;;;5014973;28;20508;-77
2022/07/04 08:23:35;;;;;;;7.33;2.40;;;24.00;60.70;;;;;;5013702;28;20520;-77
2022/07/04 08:26:04;;;;;;;4.97;2.57;;;24.00;60.50;;;;;;5019161;28;20576;-77
2022/07/04 08:28:32;;;;;;;6.93;2.00;;;24.00;60.40;;;;;;5018720;28;20471;-76
2022/07/04 08:31:03;;;;;;;9.00;2.00;;;24.00;60.30;;;;;;5012254;28;20473;-76
2022/07/04 08:33:32;;;;;;;4.73;2.30;;;23.90;60.40;;;;;;5019315;28;20458;-75
2022/07/04 08:36:03;;;;;;;6.77;2.23;;;24.00;60.40;;;;;;5016571;28;20477;-76
2022/07/04 08:38:31;;;;;;;4.73;2.13;;;24.00;60.40;;;;;;5018697;28;20527;-76
2022/07/04 08:41:02;;;;;;;5.77;1.53;;;24.00;60.40;;;;;;5017013;28;20478;-75
2022/07/04 08:43:33;;;;;;;5.37;2.00;;;24.00;60.40;;;;;;5016661;28;20487;-76
2022/07/04 08:46:04;;;;;;;5.33;1.87;;;24.10;60.40;;;;;;5016682;28;20476;-75
2022/07/04 08:48:53;;;;;;;5.00;1.97;;;24.10;60.30;;;;;;5016859;28;20941;-76
2022/07/04 08:51:32;;;;;;;5.70;2.03;;;24.20;60.30;;;;;;5012737;28;20475;-76
2022/07/04 08:58:25;;;;;;;3.93;1.73;;;24.20;60.20;;;;;;5016772;28;20468;-76
2022/07/04 08:59:38;;;;;;;5.07;1.70;;;24.20;59.70;;;;;;5013394;28;20456;-76
2022/07/04 09:02:08;;;;;;;4.70;2.30;;;24.20;59.90;;;;;;5014392;28;20476;-75
2022/07/04 09:04:36;;;;;;;5.90;1.90;;;24.10;59.70;;;;;;5014233;28;20865;-75
2022/07/04 09:07:05;;;;;;;4.23;1.80;;;24.10;59.30;;;;;;5009541;28;20492;-75
2022/07/04 09:09:34;;;;;;;6.87;1.60;;;24.10;59.70;;;;;;5018204;28;20466;-75
2022/07/04 09:12:02;;;;;;;4.20;1.70;;;24.10;59.70;;;;;;5014737;28;20478;-75
2022/07/04 09:14:30;;;;;;;4.17;1.80;;;24.10;59.70;;;;;;5016536;28;20460;-76
2022/07/04 09:16:58;;;;;;;5.00;1.80;;;24.20;59.70;;;;;;5002107;28;20483;-76
2022/07/04 09:19:28;;;;;;;6.50;2.30;;;24.20;59.70;;;;;;5001376;28;20478;-76
2022/07/04 09:21:56;;;;;;;4.17;2.07;;;24.30;59.70;;;;;;4997422;28;20830;-76
2022/07/04 09:24:44;;;;;;;3.93;1.80;;;24.40;59.70;;;;;;5012121;28;20481;-75
2022/07/04 09:27:13;;;;;;;6.00;2.20;;;24.50;59.70;;;;;;5015561;28;20475;-76
2022/07/04 09:29:53;;;;;;;3.90;1.73;;;24.50;59.70;;;;;;4995314;28;20457;-75
2022/07/04 09:32:33;;;;;;;5.20;1.80;;;24.60;59.40;;;;;;5009960;28;20506;-76
2022/07/04 09:35:03;;;;;;;5.00;1.57;;;24.70;59.30;;;;;;5017245;28;20457;-76
2022/07/04 09:37:35;;;;;;;4.47;1.70;;;24.70;59.20;;;;;;5014551;28;20473;-75
2022/07/04 09:40:05;;;;;;;5.97;2.17;;;24.70;59.20;;;;;;5016541;28;20468;-76
2022/07/04 09:42:41;;;;;;;7.00;2.57;;;24.80;59.10;;;;;;5014465;28;20473;-75
2022/07/04 09:45:11;;;;;;;7.03;1.90;;;24.80;58.90;;;;;;5015730;28;20459;-76
2022/07/04 09:47:40;;;;;;;4.07;1.80;;;24.90;58.80;;;;;;5015176;28;20459;-76
2022/07/04 09:50:12;;;;;;;5.37;1.97;;;24.90;58.50;;;;;;5015554;28;20464;-75
2022/07/04 09:52:48;;;;;;;5.53;1.60;;;24.90;58.40;;;;;;5008141;28;20461;-75
2022/07/04 09:55:27;;;;;;;4.83;1.53;;;24.80;58.30;;;;;;5016636;28;20503;-76
2022/07/04 09:57:57;;;;;;;4.00;1.63;;;24.80;58.10;;;;;;5016978;28;20978;-76
2022/07/04 10:00:27;;;;;;;6.87;1.97;;;24.80;58.00;;;;;;5012387;28;20466;-76
2022/07/04 10:02:58;;;;;;;5.77;2.07;;;24.80;57.70;;;;;;5015272;28;20581;-76
2022/07/04 10:05:29;;;;;;;5.90;2.07;;;24.80;57.70;;;;;;5015630;28;20473;-75
2022/07/04 10:07:58;;;;;;;3.87;1.50;;;24.80;57.70;;;;;;5014237;28;20472;-75
2022/07/04 10:10:30;;;;;;;5.03;1.80;;;24.90;57.80;;;;;;5019624;28;20461;-76
2022/07/04 10:13:00;;;;;;;5.13;1.80;;;24.90;57.80;;;;;;5017508;28;20456;-76
2022/07/04 10:15:28;;;;;;;6.23;1.90;;;25.00;57.60;;;;;;5000677;28;20476;-76
2022/07/04 10:17:57;;;;;;;5.50;1.90;;;25.00;57.40;;;;;;5024614;28;20539;-75
2022/07/04 10:20:26;;;;;;;5.70;1.60;;;25.10;57.10;;;;;;5020965;28;20462;-75
2022/07/04 10:22:54;;;;;;;4.10;1.60;;;25.10;57.10;;;;;;5018705;28;20459;-76
2022/07/04 10:25:23;;;;;;;6.03;1.80;;;25.10;57.10;;;;;;5017025;28;20469;-75
2022/07/04 10:27:51;;;;;;;4.80;1.70;;;25.10;57.30;;;;;;5018404;28;20467;-75
2022/07/04 10:30:25;;;;;;;6.53;1.60;;;25.10;57.10;;;;;;5017381;28;20460;-76
2022/07/04 10:32:55;;;;;;;7.73;1.50;;;25.20;57.10;;;;;;5021131;28;20499;-75
2022/07/04 10:35:49;;;;;;;4.50;1.50;;;25.20;56.90;;;;;;5020645;28;20442;-76
2022/07/04 10:38:19;;;;;;;4.57;1.50;;;25.20;56.80;;;;;;5020946;28;20529;-75
2022/07/04 10:40:49;;;;;;;5.60;1.30;;;25.30;56.70;;;;;;5022928;28;20461;-75
2022/07/04 10:44:14;;;;;;;4.60;1.50;;;25.30;56.70;;;;;;5026599;28;20492;-75
2022/07/04 10:53:29;;;;;;;3.80;1.40;;;25.40;55.90;;;;;;3362447;26;21079;-73
2022/07/04 10:56:24;;;;;;;4.50;1.50;;;25.50;55.50;;;;;;5053867;28;20478;-73
2022/07/04 10:58:53;;;;;;;5.53;1.43;;;25.50;55.70;;;;;;5048862;28;20469;-74
2022/07/04 11:01:20;;;;;;;5.60;1.60;;;25.50;55.60;;;;;;5035506;28;20477;-72
2022/07/04 11:03:50;;;;;;;7.03;1.20;;;25.60;55.40;;;;;;5059437;28;20946;-73
2022/07/04 11:06:55;;;;;;;5.60;1.07;;;25.60;54.80;;;;;;5024953;28;20480;-73
2022/07/04 11:09:25;;;;;;;4.40;1.47;;;25.60;53.60;;;;;;5046909;28;20453;-73
2022/07/04 11:11:58;;;;;;;3.80;1.20;;;25.60;54.20;;;;;;5053192;28;20461;-72
2022/07/04 11:14:40;;;;;;;4.60;1.40;;;25.50;54.10;;;;;;5055011;28;20952;-73
2022/07/04 11:17:10;;;;;;;3.70;1.50;;;25.60;53.90;;;;;;5055603;28;20897;-72
2022/07/04 11:19:45;;;;;;;4.10;1.33;;;25.60;53.70;;;;;;5055500;28;21024;-72
2022/07/04 11:22:21;;;;;;;4.17;1.40;;;25.60;53.80;;;;;;5057470;28;20453;-73
2022/07/04 11:24:49;;;;;;;4.10;1.70;;;25.50;53.80;;;;;;5054656;28;20475;-73
2022/07/04 11:27:22;;;;;;;4.23;1.33;;;25.50;53.90;;;;;;5051106;28;20472;-73
2022/07/04 11:29:51;;;;;;;5.40;1.30;;;25.50;54.10;;;;;;5055084;28;20957;-74
2022/07/04 11:32:19;;;;;;;4.63;1.37;;;25.50;54.20;;;;;;5056279;28;20500;-73
2022/07/04 11:34:48;;;;;;;3.70;1.30;;;25.60;54.20;;;;;;5020257;28;20533;-73
2022/07/04 11:37:16;;;;;;;5.13;1.50;;;25.60;53.90;;;;;;5052937;28;21002;-73
2022/07/04 11:39:44;;;;;;;5.00;1.30;;;25.60;53.90;;;;;;5025944;28;20462;-73
2022/07/04 11:45:05;;;;;;;6.13;1.20;;;25.60;53.10;;;;;;5049093;28;20494;-73
2022/07/04 11:47:36;;;;;;;4.53;1.30;;;25.60;53.20;;;;;;5032425;28;21245;-73
2022/07/04 11:50:06;;;;;;;4.60;1.30;;;25.60;53.00;;;;;;5036513;28;21130;-74
2022/07/04 11:52:41;;;;;;;4.40;1.27;;;25.50;53.00;;;;;;5043952;28;20462;-73
2022/07/04 11:55:29;;;;;;;3.87;1.30;;;25.50;52.70;;;;;;5040943;28;20484;-74
2022/07/04 11:57:57;;;;;;;4.57;1.10;;;25.60;52.60;;;;;;5048021;28;20460;-73
2022/07/04 12:00:29;;;;;;;3.60;1.27;;;25.60;52.50;;;;;;5046142;28;20847;-72
2022/07/04 12:03:00;;;;;;;4.90;1.30;;;25.60;52.30;;;;;;5043893;28;20470;-72
2022/07/04 12:05:29;;;;;;;4.23;1.10;;;25.60;52.10;;;;;;5045515;28;20483;-73
2022/07/04 12:07:57;;;;;;;3.67;1.10;;;25.60;52.20;;;;;;5053260;28;20466;-74
2022/07/04 12:10:45;;;;;;;3.80;1.30;;;25.70;51.90;;;;;;5051914;28;21005;-73
2022/07/04 12:13:17;;;;;;;4.90;1.43;;;25.70;51.90;;;;;;5051019;28;20483;-73
2022/07/04 12:15:49;;;;;;;4.30;1.23;;;25.80;51.60;;;;;;5048941;28;20477;-73
2022/07/04 12:18:18;;;;;;;4.67;1.40;;;25.80;51.70;;;;;;5046910;28;20988;-74
2022/07/04 12:20:47;;;;;;;4.10;1.27;;;25.80;51.70;;;;;;5054301;28;20982;-73
2022/07/04 12:23:15;;;;;;;3.30;0.90;;;25.90;51.70;;;;;;5053672;28;20454;-73
2022/07/04 12:25:46;;;;;;;4.00;1.20;;;25.90;51.80;;;;;;5042718;28;20499;-72
2022/07/04 12:28:16;;;;;;;4.20;1.47;;;26.00;51.90;;;;;;5049410;28;20469;-72
2022/07/04 12:30:52;;;;;;;4.10;1.47;;;26.10;51.70;;;;;;5056620;28;20888;-71
2022/07/04 12:33:22;;;;;;;9.80;1.27;;;26.10;51.50;;;;;;5041963;28;20447;-71
2022/07/04 12:35:52;;;;;;;4.30;1.30;;;26.10;51.50;;;;;;5050235;28;20575;-72
2022/07/04 12:38:35;;;;;;;4.33;1.50;;;26.10;51.30;;;;;;5046874;28;20449;-72
2022/07/04 12:41:05;;;;;;;5.90;1.20;;;26.10;51.10;;;;;;5047005;28;20539;-72
2022/07/04 12:43:46;;;;;;;4.00;1.20;;;26.10;51.00;;;;;;5041054;28;20449;-72
2022/07/04 12:46:29;;;;;;;4.70;1.47;;;26.10;51.10;;;;;;5044969;28;21050;-72
2022/07/04 12:48:58;;;;;;;6.07;1.47;;;26.20;51.10;;;;;;5046403;28;20513;-72
2022/07/04 12:51:39;;;;;;;4.27;1.57;;;26.20;51.30;;;;;;5044627;28;20452;-72
2022/07/04 12:54:09;;;;;;;4.40;1.40;;;26.20;51.20;;;;;;5046683;28;20483;-72
2022/07/04 12:56:40;;;;;;;3.80;1.13;;;26.20;51.10;;;;;;5043924;28;20505;-72
2022/07/04 12:59:11;;;;;;;5.50;1.63;;;26.20;51.10;;;;;;5046857;28;20457;-72
2022/07/04 13:01:43;;;;;;;4.93;1.30;;;26.20;51.10;;;;;;5044508;28;20505;-72
2022/07/04 13:04:16;;;;;;;5.33;1.50;;;26.20;51.00;;;;;;5048460;28;20446;-72
2022/07/04 13:14:16;;;;;;;6.53;1.50;;;26.30;51.00;;;;;;5016138;28;20467;-72
2022/07/04 13:16:46;;;;;;;6.17;1.57;;;26.40;50.90;;;;;;5044412;28;20479;-72
2022/07/04 13:19:16;;;;;;;3.70;1.13;;;26.40;50.80;;;;;;5047910;28;20463;-71
2022/07/04 13:21:45;;;;;;;3.70;1.30;;;26.40;50.70;;;;;;5044039;28;20471;-71
2022/07/04 13:24:16;;;;;;;4.07;1.13;;;26.30;50.40;;;;;;5044083;28;20458;-71
2022/07/04 13:26:44;;;;;;;5.60;1.63;;;26.30;50.50;;;;;;5052328;28;20487;-71
2022/07/04 13:29:12;;;;;;;3.90;1.30;;;26.30;50.50;;;;;;5038547;28;21202;-71
2022/07/04 13:31:40;;;;;;;3.47;1.20;;;26.30;50.60;;;;;;5047370;28;20506;-72
2022/07/04 13:34:12;;;;;;;3.87;1.10;;;26.40;50.50;;;;;;5046431;28;20468;-73
2022/07/04 13:36:40;;;;;;;5.43;1.43;;;26.40;50.50;;;;;;5047932;28;20467;-73