Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:43;;;;;;;8.32;5.20;;;;;;;-1.28;39.42;96094.63;4985643;28;20458;-59
2022/03/08 00:03:09;;;;;;;6.88;4.55;;;;;;;-1.25;40.02;96096.19;4990627;28;20121;-57
2022/03/08 00:05:34;;;;;;;8.02;4.43;;;;;;;-1.44;40.22;96093.81;5000310;28;20172;-60
2022/03/08 00:07:59;;;;;;;6.18;4.55;;;;;;;-1.38;41.32;96089.09;5008653;28;20113;-58
2022/03/08 00:10:25;;;;;;;8.40;4.80;;;;;;;-1.52;37.74;96089.88;5033582;28;20081;-60
2022/03/08 00:12:51;;;;;;;8.10;4.82;;;;;;;-1.19;41.05;96089.75;4995689;28;20137;-59
2022/03/08 00:15:21;;;;;;;7.97;5.10;;;;;;;-1.14;41.42;96090.31;4991362;28;20105;-59
2022/03/08 00:17:47;;;;;;;6.80;4.43;;;;;;;-1.38;39.48;96088.25;4996236;28;20091;-59
2022/03/08 00:20:13;;;;;;;8.05;4.90;;;;;;;-1.19;37.96;96077.50;4994605;28;20098;-59
2022/03/08 00:22:39;;;;;;;6.65;4.68;;;;;;;-0.98;41.07;96090.22;4988794;28;20145;-58
2022/03/08 00:25:05;;;;;;;7.55;4.53;;;;;;;-1.38;38.79;96077.78;5011541;28;20327;-57
2022/03/08 00:27:31;;;;;;;7.15;4.60;;;;;;;-1.57;40.10;96083.28;5008535;28;20156;-58
2022/03/08 00:29:57;;;;;;;8.00;5.03;;;;;;;-1.59;41.72;96092.03;5005536;28;20098;-59
2022/03/08 00:32:22;;;;;;;7.53;5.03;;;;;;;-1.46;38.38;96079.09;5012197;28;20475;-59
2022/03/08 00:34:47;;;;;;;7.10;4.60;;;;;;;-1.64;41.89;96080.16;5002129;28;20074;-58
2022/03/08 00:37:13;;;;;;;7.82;4.80;;;;;;;-1.62;39.34;96073.91;5011524;28;20074;-58
2022/03/08 00:39:39;;;;;;;6.95;4.80;;;;;;;-1.74;40.81;96075.50;5007224;28;20116;-58
2022/03/08 00:42:04;;;;;;;6.47;4.78;;;;;;;-1.56;41.20;96070.09;4998960;28;20514;-60
2022/03/08 00:44:30;;;;;;;6.55;4.70;;;;;;;-1.37;39.30;96069.03;4997916;28;20422;-60
2022/03/08 00:46:55;;;;;;;7.18;4.82;;;;;;;-1.60;37.98;96068.63;4998553;28;20539;-60
2022/03/08 00:49:20;;;;;;;7.55;4.95;;;;;;;-1.55;41.71;96058.75;4998990;28;20098;-59
2022/03/08 00:51:46;;;;;;;7.15;4.88;;;;;;;-1.31;38.60;96063.44;4998332;28;20098;-60
2022/03/08 00:54:11;;;;;;;8.13;5.10;;;;;;;-1.38;38.62;96056.91;4996808;28;20082;-59
2022/03/08 00:56:37;;;;;;;6.93;4.95;;;;;;;-1.29;42.07;96051.09;4998720;28;20173;-59
2022/03/08 00:59:02;;;;;;;7.50;4.80;;;;;;;-1.09;39.72;96049.91;4998317;28;20564;-60
2022/03/08 01:01:27;;;;;;;7.10;4.68;;;;;;;-1.34;38.70;96045.34;4998840;28;20571;-60
2022/03/08 01:03:53;;;;;;;6.53;4.50;;;;;;;-1.43;40.83;96040.69;4996309;28;20571;-60
2022/03/08 01:06:18;;;;;;;6.15;4.55;;;;;;;-1.54;41.43;96031.69;5002197;28;20132;-57
2022/03/08 01:08:44;;;;;;;7.47;5.20;;;;;;;-1.39;42.17;96034.31;5005546;28;20105;-58
2022/03/08 01:11:09;;;;;;;6.03;4.30;;;;;;;-1.24;38.68;96032.53;5013435;28;20133;-58
2022/03/08 01:13:35;;;;;;;6.78;4.57;;;;;;;-1.31;39.52;96039.06;5003921;28;20075;-58
2022/03/08 01:16:00;;;;;;;6.60;4.78;;;;;;;-1.12;40.32;96033.56;5021550;28;20723;-59
2022/03/08 01:18:25;;;;;;;6.80;4.68;;;;;;;-1.05;42.64;96042.69;5039095;28;20084;-59
2022/03/08 01:20:51;;;;;;;6.72;4.88;;;;;;;-1.17;42.04;96038.22;4985900;28;20163;-60
2022/03/08 01:23:16;;;;;;;7.43;5.07;;;;;;;-1.24;41.55;96041.22;4994129;28;20129;-57
2022/03/08 01:25:42;;;;;;;7.13;4.55;;;;;;;-1.33;40.68;96036.56;5010047;28;20136;-58
2022/03/08 01:28:08;;;;;;;6.80;4.90;;;;;;;-1.47;38.88;96038.25;5034151;28;20140;-58
2022/03/08 01:30:33;;;;;;;6.97;4.50;;;;;;;-1.20;40.61;96034.03;5016270;28;20085;-61
2022/03/08 01:32:58;;;;;;;6.72;4.47;;;;;;;-1.55;42.81;96034.41;5038917;28;20093;-58
2022/03/08 01:35:24;;;;;;;7.18;4.40;;;;;;;-1.36;40.86;96021.06;5010606;28;20123;-58
2022/03/08 01:37:49;;;;;;;6.22;4.30;;;;;;;-0.92;41.99;96024.50;4990105;28;20082;-57
2022/03/08 01:40:15;;;;;;;7.43;4.57;;;;;;;-1.17;40.88;96023.41;4989613;28;20130;-61
2022/03/08 01:42:42;;;;;;;5.82;4.05;;;;;;;-0.97;39.51;96023.94;5003421;28;20090;-57
2022/03/08 01:45:08;;;;;;;7.55;4.78;;;;;;;-1.21;39.23;96022.72;4990449;28;20144;-58
2022/03/08 01:47:33;;;;;;;7.05;4.55;;;;;;;-0.93;39.32;96022.84;5000590;28;20205;-60
2022/03/08 01:49:59;;;;;;;6.72;4.50;;;;;;;-1.24;41.98;96019.47;4992250;28;20217;-61
2022/03/08 01:52:24;;;;;;;6.22;4.25;;;;;;;-0.95;39.89;96024.69;5016637;28;20329;-58
2022/03/08 01:54:50;;;;;;;6.55;4.60;;;;;;;-0.83;39.17;96020.50;5011059;28;20304;-59
2022/03/08 01:57:16;;;;;;;5.65;4.15;;;;;;;-0.77;41.46;96024.50;5042582;28;20100;-58
2022/03/08 01:59:41;;;;;;;6.03;4.53;;;;;;;-0.87;39.02;96019.84;5002972;28;20134;-59
2022/03/08 02:02:07;;;;;;;6.75;4.10;;;;;;;-0.64;41.91;96011.47;5000737;28;20090;-58
2022/03/08 02:04:32;;;;;;;5.88;4.18;;;;;;;-1.08;42.36;96019.38;4987829;28;20156;-58
2022/03/08 02:06:59;;;;;;;6.63;4.10;;;;;;;-0.99;41.86;96012.72;5001051;28;20105;-57
2022/03/08 02:09:24;;;;;;;6.30;4.38;;;;;;;-0.92;41.31;96011.44;4993402;28;20087;-59
2022/03/08 02:11:49;;;;;;;5.93;4.40;;;;;;;-0.84;38.98;96009.19;4999123;28;20117;-57
2022/03/08 02:14:18;;;;;;;5.72;4.05;;;;;;;-0.80;41.33;96007.22;5021022;28;20519;-59
2022/03/08 02:16:43;;;;;;;6.93;4.05;;;;;;;-0.97;41.00;96011.75;5020932;28;20283;-58
2022/03/08 02:19:13;;;;;;;7.05;4.20;;;;;;;-0.77;41.16;96009.66;5022015;28;20551;-56
2022/03/08 02:21:38;;;;;;;;;;;;;;;-0.93;39.78;96003.69;5018312;28;20078;-59
2022/03/08 02:24:04;;;;;;;5.90;4.10;;;;;;;-0.89;42.06;96006.03;5020629;28;20001;-57
2022/03/08 02:26:31;;;;;;;6.05;4.00;;;;;;;-0.83;41.64;96004.81;5009687;28;20081;-58
2022/03/08 02:28:57;;;;;;;8.07;4.20;;;;;;;-0.71;41.75;95998.78;5021331;28;20134;-59
2022/03/08 02:31:22;;;;;;;6.97;4.10;;;;;;;-0.82;41.43;95991.63;5011069;28;20114;-58
2022/03/08 02:33:48;;;;;;;6.20;4.00;;;;;;;-0.96;41.05;95992.50;5022089;28;20262;-56
2022/03/08 02:36:13;;;;;;;5.68;3.78;;;;;;;-0.95;43.82;95986.34;5008225;28;20148;-59
2022/03/08 02:38:38;;;;;;;7.28;4.13;;;;;;;-1.10;40.59;95982.03;5012430;28;20074;-58
2022/03/08 02:41:04;;;;;;;5.75;4.13;;;;;;;-1.07;40.06;95976.63;4986542;28;20105;-56
2022/03/08 02:43:29;;;;;;;7.13;4.32;;;;;;;-1.03;42.11;95977.25;5000090;28;20114;-59
2022/03/08 02:45:55;;;;;;;8.32;4.00;;;;;;;-1.05;41.36;95979.16;4988954;28;20348;-57
2022/03/08 02:48:20;;;;;;;8.68;4.32;;;;;;;-1.28;40.96;95986.63;5028505;28;20582;-59
2022/03/08 02:50:46;;;;;;;8.38;4.43;;;;;;;-1.34;40.73;95980.88;5017243;28;20085;-57
2022/03/08 02:53:11;;;;;;;8.63;4.28;;;;;;;-1.28;43.11;95984.88;4995428;28;20075;-60
2022/03/08 02:55:37;;;;;;;13.15;4.60;;;;;;;-1.30;43.39;95981.50;4990065;28;20103;-58
2022/03/08 02:58:03;;;;;;;5.13;3.70;;;;;;;-1.15;42.46;95976.28;5002344;28;20559;-59
2022/03/08 03:00:29;;;;;;;6.70;4.18;;;;;;;-1.25;43.39;95979.44;4996167;28;20562;-58
2022/03/08 03:02:54;;;;;;;5.65;3.80;;;;;;;-1.37;42.67;95975.81;4971017;28;20136;-58
2022/03/08 03:05:20;;;;;;;5.18;3.83;;;;;;;-1.51;43.34;95965.38;4992480;28;20101;-57
2022/03/08 03:07:45;;;;;;;5.60;3.90;;;;;;;-1.25;42.74;95965.56;4995486;28;20125;-59
2022/03/08 03:10:12;;;;;;;5.93;3.92;;;;;;;-1.23;42.07;95971.50;4999264;28;20567;-58
2022/03/08 03:12:38;;;;;;;7.05;4.18;;;;;;;-1.32;43.07;95962.50;5001404;28;20690;-56
2022/03/08 03:15:05;;;;;;;5.85;4.20;;;;;;;-1.44;43.71;95958.84;4997764;28;20107;-57
2022/03/08 03:17:30;;;;;;;5.07;3.65;;;;;;;-1.51;42.68;95962.75;4996981;28;20082;-58
2022/03/08 03:19:55;;;;;;;6.03;3.83;;;;;;;-1.37;43.61;95962.75;5014390;28;20108;-59
2022/03/08 03:22:21;;;;;;;6.13;3.78;;;;;;;-1.17;42.58;95963.28;5023902;28;20505;-57
2022/03/08 03:24:46;;;;;;;5.30;3.80;;;;;;;-1.10;43.41;95971.59;5038569;28;20121;-59
2022/03/08 03:27:11;;;;;;;6.03;3.60;;;;;;;-1.14;42.79;95970.09;5017772;28;20109;-58
2022/03/08 03:29:37;;;;;;;5.25;4.05;;;;;;;-1.37;43.34;95973.22;5044281;28;20465;-59
2022/03/08 03:32:03;;;;;;;5.57;4.18;;;;;;;-1.61;41.96;95978.16;5001503;28;20627;-57
2022/03/08 03:34:28;;;;;;;6.72;4.40;;;;;;;-1.54;41.03;95969.03;4992392;28;20097;-59
2022/03/08 03:36:53;;;;;;;5.93;3.78;;;;;;;-1.44;44.11;95968.44;5003518;28;20380;-57
2022/03/08 03:39:19;;;;;;;5.53;4.05;;;;;;;-1.43;40.77;95967.53;5000484;28;20141;-57
2022/03/08 03:41:44;;;;;;;5.60;3.80;;;;;;;-1.46;41.86;95972.00;4988689;28;20385;-59
2022/03/08 03:44:10;;;;;;;6.00;4.40;;;;;;;-1.46;41.45;95965.91;4994563;28;20584;-57
2022/03/08 03:46:36;;;;;;;7.40;4.50;;;;;;;-1.61;41.36;95972.94;4992446;28;20349;-57
2022/03/08 03:49:02;;;;;;;5.55;4.05;;;;;;;-1.43;42.18;95964.91;4993097;28;20254;-57
2022/03/08 03:51:28;;;;;;;6.30;3.90;;;;;;;-1.41;41.82;95958.66;5003138;28;20117;-59
2022/03/08 03:53:53;;;;;;;5.20;4.05;;;;;;;-1.51;44.37;95958.38;4985901;28;20172;-58
2022/03/08 03:56:19;;;;;;;6.22;4.18;;;;;;;-1.52;41.97;95966.31;5003102;28;20578;-60
2022/03/08 03:58:44;;;;;;;9.00;4.20;;;;;;;-1.52;43.52;95956.69;4995501;28;20532;-59
2022/03/08 04:01:10;;;;;;;5.55;4.00;;;;;;;-1.53;40.80;95960.25;4995363;28;20090;-59
2022/03/08 04:03:35;;;;;;;6.53;4.50;;;;;;;-1.55;38.78;95949.06;4997692;28;20342;-60
2022/03/08 04:06:00;;;;;;;4.07;3.42;;;;;;;-1.57;42.65;95953.53;4998981;28;20082;-59
2022/03/08 04:08:26;;;;;;;5.40;3.85;;;;;;;-1.47;43.05;95945.97;4999011;28;20103;-59
2022/03/08 04:10:51;;;;;;;5.75;3.88;;;;;;;-1.53;43.33;95944.56;4992214;28;20095;-60
2022/03/08 04:13:17;;;;;;;5.15;3.85;;;;;;;-1.48;40.29;95937.31;4999665;28;20086;-57
2022/03/08 04:15:45;;;;;;;5.00;3.95;;;;;;;-1.54;43.62;95939.44;5020065;28;20212;-57
2022/03/08 04:18:11;;;;;;;5.82;3.95;;;;;;;-1.85;43.44;95935.16;5044429;28;20232;-60
2022/03/08 04:20:36;;;;;;;4.95;3.78;;;;;;;-1.67;40.06;95936.75;5028234;28;20099;-54
2022/03/08 04:23:02;;;;;;;5.57;3.72;;;;;;;-1.75;43.52;95935.47;5053137;28;20081;-55
2022/03/08 04:25:27;;;;;;;5.28;3.90;;;;;;;-1.85;44.32;95935.16;5033719;28;20114;-57
2022/03/08 04:27:53;;;;;;;6.95;3.95;;;;;;;-1.47;44.49;95930.28;5051278;28;20109;-57
2022/03/08 04:30:18;;;;;;;6.80;3.67;;;;;;;-1.71;42.38;95930.88;5038532;28;20120;-58
2022/03/08 04:32:44;;;;;;;5.45;4.00;;;;;;;-1.64;44.75;95932.19;4998399;28;20108;-58
2022/03/08 04:35:09;;;;;;;6.53;4.00;;;;;;;-1.73;41.87;95933.56;4990470;28;20098;-58
2022/03/08 04:37:36;;;;;;;7.05;4.22;;;;;;;-1.52;43.75;95932.38;5004186;28;20074;-57
2022/03/08 04:40:02;;;;;;;5.10;3.75;;;;;;;-1.41;41.31;95934.31;4996755;28;20110;-59
2022/03/08 04:42:28;;;;;;;6.13;4.03;;;;;;;-1.33;43.01;95926.81;5003327;28;20101;-59
2022/03/08 04:44:53;;;;;;;4.88;3.88;;;;;;;-1.37;44.58;95930.56;4991202;28;20631;-58
2022/03/08 04:47:19;;;;;;;5.13;4.00;;;;;;;-1.52;38.99;95935.78;5003893;28;20203;-58
2022/03/08 04:49:44;;;;;;;4.63;3.67;;;;;;;-1.48;41.73;95929.47;5002602;28;20094;-58
2022/03/08 04:52:10;;;;;;;5.32;3.88;;;;;;;-1.54;42.43;95931.59;5003737;28;20113;-59
2022/03/08 04:54:35;;;;;;;6.30;4.28;;;;;;;-1.60;42.35;95935.44;4990725;28;20560;-61
2022/03/08 04:57:02;;;;;;;7.72;4.65;;;;;;;-1.70;39.06;95921.28;5003765;28;20419;-59
2022/03/08 04:59:27;;;;;;;5.15;3.67;;;;;;;-1.74;43.15;95929.28;4991060;28;20114;-59
2022/03/08 05:01:53;;;;;;;6.10;3.70;;;;;;;-1.67;42.42;95932.38;5002416;28;20099;-61
2022/03/08 05:04:18;;;;;;;4.85;3.45;;;;;;;-1.80;42.89;95936.66;4992698;28;20099;-58
2022/03/08 05:06:44;;;;;;;6.40;4.00;;;;;;;-1.76;44.13;95931.16;5001011;28;20074;-59
2022/03/08 05:09:09;;;;;;;5.20;3.55;;;;;;;-1.63;41.42;95928.63;4991159;28;20095;-59
2022/03/08 05:11:34;;;;;;;5.28;3.88;;;;;;;-1.75;41.58;95927.63;5000233;28;20176;-58
2022/03/08 05:14:00;;;;;;;9.20;3.85;;;;;;;-1.72;43.32;95930.03;5002636;28;20160;-59
2022/03/08 05:16:25;;;;;;;5.35;3.97;;;;;;;-1.88;42.31;95935.34;5003332;28;20105;-58
2022/03/08 05:18:51;;;;;;;6.40;4.10;;;;;;;-1.86;39.73;95932.66;4996068;28;20538;-58
2022/03/08 05:21:16;;;;;;;5.43;3.70;;;;;;;-1.76;42.95;95928.53;4997910;28;20379;-58
2022/03/08 05:23:42;;;;;;;6.28;4.05;;;;;;;-1.81;39.69;95925.38;4997537;28;20523;-58
2022/03/08 05:26:07;;;;;;;4.88;3.72;;;;;;;-1.91;43.45;95926.84;4996357;28;20082;-60
2022/03/08 05:28:32;;;;;;;5.75;4.10;;;;;;;-1.76;43.68;95932.94;5001500;28;20114;-60
2022/03/08 05:30:58;;;;;;;6.93;4.20;;;;;;;-1.89;42.86;95931.06;5003066;28;20467;-60
2022/03/08 05:33:23;;;;;;;5.72;3.90;;;;;;;-1.79;41.14;95930.50;5000224;28;20082;-59
2022/03/08 05:35:50;;;;;;;6.53;4.13;;;;;;;-1.77;44.25;95941.69;4992613;28;20106;-56
2022/03/08 05:38:16;;;;;;;8.13;4.10;;;;;;;-1.78;44.13;95933.03;4998021;28;20086;-57
2022/03/08 05:40:41;;;;;;;5.47;3.83;;;;;;;-1.94;40.71;95942.72;5000432;28;20395;-58
2022/03/08 05:43:07;;;;;;;5.80;4.15;;;;;;;-1.68;39.99;95941.13;4996841;28;20156;-58
2022/03/08 05:45:32;;;;;;;5.72;4.05;;;;;;;-1.68;41.11;95941.13;4996027;28;21039;-57
2022/03/08 05:47:58;;;;;;;6.30;3.97;;;;;;;-1.52;43.24;95946.25;5000128;28;20110;-57
2022/03/08 05:50:23;;;;;;;7.18;4.78;;;;;;;-1.39;43.60;95940.28;5008548;28;20236;-59
2022/03/08 05:52:48;;;;;;;7.63;4.45;;;;;;;-1.73;42.80;95951.84;5011488;28;20479;-57
2022/03/08 05:55:14;;;;;;;4.75;3.70;;;;;;;-1.65;42.31;95937.50;5008119;28;20109;-58
2022/03/08 05:57:39;;;;;;;6.43;4.32;;;;;;;-1.72;42.98;95935.25;5013043;28;20393;-58
2022/03/08 06:00:05;;;;;;;6.30;4.15;;;;;;;-1.91;40.45;95940.75;5016714;28;20106;-57
2022/03/08 06:02:31;;;;;;;5.85;4.20;;;;;;;-1.70;42.23;95936.94;5019813;28;20810;-56
2022/03/08 06:04:56;;;;;;;10.57;4.47;;;;;;;-1.61;41.28;95942.44;5022535;28;20412;-57
2022/03/08 06:07:21;;;;;;;7.07;4.20;;;;;;;-1.62;41.78;95947.75;5016244;28;20121;-57
2022/03/08 06:09:47;;;;;;;7.15;4.60;;;;;;;-1.52;42.30;95945.41;5020827;28;20499;-59
2022/03/08 06:12:13;;;;;;;8.55;4.15;;;;;;;-1.75;41.75;95951.13;5010752;28;20657;-57
2022/03/08 06:14:38;;;;;;;8.10;4.63;;;;;;;-1.63;38.49;95948.69;5022425;28;20103;-58
2022/03/08 06:17:05;;;;;;;7.03;3.90;;;;;;;-1.54;41.99;95942.91;5020462;28;20521;-57
2022/03/08 06:19:31;;;;;;;7.68;4.03;;;;;;;-1.67;43.01;95955.03;5021851;28;20181;-55
2022/03/08 06:21:56;;;;;;;6.53;4.13;;;;;;;-1.43;41.34;95949.25;5013788;28;20144;-59
2022/03/08 06:24:21;;;;;;;8.63;4.30;;;;;;;-1.28;41.73;95948.28;5013403;28;20199;-57
2022/03/08 06:26:47;;;;;;;5.28;4.03;;;;;;;-1.56;38.60;95952.59;5009103;28;20180;-59
2022/03/08 06:29:12;;;;;;;5.75;3.92;;;;;;;-1.51;39.51;95953.16;5021667;28;20322;-57
2022/03/08 06:31:39;;;;;;;5.15;3.80;;;;;;;-1.02;41.52;95953.63;5010555;28;20665;-57
2022/03/08 06:34:04;;;;;;;5.63;3.90;;;;;;;-1.23;38.81;95954.06;5011085;28;20336;-57
2022/03/08 06:36:30;;;;;;;6.25;4.60;;;;;;;-1.20;40.29;95960.88;5016792;28;20208;-58
2022/03/08 06:38:55;;;;;;;9.05;4.45;;;;;;;-1.17;40.93;95959.84;5021763;28;20084;-58
2022/03/08 06:41:20;;;;;;;5.88;4.32;;;;;;;-1.07;41.06;95968.78;5015028;28;20090;-57
2022/03/08 06:43:46;;;;;;;5.50;3.75;;;;;;;-0.71;38.99;95970.03;5007079;28;20102;-58
2022/03/08 06:46:11;;;;;;;10.32;3.80;;;;;;;-0.72;41.45;95964.88;5019847;28;20456;-57
2022/03/08 06:48:37;;;;;;;6.78;4.38;;;;;;;-0.64;38.70;95959.16;5021063;28;20118;-57
2022/03/08 06:51:02;;;;;;;8.77;4.00;;;;;;;-0.68;39.02;95963.75;5009848;28;20109;-56
2022/03/08 06:53:28;;;;;;;5.18;3.83;;;;;;;-0.45;39.14;95967.50;5008677;28;20662;-59
2022/03/08 06:55:53;;;;;;;5.07;3.63;;;;;;;-0.36;39.57;95967.84;5019987;28;20113;-58
2022/03/08 06:58:19;;;;;;;7.30;4.18;;;;;;;-0.20;39.63;95970.28;5003357;28;20090;-57
2022/03/08 07:00:44;;;;;;;5.60;3.78;;;;;;;-0.34;40.21;95964.16;5014106;28;20456;-58
2022/03/08 07:03:10;;;;;;;7.25;4.10;;;;;;;-0.19;39.99;95971.97;5005972;28;20108;-58
2022/03/08 07:05:37;;;;;;;6.55;4.45;;;;;;;-0.02;37.76;95965.59;5016081;28;20090;-58
2022/03/08 07:08:03;;;;;;;6.18;4.45;;;;;;;-0.07;35.51;95972.91;5014084;28;20825;-58
2022/03/08 07:10:28;;;;;;;5.85;4.20;;;;;;;-0.12;40.00;95965.38;5009665;28;20097;-59
2022/03/08 07:12:53;;;;;;;6.20;4.20;;;;;;;-0.06;38.01;95966.75;5020913;28;20106;-59
2022/03/08 07:15:19;;;;;;;5.90;3.88;;;;;;;0.14;39.84;95975.03;5018464;28;20113;-58
2022/03/08 07:17:47;;;;;;;7.65;4.90;;;;;;;0.24;38.02;95976.06;5015833;28;20082;-58
2022/03/08 07:20:13;;;;;;;6.43;4.40;;;;;;;0.28;37.81;95974.91;4996636;28;20116;-58
2022/03/08 07:22:39;;;;;;;8.32;5.20;;;;;;;0.06;35.92;95976.38;4994955;28;20087;-58
2022/03/08 07:25:05;;;;;;;8.93;5.40;;;;;;;0.21;37.47;95978.94;4983760;28;20115;-59
2022/03/08 07:27:30;;;;;;;8.32;5.70;;;;;;;0.38;35.70;95976.94;4991958;28;20134;-59
2022/03/08 07:29:55;;;;;;;9.07;5.80;;;;;;;0.56;36.20;95982.69;4993737;28;20095;-57
2022/03/08 07:32:21;;;;;;;8.05;5.78;;;;;;;0.62;34.63;95973.56;4990938;28;20145;-59
2022/03/08 07:34:46;;;;;;;12.23;7.85;;;;;;;0.60;37.10;95978.91;4993159;28;20095;-57
2022/03/08 07:37:12;;;;;;;12.43;8.48;;;;;;;0.83;35.95;95974.69;5025340;28;20086;-57
2022/03/08 07:39:37;;;;;;;8.57;5.70;;;;;;;0.71;33.50;95963.25;5027662;28;20122;-59
2022/03/08 07:42:03;;;;;;;10.35;6.57;;;;;;;0.83;35.64;95958.09;5008844;28;20073;-58
2022/03/08 07:44:28;;;;;;;11.95;7.97;;;;;;;0.71;36.39;95970.28;5002436;28;20098;-60
2022/03/08 07:46:55;;;;;;;12.88;7.90;;;;;;;0.77;34.52;95959.38;5004888;28;20165;-59
2022/03/08 07:49:21;;;;;;;16.60;11.02;;;;;;;1.22;33.70;95955.34;5016956;28;20090;-60
2022/03/08 07:51:47;;;;;;;15.45;10.75;;;;;;;1.55;33.61;95961.75;4993859;28;20098;-58
2022/03/08 07:54:13;;;;;;;12.00;7.50;;;;;;;1.23;33.44;95959.66;4982334;28;20087;-60
2022/03/08 07:56:39;;;;;;;14.63;10.68;;;;;;;1.64;34.69;95964.66;5001205;28;20099;-57
2022/03/08 07:59:04;;;;;;;12.00;8.00;;;;;;;1.55;35.61;95969.63;5001650;28;20082;-59
2022/03/08 08:01:29;;;;;;;12.90;8.55;;;;;;;1.75;34.56;95964.69;4984478;28;20503;-60
2022/03/08 08:03:55;;;;;;;16.88;10.45;;;;;;;1.83;35.06;95967.59;4979108;28;20687;-60
2022/03/08 08:06:20;;;;;;;15.23;9.27;;;;;;;1.62;32.58;95960.38;4984905;28;20087;-58
2022/03/08 08:08:46;;;;;;;12.75;8.40;;;;;;;1.85;32.39;95960.44;4985707;28;20285;-57
2022/03/08 08:11:11;;;;;;;13.73;8.73;;;;;;;1.67;32.01;95973.13;4986569;28;20121;-58
2022/03/08 08:13:37;;;;;;;15.60;10.27;;;;;;;1.70;34.32;95970.28;5010380;28;20089;-59
2022/03/08 08:16:03;;;;;;;23.30;12.35;;;;;;;2.07;33.94;95971.94;5016217;28;20098;-59
2022/03/08 08:18:28;;;;;;;15.57;10.20;;;;;;;1.92;32.51;95973.09;5004664;28;20090;-60
2022/03/08 08:20:53;;;;;;;17.33;11.63;;;;;;;2.24;34.39;95978.56;5010574;28;20126;-59
2022/03/08 08:23:19;;;;;;;12.15;8.20;;;;;;;2.20;32.17;95974.50;5014797;28;20109;-58
2022/03/08 08:25:44;;;;;;;9.43;5.85;;;;;;;2.09;32.47;95977.09;5000101;28;20522;-59
2022/03/08 08:28:10;;;;;;;12.77;8.00;;;;;;;2.28;33.44;95973.88;4996963;28;20895;-58
2022/03/08 08:30:35;;;;;;;25.08;14.88;;;;;;;2.37;33.57;95977.63;4993996;28;20087;-58
2022/03/08 08:33:01;;;;;;;10.90;6.72;;;;;;;2.43;31.12;95973.69;5025718;28;20240;-56
2022/03/08 08:35:26;;;;;;;13.65;8.85;;;;;;;2.45;31.64;95971.78;5008286;28;20102;-60
2022/03/08 08:37:51;;;;;;;21.25;13.73;;;;;;;2.73;32.91;95969.63;5027308;28;20112;-58
2022/03/08 08:40:17;;;;;;;13.00;9.15;;;;;;;2.75;32.34;95973.81;5009877;28;20106;-59
2022/03/08 08:42:42;;;;;;;22.65;13.20;;;;;;;2.94;32.67;95972.38;5007732;28;20077;-60
2022/03/08 08:45:08;;;;;;;23.33;14.65;;;;;;;3.24;32.85;95972.69;5025120;28;20081;-58
2022/03/08 08:47:34;;;;;;;13.70;8.95;;;;;;;3.09;31.15;95965.06;4999989;28;20113;-59
2022/03/08 08:49:59;;;;;;;18.90;8.93;;;;;;;3.35;31.48;95958.66;4986249;28;20098;-59
2022/03/08 08:52:25;;;;;;;15.90;10.57;;;;;;;3.50;31.49;95969.78;4995985;28;20611;-58
2022/03/08 08:54:50;;;;;;;15.95;10.13;;;;;;;3.48;30.86;95966.44;4986948;28;20079;-59
2022/03/08 08:57:15;;;;;;;18.52;11.35;;;;;;;3.51;29.44;95964.38;4985555;28;20083;-59
2022/03/08 08:59:41;;;;;;;10.85;7.18;;;;;;;3.76;27.75;95966.78;4995549;28;20571;-59
2022/03/08 09:02:07;;;;;;;16.67;8.70;;;;;;;3.84;29.41;95961.72;4990818;28;20086;-60
2022/03/08 09:04:34;;;;;;;15.82;10.93;;;;;;;4.05;30.94;95961.75;4989180;28;20225;-59
2022/03/08 09:07:00;;;;;;;19.70;12.07;;;;;;;3.93;29.72;95960.13;4990051;28;20253;-59
2022/03/08 09:09:25;;;;;;;10.13;6.88;;;;;;;3.87;28.40;95961.47;4990310;28;20547;-59
2022/03/08 09:11:50;;;;;;;17.83;11.68;;;;;;;3.81;31.30;95964.59;4990041;28;20107;-58
2022/03/08 09:14:16;;;;;;;19.98;14.52;;;;;;;3.80;31.43;95952.41;4989985;28;20571;-60
2022/03/08 09:16:42;;;;;;;16.60;10.18;;;;;;;3.72;31.03;95962.75;4997547;28;20117;-59
2022/03/08 09:19:08;;;;;;;16.85;10.05;;;;;;;3.89;30.35;95964.84;4994629;28;20106;-60
2022/03/08 09:21:34;;;;;;;23.13;13.63;;;;;;;3.97;29.17;95958.06;4996927;28;20174;-55
2022/03/08 09:23:59;;;;;;;13.15;7.90;;;;;;;3.85;29.15;95947.63;4994532;28;20449;-60
2022/03/08 09:26:25;;;;;;;21.15;11.55;;;;;;;4.25;29.41;95950.50;4991241;28;20523;-59
2022/03/08 09:28:50;;;;;;;32.20;21.23;;;;;;;4.59;30.72;95947.59;4987313;28;20114;-58
2022/03/08 09:31:15;;;;;;;19.65;13.15;;;;;;;4.50;27.55;95953.69;4987628;28;20114;-57
2022/03/08 09:33:42;;;;;;;18.90;12.40;;;;;;;4.33;28.93;95954.13;4991433;28;20462;-57
2022/03/08 09:36:07;;;;;;;20.75;12.10;;;;;;;3.93;31.84;95968.03;4989084;28;20100;-56
2022/03/08 09:38:33;;;;;;;16.42;11.13;;;;;;;4.36;30.46;95950.44;4979945;28;20161;-59
2022/03/08 09:40:58;;;;;;;23.30;14.32;;;;;;;4.55;28.06;95954.09;4988785;28;20106;-56
2022/03/08 09:43:24;;;;;;;15.93;10.27;;;;;;;4.82;30.07;95950.06;4995478;28;20222;-57
2022/03/08 09:45:49;;;;;;;14.38;9.48;;;;;;;4.67;26.59;95952.22;4991331;28;20541;-58
2022/03/08 09:48:16;;;;;;;15.27;8.93;;;;;;;4.93;25.60;95947.31;4992701;28;20121;-58
2022/03/08 09:50:42;;;;;;;12.98;8.65;;;;;;;5.03;26.30;95944.72;4991465;28;20507;-57
2022/03/08 09:53:09;;;;;;;21.95;13.98;;;;;;;5.48;28.48;95947.91;4985955;28;20098;-58
2022/03/08 09:55:34;;;;;;;8.45;5.50;;;;;;;5.12;27.40;95951.03;4974288;28;20106;-56
2022/03/08 09:58:00;;;;;;;19.30;11.70;;;;;;;4.79;26.91;95952.97;5014858;28;20097;-59
2022/03/08 10:00:25;;;;;;;21.85;14.30;;;;;;;5.12;25.79;95943.09;5007073;28;20268;-59
2022/03/08 10:02:55;;;;;;;19.05;11.25;;;;;;;5.33;27.34;95943.00;5016699;28;20086;-56
2022/03/08 10:05:25;;;;;;;16.85;9.50;;;;;;;5.84;26.84;95942.88;5011076;28;20319;-58
2022/03/08 10:08:21;;;;;;;26.88;17.98;;;;;;;6.18;27.38;95946.03;5009075;28;20101;-59
2022/03/08 10:10:50;;;;;;;19.23;11.07;;;;;;;5.86;25.93;95937.47;4999698;28;20181;-56
2022/03/08 10:13:17;;;;;;;21.08;13.50;;;;;;;5.79;27.58;95933.72;5006734;28;20629;-58
2022/03/08 10:15:42;;;;;;;19.40;9.90;;;;;;;6.17;25.04;95934.63;5004838;28;20535;-57
2022/03/08 10:18:08;;;;;;;19.42;12.48;;;;;;;6.64;25.78;95938.28;5016337;28;20082;-58
2022/03/08 10:20:33;;;;;;;19.40;13.27;;;;;;;6.48;26.65;95934.44;5005341;28;20167;-57
2022/03/08 10:23:00;;;;;;;19.00;10.45;;;;;;;6.45;23.52;95933.84;5003259;28;20094;-59
2022/03/08 10:25:27;;;;;;;14.57;10.50;;;;;;;6.37;22.77;95926.66;5004121;28;20110;-57
2022/03/08 10:27:52;;;;;;;24.35;15.13;;;;;;;6.49;25.41;95922.88;4985916;28;20112;-58
2022/03/08 10:30:18;;;;;;;19.93;12.90;;;;;;;6.67;25.28;95922.13;5007818;28;20094;-56
2022/03/08 10:32:43;;;;;;;21.20;12.32;;;;;;;6.53;23.43;95915.47;5014006;28;21007;-59
2022/03/08 10:35:10;;;;;;;20.42;12.20;;;;;;;6.96;24.79;95925.59;4991490;28;20078;-58
2022/03/08 10:37:37;;;;;;;27.15;18.13;;;;;;;6.69;24.62;95912.22;5012070;28;20066;-58
2022/03/08 10:40:09;;;;;;;25.33;15.75;;;;;;;6.84;24.27;95920.50;5005111;28;20113;-58
2022/03/08 10:42:39;;;;;;;19.90;11.85;;;;;;;7.00;23.33;95919.03;5012236;28;20082;-57
2022/03/08 10:45:08;;;;;;;35.40;21.63;;;;;;;6.97;24.66;95914.88;5010321;28;20101;-58
2022/03/08 10:47:41;;;;;;;13.02;7.50;;;;;;;6.96;23.44;95913.22;5009019;28;20173;-56
2022/03/08 10:50:07;;;;;;;17.50;10.38;;;;;;;7.18;24.77;95899.69;5005945;28;20133;-58
2022/03/08 10:52:36;;;;;;;30.48;18.23;;;;;;;7.38;23.55;95905.72;5006007;28;20183;-57
2022/03/08 10:55:15;;;;;;;19.90;13.63;;;;;;;7.20;24.55;95905.66;5012526;28;20108;-60
2022/03/08 10:57:42;;;;;;;40.05;29.20;;;;;;;6.81;25.93;95904.94;5007271;28;20327;-59
2022/03/08 11:00:11;;;;;;;26.15;19.33;;;;;;;7.00;25.14;95896.03;5007304;28;20624;-58
2022/03/08 11:02:52;;;;;;;26.70;17.52;;;;;;;7.15;24.95;95909.59;5007279;28;20501;-58
2022/03/08 11:05:18;;;;;;;22.70;15.75;;;;;;;7.32;24.14;95908.94;5010575;28;20199;-58
2022/03/08 11:07:43;;;;;;;28.88;18.40;;;;;;;7.33;25.48;95905.31;5012426;28;20717;-57
2022/03/08 11:10:10;;;;;;;31.40;20.98;;;;;;;7.50;24.85;95896.53;5012317;28;20105;-60
2022/03/08 11:12:36;;;;;;;17.05;11.13;;;;;;;7.65;22.58;95899.47;5008630;28;20168;-59
2022/03/08 11:15:02;;;;;;;24.10;16.17;;;;;;;7.65;22.63;95902.13;5014599;28;20232;-60
2022/03/08 11:17:27;;;;;;;22.50;15.32;;;;;;;7.39;22.35;95894.94;5015105;28;20129;-60
2022/03/08 11:19:53;;;;;;;20.48;11.15;;;;;;;7.76;21.74;95887.81;5006139;28;20510;-59
2022/03/08 11:22:19;;;;;;;12.57;8.88;;;;;;;7.44;22.71;95885.72;5007373;28;20502;-58
2022/03/08 11:24:45;;;;;;;26.45;15.35;;;;;;;7.41;24.97;95892.97;5015048;28;20203;-60