Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:05;;;;;;;;;;;13.00;86.20;;;;;;8402216;28;19930;-76
2022/04/23 00:04:06;;;;;;;;;;;13.00;86.60;;;;;;8383453;28;19924;-76
2022/04/23 00:08:09;;;;;;;5.05;3.25;;;12.90;89.10;;;;;;8379969;28;19975;-76
2022/04/23 00:12:10;;;;;;;5.55;3.30;;;12.90;88.70;;;;;;8378192;28;20424;-76
2022/04/23 00:16:14;;;;;;;5.35;2.85;;;12.90;87.40;;;;;;8390914;28;20048;-76
2022/04/23 00:20:16;;;;;;;;;;;12.80;86.80;;;;;;8386782;28;20172;-76
2022/04/23 00:24:18;;;;;;;;;;;12.80;87.10;;;;;;8395998;28;20293;-76
2022/04/23 00:28:20;;;;;;;;;;;12.70;88.40;;;;;;8381049;28;19927;-76
2022/04/23 00:32:22;;;;;;;;;;;12.70;87.80;;;;;;8386073;28;19920;-76
2022/04/23 00:36:23;;;;;;;;;;;12.70;90.10;;;;;;8386357;28;20376;-76
2022/04/23 00:40:25;;;;;;;;;;;12.70;89.90;;;;;;8392216;28;19920;-76
2022/04/23 00:44:27;;;;;;;;;;;12.70;90.70;;;;;;8390128;28;19924;-76
2022/04/23 00:48:29;;;;;;;;;;;12.70;90.40;;;;;;8398404;28;19928;-76
2022/04/23 00:52:32;;;;;;;;;;;12.60;90.80;;;;;;8387062;28;19921;-76
2022/04/23 00:56:38;;;;;;;;;;;12.60;90.90;;;;;;8388905;28;19920;-76
2022/04/23 01:00:41;;;;;;;;;;;12.60;90.60;;;;;;8389228;28;19921;-76
2022/04/23 01:04:42;;;;;;;;;;;12.50;91.20;;;;;;8388586;28;19928;-76
2022/04/23 01:08:45;;;;;;;;;;;12.50;92.10;;;;;;8410351;27;19921;-76
2022/04/23 01:12:47;;;;;;;;;;;12.50;91.20;;;;;;8388648;28;19924;-76
2022/04/23 01:16:48;;;;;;;;;;;12.50;91.20;;;;;;8401489;28;19920;-76
2022/04/23 01:20:51;;;;;;;;;;;12.50;91.80;;;;;;8391047;28;19920;-76
2022/04/23 01:24:54;;;;;;;;;;;12.50;91.40;;;;;;8401359;28;20291;-76
2022/04/23 01:28:57;;;;;;;;;;;12.50;91.80;;;;;;8392857;28;20143;-76
2022/04/23 01:32:58;;;;;;;;;;;12.50;91.00;;;;;;8396565;28;20390;-76
2022/04/23 01:37:00;;;;;;;;;;;12.40;91.20;;;;;;8380881;28;19925;-76
2022/04/23 01:41:01;;;;;;;;;;;12.40;92.20;;;;;;8391814;28;20020;-76
2022/04/23 01:45:03;;;;;;;;;;;12.40;91.80;;;;;;8386499;28;20310;-76
2022/04/23 01:49:05;;;;;;;;;;;12.40;92.10;;;;;;8421153;27;20292;-76
2022/04/23 01:53:06;;;;;;;;;;;12.40;91.10;;;;;;8391498;28;19920;-76
2022/04/23 01:57:08;;;;;;;;;;;12.30;91.30;;;;;;8387033;28;20414;-76
2022/04/23 02:01:10;;;;;;;;;;;12.30;92.00;;;;;;8412703;28;20284;-76
2022/04/23 02:05:12;;;;;;;;;;;12.20;91.40;;;;;;8397118;28;19920;-76
2022/04/23 02:09:14;;;;;;;;;;;12.10;91.10;;;;;;8380342;28;20447;-76
2022/04/23 02:13:16;;;;;;;;;;;12.10;92.10;;;;;;8384503;28;19920;-76
2022/04/23 02:17:18;;;;;;;;;;;12.10;91.40;;;;;;8393628;28;19935;-75
2022/04/23 02:21:19;;;;;;;;;;;12.10;91.50;;;;;;8392512;28;19931;-76
2022/04/23 02:25:21;;;;;;;;;;;12.20;91.90;;;;;;8384250;28;19921;-75
2022/04/23 02:29:22;;;;;;;;;;;12.20;92.10;;;;;;8397950;28;19927;-76
2022/04/23 02:33:24;;;;;;;;;;;12.20;91.40;;;;;;8402272;28;19935;-76
2022/04/23 02:37:27;;;;;;;;;;;12.30;92.10;;;;;;8395679;28;19920;-76
2022/04/23 02:41:28;;;;;;;;;;;12.30;91.80;;;;;;8395104;28;19924;-76
2022/04/23 02:45:30;;;;;;;;;;;12.30;91.80;;;;;;8392082;28;19920;-76
2022/04/23 02:49:31;;;;;;;;;;;12.30;91.60;;;;;;8390326;28;19920;-76
2022/04/23 02:53:34;;;;;;;;;;;12.30;91.70;;;;;;8388577;28;19920;-76
2022/04/23 02:57:36;;;;;;;;;;;12.30;92.60;;;;;;8390266;28;20310;-76
2022/04/23 03:01:39;;;;;;;;;;;12.40;92.60;;;;;;8400539;28;19928;-76
2022/04/23 03:05:42;;;;;;;;;;;12.40;92.60;;;;;;8390144;28;19920;-76
2022/04/23 03:09:43;;;;;;;;;;;12.50;92.80;;;;;;8387910;28;20371;-76
2022/04/23 03:13:45;;;;;;;;;;;12.40;93.00;;;;;;8383010;28;19921;-76
2022/04/23 03:17:46;;;;;;;;;;;12.40;93.70;;;;;;8389845;28;19936;-76
2022/04/23 03:21:48;;;;;;;;;;;12.40;94.00;;;;;;8395763;28;19927;-76
2022/04/23 03:25:50;;;;;;;;;;;12.40;93.70;;;;;;8387737;28;19947;-76
2022/04/23 03:29:51;;;;;;;;;;;12.40;94.30;;;;;;8381718;28;19931;-76
2022/04/23 03:33:53;;;;;;;;;;;12.30;93.50;;;;;;8401104;28;19924;-76
2022/04/23 03:37:55;;;;;;;;;;;12.30;93.10;;;;;;8386053;28;19920;-76
2022/04/23 03:41:58;;;;;;;;;;;12.30;93.30;;;;;;8385856;28;19981;-76
2022/04/23 03:45:59;;;;;;;;;;;12.20;93.70;;;;;;8389930;28;19920;-76
2022/04/23 03:50:02;;;;;;;;;;;12.10;93.80;;;;;;8383318;28;19933;-76
2022/04/23 03:54:04;;;;;;;;;;;12.00;94.00;;;;;;8383930;28;20303;-76
2022/04/23 03:58:06;;;;;;;;;;;12.00;94.30;;;;;;8394686;28;19920;-76
2022/04/23 04:02:08;;;;;;;;;;;11.90;94.00;;;;;;8384693;28;19929;-77
2022/04/23 04:06:10;;;;;;;;;;;11.90;93.40;;;;;;8390689;28;19927;-76
2022/04/23 04:10:14;;;;;;;;;;;11.90;93.40;;;;;;8382666;28;19920;-76
2022/04/23 04:14:16;;;;;;;;;;;11.80;94.10;;;;;;8375915;28;19920;-77
2022/04/23 04:18:17;;;;;;;;;;;11.70;94.50;;;;;;8378468;28;19924;-76
2022/04/23 04:22:21;;;;;;;8.90;6.10;;;11.60;93.50;;;;;;8384567;28;19931;-76
2022/04/23 04:26:23;;;;;;;9.98;6.90;;;11.50;94.40;;;;;;8382230;28;20048;-76
2022/04/23 04:30:25;;;;;;;11.70;7.80;;;11.40;95.80;;;;;;8385100;28;20047;-76
2022/04/23 04:34:29;;;;;;;11.27;7.18;;;11.40;97.50;;;;;;8388534;28;20052;-77
2022/04/23 04:38:31;;;;;;;12.13;7.53;;;11.30;99.10;;;;;;8381860;28;20406;-76
2022/04/23 04:42:33;;;;;;;12.40;8.52;;;11.30;98.00;;;;;;8377955;28;20079;-76
2022/04/23 04:46:36;;;;;;;12.38;8.35;;;11.30;98.50;;;;;;8417445;28;20056;-76
2022/04/23 04:50:38;;;;;;;11.60;7.70;;;11.20;98.40;;;;;;8397412;28;20075;-76
2022/04/23 04:54:40;;;;;;;11.18;7.43;;;11.20;98.60;;;;;;8387494;28;20060;-76
2022/04/23 04:58:43;;;;;;;12.60;8.38;;;11.20;98.80;;;;;;8387416;28;20076;-76
2022/04/23 05:02:45;;;;;;;12.35;7.85;;;11.20;99.40;;;;;;8420262;28;20044;-76
2022/04/23 05:06:47;;;;;;;12.13;8.20;;;11.10;99.40;;;;;;8386562;28;20117;-76
2022/04/23 05:10:49;;;;;;;12.70;8.10;;;11.10;99.90;;;;;;8379319;28;20068;-76
2022/04/23 05:14:51;;;;;;;13.70;8.40;;;11.10;99.90;;;;;;8392714;28;20411;-76
2022/04/23 05:18:53;;;;;;;11.93;8.02;;;11.20;99.90;;;;;;8394803;28;20520;-76
2022/04/23 05:22:55;;;;;;;12.50;8.45;;;11.20;99.90;;;;;;8385976;28;20055;-76
2022/04/23 05:26:56;;;;;;;11.30;7.65;;;11.20;99.90;;;;;;8393359;28;20067;-76
2022/04/23 05:30:58;;;;;;;12.05;8.45;;;11.30;99.90;;;;;;8401705;28;20052;-76
2022/04/23 05:35:00;;;;;;;14.25;9.02;;;11.30;99.90;;;;;;8384080;28;20044;-76
2022/04/23 05:39:02;;;;;;;14.10;9.50;;;11.30;99.90;;;;;;8411705;28;20057;-76
2022/04/23 05:43:04;;;;;;;13.15;9.00;;;11.40;99.90;;;;;;8402146;28;20056;-71
2022/04/23 05:47:05;;;;;;;13.27;9.05;;;11.40;99.90;;;;;;8389906;28;20435;-70
2022/04/23 05:51:08;;;;;;;13.35;9.20;;;11.50;99.90;;;;;;8399267;28;20040;-70
2022/04/23 05:55:10;;;;;;;13.77;9.52;;;11.60;99.90;;;;;;8388025;28;20068;-71
2022/04/23 05:59:12;;;;;;;11.68;8.40;;;11.70;99.90;;;;;;8387800;28;20504;-71
2022/04/23 06:03:14;;;;;;;12.40;8.15;;;11.80;99.90;;;;;;8387930;28;20049;-71
2022/04/23 06:07:16;;;;;;;13.52;8.80;;;11.90;99.90;;;;;;8381792;28;20515;-71
2022/04/23 06:11:18;;;;;;;13.10;8.70;;;12.00;99.90;;;;;;8364901;28;20049;-71
2022/04/23 06:15:20;;;;;;;11.95;8.25;;;12.10;99.90;;;;;;8369590;28;20049;-71
2022/04/23 06:19:21;;;;;;;12.07;7.45;;;12.20;99.90;;;;;;8366659;28;20056;-71
2022/04/23 06:23:23;;;;;;;12.20;8.32;;;12.20;99.90;;;;;;8368611;28;20496;-71
2022/04/23 06:27:25;;;;;;;11.48;7.90;;;12.30;99.90;;;;;;8391632;27;20041;-71
2022/04/23 06:31:27;;;;;;;15.00;8.90;;;12.40;99.90;;;;;;8367780;28;20053;-71
2022/04/23 06:35:30;;;;;;;11.57;7.63;;;12.50;99.90;;;;;;8365323;28;20056;-71
2022/04/23 06:39:32;;;;;;;11.52;8.07;;;12.50;99.90;;;;;;8364995;28;20467;-71
2022/04/23 06:43:34;;;;;;;;;;;12.60;99.90;;;;;;8396815;27;20199;-71
2022/04/23 06:47:35;;;;;;;;;;;12.70;99.90;;;;;;8369492;28;19967;-71
2022/04/23 06:51:37;;;;;;;;;;;12.80;99.90;;;;;;8365025;28;19929;-70
2022/04/23 06:55:39;;;;;;;12.23;8.10;;;12.90;99.90;;;;;;8365492;28;19933;-74
2022/04/23 06:59:47;;;;;;;11.35;7.80;;;13.00;99.90;;;;;;8360557;28;20059;-74
2022/04/23 07:03:48;;;;;;;;;;;13.10;99.90;;;;;;8365556;28;20055;-74
2022/04/23 07:07:55;;;;;;;10.00;6.95;;;13.30;99.90;;;;;;8363028;28;19967;-74
2022/04/23 07:11:58;;;;;;;10.80;6.80;;;13.40;99.90;;;;;;8363988;28;19929;-75
2022/04/23 07:15:59;;;;;;;11.13;8.10;;;13.50;99.90;;;;;;8359758;28;19927;-75
2022/04/23 07:20:01;;;;;;;;;;;13.60;99.90;;;;;;8364446;28;19921;-74
2022/04/23 07:24:03;;;;;;;;;;;13.70;99.90;;;;;;8372748;28;19924;-74
2022/04/23 07:28:05;;;;;;;;;;;13.80;99.90;;;;;;8363585;28;20323;-74
2022/04/23 07:32:07;;;;;;;;;;;13.80;99.90;;;;;;8360010;28;19983;-74
2022/04/23 07:40:30;;;;;;;;;;;14.10;99.90;;;;;;8361070;28;20295;-75
2022/04/23 07:44:31;;;;;;;;;;;14.10;99.90;;;;;;8363574;28;19931;-75
2022/04/23 07:48:33;;;;;;;;;;;14.30;99.90;;;;;;8350927;28;20356;-74
2022/04/23 07:52:35;;;;;;;;;;;14.30;99.90;;;;;;8358387;28;20269;-75
2022/04/23 07:56:38;;;;;;;;;;;14.40;99.90;;;;;;8366962;28;19925;-75
2022/04/23 08:00:40;;;;;;;;;;;14.50;99.90;;;;;;8355577;28;20399;-74
2022/04/23 08:04:42;;;;;;;;;;;14.60;99.90;;;;;;8359326;28;19920;-74
2022/04/23 08:08:44;;;;;;;;;;;14.70;99.90;;;;;;8361553;28;19927;-74
2022/04/23 08:12:45;;;;;;;;;;;14.80;99.90;;;;;;8388950;28;19920;-75
2022/04/23 08:16:49;;;;;;;;;;;14.80;99.90;;;;;;8366136;28;20295;-74
2022/04/23 08:20:51;;;;;;;;;;;14.80;99.90;;;;;;8363705;28;19925;-75
2022/04/23 08:24:53;;;;;;;;;;;14.90;99.90;;;;;;8358636;28;19931;-74
2022/04/23 08:33:14;;;;;;;;;;;15.20;99.90;;;;;;8355946;28;20369;-75
2022/04/23 08:37:16;;;;;;;;;;;15.40;99.90;;;;;;8355381;28;19955;-74
2022/04/23 08:41:18;;;;;;;;;;;15.60;99.90;;;;;;8365128;28;20307;-75
2022/04/23 08:45:19;;;;;;;;;;;15.70;99.90;;;;;;8355307;28;19932;-75
2022/04/23 08:49:27;;;;;;;;;;;15.80;99.90;;;;;;8345091;28;19928;-75
2022/04/23 08:53:31;;;;;;;;;;;15.90;99.90;;;;;;8359504;28;19929;-74
2022/04/23 08:57:36;;;;;;;;;;;16.00;99.90;;;;;;8354511;28;19925;-75
2022/04/23 09:01:38;;;;;;;;;;;16.10;99.90;;;;;;8361311;28;19929;-75
2022/04/23 09:05:40;;;;;;;;;;;16.00;99.90;;;;;;8359444;28;20342;-75
2022/04/23 09:09:46;;;;;;;;;;;15.90;99.90;;;;;;8345960;28;19982;-75
2022/04/23 09:13:48;;;;;;;;;;;16.00;99.90;;;;;;8357640;28;19987;-75
2022/04/23 09:26:31;;;;;;;;;;;16.30;99.90;;;;;;8363932;28;19951;-75
2022/04/23 09:30:36;;;;;;;;;;;16.50;99.90;;;;;;8365031;28;19932;-75
2022/04/23 09:34:38;;;;;;;;;;;16.60;99.90;;;;;;8366861;28;19928;-75
2022/04/23 09:38:40;;;;;;;;;;;16.70;99.90;;;;;;8367390;28;19959;-75
2022/04/23 09:42:53;;;;;;;;;;;16.70;99.90;;;;;;8378063;28;20382;-75
2022/04/23 09:46:55;;;;;;;;;;;16.60;99.80;;;;;;8368984;28;19943;-75
2022/04/23 09:51:26;;;;;;;;;;;16.40;99.80;;;;;;8367405;28;19920;-75
2022/04/23 09:55:28;;;;;;;;;;;16.40;99.90;;;;;;8366827;28;20005;-75
2022/04/23 09:59:29;;;;;;;;;;;16.30;99.50;;;;;;8368134;28;20379;-75
2022/04/23 10:03:32;;;;;;;;;;;16.30;99.80;;;;;;8360267;28;20866;-71
2022/04/23 10:07:34;;;;;;;;;;;16.50;99.80;;;;;;8362146;28;20322;-71
2022/04/23 10:11:40;;;;;;;;;;;16.70;99.70;;;;;;8356264;28;19920;-71
2022/04/23 10:15:46;;;;;;;;;;;16.80;99.70;;;;;;8361052;28;19923;-71
2022/04/23 10:19:48;;;;;;;;;;;16.80;99.50;;;;;;8364239;28;20007;-71
2022/04/23 10:23:59;;;;;;;;;;;16.80;99.50;;;;;;8369101;28;20353;-71
2022/04/23 10:28:01;;;;;;;;;;;16.80;99.70;;;;;;8364181;28;19957;-71
2022/04/23 10:32:16;;;;;;;;;;;16.90;99.70;;;;;;8355775;28;19967;-71
2022/04/23 10:36:18;;;;;;;;;;;17.00;99.90;;;;;;8358154;28;19935;-71
2022/04/23 10:40:20;;;;;;;;;;;17.40;99.90;;;;;;8354735;28;19924;-71
2022/04/23 10:44:22;;;;;;;11.02;7.22;;;18.00;99.90;;;;;;8356982;28;19924;-71
2022/04/23 10:48:25;;;;;;;;;;;18.60;99.90;;;;;;8362199;28;20149;-71
2022/04/23 10:52:33;;;;;;;;;;;19.20;99.90;;;;;;8360098;28;20287;-71
2022/04/23 10:56:35;;;;;;;;;;;19.70;99.90;;;;;;8365341;28;19921;-71
2022/04/23 11:00:43;;;;;;;;;;;20.00;99.90;;;;;;8393795;27;20326;-71
2022/04/23 11:12:14;;;;;;;;;;;20.20;99.90;;;;;;8389693;27;19925;-71
2022/04/23 11:13:52;;;;;;;;;;;20.60;99.90;;;;;;8365490;28;19928;-71
2022/04/23 11:17:58;;;;;;;;;;;20.50;99.90;;;;;;8355066;28;19960;-71
2022/04/23 11:21:59;;;;;;;;;;;20.30;99.90;;;;;;8357203;28;19932;-71
2022/04/23 11:26:01;;;;;;;;;;;19.80;99.40;;;;;;8357418;28;19932;-71
2022/04/23 11:30:04;;;;;;;;;;;19.70;99.40;;;;;;8362958;28;20379;-71
2022/04/23 11:34:06;;;;;;;;;;;19.50;98.20;;;;;;8362849;28;19924;-71
2022/04/23 11:38:18;;;;;;;;;;;19.60;98.70;;;;;;8362718;28;20372;-71
2022/04/23 11:42:34;;;;;;;;;;;20.00;99.90;;;;;;8361153;28;20647;-71
2022/04/23 11:46:42;;;;;;;;;;;20.70;99.90;;;;;;8363677;28;20356;-71
2022/04/23 11:50:44;;;;;;;;;;;21.40;99.90;;;;;;8360002;28;19921;-71
2022/04/23 11:54:50;;;;;;;;;;;21.60;99.90;;;;;;8359690;28;19928;-71
2022/04/23 11:58:52;;;;;;;;;;;21.50;99.90;;;;;;8384531;28;19927;-71
2022/04/23 12:02:54;;;;;;;;;;;21.40;99.90;;;;;;8368831;28;19920;-71
2022/04/23 12:06:59;;;;;;;;;;;21.50;99.90;;;;;;8357233;28;19925;-71
2022/04/23 12:11:01;;;;;;;;;;;21.30;99.20;;;;;;8360502;28;19929;-71
2022/04/23 12:15:04;;;;;;;;;;;21.30;99.90;;;;;;8374607;28;19921;-71
2022/04/23 12:19:07;;;;;;;;;;;21.60;99.90;;;;;;8349348;28;19924;-71
2022/04/23 12:23:08;;;;;;;;;;;21.90;99.90;;;;;;8367237;28;19927;-71
2022/04/23 12:27:10;;;;;;;;;;;21.90;99.90;;;;;;8356724;28;19921;-71
2022/04/23 12:44:22;;;;;;;;;;;21.40;96.90;;;;;;8364370;28;20055;-71
2022/04/23 12:48:24;;;;;;;;;;;21.20;95.60;;;;;;8364761;28;19981;-71
2022/04/23 12:52:27;;;;;;;;;;;21.20;95.50;;;;;;8366185;28;19921;-71
2022/04/23 12:56:33;;;;;;;;;;;21.30;94.50;;;;;;8364153;28;19921;-71
2022/04/23 13:00:36;;;;;;;;;;;21.30;93.90;;;;;;8401771;28;19924;-71
2022/04/23 13:04:38;;;;;;;;;;;21.30;93.80;;;;;;8367146;28;19930;-71
2022/04/23 13:08:55;;;;;;;;;;;21.80;95.30;;;;;;8363638;28;20054;-71
2022/04/23 13:12:57;;;;;;;;;;;22.30;98.00;;;;;;8373540;28;19924;-71
2022/04/23 13:16:58;;;;;;;;;;;22.40;98.10;;;;;;8359487;28;20383;-71
2022/04/23 13:21:00;;;;;;;;;;;22.20;97.00;;;;;;8364264;28;19986;-71
2022/04/23 13:25:02;;;;;;;;;;;21.80;96.00;;;;;;8368710;28;19937;-72
2022/04/23 13:29:04;;;;;;;;;;;21.80;95.20;;;;;;8359046;28;19972;-71
2022/04/23 13:33:06;;;;;;;;;;;21.90;94.20;;;;;;8399269;27;19928;-71
2022/04/23 13:37:07;;;;;;;;;;;21.90;93.70;;;;;;8379845;28;19939;-71
2022/04/23 13:41:12;;;;;;;;;;;21.90;93.40;;;;;;8368218;28;19931;-71
2022/04/23 13:45:15;;;;;;;;;;;22.00;93.40;;;;;;8372326;28;20283;-71
2022/04/23 13:49:16;;;;;;;;;;;22.20;92.70;;;;;;8366473;28;19925;-71
2022/04/23 13:53:18;;;;;;;;;;;22.70;93.00;;;;;;8360589;28;19921;-71
2022/04/23 13:57:22;;;;;;;;;;;23.00;93.70;;;;;;8393327;27;19947;-72
2022/04/23 14:01:23;;;;;;;;;;;23.40;94.20;;;;;;8365829;28;20344;-72
2022/04/23 14:10:04;;;;;;;7.18;5.10;;;24.50;96.90;;;;;;8360577;28;20048;-73
2022/04/23 14:14:06;;;;;;;7.97;5.82;;;25.00;98.90;;;;;;8365019;28;20052;-72
2022/04/23 14:18:08;;;;;;;8.32;5.72;;;25.50;99.90;;;;;;8364230;28;20045;-72
2022/04/23 14:22:10;;;;;;;7.60;5.63;;;25.50;99.10;;;;;;8373906;28;20076;-72
2022/04/23 14:26:11;;;;;;;8.10;6.25;;;25.60;99.10;;;;;;8363727;28;20059;-72
2022/04/23 14:30:13;;;;;;;6.97;5.00;;;25.90;99.50;;;;;;8363827;28;20053;-72
2022/04/23 14:34:15;;;;;;;;;;;25.90;99.50;;;;;;8364608;28;20491;-72
2022/04/23 14:38:16;;;;;;;;;;;25.60;98.40;;;;;;8365078;28;19931;-72
2022/04/23 14:42:18;;;;;;;;;;;25.30;96.40;;;;;;8402748;28;20241;-72
2022/04/23 14:46:20;;;;;;;;;;;24.80;94.10;;;;;;8361553;28;20061;-72
2022/04/23 14:50:22;;;;;;;7.13;4.90;;;24.50;93.50;;;;;;8365957;28;19929;-71
2022/04/23 14:54:23;;;;;;;;;;;24.60;93.30;;;;;;8361337;28;20373;-71
2022/04/23 14:58:25;;;;;;;;;;;25.10;92.60;;;;;;8356480;28;19928;-71
2022/04/23 15:02:27;;;;;;;;;;;25.60;93.00;;;;;;8358111;28;20051;-72
2022/04/23 15:06:28;;;;;;;;;;;25.70;92.90;;;;;;8359814;28;19921;-72
2022/04/23 15:10:31;;;;;;;;;;;25.10;91.20;;;;;;8362249;28;20053;-71
2022/04/23 15:14:33;;;;;;;;;;;25.10;92.20;;;;;;8360854;28;20062;-71
2022/04/23 15:18:35;;;;;;;;;;;25.60;92.90;;;;;;8362935;28;20292;-72
2022/04/23 15:22:37;;;;;;;7.28;5.10;;;25.20;91.00;;;;;;8369055;28;20412;-71
2022/04/23 15:26:40;;;;;;;;;;;24.20;88.40;;;;;;8366104;28;20051;-71
2022/04/23 15:30:42;;;;;;;;;;;23.20;86.50;;;;;;8362062;28;19991;-72
2022/04/23 15:34:46;;;;;;;;;;;22.70;83.90;;;;;;8363119;28;19931;-71
2022/04/23 15:38:48;;;;;;;;;;;22.90;85.70;;;;;;8357774;28;20407;-71
2022/04/23 15:42:49;;;;;;;;;;;23.70;87.30;;;;;;8360930;28;19924;-71
2022/04/23 15:46:51;;;;;;;6.80;4.50;;;24.50;87.00;;;;;;8356078;28;19929;-71
2022/04/23 15:50:53;;;;;;;6.20;4.30;;;25.20;89.90;;;;;;8360286;28;20049;-72
2022/04/23 15:54:55;;;;;;;7.13;4.82;;;25.90;90.30;;;;;;8363338;28;20068;-72
2022/04/23 15:58:57;;;;;;;6.93;4.90;;;26.20;90.00;;;;;;8361452;28;20045;-72
2022/04/23 16:07:26;;;;;;;6.05;4.60;;;25.90;89.50;;;;;;8358377;28;20051;-72
2022/04/23 16:11:28;;;;;;;6.32;4.63;;;24.80;84.60;;;;;;8363257;28;20040;-72
2022/04/23 16:15:30;;;;;;;;;;;23.90;81.00;;;;;;8361515;28;20064;-72
2022/04/23 16:19:34;;;;;;;;;;;23.40;80.00;;;;;;8360716;28;20059;-71
2022/04/23 16:23:36;;;;;;;;;;;23.70;80.20;;;;;;8361538;28;20112;-71
2022/04/23 16:27:38;;;;;;;;;;;24.20;80.00;;;;;;8354950;28;20065;-72
2022/04/23 16:31:40;;;;;;;;;;;24.40;79.00;;;;;;8361235;28;19928;-72
2022/04/23 16:46:37;;;;;;;;;;;24.50;78.50;;;;;;8360142;28;19956;-72
2022/04/23 16:48:48;;;;;;;;;;;24.10;77.00;;;;;;8358033;28;20368;-72
2022/04/23 16:52:50;;;;;;;;;;;24.50;77.80;;;;;;8360028;28;20131;-72
2022/04/23 16:56:51;;;;;;;;;;;24.20;75.20;;;;;;8360726;28;20425;-72
2022/04/23 17:00:54;;;;;;;;;;;23.90;74.10;;;;;;8355265;28;19920;-71
2022/04/23 17:04:55;;;;;;;;;;;23.80;73.80;;;;;;8361849;28;19957;-71
2022/04/23 17:08:57;;;;;;;;;;;23.70;73.50;;;;;;8357223;28;19921;-71
2022/04/23 17:12:59;;;;;;;;;;;23.70;73.10;;;;;;8358581;28;19927;-71
2022/04/23 17:17:01;;;;;;;;;;;23.50;72.30;;;;;;8361744;28;20373;-71
2022/04/23 17:21:02;;;;;;;;;;;23.50;72.70;;;;;;8356043;28;20105;-71
2022/04/23 17:25:04;;;;;;;;;;;23.70;72.30;;;;;;8352666;28;20403;-71
2022/04/23 17:29:06;;;;;;;;;;;23.80;72.10;;;;;;8364367;28;20377;-71
2022/04/23 17:33:08;;;;;;;;;;;23.70;70.60;;;;;;8363985;28;19920;-71
2022/04/23 17:37:10;;;;;;;6.13;4.07;;;23.50;69.70;;;;;;8361115;28;20053;-71
2022/04/23 17:41:12;;;;;;;5.88;3.95;;;23.20;69.00;;;;;;8367827;28;20045;-71
2022/04/23 17:45:13;;;;;;;5.22;3.63;;;23.10;68.60;;;;;;8360961;28;20052;-71
2022/04/23 17:49:15;;;;;;;5.82;3.75;;;23.10;68.20;;;;;;8365560;28;20052;-71
2022/04/23 17:53:17;;;;;;;5.75;3.65;;;22.90;67.30;;;;;;8363688;28;20052;-71
2022/04/23 17:57:19;;;;;;;;;;;22.60;66.80;;;;;;8392745;28;20052;-71
2022/04/23 18:10:03;;;;;;;;;;;21.00;64.50;;;;;;8363037;28;19925;-71
2022/04/23 18:14:05;;;;;;;;;;;20.70;64.40;;;;;;8362180;28;20435;-71
2022/04/23 18:18:06;;;;;;;;;;;20.50;64.00;;;;;;8365622;28;19921;-72
2022/04/23 18:22:09;;;;;;;;;;;20.40;63.60;;;;;;8363886;28;20374;-71
2022/04/23 18:26:11;;;;;;;;;;;20.20;63.00;;;;;;8358720;28;19929;-71
2022/04/23 18:30:12;;;;;;;;;;;20.00;62.70;;;;;;8359421;28;19924;-71
2022/04/23 18:34:15;;;;;;;;;;;19.80;62.20;;;;;;8366563;28;19920;-71
2022/04/23 18:38:17;;;;;;;;;;;19.60;61.80;;;;;;8390163;28;19925;-71
2022/04/23 18:42:36;;;;;;;;;;;19.50;61.70;;;;;;8364294;28;20322;-71
2022/04/23 18:46:38;;;;;;;;;;;19.30;61.30;;;;;;8359424;28;20284;-71
2022/04/23 18:50:39;;;;;;;;;;;19.10;61.10;;;;;;8361234;28;20084;-71
2022/04/23 18:54:41;;;;;;;;;;;19.00;60.80;;;;;;8364790;28;20410;-71
2022/04/23 18:58:43;;;;;;;4.75;3.20;;;18.90;60.60;;;;;;8365731;28;19997;-71
2022/04/23 19:02:45;;;;;;;5.10;3.40;;;18.80;60.20;;;;;;8368254;28;20381;-71
2022/04/23 19:06:47;;;;;;;5.07;3.28;;;18.70;60.20;;;;;;8362397;28;20071;-71
2022/04/23 19:10:49;;;;;;;5.65;3.45;;;18.50;59.90;;;;;;8369911;28;20040;-71
2022/04/23 19:14:52;;;;;;;5.57;3.30;;;18.50;59.80;;;;;;8373107;28;20045;-71
2022/04/23 19:18:56;;;;;;;4.60;3.08;;;18.40;59.70;;;;;;8371623;28;20059;-71
2022/04/23 19:27:32;;;;;;;5.20;2.80;;;18.20;59.40;;;;;;8371193;28;20052;-71
2022/04/23 19:31:34;;;;;;;4.63;2.77;;;18.10;59.50;;;;;;8372868;28;20113;-71
2022/04/23 19:35:36;;;;;;;5.88;2.67;;;18.00;59.30;;;;;;8373075;28;20053;-71
2022/04/23 19:39:38;;;;;;;6.53;2.72;;;17.90;59.00;;;;;;8367367;28;20097;-71
2022/04/23 19:43:39;;;;;;;4.63;2.90;;;17.80;58.90;;;;;;8373066;28;20053;-71
2022/04/23 19:47:41;;;;;;;4.57;2.80;;;17.80;58.90;;;;;;8371629;28;20053;-71
2022/04/23 19:51:43;;;;;;;6.68;2.72;;;17.80;58.80;;;;;;8367915;28;20491;-71
2022/04/23 19:55:44;;;;;;;4.65;2.70;;;17.70;58.60;;;;;;8370669;28;20075;-71
2022/04/23 19:59:46;;;;;;;5.78;2.90;;;17.60;58.40;;;;;;8370547;28;20060;-71
2022/04/23 20:03:48;;;;;;;5.53;2.90;;;17.50;58.30;;;;;;8397154;27;20058;-72
2022/04/23 20:07:50;;;;;;;5.50;3.25;;;17.30;58.30;;;;;;8371699;28;20135;-71
2022/04/23 20:11:54;;;;;;;5.10;2.65;;;17.20;58.20;;;;;;8368273;28;20063;-71
2022/04/23 20:15:56;;;;;;;5.65;2.78;;;17.10;58.20;;;;;;8368865;28;20048;-71
2022/04/23 20:19:58;;;;;;;4.88;2.95;;;17.00;58.40;;;;;;8368356;28;20053;-71
2022/04/23 20:24:20;;;;;;;5.07;2.63;;;16.80;58.40;;;;;;8370358;28;20080;-71
2022/04/23 20:28:22;;;;;;;4.60;2.42;;;16.70;58.30;;;;;;8375177;28;20095;-71
2022/04/23 20:32:24;;;;;;;5.07;2.95;;;16.50;58.40;;;;;;8368722;28;20587;-71
2022/04/23 20:40:46;;;;;;;;;;;16.40;58.40;;;;;;8373502;28;20052;-71
2022/04/23 20:44:48;;;;;;;;;;;16.30;58.50;;;;;;8374697;28;19927;-71
2022/04/23 20:48:50;;;;;;;;;;;16.30;58.40;;;;;;8370149;28;19925;-71
2022/04/23 20:57:12;;;;;;;;;;;16.10;58.60;;;;;;8374581;28;19924;-71
2022/04/23 21:01:14;;;;;;;;;;;16.10;58.50;;;;;;8375422;28;19995;-71
2022/04/23 21:05:16;;;;;;;;;;;15.90;58.60;;;;;;8399284;28;19920;-71
2022/04/23 21:09:18;;;;;;;;;;;15.90;58.60;;;;;;8388142;28;19928;-71
2022/04/23 21:13:22;;;;;;;;;;;15.80;58.60;;;;;;8389997;28;20448;-71
2022/04/23 21:17:24;;;;;;;;;;;15.80;58.80;;;;;;8400874;28;19924;-71
2022/04/23 21:21:25;;;;;;;;;;;15.70;58.80;;;;;;8401471;28;19931;-71
2022/04/23 21:25:27;;;;;;;;;;;15.60;58.70;;;;;;8399652;28;19920;-71
2022/04/23 21:29:29;;;;;;;;;;;15.60;58.90;;;;;;8395632;28;19927;-71
2022/04/23 21:33:31;;;;;;;;;;;15.50;58.70;;;;;;8402973;28;19920;-71
2022/04/23 21:37:33;;;;;;;;;;;15.50;58.60;;;;;;8398009;28;19967;-71
2022/04/23 21:45:59;;;;;;;;;;;15.40;58.80;;;;;;8411659;28;19926;-71
2022/04/23 21:50:01;;;;;;;;;;;15.40;58.70;;;;;;8413564;28;19955;-71
2022/04/23 21:54:03;;;;;;;;;;;15.30;58.80;;;;;;8390059;28;19929;-73
2022/04/23 21:58:05;;;;;;;;;;;15.20;58.90;;;;;;8437892;27;19932;-71
2022/04/23 22:02:06;;;;;;;;;;;15.10;58.80;;;;;;8397691;28;19932;-71
2022/04/23 22:06:08;;;;;;;;;;;15.00;58.50;;;;;;8399025;28;20271;-71
2022/04/23 22:10:10;;;;;;;;;;;15.00;59.00;;;;;;8393872;28;19927;-71
2022/04/23 22:14:12;;;;;;;;;;;14.90;58.90;;;;;;8398202;28;19920;-71
2022/04/23 22:18:13;;;;;;;;;;;14.90;58.70;;;;;;8410924;28;20291;-71
2022/04/23 22:22:15;;;;;;;;;;;14.80;58.70;;;;;;8396772;28;20324;-72
2022/04/23 22:26:17;;;;;;;;;;;14.70;59.20;;;;;;8380473;28;19927;-70
2022/04/23 22:30:20;;;;;;;;;;;14.70;58.90;;;;;;8396565;28;19920;-71
2022/04/23 22:34:21;;;;;;;;;;;14.70;58.90;;;;;;8402791;28;19924;-71
2022/04/23 22:38:23;;;;;;;;;;;14.60;58.60;;;;;;8398250;28;20296;-71
2022/04/23 22:42:24;;;;;;;;;;;14.60;58.50;;;;;;8398315;28;20275;-70
2022/04/23 22:46:26;;;;;;;;;;;14.50;58.60;;;;;;8406623;28;19920;-71
2022/04/23 22:50:28;;;;;;;;;;;14.50;58.40;;;;;;8433243;27;19985;-71
2022/04/23 22:54:30;;;;;;;;;;;14.50;58.40;;;;;;8394373;28;19927;-71
2022/04/23 22:58:31;;;;;;;;;;;14.40;58.40;;;;;;8398050;28;19920;-71
2022/04/23 23:02:33;;;;;;;;;;;14.40;59.00;;;;;;8388737;28;19924;-71
2022/04/23 23:06:35;;;;;;;;;;;14.30;58.50;;;;;;8397017;28;19920;-71
2022/04/23 23:10:36;;;;;;;;;;;14.30;58.50;;;;;;8391747;28;20384;-71
2022/04/23 23:14:38;;;;;;;;;;;14.30;58.40;;;;;;8411180;28;19924;-71
2022/04/23 23:18:41;;;;;;;;;;;14.20;58.30;;;;;;8405967;28;20368;-71
2022/04/23 23:22:43;;;;;;;5.35;2.58;;;14.10;58.80;;;;;;8396369;28;20376;-71
2022/04/23 23:26:44;;;;;;;4.78;2.22;;;14.00;58.70;;;;;;8401703;28;20044;-71
2022/04/23 23:30:46;;;;;;;4.43;2.40;;;14.00;59.00;;;;;;8395721;28;20176;-71
2022/04/23 23:34:48;;;;;;;3.85;2.03;;;13.90;58.60;;;;;;8391636;28;20132;-71
2022/04/23 23:38:49;;;;;;;4.15;2.13;;;13.90;58.70;;;;;;8391333;28;20409;-71
2022/04/23 23:42:52;;;;;;;3.85;2.08;;;13.90;58.90;;;;;;8396753;28;20075;-71
2022/04/23 23:46:54;;;;;;;;;;;13.90;58.70;;;;;;8406931;28;20060;-71
2022/04/23 23:50:55;;;;;;;4.68;2.47;;;13.80;58.70;;;;;;8379128;28;20542;-71
2022/04/23 23:54:57;;;;;;;4.78;2.35;;;13.80;58.70;;;;;;8400233;28;20044;-70
2022/04/23 23:58:59;;;;;;;4.10;2.10;;;13.70;58.80;;;;;;8406237;28;20078;-70
