Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:16;;;;;;;0.38;0.38;;;;;;;;;;7393931;19;20481;-91
2023/08/04 00:04:45;;;;;;;0.30;0.30;;;;;;;;;;7392541;19;20497;-91
2023/08/04 00:07:12;;;;;;;0.30;0.30;;;;;;;;;;7388256;19;20149;-92
2023/08/04 00:09:39;;;;;;;0.30;0.30;;;;;;;;;;7389732;19;20149;-91
2023/08/04 00:12:06;;;;;;;0.30;0.30;;;;;;;;;;7387627;19;20136;-91
2023/08/04 00:14:33;;;;;;;0.30;0.30;;;;;;;;;;7388709;19;20164;-91
2023/08/04 00:16:59;;;;;;;0.32;0.32;;;;;;;;;;7387896;19;20155;-91
2023/08/04 00:19:26;;;;;;;0.30;0.30;;;;;;;;;;7387590;19;20133;-91
2023/08/04 00:21:53;;;;;;;0.77;0.77;;;;;;;;;;7389078;19;20141;-91
2023/08/04 00:24:20;;;;;;;0.30;0.30;;;;;;;;;;7387996;19;20148;-91
2023/08/04 00:26:46;;;;;;;0.70;0.70;;;;;;;;;;7388102;19;20651;-91
2023/08/04 00:29:13;;;;;;;0.30;0.30;;;;;;;;;;7389247;19;20142;-91
2023/08/04 00:31:39;;;;;;;0.30;0.30;;;;;;;;;;7388752;19;20616;-91
2023/08/04 00:34:06;;;;;;;0.30;0.30;;;;;;;;;;7389224;19;20756;-91
2023/08/04 00:36:33;;;;;;;0.30;0.30;;;;;;;;;;7389123;19;20514;-91
2023/08/04 00:39:03;;;;;;;0.30;0.30;;;;;;;;;;7389701;19;20135;-91
2023/08/04 00:41:30;;;;;;;0.63;0.63;;;;;;;;;;7388780;19;20133;-91
2023/08/04 00:43:56;;;;;;;1.75;1.65;;;;;;;;;;7389025;19;20153;-92
2023/08/04 00:46:23;;;;;;;0.30;0.30;;;;;;;;;;7392046;19;20482;-92
2023/08/04 00:48:50;;;;;;;0.30;0.30;;;;;;;;;;7396954;19;20146;-91
2023/08/04 00:51:17;;;;;;;0.30;0.30;;;;;;;;;;7396633;19;20134;-91
2023/08/04 00:53:44;;;;;;;0.30;0.30;;;;;;;;;;7392698;19;20161;-91
2023/08/04 00:56:11;;;;;;;0.30;0.30;;;;;;;;;;7395199;19;20660;-92
2023/08/04 00:58:37;;;;;;;0.50;0.50;;;;;;;;;;7396029;19;20130;-91
2023/08/04 01:01:04;;;;;;;0.30;0.30;;;;;;;;;;7394856;19;20133;-92
2023/08/04 01:03:31;;;;;;;0.30;0.30;;;;;;;;;;7394493;19;20504;-92
2023/08/04 01:06:33;;;;;;;0.30;0.30;;;;;;;;;;7392415;19;20508;-92
2023/08/04 01:09:09;;;;;;;0.30;0.30;;;;;;;;;;7393875;19;20145;-92
2023/08/04 01:11:45;;;;;;;0.30;0.30;;;;;;;;;;7395228;19;20150;-92
2023/08/04 01:14:13;;;;;;;0.40;0.40;;;;;;;;;;7392906;19;20144;-91
2023/08/04 01:16:40;;;;;;;0.32;0.32;;;;;;;;;;7394442;19;20173;-91
2023/08/04 01:19:07;;;;;;;0.30;0.30;;;;;;;;;;7394729;19;20605;-92
2023/08/04 01:21:43;;;;;;;0.30;0.30;;;;;;;;;;7393717;19;20635;-92
2023/08/04 01:24:10;;;;;;;0.30;0.30;;;;;;;;;;7393366;19;20167;-92
2023/08/04 01:26:39;;;;;;;0.40;0.40;;;;;;;;;;7392100;19;20140;-92
2023/08/04 01:29:06;;;;;;;0.60;0.60;;;;;;;;;;7395458;19;20141;-92
2023/08/04 01:31:33;;;;;;;0.30;0.30;;;;;;;;;;7391003;19;20136;-92
2023/08/04 01:34:00;;;;;;;0.32;0.32;;;;;;;;;;7393281;19;20153;-92
2023/08/04 01:36:27;;;;;;;0.40;0.40;;;;;;;;;;7391939;19;20146;-91
2023/08/04 01:38:56;;;;;;;0.30;0.30;;;;;;;;;;7392045;19;20133;-93
2023/08/04 01:41:24;;;;;;;0.30;0.30;;;;;;;;;;7390962;19;20192;-92
2023/08/04 01:43:50;;;;;;;0.85;0.82;;;;;;;;;;7391211;19;20173;-92
2023/08/04 01:46:17;;;;;;;0.30;0.30;;;;;;;;;;7393091;19;20506;-92
2023/08/04 01:48:44;;;;;;;0.30;0.30;;;;;;;;;;7391322;19;20129;-92
2023/08/04 01:51:13;;;;;;;0.30;0.30;;;;;;;;;;7393153;19;20158;-92
2023/08/04 01:53:40;;;;;;;0.30;0.30;;;;;;;;;;7392594;19;20507;-91
2023/08/04 01:56:06;;;;;;;0.30;0.30;;;;;;;;;;7392654;19;20528;-92
2023/08/04 01:58:33;;;;;;;0.30;0.30;;;;;;;;;;7393576;19;20154;-92
2023/08/04 02:01:00;;;;;;;0.22;0.22;;;;;;;;;;7392628;19;20541;-92
2023/08/04 02:03:27;;;;;;;0.30;0.30;;;;;;;;;;7393314;19;20188;-92
2023/08/04 02:05:53;;;;;;;0.52;0.52;;;;;;;;;;7390257;19;20133;-91
2023/08/04 02:08:21;;;;;;;9.18;0.93;;;;;;;;;;7394015;19;20133;-92
2023/08/04 02:10:49;;;;;;;0.40;0.40;;;;;;;;;;7392406;19;20592;-92
2023/08/04 02:13:16;;;;;;;0.40;0.40;;;;;;;;;;7393510;19;20133;-92
2023/08/04 02:15:43;;;;;;;0.30;0.30;;;;;;;;;;7390528;19;20488;-91
2023/08/04 02:18:09;;;;;;;0.30;0.30;;;;;;;;;;7390679;19;20141;-91
2023/08/04 02:20:36;;;;;;;0.50;0.50;;;;;;;;;;7392400;19;20143;-91
2023/08/04 02:23:04;;;;;;;0.40;0.40;;;;;;;;;;7393223;19;20607;-91
2023/08/04 02:25:35;;;;;;;0.40;0.40;;;;;;;;;;7397773;19;20141;-91
2023/08/04 02:28:02;;;;;;;0.30;0.30;;;;;;;;;;7395526;19;20141;-91
2023/08/04 02:30:29;;;;;;;0.30;0.30;;;;;;;;;;7395915;19;20133;-91
2023/08/04 02:32:58;;;;;;;0.30;0.30;;;;;;;;;;7398805;19;20129;-90
2023/08/04 02:35:27;;;;;;;0.30;0.30;;;;;;;;;;7399117;19;20141;-90
2023/08/04 02:37:54;;;;;;;0.30;0.30;;;;;;;;;;7394920;19;20162;-91
2023/08/04 02:40:21;;;;;;;0.35;0.35;;;;;;;;;;7396925;19;20326;-92
2023/08/04 02:42:50;;;;;;;0.30;0.30;;;;;;;;;;7397381;19;20125;-90
2023/08/04 02:45:17;;;;;;;0.40;0.40;;;;;;;;;;7395867;19;20161;-91
2023/08/04 02:47:44;;;;;;;0.35;0.35;;;;;;;;;;7395240;19;20152;-90
2023/08/04 02:50:10;;;;;;;0.30;0.30;;;;;;;;;;7396970;19;20129;-90
2023/08/04 02:52:37;;;;;;;0.30;0.30;;;;;;;;;;7394779;19;20503;-91
2023/08/04 02:55:04;;;;;;;0.40;0.40;;;;;;;;;;7395082;19;20145;-90
2023/08/04 02:57:39;;;;;;;0.30;0.30;;;;;;;;;;7396188;19;20125;-91
2023/08/04 03:00:07;;;;;;;0.30;0.30;;;;;;;;;;7397805;19;20129;-91
2023/08/04 03:02:33;;;;;;;0.50;0.50;;;;;;;;;;7396687;19;20141;-90
2023/08/04 03:05:01;;;;;;;0.60;0.60;;;;;;;;;;7394818;19;20197;-90
2023/08/04 03:07:28;;;;;;;0.40;0.40;;;;;;;;;;7392635;19;20160;-91
2023/08/04 03:09:54;;;;;;;0.30;0.30;;;;;;;;;;7391179;19;20228;-91
2023/08/04 03:12:21;;;;;;;0.30;0.30;;;;;;;;;;7392382;19;20145;-91
2023/08/04 03:14:48;;;;;;;0.30;0.30;;;;;;;;;;7391799;19;20145;-92
2023/08/04 03:17:15;;;;;;;0.30;0.30;;;;;;;;;;7392740;19;20149;-90
2023/08/04 03:19:41;;;;;;;0.30;0.30;;;;;;;;;;7393243;19;20121;-91
2023/08/04 03:22:08;;;;;;;0.30;0.30;;;;;;;;;;7393007;19;20121;-91
2023/08/04 03:24:35;;;;;;;0.30;0.30;;;;;;;;;;7394219;19;20149;-90
2023/08/04 03:27:02;;;;;;;0.30;0.30;;;;;;;;;;7389706;19;20140;-90
2023/08/04 03:29:28;;;;;;;0.30;0.30;;;;;;;;;;7390373;19;20659;-92
2023/08/04 03:31:55;;;;;;;0.30;0.30;;;;;;;;;;7389430;19;20137;-91
2023/08/04 03:34:22;;;;;;;0.30;0.30;;;;;;;;;;7388173;19;20173;-92
2023/08/04 03:36:51;;;;;;;0.30;0.30;;;;;;;;;;7390356;19;20129;-91
2023/08/04 03:39:18;;;;;;;0.30;0.30;;;;;;;;;;7389915;19;20129;-92
2023/08/04 03:41:45;;;;;;;0.30;0.30;;;;;;;;;;7387580;19;20652;-91
2023/08/04 03:44:12;;;;;;;0.30;0.30;;;;;;;;;;7389054;19;20168;-90
2023/08/04 03:46:39;;;;;;;0.30;0.30;;;;;;;;;;7390891;19;20150;-91
2023/08/04 03:49:06;;;;;;;1.08;0.98;;;;;;;;;;7389982;19;20607;-91
2023/08/04 03:51:33;;;;;;;0.40;0.40;;;;;;;;;;7391718;19;20129;-90
2023/08/04 03:53:59;;;;;;;0.40;0.40;;;;;;;;;;7391400;19;20240;-92
2023/08/04 03:56:26;;;;;;;0.30;0.30;;;;;;;;;;7392950;19;20126;-91
2023/08/04 03:58:53;;;;;;;0.30;0.30;;;;;;;;;;7394313;19;20121;-90
2023/08/04 04:01:19;;;;;;;0.30;0.30;;;;;;;;;;7394504;19;20145;-89
2023/08/04 04:03:46;;;;;;;0.30;0.30;;;;;;;;;;7394721;19;20148;-89
2023/08/04 04:06:13;;;;;;;0.65;0.65;;;;;;;;;;7396039;19;20141;-90
2023/08/04 04:08:40;;;;;;;0.40;0.40;;;;;;;;;;7395923;19;20592;-90
2023/08/04 04:11:06;;;;;;;0.35;0.35;;;;;;;;;;7391186;19;20196;-91
2023/08/04 04:13:33;;;;;;;0.30;0.30;;;;;;;;;;7390314;19;20152;-91
2023/08/04 04:15:59;;;;;;;0.30;0.30;;;;;;;;;;7389653;19;20125;-91
2023/08/04 04:18:26;;;;;;;0.30;0.30;;;;;;;;;;7389011;19;20133;-91
2023/08/04 04:20:53;;;;;;;0.30;0.30;;;;;;;;;;7390082;19;20137;-91
2023/08/04 04:23:19;;;;;;;0.38;0.38;;;;;;;;;;7389036;19;20141;-91
2023/08/04 04:25:46;;;;;;;0.30;0.30;;;;;;;;;;7389392;19;20141;-91
2023/08/04 04:28:13;;;;;;;1.50;1.40;;;;;;;;;;7388154;19;20133;-91
2023/08/04 04:30:39;;;;;;;0.30;0.30;;;;;;;;;;7389418;19;20140;-91
2023/08/04 04:33:06;;;;;;;0.30;0.30;;;;;;;;;;7390769;19;20129;-92
2023/08/04 04:35:33;;;;;;;0.50;0.50;;;;;;;;;;7389589;19;20125;-91
2023/08/04 04:37:59;;;;;;;0.32;0.32;;;;;;;;;;7389300;19;20172;-92
2023/08/04 04:40:26;;;;;;;0.75;0.75;;;;;;;;;;7389063;19;20133;-91
2023/08/04 04:42:52;;;;;;;0.30;0.30;;;;;;;;;;7389489;19;20166;-91
2023/08/04 04:45:19;;;;;;;0.50;0.50;;;;;;;;;;7387597;19;20148;-91
2023/08/04 04:47:46;;;;;;;0.40;0.40;;;;;;;;;;7388701;19;20130;-91
2023/08/04 04:50:12;;;;;;;0.52;0.52;;;;;;;;;;7388538;19;20262;-91
2023/08/04 04:52:39;;;;;;;0.30;0.30;;;;;;;;;;7388364;19;20205;-91
2023/08/04 04:55:06;;;;;;;0.30;0.30;;;;;;;;;;7386475;19;20756;-91
2023/08/04 04:57:39;;;;;;;0.40;0.40;;;;;;;;;;7389012;19;20137;-91
2023/08/04 05:00:07;;;;;;;0.30;0.30;;;;;;;;;;7388614;19;20141;-91
2023/08/04 05:02:34;;;;;;;0.57;0.40;;;;;;;;;;7388789;19;20149;-91
2023/08/04 05:05:01;;;;;;;0.38;0.38;;;;;;;;;;7387025;19;20168;-91
2023/08/04 05:07:27;;;;;;;0.30;0.30;;;;;;;;;;7388522;19;20466;-91
2023/08/04 05:09:54;;;;;;;0.30;0.30;;;;;;;;;;7389448;19;20205;-92
2023/08/04 05:12:21;;;;;;;0.50;0.50;;;;;;;;;;7387885;19;20201;-91
2023/08/04 05:14:48;;;;;;;0.30;0.30;;;;;;;;;;7388064;19;20148;-91
2023/08/04 05:17:15;;;;;;;0.30;0.30;;;;;;;;;;7390374;19;20655;-93
2023/08/04 05:19:41;;;;;;;0.40;0.40;;;;;;;;;;7396791;19;20144;-92
2023/08/04 05:22:08;;;;;;;0.30;0.30;;;;;;;;;;7394081;19;20145;-90
2023/08/04 05:24:35;;;;;;;0.30;0.30;;;;;;;;;;7396358;19;20168;-91
2023/08/04 05:27:02;;;;;;;0.73;0.68;;;;;;;;;;7397388;19;20148;-92
2023/08/04 05:29:29;;;;;;;0.40;0.40;;;;;;;;;;7398303;19;20131;-90
2023/08/04 05:31:59;;;;;;;0.30;0.30;;;;;;;;;;7404617;19;20129;-90
2023/08/04 05:34:26;;;;;;;0.50;0.50;;;;;;;;;;7404916;19;20652;-91
2023/08/04 05:36:52;;;;;;;1.00;1.00;;;;;;;;;;7405864;19;20154;-90
2023/08/04 05:39:19;;;;;;;0.30;0.30;;;;;;;;;;7407030;19;20143;-90
2023/08/04 05:41:46;;;;;;;0.30;0.30;;;;;;;;;;7405449;19;20580;-90
2023/08/04 05:44:13;;;;;;;0.30;0.30;;;;;;;;;;7403770;19;20149;-90
2023/08/04 05:46:39;;;;;;;0.40;0.40;;;;;;;;;;7403885;19;20141;-89
2023/08/04 05:49:06;;;;;;;0.30;0.30;;;;;;;;;;7402075;19;20137;-90
2023/08/04 05:51:33;;;;;;;0.30;0.30;;;;;;;;;;7400663;19;20154;-92
2023/08/04 05:54:00;;;;;;;0.30;0.30;;;;;;;;;;7401062;19;20243;-90
2023/08/04 05:56:26;;;;;;;0.30;0.30;;;;;;;;;;7404041;19;20144;-89
2023/08/04 05:58:53;;;;;;;0.30;0.30;;;;;;;;;;7405243;19;20141;-89
2023/08/04 06:01:20;;;;;;;0.40;0.40;;;;;;;;;;7401733;19;20200;-90
2023/08/04 06:03:47;;;;;;;0.30;0.30;;;;;;;;;;7403492;19;20156;-88
2023/08/04 06:06:13;;;;;;;0.30;0.30;;;;;;;;;;7402722;19;20169;-90
2023/08/04 06:08:40;;;;;;;0.30;0.30;;;;;;;;;;7401317;19;20150;-89
2023/08/04 06:11:07;;;;;;;0.30;0.30;;;;;;;;;;7405983;19;20596;-89
2023/08/04 06:13:34;;;;;;;0.30;0.30;;;;;;;;;;7408032;19;20192;-91
2023/08/04 06:16:01;;;;;;;0.30;0.30;;;;;;;;;;7404466;19;20140;-90
2023/08/04 06:18:28;;;;;;;0.35;0.35;;;;;;;;;;7400917;19;20604;-90
2023/08/04 06:20:54;;;;;;;0.30;0.30;;;;;;;;;;7399406;19;20140;-91
2023/08/04 06:23:21;;;;;;;0.35;0.35;;;;;;;;;;7420347;19;20141;-94
2023/08/04 06:25:48;;;;;;;0.40;0.40;;;;;;;;;;7428512;19;20129;-93
2023/08/04 06:28:14;;;;;;;0.40;0.40;;;;;;;;;;7424392;19;20141;-91
2023/08/04 06:30:41;;;;;;;0.40;0.40;;;;;;;;;;7399756;19;20129;-91
2023/08/04 06:33:08;;;;;;;0.30;0.30;;;;;;;;;;7397482;19;20666;-91
2023/08/04 06:35:35;;;;;;;0.20;0.20;;;;;;;;;;7396652;19;20137;-91
2023/08/04 06:38:02;;;;;;;0.40;0.40;;;;;;;;;;7394480;19;20487;-91
2023/08/04 06:40:28;;;;;;;0.30;0.30;;;;;;;;;;7395734;19;20306;-91
2023/08/04 06:42:55;;;;;;;0.30;0.30;;;;;;;;;;7395231;19;20135;-91
2023/08/04 06:45:22;;;;;;;0.30;0.30;;;;;;;;;;7391252;19;20690;-91
2023/08/04 06:47:48;;;;;;;0.30;0.30;;;;;;;;;;7393103;19;20547;-91
2023/08/04 06:50:15;;;;;;;0.50;0.50;;;;;;;;;;7392943;19;20144;-92
2023/08/04 06:52:42;;;;;;;0.30;0.30;;;;;;;;;;7392310;19;20185;-92
2023/08/04 06:55:08;;;;;;;0.30;0.30;;;;;;;;;;7391643;19;20636;-91
2023/08/04 06:57:35;;;;;;;0.38;0.38;;;;;;;;;;7393851;19;20197;-91
2023/08/04 07:00:03;;;;;;;0.60;0.60;;;;;;;;;;7394460;19;20137;-91
2023/08/04 07:02:30;;;;;;;0.30;0.30;;;;;;;;;;7392684;19;20125;-92
2023/08/04 07:04:57;;;;;;;0.30;0.30;;;;;;;;;;7391331;19;20162;-92
2023/08/04 07:07:24;;;;;;;0.40;0.40;;;;;;;;;;7392424;19;20136;-92
2023/08/04 07:09:51;;;;;;;0.30;0.30;;;;;;;;;;7391894;19;20149;-92
2023/08/04 07:12:17;;;;;;;0.40;0.40;;;;;;;;;;7392303;19;20151;-92
2023/08/04 07:14:44;;;;;;;0.55;0.55;;;;;;;;;;7391713;19;20156;-91
2023/08/04 07:17:11;;;;;;;0.30;0.30;;;;;;;;;;7393580;19;20584;-91
2023/08/04 07:19:37;;;;;;;0.30;0.30;;;;;;;;;;7393890;19;20132;-92
2023/08/04 07:22:04;;;;;;;0.35;0.35;;;;;;;;;;7393352;19;20141;-91
2023/08/04 07:24:31;;;;;;;0.30;0.30;;;;;;;;;;7390355;19;20697;-91
2023/08/04 07:26:58;;;;;;;0.30;0.30;;;;;;;;;;7390251;19;20152;-91
2023/08/04 07:29:24;;;;;;;0.60;0.60;;;;;;;;;;7389946;19;20129;-92
2023/08/04 07:31:51;;;;;;;0.30;0.30;;;;;;;;;;7391313;19;20478;-91
2023/08/04 07:34:18;;;;;;;0.30;0.30;;;;;;;;;;7391125;19;20145;-92
2023/08/04 07:36:44;;;;;;;0.50;0.50;;;;;;;;;;7392399;19;20208;-92
2023/08/04 07:39:11;;;;;;;0.30;0.30;;;;;;;;;;7392112;19;20188;-92
2023/08/04 07:41:38;;;;;;;0.30;0.30;;;;;;;;;;7392956;19;20624;-92
2023/08/04 07:44:05;;;;;;;0.35;0.35;;;;;;;;;;7392378;19;20148;-93
2023/08/04 07:46:31;;;;;;;0.30;0.30;;;;;;;;;;7390281;19;21010;-92
2023/08/04 07:48:58;;;;;;;0.52;0.52;;;;;;;;;;7390993;19;20162;-92
2023/08/04 07:51:25;;;;;;;0.40;0.40;;;;;;;;;;7391657;19;20133;-90
2023/08/04 07:53:52;;;;;;;0.30;0.30;;;;;;;;;;7390680;19;20168;-91
2023/08/04 07:56:18;;;;;;;0.45;0.45;;;;;;;;;;7391801;19;20505;-92
2023/08/04 07:58:47;;;;;;;2.67;0.60;;;;;;;;;;7391585;19;20234;-91
2023/08/04 08:01:14;;;;;;;1.10;0.38;;;;;;;;;;7391589;19;20631;-92
2023/08/04 08:03:42;;;;;;;0.30;0.30;;;;;;;;;;7391223;19;20149;-91
2023/08/04 08:06:09;;;;;;;0.40;0.40;;;;;;;;;;7391631;19;20133;-92
2023/08/04 08:08:36;;;;;;;0.30;0.30;;;;;;;;;;7390629;19;20125;-92
2023/08/04 08:11:07;;;;;;;1.58;0.70;;;;;;;;;;7392394;19;20606;-91
2023/08/04 08:13:34;;;;;;;0.30;0.30;;;;;;;;;;7398810;19;20557;-90
2023/08/04 08:16:10;;;;;;;0.30;0.30;;;;;;;;;;7399649;19;20132;-92
2023/08/04 08:18:39;;;;;;;0.43;0.43;;;;;;;;;;7397161;19;20120;-91
2023/08/04 08:21:07;;;;;;;0.40;0.40;;;;;;;;;;7398404;19;20857;-90
2023/08/04 08:23:34;;;;;;;0.40;0.40;;;;;;;;;;7394204;19;20627;-93
2023/08/04 08:26:02;;;;;;;0.30;0.30;;;;;;;;;;7391043;19;20153;-93
2023/08/04 08:28:31;;;;;;;0.30;0.30;;;;;;;;;;7389395;19;20133;-92
2023/08/04 08:30:58;;;;;;;0.50;0.50;;;;;;;;;;7395691;19;20145;-91
2023/08/04 08:33:25;;;;;;;0.50;0.50;;;;;;;;;;7397386;19;20144;-92
2023/08/04 08:35:51;;;;;;;0.30;0.30;;;;;;;;;;7394274;19;20244;-91
2023/08/04 08:38:18;;;;;;;0.30;0.30;;;;;;;;;;7395892;19;20121;-91
2023/08/04 08:40:47;;;;;;;0.52;0.52;;;;;;;;;;7399603;19;20158;-91
2023/08/04 08:43:15;;;;;;;0.30;0.30;;;;;;;;;;7398018;19;20548;-92
2023/08/04 08:45:44;;;;;;;0.30;0.30;;;;;;;;;;7390841;19;20154;-93
2023/08/04 08:48:11;;;;;;;0.40;0.40;;;;;;;;;;7391816;19;20145;-92
2023/08/04 08:50:38;;;;;;;0.50;0.50;;;;;;;;;;7392828;19;20141;-91
2023/08/04 08:53:25;;;;;;;0.50;0.50;;;;;;;;;;7390730;19;20471;-92
2023/08/04 08:55:52;;;;;;;0.40;0.40;;;;;;;;;;7390485;19;20143;-92
2023/08/04 08:58:19;;;;;;;0.40;0.40;;;;;;;;;;7391938;19;20133;-92
2023/08/04 09:00:46;;;;;;;0.40;0.40;;;;;;;;;;7390583;19;20133;-92
2023/08/04 09:03:13;;;;;;;0.40;0.40;;;;;;;;;;7389698;19;20160;-92
2023/08/04 09:05:39;;;;;;;0.30;0.30;;;;;;;;;;7391703;19;20129;-92
2023/08/04 09:08:06;;;;;;;0.55;0.55;;;;;;;;;;7398307;19;20137;-91
2023/08/04 09:10:36;;;;;;;0.80;0.60;;;;;;;;;;7394239;19;20129;-91
2023/08/04 09:13:07;;;;;;;0.30;0.30;;;;;;;;;;7395280;19;20143;-92
2023/08/04 09:15:51;;;;;;;0.40;0.40;;;;;;;;;;7396841;19;20151;-92
2023/08/04 09:18:32;;;;;;;0.30;0.30;;;;;;;;;;7394414;19;20528;-92
2023/08/04 09:21:08;;;;;;;0.50;0.50;;;;;;;;;;7396766;19;20137;-91
2023/08/04 09:23:36;;;;;;;0.30;0.30;;;;;;;;;;7394716;19;20158;-93
2023/08/04 09:26:02;;;;;;;0.40;0.40;;;;;;;;;;7394374;19;20465;-93
2023/08/04 09:28:29;;;;;;;0.30;0.30;;;;;;;;;;7393282;19;20143;-92
2023/08/04 09:31:02;;;;;;;1.83;1.17;;;;;;;;;;7394791;19;20650;-91
2023/08/04 09:33:30;;;;;;;0.30;0.30;;;;;;;;;;7394923;19;20149;-92
2023/08/04 09:36:04;;;;;;;0.50;0.50;;;;;;;;;;7393866;19;20137;-92
2023/08/04 09:38:32;;;;;;;0.40;0.40;;;;;;;;;;7403872;19;20129;-93
2023/08/04 09:41:12;;;;;;;0.40;0.40;;;;;;;;;;7403481;19;20157;-93
2023/08/04 09:43:43;;;;;;;0.40;0.40;;;;;;;;;;7394367;19;20499;-92
2023/08/04 09:46:09;;;;;;;0.60;0.60;;;;;;;;;;7397501;19;20141;-93
2023/08/04 09:48:38;;;;;;;0.30;0.30;;;;;;;;;;7399924;19;20125;-93
2023/08/04 09:51:12;;;;;;;0.32;0.32;;;;;;;;;;7393840;19;20773;-92
2023/08/04 09:53:47;;;;;;;0.30;0.30;;;;;;;;;;7395562;19;20570;-92
2023/08/04 09:56:18;;;;;;;0.35;0.35;;;;;;;;;;7398501;19;20192;-93
2023/08/04 09:58:48;;;;;;;0.35;0.35;;;;;;;;;;7396504;19;20143;-92
2023/08/04 10:01:17;;;;;;;0.30;0.30;;;;;;;;;;7397088;19;20542;-92
2023/08/04 10:03:51;;;;;;;0.40;0.40;;;;;;;;;;7395418;19;20149;-92
2023/08/04 10:06:18;;;;;;;0.30;0.30;;;;;;;;;;7395529;19;20134;-92
2023/08/04 10:08:48;;;;;;;0.30;0.30;;;;;;;;;;7392778;19;20144;-92
2023/08/04 10:11:14;;;;;;;0.30;0.30;;;;;;;;;;7394342;19;20135;-93
2023/08/04 10:13:47;;;;;;;0.40;0.40;;;;;;;;;;7394463;19;20159;-91
2023/08/04 10:16:18;;;;;;;0.30;0.30;;;;;;;;;;7396802;19;20137;-91
2023/08/04 10:18:48;;;;;;;0.73;0.73;;;;;;;;;;7398609;19;20136;-91
2023/08/04 10:21:22;;;;;;;0.45;0.45;;;;;;;;;;7397076;19;20136;-92
2023/08/04 10:23:51;;;;;;;0.30;0.30;;;;;;;;;;7396810;19;20220;-91
2023/08/04 10:26:18;;;;;;;0.40;0.40;;;;;;;;;;7413135;19;20140;-91
2023/08/04 10:29:03;;;;;;;0.30;0.30;;;;;;;;;;7425933;19;20125;-90
2023/08/04 10:31:47;;;;;;;0.30;0.30;;;;;;;;;;7427082;19;20129;-89
2023/08/04 10:34:22;;;;;;;0.35;0.35;;;;;;;;;;7395291;19;20149;-91
2023/08/04 10:36:57;;;;;;;0.30;0.30;;;;;;;;;;7394357;19;20181;-92
2023/08/04 10:39:29;;;;;;;0.47;0.47;;;;;;;;;;7396850;19;20132;-90
2023/08/04 10:41:58;;;;;;;0.38;0.38;;;;;;;;;;7399107;19;20125;-92
2023/08/04 10:44:28;;;;;;;0.30;0.30;;;;;;;;;;7398485;19;20145;-91
2023/08/04 10:47:04;;;;;;;0.30;0.30;;;;;;;;;;7398366;19;20136;-92
2023/08/04 10:49:32;;;;;;;0.30;0.30;;;;;;;;;;7395273;19;20125;-92
2023/08/04 10:51:59;;;;;;;0.40;0.40;;;;;;;;;;7396317;19;20133;-92
2023/08/04 10:54:25;;;;;;;0.30;0.30;;;;;;;;;;7394047;19;20153;-92
2023/08/04 10:56:52;;;;;;;0.40;0.40;;;;;;;;;;7393437;19;20200;-92
2023/08/04 10:59:19;;;;;;;0.68;0.68;;;;;;;;;;7391300;19;20145;-92
2023/08/04 11:01:47;;;;;;;0.85;0.75;;;;;;;;;;7392274;19;20149;-92
2023/08/04 11:04:15;;;;;;;0.30;0.30;;;;;;;;;;7391660;19;20165;-93
2023/08/04 11:06:43;;;;;;;0.20;0.20;;;;;;;;;;7392509;19;20137;-93
2023/08/04 11:09:10;;;;;;;0.30;0.30;;;;;;;;;;7393108;19;20145;-93
2023/08/04 11:11:37;;;;;;;0.35;0.35;;;;;;;;;;7392907;19;20607;-92
2023/08/04 11:14:07;;;;;;;0.82;0.82;;;;;;;;;;7392975;19;20667;-93
2023/08/04 11:16:35;;;;;;;0.40;0.40;;;;;;;;;;7391317;19;20132;-92
2023/08/04 11:19:12;;;;;;;0.40;0.40;;;;;;;;;;7394330;19;20491;-93
2023/08/04 11:21:41;;;;;;;0.30;0.30;;;;;;;;;;7390821;19;20179;-92
2023/08/04 11:24:09;;;;;;;0.30;0.30;;;;;;;;;;7390960;19;20169;-93
2023/08/04 11:26:36;;;;;;;0.30;0.30;;;;;;;;;;7391490;19;20141;-93
2023/08/04 11:29:04;;;;;;;6.53;0.73;;;;;;;;;;7388811;19;20208;-93
2023/08/04 11:31:34;;;;;;;0.30;0.30;;;;;;;;;;7391922;19;20129;-94
2023/08/04 11:34:01;;;;;;;0.30;0.30;;;;;;;;;;7393600;19;20167;-94
2023/08/04 11:36:28;;;;;;;0.40;0.40;;;;;;;;;;7393933;19;20152;-93
2023/08/04 11:38:54;;;;;;;0.30;0.30;;;;;;;;;;7391227;19;20192;-93
2023/08/04 11:41:22;;;;;;;0.40;0.40;;;;;;;;;;7395166;19;20233;-93
2023/08/04 11:43:49;;;;;;;0.50;0.50;;;;;;;;;;7391399;19;20518;-95
2023/08/04 11:46:18;;;;;;;0.40;0.40;;;;;;;;;;7391744;19;20125;-92
2023/08/04 11:48:46;;;;;;;0.30;0.30;;;;;;;;;;7391417;19;20636;-94
2023/08/04 11:51:14;;;;;;;0.32;0.32;;;;;;;;;;7389758;19;20599;-92
2023/08/04 11:53:44;;;;;;;0.30;0.30;;;;;;;;;;7391042;19;20152;-93
2023/08/04 11:56:18;;;;;;;0.40;0.40;;;;;;;;;;7390251;19;20137;-93
2023/08/04 11:59:08;;;;;;;0.30;0.30;;;;;;;;;;7392841;19;20623;-93
2023/08/04 12:01:34;;;;;;;;;;;;;;;;;;7391070;19;20021;-92
2023/08/04 12:04:02;;;;;;;;;;;;;;;;;;7390182;19;19994;-93
2023/08/04 12:06:58;;;;;;;;;;;;;;;;;;7390226;19;19950;-93
2023/08/04 12:09:36;;;;;;;;;;;;;;;;;;7390497;19;19925;-92
2023/08/04 12:12:06;;;;;;;;;;;;;;;;;;7396739;19;19918;-92
2023/08/04 12:14:37;;;;;;;;;;;;;;;;;;7392439;19;19929;-93
2023/08/04 12:17:20;;;;;;;;;;;;;;;;;;7403322;19;19918;-91
2023/08/04 12:19:47;;;;;;;;;;;;;;;;;;7397220;19;19955;-93
2023/08/04 12:22:14;;;;;;;;;;;;;;;;;;7397957;19;20346;-93
2023/08/04 12:24:40;;;;;;;;;;;;;;;;;;7411332;19;19918;-93
2023/08/04 12:27:09;;;;;;;;;;;;;;;;;;7407425;19;19927;-92
2023/08/04 12:29:44;;;;;;;;;;;;;;;;;;7405739;19;19927;-93
2023/08/04 12:32:10;;;;;;;;;;;;;;;;;;7401526;19;20430;-92
2023/08/04 12:34:37;;;;;;;;;;;;;;;;;;7401992;19;19914;-89
2023/08/04 12:37:07;;;;;;;;;;;;;;;;;;7422323;19;20303;-90
2023/08/04 12:39:36;;;;;;;;;;;;;;;;;;7423272;19;19915;-92
2023/08/04 12:42:06;;;;;;;0.32;0.32;;;;;;;;;;7414995;19;20207;-93
2023/08/04 12:44:33;;;;;;;0.40;0.40;;;;;;;;;;7399473;19;20156;-93
2023/08/04 12:46:59;;;;;;;0.32;0.32;;;;;;;;;;7405701;19;20140;-93
2023/08/04 12:49:26;;;;;;;0.40;0.40;;;;;;;;;;7399027;19;20604;-91
2023/08/04 12:51:53;;;;;;;0.50;0.50;;;;;;;;;;7402467;19;20145;-93
2023/08/04 12:54:23;;;;;;;0.60;0.60;;;;;;;;;;7398042;19;20282;-91
2023/08/04 12:56:50;;;;;;;0.32;0.32;;;;;;;;;;7401171;19;20150;-92
2023/08/04 12:59:16;;;;;;;0.30;0.30;;;;;;;;;;7400418;19;20155;-92
2023/08/04 13:01:51;;;;;;;0.40;0.40;;;;;;;;;;7399018;19;20182;-92
2023/08/04 13:04:18;;;;;;;0.60;0.60;;;;;;;;;;7393330;19;20615;-92
2023/08/04 13:06:45;;;;;;;0.50;0.50;;;;;;;;;;7396537;19;20136;-92
2023/08/04 13:09:11;;;;;;;0.30;0.30;;;;;;;;;;7393842;19;20180;-92
2023/08/04 13:11:38;;;;;;;0.50;0.50;;;;;;;;;;7397398;19;20173;-91
2023/08/04 13:14:05;;;;;;;0.50;0.50;;;;;;;;;;7397935;19;20153;-92
2023/08/04 13:16:38;;;;;;;0.30;0.30;;;;;;;;;;7395418;19;20148;-91
2023/08/04 13:19:09;;;;;;;0.40;0.40;;;;;;;;;;7407946;19;20158;-94
2023/08/04 13:21:35;;;;;;;0.30;0.30;;;;;;;;;;7412901;19;20137;-93
2023/08/04 13:24:02;;;;;;;0.50;0.50;;;;;;;;;;7404937;19;20152;-93
2023/08/04 13:26:29;;;;;;;0.38;0.38;;;;;;;;;;7406541;19;20141;-93
2023/08/04 13:29:12;;;;;;;0.30;0.30;;;;;;;;;;7405489;19;20152;-92
2023/08/04 13:31:45;;;;;;;0.40;0.40;;;;;;;;;;7408945;19;20147;-93
2023/08/04 13:34:20;;;;;;;0.40;0.40;;;;;;;;;;7402481;19;20188;-93
2023/08/04 13:37:01;;;;;;;0.30;0.30;;;;;;;;;;7396027;19;20476;-92
2023/08/04 13:39:31;;;;;;;0.30;0.30;;;;;;;;;;7396331;19;20137;-92
2023/08/04 13:42:02;;;;;;;0.40;0.40;;;;;;;;;;7402397;19;20144;-93
2023/08/04 13:44:32;;;;;;;0.40;0.40;;;;;;;;;;7399649;19;20141;-93
2023/08/04 13:47:00;;;;;;;0.40;0.40;;;;;;;;;;7401053;19;20125;-94
2023/08/04 13:49:29;;;;;;;0.32;0.32;;;;;;;;;;7397931;19;20167;-94
2023/08/04 13:51:59;;;;;;;0.32;0.32;;;;;;;;;;7393763;19;20212;-92
2023/08/04 14:02:25;;;;;;;0.30;0.30;;;;;;;;;;7403994;19;20153;-94
2023/08/04 14:04:52;;;;;;;0.40;0.40;;;;;;;;;;7396502;19;20141;-93
2023/08/04 14:07:19;;;;;;;0.30;0.30;;;;;;;;;;7397944;19;20137;-92
2023/08/04 14:10:32;;;;;;;0.40;0.40;;;;;;;;;;7386706;19;20149;-92
2023/08/04 14:13:59;;;;;;;0.50;0.50;;;;;;;;;;7415646;19;20151;-92
2023/08/04 14:38:42;;;;;;;;;;;;;;;;;;7398130;19;19937;-90
2023/08/04 15:06:22;;;;;;;;;;;;;;;;;;7400014;19;19924;-94
2023/08/04 15:08:49;;;;;;;;;;;;;;;;;;7403008;19;19919;-94
2023/08/04 15:11:16;;;;;;;;;;;;;;;;;;7396846;19;19967;-95
2023/08/04 15:13:46;;;;;;;;;;;;;;;;;;7391715;19;19951;-94
2023/08/04 15:16:13;;;;;;;;;;;;;;;;;;7402478;19;20262;-92
2023/08/04 15:18:43;;;;;;;;;;;;;;;;;;7402547;19;19926;-93
2023/08/04 15:21:10;;;;;;;;;;;;;;;;;;7397144;19;19918;-95
2023/08/04 15:23:43;;;;;;;;;;;;;;;;;;7405633;19;20262;-93
2023/08/04 15:26:09;;;;;;;;;;;;;;;;;;7403139;19;19936;-91
2023/08/04 15:28:36;;;;;;;;;;;;;;;;;;7408237;19;19923;-92
2023/08/04 15:31:08;;;;;;;;;;;;;;;;;;7400471;19;19922;-90
2023/08/04 15:33:39;;;;;;;;;;;;;;;;;;7394221;19;19914;-92
2023/08/04 15:36:19;;;;;;;;;;;;;;;;;;7394250;19;19926;-90
2023/08/04 15:38:49;;;;;;;;;;;;;;;;;;7392229;19;20605;-93
2023/08/04 15:41:16;;;;;;;;;;;;;;;;;;7395338;19;19927;-94
2023/08/04 15:43:44;;;;;;;;;;;;;;;;;;7402788;19;19918;-95
2023/08/04 15:46:23;;;;;;;;;;;;;;;;;;7399891;19;19943;-93
2023/08/04 15:48:55;;;;;;;;;;;;;;;;;;7400899;19;19951;-92
2023/08/04 15:51:37;;;;;;;;;;;;;;;;;;7396623;19;19934;-94
2023/08/04 15:54:36;;;;;;;;;;;;;;;;;;7397794;19;19935;-94
2023/08/04 15:57:08;;;;;;;;;;;;;;;;;;7392266;19;19943;-90
2023/08/04 15:59:41;;;;;;;0.50;0.50;;;;;;;;;;7392569;19;20186;-94
2023/08/04 16:02:08;;;;;;;0.38;0.38;;;;;;;;;;7387301;19;20174;-93