Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:16;;;;;;;9.50;6.10;;;;;;;;;;101361;1329;63159;-26
2021/12/08 00:03:02;;;;;;;9.60;6.00;;;;;;;;;;101407;1328;63277;-26
2021/12/08 00:05:32;;;;;;;9.10;5.70;;;;;;;;;;101280;1332;63255;-26
2021/12/08 00:08:00;;;;;;;9.30;6.30;;;;;;;;;;101356;1329;63299;-26
2021/12/08 00:13:04;;;;;;;9.00;6.50;;;;;;;;;;101374;1331;63193;-26
2021/12/08 00:15:32;;;;;;;10.90;6.20;;;;;;;;;;101283;1333;63242;-27
2021/12/08 00:18:04;;;;;;;10.40;6.40;;;;;;;;;;101332;1330;63226;-27
2021/12/08 00:20:33;;;;;;;9.60;6.00;;;;;;;;;;101385;1333;63161;-33
2021/12/08 00:23:02;;;;;;;11.00;6.30;;;;;;;;;;101398;1329;63279;-25
2021/12/08 00:25:29;;;;;;;9.60;5.90;;;;;;;;;;101358;1334;63323;-25
2021/12/08 00:28:00;;;;;;;9.40;6.20;;;;;;;;;;101354;1329;63244;-27
2021/12/08 00:30:28;;;;;;;9.10;6.30;;;;;;;;;;101373;1333;63234;-26
2021/12/08 00:32:57;;;;;;;10.30;6.40;;;;;;;;;;101387;1333;63353;-27
2021/12/08 00:35:28;;;;;;;8.60;5.90;;;;;;;;;;101377;1331;63234;-27
2021/12/08 00:37:55;;;;;;;10.90;6.30;;;;;;;;;;101373;1329;63408;-25
2021/12/08 00:40:26;;;;;;;10.00;7.00;;;;;;;;;;101379;1329;63364;-24
2021/12/08 00:42:55;;;;;;;9.90;6.70;;;;;;;;;;101393;1329;63282;-24
2021/12/08 00:45:26;;;;;;;11.20;5.40;;;;;;;;;;101380;1334;63167;-24
2021/12/08 00:47:56;;;;;;;9.80;6.20;;;;;;;;;;101388;1330;63329;-27
2021/12/08 00:50:25;;;;;;;9.20;5.90;;;;;;;;;;101281;1332;63253;-35
2021/12/08 00:52:57;;;;;;;8.70;6.00;;;;;;;;;;101393;1329;63258;-25
2021/12/08 00:55:27;;;;;;;9.10;6.20;;;;;;;;;;101371;1333;63414;-27
2021/12/08 00:57:54;;;;;;;9.00;5.80;;;;;;;;;;101269;1332;64323;-33
2021/12/08 01:00:24;;;;;;;9.30;5.80;;;;;;;;;;101337;1335;63367;-25
2021/12/08 01:02:54;;;;;;;9.10;6.00;;;;;;;;;;101324;1332;63193;-26
2021/12/08 01:05:30;;;;;;;9.10;5.90;;;;;;;;;;101338;1335;63271;-25
2021/12/08 01:08:00;;;;;;;8.60;5.40;;;;;;;;;;101345;1330;63347;-25
2021/12/08 01:10:30;;;;;;;8.40;5.90;;;;;;;;;;101329;1330;63292;-25
2021/12/08 01:13:00;;;;;;;9.50;6.00;;;;;;;;;;101332;1330;63273;-25
2021/12/08 01:15:30;;;;;;;8.60;5.90;;;;;;;;;;101295;1332;63116;-24
2021/12/08 01:17:57;;;;;;;8.30;5.00;;;;;;;;;;101324;1330;63146;-26
2021/12/08 01:20:25;;;;;;;8.50;5.70;;;;;;;;;;101333;1331;63282;-25
2021/12/08 01:22:52;;;;;;;9.20;5.90;;;;;;;;;;101366;1330;63258;-27
2021/12/08 01:25:21;;;;;;;9.60;6.20;;;;;;;;;;101316;1332;63165;-26
2021/12/08 01:27:51;;;;;;;8.40;5.40;;;;;;;;;;101331;1330;63267;-26
2021/12/08 01:30:18;;;;;;;8.30;5.20;;;;;;;;;;101370;1330;63256;-31
2021/12/08 01:32:46;;;;;;;8.00;5.20;;;;;;;;;;101329;1335;63308;-25
2021/12/08 01:35:16;;;;;;;8.80;6.00;;;;;;;;;;101352;1332;63215;-26
2021/12/08 01:37:43;;;;;;;9.20;5.90;;;;;;;;;;101233;1330;63246;-25
2021/12/08 01:40:14;;;;;;;8.40;5.50;;;;;;;;;;101319;1330;63147;-30
2021/12/08 01:42:45;;;;;;;7.30;4.80;;;;;;;;;;101340;1334;64421;-34
2021/12/08 01:48:10;;;;;;;9.10;5.30;;;;;;;;;;101371;1330;64452;-33
2021/12/08 01:50:41;;;;;;;8.40;5.70;;;;;;;;;;101315;1336;63367;-27
2021/12/08 01:53:09;;;;;;;8.30;5.40;;;;;;;;;;101332;1334;63230;-24
2021/12/08 01:55:40;;;;;;;9.10;5.60;;;;;;;;;;101269;1335;63259;-34
2021/12/08 01:58:08;;;;;;;9.60;6.10;;;;;;;;;;101391;1329;63130;-26
2021/12/08 02:00:41;;;;;;;8.50;5.70;;;;;;;;;;101290;1329;63362;-26
2021/12/08 02:03:08;;;;;;;8.00;5.40;;;;;;;;;;101373;1331;63366;-26
2021/12/08 02:05:36;;;;;;;9.10;5.80;;;;;;;;;;101359;1334;63169;-26
2021/12/08 02:08:03;;;;;;;7.80;5.00;;;;;;;;;;101353;1334;63246;-31
2021/12/08 02:10:35;;;;;;;7.40;5.30;;;;;;;;;;101453;1335;63265;-26
2021/12/08 02:13:02;;;;;;;8.40;5.30;;;;;;;;;;101394;1329;63400;-24
2021/12/08 02:15:33;;;;;;;8.10;5.30;;;;;;;;;;101366;1337;63154;-25
2021/12/08 02:18:00;;;;;;;9.00;5.70;;;;;;;;;;101345;1332;63207;-24
2021/12/08 02:20:28;;;;;;;8.00;5.60;;;;;;;;;;101388;1333;63351;-24
2021/12/08 02:22:55;;;;;;;8.20;5.70;;;;;;;;;;101367;1329;63294;-26
2021/12/08 02:25:26;;;;;;;8.10;5.20;;;;;;;;;;101377;1329;63262;-27
2021/12/08 02:27:55;;;;;;;8.60;6.00;;;;;;;;;;101367;1330;63306;-32
2021/12/08 02:49:17;;;;;;;8.60;5.90;;;;;;;;;;101361;1329;63296;-25
2021/12/08 02:51:49;;;;;;;8.20;5.50;;;;;;;;;;101364;1333;63268;-25
2021/12/08 02:54:16;;;;;;;8.80;5.40;;;;;;;;;;101413;1333;63174;-25
2021/12/08 02:56:46;;;;;;;9.00;5.50;;;;;;;;;;101382;1330;63269;-24
2021/12/08 02:59:14;;;;;;;7.30;5.30;;;;;;;;;;101340;1333;63291;-26
2021/12/08 03:01:43;;;;;;;9.50;6.10;;;;;;;;;;101363;1329;63175;-25
2021/12/08 03:04:13;;;;;;;7.50;5.20;;;;;;;;;;101382;1329;63268;-26
2021/12/08 03:06:44;;;;;;;7.20;4.60;;;;;;;;;;101267;1329;63224;-26
2021/12/08 03:09:14;;;;;;;8.60;5.40;;;;;;;;;;101371;1329;63238;-25
2021/12/08 03:11:47;;;;;;;8.80;6.20;;;;;;;;;;101378;1329;63112;-25
2021/12/08 03:14:17;;;;;;;8.80;5.40;;;;;;;;;;101386;1333;63174;-26
2021/12/08 03:16:49;;;;;;;8.80;5.40;;;;;;;;;;101365;1333;63403;-26
2021/12/08 03:19:20;;;;;;;7.90;5.70;;;;;;;;;;101422;1334;63294;-24
2021/12/08 03:21:51;;;;;;;8.80;5.40;;;;;;;;;;101365;1337;63264;-25
2021/12/08 03:32:04;;;;;;;7.80;5.20;;;;;;;;;;101363;1335;63153;-26
2021/12/08 03:34:37;;;;;;;8.00;5.20;;;;;;;;;;101371;1329;63968;-25
2021/12/08 03:37:09;;;;;;;7.60;5.20;;;;;;;;;;101242;1332;63256;-24
2021/12/08 03:39:39;;;;;;;7.40;4.80;;;;;;;;;;101370;1329;63209;-26
2021/12/08 03:42:10;;;;;;;7.70;5.30;;;;;;;;;;101352;1332;63215;-26
2021/12/08 03:44:40;;;;;;;7.10;4.80;;;;;;;;;;101400;1329;63281;-26
2021/12/08 03:47:17;;;;;;;8.00;5.70;;;;;;;;;;101348;1337;63266;-26
2021/12/08 03:49:47;;;;;;;7.10;4.90;;;;;;;;;;101386;1329;63483;-25
2021/12/08 03:52:17;;;;;;;7.50;4.80;;;;;;;;;;101238;1330;63368;-25
2021/12/08 03:54:48;;;;;;;7.80;5.50;;;;;;;;;;101278;1332;63262;-27
2021/12/08 03:57:15;;;;;;;8.30;4.80;;;;;;;;;;101358;1330;63406;-26
2021/12/08 03:59:42;;;;;;;7.30;5.00;;;;;;;;;;101356;1330;63718;-26
2021/12/08 04:02:12;;;;;;;8.40;5.20;;;;;;;;;;101335;1337;63188;-26
2021/12/08 04:04:49;;;;;;;7.70;5.20;;;;;;;;;;101375;1330;63274;-24
2021/12/08 04:07:18;;;;;;;7.10;4.80;;;;;;;;;;101347;1334;63393;-31
2021/12/08 04:09:48;;;;;;;7.60;4.90;;;;;;;;;;101283;1337;63191;-27
2021/12/08 04:12:17;;;;;;;7.40;5.20;;;;;;;;;;101368;1334;63274;-27
2021/12/08 04:14:52;;;;;;;7.10;4.90;;;;;;;;;;101408;1334;63236;-25
2021/12/08 04:17:22;;;;;;;7.50;4.70;;;;;;;;;;101370;1329;63245;-26
2021/12/08 04:19:51;;;;;;;6.60;4.70;;;;;;;;;;101345;1334;63405;-27
2021/12/08 04:22:24;;;;;;;7.80;5.30;;;;;;;;;;101393;1335;63153;-26
2021/12/08 04:24:56;;;;;;;7.50;5.20;;;;;;;;;;101389;1330;63316;-27
2021/12/08 04:27:28;;;;;;;7.50;5.00;;;;;;;;;;101375;1329;63203;-26
2021/12/08 04:29:56;;;;;;;6.30;4.20;;;;;;;;;;101257;1332;63421;-25
2021/12/08 04:32:25;;;;;;;7.60;4.90;;;;;;;;;;101394;1336;63277;-25
2021/12/08 04:34:54;;;;;;;7.90;4.70;;;;;;;;;;101371;1334;63273;-25
2021/12/08 04:37:29;;;;;;;7.60;5.10;;;;;;;;;;101360;1334;63247;-23
2021/12/08 04:45:14;;;;;;;6.80;4.80;;;;;;;;;;101294;1332;63206;-25
2021/12/08 04:51:14;;;;;;;7.30;4.80;;;;;;;;;;100801;1336;63364;-25
2021/12/08 05:07:16;;;;;;;7.50;4.90;;;;;;;;;;101365;1333;63384;-27
2021/12/08 05:09:46;;;;;;;6.60;4.40;;;;;;;;;;101364;1329;63243;-25
2021/12/08 05:12:19;;;;;;;7.30;5.10;;;;;;;;;;101364;1333;63317;-25
2021/12/08 05:14:49;;;;;;;7.30;4.90;;;;;;;;;;101380;1333;63879;-24
2021/12/08 05:17:24;;;;;;;7.70;5.00;;;;;;;;;;101371;1333;63211;-26
2021/12/08 05:19:53;;;;;;;7.90;4.80;;;;;;;;;;101382;1330;63182;-27
2021/12/08 05:22:26;;;;;;;7.40;4.80;;;;;;;;;;101379;1334;63322;-27
2021/12/08 05:24:57;;;;;;;7.70;5.00;;;;;;;;;;101403;1334;63265;-24
2021/12/08 05:27:31;;;;;;;7.50;5.00;;;;;;;;;;101396;1329;63306;-27
2021/12/08 05:30:05;;;;;;;7.70;4.80;;;;;;;;;;101364;1333;63288;-26
2021/12/08 05:32:32;;;;;;;7.20;5.00;;;;;;;;;;101373;1329;63396;-26
2021/12/08 05:35:00;;;;;;;7.10;4.60;;;;;;;;;;101400;1334;63406;-25
2021/12/08 05:37:27;;;;;;;7.60;4.80;;;;;;;;;;101437;1333;63244;-25
2021/12/08 05:39:54;;;;;;;7.20;5.00;;;;;;;;;;101389;1333;63344;-29
2021/12/08 05:42:31;;;;;;;7.60;4.60;;;;;;;;;;101365;1329;63289;-24
2021/12/08 05:45:07;;;;;;;7.10;4.30;;;;;;;;;;101370;1329;63176;-25
2021/12/08 05:47:37;;;;;;;7.90;5.00;;;;;;;;;;101393;1329;63391;-27
2021/12/08 05:50:07;;;;;;;6.90;4.60;;;;;;;;;;101376;1334;63272;-26
2021/12/08 05:52:37;;;;;;;7.00;5.00;;;;;;;;;;101373;1333;63168;-27
2021/12/08 05:55:08;;;;;;;7.90;5.20;;;;;;;;;;101378;1329;63354;-28
2021/12/08 05:57:37;;;;;;;7.00;4.70;;;;;;;;;;101365;1329;63400;-27
2021/12/08 06:00:28;;;;;;;7.60;5.00;;;;;;;;;;101277;1332;64506;-44
2021/12/08 06:02:56;;;;;;;6.70;4.90;;;;;;;;;;101212;1332;63364;-25
2021/12/08 06:05:24;;;;;;;7.80;4.80;;;;;;;;;;101395;1333;63377;-30
2021/12/08 06:07:52;;;;;;;7.00;4.90;;;;;;;;;;101421;1334;63251;-26
2021/12/08 06:10:22;;;;;;;7.00;4.80;;;;;;;;;;101341;1329;63153;-31
2021/12/08 06:12:49;;;;;;;7.30;4.90;;;;;;;;;;101332;1334;63242;-24
2021/12/08 06:15:19;;;;;;;6.70;4.30;;;;;;;;;;101365;1333;63191;-25
2021/12/08 06:17:49;;;;;;;7.10;4.80;;;;;;;;;;101407;1329;63274;-25
2021/12/08 06:20:20;;;;;;;8.50;4.70;;;;;;;;;;101360;1329;63142;-24
2021/12/08 06:22:52;;;;;;;7.20;4.80;;;;;;;;;;101336;1329;63179;-26
2021/12/08 06:25:22;;;;;;;7.40;4.90;;;;;;;;;;101393;1329;63386;-27
2021/12/08 06:27:50;;;;;;;6.70;4.40;;;;;;;;;;101402;1333;63227;-26
2021/12/08 06:30:23;;;;;;;7.80;4.40;;;;;;;;;;101347;1329;63901;-26
2021/12/08 06:32:53;;;;;;;;;;;;;;;;;;101387;1329;63218;-26
2021/12/08 06:35:24;;;;;;;6.80;4.60;;;;;;;;;;101377;1328;63251;-27
2021/12/08 06:37:54;;;;;;;6.70;4.20;;;;;;;;;;101371;1329;63263;-25
2021/12/08 06:40:37;;;;;;;6.80;4.30;;;;;;;;;;101378;1329;63275;-37
2021/12/08 06:43:10;;;;;;;7.20;4.90;;;;;;;;;;101397;1329;63258;-27
2021/12/08 06:45:42;;;;;;;6.80;4.00;;;;;;;;;;101384;1329;63947;-32
2021/12/08 06:48:15;;;;;;;6.50;4.30;;;;;;;;;;101357;1329;63181;-25
2021/12/08 06:50:46;;;;;;;7.50;4.60;;;;;;;;;;101390;1329;63288;-25
2021/12/08 06:53:13;;;;;;;7.60;4.90;;;;;;;;;;101376;1333;63294;-25
2021/12/08 06:55:51;;;;;;;7.20;4.60;;;;;;;;;;101411;1329;63277;-25
2021/12/08 06:58:20;;;;;;;6.90;4.80;;;;;;;;;;101388;1333;63293;-27
2021/12/08 07:03:33;;;;;;;6.20;4.20;;;;;;;;;;101367;1329;63156;-29
2021/12/08 07:06:07;;;;;;;7.10;4.40;;;;;;;;;;101271;1335;63351;-26
2021/12/08 07:08:46;;;;;;;6.20;4.40;;;;;;;;;;101396;1329;63394;-26
2021/12/08 07:11:15;;;;;;;7.80;5.00;;;;;;;;;;101379;1330;63188;-27
2021/12/08 07:13:46;;;;;;;7.60;4.40;;;;;;;;;;101411;1333;63149;-25
2021/12/08 07:16:18;;;;;;;8.20;4.60;;;;;;;;;;101287;1332;63362;-24
2021/12/08 07:18:54;;;;;;;6.60;4.30;;;;;;;;;;101327;1329;63175;-24
2021/12/08 07:21:25;;;;;;;8.40;4.80;;;;;;;;;;101249;1330;63255;-25
2021/12/08 07:23:55;;;;;;;8.90;4.70;;;;;;;;;;101353;1329;63249;-32
2021/12/08 07:26:24;;;;;;;7.10;4.50;;;;;;;;;;101257;1332;63368;-27
2021/12/08 07:28:53;;;;;;;7.00;4.40;;;;;;;;;;101280;1332;63317;-27
2021/12/08 07:31:27;;;;;;;6.30;4.30;;;;;;;;;;101368;1329;63274;-26
2021/12/08 07:34:02;;;;;;;6.70;4.20;;;;;;;;;;101361;1333;63363;-26
2021/12/08 07:36:30;;;;;;;8.80;4.80;;;;;;;;;;101380;1333;63296;-26
2021/12/08 07:38:59;;;;;;;7.10;4.20;;;;;;;;;;101357;1333;63271;-24
2021/12/08 07:41:30;;;;;;;7.00;4.40;;;;;;;;;;101407;1329;63268;-25
2021/12/08 07:44:00;;;;;;;7.00;4.40;;;;;;;;;;101373;1333;63266;-26
2021/12/08 07:46:29;;;;;;;8.00;4.30;;;;;;;;;;101402;1329;63708;-26
2021/12/08 07:49:03;;;;;;;7.30;4.60;;;;;;;;;;101267;1332;63212;-27
2021/12/08 07:51:33;;;;;;;7.50;4.30;;;;;;;;;;101274;1330;63243;-25
2021/12/08 07:54:03;;;;;;;10.10;4.20;;;;;;;;;;101410;1329;63277;-24
2021/12/08 07:56:34;;;;;;;7.00;4.70;;;;;;;;;;101389;1329;63244;-25
2021/12/08 07:59:03;;;;;;;7.70;4.30;;;;;;;;;;101448;1329;63428;-27
2021/12/08 08:01:34;;;;;;;9.30;4.70;;;;;;;;;;101413;1329;63339;-27
2021/12/08 08:04:03;;;;;;;6.00;4.10;;;;;;;;;;101461;1333;63979;-42
2021/12/08 08:06:35;;;;;;;6.90;4.30;;;;;;;;;;101292;1335;63263;-24
2021/12/08 08:09:05;;;;;;;6.70;4.10;;;;;;;;;;101261;1335;63250;-26
2021/12/08 08:11:36;;;;;;;8.00;4.30;;;;;;;;;;101247;1332;63155;-25
2021/12/08 08:14:03;;;;;;;7.10;4.70;;;;;;;;;;101363;1331;63970;-26
2021/12/08 08:16:34;;;;;;;7.30;4.30;;;;;;;;;;101387;1330;63288;-25
2021/12/08 08:19:07;;;;;;;7.00;4.40;;;;;;;;;;101383;1330;63183;-24
2021/12/08 08:21:43;;;;;;;45.20;33.80;;;;;;;;;;101348;1333;63243;-24
2021/12/08 08:24:12;;;;;;;57.50;38.20;;;;;;;;;;101433;1329;63259;-25
2021/12/08 08:26:40;;;;;;;59.20;42.90;;;;;;;;;;101439;1329;63187;-26
2021/12/08 08:29:08;;;;;;;69.60;54.10;;;;;;;;;;101371;1330;63169;-32
2021/12/08 08:31:41;;;;;;;73.30;52.70;;;;;;;;;;101359;1329;63236;-33
2021/12/08 08:34:11;;;;;;;82.20;59.80;;;;;;;;;;101387;1333;63322;-25
2021/12/08 08:36:40;;;;;;;82.70;62.40;;;;;;;;;;101351;1330;63278;-26
2021/12/08 08:39:10;;;;;;;81.00;60.80;;;;;;;;;;101386;1330;63187;-25
2021/12/08 08:41:43;;;;;;;78.90;59.00;;;;;;;;;;101323;1329;63204;-26
2021/12/08 08:44:15;;;;;;;78.00;56.70;;;;;;;;;;101353;1334;63264;-25
2021/12/08 08:46:45;;;;;;;76.90;56.50;;;;;;;;;;101366;1329;63370;-26
2021/12/08 08:49:17;;;;;;;74.50;55.30;;;;;;;;;;101362;1329;63144;-25
2021/12/08 08:51:48;;;;;;;72.20;53.90;;;;;;;;;;101357;1329;64344;-25
2021/12/08 08:54:20;;;;;;;73.80;53.70;;;;;;;;;;101359;1329;63280;-25
2021/12/08 08:56:55;;;;;;;75.40;54.00;;;;;;;;;;101361;1329;63319;-27
2021/12/08 08:59:25;;;;;;;63.60;49.40;;;;;;;;;;101369;1329;63325;-24
2021/12/08 09:01:53;;;;;;;68.10;48.70;;;;;;;;;;101342;1330;63182;-24
2021/12/08 09:04:23;;;;;;;65.40;48.70;;;;;;;;;;101333;1330;63299;-27
2021/12/08 09:06:56;;;;;;;62.80;46.40;;;;;;;;;;101328;1332;64391;-25
2021/12/08 09:09:25;;;;;;;59.70;43.30;;;;;;;;;;101324;1331;63903;-27
2021/12/08 09:12:18;;;;;;;59.10;44.00;;;;;;;;;;101340;1329;63217;-27
2021/12/08 09:14:50;;;;;;;55.80;42.00;;;;;;;;;;101290;1332;63510;-25
2021/12/08 09:17:30;;;;;;;53.80;40.20;;;;;;;;;;101342;1330;63316;-25
2021/12/08 09:20:02;;;;;;;49.40;38.80;;;;;;;;;;101339;1330;63181;-25
2021/12/08 09:22:35;;;;;;;49.50;36.40;;;;;;;;;;101336;1332;63195;-25
2021/12/08 09:25:30;;;;;;;47.10;35.30;;;;;;;;;;101331;1332;63665;-27
2021/12/08 09:28:04;;;;;;;46.60;34.90;;;;;;;;;;101276;1332;63284;-26
2021/12/08 09:30:37;;;;;;;44.20;33.40;;;;;;;;;;101360;1329;63278;-26
2021/12/08 09:33:07;;;;;;;43.10;31.60;;;;;;;;;;101306;1332;63198;-24
2021/12/08 09:35:38;;;;;;;43.10;31.80;;;;;;;;;;101318;1332;63296;-24
2021/12/08 09:38:09;;;;;;;39.90;30.80;;;;;;;;;;101309;1333;63295;-26
2021/12/08 09:40:39;;;;;;;42.00;30.10;;;;;;;;;;101352;1329;63257;-25
2021/12/08 09:43:18;;;;;;;39.00;28.00;;;;;;;;;;101358;1327;63380;-26
2021/12/08 09:45:48;;;;;;;37.10;27.50;;;;;;;;;;101300;1330;63378;-25
2021/12/08 09:48:15;;;;;;;34.40;26.00;;;;;;;;;;101364;1330;63290;-25
2021/12/08 09:50:43;;;;;;;37.50;26.40;;;;;;;;;;101341;1329;63284;-25
2021/12/08 09:53:10;;;;;;;35.10;24.80;;;;;;;;;;101264;1330;63222;-26
2021/12/08 09:55:37;;;;;;;36.00;25.80;;;;;;;;;;101323;1331;63296;-25
2021/12/08 09:58:05;;;;;;;31.40;22.60;;;;;;;;;;101381;1324;63294;-25
2021/12/08 10:00:36;;;;;;;29.90;22.30;;;;;;;;;;101371;1329;63201;-25
2021/12/08 10:03:05;;;;;;;31.30;22.30;;;;;;;;;;101400;1330;63287;-25
2021/12/08 10:05:34;;;;;;;28.80;22.30;;;;;;;;;;101406;1330;63287;-28
2021/12/08 10:08:03;;;;;;;27.50;20.80;;;;;;;;;;101382;1329;63278;-35
2021/12/08 10:10:30;;;;;;;26.20;19.90;;;;;;;;;;101406;1330;63290;-24
2021/12/08 10:12:57;;;;;;;27.50;20.90;;;;;;;;;;101406;1329;63307;-25
2021/12/08 10:15:25;;;;;;;27.00;20.00;;;;;;;;;;101358;1332;63402;-26
2021/12/08 10:17:55;;;;;;;26.60;19.90;;;;;;;;;;101341;1330;63265;-24
2021/12/08 10:20:27;;;;;;;24.40;17.90;;;;;;;;;;101388;1329;63361;-26
2021/12/08 10:23:12;;;;;;;25.40;18.40;;;;;;;;;;101376;1329;63266;-25
2021/12/08 10:26:00;;;;;;;22.80;17.20;;;;;;;;;;101266;1334;63350;-23
2021/12/08 10:28:30;;;;;;;22.30;17.00;;;;;;;;;;101327;1331;63373;-26
2021/12/08 10:31:02;;;;;;;22.90;17.50;;;;;;;;;;101367;1333;63345;-26
2021/12/08 10:33:37;;;;;;;23.30;16.40;;;;;;;;;;101363;1329;63927;-25
2021/12/08 10:36:19;;;;;;;23.00;17.00;;;;;;;;;;101340;1329;63298;-24
2021/12/08 10:38:46;;;;;;;21.70;15.80;;;;;;;;;;101339;1333;63365;-24
2021/12/08 10:41:13;;;;;;;19.20;14.40;;;;;;;;;;101371;1334;63304;-25
2021/12/08 10:43:39;;;;;;;24.20;15.70;;;;;;;;;;101096;1329;347377;-25
2021/12/08 10:46:08;;;;;;;21.70;14.30;;;;;;;;;;101344;1329;63183;-24
2021/12/08 10:48:41;;;;;;;18.90;13.30;;;;;;;;;;101403;1329;63235;-23
2021/12/08 12:00:35;;;;;;;12.80;9.60;;;;;;;;;;98346;1345;596738;-26
2021/12/08 12:03:08;;;;;;;13.20;9.20;;;;;;;;;;100117;1331;522283;-25
2021/12/08 12:05:42;;;;;;;12.30;8.80;;;;;;;;;;102153;1339;59407;-27
2021/12/08 12:08:11;;;;;;;12.00;8.60;;;;;;;;;;102001;1341;59300;-25
2021/12/08 12:10:39;;;;;;;13.30;8.70;;;;;;;;;;101962;1344;59469;-26
2021/12/08 12:13:10;;;;;;;14.30;9.80;;;;;;;;;;101972;1341;60103;-26
2021/12/08 12:15:47;;;;;;;13.20;9.30;;;;;;;;;;101855;1341;59401;-28
2021/12/08 12:18:15;;;;;;;12.00;9.30;;;;;;;;;;101853;1345;59462;-27
2021/12/08 12:20:44;;;;;;;11.80;8.90;;;;;;;;;;101820;1341;59394;-30
2021/12/08 12:23:29;;;;;;;12.60;8.90;;;;;;;;;;101828;1346;60744;-26
2021/12/08 12:25:56;;;;;;;11.70;8.30;;;;;;;;;;101835;1343;60042;-25
2021/12/08 12:28:41;;;;;;;12.30;9.20;;;;;;;;;;101669;1347;60332;-27
2021/12/08 12:31:19;;;;;;;13.00;8.90;;;;;;;;;;101844;1342;60151;-26
2021/12/08 12:33:49;;;;;;;11.20;8.20;;;;;;;;;;101831;1342;62403;-29
2021/12/08 12:36:17;;;;;;;12.20;8.70;;;;;;;;;;101992;1342;60165;-29
2021/12/08 12:38:47;;;;;;;12.30;8.50;;;;;;;;;;101897;1344;60094;-21
2021/12/08 12:41:22;;;;;;;11.80;8.80;;;;;;;;;;102096;1343;60484;-26
2021/12/08 12:43:50;;;;;;;13.50;8.20;;;;;;;;;;101981;1341;60175;-26
2021/12/08 12:46:17;;;;;;;11.90;7.70;;;;;;;;;;101889;1341;60073;-31
2021/12/08 12:48:51;;;;;;;10.40;7.90;;;;;;;;;;102054;1339;60372;-26
2021/12/08 12:51:26;;;;;;;11.40;9.00;;;;;;;;;;101950;1342;60121;-27
2021/12/08 12:53:56;;;;;;;11.30;7.70;;;;;;;;;;101987;1342;61146;-28
2021/12/08 12:56:26;;;;;;;11.60;7.90;;;;;;;;;;102269;1339;60078;-30
2021/12/08 12:58:54;;;;;;;10.80;7.40;;;;;;;;;;101997;1339;60596;-29
2021/12/08 13:01:29;;;;;;;11.80;8.00;;;;;;;;;;101982;1344;60021;-30
2021/12/08 13:06:49;;;;;;;10.30;7.50;;;;;;;;;;101890;1346;60298;-26
2021/12/08 13:09:35;;;;;;;9.90;7.40;;;;;;;;;;101872;1342;60077;-27
2021/12/08 13:12:05;;;;;;;11.50;7.50;;;;;;;;;;101774;1344;60205;-25
2021/12/08 13:14:32;;;;;;;10.20;7.50;;;;;;;;;;101854;1342;61267;-29
2021/12/08 13:17:11;;;;;;;12.70;8.70;;;;;;;;;;101853;1341;60761;-26
2021/12/08 13:19:43;;;;;;;12.80;8.60;;;;;;;;;;101781;1344;60233;-27
2021/12/08 13:22:30;;;;;;;11.10;7.90;;;;;;;;;;101862;1341;60213;-32
2021/12/08 13:24:59;;;;;;;11.70;8.60;;;;;;;;;;101781;1343;60173;-25
2021/12/08 13:27:29;;;;;;;12.00;7.90;;;;;;;;;;101857;1341;60127;-26
2021/12/08 13:30:11;;;;;;;11.50;8.60;;;;;;;;;;101852;1342;60215;-25
2021/12/08 13:32:45;;;;;;;11.90;7.90;;;;;;;;;;101854;1342;60278;-24
2021/12/08 13:35:12;;;;;;;10.80;7.70;;;;;;;;;;101892;1342;60907;-22
2021/12/08 13:37:55;;;;;;;10.80;7.60;;;;;;;;;;101906;1342;59936;-22
2021/12/08 13:40:38;;;;;;;12.80;7.60;;;;;;;;;;101877;1345;60256;-23
2021/12/08 13:43:06;;;;;;;10.00;7.80;;;;;;;;;;101779;1344;60193;-24
2021/12/08 13:45:43;;;;;;;12.90;8.40;;;;;;;;;;101857;1342;60466;-24
2021/12/08 13:48:11;;;;;;;11.10;8.20;;;;;;;;;;101840;1342;60262;-26
2021/12/08 13:50:38;;;;;;;14.60;8.90;;;;;;;;;;101861;1346;60203;-29
2021/12/08 13:53:08;;;;;;;11.60;9.20;;;;;;;;;;102098;1330;60785;-29
2021/12/08 13:55:38;;;;;;;10.40;8.20;;;;;;;;;;102044;1343;61773;-30
2021/12/08 13:58:05;;;;;;;13.50;9.00;;;;;;;;;;101993;1346;60059;-27
2021/12/08 18:58:30;;;;;;;18.90;12.30;;;;;;;;;;98367;1368;595234;-27
2021/12/08 19:00:57;;;;;;;17.60;12.50;;;;;;;;;;100623;1343;61776;-31
2021/12/08 19:03:25;;;;;;;17.00;13.10;;;;;;;;;;100717;1341;61608;-30
2021/12/08 19:05:51;;;;;;;18.30;12.30;;;;;;;;;;100827;1340;61619;-30
2021/12/08 19:12:14;;;;;;;17.20;11.40;;;;;;;;;;103178;1315;596587;-28
2021/12/08 19:14:41;;;;;;;16.50;11.50;;;;;;;;;;105664;1287;62342;-26
2021/12/08 19:17:08;;;;;;;18.10;11.70;;;;;;;;;;105434;1295;62452;-24
2021/12/08 19:19:35;;;;;;;18.00;11.70;;;;;;;;;;105359;1299;62401;-26
2021/12/08 19:22:03;;;;;;;19.30;12.30;;;;;;;;;;105581;1298;62278;-25
2021/12/08 19:24:35;;;;;;;17.80;11.20;;;;;;;;;;105497;1295;62490;-38
2021/12/08 19:27:03;;;;;;;17.40;11.50;;;;;;;;;;105607;1296;62366;-26
2021/12/08 19:29:30;;;;;;;15.80;10.70;;;;;;;;;;105872;1287;63489;-25
2021/12/08 19:31:58;;;;;;;19.00;11.30;;;;;;;;;;105773;1292;62370;-26
2021/12/08 19:34:25;;;;;;;15.60;10.60;;;;;;;;;;105818;1292;62424;-26
2021/12/08 19:36:54;;;;;;;16.20;9.90;;;;;;;;;;105818;1295;63244;-27
2021/12/08 19:39:21;;;;;;;15.30;10.90;;;;;;;;;;105807;1292;63305;-26
2021/12/08 19:41:48;;;;;;;15.00;9.70;;;;;;;;;;105804;1292;63063;-26
2021/12/08 19:44:17;;;;;;;16.40;10.00;;;;;;;;;;105842;1292;63099;-27
2021/12/08 19:46:46;;;;;;;14.20;9.90;;;;;;;;;;105835;1292;63157;-27
2021/12/08 19:49:14;;;;;;;14.30;9.50;;;;;;;;;;105539;1298;63203;-26
2021/12/08 19:51:44;;;;;;;13.30;9.30;;;;;;;;;;105819;1292;63167;-26
2021/12/08 19:54:12;;;;;;;13.10;9.10;;;;;;;;;;105753;1292;63215;-26
2021/12/08 19:56:39;;;;;;;13.00;8.90;;;;;;;;;;105821;1292;63237;-26
2021/12/08 19:59:06;;;;;;;13.20;9.10;;;;;;;;;;105843;1295;63205;-27
2021/12/08 20:01:33;;;;;;;12.90;9.40;;;;;;;;;;105790;1292;63176;-31
2021/12/08 20:04:00;;;;;;;14.90;8.70;;;;;;;;;;105764;1293;63163;-27
2021/12/08 20:06:28;;;;;;;12.60;8.50;;;;;;;;;;106774;1283;63087;-27
2021/12/08 20:08:54;;;;;;;13.90;8.70;;;;;;;;;;106803;1282;63098;-25
2021/12/08 20:11:21;;;;;;;13.50;8.80;;;;;;;;;;106672;1286;63088;-25
2021/12/08 20:13:49;;;;;;;12.80;8.80;;;;;;;;;;106596;1279;63260;-27
2021/12/08 20:16:17;;;;;;;14.30;9.20;;;;;;;;;;106416;1289;64333;-28
2021/12/08 20:18:45;;;;;;;13.80;8.90;;;;;;;;;;106826;1283;63190;-25
2021/12/08 20:21:14;;;;;;;12.80;9.20;;;;;;;;;;106475;1287;63085;-26
2021/12/08 20:23:44;;;;;;;13.40;8.40;;;;;;;;;;106708;1282;63200;-26
2021/12/08 20:26:17;;;;;;;11.90;7.50;;;;;;;;;;106651;1287;63151;-28
2021/12/08 20:28:45;;;;;;;12.30;8.50;;;;;;;;;;106667;1285;63190;-27
2021/12/08 20:31:15;;;;;;;12.80;8.50;;;;;;;;;;106623;1285;63164;-26
2021/12/08 20:33:44;;;;;;;11.20;8.40;;;;;;;;;;106478;1286;63187;-25
2021/12/08 20:36:12;;;;;;;12.40;8.50;;;;;;;;;;106621;1284;63006;-26
2021/12/08 20:38:41;;;;;;;11.40;8.00;;;;;;;;;;106849;1282;63216;-26
2021/12/08 20:41:10;;;;;;;10.90;7.60;;;;;;;;;;106824;1282;63258;-25
2021/12/08 20:43:38;;;;;;;11.60;7.50;;;;;;;;;;106845;1283;63232;-25
2021/12/08 20:46:06;;;;;;;10.60;7.40;;;;;;;;;;106823;1286;63219;-26
2021/12/08 20:48:34;;;;;;;12.00;7.50;;;;;;;;;;106813;1283;63137;-25
2021/12/08 20:51:03;;;;;;;11.80;7.90;;;;;;;;;;106818;1282;63029;-25
2021/12/08 20:53:30;;;;;;;11.30;7.10;;;;;;;;;;106792;1282;63208;-27
2021/12/08 20:55:57;;;;;;;11.90;7.00;;;;;;;;;;106795;1283;63267;-30
2021/12/08 20:58:25;;;;;;;8.80;6.40;;;;;;;;;;106619;1283;63165;-25
2021/12/08 21:00:56;;;;;;;11.00;7.50;;;;;;;;;;106860;1284;63161;-26
2021/12/08 21:03:24;;;;;;;9.60;6.50;;;;;;;;;;106796;1282;63200;-26
2021/12/08 21:05:52;;;;;;;11.00;7.00;;;;;;;;;;106578;1287;63165;-26
2021/12/08 21:08:20;;;;;;;12.00;7.40;;;;;;;;;;106491;1287;63159;-26
2021/12/08 21:10:48;;;;;;;12.40;7.10;;;;;;;;;;106705;1283;63166;-28
2021/12/08 21:13:17;;;;;;;12.50;6.90;;;;;;;;;;106796;1282;63132;-26
2021/12/08 21:15:45;;;;;;;11.30;6.90;;;;;;;;;;106821;1283;63280;-28
2021/12/08 21:18:13;;;;;;;10.70;6.50;;;;;;;;;;106551;1285;63216;-29
2021/12/08 21:20:41;;;;;;;10.60;6.70;;;;;;;;;;106794;1283;64282;-29
2021/12/08 21:23:10;;;;;;;11.30;7.70;;;;;;;;;;106871;1283;63227;-31
2021/12/08 21:25:37;;;;;;;10.90;7.00;;;;;;;;;;106816;1282;63263;-31
2021/12/08 21:28:05;;;;;;;10.90;6.70;;;;;;;;;;106827;1282;63223;-31
2021/12/08 21:30:34;;;;;;;10.50;6.10;;;;;;;;;;106991;1279;63173;-28
2021/12/08 21:33:01;;;;;;;11.10;6.60;;;;;;;;;;106814;1282;63086;-29
2021/12/08 21:37:56;;;;;;;9.90;6.50;;;;;;;;;;106999;1279;63242;-29
2021/12/08 21:40:24;;;;;;;10.70;7.30;;;;;;;;;;107007;1279;63495;-27
2021/12/08 21:42:51;;;;;;;12.10;7.30;;;;;;;;;;107021;1279;63523;-26
2021/12/08 21:45:20;;;;;;;13.20;6.50;;;;;;;;;;106951;1282;63177;-26
2021/12/08 21:47:48;;;;;;;10.00;6.50;;;;;;;;;;106939;1280;63207;-27
2021/12/08 21:50:16;;;;;;;11.60;6.40;;;;;;;;;;106994;1279;63089;-29
2021/12/08 21:52:43;;;;;;;12.30;6.00;;;;;;;;;;106878;1282;63988;-26