Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:42;;;;;;;12.13;5.80;;;;;;;17.86;76.61;101922.81;5190419;28;20034;-70
2023/06/07 00:04:13;;;;;;;9.70;5.63;;;;;;;17.74;77.79;101914.25;5190448;28;20026;-70
2023/06/07 00:06:45;;;;;;;11.80;6.50;;;;;;;17.69;78.21;101912.03;5191840;28;20041;-70
2023/06/07 00:09:16;;;;;;;10.82;5.88;;;;;;;17.64;78.17;101910.81;5173795;28;20368;-70
2023/06/07 00:11:48;;;;;;;9.30;5.68;;;;;;;17.61;78.22;101909.28;5192211;28;20137;-71
2023/06/07 00:14:19;;;;;;;10.38;6.07;;;;;;;17.59;78.89;101918.38;5192033;28;20475;-71
2023/06/07 00:16:52;;;;;;;9.20;6.25;;;;;;;17.57;78.71;101923.81;5192679;28;20037;-71
2023/06/07 00:19:27;;;;;;;9.77;5.47;;;;;;;17.48;79.79;101928.22;5187901;28;20035;-70
2023/06/07 00:22:01;;;;;;;9.13;6.47;;;;;;;17.45;79.83;101920.56;5190371;28;20026;-70
2023/06/07 00:24:33;;;;;;;10.52;5.85;;;;;;;17.39;79.61;101920.34;5192506;28;20022;-70
2023/06/07 00:27:04;;;;;;;9.25;5.97;;;;;;;17.41;79.24;101923.66;5190364;28;20451;-70
2023/06/07 00:29:36;;;;;;;10.10;6.35;;;;;;;17.37;79.25;101917.81;5192823;28;20058;-70
2023/06/07 00:32:07;;;;;;;12.32;6.47;;;;;;;17.47;79.42;101917.78;5191722;28;20038;-70
2023/06/07 00:34:38;;;;;;;10.82;6.45;;;;;;;17.31;80.14;101921.03;5190341;28;20044;-70
2023/06/07 00:37:10;;;;;;;10.23;5.63;;;;;;;17.33;79.01;101923.56;5188997;28;20376;-70
2023/06/07 00:39:41;;;;;;;12.45;6.35;;;;;;;17.30;80.33;101923.84;5192205;28;20044;-71
2023/06/07 00:42:12;;;;;;;10.52;6.35;;;;;;;17.33;79.95;101924.41;5192055;28;20054;-70
2023/06/07 00:44:44;;;;;;;9.18;5.63;;;;;;;17.29;80.29;101920.38;5191205;28;20056;-70
2023/06/07 00:47:15;;;;;;;11.38;6.13;;;;;;;17.25;79.80;101916.34;5192720;28;20058;-70
2023/06/07 00:49:47;;;;;;;7.80;5.47;;;;;;;17.21;80.50;101915.81;5192325;28;20467;-70
2023/06/07 00:52:19;;;;;;;10.75;6.20;;;;;;;17.19;80.36;101917.75;5186526;28;20027;-70
2023/06/07 00:54:51;;;;;;;9.07;6.03;;;;;;;17.15;80.75;101915.56;5188927;28;20096;-70
2023/06/07 00:57:22;;;;;;;10.50;6.15;;;;;;;17.18;80.13;101909.97;5192586;28;20026;-71
2023/06/07 00:59:54;;;;;;;9.65;6.72;;;;;;;17.13;80.72;101906.94;5171643;28;20488;-70
2023/06/07 01:02:26;;;;;;;10.57;5.70;;;;;;;17.12;80.78;101913.19;5191224;28;20034;-70
2023/06/07 01:04:57;;;;;;;8.18;5.82;;;;;;;17.00;81.67;101908.09;5192199;28;20026;-70
2023/06/07 01:07:29;;;;;;;9.07;6.10;;;;;;;17.04;81.11;101906.00;5191727;28;20057;-70
2023/06/07 01:10:01;;;;;;;12.00;6.28;;;;;;;17.05;81.42;101906.81;5187534;28;20042;-70
2023/06/07 01:12:34;;;;;;;10.53;6.60;;;;;;;16.98;81.47;101903.94;5189307;28;20121;-70
2023/06/07 01:15:06;;;;;;;;;;;;;;;17.65;75.21;101907.16;5189912;28;20026;-70
2023/06/07 01:17:40;;;;;;;10.82;6.15;;;;;;;16.92;81.41;101907.16;5192243;28;19936;-70
2023/06/07 01:20:17;;;;;;;12.27;6.18;;;;;;;16.85;82.73;101914.84;5193422;28;20026;-71
2023/06/07 01:22:51;;;;;;;8.65;6.10;;;;;;;16.87;82.25;101902.31;5188582;28;20052;-71
2023/06/07 01:25:22;;;;;;;8.23;6.05;;;;;;;16.74;83.39;101907.94;5188642;28;20065;-71
2023/06/07 01:27:56;;;;;;;13.90;6.05;;;;;;;16.74;82.98;101910.59;5188411;28;20030;-70
2023/06/07 01:30:31;;;;;;;9.57;6.55;;;;;;;16.71;83.27;101910.84;5192119;28;20539;-70
2023/06/07 01:33:04;;;;;;;10.50;6.22;;;;;;;16.69;83.54;101901.38;5183577;28;20026;-71
2023/06/07 01:35:35;;;;;;;9.57;6.55;;;;;;;16.65;83.45;101889.41;5185720;28;20492;-70
2023/06/07 01:38:07;;;;;;;11.68;6.15;;;;;;;16.70;83.69;101900.38;5191348;28;20030;-70
2023/06/07 01:40:43;;;;;;;15.53;6.70;;;;;;;16.69;84.84;101902.19;5192467;28;20081;-71
2023/06/07 01:43:15;;;;;;;10.88;6.32;;;;;;;16.58;85.11;101886.50;5188670;28;20632;-70
2023/06/07 01:45:47;;;;;;;13.38;5.75;;;;;;;16.62;85.38;101889.69;5170270;28;20030;-70
2023/06/07 01:48:19;;;;;;;9.48;6.28;;;;;;;16.53;87.00;101897.53;5190793;28;20026;-70
2023/06/07 01:50:50;;;;;;;9.65;6.32;;;;;;;16.45;86.98;101886.00;5188335;28;20044;-71
2023/06/07 01:53:22;;;;;;;15.25;6.35;;;;;;;16.51;86.22;101894.16;5190818;28;20026;-70
2023/06/07 01:56:03;;;;;;;10.48;6.22;;;;;;;16.68;86.13;101884.66;5188300;28;20038;-70
2023/06/07 01:58:48;;;;;;;10.77;6.50;;;;;;;16.58;87.24;101890.97;5190125;28;20116;-71
2023/06/07 02:01:30;;;;;;;9.75;6.50;;;;;;;16.58;87.46;101886.50;5189198;28;20038;-70
2023/06/07 02:04:07;;;;;;;13.20;6.70;;;;;;;16.46;87.70;101885.84;5188973;28;20496;-70
2023/06/07 02:06:44;;;;;;;9.40;6.45;;;;;;;16.38;87.40;101891.00;5187545;28;20038;-70
2023/06/07 02:09:16;;;;;;;11.20;6.32;;;;;;;16.28;88.04;101888.38;5189383;28;20022;-70
2023/06/07 02:11:49;;;;;;;10.30;6.18;;;;;;;16.15;87.89;101881.72;5188389;28;20037;-70
2023/06/07 02:14:20;;;;;;;;;;;;;;;17.00;80.70;101883.44;5189399;28;20037;-70
2023/06/07 02:16:52;;;;;;;9.77;6.38;;;;;;;16.28;88.25;101887.53;5190440;28;19918;-70
2023/06/07 02:19:24;;;;;;;9.68;6.15;;;;;;;16.25;88.60;101882.53;5190558;28;20026;-70
2023/06/07 02:21:55;;;;;;;15.40;7.10;;;;;;;16.22;89.36;101896.06;5187025;28;20061;-70
2023/06/07 02:24:27;;;;;;;10.82;6.47;;;;;;;16.22;89.40;101888.97;5189468;28;20492;-70
2023/06/07 02:26:58;;;;;;;9.05;6.90;;;;;;;16.27;88.61;101880.59;5188071;28;20051;-70
2023/06/07 02:29:29;;;;;;;12.70;6.78;;;;;;;16.15;89.64;101890.50;5189309;28;20070;-70
2023/06/07 02:32:01;;;;;;;12.25;6.93;;;;;;;16.08;90.54;101892.03;5189254;28;20085;-71
2023/06/07 02:34:32;;;;;;;10.80;6.53;;;;;;;16.10;90.54;101894.53;5185840;28;20030;-70
2023/06/07 02:37:03;;;;;;;15.50;6.85;;;;;;;16.06;90.17;101893.97;5190127;28;20104;-70
2023/06/07 02:39:35;;;;;;;10.95;6.72;;;;;;;16.06;89.12;101891.31;5188966;28;20038;-70
2023/06/07 02:42:06;;;;;;;11.25;6.57;;;;;;;16.04;90.61;101893.28;5188311;28;20621;-71
2023/06/07 02:44:37;;;;;;;10.55;6.82;;;;;;;16.03;90.64;101884.53;5188905;28;20033;-71
2023/06/07 02:47:09;;;;;;;15.07;7.63;;;;;;;15.95;91.26;101889.69;5188108;28;20172;-71
2023/06/07 02:49:41;;;;;;;10.80;7.35;;;;;;;15.96;91.71;101890.50;5190489;28;20522;-71
2023/06/07 02:52:12;;;;;;;10.98;6.80;;;;;;;15.93;91.22;101888.97;5187803;28;20029;-70
2023/06/07 02:54:43;;;;;;;13.98;7.15;;;;;;;15.96;92.04;101887.88;5189559;28;20322;-71
2023/06/07 02:57:14;;;;;;;8.90;6.85;;;;;;;15.90;91.25;101883.13;5189460;28;20043;-70
2023/06/07 02:59:47;;;;;;;13.73;7.30;;;;;;;15.76;91.50;101871.19;5189703;28;20388;-71
2023/06/07 03:02:19;;;;;;;;;;;;;;;16.49;84.88;101885.56;5188170;28;20030;-71
2023/06/07 03:04:50;;;;;;;13.25;7.80;;;;;;;15.74;93.25;101881.03;5189616;28;19914;-71
2023/06/07 03:07:22;;;;;;;11.40;6.93;;;;;;;15.72;93.63;101889.13;5188358;28;20097;-71
2023/06/07 03:09:53;;;;;;;9.68;6.88;;;;;;;15.70;93.42;101898.97;5189311;28;20034;-71
2023/06/07 03:12:24;;;;;;;10.48;7.47;;;;;;;15.58;94.92;101894.78;5189249;28;20387;-70
2023/06/07 03:14:55;;;;;;;12.98;6.68;;;;;;;15.67;93.94;101891.31;5188806;28;20084;-70
2023/06/07 03:17:27;;;;;;;11.57;7.03;;;;;;;15.58;95.16;101885.03;5187782;28;20031;-71
2023/06/07 03:19:58;;;;;;;12.55;7.35;;;;;;;15.62;95.38;101890.88;5187968;28;20117;-70
2023/06/07 03:22:29;;;;;;;10.25;6.93;;;;;;;15.63;94.22;101895.19;5190676;28;20038;-70
2023/06/07 03:25:01;;;;;;;11.68;7.20;;;;;;;15.59;94.90;101893.78;5187494;28;20535;-71
2023/06/07 03:27:34;;;;;;;12.20;7.90;;;;;;;15.56;95.48;101894.88;5190317;28;20029;-70
2023/06/07 03:30:06;;;;;;;10.43;6.95;;;;;;;15.49;96.13;101896.44;5189341;28;20029;-70
2023/06/07 03:32:38;;;;;;;8.97;6.80;;;;;;;15.58;95.19;101894.78;5184772;28;20043;-70
2023/06/07 03:35:09;;;;;;;12.90;7.13;;;;;;;15.55;96.01;101900.31;5189855;28;20027;-71
2023/06/07 03:37:40;;;;;;;12.27;7.40;;;;;;;15.45;95.81;101889.72;5193678;28;20022;-70
2023/06/07 03:40:12;;;;;;;11.63;7.10;;;;;;;15.44;96.62;101901.28;5193565;28;20061;-70
2023/06/07 03:42:43;;;;;;;13.40;7.03;;;;;;;15.46;95.95;101895.88;5190409;28;20046;-70
2023/06/07 03:45:15;;;;;;;9.65;7.10;;;;;;;15.39;97.28;101900.03;5193167;28;20029;-70
2023/06/07 03:47:46;;;;;;;13.10;7.45;;;;;;;15.45;96.41;101902.94;5193384;28;20113;-70
2023/06/07 03:50:18;;;;;;;11.35;7.72;;;;;;;15.40;97.40;101893.75;5190480;28;20014;-70
2023/06/07 03:52:49;;;;;;;11.40;6.78;;;;;;;15.42;96.87;101892.66;5191453;28;20037;-71
2023/06/07 03:55:20;;;;;;;11.57;7.65;;;;;;;15.35;97.09;101893.34;5194377;28;20080;-70
2023/06/07 03:57:52;;;;;;;10.75;7.38;;;;;;;15.31;97.99;101904.16;5192246;28;20081;-71
2023/06/07 04:00:26;;;;;;;11.27;7.13;;;;;;;15.27;97.44;101896.66;5191033;28;20022;-70
2023/06/07 04:02:58;;;;;;;12.23;7.68;;;;;;;15.36;97.92;101910.84;5192813;28;20027;-70
2023/06/07 04:05:29;;;;;;;11.20;6.93;;;;;;;15.31;97.88;101904.16;5192293;28;20535;-71
2023/06/07 04:08:01;;;;;;;11.45;7.00;;;;;;;15.24;97.80;101905.69;5190321;28;20037;-71
2023/06/07 04:10:32;;;;;;;13.18;7.28;;;;;;;15.36;96.62;101902.94;5191404;28;20039;-70
2023/06/07 04:13:03;;;;;;;10.07;6.53;;;;;;;15.24;97.26;101908.31;5192955;28;20026;-71
2023/06/07 04:15:35;;;;;;;9.10;7.15;;;;;;;15.27;97.38;101909.88;5191749;28;20026;-70
2023/06/07 04:18:06;;;;;;;11.88;7.15;;;;;;;15.36;97.78;101910.84;5191324;28;20030;-70
2023/06/07 04:20:39;;;;;;;12.18;6.85;;;;;;;15.37;97.87;101896.66;5191673;28;20022;-71
2023/06/07 04:23:10;;;;;;;10.10;6.72;;;;;;;15.30;97.32;101907.78;5191594;28;20400;-71
2023/06/07 04:25:42;;;;;;;14.68;7.05;;;;;;;15.39;96.51;101900.84;5180522;28;20047;-70
2023/06/07 04:28:13;;;;;;;13.25;7.25;;;;;;;15.39;96.88;101906.13;5190987;28;20113;-70
2023/06/07 04:30:45;;;;;;;10.57;6.80;;;;;;;15.41;97.11;101903.34;5191754;28;20543;-70
2023/06/07 04:33:19;;;;;;;13.85;6.88;;;;;;;15.42;96.83;101899.72;5191760;28;20025;-70
2023/06/07 04:35:50;;;;;;;10.60;6.55;;;;;;;15.42;97.25;101900.59;5190721;28;20497;-70
2023/06/07 04:38:23;;;;;;;12.05;6.55;;;;;;;15.46;95.30;101898.50;5190850;28;20045;-71
2023/06/07 04:40:55;;;;;;;13.05;6.18;;;;;;;15.50;96.81;101902.53;5191417;28;20378;-71
2023/06/07 04:43:26;;;;;;;12.85;6.75;;;;;;;15.48;96.52;101893.91;5189067;28;20034;-68
2023/06/07 04:46:01;;;;;;;11.55;6.82;;;;;;;15.57;95.37;101899.22;5190757;28;20022;-70
2023/06/07 04:48:32;;;;;;;11.25;7.07;;;;;;;15.52;96.62;101896.13;5192114;28;20025;-69
2023/06/07 04:51:03;;;;;;;11.23;7.13;;;;;;;15.43;95.46;101902.25;5191148;28;20405;-70
2023/06/07 04:53:36;;;;;;;12.60;7.30;;;;;;;15.50;96.15;101911.31;5169294;28;20034;-69
2023/06/07 04:56:08;;;;;;;10.48;6.20;;;;;;;15.60;95.17;101907.81;5190801;28;20435;-70
2023/06/07 04:58:40;;;;;;;12.48;6.68;;;;;;;15.44;95.02;101911.84;5189432;28;20042;-70
2023/06/07 05:01:11;;;;;;;10.30;6.07;;;;;;;15.54;94.47;101901.31;5185990;28;20022;-69
2023/06/07 05:03:42;;;;;;;10.00;6.70;;;;;;;15.45;95.16;101905.56;5186983;28;20038;-70
2023/06/07 05:06:17;;;;;;;12.98;6.60;;;;;;;15.53;94.18;101907.53;5191259;28;20137;-70
2023/06/07 05:08:48;;;;;;;12.48;6.78;;;;;;;15.53;94.86;101908.41;5173282;28;20030;-70
2023/06/07 05:11:19;;;;;;;13.25;6.43;;;;;;;15.56;94.08;101907.25;5182361;28;20035;-69
2023/06/07 05:13:51;;;;;;;10.55;6.35;;;;;;;15.55;93.92;101914.34;5190281;28;20081;-69
2023/06/07 05:16:24;;;;;;;10.88;6.90;;;;;;;15.50;92.88;101907.84;5190161;28;20022;-69
2023/06/07 05:18:56;;;;;;;14.18;6.47;;;;;;;15.60;93.73;101913.94;5188408;28;20034;-69
2023/06/07 05:21:28;;;;;;;9.93;6.03;;;;;;;15.54;93.60;101915.34;5183656;28;20030;-70
2023/06/07 05:23:59;;;;;;;11.77;6.30;;;;;;;15.56;91.98;101923.94;5188261;28;20045;-70
2023/06/07 05:26:30;;;;;;;10.98;6.88;;;;;;;15.65;93.07;101927.63;5188170;28;20054;-70
2023/06/07 05:29:01;;;;;;;11.60;6.53;;;;;;;15.55;92.20;101914.34;5186010;28;20030;-70
2023/06/07 05:31:33;;;;;;;10.73;6.53;;;;;;;15.68;92.00;101929.13;5184827;28;20030;-70
2023/06/07 05:34:04;;;;;;;11.05;5.85;;;;;;;15.68;91.72;101916.78;5185442;28;20029;-70
2023/06/07 05:36:35;;;;;;;12.35;7.22;;;;;;;15.79;91.77;101924.56;5189367;28;20072;-70
2023/06/07 05:39:07;;;;;;;13.48;6.80;;;;;;;15.71;91.13;101919.13;5190710;28;20026;-70
2023/06/07 05:41:38;;;;;;;13.15;6.45;;;;;;;15.90;90.49;101920.13;5189248;28;20034;-70
2023/06/07 05:44:09;;;;;;;11.93;6.65;;;;;;;15.92;91.03;101931.41;5188165;28;20411;-70
2023/06/07 05:46:40;;;;;;;10.90;6.72;;;;;;;15.88;90.45;101933.50;5186665;28;20062;-70
2023/06/07 05:49:12;;;;;;;12.35;7.05;;;;;;;15.90;88.83;101938.63;5178841;28;20137;-70
2023/06/07 05:51:44;;;;;;;11.13;6.43;;;;;;;15.93;89.26;101933.06;5171058;28;20030;-70
2023/06/07 05:54:16;;;;;;;11.80;6.55;;;;;;;15.92;89.57;101928.78;5173673;28;20153;-70
2023/06/07 05:56:47;;;;;;;10.50;6.83;;;;;;;16.02;88.95;101932.22;5173977;28;20534;-70
2023/06/07 05:59:18;;;;;;;15.40;7.20;;;;;;;16.12;88.38;101932.25;5188348;28;20030;-69
2023/06/07 06:01:50;;;;;;;11.10;6.65;;;;;;;16.08;88.55;101936.97;5191308;28;20027;-70
2023/06/07 06:04:22;;;;;;;10.73;6.70;;;;;;;16.10;88.98;101939.47;5189972;28;20480;-70
2023/06/07 06:06:54;;;;;;;10.80;6.73;;;;;;;16.10;86.89;101948.25;5189252;28;20048;-70
2023/06/07 06:09:25;;;;;;;10.48;6.05;;;;;;;16.21;86.17;101940.19;5190314;28;20277;-70
2023/06/07 06:11:59;;;;;;;14.30;7.35;;;;;;;16.23;86.76;101947.97;5187394;28;20105;-70
2023/06/07 06:14:30;;;;;;;11.70;6.60;;;;;;;16.25;88.45;101946.00;5191166;28;20109;-70
2023/06/07 06:17:02;;;;;;;9.95;6.32;;;;;;;16.33;87.87;101950.56;5185222;28;20384;-70
2023/06/07 06:19:33;;;;;;;13.75;6.72;;;;;;;16.33;88.19;101945.28;5189088;28;20483;-70
2023/06/07 06:22:04;;;;;;;13.75;6.55;;;;;;;16.39;85.18;101947.38;5189419;28;20038;-70
2023/06/07 06:24:36;;;;;;;11.85;6.30;;;;;;;16.47;85.57;101940.41;5188236;28;20045;-70
2023/06/07 06:27:08;;;;;;;13.75;7.03;;;;;;;16.38;84.97;101940.44;5168849;28;20046;-70
2023/06/07 06:29:39;;;;;;;10.10;6.55;;;;;;;16.51;84.95;101952.38;5166734;28;20030;-70
2023/06/07 06:32:10;;;;;;;10.80;6.20;;;;;;;16.57;83.06;101950.97;5165392;28;20023;-70
2023/06/07 06:34:44;;;;;;;12.65;6.13;;;;;;;16.46;82.39;101944.03;5163303;28;20031;-69
2023/06/07 06:37:15;;;;;;;10.15;6.78;;;;;;;16.45;83.28;101955.59;5168348;28;20481;-70
2023/06/07 06:39:47;;;;;;;11.02;6.15;;;;;;;16.56;83.21;101964.38;5166744;28;20030;-70
2023/06/07 06:42:18;;;;;;;13.48;6.43;;;;;;;16.67;83.54;101967.69;5165439;28;20082;-70
2023/06/07 06:44:49;;;;;;;10.15;6.32;;;;;;;16.72;83.55;101959.31;5166778;28;20094;-70
2023/06/07 06:47:21;;;;;;;11.65;6.10;;;;;;;16.86;82.83;101964.19;5165319;28;20066;-70
2023/06/07 06:49:53;;;;;;;11.75;6.55;;;;;;;16.71;81.93;101950.53;5165343;28;20072;-70
2023/06/07 06:52:25;;;;;;;12.43;5.75;;;;;;;16.71;81.70;101958.47;5166284;28;20026;-70
2023/06/07 06:54:56;;;;;;;11.52;6.25;;;;;;;16.77;80.17;101968.50;5169862;28;20035;-70
2023/06/07 06:57:27;;;;;;;12.65;6.40;;;;;;;16.71;80.45;101976.16;5168632;28;20102;-70
2023/06/07 07:00:00;;;;;;;15.93;6.57;;;;;;;16.68;80.09;101969.34;5166132;28;20023;-70
2023/06/07 07:02:31;;;;;;;11.93;6.10;;;;;;;16.76;79.27;101968.66;5167609;28;20035;-69
2023/06/07 07:05:06;;;;;;;10.27;6.25;;;;;;;16.82;79.14;101973.38;5167638;28;20037;-70
2023/06/07 07:07:38;;;;;;;11.20;6.13;;;;;;;16.75;79.38;101970.47;5165568;28;20097;-70
2023/06/07 07:10:09;;;;;;;12.38;6.32;;;;;;;16.88;77.88;101983.38;5165455;28;20015;-70
2023/06/07 07:12:41;;;;;;;11.95;6.22;;;;;;;17.04;79.52;101988.06;5168333;28;20059;-70
2023/06/07 07:15:13;;;;;;;13.98;6.60;;;;;;;17.10;76.84;101990.16;5169439;28;20118;-70
2023/06/07 07:17:49;;;;;;;12.80;6.05;;;;;;;17.16;77.22;101989.59;5168256;28;20114;-70
2023/06/07 07:20:20;;;;;;;12.35;6.30;;;;;;;17.19;76.83;101986.63;5142756;28;20548;-70
2023/06/07 07:22:51;;;;;;;11.45;7.10;;;;;;;17.42;77.57;101986.25;5168838;28;20031;-70
2023/06/07 07:25:23;;;;;;;16.38;6.32;;;;;;;17.58;75.89;101982.94;5174124;28;20127;-70
2023/06/07 07:27:54;;;;;;;13.43;6.25;;;;;;;17.78;77.63;101989.03;5193940;28;20042;-70
2023/06/07 07:30:26;;;;;;;11.25;6.20;;;;;;;17.73;72.97;101984.13;5192317;28;20050;-70
2023/06/07 07:32:57;;;;;;;11.27;5.88;;;;;;;17.92;73.70;101983.22;5188548;28;20041;-71
2023/06/07 07:35:28;;;;;;;10.68;6.25;;;;;;;17.96;72.66;101993.34;5190105;28;20575;-70
2023/06/07 07:38:00;;;;;;;13.07;6.90;;;;;;;17.94;70.77;101984.72;5194514;28;20026;-70
2023/06/07 07:40:32;;;;;;;12.02;5.63;;;;;;;18.05;70.70;101981.00;5193492;28;20759;-70
2023/06/07 07:43:03;;;;;;;11.60;6.68;;;;;;;18.16;70.45;101980.78;5193257;28;20042;-70
2023/06/07 07:45:34;;;;;;;11.40;6.50;;;;;;;18.23;71.08;101978.34;5194930;28;20026;-70
2023/06/07 07:48:06;;;;;;;15.68;6.03;;;;;;;18.30;69.28;101991.84;5190088;28;20045;-71
2023/06/07 07:50:38;;;;;;;11.27;6.28;;;;;;;18.44;70.34;101993.94;5190701;28;20069;-70
2023/06/07 07:53:09;;;;;;;11.20;5.55;;;;;;;18.57;69.32;101990.91;5192382;28;20108;-70
2023/06/07 07:55:41;;;;;;;10.80;5.93;;;;;;;18.49;68.56;101996.97;5194866;28;20036;-70
2023/06/07 07:58:12;;;;;;;10.23;6.05;;;;;;;18.59;66.92;102000.34;5193945;28;20030;-71
2023/06/07 08:00:43;;;;;;;14.05;6.15;;;;;;;18.65;69.83;101997.09;5186244;28;20041;-70
2023/06/07 08:03:15;;;;;;;11.95;6.18;;;;;;;18.78;67.88;101998.53;5190915;28;20092;-70
2023/06/07 08:05:46;;;;;;;13.88;6.53;;;;;;;18.85;66.99;101996.94;5191787;28;20041;-70
2023/06/07 08:08:17;;;;;;;11.68;6.05;;;;;;;18.82;65.02;101995.41;5187502;28;20084;-70
2023/06/07 08:10:49;;;;;;;14.53;6.57;;;;;;;18.99;64.87;101991.03;5192883;28;20041;-70
2023/06/07 08:13:20;;;;;;;15.07;6.65;;;;;;;19.06;64.70;101993.91;5192441;28;20103;-71
2023/06/07 08:15:51;;;;;;;15.77;6.75;;;;;;;19.19;64.11;101986.31;5191086;28;20492;-70
2023/06/07 08:18:23;;;;;;;13.82;6.03;;;;;;;19.51;64.16;101988.31;5193190;28;20026;-71
2023/06/07 08:20:54;;;;;;;12.07;6.47;;;;;;;19.79;61.37;101988.91;5190375;28;20030;-70
2023/06/07 08:23:25;;;;;;;13.57;6.57;;;;;;;20.01;63.56;101981.31;5191679;28;20139;-70
2023/06/07 08:25:58;;;;;;;13.07;6.67;;;;;;;20.06;60.65;101974.47;5189844;28;20117;-70
2023/06/07 08:28:29;;;;;;;12.48;6.00;;;;;;;20.18;59.33;101983.78;5191156;28;20073;-70
2023/06/07 08:31:03;;;;;;;15.18;7.00;;;;;;;20.00;59.32;101980.47;5190620;28;20019;-70
2023/06/07 08:33:34;;;;;;;11.68;6.32;;;;;;;19.91;60.43;101984.94;5188843;28;20038;-70
2023/06/07 08:36:06;;;;;;;12.48;6.88;;;;;;;20.02;61.83;101980.31;5192692;28;20085;-71
2023/06/07 08:38:38;;;;;;;9.80;5.93;;;;;;;20.12;62.51;101981.81;5172894;28;20038;-71
2023/06/07 08:41:10;;;;;;;11.77;6.47;;;;;;;20.15;59.41;101973.50;5189807;28;20026;-71
2023/06/07 08:43:43;;;;;;;9.67;6.77;;;;;;;20.66;59.13;101976.00;5191039;28;20037;-71
2023/06/07 08:46:16;;;;;;;12.07;6.78;;;;;;;20.74;58.55;101967.16;5174496;28;20030;-71
2023/06/07 08:48:48;;;;;;;;;;;;;;;21.54;57.30;101967.06;5190652;28;20053;-71
2023/06/07 08:51:21;;;;;;;12.07;6.35;;;;;;;20.97;54.79;101986.75;5190133;28;20358;-71
2023/06/07 08:53:54;;;;;;;;;;;;;;;21.74;53.97;101986.09;5189857;28;20062;-71
2023/06/07 08:56:28;;;;;;;;;;;;;;;21.93;55.46;101980.31;5190588;28;19920;-71
2023/06/07 08:59:02;;;;;;;11.32;6.15;;;;;;;21.43;53.89;101973.59;5189748;28;20013;-71
2023/06/07 09:01:37;;;;;;;11.27;6.28;;;;;;;21.51;53.56;101975.41;5191276;28;20029;-70
2023/06/07 09:04:09;;;;;;;14.70;7.20;;;;;;;21.68;53.88;101981.50;5190079;28;20050;-71
2023/06/07 09:06:40;;;;;;;12.50;6.55;;;;;;;21.92;53.09;101978.66;5189099;28;20484;-70
2023/06/07 09:09:11;;;;;;;10.47;5.70;;;;;;;21.80;51.83;101974.75;5190879;28;20089;-71
2023/06/07 09:11:43;;;;;;;12.90;6.67;;;;;;;21.66;52.23;101986.16;5190804;28;20066;-71
2023/06/07 09:14:14;;;;;;;10.47;6.43;;;;;;;21.70;52.12;101982.13;5189243;28;20039;-71
2023/06/07 09:16:56;;;;;;;12.57;6.53;;;;;;;21.96;52.59;101989.81;5189426;28;20061;-71
2023/06/07 09:19:39;;;;;;;10.85;6.57;;;;;;;22.11;53.15;101988.84;5189499;28;20018;-71
2023/06/07 09:22:14;;;;;;;;;;;;;;;22.74;52.18;101973.47;5191908;28;20023;-71
2023/06/07 09:24:46;;;;;;;10.20;6.85;;;;;;;22.24;51.66;101968.78;5188160;28;19922;-71
2023/06/07 09:27:27;;;;;;;11.63;7.00;;;;;;;22.69;51.00;101975.03;5165711;28;20267;-71
2023/06/07 09:30:05;;;;;;;13.25;6.25;;;;;;;23.00;50.71;101967.72;5188739;28;20388;-71
2023/06/07 09:32:37;;;;;;;11.93;7.57;;;;;;;23.00;49.62;101974.91;5188670;28;20038;-71
2023/06/07 09:35:16;;;;;;;12.87;7.00;;;;;;;23.09;48.52;101984.50;5189458;28;20023;-71
2023/06/07 09:37:54;;;;;;;11.45;6.50;;;;;;;22.87;49.04;101980.03;5189654;28;20187;-71
2023/06/07 09:40:26;;;;;;;11.50;6.60;;;;;;;22.74;49.49;101976.16;5191015;28;20018;-71
2023/06/07 09:42:58;;;;;;;10.10;6.53;;;;;;;22.88;48.56;101973.66;5186925;28;20026;-71
2023/06/07 09:45:30;;;;;;;13.63;6.60;;;;;;;22.86;47.47;101970.34;5190787;28;20053;-71
2023/06/07 09:48:04;;;;;;;13.00;6.40;;;;;;;23.14;49.04;101965.22;5183413;28;20030;-71
2023/06/07 09:50:35;;;;;;;13.98;6.30;;;;;;;23.05;48.70;101970.66;5190624;28;20161;-71
2023/06/07 09:53:08;;;;;;;13.33;6.63;;;;;;;23.02;48.10;101962.19;5190097;28;20109;-71
2023/06/07 09:55:40;;;;;;;10.70;6.10;;;;;;;23.00;47.15;101972.25;5188259;28;20031;-71
2023/06/07 09:58:22;;;;;;;11.23;6.27;;;;;;;23.16;48.09;101973.88;5188389;28;20412;-71
2023/06/07 10:00:55;;;;;;;13.00;6.97;;;;;;;23.22;47.40;101967.78;5171885;28;20019;-71
2023/06/07 10:03:27;;;;;;;14.38;7.40;;;;;;;23.32;47.56;101971.00;5188132;28;20038;-71
2023/06/07 10:05:58;;;;;;;11.50;6.77;;;;;;;23.50;46.44;101978.63;5190991;28;20447;-71
2023/06/07 10:08:31;;;;;;;10.70;6.17;;;;;;;23.53;47.10;101973.72;5190204;28;20125;-71
2023/06/07 10:11:03;;;;;;;11.75;6.25;;;;;;;23.50;46.91;101970.59;5188975;28;20056;-71
2023/06/07 10:13:37;;;;;;;12.97;6.57;;;;;;;23.48;46.35;101976.13;5189289;28;20112;-71
2023/06/07 10:16:10;;;;;;;10.90;6.10;;;;;;;23.58;47.59;101969.66;5189463;28;20022;-71
2023/06/07 10:18:42;;;;;;;;;;;;;;;24.32;45.83;101967.53;5187899;28;20153;-71
2023/06/07 10:21:19;;;;;;;11.10;6.03;;;;;;;23.39;47.47;101969.25;5189753;28;19913;-71
2023/06/07 10:23:55;;;;;;;11.13;6.57;;;;;;;23.44;47.25;101971.34;5189489;28;20042;-71
2023/06/07 10:26:48;;;;;;;10.82;6.45;;;;;;;23.63;47.32;101964.56;5190979;28;20064;-71
2023/06/07 10:29:32;;;;;;;10.13;5.80;;;;;;;23.53;47.86;101962.22;5187646;28;20466;-71
2023/06/07 10:32:15;;;;;;;10.73;6.03;;;;;;;23.68;47.17;101964.88;5188969;28;20480;-71
2023/06/07 10:34:48;;;;;;;13.20;6.82;;;;;;;23.54;47.12;101974.56;5189441;28;20041;-71
2023/06/07 10:37:19;;;;;;;11.93;6.47;;;;;;;23.53;47.13;101963.03;5188603;28;20033;-71
2023/06/07 10:39:51;;;;;;;12.30;6.03;;;;;;;23.54;47.23;101958.50;5188883;28;20097;-71
2023/06/07 10:42:23;;;;;;;11.53;6.33;;;;;;;23.49;47.97;101969.78;5190906;28;20035;-71
2023/06/07 10:44:55;;;;;;;10.60;6.53;;;;;;;23.40;48.48;101962.88;5190526;28;20088;-71
2023/06/07 10:47:29;;;;;;;10.80;5.47;;;;;;;23.33;48.21;101966.47;5192150;28;20030;-71
2023/06/07 10:50:01;;;;;;;18.02;6.82;;;;;;;23.29;48.63;101960.66;5193079;28;20030;-71
2023/06/07 10:52:33;;;;;;;12.63;6.50;;;;;;;23.31;48.41;101964.00;5192804;28;20072;-72
2023/06/07 10:55:24;;;;;;;11.27;6.97;;;;;;;23.71;49.37;101954.59;5194090;28;20105;-71
2023/06/07 10:57:55;;;;;;;12.73;6.90;;;;;;;23.19;48.71;101969.00;5192978;28;20090;-71
2023/06/07 11:00:32;;;;;;;11.38;6.47;;;;;;;23.43;49.19;101964.34;5192445;28;20038;-71
2023/06/07 11:03:08;;;;;;;11.43;6.53;;;;;;;23.57;48.39;101957.31;5191744;28;20403;-71
2023/06/07 11:06:08;;;;;;;13.32;6.25;;;;;;;23.82;48.90;101955.13;5192525;28;20053;-71
2023/06/07 11:08:40;;;;;;;11.85;6.85;;;;;;;23.33;47.54;101955.78;5190724;28;20100;-71
2023/06/07 11:11:42;;;;;;;12.77;7.10;;;;;;;23.89;48.25;101956.84;5193505;28;20023;-71
2023/06/07 11:14:14;;;;;;;13.32;6.57;;;;;;;23.38;48.48;101958.75;5192906;28;20392;-71
2023/06/07 11:16:45;;;;;;;10.37;6.40;;;;;;;23.28;47.57;101962.53;5194153;28;20042;-71
2023/06/07 11:19:18;;;;;;;9.50;6.10;;;;;;;23.18;48.13;101961.16;5189249;28;20038;-71
2023/06/07 11:21:57;;;;;;;;;;;;;;;24.08;46.68;101943.84;5192291;28;20034;-71
2023/06/07 11:24:28;;;;;;;10.45;6.38;;;;;;;23.22;48.62;101951.75;5194359;28;19914;-71
2023/06/07 11:26:59;;;;;;;12.10;5.97;;;;;;;23.12;48.79;101944.03;5190403;28;20500;-71
2023/06/07 11:29:31;;;;;;;10.33;6.93;;;;;;;23.22;48.62;101947.25;5187068;28;20111;-71
2023/06/07 11:32:03;;;;;;;9.07;6.70;;;;;;;23.34;48.22;101939.56;5190099;28;20069;-71
2023/06/07 11:34:35;;;;;;;18.10;6.93;;;;;;;23.23;50.09;101945.41;5191055;28;20476;-71
2023/06/07 11:37:08;;;;;;;10.57;7.15;;;;;;;23.13;50.13;101944.84;5187622;28;20034;-71
2023/06/07 11:39:39;;;;;;;14.52;6.80;;;;;;;23.23;51.10;101942.72;5190798;28;20034;-71
2023/06/07 11:42:11;;;;;;;11.17;8.00;;;;;;;23.29;50.26;101937.44;5191886;28;20025;-71
2023/06/07 11:44:43;;;;;;;13.93;7.30;;;;;;;23.37;50.07;101939.16;5191668;28;20022;-71