Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:34;;;;;;;4.88;3.55;;;;;;;;;;6155419;23;20262;-90
2023/09/11 00:04:02;;;;;;;5.68;4.22;;;;;;;;;;6155006;23;20179;-90
2023/09/11 00:06:31;;;;;;;4.80;3.70;;;;;;;;;;6155354;23;20223;-89
2023/09/11 00:09:01;;;;;;;5.57;3.97;;;;;;;;;;6155058;23;20210;-90
2023/09/11 00:11:28;;;;;;;6.60;4.93;;;;;;;;;;6155129;23;20224;-89
2023/09/11 00:13:56;;;;;;;5.20;3.22;;;;;;;;;;6155344;23;20258;-91
2023/09/11 00:16:23;;;;;;;4.22;3.47;;;;;;;;;;6155223;23;20601;-90
2023/09/11 00:18:51;;;;;;;6.05;3.95;;;;;;;;;;6154938;23;20198;-89
2023/09/11 00:21:18;;;;;;;6.38;3.65;;;;;;;;;;6155084;23;20577;-90
2023/09/11 00:23:47;;;;;;;4.70;3.55;;;;;;;;;;6155206;23;20266;-90
2023/09/11 00:26:15;;;;;;;2.88;2.67;;;;;;;;;;6155314;23;20191;-90
2023/09/11 00:28:42;;;;;;;3.90;2.22;;;;;;;;;;6154811;23;20189;-89
2023/09/11 00:31:10;;;;;;;4.07;3.15;;;;;;;;;;6155224;23;20592;-90
2023/09/11 00:33:37;;;;;;;5.47;2.90;;;;;;;;;;6159217;23;20226;-90
2023/09/11 00:36:06;;;;;;;3.17;2.88;;;;;;;;;;6155061;23;20226;-89
2023/09/11 00:38:33;;;;;;;3.30;2.70;;;;;;;;;;6155098;23;20698;-89
2023/09/11 00:41:02;;;;;;;4.15;3.25;;;;;;;;;;6154887;23;20722;-89
2023/09/11 00:43:30;;;;;;;5.35;3.35;;;;;;;;;;6154793;23;20208;-90
2023/09/11 00:45:58;;;;;;;2.95;2.75;;;;;;;;;;6155454;23;20270;-89
2023/09/11 00:48:26;;;;;;;5.35;3.40;;;;;;;;;;6153908;23;20570;-89
2023/09/11 00:50:54;;;;;;;6.13;4.30;;;;;;;;;;6154786;23;20231;-89
2023/09/11 00:53:22;;;;;;;5.30;3.70;;;;;;;;;;6156101;23;20185;-90
2023/09/11 00:55:49;;;;;;;5.00;3.25;;;;;;;;;;6166501;23;20219;-89
2023/09/11 00:58:18;;;;;;;4.97;4.20;;;;;;;;;;6164170;23;20860;-90
2023/09/11 01:00:46;;;;;;;3.97;3.58;;;;;;;;;;6155995;23;20174;-91
2023/09/11 01:03:14;;;;;;;7.10;4.50;;;;;;;;;;6154304;23;20674;-91
2023/09/11 01:05:43;;;;;;;7.15;3.78;;;;;;;;;;6154742;23;20762;-91
2023/09/11 01:08:11;;;;;;;3.55;3.25;;;;;;;;;;6155000;23;20206;-91
2023/09/11 01:10:38;;;;;;;4.65;3.95;;;;;;;;;;6154988;23;20600;-91
2023/09/11 01:13:06;;;;;;;5.32;3.50;;;;;;;;;;6154653;23;20199;-90
2023/09/11 01:15:42;;;;;;;4.75;3.30;;;;;;;;;;6154947;23;20246;-90
2023/09/11 01:18:18;;;;;;;5.80;3.60;;;;;;;;;;6154459;23;20167;-89
2023/09/11 01:21:09;;;;;;;6.00;3.80;;;;;;;;;;6154450;23;20169;-90
2023/09/11 01:24:16;;;;;;;6.63;3.42;;;;;;;;;;6154650;23;20239;-91
2023/09/11 01:27:12;;;;;;;5.82;3.70;;;;;;;;;;6154354;23;20269;-89
2023/09/11 01:29:42;;;;;;;5.70;3.85;;;;;;;;;;6149680;23;20266;-89
2023/09/11 01:32:10;;;;;;;3.42;3.05;;;;;;;;;;6154089;23;20642;-90
2023/09/11 01:34:38;;;;;;;7.65;3.70;;;;;;;;;;6154704;23;20250;-90
2023/09/11 01:37:05;;;;;;;3.45;2.90;;;;;;;;;;6154886;23;20258;-89
2023/09/11 01:39:33;;;;;;;4.75;3.35;;;;;;;;;;6154497;23;20243;-90
2023/09/11 01:42:07;;;;;;;5.30;3.03;;;;;;;;;;6154311;23;20714;-89
2023/09/11 01:44:41;;;;;;;2.13;2.03;;;;;;;;;;6155105;23;20170;-89
2023/09/11 01:47:10;;;;;;;3.40;2.45;;;;;;;;;;6154587;23;20187;-89
2023/09/11 01:49:39;;;;;;;3.58;2.28;;;;;;;;;;6154150;23;20171;-90
2023/09/11 01:52:08;;;;;;;2.80;2.50;;;;;;;;;;6154394;23;20191;-89
2023/09/11 01:54:38;;;;;;;3.80;2.70;;;;;;;;;;6155055;23;20529;-89
2023/09/11 01:57:07;;;;;;;2.60;2.40;;;;;;;;;;6154326;23;20205;-89
2023/09/11 01:59:34;;;;;;;5.25;2.83;;;;;;;;;;6154242;23;20577;-90
2023/09/11 02:02:03;;;;;;;2.65;2.45;;;;;;;;;;6154070;23;20202;-89
2023/09/11 02:04:33;;;;;;;2.70;2.50;;;;;;;;;;6154715;23;20250;-90
2023/09/11 02:07:01;;;;;;;3.28;2.97;;;;;;;;;;6155161;23;20210;-90
2023/09/11 02:09:28;;;;;;;2.92;2.50;;;;;;;;;;6155276;23;20246;-89
2023/09/11 02:11:56;;;;;;;3.35;2.60;;;;;;;;;;6155667;23;20571;-89
2023/09/11 02:14:24;;;;;;;2.72;2.50;;;;;;;;;;6156491;23;20250;-90
2023/09/11 02:16:51;;;;;;;2.92;2.40;;;;;;;;;;6156099;23;20250;-89
2023/09/11 02:19:20;;;;;;;3.17;2.20;;;;;;;;;;6156331;23;20238;-89
2023/09/11 02:21:48;;;;;;;3.38;2.95;;;;;;;;;;6155822;23;20238;-90
2023/09/11 02:24:15;;;;;;;2.88;2.60;;;;;;;;;;6156513;23;20249;-89
2023/09/11 02:26:43;;;;;;;6.40;2.97;;;;;;;;;;6181496;23;20194;-87
2023/09/11 02:29:10;;;;;;;3.00;2.30;;;;;;;;;;6184610;23;20183;-88
2023/09/11 02:31:38;;;;;;;3.30;2.67;;;;;;;;;;6183941;23;20183;-88
2023/09/11 02:34:05;;;;;;;4.22;2.95;;;;;;;;;;6171249;23;20588;-89
2023/09/11 02:36:34;;;;;;;2.75;2.35;;;;;;;;;;6157651;23;20663;-89
2023/09/11 02:39:02;;;;;;;2.92;2.50;;;;;;;;;;6156867;23;20667;-90
2023/09/11 02:41:30;;;;;;;2.55;2.35;;;;;;;;;;6156091;23;20183;-89
2023/09/11 02:43:58;;;;;;;2.17;1.98;;;;;;;;;;6156074;23;20186;-90
2023/09/11 02:46:26;;;;;;;2.85;2.10;;;;;;;;;;6155915;23;20226;-89
2023/09/11 02:48:53;;;;;;;2.95;2.50;;;;;;;;;;6155968;23;20246;-90
2023/09/11 02:51:21;;;;;;;3.35;2.30;;;;;;;;;;6155548;23;20590;-89
2023/09/11 02:53:50;;;;;;;2.50;2.30;;;;;;;;;;6156218;23;20259;-89
2023/09/11 02:56:17;;;;;;;2.35;1.83;;;;;;;;;;6156094;23;20226;-90
2023/09/11 02:58:45;;;;;;;2.78;2.38;;;;;;;;;;6156213;23;20179;-90
2023/09/11 03:01:13;;;;;;;2.25;2.05;;;;;;;;;;6155527;23;20572;-89
2023/09/11 03:03:41;;;;;;;2.90;2.42;;;;;;;;;;6155668;23;20175;-89
2023/09/11 03:06:09;;;;;;;4.65;4.00;;;;;;;;;;6155596;23;20555;-89
2023/09/11 03:08:36;;;;;;;4.53;3.00;;;;;;;;;;6155433;23;20171;-90
2023/09/11 03:11:10;;;;;;;5.05;3.78;;;;;;;;;;6155229;23;20753;-89
2023/09/11 03:13:37;;;;;;;5.53;4.10;;;;;;;;;;6156103;23;20187;-89
2023/09/11 03:16:12;;;;;;;6.45;4.25;;;;;;;;;;6155330;23;20714;-90
2023/09/11 03:18:40;;;;;;;7.30;4.20;;;;;;;;;;6148969;23;20176;-89
2023/09/11 03:21:08;;;;;;;4.15;3.45;;;;;;;;;;6146856;23;20233;-88
2023/09/11 03:23:36;;;;;;;8.07;4.68;;;;;;;;;;6147306;23;20278;-88
2023/09/11 03:26:11;;;;;;;4.70;4.00;;;;;;;;;;6147838;23;20294;-89
2023/09/11 03:28:40;;;;;;;5.43;3.45;;;;;;;;;;6147298;23;20193;-89
2023/09/11 03:31:08;;;;;;;7.95;4.13;;;;;;;;;;6146712;23;20303;-89
2023/09/11 03:33:36;;;;;;;6.45;4.00;;;;;;;;;;6147638;23;20262;-89
2023/09/11 03:36:03;;;;;;;5.50;4.72;;;;;;;;;;6146693;23;20191;-88
2023/09/11 03:38:31;;;;;;;8.05;4.20;;;;;;;;;;6147077;23;20254;-89
2023/09/11 03:40:58;;;;;;;4.30;2.97;;;;;;;;;;6148117;23;20271;-89
2023/09/11 03:43:26;;;;;;;4.18;3.67;;;;;;;;;;6148420;23;20250;-91
2023/09/11 03:45:55;;;;;;;8.25;4.20;;;;;;;;;;6147042;23;20246;-88
2023/09/11 03:48:23;;;;;;;3.75;3.20;;;;;;;;;;6148291;23;20434;-89
2023/09/11 03:50:50;;;;;;;2.95;2.75;;;;;;;;;;6148601;23;20174;-89
2023/09/11 03:53:18;;;;;;;5.63;3.10;;;;;;;;;;6148784;23;20738;-89
2023/09/11 03:55:46;;;;;;;7.03;3.65;;;;;;;;;;6147576;23;20274;-90
2023/09/11 03:58:13;;;;;;;4.75;3.55;;;;;;;;;;6147750;23;20603;-90
2023/09/11 04:00:42;;;;;;;3.85;3.10;;;;;;;;;;6122026;23;20183;-89
2023/09/11 04:03:11;;;;;;;18.48;3.88;;;;;;;;;;6148269;23;20175;-89
2023/09/11 04:05:38;;;;;;;5.60;2.83;;;;;;;;;;6147829;23;20274;-89
2023/09/11 04:08:06;;;;;;;5.57;3.13;;;;;;;;;;6151173;23;20258;-89
2023/09/11 04:10:34;;;;;;;5.72;3.63;;;;;;;;;;6147059;23;20226;-89
2023/09/11 04:13:01;;;;;;;4.15;3.65;;;;;;;;;;6147330;23;20555;-88
2023/09/11 04:15:29;;;;;;;5.25;3.58;;;;;;;;;;6148308;23;20602;-90
2023/09/11 04:17:57;;;;;;;5.38;3.83;;;;;;;;;;6153541;23;20202;-88
2023/09/11 04:20:29;;;;;;;5.25;3.53;;;;;;;;;;6148929;23;20183;-89
2023/09/11 04:22:56;;;;;;;3.88;2.50;;;;;;;;;;6148944;23;20572;-89
2023/09/11 04:25:24;;;;;;;3.58;3.05;;;;;;;;;;6148136;23;20764;-89
2023/09/11 04:27:51;;;;;;;6.93;3.40;;;;;;;;;;6148018;23;20654;-89
2023/09/11 04:30:19;;;;;;;4.25;3.15;;;;;;;;;;6147510;23;20174;-89
2023/09/11 04:32:47;;;;;;;3.58;3.08;;;;;;;;;;6147114;23;20599;-89
2023/09/11 04:35:14;;;;;;;4.20;3.63;;;;;;;;;;6147798;23;20199;-89
2023/09/11 04:37:44;;;;;;;5.47;3.20;;;;;;;;;;6147183;23;20175;-89
2023/09/11 04:40:12;;;;;;;3.70;3.20;;;;;;;;;;6147420;23;20562;-89
2023/09/11 04:42:40;;;;;;;3.78;3.47;;;;;;;;;;6146976;23;20490;-89
2023/09/11 04:45:10;;;;;;;4.07;2.88;;;;;;;;;;6146810;23;20281;-87
2023/09/11 04:47:37;;;;;;;3.38;2.25;;;;;;;;;;6146745;23;20175;-89
2023/09/11 04:50:06;;;;;;;3.22;2.90;;;;;;;;;;6146774;23;20254;-89
2023/09/11 04:52:33;;;;;;;4.95;3.22;;;;;;;;;;6146902;23;20306;-88
2023/09/11 04:55:02;;;;;;;3.67;2.42;;;;;;;;;;6147948;23;20199;-89
2023/09/11 04:57:30;;;;;;;3.20;2.90;;;;;;;;;;6152775;23;20561;-89
2023/09/11 04:59:59;;;;;;;2.25;2.05;;;;;;;;;;6148321;23;20253;-89
2023/09/11 05:02:27;;;;;;;2.97;2.22;;;;;;;;;;6148176;23;20175;-88
2023/09/11 05:04:54;;;;;;;3.25;2.30;;;;;;;;;;6148090;23;20195;-88
2023/09/11 05:07:22;;;;;;;2.53;2.33;;;;;;;;;;6148652;23;20277;-90
2023/09/11 05:09:49;;;;;;;2.15;2.05;;;;;;;;;;6148608;23;20243;-90
2023/09/11 05:12:18;;;;;;;1.90;1.80;;;;;;;;;;6147926;23;20274;-89
2023/09/11 05:14:46;;;;;;;2.03;1.92;;;;;;;;;;6149133;23;20226;-89
2023/09/11 05:17:14;;;;;;;2.53;1.95;;;;;;;;;;6150305;23;20211;-89
2023/09/11 05:19:41;;;;;;;1.90;1.80;;;;;;;;;;6153307;23;20187;-89
2023/09/11 05:22:09;;;;;;;2.65;2.40;;;;;;;;;;6155057;23;20584;-89
2023/09/11 05:24:37;;;;;;;2.67;2.47;;;;;;;;;;6154757;23;20692;-88
2023/09/11 05:27:05;;;;;;;2.35;2.15;;;;;;;;;;6155884;23;20210;-88
2023/09/11 05:29:34;;;;;;;3.38;2.47;;;;;;;;;;6155571;23;20183;-89
2023/09/11 05:32:02;;;;;;;2.65;2.45;;;;;;;;;;6154643;23;20695;-89
2023/09/11 05:34:29;;;;;;;2.45;2.25;;;;;;;;;;6155943;23;20711;-89
2023/09/11 05:36:57;;;;;;;2.40;2.20;;;;;;;;;;6155556;23;20255;-88
2023/09/11 05:39:24;;;;;;;2.00;1.88;;;;;;;;;;6155277;23;20881;-88
2023/09/11 05:41:52;;;;;;;3.08;2.58;;;;;;;;;;6154926;23;20246;-90
2023/09/11 05:44:20;;;;;;;2.25;2.05;;;;;;;;;;6159181;23;20262;-91
2023/09/11 05:46:49;;;;;;;3.10;2.50;;;;;;;;;;6160716;23;20222;-89
2023/09/11 05:49:17;;;;;;;3.97;2.95;;;;;;;;;;6160358;23;20799;-91
2023/09/11 05:51:44;;;;;;;4.85;2.97;;;;;;;;;;6156703;23;20242;-90
2023/09/11 05:54:12;;;;;;;4.53;3.53;;;;;;;;;;6156949;23;20195;-89
2023/09/11 05:56:40;;;;;;;3.92;2.78;;;;;;;;;;6157415;23;20545;-89
2023/09/11 05:59:07;;;;;;;3.00;2.78;;;;;;;;;;6156173;23;20246;-89
2023/09/11 06:01:35;;;;;;;4.70;3.10;;;;;;;;;;6158012;23;20734;-90
2023/09/11 06:04:04;;;;;;;4.15;2.75;;;;;;;;;;6158035;23;20658;-90
2023/09/11 06:06:32;;;;;;;3.63;2.88;;;;;;;;;;6156919;23;20725;-89
2023/09/11 06:08:59;;;;;;;4.88;3.30;;;;;;;;;;6156381;23;20226;-89
2023/09/11 06:11:27;;;;;;;5.10;3.45;;;;;;;;;;6156212;23;20496;-90
2023/09/11 06:13:54;;;;;;;4.82;4.13;;;;;;;;;;6156143;23;20589;-89
2023/09/11 06:16:22;;;;;;;4.22;3.83;;;;;;;;;;6156417;23;20222;-89
2023/09/11 06:18:50;;;;;;;8.40;6.93;;;;;;;;;;6155979;23;20251;-89
2023/09/11 06:21:19;;;;;;;4.68;3.50;;;;;;;;;;6156087;23;20195;-89
2023/09/11 06:23:47;;;;;;;7.25;4.10;;;;;;;;;;6156419;23;20175;-89
2023/09/11 06:26:14;;;;;;;5.18;3.88;;;;;;;;;;6155905;23;20191;-89
2023/09/11 06:28:42;;;;;;;3.85;3.25;;;;;;;;;;6156528;23;20198;-89
2023/09/11 06:31:10;;;;;;;4.90;3.78;;;;;;;;;;6155731;23;20628;-89
2023/09/11 06:33:38;;;;;;;3.85;3.45;;;;;;;;;;6160727;23;20266;-88
2023/09/11 06:36:06;;;;;;;5.57;3.67;;;;;;;;;;6155795;23;20207;-90
2023/09/11 06:38:35;;;;;;;3.92;3.40;;;;;;;;;;6156214;23;20250;-88
2023/09/11 06:41:03;;;;;;;7.30;3.67;;;;;;;;;;6155994;23;20250;-88
2023/09/11 06:43:31;;;;;;;3.78;3.15;;;;;;;;;;6156276;23;20516;-90
2023/09/11 06:45:59;;;;;;;3.67;3.38;;;;;;;;;;6155588;23;20729;-90
2023/09/11 06:48:27;;;;;;;6.53;4.18;;;;;;;;;;6154747;23;20254;-90
2023/09/11 06:50:54;;;;;;;5.18;3.47;;;;;;;;;;6155350;23;20175;-89
2023/09/11 06:53:22;;;;;;;5.50;3.92;;;;;;;;;;6166327;23;20187;-88
2023/09/11 06:55:51;;;;;;;5.40;3.33;;;;;;;;;;6183075;23;20194;-88
2023/09/11 06:58:18;;;;;;;6.15;4.07;;;;;;;;;;6183148;23;20224;-88
2023/09/11 07:00:46;;;;;;;5.07;3.28;;;;;;;;;;6174282;23;20170;-89
2023/09/11 07:03:13;;;;;;;6.70;4.32;;;;;;;;;;6156001;23;20246;-90
2023/09/11 07:05:41;;;;;;;6.43;4.15;;;;;;;;;;6155718;23;20274;-89
2023/09/11 07:08:08;;;;;;;5.15;3.92;;;;;;;;;;6155824;23;20258;-89
2023/09/11 07:10:36;;;;;;;5.50;3.92;;;;;;;;;;6155908;23;20566;-89
2023/09/11 07:13:05;;;;;;;4.82;3.05;;;;;;;;;;6155120;23;20567;-90
2023/09/11 07:15:33;;;;;;;5.53;4.85;;;;;;;;;;6155405;23;20266;-88
2023/09/11 07:18:00;;;;;;;3.50;3.20;;;;;;;;;;6155926;23;20202;-89
2023/09/11 07:20:28;;;;;;;3.75;3.10;;;;;;;;;;6155823;23;20254;-89
2023/09/11 07:22:55;;;;;;;5.40;4.03;;;;;;;;;;6154939;23;20680;-90
2023/09/11 07:25:23;;;;;;;6.32;4.97;;;;;;;;;;6155581;23;20202;-89
2023/09/11 07:27:51;;;;;;;4.50;3.30;;;;;;;;;;6155627;23;20171;-90
2023/09/11 07:30:20;;;;;;;7.35;4.75;;;;;;;;;;6155368;23;20245;-88
2023/09/11 07:32:48;;;;;;;6.07;4.47;;;;;;;;;;6155176;23;20515;-90
2023/09/11 07:35:15;;;;;;;8.30;3.42;;;;;;;;;;6155291;23;20665;-90
2023/09/11 07:37:43;;;;;;;5.15;3.53;;;;;;;;;;6155217;23;20247;-89
2023/09/11 07:40:11;;;;;;;4.95;3.70;;;;;;;;;;6155545;23;20254;-89
2023/09/11 07:42:39;;;;;;;3.92;3.40;;;;;;;;;;6155788;23;20485;-88
2023/09/11 07:45:08;;;;;;;4.57;3.40;;;;;;;;;;6155046;23;20298;-89
2023/09/11 07:47:37;;;;;;;5.10;4.20;;;;;;;;;;6155543;23;20258;-90
2023/09/11 07:50:05;;;;;;;5.03;3.58;;;;;;;;;;6155248;23;20250;-90
2023/09/11 07:52:35;;;;;;;7.28;4.88;;;;;;;;;;6154863;23;20181;-90
2023/09/11 07:55:02;;;;;;;5.60;3.50;;;;;;;;;;6155066;23;20257;-90
2023/09/11 07:57:30;;;;;;;6.18;3.83;;;;;;;;;;6154820;23;20258;-89
2023/09/11 08:00:03;;;;;;;7.63;4.35;;;;;;;;;;6155090;23;20174;-89
2023/09/11 08:02:31;;;;;;;4.85;3.97;;;;;;;;;;6155265;23;20218;-90
2023/09/11 08:05:00;;;;;;;6.35;4.53;;;;;;;;;;6155270;23;20278;-89
2023/09/11 08:07:28;;;;;;;5.90;3.72;;;;;;;;;;6154348;23;20674;-89
2023/09/11 08:09:58;;;;;;;4.43;3.58;;;;;;;;;;6155301;23;20554;-88
2023/09/11 08:12:25;;;;;;;4.78;3.20;;;;;;;;;;6154684;23;20178;-89
2023/09/11 08:14:53;;;;;;;6.65;4.30;;;;;;;;;;6155253;23;20205;-89
2023/09/11 08:17:20;;;;;;;6.43;3.95;;;;;;;;;;6155475;23;20206;-89
2023/09/11 08:19:49;;;;;;;8.07;4.93;;;;;;;;;;6155095;23;20579;-89
2023/09/11 08:22:18;;;;;;;6.72;4.38;;;;;;;;;;6155126;23;20225;-89
2023/09/11 08:24:46;;;;;;;7.45;4.60;;;;;;;;;;6155023;23;20183;-89
2023/09/11 08:27:13;;;;;;;5.82;4.22;;;;;;;;;;6154951;23;20246;-88
2023/09/11 08:29:41;;;;;;;8.02;4.88;;;;;;;;;;6154740;23;20659;-90
2023/09/11 08:32:08;;;;;;;7.40;3.83;;;;;;;;;;6154765;23;20210;-89
2023/09/11 08:34:36;;;;;;;5.00;3.15;;;;;;;;;;6154473;23;20594;-89
2023/09/11 08:37:04;;;;;;;8.50;4.10;;;;;;;;;;6155197;23;20254;-89
2023/09/11 08:39:33;;;;;;;5.68;4.45;;;;;;;;;;6155357;23;20254;-88
2023/09/11 08:42:01;;;;;;;3.85;3.45;;;;;;;;;;6165318;23;20206;-90
2023/09/11 08:44:29;;;;;;;10.43;4.07;;;;;;;;;;6160832;23;20175;-91
2023/09/11 08:46:59;;;;;;;7.93;4.60;;;;;;;;;;6154873;23;20734;-90
2023/09/11 08:49:33;;;;;;;8.82;4.47;;;;;;;;;;6154836;23;20198;-91
2023/09/11 08:52:04;;;;;;;7.13;4.28;;;;;;;;;;6154482;23;20477;-92
2023/09/11 08:54:37;;;;;;;8.65;5.05;;;;;;;;;;6154554;23;20190;-90
2023/09/11 08:57:06;;;;;;;5.10;4.15;;;;;;;;;;6154919;23;20261;-90
2023/09/11 08:59:35;;;;;;;3.90;3.55;;;;;;;;;;6154824;23;20198;-90
2023/09/11 09:02:03;;;;;;;5.30;4.05;;;;;;;;;;6154426;23;20203;-89
2023/09/11 09:04:31;;;;;;;8.63;4.30;;;;;;;;;;6154983;23;20210;-89
2023/09/11 09:06:59;;;;;;;3.97;3.00;;;;;;;;;;6154961;23;20250;-89
2023/09/11 09:09:27;;;;;;;5.38;3.25;;;;;;;;;;6154700;23;20206;-89
2023/09/11 09:11:56;;;;;;;10.05;3.90;;;;;;;;;;6154135;23;20177;-89
2023/09/11 09:14:24;;;;;;;6.45;4.75;;;;;;;;;;6154472;23;20685;-89
2023/09/11 09:16:51;;;;;;;4.05;3.50;;;;;;;;;;6154772;23;20199;-89
2023/09/11 09:19:19;;;;;;;10.73;4.65;;;;;;;;;;6157508;23;20253;-89
2023/09/11 09:22:10;;;;;;;6.35;5.10;;;;;;;;;;6157613;23;20559;-89
2023/09/11 09:24:47;;;;;;;8.98;4.47;;;;;;;;;;6156894;23;20255;-89
2023/09/11 09:27:16;;;;;;;4.68;4.28;;;;;;;;;;6156845;23;20599;-89
2023/09/11 09:29:44;;;;;;;4.97;3.33;;;;;;;;;;6157151;23;20202;-89
2023/09/11 09:32:12;;;;;;;7.65;3.88;;;;;;;;;;6156475;23;20522;-90
2023/09/11 09:34:48;;;;;;;4.68;3.60;;;;;;;;;;6156173;23;20558;-89
2023/09/11 09:37:17;;;;;;;7.03;4.22;;;;;;;;;;6156255;23;20650;-89
2023/09/11 09:39:47;;;;;;;4.85;4.35;;;;;;;;;;6156270;23;20237;-89
2023/09/11 09:42:18;;;;;;;10.32;4.68;;;;;;;;;;6156767;23;20163;-89
2023/09/11 09:44:52;;;;;;;11.98;4.88;;;;;;;;;;6156762;23;20206;-89
2023/09/11 09:47:21;;;;;;;8.52;5.30;;;;;;;;;;6156829;23;20171;-90
2023/09/11 09:49:52;;;;;;;8.45;4.57;;;;;;;;;;6156297;23;20175;-89
2023/09/11 09:52:21;;;;;;;14.82;5.88;;;;;;;;;;6156692;23;20191;-90
2023/09/11 09:54:51;;;;;;;3.80;3.40;;;;;;;;;;6156478;23;20253;-89
2023/09/11 09:57:22;;;;;;;4.88;3.28;;;;;;;;;;6157023;23;20218;-90
2023/09/11 09:59:52;;;;;;;7.53;4.20;;;;;;;;;;6156393;23;20163;-90
2023/09/11 10:02:26;;;;;;;5.25;3.72;;;;;;;;;;6155979;23;20171;-90
2023/09/11 10:04:54;;;;;;;5.25;3.78;;;;;;;;;;6156366;23;20604;-90
2023/09/11 10:07:38;;;;;;;4.55;3.75;;;;;;;;;;6156394;23;20178;-90
2023/09/11 10:10:23;;;;;;;6.38;3.80;;;;;;;;;;6156416;23;20163;-90
2023/09/11 10:12:57;;;;;;;3.72;3.40;;;;;;;;;;6156563;23;20249;-89
2023/09/11 10:15:25;;;;;;;6.93;4.85;;;;;;;;;;6156250;23;20222;-89
2023/09/11 10:17:55;;;;;;;4.30;3.90;;;;;;;;;;6156351;23;20391;-90
2023/09/11 10:20:23;;;;;;;3.88;3.58;;;;;;;;;;6156212;23;20167;-90
2023/09/11 10:22:53;;;;;;;7.18;4.75;;;;;;;;;;6156580;23;20258;-89
2023/09/11 10:25:22;;;;;;;3.80;3.50;;;;;;;;;;6156079;23;20580;-89
2023/09/11 10:27:54;;;;;;;3.80;3.50;;;;;;;;;;6156161;23;20702;-90
2023/09/11 10:30:25;;;;;;;5.78;3.63;;;;;;;;;;6156093;23;20242;-90
2023/09/11 10:33:00;;;;;;;4.53;3.40;;;;;;;;;;6155861;23;20231;-89
2023/09/11 10:35:30;;;;;;;5.18;3.35;;;;;;;;;;6156203;23;20284;-90
2023/09/11 10:37:58;;;;;;;6.00;3.28;;;;;;;;;;6155830;23;20300;-90
2023/09/11 10:40:30;;;;;;;6.43;4.53;;;;;;;;;;6156536;23;20565;-89
2023/09/11 10:42:59;;;;;;;6.80;3.35;;;;;;;;;;6155545;23;20261;-90
2023/09/11 10:45:27;;;;;;;3.47;3.15;;;;;;;;;;6156074;23;20190;-90
2023/09/11 10:47:55;;;;;;;5.75;3.78;;;;;;;;;;6156027;23;20204;-90
2023/09/11 10:50:25;;;;;;;6.57;4.65;;;;;;;;;;6156354;23;20262;-90
2023/09/11 10:52:56;;;;;;;5.82;4.07;;;;;;;;;;6155847;23;20238;-89
2023/09/11 10:55:25;;;;;;;6.43;3.88;;;;;;;;;;6155523;23;20190;-90
2023/09/11 10:57:54;;;;;;;3.42;3.13;;;;;;;;;;6155785;23;20197;-90
2023/09/11 11:00:24;;;;;;;4.90;3.85;;;;;;;;;;6155626;23;20194;-89
2023/09/11 11:02:53;;;;;;;5.70;4.35;;;;;;;;;;6160958;23;20643;-89
2023/09/11 11:05:21;;;;;;;4.90;3.75;;;;;;;;;;6156031;23;20585;-90
2023/09/11 11:07:50;;;;;;;5.68;4.28;;;;;;;;;;6155729;23;20710;-88
2023/09/11 11:10:18;;;;;;;9.95;5.10;;;;;;;;;;6155624;23;20171;-89
2023/09/11 11:12:47;;;;;;;4.43;3.60;;;;;;;;;;6155318;23;20549;-91
2023/09/11 11:15:25;;;;;;;4.25;3.80;;;;;;;;;;6155940;23;20285;-90
2023/09/11 11:18:11;;;;;;;6.60;4.10;;;;;;;;;;6155788;23;20161;-91
2023/09/11 11:20:59;;;;;;;5.93;3.70;;;;;;;;;;6170969;23;20205;-89
2023/09/11 11:23:30;;;;;;;10.20;4.45;;;;;;;;;;6183920;23;20163;-89
2023/09/11 11:26:03;;;;;;;4.75;3.90;;;;;;;;;;6183915;23;20189;-88
2023/09/11 11:28:40;;;;;;;4.07;2.88;;;;;;;;;;6174559;23;20492;-90
2023/09/11 11:31:11;;;;;;;4.13;3.80;;;;;;;;;;6155999;23;20151;-90
2023/09/11 11:33:39;;;;;;;3.88;3.50;;;;;;;;;;6155567;23;20234;-89
2023/09/11 11:36:08;;;;;;;5.43;4.45;;;;;;;;;;6155491;23;20269;-90
2023/09/11 11:38:36;;;;;;;5.20;4.35;;;;;;;;;;6155335;23;20237;-90
2023/09/11 11:41:04;;;;;;;4.63;3.90;;;;;;;;;;6155131;23;20182;-87
2023/09/11 11:43:32;;;;;;;6.20;5.07;;;;;;;;;;6155444;23;20194;-91
2023/09/11 11:46:00;;;;;;;4.90;4.32;;;;;;;;;;6155384;23;20242;-89
2023/09/11 11:48:29;;;;;;;3.97;3.67;;;;;;;;;;6155651;23;20249;-90
2023/09/11 11:50:57;;;;;;;4.25;3.22;;;;;;;;;;6155899;23;20194;-90
2023/09/11 11:53:25;;;;;;;7.35;4.43;;;;;;;;;;6156036;23;20557;-90
2023/09/11 11:55:57;;;;;;;5.00;4.53;;;;;;;;;;6155044;23;20286;-90
2023/09/11 11:58:26;;;;;;;4.28;3.83;;;;;;;;;;6155421;23;20709;-90
2023/09/11 12:00:58;;;;;;;6.68;4.43;;;;;;;;;;6155039;23;20250;-90
2023/09/11 12:03:29;;;;;;;4.47;3.50;;;;;;;;;;6154666;23;20174;-90
2023/09/11 12:05:57;;;;;;;4.18;3.88;;;;;;;;;;6154768;23;20194;-91
2023/09/11 12:08:25;;;;;;;7.63;4.70;;;;;;;;;;6155204;23;20210;-90
2023/09/11 12:10:53;;;;;;;4.55;4.10;;;;;;;;;;6155073;23;20225;-90
2023/09/11 12:13:23;;;;;;;5.68;3.95;;;;;;;;;;6154969;23;20584;-90
2023/09/11 12:15:54;;;;;;;4.30;3.90;;;;;;;;;;6155001;23;20721;-89
2023/09/11 12:18:21;;;;;;;5.35;4.25;;;;;;;;;;6155010;23;20274;-90
2023/09/11 12:20:53;;;;;;;4.85;4.28;;;;;;;;;;6155167;23;20535;-90
2023/09/11 12:23:21;;;;;;;4.80;4.40;;;;;;;;;;6155025;23;20202;-90
2023/09/11 12:25:49;;;;;;;4.13;3.72;;;;;;;;;;6154903;23;20720;-90
2023/09/11 12:28:16;;;;;;;3.50;3.20;;;;;;;;;;6155260;23;20257;-89
2023/09/11 12:30:45;;;;;;;3.97;3.10;;;;;;;;;;6157646;23;20178;-91
2023/09/11 12:33:14;;;;;;;4.57;4.13;;;;;;;;;;6155850;23;20246;-90
2023/09/11 12:35:42;;;;;;;3.45;3.25;;;;;;;;;;6155417;23;20206;-90
2023/09/11 12:38:12;;;;;;;4.10;3.65;;;;;;;;;;6154627;23;20201;-90
2023/09/11 12:40:42;;;;;;;4.93;4.40;;;;;;;;;;6154888;23;20246;-89
2023/09/11 12:43:10;;;;;;;4.38;4.07;;;;;;;;;;6154472;23;20642;-89
2023/09/11 12:45:38;;;;;;;3.80;3.50;;;;;;;;;;6154668;23;20269;-90
2023/09/11 12:48:07;;;;;;;4.25;3.80;;;;;;;;;;6153725;23;20206;-90
2023/09/11 12:50:35;;;;;;;4.82;4.35;;;;;;;;;;6154252;23;20250;-91
2023/09/11 12:53:04;;;;;;;4.38;4.03;;;;;;;;;;6155350;23;20174;-90
2023/09/11 12:55:32;;;;;;;4.38;4.00;;;;;;;;;;6154645;23;20290;-90
2023/09/11 12:58:01;;;;;;;4.15;3.30;;;;;;;;;;6154893;23;20542;-90
2023/09/11 13:00:29;;;;;;;3.20;3.00;;;;;;;;;;6155032;23;20566;-89
2023/09/11 13:02:58;;;;;;;2.63;2.42;;;;;;;;;;6154691;23;20261;-91
2023/09/11 13:05:26;;;;;;;3.50;3.20;;;;;;;;;;6155395;23;20278;-90
2023/09/11 13:07:54;;;;;;;5.75;3.53;;;;;;;;;;6154873;23;20709;-89
2023/09/11 13:10:22;;;;;;;3.63;3.33;;;;;;;;;;6155177;23;20178;-90
2023/09/11 13:12:51;;;;;;;3.47;3.17;;;;;;;;;;6154891;23;20258;-91
2023/09/11 13:15:19;;;;;;;3.78;3.47;;;;;;;;;;6154592;23;20277;-91
2023/09/11 13:17:47;;;;;;;5.47;3.50;;;;;;;;;;6155282;23;20277;-90
2023/09/11 13:20:14;;;;;;;5.45;3.83;;;;;;;;;;6154854;23;20257;-90
2023/09/11 13:22:43;;;;;;;4.38;3.97;;;;;;;;;;6154432;23;20727;-90
2023/09/11 13:25:12;;;;;;;4.35;3.33;;;;;;;;;;6155192;23;20233;-90
2023/09/11 13:27:40;;;;;;;4.65;4.07;;;;;;;;;;6155154;23;20253;-90
2023/09/11 13:30:11;;;;;;;5.13;3.58;;;;;;;;;;6154379;23;20686;-90
2023/09/11 13:32:40;;;;;;;3.90;3.50;;;;;;;;;;6154473;23;20193;-90
2023/09/11 13:35:09;;;;;;;3.38;3.08;;;;;;;;;;6154487;23;20197;-89
2023/09/11 13:37:36;;;;;;;5.60;3.80;;;;;;;;;;6155090;23;20194;-90
2023/09/11 13:40:06;;;;;;;3.65;2.90;;;;;;;;;;6154498;23;20174;-90
2023/09/11 13:42:33;;;;;;;4.95;3.35;;;;;;;;;;6154685;23;20208;-90
2023/09/11 13:45:01;;;;;;;5.03;3.83;;;;;;;;;;6154676;23;20269;-89
2023/09/11 13:47:30;;;;;;;4.93;3.55;;;;;;;;;;6154835;23;20178;-90
2023/09/11 13:49:57;;;;;;;4.43;4.03;;;;;;;;;;6154869;23;20258;-90
2023/09/11 13:52:25;;;;;;;3.55;2.95;;;;;;;;;;6154685;23;20705;-90
2023/09/11 13:54:52;;;;;;;3.38;3.05;;;;;;;;;;6154820;23;20222;-89
2023/09/11 13:57:20;;;;;;;5.20;4.13;;;;;;;;;;6154666;23;20670;-90
2023/09/11 13:59:47;;;;;;;7.00;4.07;;;;;;;;;;6154531;23;20250;-90
2023/09/11 14:02:15;;;;;;;5.35;3.45;;;;;;;;;;6154374;23;20549;-90
2023/09/11 14:04:44;;;;;;;3.15;2.83;;;;;;;;;;6155040;23;20177;-90
2023/09/11 14:07:11;;;;;;;3.25;3.05;;;;;;;;;;6156896;23;20250;-90
2023/09/11 14:09:39;;;;;;;3.17;2.88;;;;;;;;;;6156450;23;20230;-92
2023/09/11 14:12:07;;;;;;;3.00;2.80;;;;;;;;;;6161478;23;20171;-90
2023/09/11 14:14:35;;;;;;;3.05;2.75;;;;;;;;;;6156839;23;20242;-90
2023/09/11 14:17:03;;;;;;;4.80;3.13;;;;;;;;;;6156313;23;20253;-90
2023/09/11 14:19:32;;;;;;;3.45;3.15;;;;;;;;;;6155747;23;20195;-90
2023/09/11 14:22:00;;;;;;;4.55;2.72;;;;;;;;;;6155895;23;20186;-90
2023/09/11 14:24:28;;;;;;;5.28;3.25;;;;;;;;;;6156342;23;20249;-89
2023/09/11 14:26:55;;;;;;;3.72;3.42;;;;;;;;;;6156200;23;20714;-90
2023/09/11 14:29:23;;;;;;;4.05;3.30;;;;;;;;;;6156563;23;20202;-90
2023/09/11 14:31:51;;;;;;;5.03;4.10;;;;;;;;;;6156053;23;20177;-89
2023/09/11 14:34:19;;;;;;;3.50;3.20;;;;;;;;;;6156395;23;20238;-89
2023/09/11 14:36:46;;;;;;;3.00;2.80;;;;;;;;;;6156331;23;20218;-90
2023/09/11 14:39:15;;;;;;;3.97;3.50;;;;;;;;;;6156440;23;20194;-90
2023/09/11 14:41:43;;;;;;;5.78;3.85;;;;;;;;;;6156489;23;20262;-90
2023/09/11 14:44:12;;;;;;;3.47;2.95;;;;;;;;;;6156910;23;20198;-89
2023/09/11 14:46:40;;;;;;;5.07;3.42;;;;;;;;;;6156517;23;20273;-90
2023/09/11 14:49:07;;;;;;;2.70;2.50;;;;;;;;;;6155878;23;20238;-90
2023/09/11 14:51:35;;;;;;;2.97;2.78;;;;;;;;;;6156044;23;20562;-90
2023/09/11 14:54:02;;;;;;;2.53;2.33;;;;;;;;;;6165578;23;20181;-89