Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:06;;;;;;;1.13;1.13;;;;;;;8.90;28.33;103257.09;696730;28;23460;-66
2022/03/21 00:00:38;;;;;;;0.90;0.90;;;;;;;8.91;28.37;103257.00;692488;28;136825;-67
2022/03/21 00:01:02;;;;;;;0.80;0.80;;;;;;;8.90;28.21;103257.97;693615;28;115018;-67
2022/03/21 00:01:23;;;;;;;0.80;0.80;;;;;;;8.92;28.19;103253.34;693667;28;91980;-65
2022/03/21 00:01:45;;;;;;;1.00;1.00;;;;;;;8.92;28.26;103253.34;694993;28;21553;-66
2022/03/21 00:02:06;;;;;;;1.00;1.00;;;;;;;8.94;28.23;103255.94;695206;28;45059;-67
2022/03/21 00:02:28;;;;;;;0.93;0.93;;;;;;;8.95;28.19;103258.53;695690;28;21126;-67
2022/03/21 00:02:49;;;;;;;0.90;0.90;;;;;;;9.07;28.10;103255.97;692432;28;48464;-66
2022/03/21 00:03:13;;;;;;;0.90;0.90;;;;;;;9.05;28.03;103253.38;693470;28;22421;-66
2022/03/21 00:03:34;;;;;;;1.02;1.02;;;;;;;9.04;27.94;103257.03;691773;28;92642;-66
2022/03/21 00:03:56;;;;;;;1.08;1.08;;;;;;;9.06;28.03;103259.63;696627;28;22182;-67
2022/03/21 00:04:18;;;;;;;1.00;1.00;;;;;;;9.05;28.09;103255.22;695415;28;46396;-66
2022/03/21 00:04:39;;;;;;;1.00;1.00;;;;;;;9.05;27.96;103256.06;696587;28;23329;-66
2022/03/21 00:05:00;;;;;;;0.90;0.90;;;;;;;9.12;27.86;103253.81;697646;28;903;-67
2022/03/21 00:05:21;;;;;;;0.90;0.90;;;;;;;9.20;27.97;103262.25;696626;28;22486;-66
2022/03/21 00:05:45;;;;;;;1.13;1.13;;;;;;;9.16;28.04;103256.19;696172;28;22416;-66
2022/03/21 00:06:06;;;;;;;1.00;1.00;;;;;;;9.14;27.98;103258.13;693883;28;90368;-66
2022/03/21 00:06:27;;;;;;;0.90;0.90;;;;;;;9.12;27.87;103259.19;695643;28;23507;-66
2022/03/21 00:06:48;;;;;;;0.80;0.80;;;;;;;9.10;28.09;103258.44;695518;28;23426;-66
2022/03/21 00:07:11;;;;;;;0.80;0.80;;;;;;;9.13;27.77;103253.69;696322;28;23292;-65
2022/03/21 00:07:32;;;;;;;1.00;1.00;;;;;;;9.12;27.96;103251.09;694383;28;89096;-67
2022/03/21 00:07:53;;;;;;;1.00;1.00;;;;;;;9.13;27.96;103255.53;696728;28;22396;-66
2022/03/21 00:08:17;;;;;;;0.88;0.88;;;;;;;9.12;27.88;103256.50;696262;28;23453;-68
2022/03/21 00:08:39;;;;;;;0.82;0.82;;;;;;;9.09;27.99;103257.59;694961;28;69482;-67
2022/03/21 00:09:00;;;;;;;0.87;0.87;;;;;;;9.09;28.14;103249.50;694085;28;68356;-66
2022/03/21 00:09:21;;;;;;;1.00;1.00;;;;;;;9.08;28.00;103253.16;695096;28;45268;-66
2022/03/21 00:09:42;;;;;;;0.90;0.90;;;;;;;9.02;27.98;103254.44;695591;28;23457;-66
2022/03/21 00:10:04;;;;;;;0.80;0.80;;;;;;;9.02;28.14;103262.53;696317;28;22412;-66
2022/03/21 00:10:26;;;;;;;0.70;0.70;;;;;;;9.02;28.20;103254.44;696655;28;22425;-65
2022/03/21 00:10:48;;;;;;;0.60;0.60;;;;;;;9.06;27.90;103256.91;694634;28;65423;-67
2022/03/21 00:11:10;;;;;;;0.70;0.70;;;;;;;9.06;27.99;103254.22;696037;28;21525;-66
2022/03/21 00:11:33;;;;;;;0.80;0.80;;;;;;;9.01;27.98;103254.53;694028;28;46317;-66
2022/03/21 00:11:54;;;;;;;0.80;0.80;;;;;;;9.00;28.19;103250.13;694828;28;70025;-66
2022/03/21 00:12:15;;;;;;;0.80;0.80;;;;;;;8.98;28.20;103255.63;696615;28;24182;-66
2022/03/21 00:12:37;;;;;;;0.77;0.77;;;;;;;8.96;28.42;103254.00;695997;28;22164;-66
2022/03/21 00:12:59;;;;;;;0.63;0.63;;;;;;;8.98;28.33;103252.06;694804;28;69447;-66
2022/03/21 00:13:22;;;;;;;1.02;1.02;;;;;;;9.02;28.07;103251.72;696517;28;22397;-66
2022/03/21 00:13:43;;;;;;;1.10;1.10;;;;;;;9.04;28.11;103261.56;694135;28;92232;-66
2022/03/21 00:14:04;;;;;;;1.00;1.00;;;;;;;9.01;28.05;103260.81;696409;28;22404;-66
2022/03/21 00:14:26;;;;;;;0.88;0.88;;;;;;;9.07;28.07;103254.13;697428;28;1977;-66
2022/03/21 00:14:47;;;;;;;0.70;0.70;;;;;;;9.06;28.00;103254.22;696702;28;23429;-65
2022/03/21 00:15:10;;;;;;;0.98;0.98;;;;;;;9.02;28.05;103250.88;696588;28;22217;-66
2022/03/21 00:15:32;;;;;;;1.10;1.10;;;;;;;9.04;28.08;103254.31;694019;28;92304;-66
2022/03/21 00:15:54;;;;;;;1.10;1.10;;;;;;;9.13;28.15;103259.09;696851;28;21569;-66
2022/03/21 00:16:16;;;;;;;0.90;0.90;;;;;;;9.25;27.96;103254.69;695734;28;43732;-66
2022/03/21 00:16:37;;;;;;;0.90;0.90;;;;;;;9.25;27.74;103254.69;694465;28;46358;-66
2022/03/21 00:16:59;;;;;;;1.10;1.10;;;;;;;9.24;27.70;103249.41;696249;28;36189;-65
2022/03/21 00:17:20;;;;;;;1.30;1.30;;;;;;;9.25;27.79;103260.09;695522;28;46275;-66
2022/03/21 00:17:41;;;;;;;1.20;1.20;;;;;;;9.27;27.66;103257.28;696615;28;23457;-66
2022/03/21 00:18:04;;;;;;;1.00;1.00;;;;;;;9.25;27.80;103254.69;696379;28;23513;-66
2022/03/21 00:18:26;;;;;;;1.10;1.10;;;;;;;9.21;27.67;103250.47;695449;28;44526;-66
2022/03/21 00:18:48;;;;;;;1.23;1.23;;;;;;;9.18;27.76;103264.16;695652;28;44388;-66
2022/03/21 00:19:09;;;;;;;1.30;1.30;;;;;;;9.11;27.81;103255.66;695418;28;46560;-66
2022/03/21 00:19:30;;;;;;;1.50;1.50;;;;;;;9.12;28.03;103262.78;695892;28;21514;-66
2022/03/21 00:19:51;;;;;;;1.45;1.45;;;;;;;9.11;28.10;103260.19;696054;28;21546;-65
2022/03/21 00:20:13;;;;;;;1.20;1.20;;;;;;;9.08;27.92;103260.41;696657;28;22228;-66
2022/03/21 00:20:36;;;;;;;0.95;0.95;;;;;;;9.05;27.95;103261.47;695479;28;44332;-66
2022/03/21 00:20:57;;;;;;;0.98;0.98;;;;;;;9.03;28.09;103260.72;695097;28;69536;-66
2022/03/21 00:21:18;;;;;;;1.10;1.10;;;;;;;8.99;28.11;103265.41;696451;28;23679;-66
2022/03/21 00:21:39;;;;;;;1.13;1.13;;;;;;;8.98;28.29;103262.84;695389;28;23564;-65
2022/03/21 00:22:01;;;;;;;1.05;1.05;;;;;;;8.95;28.22;103253.16;696608;28;21462;-66
2022/03/21 00:22:24;;;;;;;0.90;0.90;;;;;;;8.93;28.32;103260.44;697479;28;45044;-66
2022/03/21 00:22:45;;;;;;;0.80;0.80;;;;;;;8.92;28.44;103257.84;696958;28;71004;-65
2022/03/21 00:23:06;;;;;;;1.20;1.20;;;;;;;8.89;28.43;103255.41;699158;28;22416;-66
2022/03/21 00:23:30;;;;;;;1.20;1.20;;;;;;;8.85;28.45;103257.41;697641;28;22498;-65
2022/03/21 00:23:51;;;;;;;1.10;1.10;;;;;;;8.83;28.47;103259.38;696895;28;92338;-66
2022/03/21 00:24:12;;;;;;;1.10;1.10;;;;;;;8.81;28.40;103255.91;698607;28;22404;-66
2022/03/21 00:24:33;;;;;;;1.10;1.10;;;;;;;8.76;28.75;103252.66;696548;28;21533;-65
2022/03/21 00:24:55;;;;;;;1.20;1.20;;;;;;;8.78;28.42;103261.50;697109;28;24312;-65
2022/03/21 00:25:17;;;;;;;1.10;1.10;;;;;;;8.76;28.55;103261.63;694968;28;44195;-65
2022/03/21 00:25:38;;;;;;;1.10;1.10;;;;;;;8.75;28.54;103259.03;695394;28;45427;-66
2022/03/21 00:25:59;;;;;;;1.02;1.02;;;;;;;8.73;28.83;103260.94;696762;28;22198;-65
2022/03/21 00:26:21;;;;;;;0.90;0.90;;;;;;;8.71;28.79;103261.03;696772;28;22463;-66
2022/03/21 00:26:42;;;;;;;1.10;1.10;;;;;;;8.68;28.74;103258.56;694982;28;46291;-66
2022/03/21 00:27:16;;;;;;;1.02;1.02;;;;;;;8.62;28.80;103254.47;692138;28;135738;-66
2022/03/21 00:27:47;;;;;;;1.02;1.02;;;;;;;8.65;28.94;103256.06;689453;28;137493;-66
2022/03/21 00:28:11;;;;;;;1.05;1.05;;;;;;;8.64;28.93;103260.59;694703;28;69713;-66
2022/03/21 00:28:33;;;;;;;1.15;1.15;;;;;;;8.63;28.89;103256.16;694468;28;69442;-66
2022/03/21 00:28:54;;;;;;;1.20;1.20;;;;;;;8.65;28.87;103253.38;694991;28;23149;-66
2022/03/21 00:29:15;;;;;;;1.20;1.20;;;;;;;8.63;28.90;103261.56;696071;28;23441;-66
2022/03/21 00:29:36;;;;;;;1.10;1.10;;;;;;;8.63;28.81;103266.94;693137;28;1005;-65
2022/03/21 00:29:58;;;;;;;1.10;1.10;;;;;;;8.62;28.90;103256.25;691580;28;21538;-66
2022/03/21 00:30:20;;;;;;;0.80;0.80;;;;;;;8.60;28.87;103252.81;690957;28;45879;-66
2022/03/21 00:30:42;;;;;;;0.98;0.98;;;;;;;8.62;29.18;103256.25;691496;28;45360;-66
2022/03/21 00:31:04;;;;;;;1.27;1.27;;;;;;;8.61;28.89;103257.25;692631;28;47328;-66
2022/03/21 00:31:27;;;;;;;1.13;1.13;;;;;;;8.60;28.82;103248.28;693639;28;45263;-66
2022/03/21 00:31:48;;;;;;;1.00;1.00;;;;;;;8.60;28.81;103250.97;690906;28;45259;-66
2022/03/21 00:32:09;;;;;;;0.90;0.90;;;;;;;8.59;29.01;103251.97;692225;28;47360;-66
2022/03/21 00:32:31;;;;;;;1.08;1.08;;;;;;;8.57;29.05;103256.56;689415;28;22424;-66
2022/03/21 00:32:53;;;;;;;1.20;1.20;;;;;;;8.55;29.03;103250.44;688842;28;46171;-65
2022/03/21 00:33:14;;;;;;;1.17;1.17;;;;;;;8.56;28.77;103254.88;687843;28;46483;-66
2022/03/21 00:33:35;;;;;;;1.10;1.10;;;;;;;8.56;28.99;103248.63;686786;28;21519;-66
2022/03/21 00:33:56;;;;;;;1.08;1.08;;;;;;;8.61;29.04;103252.72;685592;28;22262;-66
2022/03/21 00:34:19;;;;;;;1.00;1.00;;;;;;;8.64;28.95;103257.06;687146;28;21469;-66
2022/03/21 00:34:40;;;;;;;1.15;1.15;;;;;;;8.64;28.79;103260.59;689678;28;14157;-65
2022/03/21 00:35:01;;;;;;;1.20;1.20;;;;;;;8.61;28.91;103247.31;693184;28;21533;-66
2022/03/21 00:35:23;;;;;;;1.08;1.08;;;;;;;8.60;28.74;103250.97;692468;28;44298;-66
2022/03/21 00:35:48;;;;;;;1.10;1.10;;;;;;;8.63;28.76;103252.63;689698;28;1785;-66
2022/03/21 00:36:10;;;;;;;1.10;1.10;;;;;;;8.66;28.63;103255.09;688699;28;114330;-66
2022/03/21 00:36:33;;;;;;;1.30;1.30;;;;;;;8.65;28.88;103256.94;693151;28;69217;-66
2022/03/21 00:36:54;;;;;;;1.23;1.23;;;;;;;8.64;28.63;103251.66;695651;28;45115;-65
2022/03/21 00:37:15;;;;;;;1.23;1.23;;;;;;;8.64;28.80;103257.06;695875;28;23879;-66
2022/03/21 00:37:38;;;;;;;1.30;1.30;;;;;;;8.62;29.05;103258.97;698787;28;22415;-66
2022/03/21 00:38:00;;;;;;;1.00;1.00;;;;;;;8.62;28.74;103258.97;693163;28;92357;-65
2022/03/21 00:38:22;;;;;;;0.98;0.98;;;;;;;8.61;28.86;103257.25;691373;28;69214;-65
2022/03/21 00:38:43;;;;;;;1.30;1.30;;;;;;;8.61;28.73;103254.56;690836;28;23481;-66
2022/03/21 00:39:05;;;;;;;1.10;1.10;;;;;;;8.59;28.95;103253.78;690812;28;23471;-66
2022/03/21 00:39:26;;;;;;;1.00;1.00;;;;;;;8.59;28.81;103253.78;691434;28;23466;-66
2022/03/21 00:39:48;;;;;;;1.20;1.20;;;;;;;8.58;28.91;103257.47;691772;28;21535;-66
2022/03/21 00:40:10;;;;;;;1.10;1.10;;;;;;;8.56;28.77;103254.88;695685;28;44387;-66
2022/03/21 00:40:31;;;;;;;1.23;1.23;;;;;;;8.64;28.98;103259.75;694855;28;60422;-66
2022/03/21 00:40:53;;;;;;;1.20;1.20;;;;;;;8.64;28.66;103257.91;695548;28;45650;-65
2022/03/21 00:41:14;;;;;;;1.10;1.10;;;;;;;8.63;28.74;103258.00;696460;28;22466;-66
2022/03/21 00:41:36;;;;;;;1.00;1.00;;;;;;;8.62;28.74;103259.84;694889;28;46147;-66
2022/03/21 00:41:57;;;;;;;1.08;1.08;;;;;;;8.62;28.83;103262.53;695791;28;46396;-65
2022/03/21 00:42:20;;;;;;;1.17;1.17;;;;;;;8.58;28.74;103255.63;696613;28;23460;-66
2022/03/21 00:42:42;;;;;;;1.30;1.30;;;;;;;8.58;28.87;103261.00;694310;28;68273;-65
2022/03/21 00:43:03;;;;;;;1.10;1.10;;;;;;;8.57;28.89;103261.97;695076;28;70250;-66
2022/03/21 00:43:26;;;;;;;1.40;1.40;;;;;;;8.55;29.00;103263.91;696593;28;22202;-65
2022/03/21 00:43:47;;;;;;;1.25;1.25;;;;;;;8.48;28.95;103252.69;694874;28;69434;-66
2022/03/21 00:44:08;;;;;;;1.00;1.00;;;;;;;8.51;29.34;103259.69;697118;28;1503;-67
2022/03/21 00:44:29;;;;;;;1.35;1.35;;;;;;;8.49;29.12;103258.91;696380;28;23452;-66
2022/03/21 00:44:51;;;;;;;1.10;1.10;;;;;;;8.47;28.95;103258.16;696561;28;23488;-66
2022/03/21 00:45:15;;;;;;;1.00;1.00;;;;;;;8.44;29.27;103259.22;696592;28;22415;-66
2022/03/21 00:45:38;;;;;;;1.00;1.00;;;;;;;8.42;29.16;103257.59;693583;28;116047;-66
2022/03/21 00:45:59;;;;;;;0.95;0.95;;;;;;;8.40;29.19;103257.69;692679;28;46640;-66
2022/03/21 00:46:20;;;;;;;1.20;1.20;;;;;;;8.39;29.18;103261.31;693645;28;22485;-66
2022/03/21 00:46:42;;;;;;;1.30;1.30;;;;;;;8.38;29.77;103256.03;693114;28;22395;-67
2022/03/21 00:47:04;;;;;;;1.20;1.20;;;;;;;8.39;29.18;103261.31;692883;28;46339;-66
2022/03/21 00:47:25;;;;;;;1.02;1.02;;;;;;;8.38;29.07;103267.66;694076;28;23417;-66
2022/03/21 00:47:47;;;;;;;0.80;0.80;;;;;;;8.33;29.30;103260.88;694214;28;22405;-66
2022/03/21 00:48:10;;;;;;;1.02;1.02;;;;;;;8.36;29.27;103258.84;694798;28;69441;-66
2022/03/21 00:48:32;;;;;;;1.42;1.42;;;;;;;8.37;29.30;103262.38;695512;28;45117;-66
2022/03/21 00:48:53;;;;;;;1.25;1.25;;;;;;;8.35;29.17;103259.78;695518;28;46333;-67
2022/03/21 00:49:14;;;;;;;1.00;1.00;;;;;;;8.32;29.28;103251.91;696685;28;21592;-66
2022/03/21 00:49:36;;;;;;;1.00;1.00;;;;;;;8.34;29.35;103258.09;695793;28;22403;-67
2022/03/21 00:49:57;;;;;;;1.20;1.20;;;;;;;8.32;29.19;103259.13;695762;28;45283;-66
2022/03/21 00:50:19;;;;;;;1.08;1.08;;;;;;;8.28;29.17;103263.88;696507;28;23497;-66
2022/03/21 00:50:41;;;;;;;1.20;1.20;;;;;;;8.28;29.59;103256.63;695128;28;46335;-66
2022/03/21 00:51:02;;;;;;;1.00;1.00;;;;;;;8.24;29.45;103255.09;695785;28;45260;-66
2022/03/21 00:51:23;;;;;;;1.20;1.20;;;;;;;8.27;29.50;103260.28;696829;28;22384;-66
2022/03/21 00:51:44;;;;;;;1.30;1.30;;;;;;;8.25;29.36;103256.00;695764;28;22408;-66
2022/03/21 00:52:06;;;;;;;1.20;1.20;;;;;;;8.25;29.43;103256.84;696184;28;21186;-67
2022/03/21 00:52:30;;;;;;;1.07;1.07;;;;;;;8.24;29.33;103260.50;695016;28;68360;-66
2022/03/21 00:52:55;;;;;;;1.00;1.00;;;;;;;8.23;29.49;103261.47;693959;28;90890;-67
2022/03/21 00:53:16;;;;;;;0.90;0.90;;;;;;;8.24;29.27;103254.25;693115;28;111945;-66
2022/03/21 00:53:37;;;;;;;1.10;1.10;;;;;;;8.26;29.43;103260.38;695846;28;22408;-66
2022/03/21 00:53:59;;;;;;;1.10;1.10;;;;;;;8.27;29.35;103256.75;696383;28;23539;-66
2022/03/21 00:54:20;;;;;;;1.10;1.10;;;;;;;8.25;29.45;103256.84;695231;28;45254;-66
2022/03/21 00:54:46;;;;;;;1.05;1.05;;;;;;;8.28;29.41;103264.72;694909;28;60286;-66
2022/03/21 00:55:09;;;;;;;1.00;1.00;;;;;;;8.27;29.57;103259.44;696673;28;22234;-66
2022/03/21 00:55:31;;;;;;;1.20;1.20;;;;;;;8.28;29.34;103263.88;694927;28;67509;-66
2022/03/21 00:55:52;;;;;;;1.20;1.20;;;;;;;8.27;29.38;103259.44;695712;28;46421;-66
2022/03/21 00:56:13;;;;;;;1.20;1.20;;;;;;;8.27;29.25;103262.13;696321;28;21591;-65
2022/03/21 00:56:35;;;;;;;1.20;1.20;;;;;;;8.26;29.39;103255.88;694692;28;47122;-69
2022/03/21 00:56:57;;;;;;;1.20;1.20;;;;;;;8.26;29.16;103258.59;696099;28;22321;-68
2022/03/21 00:57:18;;;;;;;1.15;1.15;;;;;;;8.24;29.35;103256.94;696543;28;23311;-67
2022/03/21 00:57:40;;;;;;;1.20;1.20;;;;;;;8.25;29.36;103259.53;695761;28;45165;-65
2022/03/21 00:58:01;;;;;;;1.10;1.10;;;;;;;8.28;29.60;103261.16;695679;28;43588;-65
2022/03/21 00:58:24;;;;;;;1.10;1.10;;;;;;;8.33;29.38;103264.41;695926;28;21314;-65
2022/03/21 00:58:45;;;;;;;1.10;1.10;;;;;;;8.37;29.11;103265.06;695428;28;45451;-65
2022/03/21 00:59:06;;;;;;;0.90;0.90;;;;;;;8.43;29.13;103265.59;696562;28;23180;-66
2022/03/21 00:59:27;;;;;;;1.35;1.35;;;;;;;8.45;29.04;103262.78;696501;28;22446;-65
2022/03/21 00:59:48;;;;;;;1.50;1.50;;;;;;;8.42;29.05;103261.13;696978;28;1068;-66
2022/03/21 01:00:13;;;;;;;1.30;1.30;;;;;;;8.41;29.02;103259.38;696627;28;21480;-65
2022/03/21 01:00:34;;;;;;;1.20;1.20;;;;;;;8.40;29.21;103257.69;693088;28;115971;-65
2022/03/21 01:00:56;;;;;;;1.10;1.10;;;;;;;8.41;29.25;103262.09;695396;28;22372;-66
2022/03/21 01:01:17;;;;;;;1.10;1.10;;;;;;;8.41;29.03;103258.53;695503;28;45238;-66
2022/03/21 01:01:38;;;;;;;1.10;1.10;;;;;;;8.39;29.22;103258.63;695557;28;21553;-67
2022/03/21 01:02:01;;;;;;;0.90;0.90;;;;;;;8.38;29.22;103262.28;695934;28;22401;-67
2022/03/21 01:02:22;;;;;;;1.05;1.05;;;;;;;8.37;29.22;103254.31;695061;28;44313;-65
2022/03/21 01:02:43;;;;;;;1.20;1.20;;;;;;;8.37;29.33;103257.00;696481;28;22408;-65
2022/03/21 01:03:05;;;;;;;1.20;1.20;;;;;;;8.36;29.19;103263.38;695694;28;46348;-65
2022/03/21 01:03:26;;;;;;;1.35;1.35;;;;;;;8.34;29.23;103259.88;695458;28;46428;-66
2022/03/21 01:03:47;;;;;;;1.17;1.17;;;;;;;8.32;29.33;103259.13;696669;28;22299;-65
2022/03/21 01:04:09;;;;;;;1.05;1.05;;;;;;;8.34;29.27;103260.78;696449;28;21667;-65
2022/03/21 01:04:30;;;;;;;0.90;0.90;;;;;;;8.33;29.44;103260.88;696595;28;21530;-66
2022/03/21 01:04:52;;;;;;;1.13;1.13;;;;;;;8.34;29.11;103259.88;696634;28;22408;-67
2022/03/21 01:05:13;;;;;;;1.25;1.25;;;;;;;8.33;29.35;103261.72;695480;28;46467;-65
2022/03/21 01:05:35;;;;;;;1.13;1.13;;;;;;;8.32;29.35;103264.53;695691;28;46212;-65
2022/03/21 01:05:56;;;;;;;0.90;0.90;;;;;;;8.29;29.12;103258.38;695403;28;44420;-65
2022/03/21 01:06:18;;;;;;;0.90;0.90;;;;;;;8.29;29.34;103255.69;696121;28;22412;-65
2022/03/21 01:06:39;;;;;;;1.00;1.00;;;;;;;8.29;29.03;103261.06;694912;28;45276;-65
2022/03/21 01:07:00;;;;;;;0.80;0.80;;;;;;;8.28;29.13;103262.03;696696;28;21524;-65
2022/03/21 01:07:21;;;;;;;0.90;0.90;;;;;;;8.27;29.24;103260.28;696428;28;22432;-65
2022/03/21 01:07:43;;;;;;;0.90;0.90;;;;;;;8.30;29.27;103262.78;696519;28;21486;-67
2022/03/21 01:08:06;;;;;;;0.90;0.90;;;;;;;8.28;29.24;103255.78;695035;28;46207;-67
2022/03/21 01:08:27;;;;;;;0.80;0.80;;;;;;;8.30;29.24;103259.22;695003;28;44181;-65
2022/03/21 01:08:48;;;;;;;0.70;0.70;;;;;;;8.30;29.21;103261.94;696539;28;23495;-67
2022/03/21 01:09:12;;;;;;;0.90;0.90;;;;;;;8.34;29.16;103260.78;695470;28;46297;-67
2022/03/21 01:09:33;;;;;;;0.90;0.90;;;;;;;8.38;29.06;103266.81;693453;28;93225;-67
2022/03/21 01:09:54;;;;;;;0.90;0.90;;;;;;;8.37;29.20;103265.06;696501;28;23401;-67
2022/03/21 01:10:16;;;;;;;0.88;0.88;;;;;;;8.36;29.22;103261.53;696424;28;23429;-67
2022/03/21 01:10:38;;;;;;;0.80;0.80;;;;;;;8.35;29.23;103262.47;694468;28;68699;-65
2022/03/21 01:10:59;;;;;;;0.90;0.90;;;;;;;8.31;29.24;103252.91;696076;28;46484;-65
2022/03/21 01:11:22;;;;;;;1.00;1.00;;;;;;;8.33;29.08;103259.03;696296;28;22207;-67
2022/03/21 01:11:43;;;;;;;0.90;0.90;;;;;;;8.33;29.22;103268.94;694063;28;69415;-65
2022/03/21 01:12:06;;;;;;;0.80;0.80;;;;;;;8.30;29.13;103259.22;696304;28;23481;-66
2022/03/21 01:12:28;;;;;;;0.80;0.80;;;;;;;8.30;29.11;103262.78;694934;28;69392;-66
2022/03/21 01:12:50;;;;;;;1.00;1.00;;;;;;;8.30;29.12;103259.22;695190;28;44622;-66
2022/03/21 01:13:12;;;;;;;1.00;1.00;;;;;;;8.32;29.11;103264.53;695428;28;45278;-66
2022/03/21 01:13:33;;;;;;;1.10;1.10;;;;;;;8.32;29.21;103264.53;695470;28;23472;-66
2022/03/21 01:13:55;;;;;;;0.90;0.90;;;;;;;8.31;29.05;103255.59;696223;28;22165;-65
2022/03/21 01:14:16;;;;;;;0.80;0.80;;;;;;;8.33;29.08;103258.19;695739;28;44400;-66
2022/03/21 01:14:37;;;;;;;0.88;0.88;;;;;;;8.33;29.10;103259.03;696272;28;22370;-66
2022/03/21 01:14:59;;;;;;;1.00;1.00;;;;;;;8.35;29.19;103257.09;696869;28;22534;-66
2022/03/21 01:15:22;;;;;;;1.00;1.00;;;;;;;8.35;29.17;103253.56;695338;28;45278;-66
2022/03/21 01:15:45;;;;;;;0.90;0.90;;;;;;;8.32;29.01;103253.75;694283;28;90327;-65
2022/03/21 01:16:06;;;;;;;0.82;0.82;;;;;;;8.33;29.19;103259.03;695494;28;45275;-66
2022/03/21 01:16:27;;;;;;;0.80;0.80;;;;;;;8.34;29.06;103260.78;696496;28;23342;-66
2022/03/21 01:16:50;;;;;;;0.90;0.90;;;;;;;8.35;29.00;103258.94;695884;28;22238;-66
2022/03/21 01:17:11;;;;;;;1.00;1.00;;;;;;;8.35;28.99;103265.19;694928;28;67615;-65
2022/03/21 01:17:33;;;;;;;0.90;0.90;;;;;;;8.36;28.99;103269.59;696304;28;23584;-66
2022/03/21 01:17:55;;;;;;;0.93;0.93;;;;;;;8.47;29.05;103256.31;695391;28;46586;-65
2022/03/21 01:18:16;;;;;;;0.80;0.80;;;;;;;8.47;28.94;103269.78;695746;28;44383;-66
2022/03/21 01:18:37;;;;;;;1.10;1.10;;;;;;;8.45;28.79;103260.97;696219;28;22410;-65
2022/03/21 01:18:59;;;;;;;1.13;1.13;;;;;;;8.51;28.71;103259.69;696046;28;22427;-65
2022/03/21 01:19:20;;;;;;;1.00;1.00;;;;;;;8.50;28.83;103257.09;695144;28;45258;-65
2022/03/21 01:19:41;;;;;;;1.00;1.00;;;;;;;8.45;28.76;103249.34;695172;28;23492;-66
2022/03/21 01:20:03;;;;;;;0.98;0.98;;;;;;;8.47;28.90;103266.25;695596;28;22393;-65
2022/03/21 01:20:25;;;;;;;0.70;0.70;;;;;;;8.44;28.81;103261.06;695084;28;44391;-66
2022/03/21 01:20:46;;;;;;;1.00;1.00;;;;;;;8.42;28.91;103260.28;695827;28;46349;-66
2022/03/21 01:21:07;;;;;;;1.10;1.10;;;;;;;8.40;28.96;103263.06;696065;28;24207;-66
2022/03/21 01:21:29;;;;;;;1.10;1.10;;;;;;;8.35;29.10;103250.84;695735;28;44413;-65
2022/03/21 01:21:50;;;;;;;1.20;1.20;;;;;;;8.37;29.05;103262.38;693594;28;66275;-65
2022/03/21 01:22:13;;;;;;;1.02;1.02;;;;;;;8.36;29.08;103257.97;696076;28;21566;-66
2022/03/21 01:22:34;;;;;;;0.95;0.95;;;;;;;8.32;29.19;103262.69;695550;28;46414;-66
2022/03/21 01:22:55;;;;;;;1.10;1.10;;;;;;;8.31;29.24;103263.66;696331;28;21528;-66
2022/03/21 01:23:17;;;;;;;1.17;1.17;;;;;;;8.29;29.20;103261.06;696351;28;21521;-66
2022/03/21 01:23:39;;;;;;;1.08;1.08;;;;;;;8.27;29.23;103254.91;694451;28;67499;-66
2022/03/21 01:24:02;;;;;;;0.90;0.90;;;;;;;8.27;29.24;103260.28;695570;28;23503;-67
2022/03/21 01:24:23;;;;;;;0.80;0.80;;;;;;;8.24;29.07;103260.50;694296;28;69483;-66
2022/03/21 01:24:44;;;;;;;1.00;1.00;;;;;;;8.25;29.20;103254.16;696060;28;22409;-66
2022/03/21 01:25:06;;;;;;;1.05;1.05;;;;;;;8.25;29.09;103256.00;696048;28;22475;-66
2022/03/21 01:25:28;;;;;;;1.00;1.00;;;;;;;8.23;29.37;103256.09;695421;28;46172;-66
2022/03/21 01:25:49;;;;;;;0.93;0.93;;;;;;;8.23;29.38;103264.16;695660;28;46408;-66
2022/03/21 01:26:10;;;;;;;0.95;0.95;;;;;;;8.20;29.17;103253.59;696355;28;23713;-66
2022/03/21 01:26:31;;;;;;;1.00;1.00;;;;;;;8.20;29.26;103258.13;695905;28;23495;-66
2022/03/21 01:26:52;;;;;;;1.10;1.10;;;;;;;8.20;29.33;103263.50;696691;28;23537;-67
2022/03/21 01:27:14;;;;;;;1.10;1.10;;;;;;;8.19;29.32;103262.63;696306;28;23498;-66
2022/03/21 01:27:36;;;;;;;1.15;1.15;;;;;;;8.19;29.23;103251.00;695374;28;45915;-66
2022/03/21 01:27:57;;;;;;;1.15;1.15;;;;;;;8.18;29.46;103254.66;695458;28;44386;-66
2022/03/21 01:28:18;;;;;;;0.93;0.93;;;;;;;8.17;29.29;103252.94;696469;28;22393;-66
2022/03/21 01:28:39;;;;;;;0.98;0.98;;;;;;;8.16;29.33;103257.44;696275;28;23476;-66
2022/03/21 01:29:01;;;;;;;1.10;1.10;;;;;;;8.17;29.18;103253.78;696632;28;20829;-66
2022/03/21 01:29:22;;;;;;;1.13;1.13;;;;;;;8.18;29.24;103255.53;695659;28;44245;-66
2022/03/21 01:29:43;;;;;;;1.10;1.10;;;;;;;8.20;29.21;103255.44;696009;28;22408;-66
2022/03/21 01:30:08;;;;;;;0.93;0.93;;;;;;;8.19;29.04;103261.78;696447;28;21544;-67
2022/03/21 01:30:30;;;;;;;0.98;0.98;;;;;;;8.20;29.30;103258.97;694188;28;98276;-66
2022/03/21 01:30:51;;;;;;;1.08;1.08;;;;;;;8.18;29.23;103254.66;694619;28;69403;-66
2022/03/21 01:31:12;;;;;;;1.00;1.00;;;;;;;8.21;29.12;103257.13;696251;28;22388;-66
2022/03/21 01:31:33;;;;;;;1.00;1.00;;;;;;;8.22;29.18;103257.03;695703;28;23475;-66
2022/03/21 01:31:54;;;;;;;1.00;1.00;;;;;;;8.22;29.04;103257.03;695923;28;22417;-66
2022/03/21 01:32:17;;;;;;;0.90;0.90;;;;;;;8.18;29.13;103252.84;696078;28;22352;-66
2022/03/21 01:32:38;;;;;;;1.13;1.13;;;;;;;8.23;29.19;103261.47;694815;28;67396;-66
2022/03/21 01:32:59;;;;;;;1.02;1.02;;;;;;;8.27;29.20;103257.59;696168;28;22396;-66
2022/03/21 01:33:20;;;;;;;1.00;1.00;;;;;;;8.26;29.16;103253.19;695874;28;22478;-66
2022/03/21 01:33:42;;;;;;;1.10;1.10;;;;;;;8.24;29.12;103254.25;696239;28;21517;-66
2022/03/21 01:34:03;;;;;;;1.08;1.08;;;;;;;8.28;29.11;103258.47;695466;28;45299;-67
2022/03/21 01:34:25;;;;;;;0.90;0.90;;;;;;;8.27;29.25;103260.28;697198;28;1646;-66
2022/03/21 01:34:46;;;;;;;1.30;1.30;;;;;;;8.26;29.15;103258.59;696548;28;22357;-66
2022/03/21 01:35:09;;;;;;;1.20;1.20;;;;;;;8.26;29.12;103257.69;696650;28;23331;-66
2022/03/21 01:35:30;;;;;;;1.10;1.10;;;;;;;8.26;29.23;103255.88;697111;28;69436;-66
2022/03/21 01:35:51;;;;;;;1.00;1.00;;;;;;;8.26;29.36;103257.69;698724;28;22428;-66
2022/03/21 01:36:12;;;;;;;0.90;0.90;;;;;;;8.23;29.24;103261.47;698597;28;23495;-66
2022/03/21 01:36:34;;;;;;;1.00;1.00;;;;;;;8.25;29.28;103253.28;692614;28;22437;-66
2022/03/21 01:36:55;;;;;;;1.10;1.10;;;;;;;8.24;29.21;103257.78;692273;28;46726;-66
2022/03/21 01:37:16;;;;;;;1.10;1.10;;;;;;;8.22;29.36;103261.56;692626;28;47167;-66
2022/03/21 01:37:38;;;;;;;1.00;1.00;;;;;;;8.21;29.32;103252.66;690406;28;22549;-66
2022/03/21 01:37:59;;;;;;;0.90;0.90;;;;;;;8.20;29.29;103252.75;690905;28;21710;-66
2022/03/21 01:38:22;;;;;;;1.00;1.00;;;;;;;8.20;29.21;103253.59;689211;28;24354;-66
2022/03/21 01:38:43;;;;;;;1.05;1.05;;;;;;;8.18;29.37;103252.84;694415;28;67493;-66
2022/03/21 01:39:04;;;;;;;1.13;1.13;;;;;;;8.20;29.46;103258.97;696266;28;23469;-66
2022/03/21 01:39:25;;;;;;;1.10;1.10;;;;;;;8.18;29.41;103258.22;696316;28;1610;-65
2022/03/21 01:39:47;;;;;;;0.93;0.93;;;;;;;8.17;29.52;103253.78;695721;28;23719;-65
2022/03/21 01:40:10;;;;;;;0.90;0.90;;;;;;;8.15;29.57;103257.53;695664;28;47668;-66
2022/03/21 01:40:31;;;;;;;1.10;1.10;;;;;;;8.14;29.62;103251.31;697446;28;46348;-66
2022/03/21 01:40:52;;;;;;;1.20;1.20;;;;;;;8.11;29.83;103260.44;696497;28;22789;-66
2022/03/21 01:41:13;;;;;;;1.10;1.10;;;;;;;8.11;29.80;103256.88;697101;28;1306;-66
2022/03/21 01:41:35;;;;;;;1.08;1.08;;;;;;;8.08;29.94;103254.38;695861;28;22428;-66
2022/03/21 01:41:56;;;;;;;1.00;1.00;;;;;;;8.07;29.87;103253.53;695346;28;46354;-66
2022/03/21 01:42:17;;;;;;;1.00;1.00;;;;;;;8.04;29.96;103259.13;696218;28;21567;-67
2022/03/21 01:42:41;;;;;;;1.35;1.35;;;;;;;8.05;29.86;103255.44;696233;28;22459;-66
2022/03/21 01:43:03;;;;;;;1.30;1.30;;;;;;;8.05;29.80;103254.59;693452;28;92198;-66
2022/03/21 01:43:24;;;;;;;1.10;1.10;;;;;;;8.05;29.68;103249.19;694771;28;46299;-66
2022/03/21 01:43:58;;;;;;;1.17;1.17;;;;;;;8.06;30.03;103256.31;695682;28;23487;-66