Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:34;;;;;;;19.13;12.45;;;;;;;9.32;100.00;98601.53;4159223;28;20377;-72
2022/10/14 00:02:34;;;;;;;22.83;12.43;;;;;;;9.37;100.00;98605.97;4156770;28;20061;-72
2022/10/14 00:04:35;;;;;;;19.60;12.55;;;;;;;9.37;100.00;98606.75;4158215;28;20481;-72
2022/10/14 00:06:35;;;;;;;23.27;13.27;;;;;;;9.37;100.00;98603.22;4157449;28;20083;-72
2022/10/14 00:08:35;;;;;;;20.45;12.98;;;;;;;9.37;100.00;98597.69;4164675;28;20087;-72
2022/10/14 00:10:38;;;;;;;19.80;12.98;;;;;;;9.36;100.00;98605.16;4160056;28;20129;-72
2022/10/14 00:12:38;;;;;;;19.05;12.10;;;;;;;9.34;100.00;98601.97;4156462;28;20524;-72
2022/10/14 00:14:38;;;;;;;19.67;12.85;;;;;;;9.35;100.00;98603.56;4156837;28;20049;-72
2022/10/14 00:16:41;;;;;;;19.02;12.75;;;;;;;9.35;100.00;98602.75;4157259;28;20049;-72
2022/10/14 00:18:41;;;;;;;20.42;12.73;;;;;;;9.32;100.00;98601.53;4159028;28;20045;-72
2022/10/14 00:20:41;;;;;;;18.52;11.48;;;;;;;9.34;100.00;98609.44;4156203;28;20516;-72
2022/10/14 00:22:41;;;;;;;18.48;11.90;;;;;;;9.33;100.00;98611.41;4160900;28;20167;-72
2022/10/14 00:24:42;;;;;;;19.08;11.57;;;;;;;9.34;100.00;98603.91;4156693;28;20551;-73
2022/10/14 00:26:42;;;;;;;19.00;10.95;;;;;;;9.32;100.00;98609.03;4157769;28;20046;-72
2022/10/14 00:28:42;;;;;;;18.60;11.95;;;;;;;9.33;100.00;98611.41;4156618;28;20111;-72
2022/10/14 00:30:53;;;;;;;22.17;12.10;;;;;;;9.36;100.00;98616.22;4155968;28;20497;-72
2022/10/14 00:32:53;;;;;;;18.65;11.75;;;;;;;9.36;100.00;98610.69;4156504;28;20091;-72
2022/10/14 00:34:53;;;;;;;17.25;10.93;;;;;;;9.40;100.00;98616.28;4156186;28;20033;-72
2022/10/14 00:36:54;;;;;;;19.50;12.38;;;;;;;9.43;100.00;98627.41;4162180;28;20053;-72
2022/10/14 00:38:54;;;;;;;18.95;11.02;;;;;;;9.45;100.00;98619.53;4161384;28;20048;-72
2022/10/14 00:40:55;;;;;;;17.60;11.93;;;;;;;9.51;100.00;98612.53;4155071;28;20132;-72
2022/10/14 00:42:55;;;;;;;18.80;11.07;;;;;;;9.53;100.00;98620.47;4156711;28;20065;-72
2022/10/14 00:45:25;;;;;;;18.77;10.95;;;;;;;9.63;100.00;98619.84;4156959;28;20041;-72
2022/10/14 00:47:26;;;;;;;15.75;10.70;;;;;;;9.64;100.00;98609.59;4148920;28;20640;-72
2022/10/14 00:49:30;;;;;;;13.23;9.52;;;;;;;9.71;100.00;98618.81;4155909;28;20042;-72
2022/10/14 00:51:31;;;;;;;14.45;9.63;;;;;;;9.72;100.00;98603.03;4155159;28;20422;-72
2022/10/14 00:53:31;;;;;;;16.45;9.77;;;;;;;9.77;100.00;98611.81;4155796;28;20196;-72
2022/10/14 00:55:32;;;;;;;13.52;8.52;;;;;;;9.80;100.00;98605.53;4156037;28;20135;-72
2022/10/14 00:57:34;;;;;;;16.15;9.18;;;;;;;9.81;100.00;98607.13;4155902;28;20069;-72
2022/10/14 00:59:35;;;;;;;15.70;9.50;;;;;;;9.84;100.00;98606.38;4155546;28;20380;-72
2022/10/14 01:01:35;;;;;;;19.25;10.05;;;;;;;9.83;100.00;98601.22;4155143;28;20071;-72
2022/10/14 01:03:36;;;;;;;13.93;8.88;;;;;;;9.85;100.00;98608.00;4157789;28;20057;-72
2022/10/14 01:05:52;;;;;;;15.18;9.80;;;;;;;9.84;100.00;98603.59;4156925;28;20076;-72
2022/10/14 01:08:29;;;;;;;15.23;9.27;;;;;;;9.84;100.00;98606.38;4155823;28;20132;-72
2022/10/14 01:10:53;;;;;;;15.35;9.98;;;;;;;9.81;100.00;98600.81;4154883;28;20068;-72
2022/10/14 01:13:04;;;;;;;15.45;9.65;;;;;;;9.82;100.00;98607.91;4153058;28;20472;-72
2022/10/14 01:15:42;;;;;;;18.08;10.50;;;;;;;9.82;100.00;98605.16;4157108;28;20053;-72
2022/10/14 01:18:09;;;;;;;17.73;10.25;;;;;;;9.76;100.00;98599.16;4156748;28;20048;-72
2022/10/14 01:20:36;;;;;;;21.58;10.25;;;;;;;9.78;100.00;98599.59;4154992;28;20045;-72
2022/10/14 01:22:55;;;;;;;14.02;9.50;;;;;;;9.78;100.00;98604.31;4155646;28;20219;-72
2022/10/14 01:25:19;;;;;;;16.70;9.55;;;;;;;9.75;100.00;98596.75;4156611;28;20048;-72
2022/10/14 01:27:25;;;;;;;16.65;9.88;;;;;;;9.75;100.00;98603.06;4154508;28;20057;-72
2022/10/14 01:30:03;;;;;;;14.88;10.52;;;;;;;9.74;100.00;98604.25;4155961;28;20507;-72
2022/10/14 01:32:15;;;;;;;17.13;9.77;;;;;;;9.69;100.00;98592.72;4154462;28;20521;-72
2022/10/14 01:34:24;;;;;;;16.23;11.23;;;;;;;9.69;100.00;98601.81;4170876;28;20033;-72
2022/10/14 01:36:29;;;;;;;14.60;10.02;;;;;;;9.67;100.00;98595.81;4157481;28;20127;-72
2022/10/14 01:39:05;;;;;;;16.98;9.90;;;;;;;9.64;100.00;98596.56;4156042;28;20076;-72
2022/10/14 01:41:17;;;;;;;17.95;9.88;;;;;;;9.63;100.00;98599.72;4156415;28;20466;-72
2022/10/14 01:43:21;;;;;;;17.50;10.15;;;;;;;9.62;100.00;98598.13;4157324;28;20376;-72
2022/10/14 01:45:22;;;;;;;14.70;9.48;;;;;;;9.59;100.00;98607.91;4160630;28;20087;-72
2022/10/14 01:47:27;;;;;;;16.73;10.35;;;;;;;9.60;100.00;98590.22;4159541;28;20121;-72
2022/10/14 01:49:35;;;;;;;18.17;9.55;;;;;;;9.61;100.00;98596.53;4153778;28;20413;-72
2022/10/14 01:51:42;;;;;;;17.45;9.77;;;;;;;9.65;100.00;98595.41;4156438;28;20084;-72
2022/10/14 01:53:50;;;;;;;15.63;9.75;;;;;;;9.64;100.00;98591.06;4154978;28;20414;-72
2022/10/14 01:55:54;;;;;;;18.55;10.68;;;;;;;9.62;100.00;98579.59;4156896;28;20478;-72
2022/10/14 01:57:56;;;;;;;15.73;9.98;;;;;;;9.64;100.00;98587.50;4155213;28;20469;-72
2022/10/14 01:59:58;;;;;;;15.93;10.55;;;;;;;9.65;100.00;98587.13;4161755;28;20060;-72
2022/10/14 02:01:58;;;;;;;17.33;10.38;;;;;;;9.66;100.00;98587.91;4155788;28;20045;-72
2022/10/14 02:03:58;;;;;;;14.95;9.77;;;;;;;9.71;100.00;98584.84;4154450;28;20528;-72
2022/10/14 02:06:05;;;;;;;12.10;8.70;;;;;;;9.73;100.00;98582.50;4156353;28;20053;-72
2022/10/14 02:08:10;;;;;;;15.55;9.25;;;;;;;9.78;100.00;98584.97;4156361;28;20081;-72
2022/10/14 02:10:34;;;;;;;15.80;9.27;;;;;;;9.81;100.00;98581.47;4154859;28;20453;-72
2022/10/14 02:13:14;;;;;;;18.80;9.80;;;;;;;9.83;100.00;98579.91;4157126;28;20060;-72
2022/10/14 02:15:30;;;;;;;13.23;9.35;;;;;;;9.90;100.00;98578.44;4158208;28;20050;-72
2022/10/14 02:17:52;;;;;;;18.75;9.32;;;;;;;9.88;100.00;98567.75;4156489;28;20212;-72
2022/10/14 02:20:00;;;;;;;14.55;9.00;;;;;;;9.90;100.00;98570.94;4155132;28;20064;-72
2022/10/14 02:22:08;;;;;;;13.43;9.18;;;;;;;9.92;100.00;98570.56;4156392;28;20358;-72
2022/10/14 02:24:21;;;;;;;13.55;9.80;;;;;;;9.90;100.00;98568.19;4154315;28;20474;-72
2022/10/14 02:26:24;;;;;;;13.60;9.20;;;;;;;9.92;100.00;98576.88;4156979;28;20508;-72
2022/10/14 02:28:27;;;;;;;11.50;8.25;;;;;;;9.91;100.00;98569.78;4157430;28;20042;-72
2022/10/14 02:30:31;;;;;;;14.27;8.68;;;;;;;9.89;100.00;98574.88;4157774;28;20485;-72
2022/10/14 02:32:34;;;;;;;13.63;7.80;;;;;;;9.90;100.00;98567.38;4155133;28;20060;-72
2022/10/14 02:34:35;;;;;;;12.63;8.25;;;;;;;9.91;100.00;98567.00;4155124;28;20478;-72
2022/10/14 02:36:36;;;;;;;11.25;7.43;;;;;;;9.91;100.00;98563.44;4154060;28;20072;-72
2022/10/14 02:38:39;;;;;;;12.45;8.48;;;;;;;9.92;100.00;98563.06;4156156;28;20053;-72
2022/10/14 02:40:44;;;;;;;12.50;8.70;;;;;;;9.93;100.00;98555.56;4155673;28;20103;-72
2022/10/14 02:42:45;;;;;;;14.48;9.07;;;;;;;9.94;100.00;98566.28;4155983;28;20362;-72
2022/10/14 02:44:53;;;;;;;12.52;8.13;;;;;;;9.94;100.00;98555.22;4154708;28;20081;-72
2022/10/14 02:46:55;;;;;;;14.20;9.30;;;;;;;9.94;100.00;98563.53;4153256;28;20049;-72
2022/10/14 02:48:55;;;;;;;15.15;9.05;;;;;;;9.94;100.00;98559.97;4160711;28;20068;-72
2022/10/14 02:50:56;;;;;;;12.80;8.68;;;;;;;9.95;100.00;98562.34;4155315;28;20140;-72
2022/10/14 02:52:56;;;;;;;12.93;8.73;;;;;;;9.93;100.00;98552.81;4154288;28;20474;-72
2022/10/14 02:54:56;;;;;;;13.43;9.05;;;;;;;9.92;100.00;98546.50;4154098;28;20055;-72
2022/10/14 02:56:56;;;;;;;15.23;9.10;;;;;;;9.93;100.00;98550.88;4154063;28;20076;-72
2022/10/14 02:58:57;;;;;;;11.50;8.13;;;;;;;9.92;100.00;98549.25;4156171;28;20367;-72
2022/10/14 03:00:57;;;;;;;13.20;9.13;;;;;;;9.94;100.00;98544.16;4154044;28;20045;-72
2022/10/14 03:02:57;;;;;;;11.75;8.55;;;;;;;9.95;100.00;98550.50;4156206;28;20049;-72
2022/10/14 03:04:57;;;;;;;12.77;8.07;;;;;;;9.98;100.00;98553.31;4157644;28;20519;-72
2022/10/14 03:06:58;;;;;;;11.45;8.20;;;;;;;9.96;100.00;98546.56;4156396;28;20309;-72
2022/10/14 03:08:58;;;;;;;15.32;9.23;;;;;;;10.00;100.00;98547.41;4157705;28;20046;-72
2022/10/14 03:10:59;;;;;;;12.65;8.93;;;;;;;10.02;100.00;98550.59;4159780;28;20041;-72
2022/10/14 03:12:59;;;;;;;17.52;8.75;;;;;;;10.00;100.00;98550.94;4158301;28;20049;-72
2022/10/14 03:14:59;;;;;;;14.15;9.32;;;;;;;10.03;100.00;98541.94;4161435;28;20037;-72
2022/10/14 03:16:59;;;;;;;13.40;8.10;;;;;;;10.03;100.00;98549.44;4160336;28;20093;-72
2022/10/14 03:19:00;;;;;;;13.23;8.85;;;;;;;10.04;100.00;98545.50;4156643;28;20041;-72
2022/10/14 03:21:00;;;;;;;14.07;9.55;;;;;;;10.07;100.00;98544.75;4156897;28;20524;-72
2022/10/14 03:23:00;;;;;;;15.30;9.18;;;;;;;10.07;100.00;98542.78;4157129;28;20156;-72
2022/10/14 03:25:00;;;;;;;13.70;8.60;;;;;;;10.05;100.00;98536.03;4158146;28;20188;-72
2022/10/14 03:27:01;;;;;;;14.98;8.75;;;;;;;10.06;100.00;98532.09;4160799;28;20418;-72
2022/10/14 03:29:01;;;;;;;13.40;8.52;;;;;;;10.06;100.00;98537.63;4156549;28;20049;-72
2022/10/14 03:31:01;;;;;;;12.73;8.77;;;;;;;10.05;100.00;98539.59;4160611;28;20046;-72
2022/10/14 03:33:01;;;;;;;15.68;9.05;;;;;;;10.07;100.00;98539.22;4157080;28;20518;-72
2022/10/14 03:35:02;;;;;;;13.02;8.43;;;;;;;10.05;100.00;98531.28;4155783;28;20042;-72
2022/10/14 03:37:02;;;;;;;15.75;8.93;;;;;;;10.06;100.00;98538.41;4159502;28;20520;-72
2022/10/14 03:39:03;;;;;;;13.75;9.73;;;;;;;10.05;100.00;98531.28;4157321;28;20059;-72
2022/10/14 03:41:03;;;;;;;13.35;8.98;;;;;;;10.05;100.00;98531.28;4157812;28;20053;-72
2022/10/14 03:43:04;;;;;;;12.25;8.25;;;;;;;10.06;100.00;98530.13;4157720;28;20065;-72
2022/10/14 03:45:04;;;;;;;10.98;7.85;;;;;;;10.08;100.00;98526.97;4157649;28;20053;-72
2022/10/14 03:47:05;;;;;;;14.60;8.40;;;;;;;10.07;100.00;98517.88;4157355;28;20696;-72
2022/10/14 03:49:05;;;;;;;13.38;7.93;;;;;;;10.09;100.00;98510.03;4155525;28;20033;-72
2022/10/14 03:51:06;;;;;;;13.27;8.20;;;;;;;10.10;100.00;98525.44;4157279;28;20057;-72
2022/10/14 03:53:07;;;;;;;12.32;8.07;;;;;;;10.08;100.00;98510.38;4157628;28;20072;-72
2022/10/14 03:55:07;;;;;;;10.60;7.38;;;;;;;10.10;100.00;98517.16;4157365;28;20040;-72
2022/10/14 03:57:08;;;;;;;11.50;8.15;;;;;;;10.08;100.00;98507.63;4161035;28;20037;-72
2022/10/14 03:59:08;;;;;;;11.18;7.68;;;;;;;10.12;100.00;98512.06;4157731;28;20501;-72
2022/10/14 04:01:08;;;;;;;12.35;7.70;;;;;;;10.18;99.85;98508.94;4156208;28;20042;-72
2022/10/14 04:03:08;;;;;;;10.20;7.30;;;;;;;10.13;97.86;98497.06;4155606;28;20049;-72
2022/10/14 04:05:09;;;;;;;11.98;6.93;;;;;;;10.18;98.19;98503.41;4159503;28;20108;-72
2022/10/14 04:07:09;;;;;;;13.43;7.60;;;;;;;10.20;98.62;98501.09;4157713;28;20484;-72
2022/10/14 04:09:09;;;;;;;9.77;6.68;;;;;;;10.23;97.79;98505.88;4155937;28;20141;-72
2022/10/14 04:11:10;;;;;;;12.40;7.60;;;;;;;10.28;100.00;98502.81;4158109;28;20129;-72
2022/10/14 04:13:10;;;;;;;9.85;6.28;;;;;;;10.36;100.00;98502.53;4156251;28;20540;-72
2022/10/14 04:15:10;;;;;;;11.23;6.38;;;;;;;10.35;100.00;98495.41;4154605;28;20045;-72
2022/10/14 04:17:11;;;;;;;9.20;6.55;;;;;;;10.37;99.85;98501.34;4157967;28;20723;-72
2022/10/14 04:19:11;;;;;;;10.88;6.80;;;;;;;10.38;100.00;98499.38;4156481;28;20048;-72
2022/10/14 04:21:11;;;;;;;11.63;6.15;;;;;;;10.38;100.00;98499.38;4158037;28;20500;-72
2022/10/14 04:23:12;;;;;;;13.52;7.15;;;;;;;10.41;100.00;98502.16;4156263;28;20128;-72
2022/10/14 04:25:12;;;;;;;8.75;6.25;;;;;;;10.41;100.00;98498.63;4156662;28;20133;-72
2022/10/14 04:27:12;;;;;;;12.63;6.53;;;;;;;10.43;100.00;98498.25;4155835;28;20287;-72
2022/10/14 04:29:12;;;;;;;9.93;6.45;;;;;;;10.39;100.00;98493.47;4155027;28;20045;-72
2022/10/14 04:31:13;;;;;;;11.15;7.30;;;;;;;10.39;100.00;98487.13;4160639;28;20497;-73
2022/10/14 04:33:13;;;;;;;10.05;6.85;;;;;;;10.40;100.00;98492.28;4156792;28;20485;-72
2022/10/14 04:35:13;;;;;;;11.52;8.43;;;;;;;10.40;100.00;98497.03;4156021;28;20526;-72
2022/10/14 04:37:14;;;;;;;18.58;14.90;;;;;;;10.43;100.00;98501.81;4159163;28;20041;-72
2022/10/14 04:39:14;;;;;;;15.20;12.95;;;;;;;10.43;100.00;98498.25;4154876;28;20073;-72
2022/10/14 04:41:14;;;;;;;14.60;11.82;;;;;;;10.39;100.00;98495.44;4156357;28;20485;-72
2022/10/14 04:43:14;;;;;;;12.48;10.07;;;;;;;10.36;100.00;98494.22;4155659;28;20041;-72
2022/10/14 04:45:15;;;;;;;14.23;8.93;;;;;;;10.37;100.00;98500.56;4160413;28;20473;-72
2022/10/14 04:47:15;;;;;;;10.65;7.80;;;;;;;10.32;100.00;98496.13;4159104;28;20065;-72
2022/10/14 04:49:15;;;;;;;10.82;8.20;;;;;;;10.31;100.00;98502.03;4076294;28;20077;-72
2022/10/14 04:51:16;;;;;;;10.63;7.20;;;;;;;10.29;100.00;98504.41;4169886;28;20034;-73
2022/10/14 04:53:16;;;;;;;11.68;7.35;;;;;;;10.27;100.00;98509.50;4155750;28;20160;-72
2022/10/14 04:55:16;;;;;;;12.25;7.65;;;;;;;10.26;100.00;98511.47;4155762;28;20049;-72
2022/10/14 04:57:16;;;;;;;10.85;7.65;;;;;;;10.23;100.00;98505.88;4155006;28;20083;-72
2022/10/14 04:59:17;;;;;;;9.50;7.32;;;;;;;10.24;100.00;98501.94;4154685;28;20099;-72
2022/10/14 05:01:17;;;;;;;10.77;7.57;;;;;;;10.24;100.00;98493.66;4156168;28;20051;-72
2022/10/14 05:03:17;;;;;;;19.67;10.77;;;;;;;10.28;100.00;98497.28;4158450;28;20458;-73
2022/10/14 05:05:18;;;;;;;13.30;8.73;;;;;;;10.25;100.00;98490.50;4155510;28;20067;-72
2022/10/14 05:07:18;;;;;;;13.20;8.73;;;;;;;10.27;100.00;98496.47;4158358;28;20056;-72
2022/10/14 05:09:18;;;;;;;15.85;9.07;;;;;;;10.29;100.00;98504.41;4154348;28;20049;-72
2022/10/14 05:11:19;;;;;;;13.98;7.50;;;;;;;10.30;100.00;98500.44;4156948;28;20121;-72
2022/10/14 05:13:19;;;;;;;13.00;7.55;;;;;;;10.28;100.00;98509.13;4155491;28;20129;-72
2022/10/14 05:15:20;;;;;;;12.35;8.07;;;;;;;10.26;100.00;98494.06;4155997;28;20042;-72
2022/10/14 05:17:21;;;;;;;8.20;6.38;;;;;;;10.28;100.00;98491.75;4158003;28;20191;-73
2022/10/14 05:19:21;;;;;;;11.45;6.82;;;;;;;10.28;100.00;98497.28;4158898;28;20391;-72
2022/10/14 05:21:21;;;;;;;9.23;6.72;;;;;;;10.29;100.00;98505.19;4155587;28;20307;-72
2022/10/14 05:23:21;;;;;;;12.38;7.57;;;;;;;10.28;100.00;98502.81;4155169;28;20049;-72
2022/10/14 05:25:22;;;;;;;12.43;7.82;;;;;;;10.24;100.00;98496.41;4154561;28;20037;-72
2022/10/14 05:27:22;;;;;;;12.13;7.03;;;;;;;10.24;100.00;98504.72;4160660;28;20489;-72
2022/10/14 05:29:22;;;;;;;8.82;6.72;;;;;;;10.21;100.00;98497.16;4157796;28;20220;-72
2022/10/14 05:31:23;;;;;;;11.48;7.32;;;;;;;10.19;100.00;98500.28;4155161;28;20071;-72
2022/10/14 05:33:26;;;;;;;9.73;6.82;;;;;;;10.20;100.00;98499.13;4157187;28;20106;-72
2022/10/14 05:35:26;;;;;;;12.70;7.35;;;;;;;10.20;100.00;98501.88;4157234;28;20077;-72
2022/10/14 05:37:26;;;;;;;11.65;7.60;;;;;;;10.18;100.00;98495.94;4154280;28;20046;-72
2022/10/14 05:39:27;;;;;;;12.60;7.03;;;;;;;10.21;100.00;98491.63;4157725;28;20136;-72
2022/10/14 05:41:27;;;;;;;9.95;6.45;;;;;;;10.21;100.00;98502.69;4156595;28;20120;-72
2022/10/14 05:43:27;;;;;;;12.25;6.70;;;;;;;10.20;100.00;98507.41;4159605;28;20076;-72
2022/10/14 05:45:28;;;;;;;10.43;7.00;;;;;;;10.20;100.00;98501.09;4154605;28;20045;-72
2022/10/14 05:47:28;;;;;;;10.32;6.72;;;;;;;10.22;100.00;98498.75;4154614;28;20077;-72
2022/10/14 05:49:29;;;;;;;9.48;7.00;;;;;;;10.22;100.00;98501.50;4156189;28;20143;-73
2022/10/14 05:51:29;;;;;;;10.93;6.53;;;;;;;10.22;100.00;98501.50;4154733;28;20045;-72
2022/10/14 05:53:31;;;;;;;10.95;6.68;;;;;;;10.22;100.00;98507.03;4155281;28;20034;-73
2022/10/14 05:55:31;;;;;;;11.57;7.15;;;;;;;10.20;100.00;98498.31;4155660;28;20095;-72
2022/10/14 05:57:32;;;;;;;9.60;6.60;;;;;;;10.19;100.00;98500.28;4153636;28;20049;-72
2022/10/14 05:59:33;;;;;;;10.77;6.68;;;;;;;10.22;100.00;98504.28;4153681;28;20103;-72
2022/10/14 06:01:35;;;;;;;8.93;6.43;;;;;;;10.21;100.00;98502.69;4154661;28;20084;-72
2022/10/14 06:03:35;;;;;;;19.23;10.55;;;;;;;10.25;100.00;98509.06;4156835;28;20049;-72
2022/10/14 06:05:36;;;;;;;20.42;11.27;;;;;;;10.25;100.00;98504.34;4154814;28;20042;-72
2022/10/14 06:07:36;;;;;;;21.23;12.18;;;;;;;10.24;100.00;98496.41;4158587;28;20099;-72
2022/10/14 06:09:37;;;;;;;26.58;13.07;;;;;;;10.28;100.00;98502.81;4155007;28;20072;-72
2022/10/14 06:11:38;;;;;;;26.70;13.10;;;;;;;10.29;100.00;98498.88;4153641;28;20053;-72
2022/10/14 06:13:38;;;;;;;22.80;12.68;;;;;;;10.28;100.00;98497.28;4155694;28;20045;-72
2022/10/14 06:15:39;;;;;;;19.33;11.38;;;;;;;10.28;100.00;98494.50;4155856;28;20060;-73
2022/10/14 06:17:39;;;;;;;19.42;10.98;;;;;;;10.29;100.00;98488.59;4157797;28;20084;-72
2022/10/14 06:19:39;;;;;;;24.23;11.75;;;;;;;10.31;100.00;98502.84;4154384;28;20042;-72
2022/10/14 06:21:40;;;;;;;18.55;11.88;;;;;;;10.34;100.00;98498.50;4155542;28;20359;-73
2022/10/14 06:23:40;;;;;;;14.32;9.50;;;;;;;10.34;100.00;98493.00;4154605;28;20309;-72
2022/10/14 06:25:40;;;;;;;17.20;9.75;;;;;;;10.38;100.00;98499.38;4153734;28;20054;-72
2022/10/14 06:27:40;;;;;;;14.07;9.30;;;;;;;10.39;100.00;98498.19;4153961;28;20803;-72
2022/10/14 06:29:41;;;;;;;12.02;7.28;;;;;;;10.41;100.00;98495.84;4155117;28;20100;-72
2022/10/14 06:31:41;;;;;;;14.30;8.90;;;;;;;10.43;100.00;98496.28;4153506;28;20496;-72
2022/10/14 06:33:42;;;;;;;12.35;7.30;;;;;;;10.42;100.00;98489.13;4155034;28;20049;-72
2022/10/14 06:35:43;;;;;;;15.35;8.10;;;;;;;10.41;100.00;98484.78;4155285;28;20050;-72
2022/10/14 06:37:44;;;;;;;12.18;7.90;;;;;;;10.43;100.00;98481.66;4155010;28;20056;-72
2022/10/14 06:39:45;;;;;;;12.33;8.13;;;;;;;10.45;100.00;98485.63;4156372;28;20129;-72
2022/10/14 06:41:45;;;;;;;15.40;9.75;;;;;;;10.48;100.00;98487.63;4157246;28;20369;-72
2022/10/14 06:43:45;;;;;;;17.35;9.18;;;;;;;10.52;100.00;98482.97;4158151;28;20049;-73
2022/10/14 06:45:47;;;;;;;14.45;8.73;;;;;;;10.56;100.00;98481.00;4156735;28;20370;-72
2022/10/14 06:47:47;;;;;;;18.63;10.18;;;;;;;10.60;100.00;98478.31;4158698;28;20442;-72
2022/10/14 06:49:47;;;;;;;15.18;9.75;;;;;;;10.63;100.00;98483.88;4159624;28;20061;-73
2022/10/14 06:51:47;;;;;;;13.93;8.50;;;;;;;10.67;100.00;98490.25;4155086;28;20073;-72
2022/10/14 06:53:48;;;;;;;13.23;8.82;;;;;;;10.69;100.00;98485.13;4157364;28;20045;-72
2022/10/14 06:55:48;;;;;;;13.45;8.07;;;;;;;10.77;100.00;98496.28;4157321;28;20045;-72
2022/10/14 06:57:48;;;;;;;12.88;8.60;;;;;;;10.79;100.00;98493.91;4157831;28;20131;-72
2022/10/14 06:59:48;;;;;;;13.23;9.02;;;;;;;10.80;100.00;98489.97;4156575;28;20462;-72
2022/10/14 07:01:49;;;;;;;13.52;7.72;;;;;;;10.84;100.00;98496.34;4157924;28;20050;-72
2022/10/14 07:03:49;;;;;;;10.98;7.47;;;;;;;10.90;100.00;98500.34;4157773;28;20051;-72
2022/10/14 07:05:50;;;;;;;13.10;8.05;;;;;;;10.90;100.00;98494.81;4156342;28;20180;-72
2022/10/14 07:07:50;;;;;;;14.35;9.27;;;;;;;10.91;100.00;98501.94;4156724;28;20374;-72
2022/10/14 07:09:51;;;;;;;13.70;9.10;;;;;;;10.92;100.00;98498.81;4157961;28;20038;-72
2022/10/14 07:11:51;;;;;;;12.07;8.45;;;;;;;10.97;100.00;98498.47;4158345;28;20528;-72
2022/10/14 07:13:52;;;;;;;12.07;8.18;;;;;;;10.94;100.00;98493.69;4155723;28;20041;-72
2022/10/14 07:15:52;;;;;;;11.88;8.05;;;;;;;10.99;100.00;98500.84;4157876;28;20049;-72
2022/10/14 07:17:52;;;;;;;12.02;7.47;;;;;;;11.02;100.00;98500.09;4156912;28;20110;-72
2022/10/14 07:19:52;;;;;;;10.48;7.50;;;;;;;11.05;100.00;98504.06;4155545;28;20137;-72
2022/10/14 07:21:53;;;;;;;9.07;6.82;;;;;;;11.06;100.00;98503.69;4158463;28;20477;-72
2022/10/14 07:23:54;;;;;;;11.07;7.28;;;;;;;11.07;100.00;98499.75;4156721;28;20046;-72
2022/10/14 07:25:56;;;;;;;8.85;6.45;;;;;;;11.13;100.00;98502.97;4161171;28;20288;-72
2022/10/14 07:27:56;;;;;;;9.97;6.60;;;;;;;11.14;99.77;98505.34;4155950;28;20053;-72
2022/10/14 07:29:56;;;;;;;9.45;6.63;;;;;;;11.18;99.54;98506.19;4157162;28;20053;-73
2022/10/14 07:31:57;;;;;;;10.82;6.18;;;;;;;11.21;99.52;98508.19;4157126;28;20106;-72
2022/10/14 07:33:58;;;;;;;9.30;6.60;;;;;;;11.24;99.50;98510.19;4156032;28;20488;-73
2022/10/14 07:36:04;;;;;;;8.05;5.18;;;;;;;11.29;99.58;98502.72;4156596;28;20045;-72
2022/10/14 07:38:04;;;;;;;7.47;4.95;;;;;;;11.35;99.84;98512.28;4159825;28;20056;-72
2022/10/14 07:40:05;;;;;;;9.35;4.75;;;;;;;11.38;99.84;98503.19;4156346;28;20053;-72
2022/10/14 07:42:05;;;;;;;7.20;4.38;;;;;;;11.41;99.61;98505.19;4158098;28;20464;-72
2022/10/14 07:44:08;;;;;;;8.18;4.90;;;;;;;11.47;99.23;98511.97;4157063;28;20031;-72
2022/10/14 07:46:08;;;;;;;;;;;;;;;11.49;99.09;98504.84;4157376;28;20223;-72
2022/10/14 07:48:08;;;;;;;6.47;4.38;;;;;;;11.51;98.82;98508.06;4155519;28;20425;-72
2022/10/14 07:50:10;;;;;;;8.40;4.40;;;;;;;11.56;98.75;98506.09;4155634;28;20026;-72
2022/10/14 07:52:10;;;;;;;4.68;3.50;;;;;;;11.63;98.62;98520.03;4156594;28;20511;-72
2022/10/14 07:54:17;;;;;;;6.03;3.50;;;;;;;11.67;98.59;98518.09;4160268;28;20021;-72
2022/10/14 07:56:17;;;;;;;4.60;3.35;;;;;;;11.69;98.29;98513.75;4160758;28;20029;-73
2022/10/14 07:58:24;;;;;;;5.82;3.30;;;;;;;11.73;97.37;98509.00;4157118;28;20032;-72
2022/10/14 08:00:24;;;;;;;5.00;3.17;;;;;;;11.76;96.92;98501.91;4160403;28;20371;-72
2022/10/14 08:02:25;;;;;;;5.55;3.10;;;;;;;11.81;96.80;98507.13;4156026;28;21176;-72
2022/10/14 08:04:25;;;;;;;7.47;3.20;;;;;;;11.87;96.99;98507.56;4156953;28;20171;-72
2022/10/14 08:06:26;;;;;;;4.22;2.85;;;;;;;11.92;96.93;98504.44;4156422;28;20045;-73
2022/10/14 08:08:27;;;;;;;5.00;2.88;;;;;;;11.94;96.62;98505.63;4155427;28;20063;-73
2022/10/14 08:10:27;;;;;;;4.32;2.67;;;;;;;11.96;96.18;98494.16;4156218;28;20404;-73
2022/10/14 08:12:28;;;;;;;6.60;3.42;;;;;;;12.01;95.66;98497.38;4159103;28;20037;-73
2022/10/14 08:14:28;;;;;;;4.30;2.35;;;;;;;12.08;95.70;98504.91;4155704;28;20378;-72
2022/10/14 08:16:30;;;;;;;5.07;2.80;;;;;;;12.15;95.44;98507.72;4156806;28;20056;-72
2022/10/14 08:18:31;;;;;;;;;;;;;;;12.24;95.36;98510.94;4160720;28;20472;-73
2022/10/14 08:20:32;;;;;;;3.43;2.47;;;;;;;12.30;94.58;98509.41;4156095;28;19931;-73
2022/10/14 08:22:32;;;;;;;3.53;2.47;;;;;;;12.35;94.32;98503.47;4156229;28;20375;-72
2022/10/14 08:24:32;;;;;;;2.63;2.03;;;;;;;12.42;93.35;98501.94;4156113;28;20050;-72
2022/10/14 08:26:38;;;;;;;2.72;1.98;;;;;;;12.48;92.94;98497.56;4155720;28;20434;-72
2022/10/14 08:28:38;;;;;;;2.75;2.13;;;;;;;12.57;93.00;98500.78;4155982;28;20049;-73
2022/10/14 08:30:38;;;;;;;4.20;2.55;;;;;;;12.67;93.13;98504.81;4156011;28;20147;-72
2022/10/14 08:32:39;;;;;;;4.88;2.05;;;;;;;12.73;91.97;98501.25;4156090;28;20083;-73
2022/10/14 08:34:39;;;;;;;2.75;1.92;;;;;;;12.78;91.78;98489.75;4155238;28;20131;-73
2022/10/14 08:36:39;;;;;;;2.83;1.88;;;;;;;12.85;91.32;98500.09;4156062;28;20040;-73
2022/10/14 08:38:40;;;;;;;3.05;2.05;;;;;;;12.88;90.98;98499.31;4155238;28;20125;-73
2022/10/14 08:41:12;;;;;;;2.47;1.92;;;;;;;12.90;89.99;98496.94;4159913;28;20441;-72
2022/10/14 08:43:17;;;;;;;5.55;1.90;;;;;;;12.93;90.56;98499.72;4156575;28;20382;-73
2022/10/14 08:45:25;;;;;;;2.53;2.05;;;;;;;12.91;90.62;98496.56;4159529;28;20053;-72
2022/10/14 08:47:39;;;;;;;2.65;1.90;;;;;;;12.96;90.29;98498.13;4155360;28;20357;-72
2022/10/14 08:49:57;;;;;;;3.40;1.75;;;;;;;12.98;89.69;98494.97;4157808;28;20140;-72
2022/10/14 08:52:03;;;;;;;3.88;1.83;;;;;;;12.99;89.44;98493.78;4155222;28;20053;-73
2022/10/14 08:54:08;;;;;;;2.92;1.88;;;;;;;13.00;88.45;98489.84;4155321;28;20342;-73
2022/10/14 08:56:11;;;;;;;3.28;1.80;;;;;;;13.01;88.74;98503.31;4155260;28;20029;-73
2022/10/14 08:58:20;;;;;;;;;;;;;;;13.04;89.04;98496.97;4156137;28;20060;-73
2022/10/14 09:00:21;;;;;;;3.33;1.60;;;;;;;13.10;89.62;98495.41;4160721;28;19928;-73
2022/10/14 09:02:41;;;;;;;2.67;1.80;;;;;;;13.23;88.36;98497.81;4156214;28;20132;-73
2022/10/14 09:04:41;;;;;;;2.63;1.88;;;;;;;13.29;87.97;98493.47;4161244;28;20045;-73
2022/10/14 09:06:45;;;;;;;2.45;1.80;;;;;;;13.34;88.25;98493.88;4154536;28;20068;-72
2022/10/14 09:08:47;;;;;;;2.25;1.70;;;;;;;13.40;87.52;98497.81;4156502;28;20195;-73
2022/10/14 09:10:48;;;;;;;3.63;2.05;;;;;;;13.42;87.43;98494.66;4154553;28;20492;-73
2022/10/14 09:12:52;;;;;;;3.42;2.00;;;;;;;13.47;86.61;98502.59;4155023;28;20038;-73
2022/10/14 09:15:08;;;;;;;3.15;1.73;;;;;;;13.50;86.09;98493.47;4155769;28;20072;-73
2022/10/14 09:17:15;;;;;;;2.25;1.60;;;;;;;13.56;85.17;98494.66;4156227;28;20042;-73
2022/10/14 09:19:26;;;;;;;2.20;1.70;;;;;;;13.59;84.97;98491.09;4157418;28;20057;-73
2022/10/14 09:21:33;;;;;;;2.65;1.95;;;;;;;13.61;85.78;98480.38;4154910;28;20057;-73
2022/10/14 09:23:33;;;;;;;2.33;1.90;;;;;;;13.70;85.75;98483.53;4162672;28;20045;-72
2022/10/14 09:25:34;;;;;;;2.22;1.80;;;;;;;13.71;85.33;98487.09;4154157;28;20566;-72
2022/10/14 09:27:35;;;;;;;2.15;1.70;;;;;;;13.69;85.01;98487.50;4154223;28;20058;-73
2022/10/14 09:29:56;;;;;;;1.73;1.52;;;;;;;13.68;85.84;98483.16;4155373;28;20106;-73
2022/10/14 09:32:01;;;;;;;2.90;1.40;;;;;;;13.69;85.81;98481.16;4157347;28;20932;-73