Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:21;;;;;;;1.50;0.50;;;16.30;82.80;;;;;;2065380;28;20093;-85
2021/07/07 00:01:22;;;;;;;3.03;0.60;;;16.30;82.80;;;;;;2075275;28;20034;-85
2021/07/07 00:02:23;;;;;;;1.60;0.63;;;16.30;82.70;;;;;;2082333;28;20060;-85
2021/07/07 00:03:24;;;;;;;2.28;0.77;;;16.30;82.70;;;;;;2074861;28;20082;-84
2021/07/07 00:04:24;;;;;;;2.92;0.95;;;16.30;82.70;;;;;;2074471;28;20087;-85
2021/07/07 00:05:25;;;;;;;1.42;0.60;;;16.30;82.70;;;;;;2085070;28;20423;-85
2021/07/07 00:06:26;;;;;;;1.27;0.52;;;16.30;82.70;;;;;;2080519;28;20041;-84
2021/07/07 00:07:26;;;;;;;2.03;0.60;;;16.30;82.70;;;;;;2075426;28;20033;-85
2021/07/07 00:08:27;;;;;;;1.13;0.80;;;16.30;82.70;;;;;;2066464;28;20030;-85
2021/07/07 00:09:28;;;;;;;1.40;0.63;;;16.30;82.70;;;;;;2072126;28;20093;-86
2021/07/07 00:10:33;;;;;;;2.20;0.70;;;16.30;82.70;;;;;;2075304;28;20128;-85
2021/07/07 00:11:34;;;;;;;2.45;0.60;;;16.30;82.70;;;;;;2067018;28;20480;-86
2021/07/07 00:12:35;;;;;;;1.48;0.60;;;16.30;82.70;;;;;;2065474;28;20027;-85
2021/07/07 00:13:36;;;;;;;2.00;0.70;;;16.30;82.70;;;;;;2058246;28;20023;-86
2021/07/07 00:14:36;;;;;;;2.10;0.60;;;16.30;82.70;;;;;;2064575;28;20042;-84
2021/07/07 00:15:38;;;;;;;1.17;0.70;;;16.30;82.70;;;;;;2064623;28;20026;-85
2021/07/07 00:16:38;;;;;;;2.78;0.80;;;16.30;82.70;;;;;;2057127;28;20611;-85
2021/07/07 00:17:39;;;;;;;0.82;0.50;;;16.30;82.80;;;;;;2064439;28;20030;-85
2021/07/07 00:18:40;;;;;;;1.38;0.50;;;16.30;82.80;;;;;;2061619;28;20129;-85
2021/07/07 00:19:40;;;;;;;2.20;0.52;;;16.30;83.40;;;;;;2071124;28;20459;-85
2021/07/07 00:20:54;;;;;;;2.08;0.73;;;16.30;82.80;;;;;;2064578;28;20034;-85
2021/07/07 00:21:58;;;;;;;2.10;0.70;;;16.30;82.90;;;;;;2064931;28;20066;-85
2021/07/07 00:22:59;;;;;;;1.27;0.57;;;16.30;82.90;;;;;;2068095;28;20022;-86
2021/07/07 00:24:00;;;;;;;1.73;0.63;;;16.30;82.90;;;;;;2067027;28;20023;-85
2021/07/07 00:25:02;;;;;;;2.20;0.80;;;16.30;82.90;;;;;;2066315;28;20027;-85
2021/07/07 00:26:02;;;;;;;1.70;0.57;;;16.30;82.90;;;;;;2062034;28;20035;-85
2021/07/07 00:27:03;;;;;;;1.58;0.65;;;16.30;82.90;;;;;;2073287;28;20022;-85
2021/07/07 00:28:04;;;;;;;1.58;0.50;;;16.30;82.90;;;;;;2063374;28;20030;-86
2021/07/07 00:29:05;;;;;;;1.63;0.70;;;16.30;83.00;;;;;;2073183;28;20037;-85
2021/07/07 00:30:07;;;;;;;1.77;0.60;;;16.20;83.00;;;;;;2073142;28;20034;-85
2021/07/07 00:31:08;;;;;;;0.77;0.60;;;16.20;83.00;;;;;;2077381;28;20033;-85
2021/07/07 00:32:09;;;;;;;1.88;0.50;;;16.20;83.10;;;;;;2066301;28;20102;-84
2021/07/07 00:33:09;;;;;;;2.85;0.85;;;16.20;83.10;;;;;;2066488;28;20113;-85
2021/07/07 00:34:10;;;;;;;1.67;0.70;;;16.20;83.10;;;;;;2064599;28;20034;-85
2021/07/07 00:35:12;;;;;;;1.75;0.60;;;16.20;83.20;;;;;;2065637;28;20030;-85
2021/07/07 00:36:12;;;;;;;2.42;0.60;;;16.20;83.30;;;;;;2058214;28;20086;-85
2021/07/07 00:37:13;;;;;;;1.92;0.50;;;16.20;83.30;;;;;;2066235;28;20038;-85
2021/07/07 00:38:14;;;;;;;2.22;0.80;;;16.20;83.30;;;;;;2070416;28;20088;-85
2021/07/07 00:39:15;;;;;;;1.75;0.70;;;16.10;83.30;;;;;;2058325;28;20030;-85
2021/07/07 00:40:16;;;;;;;1.50;0.70;;;16.10;84.00;;;;;;2057233;28;20034;-85
2021/07/07 00:41:17;;;;;;;1.45;0.60;;;16.10;83.50;;;;;;2058316;28;20027;-85
2021/07/07 00:42:17;;;;;;;2.60;0.70;;;16.10;83.50;;;;;;2058241;28;20114;-85
2021/07/07 00:43:18;;;;;;;1.40;0.70;;;16.10;84.20;;;;;;2066229;28;20026;-85
2021/07/07 00:44:19;;;;;;;1.27;0.60;;;16.00;83.60;;;;;;2058395;28;20031;-85
2021/07/07 00:45:19;;;;;;;1.50;0.60;;;16.00;83.60;;;;;;2057103;28;20388;-85
2021/07/07 00:46:20;;;;;;;3.45;0.70;;;16.00;83.70;;;;;;2057936;28;20370;-85
2021/07/07 00:47:20;;;;;;;1.67;0.60;;;16.00;83.70;;;;;;2072315;28;20362;-85
2021/07/07 00:48:21;;;;;;;1.13;0.50;;;16.00;83.70;;;;;;2057560;28;20480;-84
2021/07/07 00:49:22;;;;;;;1.98;0.70;;;15.90;83.70;;;;;;2065792;28;20077;-85
2021/07/07 00:50:23;;;;;;;1.60;0.65;;;15.90;83.80;;;;;;2065684;28;20092;-85
2021/07/07 00:51:24;;;;;;;1.70;0.57;;;15.90;83.90;;;;;;2055096;28;20026;-84
2021/07/07 00:52:24;;;;;;;1.60;0.70;;;15.90;83.90;;;;;;2057705;28;20058;-85
2021/07/07 00:53:26;;;;;;;0.82;0.50;;;15.90;84.00;;;;;;2073742;28;20442;-84
2021/07/07 00:54:28;;;;;;;1.20;0.60;;;15.80;84.00;;;;;;2066388;28;20037;-85
2021/07/07 00:55:28;;;;;;;1.98;0.65;;;15.80;84.10;;;;;;2058829;28;20031;-85
2021/07/07 00:56:30;;;;;;;1.77;0.63;;;15.80;84.80;;;;;;2066334;28;20520;-85
2021/07/07 00:57:34;;;;;;;2.03;0.77;;;15.80;84.20;;;;;;2061344;28;20092;-84
2021/07/07 00:58:36;;;;;;;1.20;0.63;;;15.70;84.20;;;;;;2080328;28;20032;-84
2021/07/07 00:59:37;;;;;;;2.78;0.70;;;15.70;84.30;;;;;;2072448;28;20057;-85
2021/07/07 01:00:38;;;;;;;1.70;0.70;;;15.70;84.30;;;;;;2074347;28;20034;-84
2021/07/07 01:01:40;;;;;;;1.83;0.68;;;15.70;84.30;;;;;;2071592;28;20435;-85
2021/07/07 01:02:44;;;;;;;1.20;0.77;;;15.70;85.00;;;;;;2058414;28;20035;-85
2021/07/07 01:03:44;;;;;;;1.40;0.70;;;15.70;84.40;;;;;;2059675;28;20019;-85
2021/07/07 01:04:45;;;;;;;1.67;0.60;;;15.70;84.40;;;;;;2061741;28;20508;-86
2021/07/07 01:05:46;;;;;;;1.30;0.70;;;15.70;85.10;;;;;;2058176;28;20031;-85
2021/07/07 01:06:46;;;;;;;1.55;0.57;;;15.70;84.50;;;;;;2073513;28;20033;-86
2021/07/07 01:07:48;;;;;;;1.20;0.60;;;15.60;84.50;;;;;;2068433;28;20105;-85
2021/07/07 01:08:48;;;;;;;1.25;0.60;;;15.60;84.50;;;;;;2073951;28;20026;-86
2021/07/07 01:09:49;;;;;;;2.08;0.70;;;15.60;84.60;;;;;;2057654;28;20346;-85
2021/07/07 01:10:50;;;;;;;1.80;0.70;;;15.60;84.60;;;;;;2066274;28;20125;-85
2021/07/07 01:11:50;;;;;;;2.42;0.70;;;15.60;84.60;;;;;;2065672;28;20053;-85
2021/07/07 01:12:53;;;;;;;2.05;0.65;;;15.60;84.70;;;;;;2066076;28;20511;-85
2021/07/07 01:13:54;;;;;;;1.30;0.60;;;15.60;84.70;;;;;;2069389;28;20124;-85
2021/07/07 01:14:55;;;;;;;2.22;0.70;;;15.60;84.70;;;;;;2066128;28;20515;-85
2021/07/07 01:15:56;;;;;;;1.67;0.80;;;15.60;85.30;;;;;;2066282;28;20033;-85
2021/07/07 01:16:57;;;;;;;1.40;0.68;;;15.50;84.70;;;;;;2070192;28;20074;-84
2021/07/07 01:17:58;;;;;;;2.35;0.93;;;15.60;84.80;;;;;;2066101;28;20501;-84
2021/07/07 01:18:58;;;;;;;1.17;0.65;;;15.60;84.80;;;;;;2069417;28;20046;-85
2021/07/07 01:20:00;;;;;;;2.45;0.70;;;15.60;84.80;;;;;;2057834;28;20069;-84
2021/07/07 01:21:02;;;;;;;2.03;0.70;;;15.60;84.80;;;;;;2069161;28;20034;-84
2021/07/07 01:22:03;;;;;;;1.48;0.75;;;15.60;84.80;;;;;;2050184;28;20509;-85
2021/07/07 01:23:03;;;;;;;1.70;0.60;;;15.50;84.80;;;;;;2059016;28;20034;-85
2021/07/07 01:24:04;;;;;;;2.70;0.70;;;15.50;84.80;;;;;;2067849;28;20574;-85
2021/07/07 01:25:07;;;;;;;1.98;0.60;;;15.60;84.90;;;;;;2055431;28;20509;-85
2021/07/07 01:26:07;;;;;;;2.05;0.73;;;15.50;84.80;;;;;;2058148;28;20026;-85
2021/07/07 01:27:08;;;;;;;2.15;0.70;;;15.50;84.80;;;;;;2062365;28;20026;-84
2021/07/07 01:28:09;;;;;;;1.45;0.70;;;15.50;84.80;;;;;;2069623;28;20512;-84
2021/07/07 01:29:10;;;;;;;1.27;0.60;;;15.50;84.80;;;;;;2070666;28;20032;-85
2021/07/07 01:30:18;;;;;;;1.73;0.63;;;15.50;84.90;;;;;;2066164;28;20125;-85
2021/07/07 01:31:19;;;;;;;3.25;0.80;;;15.50;84.90;;;;;;2074177;28;20032;-85
2021/07/07 01:32:20;;;;;;;1.10;0.60;;;15.50;84.90;;;;;;2063156;28;20103;-85
2021/07/07 01:33:20;;;;;;;0.95;0.50;;;15.50;84.90;;;;;;2042072;29;20103;-84
2021/07/07 01:34:21;;;;;;;1.45;0.52;;;15.50;84.90;;;;;;2041896;28;20110;-85
2021/07/07 01:35:23;;;;;;;2.03;0.70;;;15.50;84.90;;;;;;2058076;28;20057;-85
2021/07/07 01:36:24;;;;;;;1.95;0.80;;;15.50;84.90;;;;;;2075360;28;20379;-85
2021/07/07 01:37:26;;;;;;;0.82;0.60;;;15.50;84.90;;;;;;2065718;28;20125;-85
2021/07/07 01:38:27;;;;;;;1.77;0.70;;;15.50;85.00;;;;;;2049896;28;20039;-85
2021/07/07 01:39:28;;;;;;;2.65;0.60;;;15.50;85.00;;;;;;2056900;28;20500;-84
2021/07/07 01:40:30;;;;;;;1.75;0.68;;;15.50;85.00;;;;;;2049567;29;20083;-84
2021/07/07 01:41:32;;;;;;;2.13;0.77;;;15.50;85.00;;;;;;2042600;28;20046;-84
2021/07/07 01:42:32;;;;;;;1.73;0.70;;;15.50;85.10;;;;;;2049836;28;20123;-85
2021/07/07 01:43:33;;;;;;;1.00;0.70;;;15.50;85.10;;;;;;2064244;28;20041;-85
2021/07/07 01:44:34;;;;;;;1.83;0.65;;;15.40;85.00;;;;;;2065460;28;20030;-85
2021/07/07 01:45:34;;;;;;;2.17;0.60;;;15.50;85.10;;;;;;2065546;28;20026;-85
2021/07/07 01:46:35;;;;;;;1.65;0.85;;;15.50;85.10;;;;;;2062138;28;20085;-84
2021/07/07 01:47:36;;;;;;;1.00;0.70;;;15.40;85.10;;;;;;2057760;28;20117;-84
2021/07/07 01:48:37;;;;;;;1.88;0.73;;;15.40;85.20;;;;;;2057060;28;20094;-85
2021/07/07 01:49:38;;;;;;;1.77;0.75;;;15.40;85.20;;;;;;2061819;28;20462;-85
2021/07/07 01:50:38;;;;;;;2.30;0.80;;;15.40;85.30;;;;;;2057406;28;20473;-85
2021/07/07 01:51:39;;;;;;;2.15;0.70;;;15.40;85.30;;;;;;2061547;28;20424;-85
2021/07/07 01:52:41;;;;;;;1.40;0.60;;;15.40;85.30;;;;;;2057835;28;20515;-85
2021/07/07 01:53:42;;;;;;;1.88;0.68;;;15.40;85.30;;;;;;2061450;28;20033;-85
2021/07/07 01:54:42;;;;;;;1.33;0.70;;;15.40;85.30;;;;;;2057680;28;20037;-85
2021/07/07 01:55:43;;;;;;;2.17;0.85;;;15.40;85.40;;;;;;2057767;28;20035;-85
2021/07/07 01:56:43;;;;;;;1.70;0.73;;;15.40;85.40;;;;;;2056914;28;20033;-84
2021/07/07 01:57:47;;;;;;;1.42;0.80;;;15.40;85.50;;;;;;2057799;28;20035;-86
2021/07/07 01:58:48;;;;;;;1.67;0.70;;;15.30;85.40;;;;;;2062434;28;20132;-85
2021/07/07 01:59:49;;;;;;;1.00;0.60;;;15.30;85.50;;;;;;2065805;28;20042;-85
2021/07/07 02:00:49;;;;;;;1.40;0.50;;;15.30;85.50;;;;;;2057790;28;20137;-85
2021/07/07 02:01:50;;;;;;;2.45;0.70;;;15.30;85.60;;;;;;2057566;28;20038;-84
2021/07/07 02:02:53;;;;;;;2.08;0.75;;;15.30;85.70;;;;;;2057376;28;20169;-85
2021/07/07 02:03:54;;;;;;;1.35;0.80;;;15.30;85.80;;;;;;2066113;28;20025;-85
2021/07/07 02:04:54;;;;;;;1.75;0.80;;;15.30;85.80;;;;;;2065314;28;20108;-85
2021/07/07 02:05:55;;;;;;;1.80;0.90;;;15.30;85.80;;;;;;2061065;28;20074;-86
2021/07/07 02:06:56;;;;;;;2.65;0.80;;;15.30;85.80;;;;;;2065815;28;20037;-85
2021/07/07 02:07:57;;;;;;;1.17;0.70;;;15.30;85.80;;;;;;2049898;29;20031;-85
2021/07/07 02:08:58;;;;;;;1.05;0.80;;;15.30;85.80;;;;;;2049604;28;20024;-85
2021/07/07 02:10:00;;;;;;;1.48;0.80;;;15.30;85.80;;;;;;2069217;28;20033;-85
2021/07/07 02:11:00;;;;;;;2.15;0.80;;;15.20;85.70;;;;;;2065464;28;20463;-85
2021/07/07 02:12:02;;;;;;;1.30;0.73;;;15.20;85.80;;;;;;2064848;28;20061;-86
2021/07/07 02:13:05;;;;;;;1.13;0.70;;;15.20;85.80;;;;;;2057723;28;20425;-85
2021/07/07 02:14:06;;;;;;;1.75;0.77;;;15.20;85.90;;;;;;2065298;28;20026;-85
2021/07/07 02:15:17;;;;;;;2.25;0.70;;;15.20;85.80;;;;;;2059126;28;20574;-85
2021/07/07 02:16:17;;;;;;;2.30;0.70;;;15.20;85.90;;;;;;2060997;28;20018;-84
2021/07/07 02:17:18;;;;;;;1.17;0.70;;;15.20;85.80;;;;;;2062352;28;20050;-85
2021/07/07 02:18:19;;;;;;;1.20;0.80;;;15.20;85.90;;;;;;2057279;28;20115;-84
2021/07/07 02:19:19;;;;;;;2.05;0.70;;;15.20;85.90;;;;;;2075761;28;20120;-85
2021/07/07 02:20:20;;;;;;;1.85;0.80;;;15.20;85.90;;;;;;2065687;28;20381;-85
2021/07/07 02:21:22;;;;;;;1.33;0.68;;;15.20;85.90;;;;;;2071653;28;20109;-84
2021/07/07 02:22:22;;;;;;;2.58;0.98;;;15.20;85.90;;;;;;2064571;28;20046;-85
2021/07/07 02:23:24;;;;;;;1.15;0.70;;;15.20;86.50;;;;;;2065871;28;20018;-85
2021/07/07 02:24:25;;;;;;;2.67;1.00;;;15.20;85.90;;;;;;2078902;28;20103;-85
2021/07/07 02:25:31;;;;;;;1.95;0.82;;;15.20;85.90;;;;;;2073909;28;20022;-85
2021/07/07 02:26:32;;;;;;;2.08;0.90;;;15.20;85.90;;;;;;2081839;28;20022;-85
2021/07/07 02:27:32;;;;;;;2.80;0.82;;;15.20;85.90;;;;;;2065668;28;20030;-85
2021/07/07 02:28:33;;;;;;;1.83;0.80;;;15.20;85.90;;;;;;2078076;28;20519;-85
2021/07/07 02:29:34;;;;;;;1.45;0.80;;;15.20;85.90;;;;;;2066915;28;20035;-85
2021/07/07 02:30:37;;;;;;;2.28;0.90;;;15.20;86.00;;;;;;2057490;28;20417;-85
2021/07/07 02:31:38;;;;;;;2.03;0.90;;;15.20;86.00;;;;;;2066005;28;20577;-85
2021/07/07 02:32:38;;;;;;;2.47;0.80;;;15.20;86.00;;;;;;2073430;28;20177;-85
2021/07/07 02:33:39;;;;;;;3.95;1.10;;;15.20;86.00;;;;;;2065415;28;20097;-85
2021/07/07 02:34:40;;;;;;;1.42;0.90;;;15.20;86.00;;;;;;2069093;28;20036;-85
2021/07/07 02:35:42;;;;;;;1.77;1.00;;;15.20;85.90;;;;;;2065710;28;20026;-85
2021/07/07 02:36:43;;;;;;;1.60;1.00;;;15.20;85.90;;;;;;2073546;28;20029;-85
2021/07/07 02:37:44;;;;;;;2.10;1.20;;;15.20;85.90;;;;;;2073490;28;20034;-84
2021/07/07 02:38:45;;;;;;;2.13;1.00;;;15.20;85.90;;;;;;2072396;28;20040;-85
2021/07/07 02:39:46;;;;;;;2.55;0.93;;;15.20;85.90;;;;;;2073591;28;20452;-85
2021/07/07 02:40:48;;;;;;;1.85;0.90;;;15.20;85.90;;;;;;2065448;28;20165;-85
2021/07/07 02:41:49;;;;;;;1.65;1.10;;;15.20;85.90;;;;;;2064351;28;20465;-84
2021/07/07 02:42:50;;;;;;;1.65;1.02;;;15.20;85.90;;;;;;2073462;28;20053;-84
2021/07/07 02:43:51;;;;;;;1.98;1.02;;;15.20;85.90;;;;;;2073542;28;20026;-85
2021/07/07 02:44:52;;;;;;;2.80;0.98;;;15.20;86.00;;;;;;2058543;28;20035;-85
2021/07/07 02:45:53;;;;;;;2.72;1.10;;;15.20;85.90;;;;;;2073130;28;20038;-84
2021/07/07 02:46:53;;;;;;;1.80;1.08;;;15.20;86.00;;;;;;2076838;28;20071;-84
2021/07/07 02:47:54;;;;;;;1.85;0.90;;;15.20;86.00;;;;;;2071366;28;20534;-84
2021/07/07 02:48:55;;;;;;;2.58;0.85;;;15.20;86.00;;;;;;2056976;28;20118;-85
2021/07/07 02:49:55;;;;;;;2.30;1.10;;;15.20;86.00;;;;;;2056495;28;20493;-84
2021/07/07 02:50:56;;;;;;;2.00;0.90;;;15.20;86.00;;;;;;2057349;28;20034;-85
2021/07/07 02:51:57;;;;;;;2.97;1.13;;;15.10;86.00;;;;;;2074401;28;20125;-84
2021/07/07 02:52:57;;;;;;;3.13;0.90;;;15.10;86.00;;;;;;2073374;28;20069;-85
2021/07/07 02:53:58;;;;;;;2.97;1.30;;;15.10;86.00;;;;;;2072961;28;20030;-84
2021/07/07 02:54:59;;;;;;;1.80;1.10;;;15.10;86.00;;;;;;2060053;28;20077;-84
2021/07/07 02:55:59;;;;;;;2.10;0.98;;;15.10;86.10;;;;;;2063158;28;20488;-85
2021/07/07 02:57:00;;;;;;;3.38;1.30;;;15.10;86.10;;;;;;2057419;28;20046;-84
2021/07/07 02:58:05;;;;;;;3.08;1.23;;;15.10;86.10;;;;;;2071771;28;20129;-84
2021/07/07 02:59:05;;;;;;;1.80;1.20;;;15.10;86.10;;;;;;2049556;28;20085;-84
2021/07/07 03:00:07;;;;;;;2.38;1.30;;;15.00;86.10;;;;;;2062389;28;20089;-84
2021/07/07 03:01:07;;;;;;;3.17;1.05;;;15.00;86.20;;;;;;2078454;28;20030;-84
2021/07/07 03:02:10;;;;;;;2.15;1.00;;;15.00;86.20;;;;;;2073150;28;20044;-84
2021/07/07 03:03:21;;;;;;;2.63;1.17;;;15.00;86.20;;;;;;2073657;28;20022;-85
2021/07/07 03:04:22;;;;;;;2.55;1.40;;;15.00;86.30;;;;;;2067597;28;20034;-85
2021/07/07 03:05:23;;;;;;;2.40;1.00;;;15.00;86.20;;;;;;2065333;28;20026;-85
2021/07/07 03:06:24;;;;;;;2.25;1.08;;;15.00;86.20;;;;;;2073577;28;20562;-85
2021/07/07 03:07:24;;;;;;;2.40;1.10;;;15.00;86.20;;;;;;2071950;28;20127;-85
2021/07/07 03:08:30;;;;;;;2.53;1.20;;;15.00;86.20;;;;;;2065367;28;20053;-85
2021/07/07 03:09:31;;;;;;;1.83;1.10;;;15.00;86.20;;;;;;2072512;28;20026;-85
2021/07/07 03:10:31;;;;;;;2.20;1.02;;;15.00;86.20;;;;;;2076313;28;20040;-85
2021/07/07 03:11:34;;;;;;;2.08;1.15;;;15.00;86.20;;;;;;2077543;28;20032;-85
2021/07/07 03:12:35;;;;;;;3.28;1.30;;;15.00;86.20;;;;;;2070589;28;20151;-85
2021/07/07 03:13:36;;;;;;;2.97;1.40;;;15.00;86.20;;;;;;2073517;28;20495;-85
2021/07/07 03:14:37;;;;;;;2.75;1.35;;;15.00;86.20;;;;;;2069402;28;20026;-85
2021/07/07 03:15:38;;;;;;;3.08;1.30;;;15.00;86.20;;;;;;2073005;28;20487;-85
2021/07/07 03:16:38;;;;;;;3.75;1.40;;;15.00;86.20;;;;;;2073274;28;20046;-85
2021/07/07 03:17:39;;;;;;;2.55;1.30;;;15.00;86.20;;;;;;2073421;28;20054;-84
2021/07/07 03:18:41;;;;;;;1.98;1.13;;;15.00;86.10;;;;;;2063546;28;20080;-85
2021/07/07 03:19:41;;;;;;;2.60;1.10;;;15.00;86.10;;;;;;2065771;28;20030;-85
2021/07/07 03:20:45;;;;;;;2.25;1.27;;;15.00;86.10;;;;;;2073484;28;20025;-86
2021/07/07 03:21:46;;;;;;;2.38;1.20;;;15.00;86.10;;;;;;2065675;28;20125;-85
2021/07/07 03:22:47;;;;;;;1.83;1.20;;;15.00;86.00;;;;;;2064925;28;20038;-85
2021/07/07 03:23:48;;;;;;;3.20;1.20;;;15.00;86.00;;;;;;2057244;28;20023;-84
2021/07/07 03:24:48;;;;;;;1.52;1.00;;;15.00;86.00;;;;;;2058041;28;20058;-85
2021/07/07 03:25:51;;;;;;;2.17;1.20;;;15.00;86.00;;;;;;2065408;28;20027;-85
2021/07/07 03:26:51;;;;;;;1.92;1.10;;;15.00;86.00;;;;;;2072867;28;20125;-84
2021/07/07 03:27:52;;;;;;;1.75;1.08;;;15.00;86.10;;;;;;2064988;28;20030;-84
2021/07/07 03:28:52;;;;;;;2.50;1.30;;;15.00;86.10;;;;;;2076223;28;20036;-85
2021/07/07 03:29:53;;;;;;;2.55;1.27;;;15.00;86.10;;;;;;2062630;28;20030;-84
2021/07/07 03:30:54;;;;;;;2.70;1.27;;;15.00;86.10;;;;;;2073253;28;20034;-85
2021/07/07 03:31:55;;;;;;;2.58;1.10;;;15.00;86.10;;;;;;2072629;28;20028;-85
2021/07/07 03:32:58;;;;;;;2.25;1.13;;;15.00;86.10;;;;;;2064967;28;20019;-85
2021/07/07 03:33:59;;;;;;;2.90;1.20;;;15.00;86.20;;;;;;2065718;28;20018;-85
2021/07/07 03:35:00;;;;;;;1.83;1.00;;;15.00;86.20;;;;;;2081374;28;20121;-85
2021/07/07 03:36:01;;;;;;;2.38;1.20;;;15.00;86.20;;;;;;2063703;28;20022;-84
2021/07/07 03:37:02;;;;;;;3.20;1.00;;;15.00;86.20;;;;;;2065256;28;20019;-84
2021/07/07 03:38:03;;;;;;;2.85;1.20;;;15.00;86.20;;;;;;2065719;28;20120;-84
2021/07/07 03:39:04;;;;;;;2.10;1.17;;;15.00;86.20;;;;;;2072456;28;20026;-84
2021/07/07 03:40:06;;;;;;;2.22;1.30;;;15.00;86.20;;;;;;2065189;28;20097;-85
2021/07/07 03:41:06;;;;;;;1.92;1.20;;;15.00;86.30;;;;;;2068690;28;20018;-84
2021/07/07 03:42:07;;;;;;;2.38;1.23;;;15.00;86.30;;;;;;2064728;28;20039;-84
2021/07/07 03:43:08;;;;;;;1.58;1.02;;;15.00;86.30;;;;;;2063378;28;20405;-85
2021/07/07 03:44:08;;;;;;;2.13;1.20;;;15.00;86.30;;;;;;2057896;28;20030;-84
2021/07/07 03:45:11;;;;;;;2.15;1.10;;;15.10;86.30;;;;;;2071576;28;20026;-85
2021/07/07 03:46:12;;;;;;;1.85;1.20;;;15.10;86.30;;;;;;2061285;28;20030;-85
2021/07/07 03:47:13;;;;;;;3.08;1.20;;;15.10;86.30;;;;;;2060154;28;20032;-86
2021/07/07 03:48:15;;;;;;;1.42;1.20;;;15.10;86.30;;;;;;2071884;28;20041;-85
2021/07/07 03:49:16;;;;;;;3.15;1.20;;;15.10;86.20;;;;;;2069133;28;20125;-85
2021/07/07 03:50:18;;;;;;;2.15;1.25;;;15.10;86.20;;;;;;2065361;28;20034;-85
2021/07/07 03:51:18;;;;;;;2.30;1.35;;;15.10;86.20;;;;;;2065954;28;20029;-85
2021/07/07 03:52:19;;;;;;;2.10;1.38;;;15.10;86.10;;;;;;2066980;28;20026;-86
2021/07/07 03:53:20;;;;;;;3.08;1.50;;;15.20;86.20;;;;;;2065911;28;20121;-85
2021/07/07 03:54:23;;;;;;;1.98;1.30;;;15.10;86.10;;;;;;2062930;28;20023;-85
2021/07/07 03:55:24;;;;;;;2.33;1.17;;;15.20;86.10;;;;;;2058224;28;20038;-85
2021/07/07 03:56:25;;;;;;;1.88;1.23;;;15.20;86.10;;;;;;2053894;28;20106;-85
2021/07/07 03:57:25;;;;;;;1.98;1.08;;;15.20;86.10;;;;;;2067464;28;20030;-85
2021/07/07 03:58:26;;;;;;;2.25;1.20;;;15.20;86.10;;;;;;2065227;28;20414;-85
2021/07/07 03:59:27;;;;;;;2.72;1.20;;;15.20;86.10;;;;;;2075310;28;20471;-84
2021/07/07 04:00:29;;;;;;;2.30;1.30;;;15.20;86.00;;;;;;2067064;28;20146;-84
2021/07/07 04:01:29;;;;;;;2.92;1.20;;;15.20;86.00;;;;;;2059139;28;20025;-84
2021/07/07 04:02:30;;;;;;;2.30;1.27;;;15.30;86.10;;;;;;2067082;28;20037;-83
2021/07/07 04:03:30;;;;;;;2.25;1.30;;;15.20;86.00;;;;;;2066358;28;20092;-84
2021/07/07 04:04:31;;;;;;;3.28;1.30;;;15.30;86.60;;;;;;2065995;28;20030;-84
2021/07/07 04:05:32;;;;;;;3.65;1.35;;;15.20;85.90;;;;;;2070018;28;20545;-82
2021/07/07 04:06:35;;;;;;;2.53;1.30;;;15.30;85.90;;;;;;2073502;28;20062;-84
2021/07/07 04:07:35;;;;;;;2.85;1.30;;;15.20;85.90;;;;;;2056847;28;20035;-83
2021/07/07 04:08:38;;;;;;;2.63;1.25;;;15.30;86.00;;;;;;2058926;28;20041;-84
2021/07/07 04:09:38;;;;;;;3.08;1.30;;;15.20;85.90;;;;;;2066700;28;20034;-84
2021/07/07 04:10:39;;;;;;;1.92;1.02;;;15.30;86.00;;;;;;2059428;28;20026;-84
2021/07/07 04:11:41;;;;;;;1.75;1.15;;;15.30;86.00;;;;;;2066044;28;20083;-84
2021/07/07 04:12:43;;;;;;;2.05;1.20;;;15.30;86.00;;;;;;2076656;28;20075;-83
2021/07/07 04:13:43;;;;;;;2.85;1.30;;;15.30;86.00;;;;;;2077493;28;20068;-84
2021/07/07 04:14:44;;;;;;;1.70;1.20;;;15.30;86.00;;;;;;2079425;28;20022;-84
2021/07/07 04:15:45;;;;;;;2.30;1.23;;;15.30;86.00;;;;;;2077708;28;20096;-84
2021/07/07 04:16:45;;;;;;;2.75;1.30;;;15.20;86.00;;;;;;2068507;28;20038;-85
2021/07/07 04:17:46;;;;;;;3.22;1.30;;;15.30;86.10;;;;;;2058282;28;20027;-84
2021/07/07 04:18:47;;;;;;;2.10;1.30;;;15.20;86.00;;;;;;2073132;28;20034;-84
2021/07/07 04:19:48;;;;;;;4.97;1.40;;;15.30;86.10;;;;;;2078043;28;22527;-84
2021/07/07 04:20:49;;;;;;;2.90;1.30;;;15.30;86.10;;;;;;2065455;28;20045;-84
2021/07/07 04:21:50;;;;;;;3.20;1.50;;;15.20;86.10;;;;;;2073190;28;20036;-84
2021/07/07 04:22:51;;;;;;;3.50;1.45;;;15.30;86.20;;;;;;2073414;28;20022;-84
2021/07/07 04:23:52;;;;;;;2.97;1.30;;;15.20;86.10;;;;;;2073383;28;20061;-83
2021/07/07 04:24:53;;;;;;;2.50;1.33;;;15.20;86.70;;;;;;2064820;28;20081;-84
2021/07/07 04:25:53;;;;;;;2.55;1.30;;;15.30;86.20;;;;;;2049670;28;20042;-84
2021/07/07 04:26:54;;;;;;;3.95;1.30;;;15.20;86.20;;;;;;2068241;28;20116;-84
2021/07/07 04:27:55;;;;;;;2.58;1.20;;;15.30;86.20;;;;;;2073992;28;20503;-84
2021/07/07 04:28:55;;;;;;;2.15;1.30;;;15.20;86.20;;;;;;2058045;28;20496;-84
2021/07/07 04:29:56;;;;;;;2.13;1.30;;;15.30;86.20;;;;;;2070592;28;20129;-85
2021/07/07 04:30:56;;;;;;;2.58;1.10;;;15.30;86.20;;;;;;2072170;28;20027;-84
2021/07/07 04:31:57;;;;;;;3.25;1.23;;;15.30;86.20;;;;;;2077652;28;20058;-84
2021/07/07 04:32:58;;;;;;;3.65;1.20;;;15.30;86.20;;;;;;2076419;28;21847;-84
2021/07/07 04:33:59;;;;;;;3.05;1.13;;;15.30;86.10;;;;;;2069826;28;20029;-84
2021/07/07 04:34:59;;;;;;;2.80;1.33;;;15.30;86.00;;;;;;2077125;28;20034;-84
2021/07/07 04:36:00;;;;;;;4.25;1.40;;;15.30;86.00;;;;;;2065823;28;20436;-84
2021/07/07 04:37:01;;;;;;;2.97;1.40;;;15.30;86.00;;;;;;2073752;28;20082;-84
2021/07/07 04:38:02;;;;;;;2.17;1.40;;;15.30;86.10;;;;;;2072280;28;20412;-84
2021/07/07 04:39:07;;;;;;;2.92;1.25;;;15.40;86.10;;;;;;2071639;28;20080;-83
2021/07/07 04:40:10;;;;;;;3.17;1.27;;;15.40;86.10;;;;;;2064906;28;20026;-84
2021/07/07 04:41:10;;;;;;;1.80;1.38;;;15.40;86.10;;;;;;2071463;28;20522;-84
2021/07/07 04:42:11;;;;;;;3.30;1.40;;;15.40;86.10;;;;;;2072111;28;20073;-84
2021/07/07 04:43:12;;;;;;;2.22;1.10;;;15.40;86.10;;;;;;2072668;28;20048;-84
2021/07/07 04:44:12;;;;;;;2.60;1.20;;;15.40;86.20;;;;;;2056891;28;20390;-84
2021/07/07 04:45:14;;;;;;;1.73;1.20;;;15.40;86.10;;;;;;2072723;28;20397;-83
2021/07/07 04:46:16;;;;;;;4.53;1.30;;;15.40;86.10;;;;;;2080391;28;20079;-84
2021/07/07 04:47:17;;;;;;;2.78;1.40;;;15.40;86.00;;;;;;2079839;28;20156;-83
2021/07/07 04:48:18;;;;;;;2.85;1.38;;;15.40;86.00;;;;;;2073518;28;20038;-84
2021/07/07 04:49:18;;;;;;;4.43;1.27;;;15.40;85.90;;;;;;2059185;28;20030;-84
2021/07/07 04:50:19;;;;;;;2.08;1.20;;;15.50;85.90;;;;;;2056821;28;20117;-84
2021/07/07 04:51:20;;;;;;;2.72;1.33;;;15.50;86.40;;;;;;2064634;28;20413;-84
2021/07/07 04:52:20;;;;;;;2.20;1.40;;;15.50;85.70;;;;;;2064350;28;20058;-84
2021/07/07 04:53:21;;;;;;;2.17;1.20;;;15.60;85.70;;;;;;2062923;28;20452;-84
2021/07/07 04:54:22;;;;;;;3.45;1.23;;;15.60;85.70;;;;;;2072747;28;20049;-84
2021/07/07 04:55:22;;;;;;;2.45;1.38;;;15.60;85.70;;;;;;2072825;28;20036;-83
2021/07/07 04:56:23;;;;;;;3.78;1.38;;;15.60;85.60;;;;;;2064663;28;20046;-84
2021/07/07 04:57:24;;;;;;;3.55;1.33;;;15.70;85.60;;;;;;2057469;28;20397;-84
2021/07/07 04:58:25;;;;;;;3.63;1.20;;;15.80;85.50;;;;;;2072477;28;20491;-84
2021/07/07 04:59:27;;;;;;;2.20;1.33;;;15.80;85.30;;;;;;2072063;28;20072;-84
2021/07/07 05:00:27;;;;;;;3.92;1.40;;;15.80;85.30;;;;;;2074583;28;20026;-84
2021/07/07 05:01:28;;;;;;;2.63;1.40;;;15.90;85.20;;;;;;2077966;28;20039;-84
2021/07/07 05:02:29;;;;;;;4.13;1.40;;;16.00;85.00;;;;;;2056518;28;20517;-84
2021/07/07 05:03:29;;;;;;;2.85;1.23;;;16.10;84.90;;;;;;2067584;28;20026;-83
2021/07/07 05:04:30;;;;;;;2.72;1.17;;;16.10;84.60;;;;;;2064078;28;20041;-84
2021/07/07 05:05:31;;;;;;;3.03;1.42;;;16.20;84.50;;;;;;2072684;28;20037;-84
2021/07/07 05:06:32;;;;;;;4.15;1.40;;;16.20;84.40;;;;;;2072501;28;20076;-84
2021/07/07 05:07:33;;;;;;;2.05;1.10;;;16.20;84.30;;;;;;2073071;28;20057;-84
2021/07/07 05:08:33;;;;;;;2.17;1.25;;;16.30;84.30;;;;;;2064539;28;20420;-84
2021/07/07 05:09:34;;;;;;;2.53;1.27;;;16.30;84.20;;;;;;2067153;28;20049;-84
2021/07/07 05:10:35;;;;;;;2.83;1.33;;;16.30;84.10;;;;;;2064626;28;20121;-85
2021/07/07 05:11:36;;;;;;;3.35;1.38;;;16.30;84.10;;;;;;2064528;28;20018;-84
2021/07/07 05:12:38;;;;;;;2.47;1.10;;;16.30;84.10;;;;;;2064678;28;20450;-84
2021/07/07 05:13:38;;;;;;;2.55;1.20;;;16.40;84.10;;;;;;2068272;28;20034;-84
2021/07/07 05:14:39;;;;;;;2.92;1.45;;;16.40;84.00;;;;;;2056078;28;20499;-84
2021/07/07 05:15:40;;;;;;;2.22;1.17;;;16.40;83.90;;;;;;2064285;28;20075;-84
2021/07/07 05:16:40;;;;;;;3.60;1.65;;;16.40;83.90;;;;;;2070123;28;20412;-84
2021/07/07 05:17:43;;;;;;;2.92;1.50;;;16.40;83.80;;;;;;2073541;28;20032;-83
2021/07/07 05:18:45;;;;;;;2.40;1.33;;;16.40;83.80;;;;;;2073698;28;20125;-84