Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:46:52;;;;;;;27.55;11.40;;;12.20;99.90;;;;;;5031729;28;20036;-82
2021/10/02 00:49:18;;;;;;;27.60;11.15;;;12.20;99.90;;;;;;5031533;28;20107;-82
2021/10/02 00:51:44;;;;;;;26.27;11.85;;;12.20;99.90;;;;;;5032719;28;20076;-82
2021/10/02 00:54:10;;;;;;;26.25;14.02;;;12.20;99.90;;;;;;5035215;28;20079;-82
2021/10/02 00:56:36;;;;;;;34.53;13.98;;;12.20;99.90;;;;;;5035383;28;20112;-83
2021/10/02 00:59:01;;;;;;;24.23;13.80;;;12.30;99.90;;;;;;5033979;28;20032;-82
2021/10/02 01:01:51;;;;;;;25.45;12.80;;;12.20;99.90;;;;;;5033847;28;20030;-82
2021/10/02 01:04:27;;;;;;;23.33;12.98;;;12.20;99.90;;;;;;5033779;28;20045;-82
2021/10/02 01:07:09;;;;;;;23.88;13.55;;;12.30;99.90;;;;;;5034909;28;20433;-82
2021/10/02 01:09:55;;;;;;;32.75;15.63;;;12.20;99.90;;;;;;5035142;28;20029;-82
2021/10/02 01:12:29;;;;;;;34.05;14.60;;;12.30;99.90;;;;;;5034967;28;20033;-82
2021/10/02 01:15:09;;;;;;;29.50;15.70;;;12.30;99.90;;;;;;5033641;28;20430;-83
2021/10/02 01:17:48;;;;;;;38.90;18.40;;;12.30;99.90;;;;;;5034997;28;20025;-82
2021/10/02 01:20:42;;;;;;;29.88;16.17;;;12.30;99.90;;;;;;5034893;28;20018;-82
2021/10/02 01:23:35;;;;;;;33.88;17.42;;;12.40;99.90;;;;;;5033479;28;20021;-82
2021/10/02 01:26:30;;;;;;;30.55;17.05;;;12.30;99.90;;;;;;5034811;28;20026;-81
2021/10/02 01:28:59;;;;;;;36.35;18.15;;;12.40;99.90;;;;;;5034817;28;20017;-82
2021/10/02 01:31:52;;;;;;;33.90;16.92;;;12.40;99.90;;;;;;5034579;28;20025;-82
2021/10/02 01:34:24;;;;;;;32.85;18.02;;;12.40;99.90;;;;;;5034330;28;20068;-82
2021/10/02 01:37:22;;;;;;;43.70;16.55;;;12.50;99.90;;;;;;5034643;28;20071;-81
2021/10/02 01:48:13;;;;;;;35.47;19.35;;;12.40;99.90;;;;;;5034838;28;20052;-82
2021/10/02 01:50:39;;;;;;;49.60;20.73;;;12.50;99.90;;;;;;5033256;28;20033;-83
2021/10/02 01:53:06;;;;;;;43.60;20.40;;;12.50;99.90;;;;;;5034060;28;20026;-81
2021/10/02 01:55:34;;;;;;;39.15;20.92;;;12.50;99.90;;;;;;5034049;28;20052;-82
2021/10/02 01:58:04;;;;;;;44.85;21.77;;;12.60;99.90;;;;;;5034219;28;20376;-82
2021/10/02 02:00:31;;;;;;;50.83;20.33;;;12.50;99.90;;;;;;5034292;28;20068;-82
2021/10/02 02:03:01;;;;;;;42.00;20.17;;;12.50;99.90;;;;;;5033480;28;20045;-82
2021/10/02 02:05:29;;;;;;;47.33;21.60;;;12.60;99.90;;;;;;5032657;28;20116;-82
2021/10/02 02:07:59;;;;;;;47.42;21.27;;;12.50;99.90;;;;;;5032899;28;20040;-82
2021/10/02 02:10:27;;;;;;;42.70;20.10;;;12.50;99.90;;;;;;5033136;28;20576;-82
2021/10/02 02:12:54;;;;;;;42.22;20.00;;;12.60;99.90;;;;;;5033767;28;20057;-82
2021/10/02 02:15:20;;;;;;;33.58;18.35;;;12.60;99.90;;;;;;5033691;28;20029;-82
2021/10/02 02:17:57;;;;;;;40.47;19.55;;;12.60;99.90;;;;;;5033945;28;20465;-82
2021/10/02 02:20:30;;;;;;;44.72;18.73;;;12.80;99.90;;;;;;5033933;28;20053;-82
2021/10/02 02:22:56;;;;;;;36.65;19.45;;;12.60;99.90;;;;;;5032485;28;20032;-82
2021/10/02 02:25:21;;;;;;;35.25;19.13;;;12.60;99.90;;;;;;5032002;28;20033;-82
2021/10/02 02:27:47;;;;;;;35.83;19.48;;;12.70;99.90;;;;;;5033447;28;20541;-82
2021/10/02 02:30:13;;;;;;;45.97;20.63;;;12.70;99.90;;;;;;5032465;28;20025;-82
2021/10/02 02:32:40;;;;;;;39.55;19.90;;;12.70;99.90;;;;;;5032437;28;20060;-82
2021/10/02 02:35:07;;;;;;;46.92;19.13;;;12.70;99.90;;;;;;5032990;28;20029;-82
2021/10/02 02:37:32;;;;;;;36.47;18.73;;;12.70;99.90;;;;;;5032128;28;20026;-82
2021/10/02 02:39:58;;;;;;;36.83;19.00;;;12.80;99.90;;;;;;5033541;28;20539;-82
2021/10/02 02:42:24;;;;;;;43.58;21.73;;;12.80;99.90;;;;;;5033485;28;20021;-81
2021/10/02 02:44:51;;;;;;;50.25;21.73;;;12.80;99.90;;;;;;5031591;28;20029;-82
2021/10/02 02:47:24;;;;;;;32.42;18.25;;;12.80;99.90;;;;;;5032138;28;20076;-82
2021/10/02 02:50:15;;;;;;;44.72;20.98;;;12.80;99.90;;;;;;5032017;28;20397;-82
2021/10/02 02:52:58;;;;;;;39.85;22.02;;;12.80;99.90;;;;;;5032077;28;20022;-82
2021/10/02 02:55:26;;;;;;;44.37;24.13;;;12.80;99.90;;;;;;5031511;28;20195;-82
2021/10/02 02:57:59;;;;;;;46.22;22.38;;;12.80;99.90;;;;;;5031895;28;20490;-82
2021/10/02 03:00:25;;;;;;;42.43;24.57;;;12.80;99.90;;;;;;5031871;28;20044;-82
2021/10/02 03:02:54;;;;;;;40.05;23.15;;;12.80;99.90;;;;;;5031762;28;20413;-81
2021/10/02 03:05:26;;;;;;;55.35;25.90;;;12.80;99.90;;;;;;5031902;28;20021;-82
2021/10/02 03:08:00;;;;;;;49.38;24.67;;;12.90;99.90;;;;;;5013022;28;20049;-82
2021/10/02 03:10:27;;;;;;;47.63;25.85;;;12.70;99.90;;;;;;5032590;28;20067;-81
2021/10/02 03:12:55;;;;;;;51.45;25.58;;;12.80;99.90;;;;;;5036010;28;20080;-81
2021/10/02 03:15:23;;;;;;;43.60;23.90;;;12.80;99.90;;;;;;5032119;28;20425;-82
2021/10/02 03:17:50;;;;;;;45.10;26.13;;;12.80;99.90;;;;;;5032800;28;20021;-82
2021/10/02 03:20:17;;;;;;;43.35;27.23;;;12.80;99.90;;;;;;5032794;28;20017;-82
2021/10/02 03:22:45;;;;;;;45.75;26.35;;;12.80;99.90;;;;;;5032783;28;20017;-82
2021/10/02 03:25:14;;;;;;;52.30;29.10;;;12.80;99.90;;;;;;5032336;28;20116;-82
2021/10/02 03:27:41;;;;;;;56.38;28.95;;;12.80;99.90;;;;;;5031206;28;20108;-82
2021/10/02 03:30:07;;;;;;;58.08;29.67;;;12.80;99.90;;;;;;5032538;28;20034;-82
2021/10/02 03:32:33;;;;;;;54.92;28.98;;;12.80;99.90;;;;;;5032550;28;20074;-82
2021/10/02 03:34:59;;;;;;;49.03;25.45;;;12.80;99.90;;;;;;5032275;28;20522;-82
2021/10/02 03:37:27;;;;;;;55.00;30.05;;;12.80;99.90;;;;;;5030841;28;20030;-82
2021/10/02 03:39:56;;;;;;;44.70;27.10;;;12.80;99.90;;;;;;5032484;28;20018;-82
2021/10/02 03:42:22;;;;;;;49.70;27.95;;;12.80;99.90;;;;;;5032292;28;20029;-82
2021/10/02 03:44:51;;;;;;;55.15;30.25;;;12.90;99.90;;;;;;5030760;28;20033;-82
2021/10/02 03:47:18;;;;;;;61.42;27.98;;;12.80;99.90;;;;;;5032026;28;20033;-81
2021/10/02 03:49:44;;;;;;;49.78;28.80;;;12.90;99.90;;;;;;5032398;28;20026;-82
2021/10/02 03:52:12;;;;;;;55.85;29.35;;;12.90;99.90;;;;;;5032197;28;20026;-82
2021/10/02 03:54:37;;;;;;;52.42;29.23;;;12.90;99.90;;;;;;5031966;28;20026;-81
2021/10/02 03:57:04;;;;;;;57.00;30.15;;;12.90;99.90;;;;;;5031733;28;20606;-82
2021/10/02 03:59:29;;;;;;;47.28;28.15;;;12.90;99.90;;;;;;5032130;28;20039;-82
2021/10/02 04:01:55;;;;;;;52.60;30.92;;;12.90;99.90;;;;;;5030863;28;20482;-82
2021/10/02 04:04:22;;;;;;;58.17;31.48;;;12.80;99.90;;;;;;5030518;28;20026;-82
2021/10/02 04:06:51;;;;;;;61.30;31.00;;;12.90;99.90;;;;;;5030448;28;20486;-82
2021/10/02 04:09:17;;;;;;;73.13;34.30;;;12.90;99.90;;;;;;5030125;28;20125;-82
2021/10/02 04:11:44;;;;;;;62.38;33.63;;;12.90;99.90;;;;;;5031950;28;20485;-82
2021/10/02 04:14:10;;;;;;;54.08;32.10;;;12.80;99.90;;;;;;5031658;28;20025;-82
2021/10/02 04:16:35;;;;;;;61.00;32.80;;;12.80;99.90;;;;;;5031805;28;20025;-82
2021/10/02 04:19:01;;;;;;;62.30;34.38;;;12.80;99.90;;;;;;5030297;28;20030;-82
2021/10/02 04:21:27;;;;;;;73.95;31.67;;;12.80;99.90;;;;;;5030562;28;20029;-81
2021/10/02 04:23:52;;;;;;;56.35;32.28;;;12.80;99.90;;;;;;5030205;28;20057;-82
2021/10/02 04:26:21;;;;;;;63.92;33.72;;;12.80;99.90;;;;;;5031635;28;20470;-82
2021/10/02 04:28:47;;;;;;;51.25;31.35;;;12.90;99.90;;;;;;5031141;28;20052;-82
2021/10/02 04:31:15;;;;;;;66.60;34.25;;;12.90;99.90;;;;;;5031717;28;20497;-82
2021/10/02 04:33:40;;;;;;;59.03;33.92;;;12.90;99.90;;;;;;5031528;28;20483;-83
2021/10/02 04:36:06;;;;;;;62.13;33.80;;;12.80;99.90;;;;;;5031526;28;20033;-82
2021/10/02 04:38:31;;;;;;;66.40;33.58;;;12.80;99.90;;;;;;5031286;28;20030;-81
2021/10/02 04:40:57;;;;;;;59.30;32.53;;;12.80;99.90;;;;;;5031592;28;20051;-81
2021/10/02 04:43:23;;;;;;;52.22;32.35;;;12.80;99.90;;;;;;5031389;28;20067;-82
2021/10/02 04:45:49;;;;;;;63.88;34.08;;;12.80;99.90;;;;;;5031383;28;20088;-83
2021/10/02 04:48:15;;;;;;;65.22;34.55;;;12.70;99.90;;;;;;5030343;28;20393;-82
2021/10/02 04:50:40;;;;;;;69.20;34.33;;;12.80;99.90;;;;;;5031314;28;20045;-82
2021/10/02 04:53:06;;;;;;;62.15;34.47;;;12.80;99.90;;;;;;5030824;28;20064;-83
2021/10/02 04:55:31;;;;;;;76.85;37.10;;;12.80;99.90;;;;;;5029930;28;20052;-81
2021/10/02 04:57:57;;;;;;;64.53;33.83;;;12.80;99.90;;;;;;5031421;28;20098;-82
2021/10/02 05:00:24;;;;;;;78.55;35.70;;;12.90;99.90;;;;;;5030184;28;20520;-82
2021/10/02 05:02:49;;;;;;;67.30;33.75;;;12.80;99.90;;;;;;5031129;28;20029;-82
2021/10/02 05:05:15;;;;;;;56.95;33.17;;;12.80;99.90;;;;;;5031118;28;20028;-82
2021/10/02 05:07:40;;;;;;;51.97;29.52;;;12.80;99.90;;;;;;5031387;28;20033;-82
2021/10/02 05:10:06;;;;;;;62.33;35.13;;;12.90;99.90;;;;;;5031407;28;20021;-82
2021/10/02 05:12:32;;;;;;;60.70;34.00;;;12.80;99.90;;;;;;5031332;28;20513;-82
2021/10/02 05:14:58;;;;;;;55.42;31.55;;;12.80;99.90;;;;;;5030767;28;20045;-83
2021/10/02 05:17:23;;;;;;;62.85;36.75;;;12.80;99.90;;;;;;5031212;28;20033;-82
2021/10/02 05:19:51;;;;;;;53.92;31.70;;;12.80;99.90;;;;;;5031357;28;20539;-82
2021/10/02 05:22:17;;;;;;;58.40;36.00;;;12.90;99.90;;;;;;5031205;28;20022;-83
2021/10/02 05:24:43;;;;;;;57.70;32.88;;;12.90;99.90;;;;;;5017172;28;20398;-83
2021/10/02 05:27:09;;;;;;;56.80;33.72;;;12.80;99.90;;;;;;5029822;28;20026;-84
2021/10/02 05:29:35;;;;;;;57.17;34.08;;;12.90;99.90;;;;;;5030589;28;20108;-82
2021/10/02 05:32:02;;;;;;;56.70;32.83;;;12.80;99.90;;;;;;5031337;28;20033;-82
2021/10/02 05:34:28;;;;;;;52.88;33.15;;;12.90;99.90;;;;;;5029365;28;20029;-81
2021/10/02 05:36:54;;;;;;;66.80;32.97;;;12.90;99.90;;;;;;5032002;28;20108;-81
2021/10/02 05:39:19;;;;;;;59.00;32.33;;;12.90;99.90;;;;;;5033420;28;20386;-83
2021/10/02 05:41:45;;;;;;;54.13;31.42;;;12.90;99.90;;;;;;5034841;28;20080;-84
2021/10/02 05:44:11;;;;;;;61.03;33.30;;;12.90;99.90;;;;;;5032678;28;20033;-84
2021/10/02 05:46:38;;;;;;;56.35;35.42;;;12.80;99.90;;;;;;5034637;28;20136;-84
2021/10/02 05:49:04;;;;;;;60.80;34.00;;;12.90;99.90;;;;;;5034531;28;20100;-85
2021/10/02 05:51:30;;;;;;;68.57;37.00;;;12.80;99.90;;;;;;5024744;28;20047;-84
2021/10/02 05:53:56;;;;;;;70.55;34.58;;;12.90;99.90;;;;;;5032292;28;20079;-85
2021/10/02 05:56:24;;;;;;;52.83;32.42;;;12.90;99.90;;;;;;5029237;28;20687;-82
2021/10/02 05:58:50;;;;;;;63.13;34.97;;;13.00;99.90;;;;;;5032584;28;20025;-83
2021/10/02 06:01:17;;;;;;;67.78;37.22;;;12.90;99.90;;;;;;5020565;28;20474;-82
2021/10/02 06:03:42;;;;;;;63.75;34.45;;;12.90;99.90;;;;;;5028973;28;20029;-83
2021/10/02 06:06:08;;;;;;;61.83;36.72;;;13.00;99.90;;;;;;5031818;28;20025;-84
2021/10/02 06:08:34;;;;;;;68.70;35.38;;;13.00;99.90;;;;;;5033800;28;20068;-87
2021/10/02 06:10:59;;;;;;;76.45;33.90;;;13.00;99.90;;;;;;5032740;28;20021;-84
2021/10/02 06:13:25;;;;;;;64.25;35.03;;;13.00;99.90;;;;;;5043221;28;20030;-84
2021/10/02 06:15:51;;;;;;;66.60;35.20;;;13.10;99.90;;;;;;5032102;28;20033;-83
2021/10/02 06:18:17;;;;;;;54.63;31.33;;;13.10;99.90;;;;;;5032433;28;20025;-87
2021/10/02 06:20:42;;;;;;;55.72;32.35;;;13.10;99.90;;;;;;5033089;28;20017;-86
2021/10/02 06:23:08;;;;;;;49.13;31.90;;;13.10;99.90;;;;;;5032029;28;20482;-89
2021/10/02 06:25:33;;;;;;;59.42;32.92;;;13.10;99.90;;;;;;5033772;28;20029;-87
2021/10/02 06:28:00;;;;;;;51.63;32.40;;;13.00;99.90;;;;;;5031085;28;20383;-86
2021/10/02 06:30:25;;;;;;;63.10;32.70;;;13.10;99.90;;;;;;5032179;28;20052;-88
2021/10/02 06:32:51;;;;;;;49.92;30.80;;;13.10;99.90;;;;;;5031762;28;20118;-88
2021/10/02 06:35:17;;;;;;;56.22;30.52;;;13.20;99.90;;;;;;5032830;28;20482;-85
2021/10/02 06:37:46;;;;;;;54.53;30.55;;;13.20;99.90;;;;;;5030797;28;20025;-86
2021/10/02 06:40:12;;;;;;;48.28;29.02;;;13.20;99.90;;;;;;5032271;28;20022;-88
2021/10/02 06:42:38;;;;;;;45.28;30.67;;;13.20;99.90;;;;;;5033576;28;20028;-89
2021/10/02 06:45:05;;;;;;;53.80;30.15;;;13.10;99.90;;;;;;5031318;28;20033;-88
2021/10/02 06:47:30;;;;;;;46.55;30.48;;;13.10;99.90;;;;;;5032255;28;20620;-87
2021/10/02 06:50:00;;;;;;;48.50;29.17;;;13.30;99.90;;;;;;5065387;28;20108;-87
2021/10/02 06:52:27;;;;;;;47.50;30.10;;;13.20;99.90;;;;;;5033253;28;20017;-88
2021/10/02 06:54:53;;;;;;;50.63;28.80;;;13.30;99.90;;;;;;5065042;28;20507;-87
2021/10/02 06:57:19;;;;;;;47.97;29.58;;;13.30;99.90;;;;;;5065040;28;20037;-88
2021/10/02 06:59:45;;;;;;;44.30;27.30;;;13.20;99.90;;;;;;5031917;28;20017;-87
2021/10/02 07:02:10;;;;;;;54.90;30.77;;;13.30;99.90;;;;;;5033168;28;20469;-88
2021/10/02 07:04:37;;;;;;;48.22;28.08;;;13.30;99.90;;;;;;5065164;28;20022;-89
2021/10/02 07:07:03;;;;;;;41.88;26.50;;;13.30;99.90;;;;;;5033288;28;20071;-88
2021/10/02 07:09:30;;;;;;;48.75;30.02;;;13.30;99.90;;;;;;5065186;28;20309;-87
2021/10/02 07:11:55;;;;;;;45.22;28.75;;;13.30;99.90;;;;;;5033106;28;20025;-90
2021/10/02 07:14:21;;;;;;;49.05;29.17;;;13.20;99.90;;;;;;5064910;28;20036;-88
2021/10/02 07:16:47;;;;;;;44.28;28.13;;;13.30;99.90;;;;;;5064821;28;20034;-89
2021/10/02 07:19:13;;;;;;;45.47;28.38;;;13.20;99.90;;;;;;5064834;28;20030;-89
2021/10/02 07:21:39;;;;;;;50.15;27.55;;;13.30;99.90;;;;;;5064871;28;20446;-89
2021/10/02 07:24:05;;;;;;;39.25;28.45;;;13.40;99.90;;;;;;5064743;28;20021;-89
2021/10/02 07:26:30;;;;;;;51.60;27.50;;;13.40;99.90;;;;;;5064967;28;20131;-89
2021/10/02 07:28:56;;;;;;;42.45;27.27;;;13.50;99.90;;;;;;5064743;28;20022;-89
2021/10/02 07:31:21;;;;;;;50.25;26.98;;;13.40;99.90;;;;;;5064449;28;20021;-88
2021/10/02 07:33:49;;;;;;;36.53;26.83;;;13.50;99.90;;;;;;5064280;28;20033;-89
2021/10/02 07:36:16;;;;;;;48.22;28.13;;;13.50;99.90;;;;;;5031112;28;20018;-88
2021/10/02 07:38:42;;;;;;;42.80;28.65;;;13.40;99.90;;;;;;5032568;28;20051;-88
2021/10/02 07:41:10;;;;;;;41.58;26.40;;;13.60;99.90;;;;;;5064291;28;20032;-90
2021/10/02 07:43:36;;;;;;;46.10;26.40;;;13.60;99.90;;;;;;5032461;28;20030;-89
2021/10/02 07:46:02;;;;;;;46.97;28.73;;;13.80;99.90;;;;;;5064514;28;20026;-90
2021/10/02 07:48:28;;;;;;;45.70;26.75;;;13.70;99.90;;;;;;5064717;28;20025;-92
2021/10/02 07:50:57;;;;;;;41.92;27.52;;;13.80;99.90;;;;;;5064395;28;20029;-89
2021/10/02 07:53:24;;;;;;;45.03;26.08;;;13.80;99.90;;;;;;5032148;28;20037;-88
2021/10/02 07:55:51;;;;;;;39.05;25.35;;;13.80;99.90;;;;;;5032543;28;20052;-88
2021/10/02 07:58:20;;;;;;;45.85;27.75;;;13.80;99.90;;;;;;5064683;28;20025;-90
2021/10/02 08:00:46;;;;;;;47.17;24.77;;;13.70;99.90;;;;;;5063910;28;20072;-91
2021/10/02 08:03:13;;;;;;;38.20;24.02;;;14.00;99.90;;;;;;5064901;28;20025;-87
2021/10/02 08:05:39;;;;;;;32.03;23.77;;;14.00;99.90;;;;;;5064083;28;20021;-90
2021/10/02 08:08:05;;;;;;;38.40;24.85;;;14.10;99.90;;;;;;5064435;28;20410;-89
2021/10/02 08:10:31;;;;;;;36.20;22.40;;;14.20;99.90;;;;;;5064600;28;20025;-90
2021/10/02 08:12:57;;;;;;;35.78;24.95;;;14.10;99.90;;;;;;5064536;28;20025;-89
2021/10/02 08:15:23;;;;;;;35.58;24.33;;;14.20;99.90;;;;;;5032058;28;20025;-89
2021/10/02 08:17:50;;;;;;;45.22;24.85;;;14.40;99.90;;;;;;5032318;28;20049;-89
2021/10/02 08:20:20;;;;;;;40.50;23.42;;;14.50;99.90;;;;;;5031074;28;20072;-89
2021/10/02 08:22:49;;;;;;;29.60;22.67;;;14.50;99.90;;;;;;5030993;28;20120;-89
2021/10/02 08:25:16;;;;;;;46.85;22.95;;;14.50;99.90;;;;;;5064093;28;20021;-91
2021/10/02 08:27:43;;;;;;;30.92;18.95;;;14.40;99.90;;;;;;5032095;28;20057;-90
2021/10/02 08:30:10;;;;;;;30.65;19.63;;;14.50;99.90;;;;;;5064595;28;20112;-90
2021/10/02 08:32:39;;;;;;;34.05;19.85;;;14.40;99.90;;;;;;5064730;28;20033;-91
2021/10/02 08:35:07;;;;;;;29.73;20.10;;;14.50;99.90;;;;;;5064467;28;20072;-91
2021/10/02 08:37:33;;;;;;;30.10;19.27;;;14.60;99.90;;;;;;5064635;28;20121;-90
2021/10/02 08:40:03;;;;;;;33.45;18.67;;;14.60;99.90;;;;;;5031179;28;20045;-90
2021/10/02 08:42:29;;;;;;;29.08;19.25;;;14.60;99.90;;;;;;5032080;28;20033;-89
2021/10/02 08:44:55;;;;;;;24.13;18.67;;;14.50;99.90;;;;;;5030711;28;20120;-90
2021/10/02 08:47:34;;;;;;;28.63;18.35;;;14.60;99.90;;;;;;5032438;28;20026;-90
2021/10/02 08:50:17;;;;;;;33.80;19.77;;;14.70;99.90;;;;;;5064302;28;20033;-92
2021/10/02 08:52:48;;;;;;;26.77;18.27;;;14.70;99.90;;;;;;5064779;28;20017;-91
2021/10/02 08:55:17;;;;;;;25.08;18.88;;;14.70;99.90;;;;;;5031986;28;20057;-90
2021/10/02 08:57:44;;;;;;;29.75;19.98;;;14.70;99.90;;;;;;5030895;28;20028;-90
2021/10/02 09:00:16;;;;;;;36.90;21.70;;;14.70;99.90;;;;;;5064577;28;20030;-90
2021/10/02 09:02:53;;;;;;;32.38;21.23;;;14.60;99.90;;;;;;5064539;28;20021;-92
2021/10/02 09:05:27;;;;;;;25.70;17.55;;;14.70;99.90;;;;;;5064001;28;20026;-90
2021/10/02 09:07:58;;;;;;;34.00;21.30;;;14.80;99.90;;;;;;5064793;28;20033;-91
2021/10/02 09:10:39;;;;;;;29.00;21.38;;;14.70;99.90;;;;;;5064780;28;20030;-90
2021/10/02 09:13:22;;;;;;;33.83;20.55;;;15.00;99.90;;;;;;5065757;28;20038;-91
2021/10/02 09:16:01;;;;;;;40.78;19.85;;;15.10;99.90;;;;;;5064157;28;20034;-91
2021/10/02 09:18:37;;;;;;;39.92;19.90;;;15.30;99.90;;;;;;5035793;28;20477;-91
2021/10/02 09:21:11;;;;;;;22.70;15.75;;;15.20;99.90;;;;;;5035207;28;20072;-90
2021/10/02 09:23:51;;;;;;;24.40;14.45;;;15.60;99.90;;;;;;5035959;28;20018;-92
2021/10/02 09:26:39;;;;;;;22.85;13.07;;;15.60;99.90;;;;;;5068199;28;20091;-89
2021/10/02 09:29:19;;;;;;;22.00;12.32;;;15.70;99.90;;;;;;5036284;28;20052;-91
2021/10/02 09:31:54;;;;;;;23.10;13.52;;;15.40;99.90;;;;;;5035705;28;20048;-90
2021/10/02 09:38:15;;;;;;;19.52;11.45;;;15.30;99.90;;;;;;5014507;28;20037;-91
2021/10/02 09:41:15;;;;;;;19.92;11.60;;;15.10;99.90;;;;;;5068683;28;20025;-93
2021/10/02 09:44:01;;;;;;;16.83;11.57;;;15.10;99.90;;;;;;5067753;28;20095;-94
2021/10/02 09:47:19;;;;;;;23.38;10.20;;;15.20;99.90;;;;;;5067749;28;20041;-92
2021/10/02 09:50:01;;;;;;;;;;;;;;;;;;;;;
2021/10/02 09:52:48;;;;;;;19.00;10.82;;;15.30;99.90;;;;;;5001636;28;20047;-92
2021/10/02 09:56:11;;;;;;;21.95;12.95;;;15.30;99.90;;;;;;5070328;28;20474;-91
2021/10/02 10:48:46;;;;;;;12.25;8.25;;;15.40;99.90;;;;;;5002831;28;20049;-94
2021/10/02 10:51:58;;;;;;;16.67;9.27;;;15.40;99.90;;;;;;5024011;28;20026;-94
2021/10/02 10:58:21;;;;;;;;;;;;;;;;;;;;;
2021/10/02 11:00:47;;;;;;;20.40;8.38;;;15.70;99.90;;;;;;5019309;28;20044;-91
2021/10/02 11:16:53;;;;;;;18.05;7.10;;;16.10;99.90;;;;;;5021791;28;20037;-93
2021/10/02 11:19:44;;;;;;;;;;;16.10;99.90;;;;;;4931066;28;20044;-90
2021/10/02 11:25:38;;;;;;;15.18;6.90;;;16.00;99.90;;;;;;5019118;28;20021;-92
2021/10/02 11:32:03;;;;;;;22.40;7.90;;;16.00;99.90;;;;;;5020492;28;20084;-91
2021/10/02 11:39:54;;;;;;;10.75;7.00;;;16.70;99.90;;;;;;5337011;23;20065;-91
2021/10/02 12:35:03;;;;;;;20.63;12.75;;;15.00;99.90;;;;;;5030106;28;20418;-91
2021/10/02 12:37:56;;;;;;;26.30;14.65;;;14.80;99.90;;;;;;5031267;28;20036;-91
2021/10/02 12:40:26;;;;;;;28.97;14.67;;;14.80;99.90;;;;;;5030894;28;20030;-91
2021/10/02 12:43:24;;;;;;;20.80;15.25;;;14.80;99.90;;;;;;5031884;28;20022;-90
2021/10/02 12:45:53;;;;;;;25.55;15.00;;;14.90;99.90;;;;;;5031994;28;20124;-91
2021/10/02 12:48:52;;;;;;;;;;;;;;;;;;;;;
2021/10/02 12:54:53;;;;;;;19.30;11.45;;;15.80;99.90;;;;;;5033547;28;20141;-92
2021/10/02 12:57:47;;;;;;;16.80;10.73;;;15.90;99.90;;;;;;5028072;28;20064;-92
2021/10/02 13:00:46;;;;;;;;;;;15.90;99.90;;;;;;5035905;28;20093;-90
2021/10/02 13:03:29;;;;;;;21.38;9.30;;;16.20;99.90;;;;;;5027044;28;20007;-93
2021/10/02 13:06:31;;;;;;;24.02;10.32;;;16.30;99.90;;;;;;5015514;28;20029;-92
2021/10/02 13:09:27;;;;;;;15.55;9.52;;;16.20;99.90;;;;;;4967151;28;20534;-92
2021/10/02 13:12:53;;;;;;;17.27;9.73;;;16.10;99.90;;;;;;5036465;28;20092;-92
2021/10/02 13:15:37;;;;;;;13.77;8.18;;;16.20;99.90;;;;;;5034414;28;20034;-93
2021/10/02 13:19:11;;;;;;;;;;;;;;;;;;;;;
2021/10/02 13:25:44;;;;;;;18.58;7.90;;;16.50;99.90;;;;;;5009966;28;20509;-92
2021/10/02 13:28:27;;;;;;;9.80;6.65;;;16.50;99.90;;;;;;5032022;28;20377;-93
2021/10/02 13:31:41;;;;;;;17.33;6.63;;;16.40;99.90;;;;;;5030974;28;20039;-95
2021/10/02 14:29:15;;;;;;;;;;;;;;;;;;;;;
2021/10/02 14:48:56;;;;;;;12.55;5.22;;;16.20;99.90;;;;;;5053130;28;20057;-94
2021/10/02 14:52:01;;;;;;;;;;;;;;;;;;;;;
2021/10/02 14:54:46;;;;;;;13.48;5.20;;;16.10;99.90;;;;;;4962731;28;20485;-93
2021/10/02 14:57:23;;;;;;;10.02;4.20;;;16.00;99.90;;;;;;5017303;28;20033;-92
2021/10/02 14:59:54;;;;;;;11.13;4.30;;;16.00;99.90;;;;;;5017227;28;20089;-90
2021/10/02 15:03:03;;;;;;;18.38;4.20;;;16.00;99.90;;;;;;5017190;28;20025;-91
2021/10/02 15:05:58;;;;;;;15.25;4.35;;;15.80;99.90;;;;;;5010015;28;20490;-91
2021/10/02 15:20:04;;;;;;;;;;;;;;;;;;;;;
2021/10/02 15:25:25;;;;;;;11.40;3.95;;;15.40;99.90;;;;;;4981515;28;19905;-91
2021/10/02 15:28:10;;;;;;;11.23;4.10;;;15.40;99.90;;;;;;5016377;28;20048;-91
2021/10/02 15:30:37;;;;;;;13.88;4.20;;;15.30;99.90;;;;;;5016253;28;20031;-90
2021/10/02 15:33:33;;;;;;;13.48;5.07;;;15.20;99.90;;;;;;5034180;28;20021;-92
2021/10/02 15:36:25;;;;;;;18.15;5.35;;;15.10;99.90;;;;;;5015241;28;20072;-92
2021/10/02 15:38:59;;;;;;;13.98;5.60;;;15.10;99.90;;;;;;5015792;28;20056;-91
2021/10/02 15:44:57;;;;;;;9.73;5.38;;;15.00;99.90;;;;;;5007553;28;20041;-91
2021/10/02 15:47:35;;;;;;;13.68;6.20;;;14.90;99.90;;;;;;5015109;28;20041;-92
2021/10/02 15:50:11;;;;;;;14.30;6.10;;;14.80;99.90;;;;;;5016013;28;20048;-91
2021/10/02 15:52:40;;;;;;;18.02;7.20;;;14.80;99.90;;;;;;5010906;28;20516;-90
2021/10/02 15:55:35;;;;;;;13.70;6.47;;;14.70;99.90;;;;;;5015594;28;20513;-91
2021/10/02 15:58:15;;;;;;;14.98;6.13;;;14.80;99.90;;;;;;5033292;28;20120;-91
2021/10/02 16:01:04;;;;;;;16.95;6.53;;;14.70;99.90;;;;;;5016027;28;20021;-91
2021/10/02 16:03:57;;;;;;;17.80;7.15;;;14.70;99.90;;;;;;5015569;28;20030;-93
2021/10/02 16:06:40;;;;;;;13.93;6.55;;;14.60;99.90;;;;;;5015716;28;20021;-91
2021/10/02 16:09:14;;;;;;;13.45;6.82;;;14.40;99.90;;;;;;5015575;28;20055;-91
2021/10/02 16:12:04;;;;;;;16.88;8.20;;;14.60;99.90;;;;;;5015351;28;20025;-92
2021/10/02 16:14:43;;;;;;;17.48;7.95;;;14.40;99.90;;;;;;5015150;28;20487;-89
2021/10/02 16:17:14;;;;;;;13.02;8.18;;;14.40;99.90;;;;;;5014644;28;20040;-90
2021/10/02 16:19:46;;;;;;;12.13;7.35;;;14.40;99.90;;;;;;5015107;28;20501;-90
2021/10/02 16:22:16;;;;;;;16.65;8.32;;;14.30;99.90;;;;;;5014464;28;20026;-91
2021/10/02 16:24:48;;;;;;;14.60;7.93;;;14.40;99.90;;;;;;5014902;28;20112;-91
2021/10/02 16:27:15;;;;;;;21.50;10.02;;;14.30;99.90;;;;;;5015014;28;20029;-90
2021/10/02 16:29:44;;;;;;;12.18;8.13;;;14.30;99.90;;;;;;5014851;28;20489;-91
2021/10/02 16:32:12;;;;;;;19.23;9.15;;;14.20;99.90;;;;;;5015043;28;20057;-91
2021/10/02 16:34:38;;;;;;;15.27;10.15;;;14.30;99.90;;;;;;5032205;28;20032;-90
2021/10/02 16:37:07;;;;;;;15.40;8.98;;;14.20;99.90;;;;;;5015042;28;20049;-92
2021/10/02 16:39:34;;;;;;;20.13;10.75;;;14.10;99.90;;;;;;5014685;28;20104;-88
2021/10/02 16:42:04;;;;;;;16.52;11.05;;;14.10;99.90;;;;;;5014335;28;20025;-91
2021/10/02 16:44:30;;;;;;;24.60;12.77;;;14.00;99.90;;;;;;5014407;28;20048;-89
2021/10/02 16:46:55;;;;;;;22.15;12.68;;;14.00;99.90;;;;;;5014568;28;20037;-90
2021/10/02 16:49:21;;;;;;;15.45;12.13;;;14.00;99.90;;;;;;5032167;28;20034;-90
2021/10/02 16:51:47;;;;;;;21.77;13.82;;;13.90;99.90;;;;;;5014790;28;20022;-90
2021/10/02 16:54:12;;;;;;;24.77;13.20;;;13.90;99.90;;;;;;5014065;28;20116;-90
2021/10/02 16:56:38;;;;;;;22.73;14.32;;;13.90;99.90;;;;;;5030781;28;20064;-89
2021/10/02 16:59:05;;;;;;;24.02;14.18;;;13.90;99.90;;;;;;5014201;28;20029;-90
2021/10/02 17:01:30;;;;;;;19.10;13.50;;;13.90;99.90;;;;;;5014715;28;20028;-90
2021/10/02 17:03:56;;;;;;;22.88;14.55;;;13.80;99.90;;;;;;5013990;28;20025;-88
2021/10/02 17:06:26;;;;;;;27.10;15.32;;;13.70;99.90;;;;;;5014423;28;20018;-90
2021/10/02 17:08:52;;;;;;;25.58;15.75;;;13.80;99.90;;;;;;5014274;28;20135;-88
2021/10/02 17:11:19;;;;;;;29.60;15.60;;;13.80;99.90;;;;;;5014131;28;20083;-90
2021/10/02 17:13:44;;;;;;;26.08;16.85;;;13.70;99.90;;;;;;5013868;28;20060;-89
2021/10/02 17:16:11;;;;;;;22.15;15.15;;;13.70;99.90;;;;;;5014228;28;20021;-89
2021/10/02 17:18:37;;;;;;;22.85;15.75;;;13.70;99.90;;;;;;5013905;28;20030;-89
2021/10/02 17:21:03;;;;;;;22.73;15.85;;;13.60;99.90;;;;;;5013935;28;20068;-87
2021/10/02 17:23:29;;;;;;;25.85;16.60;;;13.60;99.90;;;;;;5013999;28;20025;-89
2021/10/02 17:25:55;;;;;;;20.95;15.05;;;13.60;99.90;;;;;;5014067;28;20025;-89
2021/10/02 17:28:20;;;;;;;22.70;15.98;;;13.60;99.90;;;;;;5031819;28;20049;-89
2021/10/02 17:30:46;;;;;;;27.83;14.70;;;13.60;99.90;;;;;;5013868;28;20039;-90
2021/10/02 17:33:11;;;;;;;28.95;16.27;;;13.60;99.90;;;;;;5033235;28;20026;-91
2021/10/02 17:35:37;;;;;;;23.15;15.65;;;13.70;99.90;;;;;;5017085;28;20026;-88
2021/10/02 17:38:03;;;;;;;18.35;14.18;;;13.70;99.90;;;;;;5017187;28;20556;-90
2021/10/02 17:40:30;;;;;;;26.88;15.40;;;13.60;99.90;;;;;;5017215;28;20049;-89
2021/10/02 17:42:57;;;;;;;23.52;15.55;;;13.60;99.90;;;;;;5017460;28;20025;-87
2021/10/02 17:45:26;;;;;;;27.13;16.23;;;13.50;99.90;;;;;;5017327;28;20112;-90
2021/10/02 17:47:58;;;;;;;21.70;15.00;;;13.50;99.90;;;;;;5017289;28;20130;-89
2021/10/02 17:50:26;;;;;;;21.30;14.20;;;13.50;99.90;;;;;;5017492;28;20033;-90