Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:39;;;;;;;3.58;3.05;;;7.80;99.90;;;;;;6121038;29;20276;-67
2022/10/21 00:03:44;;;;;;;3.05;2.33;;;7.80;99.90;;;;;;6119890;29;20336;-67
2022/10/21 00:06:49;;;;;;;2.80;2.70;;;7.90;99.90;;;;;;6120559;29;20311;-67
2022/10/21 00:09:53;;;;;;;2.45;2.25;;;7.80;99.90;;;;;;6120420;29;20276;-67
2022/10/21 00:12:58;;;;;;;2.20;2.10;;;7.90;99.90;;;;;;6120072;29;20312;-67
2022/10/21 00:16:07;;;;;;;3.33;2.05;;;7.90;99.90;;;;;;6120243;29;20603;-67
2022/10/21 00:19:12;;;;;;;2.15;1.88;;;7.80;99.90;;;;;;6120698;29;20276;-67
2022/10/21 00:22:18;;;;;;;1.65;1.65;;;7.90;99.90;;;;;;6120228;29;20291;-67
2022/10/21 00:25:23;;;;;;;6.43;1.58;;;7.90;99.90;;;;;;6120452;29;20292;-67
2022/10/21 00:28:28;;;;;;;2.22;1.63;;;8.10;99.90;;;;;;6119904;29;20304;-66
2022/10/21 00:31:35;;;;;;;2.17;1.73;;;8.20;99.90;;;;;;6142058;29;20465;-67
2022/10/21 00:34:42;;;;;;;2.05;1.60;;;8.20;99.90;;;;;;6127025;29;20480;-67
2022/10/21 00:37:46;;;;;;;2.25;1.67;;;8.30;99.90;;;;;;6143110;29;20318;-67
2022/10/21 00:40:51;;;;;;;3.17;1.75;;;8.30;99.90;;;;;;6143125;29;20271;-67
2022/10/21 00:44:00;;;;;;;2.05;1.95;;;8.30;99.90;;;;;;6143878;29;20308;-67
2022/10/21 00:47:09;;;;;;;2.17;2.03;;;8.30;99.90;;;;;;6142686;29;20390;-67
2022/10/21 00:50:27;;;;;;;2.83;1.60;;;8.30;99.90;;;;;;6143386;29;20271;-67
2022/10/21 00:53:33;;;;;;;2.33;2.15;;;8.30;99.90;;;;;;6143105;29;20307;-67
2022/10/21 00:56:39;;;;;;;1.65;1.58;;;8.30;99.90;;;;;;6143070;29;20303;-67
2022/10/21 00:59:48;;;;;;;2.03;1.80;;;8.30;99.90;;;;;;6143031;29;20563;-67
2022/10/21 01:02:54;;;;;;;1.70;1.70;;;8.20;99.90;;;;;;6141862;29;20299;-67
2022/10/21 01:06:02;;;;;;;1.92;1.83;;;8.30;99.90;;;;;;6142118;29;20630;-67
2022/10/21 01:09:07;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;6142701;29;20271;-67
2022/10/21 01:12:32;;;;;;;1.73;1.60;;;8.30;99.90;;;;;;6142768;29;20397;-67
2022/10/21 01:15:42;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;6143128;29;20295;-67
2022/10/21 01:18:52;;;;;;;1.80;1.80;;;8.40;99.90;;;;;;6141676;29;20580;-66
2022/10/21 01:22:02;;;;;;;1.70;1.70;;;8.40;99.90;;;;;;6141850;29;20315;-66
2022/10/21 01:25:26;;;;;;;1.63;1.50;;;8.40;99.90;;;;;;6142842;29;20291;-67
2022/10/21 01:28:41;;;;;;;2.05;1.80;;;8.40;99.90;;;;;;6139081;29;20297;-67
2022/10/21 01:31:50;;;;;;;1.90;1.73;;;8.40;99.90;;;;;;6118590;29;20301;-67
2022/10/21 01:35:01;;;;;;;2.03;1.85;;;8.40;99.90;;;;;;6119045;29;20280;-67
2022/10/21 01:38:13;;;;;;;2.03;1.85;;;8.40;99.90;;;;;;6118574;29;20304;-67
2022/10/21 01:41:27;;;;;;;4.80;2.15;;;8.30;99.90;;;;;;6117977;29;20324;-67
2022/10/21 01:44:36;;;;;;;2.03;1.80;;;8.40;99.90;;;;;;6118745;29;20291;-67
2022/10/21 01:47:46;;;;;;;2.03;2.03;;;8.30;99.90;;;;;;6117879;29;20299;-67
2022/10/21 01:50:56;;;;;;;3.03;2.30;;;8.40;99.90;;;;;;6118168;29;20272;-67
2022/10/21 01:54:05;;;;;;;2.15;2.05;;;8.30;99.90;;;;;;6118722;29;20281;-67
2022/10/21 01:57:13;;;;;;;2.22;2.13;;;8.30;99.90;;;;;;6117876;29;20300;-67
2022/10/21 02:00:18;;;;;;;2.22;2.08;;;8.40;99.90;;;;;;6118027;29;20568;-67
2022/10/21 02:03:28;;;;;;;2.00;2.00;;;8.40;99.90;;;;;;6117602;29;20304;-67
2022/10/21 02:06:34;;;;;;;2.85;1.80;;;8.40;99.90;;;;;;6116824;29;20311;-67
2022/10/21 02:09:38;;;;;;;2.42;1.70;;;8.40;99.90;;;;;;6118328;29;20264;-66
2022/10/21 02:12:45;;;;;;;3.63;1.80;;;8.40;99.90;;;;;;6117224;29;20299;-67
2022/10/21 02:15:51;;;;;;;2.08;1.98;;;8.30;99.90;;;;;;6117652;29;20351;-66
2022/10/21 02:18:59;;;;;;;2.33;2.08;;;8.30;99.90;;;;;;6117975;29;20276;-67
2022/10/21 02:22:06;;;;;;;5.85;2.63;;;8.30;99.90;;;;;;6117216;29;20297;-66
2022/10/21 02:25:17;;;;;;;2.10;2.00;;;8.30;99.90;;;;;;6117860;29;20287;-67
2022/10/21 02:28:22;;;;;;;2.10;2.00;;;8.30;99.90;;;;;;6117139;29;20304;-67
2022/10/21 02:31:50;;;;;;;2.35;2.20;;;8.20;99.90;;;;;;6138286;29;20298;-67
2022/10/21 02:35:14;;;;;;;2.22;2.13;;;8.20;99.90;;;;;;6141317;29;20275;-67
2022/10/21 02:38:27;;;;;;;2.30;2.15;;;8.10;99.90;;;;;;6140816;29;20595;-67
2022/10/21 02:41:33;;;;;;;3.65;2.20;;;8.10;99.90;;;;;;6140341;29;20300;-67
2022/10/21 02:44:38;;;;;;;2.30;2.22;;;8.10;99.90;;;;;;6140754;29;20295;-67
2022/10/21 02:47:46;;;;;;;2.15;2.00;;;8.10;99.90;;;;;;6140543;29;20295;-67
2022/10/21 02:50:52;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;6140154;29;20465;-68
2022/10/21 02:53:58;;;;;;;3.13;2.13;;;8.00;99.90;;;;;;6141021;29;20267;-67
2022/10/21 02:57:02;;;;;;;2.17;2.00;;;7.90;99.90;;;;;;6140174;29;20303;-67
2022/10/21 03:00:08;;;;;;;1.88;1.88;;;7.90;99.90;;;;;;6140486;29;20267;-68
2022/10/21 03:03:15;;;;;;;3.70;1.92;;;7.80;99.90;;;;;;6134076;29;20272;-68
2022/10/21 03:06:21;;;;;;;2.15;2.05;;;7.80;99.90;;;;;;6125030;29;20319;-66
2022/10/21 03:09:26;;;;;;;2.13;2.13;;;7.80;99.90;;;;;;6113691;29;20304;-66
2022/10/21 03:12:31;;;;;;;4.20;2.00;;;7.80;99.90;;;;;;6106231;29;20312;-66
2022/10/21 03:15:35;;;;;;;5.00;2.05;;;7.80;99.90;;;;;;6116471;29;20363;-66
2022/10/21 03:18:40;;;;;;;5.65;1.90;;;7.80;99.90;;;;;;6116081;29;20662;-66
2022/10/21 03:21:46;;;;;;;3.63;2.00;;;7.80;99.90;;;;;;6132308;29;20267;-66
2022/10/21 03:24:51;;;;;;;4.20;2.03;;;7.70;99.90;;;;;;6122675;29;20405;-67
2022/10/21 03:27:56;;;;;;;2.10;2.00;;;7.60;99.90;;;;;;6140221;29;20294;-67
2022/10/21 03:31:01;;;;;;;2.50;2.00;;;7.60;99.90;;;;;;6139728;29;20377;-67
2022/10/21 03:34:06;;;;;;;2.78;2.10;;;7.70;99.90;;;;;;6139789;29;20303;-66
2022/10/21 03:37:13;;;;;;;2.35;2.10;;;7.60;99.90;;;;;;6134235;29;20269;-66
2022/10/21 03:40:18;;;;;;;2.25;2.15;;;7.70;99.90;;;;;;6115689;29;20303;-66
2022/10/21 03:43:22;;;;;;;3.53;2.15;;;7.60;99.90;;;;;;6116096;29;20272;-66
2022/10/21 03:46:27;;;;;;;2.40;2.08;;;7.70;99.90;;;;;;6116132;29;20300;-67
2022/10/21 03:49:32;;;;;;;4.18;2.05;;;7.60;99.90;;;;;;6116236;29;20304;-67
2022/10/21 03:52:43;;;;;;;2.00;2.00;;;7.70;99.90;;;;;;6116337;29;20271;-67
2022/10/21 03:55:50;;;;;;;2.20;2.10;;;7.70;99.90;;;;;;6116175;29;20323;-67
2022/10/21 03:59:00;;;;;;;2.25;2.15;;;7.70;99.90;;;;;;6116007;29;20300;-67
2022/10/21 04:02:05;;;;;;;2.42;2.22;;;7.70;99.90;;;;;;6116076;29;20276;-67
2022/10/21 04:05:12;;;;;;;6.38;2.08;;;7.60;99.90;;;;;;6115880;29;20454;-67
2022/10/21 04:08:18;;;;;;;2.42;2.33;;;7.60;99.90;;;;;;6115654;29;20296;-67
2022/10/21 04:11:22;;;;;;;2.03;1.92;;;7.60;99.90;;;;;;6120685;29;20271;-67
2022/10/21 04:14:27;;;;;;;3.20;2.92;;;7.60;99.90;;;;;;6139333;29;20295;-67
2022/10/21 04:17:32;;;;;;;2.00;2.00;;;7.50;99.90;;;;;;6139610;29;20315;-67
2022/10/21 04:20:37;;;;;;;2.30;2.20;;;7.50;99.90;;;;;;6139330;29;20318;-67
2022/10/21 04:23:43;;;;;;;3.63;2.00;;;7.50;99.90;;;;;;6139147;29;20299;-67
2022/10/21 04:26:48;;;;;;;6.00;2.20;;;7.50;99.90;;;;;;6139519;29;20291;-67
2022/10/21 04:29:53;;;;;;;2.50;2.28;;;7.40;99.90;;;;;;6139136;29;20323;-67
2022/10/21 04:32:58;;;;;;;2.00;1.98;;;7.40;99.90;;;;;;6139218;29;20272;-67
2022/10/21 04:36:02;;;;;;;4.05;2.28;;;7.40;99.90;;;;;;6139642;29;20464;-67
2022/10/21 04:39:09;;;;;;;3.80;2.20;;;7.40;99.90;;;;;;6143437;29;20291;-69
2022/10/21 04:42:14;;;;;;;2.65;2.30;;;7.40;99.90;;;;;;6143960;29;20484;-67
2022/10/21 04:45:19;;;;;;;3.55;2.78;;;7.40;99.90;;;;;;6143270;29;20302;-66
2022/10/21 04:48:24;;;;;;;5.45;2.33;;;7.40;99.90;;;;;;6142658;29;20598;-66
2022/10/21 04:51:29;;;;;;;2.30;2.17;;;7.40;99.90;;;;;;6143649;29;20271;-66
2022/10/21 04:54:40;;;;;;;2.45;2.25;;;7.40;99.90;;;;;;6142936;29;20479;-67
2022/10/21 04:57:45;;;;;;;2.50;2.42;;;7.30;99.90;;;;;;6143149;29;20271;-67
2022/10/21 05:00:50;;;;;;;2.33;2.30;;;7.40;99.90;;;;;;6143007;29;20477;-66
2022/10/21 05:03:55;;;;;;;2.63;2.53;;;7.30;99.90;;;;;;6142472;29;20288;-67
2022/10/21 05:07:00;;;;;;;2.53;2.38;;;7.30;99.90;;;;;;6142813;29;20515;-67
2022/10/21 05:10:08;;;;;;;3.70;2.30;;;7.30;99.90;;;;;;6142761;29;20307;-66
2022/10/21 05:13:13;;;;;;;2.42;2.33;;;7.30;99.90;;;;;;6121697;29;20268;-67
2022/10/21 05:16:18;;;;;;;2.25;2.15;;;7.30;99.90;;;;;;6119525;29;20585;-67
2022/10/21 05:19:23;;;;;;;4.18;2.20;;;7.20;99.90;;;;;;6118600;29;20304;-67
2022/10/21 05:22:33;;;;;;;2.42;2.30;;;7.20;99.90;;;;;;6119456;29;20275;-67
2022/10/21 05:25:40;;;;;;;3.78;2.33;;;7.20;99.90;;;;;;6118747;29;20317;-66
2022/10/21 05:28:44;;;;;;;2.58;2.47;;;7.10;99.90;;;;;;6118389;29;20316;-66
2022/10/21 05:31:49;;;;;;;2.30;2.30;;;7.10;99.90;;;;;;6118902;29;20271;-66
2022/10/21 05:34:54;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;6117970;29;20495;-66
2022/10/21 05:37:59;;;;;;;2.03;2.03;;;7.20;99.90;;;;;;6118986;29;20280;-67
2022/10/21 05:41:05;;;;;;;2.45;2.28;;;7.20;99.90;;;;;;6118409;29;20308;-67
2022/10/21 05:44:11;;;;;;;6.50;2.38;;;7.10;99.90;;;;;;6118005;29;20402;-66
2022/10/21 05:47:16;;;;;;;6.82;2.15;;;7.10;99.90;;;;;;6118131;29;20291;-66
2022/10/21 05:50:21;;;;;;;4.82;2.40;;;7.10;99.90;;;;;;6117730;29;20300;-66
2022/10/21 05:53:26;;;;;;;3.20;2.20;;;7.20;99.90;;;;;;6117374;29;20291;-66
2022/10/21 05:56:32;;;;;;;4.78;2.63;;;7.20;99.90;;;;;;6118452;29;20276;-67
2022/10/21 05:59:37;;;;;;;3.58;2.42;;;7.20;99.90;;;;;;6118073;29;20305;-67
2022/10/21 06:02:42;;;;;;;2.53;2.33;;;7.20;99.90;;;;;;6101657;29;20275;-67
2022/10/21 06:05:47;;;;;;;6.93;2.47;;;7.10;99.90;;;;;;6100966;29;20247;-67
2022/10/21 06:08:51;;;;;;;4.50;2.30;;;7.20;99.90;;;;;;6077188;29;20300;-67
2022/10/21 06:11:57;;;;;;;2.38;2.20;;;7.20;99.90;;;;;;6104804;29;20264;-68
2022/10/21 06:15:02;;;;;;;5.45;2.65;;;7.10;99.90;;;;;;6117443;29;20299;-66
2022/10/21 06:18:08;;;;;;;6.60;2.65;;;7.20;99.90;;;;;;6118276;29;20289;-66
2022/10/21 06:21:13;;;;;;;2.30;2.30;;;7.20;99.90;;;;;;6117143;29;20275;-67
2022/10/21 06:24:18;;;;;;;6.50;2.55;;;7.20;99.90;;;;;;6117369;29;20303;-67
2022/10/21 06:27:24;;;;;;;8.55;2.50;;;7.20;99.90;;;;;;6117596;29;20295;-67
2022/10/21 06:30:29;;;;;;;6.85;2.38;;;7.20;99.90;;;;;;6117273;29;20315;-67
2022/10/21 06:33:34;;;;;;;3.33;2.78;;;7.20;99.90;;;;;;6116735;29;20295;-67
2022/10/21 06:36:39;;;;;;;5.75;2.50;;;7.20;99.90;;;;;;6117462;29;20272;-67
2022/10/21 06:39:44;;;;;;;6.70;2.38;;;7.20;99.90;;;;;;6116693;29;20311;-67
2022/10/21 06:42:50;;;;;;;2.78;2.50;;;7.20;99.90;;;;;;6110011;29;20272;-67
2022/10/21 06:46:00;;;;;;;5.18;2.53;;;7.20;99.90;;;;;;6116244;29;20312;-67
2022/10/21 06:49:06;;;;;;;4.45;2.70;;;7.20;99.90;;;;;;6116680;29;20300;-67
2022/10/21 06:52:11;;;;;;;4.45;2.42;;;7.20;99.90;;;;;;6117351;29;20271;-67
2022/10/21 06:55:16;;;;;;;5.13;2.65;;;7.20;99.90;;;;;;6116497;29;20320;-67
2022/10/21 06:58:22;;;;;;;9.77;3.28;;;7.20;99.90;;;;;;6099815;29;20592;-67
2022/10/21 07:01:31;;;;;;;3.15;2.80;;;7.20;99.90;;;;;;6116217;29;20275;-67
2022/10/21 07:04:57;;;;;;;4.75;3.00;;;7.30;99.90;;;;;;6116750;29;20478;-68
2022/10/21 07:08:01;;;;;;;3.13;2.60;;;7.30;99.90;;;;;;6134012;29;20496;-66
2022/10/21 07:11:07;;;;;;;6.88;3.25;;;7.30;99.90;;;;;;6136254;29;20299;-66
2022/10/21 07:14:16;;;;;;;3.80;2.90;;;7.30;99.90;;;;;;6116280;29;20300;-66
2022/10/21 07:17:21;;;;;;;5.13;2.83;;;7.30;99.90;;;;;;6116501;29;20276;-66
2022/10/21 07:20:26;;;;;;;5.65;2.70;;;7.40;99.90;;;;;;6116519;29;20591;-66
2022/10/21 07:23:31;;;;;;;8.20;3.00;;;7.40;99.90;;;;;;6116485;29;20299;-66
2022/10/21 07:26:35;;;;;;;5.40;3.30;;;7.40;99.90;;;;;;6116845;29;20276;-66
2022/10/21 07:29:42;;;;;;;4.88;2.60;;;7.40;99.90;;;;;;6116298;29;20303;-67
2022/10/21 07:32:46;;;;;;;5.28;2.67;;;7.40;99.90;;;;;;6109184;29;20272;-67
2022/10/21 07:35:52;;;;;;;5.95;2.72;;;7.40;99.90;;;;;;6115004;29;20304;-67
2022/10/21 07:39:01;;;;;;;6.63;2.63;;;7.50;99.90;;;;;;6116316;29;20300;-67
2022/10/21 07:42:05;;;;;;;4.95;2.75;;;7.50;99.90;;;;;;6116851;29;20275;-66
2022/10/21 07:45:13;;;;;;;2.72;2.63;;;7.60;99.90;;;;;;6116288;29;20603;-66
2022/10/21 07:48:19;;;;;;;5.75;2.90;;;7.60;99.90;;;;;;6116084;29;20295;-67
2022/10/21 07:51:25;;;;;;;8.23;2.70;;;7.70;99.90;;;;;;6116087;29;20287;-66
2022/10/21 07:54:34;;;;;;;5.15;3.00;;;7.70;99.90;;;;;;6115947;29;20316;-67
2022/10/21 07:57:39;;;;;;;5.85;2.78;;;7.70;99.90;;;;;;6116359;29;20498;-67
2022/10/21 08:00:46;;;;;;;3.05;2.85;;;7.80;99.90;;;;;;6115956;29;20295;-67
2022/10/21 08:03:53;;;;;;;5.15;2.95;;;7.80;99.90;;;;;;6115782;29;20481;-67
2022/10/21 08:06:58;;;;;;;11.00;3.03;;;7.80;99.90;;;;;;6115906;29;20308;-68
2022/10/21 08:10:03;;;;;;;4.05;3.20;;;7.80;99.90;;;;;;6115772;29;20312;-68
2022/10/21 08:13:10;;;;;;;6.20;3.00;;;7.80;99.90;;;;;;6139995;29;20558;-66
2022/10/21 08:16:16;;;;;;;6.13;3.00;;;7.90;99.90;;;;;;6143708;29;20275;-67
2022/10/21 08:19:28;;;;;;;5.32;3.03;;;7.90;99.90;;;;;;6143740;29;20307;-67
2022/10/21 08:22:33;;;;;;;4.75;3.13;;;7.90;99.90;;;;;;6144188;29;20459;-67
2022/10/21 08:25:38;;;;;;;4.50;3.10;;;7.90;99.90;;;;;;6143637;29;20295;-67
2022/10/21 08:28:44;;;;;;;7.90;2.92;;;7.90;99.90;;;;;;6143565;29;20299;-66
2022/10/21 08:31:52;;;;;;;6.10;3.10;;;7.90;99.90;;;;;;6144143;29;20554;-66
2022/10/21 08:34:57;;;;;;;6.68;2.83;;;7.90;99.90;;;;;;6143258;29;20485;-66
2022/10/21 08:38:01;;;;;;;8.38;2.95;;;7.90;99.90;;;;;;6144050;29;20271;-67
2022/10/21 08:41:21;;;;;;;7.57;2.75;;;8.00;99.90;;;;;;6143046;29;20299;-67
2022/10/21 08:44:35;;;;;;;7.35;2.75;;;8.00;99.90;;;;;;6143326;29;20299;-67
2022/10/21 08:47:45;;;;;;;5.28;3.00;;;8.00;99.90;;;;;;6143271;29;20271;-66
2022/10/21 08:50:51;;;;;;;9.27;2.70;;;8.10;99.90;;;;;;6143170;29;20303;-67
2022/10/21 08:54:00;;;;;;;2.60;2.50;;;8.10;99.90;;;;;;6142750;29;20290;-66
2022/10/21 08:57:04;;;;;;;3.47;2.47;;;8.20;99.90;;;;;;6143301;29;20291;-67
2022/10/21 09:00:17;;;;;;;2.78;2.55;;;8.20;99.90;;;;;;6142918;29;20303;-66
2022/10/21 09:03:30;;;;;;;4.30;2.85;;;8.20;99.90;;;;;;6142638;29;20283;-66
2022/10/21 09:06:39;;;;;;;4.85;2.58;;;8.20;99.90;;;;;;6143055;29;20295;-67
2022/10/21 09:09:49;;;;;;;4.07;2.92;;;8.30;99.90;;;;;;6142342;29;20302;-66
2022/10/21 09:13:12;;;;;;;9.43;3.70;;;8.30;99.90;;;;;;6125163;29;20268;-67
2022/10/21 09:16:23;;;;;;;8.55;3.38;;;8.40;99.90;;;;;;6118303;29;20272;-67
2022/10/21 09:19:39;;;;;;;4.97;3.03;;;8.40;99.90;;;;;;6118671;29;20307;-67
2022/10/21 09:22:54;;;;;;;6.95;2.95;;;8.50;99.90;;;;;;6118316;29;20454;-67
2022/10/21 09:26:03;;;;;;;8.20;2.65;;;8.50;99.90;;;;;;6118507;29;20300;-67
2022/10/21 09:29:30;;;;;;;3.05;2.78;;;8.60;99.90;;;;;;6118623;29;20308;-67
2022/10/21 09:32:38;;;;;;;6.10;2.30;;;8.70;99.90;;;;;;6118767;29;20563;-67
2022/10/21 09:35:50;;;;;;;5.47;2.28;;;8.70;99.90;;;;;;6118603;29;20299;-67
2022/10/21 09:39:00;;;;;;;2.60;2.25;;;8.80;99.90;;;;;;6118251;29;20291;-67
2022/10/21 09:42:08;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;6118855;29;20280;-67
2022/10/21 09:45:32;;;;;;;6.93;2.40;;;8.90;99.90;;;;;;6118191;29;20307;-67
2022/10/21 09:48:44;;;;;;;2.20;2.00;;;9.00;99.90;;;;;;6117995;29;20304;-68
2022/10/21 09:52:13;;;;;;;3.85;1.45;;;9.10;99.90;;;;;;6119011;29;20276;-68
2022/10/21 09:55:17;;;;;;;2.63;1.42;;;9.10;99.90;;;;;;6118236;29;20304;-68
2022/10/21 09:58:26;;;;;;;2.53;1.48;;;9.20;99.90;;;;;;6117798;29;20276;-67
2022/10/21 10:01:31;;;;;;;1.40;1.40;;;9.40;99.90;;;;;;6118236;29;20551;-68
2022/10/21 10:04:36;;;;;;;2.65;1.70;;;9.50;99.90;;;;;;6117260;29;20304;-66
2022/10/21 10:07:42;;;;;;;1.75;1.48;;;9.50;99.90;;;;;;6118540;29;20299;-68
2022/10/21 10:10:47;;;;;;;1.33;1.33;;;9.60;99.90;;;;;;6118907;29;20303;-66
2022/10/21 10:13:53;;;;;;;1.52;1.40;;;9.60;99.90;;;;;;6141157;29;20295;-66
2022/10/21 10:17:17;;;;;;;2.33;1.33;;;9.70;99.90;;;;;;6141709;29;20275;-66
2022/10/21 10:20:22;;;;;;;1.25;1.17;;;9.70;99.90;;;;;;6140756;29;20303;-66
2022/10/21 10:23:28;;;;;;;7.22;1.40;;;9.80;99.90;;;;;;6140611;29;20267;-68
2022/10/21 10:26:36;;;;;;;1.85;1.30;;;9.90;99.90;;;;;;6141059;29;20271;-67
2022/10/21 10:29:42;;;;;;;1.95;1.30;;;9.90;99.90;;;;;;6140469;29;20535;-67
2022/10/21 10:32:48;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;6133586;29;20271;-67
2022/10/21 10:35:56;;;;;;;1.10;1.10;;;10.10;99.90;;;;;;6140534;29;20598;-67
2022/10/21 10:39:06;;;;;;;3.75;1.40;;;10.10;99.90;;;;;;6140596;29;20314;-66
2022/10/21 10:42:16;;;;;;;1.52;1.50;;;10.20;99.90;;;;;;6141088;29;20283;-66
2022/10/21 10:45:22;;;;;;;1.30;1.30;;;10.20;99.90;;;;;;6140316;29;20618;-67
2022/10/21 10:48:35;;;;;;;1.55;1.45;;;10.20;99.90;;;;;;6140387;29;20297;-66
2022/10/21 10:51:41;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;6140492;29;20287;-67
2022/10/21 10:55:04;;;;;;;1.58;1.42;;;10.30;99.90;;;;;;6140460;29;20306;-67
2022/10/21 10:58:12;;;;;;;1.35;1.25;;;10.20;99.90;;;;;;6139728;29;20275;-67
2022/10/21 11:01:30;;;;;;;1.40;1.40;;;10.30;99.90;;;;;;6140580;29;20278;-66
2022/10/21 11:04:38;;;;;;;5.05;1.50;;;10.30;99.90;;;;;;6140131;29;20578;-66
2022/10/21 11:07:46;;;;;;;8.15;1.75;;;10.40;99.90;;;;;;6140393;29;20482;-67
2022/10/21 11:10:56;;;;;;;1.20;1.20;;;10.40;99.90;;;;;;6137780;29;20299;-68
2022/10/21 11:14:00;;;;;;;1.40;1.40;;;10.40;99.90;;;;;;6099404;29;20324;-66
2022/10/21 11:17:10;;;;;;;1.20;1.20;;;10.40;99.90;;;;;;6116881;29;20280;-67
2022/10/21 11:20:22;;;;;;;2.75;1.10;;;10.40;99.90;;;;;;6116538;29;20300;-66
2022/10/21 11:23:49;;;;;;;1.40;1.10;;;10.40;99.90;;;;;;6116098;29;20596;-67
2022/10/21 11:27:03;;;;;;;7.13;1.00;;;10.50;99.90;;;;;;6116848;29;20274;-67
2022/10/21 11:30:13;;;;;;;1.27;1.00;;;10.50;99.90;;;;;;6099758;29;20303;-67
2022/10/21 11:33:25;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;6115880;29;20275;-68
2022/10/21 11:36:38;;;;;;;3.00;1.30;;;10.50;99.90;;;;;;6116957;29;20276;-67
2022/10/21 11:39:51;;;;;;;3.72;1.38;;;10.50;99.90;;;;;;6116062;29;20295;-67
2022/10/21 11:43:05;;;;;;;1.73;1.30;;;10.50;99.90;;;;;;6116586;29;20276;-67
2022/10/21 11:46:15;;;;;;;1.55;1.55;;;10.60;99.90;;;;;;6116356;29;20450;-67
2022/10/21 11:49:48;;;;;;;3.38;1.45;;;10.50;99.90;;;;;;6121022;29;20595;-67
2022/10/21 11:53:11;;;;;;;1.25;1.25;;;10.50;99.90;;;;;;6114515;29;20291;-66
2022/10/21 11:56:24;;;;;;;1.75;1.48;;;10.60;99.90;;;;;;6120048;29;20348;-67
2022/10/21 11:59:47;;;;;;;1.27;1.23;;;10.60;99.90;;;;;;6120552;29;20308;-67
2022/10/21 12:03:18;;;;;;;1.23;1.23;;;10.60;99.90;;;;;;6121245;29;20276;-67
2022/10/21 12:06:33;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;6120067;29;20299;-67
2022/10/21 12:09:42;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;6120629;29;20292;-67
2022/10/21 12:12:49;;;;;;;3.20;1.00;;;10.60;99.90;;;;;;6120423;29;20303;-67
2022/10/21 12:15:59;;;;;;;3.20;1.00;;;10.70;99.90;;;;;;6120591;29;20318;-66
2022/10/21 12:19:06;;;;;;;1.15;1.05;;;10.70;99.90;;;;;;6120191;29;20300;-66
2022/10/21 12:22:11;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;6120875;29;20276;-66
2022/10/21 12:25:26;;;;;;;3.20;1.10;;;10.80;99.90;;;;;;6120218;29;20304;-67
2022/10/21 12:28:36;;;;;;;1.38;1.10;;;10.80;99.90;;;;;;6120299;29;20307;-67
2022/10/21 12:31:49;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;6120228;29;20602;-66
2022/10/21 12:34:54;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;6120113;29;20308;-67
2022/10/21 12:38:20;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;6120083;29;20268;-67
2022/10/21 12:41:33;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;6119457;29;20313;-67
2022/10/21 12:44:38;;;;;;;2.78;1.02;;;11.00;99.90;;;;;;6119925;29;20304;-67
2022/10/21 12:47:45;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;6119882;29;20279;-66
2022/10/21 12:50:57;;;;;;;1.20;1.20;;;11.10;99.90;;;;;;6119739;29;20295;-67
2022/10/21 12:54:08;;;;;;;1.27;1.27;;;11.10;99.90;;;;;;6119473;29;20430;-67
2022/10/21 12:57:26;;;;;;;1.15;1.15;;;11.00;99.90;;;;;;6119945;29;20276;-67
2022/10/21 13:00:56;;;;;;;1.20;1.20;;;11.10;99.90;;;;;;6119378;29;20299;-66
2022/10/21 13:04:03;;;;;;;0.93;0.93;;;11.10;99.90;;;;;;6119370;29;20576;-66
2022/10/21 13:07:38;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;6129697;29;20445;-65
2022/10/21 13:11:18;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;6142083;29;20308;-66
2022/10/21 13:14:30;;;;;;;1.50;1.00;;;11.00;99.90;;;;;;6102563;29;20319;-66
2022/10/21 13:17:52;;;;;;;1.15;0.90;;;11.10;99.90;;;;;;6119538;29;20276;-66
2022/10/21 13:20:59;;;;;;;1.35;1.00;;;11.10;99.90;;;;;;6118868;29;20300;-66
2022/10/21 13:24:23;;;;;;;1.08;1.08;;;11.10;99.90;;;;;;6118529;29;20304;-67
2022/10/21 13:27:31;;;;;;;1.13;1.13;;;11.10;99.90;;;;;;6118994;29;20272;-66
2022/10/21 13:30:38;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;6118662;29;20474;-67
2022/10/21 13:33:52;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;6118719;29;20299;-66
2022/10/21 13:36:58;;;;;;;2.05;1.00;;;11.00;99.90;;;;;;6118764;29;20279;-67
2022/10/21 13:40:06;;;;;;;2.65;1.10;;;11.10;99.90;;;;;;6118475;29;20320;-67
2022/10/21 13:43:17;;;;;;;2.42;1.17;;;11.00;99.90;;;;;;6118432;29;20275;-66
2022/10/21 13:46:25;;;;;;;2.55;0.95;;;11.00;99.90;;;;;;6118658;29;20276;-67
2022/10/21 13:49:33;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;6118405;29;20296;-67
2022/10/21 13:52:37;;;;;;;0.85;0.85;;;11.00;99.90;;;;;;6118215;29;20311;-66
2022/10/21 13:55:42;;;;;;;0.98;0.95;;;11.00;99.90;;;;;;6118170;29;20320;-66
2022/10/21 13:58:49;;;;;;;0.98;0.98;;;11.00;99.90;;;;;;6117947;29;20295;-66
2022/10/21 14:01:56;;;;;;;1.60;1.17;;;11.00;99.90;;;;;;6118198;29;20296;-66
2022/10/21 14:05:01;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;6117898;29;20295;-66
2022/10/21 14:08:17;;;;;;;1.17;1.00;;;10.90;99.90;;;;;;6118492;29;20300;-66
2022/10/21 14:11:26;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;6121251;29;20288;-66
2022/10/21 14:14:34;;;;;;;1.13;1.00;;;10.90;99.90;;;;;;6140616;29;20300;-67
2022/10/21 14:17:43;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;6141144;29;20462;-67
2022/10/21 14:20:48;;;;;;;0.93;0.93;;;10.90;99.90;;;;;;6140990;29;20290;-67
2022/10/21 14:23:53;;;;;;;1.55;0.90;;;10.80;99.90;;;;;;6140959;29;20295;-67
2022/10/21 14:26:58;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;6141139;29;20286;-67
2022/10/21 14:30:09;;;;;;;0.93;0.90;;;10.90;99.90;;;;;;6141037;29;20302;-67
2022/10/21 14:33:21;;;;;;;2.75;1.00;;;10.90;99.90;;;;;;6140194;29;20291;-67
2022/10/21 14:36:27;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;6141472;29;20270;-67
2022/10/21 14:39:33;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;6140866;29;20295;-67
2022/10/21 14:42:40;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;6141070;29;20458;-68
2022/10/21 14:45:49;;;;;;;2.60;0.90;;;10.70;99.90;;;;;;6140567;29;20355;-67
2022/10/21 14:48:58;;;;;;;1.73;1.10;;;10.70;99.90;;;;;;6140691;29;20318;-67
2022/10/21 14:52:05;;;;;;;1.17;1.00;;;10.60;99.90;;;;;;6141100;29;20267;-67
2022/10/21 14:55:15;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;6140539;29;20299;-67
2022/10/21 14:58:24;;;;;;;2.05;1.08;;;10.50;99.90;;;;;;6140416;29;20275;-67
2022/10/21 15:01:31;;;;;;;1.73;1.00;;;10.50;99.90;;;;;;6140632;29;20271;-67
2022/10/21 15:04:43;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;6140113;29;20297;-67
2022/10/21 15:07:48;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;6140562;29;20299;-67
2022/10/21 15:11:22;;;;;;;1.95;1.08;;;10.40;99.90;;;;;;6118067;29;20485;-66
2022/10/21 15:14:30;;;;;;;2.65;1.38;;;10.30;99.90;;;;;;6116290;29;20299;-67
2022/10/21 15:17:37;;;;;;;1.33;1.30;;;10.30;99.90;;;;;;6117055;29;20280;-67
2022/10/21 15:20:54;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;6115411;29;20296;-67
2022/10/21 15:24:00;;;;;;;1.70;1.45;;;10.30;99.90;;;;;;6116548;29;20610;-67
2022/10/21 15:27:06;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;6116856;29;20276;-67
2022/10/21 15:30:19;;;;;;;2.83;1.08;;;10.30;99.90;;;;;;6116655;29;20299;-68
2022/10/21 15:33:25;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;6115856;29;20296;-67
2022/10/21 15:36:30;;;;;;;1.08;1.08;;;10.20;99.90;;;;;;6116080;29;20277;-68
2022/10/21 15:39:35;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;6116077;29;20299;-67
2022/10/21 15:42:41;;;;;;;1.30;1.10;;;10.20;99.90;;;;;;6116654;29;20459;-67
2022/10/21 15:45:45;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;6116452;29;20299;-67
2022/10/21 15:48:52;;;;;;;1.10;1.10;;;10.10;99.90;;;;;;6116229;29;20295;-67
2022/10/21 15:51:56;;;;;;;1.23;1.10;;;10.10;99.90;;;;;;6116681;29;20564;-67
2022/10/21 15:55:01;;;;;;;1.50;1.40;;;10.10;99.90;;;;;;6115823;29;20300;-67
2022/10/21 15:58:06;;;;;;;1.15;1.15;;;10.10;99.90;;;;;;6116680;29;20279;-67
2022/10/21 16:01:12;;;;;;;1.75;1.40;;;10.00;99.90;;;;;;6115859;29;20300;-67
2022/10/21 16:04:19;;;;;;;3.40;1.30;;;10.10;99.90;;;;;;6116138;29;20304;-66
2022/10/21 16:07:31;;;;;;;1.58;1.50;;;10.00;99.90;;;;;;6116174;29;20304;-67
2022/10/21 16:10:37;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;6116188;29;20299;-67
2022/10/21 16:13:41;;;;;;;1.13;1.13;;;9.90;99.90;;;;;;6139061;29;20559;-67
2022/10/21 16:16:49;;;;;;;1.27;1.17;;;10.00;99.90;;;;;;6139634;29;20312;-66
2022/10/21 16:19:55;;;;;;;1.40;1.40;;;9.90;99.90;;;;;;6139242;29;20599;-67
2022/10/21 16:23:00;;;;;;;1.13;1.13;;;10.00;99.90;;;;;;6139863;29;20547;-66
2022/10/21 16:26:13;;;;;;;1.40;1.40;;;9.90;99.90;;;;;;6139096;29;20595;-66
2022/10/21 16:29:21;;;;;;;1.40;1.40;;;9.90;99.90;;;;;;6139060;29;20303;-66