Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:39;;;;;;;19.00;11.63;;;179.60;2252.80;;;;;;4984816;28;20026;-80
2021/11/11 00:03:04;;;;;;;18.67;10.85;;;179.70;2252.80;;;;;;4988854;28;20019;-76
2021/11/11 00:05:30;;;;;;;;;;;179.60;2252.80;;;;;;4986888;28;20081;-83
2021/11/11 00:07:57;;;;;;;18.25;10.70;;;179.60;2252.80;;;;;;4985604;28;19942;-83
2021/11/11 00:10:24;;;;;;;21.50;11.77;;;179.50;2252.80;;;;;;4981456;28;20026;-83
2021/11/11 00:12:51;;;;;;;21.33;11.00;;;179.50;2252.80;;;;;;4984515;28;20038;-82
2021/11/11 00:15:17;;;;;;;20.77;10.68;;;179.50;2252.80;;;;;;4986434;28;20517;-83
2021/11/11 00:17:44;;;;;;;18.92;10.68;;;179.50;2252.80;;;;;;4983576;28;20026;-85
2021/11/11 00:20:13;;;;;;;18.23;10.15;;;179.50;2252.80;;;;;;4987109;28;20018;-85
2021/11/11 00:22:40;;;;;;;21.52;12.63;;;179.40;2252.80;;;;;;4987605;28;20022;-83
2021/11/11 00:25:08;;;;;;;28.70;12.73;;;179.20;2252.80;;;;;;4971804;28;20058;-79
2021/11/11 00:27:34;;;;;;;25.48;13.52;;;179.30;2252.80;;;;;;4988097;28;20042;-84
2021/11/11 00:30:00;;;;;;;;;;;179.30;2252.80;;;;;;4969856;28;20035;-83
2021/11/11 00:32:26;;;;;;;22.60;12.13;;;179.30;2252.80;;;;;;4971382;28;20517;-82
2021/11/11 00:35:17;;;;;;;;;;;179.20;2252.80;;;;;;4986529;28;20081;-85
2021/11/11 00:37:43;;;;;;;17.60;10.32;;;154.50;2252.80;;;;;;4973347;28;19906;-85
2021/11/11 00:40:09;;;;;;;;;;;154.50;2252.80;;;;;;4990263;28;20501;-80
2021/11/11 00:42:35;;;;;;;18.98;11.55;;;154.40;2252.80;;;;;;4985776;28;19912;-76
2021/11/11 00:45:01;;;;;;;;;;;154.50;2252.80;;;;;;4970536;28;20026;-84
2021/11/11 00:47:27;;;;;;;18.88;10.10;;;154.40;2252.80;;;;;;4984258;28;19922;-84
2021/11/11 00:49:52;;;;;;;;;;;154.20;2252.80;;;;;;4986212;28;20023;-82
2021/11/11 00:52:19;;;;;;;17.83;10.88;;;154.00;2252.80;;;;;;4985184;28;19960;-79
2021/11/11 00:54:46;;;;;;;21.20;12.25;;;154.00;2252.80;;;;;;4982943;28;20038;-75
2021/11/11 00:57:12;;;;;;;18.58;11.25;;;154.00;2252.80;;;;;;4988311;28;20410;-83
2021/11/11 00:59:41;;;;;;;21.30;12.88;;;154.10;2252.80;;;;;;4984607;28;20109;-81
2021/11/11 01:02:08;;;;;;;22.55;11.18;;;153.90;2252.80;;;;;;4986442;28;20052;-83
2021/11/11 01:04:35;;;;;;;20.30;11.18;;;154.00;2252.80;;;;;;4984876;28;20478;-84
2021/11/11 01:07:01;;;;;;;19.02;11.25;;;154.00;2252.80;;;;;;4983436;28;20023;-85
2021/11/11 01:09:28;;;;;;;;;;;154.00;2252.80;;;;;;4986149;28;20505;-78
2021/11/11 01:11:55;;;;;;;15.18;8.30;;;154.00;2252.80;;;;;;4990260;28;19977;-84
2021/11/11 01:14:21;;;;;;;17.27;10.85;;;154.00;2252.80;;;;;;4981882;28;20030;-81
2021/11/11 01:16:46;;;;;;;;;;;154.00;2252.80;;;;;;4988549;28;20403;-83
2021/11/11 01:19:12;;;;;;;19.05;10.30;;;154.00;2252.80;;;;;;4987904;28;19953;-74
2021/11/11 01:21:38;;;;;;;;;;;154.00;2252.80;;;;;;4988365;28;20025;-84
2021/11/11 01:24:04;;;;;;;18.48;11.05;;;154.00;2252.80;;;;;;4986661;28;19906;-83
2021/11/11 01:26:30;;;;;;;17.17;10.65;;;153.90;2252.80;;;;;;4985869;28;20124;-83
2021/11/11 01:28:55;;;;;;;;;;;153.90;2252.80;;;;;;4979180;28;20125;-82
2021/11/11 01:31:21;;;;;;;20.30;11.00;;;153.80;2252.80;;;;;;4983955;28;19913;-75
2021/11/11 01:33:47;;;;;;;;;;;153.80;2252.80;;;;;;4991076;28;20084;-79
2021/11/11 01:36:13;;;;;;;20.15;10.43;;;153.80;2252.80;;;;;;4984809;28;20338;-81
2021/11/11 01:38:38;;;;;;;;;;;153.80;2252.80;;;;;;4994407;28;20015;-76
2021/11/11 01:41:05;;;;;;;20.23;10.63;;;153.80;2252.80;;;;;;5005984;28;19940;-77
2021/11/11 01:43:31;;;;;;;22.80;11.82;;;153.80;2252.80;;;;;;4992168;28;20471;-82
2021/11/11 01:45:58;;;;;;;20.70;11.20;;;153.80;2252.80;;;;;;4991761;28;20046;-81
2021/11/11 01:48:26;;;;;;;19.50;10.70;;;153.80;2252.80;;;;;;5004772;28;20486;-84
2021/11/11 01:50:53;;;;;;;17.73;10.70;;;153.80;2252.80;;;;;;5006487;28;20028;-75
2021/11/11 01:53:20;;;;;;;20.73;11.65;;;153.80;2252.80;;;;;;5006997;28;20025;-78
2021/11/11 01:55:49;;;;;;;21.13;11.40;;;154.00;2252.80;;;;;;5005141;28;20018;-84
2021/11/11 01:58:23;;;;;;;18.10;10.65;;;154.10;2252.80;;;;;;5005138;28;20029;-82
2021/11/11 02:00:52;;;;;;;19.77;11.05;;;154.10;2252.80;;;;;;4983179;28;20089;-83
2021/11/11 02:03:18;;;;;;;21.25;12.40;;;153.90;2252.80;;;;;;5001317;28;20098;-76
2021/11/11 02:05:45;;;;;;;21.90;11.27;;;154.00;2252.80;;;;;;5005562;28;20093;-81
2021/11/11 02:08:11;;;;;;;19.50;10.52;;;154.00;2252.80;;;;;;5005888;28;20033;-81
2021/11/11 02:10:38;;;;;;;19.13;10.60;;;154.00;2252.80;;;;;;5003179;28;20030;-77
2021/11/11 02:13:08;;;;;;;20.45;10.55;;;154.10;2252.80;;;;;;5003023;28;20105;-75
2021/11/11 02:15:35;;;;;;;19.55;10.18;;;154.20;2252.80;;;;;;4987865;28;20022;-81
2021/11/11 02:18:02;;;;;;;17.80;9.68;;;154.20;2252.80;;;;;;5006032;28;20069;-76
2021/11/11 02:20:31;;;;;;;17.13;9.93;;;154.00;2252.80;;;;;;5005830;28;20042;-74
2021/11/11 02:22:58;;;;;;;18.02;9.93;;;153.90;2252.80;;;;;;5003876;28;20053;-81
2021/11/11 02:25:27;;;;;;;22.63;10.77;;;153.80;2252.80;;;;;;4983893;28;20022;-82
2021/11/11 02:28:00;;;;;;;17.90;10.50;;;153.80;2252.80;;;;;;5003859;28;20026;-75
2021/11/11 02:30:27;;;;;;;22.90;11.52;;;153.70;2252.80;;;;;;5001088;28;20037;-75
2021/11/11 02:32:53;;;;;;;19.77;10.50;;;153.70;2252.80;;;;;;4986465;28;20037;-80
2021/11/11 02:35:20;;;;;;;;;;;153.60;2252.80;;;;;;5003264;28;20018;-82
2021/11/11 02:37:46;;;;;;;15.77;9.55;;;128.90;2252.80;;;;;;5006051;28;19909;-82
2021/11/11 02:40:13;;;;;;;17.38;10.13;;;128.90;2252.80;;;;;;5006086;28;20044;-78
2021/11/11 02:42:42;;;;;;;17.52;9.70;;;153.70;2252.80;;;;;;4986146;28;20030;-80
2021/11/11 02:45:10;;;;;;;16.50;9.52;;;153.70;2252.80;;;;;;4986313;28;20022;-80
2021/11/11 02:47:36;;;;;;;20.10;11.25;;;153.80;2252.80;;;;;;4969934;28;20042;-81
2021/11/11 02:50:03;;;;;;;;;;;153.70;2252.80;;;;;;4983261;28;20018;-83
2021/11/11 02:52:28;;;;;;;18.48;9.55;;;153.80;2252.80;;;;;;4984004;28;19949;-82
2021/11/11 02:54:54;;;;;;;;;;;153.60;2252.80;;;;;;4984312;28;20053;-80
2021/11/11 02:57:31;;;;;;;18.98;10.60;;;128.90;2252.80;;;;;;4985262;28;19921;-82
2021/11/11 03:00:00;;;;;;;15.40;9.30;;;128.90;2252.80;;;;;;4968755;28;20113;-83
2021/11/11 03:02:29;;;;;;;17.02;9.80;;;128.80;2252.80;;;;;;4982580;28;20022;-83
2021/11/11 03:04:57;;;;;;;19.00;10.80;;;128.80;2252.80;;;;;;4982186;28;20069;-83
2021/11/11 03:07:23;;;;;;;20.50;10.02;;;128.70;2252.80;;;;;;4983328;28;20093;-82
2021/11/11 03:09:50;;;;;;;19.33;10.00;;;128.60;2252.80;;;;;;4984892;28;20018;-82
2021/11/11 03:12:17;;;;;;;21.63;10.27;;;128.60;2252.80;;;;;;4985279;28;20475;-82
2021/11/11 03:14:44;;;;;;;15.52;9.38;;;128.60;2252.80;;;;;;4967965;28;20027;-79
2021/11/11 03:17:11;;;;;;;19.58;10.85;;;128.50;2252.80;;;;;;4985173;28;20073;-76
2021/11/11 03:19:37;;;;;;;17.02;11.13;;;128.30;2252.80;;;;;;4984431;28;20110;-81
2021/11/11 03:22:05;;;;;;;19.25;10.27;;;128.20;2252.80;;;;;;4965950;28;20093;-82
2021/11/11 03:24:35;;;;;;;16.73;9.18;;;128.00;2252.80;;;;;;4984310;28;20030;-82
2021/11/11 03:27:02;;;;;;;17.55;10.20;;;128.10;2252.80;;;;;;4983399;28;20030;-80
2021/11/11 03:29:27;;;;;;;18.95;10.25;;;128.30;2252.80;;;;;;4981300;28;20038;-76
2021/11/11 03:31:54;;;;;;;;;;;103.30;2227.20;;;;;;4985742;28;20045;-81
2021/11/11 03:34:23;;;;;;;17.77;10.25;;;128.00;2252.80;;;;;;4987237;28;19913;-75
2021/11/11 03:36:50;;;;;;;17.60;9.73;;;128.00;2252.80;;;;;;4987549;28;20038;-81
2021/11/11 03:39:17;;;;;;;15.88;9.07;;;128.00;2252.80;;;;;;4987894;28;20055;-76
2021/11/11 03:41:43;;;;;;;17.98;9.65;;;128.00;2252.80;;;;;;4965727;28;20113;-81
2021/11/11 03:44:09;;;;;;;19.65;9.70;;;128.00;2252.80;;;;;;4983977;28;20030;-75
2021/11/11 03:46:35;;;;;;;;;;;128.00;2252.80;;;;;;4998074;28;20050;-81
2021/11/11 03:49:01;;;;;;;17.73;10.07;;;128.10;2252.80;;;;;;5006860;28;20369;-81
2021/11/11 03:51:26;;;;;;;;;;;128.00;2252.80;;;;;;5000915;28;20034;-80
2021/11/11 03:53:54;;;;;;;16.70;9.52;;;128.00;2252.80;;;;;;5008397;28;20281;-81
2021/11/11 03:56:20;;;;;;;19.27;10.48;;;103.30;2227.20;;;;;;5002463;28;20030;-81
2021/11/11 03:58:49;;;;;;;18.58;9.85;;;128.00;2252.80;;;;;;5005820;28;20046;-81
2021/11/11 04:01:15;;;;;;;20.02;9.98;;;128.00;2252.80;;;;;;4988951;28;20034;-75
2021/11/11 04:03:41;;;;;;;19.50;10.80;;;103.30;2227.20;;;;;;5005866;28;20069;-80
2021/11/11 04:06:07;;;;;;;;;;;103.30;2227.20;;;;;;5006766;28;20037;-79
2021/11/11 04:08:34;;;;;;;14.63;8.75;;;128.00;2252.80;;;;;;5006027;28;20376;-74
2021/11/11 04:11:01;;;;;;;16.88;9.35;;;128.10;2252.80;;;;;;5008848;28;20025;-81
2021/11/11 04:13:28;;;;;;;17.23;9.40;;;128.00;2252.80;;;;;;4987433;28;20034;-74
2021/11/11 04:15:54;;;;;;;18.70;9.93;;;128.20;2252.80;;;;;;5006852;28;20095;-81
2021/11/11 04:18:20;;;;;;;20.65;11.93;;;128.20;2252.80;;;;;;5006085;28;20041;-75
2021/11/11 04:20:46;;;;;;;;;;;128.10;2252.80;;;;;;5008257;28;20014;-81
2021/11/11 04:23:12;;;;;;;18.08;8.77;;;128.20;2252.80;;;;;;4982932;28;19929;-79
2021/11/11 04:28:24;;;;;;;19.98;10.05;;;128.10;2252.80;;;;;;5003987;28;19917;-81
2021/11/11 04:30:54;;;;;;;15.07;9.10;;;128.10;2252.80;;;;;;4990415;28;20049;-77
2021/11/11 04:33:20;;;;;;;19.67;9.88;;;128.00;2252.80;;;;;;5006775;28;20490;-79
2021/11/11 04:35:50;;;;;;;;;;;128.00;2252.80;;;;;;4982319;28;20049;-81
2021/11/11 04:44:10;;;;;;;20.65;10.95;;;103.30;2227.20;;;;;;4934031;29;20129;-76
2021/11/11 04:52:29;;;;;;;17.77;10.80;;;103.10;2227.20;;;;;;4913279;29;20119;-81
2021/11/11 05:05:20;;;;;;;;;;;103.10;2227.20;;;;;;4917514;29;20032;-82
2021/11/11 05:07:47;;;;;;;17.45;9.38;;;103.10;2227.20;;;;;;4917141;29;19907;-73
2021/11/11 05:10:14;;;;;;;18.70;10.75;;;103.00;2227.20;;;;;;4917009;29;20020;-79
2021/11/11 05:12:40;;;;;;;24.40;11.13;;;103.20;2227.20;;;;;;4916799;29;20044;-74
2021/11/11 05:15:07;;;;;;;24.92;10.73;;;103.20;2227.20;;;;;;4917120;29;20016;-81
2021/11/11 05:17:33;;;;;;;18.45;10.80;;;103.20;2227.20;;;;;;4906204;29;20523;-81
2021/11/11 05:19:59;;;;;;;;;;;103.20;2227.20;;;;;;4936250;29;20032;-74
2021/11/11 05:22:25;;;;;;;16.08;9.35;;;103.20;2227.20;;;;;;4936059;29;20432;-81
2021/11/11 05:24:50;;;;;;;;;;;103.10;2227.20;;;;;;4936351;29;20039;-77
2021/11/11 05:27:17;;;;;;;18.60;10.55;;;103.20;2227.20;;;;;;4963670;28;20381;-75
2021/11/11 05:29:43;;;;;;;23.90;11.05;;;103.20;2227.20;;;;;;4967420;28;20044;-74
2021/11/11 05:32:09;;;;;;;22.40;11.35;;;103.20;2227.20;;;;;;4967281;28;20038;-75
2021/11/11 05:34:35;;;;;;;26.00;11.85;;;103.20;2227.20;;;;;;4967468;28;20023;-80
2021/11/11 05:37:01;;;;;;;;;;;103.30;2227.20;;;;;;4967718;28;20038;-75
2021/11/11 05:39:27;;;;;;;20.52;11.07;;;103.30;2227.20;;;;;;4964621;28;19992;-80
2021/11/11 05:41:52;;;;;;;;;;;103.30;2227.20;;;;;;4965724;28;20042;-75
2021/11/11 05:44:18;;;;;;;23.73;12.48;;;128.00;2252.80;;;;;;4964014;28;19907;-78
2021/11/11 05:46:44;;;;;;;;;;;128.20;2252.80;;;;;;4990530;28;20473;-81
2021/11/11 05:49:09;;;;;;;20.33;12.18;;;128.30;2252.80;;;;;;5006299;28;20004;-76
2021/11/11 05:51:35;;;;;;;;;;;128.40;2252.80;;;;;;4988612;28;20029;-74
2021/11/11 05:54:01;;;;;;;24.10;11.88;;;128.70;2252.80;;;;;;5002919;28;19909;-77
2021/11/11 05:56:26;;;;;;;;;;;128.60;2252.80;;;;;;5006068;28;20452;-80
2021/11/11 05:58:53;;;;;;;24.40;11.82;;;128.50;2252.80;;;;;;5001314;28;19913;-80
2021/11/11 06:01:19;;;;;;;21.73;12.00;;;128.60;2252.80;;;;;;4987443;28;20029;-77
2021/11/11 06:03:45;;;;;;;27.58;13.98;;;128.70;2252.80;;;;;;5007168;28;20045;-81
2021/11/11 06:06:11;;;;;;;26.75;12.73;;;128.60;2252.80;;;;;;5003501;28;20046;-83
2021/11/11 06:08:37;;;;;;;;;;;128.50;2252.80;;;;;;4986158;28;20030;-81
2021/11/11 06:11:02;;;;;;;26.50;12.82;;;128.60;2252.80;;;;;;5005435;28;19910;-76
2021/11/11 06:13:28;;;;;;;;;;;128.70;2252.80;;;;;;4986722;28;20120;-85
2021/11/11 06:15:54;;;;;;;25.00;12.25;;;128.70;2252.80;;;;;;4988318;28;20000;-81
2021/11/11 06:18:21;;;;;;;;;;;128.70;2252.80;;;;;;4985357;28;20386;-86
2021/11/11 06:20:53;;;;;;;26.63;14.32;;;128.90;2252.80;;;;;;5001566;28;19905;-82
2021/11/11 06:23:19;;;;;;;33.95;13.40;;;153.60;2252.80;;;;;;4984141;28;20046;-78
2021/11/11 06:25:44;;;;;;;;;;;153.70;2252.80;;;;;;5009127;28;20014;-85
2021/11/11 06:28:10;;;;;;;22.67;13.13;;;153.80;2252.80;;;;;;5011711;28;19910;-74
2021/11/11 06:30:36;;;;;;;;;;;153.80;2252.80;;;;;;5015027;28;20107;-78
2021/11/11 06:33:02;;;;;;;33.33;17.33;;;153.80;2252.80;;;;;;5014477;28;19917;-75
2021/11/11 06:35:28;;;;;;;;;;;153.90;2252.80;;;;;;5011662;28;20149;-77
2021/11/11 06:37:54;;;;;;;31.08;16.58;;;153.90;2252.80;;;;;;5003919;28;19960;-83
2021/11/11 06:40:20;;;;;;;;;;;153.90;2252.80;;;;;;4976172;28;20023;-83
2021/11/11 06:42:45;;;;;;;39.47;21.52;;;153.90;2252.80;;;;;;5003519;28;20310;-76
2021/11/11 06:45:12;;;;;;;;;;;153.90;2252.80;;;;;;5003226;28;20030;-77
2021/11/11 06:47:39;;;;;;;37.93;20.43;;;153.90;2252.80;;;;;;4988449;28;19925;-80
2021/11/11 06:50:05;;;;;;;36.10;19.45;;;153.80;2252.80;;;;;;5005571;28;20469;-80
2021/11/11 06:52:31;;;;;;;41.47;23.27;;;153.90;2252.80;;;;;;5005495;28;20058;-75
2021/11/11 06:54:57;;;;;;;;;;;154.00;2252.80;;;;;;5003850;28;20113;-80
2021/11/11 06:57:22;;;;;;;37.95;18.15;;;154.10;2252.80;;;;;;5003458;28;19909;-78
2021/11/11 06:59:48;;;;;;;;;;;154.10;2252.80;;;;;;5002490;28;20022;-77
2021/11/11 07:02:14;;;;;;;32.53;17.38;;;154.10;2252.80;;;;;;5004651;28;19984;-77
2021/11/11 07:04:40;;;;;;;;;;;154.10;2252.80;;;;;;5003732;28;20077;-78
2021/11/11 07:07:05;;;;;;;32.25;14.30;;;154.20;2252.80;;;;;;4977176;28;20255;-81
2021/11/11 07:09:31;;;;;;;;;;;154.20;2252.80;;;;;;4975365;28;20066;-80
2021/11/11 07:11:57;;;;;;;24.83;12.95;;;154.20;2252.80;;;;;;4983052;28;19921;-79
2021/11/11 07:14:22;;;;;;;;;;;154.20;2252.80;;;;;;5003203;28;20482;-81
2021/11/11 07:16:48;;;;;;;29.40;14.88;;;154.30;2252.80;;;;;;5005119;28;19905;-77
2021/11/11 07:19:13;;;;;;;;;;;154.30;2252.80;;;;;;5002972;28;20426;-79
2021/11/11 07:21:39;;;;;;;27.05;14.32;;;154.30;2252.80;;;;;;5003758;28;19996;-74
2021/11/11 07:24:05;;;;;;;;;;;154.40;2252.80;;;;;;5004957;28;20024;-77
2021/11/11 07:26:31;;;;;;;31.73;14.05;;;154.40;2252.80;;;;;;5004344;28;19909;-77
2021/11/11 07:28:56;;;;;;;;;;;154.50;2252.80;;;;;;5002731;28;20085;-75
2021/11/11 07:31:25;;;;;;;31.17;16.38;;;154.50;2252.80;;;;;;5003520;28;19913;-77
2021/11/11 07:33:51;;;;;;;32.30;16.10;;;154.50;2252.80;;;;;;5004565;28;20053;-84
2021/11/11 07:36:17;;;;;;;30.60;17.00;;;179.20;2252.80;;;;;;4999904;28;20482;-76
2021/11/11 07:38:43;;;;;;;;;;;179.20;2252.80;;;;;;5003988;28;20032;-86
2021/11/11 07:41:09;;;;;;;24.67;14.45;;;179.40;2252.80;;;;;;5004804;28;19905;-82
2021/11/11 07:43:36;;;;;;;;;;;179.40;2252.80;;;;;;5002830;28;20108;-86
2021/11/11 07:46:05;;;;;;;24.02;14.23;;;179.50;2252.80;;;;;;5005191;28;19914;-80
2021/11/11 07:48:31;;;;;;;27.45;14.20;;;179.50;2252.80;;;;;;5002655;28;20027;-85
2021/11/11 07:51:00;;;;;;;26.23;14.02;;;179.60;2252.80;;;;;;5000022;28;20343;-78
2021/11/11 07:53:29;;;;;;;27.02;14.43;;;179.80;2252.80;;;;;;4988140;28;20046;-85
2021/11/11 07:55:55;;;;;;;37.15;21.55;;;179.80;2252.80;;;;;;4998917;28;20524;-78
2021/11/11 07:58:21;;;;;;;21.77;13.68;;;179.90;2252.80;;;;;;5005681;28;20048;-83
2021/11/11 08:00:48;;;;;;;;;;;179.90;2252.80;;;;;;5002808;28;20850;-85
2021/11/11 08:03:14;;;;;;;23.03;9.57;;;179.90;2252.80;;;;;;5002371;28;19993;-83
2021/11/11 08:05:40;;;;;;;24.15;12.65;;;180.00;2252.80;;;;;;5003840;28;20056;-82
2021/11/11 08:08:06;;;;;;;;;;;180.00;2252.80;;;;;;4986839;28;20113;-85
2021/11/11 08:10:32;;;;;;;23.00;12.20;;;180.00;2252.80;;;;;;5002506;28;19948;-74
2021/11/11 08:12:58;;;;;;;;;;;204.80;2252.80;;;;;;4999308;28;20284;-83
2021/11/11 08:15:24;;;;;;;23.73;11.45;;;204.90;2252.80;;;;;;5003018;28;20419;-79
2021/11/11 08:17:50;;;;;;;;;;;204.90;2252.80;;;;;;5007021;28;20077;-82
2021/11/11 08:20:16;;;;;;;21.10;11.73;;;205.00;2252.80;;;;;;5011237;28;19928;-84
2021/11/11 08:22:43;;;;;;;22.02;11.18;;;205.10;2252.80;;;;;;4989073;28;20015;-81
2021/11/11 08:25:10;;;;;;;18.95;11.07;;;205.10;2252.80;;;;;;5006459;28;20799;-75
2021/11/11 08:27:37;;;;;;;23.27;10.43;;;205.20;2252.80;;;;;;4990320;28;20104;-79
2021/11/11 08:30:06;;;;;;;24.30;11.95;;;205.40;2252.80;;;;;;4987397;28;20062;-82
2021/11/11 08:32:32;;;;;;;19.27;10.70;;;205.50;2252.80;;;;;;4970291;28;20180;-82
2021/11/11 08:34:57;;;;;;;;;;;205.60;2252.80;;;;;;4990845;28;20026;-75
2021/11/11 08:37:23;;;;;;;16.75;9.52;;;230.40;2252.80;;;;;;5004868;28;19915;-76
2021/11/11 08:39:49;;;;;;;;;;;230.50;2252.80;;;;;;5007589;28;20029;-84
2021/11/11 08:42:16;;;;;;;15.25;9.25;;;230.60;2252.80;;;;;;5005502;28;20012;-81
2021/11/11 08:44:43;;;;;;;20.48;9.52;;;230.70;2252.80;;;;;;5007127;28;20024;-73
2021/11/11 08:47:15;;;;;;;16.65;10.18;;;230.70;2252.80;;;;;;5006477;28;20498;-85
2021/11/11 08:49:43;;;;;;;17.23;9.48;;;230.90;2252.80;;;;;;5005101;28;20023;-79
2021/11/11 08:52:10;;;;;;;16.60;8.90;;;231.00;2252.80;;;;;;5007817;28;20026;-80
2021/11/11 08:54:36;;;;;;;19.20;8.60;;;231.00;2252.80;;;;;;5004936;28;20471;-81
2021/11/11 08:57:03;;;;;;;15.43;8.10;;;231.00;2252.80;;;;;;4979194;28;20066;-86
2021/11/11 08:59:29;;;;;;;18.52;9.23;;;231.10;2252.80;;;;;;4996691;28;20106;-84
2021/11/11 09:01:55;;;;;;;;;;;231.30;2252.80;;;;;;4996680;28;20101;-79
2021/11/11 09:04:22;;;;;;;15.75;8.20;;;231.30;2252.80;;;;;;4996573;28;20013;-83
2021/11/11 09:06:49;;;;;;;15.05;8.25;;;256.00;2252.80;;;;;;4996463;28;20026;-79
2021/11/11 09:09:15;;;;;;;17.20;9.10;;;256.20;2252.80;;;;;;4996495;28;20021;-75
2021/11/11 09:11:42;;;;;;;19.73;8.50;;;256.30;2252.80;;;;;;4995920;28;20022;-73
2021/11/11 09:14:09;;;;;;;19.92;8.50;;;256.50;2252.80;;;;;;4996148;28;20019;-79
2021/11/11 09:16:38;;;;;;;13.15;8.30;;;256.50;2252.80;;;;;;4996141;28;20053;-77
2021/11/11 09:19:05;;;;;;;16.48;9.23;;;256.60;2252.80;;;;;;4995679;28;20027;-80
2021/11/11 09:21:31;;;;;;;15.93;8.98;;;256.70;2252.80;;;;;;4996184;28;20120;-74
2021/11/11 09:23:57;;;;;;;14.95;8.85;;;256.80;2252.80;;;;;;4996010;28;20041;-81
2021/11/11 09:26:24;;;;;;;16.73;9.50;;;256.90;2252.80;;;;;;4984796;28;20034;-81
2021/11/11 09:28:50;;;;;;;17.63;8.00;;;281.70;2278.40;;;;;;5001618;28;20062;-73
2021/11/11 09:31:17;;;;;;;15.15;8.95;;;281.90;2278.40;;;;;;5000976;28;20032;-74
2021/11/11 09:33:44;;;;;;;15.65;8.27;;;282.10;2278.40;;;;;;5007013;28;20049;-81
2021/11/11 09:36:15;;;;;;;16.88;8.82;;;282.10;2278.40;;;;;;5007027;28;20018;-81
2021/11/11 09:38:42;;;;;;;18.67;10.45;;;282.20;2278.40;;;;;;4996438;28;20022;-82
2021/11/11 09:41:10;;;;;;;16.17;8.15;;;282.20;2278.40;;;;;;4996420;28;20036;-75
2021/11/11 09:43:38;;;;;;;15.27;8.07;;;282.30;2278.40;;;;;;4998601;28;20049;-81
2021/11/11 09:46:06;;;;;;;15.35;8.27;;;282.40;2278.40;;;;;;4999205;28;20045;-84
2021/11/11 09:48:34;;;;;;;13.20;7.35;;;282.50;2278.40;;;;;;5004326;28;20014;-73
2021/11/11 09:51:00;;;;;;;17.23;11.02;;;282.50;2278.40;;;;;;5008238;28;20024;-73
2021/11/11 09:53:28;;;;;;;13.73;8.45;;;282.50;2278.40;;;;;;5004234;28;20030;-81
2021/11/11 09:58:39;;;;;;;12.68;7.38;;;307.50;2304.00;;;;;;4995685;28;20076;-77
2021/11/11 10:01:17;;;;;;;14.98;7.47;;;307.40;2304.00;;;;;;4995779;28;20019;-82
2021/11/11 10:03:45;;;;;;;16.98;9.10;;;307.50;2304.00;;;;;;4995534;28;20045;-80
2021/11/11 10:06:25;;;;;;;11.10;6.90;;;307.70;2304.00;;;;;;4978257;28;20014;-79
2021/11/11 10:09:00;;;;;;;17.42;8.93;;;307.80;2304.00;;;;;;4995595;28;20015;-80
2021/11/11 10:11:31;;;;;;;11.10;7.63;;;307.90;2304.00;;;;;;4995462;28;20019;-75
2021/11/11 10:14:01;;;;;;;10.77;6.47;;;308.10;2304.00;;;;;;4995516;28;20032;-81
2021/11/11 10:16:27;;;;;;;12.75;7.88;;;308.10;2304.00;;;;;;4996119;28;20033;-82
2021/11/11 10:19:02;;;;;;;10.77;7.57;;;332.90;2329.60;;;;;;4995977;28;20032;-81
2021/11/11 10:24:30;;;;;;;19.13;9.82;;;333.10;2329.60;;;;;;4996222;28;20018;-84
2021/11/11 10:27:24;;;;;;;17.77;8.32;;;333.10;2329.60;;;;;;4995368;28;20026;-75
2021/11/11 10:30:03;;;;;;;13.40;7.95;;;333.10;2329.60;;;;;;4983662;28;20053;-83
2021/11/11 10:32:31;;;;;;;20.58;11.15;;;333.30;2329.60;;;;;;4995261;28;20034;-80
2021/11/11 10:35:10;;;;;;;18.98;10.73;;;333.40;2329.60;;;;;;4987330;28;20026;-77
2021/11/11 10:37:50;;;;;;;23.05;11.27;;;333.30;2329.60;;;;;;4992365;28;20033;-83
2021/11/11 10:40:31;;;;;;;14.77;8.35;;;333.40;2329.60;;;;;;5005178;28;20021;-78
2021/11/11 10:42:57;;;;;;;11.55;6.75;;;333.60;2329.60;;;;;;4995004;28;20022;-74
2021/11/11 10:45:32;;;;;;;11.07;7.22;;;333.60;2329.60;;;;;;4994641;28;20066;-82
2021/11/11 10:48:03;;;;;;;11.90;6.90;;;358.50;2329.60;;;;;;4997538;28;20473;-80
2021/11/11 10:50:33;;;;;;;13.25;6.82;;;333.60;2329.60;;;;;;5004520;28;20050;-83
2021/11/11 10:53:06;;;;;;;10.75;7.38;;;358.40;2329.60;;;;;;4994454;28;20038;-84
2021/11/11 10:55:37;;;;;;;10.85;7.20;;;333.70;2329.60;;;;;;4994685;28;20022;-81
2021/11/11 10:58:10;;;;;;;12.13;6.53;;;358.50;2329.60;;;;;;4994779;28;20054;-75
2021/11/11 11:00:47;;;;;;;12.02;6.65;;;358.40;2304.00;;;;;;4989425;28;20030;-82
2021/11/11 11:04:08;;;;;;;11.35;6.95;;;333.70;2304.00;;;;;;4987371;28;20027;-77
2021/11/11 11:06:34;;;;;;;8.93;5.57;;;358.40;2304.00;;;;;;4909306;29;20042;-75
2021/11/11 11:09:02;;;;;;;12.82;5.80;;;358.60;2304.00;;;;;;4945169;29;20132;-80
2021/11/11 11:11:32;;;;;;;11.70;6.05;;;358.70;2252.80;;;;;;4934272;29;20032;-76
2021/11/11 11:14:00;;;;;;;11.05;6.43;;;358.60;2278.40;;;;;;4934153;29;20117;-79
2021/11/11 11:16:29;;;;;;;9.25;6.05;;;358.50;2304.00;;;;;;4934354;29;20055;-84
2021/11/11 11:19:01;;;;;;;9.27;6.03;;;358.70;2329.60;;;;;;4934270;29;20043;-83
2021/11/11 11:21:33;;;;;;;9.52;5.93;;;358.60;2278.40;;;;;;4934395;29;20043;-78
2021/11/11 11:24:05;;;;;;;12.57;5.93;;;358.70;2304.00;;;;;;4918598;29;20471;-85
2021/11/11 11:26:37;;;;;;;8.48;5.18;;;358.60;2227.20;;;;;;4934106;29;20027;-77
2021/11/11 11:29:27;;;;;;;8.68;5.30;;;358.80;2227.20;;;;;;4934202;29;20068;-85
2021/11/11 11:34:35;;;;;;;12.48;6.18;;;358.60;2176.00;;;;;;4934051;29;20086;-84
2021/11/11 11:37:08;;;;;;;10.35;6.00;;;358.60;2201.60;;;;;;4954364;28;20062;-74
2021/11/11 11:39:40;;;;;;;10.00;6.65;;;358.60;2124.80;;;;;;4992467;28;20053;-86
2021/11/11 11:42:12;;;;;;;13.02;8.18;;;358.50;2124.80;;;;;;4994251;28;20019;-85
2021/11/11 11:44:42;;;;;;;9.55;5.18;;;358.60;2150.40;;;;;;4993957;28;20022;-76
2021/11/11 11:47:22;;;;;;;15.52;7.05;;;358.80;2176.00;;;;;;4993808;28;20050;-80
2021/11/11 11:50:08;;;;;;;11.77;7.25;;;358.80;2176.00;;;;;;4993998;28;20019;-75
2021/11/11 11:52:36;;;;;;;12.30;6.10;;;358.70;2176.00;;;;;;4994646;28;20077;-86
2021/11/11 11:55:12;;;;;;;16.33;5.57;;;358.60;2099.20;;;;;;4984345;28;20069;-74
2021/11/11 12:10:47;;;;;;;11.18;5.10;;;358.40;2150.40;;;;;;5007559;28;20026;-83
2021/11/11 12:13:42;;;;;;;7.05;4.30;;;358.40;2150.40;;;;;;5007405;28;20070;-78
2021/11/11 12:17:14;;;;;;;8.75;5.20;;;358.50;2150.40;;;;;;5005933;28;20020;-76
2021/11/11 12:40:00;;;;;;;11.40;5.22;;;333.60;2124.80;;;;;;4909385;29;20044;-76
2021/11/11 12:42:32;;;;;;;7.50;4.97;;;333.50;2099.20;;;;;;4916313;29;20064;-79
2021/11/11 12:45:30;;;;;;;12.25;5.00;;;333.40;2201.60;;;;;;4901900;29;20044;-79
2021/11/11 12:48:11;;;;;;;11.82;5.82;;;333.40;2150.40;;;;;;4917263;29;20032;-75
2021/11/11 12:50:45;;;;;;;12.55;7.72;;;333.30;2099.20;;;;;;4917558;29;20431;-75
2021/11/11 12:53:14;;;;;;;11.68;6.32;;;333.20;2150.40;;;;;;4915923;29;20055;-79
2021/11/11 12:56:00;;;;;;;8.48;4.80;;;333.30;2176.00;;;;;;4937152;29;20114;-79
2021/11/11 12:58:43;;;;;;;19.70;6.57;;;333.30;2201.60;;;;;;4945428;28;20085;-80
2021/11/11 13:01:17;;;;;;;9.85;5.63;;;333.20;2150.40;;;;;;5006729;28;20057;-82
2021/11/11 13:03:47;;;;;;;10.98;5.80;;;333.30;2227.20;;;;;;4978488;28;20045;-75
2021/11/11 13:06:31;;;;;;;9.98;5.05;;;333.30;2252.80;;;;;;5003366;28;20114;-77
2021/11/11 13:09:00;;;;;;;10.15;4.65;;;333.20;2124.80;;;;;;5005741;28;20023;-81
2021/11/11 13:11:34;;;;;;;11.07;5.22;;;333.10;2176.00;;;;;;4999711;28;20537;-82
2021/11/11 13:14:13;;;;;;;10.38;5.10;;;333.20;2176.00;;;;;;5000968;28;20497;-80
2021/11/11 13:16:39;;;;;;;10.50;4.82;;;333.10;2176.00;;;;;;5007089;28;20496;-76
2021/11/11 13:19:05;;;;;;;9.43;5.05;;;333.10;2176.00;;;;;;5002283;28;20026;-84
2021/11/11 13:21:51;;;;;;;12.65;5.50;;;333.10;2124.80;;;;;;5003615;28;20454;-80
2021/11/11 15:18:35;;;;;;;10.88;6.25;;;282.40;2278.40;;;;;;4955932;29;20042;-80
2021/11/11 16:02:57;;;;;;;37.08;21.00;;;256.90;2252.80;;;;;;4993802;28;20081;-75
2021/11/11 16:26:50;;;;;;;32.35;17.88;;;256.40;2252.80;;;;;;5001178;28;20037;-80
2021/11/11 16:29:16;;;;;;;34.85;16.90;;;256.40;2252.80;;;;;;5002112;28;20034;-77
2021/11/11 16:31:42;;;;;;;;;;;256.20;2252.80;;;;;;5002016;28;20022;-82