Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:59;;;;;;;24.43;15.90;;;;;;;;;;763899;181;650937;-77
2023/04/06 00:04:26;;;;;;;21.80;15.07;;;;;;;;;;759497;184;660229;-77
2023/04/06 00:06:51;;;;;;;21.03;14.70;;;;;;;;;;759377;185;658095;-77
2023/04/06 00:09:17;;;;;;;23.00;14.67;;;;;;;;;;757363;182;639389;-77
2023/04/06 00:11:43;;;;;;;20.87;14.10;;;;;;;;;;758350;183;634014;-77
2023/04/06 00:14:09;;;;;;;22.07;16.20;;;;;;;;;;765990;184;646787;-77
2023/04/06 00:16:35;;;;;;;21.73;14.10;;;;;;;;;;751181;182;623573;-77
2023/04/06 00:19:00;;;;;;;21.30;15.23;;;;;;;;;;756566;181;626376;-78
2023/04/06 00:21:26;;;;;;;23.07;15.50;;;;;;;;;;765708;182;623821;-77
2023/04/06 00:23:52;;;;;;;23.43;16.63;;;;;;;;;;763449;184;631812;-77
2023/04/06 00:26:18;;;;;;;24.50;15.70;;;;;;;;;;756228;184;633539;-75
2023/04/06 00:28:45;;;;;;;21.27;14.18;;;;;;;;;;757903;184;632225;-78
2023/04/06 00:31:10;;;;;;;21.77;15.23;;;;;;;;;;751228;187;627673;-76
2023/04/06 00:33:36;;;;;;;23.97;16.80;;;;;;;;;;763777;182;660324;-77
2023/04/06 00:36:02;;;;;;;23.23;13.60;;;;;;;;;;759798;181;631362;-78
2023/04/06 00:38:28;;;;;;;20.30;14.97;;;;;;;;;;765110;181;643442;-77
2023/04/06 00:40:54;;;;;;;20.47;14.73;;;;;;;;;;768137;182;622645;-78
2023/04/06 00:43:20;;;;;;;21.87;14.37;;;;;;;;;;762909;182;633762;-78
2023/04/06 00:45:46;;;;;;;23.90;14.17;;;;;;;;;;772510;181;635045;-77
2023/04/06 00:48:11;;;;;;;20.37;14.60;;;;;;;;;;761535;182;649933;-76
2023/04/06 00:50:37;;;;;;;21.80;15.60;;;;;;;;;;764438;182;632538;-77
2023/04/06 00:53:03;;;;;;;23.80;14.37;;;;;;;;;;768885;182;638194;-77
2023/04/06 00:55:29;;;;;;;22.70;13.37;;;;;;;;;;761065;181;637146;-78
2023/04/06 00:57:55;;;;;;;23.90;15.00;;;;;;;;;;766884;181;635316;-75
2023/04/06 01:00:21;;;;;;;17.80;13.87;;;;;;;;;;771825;179;637133;-76
2023/04/06 01:02:47;;;;;;;18.57;14.73;;;;;;;;;;761681;182;629860;-78
2023/04/06 01:05:12;;;;;;;21.93;14.40;;;;;;;;;;757847;183;647889;-78
2023/04/06 01:07:38;;;;;;;17.63;13.43;;;;;;;;;;763976;182;641645;-78
2023/04/06 01:10:05;;;;;;;20.73;12.67;;;;;;;;;;760198;184;626825;-78
2023/04/06 01:12:30;;;;;;;19.30;14.83;;;;;;;;;;765472;180;629049;-76
2023/04/06 01:14:56;;;;;;;24.37;15.50;;;;;;;;;;759739;182;639377;-76
2023/04/06 01:17:22;;;;;;;23.90;15.10;;;;;;;;;;762191;182;646139;-78
2023/04/06 01:19:53;;;;;;;20.50;15.73;;;;;;;;;;753561;182;656328;-78
2023/04/06 01:22:17;;;;;;;25.20;15.90;;;;;;;;;;757189;184;641310;-78
2023/04/06 01:24:42;;;;;;;23.67;16.40;;;;;;;;;;760877;183;636153;-77
2023/04/06 01:27:08;;;;;;;27.67;14.50;;;;;;;;;;768285;181;642533;-78
2023/04/06 01:29:34;;;;;;;22.10;15.77;;;;;;;;;;767477;181;641980;-76
2023/04/06 01:32:00;;;;;;;25.57;14.73;;;;;;;;;;750837;186;650791;-77
2023/04/06 01:34:26;;;;;;;22.00;14.83;;;;;;;;;;769523;182;616827;-77
2023/04/06 01:36:52;;;;;;;28.13;15.87;;;;;;;;;;761336;184;667185;-78
2023/04/06 01:39:18;;;;;;;21.80;15.60;;;;;;;;;;754211;180;639039;-77
2023/04/06 01:41:43;;;;;;;20.30;13.40;;;;;;;;;;756858;185;614906;-78
2023/04/06 01:44:10;;;;;;;21.43;15.03;;;;;;;;;;752928;184;626397;-78
2023/04/06 01:46:35;;;;;;;21.53;13.83;;;;;;;;;;759338;183;672849;-78
2023/04/06 01:49:01;;;;;;;24.30;16.13;;;;;;;;;;755727;184;654773;-78
2023/04/06 01:51:27;;;;;;;20.83;15.90;;;;;;;;;;771954;184;629714;-78
2023/04/06 01:53:53;;;;;;;25.80;14.83;;;;;;;;;;765548;181;636345;-77
2023/04/06 01:56:19;;;;;;;28.87;17.00;;;;;;;;;;762140;183;639981;-77
2023/04/06 01:58:45;;;;;;;26.03;14.57;;;;;;;;;;765160;181;642217;-77
2023/04/06 02:01:10;;;;;;;27.80;15.60;;;;;;;;;;758126;182;663850;-77
2023/04/06 02:03:36;;;;;;;21.73;15.50;;;;;;;;;;763235;181;641916;-78
2023/04/06 02:06:03;;;;;;;20.87;14.80;;;;;;;;;;765819;182;637769;-78
2023/04/06 02:08:28;;;;;;;22.07;14.63;;;;;;;;;;762442;181;670356;-78
2023/04/06 02:10:54;;;;;;;23.07;14.83;;;;;;;;;;751888;185;657404;-78
2023/04/06 02:13:20;;;;;;;24.17;14.43;;;;;;;;;;754304;182;623769;-76
2023/04/06 02:15:46;;;;;;;25.00;16.87;;;;;;;;;;761358;182;659160;-78
2023/04/06 02:18:12;;;;;;;18.80;14.87;;;;;;;;;;769185;180;665085;-77
2023/04/06 02:20:37;;;;;;;21.90;15.50;;;;;;;;;;763344;180;652671;-78
2023/04/06 02:23:03;;;;;;;24.13;15.63;;;;;;;;;;754943;185;641236;-78
2023/04/06 02:25:29;;;;;;;22.67;17.10;;;;;;;;;;759079;183;641958;-77
2023/04/06 02:27:55;;;;;;;24.30;15.40;;;;;;;;;;763432;180;635504;-77
2023/04/06 02:30:21;;;;;;;20.23;14.43;;;;;;;;;;772996;182;640503;-78
2023/04/06 02:32:47;;;;;;;23.30;16.27;;;;;;;;;;762445;178;633484;-77
2023/04/06 02:35:13;;;;;;;23.50;16.07;;;;;;;;;;766262;179;631588;-77
2023/04/06 02:37:39;;;;;;;23.77;14.27;;;;;;;;;;762576;183;652008;-78
2023/04/06 02:40:06;;;;;;;26.30;16.30;;;;;;;;;;763742;183;630622;-77
2023/04/06 02:42:30;;;;;;;21.67;15.73;;;;;;;;;;765393;181;652098;-78
2023/04/06 02:44:56;;;;;;;20.73;15.43;;;;;;;;;;761902;182;653122;-77
2023/04/06 02:47:22;;;;;;;20.30;15.23;;;;;;;;;;760517;182;684730;-78
2023/04/06 02:49:48;;;;;;;25.50;15.83;;;;;;;;;;761539;182;638957;-79
2023/04/06 02:52:14;;;;;;;27.77;16.20;;;;;;;;;;771063;182;639371;-78
2023/04/06 02:54:40;;;;;;;30.27;16.80;;;;;;;;;;757752;182;671889;-78
2023/04/06 02:57:06;;;;;;;25.87;16.93;;;;;;;;;;760189;183;640202;-78
2023/04/06 02:59:31;;;;;;;21.97;15.73;;;;;;;;;;759826;182;655609;-78
2023/04/06 03:01:58;;;;;;;26.62;15.70;;;;;;;;;;769719;182;674122;-79
2023/04/06 03:04:25;;;;;;;26.23;16.13;;;;;;;;;;766545;182;643482;-78
2023/04/06 03:06:50;;;;;;;39.67;21.00;;;;;;;;;;755671;183;673403;-78
2023/04/06 03:09:15;;;;;;;27.93;16.50;;;;;;;;;;755504;183;640692;-78
2023/04/06 03:11:41;;;;;;;26.77;17.47;;;;;;;;;;764116;182;623354;-77
2023/04/06 03:14:07;;;;;;;27.47;17.90;;;;;;;;;;768741;181;638109;-79
2023/04/06 03:16:33;;;;;;;31.27;20.23;;;;;;;;;;758531;182;634635;-79
2023/04/06 03:18:59;;;;;;;28.87;20.80;;;;;;;;;;761961;182;671082;-78
2023/04/06 03:21:25;;;;;;;26.93;20.77;;;;;;;;;;763534;183;645778;-78
2023/04/06 03:23:51;;;;;;;30.33;20.70;;;;;;;;;;766397;181;658306;-78
2023/04/06 03:26:17;;;;;;;26.37;19.47;;;;;;;;;;761446;183;640992;-78
2023/04/06 03:28:42;;;;;;;29.33;20.43;;;;;;;;;;760826;182;629240;-77
2023/04/06 03:31:08;;;;;;;34.67;22.43;;;;;;;;;;761464;183;659156;-80
2023/04/06 03:33:34;;;;;;;29.53;20.53;;;;;;;;;;756623;181;668307;-80
2023/04/06 03:36:00;;;;;;;33.40;22.10;;;;;;;;;;759498;185;629511;-80
2023/04/06 03:38:26;;;;;;;26.40;19.13;;;;;;;;;;755249;182;634453;-80
2023/04/06 03:40:52;;;;;;;29.20;20.10;;;;;;;;;;758405;183;633501;-79
2023/04/06 03:43:18;;;;;;;23.07;17.47;;;;;;;;;;760333;183;630146;-80
2023/04/06 03:45:43;;;;;;;26.20;16.20;;;;;;;;;;754381;182;1623543;-79
2023/04/06 03:48:10;;;;;;;25.20;17.73;;;;;;;;;;760081;184;760995;-80
2023/04/06 03:50:36;;;;;;;31.50;17.70;;;;;;;;;;760557;181;1452475;-79
2023/04/06 03:53:02;;;;;;;28.10;17.60;;;;;;;;;;755224;182;640539;-79
2023/04/06 03:55:27;;;;;;;25.67;16.17;;;;;;;;;;767734;180;662644;-79
2023/04/06 03:57:53;;;;;;;28.50;18.17;;;;;;;;;;764339;182;635586;-80
2023/04/06 04:00:19;;;;;;;23.90;16.60;;;;;;;;;;765832;182;641355;-80
2023/04/06 04:02:45;;;;;;;28.53;19.30;;;;;;;;;;763882;183;624433;-79
2023/04/06 04:05:11;;;;;;;26.10;18.00;;;;;;;;;;764206;181;672387;-80
2023/04/06 04:07:37;;;;;;;28.53;17.90;;;;;;;;;;762188;181;626588;-81
2023/04/06 04:10:03;;;;;;;30.07;19.47;;;;;;;;;;765847;180;659298;-80
2023/04/06 04:12:29;;;;;;;25.30;18.17;;;;;;;;;;764532;181;632254;-80
2023/04/06 04:14:55;;;;;;;30.37;19.83;;;;;;;;;;766679;182;632022;-80
2023/04/06 04:17:20;;;;;;;27.87;20.07;;;;;;;;;;761118;181;634051;-81
2023/04/06 04:19:46;;;;;;;27.50;18.50;;;;;;;;;;761742;181;686754;-80
2023/04/06 04:22:12;;;;;;;28.57;20.20;;;;;;;;;;762426;182;647020;-78
2023/04/06 04:24:38;;;;;;;30.83;19.33;;;;;;;;;;753734;182;646256;-80
2023/04/06 04:27:04;;;;;;;26.27;18.77;;;;;;;;;;754728;182;664911;-78
2023/04/06 04:29:30;;;;;;;25.90;17.70;;;;;;;;;;761408;181;838249;-80
2023/04/06 04:31:56;;;;;;;27.00;19.30;;;;;;;;;;755606;186;714762;-80
2023/04/06 04:34:24;;;;;;;27.87;17.50;;;;;;;;;;752536;182;638906;-78
2023/04/06 04:36:48;;;;;;;29.20;20.20;;;;;;;;;;761199;182;641748;-80
2023/04/06 04:39:14;;;;;;;34.80;22.03;;;;;;;;;;766505;181;619360;-78
2023/04/06 04:41:40;;;;;;;35.20;23.03;;;;;;;;;;765154;180;639362;-80
2023/04/06 04:44:06;;;;;;;37.63;22.60;;;;;;;;;;762674;182;636490;-79
2023/04/06 04:46:32;;;;;;;29.33;21.30;;;;;;;;;;764066;183;627409;-79
2023/04/06 04:48:58;;;;;;;32.93;24.43;;;;;;;;;;755610;183;715835;-77
2023/04/06 04:51:25;;;;;;;33.43;23.47;;;;;;;;;;748479;184;646882;-79
2023/04/06 04:53:50;;;;;;;39.70;24.03;;;;;;;;;;744110;184;725532;-77
2023/04/06 04:56:16;;;;;;;30.13;23.07;;;;;;;;;;763624;182;676436;-78
2023/04/06 04:58:42;;;;;;;34.77;23.40;;;;;;;;;;752830;184;623995;-78
2023/04/06 05:01:08;;;;;;;30.20;20.30;;;;;;;;;;745334;188;663035;-79
2023/04/06 05:03:35;;;;;;;33.20;22.43;;;;;;;;;;744596;184;639302;-81
2023/04/06 05:06:00;;;;;;;36.23;24.60;;;;;;;;;;754639;183;652056;-79
2023/04/06 05:08:26;;;;;;;30.53;22.90;;;;;;;;;;754352;183;644671;-80
2023/04/06 05:10:52;;;;;;;33.93;21.63;;;;;;;;;;761627;182;625187;-78
2023/04/06 05:13:17;;;;;;;30.90;22.63;;;;;;;;;;762645;181;650396;-80
2023/04/06 05:15:43;;;;;;;34.13;22.60;;;;;;;;;;756730;182;643751;-79
2023/04/06 05:18:09;;;;;;;31.87;23.37;;;;;;;;;;759635;182;663223;-78
2023/04/06 05:20:35;;;;;;;41.47;28.07;;;;;;;;;;764280;182;627769;-80
2023/04/06 05:23:01;;;;;;;55.93;34.33;;;;;;;;;;763904;182;631046;-80
2023/04/06 05:25:27;;;;;;;37.60;26.40;;;;;;;;;;759362;183;626403;-80
2023/04/06 05:27:53;;;;;;;45.30;29.60;;;;;;;;;;761972;181;643358;-79
2023/04/06 05:30:18;;;;;;;35.80;24.90;;;;;;;;;;751058;184;630995;-80
2023/04/06 05:32:44;;;;;;;46.20;27.83;;;;;;;;;;767030;181;638096;-79
2023/04/06 05:35:11;;;;;;;44.87;29.10;;;;;;;;;;769119;181;645425;-79
2023/04/06 05:37:36;;;;;;;44.57;29.80;;;;;;;;;;762840;182;666768;-81
2023/04/06 05:40:02;;;;;;;53.40;33.53;;;;;;;;;;757720;181;634244;-80
2023/04/06 05:42:28;;;;;;;56.77;34.90;;;;;;;;;;761325;181;638458;-79
2023/04/06 05:44:54;;;;;;;40.77;26.27;;;;;;;;;;760352;185;642187;-80
2023/04/06 05:47:20;;;;;;;58.43;32.10;;;;;;;;;;765904;181;644816;-80
2023/04/06 05:49:46;;;;;;;50.00;31.90;;;;;;;;;;764488;183;629570;-80
2023/04/06 05:52:12;;;;;;;51.17;32.40;;;;;;;;;;769448;180;625521;-81
2023/04/06 05:54:38;;;;;;;44.77;29.80;;;;;;;;;;760472;183;615325;-80
2023/04/06 05:57:03;;;;;;;44.20;30.30;;;;;;;;;;762524;181;624175;-78
2023/04/06 05:59:30;;;;;;;42.20;25.93;;;;;;;;;;765736;182;621104;-79
2023/04/06 06:01:56;;;;;;;44.23;27.27;;;;;;;;;;763328;183;658638;-81
2023/04/06 06:04:22;;;;;;;34.77;23.13;;;;;;;;;;766328;182;634570;-81
2023/04/06 06:06:48;;;;;;;29.73;19.83;;;;;;;;;;762641;182;636926;-80
2023/04/06 06:09:14;;;;;;;46.20;35.33;;;;;;;;;;768754;183;621056;-79
2023/04/06 06:11:40;;;;;;;44.40;34.93;;;;;;;;;;761308;182;690922;-80
2023/04/06 06:14:05;;;;;;;34.03;25.27;;;;;;;;;;768566;181;644139;-79
2023/04/06 06:16:31;;;;;;;33.60;22.67;;;;;;;;;;747260;187;628868;-79
2023/04/06 06:18:57;;;;;;;29.07;21.43;;;;;;;;;;764343;180;782378;-80
2023/04/06 06:21:23;;;;;;;38.57;24.80;;;;;;;;;;755104;184;650720;-78
2023/04/06 06:23:50;;;;;;;31.00;19.57;;;;;;;;;;766142;182;667792;-80
2023/04/06 06:26:15;;;;;;;32.17;17.90;;;;;;;;;;764588;181;635444;-80
2023/04/06 06:28:41;;;;;;;34.80;20.30;;;;;;;;;;758066;179;633960;-78
2023/04/06 06:31:07;;;;;;;31.63;20.70;;;;;;;;;;756067;184;631366;-78
2023/04/06 06:33:33;;;;;;;32.90;18.70;;;;;;;;;;757162;182;627806;-81
2023/04/06 06:35:58;;;;;;;33.43;19.70;;;;;;;;;;753555;181;636660;-79
2023/04/06 06:38:24;;;;;;;32.93;20.50;;;;;;;;;;763690;182;620901;-78
2023/04/06 06:40:50;;;;;;;28.97;19.47;;;;;;;;;;768605;181;631108;-78
2023/04/06 06:43:16;;;;;;;20.87;14.97;;;;;;;;;;766361;182;628540;-78
2023/04/06 06:45:42;;;;;;;24.60;15.97;;;;;;;;;;764249;182;654933;-79
2023/04/06 06:48:08;;;;;;;35.43;19.90;;;;;;;;;;766707;181;626038;-80
2023/04/06 06:50:34;;;;;;;31.00;18.97;;;;;;;;;;764297;182;637571;-79
2023/04/06 06:53:00;;;;;;;34.83;20.93;;;;;;;;;;763169;182;618738;-79
2023/04/06 06:55:26;;;;;;;30.62;19.05;;;;;;;;;;759965;182;635552;-80
2023/04/06 06:57:52;;;;;;;32.97;19.60;;;;;;;;;;761408;184;633439;-78
2023/04/06 07:00:18;;;;;;;38.00;19.63;;;;;;;;;;750522;184;631063;-79
2023/04/06 07:02:43;;;;;;;34.67;20.70;;;;;;;;;;764151;183;637238;-79
2023/04/06 07:05:09;;;;;;;29.87;19.57;;;;;;;;;;769474;181;630672;-78
2023/04/06 07:07:35;;;;;;;120.60;53.97;;;;;;;;;;762079;181;656139;-80
2023/04/06 07:10:01;;;;;;;56.70;35.28;;;;;;;;;;763774;183;636776;-79
2023/04/06 07:12:27;;;;;;;60.20;40.57;;;;;;;;;;766589;183;622467;-79
2023/04/06 07:14:53;;;;;;;62.90;37.33;;;;;;;;;;763797;182;629878;-79
2023/04/06 07:17:19;;;;;;;76.70;45.20;;;;;;;;;;759789;182;631341;-80
2023/04/06 07:19:45;;;;;;;28.77;19.27;;;;;;;;;;770595;179;624406;-80
2023/04/06 07:22:10;;;;;;;69.17;36.20;;;;;;;;;;768112;180;663181;-78
2023/04/06 07:24:36;;;;;;;24.53;14.73;;;;;;;;;;755985;183;660904;-79
2023/04/06 07:27:02;;;;;;;30.37;18.00;;;;;;;;;;765321;181;652441;-79
2023/04/06 07:29:28;;;;;;;33.87;18.37;;;;;;;;;;769588;180;637356;-78
2023/04/06 07:31:54;;;;;;;34.37;22.60;;;;;;;;;;758943;182;657395;-77
2023/04/06 07:34:20;;;;;;;52.97;26.33;;;;;;;;;;754944;183;642734;-77
2023/04/06 07:36:46;;;;;;;42.13;21.80;;;;;;;;;;768507;181;629947;-77
2023/04/06 07:39:12;;;;;;;30.77;17.27;;;;;;;;;;761694;181;626554;-77
2023/04/06 07:41:38;;;;;;;31.70;17.90;;;;;;;;;;763170;181;628577;-77
2023/04/06 07:44:04;;;;;;;34.43;22.43;;;;;;;;;;765212;181;624147;-77
2023/04/06 07:46:30;;;;;;;34.70;20.00;;;;;;;;;;762944;182;669049;-78
2023/04/06 07:48:56;;;;;;;39.53;23.77;;;;;;;;;;766040;181;625134;-77
2023/04/06 07:51:22;;;;;;;28.00;16.97;;;;;;;;;;762332;183;631995;-77
2023/04/06 07:53:48;;;;;;;32.13;21.13;;;;;;;;;;769095;183;630663;-77
2023/04/06 07:56:15;;;;;;;26.27;17.23;;;;;;;;;;762522;182;647157;-77
2023/04/06 07:58:40;;;;;;;18.10;11.50;;;;;;;;;;764214;181;687915;-76
2023/04/06 08:01:06;;;;;;;20.03;12.53;;;;;;;;;;755879;183;643780;-77
2023/04/06 08:03:32;;;;;;;29.83;17.20;;;;;;;;;;757756;183;630390;-77
2023/04/06 08:05:58;;;;;;;27.80;18.47;;;;;;;;;;760939;181;682469;-78
2023/04/06 08:08:24;;;;;;;26.47;18.23;;;;;;;;;;767315;182;657869;-78
2023/04/06 08:10:50;;;;;;;17.37;11.73;;;;;;;;;;750827;184;630515;-77
2023/04/06 08:13:29;;;;;;;23.60;13.17;;;;;;;;;;767174;181;634949;-81
2023/04/06 08:15:55;;;;;;;30.70;18.33;;;;;;;;;;760188;183;639368;-77
2023/04/06 08:18:21;;;;;;;27.53;16.90;;;;;;;;;;767591;182;634922;-79
2023/04/06 08:20:48;;;;;;;35.10;18.57;;;;;;;;;;769056;183;611940;-78
2023/04/06 08:23:13;;;;;;;21.00;12.13;;;;;;;;;;747740;184;630555;-78
2023/04/06 08:25:39;;;;;;;22.67;14.93;;;;;;;;;;760313;183;635787;-79
2023/04/06 08:28:05;;;;;;;30.23;18.87;;;;;;;;;;766304;182;634583;-79
2023/04/06 08:30:30;;;;;;;29.03;20.60;;;;;;;;;;757215;183;651231;-81
2023/04/06 08:32:56;;;;;;;29.80;19.33;;;;;;;;;;768388;180;644994;-77
2023/04/06 08:35:22;;;;;;;27.87;16.63;;;;;;;;;;770700;183;652207;-79
2023/04/06 08:37:48;;;;;;;21.20;12.80;;;;;;;;;;755283;184;632796;-78
2023/04/06 08:40:14;;;;;;;21.53;11.97;;;;;;;;;;765116;183;625582;-78
2023/04/06 08:42:41;;;;;;;27.67;13.70;;;;;;;;;;766255;181;652287;-79
2023/04/06 08:45:06;;;;;;;21.87;13.17;;;;;;;;;;747210;186;654644;-79
2023/04/06 08:47:32;;;;;;;19.90;12.40;;;;;;;;;;761526;182;637279;-77
2023/04/06 08:49:58;;;;;;;20.37;12.60;;;;;;;;;;757251;182;651986;-77
2023/04/06 08:52:24;;;;;;;25.83;15.50;;;;;;;;;;770901;179;674906;-78
2023/04/06 08:54:50;;;;;;;22.10;15.33;;;;;;;;;;764800;182;625989;-78
2023/04/06 08:57:16;;;;;;;18.33;14.37;;;;;;;;;;761901;183;635151;-78
2023/04/06 08:59:41;;;;;;;21.00;15.90;;;;;;;;;;769331;180;619466;-79
2023/04/06 09:02:07;;;;;;;29.13;16.23;;;;;;;;;;763974;182;614974;-79
2023/04/06 09:04:33;;;;;;;26.80;16.47;;;;;;;;;;763209;181;651262;-78
2023/04/06 09:06:59;;;;;;;17.80;11.10;;;;;;;;;;766904;181;653687;-78
2023/04/06 09:09:25;;;;;;;26.77;15.53;;;;;;;;;;757589;183;648758;-78
2023/04/06 09:11:51;;;;;;;25.87;14.20;;;;;;;;;;754587;182;641660;-79
2023/04/06 09:14:17;;;;;;;30.50;17.13;;;;;;;;;;758989;182;632862;-79
2023/04/06 09:16:43;;;;;;;28.83;18.03;;;;;;;;;;760673;185;619830;-78
2023/04/06 09:19:09;;;;;;;16.63;11.13;;;;;;;;;;755461;182;642569;-77
2023/04/06 09:21:35;;;;;;;26.70;16.07;;;;;;;;;;761506;183;637591;-77
2023/04/06 09:24:00;;;;;;;21.57;15.63;;;;;;;;;;766711;182;636878;-77
2023/04/06 09:26:27;;;;;;;22.73;13.70;;;;;;;;;;762533;182;672931;-78
2023/04/06 09:28:53;;;;;;;21.77;14.17;;;;;;;;;;761199;182;961473;-78
2023/04/06 09:31:22;;;;;;;16.00;10.40;;;;;;;;;;755033;184;621064;-77
2023/04/06 09:33:48;;;;;;;22.73;14.30;;;;;;;;;;757696;182;677062;-79
2023/04/06 09:36:15;;;;;;;30.00;17.90;;;;;;;;;;762300;180;724400;-80
2023/04/06 09:38:40;;;;;;;26.33;15.93;;;;;;;;;;751269;182;825668;-79
2023/04/06 09:41:06;;;;;;;19.00;11.37;;;;;;;;;;761937;181;626341;-78
2023/04/06 09:43:32;;;;;;;28.30;16.90;;;;;;;;;;762837;180;641709;-78
2023/04/06 09:45:58;;;;;;;22.30;14.47;;;;;;;;;;764880;182;629581;-79
2023/04/06 09:48:24;;;;;;;24.37;15.00;;;;;;;;;;768943;182;628368;-79
2023/04/06 09:50:50;;;;;;;17.90;11.47;;;;;;;;;;757583;182;706105;-80
2023/04/06 09:53:16;;;;;;;19.57;13.30;;;;;;;;;;762048;183;633676;-80
2023/04/06 09:55:43;;;;;;;20.75;13.80;;;;;;;;;;771859;181;644774;-78
2023/04/06 09:58:10;;;;;;;15.40;9.23;;;;;;;;;;762684;183;624254;-79
2023/04/06 10:00:36;;;;;;;17.13;8.93;;;;;;;;;;748367;186;626215;-78
2023/04/06 10:03:03;;;;;;;16.87;12.70;;;;;;;;;;755488;183;643180;-79
2023/04/06 10:05:28;;;;;;;14.90;10.60;;;;;;;;;;766003;181;624256;-78
2023/04/06 10:07:55;;;;;;;17.90;12.53;;;;;;;;;;760132;183;645955;-79
2023/04/06 10:10:20;;;;;;;11.27;7.83;;;;;;;;;;762736;182;640781;-81
2023/04/06 10:12:46;;;;;;;16.33;10.60;;;;;;;;;;765432;183;638068;-79
2023/04/06 10:15:12;;;;;;;19.43;10.83;;;;;;;;;;770171;179;623995;-80
2023/04/06 10:17:38;;;;;;;18.07;11.17;;;;;;;;;;762152;180;709447;-79
2023/04/06 10:20:04;;;;;;;13.53;9.50;;;;;;;;;;750768;183;651492;-79
2023/04/06 10:22:33;;;;;;;9.50;7.43;;;;;;;;;;751927;182;649157;-78
2023/04/06 10:24:59;;;;;;;17.80;12.20;;;;;;;;;;751627;182;803267;-79
2023/04/06 10:27:28;;;;;;;15.00;11.20;;;;;;;;;;753442;182;630952;-79
2023/04/06 10:29:54;;;;;;;13.40;9.23;;;;;;;;;;753553;182;634424;-79
2023/04/06 10:32:20;;;;;;;18.97;12.43;;;;;;;;;;754682;184;639130;-78
2023/04/06 10:34:46;;;;;;;20.90;10.03;;;;;;;;;;755622;183;635557;-78
2023/04/06 10:37:12;;;;;;;16.93;9.20;;;;;;;;;;760636;183;796253;-80
2023/04/06 10:39:38;;;;;;;17.00;11.17;;;;;;;;;;763708;181;616659;-80
2023/04/06 10:42:04;;;;;;;10.87;9.03;;;;;;;;;;754890;182;627469;-78
2023/04/06 10:44:30;;;;;;;51.03;26.70;;;;;;;;;;756375;182;645258;-81
2023/04/06 10:46:56;;;;;;;13.57;10.67;;;;;;;;;;762136;184;632675;-77
2023/04/06 10:49:22;;;;;;;16.93;11.30;;;;;;;;;;753046;184;632693;-79
2023/04/06 10:51:48;;;;;;;11.60;8.17;;;;;;;;;;751640;185;632005;-80
2023/04/06 10:54:14;;;;;;;9.37;7.57;;;;;;;;;;757612;182;625835;-80
2023/04/06 10:56:39;;;;;;;15.17;10.20;;;;;;;;;;763758;182;633972;-80
2023/04/06 10:59:05;;;;;;;14.17;10.63;;;;;;;;;;761796;182;631090;-80
2023/04/06 11:01:31;;;;;;;18.37;9.33;;;;;;;;;;757839;183;627322;-78
2023/04/06 11:03:59;;;;;;;11.00;8.90;;;;;;;;;;744693;185;637548;-80
2023/04/06 11:06:23;;;;;;;13.53;10.20;;;;;;;;;;753556;183;630282;-80
2023/04/06 11:08:49;;;;;;;16.07;9.87;;;;;;;;;;758677;182;635891;-80
2023/04/06 11:11:15;;;;;;;12.97;8.97;;;;;;;;;;767061;182;635421;-78
2023/04/06 11:13:42;;;;;;;14.13;11.97;;;;;;;;;;760557;184;630680;-80
2023/04/06 11:16:23;;;;;;;13.00;9.00;;;;;;;;;;762662;181;618422;-80
2023/04/06 11:18:51;;;;;;;14.60;8.60;;;;;;;;;;765774;180;636658;-79
2023/04/06 11:21:17;;;;;;;14.30;7.93;;;;;;;;;;767028;181;636436;-81
2023/04/06 11:23:43;;;;;;;19.03;12.07;;;;;;;;;;756186;180;636590;-78
2023/04/06 11:26:12;;;;;;;9.70;6.33;;;;;;;;;;757797;183;619077;-79
2023/04/06 11:28:37;;;;;;;13.83;8.33;;;;;;;;;;762014;182;627218;-79
2023/04/06 11:31:03;;;;;;;10.13;7.30;;;;;;;;;;763970;182;630927;-78
2023/04/06 11:33:30;;;;;;;15.33;10.57;;;;;;;;;;761544;181;631725;-78
2023/04/06 11:35:58;;;;;;;10.17;6.93;;;;;;;;;;764691;182;629313;-80
2023/04/06 11:38:24;;;;;;;13.77;8.97;;;;;;;;;;768508;181;620166;-77
2023/04/06 11:40:49;;;;;;;16.83;10.83;;;;;;;;;;757937;182;631862;-79
2023/04/06 11:43:15;;;;;;;14.53;11.07;;;;;;;;;;763773;182;639879;-79
2023/04/06 11:45:41;;;;;;;15.70;8.50;;;;;;;;;;760865;182;643523;-81
2023/04/06 11:48:07;;;;;;;16.07;10.73;;;;;;;;;;761002;181;625019;-81
2023/04/06 11:50:34;;;;;;;17.50;11.37;;;;;;;;;;760724;180;625342;-78
2023/04/06 11:53:00;;;;;;;16.60;10.90;;;;;;;;;;754806;184;653856;-81
2023/04/06 11:55:26;;;;;;;19.03;12.03;;;;;;;;;;765440;182;626520;-79
2023/04/06 11:57:51;;;;;;;12.63;8.70;;;;;;;;;;768999;182;635940;-79
2023/04/06 12:00:18;;;;;;;11.10;8.73;;;;;;;;;;760207;184;637019;-79
2023/04/06 12:02:45;;;;;;;18.77;11.67;;;;;;;;;;763228;181;630718;-79
2023/04/06 12:05:11;;;;;;;15.50;9.43;;;;;;;;;;757645;183;620977;-80
2023/04/06 12:07:37;;;;;;;16.23;11.77;;;;;;;;;;761708;182;712010;-80
2023/04/06 12:10:03;;;;;;;14.10;10.37;;;;;;;;;;758287;182;628061;-79
2023/04/06 12:12:29;;;;;;;22.13;12.90;;;;;;;;;;770176;182;636261;-80
2023/04/06 12:14:55;;;;;;;15.73;11.40;;;;;;;;;;765638;182;654400;-80
2023/04/06 12:17:21;;;;;;;14.87;9.10;;;;;;;;;;768280;182;621789;-79
2023/04/06 12:19:47;;;;;;;13.47;9.47;;;;;;;;;;760681;182;630298;-79
2023/04/06 12:22:13;;;;;;;21.63;17.13;;;;;;;;;;762150;182;686283;-79
2023/04/06 12:24:38;;;;;;;13.10;9.63;;;;;;;;;;752146;183;631474;-80
2023/04/06 12:27:04;;;;;;;12.90;10.10;;;;;;;;;;763753;182;623848;-80
2023/04/06 12:29:30;;;;;;;13.37;8.27;;;;;;;;;;751849;184;629783;-79
2023/04/06 12:31:56;;;;;;;22.70;9.20;;;;;;;;;;767466;181;640337;-80
2023/04/06 12:34:22;;;;;;;14.63;9.10;;;;;;;;;;765954;181;645830;-80
2023/04/06 12:36:48;;;;;;;16.10;9.80;;;;;;;;;;754131;183;650415;-79
2023/04/06 12:39:14;;;;;;;11.57;7.53;;;;;;;;;;756491;183;671189;-78
2023/04/06 12:41:41;;;;;;;13.33;10.10;;;;;;;;;;748670;185;625580;-79
2023/04/06 12:44:06;;;;;;;18.80;12.33;;;;;;;;;;756694;185;652057;-80
2023/04/06 12:46:32;;;;;;;10.97;9.40;;;;;;;;;;758306;183;636541;-80
2023/04/06 12:48:58;;;;;;;22.80;12.60;;;;;;;;;;748747;184;642591;-80
2023/04/06 12:51:24;;;;;;;18.23;10.90;;;;;;;;;;764007;182;624413;-78
2023/04/06 12:53:50;;;;;;;14.60;10.73;;;;;;;;;;767456;181;636055;-80
2023/04/06 12:56:16;;;;;;;7.97;5.77;;;;;;;;;;754632;183;637085;-78
2023/04/06 12:58:41;;;;;;;14.33;10.33;;;;;;;;;;756810;185;635401;-78
2023/04/06 13:01:07;;;;;;;17.37;10.63;;;;;;;;;;751890;186;618823;-76
2023/04/06 13:03:33;;;;;;;11.67;7.73;;;;;;;;;;756937;181;625958;-77
2023/04/06 13:05:59;;;;;;;20.90;12.60;;;;;;;;;;741458;188;634315;-79
2023/04/06 13:08:25;;;;;;;12.87;9.13;;;;;;;;;;763836;182;639818;-77
2023/04/06 13:10:51;;;;;;;20.50;13.70;;;;;;;;;;746963;188;638139;-77
2023/04/06 13:13:16;;;;;;;21.27;10.63;;;;;;;;;;752959;184;627567;-79
2023/04/06 13:15:42;;;;;;;19.17;12.13;;;;;;;;;;763983;182;620212;-79
2023/04/06 13:18:08;;;;;;;18.80;12.17;;;;;;;;;;763824;182;629632;-78
2023/04/06 13:20:34;;;;;;;17.00;10.30;;;;;;;;;;765644;182;644468;-77
2023/04/06 13:23:00;;;;;;;14.40;10.27;;;;;;;;;;767558;182;637301;-76
2023/04/06 13:25:26;;;;;;;16.07;12.23;;;;;;;;;;762760;181;698388;-79
2023/04/06 13:27:52;;;;;;;13.93;9.20;;;;;;;;;;764825;182;626678;-79
2023/04/06 13:30:18;;;;;;;13.60;7.67;;;;;;;;;;754082;184;628987;-77
2023/04/06 13:32:44;;;;;;;16.37;11.00;;;;;;;;;;761058;183;624329;-79
2023/04/06 13:35:11;;;;;;;14.80;11.23;;;;;;;;;;757564;184;630751;-79
2023/04/06 13:37:36;;;;;;;15.60;9.50;;;;;;;;;;761085;182;630875;-78
2023/04/06 13:40:02;;;;;;;10.23;6.80;;;;;;;;;;760206;184;614262;-79
2023/04/06 13:42:27;;;;;;;13.30;11.30;;;;;;;;;;759745;184;630487;-79
2023/04/06 13:44:53;;;;;;;10.33;8.40;;;;;;;;;;760479;181;626685;-79
2023/04/06 13:47:20;;;;;;;16.93;8.77;;;;;;;;;;764214;182;628527;-79
2023/04/06 13:49:45;;;;;;;18.37;9.63;;;;;;;;;;763906;182;650040;-79
2023/04/06 13:52:11;;;;;;;17.63;12.17;;;;;;;;;;754609;185;633536;-78
2023/04/06 13:54:37;;;;;;;13.13;7.67;;;;;;;;;;757635;184;638964;-81
2023/04/06 13:57:03;;;;;;;25.73;6.43;;;;;;;;;;759035;179;642813;-77
2023/04/06 13:59:33;;;;;;;15.00;9.40;;;;;;;;;;758315;182;618345;-78