Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:02:24;;;;;;;11.65;6.35;;;8.20;99.90;;;;;;7604208;19;20010;-74
2024/02/19 00:04:57;;;;;;;9.18;5.60;;;8.10;99.90;;;;;;7593475;19;20026;-75
2024/02/19 00:07:29;;;;;;;10.60;5.97;;;8.10;99.90;;;;;;7588589;19;20987;-74
2024/02/19 00:10:02;;;;;;;8.13;5.15;;;8.10;99.90;;;;;;7600259;19;20026;-75
2024/02/19 00:12:35;;;;;;;11.25;5.07;;;8.00;99.90;;;;;;7607231;19;20460;-75
2024/02/19 00:15:08;;;;;;;7.50;4.60;;;8.00;99.90;;;;;;7600327;19;20472;-74
2024/02/19 00:17:40;;;;;;;8.77;4.75;;;8.00;99.90;;;;;;7605708;19;20019;-75
2024/02/19 00:20:12;;;;;;;10.30;5.07;;;8.00;99.90;;;;;;7598534;19;20010;-74
2024/02/19 00:22:45;;;;;;;6.53;3.72;;;7.90;99.90;;;;;;7566666;19;20421;-74
2024/02/19 00:25:17;;;;;;;10.55;4.32;;;7.90;99.90;;;;;;7609142;19;21254;-73
2024/02/19 00:27:50;;;;;;;8.88;4.80;;;7.90;99.90;;;;;;7598528;19;20011;-73
2024/02/19 00:30:22;;;;;;;7.78;3.60;;;7.80;99.90;;;;;;7601872;19;20006;-73
2024/02/19 00:32:54;;;;;;;6.70;4.22;;;7.80;99.90;;;;;;7605132;19;20029;-72
2024/02/19 00:35:27;;;;;;;7.45;4.35;;;7.80;99.90;;;;;;7602523;19;21216;-73
2024/02/19 00:37:59;;;;;;;7.15;4.70;;;7.70;99.90;;;;;;7558706;19;20022;-73
2024/02/19 00:40:32;;;;;;;6.67;4.30;;;7.70;99.90;;;;;;7610329;19;20374;-73
2024/02/19 00:43:05;;;;;;;7.80;3.85;;;7.70;99.90;;;;;;7588330;19;21638;-73
2024/02/19 00:45:38;;;;;;;11.90;5.27;;;7.70;99.90;;;;;;7605614;19;20010;-73
2024/02/19 00:48:10;;;;;;;11.50;4.40;;;7.70;99.90;;;;;;7600321;19;20140;-72
2024/02/19 00:50:42;;;;;;;9.60;4.80;;;7.60;99.90;;;;;;7596085;19;20101;-72
2024/02/19 00:53:15;;;;;;;10.18;4.53;;;7.60;99.90;;;;;;7602730;19;20022;-74
2024/02/19 00:55:47;;;;;;;5.68;3.78;;;7.60;99.90;;;;;;7590435;19;20022;-72
2024/02/19 00:58:24;;;;;;;7.28;4.45;;;7.60;99.90;;;;;;7602655;19;20089;-74
2024/02/19 01:00:58;;;;;;;5.63;3.10;;;7.60;99.90;;;;;;7594618;19;20022;-72
2024/02/19 01:03:31;;;;;;;4.65;3.08;;;7.60;99.90;;;;;;7599936;19;20408;-73
2024/02/19 01:06:03;;;;;;;4.82;3.25;;;7.50;99.90;;;;;;7599456;19;20358;-74
2024/02/19 01:08:36;;;;;;;4.10;2.90;;;7.50;99.90;;;;;;7594285;19;20025;-73
2024/02/19 01:11:10;;;;;;;3.47;2.00;;;7.40;99.90;;;;;;7550775;19;20264;-73
2024/02/19 01:13:42;;;;;;;3.33;2.28;;;7.40;99.90;;;;;;7596905;19;20716;-72
2024/02/19 01:16:14;;;;;;;4.57;2.00;;;7.40;99.90;;;;;;7601320;19;20018;-72
2024/02/19 01:18:48;;;;;;;4.72;2.25;;;7.40;99.90;;;;;;7580391;19;20022;-71
2024/02/19 01:21:20;;;;;;;3.47;1.77;;;7.40;99.90;;;;;;7569661;19;20014;-73
2024/02/19 01:23:53;;;;;;;1.95;1.40;;;7.40;99.90;;;;;;7563650;19;20052;-72
2024/02/19 01:26:25;;;;;;;2.90;1.80;;;7.40;99.90;;;;;;7583692;19;20014;-72
2024/02/19 01:28:57;;;;;;;2.05;1.70;;;7.30;99.90;;;;;;7597707;19;20015;-72
2024/02/19 01:31:31;;;;;;;2.38;1.60;;;7.30;99.90;;;;;;7554524;19;20031;-72
2024/02/19 01:34:04;;;;;;;1.95;1.42;;;7.30;99.90;;;;;;7601388;19;20029;-72
2024/02/19 01:36:36;;;;;;;1.87;1.13;;;7.40;99.90;;;;;;7594656;19;20019;-72
2024/02/19 01:39:09;;;;;;;1.98;0.90;;;7.30;99.90;;;;;;7593916;19;20313;-72
2024/02/19 01:41:41;;;;;;;1.75;1.30;;;7.40;99.90;;;;;;7602419;19;20018;-72
2024/02/19 01:44:13;;;;;;;1.42;1.00;;;7.40;99.90;;;;;;7600953;19;20026;-72
2024/02/19 01:46:46;;;;;;;1.00;0.90;;;7.40;99.90;;;;;;7602909;19;20030;-72
2024/02/19 01:49:19;;;;;;;1.20;0.93;;;7.40;99.90;;;;;;7601857;19;20014;-72
2024/02/19 01:51:52;;;;;;;1.00;0.88;;;7.30;99.90;;;;;;7601327;19;20302;-72
2024/02/19 01:54:24;;;;;;;1.00;0.77;;;7.40;99.90;;;;;;7594646;19;20025;-72
2024/02/19 01:56:57;;;;;;;1.42;0.70;;;7.30;99.90;;;;;;7605843;19;20283;-73
2024/02/19 01:59:31;;;;;;;0.68;0.60;;;7.40;99.90;;;;;;7599533;19;20026;-73
2024/02/19 02:02:04;;;;;;;0.50;0.38;;;7.40;99.90;;;;;;7590348;19;20018;-73
2024/02/19 02:04:36;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;7579243;19;20011;-74
2024/02/19 02:07:09;;;;;;;0.93;0.73;;;7.30;99.90;;;;;;7587904;19;20962;-73
2024/02/19 02:09:42;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;7589480;19;20018;-74
2024/02/19 02:12:15;;;;;;;1.65;0.70;;;7.20;99.90;;;;;;7603269;19;20039;-74
2024/02/19 02:14:47;;;;;;;0.77;0.52;;;7.20;99.90;;;;;;7604513;19;20129;-74
2024/02/19 02:17:19;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;7598528;19;20073;-73
2024/02/19 02:19:51;;;;;;;1.88;0.50;;;7.10;99.90;;;;;;7596372;19;20057;-73
2024/02/19 02:22:24;;;;;;;1.02;0.50;;;7.00;99.90;;;;;;7603909;19;20337;-73
2024/02/19 02:24:57;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;7596322;19;20019;-73
2024/02/19 02:27:29;;;;;;;0.63;0.50;;;7.10;99.90;;;;;;7604615;19;20029;-73
2024/02/19 02:30:09;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;7578702;19;20010;-74
2024/02/19 02:32:41;;;;;;;0.50;0.47;;;7.00;99.90;;;;;;7601071;19;20547;-73
2024/02/19 02:35:15;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;7599537;19;20353;-73
2024/02/19 02:37:47;;;;;;;0.90;0.60;;;7.00;99.90;;;;;;7593192;19;20890;-73
2024/02/19 02:40:19;;;;;;;0.95;0.50;;;6.90;99.90;;;;;;7601443;19;20021;-73
2024/02/19 02:42:52;;;;;;;4.82;2.50;;;7.00;99.90;;;;;;7592383;19;20018;-74
2024/02/19 02:45:24;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;7592855;19;20847;-73
2024/02/19 02:47:56;;;;;;;1.05;0.60;;;6.90;99.90;;;;;;7601644;19;20022;-74
2024/02/19 02:50:29;;;;;;;0.95;0.63;;;6.90;99.90;;;;;;7604765;19;20028;-74
2024/02/19 02:53:01;;;;;;;0.70;0.65;;;6.90;99.90;;;;;;7591627;19;20078;-71
2024/02/19 02:55:34;;;;;;;0.70;0.45;;;6.90;99.90;;;;;;7592312;19;20029;-74
2024/02/19 02:58:06;;;;;;;0.57;0.30;;;6.90;99.90;;;;;;7597857;19;20022;-71
2024/02/19 03:00:38;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;7602435;19;20039;-72
2024/02/19 03:03:11;;;;;;;1.67;0.60;;;6.90;99.90;;;;;;7593248;19;20662;-74
2024/02/19 03:05:43;;;;;;;0.55;0.40;;;6.90;99.90;;;;;;7599954;19;20022;-73
2024/02/19 03:08:15;;;;;;;0.63;0.50;;;6.90;99.90;;;;;;7596834;19;20026;-72
2024/02/19 03:10:48;;;;;;;0.52;0.50;;;6.90;99.90;;;;;;7597033;19;20010;-72
2024/02/19 03:13:20;;;;;;;0.77;0.45;;;6.80;99.90;;;;;;7598237;19;20119;-72
2024/02/19 03:15:52;;;;;;;0.55;0.40;;;6.90;99.90;;;;;;7599427;19;20891;-72
2024/02/19 03:18:26;;;;;;;0.40;0.25;;;6.90;99.90;;;;;;7599095;19;20090;-72
2024/02/19 03:21:00;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;7596564;19;20090;-72
2024/02/19 03:23:32;;;;;;;1.20;0.50;;;6.80;99.90;;;;;;7607338;19;20010;-72
2024/02/19 03:26:05;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;7604718;19;20026;-72
2024/02/19 03:28:37;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;7602540;19;20502;-74
2024/02/19 03:31:09;;;;;;;0.45;0.40;;;6.70;99.90;;;;;;7604929;19;20018;-74
2024/02/19 03:33:42;;;;;;;0.73;0.40;;;6.80;99.90;;;;;;7607045;19;20018;-74
2024/02/19 03:36:16;;;;;;;2.72;0.40;;;6.70;99.90;;;;;;7611672;19;20026;-74
2024/02/19 03:38:49;;;;;;;2.47;0.85;;;6.80;99.90;;;;;;7607184;19;20019;-72
2024/02/19 03:41:21;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;7610079;19;20014;-73
2024/02/19 03:43:53;;;;;;;0.65;0.50;;;6.70;99.90;;;;;;7601935;19;20014;-72
2024/02/19 03:46:26;;;;;;;1.33;0.52;;;6.70;99.90;;;;;;7613356;19;20025;-72
2024/02/19 03:48:58;;;;;;;2.47;0.60;;;6.70;99.90;;;;;;7603859;19;20648;-72
2024/02/19 03:51:30;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;7598279;19;20522;-72
2024/02/19 03:54:03;;;;;;;1.08;0.32;;;6.70;99.90;;;;;;7603404;19;20563;-72
2024/02/19 03:56:35;;;;;;;0.82;0.45;;;6.70;99.90;;;;;;7611245;19;20019;-72
2024/02/19 03:59:08;;;;;;;1.20;0.70;;;6.70;99.90;;;;;;7605018;19;20025;-72
2024/02/19 04:01:40;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;7609319;19;21055;-74
2024/02/19 04:04:14;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;7604316;19;20460;-73
2024/02/19 04:06:47;;;;;;;2.08;0.40;;;6.70;99.90;;;;;;7607556;19;20034;-74
2024/02/19 04:09:20;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;7606756;19;20093;-74
2024/02/19 04:11:52;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;7603905;19;20022;-74
2024/02/19 04:14:25;;;;;;;0.82;0.57;;;6.80;99.90;;;;;;7601062;19;20015;-74
2024/02/19 04:16:57;;;;;;;0.60;0.30;;;6.70;99.90;;;;;;7603783;19;20042;-74
2024/02/19 04:19:30;;;;;;;1.15;0.80;;;6.70;99.90;;;;;;7602086;19;20637;-73
2024/02/19 04:22:02;;;;;;;0.55;0.50;;;6.70;99.90;;;;;;7603328;19;20048;-73
2024/02/19 04:24:35;;;;;;;1.30;0.77;;;6.80;99.90;;;;;;7602917;19;20028;-72
2024/02/19 04:27:07;;;;;;;0.77;0.57;;;6.80;99.90;;;;;;7608860;19;20018;-74
2024/02/19 04:29:39;;;;;;;0.57;0.50;;;6.80;99.90;;;;;;7607545;19;20019;-73
2024/02/19 04:32:12;;;;;;;0.73;0.60;;;6.80;99.90;;;;;;7581302;19;20132;-74
2024/02/19 04:34:44;;;;;;;0.40;0.38;;;6.80;99.90;;;;;;7603117;19;20018;-74
2024/02/19 04:37:17;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;7573889;19;20056;-72
2024/02/19 04:39:49;;;;;;;4.35;0.55;;;6.80;99.90;;;;;;7603790;19;20096;-74
2024/02/19 04:42:22;;;;;;;0.65;0.52;;;6.80;99.90;;;;;;7604374;19;20021;-73
2024/02/19 04:44:54;;;;;;;1.10;0.90;;;6.70;99.90;;;;;;7592202;19;20039;-72
2024/02/19 04:47:27;;;;;;;0.85;0.57;;;6.70;99.90;;;;;;7603618;19;20202;-72
2024/02/19 04:49:59;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;7604995;19;20699;-72
2024/02/19 04:52:32;;;;;;;1.20;0.83;;;6.70;99.90;;;;;;7602528;19;20019;-72
2024/02/19 04:55:04;;;;;;;0.65;0.40;;;6.70;99.90;;;;;;7584250;19;20415;-72
2024/02/19 04:57:37;;;;;;;1.13;0.50;;;6.70;99.90;;;;;;7584478;19;20017;-72
2024/02/19 05:00:10;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;7584811;19;20021;-72
2024/02/19 05:02:43;;;;;;;;;;;6.80;99.90;;;;;;7573087;19;20022;-72
2024/02/19 05:05:15;;;;;;;0.63;0.43;;;6.90;99.90;;;;;;7564713;19;19918;-72
2024/02/19 05:07:47;;;;;;;0.83;0.53;;;6.80;99.90;;;;;;7572723;19;21697;-72
2024/02/19 05:10:20;;;;;;;1.02;0.82;;;6.80;99.90;;;;;;7572158;19;20082;-73
2024/02/19 05:12:53;;;;;;;1.58;1.02;;;6.90;99.90;;;;;;7573074;19;20621;-73
2024/02/19 05:15:25;;;;;;;1.65;0.68;;;6.90;99.90;;;;;;7573732;19;20015;-74
2024/02/19 05:17:57;;;;;;;0.73;0.70;;;6.90;99.90;;;;;;7548878;19;20014;-73
2024/02/19 05:20:30;;;;;;;2.97;0.95;;;6.90;99.90;;;;;;7575690;19;20022;-73
2024/02/19 05:23:03;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;7571866;19;20022;-73
2024/02/19 05:25:36;;;;;;;1.30;1.08;;;7.00;99.90;;;;;;7600840;19;20025;-74
2024/02/19 05:28:08;;;;;;;2.17;0.90;;;7.00;99.90;;;;;;7595259;19;20022;-73
2024/02/19 05:30:40;;;;;;;1.80;1.05;;;6.90;99.90;;;;;;7595193;19;20411;-74
2024/02/19 05:33:18;;;;;;;1.27;1.13;;;7.00;99.90;;;;;;7593567;19;20032;-74
2024/02/19 05:35:50;;;;;;;4.20;1.50;;;7.00;99.90;;;;;;7575462;19;20010;-73
2024/02/19 05:38:23;;;;;;;1.45;1.15;;;7.00;99.90;;;;;;7597843;19;20017;-73
2024/02/19 05:40:55;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;7596613;19;20052;-73
2024/02/19 05:43:28;;;;;;;1.92;1.40;;;7.10;99.90;;;;;;7594706;19;20029;-74
2024/02/19 05:46:00;;;;;;;3.03;1.70;;;7.00;99.90;;;;;;7550300;19;20078;-73
2024/02/19 05:48:33;;;;;;;1.80;1.38;;;7.00;99.90;;;;;;7571767;19;20387;-72
2024/02/19 05:51:06;;;;;;;1.48;1.38;;;7.10;99.90;;;;;;7585206;19;20011;-73
2024/02/19 05:53:38;;;;;;;3.72;1.77;;;7.10;99.90;;;;;;7588346;19;20073;-73
2024/02/19 05:56:11;;;;;;;2.15;1.40;;;7.20;99.90;;;;;;7602778;19;20058;-73
2024/02/19 05:58:44;;;;;;;1.90;1.70;;;7.20;99.90;;;;;;7600755;19;20014;-74
2024/02/19 06:01:17;;;;;;;2.63;1.52;;;7.20;99.90;;;;;;7592195;19;20029;-73
2024/02/19 06:03:50;;;;;;;3.50;1.77;;;7.20;99.90;;;;;;7600011;19;20006;-73
2024/02/19 06:06:23;;;;;;;1.88;1.70;;;7.20;99.90;;;;;;7592890;19;20010;-73
2024/02/19 06:08:56;;;;;;;1.57;1.40;;;7.20;99.90;;;;;;7580046;19;20018;-73
2024/02/19 06:11:30;;;;;;;2.75;1.98;;;7.20;99.90;;;;;;7595552;19;20582;-74
2024/02/19 06:14:03;;;;;;;2.40;1.48;;;7.20;99.90;;;;;;7592860;19;20010;-73
2024/02/19 06:16:35;;;;;;;2.03;1.77;;;7.20;99.90;;;;;;7576631;19;20019;-71
2024/02/19 06:19:08;;;;;;;4.35;1.73;;;7.20;99.90;;;;;;7564774;19;20014;-73
2024/02/19 06:21:41;;;;;;;;;;;7.30;99.90;;;;;;7589712;19;20058;-72
2024/02/19 06:24:14;;;;;;;5.60;3.45;;;7.30;99.90;;;;;;7598462;19;19927;-72
2024/02/19 06:26:46;;;;;;;11.70;7.18;;;7.30;99.90;;;;;;7591899;19;20479;-73
2024/02/19 06:29:19;;;;;;;6.70;3.87;;;7.30;99.90;;;;;;7577254;19;20014;-72
2024/02/19 06:31:54;;;;;;;9.38;5.72;;;7.30;99.90;;;;;;7573120;19;20022;-72
2024/02/19 06:34:27;;;;;;;7.63;4.70;;;7.30;99.90;;;;;;7573065;19;20041;-72
2024/02/19 06:37:00;;;;;;;7.00;4.50;;;7.30;99.90;;;;;;7589627;19;20014;-72
2024/02/19 06:39:33;;;;;;;5.38;3.60;;;7.30;99.90;;;;;;7615402;19;20026;-72
2024/02/19 06:42:05;;;;;;;5.10;2.90;;;7.40;99.90;;;;;;7629494;19;20018;-72
2024/02/19 06:44:38;;;;;;;11.82;3.85;;;7.40;99.90;;;;;;7615658;19;20078;-72
2024/02/19 06:47:13;;;;;;;4.60;2.50;;;7.40;99.90;;;;;;7620210;19;20019;-72
2024/02/19 06:49:45;;;;;;;5.18;2.33;;;7.40;99.90;;;;;;7613921;19;20007;-72
2024/02/19 06:52:22;;;;;;;6.30;3.17;;;7.40;99.90;;;;;;7602599;19;20015;-72
2024/02/19 06:54:55;;;;;;;2.88;2.28;;;7.50;99.90;;;;;;7613526;19;20026;-73
2024/02/19 06:57:27;;;;;;;7.18;2.40;;;7.50;99.90;;;;;;7615522;19;20030;-72
2024/02/19 07:00:00;;;;;;;4.60;2.20;;;7.40;99.90;;;;;;7615286;19;20492;-73
2024/02/19 07:02:32;;;;;;;3.72;2.38;;;7.40;99.90;;;;;;7587550;19;20643;-72
2024/02/19 07:05:06;;;;;;;2.25;1.67;;;7.50;99.90;;;;;;7623026;19;20014;-72
2024/02/19 07:07:41;;;;;;;3.00;2.25;;;7.50;99.90;;;;;;7613317;19;20019;-72
2024/02/19 07:10:13;;;;;;;1.95;1.52;;;7.50;99.90;;;;;;7619169;19;20046;-71
2024/02/19 07:12:46;;;;;;;1.85;1.60;;;7.60;99.90;;;;;;7617292;19;20018;-71
2024/02/19 07:15:18;;;;;;;2.45;1.52;;;7.60;99.90;;;;;;7615311;19;20022;-72
2024/02/19 07:17:50;;;;;;;2.03;1.55;;;7.60;99.90;;;;;;7603786;19;20022;-72
2024/02/19 07:20:23;;;;;;;2.78;2.00;;;7.70;99.90;;;;;;7616792;19;20018;-72
2024/02/19 07:22:55;;;;;;;1.85;1.75;;;7.70;99.90;;;;;;7621436;19;20126;-72
2024/02/19 07:25:28;;;;;;;1.95;1.63;;;7.70;99.90;;;;;;7616624;19;20338;-72
2024/02/19 07:28:01;;;;;;;5.10;1.65;;;7.80;99.90;;;;;;7621828;19;20026;-71
2024/02/19 07:30:35;;;;;;;4.33;1.90;;;7.80;99.90;;;;;;7607921;19;20011;-72
2024/02/19 07:33:08;;;;;;;2.63;1.92;;;7.80;99.90;;;;;;7605194;19;23535;-72
2024/02/19 07:35:40;;;;;;;3.30;2.30;;;7.90;99.90;;;;;;7579912;19;20127;-72
2024/02/19 07:38:12;;;;;;;2.70;1.92;;;7.90;99.90;;;;;;7607764;19;20302;-72
2024/02/19 07:40:45;;;;;;;3.20;1.92;;;7.90;99.90;;;;;;7590229;19;20041;-71
2024/02/19 07:43:18;;;;;;;3.05;1.65;;;8.00;99.90;;;;;;7613562;19;20054;-74
2024/02/19 07:45:50;;;;;;;2.93;1.83;;;8.00;99.90;;;;;;7606470;19;20014;-71
2024/02/19 07:48:23;;;;;;;2.28;1.75;;;8.00;99.90;;;;;;7606540;19;20014;-73
2024/02/19 07:50:55;;;;;;;3.50;1.25;;;8.00;99.90;;;;;;7602303;19;20025;-71
2024/02/19 07:53:27;;;;;;;2.30;1.80;;;8.10;99.90;;;;;;7611706;19;20018;-71
2024/02/19 07:56:07;;;;;;;1.48;1.00;;;8.10;99.90;;;;;;7606063;19;20113;-71
2024/02/19 07:58:39;;;;;;;1.30;0.90;;;8.10;99.90;;;;;;7608460;19;21316;-74
2024/02/19 08:01:12;;;;;;;1.80;1.10;;;8.10;99.90;;;;;;7574173;19;20018;-71
2024/02/19 08:03:44;;;;;;;1.20;0.90;;;8.20;99.90;;;;;;7616527;19;20018;-71
2024/02/19 08:06:17;;;;;;;1.77;1.37;;;8.10;99.90;;;;;;7607729;19;20010;-71
2024/02/19 08:08:49;;;;;;;1.55;0.90;;;8.10;99.90;;;;;;7595379;19;20618;-71
2024/02/19 08:11:23;;;;;;;1.90;1.08;;;8.10;99.90;;;;;;7609796;19;20618;-71
2024/02/19 08:13:55;;;;;;;2.17;1.33;;;8.00;99.90;;;;;;7612580;19;20010;-72
2024/02/19 08:16:28;;;;;;;3.13;1.52;;;8.00;99.90;;;;;;7590603;19;21219;-71
2024/02/19 08:19:00;;;;;;;2.22;1.45;;;8.00;99.90;;;;;;7599266;19;20047;-73
2024/02/19 08:21:32;;;;;;;2.15;1.80;;;8.00;99.90;;;;;;7584258;19;20018;-73
2024/02/19 08:24:05;;;;;;;2.38;1.80;;;8.00;99.90;;;;;;7606911;19;20025;-73
2024/02/19 08:26:38;;;;;;;2.35;2.08;;;8.10;99.90;;;;;;7602826;19;20052;-70
2024/02/19 08:29:11;;;;;;;3.97;2.00;;;8.10;99.90;;;;;;7605038;19;20086;-73
2024/02/19 08:31:43;;;;;;;2.80;2.03;;;8.10;99.90;;;;;;7607706;19;20619;-73
2024/02/19 08:34:15;;;;;;;3.58;1.67;;;8.10;99.90;;;;;;7611056;19;20028;-71
2024/02/19 08:36:49;;;;;;;;;;;8.10;99.90;;;;;;7612902;19;20844;-71
2024/02/19 08:39:22;;;;;;;4.32;2.35;;;8.20;99.90;;;;;;7607401;19;20169;-73
2024/02/19 08:41:56;;;;;;;5.78;2.33;;;8.20;99.90;;;;;;7609809;19;20018;-74
2024/02/19 08:44:29;;;;;;;3.83;2.10;;;8.30;99.90;;;;;;7603884;19;20015;-71
2024/02/19 08:47:07;;;;;;;5.20;2.30;;;8.30;99.90;;;;;;7596156;19;20118;-73
2024/02/19 08:49:41;;;;;;;4.63;2.33;;;8.40;99.90;;;;;;7604849;19;20019;-73
2024/02/19 08:52:14;;;;;;;3.08;1.70;;;8.50;99.90;;;;;;7605421;19;20074;-73
2024/02/19 08:54:46;;;;;;;3.05;1.67;;;8.60;99.90;;;;;;7598326;19;20021;-72
2024/02/19 08:57:20;;;;;;;4.43;2.30;;;8.60;99.90;;;;;;7605967;19;20014;-73
2024/02/19 08:59:52;;;;;;;7.32;2.22;;;8.60;99.90;;;;;;7608936;19;20828;-73
2024/02/19 09:02:24;;;;;;;2.85;1.80;;;8.70;99.90;;;;;;7606119;19;20006;-72
2024/02/19 09:04:58;;;;;;;6.00;2.27;;;8.70;99.90;;;;;;7606215;19;20038;-73
2024/02/19 09:07:31;;;;;;;4.90;2.65;;;8.70;99.90;;;;;;7598257;19;21086;-73
2024/02/19 09:10:04;;;;;;;4.47;2.22;;;8.70;99.90;;;;;;7604402;19;20585;-73
2024/02/19 09:12:37;;;;;;;6.07;2.80;;;8.70;99.90;;;;;;7603604;19;20026;-73
2024/02/19 09:15:09;;;;;;;5.32;2.47;;;8.80;99.90;;;;;;7578170;19;20018;-73
2024/02/19 09:17:42;;;;;;;4.32;2.58;;;8.80;99.90;;;;;;7603427;19;20014;-73
2024/02/19 09:20:16;;;;;;;5.93;2.78;;;8.90;99.90;;;;;;7606398;19;21270;-73
2024/02/19 09:22:49;;;;;;;6.30;2.42;;;8.90;99.90;;;;;;7608675;19;20044;-74
2024/02/19 09:25:23;;;;;;;5.95;2.45;;;8.90;99.90;;;;;;7606021;19;20014;-73
2024/02/19 09:27:56;;;;;;;6.40;2.67;;;8.90;99.90;;;;;;7608840;19;20031;-73
2024/02/19 09:30:28;;;;;;;6.28;2.72;;;8.90;99.90;;;;;;7606228;19;20019;-72
2024/02/19 09:33:00;;;;;;;5.70;2.45;;;8.80;99.90;;;;;;7607881;19;20579;-73
2024/02/19 09:35:33;;;;;;;4.05;2.30;;;8.80;99.90;;;;;;7601563;19;20014;-73
2024/02/19 09:38:06;;;;;;;8.73;2.83;;;8.80;99.90;;;;;;7601920;19;20018;-73
2024/02/19 09:40:38;;;;;;;7.78;2.80;;;8.90;99.90;;;;;;7606250;19;20646;-73
2024/02/19 09:43:10;;;;;;;6.47;2.75;;;8.90;99.90;;;;;;7602091;19;20015;-73
2024/02/19 09:45:43;;;;;;;5.07;2.60;;;8.90;99.90;;;;;;7598324;19;20877;-73
2024/02/19 09:48:19;;;;;;;5.00;2.30;;;8.90;99.90;;;;;;7603638;19;20006;-73
2024/02/19 09:50:53;;;;;;;5.05;2.40;;;9.00;99.90;;;;;;7602616;19;20022;-73
2024/02/19 09:53:29;;;;;;;5.13;2.38;;;9.00;99.90;;;;;;7605420;19;20337;-73
2024/02/19 09:56:01;;;;;;;4.78;2.17;;;9.10;99.90;;;;;;7605711;19;20029;-73
2024/02/19 09:58:34;;;;;;;5.10;2.45;;;9.20;99.90;;;;;;7599559;19;20018;-72
2024/02/19 10:01:09;;;;;;;4.20;2.00;;;9.20;99.90;;;;;;7606306;19;20022;-73
2024/02/19 10:03:42;;;;;;;3.63;1.80;;;9.30;99.90;;;;;;7604995;19;20052;-73
2024/02/19 10:06:14;;;;;;;4.03;1.58;;;9.40;99.90;;;;;;7600448;19;20476;-74
2024/02/19 10:08:47;;;;;;;3.33;2.10;;;9.50;99.90;;;;;;7599962;19;20085;-73
2024/02/19 10:11:19;;;;;;;3.15;1.65;;;9.60;99.90;;;;;;7606977;19;20302;-73
2024/02/19 10:13:52;;;;;;;3.58;1.52;;;9.60;99.90;;;;;;7606406;19;20010;-73
2024/02/19 10:16:24;;;;;;;3.10;1.60;;;9.60;99.90;;;;;;7601208;19;20022;-74
2024/02/19 10:19:06;;;;;;;3.88;1.90;;;9.60;99.90;;;;;;7603466;19;20955;-73
2024/02/19 10:21:39;;;;;;;2.15;1.40;;;9.50;99.90;;;;;;7604499;19;20018;-75
2024/02/19 10:24:12;;;;;;;4.45;1.63;;;9.40;99.90;;;;;;7604323;19;20014;-72
2024/02/19 10:26:46;;;;;;;4.72;1.75;;;9.40;99.90;;;;;;7601936;19;20022;-72
2024/02/19 10:29:18;;;;;;;7.28;1.83;;;9.40;99.90;;;;;;7602910;19;20015;-72
2024/02/19 10:31:51;;;;;;;2.42;1.20;;;9.40;99.90;;;;;;7602524;19;20018;-74
2024/02/19 10:34:23;;;;;;;2.15;1.45;;;9.30;99.90;;;;;;7605027;19;20007;-74
2024/02/19 10:36:56;;;;;;;6.32;1.92;;;9.30;99.90;;;;;;7602587;19;20018;-75
2024/02/19 10:39:31;;;;;;;2.20;1.23;;;9.30;99.90;;;;;;7600549;19;20022;-74
2024/02/19 10:42:04;;;;;;;2.30;1.35;;;9.40;99.90;;;;;;7606173;19;20011;-75
2024/02/19 10:44:37;;;;;;;3.63;1.47;;;9.50;99.90;;;;;;7605148;19;20018;-74
2024/02/19 10:47:10;;;;;;;3.10;1.10;;;9.60;99.90;;;;;;7604308;19;20041;-72
2024/02/19 10:49:49;;;;;;;2.33;1.23;;;9.80;99.90;;;;;;7603865;19;20018;-73
2024/02/19 10:52:24;;;;;;;1.77;1.33;;;10.00;99.90;;;;;;7602790;19;20015;-74
2024/02/19 10:54:57;;;;;;;3.55;1.08;;;10.20;99.90;;;;;;7590949;19;21326;-75
2024/02/19 10:57:54;;;;;;;2.63;1.08;;;10.40;99.90;;;;;;7600329;19;20021;-73
2024/02/19 11:00:27;;;;;;;2.67;0.93;;;10.20;99.90;;;;;;7609383;19;20089;-73
2024/02/19 11:03:08;;;;;;;2.83;1.15;;;10.10;99.90;;;;;;7599967;19;20026;-73
2024/02/19 11:05:45;;;;;;;3.15;1.20;;;9.90;99.90;;;;;;7599851;19;20019;-74
2024/02/19 11:08:23;;;;;;;4.00;1.30;;;9.90;99.90;;;;;;7593359;19;20488;-73
2024/02/19 11:10:57;;;;;;;3.83;1.15;;;9.80;99.90;;;;;;7593784;19;20014;-74
2024/02/19 11:13:29;;;;;;;2.55;1.20;;;9.80;99.90;;;;;;7600521;19;20030;-76
2024/02/19 11:16:03;;;;;;;2.03;1.35;;;9.80;99.90;;;;;;7601614;19;20621;-74
2024/02/19 11:18:36;;;;;;;3.88;1.40;;;9.80;99.90;;;;;;7597377;19;21451;-74
2024/02/19 11:21:09;;;;;;;2.75;1.42;;;9.70;99.90;;;;;;7602701;19;20742;-74
2024/02/19 11:23:41;;;;;;;5.70;1.65;;;9.60;99.90;;;;;;7605564;19;20018;-73
2024/02/19 11:26:14;;;;;;;3.27;1.33;;;9.70;99.90;;;;;;7604040;19;20015;-73
2024/02/19 11:28:53;;;;;;;4.30;1.60;;;9.50;99.90;;;;;;7599961;19;20014;-74
2024/02/19 11:31:28;;;;;;;2.40;1.58;;;9.50;99.90;;;;;;7600726;19;21194;-73
2024/02/19 11:34:00;;;;;;;2.15;1.20;;;9.60;99.90;;;;;;7600626;19;20511;-74
2024/02/19 11:36:34;;;;;;;4.97;1.60;;;9.60;99.90;;;;;;7600204;19;20522;-74
2024/02/19 11:39:07;;;;;;;3.83;1.23;;;9.60;99.90;;;;;;7596790;19;20488;-74
2024/02/19 11:41:43;;;;;;;1.42;1.02;;;9.60;99.90;;;;;;7602891;19;20018;-75
2024/02/19 11:44:16;;;;;;;5.63;1.50;;;9.50;99.90;;;;;;7613613;19;20346;-75
2024/02/19 11:46:49;;;;;;;;;;;9.50;99.90;;;;;;7605720;19;20025;-74
2024/02/19 11:49:25;;;;;;;5.10;1.70;;;9.50;99.90;;;;;;7610478;19;19932;-73
2024/02/19 11:51:58;;;;;;;3.50;1.50;;;9.50;99.90;;;;;;7608911;19;20019;-74
2024/02/19 11:54:42;;;;;;;4.13;1.65;;;9.40;99.90;;;;;;7605848;19;20022;-74
2024/02/19 11:57:15;;;;;;;4.18;1.35;;;9.50;99.90;;;;;;7611159;19;20086;-74
2024/02/19 11:59:47;;;;;;;5.80;1.33;;;9.60;99.90;;;;;;7605814;19;21057;-75
2024/02/19 12:02:20;;;;;;;2.35;1.20;;;9.70;99.90;;;;;;7590885;19;20054;-74
2024/02/19 12:04:53;;;;;;;;;;;9.70;99.90;;;;;;7585521;19;20015;-75
2024/02/19 12:07:26;;;;;;;4.60;1.95;;;9.70;99.90;;;;;;7593079;19;19978;-74
2024/02/19 12:10:00;;;;;;;7.78;2.00;;;9.70;99.90;;;;;;7601253;19;20047;-74
2024/02/19 12:12:33;;;;;;;3.25;1.63;;;9.70;99.90;;;;;;7611042;19;20018;-74
2024/02/19 12:15:15;;;;;;;4.30;1.77;;;9.70;99.90;;;;;;7605497;19;20018;-74
2024/02/19 12:17:52;;;;;;;5.90;1.50;;;9.70;99.90;;;;;;7559884;19;20021;-74
2024/02/19 12:20:24;;;;;;;2.92;1.60;;;9.70;99.90;;;;;;7589599;19;20603;-75
2024/02/19 12:22:57;;;;;;;3.60;1.73;;;9.80;99.90;;;;;;7595940;19;20030;-74
2024/02/19 12:25:29;;;;;;;8.55;1.60;;;10.00;99.90;;;;;;7606848;19;20085;-74
2024/02/19 12:28:02;;;;;;;2.65;1.35;;;10.30;99.90;;;;;;7601005;19;20940;-76
2024/02/19 12:30:34;;;;;;;7.00;1.85;;;10.50;99.90;;;;;;7599483;19;20018;-74
2024/02/19 12:33:08;;;;;;;1.88;1.42;;;10.80;99.90;;;;;;7594226;19;21692;-75
2024/02/19 12:35:41;;;;;;;;;;;10.90;99.90;;;;;;7606168;19;20027;-74
2024/02/19 12:38:14;;;;;;;4.97;1.17;;;10.90;99.90;;;;;;7581918;19;19926;-75
2024/02/19 12:40:47;;;;;;;;;;;11.00;99.90;;;;;;7596170;19;20021;-75
2024/02/19 12:43:19;;;;;;;4.47;1.60;;;11.00;99.90;;;;;;7603239;19;19974;-75
2024/02/19 12:45:51;;;;;;;1.27;1.02;;;11.00;99.90;;;;;;7591700;19;20040;-75
2024/02/19 12:48:24;;;;;;;3.17;1.10;;;11.20;99.90;;;;;;7552620;19;20121;-75
2024/02/19 12:50:57;;;;;;;4.38;1.17;;;10.90;99.90;;;;;;7566753;19;20022;-73
2024/02/19 12:53:29;;;;;;;2.63;1.08;;;10.80;99.90;;;;;;7597293;19;20022;-75
2024/02/19 12:56:05;;;;;;;2.40;1.08;;;10.50;99.90;;;;;;7590488;19;20010;-76
2024/02/19 12:58:39;;;;;;;4.20;1.20;;;10.50;99.90;;;;;;7602496;19;20018;-75
2024/02/19 13:01:12;;;;;;;4.95;1.30;;;10.40;99.90;;;;;;7559707;19;20978;-75
2024/02/19 13:04:02;;;;;;;1.55;0.90;;;10.50;99.90;;;;;;7599597;19;20030;-73
2024/02/19 13:06:34;;;;;;;1.80;0.80;;;10.50;99.90;;;;;;7600783;19;20016;-75
2024/02/19 13:09:09;;;;;;;7.50;1.00;;;10.40;99.90;;;;;;7576583;19;20023;-73
2024/02/19 13:11:43;;;;;;;3.40;1.17;;;10.40;99.90;;;;;;7607838;19;20014;-74
2024/02/19 13:14:17;;;;;;;5.15;1.30;;;10.40;99.90;;;;;;7595732;19;20055;-74
2024/02/19 13:16:49;;;;;;;2.55;1.17;;;10.20;99.90;;;;;;7592228;19;20018;-74
2024/02/19 13:19:37;;;;;;;3.75;1.00;;;10.40;99.90;;;;;;7602835;19;21223;-73
2024/02/19 13:22:10;;;;;;;3.13;1.25;;;11.70;99.90;;;;;;7597948;19;20515;-72
2024/02/19 13:24:42;;;;;;;1.33;0.90;;;12.40;99.90;;;;;;7606450;19;20029;-75
2024/02/19 13:27:15;;;;;;;5.70;0.82;;;12.70;99.90;;;;;;7589766;19;20014;-74
2024/02/19 13:29:47;;;;;;;2.67;1.00;;;12.10;99.90;;;;;;7597906;19;20018;-73