Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:30;;;;;;;4.88;3.78;;;;;;;8.16;71.16;98202.69;5434419;26;22336;-70
2024/04/19 00:03:57;;;;;;;4.57;3.90;;;;;;;8.18;71.18;98187.97;5457928;26;20100;-74
2024/04/19 00:06:23;;;;;;;5.07;3.85;;;;;;;8.10;71.31;98165.66;5394102;26;20070;-71
2024/04/19 00:08:50;;;;;;;3.90;3.50;;;;;;;8.15;71.25;98175.94;5434007;26;20028;-71
2024/04/19 00:11:16;;;;;;;5.10;4.00;;;;;;;8.17;70.81;98157.75;5452176;26;20024;-69
2024/04/19 00:13:42;;;;;;;4.95;3.83;;;;;;;8.30;71.03;98182.44;5465239;26;20375;-71
2024/04/19 00:16:08;;;;;;;4.57;3.63;;;;;;;8.20;70.81;98186.19;5456024;26;20029;-71
2024/04/19 00:18:34;;;;;;;3.90;3.50;;;;;;;7.88;70.86;98149.81;5463489;26;20017;-71
2024/04/19 00:21:00;;;;;;;3.92;3.40;;;;;;;8.26;70.99;98210.19;5462260;26;20009;-72
2024/04/19 00:23:26;;;;;;;4.40;3.20;;;;;;;8.18;70.67;98187.97;5461265;26;20004;-70
2024/04/19 00:25:53;;;;;;;3.42;3.05;;;;;;;8.26;70.69;98230.09;5404799;26;19998;-71
2024/04/19 00:28:40;;;;;;;3.63;3.20;;;;;;;8.09;70.21;98225.31;5463390;26;20006;-71
2024/04/19 00:31:06;;;;;;;4.40;3.67;;;;;;;7.91;70.49;98226.59;5434473;26;20320;-71
2024/04/19 00:33:36;;;;;;;4.60;3.53;;;;;;;7.80;70.10;98248.41;5464014;26;20014;-71
2024/04/19 00:36:02;;;;;;;6.00;3.58;;;;;;;7.57;70.87;98204.06;5466034;26;20011;-72
2024/04/19 00:38:28;;;;;;;4.68;3.50;;;;;;;7.72;71.33;98231.34;5398828;26;20011;-71
2024/04/19 00:40:54;;;;;;;4.55;3.40;;;;;;;7.68;71.25;98220.19;5463591;26;20092;-71
2024/04/19 00:43:21;;;;;;;4.50;3.30;;;;;;;7.37;71.41;98171.69;5434459;26;20014;-71
2024/04/19 00:45:47;;;;;;;6.22;4.38;;;;;;;7.23;71.64;98141.78;5435223;26;20013;-72
2024/04/19 00:48:19;;;;;;;5.85;4.72;;;;;;;7.66;72.00;98206.41;5460852;26;19994;-72
2024/04/19 00:50:57;;;;;;;8.68;5.82;;;;;;;7.52;71.62;98179.13;5432833;26;20000;-71
2024/04/19 00:53:26;;;;;;;9.30;5.53;;;;;;;7.50;71.88;98186.06;5383917;26;20075;-71
2024/04/19 00:55:56;;;;;;;7.35;5.20;;;;;;;7.35;71.71;98166.53;5359836;26;21869;-70
2024/04/19 00:58:25;;;;;;;6.63;5.13;;;;;;;7.41;72.38;98138.84;5360502;26;20030;-70
2024/04/19 01:00:52;;;;;;;4.97;3.50;;;;;;;7.54;72.70;98112.63;5382863;26;20027;-69
2024/04/19 01:03:18;;;;;;;2.88;2.53;;;;;;;7.66;72.29;98095.09;5383988;26;20827;-70
2024/04/19 01:05:44;;;;;;;3.25;2.72;;;;;;;7.74;72.81;98088.00;5413895;26;20003;-71
2024/04/19 01:08:28;;;;;;;3.72;2.60;;;;;;;7.62;73.16;98006.31;5342019;26;20461;-71
2024/04/19 01:10:56;;;;;;;3.13;2.67;;;;;;;7.89;72.80;98011.66;5377743;26;20023;-71
2024/04/19 01:13:22;;;;;;;3.60;2.40;;;;;;;7.82;72.47;97979.03;5415738;26;20534;-71
2024/04/19 01:15:48;;;;;;;3.47;2.47;;;;;;;7.64;71.94;97957.94;5329282;26;20030;-72
2024/04/19 01:18:14;;;;;;;2.78;2.42;;;;;;;7.58;72.79;97946.91;5387199;26;20034;-69
2024/04/19 01:20:42;;;;;;;3.70;2.80;;;;;;;7.64;72.95;97955.34;5387297;26;20071;-72
2024/04/19 01:23:08;;;;;;;2.95;2.33;;;;;;;7.90;72.67;97968.47;5330470;26;20469;-72
2024/04/19 01:25:39;;;;;;;3.28;2.50;;;;;;;7.88;72.98;97953.00;5330264;26;20461;-73
2024/04/19 01:28:06;;;;;;;2.50;2.25;;;;;;;8.05;72.67;97957.72;5391746;26;20164;-71
2024/04/19 01:30:33;;;;;;;3.58;2.22;;;;;;;8.16;73.09;97938.41;5390755;26;20003;-71
2024/04/19 01:32:59;;;;;;;3.28;2.10;;;;;;;8.05;72.18;97911.09;5382496;26;20115;-71
2024/04/19 01:35:25;;;;;;;2.42;2.08;;;;;;;8.02;72.40;97907.72;5360863;26;20062;-71
2024/04/19 01:37:51;;;;;;;2.92;2.35;;;;;;;7.82;72.95;97884.09;5386174;26;20014;-71
2024/04/19 01:40:17;;;;;;;2.20;1.80;;;;;;;8.23;72.71;97914.03;5339036;26;20003;-72
2024/04/19 01:42:44;;;;;;;2.55;2.25;;;;;;;8.05;72.71;97872.22;5416250;26;19994;-71
2024/04/19 01:45:11;;;;;;;2.95;2.30;;;;;;;8.19;72.65;97900.28;5391167;26;20114;-71
2024/04/19 01:47:40;;;;;;;3.60;2.40;;;;;;;8.03;72.71;97829.97;5386981;26;20017;-71
2024/04/19 01:50:07;;;;;;;2.95;2.17;;;;;;;8.14;72.14;97821.88;5372740;26;20013;-72
2024/04/19 01:52:34;;;;;;;2.33;2.13;;;;;;;7.95;71.80;97793.09;5454739;26;19998;-71
2024/04/19 01:55:02;;;;;;;2.33;2.13;;;;;;;8.27;71.50;97830.13;5399329;26;20070;-71
2024/04/19 01:57:33;;;;;;;3.00;1.98;;;;;;;8.13;72.40;97792.53;5439732;26;21893;-71
2024/04/19 02:00:01;;;;;;;2.55;1.95;;;;;;;7.96;72.13;97771.47;5399426;26;20512;-71
2024/04/19 02:02:32;;;;;;;;;;;;;;;8.25;72.25;97831.91;5439239;26;20002;-72
2024/04/19 02:04:58;;;;;;;2.40;2.05;;;;;;;8.10;72.42;97831.47;5435924;26;19924;-72
2024/04/19 02:07:24;;;;;;;3.10;1.90;;;;;;;8.23;72.41;97869.97;5409253;26;20021;-71
2024/04/19 02:09:51;;;;;;;2.58;2.00;;;;;;;8.12;71.94;97865.13;5404554;26;20533;-70
2024/04/19 02:12:17;;;;;;;5.50;4.43;;;;;;;8.07;71.71;97849.69;5466938;26;20026;-72
2024/04/19 02:14:43;;;;;;;6.30;5.18;;;;;;;8.02;72.31;97835.19;5435253;26;20075;-72
2024/04/19 02:17:09;;;;;;;12.73;9.50;;;;;;;8.18;71.86;97869.25;5405249;26;20015;-71
2024/04/19 02:19:39;;;;;;;14.05;11.25;;;;;;;7.78;71.97;97816.88;5457609;26;20539;-71
2024/04/19 02:22:06;;;;;;;8.60;6.00;;;;;;;8.10;71.76;97869.50;5467453;26;20008;-72
2024/04/19 02:24:34;;;;;;;10.05;6.28;;;;;;;8.19;72.46;97853.66;5465300;26;19998;-73
2024/04/19 02:27:03;;;;;;;7.13;4.40;;;;;;;8.22;71.45;97839.78;5428658;26;20039;-71
2024/04/19 02:32:14;;;;;;;4.25;3.28;;;;;;;7.85;71.54;97815.81;5467583;26;20010;-70
2024/04/19 02:34:43;;;;;;;3.88;2.88;;;;;;;7.97;72.08;97823.22;5407456;26;19998;-71
2024/04/19 02:37:09;;;;;;;3.42;3.13;;;;;;;8.11;72.01;97835.75;5426660;26;20026;-72
2024/04/19 02:39:38;;;;;;;4.35;3.30;;;;;;;7.94;71.55;97830.25;5432309;26;20013;-72
2024/04/19 02:42:08;;;;;;;4.20;3.55;;;;;;;8.02;71.77;97845.56;5403794;26;20009;-72
2024/04/19 02:44:52;;;;;;;4.32;3.90;;;;;;;7.77;71.50;97818.66;5463125;26;20006;-71
2024/04/19 02:47:18;;;;;;;4.10;3.45;;;;;;;7.81;71.27;97833.22;5431562;26;20077;-71
2024/04/19 02:49:45;;;;;;;3.63;2.90;;;;;;;8.06;72.60;97862.69;5428413;26;19999;-73
2024/04/19 02:52:11;;;;;;;4.32;2.63;;;;;;;8.12;72.36;97865.97;5429936;26;20012;-72
2024/04/19 02:54:37;;;;;;;3.13;2.63;;;;;;;7.87;72.32;97815.75;5393237;26;20003;-73
2024/04/19 02:57:06;;;;;;;2.95;2.50;;;;;;;8.28;72.36;97860.31;5396599;26;19999;-72
2024/04/19 02:59:33;;;;;;;3.30;2.92;;;;;;;8.21;72.32;97814.75;5385382;26;20003;-73
2024/04/19 03:01:58;;;;;;;4.15;3.10;;;;;;;8.33;72.72;97798.81;5397962;26;20003;-72
2024/04/19 03:04:37;;;;;;;3.30;2.92;;;;;;;8.71;72.07;97840.00;5398513;26;20453;-72
2024/04/19 03:07:04;;;;;;;4.13;3.30;;;;;;;8.74;72.14;97821.75;5361617;26;20015;-71
2024/04/19 03:09:30;;;;;;;3.45;2.90;;;;;;;8.77;71.75;97792.25;5366185;26;22499;-70
2024/04/19 03:11:56;;;;;;;5.07;2.80;;;;;;;8.84;72.06;97780.78;5426672;26;20010;-73
2024/04/19 03:14:23;;;;;;;2.55;2.00;;;;;;;8.74;71.79;97741.38;5399666;26;20126;-74
2024/04/19 03:16:53;;;;;;;3.13;2.20;;;;;;;8.88;71.48;97779.81;5399149;26;20028;-71
2024/04/19 03:19:39;;;;;;;3.65;2.95;;;;;;;8.86;71.79;97755.66;5399909;26;20479;-72
2024/04/19 03:22:06;;;;;;;4.55;3.40;;;;;;;8.91;71.59;97753.75;5371342;26;20075;-72
2024/04/19 03:24:34;;;;;;;3.58;3.00;;;;;;;8.67;71.63;97711.34;5388308;26;20009;-70
2024/04/19 03:27:04;;;;;;;3.47;3.15;;;;;;;9.13;71.78;97760.78;5343271;26;20017;-70
2024/04/19 03:29:30;;;;;;;6.28;4.20;;;;;;;9.04;71.17;97747.22;5359749;26;20489;-73
2024/04/19 03:31:56;;;;;;;6.93;4.18;;;;;;;9.01;71.40;97747.34;5396114;26;20025;-71
2024/04/19 03:34:24;;;;;;;5.93;4.20;;;;;;;8.77;70.39;97711.88;5340996;26;20003;-71
2024/04/19 03:36:51;;;;;;;6.18;4.65;;;;;;;8.57;71.08;97670.19;5431611;26;20016;-71
2024/04/19 03:39:17;;;;;;;5.45;4.50;;;;;;;8.96;71.59;97720.69;5394577;26;20030;-71
2024/04/19 03:41:44;;;;;;;5.60;4.43;;;;;;;8.94;72.17;97709.53;5340729;26;19999;-73
2024/04/19 03:46:54;;;;;;;5.20;3.67;;;;;;;8.97;70.95;97669.69;5368655;26;20007;-73
2024/04/19 03:49:21;;;;;;;3.42;3.13;;;;;;;9.30;71.16;97698.72;5425601;26;20075;-72
2024/04/19 03:51:49;;;;;;;4.38;3.22;;;;;;;9.24;71.04;97687.75;5457179;26;20536;-73
2024/04/19 03:54:15;;;;;;;4.03;3.40;;;;;;;9.15;70.97;97650.84;5398899;26;20050;-72
2024/04/19 03:56:41;;;;;;;3.80;3.25;;;;;;;9.08;71.36;97615.63;5431338;26;20017;-72
2024/04/19 03:59:07;;;;;;;3.90;3.22;;;;;;;9.23;71.04;97647.13;5432823;26;20031;-73
2024/04/19 04:01:34;;;;;;;4.13;3.20;;;;;;;9.11;71.21;97661.41;5462105;26;20006;-73
2024/04/19 04:04:00;;;;;;;5.65;3.80;;;;;;;9.12;71.12;97699.41;5397844;26;20017;-74
2024/04/19 04:06:27;;;;;;;3.95;3.53;;;;;;;8.98;71.46;97698.16;5434628;26;20488;-73
2024/04/19 04:08:54;;;;;;;4.68;3.40;;;;;;;8.98;71.85;97697.31;5457881;26;19998;-73
2024/04/19 04:11:22;;;;;;;4.10;3.33;;;;;;;8.68;72.01;97658.59;5403865;26;20030;-74
2024/04/19 04:13:49;;;;;;;4.00;3.47;;;;;;;8.71;71.67;97668.88;5467384;26;20006;-72
2024/04/19 04:16:15;;;;;;;5.57;3.90;;;;;;;8.52;72.44;97634.94;5464340;26;20019;-73
2024/04/19 04:18:41;;;;;;;7.00;3.97;;;;;;;9.00;73.15;97706.72;5462877;26;19994;-73
2024/04/19 04:21:07;;;;;;;6.75;4.78;;;;;;;8.91;72.09;97675.94;5401350;26;20030;-74
2024/04/19 04:23:33;;;;;;;8.60;5.00;;;;;;;8.74;72.28;97653.19;5463291;26;20002;-73
2024/04/19 04:25:59;;;;;;;7.68;5.30;;;;;;;8.90;72.70;97689.81;5401558;26;20106;-73
2024/04/19 04:28:26;;;;;;;5.85;4.85;;;;;;;8.93;72.72;97700.09;5434353;26;20002;-74
2024/04/19 04:30:52;;;;;;;8.63;5.38;;;;;;;8.60;72.75;97651.09;5401241;26;20028;-73
2024/04/19 04:33:18;;;;;;;7.82;5.68;;;;;;;8.62;72.92;97640.66;5396877;26;20468;-73
2024/04/19 04:35:44;;;;;;;12.18;6.50;;;;;;;8.62;73.04;97620.78;5401769;26;20009;-73
2024/04/19 04:38:10;;;;;;;8.82;6.00;;;;;;;8.92;73.39;97667.25;5433396;26;20048;-73
2024/04/19 04:40:37;;;;;;;8.57;6.70;;;;;;;9.02;73.19;97662.59;5400480;26;20045;-74
2024/04/19 04:43:03;;;;;;;9.43;6.90;;;;;;;8.81;73.26;97638.25;5485748;26;20468;-75
2024/04/19 04:45:30;;;;;;;10.02;7.40;;;;;;;8.94;73.10;97644.69;5461652;26;20002;-74
2024/04/19 04:47:56;;;;;;;12.20;8.32;;;;;;;8.87;73.69;97638.03;5405727;26;20030;-75
2024/04/19 04:50:23;;;;;;;12.10;7.22;;;;;;;8.75;73.35;97613.41;5433024;26;20013;-72
2024/04/19 04:52:51;;;;;;;11.63;7.95;;;;;;;9.19;73.35;97680.09;5428704;26;20023;-72
2024/04/19 04:55:17;;;;;;;11.57;7.78;;;;;;;9.25;73.81;97674.69;5463612;26;20027;-74
2024/04/19 04:57:43;;;;;;;13.32;8.43;;;;;;;9.26;74.01;97644.41;5431576;26;20002;-73
2024/04/19 05:00:09;;;;;;;12.38;9.30;;;;;;;9.47;73.58;97658.31;5460933;26;20010;-73
2024/04/19 05:02:35;;;;;;;15.52;10.15;;;;;;;9.33;73.45;97625.94;5428446;26;20017;-74
2024/04/19 05:05:01;;;;;;;18.42;11.23;;;;;;;9.43;73.71;97638.56;5460848;26;20002;-71
2024/04/19 05:07:30;;;;;;;19.20;12.30;;;;;;;9.68;73.46;97650.59;5463235;26;20019;-72
2024/04/19 05:09:57;;;;;;;17.02;13.02;;;;;;;9.72;73.85;97649.56;5463627;26;20010;-71
2024/04/19 05:12:23;;;;;;;18.55;12.88;;;;;;;9.75;74.09;97636.47;5466485;26;20002;-72
2024/04/19 05:14:49;;;;;;;17.67;11.05;;;;;;;9.74;73.55;97650.34;5430117;26;20341;-73
2024/04/19 05:17:15;;;;;;;17.30;11.05;;;;;;;9.58;74.19;97614.59;5432791;26;20020;-72
2024/04/19 05:19:41;;;;;;;17.40;10.65;;;;;;;9.76;73.37;97651.97;5462179;26;20517;-72
2024/04/19 05:22:07;;;;;;;21.23;11.73;;;;;;;9.73;73.57;97646.88;5431700;26;20002;-71
2024/04/19 05:24:34;;;;;;;24.00;12.48;;;;;;;9.63;73.86;97643.81;5459892;26;19998;-73
2024/04/19 05:27:00;;;;;;;19.13;11.00;;;;;;;9.46;74.42;97608.16;5463516;26;20018;-74
2024/04/19 05:29:26;;;;;;;17.80;10.85;;;;;;;9.70;73.74;97631.47;5462233;26;20006;-73
2024/04/19 05:31:53;;;;;;;19.90;10.55;;;;;;;9.55;73.95;97601.75;5455156;26;20002;-72
2024/04/19 05:34:19;;;;;;;21.20;11.55;;;;;;;9.78;73.76;97639.75;5424346;26;20029;-71
2024/04/19 05:36:45;;;;;;;22.02;11.52;;;;;;;9.84;73.88;97632.63;5465030;26;20103;-71
2024/04/19 05:39:12;;;;;;;21.40;12.25;;;;;;;9.90;74.20;97640.19;5431010;26;20137;-72
2024/04/19 05:41:39;;;;;;;24.60;12.52;;;;;;;9.93;74.14;97627.09;5430698;26;20042;-72
2024/04/19 05:44:05;;;;;;;21.83;11.73;;;;;;;10.13;75.13;97609.81;5448842;26;19998;-72
2024/04/19 05:46:32;;;;;;;26.85;14.27;;;;;;;10.04;74.50;97609.28;5430728;26;20012;-69
2024/04/19 05:48:58;;;;;;;25.98;14.05;;;;;;;10.16;74.51;97625.25;5429911;26;20002;-71
2024/04/19 05:51:24;;;;;;;27.15;14.20;;;;;;;10.08;74.57;97618.66;5451644;26;20070;-70
2024/04/19 05:53:51;;;;;;;38.88;16.75;;;;;;;9.74;74.19;97568.06;5456340;26;20745;-71
2024/04/19 05:56:17;;;;;;;27.17;15.07;;;;;;;10.03;75.55;97578.19;5432026;26;20480;-72
2024/04/19 05:58:46;;;;;;;29.63;15.35;;;;;;;10.17;75.04;97594.03;5459918;26;20023;-72
2024/04/19 06:01:12;;;;;;;33.45;14.77;;;;;;;10.40;75.31;97613.03;5459181;26;20044;-73
2024/04/19 06:03:39;;;;;;;26.15;14.93;;;;;;;10.17;74.67;97562.84;5454250;26;20030;-77
2024/04/19 06:06:05;;;;;;;28.50;16.02;;;;;;;10.25;74.52;97573.75;5460788;26;20345;-73
2024/04/19 06:08:31;;;;;;;26.92;16.05;;;;;;;10.54;75.34;97605.47;5454365;26;20104;-75
2024/04/19 06:10:59;;;;;;;31.33;17.30;;;;;;;10.58;75.13;97592.31;5394809;26;19998;-72
2024/04/19 06:13:26;;;;;;;29.23;17.13;;;;;;;10.71;75.47;97598.66;5435676;26;20030;-74
2024/04/19 06:15:52;;;;;;;28.20;16.88;;;;;;;10.81;75.68;97586.94;5434105;26;20020;-74
2024/04/19 06:18:19;;;;;;;31.83;16.90;;;;;;;10.80;75.48;97558.41;5459603;26;20006;-75
2024/04/19 06:20:45;;;;;;;30.23;16.55;;;;;;;10.88;75.59;97566.69;5401254;26;20349;-73
2024/04/19 06:23:15;;;;;;;27.83;16.20;;;;;;;11.26;75.43;97607.47;5434178;26;20012;-73
2024/04/19 06:25:41;;;;;;;27.13;15.40;;;;;;;11.24;75.13;97588.50;5465123;26;20009;-75
2024/04/19 06:28:07;;;;;;;27.10;16.15;;;;;;;11.23;74.26;97599.81;5408520;26;19998;-73
2024/04/19 06:30:33;;;;;;;20.63;14.43;;;;;;;11.16;74.30;97601.88;5433337;26;20002;-73
2024/04/19 06:33:00;;;;;;;21.58;13.15;;;;;;;11.19;74.99;97590.44;5465463;26;20009;-75
2024/04/19 06:35:26;;;;;;;19.38;12.05;;;;;;;11.43;74.26;97609.31;5463483;26;20345;-74
2024/04/19 06:37:54;;;;;;;16.30;10.10;;;;;;;11.28;74.30;97574.41;5430887;26;20022;-75
2024/04/19 06:40:21;;;;;;;16.48;10.57;;;;;;;11.28;74.38;97575.25;5431579;26;20010;-72
2024/04/19 06:42:49;;;;;;;21.95;10.95;;;;;;;11.57;75.24;97611.25;5463966;26;20003;-70
2024/04/19 06:45:15;;;;;;;17.80;10.65;;;;;;;11.57;74.56;97587.81;5459893;26;20590;-71
2024/04/19 06:47:44;;;;;;;19.70;11.05;;;;;;;11.61;74.19;97581.50;5426954;26;20021;-72
2024/04/19 06:50:10;;;;;;;22.52;12.25;;;;;;;11.48;74.43;97538.75;5425484;26;20006;-73
2024/04/19 06:52:36;;;;;;;16.42;11.05;;;;;;;12.51;74.72;97603.16;5462623;26;20198;-72
2024/04/19 06:55:02;;;;;;;15.73;10.05;;;;;;;13.22;75.19;97536.75;5457971;26;20097;-72
2024/04/19 06:57:30;;;;;;;13.25;8.70;;;;;;;15.32;75.10;97543.56;5434451;26;20484;-73
2024/04/19 06:59:56;;;;;;;15.93;9.30;;;;;;;16.11;72.86;97576.91;5458736;26;20104;-72
2024/04/19 07:02:22;;;;;;;12.90;8.48;;;;;;;16.36;70.01;97538.53;5461923;26;20024;-73
2024/04/19 07:04:52;;;;;;;16.05;9.65;;;;;;;16.59;69.21;97592.06;5464989;26;19998;-72
2024/04/19 07:07:18;;;;;;;13.70;9.35;;;;;;;15.98;67.92;97555.91;5453959;26;20010;-71
2024/04/19 07:09:44;;;;;;;16.83;10.40;;;;;;;15.51;68.20;97558.09;5459860;26;20013;-73
2024/04/19 07:12:13;;;;;;;14.75;10.60;;;;;;;15.42;67.38;97580.47;5454671;26;20080;-72
2024/04/19 07:14:41;;;;;;;15.00;9.63;;;;;;;16.36;68.64;97589.22;5390782;26;20006;-71
2024/04/19 07:17:10;;;;;;;13.53;9.30;;;;;;;17.98;67.77;97586.66;5432687;26;20023;-72
2024/04/19 07:19:38;;;;;;;17.90;9.82;;;;;;;18.38;65.57;97550.38;5395911;26;20235;-72
2024/04/19 07:22:14;;;;;;;14.40;9.38;;;;;;;19.93;65.44;97517.06;5432652;26;20013;-71
2024/04/19 07:24:41;;;;;;;12.48;8.10;;;;;;;22.10;61.86;97570.44;5451559;26;20021;-72
2024/04/19 07:27:07;;;;;;;12.00;8.70;;;;;;;22.99;58.07;97535.75;5433564;26;20377;-74
2024/04/19 07:29:36;;;;;;;9.95;8.05;;;;;;;24.16;56.06;97534.06;5423323;26;20001;-71
2024/04/19 07:32:02;;;;;;;14.40;9.07;;;;;;;24.91;52.03;97538.00;5457870;26;20492;-73
2024/04/19 07:34:42;;;;;;;14.25;9.07;;;;;;;25.49;48.24;97521.38;5463521;26;19994;-70
2024/04/19 07:37:27;;;;;;;11.27;8.55;;;;;;;25.24;45.85;97539.94;5463062;26;20047;-74
2024/04/19 07:39:53;;;;;;;10.68;9.00;;;;;;;24.20;46.92;97516.00;5463183;26;20015;-71
2024/04/19 07:42:23;;;;;;;11.98;9.68;;;;;;;23.00;45.69;97553.34;5408239;26;20074;-72
2024/04/19 07:44:49;;;;;;;12.10;9.70;;;;;;;21.49;47.65;97531.84;5405164;26;20002;-73
2024/04/19 07:47:18;;;;;;;16.63;10.05;;;;;;;20.52;49.40;97546.44;5455803;26;20002;-74
2024/04/19 07:49:46;;;;;;;15.15;9.88;;;;;;;20.11;49.03;97526.06;5458356;26;20012;-71
2024/04/19 07:52:12;;;;;;;12.60;10.07;;;;;;;20.23;50.08;97561.16;5338697;26;20111;-72
2024/04/19 07:54:38;;;;;;;12.73;8.93;;;;;;;19.55;50.27;97541.16;5360797;26;20087;-73
2024/04/19 07:57:04;;;;;;;13.13;8.85;;;;;;;19.25;52.10;97537.44;5361393;26;20755;-73
2024/04/19 07:59:31;;;;;;;10.57;8.10;;;;;;;19.09;52.03;97548.38;5334252;26;20469;-74
2024/04/19 08:01:57;;;;;;;10.48;8.35;;;;;;;18.62;52.80;97545.88;5338836;26;20040;-75
2024/04/19 08:04:23;;;;;;;11.18;8.60;;;;;;;18.35;53.76;97588.28;5397778;26;20115;-75
2024/04/19 08:06:49;;;;;;;10.77;7.88;;;;;;;17.84;54.54;97552.63;5342861;26;19999;-72
2024/04/19 08:09:15;;;;;;;13.48;8.20;;;;;;;18.23;55.89;97590.06;5366020;26;20101;-72
2024/04/19 08:11:44;;;;;;;7.97;6.15;;;;;;;20.06;54.39;97581.03;5359599;26;19999;-74
2024/04/19 08:14:11;;;;;;;5.03;3.00;;;;;;;21.00;51.56;97582.81;5388015;26;20353;-73
2024/04/19 08:16:37;;;;;;;2.85;2.30;;;;;;;21.83;50.19;97555.28;5392980;26;20016;-73
2024/04/19 08:19:04;;;;;;;4.50;2.10;;;;;;;22.76;46.67;97564.44;5368717;26;20501;-73
2024/04/19 08:21:30;;;;;;;2.92;1.90;;;;;;;23.78;45.64;97578.56;5382846;26;20015;-73
2024/04/19 08:23:57;;;;;;;1.98;1.50;;;;;;;24.19;41.51;97650.66;5366294;26;20055;-72
2024/04/19 08:26:26;;;;;;;1.77;1.63;;;;;;;24.00;39.73;97589.72;5377320;26;19998;-71
2024/04/19 08:28:52;;;;;;;3.30;1.80;;;;;;;23.52;38.47;97536.84;5397631;26;20030;-73
2024/04/19 08:31:21;;;;;;;2.30;1.50;;;;;;;24.35;38.33;97577.38;5369182;26;20002;-72
2024/04/19 08:33:47;;;;;;;2.20;1.20;;;;;;;24.27;36.67;97580.00;5340862;26;20106;-72
2024/04/19 08:36:13;;;;;;;1.20;1.05;;;;;;;24.03;35.20;97629.28;5336838;26;20452;-70
2024/04/19 08:38:39;;;;;;;1.20;1.00;;;;;;;22.93;35.59;97613.22;5363309;26;19999;-74
2024/04/19 08:41:08;;;;;;;2.42;1.38;;;;;;;21.56;36.28;97637.97;5390202;26;20048;-74
2024/04/19 08:43:38;;;;;;;1.67;1.20;;;;;;;20.22;37.88;97590.31;5367697;26;20021;-74
2024/04/19 08:46:11;;;;;;;1.40;1.08;;;;;;;19.56;39.67;97557.84;5367968;26;20031;-74
2024/04/19 08:48:38;;;;;;;2.17;1.35;;;;;;;19.17;40.11;97594.38;5361648;26;20011;-75
2024/04/19 08:51:05;;;;;;;1.98;1.20;;;;;;;19.05;40.93;97607.53;5459724;26;20508;-73
2024/04/19 08:53:33;;;;;;;1.38;1.27;;;;;;;18.76;41.05;97620.31;5426343;26;19999;-72
2024/04/19 08:56:00;;;;;;;1.45;1.30;;;;;;;18.33;41.99;97643.72;5453771;26;20491;-73
2024/04/19 08:58:27;;;;;;;2.88;1.48;;;;;;;17.51;42.35;97570.75;5435546;26;20052;-74
2024/04/19 09:00:53;;;;;;;2.53;1.10;;;;;;;17.57;42.65;97643.09;5460571;26;21205;-72
2024/04/19 09:03:20;;;;;;;1.52;1.00;;;;;;;16.88;42.98;97575.25;5420916;26;19998;-81
2024/04/19 09:05:55;;;;;;;1.27;1.00;;;;;;;17.16;44.03;97635.41;5430725;26;20011;-76
2024/04/19 09:08:22;;;;;;;2.92;1.30;;;;;;;17.03;43.69;97629.34;5432222;26;20006;-75
2024/04/19 09:10:52;;;;;;;1.23;1.13;;;;;;;16.75;44.12;97633.84;5431952;26;20017;-76
2024/04/19 09:13:18;;;;;;;1.50;1.10;;;;;;;16.73;44.72;97653.31;5430314;26;20011;-75
2024/04/19 09:15:48;;;;;;;1.58;1.08;;;;;;;16.77;45.09;97663.47;5424676;26;20010;-74
2024/04/19 09:18:15;;;;;;;1.67;1.27;;;;;;;16.85;45.34;97653.31;5422098;26;19998;-75
2024/04/19 09:20:45;;;;;;;3.13;0.93;;;;;;;16.99;45.33;97657.59;5435007;26;20021;-75
2024/04/19 09:23:11;;;;;;;4.97;1.48;;;;;;;16.79;45.40;97632.72;5453387;26;20003;-76
2024/04/19 09:25:41;;;;;;;3.75;1.00;;;;;;;16.81;45.16;97635.22;5433507;26;20018;-78
2024/04/19 09:28:11;;;;;;;4.00;1.00;;;;;;;17.99;45.15;97659.34;5400048;26;20002;-77
2024/04/19 09:30:43;;;;;;;2.60;0.95;;;;;;;19.59;43.93;97628.81;5459320;26;19995;-77
2024/04/19 09:33:16;;;;;;;1.43;0.97;;;;;;;21.41;40.18;97638.31;5453492;26;20007;-75
2024/04/19 09:35:42;;;;;;;2.70;1.10;;;;;;;21.12;38.22;97657.59;5374536;26;20476;-74
2024/04/19 09:38:09;;;;;;;2.28;1.15;;;;;;;20.27;38.34;97625.09;5464168;26;20357;-75
2024/04/19 09:40:37;;;;;;;1.27;0.95;;;;;;;19.90;38.18;97683.56;5427535;26;20094;-76
2024/04/19 09:43:09;;;;;;;3.27;1.50;;;;;;;18.98;38.86;97650.31;5422909;26;20006;-74
2024/04/19 09:45:48;;;;;;;3.28;0.80;;;;;;;19.55;39.24;97688.84;5427543;26;20017;-76
2024/04/19 09:48:20;;;;;;;3.47;0.70;;;;;;;20.07;37.44;97719.16;5461635;26;20020;-74
2024/04/19 09:50:51;;;;;;;0.85;0.70;;;;;;;19.44;37.22;97678.34;5465998;26;20002;-75
2024/04/19 09:53:54;;;;;;;1.05;0.70;;;;;;;18.56;38.45;97625.34;5462610;26;19994;-76
2024/04/19 09:56:40;;;;;;;3.03;0.90;;;;;;;18.32;38.83;97657.81;5423093;26;20010;-74
2024/04/19 09:59:11;;;;;;;1.50;0.70;;;;;;;19.26;38.42;97699.91;5421727;26;20073;-74
2024/04/19 10:01:37;;;;;;;2.97;0.80;;;;;;;20.35;36.74;97658.78;5430190;26;20026;-76
2024/04/19 10:04:08;;;;;;;3.45;0.70;;;;;;;20.66;35.35;97662.31;5459447;26;20539;-74
2024/04/19 10:06:38;;;;;;;1.05;0.60;;;;;;;20.25;34.05;97770.44;5439405;26;20014;-77
2024/04/19 10:09:14;;;;;;;1.25;0.50;;;;;;;19.78;34.49;97753.94;5472546;26;20017;-75
2024/04/19 10:11:50;;;;;;;1.38;0.60;;;;;;;19.25;35.21;97695.59;5425864;26;20357;-74
2024/04/19 10:14:17;;;;;;;0.50;0.50;;;;;;;19.10;35.11;97734.53;5423486;26;20037;-75
2024/04/19 10:16:43;;;;;;;6.32;1.10;;;;;;;18.91;35.99;97758.78;5460437;26;20083;-76
2024/04/19 10:19:12;;;;;;;0.88;0.40;;;;;;;19.95;35.43;97726.25;5470182;26;20004;-75
2024/04/19 10:21:39;;;;;;;2.08;0.50;;;;;;;19.91;34.96;97682.59;5429119;26;20086;-74
2024/04/19 10:24:24;;;;;;;2.97;0.65;;;;;;;20.33;34.23;97735.50;5457855;26;20010;-77
2024/04/19 10:26:55;;;;;;;1.05;0.50;;;;;;;20.66;33.53;97814.72;5427466;26;20011;-75
2024/04/19 10:29:26;;;;;;;12.73;1.10;;;;;;;20.00;34.10;97713.50;5398361;26;20022;-73
2024/04/19 10:31:54;;;;;;;;;;;;;;;19.96;34.26;97744.59;5434983;26;20022;-75
2024/04/19 10:34:22;;;;;;;0.85;0.60;;;;;;;19.47;35.05;97659.63;5405567;26;20378;-73
2024/04/19 10:36:51;;;;;;;1.95;0.57;;;;;;;20.06;34.40;97734.13;5465972;26;20670;-73
2024/04/19 10:39:21;;;;;;;1.70;0.40;;;;;;;19.26;34.16;97683.25;5435074;26;20044;-74
2024/04/19 10:41:49;;;;;;;2.53;0.68;;;;;;;18.76;34.43;97723.06;5468768;26;20006;-74
2024/04/19 10:44:20;;;;;;;0.47;0.40;;;;;;;18.21;35.21;97720.94;5429285;26;20570;-75
2024/04/19 10:46:51;;;;;;;1.17;0.50;;;;;;;18.02;35.62;97708.31;5467254;26;19998;-74
2024/04/19 10:49:24;;;;;;;2.85;0.52;;;;;;;18.02;35.94;97717.03;5380873;26;20036;-77
2024/04/19 10:51:54;;;;;;;5.25;0.80;;;;;;;17.84;36.73;97705.19;5465159;26;21921;-76
2024/04/19 10:54:21;;;;;;;1.30;0.60;;;;;;;17.79;36.36;97712.53;5431446;26;20002;-76
2024/04/19 10:56:47;;;;;;;0.77;0.50;;;;;;;17.68;36.73;97737.84;5462884;26;20009;-74
2024/04/19 10:59:13;;;;;;;3.08;0.50;;;;;;;17.65;37.53;97795.91;5437650;26;20013;-76
2024/04/19 11:01:45;;;;;;;2.53;0.70;;;;;;;17.25;37.67;97746.94;5466300;26;20007;-73
2024/04/19 11:04:13;;;;;;;1.02;0.68;;;;;;;17.19;37.90;97770.16;5406718;26;20027;-75
2024/04/19 11:06:42;;;;;;;3.20;0.60;;;;;;;16.58;38.55;97705.06;5432715;26;19998;-75
2024/04/19 11:09:10;;;;;;;0.95;0.70;;;;;;;16.62;38.61;97780.06;5411272;26;20006;-79
2024/04/19 11:11:42;;;;;;;2.17;0.50;;;;;;;16.39;39.10;97724.66;5431446;26;20003;-77
2024/04/19 11:14:09;;;;;;;1.55;0.43;;;;;;;16.44;39.48;97719.09;5437763;26;20017;-79
2024/04/19 11:16:35;;;;;;;1.27;0.70;;;;;;;16.59;39.97;97772.38;5402600;26;20051;-81
2024/04/19 11:19:04;;;;;;;1.40;0.60;;;;;;;16.52;39.45;97730.75;5433578;26;20011;-81
2024/04/19 11:21:31;;;;;;;2.03;0.60;;;;;;;16.60;39.02;97750.44;5470965;26;20021;-80
2024/04/19 11:23:57;;;;;;;0.65;0.45;;;;;;;15.80;39.38;97683.78;5436650;26;20026;-81
2024/04/19 11:26:24;;;;;;;0.60;0.60;;;;;;;15.90;40.15;97788.97;5480725;26;20017;-83
2024/04/19 11:28:53;;;;;;;3.75;0.60;;;;;;;15.92;40.63;97781.84;5445114;26;20400;-81
2024/04/19 11:31:20;;;;;;;1.30;0.50;;;;;;;15.77;40.42;97739.06;5437358;26;20003;-81
2024/04/19 11:33:51;;;;;;;0.55;0.55;;;;;;;15.86;40.87;97777.84;5444685;26;19995;-82
2024/04/19 11:36:17;;;;;;;4.22;0.70;;;;;;;15.76;41.08;97761.81;5442746;26;19998;-82
2024/04/19 11:38:44;;;;;;;4.43;0.60;;;;;;;15.97;41.14;97803.41;5439764;26;20006;-84
2024/04/19 11:41:13;;;;;;;3.42;0.60;;;;;;;15.65;40.74;97769.53;5442982;26;19999;-78
2024/04/19 11:43:44;;;;;;;0.52;0.52;;;;;;;15.60;40.56;97758.47;5473963;26;20002;-85