Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:04;;;;;;;6.55;5.55;;;;;;;3.61;100.00;95610.81;1038555;28;20048;-67
2021/05/04 00:00:35;;;;;;;6.46;5.12;;;;;;;3.58;100.00;95602.69;1046798;28;20526;-68
2021/05/04 00:01:05;;;;;;;8.88;6.22;;;;;;;3.58;100.00;95607.88;1053941;27;20024;-68
2021/05/04 00:01:36;;;;;;;7.75;5.45;;;;;;;3.56;100.00;95594.34;1053502;28;20019;-69
2021/05/04 00:02:07;;;;;;;5.86;4.92;;;;;;;3.58;100.00;95603.47;1039306;28;20100;-69
2021/05/04 00:02:37;;;;;;;6.75;5.25;;;;;;;3.60;100.00;95608.44;1041925;28;20017;-66
2021/05/04 00:03:07;;;;;;;7.18;5.35;;;;;;;3.59;100.00;95604.25;1044570;28;20021;-68
2021/05/04 00:03:38;;;;;;;8.20;5.40;;;;;;;3.53;100.00;95595.56;1047181;28;20043;-69
2021/05/04 00:04:08;;;;;;;6.15;5.18;;;;;;;3.62;100.00;95603.81;1042575;28;20025;-67
2021/05/04 00:04:39;;;;;;;7.10;5.13;;;;;;;3.60;100.00;95605.84;1032456;28;20041;-67
2021/05/04 00:05:10;;;;;;;8.63;5.90;;;;;;;3.61;100.00;95602.22;1025414;28;20066;-66
2021/05/04 00:05:40;;;;;;;7.76;5.54;;;;;;;3.59;100.00;95599.88;1030193;28;20030;-68
2021/05/04 00:06:11;;;;;;;6.47;5.38;;;;;;;3.49;100.00;95584.84;1032190;28;20022;-67
2021/05/04 00:06:41;;;;;;;5.85;4.90;;;;;;;3.56;100.00;95599.53;1038828;28;20013;-68
2021/05/04 00:07:12;;;;;;;6.72;5.18;;;;;;;3.61;100.00;95602.22;1044839;28;20541;-69
2021/05/04 00:07:42;;;;;;;7.03;5.45;;;;;;;3.61;100.00;95594.44;1038818;28;20089;-66
2021/05/04 00:08:13;;;;;;;8.32;5.05;;;;;;;3.60;100.00;95590.28;1042054;28;20517;-70
2021/05/04 00:08:43;;;;;;;9.35;5.72;;;;;;;3.60;100.00;95598.06;1042593;28;20017;-68
2021/05/04 00:09:13;;;;;;;7.60;5.82;;;;;;;3.59;100.00;95594.69;1037469;28;20033;-67
2021/05/04 00:09:44;;;;;;;7.05;4.80;;;;;;;3.59;100.00;95591.28;1042303;28;20076;-69
2021/05/04 00:10:14;;;;;;;6.97;5.60;;;;;;;3.59;100.00;95593.88;1042742;28;20020;-69
2021/05/04 00:10:45;;;;;;;6.47;5.03;;;;;;;3.56;100.00;95589.16;1038552;28;20025;-66
2021/05/04 00:11:15;;;;;;;8.23;5.40;;;;;;;3.46;100.00;95582.69;1036541;28;20191;-69
2021/05/04 00:11:46;;;;;;;7.65;5.30;;;;;;;3.56;100.00;95594.34;1046950;28;20024;-66
2021/05/04 00:12:16;;;;;;;7.82;5.70;;;;;;;3.55;100.00;95588.34;1038661;28;20022;-68
2021/05/04 00:12:47;;;;;;;7.95;5.63;;;;;;;3.59;100.00;95588.69;1030038;28;20080;-67
2021/05/04 00:13:17;;;;;;;5.97;4.97;;;;;;;3.57;100.00;95590.72;1030459;28;20014;-67
2021/05/04 00:13:48;;;;;;;6.65;5.38;;;;;;;3.53;100.00;95585.97;1030434;28;20018;-67
2021/05/04 00:14:18;;;;;;;7.75;5.40;;;;;;;3.46;100.00;95576.72;1034819;28;20018;-67
2021/05/04 00:14:49;;;;;;;6.97;5.47;;;;;;;3.54;100.00;95587.56;1034405;28;20022;-67
2021/05/04 00:15:20;;;;;;;7.26;5.16;;;;;;;3.53;100.00;95585.19;1037862;28;20537;-65
2021/05/04 00:15:50;;;;;;;8.45;5.35;;;;;;;3.44;100.00;95578.72;1046670;28;20023;-68
2021/05/04 00:16:21;;;;;;;7.32;5.20;;;;;;;3.49;100.00;95584.84;1051020;28;20085;-67
2021/05/04 00:16:51;;;;;;;6.15;4.95;;;;;;;3.49;100.00;95579.66;1049027;28;20113;-67
2021/05/04 00:17:21;;;;;;;6.75;4.97;;;;;;;3.50;100.00;95581.22;1040964;28;20025;-66
2021/05/04 00:17:52;;;;;;;6.55;5.20;;;;;;;3.50;100.00;95581.22;1042550;28;20021;-68
2021/05/04 00:18:22;;;;;;;6.80;5.32;;;;;;;3.53;100.00;95585.97;1050408;28;20016;-68
2021/05/04 00:18:53;;;;;;;10.95;5.28;;;;;;;3.57;100.00;95577.75;1048769;28;20016;-68
2021/05/04 00:19:23;;;;;;;8.82;5.55;;;;;;;3.59;100.00;95579.13;1046486;28;20012;-67
2021/05/04 00:19:54;;;;;;;8.70;5.25;;;;;;;3.62;100.00;95588.25;1046877;28;20537;-68
2021/05/04 00:20:24;;;;;;;7.18;5.72;;;;;;;3.51;100.00;95567.25;1037710;28;20469;-64
2021/05/04 00:20:54;;;;;;;6.18;4.95;;;;;;;3.61;100.00;95577.06;1034292;28;20301;-68
2021/05/04 00:21:25;;;;;;;6.35;5.18;;;;;;;3.63;100.00;95575.06;1038510;28;20116;-68
2021/05/04 00:21:55;;;;;;;6.55;4.78;;;;;;;3.65;100.00;95578.22;1038779;28;20124;-69
2021/05/04 00:22:26;;;;;;;6.70;5.18;;;;;;;3.67;100.00;95578.78;1046327;28;20529;-68
2021/05/04 00:22:56;;;;;;;8.77;5.55;;;;;;;3.67;100.00;95578.00;1042629;28;20079;-67
2021/05/04 00:23:27;;;;;;;5.88;4.70;;;;;;;3.67;100.00;95572.81;1042728;28;20864;-68
2021/05/04 00:23:57;;;;;;;5.82;4.78;;;;;;;3.67;100.00;95576.19;1048064;28;20871;-68
2021/05/04 00:24:28;;;;;;;8.93;5.03;;;;;;;3.68;100.00;95574.38;1042477;28;20083;-68
2021/05/04 00:24:58;;;;;;;5.75;5.10;;;;;;;3.62;100.00;95568.31;1042796;28;20021;-67
2021/05/04 00:25:31;;;;;;;8.70;5.55;;;;;;;3.67;100.00;95575.41;1033561;28;20025;-69
2021/05/04 00:26:05;;;;;;;5.86;4.76;;;;;;;3.63;100.00;95559.50;1034825;28;20048;-68
2021/05/04 00:26:35;;;;;;;7.93;5.05;;;;;;;3.69;100.00;95569.00;1042632;28;20103;-68
2021/05/04 00:27:06;;;;;;;7.15;5.47;;;;;;;3.72;100.00;95578.09;1039116;28;20777;-66
2021/05/04 00:27:36;;;;;;;6.78;5.72;;;;;;;3.70;100.00;95572.38;1045449;28;20035;-67
2021/05/04 00:28:06;;;;;;;8.05;5.35;;;;;;;3.70;100.00;95577.56;1042603;28;20033;-68
2021/05/04 00:28:37;;;;;;;10.18;5.85;;;;;;;3.73;100.00;95571.94;1046624;28;20090;-64
2021/05/04 00:29:10;;;;;;;7.45;5.22;;;;;;;3.75;100.00;95567.28;1050632;28;20027;-68
2021/05/04 00:29:41;;;;;;;8.06;5.78;;;;;;;3.76;100.00;95568.88;1043156;28;20037;-68
2021/05/04 00:30:12;;;;;;;7.88;4.80;;;;;;;3.74;100.00;95569.09;1042153;28;20422;-69
2021/05/04 00:30:42;;;;;;;7.30;5.43;;;;;;;3.72;100.00;95572.91;1033577;28;20116;-66
2021/05/04 00:31:14;;;;;;;6.90;5.05;;;;;;;3.73;100.00;95570.13;1030334;28;20046;-66
2021/05/04 00:31:44;;;;;;;10.32;5.22;;;;;;;3.75;100.00;95573.25;1034844;28;20065;-69
2021/05/04 00:32:15;;;;;;;5.82;5.22;;;;;;;3.75;100.00;95568.06;1034569;28;20041;-68
2021/05/04 00:32:45;;;;;;;6.68;5.13;;;;;;;3.78;100.00;95572.03;1037849;28;20025;-68
2021/05/04 00:33:16;;;;;;;6.68;5.28;;;;;;;3.75;100.00;95572.47;1042708;28;20037;-67
2021/05/04 00:33:46;;;;;;;7.05;5.97;;;;;;;3.77;100.00;95565.28;1038411;28;20060;-69
2021/05/04 00:34:16;;;;;;;6.53;5.32;;;;;;;3.79;100.00;95563.25;1045962;28;20040;-66
2021/05/04 00:34:47;;;;;;;6.70;5.45;;;;;;;3.74;100.00;95555.34;1046735;28;20547;-69
2021/05/04 00:35:18;;;;;;;6.15;5.45;;;;;;;3.76;100.00;95566.28;1033789;28;20038;-68
2021/05/04 00:35:48;;;;;;;6.90;4.82;;;;;;;3.74;100.00;95560.53;1026071;28;20069;-68
2021/05/04 00:36:19;;;;;;;6.63;5.32;;;;;;;3.70;100.00;95554.22;1026133;28;20531;-68
2021/05/04 00:36:49;;;;;;;6.05;4.95;;;;;;;3.75;100.00;95562.09;1034476;28;20038;-69
2021/05/04 00:37:23;;;;;;;9.56;5.76;;;;;;;3.75;100.00;95559.50;1039247;28;20530;-68
2021/05/04 00:37:53;;;;;;;6.15;5.03;;;;;;;3.71;100.00;95561.75;1044283;28;20033;-69
2021/05/04 00:38:24;;;;;;;7.68;5.95;;;;;;;3.67;100.00;95554.66;1042780;28;20322;-69
2021/05/04 00:38:54;;;;;;;6.85;5.25;;;;;;;3.68;100.00;95558.81;1034641;28;20184;-69
2021/05/04 00:39:30;;;;;;;6.88;5.32;;;;;;;3.69;100.00;95560.38;1032124;28;20070;-65
2021/05/04 00:40:00;;;;;;;5.95;4.90;;;;;;;3.67;100.00;95554.66;1031691;28;20086;-68
2021/05/04 00:40:30;;;;;;;7.95;5.88;;;;;;;3.71;100.00;95555.78;1034800;28;20268;-68
2021/05/04 00:41:01;;;;;;;6.97;5.15;;;;;;;3.71;100.00;95550.59;1038867;28;20068;-68
2021/05/04 00:41:31;;;;;;;6.55;5.25;;;;;;;3.71;100.00;95550.59;1042949;28;20032;-66
2021/05/04 00:42:02;;;;;;;9.00;5.53;;;;;;;3.66;100.00;95547.88;1042772;28;20021;-67
2021/05/04 00:42:33;;;;;;;6.94;5.42;;;;;;;3.73;100.00;95554.56;1038660;28;20031;-69
2021/05/04 00:43:03;;;;;;;7.35;5.80;;;;;;;3.70;100.00;95549.03;1042645;28;20088;-69
2021/05/04 00:43:34;;;;;;;6.75;5.22;;;;;;;3.71;100.00;95556.56;1042915;28;20099;-68
2021/05/04 00:44:05;;;;;;;6.82;5.22;;;;;;;3.68;100.00;95551.81;1042757;28;20029;-68
2021/05/04 00:44:35;;;;;;;6.07;5.40;;;;;;;3.67;100.00;95554.66;1042487;28;20025;-68
2021/05/04 00:45:08;;;;;;;6.55;5.45;;;;;;;3.69;100.00;95550.81;1038279;28;20033;-69
2021/05/04 00:45:38;;;;;;;7.30;5.30;;;;;;;3.58;100.00;95537.81;1042822;28;20087;-68
2021/05/04 00:46:09;;;;;;;7.85;5.75;;;;;;;3.66;100.00;95553.06;1041893;28;20044;-66
2021/05/04 00:46:42;;;;;;;6.13;5.22;;;;;;;3.66;100.00;95553.06;1035117;28;20718;-66
2021/05/04 00:47:13;;;;;;;6.38;5.40;;;;;;;3.66;100.00;95553.88;1042814;28;20029;-69
2021/05/04 00:47:43;;;;;;;6.90;5.60;;;;;;;3.61;100.00;95545.94;1042247;28;20657;-66
2021/05/04 00:48:15;;;;;;;7.32;5.90;;;;;;;3.67;100.00;95555.44;1039119;28;20038;-67
2021/05/04 00:48:45;;;;;;;6.26;5.24;;;;;;;3.65;100.00;95549.66;1042899;28;20025;-66
2021/05/04 00:49:15;;;;;;;7.57;5.63;;;;;;;3.62;100.00;95544.94;1046931;28;20045;-67
2021/05/04 00:49:46;;;;;;;6.45;5.55;;;;;;;3.60;100.00;95549.56;1038703;28;20029;-67
2021/05/04 00:50:16;;;;;;;7.10;5.30;;;;;;;3.60;100.00;95548.78;1042901;28;20029;-68
2021/05/04 00:50:47;;;;;;;9.13;5.50;;;;;;;3.59;100.00;95540.22;1042812;28;20025;-69
2021/05/04 00:51:20;;;;;;;7.05;5.32;;;;;;;3.56;100.00;95545.06;1043450;28;20761;-69
2021/05/04 00:51:50;;;;;;;6.66;5.44;;;;;;;3.52;100.00;95542.91;1039588;28;20025;-68
2021/05/04 00:52:20;;;;;;;7.70;5.68;;;;;;;3.45;100.00;95534.41;1043177;28;20386;-69
2021/05/04 00:52:54;;;;;;;8.52;5.88;;;;;;;3.49;100.00;95543.34;1047483;28;20029;-68
2021/05/04 00:53:25;;;;;;;7.34;5.52;;;;;;;3.48;100.00;95541.75;1047773;28;20047;-67
2021/05/04 00:53:55;;;;;;;7.13;5.50;;;;;;;3.49;100.00;95539.97;1043652;28;20036;-68
2021/05/04 00:54:26;;;;;;;6.15;5.53;;;;;;;3.48;100.00;95538.38;1040686;28;20037;-67
2021/05/04 00:54:57;;;;;;;6.68;5.88;;;;;;;3.46;100.00;95538.59;1039097;28;20142;-67
2021/05/04 00:55:28;;;;;;;8.23;5.70;;;;;;;3.37;100.00;95524.38;1038834;28;20026;-64
2021/05/04 00:55:59;;;;;;;7.00;5.82;;;;;;;3.42;100.00;95534.88;1035636;28;20546;-67
2021/05/04 00:56:30;;;;;;;7.84;5.84;;;;;;;3.39;100.00;95532.72;1037400;28;20083;-65
2021/05/04 00:57:00;;;;;;;8.60;6.35;;;;;;;3.37;100.00;95529.56;1039616;28;20025;-69
2021/05/04 00:57:31;;;;;;;6.82;5.82;;;;;;;3.37;100.00;95523.56;1043615;28;20045;-68
2021/05/04 00:58:02;;;;;;;7.78;5.92;;;;;;;3.32;100.00;95519.06;1032234;28;20033;-67
2021/05/04 00:58:34;;;;;;;8.05;5.90;;;;;;;3.40;100.00;95533.50;1035271;28;20040;-67
2021/05/04 00:59:04;;;;;;;8.32;5.40;;;;;;;3.38;100.00;95536.31;1035302;28;20030;-67
2021/05/04 00:59:36;;;;;;;6.70;5.47;;;;;;;3.36;100.00;95530.56;1039573;28;20052;-69
2021/05/04 01:00:07;;;;;;;7.46;5.84;;;;;;;3.34;100.00;95524.81;1038950;28;20037;-67
2021/05/04 01:00:38;;;;;;;6.34;5.50;;;;;;;3.39;100.00;95537.13;1035361;28;20040;-67
2021/05/04 01:01:08;;;;;;;7.15;5.45;;;;;;;3.39;100.00;95531.94;1035786;28;20449;-67
2021/05/04 01:01:39;;;;;;;7.45;5.60;;;;;;;3.38;100.00;95533.72;1039648;28;20029;-69
2021/05/04 01:02:09;;;;;;;8.73;6.13;;;;;;;3.36;100.00;95532.38;1043786;28;20020;-69
2021/05/04 01:02:43;;;;;;;8.65;6.28;;;;;;;3.25;100.00;95518.34;1047691;28;20024;-67
2021/05/04 01:03:13;;;;;;;6.28;5.68;;;;;;;3.26;100.00;95528.50;1042899;28;20540;-67
2021/05/04 01:03:44;;;;;;;7.72;5.97;;;;;;;3.27;100.00;95531.88;1043661;28;20025;-67
2021/05/04 01:04:14;;;;;;;7.63;6.35;;;;;;;3.26;100.00;95531.09;1043696;28;20098;-67
2021/05/04 01:04:45;;;;;;;7.22;5.95;;;;;;;3.26;100.00;95532.91;1039076;28;20434;-66
2021/05/04 01:05:15;;;;;;;10.60;6.55;;;;;;;3.23;100.00;95528.16;1038946;28;20029;-68
2021/05/04 01:05:46;;;;;;;7.15;6.00;;;;;;;3.15;100.00;95515.50;1039383;28;20026;-68
2021/05/04 01:06:16;;;;;;;8.07;5.63;;;;;;;3.18;100.00;95526.22;1035574;28;20045;-67
2021/05/04 01:06:47;;;;;;;7.18;5.70;;;;;;;3.22;100.00;95526.56;1034699;28;20706;-69
2021/05/04 01:07:18;;;;;;;9.12;5.80;;;;;;;3.14;100.00;95519.13;1035716;28;20640;-66
2021/05/04 01:07:49;;;;;;;8.35;6.18;;;;;;;3.21;100.00;95525.00;1037953;28;20056;-67
2021/05/04 01:08:19;;;;;;;7.88;6.22;;;;;;;3.20;100.00;95524.22;1039518;28;20041;-64
2021/05/04 01:08:49;;;;;;;9.70;6.25;;;;;;;3.18;100.00;95521.03;1039280;28;20047;-68
2021/05/04 01:09:20;;;;;;;7.45;6.13;;;;;;;3.20;100.00;95524.22;1039267;28;20029;-68
2021/05/04 01:09:50;;;;;;;8.05;5.80;;;;;;;3.20;100.00;95523.41;1051544;28;20079;-68
2021/05/04 01:10:21;;;;;;;7.75;5.50;;;;;;;3.17;100.00;95523.84;1043735;28;20532;-68
2021/05/04 01:10:51;;;;;;;6.07;5.47;;;;;;;3.17;100.00;95513.50;1047607;28;20017;-69
2021/05/04 01:11:22;;;;;;;8.00;6.03;;;;;;;3.17;100.00;95524.66;1043112;28;20021;-68
2021/05/04 01:11:52;;;;;;;6.70;5.85;;;;;;;3.13;100.00;95518.31;1042446;28;20033;-70
2021/05/04 01:12:23;;;;;;;7.07;6.10;;;;;;;3.16;100.00;95523.06;1039552;28;20056;-67
2021/05/04 01:12:53;;;;;;;8.32;6.20;;;;;;;3.14;100.00;95524.31;1035073;28;20037;-67
2021/05/04 01:13:24;;;;;;;9.88;5.78;;;;;;;3.14;100.00;95514.72;1035213;28;20026;-67
2021/05/04 01:13:55;;;;;;;9.23;6.00;;;;;;;3.07;100.00;95506.25;1031571;28;20070;-67
2021/05/04 01:14:25;;;;;;;9.70;5.98;;;;;;;3.14;100.00;95513.94;1039851;28;20056;-67
2021/05/04 01:14:57;;;;;;;7.43;5.68;;;;;;;3.12;100.00;95519.34;1039645;28;20045;-69
2021/05/04 01:15:28;;;;;;;6.60;5.46;;;;;;;3.03;100.00;95508.50;1042225;28;20067;-68
2021/05/04 01:15:59;;;;;;;7.76;6.04;;;;;;;3.14;100.00;95513.94;1039713;28;20048;-67
2021/05/04 01:16:32;;;;;;;6.85;5.97;;;;;;;3.15;100.00;95515.50;1035450;28;20029;-68
2021/05/04 01:17:02;;;;;;;8.12;5.50;;;;;;;3.16;100.00;95522.28;1037628;28;20033;-67
2021/05/04 01:17:33;;;;;;;6.68;5.82;;;;;;;3.12;100.00;95521.13;1035862;28;20492;-69
2021/05/04 01:18:04;;;;;;;7.05;5.82;;;;;;;3.14;100.00;95519.13;1040070;28;20491;-66
2021/05/04 01:18:34;;;;;;;6.82;6.00;;;;;;;3.09;100.00;95512.00;1047284;28;20497;-68
2021/05/04 01:19:04;;;;;;;10.52;6.03;;;;;;;3.10;100.00;95517.97;1039398;28;20072;-66
2021/05/04 01:19:35;;;;;;;8.60;5.82;;;;;;;3.09;100.00;95517.19;1043613;28;20099;-68
2021/05/04 01:20:07;;;;;;;7.57;5.63;;;;;;;3.10;100.00;95512.78;1043464;28;20062;-64
2021/05/04 01:20:38;;;;;;;8.22;5.78;;;;;;;3.08;100.00;95507.81;1043506;28;20025;-69
2021/05/04 01:21:08;;;;;;;8.85;6.15;;;;;;;2.99;100.00;95499.59;1039251;28;20037;-66
2021/05/04 01:21:39;;;;;;;7.22;5.78;;;;;;;3.09;100.00;95513.81;1031260;28;20026;-69
2021/05/04 01:22:12;;;;;;;6.78;5.50;;;;;;;3.07;100.00;95508.84;1027184;28;20031;-67
2021/05/04 01:22:43;;;;;;;6.24;5.44;;;;;;;3.11;100.00;95514.38;1039497;28;20808;-68
2021/05/04 01:23:13;;;;;;;8.85;5.68;;;;;;;3.11;100.00;95509.97;1039336;28;20029;-68
2021/05/04 01:23:44;;;;;;;8.20;5.43;;;;;;;3.14;100.00;95506.94;1039270;28;20025;-68
2021/05/04 01:24:15;;;;;;;8.73;5.15;;;;;;;3.09;100.00;95501.66;1039610;28;20029;-69
2021/05/04 01:24:45;;;;;;;9.55;6.07;;;;;;;3.14;100.00;95504.34;1043725;28;20017;-67
2021/05/04 01:25:16;;;;;;;8.60;7.15;;;;;;;3.13;100.00;95507.16;1046858;28;20040;-68
2021/05/04 01:25:47;;;;;;;8.27;6.55;;;;;;;3.14;100.00;95506.16;1039255;28;20429;-67
2021/05/04 01:26:17;;;;;;;14.82;5.72;;;;;;;3.16;100.00;95510.13;1035435;28;20030;-69
2021/05/04 01:26:48;;;;;;;8.10;5.93;;;;;;;3.16;100.00;95498.97;1035375;28;20514;-67
2021/05/04 01:27:18;;;;;;;8.88;6.15;;;;;;;3.16;100.00;95504.94;1038639;28;20033;-69
2021/05/04 01:27:49;;;;;;;8.52;6.10;;;;;;;3.15;100.00;95505.91;1047682;28;20505;-67
2021/05/04 01:28:19;;;;;;;11.30;5.63;;;;;;;3.16;100.00;95502.34;1047860;28;20032;-68
2021/05/04 01:28:50;;;;;;;6.78;5.57;;;;;;;3.16;100.00;95504.94;1042827;28;20033;-68
2021/05/04 01:29:20;;;;;;;8.25;5.78;;;;;;;3.17;100.00;95503.13;1035169;28;20044;-69
2021/05/04 01:29:51;;;;;;;8.07;5.50;;;;;;;3.18;100.00;95499.50;1027199;28;20485;-68
2021/05/04 01:30:22;;;;;;;6.80;5.38;;;;;;;3.15;100.00;95503.31;1031440;28;20030;-66
2021/05/04 01:30:52;;;;;;;7.22;5.60;;;;;;;3.15;100.00;95499.94;1043240;28;20032;-67
2021/05/04 01:31:22;;;;;;;7.90;6.07;;;;;;;3.12;100.00;95498.63;1043624;28;20329;-68
2021/05/04 01:31:54;;;;;;;6.95;5.82;;;;;;;3.09;100.00;95496.47;1047530;28;20027;-66
2021/05/04 01:32:27;;;;;;;7.06;5.88;;;;;;;3.05;100.00;95496.13;1042932;28;20067;-68
2021/05/04 01:33:00;;;;;;;8.50;5.64;;;;;;;3.07;100.00;95493.28;1051783;28;20444;-64
2021/05/04 01:33:30;;;;;;;7.88;5.70;;;;;;;3.05;100.00;95501.28;1039228;28;20116;-67
2021/05/04 01:34:01;;;;;;;7.80;6.25;;;;;;;3.03;100.00;95498.13;1030955;28;20547;-62
2021/05/04 01:34:32;;;;;;;7.80;5.88;;;;;;;3.03;100.00;95495.53;1032007;28;20030;-67
2021/05/04 01:35:05;;;;;;;9.18;5.78;;;;;;;2.97;100.00;95482.66;1039361;28;20087;-64
2021/05/04 01:35:36;;;;;;;9.12;6.38;;;;;;;3.02;100.00;95496.56;1041740;28;20711;-68
2021/05/04 01:36:06;;;;;;;7.40;5.95;;;;;;;2.95;100.00;95487.25;1048947;28;20106;-68
2021/05/04 01:36:40;;;;;;;7.36;5.48;;;;;;;3.02;100.00;95495.75;1041754;28;20469;-70
2021/05/04 01:37:10;;;;;;;9.27;6.28;;;;;;;2.95;100.00;95488.09;1029901;28;20042;-67
2021/05/04 01:37:41;;;;;;;6.72;5.43;;;;;;;2.96;100.00;95496.63;1035113;28;20026;-68
2021/05/04 01:38:11;;;;;;;7.55;5.75;;;;;;;2.96;100.00;95491.47;1047320;28;20029;-68
2021/05/04 01:38:41;;;;;;;7.88;6.07;;;;;;;2.88;100.00;95486.56;1047582;28;20020;-68
2021/05/04 01:39:12;;;;;;;9.23;6.53;;;;;;;2.91;100.00;95494.69;1041151;28;20025;-69
2021/05/04 01:39:47;;;;;;;7.97;6.35;;;;;;;2.91;100.00;95505.06;1039416;28;20067;-68
2021/05/04 01:40:17;;;;;;;6.90;5.58;;;;;;;2.91;100.00;95502.47;1039334;28;20530;-69
2021/05/04 01:40:48;;;;;;;6.95;6.07;;;;;;;2.89;100.00;95490.75;1040276;28;20034;-69
2021/05/04 01:41:19;;;;;;;8.65;6.00;;;;;;;2.81;100.00;95489.25;1038693;28;20574;-68
2021/05/04 01:41:49;;;;;;;8.05;6.35;;;;;;;2.86;100.00;95496.38;1035283;28;20021;-67
2021/05/04 01:42:21;;;;;;;7.78;6.07;;;;;;;2.80;100.00;95478.09;1044048;28;20017;-68
2021/05/04 01:42:51;;;;;;;7.20;5.86;;;;;;;2.87;100.00;95496.16;1038893;28;20010;-69
2021/05/04 01:43:22;;;;;;;6.50;5.07;;;;;;;2.85;100.00;95490.41;1034313;28;20526;-68
2021/05/04 01:43:52;;;;;;;7.38;6.05;;;;;;;2.86;100.00;95491.97;1032310;28;20022;-69
2021/05/04 01:44:23;;;;;;;8.77;6.25;;;;;;;2.82;100.00;95485.66;1039675;28;20014;-67
2021/05/04 01:44:54;;;;;;;8.63;6.05;;;;;;;2.81;100.00;95487.44;1039312;28;20013;-68
2021/05/04 01:45:24;;;;;;;6.95;6.20;;;;;;;2.82;100.00;95496.03;1046657;28;20031;-69
2021/05/04 01:45:55;;;;;;;7.72;6.10;;;;;;;2.80;100.00;95492.84;1036920;28;20328;-68
2021/05/04 01:46:31;;;;;;;7.10;6.15;;;;;;;2.67;100.00;95470.50;1035250;28;20014;-66
2021/05/04 01:47:03;;;;;;;8.60;6.18;;;;;;;2.79;100.00;95496.47;1045398;28;20613;-68
2021/05/04 01:47:33;;;;;;;7.82;6.24;;;;;;;2.77;100.00;95494.06;1050487;28;20039;-64
2021/05/04 01:48:04;;;;;;;7.80;5.80;;;;;;;2.71;100.00;95479.41;1050984;28;20473;-68
2021/05/04 01:48:35;;;;;;;11.26;5.90;;;;;;;2.79;100.00;95492.06;1055185;28;20058;-67
2021/05/04 01:49:06;;;;;;;6.25;5.60;;;;;;;2.72;100.00;95483.59;1046798;28;20024;-66
2021/05/04 01:49:37;;;;;;;7.60;5.88;;;;;;;2.76;100.00;95494.31;1036302;28;20021;-67
2021/05/04 01:50:08;;;;;;;7.28;6.00;;;;;;;2.77;100.00;95499.25;1039698;28;20025;-66
2021/05/04 01:50:38;;;;;;;6.80;5.68;;;;;;;2.74;100.00;95489.34;1039314;28;20091;-68
2021/05/04 01:51:09;;;;;;;8.05;5.95;;;;;;;2.71;100.00;95499.34;1040846;28;20466;-63
2021/05/04 01:51:39;;;;;;;7.68;6.38;;;;;;;2.72;100.00;95495.75;1043558;28;20032;-67
2021/05/04 01:52:13;;;;;;;9.16;6.24;;;;;;;2.72;100.00;95488.00;1043971;28;20032;-67
2021/05/04 01:52:43;;;;;;;7.47;6.10;;;;;;;2.70;100.00;95482.22;1045134;28;20215;-65
2021/05/04 01:53:17;;;;;;;7.10;5.95;;;;;;;2.74;100.00;95493.72;1043395;28;20120;-68
2021/05/04 01:53:47;;;;;;;8.34;6.12;;;;;;;2.73;100.00;95492.16;1039298;28;20025;-67
2021/05/04 01:54:18;;;;;;;8.23;6.35;;;;;;;2.71;100.00;95489.78;1039562;28;20026;-68
2021/05/04 01:54:49;;;;;;;7.68;5.93;;;;;;;2.58;100.00;95466.63;1043605;28;20017;-69
2021/05/04 01:55:20;;;;;;;9.40;6.68;;;;;;;2.67;100.00;95485.25;1034805;28;20018;-67
2021/05/04 01:55:50;;;;;;;8.20;6.15;;;;;;;2.69;100.00;95488.44;1043222;28;20021;-68
2021/05/04 01:56:21;;;;;;;7.25;6.00;;;;;;;2.69;100.00;95486.63;1038934;28;20025;-67
2021/05/04 01:56:52;;;;;;;8.43;5.93;;;;;;;2.64;100.00;95478.72;1035378;28;20411;-67
2021/05/04 01:57:23;;;;;;;7.80;6.28;;;;;;;2.68;100.00;95489.41;1035654;28;20041;-67
2021/05/04 01:57:54;;;;;;;8.04;6.34;;;;;;;2.69;100.00;95489.22;1033910;28;20018;-67
2021/05/04 01:58:24;;;;;;;6.75;5.95;;;;;;;2.68;100.00;95492.00;1036223;28;20029;-67
2021/05/04 01:59:00;;;;;;;9.05;6.38;;;;;;;2.67;100.00;95493.03;1047263;28;20111;-68
2021/05/04 01:59:31;;;;;;;9.12;6.40;;;;;;;2.66;100.00;95488.88;1045195;28;20025;-67
2021/05/04 02:00:02;;;;;;;8.95;6.47;;;;;;;2.66;100.00;95491.44;1047535;28;20031;-67
2021/05/04 02:00:32;;;;;;;11.06;6.60;;;;;;;2.65;100.00;95484.66;1042595;28;20025;-68
2021/05/04 02:01:08;;;;;;;10.66;6.14;;;;;;;2.64;100.00;95486.47;1038652;28;20128;-65
2021/05/04 02:01:39;;;;;;;8.64;6.60;;;;;;;2.63;100.00;95481.53;1044392;28;20024;-66
2021/05/04 02:02:10;;;;;;;9.65;6.53;;;;;;;2.59;100.00;95488.94;1043439;28;20489;-68
2021/05/04 02:02:40;;;;;;;8.77;6.82;;;;;;;2.50;100.00;95470.31;1043300;28;20466;-67
2021/05/04 02:03:13;;;;;;;10.18;6.68;;;;;;;2.51;100.00;95471.09;1047030;28;20048;-69
2021/05/04 02:03:44;;;;;;;7.18;6.00;;;;;;;2.45;100.00;95472.78;1039892;28;20025;-67
2021/05/04 02:04:14;;;;;;;7.05;6.20;;;;;;;2.55;100.00;95483.41;1039333;28;20037;-66
2021/05/04 02:04:45;;;;;;;10.05;7.00;;;;;;;2.51;100.00;95477.06;1034796;28;20022;-66
2021/05/04 02:05:15;;;;;;;7.85;6.38;;;;;;;2.51;100.00;95484.84;1038515;28;20107;-68
2021/05/04 02:05:46;;;;;;;7.50;6.30;;;;;;;2.54;100.00;95479.22;1043554;28;20052;-68
2021/05/04 02:06:16;;;;;;;7.65;6.38;;;;;;;2.54;100.00;95479.22;1043053;28;20031;-68
2021/05/04 02:06:47;;;;;;;9.60;6.28;;;;;;;2.54;100.00;95478.44;1035166;28;20488;-68
2021/05/04 02:07:17;;;;;;;7.68;6.35;;;;;;;2.55;100.00;95478.22;1039054;28;20630;-68
2021/05/04 02:07:47;;;;;;;11.75;7.03;;;;;;;2.53;100.00;95482.03;1037769;28;20025;-69
2021/05/04 02:08:18;;;;;;;8.00;6.13;;;;;;;2.54;100.00;95474.03;1039321;28;20080;-66
2021/05/04 02:08:48;;;;;;;9.02;6.45;;;;;;;2.54;100.00;95474.03;1043400;28;20032;-72
2021/05/04 02:09:19;;;;;;;8.27;6.20;;;;;;;2.55;100.00;95475.66;1046964;28;20025;-67
2021/05/04 02:09:49;;;;;;;8.18;6.20;;;;;;;2.48;100.00;95462.00;1042253;28;20017;-67
2021/05/04 02:10:20;;;;;;;10.98;6.35;;;;;;;2.54;100.00;95471.44;1042653;28;20029;-67
2021/05/04 02:10:50;;;;;;;10.40;6.32;;;;;;;2.55;100.00;95475.66;1035111;28;20022;-69
2021/05/04 02:11:21;;;;;;;9.45;5.85;;;;;;;2.56;100.00;95472.03;1031938;28;20093;-66
2021/05/04 02:11:51;;;;;;;8.30;6.18;;;;;;;2.56;100.00;95473.84;1031218;28;20049;-68
2021/05/04 02:12:22;;;;;;;9.32;6.63;;;;;;;2.54;100.00;95470.66;1035427;28;20080;-67
2021/05/04 02:12:52;;;;;;;8.63;6.22;;;;;;;2.56;100.00;95471.25;1041417;28;20079;-69
2021/05/04 02:13:23;;;;;;;7.90;5.93;;;;;;;2.52;100.00;95462.34;1039093;28;20022;-68
2021/05/04 02:13:54;;;;;;;9.40;5.94;;;;;;;2.56;100.00;95469.44;1039282;28;20025;-66
2021/05/04 02:14:24;;;;;;;6.82;6.13;;;;;;;2.48;100.00;95459.41;1039200;28;20034;-69
2021/05/04 02:14:55;;;;;;;7.45;5.82;;;;;;;2.56;100.00;95459.09;1043392;28;20482;-68
2021/05/04 02:15:26;;;;;;;6.93;6.00;;;;;;;2.64;100.00;95468.34;1040847;28;20087;-69
2021/05/04 02:15:56;;;;;;;7.18;6.00;;;;;;;2.63;100.00;95466.78;1039234;28;20570;-68
2021/05/04 02:16:27;;;;;;;10.07;6.32;;;;;;;2.65;100.00;95466.53;1035058;28;20033;-67
2021/05/04 02:16:57;;;;;;;8.22;5.78;;;;;;;2.63;100.00;95466.00;1033027;28;20161;-69
2021/05/04 02:17:28;;;;;;;6.97;6.05;;;;;;;2.65;100.00;95466.53;1035109;28;20168;-69
2021/05/04 02:17:58;;;;;;;8.30;6.40;;;;;;;2.67;100.00;95467.13;1039297;28;20029;-64
2021/05/04 02:18:29;;;;;;;7.32;5.90;;;;;;;2.66;100.00;95460.38;1042951;28;20467;-68
2021/05/04 02:19:02;;;;;;;7.07;5.53;;;;;;;2.63;100.00;95450.44;1039103;28;20032;-64
2021/05/04 02:19:33;;;;;;;7.30;5.74;;;;;;;2.65;100.00;95451.81;1035619;28;20026;-68
2021/05/04 02:20:05;;;;;;;7.32;5.82;;;;;;;2.72;100.00;95459.50;1043426;28;20047;-66
2021/05/04 02:20:36;;;;;;;7.04;5.86;;;;;;;2.74;100.00;95457.47;1035247;28;20048;-69
2021/05/04 02:21:06;;;;;;;7.97;6.13;;;;;;;2.75;100.00;95451.25;1034999;28;20514;-70
2021/05/04 02:21:37;;;;;;;8.07;5.30;;;;;;;2.75;100.00;95454.66;1035533;28;20088;-67
2021/05/04 02:22:07;;;;;;;9.82;6.20;;;;;;;2.75;100.00;95449.50;1041147;28;20560;-68
2021/05/04 02:22:41;;;;;;;8.50;6.20;;;;;;;2.69;100.00;95439.22;1047603;28;20503;-69
2021/05/04 02:23:12;;;;;;;6.24;5.62;;;;;;;2.77;100.00;95449.25;1039093;28;20033;-68
2021/05/04 02:23:42;;;;;;;12.18;6.40;;;;;;;2.79;100.00;95452.44;1037678;28;20036;-67
2021/05/04 02:24:13;;;;;;;6.70;5.53;;;;;;;2.79;100.00;95449.84;1035100;28;20045;-67
2021/05/04 02:24:43;;;;;;;9.48;6.63;;;;;;;2.81;100.00;95447.78;1039609;28;20030;-67
2021/05/04 02:25:16;;;;;;;7.58;6.18;;;;;;;2.80;100.00;95448.81;1045243;28;20058;-67