Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:49;;;;;;;;;26.75;25.75;;;;;22.96;100.00;101999.13;2113706;27;46476;-54
2023/10/08 00:01:55;;;;;;;;;28.20;28.00;;;;;22.96;100.00;101996.44;2113452;27;45814;-55
2023/10/08 00:02:56;;;;;;;;;28.00;26.60;;;;;22.95;100.00;102002.78;2113353;27;46150;-52
2023/10/08 00:03:58;;;;;;;;;32.25;30.25;;;;;22.95;100.00;101997.38;2113481;27;45850;-53
2023/10/08 00:05:00;;;;;;;;;28.80;27.60;;;;;23.00;100.00;102003.44;2112349;27;45663;-54
2023/10/08 00:06:13;;;;;;;;;29.20;28.40;;;;;23.01;100.00;102005.19;2107827;27;47003;-54
2023/10/08 00:07:13;;;;;;;;;31.80;30.40;;;;;23.01;100.00;102004.31;2114052;27;46525;-55
2023/10/08 00:08:16;;;;;;;;;26.75;26.75;;;;;23.01;100.00;102001.63;2104772;28;46223;-54
2023/10/08 00:09:20;;;;;;;;;33.20;28.60;;;;;23.00;100.00;102008.88;2104048;27;47025;-55
2023/10/08 00:10:26;;;;;;;;;29.40;25.00;;;;;23.00;100.00;102006.16;2112255;27;46587;-52
2023/10/08 00:11:29;;;;;;;;;29.00;28.20;;;;;22.99;100.00;102003.50;2113748;27;46957;-55
2023/10/08 00:12:29;;;;;;;;;27.00;26.40;;;;;23.00;100.00;101998.03;2113755;27;46693;-55
2023/10/08 00:13:29;;;;;;;;;37.75;31.50;;;;;23.00;100.00;102002.56;2113073;27;46229;-56
2023/10/08 00:14:31;;;;;;;;;35.75;31.00;;;;;22.94;100.00;102001.06;2113795;27;46740;-56
2023/10/08 00:15:32;;;;;;;;;36.00;32.00;;;;;22.99;100.00;102003.50;2114174;27;45711;-55
2023/10/08 00:16:33;;;;;;;;;32.50;29.75;;;;;22.98;100.00;101999.91;2114099;27;45742;-55
2023/10/08 00:17:33;;;;;;;;;33.80;30.80;;;;;22.96;100.00;102012.66;2113872;27;46417;-53
2023/10/08 00:18:34;;;;;;;;;31.25;30.00;;;;;22.94;100.00;102003.75;2111508;27;46712;-56
2023/10/08 00:19:37;;;;;;;;;28.75;27.00;;;;;22.93;100.00;102007.41;2113362;27;45718;-55
2023/10/08 00:20:54;;;;;;;;;31.20;29.40;;;;;22.95;100.00;102015.47;2113773;27;46976;-55
2023/10/08 00:22:04;;;;;;;;;25.60;25.40;;;;;22.94;100.00;102011.88;2115469;27;46366;-55
2023/10/08 00:23:07;;;;;;;;;31.20;29.00;;;;;22.96;100.00;102019.91;2104983;28;46302;-56
2023/10/08 00:24:09;;;;;;;;;32.60;29.40;;;;;22.97;100.00;102013.53;2111459;27;46577;-56
2023/10/08 00:25:11;;;;;;;;;30.80;28.20;;;;;22.97;100.00;102014.41;2103197;27;46725;-55
2023/10/08 00:26:12;;;;;;;;;31.80;29.20;;;;;22.96;100.00;102014.50;2104905;28;47127;-55
2023/10/08 00:27:14;;;;;;;;;33.75;30.00;;;;;22.96;100.00;102017.22;2108599;27;46656;-55
2023/10/08 00:28:15;;;;;;;;;34.40;31.00;;;;;22.96;100.00;102014.50;2114023;27;45972;-56
2023/10/08 00:29:15;;;;;;;;;35.25;28.75;;;;;22.95;100.00;102005.50;2111428;27;45491;-56
2023/10/08 00:30:17;;;;;;;;;32.75;30.00;;;;;22.95;100.00;102004.63;2107800;27;46617;-54
2023/10/08 00:31:18;;;;;;;;;32.00;30.20;;;;;22.94;100.00;102009.16;2113896;27;46367;-54
2023/10/08 00:32:18;;;;;;;;;35.50;31.00;;;;;22.95;100.00;102012.75;2113569;27;46580;-56
2023/10/08 00:33:18;;;;;;;;;27.25;25.50;;;;;22.93;100.00;102012.84;2113056;27;46404;-52
2023/10/08 00:34:20;;;;;;;;;30.25;27.75;;;;;22.95;100.00;102015.47;2113967;27;46348;-55
2023/10/08 00:35:20;;;;;;;;;31.80;30.00;;;;;22.95;100.00;102013.63;2113814;27;46434;-55
2023/10/08 00:36:20;;;;;;;;;29.75;28.25;;;;;22.95;100.00;102020.88;2113964;27;46378;-52
2023/10/08 00:37:23;;;;;;;;;34.25;31.00;;;;;22.97;100.00;102016.25;2113774;27;46503;-57
2023/10/08 00:38:31;;;;;;;;;31.80;30.00;;;;;22.98;100.00;102023.41;2113622;27;46475;-55
2023/10/08 00:39:35;;;;;;;;;31.60;29.80;;;;;22.95;100.00;102012.75;2095602;28;46506;-54
2023/10/08 00:40:38;;;;;;;;;31.60;28.80;;;;;22.98;100.00;102015.28;2098327;27;46063;-56
2023/10/08 00:41:43;;;;;;;;;34.80;31.60;;;;;22.97;100.00;102017.13;2113607;27;46822;-56
2023/10/08 00:42:45;;;;;;;;;39.60;33.40;;;;;22.97;100.00;102013.53;2112374;27;46726;-55
2023/10/08 00:43:46;;;;;;;;;38.20;33.80;;;;;22.96;100.00;102011.78;2113823;27;46938;-53
2023/10/08 00:44:51;;;;;;;;;43.50;35.75;;;;;22.97;100.00;102008.13;2113952;27;45962;-56
2023/10/08 00:45:52;;;;;;;;;41.60;34.20;;;;;22.96;100.00;102006.38;2113645;27;46964;-53
2023/10/08 00:46:54;;;;;;;;;41.20;35.40;;;;;22.95;100.00;102012.75;2113518;27;46735;-54
2023/10/08 00:47:56;;;;;;;;;47.00;38.20;;;;;22.93;100.00;102014.66;2113582;27;46885;-55
2023/10/08 00:49:18;;;;;;;;;42.60;35.60;;;;;22.90;100.00;102007.59;2113668;27;46449;-55
2023/10/08 00:50:21;;;;;;;;;40.60;34.40;;;;;22.90;100.00;102004.88;2113546;27;46298;-56
2023/10/08 00:52:30;;;;;;;;;38.60;33.60;;;;;22.86;100.00;102009.56;2112875;27;46643;-53
2023/10/08 00:53:34;;;;;;;;;33.00;30.80;;;;;22.87;100.00;102015.88;2111064;27;46014;-54
2023/10/08 00:56:04;;;;;;;;;33.40;31.00;;;;;22.83;100.00;102011.56;2113863;27;46347;-56
2023/10/08 00:57:05;;;;;;;;;35.40;31.80;;;;;22.82;100.00;102009.78;2109391;27;46686;-52
2023/10/08 00:58:09;;;;;;;;;36.20;31.00;;;;;22.80;100.00;102009.00;2111928;27;46845;-55
2023/10/08 00:59:15;;;;;;;;;32.60;30.00;;;;;22.80;100.00;102009.88;2111324;27;46317;-54
2023/10/08 01:00:20;;;;;;;;;36.60;31.40;;;;;22.80;100.00;102006.28;2113403;27;46413;-55
2023/10/08 01:01:22;;;;;;;;;34.80;31.60;;;;;22.81;100.00;102010.75;2105024;28;47256;-55
2023/10/08 01:02:28;;;;;;;;;29.20;27.60;;;;;22.80;100.00;102009.88;2105652;28;46414;-53
2023/10/08 01:03:29;;;;;;;;;32.80;30.00;;;;;22.79;100.00;102010.81;2109416;27;46316;-54
2023/10/08 01:04:33;;;;;;;;;29.50;27.50;;;;;22.79;100.00;102005.41;2112826;27;46258;-54
2023/10/08 01:05:46;;;;;;;;;29.20;28.80;;;;;22.80;100.00;102009.88;2104408;27;46612;-56
2023/10/08 01:06:49;;;;;;;;;28.40;27.80;;;;;22.78;100.00;102003.66;2106350;27;46251;-55
2023/10/08 01:07:51;;;;;;;;;31.60;28.80;;;;;22.76;100.00;102008.28;2105013;27;46294;-55
2023/10/08 01:08:57;;;;;;;;;34.40;29.40;;;;;22.76;100.00;102004.72;2113865;27;46424;-56
2023/10/08 01:10:00;;;;;;;;;29.00;28.60;;;;;22.73;100.00;102005.72;2113530;27;46769;-54
2023/10/08 01:11:45;;;;;;;;;31.20;29.80;;;;;22.73;100.00;102003.00;2112620;27;46714;-55
2023/10/08 01:13:05;;;;;;;;;31.40;29.20;;;;;22.69;100.00;102000.56;2113798;27;46753;-55
2023/10/08 01:14:07;;;;;;;;;29.20;27.80;;;;;22.67;100.00;101997.94;2111805;27;46905;-55
2023/10/08 01:15:23;;;;;;;;;25.00;23.60;;;;;22.66;100.00;101996.19;2113579;27;46327;-56
2023/10/08 01:16:25;;;;;;;;;30.00;27.80;;;;;22.64;100.00;101995.41;2112005;27;47046;-53
2023/10/08 01:17:26;;;;;;;;;33.00;27.60;;;;;22.64;100.00;101997.22;2114297;27;46321;-54
2023/10/08 01:18:32;;;;;;;;;24.20;24.20;;;;;22.62;100.00;102000.00;2104183;28;45873;-56
2023/10/08 01:19:35;;;;;;;;;29.80;27.60;;;;;22.61;100.00;101992.81;2104320;28;46345;-55
2023/10/08 01:20:38;;;;;;;;;28.00;27.40;;;;;22.60;100.00;101994.66;2111820;27;45866;-53
2023/10/08 01:21:39;;;;;;;;;29.00;28.60;;;;;22.59;100.00;101990.19;2113602;27;45820;-55
2023/10/08 01:22:40;;;;;;;;;28.20;26.60;;;;;22.59;100.00;101990.19;2116299;27;46636;-56
2023/10/08 01:23:41;;;;;;;;;30.25;28.00;;;;;22.58;100.00;101987.56;2113058;27;46271;-55
2023/10/08 01:24:43;;;;;;;;;27.00;25.75;;;;;22.57;100.00;101991.25;2113184;27;46687;-53
2023/10/08 01:25:50;;;;;;;;;29.00;28.20;;;;;22.55;100.00;101990.44;2110209;27;46778;-54
2023/10/08 01:26:50;;;;;;;;;29.40;28.40;;;;;22.55;100.00;101988.63;2110758;27;45131;-56
2023/10/08 01:28:00;;;;;;;;;33.00;29.25;;;;;22.55;100.00;101979.63;2112441;27;46355;-54
2023/10/08 01:29:07;;;;;;;;;33.60;29.20;;;;;22.57;100.00;101988.53;2112465;27;46372;-56
2023/10/08 01:30:20;;;;;;;;;29.80;28.00;;;;;22.57;100.00;101986.69;2111004;27;46873;-54
2023/10/08 01:31:20;;;;;;;;;32.80;29.20;;;;;22.58;100.00;101982.16;2111648;27;46724;-56
2023/10/08 01:32:22;;;;;;;;;27.25;27.00;;;;;22.57;100.00;101984.00;2113941;27;46829;-55
2023/10/08 01:33:26;;;;;;;;;29.00;28.20;;;;;22.57;100.00;101981.28;2113358;27;46838;-57
2023/10/08 01:34:30;;;;;;;;;25.40;25.00;;;;;22.56;100.00;101979.53;2113162;27;46788;-56
2023/10/08 01:35:31;;;;;;;;;29.00;28.20;;;;;22.56;100.00;101975.97;2112857;27;46592;-55
2023/10/08 01:36:32;;;;;;;;;30.20;29.40;;;;;22.56;100.00;101981.38;2113718;27;47042;-54
2023/10/08 01:37:33;;;;;;;;;31.50;28.75;;;;;22.53;100.00;101977.00;2113335;27;46413;-54
2023/10/08 01:38:34;;;;;;;;;26.80;25.40;;;;;22.52;100.00;101977.97;2113397;27;46282;-54
2023/10/08 01:39:42;;;;;;;;;31.00;30.00;;;;;22.51;100.00;101976.22;2112943;27;46345;-54
2023/10/08 01:40:42;;;;;;;;;29.20;28.20;;;;;22.48;100.00;101975.47;2112930;27;46610;-52
2023/10/08 01:41:51;;;;;;;;;30.00;29.25;;;;;22.48;100.00;101976.34;2113563;27;46329;-56
2023/10/08 01:42:52;;;;;;;;;29.60;29.00;;;;;22.48;100.00;101975.47;2113210;27;46469;-55
2023/10/08 01:43:52;;;;;;;;;33.00;30.20;;;;;22.49;100.00;101979.97;2109003;27;46924;-55
2023/10/08 01:44:55;;;;;;;;;31.75;28.50;;;;;22.48;100.00;101976.34;2111565;27;46660;-55
2023/10/08 01:45:56;;;;;;;;;35.00;31.40;;;;;22.48;100.00;101980.88;2105818;27;46380;-55
2023/10/08 01:46:58;;;;;;;;;28.00;26.50;;;;;22.48;100.00;101979.06;2116313;27;46380;-52
2023/10/08 01:47:58;;;;;;;;;26.40;26.40;;;;;22.49;100.00;101978.13;2113248;27;46933;-53
2023/10/08 01:49:08;;;;;;;;;31.25;29.50;;;;;22.49;100.00;101972.72;2110927;27;46174;-54
2023/10/08 01:50:21;;;;;;;;;34.80;30.00;;;;;22.48;100.00;101970.06;2104171;28;47005;-54
2023/10/08 01:51:25;;;;;;;;;27.80;27.20;;;;;22.49;100.00;101977.25;2096872;28;46004;-55
2023/10/08 01:52:25;;;;;;;;;33.80;30.80;;;;;22.48;100.00;101970.06;2104894;27;46931;-53
2023/10/08 01:53:26;;;;;;;;;29.75;26.00;;;;;22.48;100.00;101973.66;2113228;27;46316;-54
2023/10/08 01:54:26;;;;;;;;;30.25;28.50;;;;;22.48;100.00;101972.78;2113510;27;46728;-52
2023/10/08 01:55:27;;;;;;;;;32.25;30.00;;;;;22.47;100.00;101969.19;2112991;27;46623;-54
2023/10/08 01:56:27;;;;;;;;;31.00;28.75;;;;;22.47;100.00;101962.91;2113683;27;46366;-54
2023/10/08 01:57:27;;;;;;;;;31.75;29.50;;;;;22.49;100.00;101972.72;2104416;28;46211;-56
2023/10/08 01:58:28;;;;;;;;;34.25;31.00;;;;;22.48;100.00;101972.78;2104137;28;46210;-55
2023/10/08 01:59:31;;;;;;;;;31.75;29.50;;;;;22.49;100.00;101969.13;2113387;27;46724;-52
2023/10/08 02:00:32;;;;;;;;;30.40;29.20;;;;;22.48;100.00;101967.34;2113387;27;46497;-52
2023/10/08 02:01:32;;;;;;;;;32.25;29.50;;;;;22.49;100.00;101964.59;2113387;27;46213;-53
2023/10/08 02:02:33;;;;;;;;;33.75;30.75;;;;;22.49;100.00;101963.72;2112543;27;45079;-53
2023/10/08 02:03:34;;;;;;;;;28.60;28.40;;;;;22.48;100.00;101965.53;2111725;27;46786;-54
2023/10/08 02:04:35;;;;;;;;;34.00;30.00;;;;;22.49;100.00;101963.72;2113402;27;46678;-53
2023/10/08 02:05:39;;;;;;;;;30.80;27.80;;;;;22.47;100.00;101958.38;2107674;27;46851;-55
2023/10/08 02:06:42;;;;;;;;;33.80;30.80;;;;;22.48;100.00;101957.41;2102879;28;46486;-54
2023/10/08 02:07:44;;;;;;;;;28.40;27.00;;;;;22.48;100.00;101956.53;2105512;27;47100;-55
2023/10/08 02:08:44;;;;;;;;;33.20;30.00;;;;;22.47;100.00;101955.66;2113155;27;45972;-54
2023/10/08 02:09:44;;;;;;;;;30.75;28.25;;;;;22.47;100.00;101952.97;2113459;27;46493;-54
2023/10/08 02:10:48;;;;;;;;;30.75;28.25;;;;;22.45;100.00;101946.75;2112212;27;46288;-56
2023/10/08 02:11:53;;;;;;;;;35.40;30.20;;;;;22.46;100.00;101956.63;2112859;27;46361;-54
2023/10/08 02:12:53;;;;;;;;;33.40;30.00;;;;;22.41;100.00;101942.47;2112612;27;46469;-54
2023/10/08 02:13:54;;;;;;;;;33.25;30.00;;;;;22.40;100.00;101945.25;2105161;28;45665;-55
2023/10/08 02:14:54;;;;;;;;;37.75;31.75;;;;;22.41;100.00;101947.88;2088044;28;46232;-53
2023/10/08 02:15:54;;;;;;;;;28.00;27.75;;;;;22.42;100.00;101941.50;2094870;28;46657;-55
2023/10/08 02:16:56;;;;;;;;;30.00;28.00;;;;;22.42;100.00;101941.50;2113306;27;46694;-57
2023/10/08 02:17:58;;;;;;;;;31.00;29.80;;;;;22.43;100.00;101939.69;2113641;27;45909;-55
2023/10/08 02:18:59;;;;;;;;;32.80;30.00;;;;;22.43;100.00;101945.09;2112564;27;46372;-56
2023/10/08 02:20:04;;;;;;;;;31.20;29.00;;;;;22.43;100.00;101945.09;2112105;27;46338;-54
2023/10/08 02:21:05;;;;;;;;;32.60;30.00;;;;;22.44;100.00;101941.44;2110732;27;46885;-51
2023/10/08 02:22:09;;;;;;;;;31.50;30.25;;;;;22.43;100.00;101942.38;2113430;27;46508;-55
2023/10/08 02:23:12;;;;;;;;;31.60;30.20;;;;;22.44;100.00;101947.72;2112861;27;46809;-57
2023/10/08 02:24:12;;;;;;;;;30.40;29.60;;;;;22.44;100.00;101942.31;2113532;27;46794;-56
2023/10/08 02:25:13;;;;;;;;;30.00;29.00;;;;;22.44;100.00;101947.72;2113091;27;46091;-56
2023/10/08 02:26:14;;;;;;;;;29.80;26.80;;;;;22.45;100.00;101944.06;2111615;27;46614;-53
2023/10/08 02:27:15;;;;;;;;;28.60;27.80;;;;;22.45;100.00;101943.19;2112146;27;46500;-56
2023/10/08 02:28:15;;;;;;;;;36.00;31.00;;;;;22.45;100.00;101946.75;2105950;27;46855;-55
2023/10/08 02:29:16;;;;;;;;;34.00;31.00;;;;;22.45;100.00;101948.59;2104408;28;46468;-54
2023/10/08 02:30:17;;;;;;;;;28.00;28.00;;;;;22.44;100.00;101945.00;2110416;27;46336;-56
2023/10/08 02:31:18;;;;;;;;;32.00;29.00;;;;;22.44;100.00;101950.41;2112433;27;46481;-56
2023/10/08 02:32:18;;;;;;;;;31.75;28.75;;;;;22.44;100.00;101946.84;2113042;27;46257;-52
2023/10/08 02:33:19;;;;;;;;;32.00;28.25;;;;;22.40;100.00;101943.44;2113199;27;46567;-55
2023/10/08 02:34:20;;;;;;;;;33.20;31.00;;;;;22.38;100.00;101942.63;2113566;27;46672;-56
2023/10/08 02:35:22;;;;;;;;;34.00;31.00;;;;;22.38;100.00;101934.53;2112892;27;46291;-56
2023/10/08 02:36:22;;;;;;;;;32.40;27.80;;;;;22.38;100.00;101939.06;2112729;27;46796;-54
2023/10/08 02:37:23;;;;;;;;;31.25;29.25;;;;;22.35;100.00;101940.06;2112964;27;46521;-54
2023/10/08 02:38:23;;;;;;;;;26.50;25.75;;;;;22.36;100.00;101936.44;2101078;28;46268;-53
2023/10/08 02:39:26;;;;;;;;;31.00;28.75;;;;;22.36;100.00;101941.84;2092777;28;46433;-55
2023/10/08 02:40:27;;;;;;;;;33.20;29.80;;;;;22.37;100.00;101945.44;2096419;28;45814;-54
2023/10/08 02:41:28;;;;;;;;;26.75;25.75;;;;;22.36;100.00;101940.94;2108430;27;46927;-54
2023/10/08 02:42:29;;;;;;;;;30.40;29.00;;;;;22.36;100.00;101943.66;2113072;27;46271;-55
2023/10/08 02:43:30;;;;;;;;;32.00;29.50;;;;;22.37;100.00;101942.72;2113097;27;46730;-55
2023/10/08 02:44:30;;;;;;;;;28.80;28.20;;;;;22.37;100.00;101943.59;2112791;27;46832;-54
2023/10/08 02:45:31;;;;;;;;;28.75;27.25;;;;;22.37;100.00;101945.44;2113282;27;46342;-56
2023/10/08 02:46:32;;;;;;;;;29.00;26.75;;;;;22.36;100.00;101941.84;2112074;27;47016;-53
2023/10/08 02:47:33;;;;;;;;;29.20;27.00;;;;;22.36;100.00;101944.56;2112538;27;46611;-56
2023/10/08 02:48:34;;;;;;;;;28.75;27.25;;;;;22.36;100.00;101940.94;2113213;27;46291;-55
2023/10/08 02:49:36;;;;;;;;;28.40;27.40;;;;;22.34;100.00;101941.03;2113035;27;46372;-56
2023/10/08 02:50:37;;;;;;;;;28.60;28.00;;;;;22.33;100.00;101939.28;2112350;27;46555;-55
2023/10/08 02:51:41;;;;;;;;;30.50;28.25;;;;;22.35;100.00;101941.91;2112564;27;46741;-54
2023/10/08 02:52:41;;;;;;;;;26.60;26.20;;;;;22.33;100.00;101939.28;2112948;27;46601;-56
2023/10/08 02:53:43;;;;;;;;;27.00;25.50;;;;;22.32;100.00;101941.09;2113266;27;46208;-56
2023/10/08 02:54:44;;;;;;;;;25.40;25.00;;;;;22.32;100.00;101942.94;2104169;28;45380;-55
2023/10/08 02:55:46;;;;;;;;;25.60;25.20;;;;;22.32;100.00;101937.53;2104024;27;46587;-56
2023/10/08 02:56:51;;;;;;;;;24.20;23.40;;;;;22.32;100.00;101941.09;2108436;27;47037;-56
2023/10/08 02:57:52;;;;;;;;;26.20;25.20;;;;;22.32;100.00;101941.09;2112807;27;46567;-53
2023/10/08 02:58:52;;;;;;;;;26.75;24.75;;;;;22.29;100.00;101935.84;2117082;27;46304;-56
2023/10/08 02:59:54;;;;;;;;;19.50;19.50;;;;;22.30;100.00;101948.44;2111470;27;46745;-56
2023/10/08 03:00:54;;;;;;;;;29.00;27.80;;;;;22.28;100.00;101941.34;2103913;28;46467;-56
2023/10/08 03:01:55;;;;;;;;;26.00;24.75;;;;;22.28;100.00;101931.41;2095586;28;46698;-52
2023/10/08 03:02:58;;;;;;;;;24.80;23.20;;;;;22.27;100.00;101937.78;2104066;27;46827;-56
2023/10/08 03:04:09;;;;;;;;;20.80;20.00;;;;;22.26;100.00;101941.44;2114435;27;46844;-56
2023/10/08 03:05:13;;;;;;;;;26.80;26.80;;;;;22.26;100.00;101936.03;2113982;27;46287;-54
2023/10/08 03:06:14;;;;;;;;;26.60;24.40;;;;;22.24;100.00;101937.94;2109501;27;46703;-53
2023/10/08 03:07:21;;;;;;;;;21.80;21.80;;;;;22.24;100.00;101948.75;2114735;27;46525;-55
2023/10/08 03:08:23;;;;;;;;;26.00;26.00;;;;;22.25;100.00;101946.94;2105129;28;46953;-54
2023/10/08 03:09:26;;;;;;;;;26.20;26.20;;;;;22.25;100.00;101944.22;2108468;27;46292;-54
2023/10/08 03:10:32;;;;;;;;;28.40;26.60;;;;;22.25;100.00;101936.09;2114465;27;46897;-55
2023/10/08 03:11:35;;;;;;;;;27.60;26.80;;;;;22.24;100.00;101939.78;2106113;27;46485;-56
2023/10/08 03:12:36;;;;;;;;;29.20;27.60;;;;;22.24;100.00;101943.34;2095741;28;46944;-55
2023/10/08 03:13:38;;;;;;;;;22.25;21.75;;;;;22.24;100.00;101937.06;2096999;27;45723;-56
2023/10/08 03:14:49;;;;;;;;;27.60;24.00;;;;;22.24;100.00;101946.06;2117415;27;46515;-56
2023/10/08 03:17:07;;;;;;;;;23.60;22.40;;;;;22.23;100.00;101938.00;2114304;27;46396;-55
2023/10/08 03:18:14;;;;;;;;;26.00;25.60;;;;;22.22;100.00;101942.53;2114058;27;46641;-55
2023/10/08 03:19:14;;;;;;;;;24.40;21.80;;;;;22.21;100.00;101945.31;2114190;27;46518;-53
2023/10/08 03:22:37;;;;;;;;;25.40;23.20;;;;;22.20;100.00;101939.03;2110625;27;45421;-57
2023/10/08 03:23:43;;;;;;;;;27.75;27.75;;;;;22.20;100.00;101946.25;2104226;28;46527;-56
2023/10/08 03:24:47;;;;;;;;;28.60;27.00;;;;;22.20;100.00;101940.84;2106120;27;45768;-55
2023/10/08 03:25:56;;;;;;;;;26.00;25.40;;;;;22.21;100.00;101942.59;2114745;27;46465;-55
2023/10/08 03:27:05;;;;;;;;;24.80;24.20;;;;;22.22;100.00;101944.34;2113569;27;46615;-54
2023/10/08 03:28:08;;;;;;;;;27.40;24.60;;;;;22.24;100.00;101946.06;2114866;27;46507;-55
2023/10/08 03:29:08;;;;;;;;;29.20;26.00;;;;;22.24;100.00;101946.06;2114452;27;46435;-55
2023/10/08 03:30:15;;;;;;;;;27.25;24.00;;;;;22.24;100.00;101953.28;2111280;27;46209;-56
2023/10/08 03:31:17;;;;;;;;;22.80;22.80;;;;;22.24;100.00;101948.75;2114049;27;46477;-53
2023/10/08 03:32:17;;;;;;;;;23.60;23.40;;;;;22.27;100.00;101950.41;2114555;27;46014;-56
2023/10/08 03:33:26;;;;;;;;;27.75;26.50;;;;;22.28;100.00;101952.16;2106523;27;46461;-54
2023/10/08 03:34:33;;;;;;;;;28.60;25.80;;;;;22.28;100.00;101952.16;2105157;28;46317;-55
2023/10/08 03:35:36;;;;;;;;;23.40;22.40;;;;;22.27;100.00;101953.13;2105674;27;46691;-54
2023/10/08 03:36:44;;;;;;;;;32.80;29.00;;;;;22.26;100.00;101952.25;2114189;27;46960;-54
2023/10/08 03:37:50;;;;;;;;;25.80;25.80;;;;;22.25;100.00;101955.91;2113946;27;46408;-55
2023/10/08 03:38:50;;;;;;;;;29.80;26.60;;;;;22.24;100.00;101959.56;2113282;27;46356;-54
2023/10/08 03:39:51;;;;;;;;;29.50;28.50;;;;;22.23;100.00;101957.81;2112600;27;46631;-54
2023/10/08 03:40:56;;;;;;;;;27.50;27.50;;;;;22.23;100.00;101954.22;2095733;28;46680;-54
2023/10/08 03:42:20;;;;;;;;;27.60;25.80;;;;;22.22;100.00;101955.16;2097513;27;46918;-54
2023/10/08 03:43:24;;;;;;;;;29.00;26.60;;;;;22.21;100.00;101954.28;2113675;27;49620;-53
2023/10/08 03:44:24;;;;;;;;;32.40;30.00;;;;;22.22;100.00;101957.88;2114194;27;46946;-54
2023/10/08 03:46:46;;;;;;;;;36.40;32.00;;;;;22.21;100.00;101962.41;2114010;27;46687;-55
2023/10/08 03:47:53;;;;;;;;;35.40;30.80;;;;;22.21;100.00;101964.25;2114143;27;46304;-54
2023/10/08 03:48:57;;;;;;;;;38.00;33.80;;;;;22.19;100.00;101961.63;2105707;28;46842;-55
2023/10/08 03:50:05;;;;;;;;;34.20;30.40;;;;;22.08;100.00;101960.41;2110176;27;45312;-53
2023/10/08 03:51:11;;;;;;;;;31.00;29.00;;;;;22.05;100.00;101966.81;2113307;27;46391;-55
2023/10/08 03:52:15;;;;;;;;;32.20;29.60;;;;;22.04;100.00;101970.47;2105518;28;46716;-56
2023/10/08 03:53:16;;;;;;;;;33.60;30.40;;;;;22.03;100.00;101968.72;2109274;27;46747;-54
2023/10/08 03:54:17;;;;;;;;;32.40;31.00;;;;;22.04;100.00;101971.34;2114653;27;46690;-56
2023/10/08 03:55:26;;;;;;;;;29.00;27.75;;;;;22.03;100.00;101972.28;2114447;27;45404;-54
2023/10/08 03:56:31;;;;;;;;;29.80;28.40;;;;;22.03;100.00;101979.53;2113065;27;46502;-55
2023/10/08 03:57:44;;;;;;;;;35.40;29.40;;;;;22.02;100.00;101978.66;2112615;27;46787;-54
2023/10/08 03:58:46;;;;;;;;;28.20;26.60;;;;;22.00;100.00;101972.44;2108529;27;45379;-54
2023/10/08 03:59:48;;;;;;;;;34.40;30.60;;;;;22.02;100.00;101972.38;2113401;27;46849;-58
2023/10/08 04:00:49;;;;;;;;;30.00;27.60;;;;;22.00;100.00;101966.19;2113586;27;46591;-54
2023/10/08 04:01:54;;;;;;;;;32.50;30.00;;;;;22.01;100.00;101966.09;2113968;27;46414;-54
2023/10/08 04:02:55;;;;;;;;;31.60;29.80;;;;;22.02;100.00;101969.66;2113438;27;45359;-57
2023/10/08 04:03:59;;;;;;;;;34.60;32.00;;;;;22.04;100.00;101968.63;2113672;27;45621;-55
2023/10/08 04:04:59;;;;;;;;;35.00;32.40;;;;;22.07;100.00;101964.06;2108149;27;46592;-55
2023/10/08 04:06:14;;;;;;;;;33.75;31.00;;;;;22.07;100.00;101967.63;2103866;28;45664;-55
2023/10/08 04:08:04;;;;;;;;;30.40;29.40;;;;;22.06;100.00;101971.28;2107321;27;46471;-56
2023/10/08 04:08:58;;;;;;;;;30.40;29.40;;;;;22.04;100.00;101965.06;2111170;27;46741;-55
2023/10/08 04:11:22;;;;;;;;;34.60;29.20;;;;;21.99;100.00;101965.31;2113829;27;46471;-57
2023/10/08 04:12:24;;;;;;;;;27.20;25.80;;;;;21.98;100.00;101968.97;2113515;27;46408;-56
2023/10/08 04:13:28;;;;;;;;;32.40;28.00;;;;;21.98;100.00;101963.56;2113634;27;46371;-56
2023/10/08 04:14:29;;;;;;;;;26.80;26.80;;;;;21.99;100.00;101967.13;2110465;27;46533;-52
2023/10/08 04:15:29;;;;;;;;;22.00;21.40;;;;;21.98;100.00;101960.84;2112803;27;47134;-51
2023/10/08 04:16:36;;;;;;;;;25.50;23.00;;;;;21.99;100.00;101968.00;2113770;27;46583;-56
2023/10/08 04:17:43;;;;;;;;;23.00;20.60;;;;;21.98;100.00;101966.25;2114181;27;46873;-54
2023/10/08 04:18:45;;;;;;;;;25.60;24.20;;;;;21.98;100.00;101962.69;2114010;27;45590;-55
2023/10/08 04:19:45;;;;;;;;;24.20;24.20;;;;;21.98;100.00;101963.56;2113738;27;46774;-56
2023/10/08 04:21:00;;;;;;;;;15.00;14.25;;;;;21.97;100.00;101961.78;2113706;27;46777;-54
2023/10/08 04:22:00;;;;;;;;;32.00;28.80;;;;;21.96;100.00;101964.56;2114011;27;46474;-56
2023/10/08 04:23:04;;;;;;;;;29.75;28.50;;;;;21.96;100.00;101962.72;2113608;27;46035;-55
2023/10/08 04:24:08;;;;;;;;;26.40;26.20;;;;;21.95;100.00;101958.28;2114398;27;46550;-54
2023/10/08 04:25:08;;;;;;;;;27.00;26.20;;;;;21.95;100.00;101958.28;2114353;27;46602;-55
2023/10/08 04:26:08;;;;;;;;;29.25;28.00;;;;;21.94;100.00;101961.06;2113446;27;46201;-52
2023/10/08 04:27:09;;;;;;;;;29.75;28.00;;;;;21.94;100.00;101958.34;2111716;27;45981;-56
2023/10/08 04:28:18;;;;;;;;;25.25;25.25;;;;;21.92;100.00;101957.56;2113949;27;46534;-56
2023/10/08 04:29:22;;;;;;;;;26.00;25.00;;;;;21.93;100.00;101962.00;2113483;27;46349;-55
2023/10/08 04:30:28;;;;;;;;;27.80;27.00;;;;;21.92;100.00;101963.84;2114194;27;46477;-55
2023/10/08 04:31:37;;;;;;;;;29.00;28.00;;;;;21.92;100.00;101960.25;2113742;27;46583;-55
2023/10/08 04:32:38;;;;;;;;;27.00;27.00;;;;;21.92;100.00;101960.25;2112204;27;46441;-55
2023/10/08 04:33:38;;;;;;;;;28.00;25.40;;;;;21.91;100.00;101959.38;2114032;27;45444;-54
2023/10/08 04:34:44;;;;;;;;;27.25;27.00;;;;;21.91;100.00;101963.91;2113759;27;46290;-52
2023/10/08 04:35:48;;;;;;;;;27.20;25.20;;;;;21.90;100.00;101957.63;2113663;27;46951;-54
2023/10/08 04:36:57;;;;;;;;;28.60;26.60;;;;;21.90;100.00;101963.03;2113948;27;46821;-54
2023/10/08 04:37:57;;;;;;;;;31.00;26.40;;;;;21.88;100.00;101964.06;2114430;27;47035;-56
2023/10/08 04:39:04;;;;;;;;;29.75;29.25;;;;;21.86;100.00;101965.97;2112918;27;45856;-56
2023/10/08 04:40:05;;;;;;;;;30.60;28.00;;;;;21.84;100.00;101959.75;2113703;27;46566;-54
2023/10/08 04:41:09;;;;;;;;;28.80;28.60;;;;;21.83;100.00;101958.00;2114197;27;45875;-54
2023/10/08 04:42:13;;;;;;;;;29.00;28.80;;;;;21.83;100.00;101958.00;2103794;28;47003;-56
2023/10/08 04:43:22;;;;;;;;;27.60;27.00;;;;;21.83;100.00;101961.56;2105181;27;46849;-57
2023/10/08 04:44:22;;;;;;;;;27.20;26.60;;;;;21.82;100.00;101962.53;2113773;27;46699;-55
2023/10/08 04:45:26;;;;;;;;;30.50;29.00;;;;;21.80;100.00;101956.34;2106902;27;46643;-55
2023/10/08 04:47:42;;;;;;;;;32.80;29.40;;;;;21.84;100.00;101962.44;2112031;27;46652;-56
2023/10/08 04:48:43;;;;;;;;;22.40;22.00;;;;;21.84;100.00;101954.34;2093332;28;46675;-53
2023/10/08 04:49:45;;;;;;;;;31.20;29.00;;;;;21.85;100.00;101962.41;2096036;28;46064;-53
2023/10/08 04:50:58;;;;;;;;;29.40;28.60;;;;;21.85;100.00;101954.31;2094295;28;46977;-55
2023/10/08 04:52:08;;;;;;;;;28.20;27.40;;;;;21.85;100.00;101951.59;2095442;28;46563;-56
2023/10/08 04:53:09;;;;;;;;;28.80;27.80;;;;;21.84;100.00;101955.22;2095495;28;46371;-54
2023/10/08 04:54:16;;;;;;;;;30.00;28.00;;;;;21.83;100.00;101950.78;2095773;28;46105;-54
2023/10/08 04:55:20;;;;;;;;;27.20;24.60;;;;;21.81;100.00;101958.06;2087424;28;46583;-55
2023/10/08 04:56:22;;;;;;;;;30.80;28.80;;;;;21.79;100.00;101951.88;2093261;28;46811;-53