Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:38;;;;;;;6.97;4.30;;;;;;;;;;5072553;28;20072;-71
2022/09/16 00:04:04;;;;;;;6.90;3.58;;;;;;;;;;5071614;28;20059;-69
2022/09/16 00:06:30;;;;;;;6.78;3.72;;;;;;;;;;5075789;28;20036;-69
2022/09/16 00:08:59;;;;;;;6.05;3.55;;;;;;;;;;5074656;28;20036;-69
2022/09/16 00:11:25;;;;;;;12.80;4.38;;;;;;;;;;5074846;28;20041;-69
2022/09/16 00:13:51;;;;;;;6.20;3.30;;;;;;;;;;5072950;28;20061;-69
2022/09/16 00:16:19;;;;;;;5.93;3.25;;;;;;;;;;5073259;28;20044;-69
2022/09/16 00:18:45;;;;;;;7.75;3.83;;;;;;;;;;5075277;28;20049;-68
2022/09/16 00:21:11;;;;;;;9.10;3.65;;;;;;;;;;5073058;28;20150;-69
2022/09/16 00:23:37;;;;;;;7.63;4.07;;;;;;;;;;5074149;28;20157;-68
2022/09/16 00:26:04;;;;;;;4.82;2.70;;;;;;;;;;5074312;28;20048;-69
2022/09/16 00:28:30;;;;;;;13.35;3.78;;;;;;;;;;5067923;28;20033;-69
2022/09/16 00:31:00;;;;;;;5.35;2.88;;;;;;;;;;5075613;28;20092;-69
2022/09/16 00:33:26;;;;;;;5.95;2.33;;;;;;;;;;5073675;28;20041;-69
2022/09/16 00:35:52;;;;;;;4.68;2.85;;;;;;;;;;5074979;28;20056;-69
2022/09/16 00:38:18;;;;;;;9.80;3.90;;;;;;;;;;5073647;28;20064;-69
2022/09/16 00:40:48;;;;;;;5.80;2.72;;;;;;;;;;5074670;28;20117;-69
2022/09/16 00:43:16;;;;;;;6.40;2.40;;;;;;;;;;5072738;28;20037;-69
2022/09/16 00:45:43;;;;;;;5.72;3.03;;;;;;;;;;5073907;28;20063;-69
2022/09/16 00:48:12;;;;;;;4.07;2.58;;;;;;;;;;5073789;28;20114;-68
2022/09/16 00:51:01;;;;;;;8.45;3.80;;;;;;;;;;5067427;28;20052;-69
2022/09/16 00:53:28;;;;;;;4.25;2.35;;;;;;;;;;5043235;28;20241;-68
2022/09/16 00:55:57;;;;;;;4.25;2.55;;;;;;;;;;5071983;28;20124;-69
2022/09/16 00:58:26;;;;;;;5.25;2.63;;;;;;;;;;5075592;28;20040;-69
2022/09/16 01:00:52;;;;;;;9.32;3.50;;;;;;;;;;5073983;28;20053;-70
2022/09/16 01:03:28;;;;;;;9.48;2.42;;;;;;;;;;5071984;28;20040;-69
2022/09/16 01:05:54;;;;;;;4.47;2.45;;;;;;;;;;5073692;28;20040;-69
2022/09/16 01:08:20;;;;;;;7.50;2.80;;;;;;;;;;5056074;28;20912;-70
2022/09/16 01:10:46;;;;;;;8.93;2.85;;;;;;;;;;5074424;28;20098;-69
2022/09/16 01:13:13;;;;;;;4.50;2.22;;;;;;;;;;5074584;28;20032;-71
2022/09/16 01:15:51;;;;;;;4.00;2.17;;;;;;;;;;5090289;28;20506;-69
2022/09/16 01:18:25;;;;;;;7.65;3.03;;;;;;;;;;5072154;28;20041;-69
2022/09/16 01:21:03;;;;;;;5.55;2.80;;;;;;;;;;5071645;28;20670;-69
2022/09/16 01:23:48;;;;;;;7.47;2.17;;;;;;;;;;5071976;28;20039;-69
2022/09/16 01:26:14;;;;;;;8.50;2.97;;;;;;;;;;5072243;28;20040;-69
2022/09/16 01:28:58;;;;;;;2.78;1.88;;;;;;;;;;5076280;28;20044;-69
2022/09/16 01:31:40;;;;;;;6.38;2.28;;;;;;;;;;5072262;28;20047;-69
2022/09/16 01:34:19;;;;;;;4.82;2.28;;;;;;;;;;5071500;28;20067;-69
2022/09/16 01:37:06;;;;;;;5.40;2.13;;;;;;;;;;5072972;28;20124;-69
2022/09/16 01:39:35;;;;;;;3.72;2.58;;;;;;;;;;5070778;28;20047;-71
2022/09/16 01:42:07;;;;;;;3.03;1.85;;;;;;;;;;5072594;28;20083;-69
2022/09/16 01:44:44;;;;;;;7.28;2.30;;;;;;;;;;5074375;28;20047;-69
2022/09/16 01:47:17;;;;;;;4.18;2.75;;;;;;;;;;5066334;28;20110;-69
2022/09/16 01:49:43;;;;;;;5.07;2.00;;;;;;;;;;5073741;28;20044;-69
2022/09/16 01:52:25;;;;;;;4.03;2.38;;;;;;;;;;5073430;28;20048;-69
2022/09/16 01:55:07;;;;;;;4.63;2.08;;;;;;;;;;5072651;28;20422;-69
2022/09/16 01:57:36;;;;;;;5.50;2.55;;;;;;;;;;5074579;28;20186;-69
2022/09/16 02:00:05;;;;;;;5.28;2.67;;;;;;;;;;5069956;28;20044;-69
2022/09/16 02:02:50;;;;;;;10.00;2.90;;;;;;;;;;5070538;28;20230;-69
2022/09/16 02:05:18;;;;;;;3.55;1.75;;;;;;;;;;5067435;28;20044;-69
2022/09/16 02:07:47;;;;;;;4.00;1.85;;;;;;;;;;5072545;28;20332;-69
2022/09/16 02:10:17;;;;;;;2.72;1.63;;;;;;;;;;5072395;28;20044;-68
2022/09/16 02:12:44;;;;;;;2.72;1.92;;;;;;;;;;5069490;28;20124;-69
2022/09/16 02:15:12;;;;;;;6.00;1.88;;;;;;;;;;5071971;28;20045;-69
2022/09/16 02:17:41;;;;;;;4.22;1.90;;;;;;;;;;5071487;28;20617;-69
2022/09/16 02:20:10;;;;;;;4.75;2.20;;;;;;;;;;5073672;28;20052;-69
2022/09/16 02:22:48;;;;;;;2.85;1.58;;;;;;;;;;5071450;28;20053;-69
2022/09/16 02:25:15;;;;;;;5.47;2.10;;;;;;;;;;5069684;28;20040;-69
2022/09/16 02:27:42;;;;;;;7.78;2.20;;;;;;;;;;5072198;28;20033;-69
2022/09/16 02:30:10;;;;;;;3.05;1.70;;;;;;;;;;5071551;28;20577;-68
2022/09/16 02:32:38;;;;;;;5.57;2.03;;;;;;;;;;5069646;28;20574;-69
2022/09/16 02:35:05;;;;;;;3.10;1.98;;;;;;;;;;5071492;28;20052;-69
2022/09/16 02:37:34;;;;;;;6.55;2.10;;;;;;;;;;5073094;28;20041;-69
2022/09/16 02:40:05;;;;;;;5.43;2.45;;;;;;;;;;5070064;28;20640;-69
2022/09/16 02:42:32;;;;;;;4.78;1.95;;;;;;;;;;5071765;28;20523;-68
2022/09/16 02:44:59;;;;;;;4.80;2.30;;;;;;;;;;5073237;28;20045;-69
2022/09/16 02:47:34;;;;;;;3.17;1.95;;;;;;;;;;5072227;28;20049;-69
2022/09/16 02:50:13;;;;;;;6.10;2.55;;;;;;;;;;5076002;28;20040;-70
2022/09/16 02:52:43;;;;;;;4.65;2.30;;;;;;;;;;5075452;28;20103;-69
2022/09/16 02:55:10;;;;;;;5.75;1.98;;;;;;;;;;5070343;28;20048;-68
2022/09/16 02:57:37;;;;;;;8.23;2.17;;;;;;;;;;5073284;28;20043;-69
2022/09/16 03:00:04;;;;;;;3.78;1.73;;;;;;;;;;5071826;28;20043;-68
2022/09/16 03:02:32;;;;;;;6.57;1.55;;;;;;;;;;5073094;28;20051;-68
2022/09/16 03:04:58;;;;;;;5.53;2.65;;;;;;;;;;5076564;28;20134;-69
2022/09/16 03:07:24;;;;;;;4.53;2.13;;;;;;;;;;5073944;28;20045;-68
2022/09/16 03:09:51;;;;;;;5.40;2.25;;;;;;;;;;5067008;28;20033;-69
2022/09/16 03:12:37;;;;;;;8.68;1.83;;;;;;;;;;5073992;28;20045;-69
2022/09/16 03:15:35;;;;;;;3.15;1.60;;;;;;;;;;5073506;28;20060;-69
2022/09/16 03:18:11;;;;;;;7.80;3.13;;;;;;;;;;5013723;28;20045;-69
2022/09/16 03:20:37;;;;;;;4.35;1.83;;;;;;;;;;5074736;28;20045;-69
2022/09/16 03:23:13;;;;;;;4.68;1.50;;;;;;;;;;5073519;28;20046;-68
2022/09/16 03:25:48;;;;;;;3.22;1.90;;;;;;;;;;5071550;28;20045;-69
2022/09/16 03:28:15;;;;;;;6.10;1.88;;;;;;;;;;5077828;28;20490;-68
2022/09/16 03:30:50;;;;;;;3.72;1.67;;;;;;;;;;5072635;28;20040;-68
2022/09/16 03:33:24;;;;;;;4.70;3.13;;;;;;;;;;5072331;28;20634;-69
2022/09/16 03:35:51;;;;;;;7.05;2.03;;;;;;;;;;5075199;28;21178;-68
2022/09/16 03:38:19;;;;;;;8.55;2.03;;;;;;;;;;5071975;28;20071;-69
2022/09/16 03:40:47;;;;;;;8.25;1.95;;;;;;;;;;5073058;28;20035;-68
2022/09/16 03:43:14;;;;;;;3.28;1.52;;;;;;;;;;5075012;28;20052;-68
2022/09/16 03:45:41;;;;;;;4.05;1.77;;;;;;;;;;5076190;28;20043;-68
2022/09/16 03:48:08;;;;;;;3.50;1.80;;;;;;;;;;5073530;28;20048;-69
2022/09/16 03:50:34;;;;;;;3.53;1.75;;;;;;;;;;5050696;28;20044;-69
2022/09/16 03:53:00;;;;;;;3.30;1.80;;;;;;;;;;5070725;28;20044;-69
2022/09/16 03:55:26;;;;;;;3.30;1.60;;;;;;;;;;5065421;28;20537;-69
2022/09/16 03:57:53;;;;;;;2.95;1.55;;;;;;;;;;5074839;28;20040;-69
2022/09/16 04:00:19;;;;;;;6.30;2.13;;;;;;;;;;5075033;28;20152;-69
2022/09/16 04:02:45;;;;;;;8.02;3.17;;;;;;;;;;5074531;28;20053;-69
2022/09/16 04:05:11;;;;;;;3.67;1.70;;;;;;;;;;5074196;28;20135;-69
2022/09/16 04:07:38;;;;;;;6.13;2.30;;;;;;;;;;5090217;28;20047;-69
2022/09/16 04:10:05;;;;;;;4.00;1.92;;;;;;;;;;5072148;28;20037;-69
2022/09/16 04:12:31;;;;;;;6.05;2.42;;;;;;;;;;5075929;28;20036;-69
2022/09/16 04:14:57;;;;;;;3.13;1.75;;;;;;;;;;5075882;28;20097;-69
2022/09/16 04:17:23;;;;;;;4.90;2.90;;;;;;;;;;5072772;28;20041;-69
2022/09/16 04:19:50;;;;;;;5.55;2.10;;;;;;;;;;5075051;28;20083;-69
2022/09/16 04:22:16;;;;;;;5.35;2.15;;;;;;;;;;5066335;28;20049;-68
2022/09/16 04:24:42;;;;;;;7.88;1.80;;;;;;;;;;5034495;28;20041;-69
2022/09/16 04:27:09;;;;;;;6.57;2.13;;;;;;;;;;5035657;28;20245;-69
2022/09/16 04:29:35;;;;;;;4.28;1.95;;;;;;;;;;5033926;28;20095;-69
2022/09/16 04:32:01;;;;;;;5.43;1.80;;;;;;;;;;5034554;28;20052;-69
2022/09/16 04:34:28;;;;;;;5.05;2.92;;;;;;;;;;5066385;28;20046;-69
2022/09/16 04:36:54;;;;;;;4.82;2.40;;;;;;;;;;5026509;28;20121;-69
2022/09/16 04:39:20;;;;;;;7.82;2.90;;;;;;;;;;5026495;28;20041;-69
2022/09/16 04:41:46;;;;;;;4.65;2.10;;;;;;;;;;5064141;28;20041;-69
2022/09/16 04:44:13;;;;;;;3.63;1.73;;;;;;;;;;5067900;28;20128;-69
2022/09/16 04:46:39;;;;;;;4.85;2.78;;;;;;;;;;5029333;28;21283;-69
2022/09/16 04:49:05;;;;;;;3.05;2.10;;;;;;;;;;5061941;28;20149;-69
2022/09/16 04:51:32;;;;;;;2.65;1.73;;;;;;;;;;5065765;28;20144;-69
2022/09/16 04:53:58;;;;;;;3.13;2.00;;;;;;;;;;5034650;28;20041;-69
2022/09/16 04:56:26;;;;;;;5.07;2.28;;;;;;;;;;5065848;28;20044;-70
2022/09/16 04:58:53;;;;;;;5.63;2.10;;;;;;;;;;5067549;28;20041;-69
2022/09/16 05:01:21;;;;;;;6.97;2.00;;;;;;;;;;5064663;28;20074;-69
2022/09/16 05:03:48;;;;;;;4.90;1.88;;;;;;;;;;5065242;28;20072;-69
2022/09/16 05:06:19;;;;;;;5.10;2.72;;;;;;;;;;5064572;28;20041;-69
2022/09/16 05:08:45;;;;;;;4.70;2.10;;;;;;;;;;5034299;28;20124;-69
2022/09/16 05:11:16;;;;;;;5.65;1.83;;;;;;;;;;5034793;28;20045;-69
2022/09/16 05:13:42;;;;;;;8.40;2.00;;;;;;;;;;5066034;28;20076;-69
2022/09/16 05:16:09;;;;;;;4.07;1.70;;;;;;;;;;5066155;28;20200;-69
2022/09/16 05:18:36;;;;;;;4.60;2.20;;;;;;;;;;5034435;28;20033;-69
2022/09/16 05:21:04;;;;;;;3.08;1.98;;;;;;;;;;5071349;28;20069;-69
2022/09/16 05:23:30;;;;;;;4.07;2.00;;;;;;;;;;5063869;28;20041;-69
2022/09/16 05:26:01;;;;;;;6.07;1.60;;;;;;;;;;5053871;28;20049;-69
2022/09/16 05:28:27;;;;;;;4.82;2.83;;;;;;;;;;5050111;28;20048;-69
2022/09/16 05:30:54;;;;;;;4.70;2.30;;;;;;;;;;5042242;28;20475;-69
2022/09/16 05:33:20;;;;;;;4.38;2.10;;;;;;;;;;5060917;28;20040;-78
2022/09/16 05:35:46;;;;;;;7.40;2.60;;;;;;;;;;5056452;28;20049;-72
2022/09/16 05:38:12;;;;;;;5.15;2.22;;;;;;;;;;5054004;28;20122;-72
2022/09/16 05:40:39;;;;;;;9.20;2.53;;;;;;;;;;5054121;28;20037;-73
2022/09/16 05:43:05;;;;;;;6.28;2.35;;;;;;;;;;5043411;28;20171;-73
2022/09/16 05:45:31;;;;;;;4.65;1.88;;;;;;;;;;5055974;28;20045;-72
2022/09/16 05:47:57;;;;;;;6.25;2.35;;;;;;;;;;5047555;28;20044;-72
2022/09/16 05:50:23;;;;;;;5.35;1.70;;;;;;;;;;5053450;28;20045;-72
2022/09/16 05:52:49;;;;;;;6.45;2.15;;;;;;;;;;5061088;28;20053;-72
2022/09/16 05:55:15;;;;;;;4.13;1.95;;;;;;;;;;5064757;28;20041;-72
2022/09/16 05:57:42;;;;;;;6.22;2.42;;;;;;;;;;5062468;28;20505;-72
2022/09/16 06:00:08;;;;;;;2.85;1.83;;;;;;;;;;5063350;28;20086;-72
2022/09/16 06:02:34;;;;;;;7.22;2.50;;;;;;;;;;5062401;28;20052;-71
2022/09/16 06:05:03;;;;;;;4.22;2.15;;;;;;;;;;5047142;28;20067;-76
2022/09/16 06:07:29;;;;;;;7.32;2.35;;;;;;;;;;5059130;28;20045;-68
2022/09/16 06:09:55;;;;;;;4.57;2.30;;;;;;;;;;5048585;28;20045;-68
2022/09/16 06:12:22;;;;;;;4.47;2.10;;;;;;;;;;5066260;28;20045;-69
2022/09/16 06:14:48;;;;;;;9.63;4.07;;;;;;;;;;5053745;28;20045;-68
2022/09/16 06:17:15;;;;;;;6.80;2.15;;;;;;;;;;5059663;28;20048;-69
2022/09/16 06:19:41;;;;;;;4.97;1.75;;;;;;;;;;5050619;28;20147;-69
2022/09/16 06:22:07;;;;;;;5.28;2.13;;;;;;;;;;5062206;28;20159;-70
2022/09/16 06:24:33;;;;;;;5.55;2.70;;;;;;;;;;5065942;28;20715;-69
2022/09/16 06:27:00;;;;;;;4.22;2.50;;;;;;;;;;5060394;28;20037;-69
2022/09/16 06:29:26;;;;;;;5.38;1.85;;;;;;;;;;5073465;28;20044;-70
2022/09/16 06:31:52;;;;;;;8.38;2.60;;;;;;;;;;5062049;28;20048;-68
2022/09/16 06:34:18;;;;;;;4.82;1.80;;;;;;;;;;5068249;28;20043;-68
2022/09/16 06:36:44;;;;;;;5.85;1.75;;;;;;;;;;5063136;28;21225;-69
2022/09/16 06:39:11;;;;;;;5.07;2.22;;;;;;;;;;5061049;28;20080;-69
2022/09/16 06:41:37;;;;;;;4.60;1.83;;;;;;;;;;5066466;28;20044;-69
2022/09/16 06:44:03;;;;;;;3.95;1.90;;;;;;;;;;5065725;28;20044;-68
2022/09/16 06:46:29;;;;;;;7.75;2.70;;;;;;;;;;5060915;28;20108;-69
2022/09/16 06:48:56;;;;;;;8.38;2.13;;;;;;;;;;5060463;28;20182;-68
2022/09/16 06:51:24;;;;;;;4.85;2.03;;;;;;;;;;5071744;28;20080;-68
2022/09/16 06:53:50;;;;;;;7.78;2.47;;;;;;;;;;5072490;28;20120;-68
2022/09/16 06:56:18;;;;;;;7.13;1.90;;;;;;;;;;5072379;28;20041;-68
2022/09/16 06:58:47;;;;;;;5.18;1.92;;;;;;;;;;5071399;28;20045;-69
2022/09/16 07:01:14;;;;;;;11.48;3.28;;;;;;;;;;5072667;28;20506;-68
2022/09/16 07:03:41;;;;;;;6.57;2.40;;;;;;;;;;5070058;28;20075;-68
2022/09/16 07:06:07;;;;;;;4.15;2.72;;;;;;;;;;5072937;28;20047;-68
2022/09/16 07:08:34;;;;;;;5.82;2.00;;;;;;;;;;5071909;28;21147;-68
2022/09/16 07:11:05;;;;;;;6.30;1.83;;;;;;;;;;5066118;28;20084;-68
2022/09/16 07:13:31;;;;;;;6.50;1.77;;;;;;;;;;5073195;28;20064;-68
2022/09/16 07:16:05;;;;;;;5.45;2.33;;;;;;;;;;5073951;28;20044;-68
2022/09/16 07:18:32;;;;;;;6.88;2.13;;;;;;;;;;5070831;28;20068;-68
2022/09/16 07:21:02;;;;;;;6.40;2.10;;;;;;;;;;5073762;28;20052;-68
2022/09/16 07:23:29;;;;;;;8.30;2.53;;;;;;;;;;5060255;28;20157;-68
2022/09/16 07:26:02;;;;;;;6.32;1.98;;;;;;;;;;5069581;28;20817;-68
2022/09/16 07:28:30;;;;;;;4.63;1.70;;;;;;;;;;5066938;28;20132;-68
2022/09/16 07:30:56;;;;;;;4.25;2.20;;;;;;;;;;5070752;28;20040;-68
2022/09/16 07:33:22;;;;;;;6.53;2.67;;;;;;;;;;5073364;28;20201;-69
2022/09/16 07:35:48;;;;;;;5.50;2.35;;;;;;;;;;5068857;28;20854;-69
2022/09/16 07:38:14;;;;;;;4.68;1.92;;;;;;;;;;5070081;28;20124;-68
2022/09/16 07:40:40;;;;;;;6.00;1.90;;;;;;;;;;5067308;28;20044;-68
2022/09/16 07:43:06;;;;;;;5.78;1.90;;;;;;;;;;5071736;28;20044;-68
2022/09/16 07:45:32;;;;;;;4.68;1.67;;;;;;;;;;5071601;28;20045;-68
2022/09/16 07:47:58;;;;;;;9.35;2.10;;;;;;;;;;5074119;28;20051;-69
2022/09/16 07:50:24;;;;;;;6.15;2.13;;;;;;;;;;5071728;28;20099;-68
2022/09/16 07:52:57;;;;;;;8.45;2.67;;;;;;;;;;5070285;28;20049;-68
2022/09/16 07:55:24;;;;;;;6.53;2.28;;;;;;;;;;5073485;28;20037;-68
2022/09/16 07:57:50;;;;;;;8.10;2.35;;;;;;;;;;5089532;28;20589;-68
2022/09/16 08:00:16;;;;;;;9.30;2.78;;;;;;;;;;5071814;28;20044;-68
2022/09/16 08:02:42;;;;;;;5.97;2.38;;;;;;;;;;5070906;28;20040;-68
2022/09/16 08:05:08;;;;;;;6.05;2.40;;;;;;;;;;5069087;28;20258;-68
2022/09/16 08:07:35;;;;;;;5.90;3.05;;;;;;;;;;5086933;28;20348;-68
2022/09/16 08:10:01;;;;;;;6.05;2.45;;;;;;;;;;5072342;28;20064;-68
2022/09/16 08:12:31;;;;;;;11.55;2.72;;;;;;;;;;5070573;28;20052;-69
2022/09/16 08:14:58;;;;;;;5.78;2.17;;;;;;;;;;5071945;28;20090;-68
2022/09/16 08:17:24;;;;;;;4.85;2.70;;;;;;;;;;5069521;28;20043;-69
2022/09/16 08:19:51;;;;;;;8.68;2.80;;;;;;;;;;5068754;28;20044;-69
2022/09/16 08:22:17;;;;;;;7.03;3.28;;;;;;;;;;5068053;28;20209;-69
2022/09/16 08:24:44;;;;;;;4.40;3.15;;;;;;;;;;5071630;28;20060;-69
2022/09/16 08:27:11;;;;;;;6.13;2.60;;;;;;;;;;5073520;28;20037;-68
2022/09/16 08:29:37;;;;;;;5.93;2.90;;;;;;;;;;5073226;28;20118;-68
2022/09/16 08:32:03;;;;;;;7.35;3.00;;;;;;;;;;5068673;28;20537;-68
2022/09/16 08:34:29;;;;;;;7.13;4.05;;;;;;;;;;5069801;28;20109;-70
2022/09/16 08:36:55;;;;;;;4.68;2.22;;;;;;;;;;5070256;28;20051;-68
2022/09/16 08:39:21;;;;;;;4.32;2.92;;;;;;;;;;5069624;28;20028;-68
2022/09/16 08:41:50;;;;;;;6.53;2.90;;;;;;;;;;5071041;28;20186;-69
2022/09/16 08:44:24;;;;;;;7.63;3.28;;;;;;;;;;5070983;28;20556;-69
2022/09/16 08:46:56;;;;;;;7.03;3.25;;;;;;;;;;5069526;28;20053;-69
2022/09/16 08:49:25;;;;;;;;;;;;;;;;;;5070898;28;20147;-69
2022/09/16 08:51:52;;;;;;;11.05;3.65;;;;;;;;;;5071749;28;20015;-69
2022/09/16 08:54:26;;;;;;;6.20;3.08;;;;;;;;;;5068516;28;20060;-68
2022/09/16 08:56:53;;;;;;;7.15;3.67;;;;;;;;;;5082677;28;20608;-69
2022/09/16 08:59:22;;;;;;;18.38;3.92;;;;;;;;;;5070279;28;20045;-68
2022/09/16 09:01:51;;;;;;;7.50;3.80;;;;;;;;;;5063775;28;20127;-69
2022/09/16 09:04:17;;;;;;;8.90;3.60;;;;;;;;;;5069355;28;20514;-69
2022/09/16 09:06:59;;;;;;;7.00;3.70;;;;;;;;;;5054450;28;20033;-70
2022/09/16 09:09:25;;;;;;;9.13;4.28;;;;;;;;;;5068084;28;20095;-69
2022/09/16 09:12:10;;;;;;;6.47;4.00;;;;;;;;;;5085683;28;20044;-69
2022/09/16 09:14:36;;;;;;;6.90;3.60;;;;;;;;;;5070270;28;20048;-69
2022/09/16 09:17:21;;;;;;;8.45;4.72;;;;;;;;;;5072214;28;20045;-69
2022/09/16 09:20:06;;;;;;;9.95;3.95;;;;;;;;;;5074374;28;20577;-70
2022/09/16 09:22:44;;;;;;;10.55;3.17;;;;;;;;;;5062110;28;20075;-69
2022/09/16 09:25:28;;;;;;;8.63;3.22;;;;;;;;;;5070022;28;20477;-69
2022/09/16 09:27:58;;;;;;;11.23;3.60;;;;;;;;;;5070973;28;20138;-69
2022/09/16 09:30:25;;;;;;;8.55;3.40;;;;;;;;;;5071001;28;20037;-69
2022/09/16 09:33:00;;;;;;;7.88;3.28;;;;;;;;;;5071746;28;20052;-69
2022/09/16 09:35:56;;;;;;;7.03;3.38;;;;;;;;;;5069837;28;20037;-69
2022/09/16 09:38:41;;;;;;;6.15;3.83;;;;;;;;;;5028087;28;20055;-69
2022/09/16 09:41:10;;;;;;;6.95;2.90;;;;;;;;;;5049031;28;20041;-69
2022/09/16 09:44:02;;;;;;;10.32;3.42;;;;;;;;;;5071569;28;20055;-69
2022/09/16 09:46:33;;;;;;;10.45;3.10;;;;;;;;;;5035278;28;21867;-77
2022/09/16 09:49:17;;;;;;;5.85;2.22;;;;;;;;;;5068301;28;20632;-68
2022/09/16 09:51:47;;;;;;;7.30;2.28;;;;;;;;;;5070132;28;20036;-69
2022/09/16 09:54:22;;;;;;;9.80;2.70;;;;;;;;;;5070199;28;20044;-69
2022/09/16 09:56:50;;;;;;;6.18;1.77;;;;;;;;;;5069462;28;20056;-69
2022/09/16 09:59:26;;;;;;;8.30;2.47;;;;;;;;;;5069651;28;20048;-68
2022/09/16 10:01:57;;;;;;;7.55;2.10;;;;;;;;;;5070275;28;20477;-69
2022/09/16 10:04:23;;;;;;;5.55;1.98;;;;;;;;;;5055438;28;20828;-68
2022/09/16 10:06:49;;;;;;;6.82;2.03;;;;;;;;;;5068515;28;21280;-69
2022/09/16 10:09:16;;;;;;;6.63;2.63;;;;;;;;;;5067295;28;20044;-68
2022/09/16 10:11:47;;;;;;;5.43;2.17;;;;;;;;;;5070690;28;20052;-69
2022/09/16 10:14:26;;;;;;;6.80;2.10;;;;;;;;;;5070623;28;21181;-69
2022/09/16 10:16:53;;;;;;;7.25;1.60;;;;;;;;;;5066973;28;21078;-69
2022/09/16 10:19:21;;;;;;;6.68;2.28;;;;;;;;;;5065608;28;20044;-68
2022/09/16 10:21:52;;;;;;;3.40;1.75;;;;;;;;;;5070126;28;20045;-68
2022/09/16 10:24:34;;;;;;;7.22;2.95;;;;;;;;;;5069536;28;20068;-69
2022/09/16 10:27:01;;;;;;;10.18;3.42;;;;;;;;;;5070709;28;20037;-68
2022/09/16 10:29:28;;;;;;;5.63;2.67;;;;;;;;;;5064052;28;20180;-68
2022/09/16 10:31:54;;;;;;;4.97;1.75;;;;;;;;;;5069651;28;20040;-69
2022/09/16 10:34:28;;;;;;;3.95;1.55;;;;;;;;;;5063433;28;20052;-69
2022/09/16 10:37:12;;;;;;;3.42;1.33;;;;;;;;;;5068794;28;21021;-69
2022/09/16 10:39:49;;;;;;;10.43;3.60;;;;;;;;;;5071953;28;20040;-69
2022/09/16 10:42:18;;;;;;;4.25;1.70;;;;;;;;;;5068031;28;20051;-69
2022/09/16 10:44:45;;;;;;;2.85;1.70;;;;;;;;;;5068389;28;20451;-69
2022/09/16 10:47:25;;;;;;;4.85;1.38;;;;;;;;;;5069968;28;20145;-69
2022/09/16 10:50:00;;;;;;;13.80;2.65;;;;;;;;;;5065435;28;20041;-69
2022/09/16 10:52:30;;;;;;;6.50;3.05;;;;;;;;;;5068900;28;20099;-69
2022/09/16 10:54:57;;;;;;;8.80;2.67;;;;;;;;;;5067740;28;20041;-69
2022/09/16 10:57:28;;;;;;;7.15;1.88;;;;;;;;;;5053397;28;20037;-69
2022/09/16 11:00:00;;;;;;;5.88;1.50;;;;;;;;;;5069627;28;20646;-69
2022/09/16 11:02:45;;;;;;;9.60;1.65;;;;;;;;;;5070245;28;20041;-69
2022/09/16 11:05:21;;;;;;;3.08;1.40;;;;;;;;;;5068522;28;20075;-69
2022/09/16 11:07:58;;;;;;;5.13;1.60;;;;;;;;;;5074812;28;20139;-69
2022/09/16 11:10:32;;;;;;;4.07;1.30;;;;;;;;;;5073880;28;20037;-70
2022/09/16 11:12:58;;;;;;;11.90;3.58;;;;;;;;;;5074541;28;20043;-69
2022/09/16 11:15:40;;;;;;;3.47;1.23;;;;;;;;;;5067309;28;20097;-69
2022/09/16 11:18:41;;;;;;;11.75;2.30;;;;;;;;;;5072543;28;20037;-69
2022/09/16 11:21:16;;;;;;;7.47;2.50;;;;;;;;;;4988344;28;20050;-70
2022/09/16 11:24:01;;;;;;;3.20;1.50;;;;;;;;;;5046944;28;20560;-70
2022/09/16 11:26:35;;;;;;;9.00;2.42;;;;;;;;;;5068474;28;20080;-70
2022/09/16 11:29:19;;;;;;;4.05;2.15;;;;;;;;;;5073027;28;20503;-69
2022/09/16 11:32:12;;;;;;;4.82;2.53;;;;;;;;;;5055076;28;20052;-70
2022/09/16 11:34:38;;;;;;;3.85;1.15;;;;;;;;;;5071838;28;20053;-70
2022/09/16 11:37:04;;;;;;;3.30;1.23;;;;;;;;;;5072668;28;20029;-69
2022/09/16 11:39:37;;;;;;;5.40;2.13;;;;;;;;;;5073836;28;20119;-69
2022/09/16 11:42:21;;;;;;;4.65;1.90;;;;;;;;;;5070300;28;20131;-69
2022/09/16 11:44:54;;;;;;;3.17;1.42;;;;;;;;;;5073498;28;20067;-69
2022/09/16 11:47:33;;;;;;;3.15;1.33;;;;;;;;;;5088403;28;20079;-69
2022/09/16 11:50:06;;;;;;;1.73;1.08;;;;;;;;;;5071171;28;20049;-70
2022/09/16 11:52:35;;;;;;;6.32;1.63;;;;;;;;;;5088998;28;20134;-69
2022/09/16 11:55:22;;;;;;;3.42;1.70;;;;;;;;;;5071132;28;20048;-70
2022/09/16 11:57:52;;;;;;;4.95;1.67;;;;;;;;;;5071791;28;20055;-70
2022/09/16 12:00:19;;;;;;;3.65;1.33;;;;;;;;;;5072059;28;20183;-69
2022/09/16 12:02:54;;;;;;;3.55;1.42;;;;;;;;;;5071387;28;20669;-69
2022/09/16 12:05:39;;;;;;;7.20;1.60;;;;;;;;;;5070402;28;20095;-70
2022/09/16 12:08:05;;;;;;;3.83;1.30;;;;;;;;;;5070823;28;20048;-69
2022/09/16 12:10:43;;;;;;;8.15;1.58;;;;;;;;;;5070338;28;20119;-69
2022/09/16 12:13:17;;;;;;;6.10;1.83;;;;;;;;;;5073807;28;20563;-69
2022/09/16 12:15:49;;;;;;;4.80;1.38;;;;;;;;;;5070754;28;20048;-69
2022/09/16 12:18:15;;;;;;;7.90;1.73;;;;;;;;;;5073013;28;20037;-69
2022/09/16 12:20:43;;;;;;;7.80;2.88;;;;;;;;;;5067758;28;20074;-69
2022/09/16 12:23:15;;;;;;;7.22;1.65;;;;;;;;;;5072636;28;20040;-69
2022/09/16 12:25:44;;;;;;;3.25;1.60;;;;;;;;;;5088552;28;20072;-69
2022/09/16 12:28:23;;;;;;;6.60;1.77;;;;;;;;;;5073557;28;20052;-69
2022/09/16 12:30:53;;;;;;;3.33;2.05;;;;;;;;;;5071049;28;20036;-69
2022/09/16 12:33:19;;;;;;;5.22;2.00;;;;;;;;;;5071004;28;20048;-69
2022/09/16 12:35:48;;;;;;;5.93;2.08;;;;;;;;;;5071367;28;20048;-69
2022/09/16 12:38:18;;;;;;;6.07;1.60;;;;;;;;;;5070696;28;20044;-70
2022/09/16 12:41:03;;;;;;;4.60;2.05;;;;;;;;;;5052973;28;20119;-69
2022/09/16 12:43:48;;;;;;;3.38;1.35;;;;;;;;;;5071908;28;20090;-69
2022/09/16 12:46:23;;;;;;;5.25;2.22;;;;;;;;;;5074013;28;20045;-69
2022/09/16 12:49:01;;;;;;;5.95;3.45;;;;;;;;;;5070150;28;20044;-69
2022/09/16 12:51:40;;;;;;;5.88;1.73;;;;;;;;;;5071556;28;20545;-69
2022/09/16 12:54:06;;;;;;;7.68;2.28;;;;;;;;;;5071370;28;20037;-69
2022/09/16 12:56:32;;;;;;;5.60;1.65;;;;;;;;;;5070870;28;20052;-69
2022/09/16 12:59:01;;;;;;;4.45;1.27;;;;;;;;;;5071736;28;20043;-69
2022/09/16 13:01:32;;;;;;;4.55;1.85;;;;;;;;;;5088966;28;20040;-70
2022/09/16 13:04:08;;;;;;;8.70;2.58;;;;;;;;;;5066130;28;20044;-69
2022/09/16 13:06:37;;;;;;;4.65;2.17;;;;;;;;;;5071672;28;20044;-69
2022/09/16 13:09:22;;;;;;;5.97;1.40;;;;;;;;;;5086727;28;20041;-70
2022/09/16 13:12:27;;;;;;;3.42;1.45;;;;;;;;;;5071164;28;20455;-69
2022/09/16 13:15:00;;;;;;;7.05;2.40;;;;;;;;;;4999331;28;20126;-69
2022/09/16 13:17:31;;;;;;;4.18;1.30;;;;;;;;;;4983154;28;20049;-70
2022/09/16 13:20:03;;;;;;;4.78;1.30;;;;;;;;;;5031457;28;20068;-69
2022/09/16 13:22:36;;;;;;;8.13;1.23;;;;;;;;;;5070264;28;20185;-69
2022/09/16 13:25:08;;;;;;;5.00;1.33;;;;;;;;;;5070778;28;21231;-69
2022/09/16 13:27:36;;;;;;;2.53;1.45;;;;;;;;;;5071088;28;20118;-69
2022/09/16 13:30:11;;;;;;;5.65;2.33;;;;;;;;;;5071694;28;20038;-69
2022/09/16 13:32:50;;;;;;;2.33;1.33;;;;;;;;;;5070403;28;20134;-69
2022/09/16 13:35:17;;;;;;;5.85;1.23;;;;;;;;;;5070352;28;20039;-69
2022/09/16 13:37:43;;;;;;;3.13;1.35;;;;;;;;;;5070509;28;20052;-71
2022/09/16 13:40:17;;;;;;;4.10;1.30;;;;;;;;;;5070393;28;20171;-69
2022/09/16 13:42:43;;;;;;;9.18;1.65;;;;;;;;;;5070695;28;20590;-69
2022/09/16 13:45:38;;;;;;;4.53;1.45;;;;;;;;;;5070325;28;20044;-69
2022/09/16 13:48:16;;;;;;;5.90;1.23;;;;;;;;;;5061813;28;20052;-69
2022/09/16 13:50:44;;;;;;;3.17;1.20;;;;;;;;;;5069463;28;20044;-69
2022/09/16 13:53:17;;;;;;;3.42;1.20;;;;;;;;;;5070658;28;20294;-69
2022/09/16 13:55:47;;;;;;;3.88;1.42;;;;;;;;;;5070573;28;20041;-69
2022/09/16 13:58:26;;;;;;;4.45;1.35;;;;;;;;;;5071957;28;20048;-69
2022/09/16 14:00:57;;;;;;;5.03;1.17;;;;;;;;;;5088339;28;20098;-69
2022/09/16 14:03:23;;;;;;;4.88;2.25;;;;;;;;;;5069778;28;20032;-69
2022/09/16 14:06:06;;;;;;;4.78;1.40;;;;;;;;;;5070837;28;20060;-70
2022/09/16 14:08:33;;;;;;;2.65;1.23;;;;;;;;;;5071517;28;20041;-70
2022/09/16 14:10:59;;;;;;;2.75;1.40;;;;;;;;;;5069900;28;20052;-69
2022/09/16 14:13:32;;;;;;;3.55;1.45;;;;;;;;;;5072390;28;20044;-70
2022/09/16 14:15:58;;;;;;;5.00;1.40;;;;;;;;;;5054741;28;20052;-69
2022/09/16 14:18:29;;;;;;;5.45;1.40;;;;;;;;;;5071896;28;20040;-69
2022/09/16 14:21:01;;;;;;;3.40;1.65;;;;;;;;;;5068349;28;20049;-70
2022/09/16 14:23:29;;;;;;;2.60;1.30;;;;;;;;;;5071102;28;20091;-70
2022/09/16 14:25:55;;;;;;;4.63;1.60;;;;;;;;;;5070470;28;20071;-69
2022/09/16 14:28:23;;;;;;;4.75;1.75;;;;;;;;;;5071978;28;20546;-69
2022/09/16 14:30:50;;;;;;;4.93;1.60;;;;;;;;;;5068921;28;20064;-69
2022/09/16 14:33:19;;;;;;;12.52;2.00;;;;;;;;;;5072431;28;20075;-69
2022/09/16 14:35:46;;;;;;;5.68;1.63;;;;;;;;;;5070220;28;20048;-69
2022/09/16 14:38:15;;;;;;;2.30;1.45;;;;;;;;;;5071195;28;20040;-69
2022/09/16 14:40:41;;;;;;;3.20;1.50;;;;;;;;;;5066334;28;20052;-69
2022/09/16 14:43:11;;;;;;;2.92;1.50;;;;;;;;;;5075771;28;20047;-69
2022/09/16 14:45:38;;;;;;;2.95;1.90;;;;;;;;;;5073855;28;20045;-69
2022/09/16 14:48:08;;;;;;;5.10;1.67;;;;;;;;;;5073930;28;20041;-70
2022/09/16 14:50:39;;;;;;;6.00;1.80;;;;;;;;;;5072942;28;20071;-70
2022/09/16 14:53:11;;;;;;;2.40;1.15;;;;;;;;;;5071940;28;20044;-70
2022/09/16 14:55:39;;;;;;;;;;;;;;;;;;5067208;28;20080;-69
2022/09/16 14:58:05;;;;;;;4.80;1.10;;;;;;;;;;5074528;28;19924;-69
2022/09/16 15:00:36;;;;;;;1.88;1.27;;;;;;;;;;5090977;28;20075;-69
2022/09/16 15:03:11;;;;;;;1.70;1.23;;;;;;;;;;5075580;28;20156;-70