Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:03:06;;;;;;;14.02;5.95;;;;;;;10.12;100.00;102226.53;10288339;28;20037;-70
2023/06/06 00:08:07;;;;;;;8.77;5.05;;;;;;;10.01;100.00;102199.72;10289897;28;20035;-70
2023/06/06 00:13:08;;;;;;;8.52;4.57;;;;;;;10.09;100.00;102211.31;10290702;28;20086;-70
2023/06/06 00:18:09;;;;;;;11.52;4.55;;;;;;;10.07;100.00;102209.84;10290895;28;20117;-70
2023/06/06 00:23:10;;;;;;;11.00;4.68;;;;;;;10.04;100.00;102200.09;10292428;28;20038;-70
2023/06/06 00:28:11;;;;;;;11.40;5.28;;;;;;;10.00;100.00;102196.09;10291071;28;20042;-70
2023/06/06 00:33:11;;;;;;;6.70;4.15;;;;;;;10.03;100.00;102201.19;10263865;28;20055;-70
2023/06/06 00:38:12;;;;;;;10.73;4.53;;;;;;;9.98;100.00;102198.22;10250148;28;20075;-69
2023/06/06 00:43:12;;;;;;;11.90;5.18;;;;;;;9.96;100.00;102205.03;10251825;28;20028;-68
2023/06/06 00:48:13;;;;;;;11.90;5.57;;;;;;;9.88;100.00;102195.97;10246952;28;20042;-69
2023/06/06 00:53:15;;;;;;;12.07;5.03;;;;;;;9.87;100.00;102199.75;10248951;28;20036;-69
2023/06/06 00:58:15;;;;;;;13.18;5.68;;;;;;;9.84;100.00;102202.97;10250977;28;20054;-68
2023/06/06 01:03:16;;;;;;;11.63;5.45;;;;;;;9.77;100.00;102195.78;10248460;28;20079;-69
2023/06/06 01:08:17;;;;;;;12.82;5.78;;;;;;;9.72;100.00;102192.84;10232511;28;20058;-69
2023/06/06 01:13:21;;;;;;;12.63;5.00;;;;;;;9.74;100.00;102190.72;10262027;28;20039;-68
2023/06/06 01:18:21;;;;;;;14.25;7.53;;;;;;;9.83;100.00;102192.16;10290370;28;20051;-69
2023/06/06 01:23:22;;;;;;;13.65;7.10;;;;;;;9.84;100.00;102191.97;10266503;28;20035;-69
2023/06/06 01:28:23;;;;;;;11.85;6.50;;;;;;;9.89;100.00;102189.38;10223869;28;20048;-69
2023/06/06 01:33:36;;;;;;;13.75;6.45;;;;;;;9.87;100.00;102188.75;10258758;28;20050;-68
2023/06/06 01:38:44;;;;;;;12.52;6.28;;;;;;;9.85;100.00;102188.13;10255690;28;20089;-69
2023/06/06 01:43:45;;;;;;;20.73;8.07;;;;;;;9.86;100.00;102189.84;10268018;28;20046;-68
2023/06/06 01:48:46;;;;;;;20.58;11.35;;;;;;;9.79;100.00;102179.91;10279540;28;20407;-69
2023/06/06 01:53:47;;;;;;;26.23;13.20;;;;;;;9.92;100.00;102187.25;10263875;28;20038;-72
2023/06/06 01:58:48;;;;;;;27.80;14.02;;;;;;;9.94;100.00;102196.13;10295447;28;20073;-69
2023/06/06 02:03:48;;;;;;;35.53;15.38;;;;;;;9.84;100.00;102196.63;10295085;28;20046;-69
2023/06/06 02:08:49;;;;;;;26.20;16.15;;;;;;;9.78;100.00;102198.31;10294784;28;20388;-72
2023/06/06 02:13:51;;;;;;;35.72;19.05;;;;;;;9.80;100.00;102203.63;10295182;28;20042;-69
2023/06/06 02:18:53;;;;;;;34.88;19.92;;;;;;;9.76;100.00;102200.44;10295128;28;20062;-69
2023/06/06 02:23:53;;;;;;;26.67;13.90;;;;;;;9.73;100.00;102200.88;10291739;28;20130;-68
2023/06/06 02:28:54;;;;;;;22.52;10.82;;;;;;;9.73;100.00;102200.88;10294173;28;20039;-69
2023/06/06 02:33:54;;;;;;;17.10;8.23;;;;;;;9.76;100.00;102200.44;10261980;28;20047;-68
2023/06/06 02:38:56;;;;;;;17.95;7.00;;;;;;;9.77;100.00;102202.13;10254351;28;20046;-69
2023/06/06 02:43:57;;;;;;;14.95;7.78;;;;;;;9.71;100.00;102197.47;10255026;28;20190;-69
2023/06/06 02:48:57;;;;;;;12.15;5.63;;;;;;;9.71;100.00;102197.47;10255761;28;20070;-69
2023/06/06 02:53:58;;;;;;;19.10;6.32;;;;;;;9.69;100.00;102194.09;10253112;28;20500;-69
2023/06/06 02:58:58;;;;;;;16.80;6.18;;;;;;;9.70;100.00;102195.81;10232101;28;20561;-69
2023/06/06 03:03:59;;;;;;;14.73;6.68;;;;;;;9.70;100.00;102195.81;10250998;28;20035;-69
2023/06/06 03:09:04;;;;;;;10.73;6.07;;;;;;;9.64;100.00;102192.00;10253967;28;20137;-69
2023/06/06 03:14:04;;;;;;;15.38;6.53;;;;;;;9.68;100.00;102189.69;10237945;28;20041;-69
2023/06/06 03:19:05;;;;;;;21.67;7.35;;;;;;;9.64;100.00;102182.94;10253072;28;20050;-68
2023/06/06 03:24:06;;;;;;;18.48;7.90;;;;;;;9.67;100.00;102190.72;10252696;28;20039;-69
2023/06/06 03:29:06;;;;;;;12.70;7.00;;;;;;;9.74;100.00;102187.97;10275826;28;20098;-69
2023/06/06 03:34:07;;;;;;;11.07;5.60;;;;;;;9.76;100.00;102188.59;10267247;28;20103;-69
2023/06/06 03:39:07;;;;;;;13.63;6.35;;;;;;;9.79;100.00;102194.50;10251083;28;20043;-72
2023/06/06 03:44:08;;;;;;;12.02;5.43;;;;;;;9.82;100.00;102193.25;10251761;28;20031;-72
2023/06/06 03:49:08;;;;;;;14.15;5.28;;;;;;;9.84;100.00;102196.63;10251679;28;20065;-69
2023/06/06 03:54:09;;;;;;;13.88;5.88;;;;;;;9.88;100.00;102197.84;10252340;28;20576;-69
2023/06/06 03:59:12;;;;;;;13.75;6.32;;;;;;;9.96;100.00;102199.50;10276118;28;20070;-68
2023/06/06 04:04:15;;;;;;;14.45;6.13;;;;;;;9.98;100.00;102200.16;10257678;28;20050;-69
2023/06/06 04:09:16;;;;;;;17.05;6.68;;;;;;;10.03;100.00;102194.84;10291883;28;20038;-69
2023/06/06 04:14:17;;;;;;;16.13;6.03;;;;;;;10.08;100.00;102197.78;10290737;28;20126;-71
2023/06/06 04:19:17;;;;;;;14.63;5.85;;;;;;;10.12;100.00;102192.69;10290124;28;20046;-69
2023/06/06 04:24:18;;;;;;;12.30;5.22;;;;;;;10.16;100.00;102200.28;10289902;28;20036;-71
2023/06/06 04:29:18;;;;;;;13.35;5.78;;;;;;;10.20;100.00;102212.53;10290481;28;20042;-69
2023/06/06 04:34:23;;;;;;;16.05;5.15;;;;;;;10.26;100.00;102200.66;10291066;28;20407;-71
2023/06/06 04:39:24;;;;;;;12.52;5.85;;;;;;;10.34;100.00;102202.34;10288837;28;20039;-69
2023/06/06 04:44:25;;;;;;;13.52;5.35;;;;;;;10.40;100.00;102200.63;10291761;28;20046;-69
2023/06/06 04:49:38;;;;;;;10.18;5.60;;;;;;;10.47;100.00;102193.16;10290373;28;20138;-69
2023/06/06 04:54:39;;;;;;;14.35;5.75;;;;;;;10.50;100.00;102196.31;10290282;28;20074;-69
2023/06/06 04:59:40;;;;;;;15.98;5.95;;;;;;;10.47;100.00;102176.63;10291773;28;20046;-69
2023/06/06 05:04:40;;;;;;;17.52;5.45;;;;;;;10.60;100.00;102190.31;10289926;28;20122;-69
2023/06/06 05:09:41;;;;;;;14.27;5.43;;;;;;;10.66;100.00;102188.56;10258464;28;20039;-69
2023/06/06 05:14:42;;;;;;;10.82;4.72;;;;;;;10.70;100.00;102196.16;10258909;28;20063;-68
2023/06/06 05:19:42;;;;;;;16.92;4.85;;;;;;;10.79;100.00;102199.50;10258230;28;20122;-71
2023/06/06 05:24:43;;;;;;;11.63;4.40;;;;;;;10.95;100.00;102198.09;10223694;28;20047;-68
2023/06/06 05:29:43;;;;;;;8.95;3.85;;;;;;;11.02;100.00;102193.38;10268404;28;20069;-69
2023/06/06 05:34:44;;;;;;;12.45;4.25;;;;;;;11.15;100.00;102197.09;10280469;28;20059;-71
2023/06/06 05:39:45;;;;;;;9.75;4.22;;;;;;;11.31;100.00;102199.28;10298320;28;20039;-71
2023/06/06 05:44:45;;;;;;;8.00;4.03;;;;;;;11.34;100.00;102201.56;10298481;28;20038;-69
2023/06/06 05:49:46;;;;;;;8.35;4.30;;;;;;;11.42;100.00;102203.19;10274678;28;20035;-71
2023/06/06 05:54:46;;;;;;;11.40;4.35;;;;;;;11.61;100.00;102199.38;10257376;28;20047;-70
2023/06/06 05:59:47;;;;;;;11.90;4.32;;;;;;;11.97;100.00;102191.34;10255770;28;20045;-71
2023/06/06 06:04:53;;;;;;;9.45;3.40;;;;;;;12.15;100.00;102196.84;10277866;28;20042;-68
2023/06/06 06:09:53;;;;;;;9.93;3.93;;;;;;;12.32;100.00;102184.09;10279518;28;20039;-71
2023/06/06 06:14:53;;;;;;;9.23;5.03;;;;;;;12.56;100.00;102194.38;10297583;28;20034;-71
2023/06/06 06:19:54;;;;;;;6.10;3.50;;;;;;;12.96;100.00;102193.75;10296910;28;20039;-69
2023/06/06 06:24:54;;;;;;;8.88;3.42;;;;;;;13.18;100.00;102199.56;10295700;28;20070;-68
2023/06/06 06:29:55;;;;;;;8.15;3.17;;;;;;;13.29;100.00;102191.31;10293990;28;20039;-69
2023/06/06 06:34:55;;;;;;;5.30;2.63;;;;;;;13.39;100.00;102179.59;10294843;28;20047;-69
2023/06/06 06:39:57;;;;;;;4.72;2.83;;;;;;;13.28;100.00;102192.34;10295987;28;20054;-69
2023/06/06 06:44:57;;;;;;;7.07;3.30;;;;;;;13.36;100.00;102201.41;10296755;28;20073;-70
2023/06/06 06:49:57;;;;;;;13.23;4.25;;;;;;;13.32;100.00;102184.44;10296548;28;20046;-70
2023/06/06 06:55:00;;;;;;;11.43;3.65;;;;;;;13.59;100.00;102195.00;10296156;28;20035;-68
2023/06/06 07:00:00;;;;;;;6.85;3.25;;;;;;;13.90;100.00;102204.81;10260670;28;20047;-69
2023/06/06 07:05:01;;;;;;;8.10;3.47;;;;;;;14.17;100.00;102198.72;10237680;28;20055;-70
2023/06/06 07:10:02;;;;;;;8.50;3.80;;;;;;;14.51;100.00;102219.03;10273622;28;20050;-69
2023/06/06 07:15:02;;;;;;;6.30;3.67;;;;;;;14.72;100.00;102198.97;10267198;28;20047;-70
2023/06/06 07:20:05;;;;;;;8.88;3.63;;;;;;;14.79;100.00;102186.88;10269903;28;20046;-69
2023/06/06 07:25:06;;;;;;;9.55;4.20;;;;;;;14.85;100.00;102196.97;10271722;28;20048;-70
2023/06/06 07:30:12;;;;;;;9.88;4.03;;;;;;;14.67;100.00;102196.09;10270779;28;20130;-69
2023/06/06 07:35:16;;;;;;;6.13;3.13;;;;;;;14.85;100.00;102188.66;10272260;28;20049;-70
2023/06/06 07:40:17;;;;;;;7.50;3.53;;;;;;;14.75;100.00;102194.03;10271410;28;20035;-69
2023/06/06 07:45:17;;;;;;;8.70;3.75;;;;;;;14.90;100.00;102194.28;10272190;28;20114;-70
2023/06/06 07:50:18;;;;;;;11.00;3.80;;;;;;;14.95;100.00;102191.59;10273613;28;20036;-70
2023/06/06 07:55:18;;;;;;;7.57;3.60;;;;;;;15.26;100.00;102192.94;10272250;28;20050;-70
2023/06/06 08:00:19;;;;;;;19.10;3.78;;;;;;;15.44;100.00;102191.84;10269196;28;20038;-70
2023/06/06 08:05:20;;;;;;;12.80;5.15;;;;;;;15.67;100.00;102181.59;10266159;28;20045;-70
2023/06/06 08:10:20;;;;;;;9.13;3.97;;;;;;;16.18;100.00;102165.59;10253148;28;20043;-69
2023/06/06 08:15:21;;;;;;;7.95;3.95;;;;;;;16.09;100.00;102150.50;10270605;28;20066;-72
2023/06/06 08:20:22;;;;;;;5.97;3.95;;;;;;;16.42;100.00;102166.13;10268921;28;20069;-70
2023/06/06 08:25:22;;;;;;;7.85;3.50;;;;;;;16.64;100.00;102168.84;10269879;28;20086;-70
2023/06/06 08:30:23;;;;;;;6.82;3.70;;;;;;;16.81;100.00;102170.69;10272992;28;20098;-69
2023/06/06 08:35:24;;;;;;;8.35;4.00;;;;;;;16.60;100.00;102164.06;10259798;28;20043;-69
2023/06/06 08:40:24;;;;;;;8.23;4.00;;;;;;;16.60;100.00;102169.63;10251005;28;20035;-69
2023/06/06 08:45:25;;;;;;;5.95;3.13;;;;;;;16.81;100.00;102165.16;10248911;28;20070;-70
2023/06/06 08:50:25;;;;;;;10.32;4.40;;;;;;;16.99;100.00;102152.75;10248033;28;20051;-70
2023/06/06 08:55:26;;;;;;;8.23;3.85;;;;;;;17.07;100.00;102153.09;10251731;28;20126;-70
2023/06/06 09:00:26;;;;;;;10.93;4.25;;;;;;;17.35;100.00;102159.41;10269134;28;20126;-70
2023/06/06 09:05:27;;;;;;;8.95;4.30;;;;;;;17.72;100.00;102167.69;10271263;28;20111;-70
2023/06/06 09:10:27;;;;;;;14.07;4.28;;;;;;;17.80;100.00;102152.41;10269594;28;20043;-70
2023/06/06 09:15:28;;;;;;;10.82;3.83;;;;;;;17.97;100.00;102159.75;10275266;28;20047;-70
2023/06/06 09:20:29;;;;;;;8.35;3.60;;;;;;;17.95;100.00;102155.28;10265760;28;20039;-70
2023/06/06 09:25:30;;;;;;;6.63;2.97;;;;;;;18.22;100.00;102165.41;10249892;28;20063;-70
2023/06/06 09:30:31;;;;;;;9.85;3.65;;;;;;;18.53;100.00;102154.31;10232668;28;20043;-70
2023/06/06 09:35:35;;;;;;;6.57;3.42;;;;;;;18.65;100.00;102156.84;10248474;28;20047;-70
2023/06/06 09:40:43;;;;;;;9.43;3.50;;;;;;;18.91;100.00;102143.75;10266851;28;20117;-70
2023/06/06 09:45:49;;;;;;;6.05;3.47;;;;;;;18.92;100.00;102140.69;10272169;28;20063;-70
2023/06/06 09:50:50;;;;;;;10.73;3.60;;;;;;;19.17;100.00;102143.72;10275026;28;20043;-70
2023/06/06 09:55:51;;;;;;;9.18;4.00;;;;;;;19.14;100.00;102143.19;10281881;28;20492;-70
2023/06/06 10:00:52;;;;;;;7.07;3.15;;;;;;;19.34;100.00;102131.09;10276302;28;20051;-69
2023/06/06 10:05:53;;;;;;;5.25;3.58;;;;;;;19.74;100.00;102134.06;10268641;28;20047;-71
2023/06/06 10:10:53;;;;;;;5.72;3.35;;;;;;;20.07;100.00;102131.69;10296503;28;20043;-70
2023/06/06 10:15:55;;;;;;;8.55;4.72;;;;;;;19.91;100.00;102137.38;10278063;28;20039;-70
2023/06/06 10:20:56;;;;;;;11.80;4.55;;;;;;;19.93;100.00;102137.91;10293198;28;20045;-70
2023/06/06 10:25:57;;;;;;;11.27;4.90;;;;;;;19.75;100.00;102127.38;10260392;28;20043;-69
2023/06/06 10:31:19;;;;;;;10.18;3.70;;;;;;;19.78;100.00;102129.59;10270600;28;20050;-70
2023/06/06 10:36:19;;;;;;;11.63;4.50;;;;;;;20.04;100.00;102119.13;10275193;28;20059;-70
2023/06/06 10:41:21;;;;;;;12.57;4.70;;;;;;;20.20;100.00;102119.06;10271326;28;20039;-69
2023/06/06 10:46:21;;;;;;;8.57;3.85;;;;;;;20.22;100.00;102122.41;10295044;28;20121;-71
2023/06/06 10:51:35;;;;;;;6.35;4.03;;;;;;;20.40;100.00;102129.25;10260062;28;20035;-70
2023/06/06 10:56:35;;;;;;;15.10;5.45;;;;;;;20.45;100.00;102126.44;10255388;28;20039;-70
2023/06/06 11:01:36;;;;;;;7.00;4.35;;;;;;;20.32;100.00;102125.97;10252187;28;20031;-71
2023/06/06 11:06:38;;;;;;;5.95;3.30;;;;;;;20.38;100.00;102120.31;10290993;28;20614;-70
2023/06/06 11:11:38;;;;;;;9.77;3.90;;;;;;;20.29;100.00;102128.50;10293138;28;20514;-69
2023/06/06 11:16:43;;;;;;;10.07;4.63;;;;;;;20.48;100.00;102120.25;10254766;28;20039;-70
2023/06/06 11:21:50;;;;;;;9.20;4.05;;;;;;;20.02;100.00;102123.34;10253369;28;20044;-70
2023/06/06 11:26:51;;;;;;;9.27;4.15;;;;;;;20.24;100.00;102120.16;10252957;28;20047;-70
2023/06/06 11:31:52;;;;;;;8.60;4.75;;;;;;;19.91;100.00;102106.63;10291727;28;20038;-69
2023/06/06 11:36:53;;;;;;;9.77;3.38;;;;;;;20.43;100.00;102114.69;10294006;28;20035;-69
2023/06/06 11:41:53;;;;;;;9.70;4.32;;;;;;;20.92;100.00;102113.75;10252993;28;20094;-69
2023/06/06 11:46:54;;;;;;;9.30;3.75;;;;;;;21.27;100.00;102114.50;10250537;28;20050;-69
2023/06/06 11:51:58;;;;;;;7.07;3.22;;;;;;;21.83;100.00;102107.41;10252998;28;20459;-70
2023/06/06 11:57:03;;;;;;;8.15;3.20;;;;;;;22.40;100.00;102101.84;10239029;28;20058;-70
2023/06/06 12:02:03;;;;;;;8.82;4.22;;;;;;;22.76;100.00;102093.69;10286346;28;20046;-69
2023/06/06 12:07:05;;;;;;;6.75;4.50;;;;;;;22.72;100.00;102098.25;10290986;28;20039;-69
2023/06/06 12:12:06;;;;;;;10.35;4.35;;;;;;;22.74;100.00;102102.41;10276617;28;20049;-69
2023/06/06 12:17:08;;;;;;;9.98;3.67;;;;;;;23.15;100.00;102100.84;10291891;28;20042;-70
2023/06/06 12:22:09;;;;;;;7.93;3.38;;;;;;;23.70;100.00;102097.22;10292431;28;20065;-68
2023/06/06 12:27:11;;;;;;;9.80;3.70;;;;;;;23.07;98.93;102093.97;10290758;28;20423;-70
2023/06/06 12:32:14;;;;;;;11.98;4.20;;;;;;;23.47;99.86;102101.91;10291752;28;20031;-69
2023/06/06 12:37:18;;;;;;;9.00;3.20;;;;;;;23.68;98.63;102085.44;10289989;28;20042;-70
2023/06/06 12:42:19;;;;;;;7.47;3.55;;;;;;;23.47;94.02;102085.88;10289721;28;20111;-69
2023/06/06 12:47:21;;;;;;;7.88;4.03;;;;;;;23.57;95.31;102088.47;10289986;28;20031;-72
2023/06/06 12:52:21;;;;;;;5.95;3.35;;;;;;;23.97;94.86;102076.66;10291877;28;20027;-69
2023/06/06 12:57:22;;;;;;;8.60;3.25;;;;;;;24.74;90.64;102070.03;10289891;28;20034;-69
2023/06/06 13:02:23;;;;;;;7.43;3.25;;;;;;;24.69;88.00;102072.13;10289467;28;20097;-69
2023/06/06 13:07:23;;;;;;;11.50;3.70;;;;;;;23.75;89.69;102083.03;10291299;28;20407;-69
2023/06/06 13:12:24;;;;;;;9.75;3.70;;;;;;;24.35;88.67;102065.91;10288798;28;20046;-69
2023/06/06 13:17:24;;;;;;;10.98;3.50;;;;;;;24.11;88.28;102076.63;10289810;28;20038;-69
2023/06/06 13:22:25;;;;;;;6.50;3.20;;;;;;;23.83;88.44;102076.69;10277289;28;20543;-69
2023/06/06 13:27:25;;;;;;;10.07;3.60;;;;;;;24.20;87.01;102074.72;10291311;28;20557;-69
2023/06/06 13:32:26;;;;;;;7.13;3.30;;;;;;;24.25;86.15;102082.22;10258549;28;20143;-70
2023/06/06 13:37:26;;;;;;;7.00;2.78;;;;;;;24.32;86.98;102072.16;10271480;28;20262;-69
2023/06/06 13:42:27;;;;;;;8.85;2.92;;;;;;;24.47;86.56;102067.31;10297733;28;20050;-70
2023/06/06 13:47:27;;;;;;;10.32;3.13;;;;;;;24.90;84.01;102050.69;10297981;28;20027;-69
2023/06/06 13:52:28;;;;;;;7.25;2.70;;;;;;;24.57;83.51;102053.00;10267517;28;20031;-69
2023/06/06 13:57:28;;;;;;;7.18;3.75;;;;;;;24.58;83.52;102057.50;10297826;28;20039;-70
2023/06/06 14:02:29;;;;;;;5.22;2.55;;;;;;;24.72;83.59;102066.69;10294696;28;20059;-68
2023/06/06 14:07:30;;;;;;;10.18;3.30;;;;;;;24.83;83.11;102058.81;10286376;28;20054;-68
2023/06/06 14:12:31;;;;;;;9.32;3.65;;;;;;;25.26;81.53;102060.16;10240553;28;20438;-69
2023/06/06 14:17:32;;;;;;;8.00;3.33;;;;;;;25.11;79.81;102056.59;10256120;28;20047;-69
2023/06/06 14:22:34;;;;;;;8.85;3.25;;;;;;;25.15;82.31;102071.69;10256099;28;20435;-68
2023/06/06 14:27:36;;;;;;;9.13;3.47;;;;;;;25.08;81.13;102059.25;10257699;28;20046;-69
2023/06/06 14:32:36;;;;;;;6.80;2.83;;;;;;;25.15;78.91;102054.78;10295207;28;20131;-71
2023/06/06 14:37:37;;;;;;;7.80;2.67;;;;;;;25.06;80.48;102062.38;10293426;28;20090;-69
2023/06/06 14:42:37;;;;;;;6.70;3.08;;;;;;;25.41;79.51;102059.75;10295333;28;20035;-70
2023/06/06 14:47:38;;;;;;;14.13;3.28;;;;;;;25.10;78.63;102057.78;10293694;28;20538;-69
2023/06/06 14:52:39;;;;;;;7.07;2.90;;;;;;;24.92;78.97;102050.38;10282355;28;20042;-68
2023/06/06 14:57:39;;;;;;;7.95;3.30;;;;;;;24.56;78.52;102054.16;10296123;28;20047;-69
2023/06/06 15:02:40;;;;;;;9.45;3.03;;;;;;;24.79;79.37;102065.41;10293354;28;20070;-69
2023/06/06 15:07:40;;;;;;;9.13;2.88;;;;;;;24.96;79.18;102057.84;10281603;28;20047;-70
2023/06/06 15:12:41;;;;;;;6.65;2.80;;;;;;;25.69;78.30;102054.66;10292575;28;20039;-70
2023/06/06 15:17:42;;;;;;;7.22;2.83;;;;;;;25.40;75.95;102051.59;10280022;28;20045;-70
2023/06/06 15:22:42;;;;;;;7.35;2.78;;;;;;;24.73;77.52;102059.91;10292028;28;20039;-70
2023/06/06 15:27:43;;;;;;;8.73;3.03;;;;;;;24.77;77.05;102055.28;10292151;28;20074;-71
2023/06/06 15:32:43;;;;;;;6.90;2.88;;;;;;;24.47;76.79;102050.41;10291906;28;20569;-70
2023/06/06 15:37:44;;;;;;;6.88;2.40;;;;;;;24.86;77.38;102031.97;10293371;28;20042;-71
2023/06/06 15:42:44;;;;;;;5.88;2.38;;;;;;;24.80;75.75;102030.44;10292232;28;20035;-71
2023/06/06 15:47:45;;;;;;;5.78;2.63;;;;;;;25.23;75.03;102032.66;10291727;28;20043;-70
2023/06/06 15:52:45;;;;;;;7.95;2.75;;;;;;;25.30;74.21;102033.00;10306209;28;20122;-71
2023/06/06 15:57:46;;;;;;;4.75;2.75;;;;;;;25.72;73.68;102013.69;10291291;28;20031;-70
2023/06/06 16:02:47;;;;;;;8.63;2.85;;;;;;;26.12;73.75;102025.66;10292681;28;20089;-71
2023/06/06 16:07:48;;;;;;;6.60;2.83;;;;;;;26.23;71.46;102020.53;10281102;28;20459;-71
2023/06/06 16:12:49;;;;;;;5.10;2.42;;;;;;;26.01;72.36;102017.88;10274150;28;20061;-70
2023/06/06 16:17:50;;;;;;;5.95;2.65;;;;;;;26.50;70.74;102007.16;10283855;28;20126;-70
2023/06/06 16:22:50;;;;;;;5.00;2.33;;;;;;;26.70;69.78;102003.66;10292386;28;20090;-70
2023/06/06 16:27:51;;;;;;;5.93;2.65;;;;;;;27.23;68.70;102014.78;10291751;28;20493;-70
2023/06/06 16:32:51;;;;;;;8.10;3.15;;;;;;;26.98;69.17;101997.59;10291971;28;20050;-70
2023/06/06 16:37:51;;;;;;;7.20;2.55;;;;;;;26.25;69.35;102009.75;10291464;28;20035;-70
2023/06/06 16:42:52;;;;;;;7.18;3.15;;;;;;;24.80;69.31;101907.34;10267618;28;20046;-70
2023/06/06 16:47:52;;;;;;;6.63;2.97;;;;;;;24.15;71.61;102032.66;10291715;28;20035;-70
2023/06/06 16:52:53;;;;;;;7.85;3.28;;;;;;;22.60;76.18;102044.56;10280780;28;20050;-70
2023/06/06 16:57:54;;;;;;;10.32;4.07;;;;;;;21.21;80.38;102049.34;10297314;28;20038;-70
2023/06/06 17:02:55;;;;;;;5.50;2.78;;;;;;;20.30;84.60;102057.47;10299812;28;20626;-73
2023/06/06 17:07:55;;;;;;;9.30;3.08;;;;;;;19.86;87.67;102063.88;10298338;28;20038;-70
2023/06/06 17:12:56;;;;;;;8.85;3.38;;;;;;;19.68;89.17;102063.41;10296274;28;20035;-71
2023/06/06 17:17:56;;;;;;;8.38;4.10;;;;;;;19.31;91.10;102067.47;10298630;28;20077;-69
2023/06/06 17:22:57;;;;;;;9.05;3.83;;;;;;;19.01;93.63;102067.56;10298084;28;20053;-70
2023/06/06 17:27:57;;;;;;;8.13;3.33;;;;;;;18.50;95.85;102079.56;10296544;28;20047;-71
2023/06/06 17:32:58;;;;;;;9.70;2.92;;;;;;;17.97;100.00;102067.81;10295522;28;20053;-69
2023/06/06 17:37:59;;;;;;;8.88;4.00;;;;;;;17.58;100.00;102076.56;10294749;28;20070;-69
2023/06/06 17:42:59;;;;;;;11.52;3.22;;;;;;;17.34;100.00;102083.44;10296632;28;22318;-70
2023/06/06 17:48:00;;;;;;;7.82;3.13;;;;;;;16.94;100.00;102089.56;10297424;28;20039;-70
2023/06/06 17:53:01;;;;;;;8.38;3.15;;;;;;;16.90;100.00;102088.44;10296782;28;20042;-70
2023/06/06 17:58:01;;;;;;;9.20;3.25;;;;;;;16.74;100.00;102067.97;10279022;28;20043;-70
2023/06/06 18:03:02;;;;;;;8.65;3.75;;;;;;;16.51;100.00;102089.47;10305529;28;20066;-71
2023/06/06 18:08:03;;;;;;;12.10;3.13;;;;;;;16.27;100.00;102091.78;10293205;28;20050;-71
2023/06/06 18:13:04;;;;;;;7.35;4.13;;;;;;;16.21;100.00;102103.13;10273960;28;20043;-70
2023/06/06 18:18:05;;;;;;;15.57;5.53;;;;;;;15.92;100.00;102098.63;10294035;28;20067;-71
2023/06/06 18:23:06;;;;;;;7.18;3.72;;;;;;;15.63;100.00;102097.16;10292743;28;20039;-71
2023/06/06 18:28:06;;;;;;;15.30;4.75;;;;;;;15.53;100.00;102098.69;10277037;28;20062;-70
2023/06/06 18:33:07;;;;;;;12.07;3.55;;;;;;;15.31;100.00;102093.13;10291599;28;20039;-69
2023/06/06 18:38:08;;;;;;;10.95;4.07;;;;;;;15.27;100.00;102105.00;10280235;28;20062;-71
2023/06/06 18:43:08;;;;;;;8.98;2.90;;;;;;;15.08;100.00;102107.22;10276377;28;20117;-70
2023/06/06 18:48:10;;;;;;;14.07;4.65;;;;;;;14.85;100.00;102102.72;10266063;28;20063;-71
2023/06/06 18:53:11;;;;;;;8.80;3.38;;;;;;;14.68;100.00;102114.66;10280880;28;20119;-71
2023/06/06 18:58:12;;;;;;;7.40;3.15;;;;;;;14.48;100.00;102105.94;10294400;28;20533;-71
2023/06/06 19:03:13;;;;;;;18.85;3.60;;;;;;;14.43;100.00;102111.41;10294250;28;20030;-71
2023/06/06 19:08:13;;;;;;;9.48;3.38;;;;;;;14.26;100.00;102123.31;10279785;28;20058;-72
2023/06/06 19:13:14;;;;;;;6.43;3.08;;;;;;;14.15;100.00;102123.34;10294346;28;20039;-70
2023/06/06 19:18:14;;;;;;;9.32;3.55;;;;;;;14.01;100.00;102136.66;10275323;28;20038;-71
2023/06/06 19:23:15;;;;;;;8.35;2.75;;;;;;;13.93;100.00;102152.56;10253587;28;20519;-70
2023/06/06 19:28:15;;;;;;;6.97;2.67;;;;;;;13.87;100.00;102148.03;10252578;28;20139;-70
2023/06/06 19:33:16;;;;;;;7.57;2.90;;;;;;;13.76;100.00;102157.19;10265631;28;20046;-70
2023/06/06 19:38:16;;;;;;;11.68;3.55;;;;;;;13.52;100.00;102145.34;10252780;28;20054;-70
2023/06/06 19:43:17;;;;;;;10.45;4.65;;;;;;;13.38;100.00;102166.03;10244648;28;20042;-72
2023/06/06 19:48:18;;;;;;;7.82;3.15;;;;;;;13.28;100.00;102170.22;10292121;28;20107;-71
2023/06/06 19:53:19;;;;;;;6.93;3.00;;;;;;;13.13;100.00;102164.31;10292058;28;20039;-71
2023/06/06 19:58:19;;;;;;;9.30;3.10;;;;;;;12.96;100.00;102169.72;10304303;28;20042;-71
2023/06/06 20:03:20;;;;;;;8.23;3.20;;;;;;;12.86;100.00;102180.53;10262842;28;20090;-71
2023/06/06 20:08:27;;;;;;;7.85;3.05;;;;;;;12.80;100.00;102181.47;10272132;28;20058;-72
2023/06/06 20:13:27;;;;;;;;;;;;;;;12.66;100.00;102181.69;10236787;28;20035;-72
2023/06/06 20:18:27;;;;;;;6.82;2.88;;;;;;;12.59;100.00;102192.00;10284587;28;19962;-72
2023/06/06 20:23:28;;;;;;;14.70;4.70;;;;;;;12.57;100.00;102199.69;10291363;28;20046;-71
2023/06/06 20:28:29;;;;;;;13.95;5.03;;;;;;;12.49;100.00;102202.78;10288892;28;20074;-70
2023/06/06 20:33:29;;;;;;;8.82;3.80;;;;;;;12.43;100.00;102200.94;10294651;28;20069;-70
2023/06/06 20:38:30;;;;;;;12.00;4.55;;;;;;;12.23;100.00;102199.28;10290542;28;20047;-70
2023/06/06 20:43:33;;;;;;;12.05;4.20;;;;;;;12.18;100.00;102206.59;10289227;28;20055;-71
2023/06/06 20:48:34;;;;;;;12.25;3.47;;;;;;;12.06;100.00;102199.09;10288853;28;20035;-71
2023/06/06 20:53:35;;;;;;;12.50;3.63;;;;;;;12.04;100.00;102192.13;10273714;28;20031;-73
2023/06/06 20:58:35;;;;;;;11.27;4.15;;;;;;;11.86;100.00;102177.22;10290320;28;20039;-71
2023/06/06 21:03:36;;;;;;;13.30;4.00;;;;;;;11.87;100.00;102184.44;10284844;28;20056;-70
2023/06/06 21:08:36;;;;;;;12.15;4.50;;;;;;;11.81;100.00;102185.38;10290471;28;20043;-71
2023/06/06 21:13:37;;;;;;;8.70;4.40;;;;;;;11.71;100.00;102185.06;10290568;28;20039;-71
2023/06/06 21:18:37;;;;;;;16.27;3.80;;;;;;;11.72;100.00;102184.00;10287610;28;20043;-71
2023/06/06 21:23:38;;;;;;;8.57;3.25;;;;;;;11.58;100.00;102180.53;10288420;28;20031;-71
2023/06/06 21:28:38;;;;;;;11.07;3.92;;;;;;;11.56;100.00;102187.38;10295739;28;20046;-71
2023/06/06 21:33:39;;;;;;;9.60;3.38;;;;;;;11.51;100.00;102186.13;10288857;28;20394;-70
2023/06/06 21:38:40;;;;;;;10.35;4.20;;;;;;;11.44;100.00;102185.34;10265620;28;20058;-71
2023/06/06 21:43:40;;;;;;;9.23;3.92;;;;;;;11.43;100.00;102193.84;10293684;28;20031;-71
2023/06/06 21:48:41;;;;;;;8.70;3.72;;;;;;;11.37;100.00;102178.19;10295173;28;20062;-70
2023/06/06 21:53:41;;;;;;;10.57;3.80;;;;;;;11.31;100.00;102177.22;10295642;28;20031;-71
2023/06/06 21:58:42;;;;;;;12.48;5.22;;;;;;;11.25;100.00;102180.88;10277320;28;20046;-70
2023/06/06 22:03:42;;;;;;;14.07;4.82;;;;;;;11.18;100.00;102178.16;10249773;28;20050;-70
2023/06/06 22:08:43;;;;;;;13.05;4.05;;;;;;;11.15;100.00;102183.31;10276391;28;20051;-71
2023/06/06 22:13:43;;;;;;;10.35;4.95;;;;;;;11.11;100.00;102192.03;10286511;28;20040;-70
2023/06/06 22:18:44;;;;;;;15.63;3.67;;;;;;;11.01;100.00;102188.94;10282532;28;20039;-70
2023/06/06 22:23:44;;;;;;;11.18;4.35;;;;;;;10.92;100.00;102187.53;10277264;28;20038;-70
2023/06/06 22:28:45;;;;;;;13.15;4.07;;;;;;;10.87;100.00;102190.97;10277063;28;20110;-70
2023/06/06 22:33:46;;;;;;;11.95;4.13;;;;;;;10.79;100.00;102195.88;10293314;28;20039;-70
2023/06/06 22:38:46;;;;;;;14.05;4.97;;;;;;;10.76;100.00;102197.19;10293245;28;20069;-68
2023/06/06 22:43:47;;;;;;;12.27;4.03;;;;;;;10.70;100.00;102193.41;10295459;28;20062;-71
2023/06/06 22:48:47;;;;;;;13.55;3.75;;;;;;;10.66;100.00;102189.41;10293783;28;20054;-72