Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:03:25;;;;;;;5.05;3.92;;;;;;;17.82;100.00;100661.59;20801414;28;20076;-82
2022/11/01 00:13:26;;;;;;;5.38;3.80;;;;;;;17.83;100.00;100657.03;20867407;28;20054;-82
2022/11/01 00:23:28;;;;;;;6.03;4.20;;;;;;;17.83;100.00;100646.25;20876218;28;20049;-82
2022/11/01 00:33:30;;;;;;;6.13;4.57;;;;;;;17.53;100.00;100596.97;20831058;28;20065;-82
2022/11/01 00:43:35;;;;;;;5.47;4.20;;;;;;;17.82;100.00;100629.28;20793616;28;20129;-83
2022/11/01 00:53:36;;;;;;;;;;;;;;;17.80;99.83;100604.34;20799526;28;20085;-82
2022/11/01 01:03:38;;;;;;;5.68;4.10;;;;;;;17.80;99.64;100595.38;20805325;28;19991;-82
2022/11/01 01:13:39;;;;;;;5.60;4.38;;;;;;;17.58;99.08;100548.09;20805308;28;20144;-82
2022/11/01 01:23:42;;;;;;;6.75;3.95;;;;;;;17.80;99.21;100581.94;20805716;28;20132;-83
2022/11/01 01:33:44;;;;;;;4.63;3.67;;;;;;;17.70;98.98;100563.13;20804252;28;20048;-82
2022/11/01 01:43:46;;;;;;;4.88;4.07;;;;;;;17.49;98.93;100512.97;20804437;28;20477;-82
2022/11/01 01:53:51;;;;;;;5.15;4.00;;;;;;;17.49;98.87;100504.06;20803943;28;20099;-83
2022/11/01 02:03:52;;;;;;;5.20;3.67;;;;;;;17.78;98.70;100528.25;20799951;28;20049;-82
2022/11/01 02:13:55;;;;;;;7.18;4.15;;;;;;;17.60;98.22;100484.19;20800891;28;20402;-82
2022/11/01 02:24:34;;;;;;;6.40;4.50;;;;;;;17.78;97.97;100482.47;20799905;28;20053;-83
2022/11/01 02:34:38;;;;;;;5.50;3.90;;;;;;;17.78;97.66;100476.22;20776553;28;20076;-82
2022/11/01 02:44:44;;;;;;;5.87;4.07;;;;;;;17.78;97.38;100465.44;20799770;28;20125;-82
2022/11/01 02:54:51;;;;;;;5.88;4.00;;;;;;;17.68;97.20;100446.66;20797742;28;20045;-82
2022/11/01 03:04:52;;;;;;;5.85;4.10;;;;;;;17.78;97.15;100449.28;20796331;28;20437;-82
2022/11/01 03:15:02;;;;;;;4.82;3.83;;;;;;;17.77;97.37;100451.16;20795283;28;20073;-82
2022/11/01 03:35:40;;;;;;;6.17;3.70;;;;;;;17.76;97.24;100468.31;20789129;28;20490;-82
2022/11/01 03:45:42;;;;;;;4.68;3.45;;;;;;;17.76;97.01;100457.53;20777498;28;20132;-82
2022/11/01 03:55:44;;;;;;;4.45;3.15;;;;;;;17.56;97.21;100419.06;20794721;28;20486;-82
2022/11/01 04:05:46;;;;;;;4.40;3.47;;;;;;;17.44;97.25;100407.59;20793410;28;20453;-82
2022/11/01 04:26:11;;;;;;;4.28;3.00;;;;;;;17.80;97.80;100464.31;20780163;28;20056;-82
2022/11/01 04:36:12;;;;;;;4.77;3.23;;;;;;;17.87;97.58;100474.50;20789771;28;20417;-82
2022/11/01 04:46:14;;;;;;;4.38;3.22;;;;;;;17.90;97.63;100482.28;20786046;28;20296;-82
2022/11/01 04:56:16;;;;;;;4.35;2.78;;;;;;;17.91;96.96;100482.16;20786564;28;20132;-82
2022/11/01 05:06:17;;;;;;;3.33;2.70;;;;;;;17.92;96.71;100485.69;20787644;28;20517;-81
2022/11/01 05:16:18;;;;;;;5.72;3.05;;;;;;;17.76;98.48;100462.91;20763442;28;20045;-81
2022/11/01 05:26:21;;;;;;;4.47;3.20;;;;;;;17.98;100.00;100504.81;20772159;28;20050;-82
2022/11/01 05:36:23;;;;;;;6.03;3.10;;;;;;;18.02;100.00;100512.63;20679857;28;20060;-81
2022/11/01 05:46:24;;;;;;;4.85;2.90;;;;;;;17.93;99.98;100517.88;20725242;28;20135;-82
2022/11/01 05:56:26;;;;;;;5.28;2.75;;;;;;;18.04;99.94;100551.88;20810767;28;20055;-83
2022/11/01 06:06:28;;;;;;;3.80;2.30;;;;;;;18.04;99.71;100567.19;20783492;28;20402;-82
2022/11/01 06:16:30;;;;;;;4.07;3.17;;;;;;;17.92;99.71;100561.09;20798760;28;20561;-83
2022/11/01 06:26:31;;;;;;;3.45;2.20;;;;;;;17.83;99.40;100581.63;20796518;28;20145;-83
2022/11/01 06:36:33;;;;;;;5.32;2.75;;;;;;;17.96;99.15;100608.28;20751473;28;20053;-79
2022/11/01 06:46:34;;;;;;;4.65;2.70;;;;;;;18.02;97.82;100629.28;20807564;28;20052;-79
2022/11/01 06:56:36;;;;;;;5.47;2.20;;;;;;;18.03;97.46;100641.75;20780361;28;20053;-79
2022/11/01 07:06:37;;;;;;;3.70;2.00;;;;;;;18.02;96.34;100666.97;20797858;28;20041;-79
2022/11/01 07:16:38;;;;;;;2.95;2.03;;;;;;;18.03;95.77;100684.84;20798103;28;20048;-80
2022/11/01 07:26:40;;;;;;;2.53;1.98;;;;;;;17.85;95.28;100652.34;20788844;28;20057;-80
2022/11/01 07:36:41;;;;;;;2.33;1.75;;;;;;;18.03;94.43;100706.41;20776787;28;20053;-80
2022/11/01 07:46:43;;;;;;;2.17;1.80;;;;;;;17.95;93.71;100698.16;20772239;28;20069;-80
2022/11/01 07:56:44;;;;;;;3.20;1.73;;;;;;;18.10;93.25;100734.47;20785292;28;20065;-80
2022/11/01 08:06:46;;;;;;;2.50;1.60;;;;;;;18.04;92.44;100724.25;20803778;28;20244;-81
2022/11/01 08:16:54;;;;;;;1.65;1.25;;;;;;;17.78;92.09;100700.56;20789391;28;20104;-79
2022/11/01 08:26:56;;;;;;;4.05;1.58;;;;;;;18.20;91.60;100782.13;20704472;28;20057;-80
2022/11/01 08:36:57;;;;;;;2.53;1.20;;;;;;;18.12;90.92;100790.91;20751444;28;20049;-80
2022/11/01 08:47:00;;;;;;;2.33;1.50;;;;;;;18.11;89.91;100784.66;20810014;28;20057;-80
2022/11/01 08:57:02;;;;;;;2.67;1.52;;;;;;;18.02;89.90;100795.44;20817177;28;20111;-80
2022/11/01 09:07:03;;;;;;;3.88;1.40;;;;;;;17.80;89.25;100770.41;20798338;28;20045;-80
2022/11/01 09:17:05;;;;;;;4.32;1.58;;;;;;;18.17;88.67;100842.53;20765870;28;20139;-79
2022/11/01 09:27:08;;;;;;;3.03;1.35;;;;;;;18.18;88.54;100848.78;20787767;28;20065;-80
2022/11/01 09:37:09;;;;;;;3.60;1.67;;;;;;;18.19;88.03;100856.72;20804864;28;20406;-80
2022/11/01 09:47:17;;;;;;;2.65;1.15;;;;;;;18.19;87.73;100870.19;20799268;28;20057;-80
2022/11/01 09:57:42;;;;;;;4.38;1.50;;;;;;;17.97;87.38;100836.22;20800781;28;20045;-80
2022/11/01 10:08:04;;;;;;;2.22;1.20;;;;;;;18.21;87.31;100888.94;20801767;28;20041;-80
2022/11/01 10:18:19;;;;;;;5.93;1.85;;;;;;;18.15;86.92;100900.25;20785914;28;20061;-79
2022/11/01 10:29:11;;;;;;;4.33;1.33;;;;;;;18.23;87.08;100943.53;20776962;28;20061;-80
2022/11/01 10:39:37;;;;;;;4.60;1.30;;;;;;;18.15;87.00;100935.28;20782522;28;20145;-80
2022/11/01 10:50:02;;;;;;;4.95;1.45;;;;;;;18.22;86.95;100968.78;20794049;28;20045;-80
2022/11/01 11:00:18;;;;;;;4.32;1.35;;;;;;;18.22;87.04;100968.78;20770090;28;20104;-80
2022/11/01 11:10:27;;;;;;;4.70;1.42;;;;;;;18.21;86.64;100972.47;20763112;28;20052;-80
2022/11/01 11:20:29;;;;;;;3.28;1.20;;;;;;;18.07;86.87;100952.13;20766164;28;20513;-81
2022/11/01 11:30:32;;;;;;;4.05;1.40;;;;;;;18.22;86.49;100969.59;20761684;28;20045;-80
2022/11/01 11:40:39;;;;;;;3.80;1.02;;;;;;;18.23;86.46;100973.16;20765035;28;20513;-81
2022/11/01 11:50:42;;;;;;;7.47;1.60;;;;;;;18.03;86.53;100943.44;20769545;28;20065;-81
2022/11/01 12:00:47;;;;;;;3.33;1.20;;;;;;;18.23;86.33;100978.56;20757687;28;20052;-81
2022/11/01 12:10:55;;;;;;;5.63;1.38;;;;;;;18.23;86.24;100986.66;20739157;28;20195;-80
2022/11/01 12:20:57;;;;;;;2.63;1.00;;;;;;;18.24;86.01;100994.56;20758692;28;20048;-79
2022/11/01 12:31:04;;;;;;;4.15;1.30;;;;;;;17.61;85.50;100892.34;20765759;28;20068;-80
2022/11/01 12:41:11;;;;;;;4.47;1.55;;;;;;;18.25;84.88;100988.19;20785276;28;20130;-80
2022/11/01 12:51:26;;;;;;;3.90;1.20;;;;;;;17.91;84.55;100928.34;20778984;28;20061;-80
2022/11/01 13:01:39;;;;;;;4.87;0.80;;;;;;;18.26;84.61;100991.75;20797755;28;20041;-80
2022/11/01 13:11:50;;;;;;;3.80;1.27;;;;;;;18.26;84.25;100992.59;20790241;28;20077;-80
2022/11/01 13:22:02;;;;;;;3.17;1.15;;;;;;;18.27;84.15;101005.09;20793860;28;20080;-80
2022/11/01 13:32:12;;;;;;;5.15;1.15;;;;;;;18.28;84.35;100995.16;20825892;28;20466;-80
2022/11/01 13:42:16;;;;;;;3.17;0.93;;;;;;;17.77;83.81;100925.03;20786746;28;20049;-79
2022/11/01 13:52:20;;;;;;;4.30;1.30;;;;;;;18.27;84.30;101015.03;20772660;28;20133;-80
2022/11/01 14:02:22;;;;;;;1.70;0.73;;;;;;;18.26;84.25;101013.31;20805983;28;20434;-80
2022/11/01 14:12:30;;;;;;;4.28;1.00;;;;;;;18.24;84.61;100997.28;20814835;28;20053;-80
2022/11/01 14:22:32;;;;;;;3.45;0.90;;;;;;;18.16;84.71;101007.03;20737712;28;20418;-80
2022/11/01 14:32:33;;;;;;;2.42;0.90;;;;;;;18.22;84.41;101001.09;20700468;28;20136;-80
2022/11/01 14:42:41;;;;;;;3.65;1.27;;;;;;;18.02;84.47;100975.94;20712089;28;20046;-80
2022/11/01 14:52:49;;;;;;;5.40;1.17;;;;;;;18.06;84.26;100975.50;20716201;28;20056;-80
2022/11/01 15:02:51;;;;;;;3.25;1.10;;;;;;;18.10;84.39;101011.13;20741837;28;20072;-80
2022/11/01 15:12:59;;;;;;;2.05;0.85;;;;;;;18.09;84.58;101029.09;20814447;28;20084;-81
2022/11/01 15:23:02;;;;;;;3.78;0.93;;;;;;;18.18;84.44;101032.00;20802688;28;20045;-80
2022/11/01 15:33:18;;;;;;;2.03;0.80;;;;;;;18.17;84.40;101017.66;20770176;28;20045;-81
2022/11/01 15:43:22;;;;;;;3.75;1.08;;;;;;;18.05;84.20;101011.50;20727664;28;20053;-82
2022/11/01 15:53:26;;;;;;;1.95;0.82;;;;;;;17.95;84.75;100992.59;20745347;28;20127;-83
2022/11/01 16:03:34;;;;;;;2.17;0.70;;;;;;;18.16;86.17;101028.59;20749497;28;20056;-83
2022/11/01 16:13:36;;;;;;;3.90;1.27;;;;;;;18.15;85.86;101032.28;20752848;28;20776;-83
2022/11/01 16:23:48;;;;;;;3.25;0.90;;;;;;;18.06;86.20;101032.06;20755194;28;20049;-82
2022/11/01 16:33:50;;;;;;;3.25;1.10;;;;;;;18.12;87.68;101038.78;20748954;28;20046;-83
2022/11/01 16:43:54;;;;;;;3.22;0.95;;;;;;;18.14;88.40;101046.75;20735343;28;20159;-83
2022/11/01 16:53:59;;;;;;;4.15;0.90;;;;;;;18.14;89.28;101050.28;20734489;28;20446;-84
2022/11/01 17:04:01;;;;;;;2.07;0.80;;;;;;;18.06;89.01;101055.47;20719636;28;20084;-84
2022/11/01 17:14:02;;;;;;;1.92;0.80;;;;;;;17.94;89.25;101036.69;20761250;28;20045;-82
2022/11/01 17:24:04;;;;;;;3.20;1.20;;;;;;;18.13;88.04;101066.59;20797661;28;20042;-83
2022/11/01 17:34:05;;;;;;;3.72;1.23;;;;;;;18.10;87.22;101067.69;20792650;28;20414;-83
2022/11/01 17:44:10;;;;;;;5.53;1.40;;;;;;;18.07;86.87;101062.56;20815575;28;20107;-83
2022/11/01 17:54:11;;;;;;;3.13;1.10;;;;;;;17.68;86.04;100993.16;20770070;28;20060;-82
2022/11/01 18:04:13;;;;;;;2.00;0.75;;;;;;;18.03;85.86;101048.50;20763822;28;20056;-83
2022/11/01 18:14:19;;;;;;;3.20;0.88;;;;;;;18.01;85.66;101053.19;20769082;28;20123;-83
2022/11/01 18:24:45;;;;;;;1.98;0.80;;;;;;;17.99;85.30;101044.34;20792374;28;20064;-82
2022/11/01 18:34:53;;;;;;;2.08;0.65;;;;;;;17.98;85.01;101037.25;20798766;28;20581;-83
2022/11/01 18:44:57;;;;;;;2.88;0.93;;;;;;;17.97;85.14;101047.19;20795521;28;20410;-82
2022/11/01 18:54:58;;;;;;;2.47;0.80;;;;;;;17.96;85.01;101061.66;20798054;28;20561;-83
2022/11/01 19:05:17;;;;;;;3.65;0.82;;;;;;;17.95;84.65;101059.94;20790275;28;20517;-83
2022/11/01 19:15:27;;;;;;;2.35;0.95;;;;;;;17.95;84.12;101059.94;20788240;28;20045;-83
2022/11/01 19:25:34;;;;;;;2.25;0.85;;;;;;;17.85;84.22;101042.00;20801148;28;20427;-83
2022/11/01 19:35:36;;;;;;;2.75;0.80;;;;;;;17.93;84.11;101067.31;20786771;28;20873;-84
2022/11/01 19:45:46;;;;;;;2.20;0.80;;;;;;;17.73;85.38;101025.94;20767718;28;20076;-83
2022/11/01 19:55:51;;;;;;;1.58;0.80;;;;;;;17.71;85.50;101019.81;20778770;28;20537;-84
2022/11/01 20:05:53;;;;;;;3.10;0.98;;;;;;;17.92;85.14;101045.88;20787209;28;20049;-83
2022/11/01 20:15:55;;;;;;;1.60;0.60;;;;;;;17.91;85.25;101060.31;20777914;28;20072;-84
2022/11/01 20:25:57;;;;;;;3.38;1.02;;;;;;;17.90;85.31;101072.09;20793805;28;20092;-83
2022/11/01 20:35:58;;;;;;;2.13;1.00;;;;;;;17.63;85.28;101025.00;20792054;28;20050;-84
2022/11/01 20:46:00;;;;;;;2.50;0.88;;;;;;;17.81;84.89;101053.03;20792910;28;20498;-83
2022/11/01 20:56:02;;;;;;;3.00;0.93;;;;;;;17.89;84.62;101065.00;20799731;28;20053;-83
2022/11/01 21:06:14;;;;;;;2.55;1.02;;;;;;;17.63;84.56;101016.91;20774413;28;20578;-84
2022/11/01 21:16:21;;;;;;;3.17;0.90;;;;;;;17.88;84.41;101052.50;20743861;28;20052;-83
2022/11/01 21:26:27;;;;;;;2.60;0.85;;;;;;;17.87;84.42;101026.56;20817488;28;20046;-83
2022/11/01 21:36:33;;;;;;;2.40;0.80;;;;;;;17.87;84.53;101021.19;20812964;28;20060;-83
2022/11/01 21:46:36;;;;;;;2.15;0.65;;;;;;;17.87;84.20;101035.47;20806063;28;20529;-83
2022/11/01 21:56:37;;;;;;;2.75;1.30;;;;;;;17.86;84.30;101031.09;20795614;28;20077;-83
2022/11/01 22:06:40;;;;;;;2.67;1.00;;;;;;;17.86;84.10;101027.56;20799199;28;20128;-83
2022/11/01 22:16:41;;;;;;;2.60;0.80;;;;;;;17.85;83.78;101025.84;20776807;28;20053;-83
2022/11/01 22:26:43;;;;;;;2.47;1.00;;;;;;;17.76;84.29;100962.88;20812680;28;20091;-84
2022/11/01 22:36:44;;;;;;;2.55;1.10;;;;;;;17.73;84.43;100964.00;20807495;28;20494;-83
2022/11/01 22:46:45;;;;;;;1.50;0.73;;;;;;;17.83;84.55;100978.34;20814907;28;20409;-84
2022/11/01 22:57:14;;;;;;;2.22;1.15;;;;;;;17.84;84.37;100973.81;20710536;28;20445;-83
2022/11/01 23:07:23;;;;;;;2.67;0.70;;;;;;;17.62;84.39;100934.44;20757891;28;20058;-83
2022/11/01 23:17:27;;;;;;;1.98;0.75;;;;;;;17.82;84.64;100984.72;20796608;28;20050;-83
2022/11/01 23:27:29;;;;;;;2.80;0.88;;;;;;;17.82;84.60;100992.81;20801264;28;20502;-83
2022/11/01 23:37:30;;;;;;;2.22;0.80;;;;;;;17.75;84.29;100951.25;20799130;28;20387;-83
2022/11/01 23:47:36;;;;;;;5.47;1.13;;;;;;;17.67;84.00;100949.22;20806450;28;20453;-83
2022/11/01 23:57:38;;;;;;;1.85;0.80;;;;;;;17.82;83.64;100973.97;20797983;28;20427;-83
