Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:26;;;;;;;19.40;11.07;;;0.80;61.90;;;;;;4888851;29;20021;-78
2021/12/22 00:02:52;;;;;;;21.23;11.00;;;0.80;61.80;;;;;;4875736;29;20036;-78
2021/12/22 00:05:25;;;;;;;17.00;10.40;;;0.80;61.70;;;;;;4890657;29;20044;-78
2021/12/22 00:07:51;;;;;;;17.35;10.88;;;0.80;61.80;;;;;;4871184;29;20823;-78
2021/12/22 00:10:18;;;;;;;17.97;11.10;;;0.70;61.60;;;;;;4878114;29;20033;-78
2021/12/22 00:12:44;;;;;;;18.27;11.30;;;0.70;61.80;;;;;;4879702;29;20028;-78
2021/12/22 00:15:10;;;;;;;24.57;11.27;;;0.70;62.70;;;;;;4900860;29;20024;-78
2021/12/22 00:17:36;;;;;;;17.67;10.57;;;0.70;62.30;;;;;;4897475;29;20028;-78
2021/12/22 00:20:05;;;;;;;24.43;11.93;;;0.70;62.30;;;;;;4873062;29;20029;-78
2021/12/22 00:22:30;;;;;;;20.17;11.53;;;0.70;62.20;;;;;;4879512;29;20028;-79
2021/12/22 00:24:57;;;;;;;20.60;12.47;;;0.70;62.90;;;;;;4894821;29;20419;-79
2021/12/22 00:27:23;;;;;;;25.50;12.60;;;0.70;62.40;;;;;;4901775;29;20484;-78
2021/12/22 00:29:51;;;;;;;16.27;10.37;;;0.70;62.20;;;;;;4893677;29;20043;-78
2021/12/22 00:32:18;;;;;;;20.43;10.27;;;0.70;62.00;;;;;;4906752;29;20021;-78
2021/12/22 00:34:49;;;;;;;16.63;10.67;;;0.70;61.90;;;;;;4900894;29;20021;-78
2021/12/22 00:37:17;;;;;;;18.70;10.80;;;0.70;61.70;;;;;;4884518;29;20052;-78
2021/12/22 00:39:43;;;;;;;18.73;10.23;;;0.60;61.60;;;;;;4910700;29;20751;-78
2021/12/22 00:42:11;;;;;;;15.97;10.63;;;0.60;61.60;;;;;;4888070;29;20341;-78
2021/12/22 00:44:37;;;;;;;19.37;10.73;;;0.60;61.60;;;;;;4877603;29;20035;-78
2021/12/22 00:47:03;;;;;;;17.03;9.83;;;0.70;61.50;;;;;;4902961;29;20293;-79
2021/12/22 00:49:29;;;;;;;17.87;10.87;;;0.60;61.40;;;;;;4908238;29;20032;-78
2021/12/22 00:51:55;;;;;;;16.57;10.27;;;0.60;61.40;;;;;;4898925;29;20277;-78
2021/12/22 00:54:21;;;;;;;16.60;10.03;;;0.60;61.60;;;;;;4896761;29;20044;-78
2021/12/22 00:56:47;;;;;;;17.50;9.73;;;0.60;61.50;;;;;;4894425;29;20028;-78
2021/12/22 00:59:12;;;;;;;16.90;9.17;;;0.60;61.40;;;;;;4902765;29;20024;-79
2021/12/22 01:01:38;;;;;;;15.60;9.07;;;0.60;61.30;;;;;;4885468;29;20283;-78
2021/12/22 01:04:04;;;;;;;13.87;9.10;;;0.60;61.10;;;;;;4899324;29;20017;-78
2021/12/22 01:06:30;;;;;;;15.70;8.33;;;0.70;61.10;;;;;;4888597;29;20027;-78
2021/12/22 01:08:56;;;;;;;13.00;7.30;;;0.70;61.00;;;;;;4894065;29;20051;-78
2021/12/22 01:11:21;;;;;;;15.40;7.43;;;0.70;61.10;;;;;;4907657;29;20395;-78
2021/12/22 01:13:47;;;;;;;12.50;8.00;;;0.60;60.50;;;;;;4886782;29;20506;-78
2021/12/22 01:16:13;;;;;;;14.17;8.03;;;0.50;60.50;;;;;;4882163;29;20539;-78
2021/12/22 01:18:39;;;;;;;13.83;8.10;;;0.60;60.50;;;;;;4897843;29;20047;-78
2021/12/22 01:21:21;;;;;;;13.20;7.90;;;0.60;60.30;;;;;;4904892;29;20139;-78
2021/12/22 01:24:34;;;;;;;14.30;7.80;;;0.50;60.00;;;;;;4898159;29;20289;-78
2021/12/22 01:26:40;;;;;;;13.47;8.13;;;0.50;59.90;;;;;;4882412;29;20295;-78
2021/12/22 01:29:06;;;;;;;17.37;8.60;;;0.50;60.00;;;;;;4882553;29;20326;-78
2021/12/22 01:31:32;;;;;;;16.33;8.57;;;0.50;60.00;;;;;;4885196;29;20276;-78
2021/12/22 01:33:58;;;;;;;14.87;7.87;;;0.50;60.00;;;;;;4890591;29;20285;-79
2021/12/22 01:36:24;;;;;;;16.47;8.63;;;0.50;59.90;;;;;;4897015;29;20115;-79
2021/12/22 01:38:50;;;;;;;13.67;7.27;;;0.50;59.90;;;;;;4881931;29;20040;-78
2021/12/22 01:41:16;;;;;;;14.57;8.53;;;0.50;59.80;;;;;;4890383;29;20076;-78
2021/12/22 01:43:41;;;;;;;13.70;8.63;;;0.50;59.60;;;;;;4902049;29;20036;-78
2021/12/22 01:46:31;;;;;;;16.83;8.63;;;0.50;59.60;;;;;;4897263;29;20042;-78
2021/12/22 01:49:10;;;;;;;15.20;9.10;;;0.50;59.60;;;;;;4892240;29;20063;-78
2021/12/22 01:51:38;;;;;;;14.60;7.93;;;0.50;59.60;;;;;;4909847;29;20500;-78
2021/12/22 01:54:42;;;;;;;15.20;9.67;;;0.50;59.60;;;;;;4896724;29;20285;-78
2021/12/22 01:57:11;;;;;;;15.43;8.17;;;0.50;59.50;;;;;;4896056;29;20331;-78
2021/12/22 01:59:39;;;;;;;19.70;8.73;;;0.50;59.40;;;;;;4892174;29;20351;-78
2021/12/22 02:02:10;;;;;;;14.07;8.03;;;0.50;59.40;;;;;;4885349;29;20292;-78
2021/12/22 02:04:38;;;;;;;12.93;7.70;;;0.50;59.30;;;;;;4884873;29;20716;-78
2021/12/22 02:07:05;;;;;;;14.80;7.77;;;0.50;59.20;;;;;;4890321;29;20295;-78
2021/12/22 02:12:15;;;;;;;15.50;7.73;;;0.50;59.10;;;;;;4896957;29;20280;-78
2021/12/22 02:14:42;;;;;;;19.97;8.40;;;0.50;59.10;;;;;;4899125;29;20292;-78
2021/12/22 02:17:10;;;;;;;13.10;8.40;;;0.50;59.30;;;;;;4911633;29;20060;-78
2021/12/22 02:19:48;;;;;;;19.40;8.40;;;0.50;59.10;;;;;;4913686;29;20366;-78
2021/12/22 02:22:16;;;;;;;14.97;8.53;;;0.50;59.60;;;;;;4912556;29;20288;-79
2021/12/22 02:24:53;;;;;;;16.00;8.47;;;0.50;59.10;;;;;;4913586;29;20334;-78
2021/12/22 02:27:36;;;;;;;17.17;8.60;;;0.50;59.10;;;;;;4899107;29;20307;-78
2021/12/22 02:30:05;;;;;;;16.10;9.15;;;0.40;59.10;;;;;;4907320;29;20431;-78
2021/12/22 02:35:13;;;;;;;15.83;8.57;;;0.40;59.20;;;;;;4894655;29;20293;-78
2021/12/22 02:37:44;;;;;;;19.23;10.03;;;0.40;59.20;;;;;;4898075;29;20278;-78
2021/12/22 02:40:14;;;;;;;19.37;9.83;;;0.30;59.20;;;;;;4891608;29;20280;-78
2021/12/22 02:42:42;;;;;;;17.13;9.17;;;0.30;59.40;;;;;;4887941;29;20344;-78
2021/12/22 02:45:16;;;;;;;19.60;9.37;;;0.40;59.50;;;;;;4889936;29;20281;-78
2021/12/22 02:47:42;;;;;;;19.00;10.07;;;0.50;59.30;;;;;;4907326;29;20291;-78
2021/12/22 02:50:10;;;;;;;17.20;8.93;;;0.40;59.20;;;;;;4894984;29;21732;-79
2021/12/22 02:53:04;;;;;;;16.67;9.93;;;0.40;59.10;;;;;;4897257;29;20291;-78
2021/12/22 02:55:43;;;;;;;18.17;9.73;;;0.40;59.20;;;;;;4895117;29;20285;-78
2021/12/22 02:58:13;;;;;;;13.93;8.33;;;0.40;59.10;;;;;;4893784;29;20273;-78
2021/12/22 03:06:05;;;;;;;16.67;9.57;;;0.40;59.10;;;;;;4900035;29;20289;-78
2021/12/22 03:08:31;;;;;;;17.23;9.93;;;0.40;59.10;;;;;;4896463;29;20300;-78
2021/12/22 03:10:57;;;;;;;21.03;11.90;;;0.40;59.10;;;;;;4889594;29;20028;-78
2021/12/22 03:13:23;;;;;;;21.40;11.87;;;0.40;59.10;;;;;;4897759;29;20099;-78
2021/12/22 03:15:50;;;;;;;23.27;12.83;;;0.40;59.30;;;;;;4876617;29;20048;-78
2021/12/22 03:18:17;;;;;;;21.17;13.10;;;0.30;59.40;;;;;;4876410;29;20644;-78
2021/12/22 03:20:46;;;;;;;20.60;12.53;;;0.30;59.70;;;;;;4900497;29;20289;-78
2021/12/22 03:23:12;;;;;;;21.60;13.03;;;0.40;60.00;;;;;;4897079;29;20803;-78
2021/12/22 03:25:39;;;;;;;19.07;11.90;;;0.50;59.80;;;;;;4895434;29;20309;-78
2021/12/22 03:28:05;;;;;;;23.07;13.07;;;0.50;59.60;;;;;;4879163;29;20041;-78
2021/12/22 03:30:32;;;;;;;22.07;12.93;;;0.50;59.70;;;;;;4875947;29;20274;-78
2021/12/22 03:32:58;;;;;;;24.20;13.67;;;0.50;60.00;;;;;;4891827;29;20308;-79
2021/12/22 03:35:24;;;;;;;27.27;13.73;;;0.60;59.90;;;;;;4894365;29;20281;-78
2021/12/22 03:37:55;;;;;;;22.83;13.70;;;0.50;59.70;;;;;;4894152;29;20285;-78
2021/12/22 03:40:21;;;;;;;27.27;13.80;;;0.50;59.90;;;;;;4903802;29;20344;-78
2021/12/22 03:42:48;;;;;;;20.50;11.47;;;0.50;60.10;;;;;;4881808;29;20287;-78
2021/12/22 03:45:15;;;;;;;21.57;13.47;;;0.50;60.20;;;;;;4897963;29;20280;-78
2021/12/22 03:47:40;;;;;;;22.07;13.47;;;0.50;60.50;;;;;;4904141;29;20290;-78
2021/12/22 03:50:08;;;;;;;22.60;14.03;;;0.50;60.50;;;;;;4902748;29;20657;-78
2021/12/22 03:52:34;;;;;;;25.83;14.13;;;0.60;60.60;;;;;;4880425;29;20021;-79
2021/12/22 03:55:00;;;;;;;25.80;14.23;;;0.60;60.60;;;;;;4882070;29;20367;-78
2021/12/22 03:57:27;;;;;;;23.47;13.33;;;0.50;60.50;;;;;;4886600;29;20305;-78
2021/12/22 03:59:53;;;;;;;24.30;13.23;;;0.50;61.20;;;;;;4885361;29;20055;-78
2021/12/22 04:02:20;;;;;;;20.90;12.83;;;0.60;60.80;;;;;;4876137;29;20293;-78
2021/12/22 04:04:48;;;;;;;22.03;13.77;;;0.60;60.70;;;;;;4880619;29;20273;-78
2021/12/22 04:07:15;;;;;;;25.37;15.03;;;0.70;60.80;;;;;;4883061;29;20289;-78
2021/12/22 04:09:41;;;;;;;21.80;13.50;;;0.70;60.80;;;;;;4881695;29;20535;-78
2021/12/22 04:12:07;;;;;;;21.37;12.60;;;0.80;60.80;;;;;;4868039;29;20061;-78
2021/12/22 04:14:33;;;;;;;21.80;13.23;;;0.80;60.90;;;;;;4883407;29;20036;-78
2021/12/22 04:16:59;;;;;;;26.33;13.97;;;0.80;60.80;;;;;;4885857;29;20047;-78
2021/12/22 04:19:25;;;;;;;23.27;13.63;;;0.70;60.50;;;;;;4874687;29;20183;-78
2021/12/22 04:21:51;;;;;;;24.20;13.60;;;0.70;60.40;;;;;;4870023;29;20179;-78
2021/12/22 04:24:17;;;;;;;21.93;13.23;;;0.60;60.50;;;;;;4898374;29;20036;-78
2021/12/22 04:26:45;;;;;;;23.57;13.33;;;0.60;60.40;;;;;;4899475;29;20075;-78
2021/12/22 04:29:11;;;;;;;21.43;12.83;;;0.60;60.30;;;;;;4897363;29;20299;-78
2021/12/22 04:31:38;;;;;;;23.27;14.00;;;0.60;60.50;;;;;;4902946;29;20043;-78
2021/12/22 04:34:07;;;;;;;23.23;13.73;;;0.60;60.50;;;;;;4903474;29;20288;-78
2021/12/22 04:36:34;;;;;;;24.07;13.63;;;0.50;60.60;;;;;;4875406;29;20325;-78
2021/12/22 04:39:00;;;;;;;21.17;12.57;;;0.50;61.20;;;;;;4901674;29;20448;-78
2021/12/22 04:41:26;;;;;;;27.20;13.30;;;0.50;60.90;;;;;;4878979;29;20297;-77
2021/12/22 04:43:53;;;;;;;22.87;13.23;;;0.50;60.70;;;;;;4881647;29;20038;-78
2021/12/22 04:46:21;;;;;;;24.90;13.47;;;0.60;60.90;;;;;;4880749;29;20065;-77
2021/12/22 04:48:47;;;;;;;21.17;11.67;;;0.60;60.70;;;;;;4895126;29;20298;-78
2021/12/22 04:51:22;;;;;;;22.80;13.57;;;0.60;60.50;;;;;;4905832;29;20744;-78
2021/12/22 04:53:53;;;;;;;21.20;12.40;;;0.50;60.50;;;;;;4897202;29;20483;-78
2021/12/22 04:56:19;;;;;;;22.03;12.70;;;0.60;60.60;;;;;;4884537;29;20289;-78
2021/12/22 04:58:45;;;;;;;19.00;11.63;;;0.50;60.30;;;;;;4895778;29;20276;-78
2021/12/22 05:01:11;;;;;;;20.50;11.50;;;0.50;60.30;;;;;;4878360;29;20124;-78
2021/12/22 05:03:36;;;;;;;21.90;13.73;;;0.50;60.20;;;;;;4886432;29;20107;-78
2021/12/22 05:06:02;;;;;;;25.33;13.87;;;0.50;60.30;;;;;;4910765;29;20456;-78
2021/12/22 05:08:29;;;;;;;22.93;13.37;;;0.50;60.30;;;;;;4909286;29;20135;-78
2021/12/22 05:10:55;;;;;;;23.03;14.20;;;0.40;60.50;;;;;;4916921;29;20359;-78
2021/12/22 05:13:21;;;;;;;28.50;13.90;;;0.50;60.70;;;;;;4908743;29;20467;-78
2021/12/22 05:15:47;;;;;;;24.10;13.80;;;0.50;60.50;;;;;;4880950;29;20029;-78
2021/12/22 05:20:48;;;;;;;28.07;13.60;;;0.50;60.40;;;;;;4894609;29;20067;-78
2021/12/22 05:23:15;;;;;;;29.00;15.07;;;0.50;60.40;;;;;;4891540;29;20123;-78
2021/12/22 05:25:41;;;;;;;30.47;14.50;;;0.40;60.30;;;;;;4905290;29;20532;-78
2021/12/22 05:28:07;;;;;;;26.33;15.17;;;0.40;60.40;;;;;;4904626;29;20330;-78
2021/12/22 05:30:32;;;;;;;26.67;15.03;;;0.40;60.40;;;;;;4886779;29;20035;-78
2021/12/22 05:32:58;;;;;;;26.97;14.20;;;0.40;60.50;;;;;;4905623;29;20118;-78
2021/12/22 05:35:24;;;;;;;28.20;14.43;;;0.40;60.50;;;;;;4895800;29;20111;-78
2021/12/22 05:37:50;;;;;;;26.00;15.43;;;0.40;60.40;;;;;;4897847;29;20048;-77
2021/12/22 05:40:16;;;;;;;26.27;15.13;;;0.40;60.30;;;;;;4888118;29;20125;-78
2021/12/22 05:42:42;;;;;;;39.00;15.40;;;0.40;60.20;;;;;;4909509;29;20773;-78
2021/12/22 05:45:08;;;;;;;27.67;14.93;;;0.30;60.20;;;;;;4896327;29;20176;-78
2021/12/22 05:47:34;;;;;;;37.40;20.97;;;0.30;60.50;;;;;;4898368;29;20100;-78
2021/12/22 05:50:03;;;;;;;34.60;21.47;;;0.30;60.70;;;;;;4884108;29;20337;-78
2021/12/22 05:52:29;;;;;;;26.43;17.13;;;0.30;60.70;;;;;;4882491;29;20064;-78
2021/12/22 05:54:54;;;;;;;29.10;17.23;;;0.30;60.70;;;;;;4873015;29;20809;-78
2021/12/22 05:57:20;;;;;;;26.67;15.40;;;0.30;60.70;;;;;;4902628;29;20119;-79
2021/12/22 05:59:46;;;;;;;25.40;15.20;;;0.30;60.70;;;;;;4889662;29;20386;-78
2021/12/22 06:02:12;;;;;;;25.03;14.60;;;0.30;61.10;;;;;;4893869;29;20033;-78
2021/12/22 06:04:37;;;;;;;29.43;12.60;;;0.40;60.60;;;;;;4883701;29;20092;-78
2021/12/22 06:07:03;;;;;;;22.77;13.13;;;0.40;60.70;;;;;;4898947;29;20083;-78
2021/12/22 06:09:29;;;;;;;19.10;10.63;;;0.40;60.50;;;;;;4909311;29;20329;-78
2021/12/22 06:11:55;;;;;;;23.03;12.10;;;0.40;60.30;;;;;;4903484;29;20032;-78
2021/12/22 06:14:20;;;;;;;17.27;10.63;;;0.40;60.30;;;;;;4888587;29;20384;-78
2021/12/22 06:16:46;;;;;;;23.70;12.33;;;0.40;60.30;;;;;;4894997;29;20492;-79
2021/12/22 06:19:13;;;;;;;21.53;11.67;;;0.40;60.40;;;;;;4896018;29;20047;-79
2021/12/22 06:21:39;;;;;;;22.53;13.07;;;0.50;60.30;;;;;;4878266;29;20525;-78
2021/12/22 06:24:05;;;;;;;19.47;12.00;;;0.40;60.20;;;;;;4896339;29;20029;-78
2021/12/22 06:26:31;;;;;;;24.33;13.03;;;0.50;60.40;;;;;;4905120;29;20543;-78
2021/12/22 06:28:56;;;;;;;25.50;13.27;;;0.50;60.10;;;;;;4877850;29;20052;-78
2021/12/22 06:31:22;;;;;;;20.53;13.07;;;0.60;60.30;;;;;;4885566;29;20111;-78
2021/12/22 06:33:48;;;;;;;24.00;14.10;;;0.60;60.30;;;;;;4887015;29;20032;-79
2021/12/22 06:36:13;;;;;;;26.53;13.20;;;0.60;60.00;;;;;;4890515;29;20140;-78
2021/12/22 06:38:40;;;;;;;22.07;13.07;;;0.60;60.00;;;;;;4896288;29;20483;-78
2021/12/22 06:41:06;;;;;;;21.47;12.57;;;0.60;59.70;;;;;;4891384;29;20481;-78
2021/12/22 06:43:32;;;;;;;27.10;13.60;;;0.50;59.40;;;;;;4894315;29;20039;-78
2021/12/22 06:45:58;;;;;;;19.73;11.97;;;0.40;59.60;;;;;;4876083;29;20057;-78
2021/12/22 06:48:23;;;;;;;29.20;12.53;;;0.40;59.60;;;;;;4897075;29;20040;-78
2021/12/22 06:50:49;;;;;;;23.93;11.43;;;0.30;59.40;;;;;;4879500;29;20037;-78
2021/12/22 06:53:15;;;;;;;21.80;11.93;;;0.20;59.20;;;;;;4895740;29;20060;-79
2021/12/22 06:55:41;;;;;;;25.83;13.07;;;0.10;59.10;;;;;;4898088;29;20032;-78
2021/12/22 06:58:06;;;;;;;24.20;13.30;;;0.10;59.40;;;;;;4876886;29;20040;-78
2021/12/22 07:00:35;;;;;;;29.27;14.93;;;0.10;59.40;;;;;;4892276;29;20084;-78
2021/12/22 07:03:01;;;;;;;23.57;14.43;;;0.10;59.50;;;;;;4895445;29;20519;-79
2021/12/22 07:05:26;;;;;;;24.80;13.63;;;0.10;59.70;;;;;;4891729;29;20285;-78
2021/12/22 07:07:52;;;;;;;26.20;12.60;;;0.10;59.80;;;;;;4891222;29;20037;-78
2021/12/22 07:10:18;;;;;;;25.03;13.63;;;0.10;59.70;;;;;;4887148;29;20107;-78
2021/12/22 07:12:46;;;;;;;24.73;14.17;;;0.20;59.90;;;;;;4866175;29;20080;-78
2021/12/22 07:15:14;;;;;;;25.80;13.67;;;0.10;59.80;;;;;;4892261;29;20025;-78
2021/12/22 07:17:41;;;;;;;25.33;12.87;;;0.10;59.90;;;;;;4870974;29;20277;-78
2021/12/22 07:20:08;;;;;;;20.70;12.10;;;0.10;59.80;;;;;;4885004;29;20277;-79
2021/12/22 07:22:35;;;;;;;27.37;13.80;;;0.10;60.10;;;;;;4876160;29;20035;-78
2021/12/22 07:25:01;;;;;;;24.67;13.40;;;0.10;60.30;;;;;;4880306;29;20288;-78
2021/12/22 07:27:27;;;;;;;26.33;14.87;;;0.20;60.40;;;;;;4870265;29;20294;-78
2021/12/22 07:29:52;;;;;;;32.27;15.67;;;0.10;60.10;;;;;;4869614;29;20393;-78
2021/12/22 07:32:18;;;;;;;39.53;19.27;;;0.10;60.00;;;;;;4871319;29;20073;-78
2021/12/22 07:35:03;;;;;;;36.03;16.80;;;0.10;59.90;;;;;;4874401;29;20028;-78
2021/12/22 07:37:36;;;;;;;47.93;20.67;;;0.10;60.20;;;;;;4896888;29;20029;-78
2021/12/22 07:40:05;;;;;;;43.07;18.30;;;0.10;60.20;;;;;;4885144;29;20058;-78
2021/12/22 07:42:30;;;;;;;30.73;16.20;;;0.10;60.00;;;;;;4889671;29;20108;-78
2021/12/22 07:44:56;;;;;;;34.43;16.20;;;0.00;59.90;;;;;;4894775;29;20419;-78
2021/12/22 07:47:22;;;;;;;31.43;15.63;;;-0.10;60.10;;;;;;4874092;29;20069;-78
2021/12/22 07:49:47;;;;;;;24.67;13.80;;;-0.10;60.20;;;;;;4878083;29;20067;-78
2021/12/22 07:52:13;;;;;;;25.20;13.57;;;-0.10;60.20;;;;;;4871409;29;20033;-78
2021/12/22 07:54:39;;;;;;;25.40;15.33;;;-0.10;60.30;;;;;;4870657;29;20035;-78
2021/12/22 07:57:06;;;;;;;32.73;16.20;;;-0.20;60.60;;;;;;4864646;29;20033;-79
2021/12/22 07:59:32;;;;;;;28.83;13.77;;;-0.20;61.00;;;;;;4887214;29;20086;-78
2021/12/22 08:01:58;;;;;;;32.43;14.57;;;-0.10;61.30;;;;;;4889372;29;20289;-78
2021/12/22 08:04:24;;;;;;;27.47;14.17;;;-0.10;61.30;;;;;;4894248;29;20024;-78
2021/12/22 08:06:50;;;;;;;28.60;16.43;;;-0.20;61.40;;;;;;4875043;29;20284;-78
2021/12/22 08:09:16;;;;;;;31.30;15.23;;;-0.10;61.70;;;;;;4876405;29;20144;-78
2021/12/22 08:11:41;;;;;;;34.97;16.10;;;-0.10;61.50;;;;;;4896293;29;20152;-78
2021/12/22 08:14:07;;;;;;;31.00;17.40;;;0.00;61.10;;;;;;4879407;29;20029;-78
2021/12/22 08:16:33;;;;;;;39.93;19.63;;;0.00;61.10;;;;;;4892608;29;20036;-78
2021/12/22 08:18:59;;;;;;;28.23;15.47;;;0.10;61.00;;;;;;4869579;29;20037;-78
2021/12/22 08:21:24;;;;;;;31.80;15.20;;;0.10;60.70;;;;;;4893640;29;20385;-78
2021/12/22 08:23:50;;;;;;;32.10;16.17;;;0.00;60.30;;;;;;4891367;29;20032;-78
2021/12/22 08:26:16;;;;;;;46.13;20.63;;;0.00;60.50;;;;;;4877197;29;20073;-78
2021/12/22 08:28:41;;;;;;;34.13;17.03;;;0.00;60.50;;;;;;4889147;29;20119;-78
2021/12/22 08:31:07;;;;;;;51.87;23.03;;;0.00;60.80;;;;;;4877782;29;20031;-79
2021/12/22 08:33:38;;;;;;;48.23;23.57;;;0.00;60.90;;;;;;4866605;29;20119;-78
2021/12/22 08:38:51;;;;;;;41.70;21.50;;;0.00;60.70;;;;;;4879696;29;20280;-79
2021/12/22 08:41:24;;;;;;;39.10;18.37;;;0.00;60.70;;;;;;4879766;29;20288;-78
2021/12/22 08:43:51;;;;;;;36.67;20.37;;;0.00;61.10;;;;;;4866732;29;20820;-78
2021/12/22 08:46:18;;;;;;;30.57;16.37;;;0.00;61.70;;;;;;4884021;29;20360;-78
2021/12/22 08:48:44;;;;;;;31.27;16.60;;;0.00;61.80;;;;;;4889630;29;20299;-78
2021/12/22 08:51:10;;;;;;;31.57;16.70;;;0.00;62.60;;;;;;4874338;29;20276;-78
2021/12/22 08:53:36;;;;;;;31.63;16.27;;;0.10;62.10;;;;;;4885052;29;20266;-78
2021/12/22 08:56:02;;;;;;;27.63;14.87;;;0.20;62.00;;;;;;4896280;29;20061;-78
2021/12/22 08:58:28;;;;;;;31.40;15.80;;;0.20;61.90;;;;;;4892131;29;20576;-78
2021/12/22 09:00:53;;;;;;;30.37;16.87;;;0.30;61.90;;;;;;4885063;29;20400;-78
2021/12/22 09:03:19;;;;;;;37.67;16.53;;;0.30;61.50;;;;;;4878331;29;20044;-78
2021/12/22 09:05:45;;;;;;;24.37;16.20;;;0.30;61.40;;;;;;4867162;29;20037;-78
2021/12/22 09:08:10;;;;;;;27.40;17.10;;;0.30;61.70;;;;;;4879584;29;20114;-78
2021/12/22 09:10:36;;;;;;;31.30;18.57;;;0.30;61.50;;;;;;4878025;29;20498;-79
2021/12/22 09:13:02;;;;;;;25.17;15.90;;;0.40;61.50;;;;;;4898430;29;20028;-78
2021/12/22 09:15:28;;;;;;;40.43;20.37;;;0.40;61.40;;;;;;4887156;29;20021;-79
2021/12/22 09:17:54;;;;;;;31.87;18.30;;;0.40;61.50;;;;;;4881056;29;20276;-78
2021/12/22 09:20:20;;;;;;;34.07;17.97;;;0.50;61.60;;;;;;4893151;29;20032;-78
2021/12/22 09:22:46;;;;;;;31.43;17.83;;;0.60;61.50;;;;;;4892501;29;20036;-78
2021/12/22 09:25:12;;;;;;;30.50;18.90;;;0.70;61.30;;;;;;4891078;29;20063;-78
2021/12/22 09:27:39;;;;;;;39.10;19.03;;;0.70;61.00;;;;;;4876367;29;20382;-79
2021/12/22 09:30:06;;;;;;;29.80;17.43;;;0.80;61.10;;;;;;4887298;29;20029;-78
2021/12/22 09:32:32;;;;;;;33.73;17.50;;;0.90;60.90;;;;;;4874164;29;20396;-79
2021/12/22 09:34:57;;;;;;;31.23;17.43;;;0.90;60.70;;;;;;4890781;29;20032;-78
2021/12/22 09:37:23;;;;;;;26.70;16.77;;;1.00;60.70;;;;;;4882215;29;20029;-78
2021/12/22 09:39:49;;;;;;;28.07;17.67;;;1.10;60.60;;;;;;4890964;29;20045;-79
2021/12/22 09:42:16;;;;;;;27.50;16.40;;;1.20;60.50;;;;;;4878288;29;20039;-79
2021/12/22 09:44:46;;;;;;;31.10;18.37;;;1.30;60.50;;;;;;4872179;29;20148;-78
2021/12/22 09:47:15;;;;;;;37.63;18.60;;;1.40;60.10;;;;;;4888670;29;20052;-79
2021/12/22 09:52:26;;;;;;;29.97;17.87;;;1.40;59.60;;;;;;4898746;29;20473;-78
2021/12/22 09:54:55;;;;;;;31.67;17.93;;;1.50;59.70;;;;;;4881163;29;20484;-79
2021/12/22 09:57:22;;;;;;;26.03;17.00;;;1.60;59.70;;;;;;4874625;29;20131;-79
2021/12/22 09:59:49;;;;;;;31.03;18.27;;;1.70;59.50;;;;;;4874582;29;20036;-79
2021/12/22 10:02:18;;;;;;;30.70;16.77;;;1.80;59.60;;;;;;4891394;29;20080;-79
2021/12/22 10:04:44;;;;;;;30.97;17.37;;;1.90;59.60;;;;;;4883743;29;20117;-79
2021/12/22 10:07:19;;;;;;;25.33;16.37;;;2.10;59.00;;;;;;4877854;29;20381;-79
2021/12/22 10:09:45;;;;;;;26.50;16.43;;;2.20;58.90;;;;;;4896566;29;20084;-77
2021/12/22 10:12:21;;;;;;;25.90;15.77;;;2.50;58.40;;;;;;4887821;29;20492;-77
2021/12/22 10:15:05;;;;;;;25.57;15.83;;;2.60;58.00;;;;;;4871255;29;20117;-77
2021/12/22 10:17:38;;;;;;;23.47;14.70;;;2.60;57.80;;;;;;4897220;29;20025;-77
2021/12/22 10:20:14;;;;;;;22.97;14.90;;;2.70;57.20;;;;;;4888555;29;20056;-76
2021/12/22 10:22:58;;;;;;;26.73;16.00;;;2.70;57.20;;;;;;4867799;29;20036;-77
2021/12/22 10:25:31;;;;;;;26.13;16.10;;;2.90;56.90;;;;;;4898106;29;20126;-76
2021/12/22 10:28:01;;;;;;;22.50;15.07;;;3.10;56.70;;;;;;4874648;29;20043;-77
2021/12/22 10:30:36;;;;;;;21.67;13.53;;;3.30;56.00;;;;;;4890729;29;20075;-77
2021/12/22 10:33:13;;;;;;;22.83;14.23;;;3.40;55.40;;;;;;4870317;29;20032;-77
2021/12/22 10:35:41;;;;;;;27.17;14.17;;;3.60;55.20;;;;;;4889043;29;20532;-77
2021/12/22 10:38:10;;;;;;;22.73;14.37;;;3.70;55.60;;;;;;4878150;29;20132;-78
2021/12/22 10:40:42;;;;;;;24.33;13.10;;;3.80;54.70;;;;;;4896462;29;20037;-78
2021/12/22 10:43:15;;;;;;;24.02;13.18;;;3.90;54.60;;;;;;4892222;29;20511;-78
2021/12/22 10:45:41;;;;;;;21.37;13.07;;;4.10;54.40;;;;;;4881870;29;20393;-77
2021/12/22 10:50:58;;;;;;;21.80;12.33;;;4.20;54.00;;;;;;4890688;29;20035;-77
2021/12/22 10:53:24;;;;;;;19.42;12.60;;;4.10;53.50;;;;;;4882473;29;20469;-78
2021/12/22 10:55:52;;;;;;;20.37;12.63;;;4.00;53.70;;;;;;4873305;29;20139;-78
2021/12/22 10:58:32;;;;;;;18.93;11.40;;;4.10;53.80;;;;;;4872179;29;20028;-78
2021/12/22 11:01:03;;;;;;;17.50;12.00;;;4.10;53.50;;;;;;4877018;29;20481;-77
2021/12/22 11:03:39;;;;;;;17.77;12.53;;;4.20;53.80;;;;;;4882070;29;20037;-78
2021/12/22 11:06:24;;;;;;;27.33;12.60;;;4.50;53.30;;;;;;4891722;29;20420;-78
2021/12/22 11:09:04;;;;;;;18.33;11.80;;;4.60;53.10;;;;;;4877839;29;20461;-78
2021/12/22 11:11:36;;;;;;;21.13;11.57;;;4.70;52.80;;;;;;4883551;29;20040;-77
2021/12/22 11:14:08;;;;;;;22.13;11.02;;;4.90;52.70;;;;;;4897082;29;20438;-77
2021/12/22 11:16:54;;;;;;;21.60;12.27;;;5.10;52.20;;;;;;4893722;29;20029;-77
2021/12/22 11:19:21;;;;;;;22.80;12.20;;;5.20;51.50;;;;;;4896559;29;20036;-77
2021/12/22 11:22:08;;;;;;;18.83;11.33;;;5.20;51.70;;;;;;4873580;29;20035;-78
2021/12/22 11:24:39;;;;;;;20.73;12.37;;;5.30;51.40;;;;;;4892436;29;20029;-77
2021/12/22 11:27:07;;;;;;;20.87;11.50;;;5.30;51.40;;;;;;4875100;29;20033;-77
2021/12/22 11:29:36;;;;;;;18.90;10.93;;;5.30;50.90;;;;;;4885459;29;20061;-78
2021/12/22 11:32:04;;;;;;;20.97;10.90;;;5.30;50.90;;;;;;4896958;29;20063;-78
2021/12/22 11:34:35;;;;;;;33.10;11.37;;;5.30;50.70;;;;;;4887700;29;20033;-78
2021/12/22 11:37:04;;;;;;;19.13;9.97;;;5.40;50.60;;;;;;4872690;29;20036;-78
2021/12/22 11:39:31;;;;;;;19.33;12.50;;;5.30;50.40;;;;;;4895782;29;20036;-78
2021/12/22 11:41:58;;;;;;;15.00;10.27;;;5.20;50.40;;;;;;4887706;29;20051;-78
2021/12/22 11:44:26;;;;;;;22.90;13.17;;;5.20;50.20;;;;;;4898219;29;20380;-78
2021/12/22 11:47:02;;;;;;;20.00;13.03;;;5.20;50.30;;;;;;4882737;29;20036;-79
2021/12/22 11:49:29;;;;;;;18.30;11.47;;;5.20;50.20;;;;;;4898087;29;20047;-78
2021/12/22 11:51:57;;;;;;;23.60;12.00;;;5.30;50.20;;;;;;4897857;29;20025;-78
2021/12/22 11:54:27;;;;;;;17.90;9.57;;;5.40;49.80;;;;;;4897788;29;20067;-78
2021/12/22 11:56:57;;;;;;;18.63;11.10;;;5.40;49.90;;;;;;4881083;29;20029;-79
2021/12/22 11:59:42;;;;;;;17.53;9.90;;;5.40;49.70;;;;;;4896245;29;20451;-78
2021/12/22 12:02:44;;;;;;;17.40;10.57;;;5.50;49.40;;;;;;4872612;29;20505;-79
2021/12/22 12:05:30;;;;;;;14.17;10.10;;;5.60;49.10;;;;;;4849444;29;20048;-78
2021/12/22 12:08:02;;;;;;;24.03;11.33;;;5.50;49.10;;;;;;4884610;29;20064;-78
2021/12/22 12:10:42;;;;;;;22.95;11.30;;;5.60;49.50;;;;;;4895530;29;20453;-78
2021/12/22 12:13:20;;;;;;;22.50;11.17;;;5.70;49.10;;;;;;4888190;29;20426;-78
2021/12/22 12:22:07;;;;;;;17.42;10.85;;;5.70;48.80;;;;;;4890458;29;20380;-78
2021/12/22 12:24:33;;;;;;;20.23;10.75;;;5.70;48.50;;;;;;4880296;29;20051;-78
2021/12/22 12:27:00;;;;;;;25.07;12.33;;;5.60;48.80;;;;;;4890518;29;20417;-78
2021/12/22 12:29:54;;;;;;;21.73;11.33;;;5.70;48.80;;;;;;4874186;29;20040;-78
2021/12/22 12:32:39;;;;;;;18.67;10.63;;;5.70;48.80;;;;;;4901765;29;20022;-78
2021/12/22 12:35:23;;;;;;;19.67;11.77;;;5.80;48.70;;;;;;4886542;29;20119;-78
2021/12/22 12:38:02;;;;;;;18.60;10.90;;;5.80;48.40;;;;;;4892539;29;20065;-78
2021/12/22 12:41:11;;;;;;;16.50;9.90;;;5.70;48.40;;;;;;4894126;29;20040;-78
2021/12/22 12:46:24;;;;;;;20.77;9.43;;;5.70;48.50;;;;;;4899306;29;20029;-78
2021/12/22 12:49:03;;;;;;;17.60;9.47;;;5.80;48.60;;;;;;4901166;29;20041;-78
2021/12/22 12:51:47;;;;;;;14.87;8.57;;;5.60;48.60;;;;;;4901131;29;20455;-78
2021/12/22 12:54:15;;;;;;;14.63;9.13;;;5.50;48.60;;;;;;4897749;29;20021;-78
2021/12/22 12:56:43;;;;;;;16.40;8.27;;;5.40;48.40;;;;;;4893792;29;20394;-78
2021/12/22 12:59:11;;;;;;;20.97;8.93;;;5.40;48.40;;;;;;4876060;29;20028;-78
2021/12/22 13:01:46;;;;;;;19.00;8.63;;;5.40;48.30;;;;;;4899585;29;20050;-78
2021/12/22 13:04:27;;;;;;;14.90;7.73;;;5.40;48.20;;;;;;4887476;29;20033;-78
2021/12/22 13:07:18;;;;;;;18.07;8.30;;;5.40;48.10;;;;;;4881482;29;20490;-78
2021/12/22 13:09:56;;;;;;;13.07;8.37;;;5.20;48.00;;;;;;4864158;29;20044;-78
2021/12/22 13:17:43;;;;;;;23.80;9.27;;;5.00;48.50;;;;;;4881892;29;20510;-78
2021/12/22 13:20:17;;;;;;;16.53;8.23;;;4.90;48.30;;;;;;4863925;29;20037;-78
2021/12/22 13:22:48;;;;;;;19.80;8.73;;;4.80;48.50;;;;;;4866900;29;20085;-78