Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:07;;;;;;;14.83;13.23;;;;;;;;;;5074875;28;20237;-78
2022/09/28 00:03:36;;;;;;;18.60;14.57;;;;;;;;;;5089015;28;20225;-78
2022/09/28 00:06:05;;;;;;;18.20;13.67;;;;;;;;;;5074317;28;20222;-78
2022/09/28 00:08:35;;;;;;;17.67;14.53;;;;;;;;;;5081880;28;20280;-78
2022/09/28 00:11:04;;;;;;;17.10;14.60;;;;;;;;;;5095531;28;20621;-78
2022/09/28 00:13:33;;;;;;;16.63;13.43;;;;;;;;;;5081920;28;20272;-78
2022/09/28 00:16:05;;;;;;;17.97;14.43;;;;;;;;;;5076912;28;20203;-77
2022/09/28 00:18:34;;;;;;;17.13;13.70;;;;;;;;;;5091671;28;20614;-78
2022/09/28 00:21:07;;;;;;;17.07;13.37;;;;;;;;;;5088438;28;20209;-77
2022/09/28 00:24:11;;;;;;;14.83;13.00;;;;;;;;;;5084000;28;20222;-77
2022/09/28 00:26:27;;;;;;;16.80;13.00;;;;;;;;;;5075404;28;20288;-77
2022/09/28 00:28:57;;;;;;;19.20;13.67;;;;;;;;;;5076069;28;20205;-77
2022/09/28 00:31:27;;;;;;;16.20;13.23;;;;;;;;;;5074152;28;20237;-77
2022/09/28 00:33:56;;;;;;;18.43;14.03;;;;;;;;;;5074841;28;20253;-77
2022/09/28 00:36:26;;;;;;;17.60;14.17;;;;;;;;;;5074627;28;20722;-78
2022/09/28 00:38:57;;;;;;;15.33;12.93;;;;;;;;;;5074344;28;20269;-78
2022/09/28 00:41:26;;;;;;;17.47;13.40;;;;;;;;;;5073968;28;20186;-77
2022/09/28 00:43:55;;;;;;;17.13;12.80;;;;;;;;;;5073633;28;20271;-79
2022/09/28 00:46:29;;;;;;;16.30;11.97;;;;;;;;;;5073826;28;20245;-78
2022/09/28 00:48:59;;;;;;;15.23;12.33;;;;;;;;;;5074645;28;20255;-78
2022/09/28 00:51:28;;;;;;;12.80;11.40;;;;;;;;;;5074312;28;20198;-78
2022/09/28 00:53:58;;;;;;;14.93;12.23;;;;;;;;;;5074646;28;20254;-78
2022/09/28 00:56:29;;;;;;;15.57;12.77;;;;;;;;;;5074689;28;20532;-78
2022/09/28 00:58:58;;;;;;;15.23;12.90;;;;;;;;;;5074815;28;20241;-77
2022/09/28 01:01:27;;;;;;;15.50;12.73;;;;;;;;;;5074907;28;20301;-77
2022/09/28 01:03:56;;;;;;;17.07;12.00;;;;;;;;;;5074360;28;20222;-78
2022/09/28 01:06:26;;;;;;;13.50;11.73;;;;;;;;;;5074468;28;20612;-78
2022/09/28 01:08:58;;;;;;;18.47;12.43;;;;;;;;;;5075367;28;20576;-77
2022/09/28 01:11:28;;;;;;;14.43;11.87;;;;;;;;;;5074444;28;20187;-78
2022/09/28 01:13:57;;;;;;;16.37;12.13;;;;;;;;;;5074736;28;20285;-77
2022/09/28 01:16:32;;;;;;;12.00;9.70;;;;;;;;;;5074477;28;20229;-77
2022/09/28 01:19:06;;;;;;;13.63;10.40;;;;;;;;;;5074690;28;20680;-77
2022/09/28 01:21:39;;;;;;;14.13;10.00;;;;;;;;;;5074601;28;20183;-78
2022/09/28 01:24:20;;;;;;;9.57;8.53;;;;;;;;;;5074020;28;20306;-78
2022/09/28 01:26:51;;;;;;;9.27;8.10;;;;;;;;;;5073608;28;20235;-77
2022/09/28 01:29:22;;;;;;;8.17;6.63;;;;;;;;;;5074142;28;20195;-78
2022/09/28 01:31:53;;;;;;;9.13;6.10;;;;;;;;;;5074156;28;20641;-77
2022/09/28 01:34:28;;;;;;;10.13;7.63;;;;;;;;;;5074205;28;20229;-77
2022/09/28 01:36:58;;;;;;;8.97;6.97;;;;;;;;;;5073755;28;20185;-78
2022/09/28 01:39:31;;;;;;;7.77;4.43;;;;;;;;;;5074228;28;20253;-77
2022/09/28 01:42:03;;;;;;;4.30;3.33;;;;;;;;;;5074165;28;20183;-78
2022/09/28 01:44:36;;;;;;;4.03;3.63;;;;;;;;;;5074234;28;20219;-77
2022/09/28 01:47:05;;;;;;;5.20;3.83;;;;;;;;;;5073827;28;20193;-77
2022/09/28 01:49:37;;;;;;;4.97;3.50;;;;;;;;;;5074378;28;20241;-77
2022/09/28 01:52:08;;;;;;;3.10;2.80;;;;;;;;;;5073911;28;20236;-76
2022/09/28 01:54:38;;;;;;;2.43;2.23;;;;;;;;;;5074188;28;20613;-78
2022/09/28 01:57:10;;;;;;;3.03;2.13;;;;;;;;;;5073920;28;20237;-78
2022/09/28 01:59:41;;;;;;;2.40;2.17;;;;;;;;;;5073628;28;20239;-76
2022/09/28 02:02:11;;;;;;;3.27;2.20;;;;;;;;;;5073357;28;20179;-77
2022/09/28 02:04:43;;;;;;;2.57;2.23;;;;;;;;;;5073907;28;20208;-77
2022/09/28 02:07:14;;;;;;;2.30;2.10;;;;;;;;;;5073672;28;20252;-78
2022/09/28 02:09:44;;;;;;;3.20;2.40;;;;;;;;;;5074275;28;20244;-78
2022/09/28 02:12:16;;;;;;;2.73;2.20;;;;;;;;;;5073486;28;20206;-77
2022/09/28 02:14:46;;;;;;;2.10;1.90;;;;;;;;;;5073177;28;20226;-78
2022/09/28 02:17:15;;;;;;;2.07;1.70;;;;;;;;;;5073423;28;20209;-78
2022/09/28 02:19:43;;;;;;;1.70;1.60;;;;;;;;;;5073539;28;20261;-78
2022/09/28 02:22:22;;;;;;;1.47;1.33;;;;;;;;;;5073281;28;20256;-77
2022/09/28 02:24:54;;;;;;;1.13;1.13;;;;;;;;;;5073698;28;20195;-78
2022/09/28 02:27:27;;;;;;;1.53;1.40;;;;;;;;;;5073699;28;20252;-78
2022/09/28 02:29:56;;;;;;;1.63;1.50;;;;;;;;;;5073309;28;20234;-78
2022/09/28 02:32:26;;;;;;;1.60;1.50;;;;;;;;;;5073364;28;20272;-78
2022/09/28 02:34:55;;;;;;;1.50;1.40;;;;;;;;;;5073831;28;20222;-78
2022/09/28 02:37:23;;;;;;;1.73;1.53;;;;;;;;;;5073470;28;20899;-77
2022/09/28 02:39:52;;;;;;;2.10;1.80;;;;;;;;;;5075561;28;20272;-77
2022/09/28 02:42:22;;;;;;;1.60;1.50;;;;;;;;;;5076693;28;20242;-77
2022/09/28 02:44:58;;;;;;;1.67;1.57;;;;;;;;;;5076795;28;20226;-77
2022/09/28 02:47:33;;;;;;;2.10;2.00;;;;;;;;;;5077025;28;20190;-77
2022/09/28 02:50:07;;;;;;;2.97;2.10;;;;;;;;;;5077066;28;20721;-77
2022/09/28 02:52:44;;;;;;;1.90;1.80;;;;;;;;;;5076438;28;20268;-78
2022/09/28 02:55:20;;;;;;;2.07;1.70;;;;;;;;;;5076789;28;20252;-77
2022/09/28 02:58:06;;;;;;;2.00;1.77;;;;;;;;;;5076721;28;20222;-78
2022/09/28 03:00:38;;;;;;;2.53;1.70;;;;;;;;;;5076868;28;20221;-78
2022/09/28 03:03:10;;;;;;;2.37;1.67;;;;;;;;;;5076796;28;20236;-78
2022/09/28 03:05:45;;;;;;;2.43;1.50;;;;;;;;;;5076398;28;20190;-78
2022/09/28 03:08:20;;;;;;;2.17;1.50;;;;;;;;;;5076515;28;20185;-78
2022/09/28 03:10:51;;;;;;;1.47;1.37;;;;;;;;;;5076605;28;20281;-77
2022/09/28 03:13:20;;;;;;;1.50;1.40;;;;;;;;;;5075956;28;20264;-77
2022/09/28 03:15:50;;;;;;;1.40;1.30;;;;;;;;;;5076170;28;20294;-78
2022/09/28 03:18:18;;;;;;;1.67;1.40;;;;;;;;;;5076303;28;20275;-78
2022/09/28 03:20:48;;;;;;;1.40;1.30;;;;;;;;;;5076380;28;20230;-78
2022/09/28 03:23:16;;;;;;;1.87;1.30;;;;;;;;;;5076043;28;20257;-78
2022/09/28 03:25:52;;;;;;;1.30;1.20;;;;;;;;;;5076421;28;20193;-78
2022/09/28 03:28:21;;;;;;;1.70;1.60;;;;;;;;;;5076214;28;20236;-78
2022/09/28 03:30:51;;;;;;;1.50;1.40;;;;;;;;;;5076130;28;20202;-78
2022/09/28 03:33:19;;;;;;;1.77;1.67;;;;;;;;;;5075648;28;20218;-76
2022/09/28 03:35:48;;;;;;;3.10;1.97;;;;;;;;;;5076314;28;20229;-78
2022/09/28 03:38:17;;;;;;;2.23;2.03;;;;;;;;;;5075722;28;20714;-78
2022/09/28 03:40:45;;;;;;;2.50;2.30;;;;;;;;;;5075607;28;20648;-77
2022/09/28 03:43:14;;;;;;;2.40;2.20;;;;;;;;;;5075692;28;20258;-78
2022/09/28 03:45:42;;;;;;;2.37;2.13;;;;;;;;;;5075446;28;20409;-78
2022/09/28 03:48:12;;;;;;;2.70;2.50;;;;;;;;;;5075153;28;20203;-77
2022/09/28 03:50:40;;;;;;;2.97;2.37;;;;;;;;;;5075558;28;20674;-77
2022/09/28 03:53:09;;;;;;;3.23;2.50;;;;;;;;;;5075014;28;20222;-78
2022/09/28 03:55:38;;;;;;;3.10;2.37;;;;;;;;;;5075407;28;20285;-79
2022/09/28 03:58:06;;;;;;;3.27;2.97;;;;;;;;;;5075082;28;20256;-78
2022/09/28 04:00:35;;;;;;;2.80;2.60;;;;;;;;;;5075129;28;20202;-78
2022/09/28 04:03:03;;;;;;;2.50;2.30;;;;;;;;;;5074806;28;20254;-77
2022/09/28 04:05:33;;;;;;;2.77;2.37;;;;;;;;;;5074865;28;20207;-78
2022/09/28 04:08:01;;;;;;;3.67;2.60;;;;;;;;;;5075162;28;20267;-78
2022/09/28 04:10:30;;;;;;;3.03;2.60;;;;;;;;;;5075023;28;20257;-78
2022/09/28 04:12:58;;;;;;;3.00;2.80;;;;;;;;;;5074519;28;20269;-77
2022/09/28 04:15:27;;;;;;;3.20;3.00;;;;;;;;;;5074421;28;20317;-77
2022/09/28 04:17:55;;;;;;;3.80;3.50;;;;;;;;;;5074385;28;20259;-79
2022/09/28 04:20:24;;;;;;;4.10;3.73;;;;;;;;;;5074767;28;20276;-78
2022/09/28 04:22:54;;;;;;;4.47;3.40;;;;;;;;;;5074174;28;20264;-79
2022/09/28 04:25:22;;;;;;;3.60;3.30;;;;;;;;;;5074553;28;20206;-79
2022/09/28 04:30:37;;;;;;;3.47;3.00;;;;;;;;;;5074208;28;20178;-78
2022/09/28 04:33:05;;;;;;;4.23;3.20;;;;;;;;;;5074108;28;20258;-79
2022/09/28 04:35:33;;;;;;;4.63;3.10;;;;;;;;;;5074581;28;20266;-78
2022/09/28 04:38:03;;;;;;;4.57;3.93;;;;;;;;;;5073638;28;20605;-78
2022/09/28 04:40:32;;;;;;;4.20;3.80;;;;;;;;;;5073616;28;20218;-79
2022/09/28 04:43:00;;;;;;;4.93;4.43;;;;;;;;;;5073502;28;20713;-79
2022/09/28 04:45:29;;;;;;;4.60;4.20;;;;;;;;;;5072679;28;20230;-78
2022/09/28 04:47:57;;;;;;;4.73;4.00;;;;;;;;;;5085770;28;20202;-79
2022/09/28 04:50:26;;;;;;;3.97;3.60;;;;;;;;;;5090145;28;20623;-78
2022/09/28 04:52:54;;;;;;;3.50;3.20;;;;;;;;;;5093180;28;20307;-79
2022/09/28 04:55:24;;;;;;;3.13;2.90;;;;;;;;;;5084962;28;20267;-79
2022/09/28 04:57:52;;;;;;;2.80;2.60;;;;;;;;;;5071860;28;20289;-78
2022/09/28 05:00:21;;;;;;;4.17;2.90;;;;;;;;;;5086472;28;20301;-79
2022/09/28 05:02:49;;;;;;;2.70;2.50;;;;;;;;;;5093522;28;20264;-79
2022/09/28 05:05:18;;;;;;;3.40;3.10;;;;;;;;;;5094010;28;20245;-79
2022/09/28 05:07:46;;;;;;;3.03;2.83;;;;;;;;;;5093455;28;20292;-78
2022/09/28 05:10:15;;;;;;;4.07;2.93;;;;;;;;;;5094252;28;20552;-79
2022/09/28 05:12:45;;;;;;;3.27;2.97;;;;;;;;;;5093584;28;20229;-79
2022/09/28 05:15:13;;;;;;;3.43;3.13;;;;;;;;;;5094039;28;20643;-79
2022/09/28 05:17:41;;;;;;;3.30;2.87;;;;;;;;;;5094001;28;20237;-79
2022/09/28 05:20:10;;;;;;;3.70;2.80;;;;;;;;;;5093866;28;20638;-79
2022/09/28 05:22:39;;;;;;;3.33;3.03;;;;;;;;;;5093846;28;20264;-79
2022/09/28 05:25:07;;;;;;;3.00;2.70;;;;;;;;;;5093463;28;20552;-79
2022/09/28 05:27:36;;;;;;;3.00;2.70;;;;;;;;;;5093575;28;20241;-80
2022/09/28 05:30:06;;;;;;;3.00;2.60;;;;;;;;;;5093558;28;20230;-79
2022/09/28 05:32:35;;;;;;;3.30;3.00;;;;;;;;;;5092922;28;20669;-79
2022/09/28 05:35:05;;;;;;;4.10;3.27;;;;;;;;;;5093431;28;20292;-80
2022/09/28 05:37:35;;;;;;;3.30;3.00;;;;;;;;;;5093127;28;20198;-79
2022/09/28 05:40:03;;;;;;;3.50;3.20;;;;;;;;;;5093542;28;20213;-79
2022/09/28 05:42:32;;;;;;;4.23;3.57;;;;;;;;;;5093517;28;20297;-79
2022/09/28 05:45:02;;;;;;;3.37;3.07;;;;;;;;;;5093611;28;20557;-79
2022/09/28 05:47:31;;;;;;;3.20;2.90;;;;;;;;;;5093511;28;20227;-79
2022/09/28 05:50:00;;;;;;;3.43;3.13;;;;;;;;;;5092723;28;20295;-79
2022/09/28 05:52:28;;;;;;;3.40;3.10;;;;;;;;;;5093086;28;20261;-79
2022/09/28 05:54:57;;;;;;;3.47;3.17;;;;;;;;;;5092790;28;20292;-78
2022/09/28 05:57:25;;;;;;;3.77;3.47;;;;;;;;;;5093472;28;20679;-79
2022/09/28 05:59:53;;;;;;;4.43;3.30;;;;;;;;;;5093178;28;20657;-78
2022/09/28 06:02:22;;;;;;;3.40;3.10;;;;;;;;;;5093033;28;20384;-79
2022/09/28 06:04:52;;;;;;;3.73;3.43;;;;;;;;;;5093515;28;20734;-79
2022/09/28 06:07:22;;;;;;;3.97;3.60;;;;;;;;;;5093260;28;20182;-79
2022/09/28 06:09:50;;;;;;;3.70;3.40;;;;;;;;;;5093287;28;20231;-79
2022/09/28 06:12:19;;;;;;;3.97;3.60;;;;;;;;;;5093335;28;20718;-78
2022/09/28 06:14:48;;;;;;;3.93;3.30;;;;;;;;;;5095722;28;20267;-79
2022/09/28 06:17:16;;;;;;;3.80;3.50;;;;;;;;;;5097154;28;20263;-79
2022/09/28 06:19:44;;;;;;;3.70;3.40;;;;;;;;;;5097108;28;20756;-79
2022/09/28 06:22:14;;;;;;;4.20;3.80;;;;;;;;;;5096240;28;20232;-78
2022/09/28 06:24:43;;;;;;;5.03;3.20;;;;;;;;;;5096926;28;20315;-79
2022/09/28 06:27:11;;;;;;;3.67;3.37;;;;;;;;;;5096609;28;20252;-78
2022/09/28 06:29:39;;;;;;;3.93;3.63;;;;;;;;;;5096909;28;20608;-79
2022/09/28 06:32:08;;;;;;;4.10;3.43;;;;;;;;;;5096514;28;20241;-79
2022/09/28 06:34:36;;;;;;;4.50;4.10;;;;;;;;;;5096806;28;20694;-78
2022/09/28 06:37:05;;;;;;;4.60;4.20;;;;;;;;;;5096511;28;20309;-78
2022/09/28 06:39:34;;;;;;;4.50;4.10;;;;;;;;;;5096692;28;20248;-79
2022/09/28 06:42:03;;;;;;;4.60;4.10;;;;;;;;;;5096502;28;20213;-78
2022/09/28 06:44:31;;;;;;;4.90;4.40;;;;;;;;;;5096443;28;20201;-79
2022/09/28 06:47:00;;;;;;;5.10;4.23;;;;;;;;;;5096376;28;20201;-78
2022/09/28 06:49:29;;;;;;;5.07;4.57;;;;;;;;;;5096222;28;20255;-79
2022/09/28 06:51:57;;;;;;;6.00;5.30;;;;;;;;;;5096644;28;20623;-79
2022/09/28 06:54:26;;;;;;;5.90;5.40;;;;;;;;;;5096540;28;20279;-79
2022/09/28 06:56:55;;;;;;;6.67;6.07;;;;;;;;;;5096546;28;20194;-78
2022/09/28 06:59:24;;;;;;;7.17;5.90;;;;;;;;;;5096307;28;20263;-79
2022/09/28 07:01:52;;;;;;;7.03;6.33;;;;;;;;;;5095938;28;20253;-78
2022/09/28 07:04:21;;;;;;;7.00;6.40;;;;;;;;;;5096845;28;20221;-79
2022/09/28 07:06:49;;;;;;;7.00;6.27;;;;;;;;;;5096278;28;20198;-79
2022/09/28 07:09:18;;;;;;;6.20;5.60;;;;;;;;;;5095938;28;20248;-79
2022/09/28 07:12:03;;;;;;;6.73;5.50;;;;;;;;;;5096168;28;20654;-80
2022/09/28 07:14:31;;;;;;;6.33;5.50;;;;;;;;;;5096237;28;20243;-79
2022/09/28 07:17:14;;;;;;;6.10;5.50;;;;;;;;;;5095851;28;20196;-79
2022/09/28 07:19:43;;;;;;;5.23;4.73;;;;;;;;;;5096296;28;20201;-79
2022/09/28 07:22:13;;;;;;;5.63;5.03;;;;;;;;;;5095866;28;20221;-78
2022/09/28 07:24:47;;;;;;;4.93;4.50;;;;;;;;;;5095685;28;20620;-80
2022/09/28 07:27:17;;;;;;;5.17;4.60;;;;;;;;;;5095712;28;20206;-80
2022/09/28 07:29:45;;;;;;;4.97;4.17;;;;;;;;;;5095825;28;20623;-80
2022/09/28 07:32:14;;;;;;;5.17;4.67;;;;;;;;;;5095505;28;20260;-79
2022/09/28 07:34:43;;;;;;;6.10;4.40;;;;;;;;;;5095534;28;20216;-80
2022/09/28 07:37:12;;;;;;;4.10;3.80;;;;;;;;;;5095451;28;20280;-79
2022/09/28 07:42:28;;;;;;;6.13;5.63;;;;;;;;;;5095238;28;20263;-78
2022/09/28 07:44:57;;;;;;;4.73;4.17;;;;;;;;;;5095502;28;20198;-80
2022/09/28 07:47:26;;;;;;;4.50;4.10;;;;;;;;;;5095085;28;20209;-79
2022/09/28 07:50:01;;;;;;;4.07;3.67;;;;;;;;;;5095797;28;20633;-79
2022/09/28 07:52:30;;;;;;;3.53;3.23;;;;;;;;;;5096406;28;20221;-79
2022/09/28 07:54:58;;;;;;;3.47;3.17;;;;;;;;;;5095449;28;20629;-79
2022/09/28 07:57:35;;;;;;;3.60;3.30;;;;;;;;;;5095659;28;20205;-79
2022/09/28 08:00:06;;;;;;;2.60;2.40;;;;;;;;;;5094942;28;20250;-79
2022/09/28 08:02:35;;;;;;;2.73;2.53;;;;;;;;;;5095234;28;20653;-79
2022/09/28 08:05:03;;;;;;;2.70;2.50;;;;;;;;;;5095310;28;20224;-80
2022/09/28 08:07:33;;;;;;;2.60;2.40;;;;;;;;;;5094900;28;20247;-79
2022/09/28 08:10:01;;;;;;;2.50;2.30;;;;;;;;;;5094963;28;20232;-79
2022/09/28 08:12:30;;;;;;;2.60;2.40;;;;;;;;;;5094809;28;20654;-78
2022/09/28 08:15:00;;;;;;;3.13;2.57;;;;;;;;;;5094980;28;20677;-79
2022/09/28 08:17:28;;;;;;;3.83;2.40;;;;;;;;;;5094864;28;20206;-80
2022/09/28 08:22:43;;;;;;;2.60;2.40;;;;;;;;;;5094381;28;20226;-80
2022/09/28 08:25:11;;;;;;;2.40;2.20;;;;;;;;;;5094715;28;20297;-79
2022/09/28 08:27:39;;;;;;;2.40;2.20;;;;;;;;;;5095073;28;20701;-79
2022/09/28 08:30:10;;;;;;;2.50;2.30;;;;;;;;;;5095038;28;20209;-79
2022/09/28 08:32:41;;;;;;;2.33;2.13;;;;;;;;;;5094202;28;20257;-80
2022/09/28 08:35:09;;;;;;;2.40;2.20;;;;;;;;;;5094812;28;20240;-79
2022/09/28 08:37:38;;;;;;;3.07;2.80;;;;;;;;;;5093595;28;20638;-78
2022/09/28 08:40:07;;;;;;;2.70;2.50;;;;;;;;;;5094520;28;20247;-79
2022/09/28 08:42:40;;;;;;;2.87;2.60;;;;;;;;;;5093977;28;20738;-79
2022/09/28 08:45:13;;;;;;;3.00;2.70;;;;;;;;;;5094641;28;20647;-79
2022/09/28 08:50:36;;;;;;;2.23;1.93;;;;;;;;;;5093986;28;20190;-80
2022/09/28 08:53:11;;;;;;;1.80;1.70;;;;;;;;;;5094300;28;20326;-79
2022/09/28 08:55:40;;;;;;;2.10;1.90;;;;;;;;;;5094018;28;20221;-79
2022/09/28 08:58:11;;;;;;;2.50;1.97;;;;;;;;;;5093872;28;20245;-80
2022/09/28 09:00:46;;;;;;;2.30;2.10;;;;;;;;;;5093897;28;20277;-79
2022/09/28 09:03:15;;;;;;;2.50;2.30;;;;;;;;;;5093647;28;20229;-79
2022/09/28 09:05:51;;;;;;;2.60;2.40;;;;;;;;;;5093895;28;20256;-80
2022/09/28 09:08:27;;;;;;;2.60;2.40;;;;;;;;;;5094117;28;20649;-80
2022/09/28 09:10:58;;;;;;;1.93;1.83;;;;;;;;;;5093715;28;20215;-80
2022/09/28 09:13:34;;;;;;;1.70;1.60;;;;;;;;;;5093742;28;20238;-79
2022/09/28 09:16:09;;;;;;;1.70;1.60;;;;;;;;;;5093999;28;20598;-81
2022/09/28 09:18:41;;;;;;;2.70;1.73;;;;;;;;;;5093800;28;20285;-80
2022/09/28 09:21:12;;;;;;;1.80;1.70;;;;;;;;;;5093514;28;20235;-80
2022/09/28 09:23:46;;;;;;;2.00;1.70;;;;;;;;;;5093764;28;20308;-80
2022/09/28 09:26:17;;;;;;;1.97;1.70;;;;;;;;;;5093549;28;20281;-79
2022/09/28 09:29:03;;;;;;;1.80;1.70;;;;;;;;;;5093843;28;20215;-80
2022/09/28 09:31:39;;;;;;;1.80;1.70;;;;;;;;;;5093699;28;20640;-79
2022/09/28 09:34:24;;;;;;;2.60;1.93;;;;;;;;;;5093676;28;20556;-80
2022/09/28 09:37:00;;;;;;;1.90;1.80;;;;;;;;;;5092033;28;20217;-79
2022/09/28 09:39:34;;;;;;;2.03;1.87;;;;;;;;;;5093572;28;20228;-79
2022/09/28 09:42:12;;;;;;;2.40;1.93;;;;;;;;;;5092935;28;20237;-80
2022/09/28 09:44:49;;;;;;;2.17;1.80;;;;;;;;;;5093451;28;20220;-80
2022/09/28 09:47:20;;;;;;;2.30;1.80;;;;;;;;;;5092917;28;20232;-80
2022/09/28 09:49:52;;;;;;;2.00;1.80;;;;;;;;;;5097855;28;20194;-80
2022/09/28 09:52:23;;;;;;;2.00;1.80;;;;;;;;;;5097476;28;20224;-79
2022/09/28 09:54:55;;;;;;;1.80;1.70;;;;;;;;;;5098150;28;20182;-79
2022/09/28 09:57:26;;;;;;;1.70;1.60;;;;;;;;;;5097481;28;20193;-79
2022/09/28 09:59:56;;;;;;;1.67;1.40;;;;;;;;;;5097609;28;20213;-80
2022/09/28 10:02:27;;;;;;;1.70;1.60;;;;;;;;;;5097676;28;20686;-79
2022/09/28 10:04:56;;;;;;;2.70;1.60;;;;;;;;;;5097784;28;20293;-79
2022/09/28 10:07:26;;;;;;;1.90;1.80;;;;;;;;;;5097353;28;20288;-79
2022/09/28 10:09:57;;;;;;;2.43;1.90;;;;;;;;;;5097727;28;20243;-79
2022/09/28 10:12:26;;;;;;;2.23;2.03;;;;;;;;;;5097368;28;20214;-80
2022/09/28 10:14:54;;;;;;;2.73;1.80;;;;;;;;;;5097286;28;20654;-79
2022/09/28 10:17:26;;;;;;;1.87;1.77;;;;;;;;;;5096949;28;20198;-79
2022/09/28 10:19:56;;;;;;;1.87;1.77;;;;;;;;;;5097237;28;20259;-79
2022/09/28 10:22:27;;;;;;;2.30;1.90;;;;;;;;;;5096935;28;20275;-79
2022/09/28 10:24:56;;;;;;;2.17;1.90;;;;;;;;;;5097098;28;20629;-79
2022/09/28 10:27:26;;;;;;;1.80;1.70;;;;;;;;;;5097098;28;20205;-79
2022/09/28 10:29:56;;;;;;;4.10;2.03;;;;;;;;;;5097237;28;20593;-79
2022/09/28 10:32:25;;;;;;;1.80;1.70;;;;;;;;;;5096569;28;20229;-79
2022/09/28 10:34:55;;;;;;;1.50;1.40;;;;;;;;;;5097442;28;20240;-79
2022/09/28 10:37:25;;;;;;;2.60;1.77;;;;;;;;;;5096763;28;20292;-79
2022/09/28 10:39:54;;;;;;;2.10;1.90;;;;;;;;;;5097108;28;20255;-79
2022/09/28 10:42:24;;;;;;;1.87;1.63;;;;;;;;;;5096660;28;20728;-78
2022/09/28 10:44:54;;;;;;;1.97;1.80;;;;;;;;;;5096986;28;20206;-78
2022/09/28 10:47:24;;;;;;;1.70;1.60;;;;;;;;;;5097084;28;20182;-79
2022/09/28 10:49:52;;;;;;;1.93;1.70;;;;;;;;;;5096780;28;20649;-79
2022/09/28 10:52:33;;;;;;;2.40;1.60;;;;;;;;;;5096614;28;20610;-79
2022/09/28 10:55:01;;;;;;;1.90;1.80;;;;;;;;;;5096653;28;20524;-77
2022/09/28 10:57:33;;;;;;;2.47;2.27;;;;;;;;;;5096314;28;20247;-79
2022/09/28 11:00:02;;;;;;;2.10;2.00;;;;;;;;;;5095840;28;20251;-79
2022/09/28 11:02:32;;;;;;;2.50;2.20;;;;;;;;;;5095796;28;20221;-79
2022/09/28 11:05:04;;;;;;;2.47;1.97;;;;;;;;;;5096208;28;20214;-79
2022/09/28 11:07:34;;;;;;;4.23;2.33;;;;;;;;;;5096173;28;20280;-78
2022/09/28 11:10:03;;;;;;;4.47;2.27;;;;;;;;;;5096053;28;20186;-79
2022/09/28 11:12:36;;;;;;;3.23;3.00;;;;;;;;;;5095975;28;20343;-79
2022/09/28 11:15:05;;;;;;;3.50;2.47;;;;;;;;;;5096158;28;20274;-79
2022/09/28 11:17:37;;;;;;;2.83;2.60;;;;;;;;;;5095809;28;20206;-79
2022/09/28 11:20:23;;;;;;;2.30;2.10;;;;;;;;;;5096116;28;20601;-78
2022/09/28 11:22:57;;;;;;;2.00;1.90;;;;;;;;;;5095661;28;20229;-79
2022/09/28 11:25:26;;;;;;;3.23;2.20;;;;;;;;;;5095952;28;20611;-79
2022/09/28 11:28:00;;;;;;;2.87;1.90;;;;;;;;;;5095937;28;20682;-79
2022/09/28 11:30:30;;;;;;;3.27;1.80;;;;;;;;;;5096906;28;20206;-79
2022/09/28 11:33:02;;;;;;;2.43;2.10;;;;;;;;;;5095853;28;20641;-78
2022/09/28 11:35:38;;;;;;;2.50;1.70;;;;;;;;;;5095859;28;20186;-79
2022/09/28 11:38:18;;;;;;;4.40;2.07;;;;;;;;;;5096500;28;20287;-79
2022/09/28 11:40:52;;;;;;;3.33;1.87;;;;;;;;;;5095566;28;20206;-78
2022/09/28 11:43:27;;;;;;;2.13;1.43;;;;;;;;;;5095751;28;20709;-78
2022/09/28 11:45:59;;;;;;;3.20;1.97;;;;;;;;;;5095440;28;20186;-79
2022/09/28 11:48:29;;;;;;;2.47;2.00;;;;;;;;;;5095585;28;20182;-79
2022/09/28 11:51:00;;;;;;;2.90;1.73;;;;;;;;;;5095320;28;20225;-79
2022/09/28 11:53:35;;;;;;;2.87;2.10;;;;;;;;;;5095127;28;20222;-77
2022/09/28 11:56:07;;;;;;;2.40;2.20;;;;;;;;;;5095371;28;20257;-79
2022/09/28 11:58:40;;;;;;;4.30;2.40;;;;;;;;;;5095390;28;20569;-78
2022/09/28 12:01:10;;;;;;;4.10;2.50;;;;;;;;;;5095337;28;20217;-79
2022/09/28 12:03:50;;;;;;;2.67;2.33;;;;;;;;;;5095094;28;20229;-78
2022/09/28 12:06:20;;;;;;;2.77;2.47;;;;;;;;;;5094833;28;20232;-77
2022/09/28 12:08:52;;;;;;;3.27;2.70;;;;;;;;;;5094963;28;20225;-79
2022/09/28 12:11:22;;;;;;;2.70;2.50;;;;;;;;;;5093774;28;20282;-79
2022/09/28 12:13:53;;;;;;;4.57;2.43;;;;;;;;;;5094713;28;20284;-79
2022/09/28 12:16:22;;;;;;;4.93;2.97;;;;;;;;;;5094694;28;20277;-78
2022/09/28 12:19:15;;;;;;;4.70;2.77;;;;;;;;;;5095159;28;20202;-79
2022/09/28 12:21:46;;;;;;;3.30;2.60;;;;;;;;;;5094919;28;20186;-79
2022/09/28 12:24:19;;;;;;;3.13;2.83;;;;;;;;;;5094673;28;20293;-78
2022/09/28 12:26:49;;;;;;;4.10;2.30;;;;;;;;;;5094319;28;20190;-78
2022/09/28 12:29:21;;;;;;;2.80;2.13;;;;;;;;;;5094767;28;20667;-79
2022/09/28 12:31:57;;;;;;;2.90;2.40;;;;;;;;;;5094168;28;20210;-79
2022/09/28 12:34:25;;;;;;;2.43;2.23;;;;;;;;;;5094864;28;20260;-79
2022/09/28 12:37:11;;;;;;;4.47;2.40;;;;;;;;;;5094355;28;20670;-77
2022/09/28 12:39:47;;;;;;;4.43;2.80;;;;;;;;;;5094157;28;20627;-78
2022/09/28 12:42:33;;;;;;;2.40;2.20;;;;;;;;;;5094393;28;20792;-79
2022/09/28 12:45:17;;;;;;;3.10;2.80;;;;;;;;;;5094117;28;20240;-79
2022/09/28 12:47:55;;;;;;;3.50;2.53;;;;;;;;;;5094214;28;20617;-78
2022/09/28 12:50:29;;;;;;;3.77;2.97;;;;;;;;;;5094367;28;20229;-78
2022/09/28 12:53:20;;;;;;;3.07;2.77;;;;;;;;;;5094361;28;20759;-79
2022/09/28 12:55:58;;;;;;;4.87;2.77;;;;;;;;;;5094713;28;20249;-79
2022/09/28 12:58:37;;;;;;;4.00;2.60;;;;;;;;;;5094072;28;20251;-79
2022/09/28 13:01:14;;;;;;;3.90;2.80;;;;;;;;;;5094291;28;20594;-79
2022/09/28 13:03:53;;;;;;;3.20;2.90;;;;;;;;;;5094408;28;20237;-79
2022/09/28 13:06:25;;;;;;;3.60;3.07;;;;;;;;;;5093422;28;20185;-78
2022/09/28 13:09:00;;;;;;;3.63;2.60;;;;;;;;;;5093846;28;20186;-78
2022/09/28 13:11:33;;;;;;;2.93;2.47;;;;;;;;;;5094027;28;20702;-78
2022/09/28 13:14:10;;;;;;;3.43;2.70;;;;;;;;;;5093697;28;20750;-79
2022/09/28 13:16:42;;;;;;;4.43;4.13;;;;;;;;;;5093615;28;20190;-79
2022/09/28 13:19:13;;;;;;;4.90;4.43;;;;;;;;;;5094321;28;20651;-79
2022/09/28 13:21:44;;;;;;;2.73;2.53;;;;;;;;;;5093717;28;20212;-79
2022/09/28 13:24:17;;;;;;;3.90;2.43;;;;;;;;;;5092997;28;20274;-79
2022/09/28 13:27:04;;;;;;;2.83;2.63;;;;;;;;;;5093353;28;20193;-77
2022/09/28 13:29:33;;;;;;;2.90;2.70;;;;;;;;;;5092606;28;20467;-78
2022/09/28 13:32:03;;;;;;;2.57;2.33;;;;;;;;;;5092019;28;20221;-78
2022/09/28 13:34:34;;;;;;;2.70;2.50;;;;;;;;;;5092194;28;20186;-78
2022/09/28 13:37:10;;;;;;;4.37;2.40;;;;;;;;;;5092147;28;20658;-77
2022/09/28 13:39:47;;;;;;;2.70;2.30;;;;;;;;;;5092155;28;20201;-78
2022/09/28 13:42:25;;;;;;;2.23;2.00;;;;;;;;;;5092162;28;20204;-78
2022/09/28 13:45:04;;;;;;;2.40;2.20;;;;;;;;;;5091690;28;20282;-77
2022/09/28 13:47:43;;;;;;;5.80;5.30;;;;;;;;;;5092078;28;20189;-78
2022/09/28 13:50:18;;;;;;;3.40;3.10;;;;;;;;;;5091694;28;20225;-78
2022/09/28 13:52:48;;;;;;;3.17;2.80;;;;;;;;;;5091507;28;20313;-78
2022/09/28 13:55:25;;;;;;;2.90;2.50;;;;;;;;;;5092063;28;20187;-77
2022/09/28 13:57:58;;;;;;;3.00;1.90;;;;;;;;;;5091879;28;20212;-77
2022/09/28 14:00:29;;;;;;;2.37;2.17;;;;;;;;;;5091673;28;20186;-77
2022/09/28 14:03:00;;;;;;;3.27;2.17;;;;;;;;;;5091391;28;20332;-77
2022/09/28 14:05:45;;;;;;;4.07;2.30;;;;;;;;;;5091426;28;20267;-78
2022/09/28 14:08:25;;;;;;;2.80;2.60;;;;;;;;;;5091985;28;20272;-78
2022/09/28 14:10:55;;;;;;;2.83;2.53;;;;;;;;;;5091605;28;20225;-78
2022/09/28 14:13:44;;;;;;;3.27;2.87;;;;;;;;;;5091469;28;20222;-78
2022/09/28 14:16:22;;;;;;;2.83;2.47;;;;;;;;;;5067015;28;20284;-78
2022/09/28 14:18:51;;;;;;;2.73;2.47;;;;;;;;;;5093350;28;20294;-79
2022/09/28 14:21:23;;;;;;;4.20;2.90;;;;;;;;;;5093617;28;20233;-79
2022/09/28 14:24:08;;;;;;;2.93;2.63;;;;;;;;;;5092994;28;20313;-80
2022/09/28 14:26:52;;;;;;;3.97;2.80;;;;;;;;;;5093000;28;20237;-78
2022/09/28 14:29:27;;;;;;;3.13;2.63;;;;;;;;;;5093043;28;20225;-79
2022/09/28 14:31:57;;;;;;;4.40;2.77;;;;;;;;;;5092916;28;20206;-79
2022/09/28 14:34:31;;;;;;;3.63;2.80;;;;;;;;;;5093162;28;20245;-79
2022/09/28 14:42:32;;;;;;;5.13;3.60;;;;;;;;;;5096592;28;20686;-79
2022/09/28 14:45:21;;;;;;;3.43;3.13;;;;;;;;;;5096126;28;20257;-79
2022/09/28 14:48:10;;;;;;;3.73;3.43;;;;;;;;;;5096190;28;20234;-79
2022/09/28 14:50:40;;;;;;;4.07;3.40;;;;;;;;;;5091892;28;20288;-78
2022/09/28 14:53:12;;;;;;;4.83;4.17;;;;;;;;;;5096671;28;20306;-79
2022/09/28 14:55:44;;;;;;;5.00;3.60;;;;;;;;;;5096674;28;20178;-78
2022/09/28 14:58:17;;;;;;;4.43;3.93;;;;;;;;;;5096187;28;20709;-79
2022/09/28 15:00:46;;;;;;;5.07;4.53;;;;;;;;;;5096340;28;20226;-79
2022/09/28 15:03:15;;;;;;;5.77;4.17;;;;;;;;;;5096405;28;20275;-78
2022/09/28 15:05:46;;;;;;;4.40;4.00;;;;;;;;;;5095892;28;20260;-78
2022/09/28 15:08:16;;;;;;;5.17;4.07;;;;;;;;;;5096462;28;20637;-78
2022/09/28 15:10:46;;;;;;;5.63;4.20;;;;;;;;;;5096572;28;20646;-77
2022/09/28 15:13:20;;;;;;;6.33;4.33;;;;;;;;;;5096266;28;20272;-78
2022/09/28 15:15:50;;;;;;;4.87;3.53;;;;;;;;;;5096284;28;20192;-79
2022/09/28 15:18:30;;;;;;;4.30;3.83;;;;;;;;;;5096552;28;20198;-78
2022/09/28 15:21:00;;;;;;;5.70;4.77;;;;;;;;;;5095892;28;20223;-78
2022/09/28 15:23:35;;;;;;;8.27;4.33;;;;;;;;;;5095814;28;20308;-79