Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:17;;;;;;;4.47;4.17;;;;;;;19.76;67.81;95926.22;5039666;28;20135;-68
2022/08/30 00:05:43;;;;;;;4.13;3.83;;;;;;;19.80;67.56;95928.53;5042559;28;20119;-68
2022/08/30 00:08:10;;;;;;;6.50;4.20;;;;;;;19.75;69.19;95927.25;5041993;28;20025;-68
2022/08/30 00:10:37;;;;;;;4.18;3.97;;;;;;;19.77;67.60;95927.06;5040970;28;20557;-68
2022/08/30 00:13:04;;;;;;;4.50;4.13;;;;;;;19.80;67.51;95925.84;5044762;28;20033;-68
2022/08/30 00:15:29;;;;;;;4.28;3.97;;;;;;;19.80;67.25;95924.00;5022327;28;20127;-68
2022/08/30 00:17:55;;;;;;;4.25;3.60;;;;;;;19.80;67.23;95917.84;5040105;28;20049;-68
2022/08/30 00:20:25;;;;;;;3.80;3.60;;;;;;;19.81;66.92;95920.31;5036780;28;20041;-69
2022/08/30 00:22:50;;;;;;;5.15;3.80;;;;;;;19.84;66.50;95913.75;5038770;28;20045;-68
2022/08/30 00:25:16;;;;;;;4.05;3.75;;;;;;;19.79;67.31;95908.19;5043070;28;20078;-69
2022/08/30 00:27:42;;;;;;;3.90;3.60;;;;;;;19.76;66.87;95907.53;5039405;28;20020;-69
2022/08/30 00:30:09;;;;;;;4.60;4.20;;;;;;;19.72;67.31;95897.44;5040956;28;20036;-68
2022/08/30 00:32:34;;;;;;;4.35;4.03;;;;;;;19.70;67.55;95894.97;5041918;28;20025;-68
2022/08/30 00:34:59;;;;;;;4.60;4.30;;;;;;;19.72;67.91;95898.25;5040907;28;20066;-69
2022/08/30 00:37:25;;;;;;;4.22;3.92;;;;;;;19.68;67.82;95889.00;5038120;28;20477;-69
2022/08/30 00:39:50;;;;;;;4.63;4.22;;;;;;;19.72;67.39;95892.91;5017167;28;20399;-68
2022/08/30 00:42:18;;;;;;;6.03;3.58;;;;;;;19.79;67.00;95884.16;5040829;28;20026;-68
2022/08/30 00:44:44;;;;;;;6.25;4.07;;;;;;;19.78;68.07;95887.81;5041100;28;20094;-68
2022/08/30 00:47:10;;;;;;;4.78;3.88;;;;;;;19.71;67.09;95883.25;5035830;28;20029;-69
2022/08/30 00:49:38;;;;;;;4.03;3.72;;;;;;;19.68;67.13;95875.63;5038681;28;20028;-69
2022/08/30 00:52:06;;;;;;;4.22;3.92;;;;;;;19.64;67.91;95877.06;5038497;28;20119;-67
2022/08/30 00:54:33;;;;;;;4.38;4.00;;;;;;;19.61;68.22;95872.09;5041272;28;20021;-68
2022/08/30 00:56:59;;;;;;;4.00;3.80;;;;;;;19.59;68.09;95879.50;5039206;28;20103;-68
2022/08/30 00:59:25;;;;;;;4.07;3.78;;;;;;;19.55;68.90;95875.53;5043372;28;20031;-67
2022/08/30 01:01:51;;;;;;;4.05;3.65;;;;;;;19.46;68.69;95870.34;5042650;28;20120;-67
2022/08/30 01:04:20;;;;;;;4.78;4.38;;;;;;;19.49;68.47;95873.63;5039879;28;20104;-67
2022/08/30 01:06:45;;;;;;;5.47;4.13;;;;;;;19.45;68.16;95871.38;5042522;28;20021;-67
2022/08/30 01:09:11;;;;;;;4.25;3.95;;;;;;;19.46;67.66;95867.69;5042159;28;20423;-68
2022/08/30 01:11:40;;;;;;;4.38;4.07;;;;;;;19.54;67.26;95871.22;5041475;28;20039;-67
2022/08/30 01:14:06;;;;;;;4.32;4.03;;;;;;;19.54;67.30;95880.06;5044403;28;20530;-68
2022/08/30 01:16:33;;;;;;;11.35;4.28;;;;;;;19.54;67.77;95884.56;5041713;28;20055;-68
2022/08/30 01:18:59;;;;;;;5.55;4.22;;;;;;;19.50;68.19;95881.47;5044662;28;20056;-67
2022/08/30 01:21:31;;;;;;;4.53;4.22;;;;;;;19.46;68.50;95880.22;5045920;28;20404;-68
2022/08/30 01:23:58;;;;;;;4.25;3.95;;;;;;;19.39;69.34;95877.47;5041430;28;20116;-68
2022/08/30 01:26:26;;;;;;;4.22;3.92;;;;;;;19.37;69.77;95874.19;5044098;28;20021;-67
2022/08/30 01:28:58;;;;;;;4.68;4.07;;;;;;;19.35;69.84;95873.56;5044090;28;20484;-68
2022/08/30 01:31:23;;;;;;;4.47;4.13;;;;;;;19.30;69.50;95875.94;5044768;28;20018;-68
2022/08/30 01:33:49;;;;;;;3.92;3.70;;;;;;;19.27;68.68;95881.69;5043161;28;20566;-68
2022/08/30 01:36:16;;;;;;;4.32;4.03;;;;;;;19.26;71.06;95882.69;5034010;28;20108;-68
2022/08/30 01:38:49;;;;;;;6.70;4.28;;;;;;;19.17;69.79;95882.00;5047041;28;20036;-68
2022/08/30 01:41:24;;;;;;;3.88;3.67;;;;;;;19.20;68.63;95894.97;5025125;28;20045;-68
2022/08/30 01:43:52;;;;;;;4.32;3.92;;;;;;;19.18;68.75;95895.16;5043200;28;20033;-69
2022/08/30 01:46:20;;;;;;;6.22;4.07;;;;;;;19.21;68.81;95898.47;5026464;28;20507;-69
2022/08/30 01:48:46;;;;;;;5.68;4.10;;;;;;;19.18;69.23;95907.66;5031385;28;20025;-69
2022/08/30 01:51:13;;;;;;;6.22;4.22;;;;;;;19.14;69.13;95909.06;5045306;28;20497;-69
2022/08/30 01:53:43;;;;;;;4.85;4.45;;;;;;;19.14;69.15;95909.06;5044637;28;20116;-69
2022/08/30 01:56:09;;;;;;;4.00;3.80;;;;;;;19.04;69.28;95909.38;5043092;28;20021;-69
2022/08/30 01:58:36;;;;;;;5.72;4.40;;;;;;;18.98;69.37;95904.78;5044854;28;20045;-69
2022/08/30 02:01:08;;;;;;;4.57;4.28;;;;;;;18.88;70.53;95894.44;5042417;28;20041;-69
2022/08/30 02:03:34;;;;;;;4.93;4.47;;;;;;;18.90;70.03;95893.22;5043987;28;20029;-69
2022/08/30 02:06:05;;;;;;;4.75;4.35;;;;;;;18.89;69.94;95890.75;5045845;28;20091;-68
2022/08/30 02:08:30;;;;;;;4.50;4.07;;;;;;;18.85;69.96;95882.28;5046252;28;20086;-68
2022/08/30 02:10:58;;;;;;;4.25;3.95;;;;;;;18.81;69.94;95881.00;5042098;28;20449;-68
2022/08/30 02:13:23;;;;;;;4.70;4.30;;;;;;;18.75;70.39;95879.13;5045984;28;20496;-68
2022/08/30 02:15:48;;;;;;;7.22;4.55;;;;;;;18.73;70.60;95878.47;5044079;28;20499;-67
2022/08/30 02:18:14;;;;;;;4.35;4.05;;;;;;;18.76;71.07;95881.56;5042382;28;20025;-68
2022/08/30 02:20:39;;;;;;;5.05;4.53;;;;;;;18.75;71.43;95890.59;5041794;28;20552;-68
2022/08/30 02:23:05;;;;;;;5.60;4.45;;;;;;;18.75;70.93;95887.91;5046864;28;20492;-68
2022/08/30 02:25:30;;;;;;;5.40;4.57;;;;;;;18.75;70.77;95897.78;5041073;28;20102;-69
2022/08/30 02:27:55;;;;;;;4.72;4.32;;;;;;;18.70;70.89;95900.19;5042400;28;20084;-68
2022/08/30 02:30:21;;;;;;;4.63;4.13;;;;;;;18.75;71.19;95903.91;5041480;28;20025;-68
2022/08/30 02:32:46;;;;;;;4.47;4.15;;;;;;;18.88;70.04;95905.09;5045131;28;20102;-68
2022/08/30 02:35:12;;;;;;;4.80;4.40;;;;;;;18.97;69.60;95903.13;5044041;28;20455;-68
2022/08/30 02:37:37;;;;;;;4.95;4.60;;;;;;;18.77;70.90;95903.75;5044143;28;20057;-69
2022/08/30 02:40:03;;;;;;;5.20;4.80;;;;;;;18.57;72.42;95890.19;5043280;28;20048;-68
2022/08/30 02:42:28;;;;;;;5.57;4.35;;;;;;;18.44;72.88;95898.84;5045016;28;20045;-68
2022/08/30 02:44:55;;;;;;;6.68;4.80;;;;;;;18.35;73.72;95889.31;5043556;28;20036;-68
2022/08/30 02:47:20;;;;;;;4.72;4.40;;;;;;;18.30;73.65;95887.19;5044280;28;20100;-68
2022/08/30 02:49:46;;;;;;;4.70;4.35;;;;;;;18.20;74.69;95876.00;5044477;28;20162;-68
2022/08/30 02:52:11;;;;;;;8.43;4.45;;;;;;;18.18;73.52;95869.03;5037775;28;20087;-68
2022/08/30 02:54:37;;;;;;;5.10;4.80;;;;;;;18.23;73.38;95863.13;5043230;28;20496;-68
2022/08/30 02:57:03;;;;;;;5.82;4.55;;;;;;;18.27;73.29;95866.25;5037082;28;20457;-69
2022/08/30 02:59:29;;;;;;;4.60;4.30;;;;;;;18.22;73.66;95850.81;5044180;28;20490;-68
2022/08/30 03:01:54;;;;;;;5.28;4.72;;;;;;;18.22;73.12;95848.16;5039608;28;20069;-68
2022/08/30 03:04:20;;;;;;;4.97;4.68;;;;;;;18.19;73.45;95837.88;5045670;28;20555;-68
2022/08/30 03:06:45;;;;;;;6.13;4.35;;;;;;;18.20;73.20;95828.06;5037437;28;20515;-68
2022/08/30 03:09:11;;;;;;;5.30;4.80;;;;;;;18.17;73.68;95830.06;5041994;28;20028;-68
2022/08/30 03:11:36;;;;;;;4.50;4.18;;;;;;;18.15;73.62;95834.78;5040898;28;20116;-68
2022/08/30 03:14:02;;;;;;;4.97;4.57;;;;;;;18.31;73.04;95838.22;5042931;28;20059;-69
2022/08/30 03:16:27;;;;;;;6.50;4.50;;;;;;;18.30;72.82;95844.56;5041430;28;20037;-68
2022/08/30 03:18:53;;;;;;;4.72;4.43;;;;;;;18.40;72.61;95850.44;5038694;28;20036;-63
2022/08/30 03:21:18;;;;;;;5.63;5.18;;;;;;;18.33;73.49;95850.34;5038870;28;20021;-63
2022/08/30 03:23:44;;;;;;;4.90;4.55;;;;;;;18.21;73.77;95849.16;5040477;28;20476;-63
2022/08/30 03:26:12;;;;;;;5.03;4.57;;;;;;;18.14;74.41;95862.44;5041558;28;20058;-64
2022/08/30 03:28:37;;;;;;;4.75;4.45;;;;;;;18.03;75.19;95855.72;5040105;28;20033;-63
2022/08/30 03:31:03;;;;;;;5.47;5.07;;;;;;;17.94;75.70;95854.13;5026237;28;20036;-63
2022/08/30 03:33:28;;;;;;;5.25;4.85;;;;;;;17.87;76.16;95847.88;5038961;28;20028;-63
2022/08/30 03:35:54;;;;;;;5.07;4.68;;;;;;;17.86;75.72;95851.56;5026208;28;20029;-63
2022/08/30 03:38:20;;;;;;;6.82;5.57;;;;;;;17.91;75.47;95843.84;5036433;28;20021;-62
2022/08/30 03:40:45;;;;;;;5.75;4.85;;;;;;;17.95;75.03;95844.31;5035461;28;20412;-62
2022/08/30 03:43:10;;;;;;;5.35;4.95;;;;;;;17.96;74.65;95833.44;5040906;28;20033;-63
2022/08/30 03:45:36;;;;;;;4.93;4.53;;;;;;;17.96;75.25;95835.31;5045252;28;20037;-62
2022/08/30 03:48:02;;;;;;;4.97;4.55;;;;;;;17.94;75.33;95840.81;5040614;28;20037;-62
2022/08/30 03:50:29;;;;;;;4.55;4.25;;;;;;;17.94;75.27;95840.81;5041497;28;20100;-62
2022/08/30 03:52:55;;;;;;;6.38;4.75;;;;;;;17.98;75.20;95842.09;5042219;28;20041;-62
2022/08/30 03:55:20;;;;;;;4.75;4.47;;;;;;;18.04;74.64;95844.06;5041486;28;20033;-62
2022/08/30 03:57:46;;;;;;;6.32;4.30;;;;;;;18.03;74.95;95847.75;5044051;28;20031;-62
2022/08/30 04:00:13;;;;;;;4.78;4.47;;;;;;;18.09;74.67;95854.13;5037406;28;20108;-62
2022/08/30 04:02:40;;;;;;;5.43;4.93;;;;;;;18.08;74.38;95849.00;5039824;28;20041;-62
2022/08/30 04:05:07;;;;;;;4.60;4.30;;;;;;;18.13;74.17;95847.44;5041264;28;20100;-62
2022/08/30 04:07:32;;;;;;;5.07;4.78;;;;;;;18.04;75.37;95845.88;5039296;28;20492;-62
2022/08/30 04:09:57;;;;;;;6.45;5.10;;;;;;;18.03;75.39;95841.56;5040288;28;20021;-62
2022/08/30 04:12:23;;;;;;;5.25;4.72;;;;;;;17.96;75.59;95841.44;5039313;28;20064;-62
2022/08/30 04:14:48;;;;;;;4.63;4.32;;;;;;;17.93;75.59;95844.47;5036332;28;20404;-62
2022/08/30 04:17:14;;;;;;;4.32;4.13;;;;;;;17.95;75.40;95845.13;5041224;28;20059;-62
2022/08/30 04:19:39;;;;;;;8.05;4.75;;;;;;;17.97;74.95;95851.09;5037289;28;20065;-62
2022/08/30 04:22:05;;;;;;;5.05;4.55;;;;;;;17.96;76.25;95843.28;5042243;28;20492;-62
2022/08/30 04:24:30;;;;;;;5.28;4.88;;;;;;;17.97;75.56;95843.09;5035912;28;20030;-62
2022/08/30 04:26:55;;;;;;;5.20;4.90;;;;;;;18.02;75.69;95842.59;5038901;28;20032;-62
2022/08/30 04:29:21;;;;;;;5.45;5.05;;;;;;;18.06;75.09;95838.53;5036499;28;20098;-62
2022/08/30 04:31:46;;;;;;;5.32;4.88;;;;;;;18.08;74.95;95851.69;5039831;28;20025;-62
2022/08/30 04:34:12;;;;;;;4.80;4.43;;;;;;;18.03;75.62;95853.06;5039712;28;20036;-62
2022/08/30 04:36:38;;;;;;;5.93;5.25;;;;;;;18.11;74.22;95867.28;5043542;28;20021;-62
2022/08/30 04:39:03;;;;;;;5.07;4.65;;;;;;;18.18;73.71;95865.53;5040606;28;20511;-61
2022/08/30 04:41:29;;;;;;;4.85;4.47;;;;;;;18.21;73.34;95877.66;5040770;28;20090;-61
2022/08/30 04:43:54;;;;;;;7.43;5.10;;;;;;;18.21;73.06;95867.00;5042320;28;20041;-62
2022/08/30 04:46:20;;;;;;;5.22;4.72;;;;;;;18.17;73.19;95867.38;5037901;28;20021;-61
2022/08/30 04:48:46;;;;;;;6.15;4.85;;;;;;;18.18;74.23;95868.19;5043589;28;20029;-62
2022/08/30 04:51:15;;;;;;;6.50;5.13;;;;;;;18.18;73.51;95873.50;5039794;28;20033;-62
2022/08/30 04:53:41;;;;;;;5.20;4.70;;;;;;;18.21;73.73;95867.81;5042605;28;20033;-61
2022/08/30 04:56:15;;;;;;;5.25;4.80;;;;;;;18.24;74.54;95861.28;5036480;28;20021;-62
2022/08/30 04:58:40;;;;;;;5.07;4.57;;;;;;;18.18;74.35;95873.50;5042632;28;20037;-62
2022/08/30 05:01:11;;;;;;;5.15;4.70;;;;;;;18.17;74.96;95875.38;5036463;28;20401;-62
2022/08/30 05:03:37;;;;;;;5.65;4.95;;;;;;;18.23;73.69;95879.09;5040898;28;20401;-62
2022/08/30 05:06:02;;;;;;;5.07;4.68;;;;;;;18.26;73.37;95872.59;5040073;28;20058;-62
2022/08/30 05:08:27;;;;;;;4.97;4.57;;;;;;;18.23;74.13;95875.63;5038181;28;20044;-62
2022/08/30 05:10:53;;;;;;;5.63;4.43;;;;;;;18.21;73.97;95872.34;5036684;28;20040;-61
2022/08/30 05:13:20;;;;;;;5.70;5.10;;;;;;;18.12;75.62;95885.72;5038662;28;20174;-61
2022/08/30 05:15:45;;;;;;;5.10;4.80;;;;;;;18.11;74.47;95880.59;5037427;28;20030;-62
2022/08/30 05:18:11;;;;;;;5.18;4.72;;;;;;;18.10;74.93;95881.63;5035093;28;20035;-62
2022/08/30 05:20:38;;;;;;;4.80;4.50;;;;;;;18.13;75.07;95881.25;5040617;28;20041;-62
2022/08/30 05:23:04;;;;;;;5.05;4.63;;;;;;;18.16;74.45;95886.19;5037072;28;20041;-59
2022/08/30 05:25:32;;;;;;;6.07;5.10;;;;;;;18.15;74.55;95879.22;5040946;28;20029;-59
2022/08/30 05:27:58;;;;;;;5.78;4.20;;;;;;;18.18;73.79;95878.84;5033066;28;20037;-58
2022/08/30 05:30:25;;;;;;;4.68;4.28;;;;;;;18.26;72.72;95878.75;5042987;28;20051;-58
2022/08/30 05:32:51;;;;;;;5.10;4.38;;;;;;;18.27;73.65;95874.25;5020154;28;20507;-58
2022/08/30 05:35:18;;;;;;;5.38;4.47;;;;;;;18.25;74.15;95870.94;5037624;28;20114;-59
2022/08/30 05:37:44;;;;;;;5.45;4.82;;;;;;;18.28;73.99;95868.75;5037859;28;20025;-59
2022/08/30 05:40:10;;;;;;;9.93;5.55;;;;;;;18.32;74.04;95869.19;5038606;28;20037;-59
2022/08/30 05:42:40;;;;;;;5.90;5.32;;;;;;;18.39;73.84;95870.09;5040987;28;20041;-59
2022/08/30 05:45:06;;;;;;;8.20;4.80;;;;;;;18.42;73.49;95874.22;5042708;28;20032;-59
2022/08/30 05:47:32;;;;;;;5.10;4.65;;;;;;;18.45;73.25;95868.50;5040264;28;20480;-58
2022/08/30 05:49:57;;;;;;;7.32;4.75;;;;;;;18.46;73.60;95876.31;5037327;28;20040;-58
2022/08/30 05:52:22;;;;;;;7.57;4.97;;;;;;;18.48;73.29;95884.16;5035468;28;20473;-59
2022/08/30 05:54:53;;;;;;;5.30;4.80;;;;;;;18.53;73.00;95876.41;5034231;28;20501;-58
2022/08/30 05:57:20;;;;;;;7.47;5.35;;;;;;;18.61;72.65;95884.28;5039510;28;20391;-59
2022/08/30 05:59:45;;;;;;;6.28;5.10;;;;;;;18.63;72.81;95889.44;5037007;28;20090;-58
2022/08/30 06:02:11;;;;;;;5.43;5.03;;;;;;;18.64;73.43;95896.44;5039281;28;20033;-59
2022/08/30 06:04:36;;;;;;;5.82;5.30;;;;;;;18.67;73.07;95897.88;5038514;28;20112;-59
2022/08/30 06:07:03;;;;;;;5.90;5.45;;;;;;;18.66;74.46;95897.06;5039851;28;20033;-59
2022/08/30 06:09:29;;;;;;;8.45;5.38;;;;;;;18.63;75.50;95897.44;5042631;28;20533;-59
2022/08/30 06:11:54;;;;;;;5.80;5.22;;;;;;;18.63;74.42;95889.44;5043995;28;20121;-58
2022/08/30 06:14:20;;;;;;;5.30;5.00;;;;;;;18.64;74.45;95893.75;5043316;28;20408;-58
2022/08/30 06:16:46;;;;;;;4.85;4.55;;;;;;;18.69;74.64;95887.88;5044106;28;20044;-59
2022/08/30 06:19:13;;;;;;;7.20;5.70;;;;;;;18.75;74.42;95895.13;5042014;28;20024;-58
2022/08/30 06:21:40;;;;;;;7.18;5.38;;;;;;;18.77;74.35;95887.75;5039078;28;20488;-59
2022/08/30 06:24:08;;;;;;;7.10;5.45;;;;;;;18.85;74.76;95881.47;5040865;28;20025;-58
2022/08/30 06:26:40;;;;;;;5.32;4.93;;;;;;;18.90;75.33;95884.38;5041330;28;20017;-59
2022/08/30 06:29:05;;;;;;;7.88;5.00;;;;;;;18.94;75.62;95891.00;5041697;28;20076;-59
2022/08/30 06:31:31;;;;;;;5.75;5.22;;;;;;;19.01;75.60;95883.94;5040798;28;20501;-58
2022/08/30 06:33:56;;;;;;;5.72;5.32;;;;;;;19.09;76.53;95890.16;5041259;28;20071;-58
2022/08/30 06:36:23;;;;;;;7.03;5.03;;;;;;;19.09;76.62;95890.97;5041716;28;20013;-59
2022/08/30 06:38:51;;;;;;;7.13;5.25;;;;;;;19.12;76.10;95892.44;5025156;28;20119;-58
2022/08/30 06:41:19;;;;;;;9.00;5.22;;;;;;;19.18;76.61;95895.16;5046410;28;20231;-58
2022/08/30 06:43:45;;;;;;;5.63;5.13;;;;;;;19.23;77.55;95893.75;5036953;28;20519;-59
2022/08/30 06:46:13;;;;;;;7.50;4.97;;;;;;;19.27;77.44;95889.69;5043749;28;20112;-58
2022/08/30 06:48:39;;;;;;;5.97;5.35;;;;;;;19.27;77.21;95887.00;5046826;28;20032;-58
2022/08/30 06:51:05;;;;;;;5.13;4.68;;;;;;;19.30;77.09;95881.28;5042690;28;20033;-58
2022/08/30 06:53:31;;;;;;;5.13;4.82;;;;;;;19.32;76.85;95884.59;5040197;28;20021;-59
2022/08/30 06:55:59;;;;;;;6.07;5.35;;;;;;;19.45;76.20;95878.53;5042872;28;20112;-58
2022/08/30 06:58:25;;;;;;;5.97;5.38;;;;;;;19.60;75.21;95881.13;5045034;28;20033;-58
2022/08/30 07:00:50;;;;;;;5.38;4.97;;;;;;;19.69;74.42;95873.81;5039390;28;20091;-58
2022/08/30 07:03:15;;;;;;;5.55;5.15;;;;;;;19.70;74.82;95884.28;5039790;28;20072;-58
2022/08/30 07:05:41;;;;;;;5.00;4.60;;;;;;;19.72;75.40;95884.91;5045835;28;20025;-59
2022/08/30 07:08:06;;;;;;;5.20;4.78;;;;;;;19.75;75.00;95889.84;5037908;28;20033;-58
2022/08/30 07:10:32;;;;;;;5.55;5.15;;;;;;;19.72;75.35;95890.25;5045310;28;20033;-58
2022/08/30 07:12:57;;;;;;;5.70;5.05;;;;;;;19.72;75.51;95892.91;5038595;28;20025;-58
2022/08/30 07:15:23;;;;;;;5.47;5.00;;;;;;;19.80;75.22;95896.47;5042212;28;20515;-58
2022/08/30 07:20:33;;;;;;;10.52;5.30;;;;;;;19.70;73.33;95897.63;5042073;28;20063;-59
2022/08/30 07:22:58;;;;;;;5.82;5.03;;;;;;;19.67;72.71;95891.84;5041949;28;20056;-58
2022/08/30 07:25:23;;;;;;;5.03;4.53;;;;;;;19.67;73.84;95894.50;5041606;28;20033;-59
2022/08/30 07:27:50;;;;;;;5.00;4.50;;;;;;;19.64;73.83;95898.41;5041846;28;20029;-58
2022/08/30 07:30:17;;;;;;;7.97;4.45;;;;;;;19.67;71.99;95903.38;5040766;28;20515;-59
2022/08/30 07:32:43;;;;;;;7.75;4.72;;;;;;;19.64;71.13;95909.09;5038429;28;20095;-59
2022/08/30 07:35:09;;;;;;;6.25;4.22;;;;;;;19.57;71.71;95914.38;5039113;28;20512;-59
2022/08/30 07:37:34;;;;;;;6.60;4.65;;;;;;;19.52;72.67;95921.31;5040483;28;20036;-58
2022/08/30 07:40:01;;;;;;;5.03;4.40;;;;;;;19.47;72.22;95925.38;5038943;28;20400;-58
2022/08/30 07:42:26;;;;;;;5.32;4.85;;;;;;;19.52;71.00;95915.97;5039111;28;20040;-59
2022/08/30 07:44:52;;;;;;;4.75;4.40;;;;;;;19.55;70.35;95920.91;5043100;28;20025;-58
2022/08/30 07:47:17;;;;;;;5.30;4.75;;;;;;;19.53;71.05;95922.97;5037588;28;20017;-59
2022/08/30 07:49:42;;;;;;;5.57;5.03;;;;;;;19.44;71.58;95931.13;5026606;28;20399;-58
2022/08/30 07:52:08;;;;;;;4.68;4.38;;;;;;;19.52;72.50;95934.66;5042312;28;20017;-59
2022/08/30 07:54:33;;;;;;;4.95;4.65;;;;;;;19.54;72.17;95933.47;5041868;28;20028;-59
2022/08/30 07:56:59;;;;;;;4.85;4.50;;;;;;;19.55;72.20;95950.28;5041695;28;20487;-59
2022/08/30 07:59:24;;;;;;;4.70;4.40;;;;;;;19.60;72.07;95954.03;5042247;28;20060;-59
2022/08/30 08:01:49;;;;;;;4.40;4.05;;;;;;;19.58;70.83;95958.75;5025802;28;20135;-59
2022/08/30 08:04:15;;;;;;;9.07;4.75;;;;;;;19.61;69.58;95963.72;5037190;28;20124;-59
2022/08/30 08:06:41;;;;;;;5.32;4.93;;;;;;;19.69;67.85;95967.28;5038911;28;20108;-59
2022/08/30 08:09:07;;;;;;;4.60;4.30;;;;;;;19.76;67.67;95973.50;5039080;28;20192;-59
2022/08/30 08:11:34;;;;;;;4.70;4.38;;;;;;;19.85;67.51;95975.00;5042084;28;20087;-59
2022/08/30 08:14:00;;;;;;;5.00;4.45;;;;;;;19.95;67.59;95972.00;5037430;28;20420;-58
2022/08/30 08:16:29;;;;;;;5.88;4.57;;;;;;;20.09;68.23;95966.78;5037442;28;20037;-58
2022/08/30 08:18:55;;;;;;;4.70;4.30;;;;;;;20.20;67.80;95971.56;5039617;28;20029;-59
2022/08/30 08:21:22;;;;;;;4.88;4.38;;;;;;;20.45;66.20;95977.28;5035684;28;20036;-59
2022/08/30 08:23:47;;;;;;;7.78;4.28;;;;;;;20.76;64.92;95975.97;5038770;28;20025;-64
2022/08/30 08:26:13;;;;;;;5.22;4.82;;;;;;;21.19;64.24;95976.75;5038201;28;20511;-65
2022/08/30 08:28:38;;;;;;;5.13;4.72;;;;;;;21.47;62.14;95987.34;5039490;28;20029;-64
2022/08/30 08:31:16;;;;;;;4.78;4.38;;;;;;;22.00;60.64;95980.41;5038538;28;20033;-65
2022/08/30 08:33:42;;;;;;;5.40;4.25;;;;;;;22.41;57.90;95985.69;5040911;28;20067;-66
2022/08/30 08:36:08;;;;;;;4.97;4.63;;;;;;;22.80;57.92;95978.59;5038090;28;20480;-66
2022/08/30 08:38:33;;;;;;;5.03;4.30;;;;;;;23.41;56.44;95989.88;5037921;28;20358;-65
2022/08/30 08:41:05;;;;;;;4.82;4.43;;;;;;;24.16;53.98;95979.41;5038834;28;20124;-66
2022/08/30 08:43:34;;;;;;;5.05;4.50;;;;;;;24.72;52.44;95979.47;5039802;28;20390;-66
2022/08/30 08:46:18;;;;;;;5.90;4.20;;;;;;;24.99;50.54;95979.19;5039800;28;20025;-66
2022/08/30 08:48:48;;;;;;;4.43;4.00;;;;;;;25.24;48.48;95972.84;5036715;28;20079;-67
2022/08/30 08:54:11;;;;;;;4.00;3.80;;;;;;;25.51;46.90;95965.22;5033390;28;20094;-66
2022/08/30 08:56:37;;;;;;;4.22;3.90;;;;;;;25.71;45.79;95964.91;5042646;28;20481;-66
2022/08/30 08:59:06;;;;;;;4.22;3.90;;;;;;;25.74;44.76;95964.44;5042575;28;20083;-66
2022/08/30 09:01:33;;;;;;;4.15;3.83;;;;;;;25.83;46.45;95966.81;5035393;28;20026;-64
2022/08/30 09:04:04;;;;;;;3.85;3.50;;;;;;;26.13;45.64;95961.34;5037371;28;20033;-64
2022/08/30 09:06:57;;;;;;;6.63;3.95;;;;;;;26.58;44.44;95965.31;5041714;28;20029;-64
2022/08/30 09:09:30;;;;;;;4.10;3.70;;;;;;;27.03;43.63;95957.59;5041096;28;20032;-63
2022/08/30 09:11:56;;;;;;;4.28;3.72;;;;;;;26.64;44.02;95960.84;5039043;28;20022;-64
2022/08/30 09:14:26;;;;;;;4.20;3.83;;;;;;;26.37;45.27;95958.66;5038271;28;20476;-65
2022/08/30 09:17:07;;;;;;;3.42;3.22;;;;;;;26.26;44.63;95962.16;5041050;28;20036;-65
2022/08/30 09:19:52;;;;;;;4.30;3.97;;;;;;;26.13;44.85;95947.00;5042729;28;20021;-65
2022/08/30 09:22:35;;;;;;;4.57;3.65;;;;;;;25.98;47.25;95952.88;5038374;28;20029;-64
2022/08/30 09:25:03;;;;;;;3.90;3.50;;;;;;;25.98;47.28;95953.72;5042928;28;20021;-64
2022/08/30 09:27:41;;;;;;;4.68;3.92;;;;;;;26.32;46.37;95950.47;5036218;28;20021;-64
2022/08/30 09:30:13;;;;;;;3.17;2.97;;;;;;;26.43;45.31;95952.31;5038476;28;20514;-64
2022/08/30 09:32:55;;;;;;;3.53;3.28;;;;;;;26.71;45.39;95949.91;5037465;28;20056;-64
2022/08/30 09:35:24;;;;;;;3.55;3.22;;;;;;;26.87;44.67;95951.06;5035267;28;20061;-63
2022/08/30 09:37:56;;;;;;;5.38;3.70;;;;;;;27.23;44.72;95946.38;5040536;28;20069;-63
2022/08/30 09:40:37;;;;;;;3.47;2.72;;;;;;;27.12;43.44;95937.25;5041467;28;20472;-66
2022/08/30 09:43:04;;;;;;;3.03;2.83;;;;;;;27.36;43.30;95942.53;5038216;28;20039;-64
2022/08/30 09:45:35;;;;;;;3.50;3.25;;;;;;;27.50;43.19;95936.81;5042084;28;20029;-63
2022/08/30 09:48:20;;;;;;;5.13;2.72;;;;;;;27.59;42.21;95935.41;5047019;28;20036;-67
2022/08/30 09:50:52;;;;;;;3.92;3.38;;;;;;;27.53;42.91;95930.97;5041440;28;20103;-67
2022/08/30 09:53:24;;;;;;;3.17;2.95;;;;;;;27.79;42.69;95923.28;5045226;28;20051;-67
2022/08/30 09:55:55;;;;;;;4.35;4.05;;;;;;;28.12;41.58;95918.88;5042785;28;20037;-68
2022/08/30 09:58:36;;;;;;;3.25;3.05;;;;;;;28.11;39.93;95920.78;5046598;28;20063;-58
2022/08/30 10:01:04;;;;;;;3.35;3.13;;;;;;;28.36;39.23;95907.88;5045485;28;20412;-60
2022/08/30 10:03:47;;;;;;;3.28;2.97;;;;;;;28.56;40.14;95915.47;5041511;28;20030;-61
2022/08/30 10:06:50;;;;;;;3.13;2.92;;;;;;;28.68;39.97;95902.59;5042048;28;20060;-60
2022/08/30 10:09:33;;;;;;;3.03;2.80;;;;;;;28.82;39.00;95903.06;5031946;28;20045;-61
2022/08/30 10:12:16;;;;;;;3.63;2.60;;;;;;;28.92;39.47;95896.94;5043505;28;20044;-60
2022/08/30 10:14:47;;;;;;;3.97;2.35;;;;;;;29.09;39.26;95891.44;5041496;28;20033;-61
2022/08/30 10:17:37;;;;;;;2.60;2.47;;;;;;;28.97;38.70;95894.31;5039928;28;20033;-61
2022/08/30 10:20:28;;;;;;;4.07;2.58;;;;;;;28.65;39.40;95892.28;5040502;28;20029;-61
2022/08/30 10:22:57;;;;;;;3.47;3.20;;;;;;;28.83;38.38;95888.44;5041699;28;20464;-61
2022/08/30 10:25:34;;;;;;;3.00;2.80;;;;;;;28.96;38.19;95889.13;5042739;28;20055;-61
2022/08/30 10:27:59;;;;;;;3.33;2.75;;;;;;;29.02;38.38;95890.81;5043084;28;20076;-61
2022/08/30 10:30:27;;;;;;;3.20;2.73;;;;;;;28.77;38.76;95883.22;5042174;28;20029;-61
2022/08/30 10:33:00;;;;;;;4.38;2.90;;;;;;;28.83;38.88;95890.34;5024227;28;20280;-61
2022/08/30 10:35:37;;;;;;;3.37;2.80;;;;;;;29.06;38.73;95874.88;5039324;28;20043;-61
2022/08/30 10:38:09;;;;;;;3.00;2.80;;;;;;;29.70;38.12;95873.28;5039189;28;20024;-61
2022/08/30 10:43:32;;;;;;;2.80;2.38;;;;;;;29.53;36.94;95868.81;5043178;28;20048;-61
2022/08/30 10:46:05;;;;;;;2.60;2.40;;;;;;;29.05;37.60;95868.63;5039071;28;20048;-60
2022/08/30 10:48:42;;;;;;;2.72;2.53;;;;;;;28.79;39.72;95867.53;5037696;28;20040;-61
2022/08/30 10:51:15;;;;;;;2.65;2.45;;;;;;;28.99;38.79;95870.47;5041213;28;20029;-61
2022/08/30 10:53:48;;;;;;;3.17;2.65;;;;;;;29.47;38.57;95859.00;5037344;28;20049;-61
2022/08/30 10:56:20;;;;;;;3.10;2.50;;;;;;;30.04;37.67;95855.91;5041900;28;20067;-61
2022/08/30 10:58:46;;;;;;;2.33;2.20;;;;;;;30.45;37.36;95851.47;5040460;28;20036;-61
2022/08/30 11:01:24;;;;;;;4.43;2.63;;;;;;;30.42;36.68;95856.63;5041858;28;20037;-61
2022/08/30 11:04:21;;;;;;;4.35;2.55;;;;;;;30.61;35.09;95842.56;5039799;28;20091;-61
2022/08/30 11:07:01;;;;;;;2.50;2.30;;;;;;;30.76;34.72;95848.06;5041567;28;20031;-61
2022/08/30 11:09:43;;;;;;;2.72;2.28;;;;;;;30.82;35.11;95844.28;5043121;28;20419;-60
2022/08/30 11:12:18;;;;;;;2.85;2.60;;;;;;;31.16;34.99;95851.97;5038896;28;20041;-60
2022/08/30 11:14:44;;;;;;;2.10;2.00;;;;;;;31.23;34.83;95856.34;5040283;28;20025;-60
2022/08/30 11:17:53;;;;;;;2.85;2.38;;;;;;;30.99;35.12;95856.81;5040078;28;20087;-61
2022/08/30 11:20:52;;;;;;;3.25;2.95;;;;;;;30.56;35.33;95867.81;5030561;28;20072;-60
2022/08/30 11:23:17;;;;;;;5.45;2.78;;;;;;;29.95;36.95;95859.06;5041960;28;20029;-61
2022/08/30 11:25:50;;;;;;;3.33;2.70;;;;;;;29.65;37.19;95854.25;5028843;28;20112;-60
2022/08/30 11:28:34;;;;;;;4.18;2.58;;;;;;;29.44;37.46;95859.53;5041724;28;20299;-60
2022/08/30 11:31:04;;;;;;;3.83;2.90;;;;;;;29.36;37.06;95860.78;5035625;28;20508;-61
2022/08/30 11:33:39;;;;;;;4.75;2.53;;;;;;;29.41;37.98;95855.44;5037927;28;20455;-60
2022/08/30 11:36:05;;;;;;;2.63;2.42;;;;;;;29.56;37.95;95848.50;5037021;28;20024;-61
2022/08/30 11:38:30;;;;;;;3.78;2.92;;;;;;;29.83;37.00;95851.09;5041039;28;20021;-61
2022/08/30 11:40:57;;;;;;;2.75;2.53;;;;;;;29.94;36.86;95860.13;5040155;28;20107;-61
2022/08/30 11:43:35;;;;;;;3.10;2.75;;;;;;;29.86;36.18;95861.47;5040842;28;20151;-62
2022/08/30 11:46:12;;;;;;;5.10;2.90;;;;;;;29.26;36.19;95858.81;5040710;28;20052;-60
2022/08/30 11:48:44;;;;;;;3.00;2.80;;;;;;;29.06;37.54;95855.91;5040926;28;20388;-61
2022/08/30 11:51:39;;;;;;;2.95;2.58;;;;;;;28.71;37.32;95853.34;5040615;28;20029;-61