Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:28;;;;;;;5.42;3.80;;;;;;;11.10;76.98;100292.56;1788237;79;20998;-82
2024/04/24 00:03:02;;;;;;;5.28;3.80;;;;;;;11.11;76.62;100289.30;1788171;79;21021;-83
2024/04/24 00:05:30;;;;;;;6.33;4.35;;;;;;;11.13;76.40;100282.23;1787824;80;21451;-81
2024/04/24 00:07:58;;;;;;;8.38;4.30;;;;;;;11.16;75.99;100280.45;1787872;79;20998;-83
2024/04/24 00:10:27;;;;;;;10.43;4.72;;;;;;;11.17;75.69;100278.03;1787805;79;21022;-84
2024/04/24 00:12:55;;;;;;;8.05;4.55;;;;;;;11.17;75.49;100269.80;1787814;79;21030;-82
2024/04/24 00:15:24;;;;;;;9.28;3.80;;;;;;;11.17;75.21;100272.55;1787948;79;21410;-83
2024/04/24 00:17:53;;;;;;;4.60;3.33;;;;;;;11.18;74.85;100267.38;1787845;79;21057;-82
2024/04/24 00:20:22;;;;;;;5.70;3.20;;;;;;;11.20;74.64;100272.14;1787736;79;21105;-81
2024/04/24 00:22:51;;;;;;;4.35;3.40;;;;;;;11.20;74.38;100257.05;1788136;80;21025;-81
2024/04/24 00:25:19;;;;;;;6.05;3.37;;;;;;;11.20;74.20;100255.69;1788249;79;21462;-82
2024/04/24 00:27:51;;;;;;;4.45;3.05;;;;;;;11.22;73.90;100248.94;1788368;80;21069;-83
2024/04/24 00:30:20;;;;;;;4.53;3.12;;;;;;;11.23;73.74;100244.30;1764793;79;21034;-84
2024/04/24 00:32:48;;;;;;;4.20;3.47;;;;;;;11.24;73.75;100237.23;1787945;80;20990;-83
2024/04/24 00:35:17;;;;;;;4.00;3.40;;;;;;;11.26;73.22;100237.88;1787804;80;20994;-82
2024/04/24 00:37:45;;;;;;;6.15;3.37;;;;;;;11.27;72.78;100229.97;1787933;79;21034;-83
2024/04/24 00:40:15;;;;;;;4.50;3.72;;;;;;;11.29;72.55;100235.25;1787796;80;21045;-84
2024/04/24 00:42:43;;;;;;;6.17;3.67;;;;;;;11.31;72.22;100224.91;1787776;79;21025;-83
2024/04/24 00:45:11;;;;;;;4.62;3.52;;;;;;;11.33;71.95;100220.07;1787755;79;21033;-79
2024/04/24 00:47:40;;;;;;;5.70;3.62;;;;;;;11.35;71.80;100218.81;1787657;79;21457;-83
2024/04/24 00:50:12;;;;;;;5.00;3.52;;;;;;;11.36;71.57;100210.05;1787427;80;21053;-80
2024/04/24 00:52:41;;;;;;;5.17;3.80;;;;;;;11.36;71.36;100202.67;1788903;80;21021;-80
2024/04/24 00:55:09;;;;;;;4.90;4.00;;;;;;;11.37;71.37;100200.77;1788872;80;20994;-82
2024/04/24 00:57:38;;;;;;;5.42;3.67;;;;;;;11.38;70.81;100188.22;1787830;79;20971;-82
2024/04/24 01:00:08;;;;;;;5.62;4.08;;;;;;;11.40;70.52;100189.38;1787604;79;21013;-82
2024/04/24 01:02:36;;;;;;;5.95;3.80;;;;;;;11.41;70.52;100178.73;1787732;80;21018;-82
2024/04/24 01:05:06;;;;;;;5.10;3.47;;;;;;;11.44;70.42;100181.05;1787446;80;20974;-82
2024/04/24 01:07:36;;;;;;;4.55;3.80;;;;;;;11.43;70.25;100168.39;1787756;80;21426;-82
2024/04/24 01:10:17;;;;;;;5.65;3.60;;;;;;;11.43;70.13;100169.23;1787624;79;21022;-83
2024/04/24 01:12:48;;;;;;;4.75;3.58;;;;;;;11.43;69.83;100156.05;1787518;79;21025;-82
2024/04/24 01:15:17;;;;;;;5.15;3.72;;;;;;;11.41;69.91;100149.39;1787859;79;21049;-84
2024/04/24 01:17:50;;;;;;;4.55;3.35;;;;;;;11.44;69.91;100149.50;1787501;80;21030;-82
2024/04/24 01:20:23;;;;;;;4.55;3.40;;;;;;;11.43;69.87;100143.70;1787709;80;21366;-83
2024/04/24 01:23:25;;;;;;;6.72;3.30;;;;;;;11.44;69.89;100144.86;1787966;79;21077;-82
2024/04/24 01:26:23;;;;;;;5.08;3.22;;;;;;;11.43;70.04;100136.84;1788059;80;21080;-84
2024/04/24 01:28:51;;;;;;;4.65;3.30;;;;;;;11.43;70.14;100135.47;1787944;80;21084;-83
2024/04/24 01:31:19;;;;;;;7.97;3.65;;;;;;;11.44;69.89;100130.30;1787887;80;21045;-81
2024/04/24 01:33:48;;;;;;;5.22;3.10;;;;;;;11.46;70.46;100117.22;1787728;79;21081;-81
2024/04/24 01:36:16;;;;;;;5.90;3.55;;;;;;;11.43;71.11;100116.27;1787580;80;21053;-80
2024/04/24 01:38:45;;;;;;;4.20;3.45;;;;;;;11.44;71.47;100117.95;1787527;80;21029;-81
2024/04/24 01:41:13;;;;;;;5.67;2.83;;;;;;;11.44;72.06;100109.73;1787669;80;21029;-81
2024/04/24 01:43:41;;;;;;;8.45;3.30;;;;;;;11.40;72.84;100107.93;1787546;80;21065;-81
2024/04/24 01:46:10;;;;;;;7.22;3.55;;;;;;;11.38;73.60;100107.83;1787736;80;21021;-81
2024/04/24 01:48:39;;;;;;;6.35;3.08;;;;;;;11.37;74.16;100106.13;1789096;80;21057;-77
2024/04/24 01:51:07;;;;;;;4.60;3.20;;;;;;;11.35;74.54;100101.38;1789967;80;21045;-80
2024/04/24 01:53:36;;;;;;;6.22;3.47;;;;;;;11.33;74.87;100088.41;1787681;80;21065;-81
2024/04/24 01:56:04;;;;;;;4.15;3.25;;;;;;;11.33;75.11;100081.03;1787669;79;21030;-81
2024/04/24 01:58:33;;;;;;;4.75;3.10;;;;;;;11.34;75.47;100069.52;1787515;80;21057;-80
2024/04/24 02:01:01;;;;;;;4.50;2.95;;;;;;;11.32;75.24;100070.27;1787612;80;21030;-82
2024/04/24 02:03:30;;;;;;;5.65;3.10;;;;;;;11.31;75.46;100063.09;1787581;80;21045;-79
2024/04/24 02:05:59;;;;;;;5.87;2.83;;;;;;;11.27;75.80;100069.52;1787713;80;21045;-81
2024/04/24 02:08:28;;;;;;;3.72;2.80;;;;;;;11.24;75.96;100054.86;1787601;79;21061;-79
2024/04/24 02:10:56;;;;;;;5.03;3.08;;;;;;;11.23;76.21;100057.29;1787511;79;21038;-80
2024/04/24 02:13:24;;;;;;;3.95;2.90;;;;;;;11.23;76.44;100053.17;1787636;79;21418;-79
2024/04/24 02:15:53;;;;;;;4.55;3.02;;;;;;;11.23;76.40;100062.77;1787810;79;21065;-81
2024/04/24 02:18:21;;;;;;;2.70;2.27;;;;;;;11.23;76.88;100046.84;1787658;80;21077;-81
2024/04/24 02:20:50;;;;;;;4.55;2.90;;;;;;;11.23;77.20;100039.46;1787578;80;21054;-81
2024/04/24 02:23:20;;;;;;;3.87;2.85;;;;;;;11.23;77.55;100034.50;1787656;79;21023;-81
2024/04/24 02:25:49;;;;;;;5.75;3.10;;;;;;;11.23;77.86;100027.65;1787691;79;20966;-81
2024/04/24 02:28:17;;;;;;;4.70;2.70;;;;;;;11.21;78.14;100018.27;1787541;80;21002;-79
2024/04/24 02:30:46;;;;;;;3.83;3.00;;;;;;;11.20;78.11;100023.95;1787895;80;21519;-81
2024/04/24 02:33:14;;;;;;;4.10;2.90;;;;;;;11.17;78.05;100025.75;1788274;80;21054;-83
2024/04/24 02:35:42;;;;;;;5.45;3.12;;;;;;;11.16;78.05;100018.05;1787948;80;21029;-81
2024/04/24 02:38:10;;;;;;;4.12;2.80;;;;;;;11.15;78.26;100015.52;1787257;80;21077;-79
2024/04/24 02:40:39;;;;;;;2.83;2.47;;;;;;;11.15;78.21;100018.27;1787582;80;21046;-79
2024/04/24 02:43:07;;;;;;;5.03;2.98;;;;;;;11.13;78.57;100027.23;1787636;79;21001;-79
2024/04/24 02:45:36;;;;;;;4.17;2.65;;;;;;;11.10;79.02;100036.19;1787758;79;20982;-76
2024/04/24 02:48:05;;;;;;;4.83;2.92;;;;;;;11.07;79.49;100030.28;1787484;80;21529;-75
2024/04/24 02:50:34;;;;;;;6.08;3.87;;;;;;;11.06;79.76;100034.08;1765941;79;21054;-75
2024/04/24 02:53:03;;;;;;;6.65;3.30;;;;;;;11.02;79.88;100030.87;1787727;80;21003;-78
2024/04/24 02:55:31;;;;;;;4.85;3.02;;;;;;;11.01;80.48;100029.72;1787568;80;21013;-78
2024/04/24 02:58:00;;;;;;;5.33;3.15;;;;;;;10.99;81.10;100029.09;1787714;80;21054;-79
2024/04/24 03:00:28;;;;;;;4.00;3.17;;;;;;;10.93;81.71;100026.66;1787490;79;21022;-77
2024/04/24 03:02:57;;;;;;;5.58;3.15;;;;;;;10.88;82.37;100016.84;1787514;80;21022;-79
2024/04/24 03:05:26;;;;;;;4.20;3.20;;;;;;;10.85;82.98;100013.16;1787634;79;21010;-78
2024/04/24 03:07:54;;;;;;;4.50;3.40;;;;;;;10.87;83.56;100011.57;1787676;79;21078;-76
2024/04/24 03:10:23;;;;;;;4.67;3.22;;;;;;;10.85;83.77;100002.72;1787717;80;21022;-80
2024/04/24 03:12:52;;;;;;;4.45;3.20;;;;;;;10.81;84.17;99998.18;1796529;79;21041;-79
2024/04/24 03:15:20;;;;;;;5.40;3.25;;;;;;;10.80;84.82;99999.23;1798276;79;21044;-80
2024/04/24 03:17:48;;;;;;;4.80;2.98;;;;;;;10.77;85.37;99988.69;1798131;79;21017;-81
2024/04/24 03:20:16;;;;;;;4.12;3.02;;;;;;;10.74;86.19;99985.00;1798179;80;21017;-81
2024/04/24 03:22:45;;;;;;;3.60;2.92;;;;;;;10.69;86.66;99988.89;1798232;79;21041;-82
2024/04/24 03:25:13;;;;;;;4.47;3.20;;;;;;;10.65;87.06;99981.61;1798246;79;21053;-79
2024/04/24 03:27:41;;;;;;;5.15;3.08;;;;;;;10.64;87.52;99976.34;1798194;80;21033;-79
2024/04/24 03:30:10;;;;;;;6.05;3.40;;;;;;;10.62;88.16;99972.97;1798226;79;21013;-80
2024/04/24 03:32:38;;;;;;;4.85;3.27;;;;;;;10.60;88.66;99963.59;1798244;80;21044;-80
2024/04/24 03:35:07;;;;;;;4.37;3.10;;;;;;;10.62;89.29;99962.01;1798197;79;21473;-79
2024/04/24 03:37:36;;;;;;;5.80;3.22;;;;;;;10.61;89.98;99964.44;1798133;79;21481;-82
2024/04/24 03:40:05;;;;;;;3.70;2.95;;;;;;;10.56;90.34;99950.52;1798144;79;21033;-81
2024/04/24 03:42:34;;;;;;;5.95;3.50;;;;;;;10.54;90.88;99942.51;1798160;79;21061;-82
2024/04/24 03:45:04;;;;;;;4.28;2.85;;;;;;;10.52;91.13;99945.14;1797990;79;21053;-80
2024/04/24 03:47:34;;;;;;;3.92;2.70;;;;;;;10.52;91.80;99947.87;1797529;79;21510;-81
2024/04/24 03:50:03;;;;;;;4.12;3.05;;;;;;;10.48;92.34;99942.81;1797955;80;20982;-82
2024/04/24 03:52:32;;;;;;;4.00;3.02;;;;;;;10.48;92.66;99945.55;1798034;80;21434;-82
2024/04/24 03:55:00;;;;;;;4.60;3.00;;;;;;;10.51;92.95;99936.60;1797986;79;21473;-82
2024/04/24 03:57:28;;;;;;;4.90;3.10;;;;;;;10.52;93.10;99924.59;1798118;79;21010;-82
2024/04/24 03:59:57;;;;;;;6.78;3.70;;;;;;;10.52;93.28;99915.84;1798115;79;21053;-82
2024/04/24 04:02:25;;;;;;;5.22;3.40;;;;;;;10.55;93.58;99913.22;1797971;80;21033;-82
2024/04/24 04:04:54;;;;;;;7.00;5.40;;;;;;;10.57;93.77;99905.63;1798081;79;21041;-83
2024/04/24 04:07:22;;;;;;;7.62;5.62;;;;;;;10.56;93.83;99904.79;1798860;80;21049;-82
2024/04/24 04:09:50;;;;;;;9.58;5.87;;;;;;;10.58;94.11;99890.36;1799435;79;21009;-81
2024/04/24 04:12:19;;;;;;;10.78;6.85;;;;;;;10.58;94.19;99904.58;1802113;79;21025;-81
2024/04/24 04:14:48;;;;;;;8.53;6.62;;;;;;;10.59;94.21;99898.89;1798956;80;21029;-82
2024/04/24 04:17:16;;;;;;;8.48;6.25;;;;;;;10.63;94.26;99891.94;1798536;79;21051;-82
2024/04/24 04:19:45;;;;;;;10.23;5.67;;;;;;;10.65;94.19;99884.35;1798256;80;21013;-81
2024/04/24 04:22:14;;;;;;;8.13;5.67;;;;;;;10.67;93.95;99879.50;1798073;79;21057;-82
2024/04/24 04:24:43;;;;;;;7.92;5.47;;;;;;;10.69;93.80;99879.30;1798358;80;20962;-80
2024/04/24 04:27:11;;;;;;;6.35;4.30;;;;;;;10.73;93.84;99876.45;1798266;80;21041;-81
2024/04/24 04:29:40;;;;;;;5.83;3.65;;;;;;;10.76;93.73;99876.02;1798304;79;21021;-81
2024/04/24 04:32:08;;;;;;;4.80;3.35;;;;;;;10.80;93.63;99864.95;1798147;79;21014;-82
2024/04/24 04:34:36;;;;;;;7.25;3.22;;;;;;;10.85;93.71;99861.05;1798052;79;21002;-83
2024/04/24 04:37:05;;;;;;;6.10;3.02;;;;;;;10.86;93.62;99864.10;1798258;80;21120;-82
2024/04/24 04:39:33;;;;;;;3.55;2.67;;;;;;;10.88;93.64;99859.77;1798391;79;21021;-80
2024/04/24 04:42:01;;;;;;;4.53;3.05;;;;;;;10.88;93.63;99867.47;1798685;79;21473;-80
2024/04/24 04:44:30;;;;;;;3.85;2.70;;;;;;;10.87;93.52;99862.20;1798402;80;20998;-81
2024/04/24 04:46:59;;;;;;;5.62;2.60;;;;;;;10.84;93.70;99855.25;1798337;80;21061;-82
2024/04/24 04:49:27;;;;;;;5.12;3.08;;;;;;;10.84;93.80;99872.22;1798194;79;21033;-82
2024/04/24 04:51:56;;;;;;;4.25;2.80;;;;;;;10.81;93.87;99861.16;1798280;79;21042;-84
2024/04/24 04:54:24;;;;;;;3.98;2.90;;;;;;;10.81;94.17;99854.30;1798225;80;21037;-79
2024/04/24 04:56:53;;;;;;;6.00;2.92;;;;;;;10.80;94.35;99842.50;1798217;80;21013;-80
2024/04/24 04:59:22;;;;;;;3.65;2.42;;;;;;;10.80;94.54;99837.55;1798081;79;21085;-79
2024/04/24 05:01:50;;;;;;;4.67;3.00;;;;;;;10.75;94.72;99832.70;1798118;80;21010;-79
2024/04/24 05:04:19;;;;;;;4.03;2.98;;;;;;;10.73;95.01;99823.02;1798353;79;21045;-77
2024/04/24 05:06:48;;;;;;;6.78;3.75;;;;;;;10.72;95.49;99824.07;1798379;80;21414;-76
2024/04/24 05:09:16;;;;;;;4.60;3.22;;;;;;;10.71;95.87;99831.45;1798123;79;21014;-76
2024/04/24 05:11:45;;;;;;;6.97;3.60;;;;;;;10.70;96.36;99823.44;1798223;79;21454;-78
2024/04/24 05:14:14;;;;;;;8.53;3.08;;;;;;;10.65;96.89;99816.38;1790216;79;21037;-78
2024/04/24 05:16:43;;;;;;;6.90;3.50;;;;;;;10.62;97.24;99808.59;1787558;79;21068;-78
2024/04/24 05:19:12;;;;;;;6.30;3.80;;;;;;;10.58;97.60;99802.70;1787735;80;21021;-80
2024/04/24 05:21:40;;;;;;;6.83;3.98;;;;;;;10.58;98.35;99805.97;1787578;80;21017;-79
2024/04/24 05:24:09;;;;;;;8.05;3.70;;;;;;;10.56;98.83;99796.59;1765798;80;21057;-78
2024/04/24 05:29:24;;;;;;;6.85;3.62;;;;;;;10.58;99.48;99778.57;1787461;79;21057;-80
2024/04/24 05:31:52;;;;;;;8.95;3.70;;;;;;;10.56;99.90;99777.41;1787446;80;21454;-76
2024/04/24 05:34:21;;;;;;;5.55;3.77;;;;;;;10.56;100.00;99787.00;1787477;79;21607;-78
2024/04/24 05:36:50;;;;;;;7.25;4.50;;;;;;;10.58;100.00;99781.31;1787836;79;21022;-78
2024/04/24 05:39:18;;;;;;;6.17;3.70;;;;;;;10.63;100.00;99785.09;1787473;79;21010;-77
2024/04/24 05:41:47;;;;;;;7.95;3.67;;;;;;;10.67;100.00;99775.92;1787400;79;21038;-81
2024/04/24 05:44:18;;;;;;;7.37;3.70;;;;;;;10.74;100.00;99774.84;1787716;79;21056;-80
2024/04/24 05:46:47;;;;;;;5.83;3.90;;;;;;;10.80;100.00;99771.78;1787562;80;21527;-80
2024/04/24 05:49:15;;;;;;;5.00;3.90;;;;;;;10.84;100.00;99763.45;1787813;79;21042;-80
2024/04/24 05:51:44;;;;;;;7.95;3.70;;;;;;;10.90;100.00;99740.66;1787954;80;21068;-80
2024/04/24 05:54:13;;;;;;;6.10;3.80;;;;;;;10.96;100.00;99745.27;1787542;80;21049;-80
2024/04/24 05:56:41;;;;;;;6.15;3.45;;;;;;;11.00;100.00;99742.41;1787636;79;21026;-78
2024/04/24 05:59:10;;;;;;;7.97;3.90;;;;;;;11.06;100.00;99722.91;1787637;79;21070;-80
2024/04/24 06:01:39;;;;;;;7.03;4.47;;;;;;;11.13;100.00;99716.88;1787851;79;21009;-82
2024/04/24 06:04:07;;;;;;;8.25;4.00;;;;;;;11.19;100.00;99712.41;1765924;80;20998;-82
2024/04/24 06:06:36;;;;;;;6.05;4.00;;;;;;;11.24;100.00;99703.84;1787617;79;21022;-82
2024/04/24 06:09:04;;;;;;;6.03;3.92;;;;;;;11.27;100.00;99702.56;1787602;79;21030;-83
2024/04/24 06:11:33;;;;;;;5.53;3.92;;;;;;;11.25;100.00;99712.91;1766107;80;21548;-83
2024/04/24 06:14:02;;;;;;;4.10;3.40;;;;;;;11.25;100.00;99700.57;1787701;79;21080;-83
2024/04/24 06:16:31;;;;;;;8.03;3.95;;;;;;;11.26;100.00;99691.28;1787689;80;21040;-83
2024/04/24 06:18:59;;;;;;;6.15;3.40;;;;;;;11.26;100.00;99683.90;1787719;79;20990;-85
2024/04/24 06:21:28;;;;;;;4.90;3.95;;;;;;;11.27;100.00;99675.14;1766422;79;21523;-83
2024/04/24 06:23:57;;;;;;;4.78;3.33;;;;;;;11.26;100.00;99678.95;1788022;79;21026;-82
2024/04/24 06:26:25;;;;;;;5.33;4.22;;;;;;;11.23;100.00;99677.48;1787994;80;21017;-83
2024/04/24 06:28:54;;;;;;;4.53;4.00;;;;;;;11.21;100.00;99671.91;1787677;79;21068;-83
2024/04/24 06:31:23;;;;;;;6.25;3.70;;;;;;;11.22;100.00;99666.73;1787564;80;20982;-85
2024/04/24 06:33:51;;;;;;;6.17;4.00;;;;;;;11.22;99.88;99668.10;1787728;79;21069;-82
2024/04/24 06:36:20;;;;;;;4.97;3.60;;;;;;;11.21;99.67;99658.20;1787579;79;21545;-85
2024/04/24 06:38:48;;;;;;;5.60;3.70;;;;;;;11.19;99.25;99642.50;1787760;80;21014;-84
2024/04/24 06:41:17;;;;;;;10.00;4.10;;;;;;;11.19;99.49;99637.85;1787543;80;21033;-83
2024/04/24 06:43:46;;;;;;;8.53;4.47;;;;;;;11.21;99.56;99635.73;1787610;80;21119;-81
2024/04/24 06:46:15;;;;;;;8.83;4.87;;;;;;;11.22;99.49;99633.83;1787856;79;21077;-81
2024/04/24 06:48:43;;;;;;;7.72;4.42;;;;;;;11.24;99.70;99630.34;1787657;80;20990;-81
2024/04/24 06:51:12;;;;;;;9.05;5.00;;;;;;;11.23;99.72;99627.28;1787824;80;20974;-79
2024/04/24 06:53:41;;;;;;;9.43;4.95;;;;;;;11.23;99.90;99625.91;1787487;80;21014;-79
2024/04/24 06:56:09;;;;;;;16.23;7.22;;;;;;;11.23;100.00;99625.38;1787479;80;21029;-76
2024/04/24 06:58:38;;;;;;;16.17;7.83;;;;;;;11.25;100.00;99630.11;1787493;79;21060;-78
2024/04/24 07:01:06;;;;;;;12.07;5.85;;;;;;;11.25;100.00;99617.77;1787449;79;21503;-75
2024/04/24 07:03:37;;;;;;;9.95;5.28;;;;;;;11.27;100.00;99614.81;1787491;80;20994;-82
2024/04/24 07:06:06;;;;;;;10.03;6.22;;;;;;;11.25;100.00;99605.97;1787760;80;21014;-82
2024/04/24 07:08:35;;;;;;;10.38;5.60;;;;;;;11.27;100.00;99612.07;1787652;80;21061;-81
2024/04/24 07:11:04;;;;;;;10.45;5.03;;;;;;;11.28;100.00;99611.00;1787631;80;21099;-83
2024/04/24 07:13:32;;;;;;;9.75;6.03;;;;;;;11.26;100.00;99612.59;1789406;79;21088;-83
2024/04/24 07:16:01;;;;;;;13.98;7.37;;;;;;;11.26;100.00;99611.23;1776127;80;21021;-81
2024/04/24 07:18:30;;;;;;;9.10;6.08;;;;;;;11.28;100.00;99608.27;1802511;79;21025;-81
2024/04/24 07:20:59;;;;;;;11.40;6.08;;;;;;;11.27;100.00;99598.36;1779138;80;21037;-85
2024/04/24 07:23:27;;;;;;;8.68;5.10;;;;;;;11.25;100.00;99591.72;1798487;79;21571;-84
2024/04/24 07:25:57;;;;;;;9.15;4.90;;;;;;;11.26;100.00;99582.97;1798499;80;21061;-84
2024/04/24 07:28:25;;;;;;;7.17;4.60;;;;;;;11.25;100.00;99582.66;1799448;79;21041;-85
2024/04/24 07:30:54;;;;;;;8.80;5.30;;;;;;;11.25;100.00;99585.41;1799496;80;21033;-85
2024/04/24 07:33:22;;;;;;;8.08;6.45;;;;;;;11.24;100.00;99576.86;1798301;80;21500;-84
2024/04/24 07:35:55;;;;;;;6.92;5.20;;;;;;;11.27;100.00;99569.56;1798125;80;21692;-82
2024/04/24 07:38:24;;;;;;;14.80;6.28;;;;;;;11.28;100.00;99576.73;1798353;79;21065;-82
2024/04/24 07:40:52;;;;;;;8.68;5.47;;;;;;;11.29;100.00;99572.39;1798310;80;21018;-83
2024/04/24 07:43:22;;;;;;;10.95;5.70;;;;;;;11.30;100.00;99558.15;1798586;79;21033;-81
2024/04/24 07:45:51;;;;;;;10.35;5.50;;;;;;;11.29;100.00;99551.83;1776941;80;21037;-81
2024/04/24 07:48:21;;;;;;;9.38;5.80;;;;;;;11.30;100.00;99558.98;1798326;80;21048;-79
2024/04/24 07:50:51;;;;;;;9.38;5.08;;;;;;;11.29;100.00;99555.94;1798220;79;21457;-80
2024/04/24 07:53:20;;;;;;;8.25;5.35;;;;;;;11.29;100.00;99561.95;1798506;79;20978;-81
2024/04/24 07:55:49;;;;;;;7.97;5.37;;;;;;;11.25;100.00;99558.82;1776575;80;21449;-81
2024/04/24 07:58:18;;;;;;;10.58;5.47;;;;;;;11.24;100.00;99557.14;1788422;79;21025;-84
2024/04/24 08:00:46;;;;;;;7.45;5.05;;;;;;;11.25;100.00;99544.27;1776362;79;21072;-83
2024/04/24 08:03:15;;;;;;;11.00;5.97;;;;;;;11.26;100.00;99541.30;1787733;79;21092;-75
2024/04/24 08:05:44;;;;;;;10.55;6.00;;;;;;;11.28;100.00;99532.85;1719942;82;21534;-74
2024/04/24 08:08:13;;;;;;;10.90;6.10;;;;;;;11.29;100.00;99521.66;1718125;83;21020;-77
2024/04/24 08:10:42;;;;;;;9.08;5.87;;;;;;;11.31;100.00;99515.42;1715880;83;21099;-76
2024/04/24 08:13:10;;;;;;;7.45;5.50;;;;;;;11.34;100.00;99510.02;1716172;83;21471;-77
2024/04/24 08:15:39;;;;;;;8.38;5.30;;;;;;;11.34;100.00;99492.19;1719262;81;21515;-76
2024/04/24 08:18:07;;;;;;;10.88;5.55;;;;;;;11.35;100.00;99487.02;1749270;82;21097;-76
2024/04/24 08:20:36;;;;;;;7.75;5.40;;;;;;;11.34;100.00;99472.47;1749087;82;21078;-78
2024/04/24 08:23:07;;;;;;;8.00;5.22;;;;;;;11.33;100.00;99469.41;1749305;82;21023;-76
2024/04/24 08:25:35;;;;;;;13.78;6.12;;;;;;;11.34;100.00;99473.00;1749236;82;21491;-76
2024/04/24 08:28:04;;;;;;;13.13;6.60;;;;;;;11.32;100.00;99464.16;1749066;82;21071;-77
2024/04/24 08:30:34;;;;;;;13.30;7.58;;;;;;;11.33;100.00;99463.09;1748992;82;21082;-77
2024/04/24 08:33:03;;;;;;;13.88;8.00;;;;;;;11.34;100.00;99457.91;1744562;82;21056;-76
2024/04/24 08:35:32;;;;;;;15.13;8.30;;;;;;;11.34;100.00;99463.40;1756313;81;21015;-75
2024/04/24 08:38:01;;;;;;;12.07;7.10;;;;;;;11.34;100.00;99457.91;1756571;82;21017;-76
2024/04/24 08:40:29;;;;;;;16.12;7.78;;;;;;;11.32;100.00;99451.28;1745674;81;21020;-76
2024/04/24 08:42:58;;;;;;;13.32;6.78;;;;;;;11.32;100.00;99444.95;1756214;80;21060;-76
2024/04/24 08:45:27;;;;;;;13.95;7.25;;;;;;;11.33;100.00;99437.03;1756189;82;22109;-75
2024/04/24 08:47:55;;;;;;;15.68;7.03;;;;;;;11.33;100.00;99429.65;1756603;81;21067;-77
2024/04/24 08:50:24;;;;;;;13.68;6.60;;;;;;;11.35;100.00;99423.41;1756383;80;21035;-76
2024/04/24 08:52:56;;;;;;;11.65;6.95;;;;;;;11.35;100.00;99440.39;1756489;82;21067;-75
2024/04/24 08:55:25;;;;;;;13.55;6.97;;;;;;;11.33;100.00;99446.10;1756197;81;21074;-76
2024/04/24 08:57:53;;;;;;;13.08;6.83;;;;;;;11.32;100.00;99440.84;1756365;81;20988;-76
2024/04/24 09:00:24;;;;;;;13.50;7.35;;;;;;;11.30;100.00;99445.19;1756250;82;21110;-76
2024/04/24 09:02:59;;;;;;;15.88;7.58;;;;;;;11.31;100.00;99425.45;1756142;82;21023;-82
2024/04/24 09:05:27;;;;;;;13.35;7.22;;;;;;;11.29;100.00;99406.48;1757164;82;21179;-81
2024/04/24 09:07:56;;;;;;;10.18;7.03;;;;;;;11.26;100.00;99402.83;1762292;81;21071;-79
2024/04/24 09:10:25;;;;;;;10.35;6.58;;;;;;;11.23;100.00;99412.04;1768983;80;21297;-75
2024/04/24 09:12:55;;;;;;;13.43;7.03;;;;;;;11.19;100.00;99402.59;1769293;80;21007;-77
2024/04/24 09:15:26;;;;;;;10.80;7.05;;;;;;;11.16;100.00;99412.11;1757960;81;21074;-77
2024/04/24 09:17:55;;;;;;;13.95;7.45;;;;;;;11.15;100.00;99391.77;1753407;82;21481;-77
2024/04/24 09:20:27;;;;;;;16.85;6.97;;;;;;;11.15;100.00;99382.17;1753133;80;21062;-77
2024/04/24 09:22:55;;;;;;;9.23;6.97;;;;;;;11.14;100.00;99388.72;1753334;82;21090;-74
2024/04/24 09:25:25;;;;;;;12.63;7.62;;;;;;;11.13;100.00;99387.05;1753225;82;21074;-74
2024/04/24 09:27:54;;;;;;;16.07;8.00;;;;;;;11.13;100.00;99385.67;1753328;82;21034;-76
2024/04/24 09:30:23;;;;;;;15.20;8.53;;;;;;;11.13;100.00;99376.92;1753374;82;21458;-75
2024/04/24 09:33:02;;;;;;;15.65;10.72;;;;;;;11.15;100.00;99378.90;1753273;82;21062;-76
2024/04/24 09:35:32;;;;;;;19.57;11.15;;;;;;;11.17;100.00;99392.38;1753332;82;21063;-76
2024/04/24 09:38:01;;;;;;;29.45;11.28;;;;;;;11.16;100.00;99399.77;1753415;81;21090;-76
2024/04/24 09:40:30;;;;;;;21.48;11.20;;;;;;;11.18;100.00;99383.09;1753165;82;21082;-74
2024/04/24 09:42:59;;;;;;;17.20;10.00;;;;;;;11.17;100.00;99364.44;1730336;82;21006;-76
2024/04/24 09:45:28;;;;;;;17.42;10.45;;;;;;;11.19;100.00;99351.34;1730090;80;21082;-78
2024/04/24 09:47:56;;;;;;;22.55;14.45;;;;;;;11.21;100.00;99326.44;1730388;82;21023;-77
2024/04/24 09:50:25;;;;;;;13.43;9.03;;;;;;;11.20;100.00;99308.31;1753147;82;21439;-77
2024/04/24 09:52:54;;;;;;;15.32;9.83;;;;;;;11.21;100.00;99305.34;1753248;82;21272;-80
2024/04/24 09:55:23;;;;;;;17.65;10.25;;;;;;;11.21;100.00;99294.91;1705602;82;20991;-80
2024/04/24 09:57:52;;;;;;;19.42;11.10;;;;;;;11.22;100.00;99302.06;1753160;82;21038;-77
2024/04/24 10:00:21;;;;;;;16.17;10.72;;;;;;;11.24;100.00;99312.27;1753251;82;21054;-79
2024/04/24 10:02:50;;;;;;;13.58;10.78;;;;;;;11.25;100.00;99341.36;1753371;82;21490;-79
2024/04/24 10:05:21;;;;;;;15.32;10.20;;;;;;;11.26;100.00;99347.15;1753209;80;21524;-81
2024/04/24 10:08:01;;;;;;;15.40;9.63;;;;;;;11.27;100.00;99346.08;1773494;79;21082;-80
2024/04/24 10:10:35;;;;;;;12.43;7.25;;;;;;;11.26;100.00;99347.15;1802926;79;21051;-80
2024/04/24 10:13:04;;;;;;;15.00;8.73;;;;;;;11.26;100.00;99332.06;1802914;79;21786;-82
2024/04/24 10:15:43;;;;;;;10.60;7.40;;;;;;;11.31;100.00;99329.48;1801030;79;21028;-84
2024/04/24 10:18:12;;;;;;;12.98;8.03;;;;;;;11.28;100.00;99319.80;1800183;79;21477;-81
2024/04/24 10:20:41;;;;;;;11.40;7.05;;;;;;;11.27;100.00;99350.20;1799825;79;21040;-78
2024/04/24 10:23:10;;;;;;;10.72;6.80;;;;;;;11.30;100.00;99350.58;1799944;79;21510;-80
2024/04/24 10:25:39;;;;;;;8.90;6.78;;;;;;;11.30;100.00;99347.00;1799883;80;21019;-79
2024/04/24 10:28:08;;;;;;;9.80;6.00;;;;;;;11.31;100.00;99328.95;1799894;80;20996;-82
2024/04/24 10:30:38;;;;;;;8.75;6.40;;;;;;;11.31;100.00;99305.64;1780040;80;21051;-80
2024/04/24 10:33:07;;;;;;;9.88;5.95;;;;;;;11.30;100.00;99296.27;1800042;79;21047;-81
2024/04/24 10:35:36;;;;;;;7.45;5.90;;;;;;;11.28;100.00;99222.47;1799970;80;21019;-85
2024/04/24 10:38:06;;;;;;;10.23;6.05;;;;;;;11.29;100.00;99264.44;1800656;79;21071;-79
2024/04/24 10:40:35;;;;;;;9.20;5.37;;;;;;;11.27;100.00;99250.95;1800062;80;21083;-81
2024/04/24 10:43:05;;;;;;;15.45;6.25;;;;;;;11.28;100.00;99255.38;1800122;80;21035;-78
2024/04/24 10:45:39;;;;;;;13.95;7.12;;;;;;;11.31;100.00;99252.70;1779743;80;21513;-76
2024/04/24 10:48:13;;;;;;;10.05;5.95;;;;;;;11.32;100.00;99244.24;1799631;80;21043;-75
2024/04/24 10:50:42;;;;;;;15.70;6.85;;;;;;;11.33;100.00;99245.91;1799697;79;21105;-75
2024/04/24 10:53:14;;;;;;;12.53;6.10;;;;;;;11.32;100.00;99237.92;1779963;80;21044;-76
2024/04/24 10:55:59;;;;;;;8.93;5.72;;;;;;;11.31;100.00;99237.61;1799858;79;21489;-76
2024/04/24 10:58:29;;;;;;;8.58;6.15;;;;;;;11.31;100.00;99238.98;1779810;80;21310;-74
2024/04/24 11:01:06;;;;;;;9.03;6.03;;;;;;;11.30;100.00;99235.41;1799969;80;21047;-75
2024/04/24 11:03:38;;;;;;;9.18;6.03;;;;;;;11.33;100.00;99234.11;1799670;79;21031;-75
2024/04/24 11:06:12;;;;;;;9.35;6.60;;;;;;;11.34;100.00;99223.45;1799783;80;21463;-75
2024/04/24 11:08:50;;;;;;;9.00;6.15;;;;;;;11.36;100.00;99239.13;1763157;79;21550;-74
2024/04/24 11:11:21;;;;;;;9.18;6.33;;;;;;;11.40;100.00;99232.12;1714190;83;21096;-71
2024/04/24 11:14:03;;;;;;;9.05;6.60;;;;;;;11.43;100.00;99222.05;1729054;82;21035;-73
2024/04/24 11:16:33;;;;;;;14.25;6.80;;;;;;;11.46;100.00;99218.01;1759465;80;21069;-74
2024/04/24 11:19:02;;;;;;;24.05;10.30;;;;;;;11.47;100.00;99204.59;1719985;83;21033;-74
2024/04/24 11:21:31;;;;;;;16.35;8.30;;;;;;;11.47;100.00;99199.95;1745258;81;21508;-75
2024/04/24 11:23:59;;;;;;;14.55;7.87;;;;;;;11.50;100.00;99198.64;1719981;82;21141;-74
2024/04/24 11:26:33;;;;;;;14.00;8.38;;;;;;;11.51;100.00;99192.92;1740381;82;21068;-76
2024/04/24 11:29:04;;;;;;;14.33;8.00;;;;;;;11.53;100.00;99181.19;1719962;83;21025;-75
2024/04/24 11:31:39;;;;;;;16.52;7.20;;;;;;;11.54;100.00;99167.77;1719784;82;21045;-75
2024/04/24 11:34:08;;;;;;;13.10;8.00;;;;;;;11.54;100.00;99158.70;1740750;82;21042;-74
2024/04/24 11:36:48;;;;;;;10.50;7.33;;;;;;;11.55;100.00;99148.88;1720080;82;21088;-74