Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:16;;;;;;;;;;;;;;;-9.69;100.00;101353.69;5008781;28;19917;-73
2021/12/26 00:02:42;;;;;;;;;;;;;;;-9.65;100.00;101365.50;5009892;28;20028;-74
2021/12/26 00:05:08;;;;;;;;;;;;;;;-9.64;100.00;101360.44;5011184;28;20296;-72
2021/12/26 00:07:34;;;;;;;;;;;;;;;-9.62;100.00;101357.91;5006132;28;19925;-73
2021/12/26 00:09:59;;;;;;;;;;;;;;;-9.63;100.00;101351.97;5003555;28;19942;-73
2021/12/26 00:12:25;;;;;;;;;;;;;;;-9.62;100.00;101361.28;5008579;28;20366;-72
2021/12/26 00:14:50;;;;;;;;;;;;;;;-9.63;100.00;101357.03;5015270;28;19936;-73
2021/12/26 00:17:16;;;;;;;;;;;;;;;-9.63;100.00;101351.13;5013926;28;19926;-74
2021/12/26 00:19:42;;;;;;;;;;;;;;;-9.62;100.00;101355.38;5011871;28;19924;-73
2021/12/26 00:22:07;;;;;;;;;;;;;;;-9.63;100.00;101357.03;5019986;28;20025;-72
2021/12/26 00:24:33;;;;;;;;;;;;;;;-9.63;100.00;101357.03;5002843;28;20055;-73
2021/12/26 00:26:58;;;;;;;;;;;;;;;-9.63;100.00;101351.97;5009306;28;20023;-74
2021/12/26 00:29:24;;;;;;;;;;;;;;;-9.58;100.00;101354.50;4991995;28;19928;-73
2021/12/26 00:31:50;;;;;;;;;;;;;;;-9.58;100.00;101354.50;5007310;28;19917;-73
2021/12/26 00:34:15;;;;;;;;;;;;;;;-9.62;100.00;101355.38;5021493;28;19946;-72
2021/12/26 00:36:40;;;;;;;;;;;;;;;-9.68;100.00;101348.59;5026604;28;19992;-73
2021/12/26 00:39:06;;;;;;;;;;;;;;;-9.70;100.00;101340.16;5013556;28;19967;-74
2021/12/26 00:41:33;;;;;;;;;;;;;;;-9.63;100.00;101339.25;5037112;28;19917;-72
2021/12/26 00:43:59;;;;;;;;;;;;;;;-9.54;100.00;101337.56;5017998;28;19966;-74
2021/12/26 00:46:24;;;;;;;;;;;;;;;-9.61;100.00;101340.09;5009276;28;19921;-73
2021/12/26 00:48:50;;;;;;;;;;;;;;;-9.63;100.00;101336.72;4999720;28;20011;-73
2021/12/26 00:51:16;;;;;;;;;;;;;;;-9.62;100.00;101342.66;5008775;28;19917;-73
2021/12/26 00:53:41;;;;;;;;;;;;;;;-9.61;100.00;101344.34;5000030;28;19924;-72
2021/12/26 00:56:07;;;;;;;;;;;;;;;-9.59;100.00;101345.19;4996702;28;19981;-72
2021/12/26 00:58:34;;;;;;;;;;;;;;;-9.60;100.00;101344.34;5027319;28;19920;-73
2021/12/26 01:01:00;;;;;;;;;;;;;;;-9.60;100.00;101344.34;5013596;28;19917;-71
2021/12/26 01:03:26;;;;;;;;;;;;;;;-9.66;100.00;101346.03;4990195;28;20422;-72
2021/12/26 01:05:54;;;;;;;;;;;;;;;-9.66;100.00;101346.03;4990518;28;19964;-71
2021/12/26 01:08:24;;;;;;;;;;;;;;;-9.63;100.00;101341.78;4994844;28;20298;-72
2021/12/26 01:10:57;;;;;;;;;;;;;;;-9.58;100.00;101346.03;5006387;28;20281;-73
2021/12/26 01:13:33;;;;;;;;;;;;;;;-9.57;100.00;101348.56;5000913;28;19943;-73
2021/12/26 01:16:23;;;;;;;;;;;;;;;-9.58;100.00;101354.50;5011434;28;19917;-71
2021/12/26 01:18:55;;;;;;;;;;;;;;;-9.54;100.00;101357.88;5024779;28;19971;-71
2021/12/26 01:21:25;;;;;;;;;;;;;;;-9.36;100.00;101359.50;5020303;28;19925;-74
2021/12/26 01:23:57;;;;;;;;;;;;;;;-9.18;100.00;101361.16;5001461;28;19975;-73
2021/12/26 01:26:24;;;;;;;;;;;;;;;-9.12;100.00;101356.03;5021716;28;20288;-72
2021/12/26 01:28:49;;;;;;;;;;;;;;;-8.95;100.00;101361.03;5012753;28;19921;-72
2021/12/26 01:31:19;;;;;;;;;;;;;;;-9.02;100.00;101361.09;5015111;28;19924;-73
2021/12/26 01:33:48;;;;;;;;;;;;;;;-9.08;100.00;101356.03;5023265;28;19980;-72
2021/12/26 01:36:30;;;;;;;;;;;;;;;-9.13;100.00;101364.53;5000465;28;19925;-72
2021/12/26 01:39:16;;;;;;;;;;;;;;;-9.20;100.00;101356.91;5004702;28;20366;-72
2021/12/26 01:42:02;;;;;;;;;;;;;;;-9.22;100.00;101363.69;5010784;28;20398;-73
2021/12/26 01:44:49;;;;;;;;;;;;;;;-9.37;100.00;101368.00;5015214;28;19952;-73
2021/12/26 01:47:17;;;;;;;;;;;;;;;-9.43;100.00;101371.41;5031333;28;19924;-72
2021/12/26 01:49:43;;;;;;;;;;;;;;;-9.48;100.00;101361.22;5007438;28;20287;-73
2021/12/26 01:52:09;;;;;;;;;;;;;;;-9.54;100.00;101368.88;5013986;28;20329;-73
2021/12/26 01:54:59;;;;;;;;;;;;;;;-9.63;100.00;101356.19;5023609;28;20613;-73
2021/12/26 01:57:25;;;;;;;;;;;;;;;-9.59;100.00;101357.88;5017921;28;20022;-74
2021/12/26 01:59:50;;;;;;;;;;;;;;;-9.61;100.00;101352.78;5010594;28;20286;-72
2021/12/26 02:02:21;;;;;;;;;;;;;;;-9.64;100.00;101352.81;5024667;28;19921;-72
2021/12/26 02:04:48;;;;;;;;;;;;;;;-9.63;100.00;101346.88;5013213;28;19964;-73
2021/12/26 02:07:14;;;;;;;;;;;;;;;-9.61;100.00;101340.09;5016057;28;19961;-72
2021/12/26 02:09:43;;;;;;;;;;;;;;;-9.69;100.00;101326.59;4992589;28;20389;-72
2021/12/26 02:12:12;;;;;;;;;;;;;;;-9.86;100.00;101330.88;5018452;28;19933;-72
2021/12/26 02:14:38;;;;;;;;;;;;;;;-9.98;100.00;101324.97;5022936;28;19917;-72
2021/12/26 02:17:22;;;;;;;;;;;;;;;-10.06;100.00;101319.03;5019291;28;20035;-72
2021/12/26 02:19:49;;;;;;;;;;;;;;;-10.09;100.00;101325.81;5004003;28;20055;-72
2021/12/26 02:22:22;;;;;;;;;;;;;;;-10.12;100.00;101325.81;5021700;28;19925;-72
2021/12/26 02:27:33;;;;;;;;;;;;;;;-10.16;100.00;101336.81;5008989;28;19920;-73
2021/12/26 02:30:07;;;;;;;;;;;;;;;-10.21;100.00;101342.75;5000160;28;19916;-73
2021/12/26 02:32:33;;;;;;;;;;;;;;;-10.29;100.00;101346.94;4995418;28;20961;-72
2021/12/26 02:34:59;;;;;;;;;;;;;;;-10.35;100.00;101346.16;5006490;28;20504;-72
2021/12/26 02:37:25;;;;;;;;;;;;;;;-10.39;100.00;101335.16;5012226;28;19917;-73
2021/12/26 02:39:51;;;;;;;;;;;;;;;-10.29;100.00;101344.41;4998006;28;19916;-72
2021/12/26 02:42:18;;;;;;;;;;;;;;;-10.36;100.00;101347.81;5015583;28;20007;-72
2021/12/26 02:44:43;;;;;;;;;;;;;;;-10.34;100.00;101335.16;5018498;28;19917;-72
2021/12/26 02:47:09;;;;;;;;;;;;;;;-10.27;100.00;101342.72;4980240;28;19921;-73
2021/12/26 02:49:34;;;;;;;;;;;;;;;-10.21;100.00;101342.75;4997729;28;19917;-72
2021/12/26 02:52:00;;;;;;;;;;;;;;;-10.19;100.00;101335.09;5022121;28;19921;-72
2021/12/26 02:54:26;;;;;;;;;;;;;;;-10.25;100.00;101333.41;5013643;28;20274;-72
2021/12/26 02:56:52;;;;;;;;;;;;;;;-10.35;100.00;101336.84;4999017;28;19918;-73
2021/12/26 02:59:18;;;;;;;;;;;;;;;-10.39;100.00;101337.69;5003713;28;20626;-74
2021/12/26 03:01:43;;;;;;;;;;;;;;;-10.47;100.00;101331.75;5003183;28;19917;-74
2021/12/26 03:04:09;;;;;;;;;;;;;;;-10.50;100.00;101336.84;5024146;28;19921;-74
2021/12/26 03:09:01;;;;;;;;;;;;;;;-10.49;100.00;101335.97;4998898;28;19917;-72
2021/12/26 03:11:27;;;;;;;;;;;;;;;-10.56;100.00;101341.91;5031583;28;19913;-74
2021/12/26 03:13:53;;;;;;;;;;;;;;;-10.58;100.00;101339.38;5047281;28;19912;-74
2021/12/26 03:16:18;;;;;;;;;;;;;;;-10.57;100.00;101335.97;5006924;28;19916;-73
2021/12/26 03:18:44;;;;;;;;;;;;;;;-10.55;100.00;101343.59;5006285;28;20016;-73
2021/12/26 03:21:11;;;;;;;;;;;;;;;-10.59;100.00;101335.97;4992805;28;20365;-73
2021/12/26 03:23:37;;;;;;;;;;;;;;;-10.53;100.00;101336.81;4996501;28;20016;-73
2021/12/26 03:26:04;;;;;;;;;;;;;;;-10.53;100.00;101327.53;5013998;28;19924;-74
2021/12/26 03:28:30;;;;;;;;;;;;;;;-10.58;100.00;101330.06;5020756;28;19921;-73
2021/12/26 03:30:57;;;;;;;;;;;;;;;-10.61;100.00;101335.13;5005515;28;19917;-73
2021/12/26 03:33:23;;;;;;;;;;;;;;;-10.65;100.00;101330.06;5004902;28;19932;-72
2021/12/26 03:35:50;;;;;;;;;;;;;;;-10.72;100.00;101331.72;5000608;28;19929;-72
2021/12/26 03:38:17;;;;;;;;;;;;;;;-10.73;100.00;101334.28;5005880;28;19921;-74
2021/12/26 03:40:50;;;;;;;;;;;;;;;-10.65;100.00;101322.44;5033298;28;20016;-73
2021/12/26 03:43:16;;;;;;;;;;;;;;;-10.55;100.00;101324.13;5011416;28;19960;-73
2021/12/26 03:45:44;;;;;;;;;;;;;;;-10.49;100.00;101328.38;5010496;28;19943;-73
2021/12/26 03:48:10;;;;;;;;;;;;;;;-10.41;100.00;101326.72;5001597;28;19921;-73
2021/12/26 03:50:39;;;;;;;;;;;;;;;-10.40;100.00;101321.59;4982838;28;19969;-72
2021/12/26 03:53:05;;;;;;;;;;;;;;;-10.41;100.00;101324.16;5023268;28;19917;-72
2021/12/26 03:55:31;;;;;;;;;;;;;;;-10.48;100.00;101325.84;5028205;28;20000;-73
2021/12/26 03:57:56;;;;;;;;;;;;;;;-10.48;100.00;101319.94;5008668;28;20440;-73
2021/12/26 04:00:23;;;;;;;;;;;;;;;-10.51;100.00;101315.72;5018480;28;19925;-72
2021/12/26 04:02:49;;;;;;;;;;;;;;;-10.49;100.00;101318.22;5005898;28;20394;-73
2021/12/26 04:05:17;;;;;;;;;;;;;;;-10.35;100.00;101319.09;5002205;28;20808;-73
2021/12/26 04:07:43;;;;;;;;;;;;;;;-10.33;100.00;101314.84;5008334;28;19927;-74
2021/12/26 04:10:10;;;;;;;;;;;;;;;-10.35;100.00;101311.47;5007696;28;19916;-73
2021/12/26 04:12:37;;;;;;;;;;;;;;;-10.40;100.00;101314.00;5014871;28;20415;-73
2021/12/26 04:15:09;;;;;;;;;;;;;;;-10.48;100.00;101309.78;4999003;28;19917;-73
2021/12/26 04:17:35;;;;;;;;;;;;;;;-10.54;100.00;101308.09;5018440;28;20792;-73
2021/12/26 04:20:01;;;;;;;;;;;;;;;-10.57;100.00;101303.00;4997573;28;19917;-73
2021/12/26 04:22:27;;;;;;;;;;;;;;;-10.61;100.00;101311.47;4989022;28;19918;-73
2021/12/26 04:24:53;;;;;;;;;;;;;;;-10.60;100.00;101303.03;5004002;28;19923;-73
2021/12/26 04:27:19;;;;;;;;;;;;;;;-10.54;100.00;101300.50;4998941;28;19913;-72
2021/12/26 04:29:44;;;;;;;;;;;;;;;-10.53;100.00;101303.88;5012888;28;19921;-73
2021/12/26 04:32:10;;;;;;;;;;;;;;;-10.60;100.00;101306.41;4999368;28;19935;-73
2021/12/26 04:34:36;;;;;;;;;;;;;;;-10.68;100.00;101308.09;5017705;28;20457;-73
2021/12/26 04:37:02;;;;;;;;;;;;;;;-10.72;100.00;101303.84;5019188;28;19916;-73
2021/12/26 04:39:28;;;;;;;;;;;;;;;-10.84;100.00;101308.91;5014733;28;20553;-72
2021/12/26 04:41:55;;;;;;;;;;;;;;;-10.95;100.00;101303.81;5000013;28;19921;-73
2021/12/26 04:44:44;;;;;;;;;;;;;;;-11.01;100.00;101314.78;4978403;28;20380;-72
2021/12/26 04:47:43;;;;;;;;;;;;;;;-10.97;100.00;101318.16;5000814;28;19968;-72
2021/12/26 04:50:11;;;;;;;;;;;;;;;-10.98;100.00;101314.78;5015809;28;20409;-72
2021/12/26 04:52:43;;;;;;;;;;;;;;;-10.97;100.00;101321.53;5026389;28;19916;-73
2021/12/26 04:55:15;;;;;;;;;;;;;;;-10.87;100.00;101314.78;5000191;28;20754;-73
2021/12/26 04:57:41;;;;;;;;;;;;;;;-10.84;100.00;101317.34;5004943;28;19924;-72
2021/12/26 05:00:08;;;;;;;;;;;;;;;-10.94;100.00;101308.06;5016635;28;19917;-73
2021/12/26 05:02:36;;;;;;;;;;;;;;;-11.02;100.00;101302.09;5029640;28;19925;-72
2021/12/26 05:05:03;;;;;;;;;;;;;;;-11.10;100.00;101294.47;5021703;28;19913;-71
2021/12/26 05:07:29;;;;;;;;;;;;;;;-11.15;100.00;101291.09;5003898;28;19921;-73
2021/12/26 05:09:54;;;;;;;;;;;;;;;-11.13;100.00;101294.50;5026852;28;19916;-73
2021/12/26 05:12:19;;;;;;;;;;;;;;;-11.07;100.00;101291.97;5028383;28;20455;-73
2021/12/26 05:14:45;;;;;;;;;;;;;;;-10.96;100.00;101294.53;5004625;28;19917;-73
2021/12/26 05:17:10;;;;;;;;;;;;;;;-10.89;100.00;101293.69;5028877;28;20005;-73
2021/12/26 05:19:36;;;;;;;;;;;;;;;-10.95;100.00;101296.22;5006703;28;19986;-73
2021/12/26 05:22:03;;;;;;;;;;;;;;;-11.00;100.00;101298.75;5004190;28;20024;-73
2021/12/26 05:24:29;;;;;;;;;;;;;;;-11.05;100.00;101297.88;5026825;28;19940;-73
2021/12/26 05:26:54;;;;;;;;;;;;;;;-11.15;100.00;101301.22;5031440;28;19966;-73
2021/12/26 05:29:20;;;;;;;;;;;;;;;-11.21;100.00;101301.19;5012117;28;19921;-72
2021/12/26 05:31:46;;;;;;;;;;;;;;;-11.24;100.00;101302.06;5006486;28;20366;-73
2021/12/26 05:34:11;;;;;;;;;;;;;;;-11.14;100.00;101300.38;5000161;28;19936;-72
2021/12/26 05:36:37;;;;;;;;;;;;;;;-11.03;100.00;101297.88;5004035;28;20366;-72
2021/12/26 05:39:02;;;;;;;;;;;;;;;-11.04;100.00;101299.56;5011397;28;19958;-73
2021/12/26 05:41:32;;;;;;;;;;;;;;;-11.12;100.00;101291.09;5018505;28;19928;-73
2021/12/26 05:44:27;;;;;;;;;;;;;;;-11.14;100.00;101289.41;5014037;28;19936;-72
2021/12/26 05:46:53;;;;;;;;;;;;;;;-11.12;100.00;101293.63;5015288;28;20004;-73
2021/12/26 05:49:19;;;;;;;;;;;;;;;-11.11;100.00;101290.28;5017567;28;20019;-72
2021/12/26 05:51:58;;;;;;;;;;;;;;;-11.08;100.00;101291.97;5018539;28;19971;-73
2021/12/26 05:54:35;;;;;;;;;;;;;;;-11.14;100.00;101291.94;4990835;28;19928;-73
2021/12/26 05:57:01;;;;;;;;;;;;;;;-11.14;100.00;101291.94;5001864;28;19917;-73
2021/12/26 05:59:27;;;;;;;;;;;;;;;-11.09;100.00;101291.13;5005535;28;20323;-71
2021/12/26 06:01:53;;;;;;;;;;;;;;;-11.07;100.00;101281.84;4992776;28;20464;-72
2021/12/26 06:04:19;;;;;;;;;;;;;;;-11.09;100.00;101285.19;5017274;28;20622;-73
2021/12/26 06:06:45;;;;;;;;;;;;;;;-11.10;100.00;101291.09;5018654;28;20290;-73
2021/12/26 06:09:12;;;;;;;;;;;;;;;-11.10;100.00;101286.03;4985044;28;19924;-72
2021/12/26 06:11:41;;;;;;;;;;;;;;;-11.07;100.00;101286.06;5014371;28;19920;-71
2021/12/26 06:14:07;;;;;;;;;;;;;;;-11.06;100.00;101287.72;5003214;28;19925;-72
2021/12/26 06:16:32;;;;;;;;;;;;;;;-11.07;100.00;101273.41;5025177;28;19924;-72
2021/12/26 06:18:58;;;;;;;;;;;;;;;-11.04;100.00;101273.38;5008280;28;20015;-72
2021/12/26 06:21:42;;;;;;;;;;;;;;;-10.96;100.00;101281.88;5020697;28;19929;-73
2021/12/26 06:24:40;;;;;;;;;;;;;;;-10.86;100.00;101278.50;4985565;28;19932;-72
2021/12/26 06:27:34;;;;;;;;;;;;;;;-10.79;100.00;101282.72;5032461;28;20493;-72
2021/12/26 06:30:22;;;;;;;;;;;;;;;-10.82;100.00;101287.78;4981888;28;19917;-73
2021/12/26 06:33:07;;;;;;;;;;;;;;;-10.83;100.00;101286.09;5024892;28;19924;-72
2021/12/26 06:35:41;;;;;;;;;;;;;;;-10.92;100.00;101295.34;5019888;28;19928;-72
2021/12/26 06:38:26;;;;;;;;;;;;;;;-10.91;100.00;101285.22;5012275;28;19913;-72
2021/12/26 06:41:12;;;;;;;;;;;;;;;-10.81;100.00;101286.09;5038722;28;19916;-72
2021/12/26 06:44:06;;;;;;;;;;;;;;;-10.54;100.00;101285.28;5012518;28;19948;-72
2021/12/26 06:46:46;;;;;;;;;;;;;;;-10.22;100.00;101281.84;5021408;28;20008;-72
2021/12/26 06:49:17;;;;;;;;;;;;;;;-10.25;100.00;101284.38;4999781;28;19968;-72
2021/12/26 06:51:43;;;;;;;;;;;;;;;-10.27;100.00;101283.53;5016795;28;20533;-72
2021/12/26 06:54:09;;;;;;;;;;;;;;;-10.33;100.00;101283.59;5022650;28;19927;-73
2021/12/26 06:56:35;;;;;;;;;;;;;;;-10.39;100.00;101294.56;5027271;28;19917;-72
2021/12/26 06:59:01;;;;;;;;;;;;;;;-10.58;100.00;101288.66;5023081;28;19917;-72
2021/12/26 07:01:27;;;;;;;;;;;;;;;-10.80;100.00;101292.84;5036827;28;19952;-72
2021/12/26 07:03:54;;;;;;;;;;;;;;;-10.94;100.00;101302.13;5008158;28;19971;-71
2021/12/26 07:06:23;;;;;;;;;;;;;;;-10.98;100.00;101303.78;5006863;28;20133;-72
2021/12/26 07:08:49;;;;;;;;;;;;;;;-11.01;100.00;101301.28;5012112;28;19916;-72
2021/12/26 07:11:16;;;;;;;;;;;;;;;-11.04;100.00;101306.31;5024522;28;20445;-74
2021/12/26 07:13:41;;;;;;;;;;;;;;;-11.14;100.00;101307.97;5024700;28;19956;-71
2021/12/26 07:16:07;;;;;;;;;;;;;;;-11.17;100.00;101311.38;5022034;28;19955;-72
2021/12/26 07:18:33;;;;;;;;;;;;;;;-11.15;100.00;101306.28;5016817;28;19917;-72
2021/12/26 07:20:58;;;;;;;;;;;;;;;-11.13;100.00;101307.16;4991667;28;19913;-71
2021/12/26 07:23:53;;;;;;;;;;;;;;;-11.09;100.00;101311.38;5012152;28;19925;-71
2021/12/26 07:26:19;;;;;;;;;;;;;;;-11.15;100.00;101316.41;4995657;28;19937;-71
2021/12/26 07:28:44;;;;;;;;;;;;;;;-11.13;100.00;101313.88;5006146;28;19943;-71
2021/12/26 07:31:17;;;;;;;;;;;;;;;-11.16;100.00;101312.22;5014811;28;19962;-72
2021/12/26 07:33:46;;;;;;;;;;;;;;;-11.28;100.00;101315.56;5025282;28;19924;-72
2021/12/26 07:36:12;;;;;;;;;;;;;;;-11.30;100.00;101323.97;4974818;28;1078742;-71
2021/12/26 07:38:43;;;;;;;;;;;;;;;-11.32;100.00;101318.03;5013684;28;19913;-71
2021/12/26 07:41:09;;;;;;;;;;;;;;;-11.36;100.00;101318.06;5007818;28;19916;-71
2021/12/26 07:43:36;;;;;;;;;;;;;;;-11.35;100.00;101313.81;4995635;28;20378;-71
2021/12/26 07:46:20;;;;;;;;;;;;;;;-11.35;100.00;101311.28;5023946;28;19921;-71
2021/12/26 07:48:47;;;;;;;;;;;;;;;-11.36;100.00;101314.66;5006455;28;19921;-72
2021/12/26 07:51:33;;;;;;;;;;;;;;;-11.37;100.00;101312.97;4995687;28;19913;-71
2021/12/26 07:54:18;;;;;;;;;;;;;;;-11.42;100.00;101310.41;5025093;28;20501;-72
2021/12/26 07:57:03;;;;;;;;;;;;;;;-11.47;100.00;101318.81;5016691;28;19917;-71
2021/12/26 07:59:47;;;;;;;;;;;;;;;-11.41;100.00;101306.22;5015138;28;19928;-71
2021/12/26 08:02:31;;;;;;;;;;;;;;;-11.42;100.00;101302.81;5022935;28;19957;-72
2021/12/26 08:05:16;;;;;;;;;;;;;;;-11.34;100.00;101307.06;5023812;28;19917;-71
2021/12/26 08:07:54;;;;;;;;;;;;;;;-11.21;100.00;101298.66;5001967;28;20679;-72
2021/12/26 08:10:19;;;;;;;;;;;;;;;-10.99;100.00;101304.66;4987613;28;19919;-71
2021/12/26 08:12:45;;;;;;;;;;;;;;;-10.84;100.00;101299.59;5016406;28;19960;-71
2021/12/26 08:15:12;;;;;;;;;;;;;;;-10.69;100.00;101297.94;4986844;28;19959;-71
2021/12/26 08:17:38;;;;;;;;;;;;;;;-10.55;100.00;101301.31;5023528;28;19917;-72
2021/12/26 08:20:05;;;;;;;;;;;;;;;-10.42;100.00;101307.25;5018113;28;20408;-71
2021/12/26 08:22:30;;;;;;;;;;;;;;;-10.31;100.00;101310.63;5014183;28;19921;-72
2021/12/26 08:24:55;;;;;;;;;;;;;;;-10.38;100.00;101307.25;5022232;28;19990;-70
2021/12/26 08:27:21;;;;;;;;;;;;;;;-10.37;100.00;101303.03;5021309;28;19967;-71
2021/12/26 08:29:47;;;;;;;;;;;;;;;-10.42;100.00;101303.00;5015380;28;20424;-71
2021/12/26 08:32:14;;;;;;;;;;;;;;;-10.45;100.00;101297.97;5019477;28;20313;-71
2021/12/26 08:34:40;;;;;;;;;;;;;;;-10.33;100.00;101296.25;5012516;28;19928;-71
2021/12/26 08:37:06;;;;;;;;;;;;;;;-10.26;100.00;101298.75;4991344;28;19917;-72
2021/12/26 08:39:33;;;;;;;;;;;;;;;-10.16;100.00;101298.75;5040954;28;20019;-72
2021/12/26 08:41:59;;;;;;;;;;;;;;;-10.07;100.00;101302.13;5010905;28;19921;-72
2021/12/26 08:44:24;;;;;;;;;;;;;;;-9.93;100.00;101303.78;5017892;28;19921;-71
2021/12/26 08:46:50;;;;;;;;;;;;;;;-9.81;100.00;101308.84;4992756;28;19921;-71
2021/12/26 08:49:16;;;;;;;;;;;;;;;-9.61;100.00;101298.63;5020122;28;19923;-72
2021/12/26 08:51:42;;;;;;;;;;;;;;;-9.44;100.00;101298.56;5033947;28;19921;-71
2021/12/26 08:54:08;;;;;;;;;;;;;;;-9.38;100.00;101300.25;4993502;28;19916;-72
2021/12/26 08:56:34;;;;;;;;;;;;;;;-9.40;100.00;101311.25;5005936;28;20301;-72
2021/12/26 08:59:00;;;;;;;;;;;;;;;-9.39;100.00;101304.47;5022166;28;19917;-73
2021/12/26 09:01:25;;;;;;;;;;;;;;;-9.36;100.00;101309.56;5002869;28;19917;-71
2021/12/26 09:03:51;;;;;;;;;;;;;;;-9.27;100.00;101306.13;5036650;28;20372;-73
2021/12/26 09:06:16;;;;;;;;;;;;;;;-9.23;100.00;101313.75;5021189;28;19917;-72
2021/12/26 09:08:42;;;;;;;;;;;;;;;-9.17;100.00;101310.31;5012877;28;19923;-71
2021/12/26 09:11:08;;;;;;;;;;;;;;;-9.14;100.00;101314.53;5033721;28;19923;-72
2021/12/26 09:13:35;;;;;;;;;;;;;;;-9.11;100.00;101320.44;5023867;28;20003;-72
2021/12/26 09:16:01;;;;;;;;;;;;;;;-9.01;100.00;101331.41;5038155;28;19926;-71
2021/12/26 09:18:26;;;;;;;;;;;;;;;-8.93;100.00;101329.66;5003140;28;19932;-71
2021/12/26 09:20:52;;;;;;;;;;;;;;;-8.90;100.00;101337.28;5024067;28;19920;-71
2021/12/26 09:23:17;;;;;;;;;;;;;;;-8.86;100.00;101335.56;5015899;28;19925;-71
2021/12/26 09:25:43;;;;;;;;;;;;;;;-8.77;100.00;101330.44;5002753;28;20714;-72
2021/12/26 09:28:09;;;;;;;;;;;;;;;-8.75;100.00;101331.28;5032293;28;19939;-71
2021/12/26 09:30:35;;;;;;;;;;;;;;;-8.67;100.00;101319.34;5029799;28;20444;-71
2021/12/26 09:33:00;;;;;;;;;;;;;;;-8.64;100.00;101321.03;5016365;28;19921;-72
2021/12/26 09:35:26;;;;;;;;;;;;;;;-8.54;100.00;101320.09;5003597;28;19967;-72
2021/12/26 09:37:51;;;;;;;;;;;;;;;-8.53;100.00;101316.72;5023076;28;19940;-72
2021/12/26 09:40:17;;;;;;;;;;;;;;;-8.48;100.00;101319.22;5032632;28;19920;-72
2021/12/26 09:42:44;;;;;;;;;;;;;;;-8.34;100.00;101319.06;5010915;28;20371;-72
2021/12/26 09:45:10;;;;;;;;;;;;;;;-8.33;100.00;101324.16;5015206;28;19917;-72
2021/12/26 09:47:40;;;;;;;;;;;;;;;-8.23;100.00;101330.00;5004037;28;19917;-72
2021/12/26 09:50:07;;;;;;;;;;;;;;;-8.19;100.00;101328.28;5022607;28;19962;-72
2021/12/26 09:52:33;;;;;;;;;;;;;;;-8.11;100.00;101324.81;5024508;28;20385;-72
2021/12/26 09:54:59;;;;;;;;;;;;;;;-8.11;100.00;101314.63;4999090;28;19913;-73
2021/12/26 09:57:25;;;;;;;;;;;;;;;-8.03;100.00;101317.09;5018621;28;19921;-72
2021/12/26 09:59:50;;;;;;;;;;;;;;;-7.95;100.00;101317.03;5003807;28;19975;-72
2021/12/26 10:02:18;;;;;;;;;;;;;;;-7.88;100.00;101309.31;5025288;28;19917;-72
2021/12/26 10:04:45;;;;;;;;;;;;;;;-7.88;100.00;101311.84;5020576;28;19921;-72
2021/12/26 10:07:12;;;;;;;;;;;;;;;-7.83;100.00;101319.47;5021407;28;19921;-73
2021/12/26 10:09:39;;;;;;;;;;;;;;;-7.79;100.00;101315.19;5018481;28;20661;-72
2021/12/26 10:12:05;;;;;;;;;;;;;;;-7.73;100.00;101315.97;5034324;28;20100;-71
2021/12/26 10:14:33;;;;;;;;;;;;;;;-7.66;100.00;101307.41;5016753;28;20521;-72
2021/12/26 10:17:00;;;;;;;;;;;;;;;-7.60;100.00;101300.56;5000214;28;19963;-73
2021/12/26 10:19:25;;;;;;;;;;;;;;;-7.55;100.00;101293.69;5015924;28;19924;-73
2021/12/26 10:21:56;;;;;;;;;;;;;;;-7.45;100.00;101285.91;4997241;28;19917;-73
2021/12/26 10:24:23;;;;;;;;;;;;;;;-7.35;100.00;101275.59;4984036;28;19917;-73
2021/12/26 10:26:48;;;;;;;;;;;;;;;-7.28;100.00;101269.56;5016932;28;19921;-73
2021/12/26 10:29:33;;;;;;;;;;;;;;;-7.24;100.00;101277.16;5018627;28;19921;-73
2021/12/26 10:32:05;;;;;;;;;;;;;;;-7.10;100.00;101271.88;5002858;28;19916;-73
2021/12/26 10:34:32;;;;;;;;;;;;;;;-7.07;100.00;101273.53;5023108;28;19928;-73
2021/12/26 10:36:59;;;;;;;;;;;;;;;-6.96;100.00;101276.78;4987140;28;19943;-73
2021/12/26 10:39:26;;;;;;;;;;;;;;;-6.93;100.00;101275.88;4999965;28;19972;-73
2021/12/26 10:41:54;;;;;;;;;;;;;;;-6.86;100.00;101273.22;5009672;28;20035;-72
2021/12/26 10:44:22;;;;;;;;;;;;;;;-6.79;100.00;101268.88;5011272;28;19913;-73
2021/12/26 10:46:49;;;;;;;;;;;;;;;-6.71;100.00;101264.50;5021144;28;19916;-72
2021/12/26 10:49:29;;;;;;;;;;;;;;;-6.67;100.00;101260.19;5017162;28;20386;-73
2021/12/26 10:51:55;;;;;;;;;;;;;;;-6.56;100.00;101255.75;5029696;28;20290;-72
2021/12/26 10:54:25;;;;;;;;;;;;;;;-6.44;100.00;101259.84;5004180;28;19921;-72
2021/12/26 10:57:03;;;;;;;;;;;;;;;-6.28;100.00;101260.41;5018986;28;19921;-72
2021/12/26 10:59:29;;;;;;;;;;;;;;;-6.22;100.00;101262.00;5016827;28;19921;-72
2021/12/26 11:01:56;;;;;;;;;;;;;;;-6.22;100.00;101252.63;5009113;28;20005;-72
2021/12/26 11:04:23;;;;;;;;;;;;;;;-6.10;97.12;101251.59;5025287;28;19917;-72
2021/12/26 11:07:01;;;;;;;;;;;;;;;-6.02;99.55;101259.09;5029764;28;19914;-72
2021/12/26 11:09:27;;;;;;;;;;;;;;;-5.92;95.85;101261.41;5020874;28;19921;-71
2021/12/26 11:12:26;;;;;;;;;;;;;;;-5.82;96.39;101259.53;5036229;28;19980;-72
2021/12/26 11:14:58;;;;;;;;;;;;;;;-5.84;95.92;101251.03;4980870;28;20238;-71
2021/12/26 11:17:31;;;;;;;;;;;;;;;-5.73;96.48;101249.13;5006272;28;19940;-71
2021/12/26 11:19:56;;;;;;;;;;;;;;;-5.66;93.79;101249.84;5018958;28;20794;-72
2021/12/26 11:22:23;;;;;;;;;;;;;;;-5.62;94.95;101254.03;5008196;28;20387;-72
2021/12/26 11:24:49;;;;;;;;;;;;;;;-5.47;94.80;101250.31;5007135;28;20298;-72
2021/12/26 11:27:15;;;;;;;;;;;;;;;-5.49;95.70;101240.13;5018050;28;20370;-72
2021/12/26 11:29:40;;;;;;;;;;;;;;;-5.37;94.21;101223.69;5021459;28;19939;-72
2021/12/26 11:32:06;;;;;;;;;;;;;;;-5.17;91.97;101230.91;5007810;28;19917;-73
2021/12/26 11:34:33;;;;;;;;;;;;;;;-5.19;91.69;101219.88;5023261;28;19995;-72
2021/12/26 11:36:59;;;;;;;;;;;;;;;-5.13;91.93;101222.28;5037985;28;20366;-73
2021/12/26 11:39:43;;;;;;;;;;;;;;;-5.09;91.90;101226.47;5021229;28;19916;-72
2021/12/26 11:42:27;;;;;;;;;;;;;;;-5.05;91.50;101222.13;5027341;28;19975;-72
2021/12/26 11:45:36;;;;;;;;;;;;;;;-5.00;91.79;101225.41;5018525;28;19917;-73
2021/12/26 11:48:37;;;;;;;;;;;;;;;-4.83;89.93;101224.19;5010294;28;19945;-72
2021/12/26 11:51:44;;;;;;;;;;;;;;;-4.80;89.48;101224.09;4984515;28;19968;-72
2021/12/26 11:55:03;;;;;;;;;;;;;;;-4.69;88.83;101219.56;4989154;28;19917;-73
2021/12/26 11:57:29;;;;;;;;;;;;;;;-4.64;89.53;101216.91;5026496;28;19917;-72
2021/12/26 12:00:04;;;;;;;;;;;;;;;-4.65;88.77;101204.97;5012729;28;19913;-72
2021/12/26 12:02:44;;;;;;;;;;;;;;;-4.47;89.20;101212.19;5022284;28;19921;-73
2021/12/26 12:05:15;;;;;;;;;;;;;;;-4.40;89.81;101203.47;5023422;28;19939;-72
2021/12/26 12:07:49;;;;;;;;;;;;;;;-4.38;87.89;101204.28;5021642;28;20148;-72
2021/12/26 12:10:48;;;;;;;;;;;;;;;-4.35;87.82;101196.53;5005909;28;19916;-72
2021/12/26 12:13:33;;;;;;;;;;;;;;;-4.19;83.94;101199.50;5014359;28;20019;-72
2021/12/26 12:16:03;;;;;;;;;;;;;;;-4.33;83.92;101194.78;5012265;28;20290;-72
2021/12/26 12:18:30;;;;;;;;;;;;;;;-4.20;83.28;101189.31;5006598;28;19917;-73
2021/12/26 12:21:15;;;;;;;;;;;;;;;-4.19;82.69;101199.50;5011202;28;20007;-72
2021/12/26 12:23:59;;;;;;;;;;;;;;;-4.25;83.28;101196.28;4990024;28;19922;-72
2021/12/26 12:26:43;;;;;;;;;;;;;;;-4.23;83.22;101202.22;5016571;28;19917;-72
2021/12/26 12:29:09;;;;;;;;;;;;;;;-4.15;84.00;101195.97;4994729;28;20007;-73
2021/12/26 12:31:35;;;;;;;;;;;;;;;-4.08;82.93;101203.53;5023347;28;19923;-72
2021/12/26 12:34:11;;;;;;;;;;;;;;;-4.11;82.64;101197.59;5016268;28;19921;-71
2021/12/26 12:36:39;;;;;;;;;;;;;;;-4.13;81.90;101206.19;5009720;28;20389;-71
2021/12/26 12:39:15;;;;;;;;;;;;;;;-4.08;82.71;101201.78;5006898;28;19920;-73
2021/12/26 12:41:42;;;;;;;;;;;;;;;-4.07;83.01;101207.75;5013099;28;19928;-72