Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:08;;;;;;;27.25;11.57;;;;;;;12.58;100.00;99767.03;5111616;28;20126;-92
2022/10/17 00:04:33;;;;;;;22.65;11.60;;;;;;;12.65;100.00;99782.00;5111327;28;20508;-91
2022/10/17 00:06:59;;;;;;;21.95;10.68;;;;;;;12.51;100.00;99768.94;5112341;28;20031;-90
2022/10/17 00:09:25;;;;;;;24.70;11.52;;;;;;;12.49;100.00;99772.53;5110605;28;20035;-91
2022/10/17 00:11:50;;;;;;;25.27;12.63;;;;;;;12.51;100.00;99773.38;5112425;28;20036;-91
2022/10/17 00:14:16;;;;;;;30.45;13.00;;;;;;;12.53;100.00;99783.13;5112582;28;20063;-92
2022/10/17 00:16:42;;;;;;;26.65;12.80;;;;;;;12.42;100.00;99762.88;5111463;28;20126;-91
2022/10/17 00:19:09;;;;;;;24.92;12.68;;;;;;;12.53;100.00;99788.47;5111594;28;20519;-91
2022/10/17 00:21:35;;;;;;;26.13;11.70;;;;;;;12.49;100.00;99784.09;5111661;28;20031;-91
2022/10/17 00:24:01;;;;;;;26.92;13.27;;;;;;;12.47;100.00;99783.25;5111098;28;20046;-91
2022/10/17 00:26:28;;;;;;;24.35;11.43;;;;;;;12.46;100.00;99792.16;5111929;28;20031;-92
2022/10/17 00:28:54;;;;;;;22.85;10.23;;;;;;;12.46;100.00;99794.81;5110887;28;20444;-92
2022/10/17 00:31:21;;;;;;;25.33;11.07;;;;;;;12.48;100.00;99793.00;5112409;28;20048;-92
2022/10/17 00:33:47;;;;;;;25.75;11.82;;;;;;;12.46;100.00;99793.94;5111370;28;20059;-92
2022/10/17 00:36:17;;;;;;;22.73;10.88;;;;;;;12.34;100.00;99787.06;5110455;28;20035;-90
2022/10/17 00:38:46;;;;;;;21.60;10.93;;;;;;;12.28;100.00;99773.81;5111772;28;20126;-91
2022/10/17 00:41:13;;;;;;;25.20;12.20;;;;;;;12.38;100.00;99783.41;5111943;28;20049;-91
2022/10/17 00:43:53;;;;;;;24.58;10.27;;;;;;;12.40;100.00;99786.03;5110291;28;20039;-91
2022/10/17 00:46:20;;;;;;;22.95;11.32;;;;;;;12.38;100.00;99794.06;5111658;28;20040;-91
2022/10/17 00:48:48;;;;;;;28.08;11.52;;;;;;;12.37;100.00;99789.66;5111468;28;20492;-91
2022/10/17 00:51:18;;;;;;;23.23;10.98;;;;;;;12.29;100.00;99789.78;5112632;28;20093;-91
2022/10/17 00:53:44;;;;;;;24.23;11.60;;;;;;;12.25;100.00;99784.53;5111256;28;20043;-91
2022/10/17 00:56:10;;;;;;;27.58;11.45;;;;;;;12.26;100.00;99789.84;5112556;28;20036;-91
2022/10/17 00:58:36;;;;;;;26.55;12.07;;;;;;;12.24;100.00;99790.78;5110088;28;20493;-90
2022/10/17 01:01:02;;;;;;;23.85;11.32;;;;;;;12.17;100.00;99775.81;5112362;28;20060;-91
2022/10/17 01:03:28;;;;;;;24.73;10.90;;;;;;;12.19;100.00;99787.28;5111425;28;20040;-90
2022/10/17 01:05:54;;;;;;;29.25;11.75;;;;;;;12.26;100.00;99803.19;5114904;28;20043;-91
2022/10/17 01:08:21;;;;;;;23.80;11.00;;;;;;;12.27;100.00;99790.72;5114061;28;20046;-92
2022/10/17 01:10:57;;;;;;;26.92;11.68;;;;;;;12.35;100.00;99798.59;5117041;27;20115;-91
2022/10/17 01:13:29;;;;;;;26.48;12.52;;;;;;;12.34;100.00;99797.72;5116974;27;20035;-92
2022/10/17 01:16:05;;;;;;;23.63;11.82;;;;;;;12.37;100.00;99800.31;5115151;27;20096;-90
2022/10/17 01:18:45;;;;;;;21.80;10.85;;;;;;;12.32;100.00;99788.88;5114910;28;20404;-92
2022/10/17 01:21:24;;;;;;;25.05;11.05;;;;;;;12.25;100.00;99779.19;5115116;28;20561;-92
2022/10/17 01:24:26;;;;;;;24.13;12.43;;;;;;;12.31;100.00;99787.97;5114606;28;20047;-91
2022/10/17 01:27:14;;;;;;;26.67;10.85;;;;;;;12.23;100.00;99783.69;5114192;28;20040;-91
2022/10/17 01:29:59;;;;;;;23.55;11.63;;;;;;;12.19;100.00;99777.53;5113630;28;20062;-90
2022/10/17 01:32:34;;;;;;;26.38;11.30;;;;;;;12.13;100.00;99775.84;5115902;28;20035;-91
2022/10/17 01:35:08;;;;;;;24.35;11.18;;;;;;;12.20;100.00;99791.75;5115650;28;20458;-92
2022/10/17 01:37:42;;;;;;;26.25;11.65;;;;;;;12.12;100.00;99770.53;5114990;28;20075;-92
2022/10/17 01:40:13;;;;;;;26.35;11.55;;;;;;;12.15;100.00;99777.63;5116247;28;20036;-91
2022/10/17 01:42:45;;;;;;;23.50;11.50;;;;;;;12.08;100.00;99767.06;5114954;28;20370;-93
2022/10/17 01:45:15;;;;;;;25.23;12.35;;;;;;;12.08;100.00;99764.38;5115992;28;20036;-93
2022/10/17 01:47:45;;;;;;;24.05;11.30;;;;;;;12.10;100.00;99778.56;5114726;28;20118;-91
2022/10/17 01:50:16;;;;;;;22.40;10.73;;;;;;;12.06;100.00;99776.00;5112158;28;20511;-91
2022/10/17 01:52:46;;;;;;;21.92;11.50;;;;;;;12.02;100.00;99784.94;5115624;28;20047;-91
2022/10/17 01:55:17;;;;;;;24.42;12.18;;;;;;;12.03;100.00;99784.91;5115481;28;20043;-91
2022/10/17 01:57:49;;;;;;;22.65;10.57;;;;;;;11.87;100.00;99762.91;5116017;28;20040;-91
2022/10/17 02:00:18;;;;;;;24.20;11.63;;;;;;;11.98;100.00;99778.78;5116241;28;20067;-91
2022/10/17 02:02:48;;;;;;;23.83;11.32;;;;;;;11.98;100.00;99786.75;5115765;28;20047;-90
2022/10/17 02:05:16;;;;;;;24.67;11.30;;;;;;;11.94;100.00;99782.38;5112760;28;20079;-92
2022/10/17 02:07:42;;;;;;;25.48;10.88;;;;;;;11.86;100.00;99771.84;5115124;28;20113;-92
2022/10/17 02:10:15;;;;;;;20.77;11.32;;;;;;;11.89;100.00;99779.81;5115073;28;20075;-90
2022/10/17 02:12:49;;;;;;;25.10;10.98;;;;;;;11.80;100.00;99768.41;5115888;28;20051;-90
2022/10/17 02:15:27;;;;;;;27.25;11.18;;;;;;;11.87;100.00;99783.38;5117275;27;20039;-91
2022/10/17 02:18:02;;;;;;;25.75;12.25;;;;;;;11.90;100.00;99783.34;5113017;28;20056;-92
2022/10/17 02:20:36;;;;;;;24.25;11.38;;;;;;;11.90;100.00;99786.88;5115343;28;20062;-92
2022/10/17 02:23:09;;;;;;;24.92;11.40;;;;;;;11.81;100.00;99772.81;5115311;28;20067;-93
2022/10/17 02:25:41;;;;;;;25.73;12.13;;;;;;;11.90;100.00;99786.00;5115710;28;20065;-92
2022/10/17 02:28:19;;;;;;;26.75;11.38;;;;;;;11.86;100.00;99779.84;5114830;28;20397;-91
2022/10/17 02:30:52;;;;;;;26.88;12.07;;;;;;;11.80;100.00;99779.94;5115549;28;20074;-91
2022/10/17 02:33:24;;;;;;;25.40;11.55;;;;;;;11.82;100.00;99791.44;5114943;28;20096;-92
2022/10/17 02:35:53;;;;;;;24.48;11.75;;;;;;;11.71;100.00;99780.94;5115341;28;20039;-92
2022/10/17 02:38:20;;;;;;;24.35;12.05;;;;;;;11.78;100.00;99789.72;5115346;28;20089;-92
2022/10/17 02:40:49;;;;;;;23.13;11.18;;;;;;;11.67;100.00;99783.69;5115636;28;20061;-92
2022/10/17 02:43:15;;;;;;;26.80;13.32;;;;;;;11.64;100.00;99779.25;5115266;28;20066;-92
2022/10/17 02:45:41;;;;;;;33.47;13.07;;;;;;;11.69;100.00;99792.53;5115468;28;20492;-92
2022/10/17 02:48:11;;;;;;;28.48;12.52;;;;;;;11.77;100.00;99805.72;5116363;28;20039;-93
2022/10/17 02:50:48;;;;;;;25.10;11.98;;;;;;;11.72;100.00;99800.47;5115892;28;20040;-93
2022/10/17 02:53:19;;;;;;;23.63;12.18;;;;;;;11.59;100.00;99788.25;5115660;28;20067;-93
2022/10/17 02:55:50;;;;;;;27.42;13.38;;;;;;;11.54;100.00;99787.41;5115934;28;20553;-93
2022/10/17 02:58:20;;;;;;;30.15;13.50;;;;;;;11.56;100.00;99781.19;5116070;28;20036;-91
2022/10/17 03:00:47;;;;;;;26.88;13.18;;;;;;;11.65;100.00;99815.69;5114159;28;20051;-91
2022/10/17 03:03:22;;;;;;;29.52;13.55;;;;;;;11.54;100.00;99793.66;5115817;27;20074;-95
2022/10/17 03:05:49;;;;;;;33.30;13.48;;;;;;;11.66;100.00;99798.78;5116919;28;20039;-93
2022/10/17 03:08:15;;;;;;;40.30;16.23;;;;;;;11.72;100.00;99793.34;5116057;28;20036;-91
2022/10/17 03:10:41;;;;;;;39.90;16.33;;;;;;;11.83;100.00;99802.97;5116008;28;20042;-93
2022/10/17 03:13:06;;;;;;;35.45;15.63;;;;;;;11.87;100.00;99796.69;5116356;28;20516;-93
2022/10/17 03:15:32;;;;;;;35.90;15.68;;;;;;;11.76;100.00;99788.00;5116264;28;20059;-92
2022/10/17 03:17:58;;;;;;;37.30;15.85;;;;;;;11.78;100.00;99783.53;5116058;28;20051;-94
2022/10/17 03:20:24;;;;;;;33.28;15.88;;;;;;;11.79;100.00;99791.47;5116066;28;20079;-94
2022/10/17 03:22:51;;;;;;;38.15;17.00;;;;;;;11.87;100.00;99808.22;5115912;28;20050;-92
2022/10/17 03:25:17;;;;;;;42.15;16.42;;;;;;;11.89;100.00;99806.47;5115940;28;20044;-93
2022/10/17 03:27:43;;;;;;;51.05;18.60;;;;;;;11.97;100.00;99808.09;5115920;28;20054;-93
2022/10/17 03:30:09;;;;;;;43.85;18.90;;;;;;;11.96;100.00;99804.56;5116093;28;20036;-95
2022/10/17 03:32:35;;;;;;;41.05;18.73;;;;;;;11.86;100.00;99797.59;5116396;28;20504;-93
2022/10/17 03:35:01;;;;;;;43.28;18.73;;;;;;;11.81;100.00;99796.78;5116776;28;20062;-93
2022/10/17 03:37:27;;;;;;;37.30;17.45;;;;;;;11.85;100.00;99811.84;5116429;28;20054;-94
2022/10/17 03:39:54;;;;;;;43.42;19.20;;;;;;;11.71;100.00;99793.41;5116462;28;20035;-92
2022/10/17 03:42:19;;;;;;;41.63;17.20;;;;;;;11.87;100.00;99813.56;5116131;28;20039;-93
2022/10/17 03:44:45;;;;;;;40.55;18.00;;;;;;;11.84;100.00;99792.31;5115736;27;20382;-93
2022/10/17 03:47:11;;;;;;;43.65;18.75;;;;;;;12.05;100.00;99815.06;5115461;28;20047;-93
2022/10/17 03:49:37;;;;;;;47.33;18.80;;;;;;;11.97;100.00;99792.13;5116015;28;20503;-94
2022/10/17 03:52:03;;;;;;;41.80;16.85;;;;;;;12.08;100.00;99809.72;5115390;28;20050;-93
2022/10/17 03:54:29;;;;;;;43.20;18.17;;;;;;;12.09;100.00;99805.25;5114993;28;20074;-94
2022/10/17 03:56:56;;;;;;;43.30;19.90;;;;;;;12.03;100.00;99792.88;5115283;28;20560;-93
2022/10/17 03:59:22;;;;;;;38.83;18.15;;;;;;;12.12;100.00;99795.44;5115333;28;20044;-93
2022/10/17 04:01:47;;;;;;;44.85;18.25;;;;;;;11.98;100.00;99794.75;5114895;28;20070;-94
2022/10/17 04:04:13;;;;;;;45.72;18.88;;;;;;;11.90;100.00;99802.00;5115948;28;20043;-93
2022/10/17 04:06:39;;;;;;;47.42;18.05;;;;;;;11.90;100.00;99815.31;5116427;28;20040;-93
2022/10/17 04:09:18;;;;;;;43.17;19.17;;;;;;;11.89;100.00;99818.91;5116121;28;20127;-93
2022/10/17 04:11:44;;;;;;;45.70;18.30;;;;;;;11.79;100.00;99809.25;5116185;28;20035;-93
2022/10/17 04:14:11;;;;;;;49.13;19.92;;;;;;;11.82;100.00;99814.53;5116110;28;20592;-95
2022/10/17 04:16:37;;;;;;;44.05;18.42;;;;;;;11.80;100.00;99819.03;5115257;28;20040;-94
2022/10/17 04:19:03;;;;;;;41.33;17.25;;;;;;;11.79;100.00;99828.78;5115049;28;20116;-93
2022/10/17 04:21:29;;;;;;;43.33;17.20;;;;;;;11.68;100.00;99812.94;5115341;28;20496;-93
2022/10/17 04:23:56;;;;;;;39.67;16.38;;;;;;;11.74;100.00;99843.09;5115283;28;20044;-93
2022/10/17 04:26:23;;;;;;;39.22;17.73;;;;;;;11.58;100.00;99816.69;5114413;28;20043;-93
2022/10/17 04:28:49;;;;;;;36.60;15.95;;;;;;;11.60;100.00;99821.97;5114837;28;20098;-93
2022/10/17 04:31:17;;;;;;;39.10;17.65;;;;;;;11.63;100.00;99824.59;5114968;28;20060;-93
2022/10/17 04:33:45;;;;;;;33.17;15.93;;;;;;;11.48;100.00;99812.38;5114977;28;20036;-93
2022/10/17 04:36:14;;;;;;;39.28;16.15;;;;;;;11.56;100.00;99838.88;5114554;28;20043;-94
2022/10/17 04:38:40;;;;;;;37.13;15.15;;;;;;;11.50;100.00;99829.22;5114477;28;20520;-93
2022/10/17 04:41:09;;;;;;;30.55;14.55;;;;;;;11.50;100.00;99845.19;5117988;28;20050;-93
2022/10/17 04:43:36;;;;;;;32.65;14.15;;;;;;;11.42;100.00;99833.75;5118626;28;20089;-93
2022/10/17 04:46:04;;;;;;;28.52;13.80;;;;;;;11.30;100.00;99822.38;5118654;28;20565;-94
2022/10/17 04:48:31;;;;;;;29.98;14.20;;;;;;;11.46;100.00;99838.16;5118597;28;20035;-94
2022/10/17 04:50:59;;;;;;;44.25;15.05;;;;;;;11.61;100.00;99837.94;5118763;27;20396;-94
2022/10/17 04:53:25;;;;;;;36.65;16.38;;;;;;;11.60;100.00;99841.50;5119039;28;20067;-93
2022/10/17 04:55:52;;;;;;;232.40;23.75;;;;;;;11.37;100.00;99832.94;5118703;28;20044;-95
2022/10/17 04:58:18;;;;;;;124.03;19.42;;;;;;;11.33;100.00;99824.09;5118386;28;20135;-94
2022/10/17 05:00:44;;;;;;;138.35;19.00;;;;;;;11.38;100.00;99859.53;5118439;28;20059;-94
2022/10/17 05:03:11;;;;;;;63.28;15.25;;;;;;;11.21;100.00;99829.59;5119011;27;20493;-93
2022/10/17 05:05:38;;;;;;;35.05;14.30;;;;;;;11.31;100.00;99863.19;5119152;28;20043;-95
2022/10/17 05:08:04;;;;;;;42.05;16.88;;;;;;;11.35;100.00;99858.72;5118401;28;20047;-92
2022/10/17 05:10:35;;;;;;;35.50;15.98;;;;;;;11.39;100.00;99844.47;5118350;28;20489;-93
2022/10/17 05:13:01;;;;;;;40.28;16.98;;;;;;;11.45;100.00;99847.03;5118127;28;20047;-93
2022/10/17 05:15:27;;;;;;;41.97;18.05;;;;;;;11.47;100.00;99842.56;5118323;28;20069;-93
2022/10/17 05:17:54;;;;;;;36.90;16.63;;;;;;;11.50;100.00;99850.53;5118230;28;20112;-92
2022/10/17 05:20:19;;;;;;;51.17;19.20;;;;;;;11.59;100.00;99846.84;5118307;28;20059;-94
2022/10/17 05:22:47;;;;;;;45.65;18.02;;;;;;;11.55;100.00;99837.13;5120549;28;20059;-94
2022/10/17 05:25:12;;;;;;;45.58;18.52;;;;;;;11.60;100.00;99835.28;5119155;27;20039;-94
2022/10/17 05:27:38;;;;;;;43.92;17.70;;;;;;;11.63;100.00;99836.13;5118509;28;20031;-94
2022/10/17 05:30:05;;;;;;;45.38;18.65;;;;;;;11.70;100.00;99859.09;5118669;28;20040;-94
2022/10/17 05:32:43;;;;;;;46.42;17.90;;;;;;;11.58;100.00;99840.66;5120090;28;20047;-94
2022/10/17 05:35:09;;;;;;;39.22;17.17;;;;;;;11.58;100.00;99853.06;5120958;28;20088;-93
2022/10/17 05:37:35;;;;;;;40.95;16.52;;;;;;;11.64;100.00;99855.66;5121428;28;20047;-94
2022/10/17 05:40:03;;;;;;;47.58;16.73;;;;;;;11.55;100.00;99854.00;5120686;28;20036;-93
2022/10/17 05:42:28;;;;;;;35.20;16.00;;;;;;;11.54;100.00;99849.59;5118743;28;20500;-95
2022/10/17 05:44:54;;;;;;;39.28;16.58;;;;;;;11.53;100.00;99847.81;5118413;28;20036;-94
2022/10/17 05:47:20;;;;;;;35.08;15.88;;;;;;;11.51;100.00;99846.94;5123910;28;20039;-93
2022/10/17 05:49:46;;;;;;;38.88;14.70;;;;;;;11.59;100.00;99855.72;5123300;27;20493;-93
2022/10/17 05:52:11;;;;;;;31.67;14.43;;;;;;;11.56;100.00;99849.53;5123323;28;20054;-94
2022/10/17 05:54:37;;;;;;;32.22;14.60;;;;;;;11.58;100.00;99851.31;5123134;28;20044;-94
2022/10/17 05:57:05;;;;;;;40.08;14.18;;;;;;;11.48;100.00;99847.00;5126922;28;20501;-94
2022/10/17 05:59:33;;;;;;;33.38;14.65;;;;;;;11.44;100.00;99855.94;5123218;28;20093;-96
2022/10/17 06:01:59;;;;;;;29.50;14.65;;;;;;;11.50;100.00;99870.03;5123901;28;20044;-95
2022/10/17 06:04:26;;;;;;;35.55;15.02;;;;;;;11.61;100.00;99885.88;5123294;28;20073;-94
2022/10/17 06:06:52;;;;;;;32.47;15.45;;;;;;;11.51;100.00;99868.25;5124522;28;20052;-94
2022/10/17 06:09:19;;;;;;;34.50;15.32;;;;;;;11.62;100.00;99887.63;5124713;28;20054;-93
2022/10/17 06:11:45;;;;;;;28.40;15.13;;;;;;;11.59;100.00;99874.38;5123187;28;20078;-95
2022/10/17 06:14:12;;;;;;;31.42;15.63;;;;;;;11.77;100.00;99896.34;5124900;28;20044;-94
2022/10/17 06:16:38;;;;;;;35.50;15.50;;;;;;;11.70;100.00;99876.88;5123707;28;20111;-94
2022/10/17 06:19:04;;;;;;;37.05;16.65;;;;;;;11.74;100.00;99881.28;5125116;28;20048;-96
2022/10/17 06:21:33;;;;;;;32.47;14.90;;;;;;;11.86;100.00;99883.78;5122392;27;20082;-94
2022/10/17 06:23:59;;;;;;;30.63;15.07;;;;;;;11.85;100.00;99878.47;5122457;28;20497;-93
2022/10/17 06:26:25;;;;;;;40.85;17.23;;;;;;;12.08;100.00;99903.03;5122554;28;20047;-94
2022/10/17 06:28:52;;;;;;;36.38;15.88;;;;;;;12.10;100.00;99889.66;5123278;28;20039;-94
2022/10/17 06:31:20;;;;;;;36.53;15.77;;;;;;;12.14;100.00;99888.69;5122394;28;20083;-93
2022/10/17 06:33:45;;;;;;;32.72;15.25;;;;;;;12.29;100.00;99908.91;5122709;28;20046;-94
2022/10/17 06:36:13;;;;;;;36.75;15.32;;;;;;;12.48;100.00;99920.19;5122391;28;20126;-94
2022/10/17 06:38:39;;;;;;;33.22;15.82;;;;;;;12.44;100.00;99900.66;5122462;28;20042;-92
2022/10/17 06:41:07;;;;;;;30.98;14.43;;;;;;;12.60;100.00;99909.31;5122177;28;20047;-93
2022/10/17 06:43:33;;;;;;;29.75;14.40;;;;;;;12.82;100.00;99940.97;5121228;28;20067;-93
2022/10/17 06:45:59;;;;;;;32.45;15.50;;;;;;;12.79;100.00;99943.69;5121629;28;20046;-92
2022/10/17 06:48:26;;;;;;;32.40;15.43;;;;;;;12.84;100.00;99945.38;5120895;28;20047;-93
2022/10/17 06:50:52;;;;;;;37.58;15.52;;;;;;;12.79;100.00;99939.22;5121751;28;20467;-93
2022/10/17 06:53:18;;;;;;;32.10;14.98;;;;;;;13.02;100.00;99956.63;5121087;28;20086;-92
2022/10/17 06:55:44;;;;;;;30.95;15.35;;;;;;;12.93;100.00;99936.31;5121087;28;20122;-96
2022/10/17 06:58:09;;;;;;;32.30;15.77;;;;;;;13.05;100.00;99935.19;5120597;28;20032;-91
2022/10/17 07:00:35;;;;;;;29.40;14.10;;;;;;;13.17;100.00;99942.13;5121353;28;20035;-93
2022/10/17 07:03:01;;;;;;;27.48;13.68;;;;;;;13.40;100.00;99953.25;5108635;28;20044;-91
2022/10/17 07:05:28;;;;;;;30.13;13.88;;;;;;;13.34;100.00;99930.22;5120887;28;20124;-93
2022/10/17 07:07:55;;;;;;;26.60;13.55;;;;;;;13.42;100.00;99930.06;5120922;28;20035;-94
2022/10/17 07:10:20;;;;;;;26.75;13.70;;;;;;;13.58;100.00;99956.50;5120501;28;20488;-93
2022/10/17 07:12:46;;;;;;;26.33;13.30;;;;;;;13.53;100.00;99951.22;5120468;28;20039;-92
2022/10/17 07:15:12;;;;;;;26.33;12.85;;;;;;;13.59;100.00;99947.56;5119158;28;20119;-92
2022/10/17 07:17:38;;;;;;;30.73;13.95;;;;;;;13.72;100.00;99959.75;5119207;28;20071;-94
2022/10/17 07:20:05;;;;;;;29.67;14.43;;;;;;;13.65;100.00;99942.09;5120681;28;20113;-93
2022/10/17 07:22:32;;;;;;;32.50;14.93;;;;;;;13.63;100.00;99960.81;5121428;28;20036;-94
2022/10/17 07:24:58;;;;;;;25.52;13.20;;;;;;;13.62;100.00;99943.03;5121573;28;20047;-92
2022/10/17 07:27:24;;;;;;;31.58;14.65;;;;;;;13.82;100.00;99955.09;5119039;28;20070;-93
2022/10/17 07:29:50;;;;;;;32.72;15.02;;;;;;;13.75;100.00;99955.22;5120653;28;20066;-92
2022/10/17 07:32:16;;;;;;;27.42;13.90;;;;;;;14.04;100.00;99971.56;5120224;28;20035;-93
2022/10/17 07:34:41;;;;;;;30.10;13.93;;;;;;;14.26;100.00;99982.66;5119723;28;20043;-93
2022/10/17 07:37:08;;;;;;;28.10;13.75;;;;;;;14.36;100.00;99962.81;5118007;28;20031;-93
2022/10/17 07:39:36;;;;;;;29.15;13.75;;;;;;;14.60;100.00;99981.91;5116850;28;20048;-92
2022/10/17 07:42:02;;;;;;;55.03;16.05;;;;;;;14.70;100.00;99964.69;5117346;28;20048;-93
2022/10/17 07:44:27;;;;;;;28.70;13.70;;;;;;;14.77;100.00;99967.19;5115214;28;20046;-91
2022/10/17 07:46:53;;;;;;;25.13;13.27;;;;;;;14.91;100.00;99980.22;5115637;28;20077;-93
2022/10/17 07:49:19;;;;;;;26.77;13.50;;;;;;;15.04;100.00;99979.91;5115228;28;20036;-92
2022/10/17 07:51:46;;;;;;;26.45;13.20;;;;;;;15.20;100.00;99983.94;5115014;28;20362;-93
2022/10/17 07:54:12;;;;;;;26.25;13.25;;;;;;;15.26;98.74;99978.41;5115555;28;20031;-91
2022/10/17 07:56:40;;;;;;;27.95;14.43;;;;;;;15.05;98.19;99969.16;5116883;28;20066;-91
2022/10/17 07:59:06;;;;;;;25.08;12.85;;;;;;;15.19;99.51;99985.75;5114721;28;20515;-92
2022/10/17 08:01:31;;;;;;;26.70;15.05;;;;;;;15.21;99.25;99980.34;5115952;28;20040;-91
2022/10/17 08:03:57;;;;;;;28.25;13.65;;;;;;;15.10;100.00;99969.03;5116318;28;20047;-92
2022/10/17 08:06:23;;;;;;;26.92;15.50;;;;;;;14.98;100.00;99995.22;5112556;28;20590;-93
2022/10/17 08:08:49;;;;;;;29.85;14.38;;;;;;;14.93;100.00;99981.06;5116973;28;20040;-92
2022/10/17 08:11:14;;;;;;;27.02;14.25;;;;;;;15.08;100.00;99992.31;5114218;28;20062;-91
2022/10/17 08:13:42;;;;;;;25.85;13.30;;;;;;;15.11;99.85;99985.06;5113828;28;20051;-92
2022/10/17 08:16:09;;;;;;;24.17;13.93;;;;;;;15.52;100.00;100000.94;5112679;28;20119;-93
2022/10/17 08:18:35;;;;;;;26.08;13.02;;;;;;;15.71;98.63;99983.47;5112028;28;20500;-91
2022/10/17 08:21:05;;;;;;;29.35;14.55;;;;;;;15.98;96.02;99989.84;5112263;28;20040;-92
2022/10/17 08:23:31;;;;;;;22.83;11.98;;;;;;;16.26;94.36;99998.84;5112969;28;20083;-92
2022/10/17 08:25:58;;;;;;;25.85;12.48;;;;;;;16.37;92.94;99977.91;5113005;28;20433;-91
2022/10/17 08:28:24;;;;;;;25.48;13.38;;;;;;;16.46;91.19;99966.91;5113163;28;20070;-94
2022/10/17 08:30:51;;;;;;;21.50;13.05;;;;;;;16.68;89.68;99985.00;5113153;28;20067;-90
2022/10/17 08:33:17;;;;;;;23.83;12.65;;;;;;;16.79;90.16;99977.47;5113693;28;20095;-92
2022/10/17 08:35:43;;;;;;;24.00;12.23;;;;;;;16.86;89.42;99968.28;5112840;28;20104;-93
2022/10/17 08:38:08;;;;;;;23.67;12.20;;;;;;;17.06;88.26;99991.78;5113371;28;20374;-92
2022/10/17 08:40:35;;;;;;;24.95;12.07;;;;;;;17.13;87.14;99989.78;5112645;28;20043;-92
2022/10/17 08:43:26;;;;;;;28.88;12.73;;;;;;;17.27;87.11;99983.94;5113080;28;20032;-92
2022/10/17 08:45:59;;;;;;;23.63;13.48;;;;;;;17.06;86.27;99993.63;5113313;28;20081;-91
2022/10/17 08:48:27;;;;;;;26.35;13.57;;;;;;;16.80;87.49;99990.84;5111037;28;20116;-92
2022/10/17 08:50:57;;;;;;;22.77;12.68;;;;;;;17.01;87.31;99983.03;5113417;28;20134;-94
2022/10/17 08:53:28;;;;;;;24.20;13.13;;;;;;;17.03;84.89;99987.41;5113135;28;20509;-93
2022/10/17 08:55:54;;;;;;;24.33;12.65;;;;;;;16.99;86.13;99979.50;5113317;28;20043;-92
2022/10/17 08:58:22;;;;;;;26.42;13.10;;;;;;;16.90;85.85;99978.00;5113006;28;20492;-92
2022/10/17 09:01:00;;;;;;;25.35;11.57;;;;;;;17.05;85.96;99990.06;5111604;28;20040;-91
2022/10/17 09:03:37;;;;;;;19.35;11.35;;;;;;;17.17;85.70;99969.94;5111232;28;20509;-92
2022/10/17 09:06:13;;;;;;;22.60;12.20;;;;;;;17.26;82.39;99983.03;5109590;28;20077;-92
2022/10/17 09:08:51;;;;;;;25.38;12.07;;;;;;;17.48;83.85;99985.88;5112670;28;20058;-91
2022/10/17 09:11:35;;;;;;;24.13;12.20;;;;;;;17.64;81.20;99986.19;5112268;28;20036;-94
2022/10/17 09:14:18;;;;;;;30.08;13.05;;;;;;;17.90;80.87;100001.38;5111118;28;20035;-93
2022/10/17 09:16:56;;;;;;;24.35;12.30;;;;;;;17.94;81.36;99999.47;5112963;28;20032;-91
2022/10/17 09:19:27;;;;;;;28.70;13.07;;;;;;;18.09;80.09;100008.78;5108105;28;20051;-90
2022/10/17 09:21:59;;;;;;;27.73;13.18;;;;;;;18.09;78.76;99987.25;5112411;28;20044;-91
2022/10/17 09:24:37;;;;;;;29.25;14.75;;;;;;;18.25;78.62;99997.34;5111576;28;20051;-91
2022/10/17 09:27:04;;;;;;;26.80;13.82;;;;;;;18.26;78.93;100004.50;5115275;28;20039;-91
2022/10/17 09:29:30;;;;;;;29.67;16.23;;;;;;;18.39;77.63;99998.59;5116594;28;20385;-91
2022/10/17 09:32:02;;;;;;;32.40;16.60;;;;;;;18.46;77.73;99989.38;5116000;28;20099;-93
2022/10/17 09:34:30;;;;;;;32.13;16.67;;;;;;;18.47;79.02;99989.28;5115763;28;20044;-91
2022/10/17 09:36:58;;;;;;;35.13;16.70;;;;;;;18.40;78.87;99986.91;5116220;28;20042;-93
2022/10/17 09:39:25;;;;;;;34.78;16.05;;;;;;;18.46;80.02;99986.69;5116015;28;20122;-92
2022/10/17 09:41:54;;;;;;;35.63;16.17;;;;;;;18.52;79.89;99990.91;5116266;28;20046;-91
2022/10/17 09:44:22;;;;;;;33.38;17.00;;;;;;;18.71;79.43;100005.41;5115522;28;20044;-93
2022/10/17 09:46:59;;;;;;;31.05;17.10;;;;;;;18.69;78.53;99983.03;5116267;27;20055;-92
2022/10/17 09:49:31;;;;;;;35.58;16.35;;;;;;;18.77;78.28;99980.03;5114110;28;20442;-92
2022/10/17 09:51:57;;;;;;;35.60;18.13;;;;;;;18.57;77.92;99991.63;5115964;28;20035;-91
2022/10/17 09:54:26;;;;;;;35.40;17.25;;;;;;;18.66;79.36;100007.41;5114523;28;20066;-91
2022/10/17 09:56:57;;;;;;;38.67;17.90;;;;;;;18.71;78.81;100008.09;5116220;28;20099;-90
2022/10/17 09:59:30;;;;;;;36.67;16.58;;;;;;;18.85;79.52;100002.19;5115807;28;20031;-91
2022/10/17 10:02:07;;;;;;;36.67;16.58;;;;;;;19.04;78.77;99999.56;5115692;28;20039;-91
2022/10/17 10:04:35;;;;;;;38.10;18.15;;;;;;;19.11;77.07;99994.84;5117325;28;20048;-92
2022/10/17 10:07:03;;;;;;;35.47;17.10;;;;;;;19.04;78.43;100003.19;5116504;28;20481;-90
2022/10/17 10:09:32;;;;;;;37.15;18.70;;;;;;;19.01;79.52;99997.03;5117615;28;20036;-92
2022/10/17 10:12:02;;;;;;;40.95;18.38;;;;;;;18.88;79.72;99988.56;5114423;28;20039;-93
2022/10/17 10:14:32;;;;;;;41.13;18.45;;;;;;;18.94;79.39;99982.94;5115451;28;20040;-91
2022/10/17 10:16:59;;;;;;;42.42;20.10;;;;;;;19.02;78.36;99988.00;5113646;28;20043;-93
2022/10/17 10:19:29;;;;;;;45.20;19.63;;;;;;;19.09;79.91;100011.94;5115387;28;20444;-93
2022/10/17 10:21:58;;;;;;;37.20;17.60;;;;;;;19.20;79.96;99997.13;5115404;27;20051;-94
2022/10/17 10:24:25;;;;;;;37.67;17.45;;;;;;;19.30;78.61;100003.88;5114264;28;20040;-92
2022/10/17 10:26:53;;;;;;;34.88;18.13;;;;;;;19.09;78.83;99979.59;5114631;27;20043;-93
2022/10/17 10:29:23;;;;;;;40.65;19.63;;;;;;;19.08;78.26;99998.50;5115000;28;20043;-92
2022/10/17 10:31:52;;;;;;;33.67;18.30;;;;;;;19.09;79.16;99990.38;5115210;28;20492;-92
2022/10/17 10:34:21;;;;;;;35.20;16.88;;;;;;;19.13;80.61;99996.50;5114442;28;20036;-93
2022/10/17 10:36:55;;;;;;;38.45;18.98;;;;;;;19.15;79.87;99986.53;5115707;28;20071;-93
2022/10/17 10:39:36;;;;;;;33.70;18.38;;;;;;;19.05;79.43;99987.88;5114830;28;20043;-93
2022/10/17 10:42:06;;;;;;;35.63;17.73;;;;;;;19.22;79.47;100006.91;5112221;28;20122;-91
2022/10/17 10:44:35;;;;;;;36.25;18.38;;;;;;;19.21;78.80;99983.56;5114422;28;20122;-93
2022/10/17 10:47:14;;;;;;;31.55;16.30;;;;;;;19.36;78.97;99992.81;5114636;28;20041;-94
2022/10/17 10:49:43;;;;;;;39.40;17.70;;;;;;;19.32;78.11;99983.09;5114856;28;20116;-93
2022/10/17 10:52:17;;;;;;;36.45;17.65;;;;;;;19.35;76.99;99974.88;5113871;28;20043;-91
2022/10/17 10:54:52;;;;;;;33.85;16.33;;;;;;;19.55;78.39;99992.88;5111419;28;20092;-91
2022/10/17 10:57:23;;;;;;;32.85;17.25;;;;;;;19.53;76.54;99967.78;5114390;28;20135;-94
2022/10/17 10:59:55;;;;;;;33.42;17.17;;;;;;;19.62;76.00;99977.28;5114416;28;20036;-90
2022/10/17 11:02:25;;;;;;;31.90;15.95;;;;;;;19.76;75.36;99982.97;5113411;28;20075;-93
2022/10/17 11:04:57;;;;;;;35.42;17.90;;;;;;;19.63;74.53;99971.84;5112396;28;20392;-94
2022/10/17 11:07:29;;;;;;;33.13;16.88;;;;;;;19.71;74.24;99976.91;5112612;28;20071;-93
2022/10/17 11:10:04;;;;;;;28.67;14.90;;;;;;;19.60;73.37;99963.00;5114260;28;20066;-93
2022/10/17 11:12:35;;;;;;;28.55;15.38;;;;;;;19.66;73.75;99960.03;5114953;28;20374;-93
2022/10/17 11:15:07;;;;;;;28.38;14.90;;;;;;;19.72;74.32;99957.06;5114296;28;20048;-96
2022/10/17 11:17:38;;;;;;;29.40;14.30;;;;;;;19.81;73.12;99972.84;5114520;28;20040;-92
2022/10/17 11:20:18;;;;;;;24.92;13.57;;;;;;;19.85;73.40;99962.78;5113789;28;20035;-93