Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:33;;;;;;;21.23;10.40;;;;;;;-141.97;66.80;47588.28;5032324;28;20232;-81
2023/10/13 00:03:59;;;;;;;20.10;11.30;;;;;;;-141.97;67.25;47594.03;5014595;28;20711;-80
2023/10/13 00:06:26;;;;;;;19.63;10.77;;;;;;;-141.97;67.89;47595.97;5032306;28;20157;-80
2023/10/13 00:08:52;;;;;;;20.67;11.20;;;;;;;-141.97;67.87;47557.53;5020779;28;20247;-80
2023/10/13 00:11:18;;;;;;;21.83;10.90;;;;;;;-141.97;68.11;47644.00;5032325;28;20525;-80
2023/10/13 00:13:53;;;;;;;20.37;10.97;;;;;;;-141.97;68.85;47615.19;5032306;28;20686;-80
2023/10/13 00:16:27;;;;;;;19.07;11.33;;;;;;;-141.97;69.00;47580.59;5032520;28;20536;-80
2023/10/13 00:18:57;;;;;;;15.87;10.60;;;;;;;-141.97;68.98;47499.84;5032291;28;20185;-80
2023/10/13 00:21:32;;;;;;;17.67;11.00;;;;;;;-141.97;68.74;47626.72;5014632;28;20180;-80
2023/10/13 00:24:05;;;;;;;20.03;10.50;;;;;;;-141.97;68.76;47599.81;5032558;28;20170;-80
2023/10/13 00:26:34;;;;;;;17.97;10.60;;;;;;;-141.97;68.88;47595.97;5032064;28;20162;-80
2023/10/13 00:29:10;;;;;;;17.53;10.70;;;;;;;-141.97;68.98;47582.50;5014593;28;20158;-80
2023/10/13 00:31:38;;;;;;;18.33;11.03;;;;;;;-141.97;69.06;47588.28;5032995;28;20165;-79
2023/10/13 00:39:45;;;;;;;18.53;10.83;;;;;;;-141.97;68.84;47576.75;4951730;29;20261;-80
2023/10/13 00:42:33;;;;;;;18.47;11.20;;;;;;;-141.97;69.10;47559.44;4946738;28;20205;-81
2023/10/13 00:45:00;;;;;;;17.33;10.60;;;;;;;-141.97;69.23;47557.53;4933860;29;20205;-80
2023/10/13 00:47:38;;;;;;;18.00;10.57;;;;;;;-141.97;68.85;47597.88;4934421;29;20178;-80
2023/10/13 00:50:05;;;;;;;20.97;11.33;;;;;;;-141.97;68.65;47580.59;4933013;29;20259;-80
2023/10/13 00:52:32;;;;;;;19.07;10.53;;;;;;;-141.97;69.48;47599.81;4932304;29;20562;-80
2023/10/13 00:55:00;;;;;;;18.73;11.40;;;;;;;-141.97;70.07;47580.59;4932138;29;20643;-80
2023/10/13 00:57:29;;;;;;;21.73;11.13;;;;;;;-141.97;70.38;47594.03;4932038;29;20193;-79
2023/10/13 00:59:57;;;;;;;21.77;10.67;;;;;;;-141.97;70.11;47607.50;4932247;29;20204;-80
2023/10/13 01:05:05;;;;;;;26.73;11.77;;;;;;;-141.97;69.53;47711.28;4939182;29;20363;-79
2023/10/13 01:07:30;;;;;;;16.90;10.63;;;;;;;-141.97;69.24;47582.50;4935005;29;20224;-79
2023/10/13 01:09:56;;;;;;;20.80;11.30;;;;;;;-141.97;68.62;47595.97;4951102;29;20168;-79
2023/10/13 01:12:24;;;;;;;22.53;11.60;;;;;;;-141.97;68.84;47576.75;4939766;28;20516;-79
2023/10/13 01:14:50;;;;;;;20.40;11.90;;;;;;;-141.97;68.23;47609.41;5010198;28;20617;-78
2023/10/13 01:17:15;;;;;;;26.80;11.90;;;;;;;-141.97;68.22;47617.09;5010210;28;20190;-79
2023/10/13 01:19:45;;;;;;;22.30;12.07;;;;;;;-141.97;68.76;47599.81;5011797;28;20176;-79
2023/10/13 01:22:11;;;;;;;23.50;11.70;;;;;;;-141.97;68.46;47718.97;5012898;28;20578;-79
2023/10/13 01:24:37;;;;;;;18.67;11.13;;;;;;;-141.97;68.58;47565.22;5031262;28;20185;-79
2023/10/13 01:27:19;;;;;;;20.40;11.30;;;;;;;-141.97;68.56;47607.50;5031366;28;20181;-84
2023/10/13 01:29:50;;;;;;;21.20;11.10;;;;;;;-141.97;68.82;47590.19;5021502;28;20249;-85
2023/10/13 01:32:22;;;;;;;18.50;10.97;;;;;;;-141.97;68.57;47494.09;5030732;28;20554;-84
2023/10/13 01:34:49;;;;;;;18.87;10.93;;;;;;;-141.97;68.56;47684.38;5014142;28;20184;-84
2023/10/13 01:37:16;;;;;;;17.97;10.50;;;;;;;-141.97;68.97;47542.16;5033702;28;20583;-85
2023/10/13 01:39:41;;;;;;;20.53;11.07;;;;;;;-141.97;69.60;47630.56;5051657;28;20177;-86
2023/10/13 01:42:07;;;;;;;19.47;10.07;;;;;;;-141.97;69.47;47569.06;5048939;28;20178;-85
2023/10/13 01:44:32;;;;;;;20.83;10.97;;;;;;;-141.97;69.29;47599.81;5031514;28;20220;-84
2023/10/13 01:46:59;;;;;;;22.03;11.17;;;;;;;-141.97;69.56;47455.66;5031069;28;20245;-85
2023/10/13 01:49:25;;;;;;;19.80;10.93;;;;;;;-141.97;69.40;47680.53;5031373;28;20166;-85
2023/10/13 01:51:51;;;;;;;20.07;10.60;;;;;;;-141.97;69.75;47509.47;5031502;28;20642;-84
2023/10/13 01:54:16;;;;;;;18.73;10.90;;;;;;;-141.97;69.39;47645.94;5030748;28;20261;-84
2023/10/13 01:56:45;;;;;;;21.70;10.60;;;;;;;-141.97;69.66;47522.91;5031173;28;20256;-84
2023/10/13 01:59:11;;;;;;;21.37;10.67;;;;;;;-141.97;69.51;47607.50;5031898;28;20189;-86
2023/10/13 02:01:37;;;;;;;19.70;11.03;;;;;;;-141.97;69.54;47561.38;5013663;28;20174;-86
2023/10/13 02:04:04;;;;;;;20.77;10.90;;;;;;;-141.97;69.52;47530.59;5031260;28;20289;-84
2023/10/13 02:06:33;;;;;;;17.63;10.87;;;;;;;-141.97;69.87;47622.88;5031180;28;20229;-84
2023/10/13 02:09:12;;;;;;;18.27;10.93;;;;;;;-141.97;69.66;47494.09;5031279;28;20161;-83
2023/10/13 02:11:40;;;;;;;18.60;11.03;;;;;;;-141.97;69.54;47526.75;5031693;28;20185;-84
2023/10/13 02:14:06;;;;;;;18.67;11.07;;;;;;;-141.97;69.83;47534.44;5031061;28;20169;-84
2023/10/13 02:16:31;;;;;;;23.03;10.87;;;;;;;-141.97;69.23;47584.44;5031427;28;20583;-87
2023/10/13 02:19:03;;;;;;;22.00;11.53;;;;;;;-141.97;69.80;47680.53;5031870;28;20224;-86
2023/10/13 02:21:31;;;;;;;19.37;11.07;;;;;;;-141.97;69.66;47722.81;5031313;28;20216;-85
2023/10/13 02:23:59;;;;;;;20.33;11.43;;;;;;;-141.97;69.60;47607.50;5030735;28;20174;-84
2023/10/13 02:26:32;;;;;;;18.43;11.30;;;;;;;-141.97;69.59;47603.66;5031631;28;20162;-86
2023/10/13 02:29:07;;;;;;;20.20;10.87;;;;;;;-141.97;69.49;47661.31;5031192;28;20155;-85
2023/10/13 02:31:35;;;;;;;19.87;11.10;;;;;;;-141.97;69.14;47513.31;5020477;28;20657;-84
2023/10/13 02:34:05;;;;;;;19.00;10.80;;;;;;;-141.97;68.95;47499.84;5030946;28;20215;-86
2023/10/13 02:36:37;;;;;;;19.30;10.73;;;;;;;-141.97;68.94;47519.06;5031120;28;20185;-85
2023/10/13 02:39:08;;;;;;;17.80;10.37;;;;;;;-141.97;69.78;47611.34;5030881;28;20574;-80
2023/10/13 02:41:38;;;;;;;19.33;10.23;;;;;;;-141.97;69.72;47611.34;5030745;28;20162;-85
2023/10/13 02:44:08;;;;;;;18.53;9.77;;;;;;;-141.97;70.09;47592.13;5012943;28;20572;-85
2023/10/13 02:46:39;;;;;;;16.20;10.53;;;;;;;-141.97;69.47;47572.91;5031132;28;20714;-85
2023/10/13 02:49:13;;;;;;;20.07;10.57;;;;;;;-141.97;69.92;47622.88;5031239;28;20208;-85
2023/10/13 02:51:41;;;;;;;17.90;10.10;;;;;;;-141.97;69.77;47634.41;5031140;28;20163;-84
2023/10/13 02:54:11;;;;;;;17.37;10.63;;;;;;;-141.97;70.91;47622.88;5030544;28;20180;-84
2023/10/13 02:56:37;;;;;;;17.00;10.97;;;;;;;-141.97;71.59;47707.44;5031116;28;20174;-86
2023/10/13 02:59:07;;;;;;;20.20;11.30;;;;;;;-141.97;72.04;47619.03;5030496;28;20190;-81
2023/10/13 03:01:36;;;;;;;22.13;11.57;;;;;;;-141.97;71.75;47574.81;5030022;28;20166;-80
2023/10/13 03:04:03;;;;;;;20.93;12.07;;;;;;;-141.97;71.65;47613.25;5012265;28;20478;-80
2023/10/13 03:06:34;;;;;;;19.77;12.00;;;;;;;-141.97;71.34;47561.38;5032992;28;20166;-80
2023/10/13 03:09:14;;;;;;;22.70;12.10;;;;;;;-141.97;71.86;47599.81;5016227;28;20174;-81
2023/10/13 03:11:48;;;;;;;24.87;12.50;;;;;;;-141.97;71.91;47570.97;5034067;28;20161;-80
2023/10/13 03:14:24;;;;;;;20.27;11.97;;;;;;;-141.97;72.29;47570.97;5033953;28;20260;-81
2023/10/13 03:16:55;;;;;;;21.60;11.70;;;;;;;-141.97;72.53;47607.50;5044586;28;20166;-81
2023/10/13 03:19:21;;;;;;;22.77;11.60;;;;;;;-141.97;72.94;47590.19;5029626;28;20248;-81
2023/10/13 03:21:57;;;;;;;23.57;11.90;;;;;;;-141.97;72.74;47603.66;5037620;28;20162;-80
2023/10/13 03:24:33;;;;;;;19.03;10.80;;;;;;;-141.97;72.81;47607.50;5033030;28;20185;-82
2023/10/13 03:27:09;;;;;;;19.33;10.80;;;;;;;-141.97;72.45;47611.34;5033605;28;20571;-81
2023/10/13 03:29:43;;;;;;;20.67;11.00;;;;;;;-141.97;73.02;47578.66;5034531;28;20582;-81
2023/10/13 03:32:14;;;;;;;18.13;10.53;;;;;;;-141.97;73.25;47569.06;5026327;28;20229;-81
2023/10/13 03:37:39;;;;;;;23.07;10.57;;;;;;;-141.97;73.64;47569.06;5014081;28;20658;-81
2023/10/13 03:43:10;;;;;;;18.83;10.30;;;;;;;-141.97;73.49;47588.28;5018907;28;20178;-81
2023/10/13 03:45:47;;;;;;;15.57;9.80;;;;;;;-141.97;74.38;47559.44;5035387;28;20249;-79
2023/10/13 03:51:10;;;;;;;19.77;10.60;;;;;;;-141.97;73.85;47590.19;5035289;28;20177;-80
2023/10/13 03:53:52;;;;;;;20.87;10.97;;;;;;;-141.97;73.04;47609.41;5034503;28;20174;-80
2023/10/13 03:56:26;;;;;;;21.90;11.97;;;;;;;-141.97;72.75;47588.28;5016107;28;20236;-80
2023/10/13 03:58:53;;;;;;;22.83;10.97;;;;;;;-141.97;72.30;47594.03;5033894;28;20317;-80
2023/10/13 04:01:30;;;;;;;27.57;16.50;;;;;;;-141.97;71.86;47599.81;5033735;28;20176;-80
2023/10/13 04:04:11;;;;;;;49.97;31.07;;;;;;;-141.97;71.66;47557.53;5033190;28;20187;-81
2023/10/13 04:17:15;;;;;;;28.00;13.30;;;;;;;-141.97;72.59;47601.72;5031490;28;20208;-81
2023/10/13 04:20:12;;;;;;;22.63;13.00;;;;;;;-141.97;72.08;47599.81;5035611;28;20193;-84
2023/10/13 04:41:36;;;;;;;29.93;14.63;;;;;;;-141.97;72.67;47580.59;4991709;28;20194;-84
2023/10/13 04:44:23;;;;;;;32.87;15.90;;;;;;;-141.97;73.22;47542.16;4978741;28;20632;-81
2023/10/13 04:55:24;;;;;;;39.53;17.97;;;;;;;-141.97;73.08;47615.19;4953609;29;20351;-83
2023/10/13 04:58:00;;;;;;;32.03;16.60;;;;;;;-141.97;73.11;47611.34;4952807;29;20696;-82
2023/10/13 05:44:33;;;;;;;30.73;14.33;;;;;;;-141.97;72.55;47546.00;4953463;29;20191;-82
2023/10/13 05:44:47;;;;;;;22.70;11.87;;;;;;;-141.97;69.58;47551.75;4950678;29;20584;-82
2023/10/13 05:50:29;;;;;;;19.07;11.07;;;;;;;-141.97;68.43;47615.19;4929519;29;20177;-81
2023/10/13 06:31:07;;;;;;;33.47;14.93;;;;;;;-141.97;59.75;47617.09;5031891;28;20659;-81
2023/10/13 06:33:36;;;;;;;28.60;16.33;;;;;;;-141.97;59.11;47590.19;5020854;28;20232;-81
2023/10/13 06:36:03;;;;;;;24.07;14.27;;;;;;;-141.97;59.61;47607.50;5024078;28;20185;-84
2023/10/13 06:38:54;;;;;;;44.23;20.63;;;;;;;-141.97;58.69;47595.97;5051301;28;20197;-81
2023/10/13 06:41:30;;;;;;;29.20;14.00;;;;;;;-141.97;58.50;47580.59;5034836;28;20186;-82
2023/10/13 06:44:05;;;;;;;20.57;9.70;;;;;;;-141.97;58.45;47592.13;5035256;28;20165;-81
2023/10/13 06:46:33;;;;;;;34.03;10.53;;;;;;;-141.97;57.71;47603.66;5035737;28;20541;-82
2023/10/13 06:48:59;;;;;;;38.47;14.20;;;;;;;-141.97;57.69;47597.88;5034982;28;20602;-82
2023/10/13 06:51:30;;;;;;;47.50;10.57;;;;;;;-141.97;56.58;47586.34;5033655;28;20181;-81
2023/10/13 06:53:56;;;;;;;33.03;9.77;;;;;;;-141.97;55.39;47588.28;5034640;28;20162;-82
2023/10/13 06:56:22;;;;;;;51.60;9.30;;;;;;;-141.97;54.46;47574.81;5016897;28;20699;-82
2023/10/13 06:58:51;;;;;;;31.63;8.93;;;;;;;-141.97;53.50;47519.06;5034185;28;20197;-82
2023/10/13 07:01:21;;;;;;;23.23;8.13;;;;;;;-141.97;52.98;47578.66;5034057;28;20174;-81
2023/10/13 07:03:52;;;;;;;19.37;7.87;;;;;;;-141.97;52.12;47628.63;5035343;28;20166;-82
2023/10/13 07:06:19;;;;;;;18.80;7.97;;;;;;;-141.97;51.21;47549.84;5033113;28;20181;-82
2023/10/13 07:08:56;;;;;;;15.27;7.33;;;;;;;-141.97;51.50;47586.34;5043246;28;20158;-85
2023/10/13 07:11:38;;;;;;;12.30;7.17;;;;;;;-141.97;50.89;47580.59;5042755;28;20165;-82
2023/10/13 07:14:10;;;;;;;17.43;7.40;;;;;;;-141.97;49.77;47536.38;5033865;28;20583;-82
2023/10/13 07:17:04;;;;;;;20.63;7.13;;;;;;;-141.97;49.38;47594.03;5033951;28;20220;-83
2023/10/13 07:19:31;;;;;;;16.27;7.53;;;;;;;-141.97;50.87;47526.75;5032701;28;21364;-82
2023/10/13 07:22:17;;;;;;;13.07;7.53;;;;;;;-141.97;49.42;47592.13;5033501;28;20704;-83
2023/10/13 07:24:42;;;;;;;22.27;7.77;;;;;;;-141.97;48.87;47582.50;5033843;28;20528;-83
2023/10/13 07:27:07;;;;;;;15.63;7.60;;;;;;;-141.97;48.67;47576.75;5033636;28;20173;-83
2023/10/13 07:29:36;;;;;;;45.60;15.37;;;;;;;-141.97;48.73;47557.53;5034596;28;20174;-83
2023/10/13 07:32:12;;;;;;;17.57;8.00;;;;;;;-141.97;47.23;47570.97;5024105;28;20237;-82
2023/10/13 07:34:39;;;;;;;13.37;7.37;;;;;;;-141.97;47.29;47570.97;5033552;28;20161;-83
2023/10/13 07:37:07;;;;;;;16.57;9.10;;;;;;;-141.97;46.34;47615.19;5052484;28;20168;-83
2023/10/13 07:39:39;;;;;;;14.23;7.60;;;;;;;-141.97;46.91;47484.47;5050500;28;20165;-83
2023/10/13 07:42:05;;;;;;;15.93;8.10;;;;;;;-141.97;45.67;47580.59;5033435;28;20245;-82
2023/10/13 07:44:33;;;;;;;11.93;7.43;;;;;;;-141.97;46.03;47736.28;5033268;28;20168;-82
2023/10/13 07:46:59;;;;;;;14.23;7.50;;;;;;;-141.97;46.62;47542.16;5015653;28;20208;-82
2023/10/13 07:49:37;;;;;;;18.13;7.40;;;;;;;-141.97;45.59;47653.63;5032957;28;20185;-83
2023/10/13 07:54:56;;;;;;;11.47;6.70;;;;;;;-141.97;44.30;47576.75;5033514;28;20166;-81
2023/10/13 07:57:29;;;;;;;12.93;7.00;;;;;;;-141.97;43.35;47574.81;5032588;28;20165;-82
2023/10/13 08:00:06;;;;;;;15.30;7.07;;;;;;;-141.97;42.83;47542.16;5033024;28;20174;-81
2023/10/13 08:02:51;;;;;;;16.20;8.37;;;;;;;-141.97;41.92;47530.59;5038794;28;20181;-82
2023/10/13 08:05:39;;;;;;;21.73;8.67;;;;;;;-141.97;41.59;47688.22;5042019;28;20162;-81
2023/10/13 08:08:04;;;;;;;16.77;7.93;;;;;;;-141.97;41.32;47526.75;5032590;28;20241;-81
2023/10/13 08:10:35;;;;;;;17.27;7.97;;;;;;;-141.97;41.27;47474.88;5032853;28;20740;-81
2023/10/13 08:13:01;;;;;;;15.73;7.20;;;;;;;-141.97;41.08;47522.91;5032495;28;20610;-82
2023/10/13 08:15:33;;;;;;;15.23;7.80;;;;;;;-141.97;40.55;47557.53;5032636;28;20172;-82
2023/10/13 08:18:03;;;;;;;14.57;7.80;;;;;;;-141.97;39.95;47549.84;5032551;28;20185;-80
2023/10/13 08:20:30;;;;;;;18.60;7.50;;;;;;;-141.97;39.98;47540.22;5024008;28;20193;-81
2023/10/13 08:23:13;;;;;;;15.70;7.47;;;;;;;-141.97;40.16;47565.22;5046449;28;20188;-85
2023/10/13 08:31:22;;;;;;;17.13;7.57;;;;;;;-141.97;39.30;47544.06;5032854;28;20336;-87
2023/10/13 08:33:50;;;;;;;14.97;7.03;;;;;;;-141.97;38.64;47399.91;5023083;28;20669;-86
2023/10/13 08:36:28;;;;;;;17.23;7.63;;;;;;;-141.97;38.21;47453.72;5038065;28;20186;-85
2023/10/13 08:38:55;;;;;;;14.27;7.20;;;;;;;-141.97;37.81;47576.75;5032367;28;20200;-86
2023/10/13 08:43:53;;;;;;;11.73;6.77;;;;;;;-141.97;37.94;47330.72;5052393;28;20161;-86
2023/10/13 08:46:25;;;;;;;12.77;7.33;;;;;;;-141.97;37.11;47607.50;5052312;28;20161;-86
2023/10/13 08:49:04;;;;;;;10.23;6.77;;;;;;;-141.97;36.92;47519.06;5052129;28;20158;-86
2023/10/13 08:51:43;;;;;;;10.67;6.97;;;;;;;-141.97;36.88;47667.06;5035345;28;20178;-85
2023/10/13 08:54:19;;;;;;;15.10;7.37;;;;;;;-141.97;36.56;47657.47;5031910;28;20244;-86
2023/10/13 08:56:56;;;;;;;13.00;7.13;;;;;;;-141.97;36.13;47394.16;5031689;28;20191;-85
2023/10/13 08:59:22;;;;;;;15.20;7.27;;;;;;;-141.97;35.98;47432.59;5032387;28;20190;-84
2023/10/13 09:01:48;;;;;;;12.80;7.43;;;;;;;-141.97;35.99;47469.09;5032102;28;20612;-87
2023/10/13 09:09:58;;;;;;;14.23;7.33;;;;;;;-141.97;36.13;47511.38;5031500;28;20193;-85
2023/10/13 09:15:17;;;;;;;10.63;7.70;;;;;;;-141.97;34.25;47494.09;5031994;28;20189;-86
2023/10/13 09:23:45;;;;;;;10.20;7.20;;;;;;;-141.97;34.18;47380.69;4970539;28;20196;-87
2023/10/13 09:26:50;;;;;;;;;;;;;;;;;;;;;
2023/10/13 09:30:20;;;;;;;12.47;7.20;;;;;;;-141.97;33.98;47373.00;4972477;28;20190;-88
2023/10/13 09:36:29;;;;;;;15.37;7.30;;;;;;;-141.97;32.97;47513.31;4941078;29;20623;-87
2023/10/13 09:41:59;;;;;;;13.07;7.05;;;;;;;-141.97;34.34;47507.53;4913838;29;20538;-87
2023/10/13 09:44:30;;;;;;;16.80;6.93;;;;;;;-141.97;33.84;47474.88;4898299;29;20198;-86
2023/10/13 09:47:08;;;;;;;16.63;7.30;;;;;;;-141.97;33.41;47513.31;4898153;29;20193;-87
2023/10/13 09:49:51;;;;;;;13.65;6.93;;;;;;;-141.97;33.27;47521.00;4896875;29;20738;-87
2023/10/13 09:52:25;;;;;;;14.30;6.97;;;;;;;-141.97;33.29;47467.19;4896927;29;20652;-88
2023/10/13 09:55:01;;;;;;;12.05;6.70;;;;;;;-141.97;32.51;47424.91;4852317;29;20301;-85
2023/10/13 09:57:34;;;;;;;18.67;6.53;;;;;;;-141.97;32.15;47572.91;4879658;29;20201;-85
2023/10/13 10:03:29;;;;;;;16.95;7.40;;;;;;;-141.97;31.77;47453.72;4901685;29;20732;-87
2023/10/13 10:06:03;;;;;;;11.02;6.47;;;;;;;-141.97;31.58;47451.81;4912570;29;20286;-88
2023/10/13 10:08:38;;;;;;;9.73;7.28;;;;;;;-141.97;31.96;47394.16;4912172;29;20365;-87
2023/10/13 10:11:04;;;;;;;13.98;7.60;;;;;;;-141.97;32.36;47449.88;4911541;29;20254;-88
2023/10/13 10:14:11;;;;;;;12.93;7.97;;;;;;;-141.97;32.13;47403.75;4929969;29;20253;-87
2023/10/13 10:16:55;;;;;;;12.82;7.38;;;;;;;-141.97;32.28;47449.88;4878672;29;20200;-86
2023/10/13 10:19:26;;;;;;;14.38;7.60;;;;;;;-141.97;31.63;47380.69;4912167;29;20290;-87
2023/10/13 10:22:04;;;;;;;18.10;7.60;;;;;;;-141.97;31.74;47421.06;4911939;29;20291;-86
2023/10/13 10:24:30;;;;;;;20.67;8.27;;;;;;;-141.97;31.51;47434.50;4914997;29;20209;-88
2023/10/13 10:26:55;;;;;;;13.93;7.72;;;;;;;-141.97;31.62;47369.16;4931084;29;20270;-88
2023/10/13 10:29:21;;;;;;;12.80;6.65;;;;;;;-141.97;31.36;47349.94;4915393;29;20195;-87
2023/10/13 10:31:47;;;;;;;14.38;7.10;;;;;;;-141.97;31.00;47542.16;4931606;29;20295;-86
2023/10/13 10:34:21;;;;;;;14.85;6.90;;;;;;;-141.97;30.46;47624.78;4906580;28;20805;-87
2023/10/13 10:36:58;;;;;;;13.43;7.18;;;;;;;-141.97;30.60;47321.13;4947539;29;20171;-86
2023/10/13 10:39:45;;;;;;;16.00;7.55;;;;;;;-141.97;31.06;47419.13;4934369;29;20259;-86
2023/10/13 10:42:29;;;;;;;15.27;7.60;;;;;;;-141.97;30.87;47644.00;4916403;29;21550;-87
2023/10/13 10:45:05;;;;;;;15.73;7.55;;;;;;;-141.97;31.21;47461.41;4931300;29;20168;-86
2023/10/13 10:47:38;;;;;;;11.30;7.10;;;;;;;-141.97;31.03;47428.75;4930774;29;20231;-86
2023/10/13 10:50:07;;;;;;;11.98;7.65;;;;;;;-141.97;31.20;47453.72;4930835;29;20304;-88
2023/10/13 10:52:37;;;;;;;10.45;7.57;;;;;;;-141.97;30.98;47349.94;4958259;28;20213;-86
2023/10/13 10:55:13;;;;;;;12.32;7.53;;;;;;;-141.97;30.78;47417.22;5036048;28;20181;-87
2023/10/13 10:57:43;;;;;;;14.98;8.52;;;;;;;-141.97;30.76;47365.31;5056295;28;20188;-86
2023/10/13 11:00:19;;;;;;;11.02;7.90;;;;;;;-141.97;30.71;47419.13;5027430;28;20261;-86
2023/10/13 11:03:05;;;;;;;15.00;7.60;;;;;;;-141.97;31.18;47430.66;5030038;28;20197;-86
2023/10/13 11:05:35;;;;;;;20.95;8.15;;;;;;;-141.97;31.63;47253.84;5029868;28;20201;-88
2023/10/13 11:08:02;;;;;;;13.35;7.57;;;;;;;-141.97;31.20;47544.06;5030144;28;20660;-86
2023/10/13 11:10:27;;;;;;;16.40;7.53;;;;;;;-141.97;31.21;47434.50;5029835;28;20179;-86
2023/10/13 11:13:13;;;;;;;14.30;8.27;;;;;;;-141.97;30.92;47565.22;5030330;28;20176;-88
2023/10/13 11:15:44;;;;;;;11.43;7.65;;;;;;;-141.97;31.04;47334.56;5030392;28;20161;-85
2023/10/13 11:18:16;;;;;;;15.80;8.23;;;;;;;-141.97;30.87;47653.63;5012464;28;20214;-86
2023/10/13 11:20:46;;;;;;;12.25;7.70;;;;;;;-141.97;30.49;47384.53;5030441;28;20657;-85
2023/10/13 11:23:13;;;;;;;16.23;7.70;;;;;;;-141.97;29.50;47440.28;5030187;28;20174;-86
2023/10/13 11:25:38;;;;;;;14.23;7.75;;;;;;;-141.97;29.38;47417.22;5012812;28;20636;-86
2023/10/13 11:30:59;;;;;;;13.30;7.80;;;;;;;-141.97;29.88;47298.06;4971693;28;20203;-82
2023/10/13 11:33:29;;;;;;;15.10;7.35;;;;;;;-141.97;29.73;47361.47;4964506;28;20241;-83
2023/10/13 11:35:57;;;;;;;13.63;7.55;;;;;;;-141.97;30.14;47323.03;4982150;28;20189;-85
2023/10/13 11:38:42;;;;;;;11.98;7.57;;;;;;;-141.97;30.31;47436.44;4992033;28;20196;-83
2023/10/13 11:41:11;;;;;;;12.55;7.00;;;;;;;-141.97;30.47;47442.19;4982701;28;20267;-82
2023/10/13 11:44:11;;;;;;;12.63;7.53;;;;;;;-141.97;30.66;47407.59;4972367;28;20169;-82
2023/10/13 11:51:46;;;;;;;15.30;7.10;;;;;;;-141.97;29.93;47436.44;4972186;28;20286;-81
2023/10/13 11:54:16;;;;;;;17.73;7.53;;;;;;;-141.97;29.55;47396.06;4971134;28;20706;-81
2023/10/13 11:56:42;;;;;;;15.50;7.50;;;;;;;-141.97;29.61;47401.84;4971352;28;20172;-81
2023/10/13 11:59:16;;;;;;;13.82;6.93;;;;;;;-141.97;29.03;47405.69;4971173;28;20206;-81
2023/10/13 12:04:51;;;;;;;16.38;7.38;;;;;;;-141.97;28.87;47415.28;4971326;28;20388;-82
2023/10/13 12:07:21;;;;;;;14.27;7.05;;;;;;;-141.97;28.90;47355.72;4980971;28;20313;-83
2023/10/13 12:12:24;;;;;;;14.85;7.10;;;;;;;-141.97;28.54;47396.06;5031687;28;20714;-84
2023/10/13 12:14:54;;;;;;;11.95;6.97;;;;;;;-141.97;28.63;47534.44;5031920;28;20170;-82
2023/10/13 12:17:31;;;;;;;17.40;7.60;;;;;;;-141.97;29.04;47405.69;5031849;28;20162;-84
2023/10/13 12:19:57;;;;;;;15.05;7.32;;;;;;;-141.97;28.55;47340.34;5032250;28;20190;-81
2023/10/13 12:22:35;;;;;;;16.95;8.50;;;;;;;-141.97;29.48;47384.53;5031109;28;20268;-80
2023/10/13 12:25:04;;;;;;;16.27;7.28;;;;;;;-141.97;28.96;47407.59;5032141;28;20170;-80
2023/10/13 12:27:45;;;;;;;12.85;6.93;;;;;;;-141.97;28.23;47396.06;5031963;28;20255;-83
2023/10/13 12:30:13;;;;;;;17.63;7.68;;;;;;;-141.97;28.59;47357.63;5031982;28;20532;-81
2023/10/13 12:32:44;;;;;;;15.63;8.15;;;;;;;-141.97;28.00;47365.31;5013738;28;20287;-80
2023/10/13 12:51:19;;;;;;;15.30;7.10;;;;;;;-141.97;27.02;47332.66;5031112;28;20232;-81
2023/10/13 12:53:52;;;;;;;10.20;6.72;;;;;;;-141.97;26.64;47363.41;5030996;28;20158;-81
2023/10/13 12:56:25;;;;;;;20.42;7.53;;;;;;;-141.97;26.69;47344.19;5030978;28;20241;-81
2023/10/13 12:58:54;;;;;;;13.00;7.47;;;;;;;-141.97;26.73;47311.50;5031356;28;20257;-82
2023/10/13 13:01:20;;;;;;;12.20;6.80;;;;;;;-141.97;25.96;47338.41;5030536;28;20178;-82
2023/10/13 13:03:46;;;;;;;10.25;6.50;;;;;;;-141.97;25.82;47332.66;5030881;28;20228;-83
2023/10/13 13:06:26;;;;;;;11.32;6.43;;;;;;;-141.97;25.97;47398.00;5030650;28;20531;-82
2023/10/13 13:08:59;;;;;;;11.07;6.55;;;;;;;-141.97;26.32;47376.84;5030094;28;20158;-80
2023/10/13 13:11:24;;;;;;;11.63;6.55;;;;;;;-141.97;26.61;47396.06;5029529;28;20199;-83
2023/10/13 13:13:51;;;;;;;13.27;6.90;;;;;;;-141.97;27.27;47380.69;5028537;28;20172;-81
2023/10/13 13:16:35;;;;;;;11.13;6.65;;;;;;;-141.97;26.50;47376.84;5030452;28;20170;-82
2023/10/13 13:19:09;;;;;;;13.88;6.13;;;;;;;-141.97;25.77;47357.63;5030281;28;20187;-81
2023/10/13 13:21:36;;;;;;;10.60;6.18;;;;;;;-141.97;25.52;47374.94;5029660;28;20177;-81
2023/10/13 13:24:04;;;;;;;9.55;6.18;;;;;;;-141.97;24.96;47311.50;5029953;28;20232;-81
2023/10/13 13:26:30;;;;;;;11.60;5.80;;;;;;;-141.97;24.82;47526.75;5031755;28;20162;-81
2023/10/13 13:28:56;;;;;;;9.65;6.10;;;;;;;-141.97;24.70;47303.81;5029365;28;20190;-80
2023/10/13 13:31:25;;;;;;;10.02;5.97;;;;;;;-141.97;24.37;47299.97;5050377;28;20185;-80
2023/10/13 13:33:51;;;;;;;10.18;6.13;;;;;;;-141.97;24.19;47317.28;5027468;28;20218;-78
2023/10/13 13:36:17;;;;;;;11.00;5.88;;;;;;;-141.97;24.04;47284.59;5042854;28;20690;-78
2023/10/13 13:38:46;;;;;;;13.00;6.20;;;;;;;-141.97;24.63;47280.75;5049257;28;20189;-78
2023/10/13 13:41:18;;;;;;;12.63;6.00;;;;;;;-141.97;24.18;47351.88;5049417;28;20169;-80
2023/10/13 13:46:19;;;;;;;10.98;6.00;;;;;;;-141.97;26.00;47336.50;5029597;28;20227;-78
2023/10/13 13:48:48;;;;;;;11.68;6.22;;;;;;;-141.97;25.87;47365.31;5029070;28;20615;-78
2023/10/13 13:51:19;;;;;;;11.82;6.50;;;;;;;-141.97;25.51;47403.75;5029036;28;20166;-78
2023/10/13 13:53:45;;;;;;;10.65;6.10;;;;;;;-141.97;25.25;47326.88;5029314;28;20549;-79
2023/10/13 13:56:15;;;;;;;8.02;5.63;;;;;;;-141.97;24.32;47278.84;5029393;28;20189;-80
2023/10/13 13:58:45;;;;;;;11.48;6.28;;;;;;;-141.97;24.07;47263.47;5028735;28;20323;-78
2023/10/13 14:01:29;;;;;;;8.77;5.80;;;;;;;-141.97;24.47;47317.28;5011534;28;20578;-79
2023/10/13 14:04:02;;;;;;;12.57;6.20;;;;;;;-141.97;24.48;47290.38;5028801;28;20252;-80
2023/10/13 14:06:28;;;;;;;9.65;6.22;;;;;;;-141.97;23.90;47230.78;4981859;28;1346802;-79
2023/10/13 14:08:56;;;;;;;12.95;5.90;;;;;;;-141.97;23.31;47217.34;5012202;28;20236;-84
2023/10/13 14:12:25;;;;;;;15.05;5.97;;;;;;;-141.97;23.49;47248.09;5030160;28;20173;-83
2023/10/13 14:14:12;;;;;;;9.10;5.38;;;;;;;-141.97;23.05;47250.00;5030119;28;20170;-85
2023/10/13 14:16:44;;;;;;;6.97;5.22;;;;;;;-141.97;23.08;47255.78;5030630;28;20618;-84
2023/10/13 14:19:10;;;;;;;17.33;5.65;;;;;;;-141.97;22.56;47307.66;5030540;28;20661;-86
2023/10/13 14:21:36;;;;;;;10.27;5.93;;;;;;;-141.97;23.40;47284.59;5030454;28;20174;-84
2023/10/13 14:24:02;;;;;;;11.43;5.60;;;;;;;-141.97;23.38;47211.56;5012406;28;20637;-84
2023/10/13 14:26:28;;;;;;;10.05;5.63;;;;;;;-141.97;23.11;47273.06;5030237;28;20162;-84
2023/10/13 14:31:28;;;;;;;9.30;5.63;;;;;;;-141.97;23.70;47230.78;5034639;28;20251;-84
2023/10/13 14:33:54;;;;;;;9.15;5.82;;;;;;;-141.97;23.52;47184.66;5021898;28;20241;-84
2023/10/13 14:36:21;;;;;;;10.65;6.38;;;;;;;-141.97;23.43;47211.56;5044453;28;20549;-83
2023/10/13 14:38:50;;;;;;;11.60;6.05;;;;;;;-141.97;23.52;47338.41;5031387;28;20752;-86
2023/10/13 14:41:18;;;;;;;9.73;6.25;;;;;;;-141.97;24.27;47282.69;5050218;28;20165;-83
2023/10/13 14:43:47;;;;;;;15.18;6.22;;;;;;;-141.97;24.21;47155.84;5046022;28;20597;-85
2023/10/13 14:46:17;;;;;;;10.48;6.70;;;;;;;-141.97;24.35;47263.47;5030077;28;20164;-83
2023/10/13 14:48:48;;;;;;;14.05;7.43;;;;;;;-141.97;24.22;47232.72;5030552;28;20587;-85
2023/10/13 14:51:16;;;;;;;15.02;7.22;;;;;;;-141.97;24.85;47261.53;5030514;28;20212;-86
2023/10/13 14:53:45;;;;;;;12.75;7.00;;;;;;;-141.97;25.21;47292.28;5029982;28;20546;-86
2023/10/13 14:56:11;;;;;;;12.90;6.90;;;;;;;-141.97;25.95;47324.97;5014179;28;20166;-86