Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:18;;;;;;;;;12.25;10.75;;;;;11.23;86.78;100891.63;5072489;28;9889;-66
2023/01/02 00:03:45;;;;;;;;;15.50;14.25;;;;;11.22;86.84;100889.97;5072194;28;9913;-67
2023/01/02 00:06:11;;;;;;;;;13.00;12.25;;;;;11.24;87.07;100887.91;5072130;28;9931;-66
2023/01/02 00:08:38;;;;;;;;;12.00;9.25;;;;;11.28;87.04;100880.25;5072234;28;9952;-67
2023/01/02 00:11:04;;;;;;;;;15.25;11.25;;;;;11.28;86.88;100875.69;5072304;28;9975;-67
2023/01/02 00:13:31;;;;;;;;;15.00;15.00;;;;;11.25;86.98;100875.25;5071948;28;10741;-67
2023/01/02 00:15:57;;;;;;;;;13.75;13.75;;;;;11.18;87.09;100869.84;5071924;28;10887;-65
2023/01/02 00:18:24;;;;;;;;;16.25;13.75;;;;;11.20;87.55;100873.16;5072143;28;10058;-66
2023/01/02 00:20:50;;;;;;;;;12.75;12.25;;;;;11.24;87.47;100877.13;5072245;28;10085;-67
2023/01/02 00:23:17;;;;;;;;;10.00;10.00;;;;;11.26;87.57;100869.69;5071994;28;9982;-66
2023/01/02 00:25:43;;;;;;;;;14.50;14.00;;;;;11.28;87.34;100870.31;5071886;28;10185;-67
2023/01/02 00:28:09;;;;;;;;;18.75;14.00;;;;;11.23;87.32;100866.53;5070701;28;10092;-66
2023/01/02 00:30:37;;;;;;;;;17.00;12.75;;;;;11.21;87.68;100860.50;5071728;28;10086;-66
2023/01/02 00:33:05;;;;;;;;;16.50;15.00;;;;;11.19;87.72;100851.81;5071414;28;10784;-65
2023/01/02 00:35:32;;;;;;;;;12.75;12.25;;;;;11.17;88.05;100860.06;5071420;28;10084;-66
2023/01/02 00:37:58;;;;;;;;;18.25;16.50;;;;;11.13;88.34;100861.50;5071736;28;10280;-66
2023/01/02 00:40:25;;;;;;;;;16.50;14.25;;;;;11.14;88.42;100861.31;5071600;28;10130;-67
2023/01/02 00:42:51;;;;;;;;;19.00;15.00;;;;;11.16;88.53;100860.28;5071448;28;10014;-66
2023/01/02 00:45:18;;;;;;;;;13.25;12.00;;;;;11.21;88.61;100860.50;5071207;28;10172;-66
2023/01/02 00:47:44;;;;;;;;;13.75;12.00;;;;;11.20;88.65;100859.69;5071294;28;10203;-65
2023/01/02 00:50:11;;;;;;;;;11.50;11.25;;;;;11.20;88.57;100851.59;5071529;28;10739;-66
2023/01/02 00:52:37;;;;;;;;;12.50;12.00;;;;;11.20;88.93;100854.28;5071306;28;9963;-67
2023/01/02 00:55:04;;;;;;;;;13.75;12.00;;;;;11.22;88.95;100851.38;5070738;28;10039;-66
2023/01/02 00:57:30;;;;;;;;;10.25;10.25;;;;;11.25;88.89;100851.81;5071323;28;10039;-66
2023/01/02 00:59:57;;;;;;;;;12.50;12.50;;;;;11.24;88.89;100843.94;5071597;28;9886;-67
2023/01/02 01:02:24;;;;;;;;;12.75;11.50;;;;;11.22;88.80;100843.31;5070833;28;9947;-67
2023/01/02 01:04:51;;;;;;;;;15.50;11.25;;;;;11.21;88.96;100838.94;5070826;28;9904;-66
2023/01/02 01:07:17;;;;;;;;;9.25;9.25;;;;;11.26;88.97;100840.03;5071062;28;10706;-67
2023/01/02 01:09:43;;;;;;;;;15.00;13.50;;;;;11.25;88.83;100851.81;5070916;28;9826;-66
2023/01/02 01:12:10;;;;;;;;;12.50;12.50;;;;;11.25;89.19;100838.34;5070894;28;10139;-66
2023/01/02 01:14:36;;;;;;;;;16.25;15.00;;;;;11.28;88.75;100840.66;5070563;28;9999;-66
2023/01/02 01:17:03;;;;;;;;;12.75;12.75;;;;;11.28;88.93;100848.75;5070848;28;10115;-65
2023/01/02 01:19:31;;;;;;;;;14.25;12.25;;;;;11.29;89.09;100844.19;5070889;28;9878;-66
2023/01/02 01:22:01;;;;;;;;;9.75;9.50;;;;;11.30;88.91;100838.63;5071339;28;9922;-66
2023/01/02 01:24:28;;;;;;;;;19.75;17.00;;;;;11.27;89.03;100838.16;5069178;28;10603;-65
2023/01/02 01:26:54;;;;;;;;;15.00;15.00;;;;;11.24;88.91;100825.91;5070671;28;9912;-61
2023/01/02 01:29:21;;;;;;;;;17.75;17.50;;;;;11.21;89.13;100820.91;5070660;28;10226;-65
2023/01/02 01:31:48;;;;;;;;;19.00;15.75;;;;;11.24;89.23;100817.00;5070533;28;10201;-63
2023/01/02 01:34:14;;;;;;;;;13.25;13.00;;;;;11.28;89.24;100807.50;5070243;28;10031;-62
2023/01/02 01:36:40;;;;;;;;;9.50;9.25;;;;;11.31;89.19;100801.72;5070648;28;10182;-65
2023/01/02 01:39:07;;;;;;;;;18.50;15.50;;;;;11.30;89.03;100803.56;5070531;28;9900;-63
2023/01/02 01:41:34;;;;;;;;;17.50;17.00;;;;;11.26;89.02;100796.94;5070461;28;10181;-66
2023/01/02 01:44:02;;;;;;;;;9.25;9.25;;;;;11.30;89.55;100802.72;5070275;28;10217;-67
2023/01/02 01:46:34;;;;;;;;;13.00;11.50;;;;;11.34;89.15;100809.38;5069202;28;9831;-65
2023/01/02 01:49:16;;;;;;;;;14.75;14.50;;;;;11.32;89.02;100812.28;5070633;28;10063;-64
2023/01/02 01:52:05;;;;;;;;;11.75;11.75;;;;;11.30;88.75;100805.41;5070515;28;10003;-67
2023/01/02 01:54:36;;;;;;;;;13.50;12.25;;;;;11.34;89.17;100826.41;5070000;28;9990;-65
2023/01/02 01:57:10;;;;;;;;;11.00;8.75;;;;;11.36;89.07;100826.19;5070259;28;9957;-64
2023/01/02 01:59:38;;;;;;;;;8.25;8.25;;;;;11.40;89.09;100822.06;5070455;28;9915;-64
2023/01/02 02:02:05;;;;;;;;;9.25;9.25;;;;;11.38;88.87;100833.06;5070097;28;10129;-64
2023/01/02 02:04:32;;;;;;;;;10.75;9.50;;;;;11.39;88.74;100826.63;5069945;28;10014;-64
2023/01/02 02:07:00;;;;;;;;;9.75;8.25;;;;;11.42;88.87;100821.84;5070178;28;10050;-64
2023/01/02 02:09:39;;;;;;;;;11.75;9.25;;;;;11.36;88.58;100816.25;5070124;28;9890;-64
2023/01/02 02:12:07;;;;;;;;;18.25;11.75;;;;;11.35;88.65;100825.38;5070232;28;10063;-63
2023/01/02 02:14:33;;;;;;;;;10.00;10.00;;;;;11.35;88.52;100824.53;5069687;28;10033;-64
2023/01/02 02:17:36;;;;;;;;;15.50;11.50;;;;;11.37;88.68;100823.28;5069964;28;9900;-65
2023/01/02 02:20:12;;;;;;;;;9.50;9.25;;;;;11.39;88.55;100820.41;5070127;28;9949;-63
2023/01/02 02:23:15;;;;;;;;;13.75;13.00;;;;;11.37;88.54;100807.13;5070108;28;10579;-64
2023/01/02 02:26:06;;;;;;;;;16.75;11.00;;;;;11.38;88.70;100816.88;5069728;28;10007;-66
2023/01/02 02:28:56;;;;;;;;;8.75;6.00;;;;;11.35;88.19;100811.88;5070110;28;9830;-64
2023/01/02 02:31:55;;;;;;;;;13.00;13.00;;;;;11.26;88.73;100805.00;5069985;28;9870;-63
2023/01/02 02:34:33;;;;;;;;;15.75;15.75;;;;;11.28;89.08;100819.09;5069455;28;10081;-66
2023/01/02 02:37:24;;;;;;;;;16.25;11.75;;;;;11.25;89.13;100818.66;5070001;28;10166;-66
2023/01/02 02:40:13;;;;;;;;;15.50;14.50;;;;;11.25;89.52;100830.28;5069985;28;9991;-66
2023/01/02 02:43:13;;;;;;;;;14.25;13.00;;;;;11.29;89.49;100834.22;5069830;28;10151;-65
2023/01/02 02:46:18;;;;;;;;;15.75;14.75;;;;;11.29;89.55;100820.75;5069647;28;9993;-66
2023/01/02 02:49:26;;;;;;;;;18.50;13.75;;;;;11.30;89.58;100821.59;5069806;28;10064;-65
2023/01/02 02:52:21;;;;;;;;;13.00;12.00;;;;;11.34;89.57;100817.47;5044518;28;10814;-63
2023/01/02 02:55:13;;;;;;;;;11.50;10.50;;;;;11.33;89.16;100810.41;5073456;28;9996;-64
2023/01/02 02:57:43;;;;;;;;;8.75;8.75;;;;;11.35;89.63;100803.81;5073480;28;9983;-64
2023/01/02 03:00:14;;;;;;;;;16.50;13.50;;;;;11.34;89.62;100804.84;5073689;28;9990;-65
2023/01/02 03:02:40;;;;;;;;;9.25;9.25;;;;;11.34;89.86;100798.59;5073561;28;10008;-65
2023/01/02 03:05:11;;;;;;;;;13.75;12.75;;;;;11.34;89.66;100790.50;5073209;28;9932;-65
2023/01/02 03:07:57;;;;;;;;;10.00;10.00;;;;;11.31;89.74;100785.53;5073601;28;10559;-61
2023/01/02 03:10:39;;;;;;;;;19.00;14.00;;;;;11.31;89.74;100780.16;5074397;28;10023;-64
2023/01/02 03:13:58;;;;;;;;;12.75;12.00;;;;;11.30;89.77;100776.63;5073891;28;10145;-64
2023/01/02 03:16:34;;;;;;;;;12.75;12.25;;;;;11.33;89.95;100781.59;5011553;28;10072;-65
2023/01/02 03:19:26;;;;;;;;;14.50;11.25;;;;;11.35;89.88;100776.84;5011132;28;9931;-65
2023/01/02 03:22:04;;;;;;;;;15.25;12.75;;;;;11.32;89.88;100771.03;5060890;28;9989;-64
2023/01/02 03:24:32;;;;;;;;;14.50;12.25;;;;;11.36;89.96;100781.19;5072571;28;10826;-65
2023/01/02 03:27:03;;;;;;;;;10.00;10.00;;;;;11.37;90.00;100785.56;5072991;28;9919;-63
2023/01/02 03:29:35;;;;;;;;;12.50;12.00;;;;;11.36;89.96;100788.47;5072960;28;9900;-65
2023/01/02 03:32:08;;;;;;;;;20.50;16.00;;;;;11.36;90.17;100783.91;5072886;28;9990;-63
2023/01/02 03:34:38;;;;;;;;;13.00;13.00;;;;;11.33;90.25;100784.28;5072306;28;9886;-63
2023/01/02 03:37:21;;;;;;;;;13.00;12.00;;;;;11.37;90.36;100790.94;5072710;28;9823;-65
2023/01/02 03:39:52;;;;;;;;;12.00;12.00;;;;;11.34;90.31;100793.19;5072730;28;9909;-64
2023/01/02 03:42:33;;;;;;;;;17.75;16.25;;;;;11.34;90.08;100794.06;5072786;28;9972;-63
2023/01/02 03:45:16;;;;;;;;;16.50;14.75;;;;;11.36;90.34;100797.38;5072406;28;10044;-65
2023/01/02 03:47:55;;;;;;;;;15.25;13.75;;;;;11.39;90.10;100794.28;5072784;28;10067;-65
2023/01/02 03:50:28;;;;;;;;;15.25;13.00;;;;;11.43;90.38;100799.28;5072984;28;9909;-64
2023/01/02 03:52:55;;;;;;;;;13.00;13.00;;;;;11.43;90.15;100807.38;5072472;28;9985;-65
2023/01/02 03:55:24;;;;;;;;;14.75;12.75;;;;;11.38;90.28;100800.72;5071920;28;9935;-65
2023/01/02 03:58:17;;;;;;;;;23.25;16.75;;;;;11.39;90.17;100810.47;5072457;28;10063;-63
2023/01/02 04:00:54;;;;;;;;;12.75;12.50;;;;;11.42;90.23;100809.19;5072399;28;10096;-65
2023/01/02 04:03:42;;;;;;;;;17.00;12.50;;;;;11.42;90.24;100806.50;5071330;28;9998;-65
2023/01/02 04:06:15;;;;;;;;;13.50;13.50;;;;;11.43;90.27;100800.09;5071978;28;10902;-64
2023/01/02 04:08:50;;;;;;;;;15.00;14.00;;;;;11.43;90.23;100808.19;5072159;28;10260;-65
2023/01/02 04:11:20;;;;;;;;;15.50;15.00;;;;;11.40;90.28;100805.88;5071985;28;10030;-64
2023/01/02 04:13:58;;;;;;;;;16.00;13.00;;;;;11.43;90.40;100808.19;5071743;28;9986;-64
2023/01/02 04:16:30;;;;;;;;;17.50;13.50;;;;;11.42;90.40;100808.38;5071847;28;9942;-64
2023/01/02 04:19:02;;;;;;;;;16.00;16.00;;;;;11.44;90.75;100803.63;5072129;28;10739;-62
2023/01/02 04:21:33;;;;;;;;;15.75;12.75;;;;;11.45;90.70;100810.69;5072341;28;10060;-64
2023/01/02 04:24:23;;;;;;;;;21.75;18.25;;;;;11.43;90.61;100800.09;5071766;28;10645;-65
2023/01/02 04:27:06;;;;;;;;;17.75;16.75;;;;;11.42;90.61;100798.41;5072114;28;9896;-64
2023/01/02 04:29:32;;;;;;;;;21.25;18.75;;;;;11.44;90.67;100796.38;5072203;28;10783;-65
2023/01/02 04:32:05;;;;;;;;;18.00;16.50;;;;;11.44;90.82;100811.72;5071919;28;9888;-64
2023/01/02 04:34:35;;;;;;;;;18.00;17.00;;;;;11.47;90.83;100808.63;5071413;28;10173;-64
2023/01/02 04:37:02;;;;;;;;;14.25;14.25;;;;;11.52;90.97;100806.16;5071704;28;10127;-64
2023/01/02 04:39:29;;;;;;;;;16.75;14.00;;;;;11.54;90.59;100813.00;5071492;28;9989;-64
2023/01/02 04:41:56;;;;;;;;;12.00;12.00;;;;;11.57;90.61;100803.69;5071547;28;10000;-64
2023/01/02 04:44:22;;;;;;;;;13.75;13.25;;;;;11.56;90.50;100805.53;5071352;28;9880;-64
2023/01/02 04:46:48;;;;;;;;;17.50;15.00;;;;;11.56;90.33;100800.16;5071399;28;10072;-65
2023/01/02 04:49:15;;;;;;;;;21.50;18.25;;;;;11.53;90.11;100811.34;5071619;28;10069;-65
2023/01/02 04:51:41;;;;;;;;;17.75;16.25;;;;;11.53;90.27;100811.34;5071441;28;10061;-66
2023/01/02 04:54:10;;;;;;;;;18.50;18.00;;;;;11.56;90.14;100818.19;5071032;28;9990;-65
2023/01/02 04:56:36;;;;;;;;;23.00;21.50;;;;;11.55;90.11;100827.31;5071565;28;9981;-64
2023/01/02 04:59:03;;;;;;;;;20.00;17.75;;;;;11.41;90.27;100825.59;5071638;28;10085;-64
2023/01/02 05:01:30;;;;;;;;;12.50;10.00;;;;;11.33;90.36;100834.66;5071352;28;10155;-64
2023/01/02 05:03:56;;;;;;;;;8.25;8.25;;;;;11.34;90.32;100842.56;5071211;28;10005;-64
2023/01/02 05:06:23;;;;;;;;;10.00;9.00;;;;;11.17;89.97;100856.53;5071062;28;10020;-64
2023/01/02 05:08:49;;;;;;;;;7.25;7.25;;;;;11.10;89.60;100859.19;5070955;28;9820;-67
2023/01/02 05:11:18;;;;;;;;;5.25;4.75;;;;;11.03;89.79;100874.50;5069631;28;9820;-65
2023/01/02 05:13:45;;;;;;;;;2.00;2.00;;;;;10.99;89.94;100878.59;5070479;28;9671;-66
2023/01/02 05:16:12;;;;;;;;;2.50;2.50;;;;;10.88;89.53;100886.19;5070557;28;9682;-65
2023/01/02 05:18:38;;;;;;;;;2.00;2.00;;;;;10.80;89.89;100910.56;5070824;28;9676;-64
2023/01/02 05:23:47;;;;;;;;;2.00;2.00;;;;;10.77;89.94;100926.25;5070856;28;9572;-64
2023/01/02 05:23:54;;;;;;;;;0.25;0.25;;;;;10.73;90.02;100927.69;5070627;28;9668;-64
2023/01/02 05:26:20;;;;;;;;;1.00;1.00;;;;;10.69;89.38;100938.00;5070401;28;9575;-64
2023/01/02 05:28:47;;;;;;;;;1.75;1.00;;;;;10.66;89.59;100941.09;5070717;28;10392;-65
2023/01/02 05:31:13;;;;;;;;;0.50;0.50;;;;;10.67;89.49;100950.00;5070793;28;9702;-64
2023/01/02 05:33:40;;;;;;;;;0.00;0.00;;;;;10.66;89.51;100948.34;5070662;28;9733;-65
2023/01/02 05:36:07;;;;;;;;;1.00;1.00;;;;;10.61;88.69;100947.06;5070139;28;10394;-65
2023/01/02 05:38:34;;;;;;;;;0.00;0.00;;;;;10.59;89.12;100959.03;5070314;28;9740;-65
2023/01/02 05:41:05;;;;;;;;;0.00;0.00;;;;;10.58;88.83;100954.69;5070396;28;10306;-64
2023/01/02 05:43:33;;;;;;;;;1.00;1.00;;;;;10.49;88.56;100961.19;5070257;28;9647;-64
2023/01/02 05:46:26;;;;;;;;;1.00;1.00;;;;;10.48;88.63;100959.53;5070130;28;10308;-65
2023/01/02 05:48:52;;;;;;;;;2.00;1.00;;;;;10.52;88.50;100963.50;5067783;28;9664;-65
2023/01/02 05:51:19;;;;;;;;;0.25;0.25;;;;;10.52;88.66;100975.09;5070604;28;9779;-64
2023/01/02 05:53:46;;;;;;;;;1.00;1.00;;;;;10.55;88.30;100982.81;5070613;28;9849;-65
2023/01/02 05:56:17;;;;;;;;;0.25;0.25;;;;;10.54;88.03;100989.22;5070220;28;9670;-66
2023/01/02 05:58:46;;;;;;;;;1.00;1.00;;;;;10.49;87.79;101002.41;5071047;28;9790;-65
2023/01/02 06:01:15;;;;;;;;;1.00;1.00;;;;;10.47;88.06;101020.59;5070733;28;9594;-66
2023/01/02 06:03:51;;;;;;;;;1.00;1.00;;;;;10.48;87.90;101024.13;5070667;28;9712;-66
2023/01/02 06:06:19;;;;;;;;;1.75;1.75;;;;;10.51;87.64;101034.50;5070423;28;9522;-66
2023/01/02 06:08:46;;;;;;;;;1.00;1.00;;;;;10.49;87.32;101036.53;5070357;28;9579;-65
2023/01/02 06:11:13;;;;;;;;;1.00;1.00;;;;;10.40;87.38;101046.59;5070610;28;9647;-65
2023/01/02 06:13:40;;;;;;;;;0.00;0.00;;;;;10.39;87.15;101050.31;5070765;28;9701;-65
2023/01/02 06:16:09;;;;;;;;;1.50;0.00;;;;;10.31;87.30;101047.72;5070210;28;9606;-65
2023/01/02 06:18:37;;;;;;;;;4.00;1.00;;;;;10.22;87.00;101054.19;5070455;28;9507;-65
2023/01/02 06:21:06;;;;;;;;;8.25;6.00;;;;;10.12;86.68;101057.16;5069273;28;9689;-65
2023/01/02 06:23:33;;;;;;;;;5.00;3.25;;;;;10.04;86.56;101068.00;5070330;28;9902;-64
2023/01/02 06:26:04;;;;;;;;;5.25;3.25;;;;;10.03;87.09;101069.03;5072054;28;9892;-65
2023/01/02 06:28:30;;;;;;;;;11.00;8.25;;;;;10.05;87.19;101072.38;5074613;28;9845;-65
2023/01/02 06:31:08;;;;;;;;;5.75;5.75;;;;;10.10;87.09;101080.72;5074581;28;10060;-65
2023/01/02 06:33:35;;;;;;;;;6.25;6.25;;;;;10.11;86.97;101087.78;5074288;28;10001;-65
2023/01/02 06:36:07;;;;;;;;;5.75;5.75;;;;;10.10;86.84;101084.25;5073776;28;9975;-65
2023/01/02 06:38:35;;;;;;;;;5.00;5.00;;;;;10.09;86.64;101093.34;5074269;28;9999;-66
2023/01/02 06:41:03;;;;;;;;;5.00;5.00;;;;;10.10;86.52;101111.16;5074108;28;9990;-65
2023/01/02 06:43:31;;;;;;;;;4.50;3.00;;;;;10.06;86.00;101109.84;5073961;28;10640;-66
2023/01/02 06:45:58;;;;;;;;;1.75;0.25;;;;;10.07;86.41;101113.38;5073666;28;9820;-66
2023/01/02 06:48:25;;;;;;;;;0.50;0.50;;;;;10.08;86.45;101117.72;5073967;28;9733;-66
2023/01/02 06:50:52;;;;;;;;;1.00;0.00;;;;;10.09;86.12;101125.63;5074001;28;9668;-66
2023/01/02 06:53:18;;;;;;;;;0.00;0.00;;;;;10.09;86.03;101141.75;5073896;28;9603;-66
2023/01/02 06:55:57;;;;;;;;;0.00;0.00;;;;;10.12;85.95;101143.22;5073329;28;10394;-65
2023/01/02 06:58:25;;;;;;;;;0.00;0.00;;;;;10.03;85.53;101150.56;5073562;28;9679;-65
2023/01/02 07:00:51;;;;;;;;;0.00;0.00;;;;;10.04;85.27;101154.91;5073827;28;9683;-65
2023/01/02 07:03:18;;;;;;;;;0.00;0.00;;;;;10.07;85.59;101168.00;5073705;28;9725;-64
2023/01/02 07:05:45;;;;;;;;;0.00;0.00;;;;;10.10;85.99;101164.13;5072378;28;9798;-66
2023/01/02 07:08:13;;;;;;;;;0.00;0.00;;;;;10.11;86.04;101171.16;5073712;28;9652;-63
2023/01/02 07:10:40;;;;;;;;;0.00;0.00;;;;;10.10;85.53;101170.31;5073747;28;9497;-65
2023/01/02 07:13:06;;;;;;;;;1.00;0.00;;;;;10.08;85.39;101180.41;5073705;28;9575;-65
2023/01/02 07:15:33;;;;;;;;;1.00;0.00;;;;;10.03;85.13;101172.06;5073018;28;9607;-65
2023/01/02 07:17:59;;;;;;;;;0.00;0.00;;;;;10.00;85.63;101177.81;5073340;28;10428;-65
2023/01/02 07:20:26;;;;;;;;;0.00;0.00;;;;;9.99;85.23;101194.13;5073338;28;9652;-64
2023/01/02 07:22:53;;;;;;;;;3.00;0.00;;;;;9.95;85.59;101209.78;5074082;28;9594;-65
2023/01/02 07:25:20;;;;;;;;;0.00;0.00;;;;;9.99;85.43;101215.66;5073108;28;9607;-66
2023/01/02 07:27:47;;;;;;;;;1.00;0.00;;;;;10.01;85.28;101219.84;5073158;28;9744;-66
2023/01/02 07:30:14;;;;;;;;;1.50;1.00;;;;;9.94;85.30;101223.44;5073076;28;9579;-64
2023/01/02 07:32:42;;;;;;;;;1.00;0.00;;;;;9.92;85.23;101228.97;5073100;28;9651;-65
2023/01/02 07:35:09;;;;;;;;;0.50;0.50;;;;;9.91;85.38;101228.13;5072531;28;9659;-64
2023/01/02 07:37:36;;;;;;;;;0.00;0.00;;;;;9.91;85.56;101236.22;5072699;28;9807;-66
2023/01/02 07:40:03;;;;;;;;;1.00;0.00;;;;;9.86;85.42;101235.91;5072936;28;9656;-64
2023/01/02 07:42:29;;;;;;;;;0.00;0.00;;;;;9.87;85.89;101251.03;5071363;28;9827;-64
2023/01/02 07:44:56;;;;;;;;;2.00;0.00;;;;;9.87;85.22;101256.41;5072842;28;9743;-63
2023/01/02 07:47:22;;;;;;;;;0.00;0.00;;;;;9.86;84.99;101262.81;5073718;28;9842;-64
2023/01/02 07:49:49;;;;;;;;;4.25;2.00;;;;;9.85;85.46;101271.91;5073842;28;9623;-61
2023/01/02 07:52:15;;;;;;;;;0.50;0.50;;;;;9.85;85.13;101277.28;5073155;28;9915;-63
2023/01/02 07:54:42;;;;;;;;;2.00;1.25;;;;;9.85;85.39;101288.03;5072548;28;9857;-64
2023/01/02 07:57:08;;;;;;;;;0.00;0.00;;;;;9.84;85.53;101285.50;5072599;28;9745;-61
2023/01/02 07:59:34;;;;;;;;;0.00;0.00;;;;;9.85;85.45;101303.34;5072643;28;9715;-64
2023/01/02 08:02:01;;;;;;;;;1.00;1.00;;;;;9.84;85.14;101309.69;5072621;28;9654;-65
2023/01/02 08:04:27;;;;;;;;;1.50;1.50;;;;;9.82;85.27;101322.50;5072185;28;9754;-60
2023/01/02 08:06:54;;;;;;;;;1.00;0.00;;;;;9.83;85.54;101335.75;5072600;28;9752;-63
2023/01/02 08:09:20;;;;;;;;;1.00;1.00;;;;;9.84;85.38;101331.22;5072403;28;9891;-64
2023/01/02 08:11:47;;;;;;;;;0.75;0.50;;;;;9.82;84.97;101339.47;5072849;28;9889;-64
2023/01/02 08:14:13;;;;;;;;;0.25;0.25;;;;;9.77;85.02;101333.78;5072165;28;9920;-64
2023/01/02 08:16:48;;;;;;;;;2.00;2.00;;;;;9.76;84.98;101336.63;5072421;28;9957;-63
2023/01/02 08:19:14;;;;;;;;;1.00;1.00;;;;;9.73;85.28;101345.91;5072487;28;9733;-65
2023/01/02 08:21:41;;;;;;;;;1.50;0.00;;;;;9.61;85.07;101347.31;5072354;28;9878;-64
2023/01/02 08:24:07;;;;;;;;;0.25;0.00;;;;;9.61;85.20;101352.69;5071630;28;9738;-64
2023/01/02 08:26:34;;;;;;;;;0.00;0.00;;;;;9.64;85.39;101357.69;5072092;28;9764;-64
2023/01/02 08:29:00;;;;;;;;;0.00;0.00;;;;;9.67;85.17;101354.66;5072271;28;9968;-64
2023/01/02 08:31:27;;;;;;;;;1.00;1.00;;;;;9.64;84.89;101363.06;5072044;28;9891;-64
2023/01/02 08:33:53;;;;;;;;;0.50;0.50;;;;;9.67;85.45;101362.72;5072228;28;9814;-64
2023/01/02 08:36:20;;;;;;;;;1.00;1.00;;;;;9.73;85.08;101369.28;5071650;28;9965;-65
2023/01/02 08:38:46;;;;;;;;;1.00;0.00;;;;;9.76;85.13;101375.09;5071559;28;9987;-64
2023/01/02 08:41:14;;;;;;;;;0.00;0.00;;;;;9.79;85.12;101369.38;5071857;28;10074;-63
2023/01/02 08:43:40;;;;;;;;;1.75;1.75;;;;;9.83;84.92;101373.41;5071771;28;9912;-64
2023/01/02 08:46:08;;;;;;;;;2.50;1.00;;;;;9.81;84.32;101385.38;5071349;28;9912;-64
2023/01/02 08:48:35;;;;;;;;;0.00;0.00;;;;;9.82;84.54;101392.41;5071090;28;9861;-63
2023/01/02 08:51:03;;;;;;;;;0.00;0.00;;;;;9.78;84.15;101397.28;5071281;28;9729;-64
2023/01/02 08:53:29;;;;;;;;;0.00;0.00;;;;;9.82;84.60;101401.31;5071622;28;9841;-65
2023/01/02 08:56:36;;;;;;;;;1.75;1.00;;;;;9.87;84.50;101408.84;5071280;28;9930;-64
2023/01/02 08:59:06;;;;;;;;;1.00;1.00;;;;;9.86;84.10;101412.56;5071643;28;10013;-64
2023/01/02 09:01:33;;;;;;;;;0.00;0.00;;;;;9.79;83.77;101425.84;5071426;28;9850;-64
2023/01/02 09:04:01;;;;;;;;;0.75;0.00;;;;;9.75;84.01;101434.44;5071131;28;9891;-66
2023/01/02 09:06:37;;;;;;;;;0.00;0.00;;;;;9.75;84.05;101437.97;5071367;28;9841;-65
2023/01/02 09:09:04;;;;;;;;;0.00;0.00;;;;;9.75;84.25;101437.97;5071432;28;9936;-64
2023/01/02 09:11:44;;;;;;;;;0.00;0.00;;;;;9.81;84.02;101444.50;5071492;28;9799;-64
2023/01/02 09:14:10;;;;;;;;;0.00;0.00;;;;;9.76;83.41;101436.94;5070880;28;9841;-64
2023/01/02 09:16:37;;;;;;;;;0.00;0.00;;;;;9.82;84.13;101441.63;5071091;28;9735;-64
2023/01/02 09:19:03;;;;;;;;;0.00;0.00;;;;;9.84;83.41;101449.53;5071445;28;9826;-64
2023/01/02 09:21:30;;;;;;;;;0.00;0.00;;;;;9.82;83.11;101443.50;5071240;28;9904;-64
2023/01/02 09:23:56;;;;;;;;;0.00;0.00;;;;;9.81;83.13;101453.41;5071069;28;9668;-65
2023/01/02 09:26:23;;;;;;;;;0.00;0.00;;;;;9.76;82.98;101463.84;5070796;28;9934;-64
2023/01/02 09:28:50;;;;;;;;;0.00;0.00;;;;;9.73;83.28;101464.19;5071178;28;9890;-64
2023/01/02 09:31:18;;;;;;;;;0.00;0.00;;;;;9.79;83.07;101473.41;5070990;28;9804;-65
2023/01/02 09:33:45;;;;;;;;;1.00;0.00;;;;;9.79;83.06;101476.09;5071217;28;9744;-64
2023/01/02 09:36:15;;;;;;;;;0.00;0.00;;;;;9.77;83.14;101475.44;5070791;28;9739;-63
2023/01/02 09:38:41;;;;;;;;;0.75;0.00;;;;;9.79;83.03;101474.25;5070794;28;9819;-64
2023/01/02 09:41:25;;;;;;;;;2.25;0.00;;;;;9.81;82.76;101477.63;5070763;28;9796;-64
2023/01/02 09:43:57;;;;;;;;;0.00;0.00;;;;;9.78;82.62;101480.66;5070715;28;9943;-64
2023/01/02 09:46:45;;;;;;;;;0.00;0.00;;;;;9.73;82.38;101484.88;5070521;28;9916;-64
2023/01/02 09:49:16;;;;;;;;;0.00;0.00;;;;;9.71;82.18;101492.25;5070884;28;9819;-65
2023/01/02 09:51:44;;;;;;;;;1.00;1.00;;;;;9.64;82.37;101484.91;5070656;28;9885;-66
2023/01/02 09:54:18;;;;;;;;;0.00;0.00;;;;;9.67;82.18;101481.00;5070391;28;9921;-66
2023/01/02 09:56:54;;;;;;;;;0.00;0.00;;;;;9.69;82.53;101470.09;5070520;28;9823;-63
2023/01/02 09:59:30;;;;;;;;;1.25;0.00;;;;;9.73;82.06;101477.66;5070575;28;9796;-64
2023/01/02 10:02:16;;;;;;;;;4.00;1.00;;;;;9.69;81.84;101499.66;5070593;28;9780;-64
2023/01/02 10:05:18;;;;;;;;;0.00;0.00;;;;;9.63;81.66;101495.81;5070245;28;9809;-63
2023/01/02 10:07:49;;;;;;;;;0.00;0.00;;;;;9.62;82.04;101497.66;5070490;28;9973;-63
2023/01/02 10:10:28;;;;;;;;;1.00;0.00;;;;;9.69;81.71;101505.06;5070397;28;9882;-65
2023/01/02 10:13:16;;;;;;;;;0.25;0.25;;;;;9.74;81.98;101516.13;5070482;28;9817;-65
2023/01/02 10:15:48;;;;;;;;;0.00;0.00;;;;;9.78;81.94;101520.13;5068662;28;10029;-66
2023/01/02 10:18:31;;;;;;;;;0.00;0.00;;;;;9.80;81.79;101518.97;5070402;28;9733;-66
2023/01/02 10:21:14;;;;;;;;;0.00;0.00;;;;;9.71;81.33;101519.97;5070372;28;9862;-67
2023/01/02 10:23:49;;;;;;;;;0.00;0.00;;;;;9.69;81.23;101522.00;5070166;28;9823;-65
2023/01/02 10:26:19;;;;;;;;;0.00;0.00;;;;;9.70;81.70;101536.28;5070054;28;9825;-66
2023/01/02 10:28:58;;;;;;;;;0.00;0.00;;;;;9.72;81.70;101531.56;5070088;28;9821;-65
2023/01/02 10:31:30;;;;;;;;;1.00;1.00;;;;;9.73;81.51;101517.97;5070198;28;9909;-66
2023/01/02 10:33:59;;;;;;;;;3.00;0.50;;;;;9.70;81.34;101514.78;5070279;28;9876;-65
2023/01/02 10:36:27;;;;;;;;;0.50;0.50;;;;;9.74;81.62;101513.44;5070223;28;10017;-66
2023/01/02 10:39:01;;;;;;;;;0.00;0.00;;;;;9.78;81.36;101504.00;5069989;28;9786;-65
2023/01/02 10:41:30;;;;;;;;;0.25;0.25;;;;;9.75;81.29;101512.41;5069839;28;9717;-65
2023/01/02 10:44:04;;;;;;;;;2.00;0.75;;;;;9.78;81.49;101514.75;5068644;28;9872;-67
2023/01/02 10:46:34;;;;;;;;;0.00;0.00;;;;;9.79;81.29;101514.56;5070237;28;9725;-66
2023/01/02 10:49:03;;;;;;;;;1.00;1.00;;;;;9.85;81.29;101516.59;5070313;28;9659;-67
2023/01/02 10:51:31;;;;;;;;;1.75;0.00;;;;;9.85;80.88;101526.50;5070161;28;9748;-66
2023/01/02 10:54:06;;;;;;;;;0.50;0.00;;;;;9.83;81.38;101526.66;5069612;28;9826;-66
2023/01/02 10:56:36;;;;;;;;;0.00;0.00;;;;;9.83;81.38;101518.59;5069798;28;10553;-65
2023/01/02 10:59:15;;;;;;;;;0.00;0.00;;;;;9.84;80.92;101519.44;5069901;28;9965;-66
2023/01/02 11:01:49;;;;;;;;;0.00;0.00;;;;;9.89;81.22;101530.53;5069875;28;9890;-66
2023/01/02 11:04:21;;;;;;;;;1.00;1.00;;;;;9.94;81.47;101530.00;5069533;28;9731;-65
2023/01/02 11:07:00;;;;;;;;;1.00;0.00;;;;;9.77;81.00;101539.97;5069692;28;10673;-66
2023/01/02 11:09:35;;;;;;;;;0.50;0.00;;;;;9.80;81.67;101532.41;5069698;28;10488;-65
2023/01/02 11:12:11;;;;;;;;;0.75;0.00;;;;;9.88;81.08;101540.44;5071450;28;9797;-66
2023/01/02 11:14:38;;;;;;;;;0.50;0.00;;;;;9.93;81.16;101539.09;5073192;28;9886;-66
2023/01/02 11:17:15;;;;;;;;;0.00;0.00;;;;;9.95;80.98;101529.00;5073281;28;9850;-65
2023/01/02 11:19:55;;;;;;;;;0.00;0.00;;;;;9.98;81.26;101532.19;5073283;28;9650;-64
2023/01/02 11:22:32;;;;;;;;;1.50;0.00;;;;;9.86;80.92;101537.09;5072944;28;9732;-66
2023/01/02 11:25:06;;;;;;;;;0.75;0.00;;;;;9.89;81.06;101549.34;5071946;28;10596;-65
2023/01/02 11:27:42;;;;;;;;;0.00;0.00;;;;;9.96;81.05;101554.88;5073059;28;10589;-65
2023/01/02 11:30:44;;;;;;;;;0.00;0.00;;;;;10.05;81.08;101553.84;5072949;28;9879;-66
2023/01/02 11:33:23;;;;;;;;;0.00;0.00;;;;;10.07;80.95;101566.09;5072822;28;10643;-65
2023/01/02 11:35:51;;;;;;;;;0.00;0.00;;;;;10.05;80.57;101564.59;5072645;28;9694;-65
2023/01/02 11:38:20;;;;;;;;;0.00;0.00;;;;;10.01;80.41;101576.72;5072838;28;10077;-64
2023/01/02 11:40:59;;;;;;;;;0.00;0.00;;;;;10.00;80.69;101583.09;5072718;28;9629;-64
2023/01/02 11:43:49;;;;;;;;;0.00;0.00;;;;;9.99;80.40;101576.03;5072682;28;9979;-62
2023/01/02 11:46:37;;;;;;;;;0.00;0.00;;;;;9.91;80.09;101577.72;5072489;28;10540;-64
2023/01/02 11:49:13;;;;;;;;;4.75;1.00;;;;;9.91;80.52;101568.84;5073086;28;9815;-63