Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:34;;;;;;;15.80;2.80;;;;;;;15.29;67.37;99831.94;5023302;28;20056;-81
2022/07/08 00:03:00;;;;;;;10.10;2.47;;;;;;;15.40;67.20;99836.31;5029449;28;20425;-81
2022/07/08 00:05:25;;;;;;;11.05;2.58;;;;;;;15.19;67.54;99840.69;5028417;28;20025;-81
2022/07/08 00:07:51;;;;;;;15.75;2.70;;;;;;;15.14;67.63;99826.38;5038942;28;20029;-82
2022/07/08 00:10:16;;;;;;;10.35;2.95;;;;;;;15.23;67.11;99819.47;5024484;28;20040;-81
2022/07/08 00:12:42;;;;;;;7.60;2.30;;;;;;;15.03;67.27;99804.78;5027203;28;20576;-81
2022/07/08 00:15:09;;;;;;;9.15;2.33;;;;;;;14.93;67.33;99796.63;5024140;28;20041;-81
2022/07/08 00:17:35;;;;;;;10.10;2.70;;;;;;;15.09;67.39;99811.03;5024527;28;20033;-81
2022/07/08 00:20:00;;;;;;;11.32;3.10;;;;;;;15.01;67.92;99823.03;5006963;28;20041;-81
2022/07/08 00:22:26;;;;;;;10.43;2.47;;;;;;;15.17;67.25;99824.00;5024283;28;20414;-81
2022/07/08 00:24:52;;;;;;;10.93;2.63;;;;;;;15.05;66.97;99828.72;5027384;28;20031;-81
2022/07/08 00:27:17;;;;;;;13.30;2.50;;;;;;;14.78;67.57;99812.59;5023796;28;20393;-81
2022/07/08 00:29:42;;;;;;;7.82;2.72;;;;;;;15.15;66.90;99844.16;4991939;28;20043;-81
2022/07/08 00:32:08;;;;;;;9.00;2.40;;;;;;;15.01;67.29;99832.97;5040398;28;20021;-81
2022/07/08 00:34:33;;;;;;;8.10;2.97;;;;;;;14.97;67.75;99848.81;5022877;28;20029;-81
2022/07/08 00:36:59;;;;;;;6.82;2.67;;;;;;;14.85;67.62;99823.94;5024650;28;20069;-81
2022/07/08 00:39:24;;;;;;;12.45;2.85;;;;;;;14.95;67.68;99842.06;5013451;28;20064;-81
2022/07/08 00:41:50;;;;;;;11.95;3.20;;;;;;;14.91;67.40;99831.00;5029126;28;20037;-81
2022/07/08 00:44:15;;;;;;;13.93;3.42;;;;;;;14.79;67.72;99827.63;5011103;28;20029;-82
2022/07/08 00:46:41;;;;;;;8.80;2.75;;;;;;;15.05;67.40;99849.44;5044056;28;20029;-81
2022/07/08 00:49:06;;;;;;;7.53;2.67;;;;;;;14.94;67.45;99832.34;5013909;28;20397;-82
2022/07/08 00:51:33;;;;;;;11.43;3.03;;;;;;;14.82;67.28;99827.16;5016117;28;20087;-81
2022/07/08 00:53:59;;;;;;;8.40;2.65;;;;;;;14.72;67.57;99829.69;5029887;28;20092;-81
2022/07/08 00:56:27;;;;;;;8.80;2.30;;;;;;;15.00;67.29;99852.88;5034112;28;20072;-81
2022/07/08 00:58:52;;;;;;;7.97;2.45;;;;;;;14.99;67.16;99843.19;5032506;28;20033;-81
2022/07/08 01:01:18;;;;;;;11.85;3.28;;;;;;;14.69;67.25;99824.03;5033977;28;20120;-82
2022/07/08 01:03:44;;;;;;;7.30;2.60;;;;;;;14.78;67.40;99844.84;5033421;28;20120;-81
2022/07/08 01:06:10;;;;;;;14.93;3.85;;;;;;;14.68;67.52;99841.19;5032985;28;20021;-82
2022/07/08 01:08:36;;;;;;;12.88;3.40;;;;;;;14.66;67.64;99868.31;5028933;28;20041;-81
2022/07/08 01:11:02;;;;;;;22.33;3.40;;;;;;;14.39;67.62;99861.25;5018711;28;20026;-81
2022/07/08 01:13:27;;;;;;;14.55;2.92;;;;;;;14.47;68.21;99858.94;5028572;28;20047;-81
2022/07/08 01:15:53;;;;;;;10.48;3.45;;;;;;;14.41;68.42;99881.44;5009829;28;20026;-81
2022/07/08 01:18:25;;;;;;;13.32;2.47;;;;;;;14.65;67.74;99874.78;5030762;28;20065;-81
2022/07/08 01:20:51;;;;;;;12.15;4.00;;;;;;;14.59;67.60;99883.03;5029651;28;20306;-81
2022/07/08 01:23:18;;;;;;;12.82;2.70;;;;;;;14.76;66.91;99881.09;5031219;28;20024;-81
2022/07/08 01:25:45;;;;;;;15.05;3.35;;;;;;;14.45;67.24;99881.75;5031839;28;20037;-81
2022/07/08 01:28:11;;;;;;;10.63;2.67;;;;;;;14.59;67.55;99881.13;5029683;28;20520;-81
2022/07/08 01:30:36;;;;;;;17.42;3.05;;;;;;;14.72;66.27;99878.06;5016694;28;20033;-81
2022/07/08 01:33:02;;;;;;;10.60;2.40;;;;;;;14.54;67.25;99907.13;5030903;28;20117;-81
2022/07/08 01:35:27;;;;;;;8.05;2.25;;;;;;;14.70;66.82;99896.31;5031874;28;20457;-82
2022/07/08 01:37:52;;;;;;;15.02;3.05;;;;;;;14.66;66.74;99892.50;5014419;28;20033;-81
2022/07/08 01:40:18;;;;;;;13.65;3.08;;;;;;;14.43;67.24;99900.00;5014241;28;20072;-82
2022/07/08 01:42:43;;;;;;;13.30;2.90;;;;;;;14.19;68.25;99902.03;5013807;28;20078;-81
2022/07/08 01:45:09;;;;;;;11.60;3.25;;;;;;;13.88;68.98;99908.78;5021508;28;20061;-81
2022/07/08 01:47:35;;;;;;;13.55;3.17;;;;;;;14.17;67.58;99914.91;5036529;28;20100;-81
2022/07/08 01:50:01;;;;;;;13.25;3.08;;;;;;;14.08;67.83;99921.72;5024060;28;20029;-81
2022/07/08 01:52:26;;;;;;;9.65;2.90;;;;;;;14.27;68.12;99923.09;5025036;28;20033;-81
2022/07/08 01:54:51;;;;;;;11.57;2.67;;;;;;;14.21;68.29;99921.41;5024663;28;20034;-81
2022/07/08 01:57:18;;;;;;;5.72;1.92;;;;;;;14.51;67.40;99896.88;5008423;28;20404;-81
2022/07/08 01:59:49;;;;;;;7.60;2.38;;;;;;;13.82;68.81;99919.69;4993169;28;20041;-81
2022/07/08 02:02:17;;;;;;;11.52;2.75;;;;;;;14.71;67.01;99924.00;4996677;28;20065;-81
2022/07/08 02:04:43;;;;;;;10.48;2.45;;;;;;;14.71;66.17;99914.09;5028546;28;20401;-81
2022/07/08 02:07:09;;;;;;;11.00;2.72;;;;;;;14.68;66.57;99908.38;5031050;28;20376;-81
2022/07/08 02:09:35;;;;;;;10.38;2.65;;;;;;;14.59;65.92;99913.38;5033025;28;20065;-81
2022/07/08 02:12:20;;;;;;;8.63;2.60;;;;;;;14.90;66.29;99918.09;5018240;28;20052;-81
2022/07/08 02:15:03;;;;;;;15.32;3.67;;;;;;;14.74;66.17;99908.19;5014836;28;20033;-81
2022/07/08 02:17:40;;;;;;;6.70;2.75;;;;;;;14.76;65.99;99908.78;5029616;28;20122;-81
2022/07/08 02:20:08;;;;;;;7.97;2.40;;;;;;;15.12;65.32;99928.00;5015894;28;20497;-81
2022/07/08 02:22:34;;;;;;;9.55;2.50;;;;;;;15.10;64.97;99920.22;5030181;28;20218;-81
2022/07/08 02:24:59;;;;;;;11.23;2.50;;;;;;;15.16;64.79;99915.72;5026377;28;20037;-81
2022/07/08 02:27:24;;;;;;;11.70;2.75;;;;;;;15.14;64.86;99917.81;5020506;28;20127;-81
2022/07/08 02:29:50;;;;;;;6.75;2.35;;;;;;;14.84;65.73;99919.09;5013899;28;20033;-81
2022/07/08 02:32:15;;;;;;;7.82;2.30;;;;;;;14.84;66.23;99915.59;5030857;28;20021;-81
2022/07/08 02:34:41;;;;;;;11.32;3.08;;;;;;;14.77;65.94;99914.94;5026228;28;20030;-81
2022/07/08 02:37:07;;;;;;;11.52;2.95;;;;;;;14.65;66.61;99925.00;5024845;28;20064;-81
2022/07/08 02:39:32;;;;;;;11.32;2.40;;;;;;;14.59;66.43;99912.59;5026427;28;20128;-81
2022/07/08 02:41:57;;;;;;;11.02;3.75;;;;;;;14.56;66.02;99872.75;5011122;28;20033;-81
2022/07/08 02:44:23;;;;;;;10.05;2.80;;;;;;;14.79;65.82;99921.72;5021331;28;21395;-81
2022/07/08 02:46:49;;;;;;;9.65;3.03;;;;;;;14.90;65.66;99912.72;5025101;28;20068;-81
2022/07/08 02:49:14;;;;;;;9.98;2.95;;;;;;;14.73;66.38;99928.09;5021959;28;20017;-81
2022/07/08 02:51:40;;;;;;;10.15;2.88;;;;;;;14.98;65.56;99922.22;5023517;28;20374;-81
2022/07/08 02:54:06;;;;;;;7.68;2.75;;;;;;;15.18;64.85;99922.44;5022119;28;20463;-81
2022/07/08 02:56:32;;;;;;;9.00;2.53;;;;;;;15.19;65.20;99921.38;5024639;28;20025;-81
2022/07/08 02:58:59;;;;;;;4.60;2.20;;;;;;;15.13;65.62;99916.22;5021668;28;20033;-82
2022/07/08 03:01:24;;;;;;;9.43;2.50;;;;;;;14.50;66.64;99895.25;5026639;28;20473;-81
2022/07/08 03:03:50;;;;;;;12.32;4.55;;;;;;;14.79;65.93;99927.09;5026728;28;20029;-81
2022/07/08 03:06:15;;;;;;;13.07;2.80;;;;;;;14.50;66.87;99917.56;5023375;28;20060;-81
2022/07/08 03:08:41;;;;;;;9.82;2.97;;;;;;;14.86;66.34;99935.78;5019790;28;20041;-81
2022/07/08 03:11:06;;;;;;;9.75;3.03;;;;;;;15.09;65.49;99941.97;5040304;28;20031;-81
2022/07/08 03:13:32;;;;;;;5.53;2.40;;;;;;;15.23;65.06;99927.88;5023895;28;20125;-81
2022/07/08 03:15:58;;;;;;;10.13;2.95;;;;;;;15.09;65.25;99934.72;5034951;28;20754;-81
2022/07/08 03:18:24;;;;;;;16.13;3.03;;;;;;;15.08;65.55;99934.97;5025000;28;20033;-81
2022/07/08 03:20:49;;;;;;;8.23;2.72;;;;;;;14.81;66.31;99930.34;5022957;28;20041;-82
2022/07/08 03:23:15;;;;;;;11.45;3.15;;;;;;;15.09;65.87;99928.53;5027797;28;20033;-81
2022/07/08 03:25:40;;;;;;;12.32;3.00;;;;;;;15.14;65.57;99924.00;5007774;28;20064;-81
2022/07/08 03:28:06;;;;;;;10.90;2.83;;;;;;;14.75;66.78;99933.19;5026219;28;20032;-81
2022/07/08 03:30:31;;;;;;;12.02;2.65;;;;;;;14.86;66.60;99935.78;5024769;28;20048;-81
2022/07/08 03:32:56;;;;;;;16.25;5.60;;;;;;;14.87;66.58;99937.41;5027443;28;20029;-81
2022/07/08 03:35:22;;;;;;;13.23;2.63;;;;;;;14.75;67.36;99935.88;5023853;28;20029;-81
2022/07/08 03:37:48;;;;;;;10.30;2.72;;;;;;;14.45;68.29;99941.66;5032592;28;20041;-81
2022/07/08 03:42:58;;;;;;;8.55;2.40;;;;;;;14.63;67.85;99948.63;5027829;28;20389;-81
2022/07/08 03:45:24;;;;;;;11.23;3.08;;;;;;;14.43;69.09;99943.78;5021885;28;20852;-82
2022/07/08 03:47:51;;;;;;;10.48;2.88;;;;;;;14.63;68.33;99949.47;5024511;28;20033;-81
2022/07/08 03:50:16;;;;;;;15.65;2.97;;;;;;;14.66;67.79;99938.19;5025509;28;20057;-81
2022/07/08 03:52:44;;;;;;;12.50;2.90;;;;;;;14.66;68.03;99951.63;5009222;28;20065;-81
2022/07/08 03:55:09;;;;;;;15.25;3.25;;;;;;;14.81;67.71;99953.69;5029489;28;20029;-82
2022/07/08 03:57:34;;;;;;;17.95;3.30;;;;;;;14.64;67.92;99956.44;5028199;28;20040;-81
2022/07/08 04:00:00;;;;;;;10.23;3.42;;;;;;;14.88;67.49;99968.59;5008753;28;20038;-82
2022/07/08 04:02:25;;;;;;;9.90;2.75;;;;;;;14.70;67.64;99939.31;4987958;28;20026;-81
2022/07/08 04:04:52;;;;;;;13.80;3.20;;;;;;;15.10;67.22;99970.47;5023945;28;20037;-81
2022/07/08 04:07:17;;;;;;;12.98;2.63;;;;;;;15.10;66.88;99978.53;5025141;28;20029;-81
2022/07/08 04:09:43;;;;;;;8.07;2.80;;;;;;;14.99;67.16;99975.75;5026841;28;20026;-81
2022/07/08 04:12:09;;;;;;;11.10;3.03;;;;;;;15.16;66.95;99980.25;5026581;28;20029;-81
2022/07/08 04:14:35;;;;;;;8.13;3.00;;;;;;;14.81;68.05;99967.13;5038769;28;20319;-81
2022/07/08 04:17:00;;;;;;;12.23;3.92;;;;;;;15.05;67.58;99997.31;5016645;28;20033;-81
2022/07/08 04:19:26;;;;;;;7.78;2.83;;;;;;;14.93;67.54;99974.06;5018851;28;20048;-80
2022/07/08 04:21:51;;;;;;;13.65;3.50;;;;;;;14.86;68.17;99989.53;5024440;28;20029;-80
2022/07/08 04:24:17;;;;;;;12.23;2.80;;;;;;;14.75;68.49;99990.47;5005824;28;20022;-80
2022/07/08 04:26:42;;;;;;;15.43;2.70;;;;;;;14.89;67.71;99986.38;5004521;28;20041;-80
2022/07/08 04:29:07;;;;;;;8.50;2.80;;;;;;;15.00;67.44;100006.13;5021102;28;20473;-80
2022/07/08 04:31:33;;;;;;;11.38;3.28;;;;;;;14.58;68.45;99999.59;5025263;28;20067;-80
2022/07/08 04:33:58;;;;;;;7.32;2.63;;;;;;;14.58;68.21;99997.75;5010423;28;20041;-80
2022/07/08 04:36:24;;;;;;;14.93;2.55;;;;;;;14.85;67.50;99976.38;5004929;28;20037;-80
2022/07/08 04:38:50;;;;;;;10.98;2.85;;;;;;;15.13;66.97;100029.16;5024102;28;20481;-80
2022/07/08 04:41:15;;;;;;;13.80;2.60;;;;;;;15.11;66.99;100025.91;5021153;28;20013;-80
2022/07/08 04:43:43;;;;;;;9.90;2.22;;;;;;;15.12;66.59;100006.00;5022676;28;20044;-80
2022/07/08 04:46:10;;;;;;;14.65;2.35;;;;;;;14.62;68.23;100011.50;5029566;28;20034;-79
2022/07/08 04:48:35;;;;;;;9.25;2.17;;;;;;;14.88;67.66;100027.75;5025605;28;20033;-79
2022/07/08 04:51:00;;;;;;;15.18;3.38;;;;;;;14.66;68.10;100034.94;5008025;28;20397;-80
2022/07/08 04:53:26;;;;;;;9.30;2.72;;;;;;;15.14;66.97;100044.22;4985578;28;20053;-80
2022/07/08 04:55:51;;;;;;;6.78;2.53;;;;;;;14.98;67.17;100025.19;5022878;28;20044;-80
2022/07/08 04:58:17;;;;;;;13.23;2.83;;;;;;;14.65;68.16;100049.44;5022526;28;20481;-80
2022/07/08 05:00:42;;;;;;;3.75;2.20;;;;;;;14.74;67.82;100053.31;5026241;28;20037;-80
2022/07/08 05:03:07;;;;;;;9.80;2.80;;;;;;;14.72;68.24;100042.00;5019985;28;20116;-80
2022/07/08 05:05:34;;;;;;;13.43;2.75;;;;;;;14.84;67.64;100044.63;5028462;28;20128;-80
2022/07/08 05:08:00;;;;;;;10.10;2.80;;;;;;;15.06;66.90;100036.59;5026656;28;20112;-80
2022/07/08 05:10:26;;;;;;;5.38;2.35;;;;;;;14.92;66.94;100026.19;5036865;28;20461;-80
2022/07/08 05:12:52;;;;;;;10.98;2.67;;;;;;;14.65;67.81;100029.81;5025344;28;20025;-80
2022/07/08 05:15:18;;;;;;;10.18;1.95;;;;;;;14.87;67.40;100047.59;5027360;28;20064;-80
2022/07/08 05:17:44;;;;;;;14.35;2.90;;;;;;;15.01;67.12;100038.16;5028825;28;20473;-79
2022/07/08 05:20:10;;;;;;;8.55;2.80;;;;;;;14.91;67.36;100042.56;5028769;28;20029;-80
2022/07/08 05:22:37;;;;;;;11.07;2.70;;;;;;;15.10;66.74;100035.03;5026782;28;20061;-80
2022/07/08 05:25:06;;;;;;;13.55;3.35;;;;;;;15.07;66.72;100039.00;5023070;28;20033;-80
2022/07/08 05:27:32;;;;;;;13.55;3.83;;;;;;;15.13;66.90;100039.91;5037068;28;20033;-80
2022/07/08 05:29:57;;;;;;;8.38;2.90;;;;;;;15.10;66.73;100041.22;5027280;28;20025;-80
2022/07/08 05:32:23;;;;;;;17.23;3.05;;;;;;;15.16;66.55;100042.13;5014458;28;20078;-80
2022/07/08 05:34:48;;;;;;;16.45;3.55;;;;;;;15.14;66.63;100036.13;5025564;28;20040;-80
2022/07/08 05:37:14;;;;;;;9.00;2.47;;;;;;;15.13;66.59;100038.03;5027343;28;20029;-80
2022/07/08 05:39:40;;;;;;;17.00;4.25;;;;;;;15.23;66.24;100051.63;5024685;28;20549;-80
2022/07/08 05:42:10;;;;;;;12.70;3.30;;;;;;;15.24;66.26;100037.13;5026112;28;20022;-80
2022/07/08 05:44:37;;;;;;;13.20;3.72;;;;;;;15.43;65.83;100059.97;5024186;28;20137;-80
2022/07/08 05:47:04;;;;;;;8.93;2.40;;;;;;;15.19;65.89;100055.88;5028150;28;20087;-80
2022/07/08 05:49:30;;;;;;;12.65;2.92;;;;;;;15.36;65.90;100058.50;5029396;28;20060;-80
2022/07/08 05:51:56;;;;;;;10.10;2.35;;;;;;;15.20;65.79;100044.03;5045111;28;20069;-80
2022/07/08 05:54:22;;;;;;;8.90;2.55;;;;;;;15.28;66.25;100072.38;5012275;28;20048;-80
2022/07/08 05:56:47;;;;;;;9.27;2.47;;;;;;;15.44;65.47;100066.97;5030814;28;20390;-80
2022/07/08 05:59:13;;;;;;;10.93;2.22;;;;;;;15.40;65.71;100076.59;5030589;28;20413;-80
2022/07/08 06:01:38;;;;;;;8.73;2.47;;;;;;;15.27;65.91;100066.19;5031095;28;20025;-80
2022/07/08 06:04:04;;;;;;;10.40;2.58;;;;;;;15.32;65.83;100068.13;5029271;28;20041;-80
2022/07/08 06:06:29;;;;;;;10.63;2.78;;;;;;;15.37;65.76;100062.81;5026980;28;20033;-80
2022/07/08 06:08:54;;;;;;;11.05;3.10;;;;;;;15.40;65.35;100065.00;5012159;28;20079;-80
2022/07/08 06:11:20;;;;;;;9.10;2.83;;;;;;;15.50;65.56;100079.44;5010423;28;20393;-79
2022/07/08 06:13:45;;;;;;;14.57;2.88;;;;;;;15.47;65.24;100063.78;5030469;28;20109;-80
2022/07/08 06:16:11;;;;;;;9.73;2.97;;;;;;;15.45;65.24;100065.09;5015311;28;20029;-80
2022/07/08 06:18:36;;;;;;;10.15;2.13;;;;;;;15.23;65.21;100066.94;5030890;28;20033;-80
2022/07/08 06:21:02;;;;;;;11.80;2.67;;;;;;;15.36;65.08;100066.56;5029051;28;20212;-79
2022/07/08 06:23:27;;;;;;;8.63;3.58;;;;;;;15.64;64.55;100088.75;5013710;28;20087;-80
2022/07/08 06:25:53;;;;;;;4.65;2.28;;;;;;;15.54;65.23;100085.13;5011839;28;20557;-80
2022/07/08 06:28:18;;;;;;;15.82;2.95;;;;;;;15.30;65.46;100062.19;5030494;28;20037;-80
2022/07/08 06:30:44;;;;;;;9.73;2.30;;;;;;;15.47;64.59;100062.97;5027426;28;20465;-80
2022/07/08 06:33:09;;;;;;;11.13;2.63;;;;;;;15.58;64.95;100099.72;5006818;28;20132;-80
2022/07/08 06:35:34;;;;;;;10.68;2.10;;;;;;;15.62;64.75;100100.84;5008937;28;20034;-80
2022/07/08 06:38:01;;;;;;;8.07;2.25;;;;;;;15.30;64.97;100079.16;5028456;28;20029;-80
2022/07/08 06:40:26;;;;;;;7.97;2.63;;;;;;;15.70;64.38;100103.91;5023120;28;20033;-80
2022/07/08 06:42:52;;;;;;;18.55;2.83;;;;;;;15.83;63.76;100113.50;5033100;28;20031;-80
2022/07/08 06:45:17;;;;;;;12.48;2.80;;;;;;;15.68;63.68;100097.94;5033659;28;20051;-80
2022/07/08 06:47:43;;;;;;;8.48;2.90;;;;;;;15.62;63.71;100116.97;4995473;28;20045;-80
2022/07/08 06:50:09;;;;;;;5.72;2.40;;;;;;;15.81;63.20;100129.09;5025166;28;20470;-80
2022/07/08 06:52:35;;;;;;;10.52;2.35;;;;;;;15.57;63.55;100119.63;5025786;28;20040;-80
2022/07/08 06:55:01;;;;;;;10.15;2.42;;;;;;;15.73;63.45;100103.41;5030986;28;20041;-80
2022/07/08 06:57:27;;;;;;;10.43;2.40;;;;;;;15.84;62.57;100119.66;5027698;28;20499;-80
2022/07/08 06:59:52;;;;;;;11.48;2.60;;;;;;;15.87;62.84;100130.78;5011355;28;20063;-80
2022/07/08 07:02:18;;;;;;;8.25;2.10;;;;;;;15.75;62.61;100122.00;5019707;28;20378;-80
2022/07/08 07:04:44;;;;;;;9.95;2.10;;;;;;;15.61;62.89;100120.75;5026838;28;20032;-80
2022/07/08 07:07:10;;;;;;;5.35;1.90;;;;;;;15.58;63.12;100145.47;5027792;28;20028;-80
2022/07/08 07:09:36;;;;;;;5.35;2.25;;;;;;;15.47;63.04;100135.63;5025763;28;20128;-80
2022/07/08 07:12:03;;;;;;;8.45;3.35;;;;;;;15.68;63.01;100142.94;5025912;28;20041;-80
2022/07/08 07:14:28;;;;;;;9.45;2.22;;;;;;;15.54;62.22;100142.47;5026248;28;20033;-80
2022/07/08 07:16:54;;;;;;;12.02;2.55;;;;;;;15.81;62.17;100134.47;5023737;28;20029;-80
2022/07/08 07:19:19;;;;;;;9.95;2.30;;;;;;;15.61;62.16;100135.03;4994234;28;20116;-80
2022/07/08 07:21:44;;;;;;;7.07;2.35;;;;;;;15.83;61.62;100139.59;5022418;28;20085;-80
2022/07/08 07:24:10;;;;;;;4.68;2.63;;;;;;;15.84;61.08;100115.09;4991627;28;20033;-80
2022/07/08 07:26:36;;;;;;;10.75;2.58;;;;;;;15.93;60.30;100127.06;5009065;28;20484;-80
2022/07/08 07:29:05;;;;;;;4.85;2.00;;;;;;;15.95;60.78;100133.00;5029467;28;20060;-80
2022/07/08 07:31:30;;;;;;;7.05;2.08;;;;;;;16.29;60.69;100139.06;5028703;28;20063;-80
2022/07/08 07:33:56;;;;;;;12.50;2.10;;;;;;;16.36;60.52;100142.34;5024194;28;20033;-80
2022/07/08 07:36:21;;;;;;;7.30;1.67;;;;;;;16.19;60.88;100136.22;5024396;28;20446;-80
2022/07/08 07:38:47;;;;;;;4.97;2.47;;;;;;;16.05;60.61;100135.84;5026373;28;20116;-80
2022/07/08 07:41:13;;;;;;;5.28;1.60;;;;;;;16.09;60.78;100123.50;5009878;28;20116;-80
2022/07/08 07:43:38;;;;;;;6.90;2.00;;;;;;;16.30;60.47;100125.31;5010959;28;20029;-80
2022/07/08 07:46:04;;;;;;;6.63;2.05;;;;;;;16.00;61.28;100116.91;5008551;28;20120;-80
2022/07/08 07:48:29;;;;;;;8.52;2.05;;;;;;;15.61;62.36;100134.22;4995567;28;20056;-80
2022/07/08 07:50:55;;;;;;;7.97;2.08;;;;;;;16.27;60.74;100151.97;5029336;28;20037;-80
2022/07/08 07:53:21;;;;;;;10.05;2.13;;;;;;;16.46;60.41;100127.09;5028066;28;20072;-80
2022/07/08 07:55:46;;;;;;;8.10;2.28;;;;;;;16.02;61.29;100128.25;5036320;28;20039;-81
2022/07/08 07:58:12;;;;;;;7.35;2.13;;;;;;;16.65;59.87;100129.44;5028200;28;20045;-80
2022/07/08 08:00:37;;;;;;;7.05;2.13;;;;;;;16.77;59.40;100139.00;5025410;28;20468;-80
2022/07/08 08:03:03;;;;;;;5.18;1.85;;;;;;;16.92;59.01;100138.31;4993113;28;20034;-80
2022/07/08 08:05:29;;;;;;;8.23;2.10;;;;;;;16.67;59.53;100132.69;5024392;28;20033;-80
2022/07/08 08:07:55;;;;;;;8.18;2.03;;;;;;;16.65;60.32;100140.22;5024583;28;20039;-80
2022/07/08 08:10:20;;;;;;;6.30;2.05;;;;;;;16.66;59.86;100123.00;5024242;28;20021;-80
2022/07/08 08:12:45;;;;;;;8.18;2.67;;;;;;;16.93;59.25;100118.34;5025830;28;20461;-80
2022/07/08 08:15:11;;;;;;;9.80;2.50;;;;;;;17.06;58.72;100137.59;5024791;28;20064;-80
2022/07/08 08:17:38;;;;;;;5.00;1.73;;;;;;;16.87;59.63;100136.38;5029110;28;20113;-80
2022/07/08 08:20:06;;;;;;;11.23;2.75;;;;;;;16.86;60.41;100150.13;5020357;28;20049;-80
2022/07/08 08:22:32;;;;;;;7.00;2.05;;;;;;;17.00;59.79;100149.44;5025742;28;20029;-80
2022/07/08 08:24:57;;;;;;;9.88;2.00;;;;;;;17.02;59.05;100131.09;5026221;28;20053;-80
2022/07/08 08:27:23;;;;;;;11.98;2.47;;;;;;;17.25;58.43;100140.69;5027286;28;20132;-80
2022/07/08 08:29:49;;;;;;;8.82;2.85;;;;;;;17.03;59.35;100138.13;5028203;28;20021;-80
2022/07/08 08:32:14;;;;;;;11.00;2.63;;;;;;;17.21;58.73;100139.59;5010393;28;20128;-80
2022/07/08 08:34:39;;;;;;;7.45;2.15;;;;;;;16.86;59.06;100120.47;5010044;28;20393;-80
2022/07/08 08:37:05;;;;;;;8.60;1.92;;;;;;;17.04;59.13;100122.72;5022060;28;20113;-80
2022/07/08 08:39:30;;;;;;;6.18;2.10;;;;;;;17.16;58.91;100131.47;5026908;28;20388;-80
2022/07/08 08:41:55;;;;;;;6.72;1.92;;;;;;;17.24;58.68;100136.38;5008841;28;20392;-80
2022/07/08 08:44:21;;;;;;;4.72;1.90;;;;;;;17.25;58.56;100136.09;5025756;28;20059;-80
2022/07/08 08:46:48;;;;;;;9.07;1.98;;;;;;;17.25;58.81;100129.91;5026352;28;20040;-80
2022/07/08 08:49:16;;;;;;;5.55;1.95;;;;;;;16.78;58.94;100139.78;5019712;28;20029;-80
2022/07/08 08:51:47;;;;;;;4.63;2.13;;;;;;;17.17;59.29;100136.59;5017882;28;20497;-80
2022/07/08 08:54:13;;;;;;;9.80;2.63;;;;;;;17.00;59.49;100117.06;5024470;28;20119;-81
2022/07/08 08:56:39;;;;;;;7.55;2.65;;;;;;;17.09;59.75;100123.59;5021416;28;20025;-80
2022/07/08 08:59:08;;;;;;;7.60;1.70;;;;;;;17.57;57.88;100125.25;5026263;28;20409;-80
2022/07/08 09:01:33;;;;;;;10.27;2.00;;;;;;;17.80;58.11;100135.59;5024720;28;20035;-80
2022/07/08 09:03:59;;;;;;;16.90;2.53;;;;;;;17.88;58.11;100131.59;5022102;28;20037;-80
2022/07/08 09:06:25;;;;;;;7.18;2.08;;;;;;;17.83;58.13;100140.50;5009832;28;20065;-80
2022/07/08 09:08:50;;;;;;;11.55;2.35;;;;;;;18.06;57.99;100136.53;5014371;28;20134;-80
2022/07/08 09:11:19;;;;;;;7.18;2.25;;;;;;;18.04;57.63;100136.00;5010282;28;20029;-80
2022/07/08 09:14:20;;;;;;;14.57;3.05;;;;;;;18.01;57.18;100133.00;5023560;28;20459;-80
2022/07/08 09:17:09;;;;;;;6.50;1.80;;;;;;;18.22;57.05;100150.88;5007098;28;20087;-80
2022/07/08 09:19:36;;;;;;;6.13;2.17;;;;;;;18.22;56.86;100137.38;5024542;28;20045;-80
2022/07/08 09:22:02;;;;;;;7.43;2.13;;;;;;;18.37;56.64;100145.53;5024128;28;20481;-80
2022/07/08 09:24:27;;;;;;;11.45;2.08;;;;;;;18.21;56.83;100135.75;5022090;28;20075;-80
2022/07/08 09:27:01;;;;;;;6.35;1.90;;;;;;;18.36;56.68;100143.91;5020256;28;20112;-80
2022/07/08 09:29:26;;;;;;;7.25;2.15;;;;;;;18.46;56.91;100139.34;5026019;28;20048;-80
2022/07/08 09:31:52;;;;;;;6.57;2.10;;;;;;;18.12;57.19;100118.44;5029371;28;20490;-80
2022/07/08 09:34:20;;;;;;;11.88;2.05;;;;;;;18.31;56.33;100125.78;5023667;28;20026;-80
2022/07/08 09:36:47;;;;;;;4.65;1.80;;;;;;;18.47;57.30;100132.06;5023848;28;20497;-80
2022/07/08 09:39:30;;;;;;;11.68;2.58;;;;;;;18.40;56.07;100132.28;5023698;28;20071;-80
2022/07/08 09:41:56;;;;;;;6.95;1.95;;;;;;;18.34;57.29;100140.66;5023358;28;20082;-80
2022/07/08 09:44:23;;;;;;;10.18;1.95;;;;;;;18.70;56.12;100134.22;5016199;28;20128;-80
2022/07/08 09:46:49;;;;;;;4.78;1.70;;;;;;;18.47;56.50;100121.25;5018170;28;20497;-80
2022/07/08 09:49:31;;;;;;;9.95;2.60;;;;;;;18.52;56.15;100115.84;5023779;28;20147;-80
2022/07/08 09:51:57;;;;;;;8.73;2.33;;;;;;;18.70;56.26;100131.53;5021794;28;20033;-80
2022/07/08 09:54:25;;;;;;;5.53;2.58;;;;;;;18.66;55.66;100130.44;5048403;28;20682;-80
2022/07/08 09:57:07;;;;;;;7.68;2.13;;;;;;;18.85;56.03;100126.09;5026916;28;20025;-80
2022/07/08 09:59:35;;;;;;;6.45;1.77;;;;;;;18.98;54.60;100116.66;5012590;28;20033;-80
2022/07/08 10:02:00;;;;;;;7.53;2.00;;;;;;;18.73;55.11;100081.47;5029523;28;20029;-80
2022/07/08 10:04:27;;;;;;;4.60;1.75;;;;;;;19.24;54.36;100094.66;5013607;28;20065;-80
2022/07/08 10:06:54;;;;;;;10.48;2.55;;;;;;;19.31;54.04;100095.19;5032224;28;20044;-81
2022/07/08 10:09:21;;;;;;;9.88;1.98;;;;;;;19.28;54.90;100106.59;5015718;28;20419;-80
2022/07/08 10:11:48;;;;;;;11.00;3.67;;;;;;;19.46;54.79;100124.19;5029243;28;20038;-80
2022/07/08 10:14:14;;;;;;;11.30;2.53;;;;;;;19.54;54.40;100104.63;5028464;28;20026;-80
2022/07/08 10:16:41;;;;;;;13.60;2.20;;;;;;;19.48;54.49;100110.34;5013024;28;20029;-80
2022/07/08 10:19:20;;;;;;;7.85;2.22;;;;;;;19.50;53.97;100092.75;5029432;28;20049;-80
2022/07/08 10:21:50;;;;;;;6.57;1.83;;;;;;;19.47;54.93;100106.81;5023062;28;20030;-80
2022/07/08 10:24:22;;;;;;;9.82;2.13;;;;;;;19.46;53.25;100102.50;5024384;28;20120;-80
2022/07/08 10:26:47;;;;;;;8.82;2.00;;;;;;;19.08;53.52;100111.22;5022819;28;20033;-80
2022/07/08 10:29:13;;;;;;;4.75;2.17;;;;;;;19.61;53.49;100116.00;5026400;28;20474;-80
2022/07/08 10:31:53;;;;;;;7.13;2.20;;;;;;;19.61;52.99;100085.38;5027024;28;20034;-80
2022/07/08 10:34:20;;;;;;;13.60;2.50;;;;;;;19.72;53.09;100105.94;5032881;28;20072;-80
2022/07/08 10:36:51;;;;;;;6.90;2.15;;;;;;;20.11;52.52;100114.94;5030514;28;20034;-80
2022/07/08 10:39:27;;;;;;;4.00;1.98;;;;;;;20.11;52.37;100098.69;5028633;28;20068;-80
2022/07/08 10:42:02;;;;;;;4.15;1.58;;;;;;;20.35;52.20;100109.69;5013969;28;20036;-80
2022/07/08 10:44:49;;;;;;;10.88;2.33;;;;;;;19.49;52.87;100107.34;5028047;28;20056;-80
2022/07/08 10:47:17;;;;;;;6.60;1.67;;;;;;;19.57;53.08;100095.16;5025447;28;20025;-80
2022/07/08 10:49:50;;;;;;;11.82;1.77;;;;;;;20.74;51.27;100100.44;5029318;28;20025;-80
2022/07/08 10:52:17;;;;;;;11.48;2.22;;;;;;;20.70;51.72;100112.94;5011346;28;20029;-81
2022/07/08 10:54:43;;;;;;;5.75;1.77;;;;;;;20.24;51.36;100100.81;5027947;28;20103;-80
2022/07/08 10:57:28;;;;;;;5.75;1.60;;;;;;;20.80;51.23;100106.63;5022926;28;20104;-80
2022/07/08 11:00:02;;;;;;;7.25;2.13;;;;;;;20.12;51.92;100101.09;5020118;28;20366;-80
2022/07/08 11:02:28;;;;;;;3.92;1.90;;;;;;;20.79;51.29;100089.50;5030186;28;20041;-80
2022/07/08 11:04:54;;;;;;;7.18;1.83;;;;;;;20.60;52.11;100099.44;5029302;28;20022;-80
2022/07/08 11:07:28;;;;;;;5.63;2.00;;;;;;;21.59;50.10;100095.25;5022494;28;20545;-81
2022/07/08 11:10:02;;;;;;;8.98;2.10;;;;;;;21.47;52.09;100109.22;5029940;28;20577;-81
2022/07/08 11:12:32;;;;;;;6.57;1.88;;;;;;;21.84;49.56;100108.53;5023072;28;20029;-81
2022/07/08 11:15:00;;;;;;;3.88;1.20;;;;;;;21.44;50.52;100095.41;5006647;28;20367;-81
2022/07/08 11:17:26;;;;;;;5.28;1.70;;;;;;;21.73;49.94;100106.22;4995173;28;20061;-80
2022/07/08 11:19:53;;;;;;;3.78;1.70;;;;;;;21.72;49.90;100097.25;5031347;28;20481;-81
2022/07/08 11:22:21;;;;;;;7.95;1.98;;;;;;;21.88;50.89;100100.63;5026116;28;20025;-81
2022/07/08 11:24:47;;;;;;;7.63;2.25;;;;;;;21.88;49.83;100068.81;5032929;28;20469;-81