Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:29;;;;;;;14.75;6.80;;;;;;;11.61;100.00;100766.66;4969203;28;20099;-73
2022/05/26 00:02:55;;;;;;;11.23;7.38;;;;;;;11.66;100.00;100766.16;4961439;28;20336;-73
2022/05/26 00:05:20;;;;;;;9.73;7.23;;;;;;;11.67;100.00;100751.81;4956600;28;20031;-73
2022/05/26 00:07:46;;;;;;;11.90;7.60;;;;;;;11.66;100.00;100768.84;4970714;28;20027;-73
2022/05/26 00:10:11;;;;;;;12.53;8.33;;;;;;;11.67;100.00;100757.16;4950396;28;20411;-74
2022/05/26 00:12:37;;;;;;;9.63;7.73;;;;;;;11.70;100.00;100751.44;4955809;28;20063;-74
2022/05/26 00:15:04;;;;;;;13.82;7.88;;;;;;;11.73;100.00;100753.78;4957083;28;20038;-73
2022/05/26 00:17:29;;;;;;;12.05;7.93;;;;;;;11.71;100.00;100756.66;4954252;28;20110;-72
2022/05/26 00:19:55;;;;;;;9.77;7.33;;;;;;;11.70;100.00;100756.81;4956397;28;20034;-73
2022/05/26 00:22:21;;;;;;;14.68;9.18;;;;;;;11.74;100.00;100761.63;4959569;28;20510;-73
2022/05/26 00:24:47;;;;;;;15.73;8.83;;;;;;;11.68;100.00;100751.59;4958867;28;20154;-74
2022/05/26 00:27:12;;;;;;;17.08;9.95;;;;;;;11.67;100.00;100768.66;4961721;28;20034;-74
2022/05/26 00:29:38;;;;;;;19.33;10.00;;;;;;;11.66;100.00;100756.31;4957593;28;20231;-73
2022/05/26 00:32:04;;;;;;;18.23;10.60;;;;;;;11.62;100.00;100758.47;4948219;28;20313;-73
2022/05/26 00:34:29;;;;;;;;;;;;;;;11.64;100.00;100741.44;4969491;28;20032;-72
2022/05/26 00:36:55;;;;;;;;;;;;;;;11.59;100.00;100744.63;4956881;28;19916;-72
2022/05/26 00:39:22;;;;;;;16.70;10.20;;;;;;;11.60;100.00;100736.41;4959488;28;20407;-71
2022/05/26 00:41:54;;;;;;;20.10;11.32;;;;;;;11.56;100.00;100729.72;4964413;28;20058;-73
2022/05/26 00:44:20;;;;;;;15.00;10.07;;;;;;;11.56;100.00;100739.59;4954699;28;20041;-72
2022/05/26 00:46:54;;;;;;;15.73;10.20;;;;;;;11.61;100.00;100738.09;4971496;28;20029;-72
2022/05/26 00:49:48;;;;;;;15.65;11.13;;;;;;;11.51;100.00;100744.63;4959615;28;20114;-71
2022/05/26 00:52:18;;;;;;;14.45;11.27;;;;;;;11.45;100.00;100734.59;4953582;28;20035;-72
2022/05/26 00:54:47;;;;;;;16.67;10.70;;;;;;;11.45;100.00;100732.78;4956751;28;20031;-72
2022/05/26 00:57:23;;;;;;;22.98;12.98;;;;;;;11.44;100.00;100735.59;4974873;28;20073;-71
2022/05/26 00:59:57;;;;;;;18.48;12.70;;;;;;;11.49;100.00;100739.44;4970210;28;20428;-72
2022/05/26 01:02:32;;;;;;;15.50;11.30;;;;;;;11.49;100.00;100736.75;4954380;28;20557;-72
2022/05/26 01:05:01;;;;;;;24.40;12.65;;;;;;;11.50;100.00;100742.97;4955314;28;20034;-72
2022/05/26 01:07:33;;;;;;;23.52;13.05;;;;;;;11.52;100.00;100731.09;4957709;28;20510;-73
2022/05/26 01:09:59;;;;;;;20.92;13.07;;;;;;;11.57;100.00;100738.63;4956751;28;20114;-71
2022/05/26 01:12:25;;;;;;;20.87;13.80;;;;;;;11.53;100.00;100730.09;4968508;28;20031;-71
2022/05/26 01:14:54;;;;;;;17.63;13.52;;;;;;;11.58;100.00;100729.56;4955691;28;20405;-74
2022/05/26 01:17:35;;;;;;;22.42;14.80;;;;;;;11.60;100.00;100740.94;4971786;28;20054;-71
2022/05/26 01:20:27;;;;;;;20.90;13.15;;;;;;;11.59;100.00;100724.06;4957835;28;20043;-72
2022/05/26 01:22:59;;;;;;;22.85;14.30;;;;;;;11.58;100.00;100737.59;4956965;28;20039;-71
2022/05/26 01:25:59;;;;;;;19.85;14.00;;;;;;;11.62;100.00;100744.28;4959707;28;20039;-71
2022/05/26 01:28:40;;;;;;;27.92;16.08;;;;;;;11.67;100.00;100738.44;4957663;28;20043;-71
2022/05/26 01:31:21;;;;;;;22.10;15.02;;;;;;;11.66;100.00;100732.25;4969591;28;20038;-73
2022/05/26 01:34:04;;;;;;;23.35;15.40;;;;;;;11.62;100.00;100736.25;4973776;28;20125;-72
2022/05/26 01:36:39;;;;;;;24.50;15.43;;;;;;;11.59;100.00;100733.94;4962524;28;20039;-73
2022/05/26 01:39:43;;;;;;;22.10;15.10;;;;;;;11.58;100.00;100734.91;4956629;28;20062;-74
2022/05/26 01:42:27;;;;;;;25.23;15.57;;;;;;;11.55;100.00;100738.78;4953673;28;20074;-73
2022/05/26 01:45:15;;;;;;;22.30;15.40;;;;;;;11.52;100.00;100730.25;4962167;28;20436;-71
2022/05/26 01:47:45;;;;;;;29.60;17.52;;;;;;;11.47;100.00;100735.25;4953368;28;20149;-72
2022/05/26 01:50:26;;;;;;;25.98;17.23;;;;;;;11.51;100.00;100723.25;4958084;28;20049;-73
2022/05/26 01:53:03;;;;;;;30.40;17.83;;;;;;;11.52;100.00;100730.25;4961869;28;20465;-71
2022/05/26 01:55:51;;;;;;;28.00;17.63;;;;;;;11.56;100.00;100739.59;4975537;28;20031;-71
2022/05/26 01:58:24;;;;;;;30.42;17.67;;;;;;;11.52;100.00;100728.44;4966660;28;20089;-74
2022/05/26 02:00:52;;;;;;;25.58;16.58;;;;;;;11.52;100.00;100739.13;4962646;28;20039;-72
2022/05/26 02:03:22;;;;;;;26.88;17.48;;;;;;;11.53;100.00;100748.78;4973914;28;20033;-73
2022/05/26 02:05:54;;;;;;;29.05;16.88;;;;;;;11.58;100.00;100746.44;4974681;28;20032;-73
2022/05/26 02:08:27;;;;;;;32.72;17.50;;;;;;;11.56;100.00;100740.44;4963109;28;20122;-73
2022/05/26 02:10:59;;;;;;;32.88;16.45;;;;;;;11.60;100.00;100733.75;4959009;28;20090;-73
2022/05/26 02:13:36;;;;;;;30.77;17.30;;;;;;;11.59;100.00;100734.75;4956752;28;20188;-75
2022/05/26 02:16:18;;;;;;;29.25;16.17;;;;;;;11.64;100.00;100731.59;4958100;28;20129;-74
2022/05/26 02:19:15;;;;;;;27.02;17.67;;;;;;;11.59;100.00;100728.59;4960475;28;20042;-73
2022/05/26 02:21:46;;;;;;;27.15;16.52;;;;;;;11.59;100.00;100734.75;4948117;28;20070;-75
2022/05/26 02:24:37;;;;;;;32.88;17.60;;;;;;;11.51;100.00;100731.25;4951364;28;20089;-73
2022/05/26 02:27:05;;;;;;;31.48;16.60;;;;;;;11.55;100.00;100751.31;4959022;28;20036;-73
2022/05/26 02:32:26;;;;;;;32.58;17.25;;;;;;;11.61;100.00;100745.28;4976418;28;20034;-75
2022/05/26 02:34:54;;;;;;;26.35;15.95;;;;;;;11.62;100.00;100742.44;4956869;28;20382;-73
2022/05/26 02:37:21;;;;;;;25.17;15.23;;;;;;;11.62;100.00;100744.28;4962866;28;20023;-73
2022/05/26 02:39:47;;;;;;;26.40;15.75;;;;;;;11.65;100.00;100745.78;4956101;28;20381;-73
2022/05/26 02:42:13;;;;;;;23.33;15.85;;;;;;;11.63;100.00;100737.91;4959794;28;20085;-74
2022/05/26 02:44:41;;;;;;;22.40;14.30;;;;;;;11.66;100.00;100740.28;4969929;28;20050;-73
2022/05/26 02:47:30;;;;;;;24.10;14.32;;;;;;;11.66;100.00;100732.25;4973626;28;20169;-74
2022/05/26 02:50:05;;;;;;;23.75;14.52;;;;;;;11.76;100.00;100740.09;4974717;28;20062;-74
2022/05/26 02:52:47;;;;;;;27.52;16.25;;;;;;;11.71;100.00;100732.56;4977137;28;20432;-75
2022/05/26 02:55:46;;;;;;;31.25;15.27;;;;;;;11.74;100.00;100731.41;4948844;28;20472;-73
2022/05/26 02:58:24;;;;;;;26.75;15.15;;;;;;;11.77;100.00;100737.22;4932361;28;20128;-73
2022/05/26 03:01:21;;;;;;;24.73;14.18;;;;;;;11.83;100.00;100739.22;4957677;28;20062;-74
2022/05/26 03:03:49;;;;;;;28.10;14.23;;;;;;;11.83;100.00;100730.38;4975100;28;20102;-74
2022/05/26 03:06:24;;;;;;;33.70;14.35;;;;;;;11.92;100.00;100733.91;4966597;28;20494;-74
2022/05/26 03:08:50;;;;;;;24.02;14.68;;;;;;;11.89;100.00;100742.25;4962893;28;20031;-73
2022/05/26 03:11:26;;;;;;;28.17;15.70;;;;;;;11.91;100.00;100742.91;4963625;28;20480;-76
2022/05/26 03:13:53;;;;;;;30.20;16.20;;;;;;;11.99;100.00;100750.94;4958921;28;20447;-74
2022/05/26 03:16:18;;;;;;;29.77;15.60;;;;;;;11.93;100.00;100756.97;4962565;28;20019;-73
2022/05/26 03:18:44;;;;;;;26.63;15.65;;;;;;;11.91;100.00;100745.59;4976109;28;20097;-73
2022/05/26 03:21:09;;;;;;;31.27;16.37;;;;;;;11.92;100.00;100747.28;4973833;28;20553;-73
2022/05/26 03:23:37;;;;;;;37.20;16.77;;;;;;;11.96;100.00;100756.59;4955229;28;20082;-75
2022/05/26 03:26:04;;;;;;;30.48;16.33;;;;;;;11.92;100.00;100742.75;4962798;28;20041;-73
2022/05/26 03:28:30;;;;;;;28.35;13.95;;;;;;;11.94;100.00;100734.53;4953707;28;20047;-73
2022/05/26 03:30:56;;;;;;;26.98;14.30;;;;;;;11.96;100.00;100737.88;4960793;28;20126;-75
2022/05/26 03:33:22;;;;;;;18.42;11.25;;;;;;;11.98;100.00;100730.53;4955891;28;20625;-73
2022/05/26 03:41:21;;;;;;;20.63;9.60;;;;;;;12.04;100.00;100732.53;4955754;28;20026;-75
2022/05/26 03:43:51;;;;;;;22.77;10.10;;;;;;;11.99;100.00;100733.03;4970985;28;20032;-73
2022/05/26 03:46:17;;;;;;;27.40;12.00;;;;;;;12.07;100.00;100734.00;4973970;28;20045;-73
2022/05/26 03:48:42;;;;;;;24.07;10.63;;;;;;;12.12;100.00;100739.69;4970931;28;20023;-73
2022/05/26 03:51:08;;;;;;;27.73;11.23;;;;;;;12.16;100.00;100746.34;4948964;28;20042;-74
2022/05/26 03:53:34;;;;;;;18.45;9.82;;;;;;;12.18;100.00;100739.00;4956353;28;20504;-73
2022/05/26 03:56:01;;;;;;;21.40;9.38;;;;;;;12.24;100.00;100744.50;4959189;28;20084;-73
2022/05/26 03:58:26;;;;;;;22.15;10.13;;;;;;;12.24;100.00;100744.50;4960598;28;20042;-73
2022/05/26 04:00:52;;;;;;;35.17;11.70;;;;;;;12.22;100.00;100741.16;4972281;28;20039;-75
2022/05/26 04:03:18;;;;;;;23.05;8.68;;;;;;;12.25;100.00;100745.31;4955556;28;20073;-73
2022/05/26 04:05:44;;;;;;;24.42;8.38;;;;;;;12.27;100.00;100748.66;4958719;28;20134;-73
2022/05/26 04:08:10;;;;;;;28.95;8.10;;;;;;;12.34;100.00;100759.47;4949835;28;20269;-73
2022/05/26 04:10:35;;;;;;;21.38;7.72;;;;;;;12.33;100.00;100764.00;4954700;28;20053;-76
2022/05/26 04:13:01;;;;;;;29.75;8.02;;;;;;;12.43;100.00;100766.47;4966240;28;20031;-74
2022/05/26 04:15:26;;;;;;;25.63;6.27;;;;;;;12.49;100.00;100759.59;4965839;28;20433;-76
2022/05/26 04:17:51;;;;;;;18.33;5.93;;;;;;;12.44;100.00;100750.25;4982222;28;20567;-74
2022/05/26 04:20:20;;;;;;;20.77;5.33;;;;;;;12.52;100.00;100756.56;4950016;28;20041;-74
2022/05/26 04:22:45;;;;;;;35.97;7.70;;;;;;;12.42;100.00;100759.47;4958791;28;20445;-76
2022/05/26 04:25:11;;;;;;;23.37;5.87;;;;;;;12.40;100.00;100772.19;4971260;28;20138;-74
2022/05/26 04:27:37;;;;;;;22.35;5.65;;;;;;;12.57;100.00;100771.13;4956110;28;20043;-75
2022/05/26 04:30:05;;;;;;;22.50;4.68;;;;;;;12.75;100.00;100778.88;4958992;28;20394;-74
2022/05/26 04:32:30;;;;;;;30.13;4.68;;;;;;;12.86;100.00;100785.69;4936385;28;20031;-75
2022/05/26 04:34:56;;;;;;;25.70;5.60;;;;;;;12.90;100.00;100778.97;4956990;28;20053;-73
2022/05/26 04:37:24;;;;;;;24.50;6.33;;;;;;;12.80;100.00;100775.69;4959974;28;20035;-74
2022/05/26 04:39:53;;;;;;;21.65;5.20;;;;;;;12.63;100.00;100785.66;4973453;28;20299;-74
2022/05/26 04:42:19;;;;;;;23.60;4.90;;;;;;;12.58;100.00;100791.53;4956186;28;20019;-74
2022/05/26 04:44:45;;;;;;;22.83;5.15;;;;;;;12.64;100.00;100798.88;4957366;28;20502;-74
2022/05/26 04:47:12;;;;;;;19.57;5.40;;;;;;;12.76;100.00;100802.00;4965067;28;20117;-74
2022/05/26 04:49:38;;;;;;;20.08;5.97;;;;;;;12.69;100.00;100801.03;4972379;28;20101;-74
2022/05/26 04:52:05;;;;;;;26.48;5.78;;;;;;;12.75;100.00;100799.47;4964441;28;20030;-74
2022/05/26 04:54:31;;;;;;;22.63;6.03;;;;;;;12.62;100.00;100792.84;4957663;28;20047;-73
2022/05/26 04:56:57;;;;;;;26.03;5.50;;;;;;;12.61;100.00;100796.53;4955992;28;20432;-74
2022/05/26 04:59:23;;;;;;;;;;;;;;;12.50;100.00;100806.78;4945812;28;20278;-74
2022/05/26 05:01:48;;;;;;;18.77;4.68;;;;;;;12.62;100.00;100819.63;4958849;28;19922;-73
2022/05/26 05:04:14;;;;;;;22.70;4.40;;;;;;;12.82;100.00;100816.53;4955451;28;20034;-73
2022/05/26 05:06:39;;;;;;;20.63;4.50;;;;;;;13.06;100.00;100827.13;4955958;28;20031;-74
2022/05/26 05:09:04;;;;;;;23.43;4.20;;;;;;;13.39;100.00;100818.88;4974260;28;20047;-74
2022/05/26 05:11:30;;;;;;;18.50;4.53;;;;;;;13.50;100.00;100821.13;4959103;28;20752;-74
2022/05/26 05:13:56;;;;;;;27.07;5.17;;;;;;;13.66;100.00;100809.44;4960084;28;20054;-74
2022/05/26 05:16:27;;;;;;;20.67;4.65;;;;;;;13.78;100.00;100815.19;4972941;28;20034;-74
2022/05/26 05:18:52;;;;;;;25.75;4.78;;;;;;;14.01;100.00;100817.81;4962428;28;20039;-74
2022/05/26 05:21:22;;;;;;;16.87;3.63;;;;;;;13.98;100.00;100806.63;4973349;28;20030;-74
2022/05/26 05:23:54;;;;;;;17.75;3.65;;;;;;;13.98;100.00;100796.72;4975510;28;20038;-73
2022/05/26 05:26:21;;;;;;;25.60;4.18;;;;;;;14.08;100.00;100817.94;4958698;28;20531;-73
2022/05/26 05:28:54;;;;;;;25.02;3.75;;;;;;;14.87;100.00;100812.81;4973315;28;20400;-74
2022/05/26 05:31:27;;;;;;;22.15;3.70;;;;;;;15.30;100.00;100774.38;4977090;28;20047;-74
2022/05/26 05:33:58;;;;;;;15.13;3.60;;;;;;;15.59;100.00;100757.22;4974125;28;20496;-74
2022/05/26 05:36:27;;;;;;;16.92;3.10;;;;;;;15.18;100.00;100764.13;4961970;28;20059;-73
2022/05/26 05:38:53;;;;;;;20.05;3.17;;;;;;;15.94;100.00;100755.44;4957669;28;20023;-73
2022/05/26 05:41:20;;;;;;;16.00;2.65;;;;;;;16.72;100.00;100720.16;4960881;28;20043;-74
2022/05/26 05:43:46;;;;;;;16.98;3.63;;;;;;;17.03;100.00;100675.63;4965582;28;20126;-73
2022/05/26 05:46:14;;;;;;;18.52;3.10;;;;;;;17.30;100.00;100671.91;4951080;28;20047;-74
2022/05/26 05:48:43;;;;;;;17.67;2.75;;;;;;;17.57;100.00;100603.56;4959901;28;20955;-73
2022/05/26 05:51:10;;;;;;;12.10;2.70;;;;;;;17.00;100.00;100522.34;4958480;28;20432;-73
2022/05/26 05:53:35;;;;;;;;;;;;;;;16.94;100.00;100539.34;4959179;28;20495;-72
2022/05/26 05:56:00;;;;;;;12.13;3.08;;;;;;;17.46;100.00;100599.63;4964785;28;19914;-73
2022/05/26 05:58:26;;;;;;;18.47;3.40;;;;;;;15.95;100.00;100479.78;4962720;28;20393;-73
2022/05/26 06:00:51;;;;;;;15.77;2.93;;;;;;;16.18;100.00;100610.56;4972988;28;20058;-73
2022/05/26 06:03:17;;;;;;;19.50;3.10;;;;;;;16.11;100.00;100574.69;4964338;28;20385;-73
2022/05/26 06:05:43;;;;;;;13.80;2.35;;;;;;;16.39;100.00;100575.38;4962064;28;20039;-72
2022/05/26 06:08:08;;;;;;;13.70;3.30;;;;;;;17.10;100.00;100595.56;4959013;28;20027;-72
2022/05/26 06:10:33;;;;;;;8.93;2.10;;;;;;;17.46;100.00;100596.94;4971487;28;20492;-73
2022/05/26 06:12:59;;;;;;;16.03;2.83;;;;;;;17.25;100.00;100558.38;4959107;28;20409;-73
2022/05/26 06:15:25;;;;;;;11.32;2.08;;;;;;;17.09;100.00;100578.53;4946626;28;20066;-73
2022/05/26 06:17:50;;;;;;;15.00;3.08;;;;;;;17.35;100.00;100484.25;4957795;28;20467;-71
2022/05/26 06:20:16;;;;;;;16.07;3.00;;;;;;;17.13;100.00;100468.34;4957692;28;20045;-72
2022/05/26 06:22:43;;;;;;;15.98;2.88;;;;;;;18.04;100.00;100448.38;4959102;28;20031;-73
2022/05/26 06:25:10;;;;;;;11.88;2.40;;;;;;;17.29;100.00;100413.09;4975167;28;20035;-74
2022/05/26 06:30:22;;;;;;;17.05;3.33;;;;;;;17.71;100.00;100506.09;4975090;28;20600;-72
2022/05/26 06:38:20;;;;;;;10.93;1.77;;;;;;;16.80;100.00;100531.25;4959851;28;20031;-73
2022/05/26 06:40:46;;;;;;;10.30;2.70;;;;;;;17.08;100.00;100540.97;4957065;28;20058;-73
2022/05/26 06:43:14;;;;;;;15.07;2.85;;;;;;;17.48;100.00;100525.50;4957844;28;20390;-74
2022/05/26 06:45:40;;;;;;;17.63;2.50;;;;;;;17.23;100.00;100363.53;4971583;28;20047;-73
2022/05/26 06:48:07;;;;;;;8.90;2.47;;;;;;;17.15;100.00;100388.03;4957096;28;20253;-74
2022/05/26 06:50:32;;;;;;;19.67;3.90;;;;;;;17.89;100.00;100429.00;4963162;28;20031;-73
2022/05/26 06:52:57;;;;;;;11.87;2.37;;;;;;;16.49;100.00;100310.09;4973212;28;20299;-73
2022/05/26 06:55:23;;;;;;;10.07;1.87;;;;;;;17.69;100.00;100532.47;4971195;28;20035;-74
2022/05/26 06:57:48;;;;;;;9.63;1.90;;;;;;;17.99;93.01;100374.47;4960550;28;20034;-73
2022/05/26 07:00:15;;;;;;;5.23;1.70;;;;;;;16.63;100.00;100327.88;4962106;28;20092;-74
2022/05/26 07:02:41;;;;;;;8.93;2.35;;;;;;;16.14;100.00;100350.78;4949992;28;20039;-72
2022/05/26 07:05:08;;;;;;;6.13;1.95;;;;;;;15.73;100.00;100435.22;4965779;28;20050;-73
2022/05/26 07:07:35;;;;;;;11.13;1.58;;;;;;;15.55;100.00;100525.41;4959728;28;20038;-73
2022/05/26 07:10:02;;;;;;;11.63;2.17;;;;;;;15.90;100.00;100494.91;4973681;28;20023;-72
2022/05/26 07:12:27;;;;;;;10.30;2.83;;;;;;;17.42;100.00;100539.00;4960985;28;20035;-73
2022/05/26 07:14:54;;;;;;;8.80;1.90;;;;;;;17.71;88.23;100329.78;4963070;28;20083;-73
2022/05/26 07:17:19;;;;;;;11.85;2.60;;;;;;;17.93;85.19;100303.25;4973892;28;20034;-72
2022/05/26 07:19:45;;;;;;;9.68;1.50;;;;;;;17.62;87.86;100369.72;4958786;28;20820;-73
2022/05/26 07:22:11;;;;;;;11.48;1.83;;;;;;;17.91;84.33;100346.69;4982446;28;20038;-75
2022/05/26 07:24:39;;;;;;;6.47;1.65;;;;;;;17.59;90.14;100416.06;4982503;28;20511;-73
2022/05/26 07:27:05;;;;;;;8.10;2.45;;;;;;;17.84;85.71;100382.88;4967748;28;20932;-74
2022/05/26 07:29:30;;;;;;;8.05;1.77;;;;;;;18.50;82.37;100409.34;4967441;28;20070;-73
2022/05/26 07:31:56;;;;;;;11.37;2.10;;;;;;;18.61;79.77;100358.28;4966359;28;20061;-73
2022/05/26 07:34:21;;;;;;;11.20;2.20;;;;;;;17.81;82.87;100302.34;4977047;28;20038;-73
2022/05/26 07:42:19;;;;;;;9.57;1.98;;;;;;;16.14;96.66;100431.56;4970827;28;20030;-73
2022/05/26 07:44:47;;;;;;;12.73;2.00;;;;;;;16.63;100.00;100556.97;4972018;28;20027;-73
2022/05/26 07:47:14;;;;;;;15.70;1.52;;;;;;;17.08;91.44;100462.75;4951228;28;20480;-72
2022/05/26 07:49:42;;;;;;;8.77;1.52;;;;;;;16.96;81.22;100232.56;4969147;28;20046;-72
2022/05/26 07:52:09;;;;;;;7.32;1.33;;;;;;;17.30;80.97;100320.31;4971946;28;20035;-73
2022/05/26 07:54:36;;;;;;;9.15;1.17;;;;;;;17.61;82.32;100372.66;4956795;28;20015;-74
2022/05/26 07:57:02;;;;;;;7.00;1.30;;;;;;;17.35;78.38;100263.00;4972728;28;20038;-73
2022/05/26 07:59:28;;;;;;;7.47;1.90;;;;;;;17.13;77.97;100255.25;4960586;28;20119;-73
2022/05/26 08:01:53;;;;;;;3.67;1.20;;;;;;;17.50;79.81;100395.75;4973024;28;20031;-73
2022/05/26 08:04:19;;;;;;;12.13;1.73;;;;;;;17.54;78.14;100329.50;4957240;28;20472;-73
2022/05/26 08:06:46;;;;;;;6.37;1.23;;;;;;;17.44;72.04;100172.63;4961347;28;20043;-72
2022/05/26 08:09:20;;;;;;;5.45;1.65;;;;;;;16.80;74.30;100164.63;4942310;28;20448;-73
2022/05/26 08:11:46;;;;;;;7.63;1.25;;;;;;;16.29;76.82;100205.91;4956939;28;20047;-73
2022/05/26 08:14:11;;;;;;;9.05;1.17;;;;;;;16.02;80.97;100269.78;4986734;28;20033;-73
2022/05/26 08:16:38;;;;;;;7.88;0.90;;;;;;;15.34;80.94;100216.22;4983852;28;20061;-73
2022/05/26 08:19:04;;;;;;;8.52;1.05;;;;;;;14.87;84.98;100237.66;4968886;28;20026;-73
2022/05/26 08:21:30;;;;;;;9.35;2.10;;;;;;;14.91;82.74;100252.34;4966236;28;20062;-73
2022/05/26 08:23:56;;;;;;;6.38;1.45;;;;;;;14.65;86.25;100319.41;4964336;28;20194;-74
2022/05/26 08:26:21;;;;;;;3.78;1.20;;;;;;;14.42;85.17;100274.00;4961883;28;20031;-73
2022/05/26 08:28:46;;;;;;;5.07;1.17;;;;;;;15.80;85.41;100512.28;4959405;28;20035;-72
2022/05/26 08:31:13;;;;;;;6.43;1.47;;;;;;;16.72;75.42;100390.47;4977989;28;20039;-73
2022/05/26 08:33:40;;;;;;;5.68;1.38;;;;;;;17.49;74.26;100440.00;4954260;28;20033;-73
2022/05/26 08:36:14;;;;;;;2.22;0.85;;;;;;;18.33;71.34;100473.09;4958839;28;20046;-74
2022/05/26 08:38:40;;;;;;;4.45;1.02;;;;;;;18.05;67.63;100314.16;4960582;28;20153;-74
2022/05/26 08:41:10;;;;;;;5.50;1.58;;;;;;;18.28;69.02;100405.38;4965353;28;20448;-73
2022/05/26 08:43:40;;;;;;;6.78;1.40;;;;;;;18.89;61.71;100255.00;4958006;28;20098;-73
2022/05/26 08:46:08;;;;;;;7.70;1.13;;;;;;;18.67;64.14;100319.53;4965669;28;20049;-74
2022/05/26 08:48:45;;;;;;;9.40;1.65;;;;;;;18.79;60.94;100216.88;4972648;28;20117;-73
2022/05/26 08:51:15;;;;;;;4.32;1.45;;;;;;;18.94;61.04;100256.00;4974440;28;20092;-74
2022/05/26 08:53:41;;;;;;;6.63;1.10;;;;;;;19.08;59.52;100207.94;4975439;28;20038;-73
2022/05/26 08:56:11;;;;;;;8.75;1.25;;;;;;;19.18;58.43;100261.47;4959449;28;20031;-72
2022/05/26 08:58:43;;;;;;;6.25;1.88;;;;;;;18.60;57.79;100181.75;4974402;28;20047;-73
2022/05/26 09:01:12;;;;;;;3.85;1.00;;;;;;;17.62;62.79;100194.28;4961675;28;20401;-73
2022/05/26 09:03:37;;;;;;;7.68;1.33;;;;;;;17.17;64.43;100221.44;4959976;28;20159;-73
2022/05/26 09:06:12;;;;;;;6.47;1.47;;;;;;;17.46;63.35;100283.88;4969913;28;20123;-73
2022/05/26 09:14:33;;;;;;;5.93;1.00;;;;;;;19.39;58.15;100368.38;4967881;28;20062;-73
2022/05/26 09:17:04;;;;;;;5.40;1.10;;;;;;;19.01;57.09;100255.06;4970930;28;20183;-73
2022/05/26 09:19:48;;;;;;;5.65;1.25;;;;;;;19.18;58.33;100351.59;4962503;28;20577;-73
2022/05/26 09:22:25;;;;;;;7.63;1.58;;;;;;;18.22;59.61;100228.78;4973202;28;20027;-73
2022/05/26 09:24:51;;;;;;;5.68;1.10;;;;;;;17.24;63.78;100280.72;4965976;28;20044;-74
2022/05/26 09:27:28;;;;;;;8.93;2.25;;;;;;;16.76;66.80;100306.25;4973949;28;20030;-73
2022/05/26 09:29:54;;;;;;;7.00;1.40;;;;;;;16.36;71.00;100386.38;4959649;28;20043;-73
2022/05/26 09:32:30;;;;;;;6.75;1.10;;;;;;;16.61;73.46;100497.03;4960965;28;20067;-73
2022/05/26 09:35:05;;;;;;;8.55;1.50;;;;;;;17.50;70.95;100584.69;4961437;28;20154;-74
2022/05/26 09:37:45;;;;;;;10.30;1.33;;;;;;;18.28;63.67;100483.75;4967381;28;20647;-74
2022/05/26 09:40:29;;;;;;;8.20;1.33;;;;;;;18.31;61.13;100386.06;4958703;28;20074;-75
2022/05/26 09:43:04;;;;;;;12.55;2.53;;;;;;;17.50;60.00;100198.75;4963007;28;20035;-73
2022/05/26 09:45:44;;;;;;;5.18;1.10;;;;;;;17.06;63.77;100317.34;4960392;28;20043;-73
2022/05/26 09:48:26;;;;;;;14.45;1.15;;;;;;;17.08;65.47;100384.56;4958955;28;20035;-74
2022/05/26 09:51:04;;;;;;;5.80;1.23;;;;;;;17.99;64.29;100499.53;4976916;28;20050;-74
2022/05/26 09:53:38;;;;;;;6.53;0.98;;;;;;;17.83;63.34;100424.44;4965597;28;20603;-74
2022/05/26 09:56:05;;;;;;;7.28;1.55;;;;;;;17.95;62.83;100400.28;4958359;28;20030;-73
2022/05/26 09:58:37;;;;;;;12.38;1.52;;;;;;;17.12;63.35;100286.00;4958108;28;20031;-74
2022/05/26 10:01:15;;;;;;;6.63;1.17;;;;;;;17.18;65.92;100406.50;4959140;28;20031;-73
2022/05/26 10:04:11;;;;;;;9.73;1.20;;;;;;;16.92;69.77;100457.84;4974087;28;20042;-73
2022/05/26 10:06:42;;;;;;;4.50;1.13;;;;;;;17.16;68.69;100470.63;4979538;28;20035;-73
2022/05/26 10:09:10;;;;;;;5.70;1.30;;;;;;;17.52;69.84;100555.59;4953227;28;20129;-73
2022/05/26 10:12:06;;;;;;;5.13;1.17;;;;;;;17.86;64.65;100461.81;4972689;28;20462;-73
2022/05/26 10:14:46;;;;;;;7.10;1.55;;;;;;;17.77;69.09;100554.88;4963833;28;20412;-73
2022/05/26 10:17:25;;;;;;;4.25;1.80;;;;;;;17.29;72.46;100562.31;4958283;28;20077;-74
2022/05/26 10:20:16;;;;;;;4.97;1.38;;;;;;;17.91;68.52;100610.50;4974284;28;20043;-73
2022/05/26 10:22:52;;;;;;;5.28;0.93;;;;;;;17.80;64.21;100419.47;4960382;28;20466;-73
2022/05/26 10:25:28;;;;;;;4.18;1.20;;;;;;;17.34;68.69;100505.00;4960340;28;20034;-73
2022/05/26 10:28:12;;;;;;;7.95;1.40;;;;;;;16.94;70.89;100497.03;4978634;28;20392;-73
2022/05/26 10:30:53;;;;;;;6.63;1.10;;;;;;;18.51;68.79;100692.13;4973647;28;20050;-74
2022/05/26 10:33:44;;;;;;;9.27;2.10;;;;;;;17.40;65.81;100404.31;4981450;28;20031;-73
2022/05/26 10:36:51;;;;;;;7.13;1.80;;;;;;;17.14;70.57;100518.56;4961767;28;20034;-74
2022/05/26 10:39:38;;;;;;;8.27;1.08;;;;;;;16.68;71.13;100484.38;4955789;28;20071;-73
2022/05/26 10:42:36;;;;;;;8.40;1.25;;;;;;;16.04;73.45;100466.97;4969277;28;20031;-74
2022/05/26 10:45:37;;;;;;;5.78;1.10;;;;;;;15.59;72.85;100397.50;4961389;28;20043;-74
2022/05/26 10:48:25;;;;;;;5.78;1.20;;;;;;;15.78;77.71;100552.03;4965630;28;20451;-73
2022/05/26 10:51:13;;;;;;;6.25;1.13;;;;;;;15.86;79.13;100594.06;4984507;28;20042;-73
2022/05/26 10:53:44;;;;;;;7.60;1.10;;;;;;;16.16;75.61;100575.75;4974283;28;20054;-73
2022/05/26 10:56:22;;;;;;;6.88;1.67;;;;;;;16.04;77.03;100561.22;4978294;28;20876;-74
2022/05/26 10:58:53;;;;;;;8.40;1.70;;;;;;;16.23;75.52;100586.53;4958699;28;20039;-74
2022/05/26 11:01:57;;;;;;;4.78;0.88;;;;;;;16.33;68.78;100430.72;4965533;28;20023;-73
2022/05/26 11:04:41;;;;;;;5.32;1.15;;;;;;;16.08;66.71;100336.25;4944860;28;20124;-73
2022/05/26 11:07:16;;;;;;;4.10;0.90;;;;;;;15.82;66.02;100291.34;4959605;28;20038;-73
2022/05/26 11:09:51;;;;;;;8.15;1.70;;;;;;;16.19;68.14;100450.63;4977260;28;20034;-73
2022/05/26 11:12:26;;;;;;;7.82;1.48;;;;;;;15.82;70.38;100456.34;4963933;28;20079;-73
2022/05/26 11:17:57;;;;;;;9.70;1.40;;;;;;;15.89;73.45;100547.91;4956464;28;20043;-73
2022/05/26 11:20:27;;;;;;;9.85;1.50;;;;;;;15.47;74.43;100487.06;4958933;28;20556;-73
2022/05/26 11:22:57;;;;;;;4.88;1.42;;;;;;;15.07;74.62;100436.63;4959291;28;20094;-73
2022/05/26 11:25:30;;;;;;;9.75;1.85;;;;;;;15.01;78.91;100536.91;4957356;28;20511;-73
2022/05/26 11:28:15;;;;;;;4.82;1.67;;;;;;;14.97;84.45;100616.28;4964247;28;20427;-73
2022/05/26 11:36:34;;;;;;;4.75;1.10;;;;;;;15.75;77.38;100627.78;4954941;28;20058;-73
2022/05/26 11:39:01;;;;;;;7.60;3.70;;;;;;;16.39;72.60;100602.34;4959493;28;20744;-73
2022/05/26 11:41:45;;;;;;;8.98;3.33;;;;;;;16.16;70.99;100494.13;4952858;28;20090;-73
2022/05/26 11:44:11;;;;;;;6.13;0.90;;;;;;;15.70;70.99;100422.16;4954744;28;20031;-73
2022/05/26 11:46:43;;;;;;;7.72;3.30;;;;;;;15.59;76.68;100567.03;4959276;28;20029;-73
2022/05/26 11:49:43;;;;;;;9.98;2.78;;;;;;;15.26;77.94;100528.34;4966159;28;20045;-73
2022/05/26 11:52:24;;;;;;;6.47;3.97;;;;;;;15.32;76.39;100525.69;4954825;28;20039;-73
2022/05/26 11:54:52;;;;;;;5.70;1.38;;;;;;;16.12;74.81;100651.75;4958990;28;20062;-73
2022/05/26 11:57:33;;;;;;;5.88;1.10;;;;;;;17.55;64.25;100568.66;4952727;28;20043;-73
2022/05/26 12:00:14;;;;;;;4.38;0.85;;;;;;;18.09;61.01;100510.69;4959183;28;20037;-73
2022/05/26 12:02:41;;;;;;;4.70;0.88;;;;;;;16.98;63.65;100408.47;4976348;28;20416;-74
2022/05/26 12:05:28;;;;;;;4.75;1.83;;;;;;;17.37;64.00;100512.69;4968638;28;20018;-73
2022/05/26 12:07:59;;;;;;;5.22;0.82;;;;;;;17.08;63.12;100406.13;4958553;28;20039;-74
2022/05/26 12:10:29;;;;;;;4.72;1.52;;;;;;;16.87;67.59;100529.38;4950688;28;20039;-74