Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:48;;;;;;;1.40;0.28;;;18.20;61.40;;;;;;5035867;28;20056;-73
2023/01/29 00:04:15;;;;;;;1.30;0.20;;;18.20;61.40;;;;;;5033901;28;20406;-72
2023/01/29 00:06:42;;;;;;;1.58;0.30;;;18.20;61.40;;;;;;5033273;28;20061;-73
2023/01/29 00:09:09;;;;;;;1.60;0.80;;;18.20;61.40;;;;;;5040575;28;20041;-72
2023/01/29 00:11:36;;;;;;;1.92;0.98;;;18.10;61.40;;;;;;5041943;28;20049;-72
2023/01/29 00:14:03;;;;;;;2.47;0.98;;;18.10;61.40;;;;;;5033721;28;20080;-72
2023/01/29 00:16:30;;;;;;;1.92;1.48;;;18.10;61.40;;;;;;5032642;28;20045;-72
2023/01/29 00:19:00;;;;;;;2.13;0.95;;;18.10;61.40;;;;;;5033622;28;20068;-72
2023/01/29 00:21:27;;;;;;;1.55;0.20;;;18.00;61.40;;;;;;5034913;28;20042;-72
2023/01/29 00:23:55;;;;;;;1.38;0.30;;;18.00;61.40;;;;;;5034189;28;20041;-72
2023/01/29 00:26:22;;;;;;;1.90;0.77;;;18.00;61.40;;;;;;5034302;28;20143;-72
2023/01/29 00:28:48;;;;;;;2.00;0.95;;;18.00;61.40;;;;;;5034628;28;20091;-72
2023/01/29 00:31:17;;;;;;;3.05;0.60;;;18.00;61.40;;;;;;5040630;28;20052;-72
2023/01/29 00:33:44;;;;;;;1.17;0.80;;;17.90;62.00;;;;;;5051181;28;20045;-72
2023/01/29 00:36:14;;;;;;;2.58;1.13;;;18.00;61.40;;;;;;5054230;28;20052;-72
2023/01/29 00:38:41;;;;;;;;;;;17.90;61.40;;;;;;5054436;28;20060;-72
2023/01/29 00:46:38;;;;;;;1.20;0.20;;;17.80;61.30;;;;;;5032779;28;20068;-72
2023/01/29 00:49:06;;;;;;;1.40;0.65;;;17.90;61.40;;;;;;5032907;28;20180;-72
2023/01/29 00:51:35;;;;;;;1.65;0.82;;;17.80;61.20;;;;;;5033004;28;20111;-72
2023/01/29 00:54:05;;;;;;;1.35;0.70;;;17.80;61.30;;;;;;5033977;28;20536;-72
2023/01/29 00:56:34;;;;;;;1.27;0.30;;;17.80;61.30;;;;;;5032674;28;20380;-72
2023/01/29 00:59:01;;;;;;;2.28;1.05;;;17.80;61.30;;;;;;5032551;28;20057;-72
2023/01/29 01:04:12;;;;;;;1.95;0.30;;;17.80;61.30;;;;;;4992545;28;20491;-72
2023/01/29 01:06:42;;;;;;;1.92;0.95;;;17.70;61.30;;;;;;5032424;28;20045;-72
2023/01/29 01:11:55;;;;;;;1.65;0.40;;;17.70;61.30;;;;;;5033468;28;20073;-72
2023/01/29 01:14:22;;;;;;;1.25;0.30;;;17.70;61.20;;;;;;5037443;28;20045;-72
2023/01/29 01:16:49;;;;;;;1.70;0.40;;;17.70;61.20;;;;;;5035835;28;20053;-72
2023/01/29 01:19:16;;;;;;;2.17;0.30;;;17.70;61.20;;;;;;5036290;28;20045;-72
2023/01/29 01:21:47;;;;;;;1.50;0.88;;;17.70;61.30;;;;;;5042067;28;20049;-72
2023/01/29 01:24:14;;;;;;;2.03;0.82;;;17.70;61.20;;;;;;5051367;28;20102;-72
2023/01/29 01:26:41;;;;;;;2.17;0.65;;;17.60;61.20;;;;;;5053314;28;20045;-72
2023/01/29 01:29:08;;;;;;;1.30;0.32;;;17.60;61.20;;;;;;5052915;28;20048;-72
2023/01/29 01:31:35;;;;;;;1.55;0.77;;;17.60;61.20;;;;;;5052350;28;20045;-72
2023/01/29 01:34:02;;;;;;;2.15;1.45;;;17.60;61.20;;;;;;5050878;28;20048;-72
2023/01/29 01:36:31;;;;;;;1.38;0.90;;;17.60;61.20;;;;;;5053060;28;20493;-72
2023/01/29 01:38:59;;;;;;;1.48;0.82;;;17.60;61.20;;;;;;5050842;28;20049;-72
2023/01/29 01:41:26;;;;;;;2.05;0.20;;;17.60;61.20;;;;;;5052664;28;20498;-72
2023/01/29 01:43:56;;;;;;;2.15;0.90;;;17.60;61.20;;;;;;5048581;28;20136;-72
2023/01/29 01:46:24;;;;;;;1.50;0.40;;;17.50;61.10;;;;;;5044636;28;20045;-72
2023/01/29 01:48:53;;;;;;;2.08;0.70;;;17.50;61.40;;;;;;5051689;28;20053;-72
2023/01/29 01:51:21;;;;;;;1.27;0.30;;;17.50;61.10;;;;;;5047870;28;20054;-72
2023/01/29 01:53:54;;;;;;;1.30;0.30;;;17.50;61.10;;;;;;5031215;28;20402;-72
2023/01/29 01:56:27;;;;;;;2.25;0.93;;;17.50;61.10;;;;;;5032561;28;20049;-72
2023/01/29 01:58:57;;;;;;;1.33;0.45;;;17.50;61.10;;;;;;5032429;28;20434;-72
2023/01/29 02:01:27;;;;;;;2.42;1.05;;;17.50;61.10;;;;;;5034490;28;20057;-72
2023/01/29 02:09:34;;;;;;;1.67;1.38;;;17.40;61.60;;;;;;5032479;28;20533;-72
2023/01/29 02:12:05;;;;;;;1.98;1.00;;;17.50;61.10;;;;;;5034388;28;20134;-72
2023/01/29 02:14:33;;;;;;;1.52;0.20;;;17.40;61.10;;;;;;5051122;28;20060;-72
2023/01/29 02:17:01;;;;;;;1.48;0.32;;;17.40;61.10;;;;;;5050511;28;20095;-72
2023/01/29 02:19:48;;;;;;;1.85;0.35;;;17.40;61.10;;;;;;5042334;28;20084;-72
2023/01/29 02:23:00;;;;;;;2.60;1.20;;;17.40;61.10;;;;;;5032098;28;20506;-72
2023/01/29 02:25:56;;;;;;;2.35;1.17;;;17.40;61.00;;;;;;5030903;28;20522;-72
2023/01/29 02:28:36;;;;;;;1.77;0.95;;;17.40;61.00;;;;;;5045397;28;20521;-72
2023/01/29 02:31:12;;;;;;;1.55;0.28;;;17.30;61.00;;;;;;5052219;28;20049;-72
2023/01/29 02:33:50;;;;;;;0.90;0.20;;;17.30;61.10;;;;;;5048935;28;20057;-72
2023/01/29 02:36:30;;;;;;;1.73;0.40;;;17.30;61.00;;;;;;5032036;28;20402;-72
2023/01/29 02:39:04;;;;;;;1.10;0.30;;;17.30;61.00;;;;;;5031800;28;20406;-72
2023/01/29 02:41:37;;;;;;;2.13;0.20;;;17.30;61.00;;;;;;5032470;28;20059;-72
2023/01/29 02:44:15;;;;;;;1.17;0.43;;;17.30;61.00;;;;;;5033619;28;20415;-72
2023/01/29 02:46:51;;;;;;;1.65;1.15;;;17.30;61.00;;;;;;5030508;28;20061;-72
2023/01/29 02:49:24;;;;;;;1.50;0.30;;;17.30;61.00;;;;;;5035777;28;20107;-72
2023/01/29 02:51:58;;;;;;;2.67;1.13;;;17.30;61.10;;;;;;5030726;28;20103;-72
2023/01/29 02:54:41;;;;;;;1.27;0.75;;;17.30;61.10;;;;;;5032228;28;20490;-72
2023/01/29 02:57:15;;;;;;;1.10;0.30;;;17.30;61.00;;;;;;5048958;28;20041;-73
2023/01/29 02:59:49;;;;;;;1.50;0.98;;;17.30;61.10;;;;;;5050385;28;20080;-72
2023/01/29 03:02:21;;;;;;;1.90;0.98;;;17.20;61.00;;;;;;5034330;28;20076;-71
2023/01/29 03:04:52;;;;;;;2.28;0.98;;;17.20;61.00;;;;;;5031806;28;20053;-72
2023/01/29 03:10:13;;;;;;;1.23;0.30;;;17.20;61.00;;;;;;5066422;28;20524;-72
2023/01/29 03:12:42;;;;;;;1.25;0.30;;;17.20;61.00;;;;;;5034577;28;20045;-72
2023/01/29 03:15:16;;;;;;;1.88;0.32;;;17.20;61.00;;;;;;5030158;28;20053;-72
2023/01/29 03:17:56;;;;;;;1.60;0.90;;;17.20;61.00;;;;;;5031669;28;20060;-72
2023/01/29 03:20:28;;;;;;;1.52;1.13;;;17.20;61.00;;;;;;5031219;28;20061;-72
2023/01/29 03:23:01;;;;;;;2.17;0.40;;;17.20;61.00;;;;;;5031299;28;20046;-71
2023/01/29 03:33:52;;;;;;;1.75;0.30;;;17.20;60.90;;;;;;5029620;28;20081;-72
2023/01/29 03:36:21;;;;;;;;;;;17.20;61.00;;;;;;5031628;28;20053;-72
2023/01/29 03:38:48;;;;;;;1.30;0.20;;;17.10;60.90;;;;;;5030024;28;19928;-72
2023/01/29 03:41:24;;;;;;;1.27;0.82;;;17.10;60.90;;;;;;5031125;28;20042;-72
2023/01/29 03:43:57;;;;;;;1.45;0.30;;;17.10;60.90;;;;;;5034553;28;20053;-72
2023/01/29 03:46:30;;;;;;;1.20;0.30;;;17.10;60.90;;;;;;5031083;28;20490;-72
2023/01/29 03:49:07;;;;;;;0.93;0.20;;;17.10;60.90;;;;;;5031037;28;20776;-72
2023/01/29 03:51:38;;;;;;;1.30;0.20;;;17.10;60.90;;;;;;5031333;28;20064;-72
2023/01/29 03:54:13;;;;;;;1.48;0.82;;;17.10;60.90;;;;;;5029770;28;20053;-72
2023/01/29 03:56:51;;;;;;;1.65;0.40;;;17.10;60.90;;;;;;5030846;28;20426;-72
2023/01/29 03:59:28;;;;;;;1.30;0.20;;;17.10;61.00;;;;;;5035839;28;20095;-71
2023/01/29 04:02:00;;;;;;;1.55;0.98;;;17.00;60.90;;;;;;5049994;28;20501;-72
2023/01/29 04:04:30;;;;;;;1.27;0.25;;;17.00;60.90;;;;;;5038519;28;20490;-72
2023/01/29 04:07:04;;;;;;;1.52;0.30;;;17.00;60.90;;;;;;5029521;28;20064;-72
2023/01/29 04:09:36;;;;;;;1.50;1.10;;;17.00;60.90;;;;;;5030991;28;20053;-72
2023/01/29 04:12:07;;;;;;;3.00;0.40;;;17.00;60.90;;;;;;5039604;28;20084;-72
2023/01/29 04:14:35;;;;;;;1.73;0.20;;;17.00;60.90;;;;;;5039318;28;20147;-72
2023/01/29 04:17:09;;;;;;;1.40;0.90;;;17.00;60.90;;;;;;5036376;28;20052;-72
2023/01/29 04:19:36;;;;;;;2.78;1.58;;;17.00;60.80;;;;;;5042215;28;20094;-71
2023/01/29 04:22:10;;;;;;;1.55;0.30;;;17.00;60.90;;;;;;5033618;28;20060;-72
2023/01/29 04:24:37;;;;;;;1.40;0.30;;;17.00;60.90;;;;;;5042101;28;20044;-72
2023/01/29 04:27:19;;;;;;;1.23;0.30;;;17.00;60.80;;;;;;5053075;28;20052;-72
2023/01/29 04:30:00;;;;;;;1.30;0.38;;;17.00;60.80;;;;;;5053165;28;20452;-71
2023/01/29 04:32:36;;;;;;;1.45;0.90;;;17.00;60.80;;;;;;5054469;28;20041;-71
2023/01/29 04:35:15;;;;;;;1.10;0.30;;;17.00;60.80;;;;;;5049132;28;20049;-72
2023/01/29 04:37:47;;;;;;;1.88;1.05;;;17.00;60.80;;;;;;5054226;28;20106;-71
2023/01/29 04:40:21;;;;;;;2.15;1.15;;;17.00;60.80;;;;;;5038087;28;20053;-72
2023/01/29 04:42:54;;;;;;;1.02;0.20;;;17.00;60.80;;;;;;5034135;28;20081;-71
2023/01/29 04:45:33;;;;;;;1.42;0.85;;;17.00;60.80;;;;;;5034165;28;20056;-71
2023/01/29 04:48:12;;;;;;;0.93;0.30;;;17.00;60.70;;;;;;5052845;28;20060;-72
2023/01/29 04:50:44;;;;;;;2.08;1.00;;;17.10;60.70;;;;;;5052857;28;20056;-72
2023/01/29 04:53:16;;;;;;;0.80;0.25;;;17.10;60.70;;;;;;5046347;28;20057;-72
2023/01/29 04:55:47;;;;;;;1.67;0.40;;;17.10;60.60;;;;;;5044575;28;20049;-71
2023/01/29 04:58:22;;;;;;;2.10;0.60;;;17.20;60.50;;;;;;5052154;28;20455;-72
2023/01/29 05:00:53;;;;;;;1.10;0.20;;;17.30;60.40;;;;;;5052497;28;20045;-71
2023/01/29 05:03:25;;;;;;;1.42;0.73;;;17.30;60.30;;;;;;5052255;28;20049;-72
2023/01/29 05:05:55;;;;;;;1.40;0.20;;;17.40;60.20;;;;;;5034318;28;20046;-71
2023/01/29 05:08:24;;;;;;;;;;;17.50;60.10;;;;;;5038628;28;20553;-71
2023/01/29 05:10:53;;;;;;;1.33;1.20;;;17.50;60.10;;;;;;5033122;28;19928;-72
2023/01/29 05:13:23;;;;;;;1.55;0.30;;;17.60;59.90;;;;;;5033612;28;20498;-71
2023/01/29 05:15:56;;;;;;;2.08;1.90;;;17.70;59.90;;;;;;5033425;28;20068;-71
2023/01/29 05:18:24;;;;;;;1.40;0.38;;;17.70;59.70;;;;;;5033379;28;20464;-71
2023/01/29 05:20:52;;;;;;;1.25;0.80;;;17.80;60.30;;;;;;5032161;28;20123;-71
2023/01/29 05:23:21;;;;;;;1.52;0.80;;;17.90;59.60;;;;;;5033742;28;20052;-72
2023/01/29 05:25:50;;;;;;;1.70;1.08;;;17.90;59.50;;;;;;5045256;28;20048;-72
2023/01/29 05:28:16;;;;;;;1.40;0.30;;;17.90;59.40;;;;;;5033416;28;20061;-72
2023/01/29 05:30:45;;;;;;;1.50;0.73;;;17.90;59.40;;;;;;5032366;28;20083;-72
2023/01/29 05:33:14;;;;;;;1.40;0.30;;;18.00;59.40;;;;;;5039435;28;20075;-72
2023/01/29 05:35:42;;;;;;;1.25;0.20;;;18.00;59.40;;;;;;5052155;28;20502;-72
2023/01/29 05:38:09;;;;;;;1.63;1.10;;;18.00;60.10;;;;;;5051618;28;20057;-71
2023/01/29 05:40:37;;;;;;;1.92;1.05;;;17.90;59.40;;;;;;5051655;28;20114;-72
2023/01/29 05:43:04;;;;;;;1.20;0.82;;;17.90;59.40;;;;;;5033225;28;20064;-72
2023/01/29 05:45:31;;;;;;;1.40;0.80;;;17.90;59.40;;;;;;5052708;28;20052;-72
2023/01/29 05:47:59;;;;;;;1.10;0.20;;;17.90;59.40;;;;;;5052993;28;20102;-72
2023/01/29 05:50:27;;;;;;;2.58;0.35;;;17.90;59.50;;;;;;5051248;28;20057;-71
2023/01/29 05:52:59;;;;;;;1.50;1.08;;;17.90;59.40;;;;;;5052862;28;20090;-72
2023/01/29 05:55:26;;;;;;;1.50;0.30;;;17.80;59.40;;;;;;5042332;28;20079;-72
2023/01/29 05:57:53;;;;;;;1.45;1.20;;;17.80;59.50;;;;;;5051805;28;20052;-71
2023/01/29 06:00:20;;;;;;;2.53;0.35;;;17.80;59.50;;;;;;5037404;28;20520;-71
2023/01/29 06:02:47;;;;;;;1.13;0.70;;;17.80;59.60;;;;;;5050616;28;20127;-71
2023/01/29 06:05:14;;;;;;;1.42;1.10;;;17.80;59.60;;;;;;5037335;28;20837;-72
2023/01/29 06:07:44;;;;;;;1.35;0.30;;;17.70;60.20;;;;;;5031745;28;20057;-72
2023/01/29 06:10:14;;;;;;;1.60;0.43;;;17.70;59.60;;;;;;5046336;28;20053;-72
2023/01/29 06:12:42;;;;;;;2.35;1.00;;;17.70;59.70;;;;;;5052747;28;20044;-71
2023/01/29 06:15:09;;;;;;;1.02;0.25;;;17.70;59.80;;;;;;5051233;28;20053;-71
2023/01/29 06:17:37;;;;;;;1.55;0.30;;;17.60;59.70;;;;;;5051352;28;20053;-71
2023/01/29 06:20:05;;;;;;;1.65;0.90;;;17.60;59.80;;;;;;5052240;28;20057;-71
2023/01/29 06:22:33;;;;;;;1.50;0.88;;;17.60;59.80;;;;;;5051206;28;20045;-71
2023/01/29 06:25:00;;;;;;;2.50;1.73;;;17.50;59.80;;;;;;5034243;28;20057;-72
2023/01/29 06:27:28;;;;;;;1.95;0.50;;;17.50;59.80;;;;;;5032375;28;20041;-71
2023/01/29 06:29:55;;;;;;;1.48;0.40;;;17.50;59.80;;;;;;5044502;28;20081;-71
2023/01/29 06:32:22;;;;;;;1.73;0.30;;;17.60;59.90;;;;;;5035312;28;20045;-72
2023/01/29 06:34:49;;;;;;;1.42;0.60;;;17.60;60.40;;;;;;5030783;28;20387;-71
2023/01/29 06:37:16;;;;;;;2.88;0.85;;;17.60;59.70;;;;;;5032036;28;20049;-71
2023/01/29 06:39:43;;;;;;;2.33;0.30;;;17.60;59.70;;;;;;5030789;28;20057;-71
2023/01/29 06:42:10;;;;;;;1.27;0.30;;;17.70;59.70;;;;;;5038090;28;20135;-71
2023/01/29 06:44:38;;;;;;;0.93;0.30;;;17.70;59.60;;;;;;5070085;28;20056;-72
2023/01/29 06:47:05;;;;;;;0.80;0.20;;;17.80;59.50;;;;;;5055182;28;20053;-71
2023/01/29 06:49:32;;;;;;;1.15;0.20;;;17.80;59.40;;;;;;5051606;28;20091;-72
2023/01/29 06:51:59;;;;;;;1.40;0.73;;;17.80;59.40;;;;;;5008941;28;20056;-71
2023/01/29 06:54:26;;;;;;;1.60;1.00;;;17.90;59.40;;;;;;5039275;28;20183;-71
2023/01/29 06:56:53;;;;;;;0.80;0.20;;;17.90;59.20;;;;;;5051885;28;20091;-71
2023/01/29 06:59:20;;;;;;;1.55;1.17;;;18.00;59.80;;;;;;5051493;28;20049;-72
2023/01/29 07:01:48;;;;;;;1.25;0.20;;;18.10;59.10;;;;;;5050183;28;20057;-71
2023/01/29 07:04:15;;;;;;;2.17;0.90;;;18.20;59.00;;;;;;5050341;28;20053;-72
2023/01/29 07:06:42;;;;;;;1.17;1.05;;;18.20;58.90;;;;;;5051168;28;20533;-72
2023/01/29 07:09:12;;;;;;;1.88;1.65;;;18.30;58.80;;;;;;5048154;28;20482;-71
2023/01/29 07:11:39;;;;;;;;;;;18.30;58.60;;;;;;5050666;28;20128;-72
2023/01/29 07:14:06;;;;;;;1.10;0.38;;;18.40;58.70;;;;;;5046775;28;19921;-72
2023/01/29 07:16:33;;;;;;;1.58;1.08;;;18.50;59.10;;;;;;5029997;28;20049;-72
2023/01/29 07:19:02;;;;;;;1.38;0.60;;;18.60;58.30;;;;;;5031532;28;20053;-72
2023/01/29 07:21:29;;;;;;;1.20;0.80;;;18.60;58.20;;;;;;5029915;28;20057;-72
2023/01/29 07:23:56;;;;;;;1.67;0.95;;;18.70;58.20;;;;;;5029928;28;20128;-72
2023/01/29 07:26:23;;;;;;;1.55;0.80;;;18.80;58.10;;;;;;5030460;28;20053;-71
2023/01/29 07:28:50;;;;;;;1.58;0.68;;;18.80;58.00;;;;;;5034472;28;20041;-72
2023/01/29 07:31:16;;;;;;;1.83;0.73;;;18.90;57.90;;;;;;5035093;28;20577;-72
2023/01/29 07:33:44;;;;;;;1.35;0.30;;;18.90;57.80;;;;;;5039930;28;20064;-72
2023/01/29 07:36:13;;;;;;;1.25;0.52;;;19.00;57.80;;;;;;5051323;28;20474;-72
2023/01/29 07:38:40;;;;;;;1.63;0.30;;;19.10;57.70;;;;;;5000420;28;20056;-72
2023/01/29 07:41:07;;;;;;;1.40;0.30;;;19.10;57.60;;;;;;5036998;28;20096;-72
2023/01/29 07:43:34;;;;;;;1.15;0.25;;;19.20;57.60;;;;;;5029984;28;20506;-72
2023/01/29 07:46:02;;;;;;;2.00;0.88;;;19.20;57.50;;;;;;5025152;28;20045;-72
2023/01/29 07:48:29;;;;;;;1.55;0.82;;;19.20;57.40;;;;;;5027337;28;20053;-71
2023/01/29 07:50:57;;;;;;;1.90;0.40;;;19.30;57.40;;;;;;5022371;28;20503;-72
2023/01/29 07:53:26;;;;;;;2.97;0.22;;;19.30;57.40;;;;;;5029444;28;20046;-71
2023/01/29 07:55:53;;;;;;;1.58;0.40;;;19.30;57.30;;;;;;5030849;28;20414;-71
2023/01/29 07:58:20;;;;;;;2.33;1.17;;;19.40;57.40;;;;;;5015039;28;20061;-72
2023/01/29 08:00:47;;;;;;;1.30;0.98;;;19.40;57.30;;;;;;5018766;28;20095;-71
2023/01/29 08:03:16;;;;;;;1.63;0.50;;;19.50;57.20;;;;;;5018550;28;20058;-71
2023/01/29 08:05:44;;;;;;;2.55;0.20;;;19.50;57.20;;;;;;5026595;28;20060;-71
2023/01/29 08:08:11;;;;;;;2.35;0.85;;;19.60;57.20;;;;;;5019892;28;20041;-70
2023/01/29 08:10:40;;;;;;;3.88;0.90;;;19.60;57.20;;;;;;5019917;28;20531;-73
2023/01/29 08:13:07;;;;;;;3.95;0.85;;;19.70;57.30;;;;;;5018638;28;20041;-71
2023/01/29 08:15:34;;;;;;;2.28;0.20;;;19.70;57.30;;;;;;5017792;28;20050;-73
2023/01/29 08:18:02;;;;;;;2.33;0.68;;;19.70;57.30;;;;;;5014819;28;20396;-72
2023/01/29 08:20:29;;;;;;;2.60;0.70;;;19.80;57.40;;;;;;5014929;28;20046;-72
2023/01/29 08:23:01;;;;;;;1.60;0.30;;;19.80;57.40;;;;;;5027578;28;20529;-73
2023/01/29 08:25:28;;;;;;;2.00;0.90;;;19.80;57.40;;;;;;5012353;28;20049;-75
2023/01/29 08:27:56;;;;;;;2.30;1.48;;;19.80;57.50;;;;;;5020813;28;20531;-69
2023/01/29 08:30:24;;;;;;;1.65;0.88;;;19.80;57.40;;;;;;5017840;28;20164;-70
2023/01/29 08:32:51;;;;;;;1.98;0.20;;;19.90;57.50;;;;;;5013483;28;20410;-70
2023/01/29 08:35:18;;;;;;;4.28;0.98;;;20.00;57.50;;;;;;5013161;28;20057;-69
2023/01/29 08:37:44;;;;;;;2.60;0.38;;;19.90;57.50;;;;;;5025983;28;20057;-70
2023/01/29 08:40:12;;;;;;;3.60;0.85;;;19.90;57.50;;;;;;5027066;28;20046;-71
2023/01/29 08:42:40;;;;;;;1.40;0.90;;;19.90;57.60;;;;;;5021798;28;20087;-71
2023/01/29 08:45:10;;;;;;;2.10;0.85;;;19.90;57.70;;;;;;5029072;28;20061;-70
2023/01/29 08:47:37;;;;;;;1.25;0.30;;;19.80;57.80;;;;;;5012356;28;20064;-70
2023/01/29 08:50:04;;;;;;;1.27;0.30;;;19.80;57.90;;;;;;5025378;28;20050;-72
2023/01/29 08:52:31;;;;;;;3.92;0.88;;;19.70;57.90;;;;;;5013240;28;20509;-74
2023/01/29 08:54:58;;;;;;;2.30;1.25;;;19.70;58.00;;;;;;5015734;28;20073;-73
2023/01/29 08:57:25;;;;;;;1.38;1.02;;;19.70;58.20;;;;;;5028155;28;20080;-71
2023/01/29 08:59:52;;;;;;;1.52;0.30;;;19.60;58.30;;;;;;5024003;28;20049;-69
2023/01/29 09:02:20;;;;;;;2.15;1.10;;;19.60;58.40;;;;;;5013570;28;20068;-69
2023/01/29 09:04:47;;;;;;;2.25;1.30;;;19.50;59.30;;;;;;5013449;28;20553;-69
2023/01/29 09:07:14;;;;;;;1.20;0.20;;;19.40;58.50;;;;;;5028348;28;20058;-69
2023/01/29 09:09:41;;;;;;;3.75;1.15;;;19.40;58.70;;;;;;5026552;28;20438;-69
2023/01/29 09:12:08;;;;;;;1.73;0.60;;;19.40;58.80;;;;;;5026041;28;20046;-69
2023/01/29 09:14:35;;;;;;;1.48;0.90;;;19.30;58.80;;;;;;5025678;28;20072;-68
2023/01/29 09:17:02;;;;;;;2.53;0.95;;;19.30;58.90;;;;;;5013249;28;20553;-69
2023/01/29 09:19:30;;;;;;;1.95;1.00;;;19.20;59.00;;;;;;5024236;28;20056;-69
2023/01/29 09:21:57;;;;;;;1.92;0.40;;;19.20;59.10;;;;;;5011977;28;20402;-69
2023/01/29 09:24:24;;;;;;;1.75;0.88;;;19.10;59.10;;;;;;5023649;28;20057;-69
2023/01/29 09:26:50;;;;;;;4.95;0.50;;;19.10;59.90;;;;;;5027513;28;20064;-69
2023/01/29 09:29:17;;;;;;;2.05;1.15;;;19.00;60.00;;;;;;5016718;28;20441;-70
2023/01/29 09:31:44;;;;;;;1.42;0.45;;;19.00;59.40;;;;;;5024817;28;20129;-70
2023/01/29 09:34:11;;;;;;;2.03;0.30;;;19.00;59.50;;;;;;5019511;28;20045;-69
2023/01/29 09:36:39;;;;;;;2.20;0.40;;;18.90;59.40;;;;;;5028318;28;20056;-69
2023/01/29 09:39:06;;;;;;;2.00;0.43;;;18.90;59.50;;;;;;5017884;28;20041;-72
2023/01/29 09:41:48;;;;;;;1.67;0.93;;;18.80;59.60;;;;;;5021639;28;20108;-71
2023/01/29 09:44:20;;;;;;;2.63;0.30;;;18.80;59.60;;;;;;5029165;28;20108;-71
2023/01/29 09:46:50;;;;;;;2.15;0.40;;;18.80;59.60;;;;;;5046843;28;20473;-70
2023/01/29 09:49:20;;;;;;;;;;;18.80;59.60;;;;;;5023918;28;20052;-69
2023/01/29 09:51:52;;;;;;;2.17;1.30;;;18.90;59.70;;;;;;5054403;28;20374;-73
2023/01/29 09:54:25;;;;;;;2.35;0.32;;;18.90;59.60;;;;;;5011963;28;20041;-72
2023/01/29 09:56:55;;;;;;;1.52;0.30;;;18.90;59.50;;;;;;5027659;28;20049;-71
2023/01/29 09:59:23;;;;;;;2.67;0.40;;;18.90;59.50;;;;;;5018424;28;20081;-70
2023/01/29 10:01:59;;;;;;;1.58;0.47;;;19.00;59.40;;;;;;5012005;28;20081;-71
2023/01/29 10:04:59;;;;;;;2.28;1.20;;;19.00;59.40;;;;;;5017477;28;20140;-70
2023/01/29 10:08:05;;;;;;;1.58;0.38;;;19.00;59.20;;;;;;5019699;28;20057;-71
2023/01/29 10:10:45;;;;;;;1.88;1.00;;;19.10;59.20;;;;;;5002198;28;20054;-75
2023/01/29 10:13:21;;;;;;;1.77;0.90;;;19.10;59.10;;;;;;5028121;28;20057;-72
2023/01/29 10:16:07;;;;;;;1.73;0.82;;;19.20;59.10;;;;;;5027007;28;20178;-71
2023/01/29 10:19:03;;;;;;;12.30;0.50;;;19.30;59.00;;;;;;5019659;28;20487;-76
2023/01/29 10:21:50;;;;;;;1.42;0.88;;;19.30;58.90;;;;;;5014230;28;20564;-72
2023/01/29 10:24:26;;;;;;;8.73;0.60;;;19.40;58.90;;;;;;5017684;28;20490;-70
2023/01/29 10:26:53;;;;;;;1.63;0.40;;;19.40;58.80;;;;;;5011636;28;20095;-68
2023/01/29 10:29:21;;;;;;;1.65;0.90;;;19.50;58.80;;;;;;5017189;28;20450;-71
2023/01/29 10:31:52;;;;;;;1.77;0.30;;;19.60;58.70;;;;;;5015050;28;20057;-70
2023/01/29 10:34:26;;;;;;;2.75;1.23;;;19.70;59.30;;;;;;5023760;28;20056;-72
2023/01/29 10:36:55;;;;;;;2.25;0.30;;;19.70;58.50;;;;;;5010021;28;20050;-73
2023/01/29 10:39:25;;;;;;;2.03;1.20;;;19.80;58.50;;;;;;5024459;28;20140;-72
2023/01/29 10:42:14;;;;;;;2.45;0.73;;;19.80;58.40;;;;;;5027153;28;20053;-71
2023/01/29 10:44:58;;;;;;;2.00;0.90;;;19.80;58.50;;;;;;5039830;28;20152;-69
2023/01/29 10:47:44;;;;;;;1.77;1.05;;;19.90;58.50;;;;;;5027079;28;20058;-69
2023/01/29 10:50:22;;;;;;;2.47;0.70;;;19.80;58.50;;;;;;5015284;28;20415;-68
2023/01/29 10:53:09;;;;;;;1.50;0.75;;;19.80;58.50;;;;;;5016324;28;20537;-68
2023/01/29 10:55:51;;;;;;;2.53;0.98;;;19.80;58.60;;;;;;5026797;28;20499;-68
2023/01/29 10:58:27;;;;;;;4.20;1.17;;;19.80;58.70;;;;;;5012792;28;20065;-68
2023/01/29 11:00:54;;;;;;;2.75;0.93;;;19.70;58.80;;;;;;5010702;28;20526;-68
2023/01/29 11:03:24;;;;;;;3.28;1.08;;;19.70;58.90;;;;;;5010691;28;20517;-69
2023/01/29 11:05:57;;;;;;;1.85;1.20;;;19.60;58.90;;;;;;5010268;28;20053;-69
2023/01/29 11:08:28;;;;;;;1.73;1.05;;;19.60;59.00;;;;;;5009615;28;20497;-74
2023/01/29 11:11:06;;;;;;;1.77;1.25;;;19.50;59.00;;;;;;5019653;28;20088;-73
2023/01/29 11:13:40;;;;;;;2.35;1.23;;;19.50;59.20;;;;;;5010541;28;20046;-73
2023/01/29 11:16:09;;;;;;;3.40;0.63;;;19.50;59.90;;;;;;5016514;28;20418;-72
2023/01/29 11:18:51;;;;;;;2.22;1.13;;;19.40;59.20;;;;;;5036374;28;20061;-70
2023/01/29 11:21:17;;;;;;;2.90;0.60;;;19.40;59.30;;;;;;5009997;28;20049;-68
2023/01/29 11:23:45;;;;;;;2.53;1.08;;;19.30;59.40;;;;;;5012968;28;20053;-68
2023/01/29 11:26:19;;;;;;;2.97;1.33;;;19.30;59.40;;;;;;5014088;28;20116;-68
2023/01/29 11:28:48;;;;;;;2.15;1.15;;;19.20;59.50;;;;;;5021177;28;20396;-68
2023/01/29 11:31:24;;;;;;;3.83;1.70;;;19.20;59.50;;;;;;5017300;28;20050;-68
2023/01/29 11:34:00;;;;;;;2.08;0.77;;;19.10;59.60;;;;;;5033259;28;20045;-69
2023/01/29 11:36:35;;;;;;;2.30;1.52;;;19.10;59.70;;;;;;5010852;28;20050;-69
2023/01/29 11:39:20;;;;;;;2.53;1.30;;;19.10;59.70;;;;;;5010840;28;20136;-69
2023/01/29 11:41:55;;;;;;;2.13;1.65;;;19.00;59.70;;;;;;5014847;28;20067;-69
2023/01/29 11:44:27;;;;;;;;;;;18.90;59.70;;;;;;5010717;28;20498;-72
2023/01/29 11:46:55;;;;;;;5.40;1.40;;;18.90;59.70;;;;;;5044856;28;20007;-72
2023/01/29 11:49:30;;;;;;;1.90;0.50;;;18.90;59.90;;;;;;5010798;28;20057;-72
2023/01/29 11:52:01;;;;;;;1.80;0.60;;;18.90;59.90;;;;;;5008639;28;20542;-71
2023/01/29 11:54:32;;;;;;;2.75;1.30;;;18.80;60.00;;;;;;5014803;28;20038;-71
2023/01/29 11:57:01;;;;;;;4.18;1.45;;;18.80;60.10;;;;;;5009855;28;20081;-76
2023/01/29 11:59:49;;;;;;;2.10;1.35;;;18.70;60.10;;;;;;5020992;28;20085;-72
2023/01/29 12:02:25;;;;;;;2.28;1.20;;;18.70;60.20;;;;;;5029263;28;20062;-71
2023/01/29 12:04:54;;;;;;;3.95;0.77;;;18.70;60.20;;;;;;5026472;28;20085;-69
2023/01/29 12:07:21;;;;;;;4.15;0.57;;;18.70;60.30;;;;;;5014486;28;20139;-70
2023/01/29 12:09:54;;;;;;;2.63;1.48;;;18.60;60.20;;;;;;5013985;28;20054;-72
2023/01/29 12:12:32;;;;;;;2.38;0.38;;;18.70;60.30;;;;;;5009646;28;20085;-71
2023/01/29 12:15:18;;;;;;;2.58;0.50;;;18.70;60.30;;;;;;5021386;28;20080;-70
2023/01/29 12:17:52;;;;;;;1.70;0.30;;;18.70;60.20;;;;;;5025791;28;20052;-73
2023/01/29 12:20:25;;;;;;;2.92;1.13;;;18.70;60.20;;;;;;5026674;28;20045;-74
2023/01/29 12:23:01;;;;;;;2.20;0.30;;;18.80;60.20;;;;;;5042994;28;20050;-73
2023/01/29 12:25:40;;;;;;;1.85;1.00;;;18.80;60.10;;;;;;5020888;28;20139;-74
2023/01/29 12:28:22;;;;;;;1.67;0.40;;;18.90;60.10;;;;;;5015422;28;20453;-73
2023/01/29 12:31:00;;;;;;;1.73;1.27;;;18.90;60.00;;;;;;5028647;28;20060;-71
2023/01/29 12:33:38;;;;;;;2.60;1.42;;;18.90;59.90;;;;;;5012796;28;20052;-71
2023/01/29 12:36:12;;;;;;;1.63;1.10;;;19.00;60.40;;;;;;5026673;28;20058;-69
2023/01/29 12:38:40;;;;;;;1.40;0.93;;;19.00;59.70;;;;;;5027642;28;20049;-70
2023/01/29 12:41:20;;;;;;;2.58;1.10;;;19.10;59.70;;;;;;5013529;28;20157;-70
2023/01/29 12:43:53;;;;;;;3.03;1.15;;;19.10;59.60;;;;;;5012976;28;20053;-71
2023/01/29 12:46:25;;;;;;;1.90;1.20;;;19.20;59.50;;;;;;5033350;28;20057;-71
2023/01/29 12:48:54;;;;;;;2.63;1.38;;;19.30;59.50;;;;;;5035533;28;20101;-70
2023/01/29 12:51:25;;;;;;;2.17;1.10;;;19.40;59.40;;;;;;5046453;28;20049;-72
2023/01/29 12:53:57;;;;;;;2.85;1.20;;;19.50;59.30;;;;;;5022944;28;20058;-71
2023/01/29 12:56:29;;;;;;;1.75;1.00;;;19.50;59.20;;;;;;5038209;28;20045;-71
2023/01/29 12:59:00;;;;;;;2.35;0.57;;;19.60;59.10;;;;;;5028942;28;20479;-73
2023/01/29 13:01:31;;;;;;;4.13;1.00;;;19.70;59.00;;;;;;5011406;28;20049;-73
2023/01/29 13:04:03;;;;;;;1.70;1.10;;;19.70;58.90;;;;;;5015298;28;20053;-73
2023/01/29 13:06:37;;;;;;;1.88;1.10;;;19.70;58.80;;;;;;5017497;28;20521;-73
2023/01/29 13:09:09;;;;;;;2.85;0.90;;;19.70;58.70;;;;;;5028249;28;20049;-73
2023/01/29 13:11:41;;;;;;;2.05;1.27;;;19.80;58.80;;;;;;5026369;28;20049;-73
2023/01/29 13:14:19;;;;;;;3.00;0.40;;;19.80;58.90;;;;;;5024210;28;20044;-74
2023/01/29 13:16:51;;;;;;;1.48;1.00;;;19.80;59.00;;;;;;5020524;28;20529;-73
2023/01/29 13:19:26;;;;;;;5.50;1.10;;;19.70;59.60;;;;;;5028957;28;20041;-73
2023/01/29 13:21:56;;;;;;;2.70;0.50;;;19.70;59.00;;;;;;5034769;28;20053;-73
2023/01/29 13:24:25;;;;;;;1.80;1.10;;;19.70;59.10;;;;;;5035214;28;20049;-74
2023/01/29 13:26:52;;;;;;;2.15;0.43;;;19.70;59.20;;;;;;5036497;28;20044;-74
2023/01/29 13:29:26;;;;;;;1.95;0.80;;;19.70;59.30;;;;;;5036126;28;20045;-73
2023/01/29 13:31:55;;;;;;;1.88;1.45;;;19.60;59.40;;;;;;5029504;28;20049;-73
2023/01/29 13:34:24;;;;;;;4.28;1.42;;;19.50;59.40;;;;;;5030681;28;20053;-73
2023/01/29 13:36:52;;;;;;;;;;;19.50;59.50;;;;;;5035635;28;20056;-73