Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:03;;;;;;;5.55;2.83;;;7.30;99.90;;;;;;5108622;28;20040;-72
2022/09/22 00:03:42;;;;;;;10.80;8.40;;;7.30;99.90;;;;;;5104972;28;20046;-72
2022/09/22 00:06:10;;;;;;;8.60;3.92;;;7.30;99.90;;;;;;5105744;28;20561;-71
2022/09/22 00:08:38;;;;;;;11.52;3.75;;;7.40;99.90;;;;;;5092939;28;20048;-71
2022/09/22 00:11:08;;;;;;;4.90;3.58;;;7.30;99.90;;;;;;5096183;28;20055;-71
2022/09/22 00:13:35;;;;;;;8.70;6.43;;;7.20;99.90;;;;;;5093780;28;20047;-72
2022/09/22 00:16:06;;;;;;;13.20;8.63;;;7.20;99.90;;;;;;5087132;28;20035;-72
2022/09/22 00:18:32;;;;;;;4.68;3.17;;;7.20;99.90;;;;;;5094240;28;20089;-71
2022/09/22 00:20:58;;;;;;;4.78;4.05;;;7.20;99.90;;;;;;5100853;28;20466;-71
2022/09/22 00:23:25;;;;;;;13.45;3.80;;;7.10;99.90;;;;;;5097013;28;20074;-71
2022/09/22 00:25:51;;;;;;;8.25;3.33;;;7.10;99.90;;;;;;5109222;28;20119;-71
2022/09/22 00:28:16;;;;;;;4.47;2.75;;;7.00;99.90;;;;;;5104961;28;20142;-71
2022/09/22 00:30:42;;;;;;;14.13;3.58;;;7.00;99.90;;;;;;5106754;27;20051;-71
2022/09/22 00:33:09;;;;;;;7.88;2.65;;;7.00;99.90;;;;;;5090869;28;20043;-71
2022/09/22 00:35:37;;;;;;;4.72;2.60;;;7.00;99.90;;;;;;5098504;28;20080;-71
2022/09/22 00:38:07;;;;;;;12.93;8.27;;;7.00;99.90;;;;;;5096186;28;20281;-71
2022/09/22 00:40:34;;;;;;;10.38;8.75;;;7.00;99.90;;;;;;5105599;28;20031;-71
2022/09/22 00:43:20;;;;;;;14.07;4.00;;;7.00;99.90;;;;;;5100877;28;20047;-71
2022/09/22 00:46:00;;;;;;;2.92;2.25;;;7.00;99.90;;;;;;5094197;28;20496;-71
2022/09/22 00:48:30;;;;;;;17.60;8.13;;;6.90;99.90;;;;;;5103246;28;20460;-71
2022/09/22 00:50:58;;;;;;;16.08;4.28;;;6.90;99.90;;;;;;5106588;28;20114;-70
2022/09/22 00:53:26;;;;;;;8.98;7.72;;;6.80;99.90;;;;;;5106560;28;20596;-70
2022/09/22 00:56:00;;;;;;;4.80;3.77;;;6.80;99.90;;;;;;5102356;28;20084;-71
2022/09/22 00:58:36;;;;;;;11.65;2.47;;;6.80;99.90;;;;;;5088153;28;20297;-71
2022/09/22 01:01:03;;;;;;;2.38;2.20;;;6.70;99.90;;;;;;5102723;28;20054;-71
2022/09/22 01:03:29;;;;;;;3.33;1.63;;;6.60;99.90;;;;;;5073789;28;20046;-70
2022/09/22 01:05:58;;;;;;;9.25;5.03;;;6.60;99.90;;;;;;5091352;28;20119;-70
2022/09/22 01:08:25;;;;;;;4.03;2.15;;;6.50;99.90;;;;;;5101772;28;20043;-70
2022/09/22 01:10:53;;;;;;;7.07;6.00;;;7.10;99.90;;;;;;5107357;28;20085;-70
2022/09/22 01:13:28;;;;;;;5.68;1.77;;;6.40;99.90;;;;;;5106479;28;20079;-70
2022/09/22 01:16:28;;;;;;;3.72;2.40;;;6.40;99.90;;;;;;5092765;28;20500;-70
2022/09/22 01:19:31;;;;;;;1.98;1.80;;;6.30;99.90;;;;;;5092492;28;20052;-70
2022/09/22 01:22:03;;;;;;;18.63;7.93;;;6.40;99.90;;;;;;5093674;28;20044;-69
2022/09/22 01:24:43;;;;;;;10.10;3.67;;;6.40;99.90;;;;;;5106420;28;20484;-69
2022/09/22 01:27:30;;;;;;;4.80;3.58;;;6.30;99.90;;;;;;5105981;28;20043;-69
2022/09/22 01:30:17;;;;;;;4.03;2.78;;;6.30;99.90;;;;;;5091697;28;20072;-70
2022/09/22 01:32:47;;;;;;;3.88;2.88;;;6.30;99.90;;;;;;5091466;28;20063;-69
2022/09/22 01:35:31;;;;;;;6.18;4.03;;;6.30;99.90;;;;;;5099127;28;20051;-70
2022/09/22 01:38:09;;;;;;;5.57;2.60;;;6.30;99.90;;;;;;5111926;28;20122;-70
2022/09/22 01:40:59;;;;;;;6.40;2.88;;;6.20;99.90;;;;;;5096983;28;20072;-70
2022/09/22 01:43:36;;;;;;;2.10;1.90;;;6.20;99.90;;;;;;5111015;28;20087;-70
2022/09/22 01:46:10;;;;;;;8.70;4.23;;;6.20;99.90;;;;;;5100082;28;20105;-70
2022/09/22 01:48:42;;;;;;;5.18;4.68;;;6.10;99.90;;;;;;5089708;28;20093;-71
2022/09/22 01:51:30;;;;;;;17.65;3.88;;;6.20;99.90;;;;;;5108019;28;20051;-71
2022/09/22 01:54:18;;;;;;;4.32;2.25;;;6.10;99.90;;;;;;5107726;28;20074;-71
2022/09/22 01:56:48;;;;;;;3.80;3.17;;;6.10;99.90;;;;;;5109461;28;20447;-70
2022/09/22 01:59:16;;;;;;;7.30;6.45;;;6.00;99.90;;;;;;5106426;28;20063;-71
2022/09/22 02:01:48;;;;;;;9.07;7.78;;;6.00;99.90;;;;;;5106551;28;20097;-71
2022/09/22 02:04:30;;;;;;;3.65;3.35;;;6.00;99.90;;;;;;5094460;28;20860;-70
2022/09/22 02:07:03;;;;;;;2.20;1.83;;;6.00;99.90;;;;;;5095456;28;20512;-71
2022/09/22 02:09:33;;;;;;;3.22;2.53;;;6.00;99.90;;;;;;5089806;28;20040;-71
2022/09/22 02:12:00;;;;;;;3.35;3.03;;;5.90;99.90;;;;;;5101345;28;20054;-70
2022/09/22 02:14:26;;;;;;;5.68;2.15;;;5.90;99.90;;;;;;5110663;27;20051;-73
2022/09/22 02:16:52;;;;;;;4.10;2.35;;;5.90;99.90;;;;;;5109992;28;20044;-70
2022/09/22 02:19:32;;;;;;;7.65;5.47;;;5.90;99.90;;;;;;5095548;28;20563;-70
2022/09/22 02:21:58;;;;;;;2.65;2.22;;;6.00;99.90;;;;;;5108415;28;20092;-70
2022/09/22 02:24:38;;;;;;;3.97;3.10;;;6.00;99.90;;;;;;5110685;28;20058;-71
2022/09/22 02:27:22;;;;;;;2.53;2.33;;;5.90;99.90;;;;;;5109626;28;20060;-70
2022/09/22 02:30:05;;;;;;;7.68;5.53;;;5.90;99.90;;;;;;5109790;28;20039;-70
2022/09/22 02:32:33;;;;;;;2.40;2.20;;;5.90;99.90;;;;;;5089997;28;20055;-70
2022/09/22 02:35:00;;;;;;;5.18;2.85;;;5.90;99.90;;;;;;5097862;28;20535;-70
2022/09/22 02:37:39;;;;;;;2.87;2.67;;;5.80;99.90;;;;;;5108040;28;20047;-70
2022/09/22 02:40:25;;;;;;;7.68;5.88;;;5.80;99.90;;;;;;5109144;28;20293;-70
2022/09/22 02:43:02;;;;;;;2.20;2.00;;;5.80;99.90;;;;;;5110014;28;20058;-70
2022/09/22 02:45:44;;;;;;;5.57;3.45;;;5.80;99.90;;;;;;5086250;28;20392;-71
2022/09/22 02:48:17;;;;;;;2.00;1.90;;;5.80;99.90;;;;;;5102554;28;20532;-71
2022/09/22 02:50:43;;;;;;;3.67;1.90;;;5.80;99.90;;;;;;5109016;28;20081;-70
2022/09/22 02:53:15;;;;;;;4.53;2.00;;;5.80;99.90;;;;;;5109252;28;20070;-70
2022/09/22 02:55:42;;;;;;;5.68;5.05;;;5.80;99.90;;;;;;5108251;28;20056;-70
2022/09/22 02:58:09;;;;;;;4.60;2.85;;;5.90;99.90;;;;;;5110000;28;20047;-70
2022/09/22 03:00:36;;;;;;;4.13;2.88;;;5.80;99.90;;;;;;5109781;28;20075;-70
2022/09/22 03:03:02;;;;;;;7.75;6.18;;;5.80;99.90;;;;;;5105121;28;20051;-71
2022/09/22 03:05:27;;;;;;;2.13;1.73;;;5.80;99.90;;;;;;5102360;28;20039;-70
2022/09/22 03:07:53;;;;;;;6.72;3.42;;;5.80;99.90;;;;;;5097710;28;20495;-71
2022/09/22 03:10:19;;;;;;;4.07;2.50;;;5.70;99.90;;;;;;5108138;28;20048;-71
2022/09/22 03:12:44;;;;;;;8.02;2.17;;;5.70;99.90;;;;;;5106209;28;20088;-70
2022/09/22 03:15:12;;;;;;;2.55;1.67;;;5.60;99.90;;;;;;5109943;28;20055;-71
2022/09/22 03:17:37;;;;;;;5.10;4.18;;;5.60;99.90;;;;;;5093504;28;20044;-71
2022/09/22 03:20:05;;;;;;;2.72;1.80;;;5.60;99.90;;;;;;5084597;28;20524;-70
2022/09/22 03:22:31;;;;;;;6.32;3.65;;;5.50;99.90;;;;;;5107920;28;20048;-70
2022/09/22 03:24:57;;;;;;;1.63;1.20;;;5.60;99.90;;;;;;5106073;28;20075;-70
2022/09/22 03:27:23;;;;;;;5.57;4.10;;;5.50;99.90;;;;;;5107975;28;20086;-69
2022/09/22 03:29:48;;;;;;;6.95;4.82;;;5.50;99.90;;;;;;5097037;28;20082;-69
2022/09/22 03:32:14;;;;;;;3.75;3.25;;;5.50;99.90;;;;;;5099137;28;20047;-69
2022/09/22 03:34:40;;;;;;;8.35;5.55;;;5.50;99.90;;;;;;5090857;28;20040;-69
2022/09/22 03:37:05;;;;;;;7.03;4.68;;;5.50;99.90;;;;;;5104958;28;20564;-69
2022/09/22 03:39:31;;;;;;;2.88;1.92;;;5.50;99.90;;;;;;5097010;28;20089;-69
2022/09/22 03:41:57;;;;;;;3.38;2.35;;;5.50;99.90;;;;;;5102148;28;20052;-70
2022/09/22 03:44:25;;;;;;;4.75;2.85;;;5.50;99.90;;;;;;5101899;28;20484;-69
2022/09/22 03:46:51;;;;;;;2.25;2.05;;;5.40;99.90;;;;;;5079165;28;20082;-70
2022/09/22 03:49:17;;;;;;;1.98;1.63;;;5.40;99.90;;;;;;5097499;28;20050;-69
2022/09/22 03:51:43;;;;;;;5.70;1.90;;;5.40;99.90;;;;;;5108414;28;20040;-70
2022/09/22 03:54:08;;;;;;;10.23;6.00;;;5.40;99.90;;;;;;5108934;28;20079;-70
2022/09/22 03:56:34;;;;;;;5.38;2.20;;;5.40;99.90;;;;;;5103151;28;20050;-70
2022/09/22 03:59:00;;;;;;;2.53;1.70;;;5.50;99.90;;;;;;5088483;28;20104;-70
2022/09/22 04:01:25;;;;;;;2.75;2.47;;;5.40;99.90;;;;;;5106400;28;20197;-71
2022/09/22 04:03:51;;;;;;;9.27;5.30;;;5.40;99.90;;;;;;5094114;28;20056;-70
2022/09/22 04:06:17;;;;;;;3.72;2.40;;;5.40;99.90;;;;;;5103910;28;20051;-70
2022/09/22 04:08:43;;;;;;;7.20;5.35;;;5.30;99.90;;;;;;5089182;28;20123;-69
2022/09/22 04:11:08;;;;;;;2.15;1.75;;;5.40;99.90;;;;;;5108378;28;20059;-69
2022/09/22 04:13:34;;;;;;;3.03;2.70;;;5.40;99.90;;;;;;5085977;28;20027;-70
2022/09/22 04:16:02;;;;;;;2.28;2.10;;;5.40;99.90;;;;;;5100690;28;20062;-70
2022/09/22 04:18:28;;;;;;;2.08;1.80;;;5.30;99.90;;;;;;5088285;28;20048;-69
2022/09/22 04:20:59;;;;;;;3.60;2.85;;;5.40;99.90;;;;;;5102760;28;20051;-70
2022/09/22 04:23:25;;;;;;;9.88;7.10;;;5.30;99.90;;;;;;5089644;28;20040;-70
2022/09/22 04:25:52;;;;;;;2.33;2.08;;;5.30;99.90;;;;;;5100649;28;20044;-70
2022/09/22 04:28:17;;;;;;;1.95;1.80;;;5.30;99.90;;;;;;5092771;28;20057;-71
2022/09/22 04:30:43;;;;;;;2.42;2.17;;;5.30;99.90;;;;;;5099170;28;20682;-70
2022/09/22 04:33:12;;;;;;;13.52;3.30;;;5.20;99.90;;;;;;5099048;28;20040;-70
2022/09/22 04:35:37;;;;;;;8.80;5.93;;;5.30;99.90;;;;;;5101574;28;20040;-70
2022/09/22 04:38:03;;;;;;;2.28;1.98;;;5.30;99.90;;;;;;5084466;28;20166;-70
2022/09/22 04:40:29;;;;;;;4.32;2.45;;;5.30;99.90;;;;;;5107457;28;20051;-70
2022/09/22 04:42:56;;;;;;;2.42;1.98;;;5.30;99.90;;;;;;5095282;28;20052;-71
2022/09/22 04:45:22;;;;;;;5.00;2.58;;;5.20;99.90;;;;;;5106640;28;20043;-70
2022/09/22 04:47:49;;;;;;;2.28;2.08;;;5.20;99.90;;;;;;5101757;28;21483;-70
2022/09/22 04:50:16;;;;;;;2.38;2.17;;;5.20;99.90;;;;;;5099775;28;20089;-70
2022/09/22 04:52:47;;;;;;;8.15;4.97;;;5.10;99.90;;;;;;5108540;28;20059;-70
2022/09/22 04:55:14;;;;;;;2.95;2.33;;;5.10;99.90;;;;;;5108311;28;20058;-70
2022/09/22 04:57:45;;;;;;;3.63;2.50;;;5.10;99.90;;;;;;5107287;28;20073;-70
2022/09/22 05:00:11;;;;;;;3.45;2.08;;;5.10;99.90;;;;;;5083417;28;20054;-70
2022/09/22 05:02:37;;;;;;;14.93;2.55;;;5.10;99.90;;;;;;5097701;28;20048;-70
2022/09/22 05:05:04;;;;;;;8.88;6.32;;;5.10;99.90;;;;;;5106635;28;20048;-70
2022/09/22 05:07:30;;;;;;;6.60;5.82;;;5.10;99.90;;;;;;5094424;28;20036;-71
2022/09/22 05:09:56;;;;;;;2.47;2.28;;;5.10;99.90;;;;;;5095935;28;20108;-70
2022/09/22 05:12:21;;;;;;;3.78;2.50;;;5.10;99.90;;;;;;5094145;27;20537;-70
2022/09/22 05:14:47;;;;;;;13.82;8.02;;;5.10;99.90;;;;;;5100076;28;20060;-70
2022/09/22 05:17:13;;;;;;;3.95;2.85;;;5.10;99.90;;;;;;5086835;28;20128;-70
2022/09/22 05:19:39;;;;;;;3.13;1.98;;;5.10;99.90;;;;;;5106380;28;20105;-70
2022/09/22 05:22:05;;;;;;;4.70;3.45;;;5.10;99.90;;;;;;5103948;28;20099;-70
2022/09/22 05:24:31;;;;;;;6.28;3.13;;;5.00;99.90;;;;;;5106987;28;20040;-70
2022/09/22 05:26:57;;;;;;;2.75;2.30;;;5.00;99.90;;;;;;5105928;28;20104;-70
2022/09/22 05:29:24;;;;;;;9.40;3.55;;;5.00;99.90;;;;;;5107739;28;20042;-70
2022/09/22 05:31:49;;;;;;;10.07;8.23;;;5.00;99.90;;;;;;5078513;28;20075;-70
2022/09/22 05:34:15;;;;;;;7.40;3.38;;;5.00;99.90;;;;;;5100046;28;20094;-70
2022/09/22 05:36:41;;;;;;;4.93;3.20;;;5.00;99.90;;;;;;5087051;28;20085;-70
2022/09/22 05:39:07;;;;;;;6.03;3.83;;;5.00;99.90;;;;;;5086271;28;20048;-70
2022/09/22 05:41:33;;;;;;;14.90;10.70;;;5.10;99.90;;;;;;5094521;28;20067;-70
2022/09/22 05:43:58;;;;;;;6.97;3.47;;;5.10;99.90;;;;;;5097058;28;20060;-70
2022/09/22 05:46:25;;;;;;;9.07;5.50;;;5.20;99.90;;;;;;5097074;28;20055;-70
2022/09/22 05:48:50;;;;;;;21.65;5.60;;;5.20;99.90;;;;;;5093896;28;20201;-70
2022/09/22 05:51:16;;;;;;;24.23;14.85;;;5.20;99.90;;;;;;5105007;28;20115;-70
2022/09/22 05:53:42;;;;;;;14.77;6.88;;;4.90;99.90;;;;;;5082414;28;20046;-70
2022/09/22 05:56:07;;;;;;;14.50;6.63;;;5.40;99.90;;;;;;5090146;28;20079;-70
2022/09/22 05:58:33;;;;;;;22.52;16.92;;;5.40;99.90;;;;;;5103395;28;20044;-70
2022/09/22 06:00:59;;;;;;;8.05;5.55;;;5.50;99.90;;;;;;5093092;28;20086;-70
2022/09/22 06:03:24;;;;;;;22.13;16.60;;;5.60;99.90;;;;;;5092243;28;20048;-70
2022/09/22 06:05:51;;;;;;;18.33;15.15;;;5.70;99.90;;;;;;5086918;28;20119;-70
2022/09/22 06:08:17;;;;;;;9.05;5.15;;;5.80;99.90;;;;;;5095858;28;20420;-70
2022/09/22 06:10:49;;;;;;;11.00;7.75;;;6.00;99.90;;;;;;5106571;28;20052;-70
2022/09/22 06:13:15;;;;;;;5.05;3.50;;;6.00;99.90;;;;;;5103711;28;20055;-70
2022/09/22 06:15:45;;;;;;;2.53;2.33;;;6.10;99.90;;;;;;5097379;28;20374;-70
2022/09/22 06:18:12;;;;;;;2.53;2.10;;;6.10;99.90;;;;;;5111186;28;20059;-70
2022/09/22 06:20:37;;;;;;;4.53;2.75;;;6.10;99.90;;;;;;5110801;28;20150;-70
2022/09/22 06:23:03;;;;;;;2.40;2.10;;;6.10;99.90;;;;;;5105891;28;20719;-70
2022/09/22 06:25:29;;;;;;;7.10;3.13;;;6.20;99.90;;;;;;5098381;28;20058;-70
2022/09/22 06:28:06;;;;;;;4.70;2.60;;;6.10;99.90;;;;;;5099382;28;20086;-70
2022/09/22 06:30:33;;;;;;;6.82;4.78;;;6.10;99.90;;;;;;5104078;28;20066;-70
2022/09/22 06:32:59;;;;;;;13.27;11.93;;;6.00;99.90;;;;;;5108688;28;20548;-70
2022/09/22 06:35:27;;;;;;;8.80;5.18;;;6.30;99.90;;;;;;5109864;28;20043;-70
2022/09/22 06:37:57;;;;;;;14.55;8.00;;;6.20;99.90;;;;;;5108340;28;20050;-70
2022/09/22 06:40:27;;;;;;;17.65;14.43;;;6.20;99.90;;;;;;5099702;28;20419;-71
2022/09/22 06:43:21;;;;;;;12.88;6.78;;;6.30;99.90;;;;;;5110875;27;20055;-70
2022/09/22 06:45:45;;;;;;;17.83;14.38;;;6.40;99.90;;;;;;5108923;28;20108;-70
2022/09/22 06:48:11;;;;;;;33.45;19.95;;;6.50;99.90;;;;;;5109578;28;20439;-70
2022/09/22 06:50:39;;;;;;;12.05;8.48;;;6.60;99.90;;;;;;5109443;28;20078;-70
2022/09/22 06:53:06;;;;;;;27.40;21.15;;;6.80;99.90;;;;;;5107428;28;20133;-71
2022/09/22 06:55:32;;;;;;;13.05;6.80;;;6.80;99.90;;;;;;5109357;28;20051;-71
2022/09/22 06:57:59;;;;;;;11.02;6.22;;;7.00;99.90;;;;;;5105331;28;20042;-71
2022/09/22 07:00:31;;;;;;;22.80;10.27;;;7.00;99.90;;;;;;5096803;28;20832;-70
2022/09/22 07:03:13;;;;;;;18.67;9.50;;;7.10;99.90;;;;;;5102560;28;20070;-70
2022/09/22 07:05:39;;;;;;;44.90;34.05;;;7.20;99.90;;;;;;5094338;28;20412;-70
2022/09/22 07:08:05;;;;;;;31.55;16.15;;;7.30;99.90;;;;;;5102936;28;20054;-70
2022/09/22 07:10:36;;;;;;;41.40;34.00;;;7.50;99.90;;;;;;5100258;28;20043;-71
2022/09/22 07:13:04;;;;;;;27.48;13.55;;;7.60;99.90;;;;;;5106719;28;20055;-70
2022/09/22 07:15:31;;;;;;;25.20;14.43;;;7.70;99.90;;;;;;5103326;28;20044;-70
2022/09/22 07:17:57;;;;;;;16.50;10.98;;;7.80;99.90;;;;;;5106394;28;20404;-71
2022/09/22 07:20:22;;;;;;;22.17;11.55;;;7.90;99.90;;;;;;5099296;28;20047;-71
2022/09/22 07:22:48;;;;;;;41.33;33.47;;;8.00;99.90;;;;;;5097776;28;20039;-71
2022/09/22 07:25:15;;;;;;;22.73;12.73;;;8.20;99.90;;;;;;5104190;28;20159;-70
2022/09/22 07:27:41;;;;;;;21.95;13.63;;;8.30;99.90;;;;;;5108422;28;20051;-71
2022/09/22 07:30:09;;;;;;;51.75;32.72;;;8.50;99.90;;;;;;5106089;28;20071;-71
2022/09/22 07:32:34;;;;;;;26.30;15.48;;;8.70;99.90;;;;;;5093705;28;20055;-71
2022/09/22 07:35:01;;;;;;;33.45;13.23;;;8.90;99.90;;;;;;5101233;28;20036;-71
2022/09/22 07:37:31;;;;;;;35.90;29.73;;;9.10;99.90;;;;;;5109113;28;20044;-71
2022/09/22 07:39:59;;;;;;;27.38;12.80;;;9.20;99.90;;;;;;5102679;28;20544;-70
2022/09/22 07:42:24;;;;;;;39.95;33.83;;;9.60;99.90;;;;;;5106960;28;20097;-71
2022/09/22 07:50:18;;;;;;;45.42;34.00;;;10.20;99.90;;;;;;5106319;28;20057;-71
2022/09/22 07:52:51;;;;;;;26.02;14.90;;;10.50;99.90;;;;;;5106828;28;20051;-71
2022/09/22 07:55:16;;;;;;;50.13;32.50;;;10.70;99.90;;;;;;5101603;28;20518;-71
2022/09/22 07:57:42;;;;;;;21.48;13.77;;;11.10;99.90;;;;;;5089714;28;20040;-71
2022/09/22 08:00:08;;;;;;;45.35;32.88;;;11.20;99.90;;;;;;5091251;28;20048;-71
2022/09/22 08:02:34;;;;;;;47.03;37.40;;;11.40;99.90;;;;;;5072865;28;20058;-71
2022/09/22 08:05:00;;;;;;;32.28;17.25;;;11.50;99.90;;;;;;5106597;28;20039;-71
2022/09/22 08:07:26;;;;;;;28.50;14.30;;;12.00;99.90;;;;;;5090858;28;20126;-71
2022/09/22 08:09:51;;;;;;;25.08;13.50;;;12.00;99.90;;;;;;5073127;28;20468;-71
2022/09/22 08:12:17;;;;;;;44.83;32.03;;;12.20;99.90;;;;;;5095142;28;20052;-71
2022/09/22 08:14:42;;;;;;;26.33;14.95;;;12.40;99.90;;;;;;5093194;28;20044;-71
2022/09/22 08:17:11;;;;;;;46.65;32.10;;;12.70;99.90;;;;;;5093411;28;20040;-71
2022/09/22 08:19:36;;;;;;;47.17;33.55;;;12.80;99.90;;;;;;5097814;28;20113;-71
2022/09/22 08:22:03;;;;;;;46.65;33.10;;;12.90;99.90;;;;;;5102577;27;20046;-71
2022/09/22 08:24:28;;;;;;;48.78;32.03;;;13.00;99.90;;;;;;5089556;28;20819;-71
2022/09/22 08:26:55;;;;;;;44.17;31.88;;;13.20;99.90;;;;;;5105135;28;20043;-71
2022/09/22 08:29:23;;;;;;;35.63;28.52;;;13.40;99.90;;;;;;5096834;28;20066;-71
2022/09/22 08:31:50;;;;;;;45.90;27.70;;;13.50;99.90;;;;;;5105963;28;20075;-71
2022/09/22 08:34:16;;;;;;;43.42;28.88;;;13.70;99.90;;;;;;5101202;28;20047;-71
2022/09/22 08:36:45;;;;;;;38.20;29.45;;;14.00;99.90;;;;;;5106672;27;20115;-72
2022/09/22 08:39:12;;;;;;;36.58;25.42;;;14.10;99.90;;;;;;5098298;28;20048;-70
2022/09/22 08:41:50;;;;;;;35.47;25.27;;;14.20;99.90;;;;;;5106407;28;20054;-71
2022/09/22 08:44:21;;;;;;;37.65;24.00;;;14.40;99.90;;;;;;5102007;28;20044;-71
2022/09/22 08:46:48;;;;;;;27.20;21.27;;;14.50;99.90;;;;;;5092826;28;20032;-71
2022/09/22 08:52:07;;;;;;;;;;;15.00;99.90;;;;;;5104344;28;20048;-72
2022/09/22 08:54:35;;;;;;;29.35;22.40;;;15.00;99.90;;;;;;5100591;28;19927;-72
2022/09/22 08:57:22;;;;;;;29.63;22.53;;;15.30;99.90;;;;;;5101346;28;20047;-72
2022/09/22 09:00:04;;;;;;;30.15;20.70;;;15.40;99.90;;;;;;5099887;28;20365;-72
2022/09/22 09:03:12;;;;;;;28.92;20.48;;;15.40;99.90;;;;;;5098404;28;20048;-72
2022/09/22 09:05:47;;;;;;;21.63;17.90;;;15.70;99.90;;;;;;5088142;28;20048;-72
2022/09/22 09:08:41;;;;;;;18.15;14.02;;;16.00;99.90;;;;;;5094497;28;20049;-71
2022/09/22 09:11:41;;;;;;;23.55;16.90;;;16.20;99.90;;;;;;5101251;28;20086;-71
2022/09/22 09:14:29;;;;;;;17.30;11.27;;;16.40;99.90;;;;;;5074559;28;20397;-71
2022/09/22 09:17:18;;;;;;;18.92;12.77;;;16.50;99.90;;;;;;5096843;28;20047;-71
2022/09/22 09:19:49;;;;;;;23.08;14.75;;;16.80;99.90;;;;;;5091582;28;20082;-71
2022/09/22 09:22:24;;;;;;;17.52;13.32;;;16.90;99.90;;;;;;5106815;28;20509;-72
2022/09/22 09:24:54;;;;;;;14.23;11.57;;;17.10;99.90;;;;;;5088076;28;20048;-72
2022/09/22 09:27:24;;;;;;;24.25;14.40;;;17.40;99.90;;;;;;5094394;28;20036;-72
2022/09/22 09:30:03;;;;;;;16.88;10.30;;;17.50;99.90;;;;;;5099079;28;20123;-72
2022/09/22 09:32:59;;;;;;;16.10;10.15;;;17.50;99.90;;;;;;5092872;28;20089;-72
2022/09/22 09:35:51;;;;;;;13.63;9.48;;;17.60;99.90;;;;;;5097025;28;20446;-72
2022/09/22 09:38:26;;;;;;;13.32;11.20;;;17.90;99.90;;;;;;5098883;28;20047;-72
2022/09/22 09:41:17;;;;;;;14.68;11.65;;;18.00;99.90;;;;;;5106781;28;20118;-72
2022/09/22 09:43:44;;;;;;;12.00;9.52;;;18.10;99.90;;;;;;5096541;28;20047;-72
2022/09/22 09:46:18;;;;;;;13.93;9.70;;;18.20;99.90;;;;;;5091616;28;20055;-73
2022/09/22 09:49:02;;;;;;;17.48;10.60;;;18.20;99.90;;;;;;5089723;28;20070;-73
2022/09/22 09:51:28;;;;;;;13.63;12.27;;;18.40;99.90;;;;;;5093752;28;20405;-72
2022/09/22 09:53:57;;;;;;;25.15;10.85;;;18.50;99.90;;;;;;5108650;28;20031;-72
2022/09/22 09:56:25;;;;;;;18.45;13.43;;;18.70;99.90;;;;;;5103427;28;20049;-71
2022/09/22 10:01:45;;;;;;;11.20;9.27;;;18.80;99.90;;;;;;5104492;28;20056;-72
2022/09/22 10:04:34;;;;;;;11.20;10.10;;;18.90;99.90;;;;;;5086410;28;20051;-72
2022/09/22 10:07:09;;;;;;;13.10;8.68;;;19.10;99.90;;;;;;5092885;28;20189;-72
2022/09/22 10:09:35;;;;;;;14.00;9.20;;;19.10;99.90;;;;;;5111041;28;20120;-72
2022/09/22 10:12:02;;;;;;;12.90;11.05;;;19.40;99.90;;;;;;5109891;28;20071;-72
2022/09/22 10:14:35;;;;;;;17.98;10.73;;;19.50;99.90;;;;;;5106394;28;20044;-72
2022/09/22 10:17:02;;;;;;;15.23;9.00;;;19.10;99.90;;;;;;5101283;28;20043;-72
2022/09/22 10:19:33;;;;;;;13.87;10.07;;;19.70;99.90;;;;;;5092994;28;20062;-71
2022/09/22 10:22:23;;;;;;;17.67;10.27;;;19.90;99.90;;;;;;5095253;28;20050;-71
2022/09/22 10:24:58;;;;;;;16.63;9.15;;;19.90;98.80;;;;;;5097186;28;20416;-71
2022/09/22 10:27:25;;;;;;;10.70;8.25;;;20.00;99.90;;;;;;5089625;28;20439;-71
2022/09/22 10:30:12;;;;;;;9.98;7.55;;;20.30;99.00;;;;;;5103496;28;20074;-72
2022/09/22 10:32:38;;;;;;;9.32;7.18;;;20.30;93.00;;;;;;5109326;28;20155;-71
2022/09/22 10:35:36;;;;;;;9.60;7.97;;;20.30;95.60;;;;;;5110742;27;20050;-71
2022/09/22 10:38:13;;;;;;;12.70;6.40;;;20.50;92.60;;;;;;5097978;28;20055;-72
2022/09/22 10:40:41;;;;;;;6.93;6.18;;;20.60;92.00;;;;;;5103555;28;20401;-71
2022/09/22 10:43:28;;;;;;;12.63;6.68;;;20.80;88.80;;;;;;5095912;28;20044;-72
2022/09/22 10:46:16;;;;;;;16.15;7.88;;;20.50;79.20;;;;;;5097927;28;20040;-72
2022/09/22 10:49:20;;;;;;;15.50;7.93;;;20.70;76.90;;;;;;5095104;28;20155;-72
2022/09/22 10:52:07;;;;;;;9.57;6.20;;;20.70;76.50;;;;;;5108764;28;20047;-72
2022/09/22 10:55:00;;;;;;;8.88;7.57;;;20.90;74.80;;;;;;5102750;28;20044;-72
2022/09/22 10:57:36;;;;;;;12.85;6.88;;;20.80;75.20;;;;;;5102714;28;20048;-72
2022/09/22 11:00:19;;;;;;;19.05;8.25;;;21.10;73.90;;;;;;5092971;28;20048;-72
2022/09/22 11:02:54;;;;;;;16.80;8.80;;;21.20;72.50;;;;;;5104025;28;20142;-72
2022/09/22 11:14:12;;;;;;;15.90;8.10;;;21.70;70.00;;;;;;5094226;28;20048;-71
2022/09/22 11:16:49;;;;;;;12.73;9.80;;;21.70;69.20;;;;;;5093523;28;20044;-72
2022/09/22 11:20:05;;;;;;;18.63;9.80;;;21.60;67.90;;;;;;5098254;28;20060;-72
2022/09/22 11:23:09;;;;;;;11.73;8.52;;;21.80;67.60;;;;;;5083954;28;20152;-72
2022/09/22 11:25:40;;;;;;;12.30;8.65;;;21.80;64.70;;;;;;5107739;28;20063;-71
2022/09/22 11:28:19;;;;;;;8.73;7.53;;;21.90;67.00;;;;;;5106956;28;20043;-72
2022/09/22 11:30:50;;;;;;;18.92;8.88;;;22.10;67.10;;;;;;5108479;28;20059;-72
2022/09/22 11:33:41;;;;;;;13.50;9.88;;;22.10;67.10;;;;;;5108848;28;20051;-72
2022/09/22 11:36:44;;;;;;;13.07;8.65;;;22.00;67.30;;;;;;5109058;28;20391;-72
2022/09/22 11:39:45;;;;;;;12.07;9.68;;;21.80;66.80;;;;;;5098812;28;20119;-72
2022/09/22 11:42:32;;;;;;;14.43;10.07;;;21.60;68.50;;;;;;5105276;28;20044;-72
2022/09/22 11:45:14;;;;;;;10.80;8.80;;;21.70;69.60;;;;;;5103198;28;20114;-72
2022/09/22 11:47:49;;;;;;;25.55;10.32;;;21.70;67.90;;;;;;5097717;28;20060;-72
2022/09/22 11:50:40;;;;;;;13.18;9.80;;;21.70;65.50;;;;;;5102299;28;20431;-72
2022/09/22 11:53:27;;;;;;;17.85;10.25;;;21.80;64.40;;;;;;5101600;28;20048;-72
2022/09/22 11:56:13;;;;;;;14.48;7.95;;;21.80;63.90;;;;;;5101803;28;20043;-72
2022/09/22 11:58:41;;;;;;;12.75;8.85;;;21.90;64.50;;;;;;5103326;28;20044;-72
2022/09/22 12:01:20;;;;;;;10.85;9.25;;;21.80;65.50;;;;;;5092631;28;20048;-71
2022/09/22 12:03:57;;;;;;;12.10;10.35;;;21.70;63.90;;;;;;5106049;28;20165;-72
2022/09/22 12:06:29;;;;;;;10.52;7.93;;;21.70;62.80;;;;;;5097716;28;20052;-72
2022/09/22 12:09:03;;;;;;;14.43;10.95;;;21.90;63.90;;;;;;5105614;28;20055;-72
2022/09/22 12:11:34;;;;;;;15.23;11.40;;;22.00;61.40;;;;;;5107251;28;20052;-72
2022/09/22 12:14:01;;;;;;;15.25;8.43;;;21.70;62.40;;;;;;5095213;28;20073;-72
2022/09/22 12:16:57;;;;;;;10.43;8.80;;;21.80;64.00;;;;;;5100154;28;20039;-72
2022/09/22 12:19:50;;;;;;;11.75;9.57;;;21.90;62.60;;;;;;5100610;28;20052;-72
2022/09/22 12:22:31;;;;;;;11.38;10.27;;;22.00;61.30;;;;;;5106621;28;20051;-72
2022/09/22 12:24:57;;;;;;;15.82;10.95;;;22.10;62.70;;;;;;5100168;28;20051;-72
2022/09/22 12:27:25;;;;;;;14.55;10.82;;;22.00;62.50;;;;;;5107189;28;20048;-72
2022/09/22 12:29:59;;;;;;;;;;;22.00;63.00;;;;;;5102411;28;20039;-72
2022/09/22 12:32:37;;;;;;;15.40;10.55;;;21.80;57.80;;;;;;5087910;28;19928;-72
2022/09/22 12:35:04;;;;;;;15.45;12.02;;;21.80;62.70;;;;;;5102279;28;20036;-72
2022/09/22 12:37:37;;;;;;;27.10;14.90;;;21.90;62.50;;;;;;5098900;28;20052;-72
2022/09/22 12:40:12;;;;;;;32.10;15.15;;;21.90;62.90;;;;;;5101447;28;20082;-72
2022/09/22 12:42:40;;;;;;;17.45;14.15;;;21.90;62.30;;;;;;5103301;28;20093;-71
2022/09/22 12:45:30;;;;;;;25.08;12.13;;;21.90;62.10;;;;;;5089611;28;20116;-72
2022/09/22 12:47:58;;;;;;;21.35;11.60;;;22.10;62.50;;;;;;5096750;28;20624;-72
2022/09/22 12:50:24;;;;;;;20.33;16.15;;;22.20;62.10;;;;;;5105216;28;20093;-72
2022/09/22 12:52:50;;;;;;;16.95;10.63;;;21.70;60.20;;;;;;5106175;28;20454;-72
2022/09/22 12:55:27;;;;;;;19.95;11.18;;;21.70;61.20;;;;;;5096996;28;20047;-71
2022/09/22 12:57:54;;;;;;;;;;;21.80;60.30;;;;;;5108669;28;20085;-72
2022/09/22 13:00:33;;;;;;;23.23;9.03;;;21.70;59.50;;;;;;5092633;28;19919;-72
2022/09/22 13:03:20;;;;;;;13.15;10.98;;;21.70;62.80;;;;;;5105446;28;20054;-71
2022/09/22 13:05:45;;;;;;;23.83;11.85;;;21.70;62.20;;;;;;5101751;28;20117;-72
2022/09/22 13:08:31;;;;;;;32.60;11.20;;;21.70;62.00;;;;;;5099292;28;20539;-71
2022/09/22 13:11:00;;;;;;;16.45;11.38;;;21.70;61.50;;;;;;5061956;28;20093;-73
2022/09/22 13:13:36;;;;;;;17.70;8.75;;;21.70;62.10;;;;;;5101384;28;20041;-72
2022/09/22 13:16:14;;;;;;;11.98;10.57;;;21.70;62.80;;;;;;5097566;28;20170;-71
2022/09/22 13:18:45;;;;;;;12.82;9.35;;;21.50;62.50;;;;;;5098136;28;20062;-72
2022/09/22 13:21:11;;;;;;;10.98;9.27;;;21.50;64.10;;;;;;5106603;28;20051;-72
2022/09/22 13:23:43;;;;;;;12.38;8.73;;;21.50;63.20;;;;;;5098678;28;20044;-72
2022/09/22 13:26:12;;;;;;;19.17;8.50;;;21.40;62.30;;;;;;5107739;28;20110;-72
2022/09/22 13:28:38;;;;;;;17.48;10.93;;;21.40;63.00;;;;;;5113720;28;20095;-72
2022/09/22 13:31:14;;;;;;;13.05;9.88;;;21.20;61.90;;;;;;5107767;28;20701;-72