Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:02:21;;;;;;;2.50;1.07;;;16.10;99.90;;;;;;5034938;28;20162;-86
2022/06/09 00:04:47;;;;;;;5.40;2.40;;;16.10;99.90;;;;;;5034609;28;20175;-86
2022/06/09 00:07:16;;;;;;;2.43;1.57;;;16.00;99.90;;;;;;5017147;28;20264;-86
2022/06/09 00:09:48;;;;;;;2.60;2.10;;;16.00;99.90;;;;;;5017017;28;20184;-86
2022/06/09 00:12:13;;;;;;;2.23;1.33;;;16.00;99.90;;;;;;5034752;28;20421;-84
2022/06/09 00:14:40;;;;;;;2.80;1.73;;;16.00;99.90;;;;;;5034710;28;20420;-86
2022/06/09 00:17:06;;;;;;;2.13;1.17;;;16.00;99.90;;;;;;5034578;28;20236;-87
2022/06/09 00:19:32;;;;;;;4.83;2.23;;;16.00;99.90;;;;;;5034143;28;20504;-87
2022/06/09 00:21:57;;;;;;;2.27;1.67;;;16.00;99.90;;;;;;5034548;28;20179;-87
2022/06/09 00:24:23;;;;;;;2.50;1.67;;;16.00;99.90;;;;;;5016611;28;20555;-86
2022/06/09 00:26:49;;;;;;;1.80;1.47;;;16.10;99.90;;;;;;5034493;28;20169;-86
2022/06/09 00:29:14;;;;;;;2.40;1.70;;;16.00;99.90;;;;;;5034407;28;20172;-84
2022/06/09 00:31:40;;;;;;;2.97;1.40;;;16.00;99.90;;;;;;5034141;28;20229;-86
2022/06/09 00:34:05;;;;;;;1.87;1.60;;;16.00;99.90;;;;;;5033827;28;20192;-87
2022/06/09 00:36:31;;;;;;;2.27;2.07;;;16.00;99.90;;;;;;5034195;28;20173;-86
2022/06/09 00:38:58;;;;;;;5.07;2.13;;;16.00;99.90;;;;;;5034014;28;20644;-86
2022/06/09 00:41:24;;;;;;;1.93;1.00;;;16.00;99.90;;;;;;5016336;28;21023;-86
2022/06/09 00:43:52;;;;;;;2.80;2.10;;;16.00;99.90;;;;;;5016277;28;20443;-86
2022/06/09 00:46:23;;;;;;;3.87;1.87;;;16.00;99.90;;;;;;5034113;28;20426;-86
2022/06/09 00:49:02;;;;;;;3.30;3.00;;;16.00;99.90;;;;;;5033728;28;20409;-86
2022/06/09 00:51:45;;;;;;;6.30;1.70;;;16.00;99.90;;;;;;5033710;28;20457;-86
2022/06/09 00:54:18;;;;;;;3.90;1.90;;;15.90;99.90;;;;;;5015926;28;20416;-86
2022/06/09 00:56:57;;;;;;;4.40;1.77;;;15.90;99.90;;;;;;5033485;28;20419;-86
2022/06/09 00:59:27;;;;;;;2.97;1.47;;;15.90;99.90;;;;;;5015868;28;20527;-86
2022/06/09 01:01:55;;;;;;;2.80;1.87;;;15.90;99.90;;;;;;5002657;28;20443;-88
2022/06/09 01:04:22;;;;;;;2.83;1.60;;;15.90;99.90;;;;;;5033186;28;20508;-87
2022/06/09 01:06:55;;;;;;;5.77;1.90;;;15.90;99.90;;;;;;5033628;28;20415;-86
2022/06/09 01:09:26;;;;;;;3.17;1.73;;;15.90;99.90;;;;;;5015880;28;20415;-87
2022/06/09 01:11:54;;;;;;;3.03;2.10;;;15.90;99.90;;;;;;5033502;28;20467;-86
2022/06/09 01:14:25;;;;;;;3.20;2.53;;;15.90;99.90;;;;;;5033426;28;20490;-86
2022/06/09 01:17:04;;;;;;;3.63;2.63;;;15.90;99.90;;;;;;5033456;28;20472;-87
2022/06/09 01:19:59;;;;;;;3.23;1.93;;;15.80;99.90;;;;;;5033087;28;20555;-86
2022/06/09 01:22:50;;;;;;;3.80;2.20;;;15.80;99.90;;;;;;5033208;28;20490;-86
2022/06/09 01:25:51;;;;;;;3.10;2.70;;;15.70;99.90;;;;;;5015215;28;20418;-87
2022/06/09 01:28:35;;;;;;;6.60;2.43;;;15.70;99.90;;;;;;5020831;28;20480;-87
2022/06/09 01:31:29;;;;;;;3.30;2.63;;;15.70;99.90;;;;;;5030473;28;21040;-85
2022/06/09 01:34:15;;;;;;;3.07;2.73;;;15.70;99.90;;;;;;5051476;28;20418;-87
2022/06/09 01:36:48;;;;;;;2.93;2.00;;;15.60;99.90;;;;;;5053264;28;20450;-87
2022/06/09 01:39:14;;;;;;;3.87;2.83;;;15.70;99.90;;;;;;5035126;28;20463;-86
2022/06/09 01:41:47;;;;;;;4.80;2.97;;;15.70;99.90;;;;;;5052789;28;20775;-86
2022/06/09 01:44:14;;;;;;;3.20;2.63;;;15.70;99.90;;;;;;5035293;28;20182;-86
2022/06/09 01:46:42;;;;;;;3.63;2.60;;;15.70;99.90;;;;;;5053113;28;20751;-87
2022/06/09 01:49:16;;;;;;;3.43;2.60;;;15.60;99.90;;;;;;5034876;28;20429;-86
2022/06/09 01:51:44;;;;;;;4.53;2.70;;;15.60;99.90;;;;;;5053079;28;20417;-86
2022/06/09 01:54:25;;;;;;;4.57;3.37;;;15.60;99.90;;;;;;5052922;28;20426;-86
2022/06/09 01:57:03;;;;;;;5.77;3.40;;;15.70;99.90;;;;;;5052983;28;20561;-86
2022/06/09 01:59:39;;;;;;;3.30;2.70;;;15.70;99.90;;;;;;5052876;28;20494;-87
2022/06/09 02:02:12;;;;;;;3.50;2.67;;;15.70;99.90;;;;;;5035092;28;20765;-87
2022/06/09 02:04:45;;;;;;;6.23;3.30;;;15.60;99.90;;;;;;5052577;28;20432;-87
2022/06/09 02:07:13;;;;;;;4.83;3.30;;;15.50;99.90;;;;;;5052343;28;20780;-87
2022/06/09 02:09:39;;;;;;;3.60;2.53;;;15.50;99.90;;;;;;5035018;28;20469;-87
2022/06/09 02:12:14;;;;;;;4.90;3.60;;;15.40;99.90;;;;;;5034871;28;20422;-87
2022/06/09 02:14:46;;;;;;;3.80;3.13;;;15.30;99.90;;;;;;5052800;28;20171;-87
2022/06/09 02:17:12;;;;;;;7.03;2.60;;;15.20;99.90;;;;;;5052757;28;20412;-87
2022/06/09 02:19:42;;;;;;;5.83;3.00;;;15.10;99.90;;;;;;5052477;28;20464;-87
2022/06/09 02:22:10;;;;;;;8.47;3.80;;;15.10;99.90;;;;;;5052868;28;20170;-87
2022/06/09 02:24:36;;;;;;;3.40;2.80;;;15.00;99.90;;;;;;5052726;28;20404;-87
2022/06/09 02:27:02;;;;;;;4.17;2.60;;;14.90;99.90;;;;;;5034686;28;20422;-86
2022/06/09 02:29:27;;;;;;;5.73;3.23;;;14.80;99.90;;;;;;5034759;28;20183;-86
2022/06/09 02:31:54;;;;;;;3.80;3.20;;;14.90;99.90;;;;;;5052484;28;20488;-86
2022/06/09 02:34:20;;;;;;;4.70;3.57;;;14.90;99.90;;;;;;5034326;28;20176;-86
2022/06/09 02:36:45;;;;;;;4.93;3.10;;;14.80;99.90;;;;;;5052582;28;20418;-86
2022/06/09 02:39:11;;;;;;;5.13;3.97;;;14.90;99.90;;;;;;5052531;28;20455;-86
2022/06/09 02:41:37;;;;;;;5.17;3.60;;;14.80;99.90;;;;;;5034606;28;20270;-86
2022/06/09 02:44:03;;;;;;;7.67;3.40;;;14.80;99.90;;;;;;5052449;28;20223;-86
2022/06/09 02:46:30;;;;;;;6.67;4.10;;;14.80;99.90;;;;;;5034516;28;20431;-86
2022/06/09 02:48:56;;;;;;;5.80;3.00;;;14.90;99.90;;;;;;5052029;28;20407;-86
2022/06/09 02:51:31;;;;;;;4.43;2.47;;;14.90;99.90;;;;;;5034533;28;20432;-87
2022/06/09 02:53:59;;;;;;;7.23;3.80;;;14.90;99.90;;;;;;5034491;28;20183;-85
2022/06/09 02:56:25;;;;;;;6.73;3.27;;;14.80;99.90;;;;;;5052396;28;20429;-85
2022/06/09 02:58:52;;;;;;;6.63;2.80;;;14.80;99.90;;;;;;5052260;28;20486;-85
2022/06/09 03:01:17;;;;;;;3.93;2.40;;;14.70;99.90;;;;;;5034465;28;20738;-85
2022/06/09 03:03:43;;;;;;;4.10;2.73;;;14.70;99.90;;;;;;5052016;28;20497;-85
2022/06/09 03:06:08;;;;;;;5.63;3.00;;;14.70;99.90;;;;;;5052285;28;20419;-85
2022/06/09 03:08:34;;;;;;;7.13;3.70;;;14.60;99.90;;;;;;5052289;28;20179;-86
2022/06/09 03:11:00;;;;;;;4.27;3.30;;;14.60;99.90;;;;;;5052260;28;20191;-86
2022/06/09 03:13:27;;;;;;;6.30;3.70;;;14.60;99.90;;;;;;5034326;28;20636;-85
2022/06/09 03:15:53;;;;;;;4.20;3.47;;;14.60;99.90;;;;;;5052236;28;20753;-85
2022/06/09 03:18:19;;;;;;;5.63;3.73;;;14.50;99.90;;;;;;5034690;28;20495;-84
2022/06/09 03:20:47;;;;;;;6.47;3.53;;;14.50;99.90;;;;;;5055714;28;20541;-84
2022/06/09 03:23:13;;;;;;;4.90;2.83;;;14.50;99.90;;;;;;5055858;28;20223;-84
2022/06/09 03:25:39;;;;;;;5.60;3.63;;;14.60;99.90;;;;;;5055834;28;20901;-84
2022/06/09 03:28:05;;;;;;;4.63;3.03;;;14.60;99.90;;;;;;5055693;28;20409;-84
2022/06/09 03:30:32;;;;;;;3.57;2.43;;;14.60;99.90;;;;;;5055641;28;20182;-84
2022/06/09 03:32:58;;;;;;;5.83;2.50;;;14.60;99.90;;;;;;5037110;28;20462;-84
2022/06/09 03:35:24;;;;;;;6.47;1.93;;;;;;;;;;5055548;28;20505;-84
2022/06/09 03:37:49;;;;;;;3.80;2.60;;;14.60;99.90;;;;;;5055467;28;20175;-83
2022/06/09 03:40:18;;;;;;;3.87;2.90;;;14.60;99.90;;;;;;5055509;28;20477;-84
2022/06/09 03:42:44;;;;;;;4.83;3.20;;;14.60;99.90;;;;;;5055517;28;20161;-83
2022/06/09 03:45:10;;;;;;;8.03;2.90;;;14.50;99.90;;;;;;5055425;28;20401;-83
2022/06/09 03:47:39;;;;;;;4.57;3.47;;;14.50;99.90;;;;;;5054835;28;20812;-82
2022/06/09 03:50:07;;;;;;;5.67;3.27;;;14.50;99.90;;;;;;5055243;28;20500;-83
2022/06/09 03:52:33;;;;;;;5.23;3.33;;;14.50;99.90;;;;;;5055332;28;20487;-83
2022/06/09 03:54:59;;;;;;;5.00;4.37;;;14.50;99.90;;;;;;5055205;28;20503;-83
2022/06/09 03:57:25;;;;;;;3.80;2.77;;;14.50;99.90;;;;;;5055234;28;20216;-83
2022/06/09 03:59:51;;;;;;;5.37;3.70;;;14.50;99.90;;;;;;5055102;28;20206;-83
2022/06/09 04:02:16;;;;;;;6.20;3.20;;;14.50;99.90;;;;;;5054767;28;20412;-83
2022/06/09 04:04:42;;;;;;;5.10;2.73;;;14.50;99.90;;;;;;5055174;28;20840;-88
2022/06/09 04:07:10;;;;;;;4.30;3.50;;;14.60;99.90;;;;;;5037379;28;20227;-83
2022/06/09 04:09:36;;;;;;;4.43;2.97;;;15.20;99.90;;;;;;5054981;28;20173;-82
2022/06/09 04:12:04;;;;;;;6.50;4.20;;;15.20;99.90;;;;;;5037131;28;20424;-84
2022/06/09 04:14:30;;;;;;;4.90;3.90;;;15.60;99.90;;;;;;5054997;28;20170;-82
2022/06/09 04:16:56;;;;;;;6.37;4.00;;;15.30;99.90;;;;;;5054887;28;20741;-82
2022/06/09 04:19:22;;;;;;;4.30;3.77;;;14.90;99.90;;;;;;5054645;28;20459;-83
2022/06/09 04:21:48;;;;;;;5.00;3.90;;;14.90;99.90;;;;;;5054835;28;20169;-84
2022/06/09 04:24:13;;;;;;;6.07;3.77;;;14.90;99.90;;;;;;5054757;28;20491;-83
2022/06/09 04:26:41;;;;;;;6.23;4.53;;;14.90;99.90;;;;;;5053876;28;20499;-87
2022/06/09 04:29:08;;;;;;;6.33;4.77;;;14.90;99.90;;;;;;5055069;28;20681;-84
2022/06/09 04:31:34;;;;;;;5.70;4.70;;;15.00;99.90;;;;;;5053850;28;20813;-83
2022/06/09 04:34:00;;;;;;;6.07;4.93;;;15.00;99.90;;;;;;5036333;28;20420;-84
2022/06/09 04:36:25;;;;;;;10.23;5.40;;;15.00;99.90;;;;;;5054616;28;20503;-86
2022/06/09 04:38:51;;;;;;;5.73;5.13;;;15.10;99.90;;;;;;5036669;28;20174;-84
2022/06/09 04:41:17;;;;;;;6.70;5.47;;;15.20;99.90;;;;;;5054682;28;20530;-83
2022/06/09 04:43:46;;;;;;;9.00;7.40;;;15.20;99.90;;;;;;5054626;28;20167;-84
2022/06/09 04:46:15;;;;;;;9.57;7.73;;;15.20;99.90;;;;;;5054468;28;20504;-86
2022/06/09 04:48:41;;;;;;;8.40;6.23;;;15.20;99.90;;;;;;5036237;28;20448;-84
2022/06/09 04:51:11;;;;;;;8.10;6.70;;;15.20;99.90;;;;;;5054460;28;20456;-88
2022/06/09 04:53:38;;;;;;;9.43;6.67;;;15.30;99.90;;;;;;5054329;28;20212;-85
2022/06/09 04:56:04;;;;;;;8.73;6.80;;;15.30;99.90;;;;;;5054028;28;20792;-86
2022/06/09 04:58:29;;;;;;;11.67;8.83;;;15.30;99.90;;;;;;5036030;28;20428;-83
2022/06/09 05:00:55;;;;;;;10.40;7.50;;;15.30;99.90;;;;;;5036357;28;20632;-83
2022/06/09 05:03:21;;;;;;;12.27;8.30;;;15.30;99.90;;;;;;5053786;28;20166;-84
2022/06/09 05:05:48;;;;;;;11.47;9.30;;;15.30;99.90;;;;;;5054111;28;20301;-84
2022/06/09 05:08:14;;;;;;;12.67;9.80;;;15.30;99.90;;;;;;5036234;28;20579;-87
2022/06/09 05:10:41;;;;;;;11.00;9.90;;;15.40;99.90;;;;;;5036085;28;20999;-84
2022/06/09 05:13:07;;;;;;;13.73;10.77;;;15.40;99.90;;;;;;5053941;28;20422;-87
2022/06/09 05:15:40;;;;;;;12.50;10.30;;;15.50;99.90;;;;;;5054095;28;20425;-89
2022/06/09 05:18:06;;;;;;;12.97;11.10;;;15.60;99.90;;;;;;5035683;28;20421;-84
2022/06/09 05:20:31;;;;;;;19.13;12.13;;;15.60;99.90;;;;;;5053677;28;20479;-84
2022/06/09 05:22:58;;;;;;;18.33;13.63;;;15.60;99.90;;;;;;5035648;28;20178;-85
2022/06/09 05:25:24;;;;;;;17.03;13.47;;;15.60;99.90;;;;;;5053798;28;20182;-85
2022/06/09 05:27:49;;;;;;;17.37;13.63;;;15.70;99.90;;;;;;5053731;28;20410;-84
2022/06/09 05:30:19;;;;;;;17.53;13.00;;;15.80;99.90;;;;;;5053574;28;20201;-85
2022/06/09 05:32:45;;;;;;;16.23;13.70;;;15.80;99.90;;;;;;5053058;28;20307;-85
2022/06/09 05:35:10;;;;;;;20.53;15.10;;;15.90;99.90;;;;;;5053526;28;20949;-86
2022/06/09 05:45:49;;;;;;;17.07;14.00;;;16.20;99.90;;;;;;5053426;28;20408;-84
2022/06/09 05:48:14;;;;;;;19.20;12.97;;;16.20;99.90;;;;;;5052916;28;20911;-85
2022/06/09 05:50:40;;;;;;;18.50;13.30;;;16.30;99.90;;;;;;5053190;28;20183;-84
2022/06/09 05:53:06;;;;;;;19.50;13.27;;;16.30;99.90;;;;;;5053260;28;20194;-84
2022/06/09 05:55:32;;;;;;;16.70;12.27;;;16.20;99.90;;;;;;5053258;28;20180;-84
2022/06/09 05:57:57;;;;;;;21.53;14.30;;;16.20;99.90;;;;;;5053043;28;20225;-85
2022/06/09 06:00:26;;;;;;;18.83;13.70;;;16.30;99.90;;;;;;5052744;28;20535;-85
2022/06/09 06:02:51;;;;;;;19.60;14.57;;;16.20;99.90;;;;;;5052622;28;20172;-84
2022/06/09 06:08:04;;;;;;;20.13;14.20;;;16.20;99.90;;;;;;5053002;28;20608;-85
2022/06/09 06:10:29;;;;;;;18.10;13.27;;;16.30;99.90;;;;;;5052727;28;20422;-88
2022/06/09 06:12:55;;;;;;;19.00;13.27;;;16.30;99.90;;;;;;5035869;28;20204;-85
2022/06/09 06:15:20;;;;;;;18.70;14.07;;;16.30;99.90;;;;;;5055205;28;20177;-85
2022/06/09 06:17:46;;;;;;;16.90;13.30;;;16.20;99.90;;;;;;5053907;28;20169;-85
2022/06/09 06:20:12;;;;;;;18.63;12.30;;;16.20;99.90;;;;;;5052578;28;20665;-84
2022/06/09 06:22:37;;;;;;;15.60;13.50;;;16.20;99.90;;;;;;5052732;28;20175;-83
2022/06/09 06:25:06;;;;;;;17.90;13.63;;;16.30;99.90;;;;;;5052792;28;20172;-85
2022/06/09 06:27:31;;;;;;;14.87;13.07;;;16.50;99.90;;;;;;5052896;28;20176;-83
2022/06/09 06:29:57;;;;;;;15.33;11.53;;;16.70;99.90;;;;;;5052647;28;20493;-84
2022/06/09 06:32:22;;;;;;;15.43;12.33;;;16.90;99.90;;;;;;5052213;28;20220;-83
2022/06/09 06:34:49;;;;;;;16.17;10.63;;;17.10;99.90;;;;;;5034918;28;20179;-83
2022/06/09 06:37:15;;;;;;;12.93;9.63;;;17.20;99.90;;;;;;5034780;28;20170;-83
2022/06/09 06:39:40;;;;;;;12.10;8.37;;;17.20;99.90;;;;;;5052486;28;20468;-83
2022/06/09 06:42:06;;;;;;;10.80;8.47;;;16.90;99.90;;;;;;5052469;28;20180;-83
2022/06/09 06:44:32;;;;;;;11.83;8.07;;;17.00;99.90;;;;;;5052511;28;20176;-82
2022/06/09 06:46:57;;;;;;;9.33;7.60;;;17.10;99.90;;;;;;5034297;28;20180;-83
2022/06/09 06:49:23;;;;;;;8.10;7.30;;;17.30;99.90;;;;;;5052469;28;20415;-83
2022/06/09 06:51:49;;;;;;;9.77;6.50;;;17.40;99.90;;;;;;5034653;28;20165;-82
2022/06/09 06:54:14;;;;;;;8.33;6.70;;;17.30;99.90;;;;;;5054882;28;20192;-83
2022/06/09 06:56:40;;;;;;;11.33;7.93;;;17.30;99.90;;;;;;5038537;28;20167;-85
2022/06/09 06:59:05;;;;;;;6.57;5.40;;;17.20;99.90;;;;;;5056392;28;20510;-85
2022/06/09 07:01:31;;;;;;;9.27;7.17;;;17.20;99.90;;;;;;5056335;28;20264;-85
2022/06/09 07:03:57;;;;;;;8.40;6.63;;;17.10;99.90;;;;;;5055655;28;20733;-84
2022/06/09 07:06:23;;;;;;;6.87;5.43;;;17.00;99.90;;;;;;5056232;28;20181;-84
2022/06/09 07:08:49;;;;;;;8.50;5.37;;;16.90;99.90;;;;;;5056248;28;20460;-83
2022/06/09 07:11:14;;;;;;;8.03;5.90;;;17.00;99.90;;;;;;5056135;28;20814;-85
2022/06/09 07:13:40;;;;;;;7.97;4.70;;;17.00;99.90;;;;;;5056163;28;20178;-85
2022/06/09 07:16:06;;;;;;;7.37;4.10;;;16.90;99.90;;;;;;5056367;28;20170;-84
2022/06/09 07:18:35;;;;;;;7.20;4.60;;;16.80;99.90;;;;;;5055943;28;20170;-84
2022/06/09 07:21:01;;;;;;;7.37;4.80;;;16.70;99.90;;;;;;5056101;28;20501;-87
2022/06/09 07:23:27;;;;;;;6.33;4.10;;;16.60;99.90;;;;;;5038102;28;20419;-83
2022/06/09 07:25:54;;;;;;;8.47;5.67;;;16.60;99.90;;;;;;5041393;28;20428;-87
2022/06/09 07:28:21;;;;;;;6.83;6.00;;;16.60;99.90;;;;;;4998286;28;20920;-89
2022/06/09 07:30:47;;;;;;;6.77;5.27;;;16.70;99.90;;;;;;4998056;28;20449;-88
2022/06/09 07:33:14;;;;;;;8.07;5.90;;;16.70;99.90;;;;;;4997711;28;20478;-89
2022/06/09 07:35:41;;;;;;;9.73;5.93;;;16.70;99.90;;;;;;5016279;28;20180;-88
2022/06/09 07:38:11;;;;;;;8.60;5.43;;;17.00;99.90;;;;;;5015114;28;21007;-88
2022/06/09 07:40:41;;;;;;;8.53;6.30;;;17.20;99.90;;;;;;5015492;28;20470;-83
2022/06/09 07:43:07;;;;;;;8.63;7.73;;;17.20;99.90;;;;;;4998120;28;20429;-83
2022/06/09 07:45:33;;;;;;;10.17;5.80;;;17.10;99.90;;;;;;4997997;28;20785;-82
2022/06/09 07:47:59;;;;;;;7.63;6.27;;;17.30;99.90;;;;;;5015404;28;20411;-82
2022/06/09 07:50:25;;;;;;;8.63;6.30;;;17.60;99.90;;;;;;4998279;28;20180;-83
2022/06/09 07:52:52;;;;;;;8.17;5.60;;;17.70;99.90;;;;;;5015264;28;20970;-83
2022/06/09 07:55:17;;;;;;;8.80;5.27;;;17.60;99.90;;;;;;5014202;28;20176;-83
2022/06/09 07:57:44;;;;;;;7.27;5.40;;;17.40;99.90;;;;;;4997829;28;20407;-83
2022/06/09 08:00:12;;;;;;;6.83;5.83;;;17.20;99.90;;;;;;5015256;28;20216;-83
2022/06/09 08:02:37;;;;;;;10.47;5.30;;;17.00;99.90;;;;;;5014752;28;20470;-83
2022/06/09 08:05:03;;;;;;;11.13;5.73;;;16.90;99.90;;;;;;5013028;28;20420;-82
2022/06/09 08:07:29;;;;;;;9.63;6.20;;;16.90;99.90;;;;;;5019168;28;20187;-82
2022/06/09 08:09:55;;;;;;;9.30;6.03;;;16.90;99.90;;;;;;5043461;28;20458;-82
2022/06/09 08:12:21;;;;;;;10.83;6.50;;;17.10;99.90;;;;;;5016178;28;20176;-83
2022/06/09 08:14:46;;;;;;;10.47;5.07;;;17.10;99.90;;;;;;5034585;28;20534;-84
2022/06/09 08:17:12;;;;;;;8.97;5.30;;;17.20;99.90;;;;;;5034381;28;20414;-84
2022/06/09 08:19:37;;;;;;;10.13;6.57;;;17.20;99.90;;;;;;5034672;28;20211;-83
2022/06/09 08:22:03;;;;;;;7.17;5.97;;;17.30;99.90;;;;;;5016826;28;20182;-83
2022/06/09 08:24:33;;;;;;;8.67;5.53;;;17.50;99.90;;;;;;5034417;28;20821;-83
2022/06/09 08:26:59;;;;;;;9.83;6.90;;;17.50;99.90;;;;;;5016665;28;20413;-83
2022/06/09 08:29:25;;;;;;;10.77;5.97;;;17.60;99.90;;;;;;5034475;28;20924;-83
2022/06/09 08:31:53;;;;;;;8.37;5.53;;;17.70;99.90;;;;;;5033692;28;20456;-83
2022/06/09 08:34:19;;;;;;;7.47;5.87;;;17.60;99.90;;;;;;5034418;28;20502;-84
2022/06/09 08:36:45;;;;;;;12.87;6.90;;;17.50;99.90;;;;;;5034447;28;20435;-83
2022/06/09 08:39:11;;;;;;;9.87;5.93;;;17.40;99.90;;;;;;5034040;28;20187;-84
2022/06/09 08:41:46;;;;;;;8.90;6.80;;;17.70;99.90;;;;;;5033962;28;20244;-84
2022/06/09 08:44:35;;;;;;;10.23;6.10;;;17.90;99.90;;;;;;5034249;28;20449;-83
2022/06/09 08:47:22;;;;;;;7.67;5.40;;;17.90;99.90;;;;;;5033687;28;20424;-83
2022/06/09 08:49:57;;;;;;;10.23;5.37;;;17.90;99.90;;;;;;5034009;28;20437;-83
2022/06/09 08:52:27;;;;;;;11.30;5.33;;;18.20;99.90;;;;;;5016115;28;20424;-83
2022/06/09 08:54:57;;;;;;;8.40;5.67;;;18.40;99.90;;;;;;5042370;28;20516;-83
2022/06/09 08:57:31;;;;;;;11.00;5.90;;;18.40;99.50;;;;;;5034144;28;20427;-82
2022/06/09 08:59:57;;;;;;;9.13;7.00;;;18.30;99.90;;;;;;5034400;28;20501;-83
2022/06/09 09:02:40;;;;;;;12.27;5.80;;;18.40;99.90;;;;;;5015958;28;20439;-83
2022/06/09 09:05:30;;;;;;;6.60;4.50;;;19.30;1.00;;;;;;5033593;28;20720;-84
2022/06/09 09:07:59;;;;;;;8.60;4.60;;;19.70;1.00;;;;;;5033599;28;20524;-85
2022/06/09 09:10:53;;;;;;;8.43;4.67;;;21.20;99.90;;;;;;5033709;28;20415;-84
2022/06/09 09:13:35;;;;;;;5.37;4.33;;;21.40;22.00;;;;;;5035170;28;20953;-84
2022/06/09 09:16:13;;;;;;;5.43;3.30;;;21.70;1.00;;;;;;5033442;28;20418;-84
2022/06/09 09:18:53;;;;;;;7.17;4.30;;;23.10;1.00;;;;;;5033085;28;20460;-84
2022/06/09 09:21:29;;;;;;;7.97;4.30;;;22.00;1.00;;;;;;5033235;28;20482;-84
2022/06/09 09:24:21;;;;;;;5.70;3.87;;;21.80;1.00;;;;;;5031945;28;20775;-85
2022/06/09 09:26:58;;;;;;;7.07;4.67;;;21.10;1.00;;;;;;5031435;28;20459;-85
2022/06/09 09:29:43;;;;;;;7.50;3.70;;;21.00;1.00;;;;;;5031893;28;20434;-86
2022/06/09 09:32:22;;;;;;;6.40;4.53;;;21.10;99.90;;;;;;5032153;28;21061;-85
2022/06/09 09:34:56;;;;;;;5.53;3.63;;;21.00;1.00;;;;;;5033285;28;20417;-85
2022/06/09 09:37:32;;;;;;;5.13;3.60;;;20.40;99.90;;;;;;5033415;28;20411;-86
2022/06/09 09:40:30;;;;;;;6.80;4.30;;;19.80;96.00;;;;;;5015574;28;20558;-87
2022/06/09 09:43:00;;;;;;;5.67;3.50;;;19.50;99.90;;;;;;5033264;28;20432;-86
2022/06/09 09:45:42;;;;;;;5.17;3.90;;;19.50;1.00;;;;;;5015394;28;20415;-85
2022/06/09 09:48:30;;;;;;;8.37;3.60;;;19.50;99.90;;;;;;5032843;28;20814;-85
2022/06/09 09:51:00;;;;;;;5.40;3.37;;;19.30;99.90;;;;;;5033122;28;20413;-83
2022/06/09 09:53:30;;;;;;;5.10;3.60;;;19.80;99.90;;;;;;5033340;28;20419;-85
2022/06/09 09:56:21;;;;;;;4.17;3.60;;;21.20;1.00;;;;;;5033125;28;20418;-86
2022/06/09 09:58:47;;;;;;;5.73;3.47;;;21.00;40.40;;;;;;5015176;28;20419;-84
2022/06/09 10:01:24;;;;;;;5.40;3.10;;;22.40;85.30;;;;;;5032545;28;20557;-84
2022/06/09 10:09:32;;;;;;;4.90;3.40;;;22.70;1.00;;;;;;5033044;28;20758;-85
2022/06/09 10:12:20;;;;;;;4.20;3.63;;;21.70;17.70;;;;;;5032944;28;20463;-87
2022/06/09 10:15:12;;;;;;;5.57;4.10;;;21.30;1.00;;;;;;5032895;28;20411;-83
2022/06/09 10:17:59;;;;;;;7.57;3.93;;;21.30;99.90;;;;;;5034454;28;20420;-83
2022/06/09 10:20:29;;;;;;;5.17;2.97;;;23.70;1.00;;;;;;5032650;28;20582;-85
2022/06/09 10:23:06;;;;;;;5.00;3.00;;;24.10;99.90;;;;;;5032823;28;20949;-85
2022/06/09 10:26:09;;;;;;;4.57;3.43;;;22.90;99.90;;;;;;5032840;28;20925;-85
2022/06/09 10:28:59;;;;;;;4.87;2.67;;;23.20;99.90;;;;;;5035990;28;20415;-84
2022/06/09 10:31:54;;;;;;;5.77;3.93;;;22.60;1.00;;;;;;5038911;28;20551;-85
2022/06/09 10:34:38;;;;;;;5.97;3.00;;;22.60;99.90;;;;;;5039579;28;20441;-85
2022/06/09 10:37:30;;;;;;;5.10;3.03;;;23.30;99.90;;;;;;5040954;28;20504;-86
2022/06/09 10:40:00;;;;;;;3.47;3.00;;;24.30;99.90;;;;;;5039267;28;20468;-84
2022/06/09 10:42:59;;;;;;;3.10;2.37;;;23.60;99.90;;;;;;5039308;28;20480;-85
2022/06/09 10:45:45;;;;;;;4.67;3.60;;;23.50;99.90;;;;;;5021370;28;20515;-85
2022/06/09 10:57:21;;;;;;;5.60;2.90;;;23.60;99.90;;;;;;5039330;28;20459;-84
2022/06/09 10:59:54;;;;;;;4.00;2.33;;;22.60;99.90;;;;;;5039108;28;20502;-86
2022/06/09 11:02:23;;;;;;;4.03;3.00;;;24.20;99.90;;;;;;5038810;28;20499;-82
2022/06/09 11:04:51;;;;;;;4.10;3.17;;;24.50;99.90;;;;;;5039296;28;20420;-85
2022/06/09 11:07:35;;;;;;;3.17;2.93;;;23.80;99.90;;;;;;5038873;28;20416;-85
2022/06/09 11:10:22;;;;;;;5.40;2.80;;;23.80;99.90;;;;;;5039157;28;20448;-86
2022/06/09 11:13:21;;;;;;;3.83;2.77;;;23.80;99.90;;;;;;5039023;28;20835;-85
2022/06/09 11:16:03;;;;;;;4.73;3.17;;;23.60;99.90;;;;;;5039100;28;20467;-86
2022/06/09 11:19:12;;;;;;;5.03;3.10;;;23.50;99.90;;;;;;5039033;28;20404;-85
2022/06/09 11:21:48;;;;;;;5.00;2.57;;;24.10;99.90;;;;;;5038676;28;20490;-86
2022/06/09 11:24:26;;;;;;;5.00;3.87;;;25.30;99.90;;;;;;5038838;28;20408;-86
2022/06/09 11:27:02;;;;;;;3.80;2.73;;;25.00;99.90;;;;;;5038561;28;20428;-85
2022/06/09 11:29:40;;;;;;;4.40;3.73;;;24.40;99.90;;;;;;5038715;28;20408;-85
2022/06/09 11:32:33;;;;;;;6.80;4.10;;;23.50;99.90;;;;;;5038064;28;20489;-86
2022/06/09 11:35:31;;;;;;;4.90;3.90;;;22.70;99.90;;;;;;5038474;28;20488;-83
2022/06/09 11:38:00;;;;;;;6.57;4.00;;;22.00;99.90;;;;;;5038751;28;20428;-86
2022/06/09 11:40:55;;;;;;;4.93;3.90;;;21.60;1.00;;;;;;5037303;28;20510;-83
2022/06/09 11:43:45;;;;;;;4.27;3.87;;;21.20;99.90;;;;;;5035780;28;20412;-84
2022/06/09 11:46:26;;;;;;;4.97;3.40;;;20.80;1.00;;;;;;5035263;28;20425;-86
2022/06/09 11:48:55;;;;;;;5.23;3.53;;;21.00;1.00;;;;;;5018027;28;20428;-87
2022/06/09 11:51:25;;;;;;;3.50;3.20;;;21.30;21.70;;;;;;5014728;28;20418;-87
2022/06/09 11:53:55;;;;;;;5.00;3.90;;;22.60;99.90;;;;;;4997040;28;20429;-87
2022/06/09 11:56:33;;;;;;;5.53;4.07;;;23.30;1.00;;;;;;4996735;28;20461;-87
2022/06/09 11:59:23;;;;;;;3.30;3.00;;;23.50;99.90;;;;;;4997004;28;20465;-86
2022/06/09 12:02:30;;;;;;;3.97;2.80;;;23.00;99.90;;;;;;4996459;28;20445;-86
2022/06/09 12:05:20;;;;;;;5.10;3.90;;;22.20;99.90;;;;;;4950791;28;20425;-88
2022/06/09 12:08:04;;;;;;;3.93;3.57;;;21.80;1.00;;;;;;5014357;28;20414;-87
2022/06/09 12:10:51;;;;;;;6.70;3.53;;;21.90;69.50;;;;;;5014419;28;20454;-89
2022/06/09 12:13:23;;;;;;;4.80;3.67;;;22.30;1.00;;;;;;4996892;28;20438;-89
2022/06/09 12:15:56;;;;;;;3.13;2.47;;;23.70;99.90;;;;;;5014477;28;20501;-86
2022/06/09 12:18:34;;;;;;;2.60;2.40;;;24.50;99.90;;;;;;5014554;28;20434;-86
2022/06/09 12:21:06;;;;;;;3.70;3.13;;;24.90;99.90;;;;;;5014310;28;20466;-88
2022/06/09 12:23:34;;;;;;;3.03;2.83;;;25.10;99.90;;;;;;4996764;28;20525;-89
2022/06/09 12:26:09;;;;;;;3.60;3.07;;;25.10;99.90;;;;;;4996950;28;20425;-88
2022/06/09 12:28:46;;;;;;;3.90;3.30;;;24.60;99.90;;;;;;5015954;28;20426;-88
2022/06/09 12:31:17;;;;;;;3.77;2.70;;;25.00;99.90;;;;;;5003318;28;20456;-89
2022/06/09 12:34:04;;;;;;;4.43;3.17;;;24.70;99.90;;;;;;5015774;28;20906;-90
2022/06/09 12:36:35;;;;;;;3.53;3.23;;;24.00;99.90;;;;;;5017580;28;20425;-88
2022/06/09 12:39:05;;;;;;;3.37;2.63;;;23.80;99.90;;;;;;5026508;28;20421;-92
2022/06/09 12:41:37;;;;;;;2.73;2.53;;;23.50;99.90;;;;;;5029007;28;20874;-87
2022/06/09 12:44:15;;;;;;;6.23;3.13;;;23.50;99.90;;;;;;4997450;28;20433;-88
2022/06/09 12:46:41;;;;;;;2.70;2.50;;;24.30;99.90;;;;;;5019418;28;20494;-84
2022/06/09 12:49:27;;;;;;;3.30;3.00;;;25.00;99.90;;;;;;5033171;28;20777;-85
2022/06/09 12:51:53;;;;;;;4.43;3.20;;;25.60;99.90;;;;;;5032730;28;20413;-84
2022/06/09 12:54:30;;;;;;;3.17;2.47;;;24.60;99.90;;;;;;5033464;28;20924;-88
2022/06/09 12:57:06;;;;;;;3.17;1.70;;;23.60;99.90;;;;;;5033388;28;20960;-87
2022/06/09 12:59:36;;;;;;;3.17;2.30;;;23.30;99.90;;;;;;5033185;28;20452;-87
2022/06/09 13:02:23;;;;;;;5.37;2.40;;;23.10;99.90;;;;;;5015475;28;20516;-87
2022/06/09 13:04:53;;;;;;;8.03;2.40;;;22.70;99.90;;;;;;5016813;28;20508;-90
2022/06/09 13:07:43;;;;;;;2.70;2.27;;;22.80;99.90;;;;;;5015528;28;20503;-88
2022/06/09 13:10:20;;;;;;;2.20;1.97;;;24.00;99.90;;;;;;5021880;28;20472;-89
2022/06/09 13:12:54;;;;;;;2.70;2.10;;;23.60;99.90;;;;;;5039575;28;20401;-86
2022/06/09 13:15:38;;;;;;;2.90;1.53;;;24.20;99.90;;;;;;5048223;28;20416;-83
2022/06/09 13:18:42;;;;;;;2.77;1.37;;;24.80;99.90;;;;;;5037408;28;20417;-86
2022/06/09 13:21:20;;;;;;;2.27;2.03;;;23.70;99.90;;;;;;5034287;28;20512;-84
2022/06/09 13:23:53;;;;;;;2.23;1.50;;;22.70;99.90;;;;;;5033288;28;20511;-87
2022/06/09 13:26:23;;;;;;;2.63;1.80;;;22.30;99.90;;;;;;5016573;28;20942;-85
2022/06/09 13:28:52;;;;;;;3.17;1.50;;;22.20;99.90;;;;;;5033925;28;20416;-84
2022/06/09 13:31:38;;;;;;;1.97;1.63;;;23.50;99.90;;;;;;5033445;28;20865;-85
2022/06/09 13:34:18;;;;;;;2.07;1.67;;;24.30;99.90;;;;;;5016859;28;20447;-85
2022/06/09 13:36:56;;;;;;;1.83;1.20;;;24.30;99.90;;;;;;5016432;28;20409;-85