Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:32;;;;;;;12.77;4.18;;;;;;;14.45;71.45;101180.56;5067975;28;20048;-66
2021/06/22 00:03:58;;;;;;;9.07;3.78;;;;;;;14.29;71.32;101171.84;5049243;28;20174;-66
2021/06/22 00:06:23;;;;;;;10.95;3.70;;;;;;;14.40;71.79;101170.66;5068163;28;20086;-66
2021/06/22 00:08:49;;;;;;;9.45;4.45;;;;;;;14.47;70.58;101176.81;5065340;28;20097;-66
2021/06/22 00:11:14;;;;;;;12.27;5.25;;;;;;;14.31;71.19;101172.47;5048622;28;20042;-66
2021/06/22 00:13:39;;;;;;;11.57;6.03;;;;;;;14.23;71.47;101176.94;5049195;28;20025;-66
2021/06/22 00:16:05;;;;;;;17.00;5.70;;;;;;;14.26;71.21;101174.81;5051691;28;20044;-66
2021/06/22 00:18:30;;;;;;;10.13;4.85;;;;;;;14.23;71.04;101159.50;5066980;28;20040;-67
2021/06/22 00:20:56;;;;;;;17.63;6.40;;;;;;;14.22;71.35;101155.25;5069002;28;20048;-66
2021/06/22 00:23:21;;;;;;;14.15;6.03;;;;;;;14.17;71.07;101152.34;5064231;28;20098;-66
2021/06/22 00:25:47;;;;;;;10.30;5.35;;;;;;;14.24;71.09;101155.91;5055267;28;20542;-66
2021/06/22 00:28:13;;;;;;;17.75;6.25;;;;;;;14.18;71.16;101160.00;5049306;28;20044;-66
2021/06/22 00:30:38;;;;;;;16.42;7.25;;;;;;;14.18;70.44;101149.59;5068482;28;20623;-66
2021/06/22 00:33:04;;;;;;;15.02;6.05;;;;;;;14.23;70.95;101156.06;5066290;28;20481;-66
2021/06/22 00:35:29;;;;;;;22.52;7.18;;;;;;;14.30;69.58;101155.22;5066998;28;20039;-66
2021/06/22 00:37:55;;;;;;;11.52;5.00;;;;;;;14.26;68.68;101142.66;5067231;28;20086;-66
2021/06/22 00:40:20;;;;;;;14.95;5.97;;;;;;;14.11;69.33;101137.38;5067270;28;20098;-66
2021/06/22 00:42:47;;;;;;;14.65;5.07;;;;;;;14.07;69.28;101134.31;5066360;28;20036;-66
2021/06/22 00:45:14;;;;;;;11.57;3.95;;;;;;;14.12;68.96;101139.81;5049707;28;20060;-66
2021/06/22 00:47:40;;;;;;;10.10;3.40;;;;;;;14.14;67.99;101132.63;5049269;28;20032;-66
2021/06/22 00:50:07;;;;;;;10.10;3.10;;;;;;;14.05;68.51;101138.88;5066689;28;20681;-66
2021/06/22 00:52:38;;;;;;;6.10;2.72;;;;;;;14.04;68.69;101147.69;5050596;28;20059;-66
2021/06/22 00:55:11;;;;;;;6.95;2.88;;;;;;;14.09;68.84;101149.78;5044091;28;20024;-66
2021/06/22 00:57:40;;;;;;;4.80;2.38;;;;;;;14.17;67.72;101158.38;5034714;28;20062;-66
2021/06/22 01:00:09;;;;;;;6.45;2.30;;;;;;;14.13;68.41;101157.09;5048480;28;20032;-66
2021/06/22 01:02:38;;;;;;;6.93;2.75;;;;;;;14.14;68.51;101163.13;5050263;28;20043;-66
2021/06/22 01:05:06;;;;;;;8.10;3.05;;;;;;;14.26;67.85;101164.38;5040712;28;20467;-66
2021/06/22 01:07:35;;;;;;;4.63;2.65;;;;;;;14.19;67.37;101164.22;5048647;28;20037;-66
2021/06/22 01:10:01;;;;;;;7.63;2.65;;;;;;;14.12;67.25;101163.28;5066652;28;20031;-66
2021/06/22 01:12:26;;;;;;;8.82;2.88;;;;;;;14.10;67.44;101167.06;5068016;28;20300;-66
2021/06/22 01:14:52;;;;;;;6.03;3.03;;;;;;;14.07;66.90;101164.78;5066592;28;20028;-66
2021/06/22 01:17:17;;;;;;;7.35;3.45;;;;;;;14.08;67.20;101161.19;5067021;28;20382;-66
2021/06/22 01:19:44;;;;;;;7.10;3.40;;;;;;;14.05;66.76;101162.34;5049501;28;20374;-66
2021/06/22 01:22:09;;;;;;;5.35;2.70;;;;;;;14.10;65.85;101165.25;5049709;28;20119;-66
2021/06/22 01:24:43;;;;;;;5.78;2.60;;;;;;;14.00;66.36;101167.25;5066785;28;20071;-66
2021/06/22 01:27:12;;;;;;;6.10;2.60;;;;;;;14.01;67.04;101153.22;5066599;28;20059;-66
2021/06/22 01:29:37;;;;;;;5.18;2.40;;;;;;;14.07;65.83;101160.41;5067174;28;20497;-66
2021/06/22 01:32:07;;;;;;;5.28;2.40;;;;;;;14.07;65.91;101157.78;5067187;28;20435;-66
2021/06/22 01:34:34;;;;;;;3.70;2.33;;;;;;;14.06;65.56;101155.34;5050338;28;20025;-66
2021/06/22 01:36:59;;;;;;;5.38;2.40;;;;;;;14.01;65.83;101155.84;5048276;28;20027;-66
2021/06/22 01:39:32;;;;;;;5.78;2.20;;;;;;;13.94;65.69;101162.72;5048542;28;20028;-66
2021/06/22 01:42:02;;;;;;;7.38;2.10;;;;;;;13.94;66.12;101160.94;5063919;28;20105;-66
2021/06/22 01:44:32;;;;;;;8.68;2.67;;;;;;;13.96;65.64;101155.56;5048705;28;20029;-66
2021/06/22 01:46:58;;;;;;;8.65;3.40;;;;;;;13.86;66.33;101160.13;5043235;28;20029;-66
2021/06/22 01:49:24;;;;;;;11.38;3.08;;;;;;;13.88;66.54;101158.19;5058035;28;20395;-66
2021/06/22 01:51:50;;;;;;;11.07;3.15;;;;;;;13.88;66.93;101153.78;5060104;28;20112;-66
2021/06/22 01:54:16;;;;;;;7.63;3.30;;;;;;;13.80;67.83;101154.59;5047859;28;20025;-66
2021/06/22 01:56:48;;;;;;;11.77;3.40;;;;;;;13.72;68.99;101151.25;5066270;28;20823;-66
2021/06/22 01:59:19;;;;;;;7.05;3.80;;;;;;;13.61;70.35;101149.78;5048313;28;20098;-66
2021/06/22 02:01:57;;;;;;;9.77;4.25;;;;;;;13.65;70.73;101145.88;5051603;28;20523;-66
2021/06/22 02:04:51;;;;;;;9.30;4.40;;;;;;;13.52;71.69;101135.97;5047839;28;20037;-66
2021/06/22 02:07:18;;;;;;;9.38;4.75;;;;;;;13.44;71.93;101126.38;5047963;28;20024;-66
2021/06/22 02:09:49;;;;;;;11.27;4.60;;;;;;;13.43;71.92;101135.19;5066446;28;20037;-66
2021/06/22 02:12:22;;;;;;;10.77;4.55;;;;;;;13.36;72.28;101144.66;5048336;28;20033;-66
2021/06/22 02:14:48;;;;;;;7.20;4.38;;;;;;;13.41;72.36;101158.00;5048801;28;20440;-66
2021/06/22 02:17:15;;;;;;;13.35;4.72;;;;;;;13.29;72.67;101164.47;5046119;28;20040;-66
2021/06/22 02:19:41;;;;;;;9.45;4.82;;;;;;;13.28;73.01;101177.66;5066725;28;20095;-66
2021/06/22 02:22:13;;;;;;;14.52;5.03;;;;;;;13.31;73.10;101180.78;5049201;28;20056;-66
2021/06/22 02:24:48;;;;;;;8.63;3.70;;;;;;;13.22;72.41;101173.91;5047850;28;20119;-66
2021/06/22 02:27:28;;;;;;;11.40;4.25;;;;;;;13.20;72.25;101161.09;5064471;28;20584;-66
2021/06/22 02:29:57;;;;;;;;;;;;;;;13.00;71.47;101165.00;5064011;28;20020;-65
2021/06/22 02:32:24;;;;;;;13.05;3.70;;;;;;;13.01;71.35;101159.59;5059292;28;19913;-66
2021/06/22 02:34:51;;;;;;;12.98;4.00;;;;;;;13.03;71.44;101168.09;5050023;28;20039;-66
2021/06/22 02:37:17;;;;;;;15.82;4.10;;;;;;;13.04;70.76;101163.69;5047094;28;20033;-66
2021/06/22 02:39:46;;;;;;;18.80;3.60;;;;;;;13.00;71.04;101157.19;5049509;28;20102;-66
2021/06/22 02:42:12;;;;;;;13.77;3.85;;;;;;;12.95;70.69;101157.66;5069436;28;20090;-66
2021/06/22 02:44:37;;;;;;;9.57;3.45;;;;;;;12.93;71.01;101167.44;5066102;28;20032;-66
2021/06/22 02:47:03;;;;;;;17.48;4.00;;;;;;;12.97;71.40;101166.13;5043507;28;20036;-66
2021/06/22 02:49:29;;;;;;;16.52;3.47;;;;;;;12.97;71.08;101170.53;5050381;28;20020;-66
2021/06/22 02:51:57;;;;;;;14.55;4.53;;;;;;;12.96;71.54;101180.13;5049810;28;20029;-66
2021/06/22 02:54:24;;;;;;;13.23;4.50;;;;;;;12.90;71.50;101182.56;5051713;28;20031;-66
2021/06/22 02:56:51;;;;;;;11.98;4.47;;;;;;;12.90;71.78;101191.16;5048563;28;20083;-66
2021/06/22 02:59:17;;;;;;;12.10;3.72;;;;;;;12.94;71.96;101199.47;5054383;28;20440;-66
2021/06/22 03:01:42;;;;;;;11.63;3.67;;;;;;;12.91;71.82;101203.22;5070055;28;20048;-66
2021/06/22 03:04:09;;;;;;;14.88;4.55;;;;;;;12.91;72.06;101197.19;5050544;28;20029;-66
2021/06/22 03:06:36;;;;;;;9.93;4.47;;;;;;;12.90;72.39;101195.56;5057259;28;20040;-66
2021/06/22 03:09:12;;;;;;;18.75;4.45;;;;;;;12.98;72.34;101193.00;5040636;28;20021;-66
2021/06/22 03:11:43;;;;;;;15.30;5.03;;;;;;;12.87;72.66;101183.69;5051046;28;20028;-66
2021/06/22 03:14:12;;;;;;;11.07;4.45;;;;;;;12.83;73.04;101188.41;5050500;28;20029;-66
2021/06/22 03:17:00;;;;;;;16.42;5.43;;;;;;;12.89;72.83;101189.56;5057783;28;20040;-66
2021/06/22 03:19:26;;;;;;;13.73;5.10;;;;;;;12.85;73.14;101183.06;5042654;28;20366;-66
2021/06/22 03:21:57;;;;;;;13.15;6.15;;;;;;;12.79;73.56;101187.09;5052096;28;20043;-66
2021/06/22 03:24:23;;;;;;;16.05;5.03;;;;;;;12.75;73.59;101187.56;5050295;28;20037;-66
2021/06/22 03:26:49;;;;;;;13.05;4.82;;;;;;;12.77;73.80;101190.81;5050503;28;20583;-66
2021/06/22 03:29:15;;;;;;;12.07;4.95;;;;;;;12.86;73.95;101189.88;5068261;28;20024;-66
2021/06/22 03:31:51;;;;;;;17.70;5.32;;;;;;;12.81;73.19;101192.97;5047315;28;20481;-65
2021/06/22 03:34:18;;;;;;;17.73;6.47;;;;;;;12.75;73.48;101195.38;5060639;28;20455;-66
2021/06/22 03:36:43;;;;;;;17.65;5.78;;;;;;;12.71;73.66;101200.09;5065480;28;20016;-66
2021/06/22 03:39:09;;;;;;;17.05;6.57;;;;;;;12.69;74.07;101196.84;5064538;28;20111;-66
2021/06/22 03:41:36;;;;;;;17.35;5.63;;;;;;;12.68;74.07;101195.22;5051108;28;20115;-66
2021/06/22 03:44:04;;;;;;;20.02;7.25;;;;;;;12.64;74.29;101205.13;5046612;28;20124;-66
2021/06/22 03:46:33;;;;;;;16.15;6.50;;;;;;;12.73;74.07;101199.94;5051346;28;20028;-65
2021/06/22 03:48:59;;;;;;;20.75;5.93;;;;;;;12.68;74.19;101210.84;5060561;28;20520;-66
2021/06/22 03:51:26;;;;;;;15.45;6.65;;;;;;;12.63;74.35;101213.91;5051125;28;20032;-69
2021/06/22 03:53:51;;;;;;;22.42;6.13;;;;;;;12.57;74.99;101213.75;5064543;28;20029;-65
2021/06/22 03:56:17;;;;;;;15.20;5.80;;;;;;;12.60;74.93;101216.84;5068989;28;20041;-66
2021/06/22 03:58:50;;;;;;;;;;;;;;;12.62;74.90;101217.50;5059503;28;20032;-65
2021/06/22 04:01:16;;;;;;;15.48;5.35;;;;;;;12.61;75.07;101213.25;5047789;28;19916;-66
2021/06/22 04:03:42;;;;;;;18.48;5.55;;;;;;;12.64;75.56;101217.34;5044549;28;20374;-66
2021/06/22 04:06:39;;;;;;;16.98;5.53;;;;;;;12.66;75.46;101225.78;5065766;28;20036;-66
2021/06/22 04:09:06;;;;;;;16.02;5.45;;;;;;;12.71;75.38;101218.31;5049368;28;20070;-66
2021/06/22 04:11:35;;;;;;;13.98;5.85;;;;;;;12.76;75.49;101223.03;5048776;28;20024;-65
2021/06/22 04:14:01;;;;;;;12.32;5.25;;;;;;;12.77;74.97;101228.09;5050418;28;20574;-66
2021/06/22 04:16:35;;;;;;;18.33;6.82;;;;;;;12.73;75.11;101241.56;5049661;28;20498;-65
2021/06/22 04:19:01;;;;;;;17.30;5.32;;;;;;;12.71;75.19;101236.50;5049316;28;20174;-66
2021/06/22 04:21:32;;;;;;;16.83;5.78;;;;;;;12.80;75.07;101232.16;5050660;28;20461;-66
2021/06/22 04:23:58;;;;;;;16.98;5.95;;;;;;;12.79;74.99;101243.53;5049047;28;20036;-66
2021/06/22 04:26:24;;;;;;;20.25;6.07;;;;;;;12.82;74.72;101243.22;5068419;28;20025;-65
2021/06/22 04:28:50;;;;;;;18.17;6.07;;;;;;;12.87;75.10;101245.34;5063503;28;20021;-65
2021/06/22 04:31:15;;;;;;;16.10;6.55;;;;;;;12.94;75.06;101249.75;5064457;28;20465;-66
2021/06/22 04:33:41;;;;;;;22.73;6.75;;;;;;;12.95;74.75;101247.97;5047646;28;20037;-66
2021/06/22 04:36:06;;;;;;;21.95;6.60;;;;;;;12.89;74.92;101241.59;5065347;28;20079;-66
2021/06/22 04:38:32;;;;;;;13.90;6.93;;;;;;;12.91;74.70;101238.84;5066337;28;20093;-65
2021/06/22 04:40:57;;;;;;;21.73;7.97;;;;;;;12.93;74.49;101248.13;5066382;28;20090;-65
2021/06/22 04:43:23;;;;;;;16.08;6.80;;;;;;;12.94;74.67;101243.72;5058799;28;20040;-66
2021/06/22 04:45:48;;;;;;;26.95;7.95;;;;;;;12.89;75.37;101241.59;5068116;28;20032;-65
2021/06/22 04:48:14;;;;;;;26.60;9.27;;;;;;;12.94;75.30;101247.16;5048786;28;20041;-66
2021/06/22 04:50:39;;;;;;;22.58;8.57;;;;;;;12.95;74.79;101245.34;5064587;28;20029;-66
2021/06/22 04:53:04;;;;;;;22.00;8.63;;;;;;;12.91;75.39;101237.06;5064258;28;20086;-66
2021/06/22 04:55:30;;;;;;;13.40;7.82;;;;;;;12.96;75.38;101245.19;5067381;28;20032;-66
2021/06/22 04:57:58;;;;;;;24.10;9.45;;;;;;;13.01;74.68;101250.72;5048547;28;20029;-65
2021/06/22 05:00:25;;;;;;;21.27;8.65;;;;;;;13.07;74.16;101253.66;5066809;28;20035;-66
2021/06/22 05:02:51;;;;;;;14.82;7.90;;;;;;;13.07;74.15;101249.25;5066626;28;20040;-66
2021/06/22 05:05:16;;;;;;;18.63;8.63;;;;;;;13.04;74.78;101257.41;5049973;28;20094;-66
2021/06/22 05:07:43;;;;;;;21.65;9.05;;;;;;;13.09;74.41;101259.53;5066401;28;20032;-66
2021/06/22 05:10:09;;;;;;;19.05;8.35;;;;;;;13.15;74.43;101261.50;5067058;28;20032;-66
2021/06/22 05:12:35;;;;;;;17.98;8.90;;;;;;;13.21;74.55;101258.25;5047272;28;20036;-66
2021/06/22 05:15:00;;;;;;;19.73;8.70;;;;;;;13.28;73.62;101256.63;5066518;28;20385;-66
2021/06/22 05:17:26;;;;;;;21.75;8.48;;;;;;;13.32;72.87;101259.75;5054564;28;20481;-66
2021/06/22 05:19:51;;;;;;;17.80;8.55;;;;;;;13.37;73.31;101265.25;5063540;28;20500;-66
2021/06/22 05:22:17;;;;;;;15.35;8.80;;;;;;;13.35;73.35;101267.22;5065504;28;20043;-66
2021/06/22 05:24:42;;;;;;;20.17;8.82;;;;;;;13.47;72.97;101272.91;5067153;28;20530;-66
2021/06/22 05:27:08;;;;;;;17.02;8.77;;;;;;;13.46;72.85;101272.09;5048346;28;20541;-66
2021/06/22 05:29:34;;;;;;;18.58;8.55;;;;;;;13.44;72.38;101282.69;5048339;28;20115;-66
2021/06/22 05:31:59;;;;;;;30.42;8.98;;;;;;;13.36;72.54;101290.50;5047028;28;20029;-66
2021/06/22 05:34:25;;;;;;;21.17;8.32;;;;;;;13.42;72.08;101294.25;5048451;28;20592;-66
2021/06/22 05:36:50;;;;;;;19.80;9.43;;;;;;;13.39;72.08;101289.34;5069324;28;20589;-66
2021/06/22 05:39:16;;;;;;;21.65;9.70;;;;;;;13.44;72.13;101281.88;5058154;28;20017;-66
2021/06/22 05:41:41;;;;;;;17.77;8.30;;;;;;;13.48;71.63;101269.34;5063839;28;20478;-66
2021/06/22 05:44:07;;;;;;;15.80;9.13;;;;;;;13.62;71.88;101274.72;5065145;28;20031;-66
2021/06/22 05:46:33;;;;;;;25.83;9.38;;;;;;;13.63;70.98;101272.91;5067995;28;20119;-66
2021/06/22 05:48:58;;;;;;;27.30;10.15;;;;;;;13.77;71.30;101282.66;5064997;28;20122;-66
2021/06/22 05:51:24;;;;;;;18.88;10.63;;;;;;;14.01;70.46;101284.44;5063811;28;20481;-66
2021/06/22 05:53:50;;;;;;;25.70;11.10;;;;;;;13.88;70.45;101283.28;5065574;28;20094;-66
2021/06/22 05:56:15;;;;;;;19.88;10.52;;;;;;;13.86;70.46;101287.84;5066523;28;20063;-66
2021/06/22 05:58:41;;;;;;;20.40;10.63;;;;;;;13.78;71.41;101288.69;5048385;28;20481;-66
2021/06/22 06:01:06;;;;;;;26.73;12.27;;;;;;;13.83;71.98;101286.41;5067031;28;20028;-66
2021/06/22 06:03:32;;;;;;;22.30;10.30;;;;;;;13.88;71.61;101286.72;5063926;28;20660;-66
2021/06/22 06:05:57;;;;;;;22.80;10.57;;;;;;;13.86;71.53;101282.66;5068919;28;20025;-66
2021/06/22 06:08:22;;;;;;;19.30;9.73;;;;;;;13.92;71.33;101288.03;5071057;28;20028;-66
2021/06/22 06:10:48;;;;;;;15.82;9.45;;;;;;;13.86;71.21;101286.06;5070064;28;20392;-66
2021/06/22 06:13:13;;;;;;;17.60;8.05;;;;;;;13.91;71.10;101285.56;5070966;28;20033;-66
2021/06/22 06:15:39;;;;;;;17.52;8.20;;;;;;;13.99;70.41;101289.00;5068848;28;20032;-65
2021/06/22 06:18:05;;;;;;;20.10;8.65;;;;;;;13.93;70.31;101292.25;5070104;28;20039;-66
2021/06/22 06:20:30;;;;;;;15.52;8.48;;;;;;;13.98;70.73;101287.34;5052852;28;20499;-66
2021/06/22 06:22:57;;;;;;;20.73;8.85;;;;;;;14.03;70.06;101289.44;5069867;28;20044;-66
2021/06/22 06:25:22;;;;;;;15.57;8.30;;;;;;;14.10;69.86;101287.81;5054285;28;20067;-66
2021/06/22 06:28:01;;;;;;;19.80;7.35;;;;;;;14.12;70.33;101285.84;5070160;28;20032;-66
2021/06/22 06:30:29;;;;;;;18.20;7.47;;;;;;;14.24;69.87;101290.69;5068546;28;20033;-66
2021/06/22 06:32:55;;;;;;;17.48;8.27;;;;;;;14.44;68.46;101288.53;5063740;28;20036;-66
2021/06/22 06:35:22;;;;;;;15.63;8.00;;;;;;;14.75;68.00;101285.97;5067554;28;20689;-66
2021/06/22 06:37:48;;;;;;;19.05;7.45;;;;;;;15.56;65.73;101283.75;5059543;28;20043;-67
2021/06/22 06:40:13;;;;;;;15.00;6.68;;;;;;;15.61;64.95;101289.25;5066158;28;20032;-66
2021/06/22 06:42:39;;;;;;;20.85;7.43;;;;;;;15.59;65.36;101293.84;5064695;28;20040;-66
2021/06/22 06:45:07;;;;;;;17.75;6.65;;;;;;;15.42;64.98;101284.53;5063654;28;20037;-66
2021/06/22 06:47:32;;;;;;;15.98;6.45;;;;;;;15.29;64.85;101304.19;5070366;28;20071;-66
2021/06/22 06:49:58;;;;;;;22.40;7.00;;;;;;;14.88;65.91;101296.66;5068662;28;20090;-66
2021/06/22 06:52:23;;;;;;;18.42;7.35;;;;;;;14.76;65.75;101298.81;5032961;28;20551;-66
2021/06/22 06:54:49;;;;;;;13.77;6.15;;;;;;;14.69;66.47;101299.69;5065193;28;20500;-67
2021/06/22 06:57:14;;;;;;;15.95;5.80;;;;;;;14.68;66.87;101298.88;5052088;28;20497;-66
2021/06/22 06:59:39;;;;;;;13.45;5.90;;;;;;;14.81;66.26;101300.94;5069075;28;20115;-66
2021/06/22 07:02:05;;;;;;;24.92;7.63;;;;;;;14.79;65.79;101298.50;5047742;28;20094;-66
2021/06/22 07:04:32;;;;;;;12.15;5.80;;;;;;;14.84;65.90;101297.97;5067329;28;20127;-66
2021/06/22 07:06:58;;;;;;;12.90;5.97;;;;;;;14.87;65.91;101304.66;5061825;28;20033;-66
2021/06/22 07:09:23;;;;;;;17.20;6.53;;;;;;;14.97;65.30;101303.47;5067422;28;20033;-66
2021/06/22 07:11:48;;;;;;;13.68;6.53;;;;;;;15.02;65.65;101305.53;5070074;28;20073;-66
2021/06/22 07:14:14;;;;;;;17.48;6.80;;;;;;;14.73;65.71;101306.19;5067358;28;20400;-66
2021/06/22 07:16:41;;;;;;;16.60;6.65;;;;;;;14.67;66.37;101299.03;5051292;28;20036;-66
2021/06/22 07:19:07;;;;;;;25.85;8.38;;;;;;;14.71;66.74;101302.94;5053438;28;20087;-66
2021/06/22 07:21:33;;;;;;;15.95;6.97;;;;;;;14.72;67.28;101299.34;5052289;28;20652;-66
2021/06/22 07:23:58;;;;;;;17.05;6.40;;;;;;;14.73;67.05;101301.78;5068049;28;20119;-67
2021/06/22 07:26:23;;;;;;;15.60;7.38;;;;;;;14.74;67.10;101292.97;5051405;28;20165;-66
2021/06/22 07:28:49;;;;;;;19.83;8.20;;;;;;;14.75;66.65;101297.22;5067813;28;20043;-66
2021/06/22 07:31:14;;;;;;;15.90;7.65;;;;;;;14.57;66.85;101300.06;5070211;28;20127;-66
2021/06/22 07:33:40;;;;;;;12.75;6.05;;;;;;;14.65;67.19;101301.00;5066026;28;20067;-65
2021/06/22 07:36:07;;;;;;;18.33;7.45;;;;;;;14.75;66.86;101309.47;5069586;28;20028;-66
2021/06/22 07:38:32;;;;;;;14.52;7.25;;;;;;;14.82;66.65;101310.38;5067300;28;20029;-65
2021/06/22 07:40:58;;;;;;;23.85;8.65;;;;;;;14.75;67.17;101309.47;5067379;28;20048;-66
2021/06/22 07:43:24;;;;;;;20.67;8.35;;;;;;;14.76;66.51;101311.06;5061886;28;20427;-66
2021/06/22 07:45:49;;;;;;;19.50;7.07;;;;;;;14.60;66.99;101304.94;5069290;28;20060;-66
2021/06/22 07:48:15;;;;;;;19.95;8.15;;;;;;;14.58;67.12;101319.97;5068072;28;20050;-65
2021/06/22 07:50:40;;;;;;;16.20;7.95;;;;;;;14.50;67.45;101316.53;5068789;28;20034;-65
2021/06/22 07:53:06;;;;;;;14.35;6.10;;;;;;;14.57;67.77;101322.75;5063662;28;20545;-66
2021/06/22 07:55:31;;;;;;;14.35;7.25;;;;;;;14.62;68.59;101322.22;5067315;28;20059;-66
2021/06/22 07:57:57;;;;;;;20.95;7.35;;;;;;;14.67;69.64;101325.13;5066977;28;20055;-68
2021/06/22 08:00:48;;;;;;;17.83;7.38;;;;;;;14.70;69.31;101316.97;5062429;28;20047;-68
2021/06/22 08:03:19;;;;;;;18.17;8.82;;;;;;;14.61;69.04;101318.81;5067396;28;20401;-68
2021/06/22 08:05:47;;;;;;;19.70;8.23;;;;;;;14.63;69.36;101321.25;5069122;28;20037;-68
2021/06/22 08:08:16;;;;;;;18.67;7.68;;;;;;;14.54;70.52;101316.03;5068768;28;20025;-68
2021/06/22 08:10:42;;;;;;;16.08;8.30;;;;;;;14.40;71.95;101320.16;5052473;28;20036;-68
2021/06/22 08:13:08;;;;;;;15.70;8.23;;;;;;;14.48;72.47;101327.13;5061442;28;20032;-68
2021/06/22 08:15:34;;;;;;;13.82;8.82;;;;;;;14.60;73.72;101319.81;5064299;28;20035;-68
2021/06/22 08:17:59;;;;;;;17.73;9.55;;;;;;;14.70;73.49;101322.19;5066457;28;20398;-68
2021/06/22 08:20:25;;;;;;;16.98;8.82;;;;;;;14.84;73.75;101316.25;5063374;28;20089;-67
2021/06/22 08:22:54;;;;;;;20.05;8.48;;;;;;;14.90;72.51;101315.56;5063225;28;20525;-68
2021/06/22 08:25:22;;;;;;;23.75;10.18;;;;;;;15.10;72.54;101308.09;5067650;28;20044;-67
2021/06/22 08:27:48;;;;;;;19.05;9.23;;;;;;;15.29;71.09;101317.25;5068082;28;20032;-67
2021/06/22 08:30:14;;;;;;;22.77;9.75;;;;;;;15.48;72.31;101317.78;5065406;28;20028;-68
2021/06/22 08:32:39;;;;;;;14.82;9.10;;;;;;;15.82;71.56;101308.69;5065301;28;20062;-66
2021/06/22 08:35:05;;;;;;;21.73;7.85;;;;;;;16.27;70.02;101318.19;5063669;28;20077;-66
2021/06/22 08:37:31;;;;;;;14.85;7.97;;;;;;;16.35;67.25;101322.56;5067800;28;20072;-67
2021/06/22 08:39:56;;;;;;;15.55;6.65;;;;;;;15.97;66.10;101314.75;5067824;28;20038;-67
2021/06/22 08:42:23;;;;;;;14.95;6.82;;;;;;;16.07;65.82;101317.94;5064325;28;20374;-67
2021/06/22 08:44:50;;;;;;;12.68;7.00;;;;;;;16.13;66.88;101316.41;5065278;28;20039;-66
2021/06/22 08:47:23;;;;;;;16.30;7.38;;;;;;;16.43;67.53;101316.41;5049528;28;20078;-66
2021/06/22 08:49:53;;;;;;;13.60;6.05;;;;;;;16.89;66.15;101322.19;5050428;28;20082;-66
2021/06/22 08:52:24;;;;;;;13.48;6.10;;;;;;;16.87;65.51;101315.53;5064724;28;20450;-66
2021/06/22 08:54:53;;;;;;;14.40;6.88;;;;;;;16.97;66.25;101316.06;5068677;28;20038;-66
2021/06/22 08:57:20;;;;;;;14.07;6.05;;;;;;;16.92;65.53;101319.22;5059509;28;20033;-66
2021/06/22 08:59:45;;;;;;;13.43;5.60;;;;;;;16.72;64.22;101318.16;5068389;28;20036;-65
2021/06/22 09:02:11;;;;;;;14.77;5.60;;;;;;;17.05;63.99;101315.13;5049394;28;20056;-66
2021/06/22 09:04:36;;;;;;;12.95;5.45;;;;;;;17.03;64.49;101325.00;5068709;28;20064;-66
2021/06/22 09:07:02;;;;;;;14.00;6.18;;;;;;;17.02;63.83;101326.78;5045489;28;20032;-67
2021/06/22 09:09:39;;;;;;;16.90;6.60;;;;;;;16.91;62.32;101327.25;5068632;28;20036;-66
2021/06/22 09:12:06;;;;;;;12.90;6.00;;;;;;;17.22;63.55;101324.38;5067808;28;20032;-66
2021/06/22 09:14:34;;;;;;;8.25;5.57;;;;;;;17.29;62.62;101314.75;5057769;28;20028;-66
2021/06/22 09:17:01;;;;;;;17.92;5.50;;;;;;;17.37;63.10;101313.00;5068157;28;20085;-65
2021/06/22 09:19:26;;;;;;;13.13;5.38;;;;;;;17.24;61.80;101317.13;5049110;28;20027;-66
2021/06/22 09:21:53;;;;;;;10.75;5.60;;;;;;;17.28;62.16;101309.69;5068497;28;20024;-66
2021/06/22 09:24:27;;;;;;;12.18;5.03;;;;;;;17.19;62.11;101313.44;5068211;28;20044;-66
2021/06/22 09:26:53;;;;;;;11.07;5.35;;;;;;;17.25;61.08;101315.31;5067121;28;20081;-67
2021/06/22 09:29:21;;;;;;;16.52;5.93;;;;;;;17.21;60.65;101319.31;5050170;28;20098;-66
2021/06/22 09:32:04;;;;;;;14.10;5.53;;;;;;;17.22;58.79;101307.84;5062224;28;20035;-66
2021/06/22 09:34:30;;;;;;;11.70;6.75;;;;;;;17.08;60.42;101309.50;5044379;28;20488;-67
2021/06/22 09:36:57;;;;;;;9.88;5.93;;;;;;;16.89;59.08;101310.91;5067064;28;20129;-66
2021/06/22 09:39:25;;;;;;;13.38;6.30;;;;;;;16.88;59.06;101320.59;5066829;28;20028;-66
2021/06/22 09:41:52;;;;;;;8.18;5.72;;;;;;;16.80;60.21;101314.63;5070573;28;20024;-66
2021/06/22 09:44:22;;;;;;;10.38;5.35;;;;;;;17.16;58.64;101316.41;5052519;28;20029;-65
2021/06/22 09:46:52;;;;;;;14.15;5.18;;;;;;;17.27;59.62;101315.94;5069208;28;20041;-66
2021/06/22 09:49:31;;;;;;;13.20;6.47;;;;;;;17.30;58.62;101326.84;5048112;28;20051;-66
2021/06/22 09:52:03;;;;;;;13.27;5.70;;;;;;;17.00;57.30;101327.97;5065395;28;20402;-67
2021/06/22 09:54:51;;;;;;;9.97;4.80;;;;;;;16.95;59.81;101335.56;5064275;28;20041;-66
2021/06/22 09:57:18;;;;;;;12.07;5.82;;;;;;;17.06;58.62;101332.44;5068363;28;20093;-65
2021/06/22 09:59:56;;;;;;;9.85;5.18;;;;;;;17.01;60.80;101338.25;5062994;28;20029;-65
2021/06/22 10:02:24;;;;;;;11.57;5.10;;;;;;;17.16;60.15;101337.38;5068881;28;20032;-66
2021/06/22 10:05:00;;;;;;;10.85;4.85;;;;;;;17.15;58.38;101331.34;5069886;28;20063;-66
2021/06/22 10:07:28;;;;;;;8.18;5.25;;;;;;;17.20;59.79;101336.84;5068301;28;20024;-66
2021/06/22 10:09:56;;;;;;;12.70;4.40;;;;;;;17.15;58.47;101328.72;5053848;28;20516;-66
2021/06/22 10:12:24;;;;;;;12.48;5.35;;;;;;;17.20;59.63;101336.03;5067864;28;20044;-67
2021/06/22 10:14:51;;;;;;;16.30;5.53;;;;;;;17.63;57.92;101315.00;5050396;28;20024;-65
2021/06/22 10:17:20;;;;;;;9.73;4.45;;;;;;;17.58;57.20;101322.66;5066568;28;20055;-65
2021/06/22 10:19:51;;;;;;;10.02;4.60;;;;;;;17.47;58.25;101326.59;5069497;28;20382;-67
2021/06/22 10:22:21;;;;;;;6.43;4.07;;;;;;;17.56;58.16;101322.84;5069082;28;20503;-66
2021/06/22 10:24:46;;;;;;;14.02;4.65;;;;;;;17.40;57.01;101334.38;5070788;28;20064;-66
2021/06/22 10:27:17;;;;;;;7.85;4.20;;;;;;;17.41;57.23;101322.13;5069476;28;20075;-66
2021/06/22 10:29:45;;;;;;;9.90;4.38;;;;;;;17.36;58.69;101324.47;5052717;28;20036;-67
2021/06/22 10:32:12;;;;;;;13.23;4.88;;;;;;;17.56;56.86;101322.84;5069152;28;20090;-66
2021/06/22 10:34:38;;;;;;;12.30;4.72;;;;;;;17.93;57.00;101314.84;5070362;28;20044;-66
2021/06/22 10:37:12;;;;;;;8.65;4.53;;;;;;;18.24;56.60;101301.31;5066796;28;20033;-66
2021/06/22 10:39:49;;;;;;;11.88;5.90;;;;;;;18.25;57.46;101314.25;5069425;28;20127;-66
2021/06/22 10:42:16;;;;;;;11.23;4.68;;;;;;;18.15;55.63;101320.84;5070090;28;20032;-66
2021/06/22 10:45:01;;;;;;;8.82;4.68;;;;;;;18.19;55.86;101312.38;5068981;28;20059;-66
2021/06/22 10:47:32;;;;;;;13.60;5.05;;;;;;;17.96;55.95;101319.72;5066239;28;20039;-66
2021/06/22 10:50:03;;;;;;;13.13;4.63;;;;;;;17.77;55.98;101308.88;5069690;28;20086;-66
2021/06/22 10:52:41;;;;;;;11.73;4.95;;;;;;;17.76;55.20;101312.50;5068745;28;20037;-66
2021/06/22 10:55:07;;;;;;;13.05;4.82;;;;;;;17.81;56.69;101304.06;5069789;28;20036;-66
2021/06/22 10:58:04;;;;;;;14.68;4.90;;;;;;;18.03;57.27;101299.59;5051515;28;20497;-66
2021/06/22 11:00:38;;;;;;;10.73;4.57;;;;;;;18.06;55.84;101302.66;5064387;28;20104;-66
2021/06/22 11:03:10;;;;;;;15.40;5.63;;;;;;;18.07;55.69;101309.50;5067067;28;20033;-66
2021/06/22 11:05:37;;;;;;;13.23;4.85;;;;;;;17.92;56.82;101314.06;5068954;28;20131;-65
2021/06/22 11:08:29;;;;;;;7.60;3.40;;;;;;;17.99;57.84;101312.28;5070163;28;20028;-66
2021/06/22 11:10:55;;;;;;;11.47;3.97;;;;;;;18.05;55.41;101316.75;5055016;28;20056;-65
2021/06/22 11:13:46;;;;;;;11.18;4.63;;;;;;;18.12;57.75;101311.56;5068857;28;20033;-66
2021/06/22 11:16:17;;;;;;;11.18;4.30;;;;;;;17.78;57.16;101310.50;5067080;28;20063;-66
2021/06/22 11:18:55;;;;;;;10.80;4.50;;;;;;;17.85;58.36;101324.50;5064104;28;20689;-67
2021/06/22 11:21:22;;;;;;;10.05;3.97;;;;;;;17.72;56.62;101329.63;5070061;28;20039;-66
2021/06/22 11:24:00;;;;;;;8.50;4.82;;;;;;;17.80;56.78;101329.50;5067083;28;20441;-66