Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:31;;;;;;;0.00;0.00;;;;;;;;;;5053783;28;20266;-63
2022/07/31 00:03:57;;;;;;;0.00;0.00;;;;;;;;;;5064666;28;20402;-65
2022/07/31 00:06:24;;;;;;;0.10;0.10;;;;;;;;;;5054020;28;20463;-65
2022/07/31 00:08:50;;;;;;;0.03;0.03;;;;;;;;;;5064259;28;20217;-64
2022/07/31 00:11:18;;;;;;;0.10;0.10;;;;;;;;;;5053797;28;20300;-64
2022/07/31 00:13:44;;;;;;;0.00;0.00;;;;;;;;;;5064058;28;20435;-64
2022/07/31 00:16:10;;;;;;;0.00;0.00;;;;;;;;;;5053534;28;20308;-64
2022/07/31 00:18:37;;;;;;;0.00;0.00;;;;;;;;;;5064030;28;20231;-64
2022/07/31 00:21:03;;;;;;;0.00;0.00;;;;;;;;;;5053568;28;20310;-64
2022/07/31 00:23:30;;;;;;;0.00;0.00;;;;;;;;;;5064102;28;20273;-63
2022/07/31 00:25:56;;;;;;;0.10;0.10;;;;;;;;;;5053833;28;20253;-64
2022/07/31 00:28:24;;;;;;;0.00;0.00;;;;;;;;;;5063833;28;20233;-65
2022/07/31 00:30:50;;;;;;;0.00;0.00;;;;;;;;;;5053539;28;20312;-64
2022/07/31 00:33:16;;;;;;;0.00;0.00;;;;;;;;;;5063532;28;20205;-64
2022/07/31 00:35:43;;;;;;;0.10;0.10;;;;;;;;;;5053637;28;20257;-64
2022/07/31 00:38:12;;;;;;;0.00;0.00;;;;;;;;;;5063270;28;20275;-63
2022/07/31 00:40:45;;;;;;;0.00;0.00;;;;;;;;;;5054217;28;20247;-63
2022/07/31 00:43:12;;;;;;;0.00;0.00;;;;;;;;;;5063385;28;20202;-64
2022/07/31 00:45:40;;;;;;;0.00;0.00;;;;;;;;;;5053469;28;20238;-64
2022/07/31 00:48:06;;;;;;;0.00;0.00;;;;;;;;;;5063453;28;20281;-64
2022/07/31 00:50:33;;;;;;;0.00;0.00;;;;;;;;;;5053424;28;20240;-64
2022/07/31 00:53:00;;;;;;;0.00;0.00;;;;;;;;;;5063349;28;20206;-67
2022/07/31 00:55:26;;;;;;;0.10;0.10;;;;;;;;;;5053433;28;20348;-64
2022/07/31 00:57:52;;;;;;;0.00;0.00;;;;;;;;;;5062786;28;20404;-64
2022/07/31 01:00:19;;;;;;;0.00;0.00;;;;;;;;;;5052960;28;20277;-64
2022/07/31 01:02:47;;;;;;;0.00;0.00;;;;;;;;;;5062650;28;20243;-63
2022/07/31 01:05:14;;;;;;;0.00;0.00;;;;;;;;;;5052671;28;20430;-64
2022/07/31 01:07:40;;;;;;;0.00;0.00;;;;;;;;;;5062378;28;20225;-64
2022/07/31 01:10:08;;;;;;;0.00;0.00;;;;;;;;;;5053198;28;20278;-65
2022/07/31 01:12:38;;;;;;;0.00;0.00;;;;;;;;;;5062197;28;20271;-64
2022/07/31 01:15:07;;;;;;;0.00;0.00;;;;;;;;;;5063760;28;20210;-64
2022/07/31 01:17:34;;;;;;;0.10;0.10;;;;;;;;;;5035665;28;20383;-64
2022/07/31 01:20:02;;;;;;;0.00;0.00;;;;;;;;;;5063204;28;20226;-64
2022/07/31 01:22:36;;;;;;;0.00;0.00;;;;;;;;;;5052000;28;20306;-64
2022/07/31 01:25:09;;;;;;;0.10;0.10;;;;;;;;;;5063524;28;20283;-65
2022/07/31 01:27:43;;;;;;;0.00;0.00;;;;;;;;;;5035473;28;20307;-64
2022/07/31 01:30:11;;;;;;;0.00;0.00;;;;;;;;;;5053207;28;20550;-64
2022/07/31 01:32:40;;;;;;;0.00;0.00;;;;;;;;;;5062255;28;20216;-64
2022/07/31 01:35:12;;;;;;;0.00;0.00;;;;;;;;;;5052673;28;20453;-65
2022/07/31 01:37:40;;;;;;;0.10;0.10;;;;;;;;;;5062119;28;20248;-65
2022/07/31 01:40:09;;;;;;;0.10;0.10;;;;;;;;;;5053114;28;20215;-65
2022/07/31 01:42:37;;;;;;;0.17;0.17;;;;;;;;;;5062143;28;20446;-64
2022/07/31 01:45:05;;;;;;;0.00;0.00;;;;;;;;;;5062942;28;20232;-65
2022/07/31 01:47:34;;;;;;;0.00;0.00;;;;;;;;;;5035021;28;20206;-64
2022/07/31 01:50:01;;;;;;;0.00;0.00;;;;;;;;;;5063177;28;20348;-65
2022/07/31 01:52:29;;;;;;;0.00;0.00;;;;;;;;;;5051522;28;20249;-65
2022/07/31 01:54:57;;;;;;;0.00;0.00;;;;;;;;;;5062632;28;20246;-64
2022/07/31 01:57:24;;;;;;;0.00;0.00;;;;;;;;;;5051329;28;20257;-64
2022/07/31 01:59:53;;;;;;;0.00;0.00;;;;;;;;;;5062948;28;20351;-64
2022/07/31 02:02:20;;;;;;;0.03;0.03;;;;;;;;;;5051280;28;20249;-63
2022/07/31 02:04:48;;;;;;;0.00;0.00;;;;;;;;;;5062607;28;20225;-64
2022/07/31 02:07:16;;;;;;;0.00;0.00;;;;;;;;;;5051071;28;20242;-64
2022/07/31 02:09:42;;;;;;;0.10;0.10;;;;;;;;;;5062706;28;20210;-63
2022/07/31 02:12:10;;;;;;;0.00;0.00;;;;;;;;;;5051092;28;20309;-65
2022/07/31 02:14:39;;;;;;;0.00;0.00;;;;;;;;;;5062705;28;20203;-64
2022/07/31 02:17:05;;;;;;;0.00;0.00;;;;;;;;;;5050264;28;20242;-64
2022/07/31 02:19:32;;;;;;;0.00;0.00;;;;;;;;;;5062314;28;20258;-63
2022/07/31 02:22:00;;;;;;;0.08;0.08;;;;;;;;;;5051039;28;20248;-64
2022/07/31 02:24:26;;;;;;;0.00;0.00;;;;;;;;;;5062090;28;20257;-64
2022/07/31 02:26:53;;;;;;;0.00;0.00;;;;;;;;;;5051127;28;20243;-64
2022/07/31 02:29:21;;;;;;;0.00;0.00;;;;;;;;;;5062063;28;20217;-64
2022/07/31 02:31:48;;;;;;;0.00;0.00;;;;;;;;;;5050976;28;20317;-64
2022/07/31 02:34:17;;;;;;;0.00;0.00;;;;;;;;;;5062045;28;20436;-64
2022/07/31 02:36:44;;;;;;;0.10;0.10;;;;;;;;;;5050957;28;20264;-65
2022/07/31 02:39:14;;;;;;;0.10;0.10;;;;;;;;;;5061909;28;20234;-63
2022/07/31 02:41:40;;;;;;;0.10;0.10;;;;;;;;;;5051074;28;20348;-64
2022/07/31 02:44:07;;;;;;;0.10;0.10;;;;;;;;;;5061738;28;20248;-64
2022/07/31 02:46:34;;;;;;;0.00;0.00;;;;;;;;;;5050815;28;20249;-63
2022/07/31 02:49:00;;;;;;;0.00;0.00;;;;;;;;;;5061794;28;20391;-64
2022/07/31 02:51:27;;;;;;;0.00;0.00;;;;;;;;;;5050810;28;20313;-64
2022/07/31 02:53:54;;;;;;;0.00;0.00;;;;;;;;;;5061347;28;20280;-64
2022/07/31 02:56:22;;;;;;;0.00;0.00;;;;;;;;;;5050809;28;20389;-63
2022/07/31 02:58:48;;;;;;;0.00;0.00;;;;;;;;;;5061141;28;20220;-64
2022/07/31 03:01:15;;;;;;;0.00;0.00;;;;;;;;;;5051033;28;20334;-64
2022/07/31 03:03:41;;;;;;;0.00;0.00;;;;;;;;;;5061466;28;20248;-64
2022/07/31 03:06:08;;;;;;;0.00;0.00;;;;;;;;;;5050452;28;20259;-64
2022/07/31 03:08:34;;;;;;;0.00;0.00;;;;;;;;;;5061506;28;20263;-64
2022/07/31 03:11:01;;;;;;;0.00;0.00;;;;;;;;;;5050961;28;20285;-65
2022/07/31 03:13:30;;;;;;;0.00;0.00;;;;;;;;;;5061173;28;20278;-63
2022/07/31 03:15:58;;;;;;;0.00;0.00;;;;;;;;;;5050758;28;20614;-64
2022/07/31 03:18:25;;;;;;;0.00;0.00;;;;;;;;;;5061054;28;20242;-65
2022/07/31 03:20:52;;;;;;;0.00;0.00;;;;;;;;;;5050670;28;20242;-64
2022/07/31 03:23:19;;;;;;;0.00;0.00;;;;;;;;;;5060714;28;20326;-64
2022/07/31 03:25:48;;;;;;;0.10;0.10;;;;;;;;;;5050950;28;20242;-64
2022/07/31 03:28:14;;;;;;;0.10;0.10;;;;;;;;;;5063306;28;20207;-64
2022/07/31 03:30:42;;;;;;;0.00;0.00;;;;;;;;;;5054741;28;20316;-64
2022/07/31 03:33:11;;;;;;;0.10;0.10;;;;;;;;;;5064575;28;20216;-64
2022/07/31 03:35:37;;;;;;;0.10;0.10;;;;;;;;;;5054944;28;20243;-64
2022/07/31 03:38:04;;;;;;;0.08;0.08;;;;;;;;;;5064292;28;20210;-64
2022/07/31 03:40:31;;;;;;;0.00;0.00;;;;;;;;;;5054753;28;20302;-64
2022/07/31 03:42:57;;;;;;;0.00;0.00;;;;;;;;;;5064330;28;20291;-65
2022/07/31 03:45:24;;;;;;;0.00;0.00;;;;;;;;;;5054888;28;20247;-65
2022/07/31 03:47:52;;;;;;;0.00;0.00;;;;;;;;;;5064179;28;20206;-64
2022/07/31 03:50:18;;;;;;;0.08;0.08;;;;;;;;;;5054695;28;20199;-64
2022/07/31 03:52:45;;;;;;;0.10;0.10;;;;;;;;;;5064218;28;20286;-64
2022/07/31 03:55:12;;;;;;;0.00;0.00;;;;;;;;;;5054827;28;20219;-64
2022/07/31 03:57:38;;;;;;;0.00;0.00;;;;;;;;;;5063917;28;20205;-65
2022/07/31 04:00:05;;;;;;;0.00;0.00;;;;;;;;;;5065270;28;20214;-64
2022/07/31 04:02:32;;;;;;;0.00;0.00;;;;;;;;;;5052026;28;20261;-64
2022/07/31 04:04:59;;;;;;;0.00;0.00;;;;;;;;;;5064238;28;20213;-65
2022/07/31 04:07:26;;;;;;;0.00;0.00;;;;;;;;;;5053420;28;20238;-63
2022/07/31 04:09:52;;;;;;;0.03;0.03;;;;;;;;;;5064885;28;20206;-65
2022/07/31 04:12:19;;;;;;;0.00;0.00;;;;;;;;;;5053562;28;20242;-64
2022/07/31 04:14:45;;;;;;;0.10;0.10;;;;;;;;;;5064963;28;20367;-65
2022/07/31 04:17:11;;;;;;;0.00;0.00;;;;;;;;;;5053314;28;20462;-64
2022/07/31 04:19:38;;;;;;;0.00;0.00;;;;;;;;;;5064807;28;20226;-64
2022/07/31 04:22:06;;;;;;;0.00;0.00;;;;;;;;;;5053314;28;20302;-63
2022/07/31 04:24:32;;;;;;;0.10;0.10;;;;;;;;;;5064893;28;20210;-65
2022/07/31 04:26:58;;;;;;;0.00;0.00;;;;;;;;;;5053089;28;20268;-64
2022/07/31 04:29:27;;;;;;;0.10;0.10;;;;;;;;;;5064467;28;20207;-64
2022/07/31 04:31:53;;;;;;;0.00;0.00;;;;;;;;;;5053332;28;20243;-64
2022/07/31 04:34:20;;;;;;;0.00;0.00;;;;;;;;;;5064533;28;20398;-64
2022/07/31 04:36:46;;;;;;;0.08;0.08;;;;;;;;;;5053288;28;20251;-64
2022/07/31 04:39:14;;;;;;;0.00;0.00;;;;;;;;;;5063081;28;20214;-64
2022/07/31 04:41:40;;;;;;;0.00;0.00;;;;;;;;;;5053230;28;20237;-63
2022/07/31 04:44:07;;;;;;;0.00;0.00;;;;;;;;;;5063746;28;20205;-64
2022/07/31 04:46:33;;;;;;;0.00;0.00;;;;;;;;;;5053085;28;20328;-64
2022/07/31 04:48:59;;;;;;;0.10;0.10;;;;;;;;;;5063907;28;20286;-64
2022/07/31 04:51:26;;;;;;;0.00;0.00;;;;;;;;;;5052956;28;20241;-64
2022/07/31 04:53:52;;;;;;;0.10;0.10;;;;;;;;;;5063752;28;20205;-64
2022/07/31 04:56:41;;;;;;;0.10;0.10;;;;;;;;;;5052974;28;20336;-65
2022/07/31 04:59:08;;;;;;;0.00;0.00;;;;;;;;;;5063884;28;20375;-63
2022/07/31 05:01:35;;;;;;;0.10;0.10;;;;;;;;;;5052740;28;20240;-64
2022/07/31 05:04:01;;;;;;;0.00;0.00;;;;;;;;;;5063629;28;20207;-65
2022/07/31 05:06:35;;;;;;;0.05;0.05;;;;;;;;;;5052785;28;20436;-66
2022/07/31 05:09:01;;;;;;;0.00;0.00;;;;;;;;;;5063205;28;20213;-64
2022/07/31 05:11:29;;;;;;;0.00;0.00;;;;;;;;;;5052469;28;20268;-65
2022/07/31 05:13:57;;;;;;;0.00;0.00;;;;;;;;;;5063093;28;20199;-64
2022/07/31 05:16:23;;;;;;;0.10;0.10;;;;;;;;;;5052663;28;20463;-64
2022/07/31 05:18:50;;;;;;;0.00;0.00;;;;;;;;;;5063453;28;20422;-64
2022/07/31 05:21:17;;;;;;;0.00;0.00;;;;;;;;;;5052522;28;20489;-64
2022/07/31 05:23:44;;;;;;;0.00;0.00;;;;;;;;;;5063344;28;20207;-63
2022/07/31 05:26:11;;;;;;;0.00;0.00;;;;;;;;;;5052463;28;20237;-64
2022/07/31 05:28:39;;;;;;;0.00;0.00;;;;;;;;;;5063158;28;20514;-65
2022/07/31 05:31:05;;;;;;;0.00;0.00;;;;;;;;;;5052405;28;20240;-64
2022/07/31 05:33:32;;;;;;;0.00;0.00;;;;;;;;;;5062681;28;20235;-64
2022/07/31 05:35:59;;;;;;;0.00;0.00;;;;;;;;;;5052624;28;20486;-63
2022/07/31 05:38:25;;;;;;;0.03;0.03;;;;;;;;;;5062323;28;20395;-65
2022/07/31 05:40:52;;;;;;;0.00;0.00;;;;;;;;;;5052524;28;20302;-65
2022/07/31 05:43:18;;;;;;;0.00;0.00;;;;;;;;;;5062310;28;20358;-64
2022/07/31 05:45:46;;;;;;;0.10;0.10;;;;;;;;;;5052465;28;20303;-64
2022/07/31 05:48:12;;;;;;;0.00;0.00;;;;;;;;;;5062371;28;20214;-64
2022/07/31 05:50:41;;;;;;;0.00;0.00;;;;;;;;;;5052250;28;20241;-64
2022/07/31 05:53:07;;;;;;;0.03;0.03;;;;;;;;;;5061880;28;20209;-63
2022/07/31 05:55:33;;;;;;;0.00;0.00;;;;;;;;;;5052500;28;20321;-64
2022/07/31 05:58:00;;;;;;;0.10;0.10;;;;;;;;;;5061708;28;20394;-64
2022/07/31 06:00:27;;;;;;;0.00;0.00;;;;;;;;;;5052404;28;20300;-65
2022/07/31 06:02:55;;;;;;;0.00;0.00;;;;;;;;;;5061918;28;20274;-64
2022/07/31 06:05:21;;;;;;;0.00;0.00;;;;;;;;;;5052274;28;20246;-64
2022/07/31 06:07:50;;;;;;;0.00;0.00;;;;;;;;;;5061688;28;20302;-65
2022/07/31 06:10:16;;;;;;;0.00;0.00;;;;;;;;;;5052063;28;20276;-64
2022/07/31 06:12:42;;;;;;;0.10;0.10;;;;;;;;;;5061342;28;20206;-64
2022/07/31 06:15:09;;;;;;;0.00;0.00;;;;;;;;;;5052242;28;20205;-64
2022/07/31 06:17:38;;;;;;;0.00;0.00;;;;;;;;;;5061570;28;20205;-64
2022/07/31 06:20:06;;;;;;;0.00;0.00;;;;;;;;;;5062525;28;20623;-64
2022/07/31 06:22:32;;;;;;;0.00;0.00;;;;;;;;;;5034239;28;20210;-70
2022/07/31 06:24:59;;;;;;;0.00;0.00;;;;;;;;;;5062759;28;20424;-64
2022/07/31 06:27:25;;;;;;;0.00;0.00;;;;;;;;;;5050868;28;20244;-64
2022/07/31 06:29:52;;;;;;;0.10;0.10;;;;;;;;;;5062621;28;20398;-70
2022/07/31 06:32:19;;;;;;;0.00;0.00;;;;;;;;;;5051285;28;20307;-69
2022/07/31 06:34:45;;;;;;;0.00;0.00;;;;;;;;;;5062790;28;20205;-68
2022/07/31 06:37:13;;;;;;;0.10;0.10;;;;;;;;;;5051056;28;20300;-64
2022/07/31 06:39:40;;;;;;;0.00;0.00;;;;;;;;;;5062209;28;20215;-70
2022/07/31 06:42:06;;;;;;;0.03;0.03;;;;;;;;;;5051131;28;20256;-70
2022/07/31 06:44:33;;;;;;;0.00;0.00;;;;;;;;;;5062238;28;20213;-70
2022/07/31 06:46:59;;;;;;;0.00;0.00;;;;;;;;;;5051281;28;20570;-71
2022/07/31 06:49:26;;;;;;;0.00;0.00;;;;;;;;;;5062656;28;20407;-68
2022/07/31 06:51:52;;;;;;;0.00;0.00;;;;;;;;;;5051089;28;20245;-70
2022/07/31 06:54:20;;;;;;;0.00;0.00;;;;;;;;;;5062334;28;20389;-69
2022/07/31 06:56:47;;;;;;;0.10;0.10;;;;;;;;;;5050974;28;20243;-72
2022/07/31 06:59:13;;;;;;;0.00;0.00;;;;;;;;;;5062298;28;20207;-71
2022/07/31 07:01:39;;;;;;;0.00;0.00;;;;;;;;;;5051337;28;20244;-70
2022/07/31 07:04:06;;;;;;;0.10;0.10;;;;;;;;;;5068340;28;20204;-73
2022/07/31 07:06:32;;;;;;;0.00;0.00;;;;;;;;;;5057745;28;20233;-71
2022/07/31 07:08:58;;;;;;;0.10;0.10;;;;;;;;;;5068694;28;20444;-72
2022/07/31 07:11:26;;;;;;;0.05;0.05;;;;;;;;;;5057760;28;20309;-73
2022/07/31 07:13:52;;;;;;;0.00;0.00;;;;;;;;;;5068184;28;20233;-72
2022/07/31 07:16:19;;;;;;;0.00;0.00;;;;;;;;;;5057555;28;20249;-71
2022/07/31 07:18:45;;;;;;;0.00;0.00;;;;;;;;;;5068195;28;20351;-70
2022/07/31 07:21:12;;;;;;;0.00;0.00;;;;;;;;;;5058080;28;20253;-70
2022/07/31 07:23:38;;;;;;;0.10;0.10;;;;;;;;;;5067876;28;20291;-64
2022/07/31 07:26:05;;;;;;;0.08;0.08;;;;;;;;;;5057799;28;20243;-65
2022/07/31 07:28:32;;;;;;;0.10;0.10;;;;;;;;;;5068501;28;20240;-64
2022/07/31 07:30:59;;;;;;;0.00;0.00;;;;;;;;;;5058003;28;20304;-64
2022/07/31 07:33:25;;;;;;;0.10;0.10;;;;;;;;;;5068394;28;20248;-63
2022/07/31 07:35:51;;;;;;;0.00;0.00;;;;;;;;;;5058240;28;20499;-71
2022/07/31 07:38:18;;;;;;;0.00;0.00;;;;;;;;;;5067969;28;20211;-71
2022/07/31 07:40:44;;;;;;;0.00;0.00;;;;;;;;;;5058063;28;20251;-66
2022/07/31 07:43:10;;;;;;;0.10;0.10;;;;;;;;;;5067772;28;20282;-66
2022/07/31 07:45:39;;;;;;;0.00;0.00;;;;;;;;;;5058044;28;20247;-65
2022/07/31 07:48:06;;;;;;;0.00;0.00;;;;;;;;;;5067742;28;20227;-66
2022/07/31 07:50:33;;;;;;;0.08;0.08;;;;;;;;;;5058200;28;20239;-65
2022/07/31 07:53:00;;;;;;;0.00;0.00;;;;;;;;;;5067734;28;20277;-65
2022/07/31 07:55:26;;;;;;;0.00;0.00;;;;;;;;;;5058239;28;20502;-66
2022/07/31 07:57:52;;;;;;;0.00;0.00;;;;;;;;;;5067418;28;20452;-65
2022/07/31 08:00:19;;;;;;;0.10;0.10;;;;;;;;;;5058156;28;20396;-66
2022/07/31 08:02:47;;;;;;;0.00;0.00;;;;;;;;;;5067259;28;20231;-65
2022/07/31 08:05:14;;;;;;;0.03;0.03;;;;;;;;;;5057853;28;20207;-65
2022/07/31 08:07:40;;;;;;;0.00;0.00;;;;;;;;;;5067146;28;20298;-66
2022/07/31 08:10:08;;;;;;;0.00;0.00;;;;;;;;;;5057748;28;20273;-65
2022/07/31 08:12:35;;;;;;;0.00;0.00;;;;;;;;;;5066846;28;20238;-66
2022/07/31 08:15:01;;;;;;;0.08;0.08;;;;;;;;;;5063931;28;20249;-65
2022/07/31 08:17:28;;;;;;;0.00;0.00;;;;;;;;;;5053687;28;20435;-65
2022/07/31 08:19:55;;;;;;;0.00;0.00;;;;;;;;;;5065252;28;20441;-65
2022/07/31 08:22:22;;;;;;;0.00;0.00;;;;;;;;;;5053866;28;20249;-65
2022/07/31 08:24:48;;;;;;;0.00;0.00;;;;;;;;;;5064787;28;20230;-65
2022/07/31 08:30:01;;;;;;;0.00;0.00;;;;;;;;;;5055792;28;20192;-65
2022/07/31 08:32:28;;;;;;;0.00;0.00;;;;;;;;;;5053182;28;20243;-65
2022/07/31 08:34:56;;;;;;;0.00;0.00;;;;;;;;;;5064403;28;20546;-66
2022/07/31 08:37:22;;;;;;;0.00;0.00;;;;;;;;;;5053064;28;20243;-65
2022/07/31 08:39:49;;;;;;;0.00;0.00;;;;;;;;;;5064330;28;20534;-65
2022/07/31 08:42:16;;;;;;;0.10;0.10;;;;;;;;;;5052881;28;20243;-65
2022/07/31 08:44:44;;;;;;;0.00;0.00;;;;;;;;;;5064470;28;20276;-66
2022/07/31 08:47:11;;;;;;;0.00;0.00;;;;;;;;;;5053351;28;20247;-65
2022/07/31 08:49:39;;;;;;;0.00;0.00;;;;;;;;;;5064410;28;20204;-66
2022/07/31 08:52:08;;;;;;;0.05;0.05;;;;;;;;;;5053041;28;20439;-65
2022/07/31 08:54:35;;;;;;;0.00;0.00;;;;;;;;;;5064437;28;20222;-66
2022/07/31 08:57:02;;;;;;;0.00;0.00;;;;;;;;;;5052571;28;20313;-65
2022/07/31 08:59:28;;;;;;;0.00;0.00;;;;;;;;;;5064381;28;20380;-66
2022/07/31 09:01:57;;;;;;;0.00;0.00;;;;;;;;;;5052928;28;20266;-65
2022/07/31 09:04:23;;;;;;;0.00;0.00;;;;;;;;;;5063944;28;20569;-65
2022/07/31 09:06:49;;;;;;;0.00;0.00;;;;;;;;;;5052848;28;20536;-65
2022/07/31 09:09:17;;;;;;;0.10;0.10;;;;;;;;;;5063726;28;20208;-65
2022/07/31 09:11:47;;;;;;;0.08;0.08;;;;;;;;;;5052987;28;20240;-65
2022/07/31 09:14:15;;;;;;;0.00;0.00;;;;;;;;;;5063808;28;20211;-65
2022/07/31 09:16:46;;;;;;;0.00;0.00;;;;;;;;;;5052787;28;20301;-66
2022/07/31 09:19:13;;;;;;;0.00;0.00;;;;;;;;;;5062935;28;20227;-65
2022/07/31 09:21:40;;;;;;;0.00;0.00;;;;;;;;;;5052795;28;20244;-65
2022/07/31 09:24:08;;;;;;;0.00;0.00;;;;;;;;;;5063510;28;20294;-65
2022/07/31 09:26:39;;;;;;;0.00;0.00;;;;;;;;;;5052008;28;20574;-65
2022/07/31 09:29:10;;;;;;;0.00;0.00;;;;;;;;;;5063443;28;20393;-66
2022/07/31 09:31:37;;;;;;;0.00;0.00;;;;;;;;;;5052147;28;20242;-65
2022/07/31 09:34:03;;;;;;;0.00;0.00;;;;;;;;;;5063266;28;20449;-65
2022/07/31 09:36:30;;;;;;;0.00;0.00;;;;;;;;;;5052265;28;20251;-65
2022/07/31 09:38:57;;;;;;;0.00;0.00;;;;;;;;;;5062902;28;20234;-66
2022/07/31 09:41:24;;;;;;;0.00;0.00;;;;;;;;;;5052242;28;20270;-65
2022/07/31 09:43:55;;;;;;;0.00;0.00;;;;;;;;;;5063243;28;20215;-65
2022/07/31 09:46:22;;;;;;;0.00;0.00;;;;;;;;;;5052260;28;20259;-65
2022/07/31 09:48:49;;;;;;;0.00;0.00;;;;;;;;;;5062550;28;20251;-65
2022/07/31 09:51:16;;;;;;;0.00;0.00;;;;;;;;;;5052139;28;20239;-65
2022/07/31 09:53:44;;;;;;;0.00;0.00;;;;;;;;;;5062736;28;20207;-66
2022/07/31 09:56:11;;;;;;;0.00;0.00;;;;;;;;;;5052055;28;20250;-66
2022/07/31 09:58:38;;;;;;;0.00;0.00;;;;;;;;;;5062600;28;20392;-66
2022/07/31 10:01:08;;;;;;;0.00;0.00;;;;;;;;;;5052082;28;20339;-65
2022/07/31 10:03:35;;;;;;;0.00;0.00;;;;;;;;;;5062619;28;20227;-65
2022/07/31 10:06:02;;;;;;;0.00;0.00;;;;;;;;;;5052130;28;20335;-67
2022/07/31 10:08:29;;;;;;;0.00;0.00;;;;;;;;;;5062266;28;20224;-65
2022/07/31 10:10:56;;;;;;;0.00;0.00;;;;;;;;;;5052074;28;20236;-66
2022/07/31 10:13:22;;;;;;;0.00;0.00;;;;;;;;;;5062028;28;20227;-66
2022/07/31 10:15:50;;;;;;;0.00;0.00;;;;;;;;;;5051741;28;20243;-67
2022/07/31 10:18:19;;;;;;;0.00;0.00;;;;;;;;;;5062133;28;20223;-66
2022/07/31 10:20:51;;;;;;;0.00;0.00;;;;;;;;;;5051900;28;20244;-67
2022/07/31 10:23:21;;;;;;;0.00;0.00;;;;;;;;;;5061865;28;20192;-72
2022/07/31 10:25:49;;;;;;;0.00;0.00;;;;;;;;;;5052135;28;20240;-71
2022/07/31 10:28:16;;;;;;;0.00;0.00;;;;;;;;;;5062018;28;20546;-70
2022/07/31 10:30:44;;;;;;;0.00;0.00;;;;;;;;;;5052076;28;20510;-68
2022/07/31 10:33:10;;;;;;;0.00;0.00;;;;;;;;;;5061824;28;20235;-68
2022/07/31 10:35:43;;;;;;;0.00;0.00;;;;;;;;;;5051948;28;20240;-69
2022/07/31 10:38:12;;;;;;;0.00;0.00;;;;;;;;;;5061078;28;20215;-68
2022/07/31 10:40:41;;;;;;;0.00;0.00;;;;;;;;;;5052072;28;20267;-68
2022/07/31 10:43:16;;;;;;;0.00;0.00;;;;;;;;;;5061790;28;20480;-68
2022/07/31 10:45:47;;;;;;;0.00;0.00;;;;;;;;;;5052003;28;20243;-69
2022/07/31 10:48:14;;;;;;;0.00;0.00;;;;;;;;;;5061788;28;20258;-69
2022/07/31 10:50:42;;;;;;;0.00;0.00;;;;;;;;;;5051554;28;20280;-67
2022/07/31 10:53:08;;;;;;;0.00;0.00;;;;;;;;;;5061684;28;20212;-68
2022/07/31 10:55:35;;;;;;;0.00;0.00;;;;;;;;;;5051685;28;20248;-68
2022/07/31 10:58:08;;;;;;;0.00;0.00;;;;;;;;;;5061379;28;20234;-68
2022/07/31 11:00:35;;;;;;;0.00;0.00;;;;;;;;;;5051588;28;20290;-67
2022/07/31 11:03:11;;;;;;;0.10;0.10;;;;;;;;;;5061091;28;20397;-68
2022/07/31 11:05:37;;;;;;;0.00;0.00;;;;;;;;;;5051822;28;20273;-68
2022/07/31 11:08:06;;;;;;;0.00;0.00;;;;;;;;;;5061134;28;20334;-69
2022/07/31 11:10:33;;;;;;;0.00;0.00;;;;;;;;;;5051470;28;20278;-68
2022/07/31 11:13:00;;;;;;;0.10;0.10;;;;;;;;;;5061479;28;20242;-68
2022/07/31 11:15:27;;;;;;;0.00;0.00;;;;;;;;;;5051524;28;20256;-68
2022/07/31 11:17:53;;;;;;;0.00;0.00;;;;;;;;;;5060847;28;20210;-69
2022/07/31 11:20:20;;;;;;;0.00;0.00;;;;;;;;;;5051658;28;20471;-70
2022/07/31 11:22:54;;;;;;;0.00;0.00;;;;;;;;;;5061039;28;20464;-68
2022/07/31 11:25:22;;;;;;;0.00;0.00;;;;;;;;;;5051828;28;20212;-67
2022/07/31 11:27:48;;;;;;;0.00;0.00;;;;;;;;;;5060912;28;20266;-68
2022/07/31 11:30:15;;;;;;;0.00;0.00;;;;;;;;;;5051714;28;20210;-68
2022/07/31 11:32:46;;;;;;;0.00;0.00;;;;;;;;;;5060953;28;20295;-69
2022/07/31 11:35:23;;;;;;;0.00;0.00;;;;;;;;;;5051477;28;20500;-69
2022/07/31 11:37:50;;;;;;;0.00;0.00;;;;;;;;;;5060757;28;20446;-68
2022/07/31 11:40:16;;;;;;;0.00;0.00;;;;;;;;;;5051325;28;20230;-67
2022/07/31 11:42:44;;;;;;;0.00;0.00;;;;;;;;;;5060536;28;20197;-68
2022/07/31 11:45:13;;;;;;;0.00;0.00;;;;;;;;;;5051060;28;20214;-68
2022/07/31 11:47:40;;;;;;;0.08;0.08;;;;;;;;;;5060085;28;20239;-69
2022/07/31 11:50:07;;;;;;;0.00;0.00;;;;;;;;;;5055631;28;20267;-70
2022/07/31 11:52:33;;;;;;;0.00;0.00;;;;;;;;;;5064390;28;20269;-68
2022/07/31 11:55:03;;;;;;;0.00;0.00;;;;;;;;;;5065226;28;20355;-69
2022/07/31 11:57:31;;;;;;;0.00;0.00;;;;;;;;;;5037202;28;20437;-68
2022/07/31 11:59:59;;;;;;;0.00;0.00;;;;;;;;;;5065435;28;20279;-68
2022/07/31 12:02:25;;;;;;;0.00;0.00;;;;;;;;;;5054053;28;20310;-68
2022/07/31 12:04:52;;;;;;;0.00;0.00;;;;;;;;;;5065341;28;20211;-67
2022/07/31 12:07:18;;;;;;;0.00;0.00;;;;;;;;;;5053613;28;20554;-68
2022/07/31 12:09:45;;;;;;;0.00;0.00;;;;;;;;;;5065220;28;20218;-68
2022/07/31 12:12:12;;;;;;;0.00;0.00;;;;;;;;;;5053492;28;20244;-68
2022/07/31 12:14:39;;;;;;;0.00;0.00;;;;;;;;;;5065281;28;20458;-68
2022/07/31 12:17:07;;;;;;;0.00;0.00;;;;;;;;;;5053622;28;20240;-67
2022/07/31 12:19:34;;;;;;;0.00;0.00;;;;;;;;;;5064956;28;20239;-68
2022/07/31 12:22:01;;;;;;;0.00;0.00;;;;;;;;;;5053606;28;20239;-67
2022/07/31 12:24:27;;;;;;;0.00;0.00;;;;;;;;;;5064750;28;20271;-68
2022/07/31 12:26:54;;;;;;;0.00;0.00;;;;;;;;;;5053617;28;20401;-69
2022/07/31 12:29:30;;;;;;;0.00;0.00;;;;;;;;;;5064531;28;20223;-68
2022/07/31 12:31:57;;;;;;;0.00;0.00;;;;;;;;;;5053306;28;20448;-68
2022/07/31 12:34:29;;;;;;;0.00;0.00;;;;;;;;;;5064601;28;20263;-69
2022/07/31 12:36:59;;;;;;;0.00;0.00;;;;;;;;;;5053304;28;20404;-68
2022/07/31 12:39:26;;;;;;;0.00;0.00;;;;;;;;;;5064163;28;20218;-68
2022/07/31 12:41:52;;;;;;;0.00;0.00;;;;;;;;;;5053201;28;20587;-68
2022/07/31 12:44:19;;;;;;;0.00;0.00;;;;;;;;;;5064088;28;20319;-68
2022/07/31 12:46:45;;;;;;;0.00;0.00;;;;;;;;;;5053012;28;20334;-67
2022/07/31 12:49:12;;;;;;;0.00;0.00;;;;;;;;;;5064074;28;20318;-67
2022/07/31 12:51:41;;;;;;;0.00;0.00;;;;;;;;;;5053207;28;20733;-69
2022/07/31 12:54:08;;;;;;;0.00;0.00;;;;;;;;;;5063788;28;20318;-67
2022/07/31 12:56:34;;;;;;;0.00;0.00;;;;;;;;;;5052893;28;20245;-68
2022/07/31 12:59:01;;;;;;;0.00;0.00;;;;;;;;;;5063936;28;20294;-66
2022/07/31 13:01:28;;;;;;;1.45;0.63;;;;;;;;;;5052192;28;20302;-64
2022/07/31 13:03:54;;;;;;;0.00;0.00;;;;;;;;;;5063513;28;20208;-65
2022/07/31 13:06:21;;;;;;;0.10;0.10;;;;;;;;;;5052807;28;20240;-65
2022/07/31 13:08:49;;;;;;;0.00;0.00;;;;;;;;;;5063556;28;20227;-66
2022/07/31 13:11:15;;;;;;;0.10;0.10;;;;;;;;;;5052745;28;20307;-66
2022/07/31 13:13:41;;;;;;;0.00;0.00;;;;;;;;;;5063233;28;20204;-67
2022/07/31 13:16:08;;;;;;;0.00;0.00;;;;;;;;;;5053059;28;20270;-65
2022/07/31 13:18:36;;;;;;;0.00;0.00;;;;;;;;;;5062932;28;20421;-66
2022/07/31 13:21:02;;;;;;;0.00;0.00;;;;;;;;;;5052829;28;20273;-65
2022/07/31 13:23:29;;;;;;;0.00;0.00;;;;;;;;;;5062979;28;20270;-66
2022/07/31 13:25:57;;;;;;;0.00;0.00;;;;;;;;;;5052691;28;20243;-65
2022/07/31 13:28:24;;;;;;;0.00;0.00;;;;;;;;;;5062670;28;20230;-65
2022/07/31 13:30:50;;;;;;;0.00;0.00;;;;;;;;;;5052892;28;20486;-67
2022/07/31 13:33:16;;;;;;;0.00;0.00;;;;;;;;;;5063059;28;20285;-67
2022/07/31 13:35:43;;;;;;;0.00;0.00;;;;;;;;;;5052928;28;20430;-65
2022/07/31 13:38:11;;;;;;;0.00;0.00;;;;;;;;;;5062559;28;20295;-66
2022/07/31 13:43:22;;;;;;;0.00;0.00;;;;;;;;;;5062576;28;20491;-65
2022/07/31 13:45:50;;;;;;;0.00;0.00;;;;;;;;;;5052298;28;20589;-65
2022/07/31 13:48:16;;;;;;;0.00;0.00;;;;;;;;;;5062455;28;20262;-65
2022/07/31 13:50:43;;;;;;;0.00;0.00;;;;;;;;;;5052424;28;20249;-65
2022/07/31 13:53:09;;;;;;;0.00;0.00;;;;;;;;;;5062439;28;20405;-65
2022/07/31 13:55:37;;;;;;;0.10;0.10;;;;;;;;;;5052490;28;20490;-74
2022/07/31 13:58:04;;;;;;;0.00;0.00;;;;;;;;;;5062349;28;20512;-73
2022/07/31 14:00:31;;;;;;;0.00;0.00;;;;;;;;;;5052987;28;20240;-73
2022/07/31 14:02:58;;;;;;;0.00;0.00;;;;;;;;;;5062248;28;20239;-72
2022/07/31 14:05:24;;;;;;;0.00;0.00;;;;;;;;;;5052781;28;20580;-72
2022/07/31 14:07:50;;;;;;;0.00;0.00;;;;;;;;;;5062030;28;20275;-72
2022/07/31 14:10:17;;;;;;;0.00;0.00;;;;;;;;;;5052231;28;20255;-65
2022/07/31 14:12:43;;;;;;;0.00;0.00;;;;;;;;;;5060807;28;20204;-64
2022/07/31 14:15:10;;;;;;;0.00;0.00;;;;;;;;;;5052339;28;20284;-64
2022/07/31 14:17:38;;;;;;;0.00;0.00;;;;;;;;;;5061557;28;20268;-64
2022/07/31 14:20:04;;;;;;;0.00;0.00;;;;;;;;;;5062503;28;20291;-64
2022/07/31 14:22:31;;;;;;;0.00;0.00;;;;;;;;;;5034765;28;20396;-64
2022/07/31 14:24:57;;;;;;;0.00;0.00;;;;;;;;;;5062789;28;20445;-65
2022/07/31 14:27:24;;;;;;;0.00;0.00;;;;;;;;;;5051105;28;20302;-64
2022/07/31 14:29:50;;;;;;;0.00;0.00;;;;;;;;;;5062360;28;20299;-64
2022/07/31 14:32:18;;;;;;;0.00;0.00;;;;;;;;;;5050981;28;20255;-73
2022/07/31 14:34:45;;;;;;;0.00;0.00;;;;;;;;;;5062677;28;20426;-65
2022/07/31 14:37:12;;;;;;;0.00;0.00;;;;;;;;;;5050994;28;20247;-65
2022/07/31 14:39:38;;;;;;;0.20;0.20;;;;;;;;;;5062256;28;20275;-65
2022/07/31 14:42:05;;;;;;;0.00;0.00;;;;;;;;;;5050940;28;20239;-66
2022/07/31 14:44:31;;;;;;;0.00;0.00;;;;;;;;;;5062413;28;20204;-66
2022/07/31 14:46:57;;;;;;;0.00;0.00;;;;;;;;;;5050918;28;20239;-64
2022/07/31 14:49:24;;;;;;;0.00;0.00;;;;;;;;;;5062202;28;20224;-63