Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:33;;;;;;;17.20;11.40;;;-0.40;99.90;;;;;;5030133;28;20408;-69
2021/12/11 00:02:59;;;;;;;;;;;-0.30;99.90;;;;;;5030659;28;20163;-69
2021/12/11 00:05:25;;;;;;;13.80;9.30;;;-0.40;99.90;;;;;;5031898;28;19913;-69
2021/12/11 00:07:50;;;;;;;17.20;10.20;;;-0.50;99.90;;;;;;5031234;28;20207;-69
2021/12/11 00:10:40;;;;;;;15.83;10.03;;;-0.50;99.90;;;;;;5030909;28;20502;-69
2021/12/11 00:13:11;;;;;;;18.23;10.07;;;-0.60;99.90;;;;;;5030170;28;20017;-69
2021/12/11 00:15:42;;;;;;;15.77;10.40;;;-0.50;99.90;;;;;;5031388;28;20033;-69
2021/12/11 00:18:12;;;;;;;19.73;11.30;;;-0.60;99.90;;;;;;5031242;28;20504;-69
2021/12/11 00:20:43;;;;;;;16.27;10.30;;;-0.60;99.90;;;;;;5031691;28;20025;-70
2021/12/11 00:23:09;;;;;;;16.53;11.17;;;-0.70;99.90;;;;;;5030214;28;20061;-69
2021/12/11 00:25:43;;;;;;;15.13;12.00;;;-0.60;99.90;;;;;;5031539;28;20072;-69
2021/12/11 00:28:10;;;;;;;16.80;10.77;;;-0.20;99.90;;;;;;5031179;28;20136;-69
2021/12/11 00:30:39;;;;;;;15.17;11.13;;;-0.70;99.90;;;;;;5031110;28;20374;-69
2021/12/11 00:33:22;;;;;;;20.07;11.83;;;-0.70;99.90;;;;;;5030993;28;20112;-69
2021/12/11 00:35:50;;;;;;;17.90;11.07;;;-0.50;99.90;;;;;;5031323;28;20109;-69
2021/12/11 00:38:20;;;;;;;21.83;12.20;;;-0.50;99.90;;;;;;5031208;28;20049;-69
2021/12/11 00:40:48;;;;;;;16.53;12.33;;;-0.70;99.90;;;;;;5029962;28;20021;-69
2021/12/11 00:43:20;;;;;;;21.00;11.67;;;-0.60;99.90;;;;;;5030599;28;20040;-69
2021/12/11 00:45:48;;;;;;;16.27;10.87;;;-0.30;99.90;;;;;;5030631;28;20095;-69
2021/12/11 00:48:18;;;;;;;18.30;11.87;;;-0.70;99.90;;;;;;5030213;28;20100;-69
2021/12/11 00:50:49;;;;;;;18.17;13.30;;;-0.70;99.90;;;;;;5029335;28;20670;-69
2021/12/11 00:53:28;;;;;;;17.70;12.50;;;-0.60;99.90;;;;;;5028434;28;20037;-69
2021/12/11 00:56:03;;;;;;;18.53;12.50;;;-0.60;99.90;;;;;;5028762;28;20026;-69
2021/12/11 00:58:32;;;;;;;17.77;11.73;;;-0.60;99.90;;;;;;5028378;28;20049;-69
2021/12/11 01:01:01;;;;;;;14.83;11.57;;;-0.50;99.90;;;;;;5028315;28;20022;-69
2021/12/11 01:03:34;;;;;;;20.30;11.80;;;-0.40;99.90;;;;;;5028818;28;20060;-69
2021/12/11 01:06:07;;;;;;;18.35;11.32;;;-0.60;99.90;;;;;;5029539;28;20030;-69
2021/12/11 01:08:38;;;;;;;16.63;11.63;;;-0.70;99.90;;;;;;5030765;28;20044;-69
2021/12/11 01:11:16;;;;;;;24.17;13.87;;;-0.40;99.90;;;;;;5030145;28;20462;-69
2021/12/11 01:14:14;;;;;;;16.03;12.27;;;-0.40;99.90;;;;;;5030256;28;20026;-69
2021/12/11 01:16:43;;;;;;;20.90;13.33;;;-0.70;99.90;;;;;;5024395;28;20117;-69
2021/12/11 01:19:17;;;;;;;17.33;11.20;;;-0.60;99.90;;;;;;5028637;28;20107;-69
2021/12/11 01:21:55;;;;;;;19.85;13.25;;;-0.50;99.90;;;;;;5029669;28;20379;-69
2021/12/11 01:24:31;;;;;;;20.43;13.70;;;-0.50;99.90;;;;;;5030326;28;20041;-69
2021/12/11 01:27:02;;;;;;;20.60;12.63;;;-0.30;99.90;;;;;;5028822;28;20032;-69
2021/12/11 01:29:30;;;;;;;19.17;13.13;;;-0.70;99.90;;;;;;5029925;28;20017;-69
2021/12/11 01:31:56;;;;;;;18.77;13.10;;;-0.20;99.90;;;;;;5029781;28;20106;-69
2021/12/11 01:34:23;;;;;;;17.57;12.70;;;-0.30;99.90;;;;;;5029906;28;20351;-69
2021/12/11 01:36:50;;;;;;;19.37;13.13;;;-0.50;99.90;;;;;;5029811;28;20040;-69
2021/12/11 01:39:21;;;;;;;20.00;12.53;;;-0.40;99.90;;;;;;5030176;28;20091;-68
2021/12/11 01:41:48;;;;;;;19.50;11.77;;;-0.40;99.90;;;;;;5030116;28;20414;-69
2021/12/11 01:44:20;;;;;;;19.57;12.87;;;-0.60;99.90;;;;;;5029230;28;20052;-69
2021/12/11 01:46:46;;;;;;;15.90;12.17;;;-0.50;99.90;;;;;;5029613;28;20025;-69
2021/12/11 01:49:18;;;;;;;19.30;14.20;;;-0.50;99.90;;;;;;5029469;28;20033;-68
2021/12/11 01:51:54;;;;;;;17.73;13.47;;;-0.30;99.90;;;;;;5029867;28;20026;-69
2021/12/11 01:54:21;;;;;;;21.73;12.97;;;-0.50;99.90;;;;;;5029699;28;20056;-69
2021/12/11 01:56:54;;;;;;;21.90;14.13;;;-0.50;99.90;;;;;;5029513;28;20040;-69
2021/12/11 01:59:33;;;;;;;21.67;14.20;;;-0.30;99.90;;;;;;5029327;28;20025;-69
2021/12/11 02:02:23;;;;;;;24.07;13.90;;;-0.50;99.90;;;;;;5029200;28;20045;-69
2021/12/11 02:04:50;;;;;;;17.40;12.07;;;-0.40;99.90;;;;;;5029714;28;20029;-69
2021/12/11 02:07:21;;;;;;;22.80;14.73;;;-0.40;99.90;;;;;;5029520;28;20045;-69
2021/12/11 02:09:56;;;;;;;22.10;12.83;;;-0.60;99.90;;;;;;5029567;28;20079;-69
2021/12/11 02:12:28;;;;;;;19.17;13.23;;;-0.40;99.90;;;;;;5028995;28;20032;-69
2021/12/11 02:14:55;;;;;;;19.67;13.23;;;-0.60;99.90;;;;;;5029334;28;20030;-69
2021/12/11 02:17:36;;;;;;;20.20;14.80;;;-0.40;99.90;;;;;;5027855;28;20043;-69
2021/12/11 02:20:06;;;;;;;19.87;12.77;;;-0.50;99.90;;;;;;5029082;28;20695;-69
2021/12/11 02:22:38;;;;;;;21.77;12.10;;;-0.50;99.90;;;;;;5029535;28;20021;-69
2021/12/11 02:25:11;;;;;;;16.97;12.57;;;-0.60;99.90;;;;;;5029176;28;20434;-69
2021/12/11 02:27:45;;;;;;;18.75;13.20;;;-0.70;99.90;;;;;;5028630;28;20486;-68
2021/12/11 02:30:22;;;;;;;20.05;12.45;;;-0.90;99.90;;;;;;5028991;28;20061;-69
2021/12/11 02:33:03;;;;;;;21.47;12.57;;;-0.70;99.90;;;;;;5029299;28;20497;-68
2021/12/11 02:35:40;;;;;;;19.80;13.30;;;-0.70;99.90;;;;;;5029528;28;20018;-69
2021/12/11 02:38:21;;;;;;;23.13;14.40;;;-0.10;99.90;;;;;;5028980;28;20042;-69
2021/12/11 02:41:00;;;;;;;26.47;16.40;;;-0.40;99.90;;;;;;5028593;28;20049;-69
2021/12/11 02:43:37;;;;;;;20.63;14.93;;;-0.40;99.90;;;;;;5027942;28;20049;-69
2021/12/11 02:46:20;;;;;;;20.57;14.47;;;-0.50;99.90;;;;;;5028892;28;20022;-69
2021/12/11 02:49:04;;;;;;;16.90;13.20;;;-0.70;99.90;;;;;;5029274;28;20032;-68
2021/12/11 02:51:35;;;;;;;18.25;12.00;;;-0.60;99.90;;;;;;5029419;28;20025;-68
2021/12/11 02:54:13;;;;;;;18.60;13.37;;;-0.60;99.90;;;;;;5028695;28;20099;-68
2021/12/11 02:56:44;;;;;;;21.93;14.57;;;-0.70;99.90;;;;;;5028637;28;20104;-68
2021/12/11 02:59:15;;;;;;;21.80;14.07;;;-0.80;99.90;;;;;;5028335;28;20021;-68
2021/12/11 03:01:50;;;;;;;21.07;12.73;;;-0.80;99.90;;;;;;5029068;28;20032;-68
2021/12/11 03:04:25;;;;;;;17.97;13.27;;;-0.80;99.90;;;;;;5029237;28;20112;-68
2021/12/11 03:06:53;;;;;;;19.00;13.07;;;-0.80;99.90;;;;;;5028847;28;20029;-68
2021/12/11 03:09:24;;;;;;;20.10;13.67;;;-0.80;99.90;;;;;;5029037;28;20053;-68
2021/12/11 03:11:53;;;;;;;18.40;13.10;;;-0.90;99.90;;;;;;5028186;28;20029;-68
2021/12/11 03:14:20;;;;;;;21.80;14.77;;;;;;;;;;5028745;28;20473;-68
2021/12/11 03:16:48;;;;;;;23.27;13.50;;;-0.80;99.90;;;;;;5028531;28;20359;-70
2021/12/11 03:19:18;;;;;;;21.00;14.97;;;-0.70;99.90;;;;;;5028625;28;20084;-68
2021/12/11 03:21:45;;;;;;;22.03;14.80;;;-0.90;99.90;;;;;;5028896;28;20097;-67
2021/12/11 03:24:12;;;;;;;24.83;15.50;;;-0.70;99.90;;;;;;5028184;28;20029;-67
2021/12/11 03:26:40;;;;;;;22.77;14.80;;;-0.50;99.90;;;;;;5027320;28;20098;-68
2021/12/11 03:29:07;;;;;;;21.73;14.37;;;-0.50;99.90;;;;;;5028406;28;20030;-68
2021/12/11 03:31:36;;;;;;;25.17;15.50;;;;;;;;;;5028786;28;20438;-68
2021/12/11 03:34:04;;;;;;;21.93;14.20;;;-0.60;99.90;;;;;;5028105;28;20083;-68
2021/12/11 03:36:32;;;;;;;20.03;14.13;;;-0.30;99.90;;;;;;5028873;28;20029;-68
2021/12/11 03:39:03;;;;;;;20.73;13.53;;;-0.50;99.90;;;;;;5027875;28;20026;-67
2021/12/11 03:41:30;;;;;;;23.00;15.40;;;-0.40;99.90;;;;;;5028846;28;20022;-67
2021/12/11 03:43:56;;;;;;;25.43;15.70;;;-0.60;99.90;;;;;;5028452;28;20409;-69
2021/12/11 03:46:23;;;;;;;22.37;15.33;;;-0.40;99.90;;;;;;5032190;28;20107;-69
2021/12/11 03:48:59;;;;;;;22.60;15.27;;;-0.30;99.90;;;;;;5032025;28;20025;-69
2021/12/11 03:51:33;;;;;;;20.53;14.47;;;-0.60;99.90;;;;;;5031990;28;20017;-69
2021/12/11 03:54:00;;;;;;;21.92;13.85;;;-0.50;99.90;;;;;;5031312;28;20404;-69
2021/12/11 03:56:26;;;;;;;24.43;14.70;;;-0.60;99.90;;;;;;5032205;28;20095;-71
2021/12/11 03:58:52;;;;;;;29.30;17.73;;;-0.50;99.90;;;;;;5031532;28;20537;-69
2021/12/11 04:01:22;;;;;;;27.37;19.20;;;-0.70;99.90;;;;;;5031917;28;20055;-67
2021/12/11 04:03:50;;;;;;;25.43;16.87;;;-0.70;99.90;;;;;;5031904;28;20064;-67
2021/12/11 04:06:18;;;;;;;24.83;16.67;;;-0.60;99.90;;;;;;5031755;28;20121;-69
2021/12/11 04:08:45;;;;;;;27.80;18.17;;;-0.60;99.90;;;;;;5031196;28;20041;-67
2021/12/11 04:11:32;;;;;;;21.60;15.73;;;-0.70;99.90;;;;;;5031272;28;20030;-67
2021/12/11 04:14:05;;;;;;;27.93;16.60;;;-0.60;99.90;;;;;;5031464;28;20617;-67
2021/12/11 04:16:31;;;;;;;19.37;14.63;;;;;;;;;;5031612;28;20025;-67
2021/12/11 04:18:57;;;;;;;23.33;15.23;;;;;;;;;;5031366;28;20025;-68
2021/12/11 04:21:23;;;;;;;21.10;15.00;;;-0.80;99.90;;;;;;5029818;28;20409;-68
2021/12/11 04:23:49;;;;;;;19.93;14.17;;;-0.80;99.90;;;;;;5031216;28;20033;-68
2021/12/11 04:26:15;;;;;;;25.60;15.30;;;-0.40;99.90;;;;;;5031599;28;20077;-68
2021/12/11 04:28:42;;;;;;;26.20;16.07;;;-0.60;99.90;;;;;;5031555;28;20098;-68
2021/12/11 04:31:14;;;;;;;24.80;16.27;;;-0.50;99.90;;;;;;5030962;28;20096;-68
2021/12/11 04:33:44;;;;;;;28.00;16.97;;;-0.40;99.90;;;;;;5031431;28;20032;-68
2021/12/11 04:36:15;;;;;;;24.43;16.83;;;-0.60;99.90;;;;;;5030784;28;20056;-68
2021/12/11 04:38:42;;;;;;;24.07;16.27;;;-0.30;99.90;;;;;;5030867;28;20496;-68
2021/12/11 04:41:14;;;;;;;24.43;15.27;;;-0.30;99.90;;;;;;5030953;28;20029;-68
2021/12/11 04:43:41;;;;;;;26.07;15.73;;;;;;;;;;5031233;28;20036;-68
2021/12/11 04:46:09;;;;;;;25.23;16.90;;;-0.20;99.90;;;;;;5030700;28;20463;-68
2021/12/11 04:49:06;;;;;;;16.63;12.33;;;-0.10;99.90;;;;;;5029251;28;20018;-68
2021/12/11 04:52:33;;;;;;;22.33;16.33;;;0.00;99.90;;;;;;5028500;28;20601;-68
2021/12/11 04:54:39;;;;;;;21.30;13.93;;;;;;;;;;5018217;28;20045;-70
2021/12/11 04:57:35;;;;;;;32.70;18.52;;;-0.30;99.90;;;;;;5028598;28;20029;-68
2021/12/11 05:00:18;;;;;;;26.63;17.53;;;;;;;;;;5028832;28;20064;-68
2021/12/11 05:03:14;;;;;;;34.03;17.33;;;0.20;99.90;;;;;;5028453;28;20108;-67
2021/12/11 05:05:55;;;;;;;34.00;16.80;;;0.20;99.90;;;;;;5030301;28;20040;-67
2021/12/11 05:09:01;;;;;;;34.60;20.40;;;;;;;;;;5030777;28;20021;-67
2021/12/11 05:11:32;;;;;;;37.53;18.63;;;0.60;99.90;;;;;;5030462;28;20033;-67
2021/12/11 05:13:58;;;;;;;33.60;19.83;;;;;;;;;;5029677;28;20546;-67
2021/12/11 05:16:24;;;;;;;41.23;21.90;;;0.50;99.90;;;;;;5030699;28;20056;-67
2021/12/11 05:18:50;;;;;;;39.87;20.80;;;;;;;;;;5029972;28;20064;-67
2021/12/11 05:21:18;;;;;;;53.70;22.70;;;0.50;99.90;;;;;;5029877;28;20087;-67
2021/12/11 05:23:45;;;;;;;55.47;22.10;;;0.60;99.90;;;;;;5030439;28;20508;-67
2021/12/11 05:26:11;;;;;;;41.67;21.17;;;0.60;99.90;;;;;;5030052;28;20060;-67
2021/12/11 05:28:37;;;;;;;43.07;23.17;;;0.70;99.90;;;;;;5028945;28;20116;-67
2021/12/11 05:31:06;;;;;;;44.60;24.40;;;0.90;99.90;;;;;;5029951;28;20403;-67
2021/12/11 05:33:31;;;;;;;46.63;22.40;;;0.80;99.90;;;;;;5028790;28;20029;-67
2021/12/11 05:35:57;;;;;;;41.77;22.07;;;0.70;99.90;;;;;;5029276;28;20033;-68
2021/12/11 05:38:25;;;;;;;37.63;20.73;;;0.90;99.90;;;;;;5029742;28;20120;-67
2021/12/11 05:40:55;;;;;;;46.20;24.97;;;0.90;99.90;;;;;;5029854;28;20032;-67
2021/12/11 05:43:21;;;;;;;37.33;21.47;;;0.80;99.90;;;;;;5030062;28;20183;-67
2021/12/11 05:45:47;;;;;;;36.90;19.60;;;1.00;99.90;;;;;;5028689;28;20247;-67
2021/12/11 05:48:15;;;;;;;27.13;15.83;;;1.20;99.90;;;;;;5029624;28;20044;-67
2021/12/11 05:50:45;;;;;;;35.30;20.27;;;1.00;99.90;;;;;;5029566;28;20021;-67
2021/12/11 05:53:13;;;;;;;29.60;18.37;;;0.70;99.90;;;;;;5027960;28;20049;-68
2021/12/11 05:55:40;;;;;;;31.47;18.83;;;0.90;99.90;;;;;;5029582;28;20037;-68
2021/12/11 05:58:11;;;;;;;38.57;20.70;;;1.00;99.90;;;;;;5029378;28;20224;-67
2021/12/11 06:00:42;;;;;;;36.80;20.40;;;1.00;99.90;;;;;;5029648;28;20021;-67
2021/12/11 06:03:08;;;;;;;31.50;19.57;;;0.90;99.90;;;;;;5029393;28;20033;-67
2021/12/11 06:05:34;;;;;;;23.60;16.57;;;1.00;99.90;;;;;;5029282;28;20152;-67
2021/12/11 06:08:00;;;;;;;26.80;16.73;;;1.00;99.90;;;;;;5028860;28;20051;-67
2021/12/11 06:10:27;;;;;;;29.47;20.63;;;1.20;99.90;;;;;;5029357;28;20387;-67
2021/12/11 06:12:59;;;;;;;32.63;20.27;;;1.10;99.90;;;;;;5029283;28;20522;-67
2021/12/11 06:15:26;;;;;;;28.70;18.60;;;;;;;;;;5029399;28;20026;-68
2021/12/11 06:17:51;;;;;;;28.53;18.67;;;1.20;99.90;;;;;;5029035;28;20090;-68
2021/12/11 06:20:23;;;;;;;21.87;13.80;;;1.20;99.90;;;;;;5028994;28;20018;-67
2021/12/11 06:22:52;;;;;;;20.70;16.70;;;1.40;99.90;;;;;;5029375;28;20104;-67
2021/12/11 06:25:25;;;;;;;20.37;15.57;;;1.30;99.90;;;;;;5028894;28;20029;-67
2021/12/11 06:27:51;;;;;;;31.53;17.27;;;;;;;;;;5028059;28;20379;-67
2021/12/11 06:30:18;;;;;;;28.57;17.67;;;1.20;99.90;;;;;;5027274;28;20048;-68
2021/12/11 06:32:45;;;;;;;28.17;16.70;;;1.50;99.90;;;;;;5027121;28;20505;-68
2021/12/11 06:35:18;;;;;;;43.37;21.00;;;1.40;99.90;;;;;;5028967;28;20398;-68
2021/12/11 06:37:44;;;;;;;52.95;25.83;;;;;;;;;;5029133;28;20044;-68
2021/12/11 06:40:10;;;;;;;70.47;31.23;;;1.30;99.90;;;;;;5028757;28;20025;-68
2021/12/11 06:42:36;;;;;;;78.53;33.80;;;1.50;99.90;;;;;;5029106;28;20036;-67
2021/12/11 06:45:03;;;;;;;47.43;28.07;;;0.90;99.90;;;;;;5028705;28;20030;-68
2021/12/11 06:47:29;;;;;;;83.40;35.63;;;1.20;99.90;;;;;;5028517;28;20026;-68
2021/12/11 06:49:57;;;;;;;48.03;24.30;;;1.30;99.90;;;;;;5028254;28;20386;-69
2021/12/11 06:52:24;;;;;;;88.03;38.63;;;1.50;99.90;;;;;;5028673;28;20100;-67
2021/12/11 06:54:52;;;;;;;68.83;35.97;;;1.40;99.90;;;;;;5028303;28;20045;-67
2021/12/11 06:57:18;;;;;;;82.43;39.77;;;1.50;99.90;;;;;;5028567;28;20022;-67
2021/12/11 06:59:45;;;;;;;60.43;33.97;;;1.40;99.90;;;;;;5028745;28;20304;-67
2021/12/11 07:02:10;;;;;;;45.67;25.60;;;1.60;99.90;;;;;;5027958;28;20126;-67
2021/12/11 07:04:36;;;;;;;52.10;25.83;;;1.90;99.90;;;;;;5028594;28;20355;-67
2021/12/11 07:07:03;;;;;;;33.17;17.77;;;1.70;99.90;;;;;;5028232;28;20083;-67
2021/12/11 07:09:29;;;;;;;34.80;20.67;;;2.10;99.90;;;;;;5028633;28;20095;-68
2021/12/11 07:11:56;;;;;;;34.57;21.20;;;1.70;99.90;;;;;;5028369;28;20040;-67
2021/12/11 07:14:24;;;;;;;47.10;24.40;;;1.80;99.90;;;;;;5028740;28;20435;-68
2021/12/11 07:16:50;;;;;;;41.87;24.17;;;1.50;99.90;;;;;;5027984;28;20045;-67
2021/12/11 07:19:16;;;;;;;52.03;26.03;;;1.60;99.90;;;;;;5029327;28;20609;-68
2021/12/11 07:21:42;;;;;;;38.40;22.80;;;1.70;99.90;;;;;;5032306;28;20068;-68
2021/12/11 07:24:11;;;;;;;39.43;22.77;;;1.70;99.90;;;;;;5032059;28;20026;-68
2021/12/11 07:26:37;;;;;;;40.20;21.57;;;1.70;99.90;;;;;;5032556;28;20025;-68
2021/12/11 07:29:14;;;;;;;46.00;25.27;;;1.70;99.90;;;;;;5032129;28;20021;-68
2021/12/11 07:31:41;;;;;;;38.33;23.20;;;1.80;99.90;;;;;;5032051;28;20038;-68
2021/12/11 07:34:08;;;;;;;49.03;26.67;;;1.70;99.90;;;;;;5030782;28;20049;-68
2021/12/11 07:36:34;;;;;;;36.07;20.30;;;;;;;;;;5030964;28;20445;-68
2021/12/11 07:39:04;;;;;;;85.40;38.03;;;1.90;99.90;;;;;;5031896;28;20129;-67
2021/12/11 07:41:30;;;;;;;85.30;39.20;;;2.10;99.90;;;;;;5032209;28;20104;-67
2021/12/11 07:43:56;;;;;;;118.80;46.87;;;1.80;99.90;;;;;;5031988;28;20104;-70
2021/12/11 07:46:25;;;;;;;100.67;41.30;;;1.80;99.90;;;;;;5031682;28;20031;-67
2021/12/11 07:48:51;;;;;;;91.90;42.10;;;1.90;99.90;;;;;;5031822;28;20037;-68
2021/12/11 07:51:18;;;;;;;92.17;41.27;;;1.90;99.90;;;;;;5032054;28;20037;-67
2021/12/11 07:53:44;;;;;;;78.27;36.23;;;;;;;;;;5031916;28;20045;-68
2021/12/11 07:56:10;;;;;;;54.57;28.83;;;2.10;99.90;;;;;;5031658;28;20099;-67
2021/12/11 07:58:36;;;;;;;51.17;27.73;;;;;;;;;;5031497;28;20132;-68
2021/12/11 08:01:05;;;;;;;50.70;26.50;;;1.90;99.90;;;;;;5030310;28;20033;-68
2021/12/11 08:03:32;;;;;;;50.53;26.33;;;2.20;99.90;;;;;;5031690;28;20398;-70
2021/12/11 08:05:58;;;;;;;47.03;25.97;;;2.20;99.90;;;;;;5031509;28;20470;-68
2021/12/11 08:08:24;;;;;;;64.87;33.73;;;1.90;99.90;;;;;;5031977;28;20104;-68
2021/12/11 08:10:53;;;;;;;78.53;32.87;;;1.90;99.90;;;;;;5031522;28;20108;-68
2021/12/11 08:13:19;;;;;;;65.00;33.27;;;2.20;99.90;;;;;;5031758;28;20482;-68
2021/12/11 08:15:45;;;;;;;66.63;35.47;;;2.00;99.90;;;;;;5031178;28;20037;-68
2021/12/11 08:18:14;;;;;;;74.27;34.77;;;2.10;99.90;;;;;;5031012;28;20045;-68
2021/12/11 08:20:42;;;;;;;69.67;35.27;;;2.00;99.90;;;;;;5031552;28;20026;-69
2021/12/11 08:23:09;;;;;;;53.13;31.80;;;2.30;99.90;;;;;;5030859;28;20033;-68
2021/12/11 08:25:38;;;;;;;51.57;27.80;;;2.10;99.90;;;;;;5031459;28;20025;-68
2021/12/11 08:28:05;;;;;;;66.13;33.83;;;2.10;99.90;;;;;;5029611;28;20034;-68
2021/12/11 08:30:34;;;;;;;78.87;34.90;;;2.10;99.90;;;;;;5030490;28;20193;-69
2021/12/11 08:33:00;;;;;;;63.13;33.77;;;2.10;99.90;;;;;;5030488;28;20462;-68
2021/12/11 08:35:26;;;;;;;69.50;32.73;;;2.00;99.90;;;;;;5031275;28;20036;-68
2021/12/11 08:37:53;;;;;;;50.60;27.93;;;2.10;99.90;;;;;;5030621;28;20041;-68
2021/12/11 08:40:22;;;;;;;48.13;27.33;;;2.20;99.90;;;;;;5031091;28;20201;-68
2021/12/11 08:42:49;;;;;;;48.57;27.23;;;2.40;99.90;;;;;;5031153;28;20040;-68
2021/12/11 08:45:22;;;;;;;45.70;24.53;;;2.40;99.90;;;;;;5029004;28;20025;-68
2021/12/11 08:47:51;;;;;;;63.95;31.70;;;2.20;99.90;;;;;;5031113;28;20030;-68
2021/12/11 08:50:21;;;;;;;43.90;25.57;;;2.30;99.90;;;;;;5030880;28;20411;-68
2021/12/11 08:52:51;;;;;;;46.03;25.57;;;2.60;99.90;;;;;;5030721;28;20366;-68
2021/12/11 08:55:32;;;;;;;45.90;28.37;;;2.50;99.90;;;;;;5030788;28;20029;-68
2021/12/11 08:57:59;;;;;;;43.07;26.37;;;2.50;99.90;;;;;;5029839;28;20504;-68
2021/12/11 09:00:28;;;;;;;52.93;27.10;;;2.60;99.90;;;;;;5029297;28;20105;-68
2021/12/11 09:03:03;;;;;;;51.17;26.73;;;2.50;99.90;;;;;;5027951;28;20060;-68
2021/12/11 09:05:38;;;;;;;52.57;28.23;;;2.50;99.90;;;;;;5030516;28;20027;-67
2021/12/11 09:08:12;;;;;;;40.07;24.50;;;2.40;99.90;;;;;;5030166;28;20025;-67
2021/12/11 09:10:40;;;;;;;41.85;23.58;;;2.30;99.90;;;;;;5030653;28;20067;-67
2021/12/11 09:13:43;;;;;;;49.90;27.23;;;2.60;99.90;;;;;;5029736;28;20095;-68
2021/12/11 09:16:22;;;;;;;43.00;24.47;;;2.40;99.90;;;;;;5029902;28;20072;-67
2021/12/11 09:18:54;;;;;;;40.37;23.33;;;2.30;99.90;;;;;;5029865;28;20359;-68
2021/12/11 09:21:34;;;;;;;40.20;24.60;;;2.10;99.90;;;;;;5029337;28;20026;-67
2021/12/11 09:24:26;;;;;;;44.13;24.50;;;2.20;99.90;;;;;;5029579;28;20029;-68
2021/12/11 09:27:04;;;;;;;35.23;20.20;;;2.00;99.90;;;;;;5028903;28;20660;-67
2021/12/11 09:29:29;;;;;;;36.07;21.80;;;;;;;;;;5030170;28;20025;-67
2021/12/11 09:32:14;;;;;;;35.10;20.80;;;2.20;99.90;;;;;;5029448;28;20033;-67
2021/12/11 09:34:52;;;;;;;36.87;22.00;;;2.10;99.90;;;;;;5029870;28;20029;-68
2021/12/11 09:37:19;;;;;;;33.60;20.80;;;2.30;99.90;;;;;;5029589;28;20088;-68
2021/12/11 09:39:54;;;;;;;37.07;22.87;;;2.30;99.90;;;;;;5029668;28;20084;-68
2021/12/11 09:42:19;;;;;;;33.50;21.37;;;2.80;99.90;;;;;;5028647;28;20105;-66
2021/12/11 09:44:56;;;;;;;34.60;21.33;;;2.90;99.90;;;;;;5029158;28;20064;-67
2021/12/11 09:47:28;;;;;;;27.90;19.80;;;3.00;99.90;;;;;;5029155;28;20247;-67
2021/12/11 09:49:58;;;;;;;43.07;25.70;;;2.80;99.90;;;;;;5028599;28;20119;-69
2021/12/11 09:52:27;;;;;;;31.43;19.20;;;2.90;99.90;;;;;;5027737;28;20496;-67
2021/12/11 09:55:06;;;;;;;37.50;22.97;;;3.20;99.90;;;;;;5028871;28;20391;-67
2021/12/11 09:57:35;;;;;;;36.07;23.77;;;3.70;99.90;;;;;;5028564;28;20030;-68
2021/12/11 10:00:07;;;;;;;49.77;28.93;;;3.20;99.90;;;;;;5029051;28;20026;-69
2021/12/11 10:02:34;;;;;;;40.30;23.93;;;3.30;99.90;;;;;;5029571;28;20029;-68
2021/12/11 10:05:36;;;;;;;53.70;29.77;;;3.40;99.90;;;;;;5028916;28;20029;-68
2021/12/11 10:08:57;;;;;;;42.13;27.43;;;3.40;99.90;;;;;;5016237;28;20037;-68
2021/12/11 10:11:21;;;;;;;42.22;26.38;;;3.50;99.90;;;;;;5025803;28;20049;-68
2021/12/11 10:13:51;;;;;;;38.23;25.47;;;3.40;99.90;;;;;;5029401;28;20022;-68
2021/12/11 10:16:20;;;;;;;44.73;26.70;;;3.30;99.90;;;;;;5028685;28;20033;-68
2021/12/11 10:18:47;;;;;;;36.93;24.37;;;3.50;99.90;;;;;;5028578;28;20040;-68
2021/12/11 10:21:24;;;;;;;41.90;28.30;;;3.60;99.90;;;;;;5028221;28;20017;-68
2021/12/11 10:23:56;;;;;;;50.50;28.10;;;3.60;99.90;;;;;;5028662;28;20080;-68
2021/12/11 10:26:25;;;;;;;51.73;29.67;;;3.70;99.90;;;;;;5028523;28;20037;-68
2021/12/11 10:28:54;;;;;;;43.57;28.13;;;3.70;99.90;;;;;;5028551;28;20102;-68
2021/12/11 10:31:29;;;;;;;43.30;27.33;;;3.90;99.90;;;;;;5027212;28;20037;-68
2021/12/11 10:33:59;;;;;;;46.93;28.77;;;3.80;99.90;;;;;;5028557;28;20037;-68
2021/12/11 10:36:27;;;;;;;51.03;29.63;;;3.80;99.90;;;;;;5028906;28;20030;-68
2021/12/11 10:38:55;;;;;;;55.03;30.10;;;3.50;99.90;;;;;;5028613;28;20040;-68
2021/12/11 10:41:21;;;;;;;44.03;28.13;;;4.10;99.90;;;;;;5028288;28;20056;-68
2021/12/11 10:43:47;;;;;;;45.63;28.10;;;;;;;;;;5028829;28;20033;-72
2021/12/11 10:46:16;;;;;;;55.17;30.40;;;4.10;99.90;;;;;;5027930;28;20048;-68
2021/12/11 10:48:42;;;;;;;49.67;27.27;;;3.70;99.90;;;;;;5028062;28;20029;-69
2021/12/11 10:51:12;;;;;;;60.60;32.43;;;4.10;99.90;;;;;;5028522;28;20226;-68
2021/12/11 10:53:42;;;;;;;60.90;29.63;;;4.00;99.90;;;;;;5029070;28;20057;-68
2021/12/11 10:56:08;;;;;;;75.53;33.70;;;4.30;99.90;;;;;;5032596;28;20100;-68
2021/12/11 10:58:42;;;;;;;104.67;35.47;;;4.20;99.90;;;;;;5032628;28;20026;-68
2021/12/11 11:01:10;;;;;;;60.40;29.63;;;4.00;99.90;;;;;;5032425;28;20021;-68
2021/12/11 11:03:41;;;;;;;70.67;32.30;;;4.20;99.90;;;;;;5032623;28;20017;-68
2021/12/11 11:06:08;;;;;;;104.60;37.83;;;4.00;99.90;;;;;;5032060;28;20026;-67
2021/12/11 11:08:34;;;;;;;157.80;43.17;;;4.20;99.90;;;;;;5031041;28;20024;-67
2021/12/11 11:11:05;;;;;;;121.70;39.53;;;4.20;99.90;;;;;;5031856;28;20112;-68
2021/12/11 11:13:31;;;;;;;95.23;35.77;;;4.10;99.90;;;;;;5030992;28;20026;-67
2021/12/11 11:15:57;;;;;;;163.30;41.50;;;4.00;99.90;;;;;;5032236;28;20805;-67
2021/12/11 11:18:25;;;;;;;98.43;38.17;;;4.00;99.90;;;;;;5032298;28;20073;-68
2021/12/11 11:21:03;;;;;;;84.93;36.30;;;4.10;99.90;;;;;;5032148;28;20057;-67
2021/12/11 11:23:29;;;;;;;129.93;40.77;;;4.30;99.90;;;;;;5031988;28;20390;-68
2021/12/11 11:25:58;;;;;;;69.90;34.73;;;4.40;99.90;;;;;;5031935;28;20108;-68
2021/12/11 11:28:27;;;;;;;81.13;31.87;;;4.30;99.90;;;;;;5030697;28;20121;-67
2021/12/11 11:30:56;;;;;;;181.77;43.10;;;4.40;99.90;;;;;;5031489;28;20125;-68
2021/12/11 11:33:22;;;;;;;113.00;37.40;;;;;;;;;;5031420;28;20045;-68
2021/12/11 11:35:50;;;;;;;80.17;34.77;;;4.40;99.90;;;;;;5031738;28;20026;-68
2021/12/11 11:38:20;;;;;;;156.87;41.90;;;4.50;99.90;;;;;;5030998;28;21497;-68
2021/12/11 11:40:50;;;;;;;73.03;29.30;;;4.00;99.90;;;;;;5032322;28;20025;-67
2021/12/11 11:43:16;;;;;;;135.97;35.17;;;4.20;99.90;;;;;;5031663;28;20238;-69
2021/12/11 11:45:43;;;;;;;124.47;37.10;;;4.80;99.90;;;;;;5031175;28;20132;-69
2021/12/11 11:48:09;;;;;;;127.00;34.53;;;4.50;99.90;;;;;;5031556;28;20116;-69
2021/12/11 11:50:43;;;;;;;105.77;35.83;;;4.50;99.90;;;;;;5031979;28;20048;-69
2021/12/11 11:53:09;;;;;;;87.60;31.17;;;4.50;99.90;;;;;;5030948;28;20049;-69
2021/12/11 11:55:41;;;;;;;132.00;38.77;;;4.60;99.90;;;;;;5032036;28;20037;-69
2021/12/11 11:58:07;;;;;;;130.83;38.23;;;;;;;;;;5031647;28;20132;-69
2021/12/11 12:00:41;;;;;;;105.77;34.77;;;4.60;99.90;;;;;;5032433;28;20079;-69
2021/12/11 12:03:07;;;;;;;169.43;36.63;;;;;;;;;;5031709;28;20024;-70
2021/12/11 12:05:36;;;;;;;88.50;33.43;;;;;;;;;;5028980;28;20026;-69
2021/12/11 12:08:03;;;;;;;131.70;36.20;;;4.70;99.90;;;;;;5016555;28;20029;-70
2021/12/11 12:10:29;;;;;;;71.60;29.27;;;4.80;99.90;;;;;;5031281;28;20091;-69
2021/12/11 12:12:55;;;;;;;43.20;25.53;;;4.70;99.90;;;;;;5030833;28;20033;-68
2021/12/11 12:15:29;;;;;;;103.40;34.10;;;4.80;99.90;;;;;;5031150;28;20026;-69
2021/12/11 12:17:55;;;;;;;88.70;31.08;;;4.70;99.90;;;;;;5030850;28;20125;-68
2021/12/11 12:20:22;;;;;;;87.70;34.17;;;4.80;99.90;;;;;;5030926;28;20135;-68
2021/12/11 12:22:51;;;;;;;93.73;32.83;;;4.50;99.90;;;;;;5030867;28;20434;-68
2021/12/11 12:25:17;;;;;;;89.47;30.90;;;5.00;99.90;;;;;;5031351;28;20025;-68
2021/12/11 12:27:44;;;;;;;60.67;27.60;;;4.60;99.90;;;;;;5031690;28;20363;-68
2021/12/11 12:30:15;;;;;;;60.20;27.70;;;4.60;99.90;;;;;;5030582;28;20557;-68
2021/12/11 12:32:41;;;;;;;122.90;37.07;;;;;;;;;;5031111;28;20105;-68
2021/12/11 12:35:14;;;;;;;68.87;29.23;;;4.70;99.90;;;;;;5030313;28;20028;-68
2021/12/11 12:37:40;;;;;;;67.70;29.37;;;4.90;99.90;;;;;;5031234;28;20045;-68
2021/12/11 12:40:11;;;;;;;59.17;27.70;;;4.50;99.90;;;;;;5031096;28;20033;-68
2021/12/11 12:42:50;;;;;;;55.30;24.80;;;4.60;99.90;;;;;;5031063;28;20033;-68
2021/12/11 12:45:28;;;;;;;51.27;25.57;;;4.60;99.90;;;;;;5030853;28;20354;-67
2021/12/11 12:47:59;;;;;;;69.10;28.33;;;4.80;99.90;;;;;;5030379;28;20053;-67
2021/12/11 12:50:34;;;;;;;65.77;27.57;;;4.70;99.90;;;;;;5030287;28;20108;-67
2021/12/11 12:53:00;;;;;;;83.07;30.10;;;4.70;99.90;;;;;;5030371;28;20022;-67
2021/12/11 12:55:35;;;;;;;72.57;27.90;;;5.00;99.90;;;;;;5030895;28;20033;-67
2021/12/11 12:58:08;;;;;;;45.37;25.03;;;4.90;99.90;;;;;;5030100;28;20088;-67