Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:00;;;;;;;13.97;4.80;;;6.70;99.90;;;7.21;100.00;97404.28;4999534;28;20491;-78
2023/03/27 00:04:30;;;;;;;8.07;4.73;;;6.70;99.90;;;7.23;100.00;97413.50;5000009;28;20878;-78
2023/03/27 00:07:02;;;;;;;13.47;4.93;;;6.70;99.90;;;7.01;100.00;97428.22;4998154;28;20970;-78
2023/03/27 00:09:32;;;;;;;7.40;4.87;;;6.50;99.90;;;6.98;100.00;97430.38;4998258;28;20978;-78
2023/03/27 00:12:02;;;;;;;8.70;5.70;;;6.50;99.90;;;7.05;100.00;97439.88;4998766;28;20985;-78
2023/03/27 00:14:32;;;;;;;16.43;4.97;;;6.50;99.90;;;7.04;100.00;97435.69;5000671;28;21099;-78
2023/03/27 00:17:03;;;;;;;10.07;5.17;;;6.50;99.90;;;7.08;100.00;97454.31;5003428;28;20499;-78
2023/03/27 00:19:35;;;;;;;9.30;5.07;;;6.50;99.90;;;7.02;100.00;97452.44;5001759;28;21559;-78
2023/03/27 00:22:05;;;;;;;5.40;4.77;;;6.50;99.90;;;6.98;100.00;97461.56;5000243;28;20468;-78
2023/03/27 00:24:36;;;;;;;6.10;4.33;;;6.50;99.90;;;6.92;100.00;97462.28;5001015;28;20541;-78
2023/03/27 00:27:07;;;;;;;7.57;4.80;;;6.50;99.90;;;6.83;100.00;97468.56;4997020;28;20966;-78
2023/03/27 00:29:38;;;;;;;6.73;3.80;;;6.40;99.90;;;6.85;100.00;97482.97;4995927;28;20815;-78
2023/03/27 00:32:10;;;;;;;4.93;4.10;;;6.40;99.90;;;6.88;100.00;97480.03;4994166;28;20480;-78
2023/03/27 00:34:41;;;;;;;6.97;4.20;;;6.40;99.90;;;6.90;100.00;97485.06;4997527;28;20491;-78
2023/03/27 00:37:15;;;;;;;10.50;5.70;;;6.30;99.90;;;6.96;100.00;97499.94;4997086;28;20531;-78
2023/03/27 00:39:48;;;;;;;10.63;4.03;;;6.40;99.90;;;6.85;100.00;97510.75;4996843;28;20462;-78
2023/03/27 00:42:22;;;;;;;7.03;3.80;;;6.30;99.90;;;6.90;100.00;97514.44;4995216;28;21064;-79
2023/03/27 00:44:53;;;;;;;7.50;5.23;;;6.40;99.90;;;6.92;100.00;97522.06;4997941;28;21505;-81
2023/03/27 00:47:31;;;;;;;5.53;3.57;;;6.40;99.90;;;6.86;100.00;97522.78;4997706;28;20529;-78
2023/03/27 00:50:09;;;;;;;7.30;3.70;;;6.40;99.90;;;6.80;100.00;97526.09;4997593;28;20462;-78
2023/03/27 00:52:46;;;;;;;4.60;3.60;;;6.30;99.90;;;6.82;100.00;97529.28;4997666;28;20495;-78
2023/03/27 00:55:19;;;;;;;8.40;3.53;;;6.30;99.90;;;6.80;100.00;97533.88;4997739;28;20550;-78
2023/03/27 00:57:55;;;;;;;5.63;3.70;;;6.20;99.90;;;6.81;100.00;97528.47;4996713;28;20553;-78
2023/03/27 01:00:26;;;;;;;10.00;4.53;;;6.20;99.90;;;6.81;100.00;97543.25;4995487;28;21108;-78
2023/03/27 01:02:56;;;;;;;16.10;4.50;;;6.30;99.90;;;6.76;100.00;97545.59;4997959;28;20549;-78
2023/03/27 01:05:30;;;;;;;12.90;4.03;;;6.30;99.90;;;6.68;100.00;97532.66;4996086;28;20896;-78
2023/03/27 01:08:02;;;;;;;13.83;4.27;;;6.30;99.90;;;6.56;100.00;97553.84;4997952;28;20471;-78
2023/03/27 01:10:47;;;;;;;11.53;4.13;;;6.20;99.90;;;6.52;100.00;97557.81;4995861;28;20471;-78
2023/03/27 01:13:44;;;;;;;9.53;3.70;;;6.10;99.90;;;6.44;100.00;97552.66;4995375;28;20500;-78
2023/03/27 01:16:23;;;;;;;18.57;3.87;;;6.10;99.90;;;6.34;100.00;97572.84;4996459;28;20502;-79
2023/03/27 01:19:20;;;;;;;11.83;4.00;;;6.00;99.90;;;6.39;100.00;97573.13;4997305;28;20494;-78
2023/03/27 01:22:29;;;;;;;12.47;3.17;;;6.00;99.90;;;6.40;100.00;97576.53;4997087;28;20912;-78
2023/03/27 01:26:28;;;;;;;13.33;3.47;;;5.90;99.90;;;6.36;100.00;97581.25;4975135;28;20464;-78
2023/03/27 01:29:15;;;;;;;13.50;3.37;;;5.90;99.90;;;6.28;100.00;97594.28;4995153;28;20554;-78
2023/03/27 01:32:08;;;;;;;6.13;3.20;;;5.90;99.90;;;6.17;100.00;97602.47;4995850;28;20471;-78
2023/03/27 01:35:43;;;;;;;5.53;2.97;;;5.80;99.90;;;6.20;100.00;97612.53;4994128;28;20471;-78
2023/03/27 01:38:58;;;;;;;7.00;2.67;;;5.80;99.90;;;6.19;100.00;97618.69;4984522;28;20902;-78
2023/03/27 01:41:32;;;;;;;16.80;4.10;;;5.70;99.90;;;6.16;100.00;97626.00;4995915;28;20486;-78
2023/03/27 01:44:13;;;;;;;16.03;4.30;;;5.70;99.90;;;6.15;100.00;97635.56;4997415;28;20562;-78
2023/03/27 01:46:50;;;;;;;13.83;3.53;;;5.70;99.90;;;6.04;100.00;97635.94;4995914;28;20451;-78
2023/03/27 01:49:27;;;;;;;6.93;2.70;;;5.60;99.90;;;6.08;100.00;97632.84;4995958;28;20455;-78
2023/03/27 01:52:03;;;;;;;4.50;2.50;;;5.60;99.90;;;6.13;100.00;97631.53;4998159;28;20503;-78
2023/03/27 01:54:37;;;;;;;6.43;3.03;;;5.60;99.90;;;6.11;100.00;97638.69;5001197;28;20466;-78
2023/03/27 01:57:19;;;;;;;9.10;3.00;;;5.60;99.90;;;6.13;100.00;97640.13;5000966;28;21064;-78
2023/03/27 01:59:57;;;;;;;13.77;2.77;;;5.60;99.90;;;6.11;100.00;97646.47;5002353;28;20466;-78
2023/03/27 02:02:53;;;;;;;12.60;3.60;;;5.60;99.90;;;6.13;100.00;97653.09;4999918;28;20462;-78
2023/03/27 02:05:34;;;;;;;6.63;3.00;;;5.70;99.90;;;6.15;100.00;97656.34;5000318;28;20514;-78
2023/03/27 02:08:11;;;;;;;6.10;3.33;;;5.60;99.90;;;6.14;100.00;97653.94;5001233;28;20479;-78
2023/03/27 02:10:48;;;;;;;8.30;2.70;;;5.60;99.90;;;6.07;100.00;97670.16;5000486;28;20459;-78
2023/03/27 02:13:25;;;;;;;8.03;2.40;;;5.60;99.90;;;6.07;100.00;97674.56;5001269;28;20479;-78
2023/03/27 02:15:58;;;;;;;7.50;2.30;;;5.60;99.90;;;5.92;100.00;97679.63;5003521;28;20522;-78
2023/03/27 02:18:34;;;;;;;7.97;2.50;;;5.40;99.90;;;5.90;100.00;97694.53;5003279;28;20944;-78
2023/03/27 02:21:05;;;;;;;3.77;1.90;;;5.40;99.90;;;5.90;100.00;97694.53;5002858;28;20606;-78
2023/03/27 02:23:37;;;;;;;7.07;2.83;;;5.30;99.90;;;5.94;100.00;97705.38;5001396;28;21009;-78
2023/03/27 02:26:11;;;;;;;13.03;3.10;;;5.40;99.90;;;5.91;100.00;97716.91;5000129;28;20527;-78
2023/03/27 02:29:11;;;;;;;8.80;2.40;;;5.40;99.90;;;5.66;100.00;97724.88;4998174;28;20986;-78
2023/03/27 02:31:59;;;;;;;5.40;1.77;;;5.30;99.90;;;5.58;100.00;97726.53;4998285;28;20458;-78
2023/03/27 02:35:01;;;;;;;5.33;2.20;;;5.10;99.90;;;5.54;100.00;97729.59;4999724;28;20520;-78
2023/03/27 02:37:47;;;;;;;8.57;2.40;;;5.10;99.90;;;5.50;100.00;97738.66;5000759;28;20505;-78
2023/03/27 02:40:33;;;;;;;6.90;1.70;;;5.00;99.90;;;5.50;100.00;97749.84;4999698;28;20980;-77
2023/03/27 02:43:16;;;;;;;6.53;2.40;;;5.00;99.90;;;5.40;100.00;97756.16;4999911;28;20463;-78
2023/03/27 02:45:55;;;;;;;5.30;1.40;;;4.90;99.90;;;5.15;100.00;97772.66;5000197;28;20563;-78
2023/03/27 02:48:32;;;;;;;5.03;2.33;;;4.70;99.90;;;4.92;100.00;97781.03;4998749;28;20466;-78
2023/03/27 02:51:08;;;;;;;14.90;5.63;;;4.50;99.90;;;4.98;100.00;97780.41;4998688;28;20538;-75
2023/03/27 02:53:45;;;;;;;8.43;1.50;;;4.50;99.90;;;4.88;100.00;97794.47;4999947;28;20602;-78
2023/03/27 02:56:21;;;;;;;2.13;1.33;;;4.40;99.90;;;4.94;100.00;97799.81;4999977;28;20488;-78
2023/03/27 02:58:59;;;;;;;2.00;1.30;;;4.50;99.90;;;4.86;100.00;97801.59;5000729;28;20462;-77
2023/03/27 03:01:31;;;;;;;5.00;1.70;;;4.40;99.90;;;4.92;100.00;97804.38;4999980;28;20474;-78
2023/03/27 03:04:08;;;;;;;3.80;1.73;;;4.40;99.90;;;4.86;100.00;97817.13;4999291;28;20970;-78
2023/03/27 03:06:40;;;;;;;7.93;1.60;;;4.40;99.90;;;4.89;100.00;97824.59;4999312;28;20502;-78
2023/03/27 03:09:12;;;;;;;7.20;2.03;;;4.40;99.90;;;4.86;100.00;97827.50;5001324;28;20487;-78
2023/03/27 03:11:48;;;;;;;7.87;1.40;;;4.30;99.90;;;4.85;100.00;97831.84;4997307;28;21027;-78
2023/03/27 03:14:27;;;;;;;13.03;3.23;;;4.40;99.90;;;4.77;100.00;97833.59;4999185;28;20555;-78
2023/03/27 03:16:58;;;;;;;18.03;2.13;;;4.30;99.90;;;4.74;100.00;97839.09;4999576;28;20496;-79
2023/03/27 03:19:27;;;;;;;4.87;1.90;;;4.30;99.90;;;4.70;100.00;97842.94;4996601;28;20474;-77
2023/03/27 03:21:57;;;;;;;20.83;2.40;;;4.30;99.90;;;4.63;100.00;97850.53;4998218;28;20476;-77
2023/03/27 03:24:28;;;;;;;5.53;1.60;;;4.20;99.90;;;4.66;100.00;97841.63;4995275;28;20473;-77
2023/03/27 03:26:58;;;;;;;5.90;1.80;;;4.20;99.90;;;4.60;100.00;97848.25;4999279;28;20484;-78
2023/03/27 03:29:34;;;;;;;10.03;1.70;;;4.10;99.90;;;4.58;100.00;97856.16;4996910;28;20526;-78
2023/03/27 03:32:04;;;;;;;2.63;1.33;;;4.10;99.90;;;4.51;100.00;97873.28;4997631;28;20910;-78
2023/03/27 03:34:33;;;;;;;3.83;1.67;;;4.10;99.90;;;4.53;100.00;97878.31;4997528;28;20496;-79
2023/03/27 03:37:09;;;;;;;4.63;1.70;;;4.00;99.90;;;4.53;100.00;97881.72;4997431;28;20524;-78
2023/03/27 03:39:39;;;;;;;5.53;1.87;;;4.10;99.90;;;4.33;100.00;97892.41;4997986;28;20473;-78
2023/03/27 03:42:10;;;;;;;4.70;1.63;;;4.00;99.90;;;4.38;100.00;97896.16;4998884;28;20507;-78
2023/03/27 03:44:54;;;;;;;7.80;1.80;;;3.90;99.90;;;4.42;100.00;97902.66;4997589;28;20499;-78
2023/03/27 03:47:23;;;;;;;6.27;1.60;;;3.90;99.90;;;4.13;100.00;97909.88;4995777;28;20553;-78
2023/03/27 03:49:52;;;;;;;4.20;1.67;;;3.70;99.90;;;4.23;100.00;97913.22;4995774;28;20468;-78
2023/03/27 03:52:22;;;;;;;7.73;1.70;;;3.80;99.90;;;4.28;100.00;97921.34;4998584;28;20471;-78
2023/03/27 03:54:52;;;;;;;4.97;1.50;;;3.80;99.90;;;4.32;100.00;97937.38;4996389;28;20463;-78
2023/03/27 03:57:22;;;;;;;9.80;2.17;;;3.80;99.90;;;4.30;100.00;97926.38;4997271;28;20501;-75
2023/03/27 03:59:54;;;;;;;13.13;2.20;;;3.80;99.90;;;4.30;100.00;97927.19;4998101;28;20475;-78
2023/03/27 04:02:36;;;;;;;6.80;1.73;;;3.80;99.90;;;4.29;100.00;97937.69;4996271;28;20475;-78
2023/03/27 04:05:24;;;;;;;10.10;1.67;;;3.80;99.90;;;4.28;100.00;97936.88;4997169;28;21027;-78
2023/03/27 04:07:54;;;;;;;5.90;1.30;;;3.80;99.90;;;4.26;100.00;97943.16;4999407;28;20564;-78
2023/03/27 04:10:24;;;;;;;8.07;1.43;;;3.80;99.90;;;4.20;100.00;97954.13;5001212;28;20472;-78
2023/03/27 04:12:57;;;;;;;4.40;1.47;;;3.70;99.90;;;4.19;100.00;97968.00;4999070;28;20475;-78
2023/03/27 04:15:28;;;;;;;9.67;1.90;;;3.70;99.90;;;4.26;100.00;97961.28;4995841;28;20465;-78
2023/03/27 04:17:57;;;;;;;6.30;1.80;;;3.70;99.90;;;4.20;100.00;97967.84;4998162;28;20493;-79
2023/03/27 04:20:28;;;;;;;2.97;1.57;;;3.70;99.90;;;4.13;100.00;97977.16;4997378;28;20595;-78
2023/03/27 04:23:01;;;;;;;2.13;1.30;;;3.60;99.90;;;4.09;100.00;97978.44;4996840;28;20530;-78
2023/03/27 04:25:31;;;;;;;4.10;1.50;;;3.60;99.90;;;4.11;100.00;97988.63;4996161;28;20968;-78
2023/03/27 04:28:01;;;;;;;6.60;1.60;;;3.60;99.90;;;4.21;100.00;97999.72;4996728;28;22514;-78
2023/03/27 04:30:33;;;;;;;5.07;1.13;;;3.60;99.90;;;4.21;100.00;97990.19;4996602;28;20523;-78
2023/03/27 04:33:02;;;;;;;5.23;2.07;;;3.70;99.90;;;4.10;100.00;97987.81;4994174;28;20550;-78
2023/03/27 04:35:34;;;;;;;13.93;2.10;;;3.70;99.90;;;4.11;100.00;97998.97;4996071;28;20466;-80
2023/03/27 04:38:04;;;;;;;9.60;1.80;;;3.70;99.90;;;4.15;100.00;98002.91;4997477;28;21240;-79
2023/03/27 04:40:37;;;;;;;13.87;2.07;;;3.70;99.90;;;4.12;100.00;97995.44;4996204;28;20487;-78
2023/03/27 04:43:07;;;;;;;4.57;1.80;;;3.70;99.90;;;4.07;100.00;97995.88;4997293;28;21246;-78
2023/03/27 04:45:40;;;;;;;5.80;1.47;;;3.60;99.90;;;4.10;100.00;98016.25;4997269;28;20472;-78
2023/03/27 04:48:09;;;;;;;7.40;1.67;;;3.60;99.90;;;4.09;100.00;98014.66;4994944;28;20468;-78
2023/03/27 04:50:40;;;;;;;19.90;1.70;;;3.70;99.90;;;4.12;100.00;98019.53;4996396;28;20473;-78
2023/03/27 04:53:10;;;;;;;6.30;1.80;;;3.60;99.90;;;4.12;100.00;98029.88;4996844;28;21419;-78
2023/03/27 04:55:40;;;;;;;7.40;1.77;;;3.70;99.90;;;4.13;100.00;98039.25;4997010;28;20465;-78
2023/03/27 04:58:11;;;;;;;10.70;2.63;;;3.70;99.90;;;4.14;100.00;98038.31;4994546;28;20578;-79
2023/03/27 05:00:42;;;;;;;3.10;1.30;;;3.70;99.90;;;4.17;100.00;98045.75;4996689;28;20464;-78
2023/03/27 05:03:13;;;;;;;16.37;1.60;;;3.70;99.90;;;4.19;100.00;98040.47;4996399;28;21022;-78
2023/03/27 05:05:43;;;;;;;9.87;1.80;;;3.70;99.90;;;4.22;100.00;98050.50;4996896;28;20469;-78
2023/03/27 05:08:14;;;;;;;4.67;1.43;;;3.80;99.90;;;4.24;100.00;98054.56;4998311;28;20460;-78
2023/03/27 05:10:45;;;;;;;5.20;1.77;;;3.70;99.90;;;4.22;100.00;98059.09;4998209;28;20564;-78
2023/03/27 05:13:15;;;;;;;13.13;1.60;;;3.80;99.90;;;4.18;100.00;98070.69;4994920;28;20547;-78
2023/03/27 05:15:46;;;;;;;6.63;1.60;;;3.80;99.90;;;4.18;100.00;98072.47;4993701;28;20972;-78
2023/03/27 05:18:17;;;;;;;5.43;1.97;;;3.70;99.90;;;4.11;100.00;98082.59;4997254;28;20501;-78
2023/03/27 05:20:48;;;;;;;4.27;1.70;;;3.70;99.90;;;4.12;100.00;98091.16;4996990;28;20536;-78
2023/03/27 05:23:20;;;;;;;6.47;1.80;;;3.60;99.90;;;4.09;100.00;98094.88;4995063;28;20551;-78
2023/03/27 05:25:50;;;;;;;3.93;1.60;;;3.60;99.90;;;4.09;100.00;98097.44;4994389;28;20491;-80
2023/03/27 05:28:28;;;;;;;15.40;2.40;;;3.50;99.90;;;4.06;100.00;98108.09;4993776;28;20496;-80
2023/03/27 05:31:00;;;;;;;6.00;1.70;;;3.50;99.90;;;4.01;100.00;98110.28;4995901;28;20468;-78
2023/03/27 05:33:29;;;;;;;11.67;1.97;;;3.50;99.90;;;4.03;100.00;98116.13;4996736;28;20974;-78
2023/03/27 05:35:57;;;;;;;10.77;1.40;;;3.50;99.90;;;4.07;100.00;98126.03;4996026;28;20478;-78
2023/03/27 05:38:27;;;;;;;5.97;1.90;;;3.60;99.90;;;4.04;100.00;98125.50;4996855;28;21057;-79
2023/03/27 05:40:58;;;;;;;6.40;1.60;;;3.50;99.90;;;4.04;100.00;98130.69;4995486;28;20549;-79
2023/03/27 05:43:29;;;;;;;2.63;1.53;;;3.50;99.90;;;4.01;100.00;98144.72;4996196;28;20549;-78
2023/03/27 05:46:00;;;;;;;6.93;1.63;;;3.50;99.90;;;3.96;100.00;98143.50;4995422;28;20471;-78
2023/03/27 05:48:31;;;;;;;6.33;1.83;;;3.40;99.90;;;3.99;100.00;98145.84;4996288;28;20465;-78
2023/03/27 05:50:59;;;;;;;7.80;1.63;;;3.40;99.90;;;3.96;100.00;98149.50;4995726;28;20547;-78
2023/03/27 05:53:29;;;;;;;4.17;1.90;;;3.40;99.90;;;4.00;100.00;98153.44;4996929;28;20477;-78
2023/03/27 05:55:58;;;;;;;6.27;1.60;;;3.40;99.90;;;4.01;100.00;98154.25;4996681;28;20476;-78
2023/03/27 05:58:30;;;;;;;7.03;1.83;;;3.50;99.90;;;4.02;100.00;98161.06;4997347;28;21101;-78
2023/03/27 06:01:02;;;;;;;4.60;1.60;;;3.50;99.90;;;4.07;100.00;98162.25;4995284;28;20970;-78
2023/03/27 06:03:37;;;;;;;6.13;1.93;;;3.50;99.90;;;4.14;100.00;98162.50;4994937;28;20499;-78
2023/03/27 06:06:12;;;;;;;11.10;1.73;;;3.60;99.90;;;4.18;100.00;98169.03;4997655;28;20451;-78
2023/03/27 06:08:43;;;;;;;2.40;1.40;;;3.60;99.90;;;4.24;100.00;98168.44;4998476;28;20459;-78
2023/03/27 06:11:15;;;;;;;6.40;2.10;;;3.60;99.90;;;4.30;100.00;98167.88;4996899;28;20549;-78
2023/03/27 06:13:44;;;;;;;8.13;1.80;;;3.70;99.90;;;4.32;100.00;98176.31;4996547;28;20468;-78
2023/03/27 06:16:19;;;;;;;10.73;2.13;;;3.90;99.90;;;4.34;100.00;98184.72;4995493;28;20475;-78
2023/03/27 06:18:50;;;;;;;12.53;2.00;;;3.80;99.90;;;4.36;100.00;98188.00;4996160;28;20525;-78
2023/03/27 06:21:19;;;;;;;8.10;1.90;;;3.90;99.90;;;4.39;100.00;98184.31;4999236;28;20458;-79
2023/03/27 06:23:50;;;;;;;7.73;1.60;;;4.00;99.90;;;4.42;100.00;98197.78;4995867;28;20815;-78
2023/03/27 06:26:19;;;;;;;7.60;2.20;;;4.00;99.90;;;4.44;100.00;98203.59;4997031;28;20461;-78
2023/03/27 06:28:49;;;;;;;10.90;2.40;;;4.00;99.90;;;4.32;100.00;98209.94;4997443;28;20490;-78
2023/03/27 06:31:20;;;;;;;7.37;1.80;;;3.90;99.90;;;4.36;100.00;98211.31;4994332;28;20539;-78
2023/03/27 06:33:52;;;;;;;4.43;1.60;;;4.00;99.90;;;4.40;100.00;98228.19;4995991;28;20475;-79
2023/03/27 06:36:21;;;;;;;18.63;2.00;;;4.00;99.90;;;4.47;100.00;98231.81;4995971;28;20517;-78
2023/03/27 06:38:53;;;;;;;2.67;1.80;;;4.00;99.90;;;4.45;100.00;98238.06;4997324;28;20494;-78
2023/03/27 06:41:24;;;;;;;6.40;2.00;;;4.00;99.90;;;4.51;100.00;98238.31;4999076;28;20507;-78
2023/03/27 06:43:54;;;;;;;11.93;1.70;;;4.10;99.90;;;4.57;100.00;98253.28;4999719;28;20469;-78
2023/03/27 06:46:25;;;;;;;8.27;2.67;;;4.10;99.90;;;4.62;100.00;98255.44;4999388;28;20465;-78
2023/03/27 06:49:10;;;;;;;5.70;1.70;;;4.10;99.90;;;4.65;100.00;98260.31;5000083;28;20454;-78
2023/03/27 06:51:40;;;;;;;5.20;1.90;;;4.20;99.90;;;4.67;100.00;98265.38;4999353;28;20464;-78
2023/03/27 06:54:13;;;;;;;5.47;1.53;;;4.20;99.90;;;4.67;100.00;98268.78;4999775;28;20964;-78
2023/03/27 06:56:43;;;;;;;10.43;2.03;;;4.10;99.90;;;4.66;100.00;98266.31;5000388;28;20465;-78
2023/03/27 06:59:12;;;;;;;6.93;1.93;;;4.20;99.90;;;4.65;100.00;98275.06;4999988;28;20508;-78
2023/03/27 07:01:43;;;;;;;7.83;2.03;;;4.20;99.90;;;4.64;100.00;98276.84;4999258;28;20459;-78
2023/03/27 07:04:12;;;;;;;1.70;1.50;;;4.20;99.90;;;4.60;100.00;98277.25;4999592;28;20477;-78
2023/03/27 07:06:43;;;;;;;10.60;2.67;;;4.20;99.90;;;4.62;100.00;98278.75;4999008;28;20970;-79
2023/03/27 07:09:12;;;;;;;6.33;1.57;;;4.20;99.90;;;4.68;100.00;98291.13;4998515;28;20466;-78
2023/03/27 07:11:41;;;;;;;4.90;2.00;;;4.20;99.90;;;4.72;100.00;98291.66;4999751;28;20520;-79
2023/03/27 07:14:10;;;;;;;8.93;3.20;;;4.30;99.90;;;4.77;100.00;98294.63;5000225;28;20960;-78
2023/03/27 07:16:42;;;;;;;6.70;2.20;;;4.30;99.90;;;4.82;100.00;98300.19;4997296;28;20698;-78
2023/03/27 07:19:11;;;;;;;5.73;2.33;;;4.30;99.90;;;4.86;100.00;98306.72;4998521;28;20562;-78
2023/03/27 07:21:41;;;;;;;38.90;15.50;;;4.30;99.90;;;4.86;100.00;98317.09;4996809;28;20474;-80
2023/03/27 07:24:10;;;;;;;9.20;2.27;;;4.30;99.90;;;4.86;100.00;98309.31;4999948;28;21005;-78
2023/03/27 07:26:41;;;;;;;4.03;1.97;;;4.30;99.90;;;4.85;100.00;98315.44;5000612;28;20474;-79
2023/03/27 07:29:11;;;;;;;13.90;1.60;;;4.40;99.90;;;4.88;100.00;98321.16;4999231;28;20528;-78
2023/03/27 07:31:43;;;;;;;6.40;1.97;;;4.40;99.90;;;4.88;100.00;98320.34;4998391;28;21012;-78
2023/03/27 07:34:27;;;;;;;10.70;2.33;;;4.40;99.90;;;4.87;100.00;98326.47;5000712;28;20466;-78
2023/03/27 07:36:57;;;;;;;5.87;2.03;;;4.40;99.90;;;4.83;100.00;98325.94;4998035;28;20466;-78
2023/03/27 07:39:27;;;;;;;6.50;2.33;;;4.40;99.90;;;4.85;100.00;98333.59;4996595;28;20498;-75
2023/03/27 07:41:57;;;;;;;13.60;2.20;;;4.40;99.90;;;4.85;100.00;98339.59;4996675;28;20496;-78
2023/03/27 07:44:27;;;;;;;7.27;1.83;;;4.40;99.90;;;4.84;100.00;98342.31;4995435;28;20470;-78
2023/03/27 07:46:59;;;;;;;10.43;1.50;;;4.40;99.90;;;4.85;100.00;98346.53;4998982;28;20996;-79
2023/03/27 07:49:29;;;;;;;4.77;2.30;;;4.40;99.90;;;4.82;100.00;98349.41;4996458;28;20469;-78
2023/03/27 07:52:08;;;;;;;5.00;1.73;;;4.40;99.90;;;4.84;100.00;98350.91;4996372;28;20473;-79
2023/03/27 07:54:38;;;;;;;6.10;2.07;;;4.40;99.90;;;4.87;100.00;98347.19;4998013;28;20533;-78
2023/03/27 07:57:07;;;;;;;8.00;2.00;;;4.40;99.90;;;4.89;100.00;98350.47;4998088;28;20459;-78
2023/03/27 07:59:37;;;;;;;5.07;1.80;;;4.40;99.90;;;4.87;100.00;98358.38;4998428;28;20512;-78
2023/03/27 08:02:08;;;;;;;2.63;1.50;;;4.30;99.90;;;4.91;100.00;98354.53;4998206;28;20553;-78
2023/03/27 08:04:39;;;;;;;5.07;1.67;;;4.40;99.90;;;4.95;100.00;98357.66;4994227;28;21242;-78
2023/03/27 08:07:11;;;;;;;14.37;1.53;;;4.50;99.90;;;4.93;100.00;98359.56;4998286;28;20469;-78
2023/03/27 08:09:40;;;;;;;3.73;1.30;;;4.50;99.90;;;4.90;100.00;98367.63;4995881;28;20474;-78
2023/03/27 08:12:09;;;;;;;7.43;2.00;;;4.50;99.90;;;4.88;100.00;98359.19;4997922;28;20475;-78
2023/03/27 08:14:38;;;;;;;3.77;1.23;;;4.50;99.90;;;4.94;100.00;98364.63;4998093;28;20588;-78
2023/03/27 08:17:10;;;;;;;6.77;1.10;;;4.50;99.90;;;5.02;100.00;98366.50;4996615;28;20842;-78
2023/03/27 08:19:46;;;;;;;3.00;1.30;;;4.50;99.90;;;5.09;100.00;98367.56;4996022;28;20488;-78
2023/03/27 08:22:15;;;;;;;4.43;1.53;;;4.60;99.90;;;5.10;100.00;98368.38;4996416;28;21065;-79
2023/03/27 08:24:46;;;;;;;4.23;1.60;;;4.60;99.90;;;5.12;100.00;98367.25;4998164;28;20477;-78
2023/03/27 08:27:17;;;;;;;8.03;1.53;;;4.70;99.90;;;5.11;100.00;98363.03;4999704;28;20901;-77
2023/03/27 08:29:47;;;;;;;3.90;1.10;;;4.60;99.90;;;5.15;100.00;98368.72;4998933;28;20482;-79
2023/03/27 08:32:17;;;;;;;11.40;2.07;;;4.60;99.90;;;5.13;100.00;98368.06;4997968;28;20529;-79
2023/03/27 08:34:47;;;;;;;4.93;1.40;;;4.70;99.90;;;5.10;100.00;98373.56;4997583;28;20566;-78
2023/03/27 08:37:17;;;;;;;4.83;1.20;;;4.70;99.90;;;5.11;100.00;98370.81;5000348;28;20578;-78
2023/03/27 08:39:47;;;;;;;5.93;1.57;;;4.70;99.90;;;5.12;100.00;98382.00;5001368;28;20552;-79
2023/03/27 08:42:22;;;;;;;4.63;1.27;;;4.60;99.90;;;5.21;100.00;98381.94;4999416;28;20451;-78
2023/03/27 08:44:56;;;;;;;11.97;2.10;;;4.80;99.90;;;5.30;100.00;98388.84;4995803;28;20462;-78
2023/03/27 08:47:37;;;;;;;8.50;1.53;;;4.80;99.90;;;5.28;100.00;98387.34;4990444;28;20481;-79
2023/03/27 08:50:25;;;;;;;3.93;1.60;;;4.90;99.90;;;5.36;100.00;98398.63;4994161;28;20463;-79
2023/03/27 08:52:57;;;;;;;7.97;2.03;;;4.90;99.90;;;5.45;100.00;98400.34;4993921;28;20473;-79
2023/03/27 08:55:39;;;;;;;1.27;0.90;;;5.00;99.90;;;5.52;100.00;98400.56;4993768;28;20557;-79
2023/03/27 08:58:19;;;;;;;1.57;1.20;;;5.10;99.90;;;5.55;100.00;98406.28;4996665;28;20486;-79
2023/03/27 09:01:00;;;;;;;1.00;0.80;;;5.10;99.90;;;5.64;100.00;98403.78;4997606;28;20498;-79
2023/03/27 09:03:39;;;;;;;6.20;2.67;;;5.10;99.90;;;5.71;100.00;98407.41;4995679;28;20463;-76
2023/03/27 09:06:24;;;;;;;8.87;2.33;;;5.30;99.90;;;5.74;100.00;98409.72;4994937;28;20474;-79
2023/03/27 09:09:06;;;;;;;4.47;1.30;;;5.30;99.90;;;5.79;100.00;98408.31;4994976;28;20467;-79
2023/03/27 09:11:54;;;;;;;5.30;1.93;;;5.40;99.90;;;5.83;100.00;98424.41;4996420;28;20459;-79
2023/03/27 09:14:33;;;;;;;6.70;1.20;;;5.40;99.90;;;5.83;99.98;98417.41;4995321;28;20518;-80
2023/03/27 09:17:12;;;;;;;2.13;1.50;;;5.50;99.90;;;5.82;99.19;98420.19;4995939;28;20460;-79
2023/03/27 09:19:50;;;;;;;7.53;4.90;;;5.40;99.90;;;5.84;100.00;98420.84;4997285;28;20564;-79
2023/03/27 09:22:27;;;;;;;2.93;1.73;;;5.40;99.90;;;5.84;100.00;98411.28;4998116;28;20454;-78
2023/03/27 09:25:06;;;;;;;4.10;1.20;;;5.50;99.90;;;5.88;100.00;98411.84;4995418;28;20466;-78
2023/03/27 09:27:37;;;;;;;6.20;1.50;;;5.40;99.90;;;5.83;99.69;98394.06;4997147;28;20467;-78
2023/03/27 09:30:22;;;;;;;2.40;1.23;;;5.50;99.90;;;5.85;98.32;98404.31;4996692;28;20474;-78
2023/03/27 09:32:58;;;;;;;2.90;1.13;;;5.50;99.90;;;5.93;99.17;98394.88;4998182;28;20560;-78
2023/03/27 09:35:29;;;;;;;2.27;1.27;;;5.50;99.90;;;5.98;98.00;98391.81;4997183;28;20996;-78
2023/03/27 09:38:02;;;;;;;6.27;1.50;;;5.60;99.90;;;6.01;97.86;98397.50;4999781;28;20459;-78
2023/03/27 09:40:43;;;;;;;2.57;1.60;;;5.60;99.90;;;6.03;98.09;98413.78;4997979;28;20589;-78
2023/03/27 09:43:20;;;;;;;9.93;1.90;;;5.60;99.90;;;5.91;98.85;98416.72;4998391;28;20462;-78
2023/03/27 09:45:54;;;;;;;3.00;1.40;;;5.50;99.90;;;5.88;100.00;98427.41;4996000;28;20566;-78
2023/03/27 09:48:35;;;;;;;7.60;1.20;;;5.40;99.90;;;5.95;100.00;98425.84;4997904;28;20476;-78
2023/03/27 09:51:37;;;;;;;3.73;1.33;;;5.50;99.90;;;6.03;100.00;98441.50;4997450;28;20477;-78
2023/03/27 09:54:08;;;;;;;1.63;1.13;;;5.50;99.90;;;5.94;100.00;98442.38;4996792;28;20478;-78
2023/03/27 09:56:42;;;;;;;3.17;0.90;;;5.40;99.90;;;5.91;100.00;98458.25;4999372;28;20467;-78
2023/03/27 09:59:24;;;;;;;1.50;1.00;;;5.50;99.90;;;5.84;100.00;98463.19;4999815;28;20487;-79
2023/03/27 10:01:58;;;;;;;4.73;2.10;;;5.40;99.90;;;5.73;100.00;98462.56;4996042;28;20554;-78
2023/03/27 10:04:29;;;;;;;8.90;1.73;;;5.40;99.90;;;5.57;100.00;98471.81;4994293;28;20463;-78
2023/03/27 10:07:04;;;;;;;1.90;1.43;;;5.20;99.90;;;5.61;100.00;98471.53;4994965;28;20463;-78
2023/03/27 10:09:36;;;;;;;5.90;1.20;;;5.20;99.90;;;5.55;100.00;98478.13;4994925;28;20470;-78
2023/03/27 10:12:16;;;;;;;1.77;1.50;;;5.10;99.90;;;5.60;100.00;98470.69;4994370;28;20459;-78
2023/03/27 10:14:50;;;;;;;2.00;1.40;;;5.10;99.90;;;5.66;100.00;98474.50;5001174;28;20569;-78
2023/03/27 10:17:27;;;;;;;6.03;2.10;;;5.20;99.90;;;5.59;100.00;98485.44;4999230;28;20845;-78
2023/03/27 10:20:07;;;;;;;1.30;1.20;;;5.20;99.90;;;5.50;100.00;98481.13;4998526;28;20545;-78
2023/03/27 10:22:41;;;;;;;3.83;1.23;;;5.00;99.90;;;5.53;100.00;98477.44;5000450;28;20463;-78
2023/03/27 10:25:19;;;;;;;7.70;1.60;;;5.10;99.90;;;5.48;100.00;98492.63;4999451;28;20968;-78
2023/03/27 10:27:49;;;;;;;1.20;1.10;;;5.10;99.90;;;5.46;100.00;98492.75;5000422;28;20517;-78
2023/03/27 10:30:30;;;;;;;7.13;1.27;;;5.00;99.90;;;5.41;100.00;98484.59;5000478;28;20545;-78
2023/03/27 10:33:01;;;;;;;7.30;1.27;;;5.00;99.90;;;5.39;100.00;98486.50;5004084;28;21244;-78
2023/03/27 10:35:36;;;;;;;1.70;1.03;;;5.00;99.90;;;5.41;100.00;98481.19;4998192;28;20486;-78
2023/03/27 10:38:14;;;;;;;4.10;1.60;;;4.90;99.90;;;5.41;100.00;98466.44;4999142;28;20552;-78
2023/03/27 10:40:49;;;;;;;1.97;1.20;;;4.90;99.90;;;5.47;100.00;98463.28;4998932;28;20522;-78
2023/03/27 10:43:32;;;;;;;1.10;1.00;;;5.00;99.90;;;5.53;100.00;98467.88;5000365;28;20489;-77
2023/03/27 10:46:05;;;;;;;1.20;1.10;;;5.10;99.90;;;5.62;100.00;98462.78;4999663;28;20509;-78
2023/03/27 10:48:52;;;;;;;3.43;1.07;;;5.20;99.90;;;5.63;100.00;98456.63;4999546;28;20524;-78
2023/03/27 10:51:42;;;;;;;0.93;0.87;;;5.10;99.90;;;5.75;100.00;98463.25;4998418;28;20529;-77
2023/03/27 10:54:36;;;;;;;2.87;0.90;;;5.20;99.90;;;5.81;100.00;98463.47;4999477;28;20474;-78
2023/03/27 10:57:14;;;;;;;2.60;0.87;;;5.40;99.90;;;5.86;100.00;98463.06;4999368;28;20474;-78
2023/03/27 10:59:51;;;;;;;2.23;1.27;;;5.40;99.90;;;5.97;100.00;98448.09;5000055;28;20466;-78