Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:28;;;;;;;11.70;6.77;;;;;;;13.98;62.26;97812.66;5048475;28;20235;-69
2023/10/04 00:02:55;;;;;;;11.63;6.40;;;;;;;14.08;62.07;97813.91;5049406;28;20193;-70
2023/10/04 00:05:24;;;;;;;17.23;7.20;;;;;;;14.01;61.46;97812.53;5047856;28;20216;-71
2023/10/04 00:07:56;;;;;;;11.30;5.70;;;;;;;13.78;62.56;97807.53;5049433;28;20227;-69
2023/10/04 00:10:24;;;;;;;9.77;5.20;;;;;;;13.22;64.17;97801.44;5047921;28;20283;-70
2023/10/04 00:12:53;;;;;;;9.57;5.47;;;;;;;13.04;64.82;97796.09;5048930;28;20628;-70
2023/10/04 00:15:22;;;;;;;11.33;5.73;;;;;;;13.01;65.18;97804.03;5049047;28;20203;-69
2023/10/04 00:17:52;;;;;;;11.23;6.53;;;;;;;12.77;65.23;97792.09;5047764;28;20241;-69
2023/10/04 00:20:21;;;;;;;13.47;5.83;;;;;;;12.55;65.35;97786.06;5049158;28;20922;-69
2023/10/04 00:22:49;;;;;;;9.77;5.10;;;;;;;12.30;66.38;97790.63;5046838;28;20197;-69
2023/10/04 00:25:20;;;;;;;11.27;6.10;;;;;;;12.28;67.24;97788.06;5049004;28;20207;-69
2023/10/04 00:27:56;;;;;;;8.27;5.50;;;;;;;12.10;67.22;97785.34;5047725;28;20573;-69
2023/10/04 00:30:28;;;;;;;11.70;6.37;;;;;;;12.09;67.15;97789.72;5046785;28;20253;-69
2023/10/04 00:33:05;;;;;;;15.37;7.00;;;;;;;12.11;67.20;97779.25;5048904;28;20650;-69
2023/10/04 00:35:33;;;;;;;14.07;7.10;;;;;;;12.34;67.13;97778.34;5047362;28;20728;-69
2023/10/04 00:38:00;;;;;;;14.83;6.70;;;;;;;12.67;66.89;97780.38;5047398;28;20234;-69
2023/10/04 00:40:32;;;;;;;12.10;6.80;;;;;;;12.80;64.82;97785.88;5047326;28;20259;-69
2023/10/04 00:43:01;;;;;;;12.20;6.50;;;;;;;13.02;64.88;97782.28;5048644;28;20193;-69
2023/10/04 00:45:32;;;;;;;12.60;6.57;;;;;;;13.01;63.82;97779.78;5047302;28;20198;-68
2023/10/04 00:48:10;;;;;;;11.97;6.83;;;;;;;13.20;64.81;97774.63;5048036;28;20206;-69
2023/10/04 00:50:38;;;;;;;13.10;6.60;;;;;;;13.34;63.09;97777.47;5048496;28;20736;-69
2023/10/04 00:53:13;;;;;;;11.20;6.37;;;;;;;13.32;63.21;97772.34;5045832;28;20765;-69
2023/10/04 00:55:42;;;;;;;10.93;5.93;;;;;;;13.40;63.40;97771.97;5048455;28;20682;-71
2023/10/04 00:58:11;;;;;;;11.93;6.53;;;;;;;13.44;63.35;97761.38;5047696;28;20205;-69
2023/10/04 01:00:39;;;;;;;18.27;7.30;;;;;;;13.43;63.66;97777.06;5046572;28;20205;-70
2023/10/04 01:03:08;;;;;;;11.27;6.50;;;;;;;13.34;64.75;97767.06;5047111;28;20196;-77
2023/10/04 01:05:45;;;;;;;13.37;6.30;;;;;;;13.32;63.26;97763.69;5046878;28;20749;-69
2023/10/04 01:08:20;;;;;;;11.57;6.27;;;;;;;13.40;62.72;97762.44;5048083;28;20224;-69
2023/10/04 01:10:50;;;;;;;9.50;5.60;;;;;;;13.32;62.71;97758.47;5045362;28;20231;-68
2023/10/04 01:13:21;;;;;;;12.23;6.07;;;;;;;13.27;63.15;97756.09;5046580;28;20292;-70
2023/10/04 01:15:51;;;;;;;14.00;6.50;;;;;;;13.22;62.95;97767.63;5047898;28;20195;-69
2023/10/04 01:18:19;;;;;;;10.87;5.73;;;;;;;13.06;63.05;97762.25;5046555;28;20681;-69
2023/10/04 01:20:46;;;;;;;12.20;6.60;;;;;;;12.84;64.18;97762.31;5047803;28;20254;-70
2023/10/04 01:23:53;;;;;;;9.93;6.03;;;;;;;12.26;65.91;97763.09;5046277;28;20196;-70
2023/10/04 01:26:39;;;;;;;9.80;5.93;;;;;;;11.95;67.83;97760.84;5046897;28;20187;-70
2023/10/04 01:29:09;;;;;;;7.73;5.40;;;;;;;11.70;68.82;97761.88;5047943;28;20282;-69
2023/10/04 01:31:36;;;;;;;10.40;5.20;;;;;;;11.68;69.16;97761.09;5044862;28;20237;-73
2023/10/04 01:34:04;;;;;;;9.20;5.53;;;;;;;11.86;69.11;97757.78;5047759;28;20227;-70
2023/10/04 01:36:32;;;;;;;13.50;6.13;;;;;;;11.68;70.71;97750.72;5046393;28;20195;-70
2023/10/04 01:38:59;;;;;;;10.40;5.87;;;;;;;11.67;70.66;97756.78;5047512;28;20696;-69
2023/10/04 01:41:27;;;;;;;11.63;5.40;;;;;;;11.55;71.70;97752.91;5046937;28;20683;-69
2023/10/04 01:44:00;;;;;;;11.70;5.60;;;;;;;11.48;72.56;97752.28;5046770;28;20228;-72
2023/10/04 01:46:27;;;;;;;10.10;5.83;;;;;;;11.28;73.09;97749.59;5047782;28;20564;-75
2023/10/04 01:48:56;;;;;;;12.53;5.83;;;;;;;11.20;72.33;97751.63;5044770;28;20704;-69
2023/10/04 01:51:26;;;;;;;9.20;5.40;;;;;;;11.07;72.49;97754.72;5046210;28;20273;-70
2023/10/04 01:53:53;;;;;;;8.97;5.57;;;;;;;11.07;72.75;97745.19;5046713;28;20311;-70
2023/10/04 01:56:20;;;;;;;13.63;6.60;;;;;;;11.08;71.79;97735.69;5046104;28;20286;-70
2023/10/04 01:58:48;;;;;;;15.57;6.33;;;;;;;11.07;72.21;97749.53;5045589;28;20231;-69
2023/10/04 02:01:15;;;;;;;11.20;6.17;;;;;;;11.08;72.48;97746.06;5045205;28;20275;-69
2023/10/04 02:03:44;;;;;;;10.57;5.77;;;;;;;11.13;72.50;97737.19;5046201;28;20689;-75
2023/10/04 02:06:11;;;;;;;10.50;6.13;;;;;;;11.27;71.52;97736.69;5045988;28;20290;-73
2023/10/04 02:08:39;;;;;;;10.20;5.83;;;;;;;11.26;71.89;97745.38;5046229;28;20191;-74
2023/10/04 02:11:08;;;;;;;11.23;6.83;;;;;;;11.20;71.89;97743.84;5044775;28;20235;-74
2023/10/04 02:13:36;;;;;;;12.97;5.93;;;;;;;11.41;71.25;97735.28;5045643;28;20692;-70
2023/10/04 02:16:08;;;;;;;12.63;6.90;;;;;;;11.45;71.09;97743.78;5046695;28;20688;-72
2023/10/04 02:18:36;;;;;;;10.53;5.90;;;;;;;11.41;71.06;97743.06;5046239;28;20227;-74
2023/10/04 02:21:03;;;;;;;12.10;7.13;;;;;;;11.54;70.52;97740.81;5047372;28;20195;-70
2023/10/04 02:23:30;;;;;;;16.70;7.10;;;;;;;11.57;70.13;97739.88;5045630;28;20582;-69
2023/10/04 02:25:57;;;;;;;12.67;6.30;;;;;;;11.75;69.65;97739.19;5045831;28;20200;-70
2023/10/04 02:28:25;;;;;;;13.97;6.50;;;;;;;11.93;68.42;97741.88;5045673;28;20819;-70
2023/10/04 02:30:55;;;;;;;16.13;6.63;;;;;;;12.15;67.88;97737.53;5029087;28;20643;-69
2023/10/04 02:33:34;;;;;;;10.17;6.20;;;;;;;12.06;67.26;97740.50;5045498;28;20248;-68
2023/10/04 02:36:04;;;;;;;10.97;6.13;;;;;;;11.98;67.26;97737.38;5044528;28;20194;-69
2023/10/04 02:38:34;;;;;;;14.43;6.27;;;;;;;11.96;67.70;97735.75;5045979;28;20287;-74
2023/10/04 02:41:05;;;;;;;14.17;5.50;;;;;;;11.71;68.16;97735.88;5044601;28;20194;-70
2023/10/04 02:43:33;;;;;;;12.40;6.13;;;;;;;11.58;69.16;97731.19;5045875;28;20210;-68
2023/10/04 02:46:01;;;;;;;14.67;7.03;;;;;;;11.22;70.00;97733.41;5047728;28;20747;-68
2023/10/04 02:48:30;;;;;;;12.40;6.13;;;;;;;11.16;69.91;97728.47;5049236;28;20194;-69
2023/10/04 02:50:58;;;;;;;16.23;5.97;;;;;;;11.15;70.35;97726.75;5049194;28;20274;-71
2023/10/04 02:53:27;;;;;;;12.83;6.40;;;;;;;11.06;70.84;97733.16;5049331;28;20200;-72
2023/10/04 02:55:57;;;;;;;14.53;6.23;;;;;;;11.14;70.53;97728.53;5049625;28;20590;-71
2023/10/04 02:58:31;;;;;;;12.67;6.83;;;;;;;11.24;69.59;97721.25;5048130;28;20296;-73
2023/10/04 03:01:00;;;;;;;12.23;5.73;;;;;;;11.16;70.27;97731.06;5049294;28;20211;-67
2023/10/04 03:03:30;;;;;;;13.00;6.47;;;;;;;11.06;70.27;97717.59;5048302;28;20198;-68
2023/10/04 03:06:02;;;;;;;11.63;6.70;;;;;;;11.12;70.50;97732.06;5049552;28;20577;-68
2023/10/04 03:08:32;;;;;;;12.07;6.77;;;;;;;11.03;70.64;97722.88;5049162;28;20685;-68
2023/10/04 03:11:03;;;;;;;14.30;6.47;;;;;;;11.07;70.32;97732.25;5048840;28;20231;-73
2023/10/04 03:13:32;;;;;;;12.20;6.00;;;;;;;11.00;70.85;97727.34;5049113;28;20256;-70
2023/10/04 03:16:03;;;;;;;12.20;6.47;;;;;;;10.98;70.85;97727.41;5044837;28;20385;-73
2023/10/04 03:18:33;;;;;;;8.90;5.67;;;;;;;10.96;71.27;97720.59;5048792;28;20289;-69
2023/10/04 03:23:35;;;;;;;11.00;5.83;;;;;;;11.01;71.66;97719.50;5030347;28;20194;-74
2023/10/04 03:26:07;;;;;;;12.20;7.27;;;;;;;10.97;71.23;97701.53;5040028;28;20640;-71
2023/10/04 03:28:37;;;;;;;14.27;6.63;;;;;;;11.10;71.53;97719.19;5048827;28;20666;-71
2023/10/04 03:31:12;;;;;;;15.60;7.13;;;;;;;11.17;71.12;97718.03;5048483;28;20244;-70
2023/10/04 03:33:43;;;;;;;13.03;6.83;;;;;;;10.91;72.10;97717.28;5045901;28;20556;-77
2023/10/04 03:36:18;;;;;;;12.73;6.17;;;;;;;10.89;71.63;97704.41;5046870;28;20202;-85
2023/10/04 03:38:51;;;;;;;12.53;6.70;;;;;;;10.88;72.05;97713.06;5048116;28;20206;-75
2023/10/04 03:41:19;;;;;;;13.87;5.70;;;;;;;10.76;73.02;97718.69;5046554;28;20209;-78
2023/10/04 03:43:48;;;;;;;11.87;6.53;;;;;;;10.88;72.66;97718.25;5048639;28;20289;-77
2023/10/04 03:46:18;;;;;;;13.93;6.73;;;;;;;10.95;72.29;97717.13;5047209;28;20244;-80
2023/10/04 03:48:51;;;;;;;14.87;5.77;;;;;;;11.05;71.93;97715.91;5048318;28;20701;-81
2023/10/04 03:51:20;;;;;;;13.33;6.17;;;;;;;10.85;72.71;97712.34;5045962;28;20225;-71
2023/10/04 03:53:53;;;;;;;12.47;6.40;;;;;;;10.84;73.35;97711.50;5045163;28;20675;-75
2023/10/04 03:56:25;;;;;;;13.43;5.60;;;;;;;10.83;73.29;97703.78;5028497;28;20222;-74
2023/10/04 03:58:54;;;;;;;12.60;6.83;;;;;;;10.78;73.57;97711.72;5046828;28;20203;-71
2023/10/04 04:01:21;;;;;;;14.93;5.70;;;;;;;10.83;73.03;97709.81;5047882;28;20585;-71
2023/10/04 04:03:49;;;;;;;13.13;6.67;;;;;;;10.92;72.58;97701.69;5049167;28;20198;-76
2023/10/04 04:06:18;;;;;;;13.20;6.33;;;;;;;10.94;72.66;97697.28;5050312;28;20195;-74
2023/10/04 04:08:49;;;;;;;9.40;6.00;;;;;;;11.08;71.88;97699.41;5047807;28;20237;-73
2023/10/04 04:11:17;;;;;;;12.77;7.13;;;;;;;11.05;71.84;97694.31;5048365;28;20319;-72
2023/10/04 04:13:44;;;;;;;15.33;7.10;;;;;;;10.94;72.37;97704.25;5048165;28;20674;-73
2023/10/04 04:16:12;;;;;;;11.30;6.27;;;;;;;10.81;72.36;97709.03;5047695;28;20202;-72
2023/10/04 04:18:40;;;;;;;22.60;6.23;;;;;;;10.59;72.60;97693.38;5048005;28;20364;-76
2023/10/04 04:21:08;;;;;;;8.70;6.30;;;;;;;10.56;72.67;97700.44;5046904;28;20202;-74
2023/10/04 04:23:36;;;;;;;12.37;5.73;;;;;;;10.31;73.11;97704.75;5046939;28;20670;-70
2023/10/04 04:26:07;;;;;;;17.33;7.80;;;;;;;10.27;73.55;97708.34;5047878;28;20194;-70
2023/10/04 04:28:37;;;;;;;13.13;7.37;;;;;;;10.59;72.77;97711.50;5046118;28;20210;-75
2023/10/04 04:31:14;;;;;;;13.37;7.17;;;;;;;10.66;72.47;97701.78;5047496;28;20230;-72
2023/10/04 04:33:43;;;;;;;11.83;6.90;;;;;;;10.70;72.31;97713.72;5045995;28;20204;-77
2023/10/04 04:36:26;;;;;;;16.47;6.63;;;;;;;10.69;72.06;97706.88;5047061;28;20200;-73
2023/10/04 04:38:58;;;;;;;16.90;8.53;;;;;;;10.78;71.62;97696.16;5047141;28;20198;-72
2023/10/04 04:41:29;;;;;;;15.67;7.27;;;;;;;10.91;71.49;97712.13;5045577;28;20226;-78
2023/10/04 04:43:59;;;;;;;11.63;6.80;;;;;;;10.79;72.26;97702.19;5046670;28;20205;-70
2023/10/04 04:46:26;;;;;;;11.90;6.33;;;;;;;10.90;71.48;97711.25;5045326;28;20199;-69
2023/10/04 04:48:57;;;;;;;20.87;7.27;;;;;;;10.90;71.65;97713.84;5047952;28;20695;-70
2023/10/04 04:51:25;;;;;;;13.07;6.90;;;;;;;11.09;71.41;97711.44;5045803;28;20229;-69
2023/10/04 04:53:54;;;;;;;13.10;7.17;;;;;;;11.13;71.36;97711.28;5045801;28;20205;-70
2023/10/04 04:56:25;;;;;;;12.13;6.90;;;;;;;11.14;70.89;97712.97;5048027;28;20203;-76
2023/10/04 04:59:07;;;;;;;13.13;6.43;;;;;;;11.25;70.40;97713.41;5045233;28;20193;-71
2023/10/04 05:01:38;;;;;;;11.50;6.83;;;;;;;11.33;69.68;97711.34;5046729;28;20203;-70
2023/10/04 05:04:07;;;;;;;12.47;6.90;;;;;;;11.15;69.91;97695.66;5045576;28;20204;-69
2023/10/04 05:06:36;;;;;;;17.70;7.63;;;;;;;11.16;69.70;97708.59;5047845;28;20226;-76
2023/10/04 05:09:04;;;;;;;15.13;7.43;;;;;;;11.05;70.60;97713.31;5046385;28;20208;-71
2023/10/04 05:11:35;;;;;;;10.97;6.50;;;;;;;10.96;70.80;97715.41;5046681;28;20323;-71
2023/10/04 05:14:05;;;;;;;15.53;6.63;;;;;;;11.01;70.88;97719.50;5047969;28;20202;-71
2023/10/04 05:16:34;;;;;;;11.73;6.33;;;;;;;10.97;70.47;97717.94;5045601;28;20584;-74
2023/10/04 05:19:03;;;;;;;11.43;6.37;;;;;;;10.93;70.96;97718.94;5047729;28;20226;-71
2023/10/04 05:21:32;;;;;;;15.50;6.00;;;;;;;11.15;70.34;97724.16;5053443;28;20202;-85
2023/10/04 05:23:59;;;;;;;12.90;6.07;;;;;;;11.16;70.29;97718.94;5057993;28;20207;-69
2023/10/04 05:26:27;;;;;;;15.70;7.50;;;;;;;11.26;70.55;97719.44;5048974;28;20212;-69
2023/10/04 05:28:55;;;;;;;16.07;6.33;;;;;;;11.31;70.28;97723.53;5048995;28;20229;-72
2023/10/04 05:31:22;;;;;;;13.53;6.43;;;;;;;11.39;70.36;97726.72;5054890;28;20243;-71
2023/10/04 05:33:50;;;;;;;12.50;6.20;;;;;;;11.51;69.98;97733.19;5051274;28;20200;-69
2023/10/04 05:36:18;;;;;;;12.90;6.13;;;;;;;11.70;69.34;97729.00;5052751;28;20603;-72
2023/10/04 05:38:45;;;;;;;14.40;7.33;;;;;;;11.87;69.08;97736.13;5053689;28;20198;-69
2023/10/04 05:41:12;;;;;;;14.47;7.33;;;;;;;11.77;68.59;97672.50;5053047;28;20203;-74
2023/10/04 05:43:40;;;;;;;13.37;6.73;;;;;;;12.19;67.77;97722.69;5054326;28;20712;-82
2023/10/04 05:46:07;;;;;;;12.37;6.40;;;;;;;12.32;68.17;97738.59;5049907;28;20204;-75
2023/10/04 05:48:35;;;;;;;12.47;6.37;;;;;;;12.46;68.04;97744.06;5051814;28;20219;-71
2023/10/04 05:51:06;;;;;;;18.17;5.90;;;;;;;12.22;67.73;97714.75;5054167;28;20257;-70
2023/10/04 05:53:34;;;;;;;11.90;5.33;;;;;;;12.21;68.17;97734.69;5057423;28;20199;-84
2023/10/04 05:56:02;;;;;;;13.13;5.67;;;;;;;12.50;67.67;97741.28;5054844;28;20186;-81
2023/10/04 05:58:31;;;;;;;12.50;6.57;;;;;;;12.59;67.32;97746.06;5053454;28;20202;-81
2023/10/04 06:00:59;;;;;;;10.67;6.27;;;;;;;12.72;66.96;97752.44;5049389;28;20211;-82
2023/10/04 06:03:27;;;;;;;13.50;6.30;;;;;;;12.78;65.94;97718.38;5061898;28;20196;-80
2023/10/04 06:05:59;;;;;;;10.60;6.10;;;;;;;13.28;65.72;97749.97;5062071;28;20191;-69
2023/10/04 06:08:26;;;;;;;10.53;6.20;;;;;;;13.14;65.38;97738.50;5063828;28;20207;-80
2023/10/04 06:10:54;;;;;;;11.80;6.13;;;;;;;13.46;65.02;97735.28;5058178;28;20208;-71
2023/10/04 06:13:25;;;;;;;10.67;5.60;;;;;;;13.40;64.92;97735.56;5059079;28;20198;-75
2023/10/04 06:15:55;;;;;;;10.83;5.73;;;;;;;13.59;64.30;97736.41;5050909;28;20200;-83
2023/10/04 06:18:28;;;;;;;10.03;5.40;;;;;;;13.73;64.22;97752.22;5064988;28;20240;-72
2023/10/04 06:20:56;;;;;;;11.27;5.30;;;;;;;13.89;63.67;97751.44;5067661;28;20585;-80
2023/10/04 06:23:24;;;;;;;9.23;5.53;;;;;;;14.02;63.18;97746.47;5058253;28;20212;-83
2023/10/04 06:25:51;;;;;;;13.37;6.03;;;;;;;14.38;62.06;97742.13;5058721;28;20202;-82
2023/10/04 06:28:19;;;;;;;11.23;5.53;;;;;;;14.40;61.77;97748.09;5059535;28;20231;-83
2023/10/04 06:30:52;;;;;;;13.60;6.37;;;;;;;14.64;61.50;97746.88;5057100;28;21028;-70
2023/10/04 06:33:19;;;;;;;12.07;5.97;;;;;;;15.11;60.55;97747.03;5065511;28;20205;-76
2023/10/04 06:35:47;;;;;;;11.67;5.27;;;;;;;15.21;60.05;97750.81;5068389;28;20777;-71
2023/10/04 06:38:15;;;;;;;11.30;5.83;;;;;;;15.25;59.80;97751.53;5066129;28;20196;-70
2023/10/04 06:40:42;;;;;;;12.43;5.00;;;;;;;15.22;59.63;97749.91;5053632;28;20202;-69
2023/10/04 06:43:14;;;;;;;11.73;6.07;;;;;;;15.23;59.44;97743.75;5049227;28;20275;-78
2023/10/04 06:45:42;;;;;;;11.67;6.47;;;;;;;15.36;59.40;97741.34;5054375;28;20199;-77
2023/10/04 06:48:10;;;;;;;16.50;6.33;;;;;;;15.60;58.50;97739.22;5048340;28;20195;-86
2023/10/04 06:50:42;;;;;;;9.73;4.50;;;;;;;15.57;58.53;97742.84;5051673;28;20201;-74
2023/10/04 06:53:09;;;;;;;10.13;5.07;;;;;;;15.55;58.42;97734.25;5050198;28;20235;-70
2023/10/04 06:55:37;;;;;;;10.87;5.30;;;;;;;15.83;58.32;97742.25;5062153;28;20202;-74
2023/10/04 06:58:08;;;;;;;13.03;5.73;;;;;;;15.92;57.80;97736.53;5051504;28;20199;-71
2023/10/04 07:00:37;;;;;;;11.87;5.50;;;;;;;16.14;56.78;97737.00;5068801;28;20652;-69
2023/10/04 07:03:05;;;;;;;11.67;6.37;;;;;;;16.17;57.32;97720.28;5060776;28;20237;-76
2023/10/04 07:05:35;;;;;;;11.80;5.33;;;;;;;16.54;56.50;97745.19;5054249;28;20236;-83
2023/10/04 07:08:05;;;;;;;8.83;4.63;;;;;;;16.68;55.86;97734.75;5055275;28;20301;-82
2023/10/04 07:10:34;;;;;;;9.80;5.40;;;;;;;16.79;55.80;97735.81;5058752;28;20226;-84
2023/10/04 07:13:02;;;;;;;12.73;6.37;;;;;;;17.10;55.17;97737.44;5059236;28;20236;-77
2023/10/04 07:15:35;;;;;;;11.50;5.93;;;;;;;17.13;54.53;97739.00;5057108;28;20208;-86
2023/10/04 07:18:07;;;;;;;10.07;5.43;;;;;;;17.09;54.29;97733.97;5049149;28;20266;-86
2023/10/04 07:20:35;;;;;;;12.50;5.43;;;;;;;17.23;54.11;97722.66;5053366;28;20209;-77
2023/10/04 07:23:05;;;;;;;13.77;6.30;;;;;;;17.54;53.70;97725.09;5051187;28;20209;-80
2023/10/04 07:25:35;;;;;;;11.80;6.20;;;;;;;17.81;53.05;97727.75;5064646;28;20487;-74
2023/10/04 07:28:04;;;;;;;12.83;6.10;;;;;;;17.83;52.07;97725.88;5060797;28;20271;-70
2023/10/04 07:30:36;;;;;;;15.87;6.67;;;;;;;17.84;52.42;97723.19;5059646;28;20201;-70
2023/10/04 07:33:03;;;;;;;21.53;7.07;;;;;;;18.04;52.20;97713.16;5050031;28;20334;-70
2023/10/04 07:35:33;;;;;;;12.67;6.70;;;;;;;18.18;51.63;97713.97;5053393;28;20200;-74
2023/10/04 07:38:00;;;;;;;13.57;6.73;;;;;;;18.31;51.86;97711.38;5053187;28;20740;-70
2023/10/04 07:40:30;;;;;;;12.07;7.27;;;;;;;18.30;51.32;97699.22;5049839;28;20284;-70
2023/10/04 07:42:59;;;;;;;12.13;6.10;;;;;;;18.38;50.92;97704.78;5065151;28;20205;-71
2023/10/04 07:45:28;;;;;;;17.70;7.20;;;;;;;18.50;50.66;97706.63;5066434;28;20192;-71
2023/10/04 07:47:57;;;;;;;14.10;6.80;;;;;;;18.64;49.94;97712.63;5050851;28;20188;-81
2023/10/04 07:50:25;;;;;;;12.07;6.33;;;;;;;18.77;49.51;97712.66;5050040;28;20215;-76
2023/10/04 07:53:04;;;;;;;19.27;6.97;;;;;;;18.92;48.92;97706.34;5047727;28;20245;-78
2023/10/04 07:55:33;;;;;;;12.53;6.80;;;;;;;18.98;48.73;97705.91;5049209;28;20253;-78
2023/10/04 07:58:03;;;;;;;11.80;6.23;;;;;;;19.07;48.21;97693.94;5047100;28;20205;-84
2023/10/04 08:00:31;;;;;;;15.07;6.77;;;;;;;19.34;48.31;97708.66;5049059;28;20200;-82
2023/10/04 08:02:59;;;;;;;14.40;7.80;;;;;;;19.51;47.51;97706.63;5048876;28;20650;-80
2023/10/04 08:05:29;;;;;;;12.13;6.73;;;;;;;19.53;46.68;97689.81;5046709;28;20247;-79
2023/10/04 08:08:00;;;;;;;12.30;5.87;;;;;;;19.69;46.12;97706.16;5048954;28;20210;-78
2023/10/04 08:10:33;;;;;;;13.63;6.90;;;;;;;19.62;46.53;97702.28;5048287;28;20208;-80
2023/10/04 08:13:03;;;;;;;18.87;7.50;;;;;;;19.69;46.26;97692.19;5049413;28;20224;-71
2023/10/04 08:15:32;;;;;;;19.03;7.00;;;;;;;19.69;45.82;97700.91;5048066;28;20200;-79
2023/10/04 08:18:01;;;;;;;15.10;7.10;;;;;;;19.99;45.38;97703.13;5052896;28;20252;-73
2023/10/04 08:20:29;;;;;;;15.67;6.80;;;;;;;19.98;44.87;97702.28;5032085;28;20209;-70
2023/10/04 08:22:58;;;;;;;15.63;6.30;;;;;;;20.13;44.32;97705.59;5047300;28;20578;-69
2023/10/04 08:25:29;;;;;;;15.37;6.47;;;;;;;20.30;43.73;97705.19;5048812;28;20204;-73
2023/10/04 08:27:57;;;;;;;10.73;6.13;;;;;;;20.20;44.12;97707.66;5053383;28;20344;-75
2023/10/04 08:30:25;;;;;;;13.97;6.03;;;;;;;20.29;43.65;97700.91;5063130;28;20209;-73
2023/10/04 08:32:53;;;;;;;16.23;7.87;;;;;;;20.31;43.39;97699.00;5055029;28;20645;-85
2023/10/04 08:35:33;;;;;;;12.37;5.97;;;;;;;20.37;42.87;97693.28;5050021;28;20193;-75
2023/10/04 08:38:06;;;;;;;16.07;6.90;;;;;;;20.33;43.13;97681.31;5048834;28;20705;-77
2023/10/04 08:40:38;;;;;;;15.20;7.17;;;;;;;20.38;43.41;97684.41;5046477;28;20684;-84
2023/10/04 08:43:07;;;;;;;15.40;6.77;;;;;;;20.40;43.09;97693.06;5048593;28;20198;-84
2023/10/04 08:45:35;;;;;;;13.47;6.60;;;;;;;20.65;42.74;97692.88;5046624;28;20204;-85
2023/10/04 08:48:03;;;;;;;12.37;6.80;;;;;;;20.75;42.64;97683.31;5048809;28;20197;-73
2023/10/04 08:50:43;;;;;;;14.13;6.80;;;;;;;20.95;42.57;97685.28;5049338;28;20286;-80
2023/10/04 08:53:42;;;;;;;17.80;7.47;;;;;;;21.09;42.09;97676.34;5046118;28;20221;-72
2023/10/04 08:56:12;;;;;;;12.17;7.10;;;;;;;20.93;41.95;97670.53;5048225;28;20199;-76
2023/10/04 08:58:40;;;;;;;16.43;7.73;;;;;;;21.13;41.57;97671.66;5047410;28;20199;-87
2023/10/04 09:01:08;;;;;;;13.53;6.63;;;;;;;21.17;41.45;97670.44;5048318;28;20241;-77
2023/10/04 09:03:36;;;;;;;12.17;5.83;;;;;;;21.26;40.87;97670.59;5050444;28;20695;-71
2023/10/04 09:06:05;;;;;;;10.60;5.60;;;;;;;21.30;40.38;97665.91;5046478;28;20205;-77
2023/10/04 09:08:33;;;;;;;10.63;5.67;;;;;;;21.44;40.13;97660.38;5047836;28;20255;-78
2023/10/04 09:11:08;;;;;;;11.60;5.63;;;;;;;21.60;40.28;97668.75;5051007;28;20658;-78
2023/10/04 09:13:44;;;;;;;12.27;5.90;;;;;;;21.71;39.72;97669.56;5054984;28;20233;-72
2023/10/04 09:16:19;;;;;;;10.37;5.73;;;;;;;21.54;40.14;97666.59;5062880;28;20238;-70
2023/10/04 09:18:46;;;;;;;10.30;5.17;;;;;;;21.62;39.71;97665.03;5063688;28;20239;-69
2023/10/04 09:21:17;;;;;;;13.60;5.87;;;;;;;21.79;39.67;97664.53;5049495;28;20274;-80
2023/10/04 09:23:44;;;;;;;9.80;5.20;;;;;;;21.95;39.92;97656.22;5046474;28;20295;-81
2023/10/04 09:26:19;;;;;;;9.00;5.37;;;;;;;22.15;40.02;97666.00;5048994;28;20291;-86
2023/10/04 09:28:48;;;;;;;10.97;5.37;;;;;;;22.12;39.84;97653.06;5047005;28;20254;-82
2023/10/04 09:31:19;;;;;;;13.50;6.10;;;;;;;22.26;39.56;97633.41;5047490;28;20390;-75
2023/10/04 09:33:46;;;;;;;13.47;6.07;;;;;;;22.33;38.84;97651.28;5047309;28;20319;-75
2023/10/04 09:36:32;;;;;;;8.93;4.80;;;;;;;22.43;39.00;97646.91;5046344;28;20217;-72
2023/10/04 09:39:11;;;;;;;10.60;5.17;;;;;;;22.54;38.92;97641.56;5047372;28;20256;-81
2023/10/04 09:41:41;;;;;;;17.47;5.70;;;;;;;22.59;38.93;97643.84;5045170;28;20197;-70
2023/10/04 09:44:27;;;;;;;15.17;6.03;;;;;;;22.47;39.20;97632.47;5047848;28;20190;-77
2023/10/04 09:47:05;;;;;;;12.13;5.40;;;;;;;22.70;38.34;97624.44;5050500;28;20200;-80
2023/10/04 09:49:35;;;;;;;14.97;5.73;;;;;;;22.66;38.34;97615.97;5048053;28;20207;-70
2023/10/04 09:52:10;;;;;;;9.60;5.27;;;;;;;22.81;38.38;97629.66;5047270;28;20230;-71
2023/10/04 09:54:38;;;;;;;10.20;5.03;;;;;;;22.56;38.15;97634.38;5046246;28;20296;-70
2023/10/04 09:57:07;;;;;;;12.60;5.93;;;;;;;22.50;38.32;97616.38;5046482;28;20200;-71
2023/10/04 09:59:34;;;;;;;18.50;6.97;;;;;;;22.71;38.14;97613.75;5047239;28;20193;-71
2023/10/04 10:02:02;;;;;;;9.97;5.00;;;;;;;22.86;38.36;97624.81;5047430;28;20198;-70
2023/10/04 10:04:37;;;;;;;10.43;5.50;;;;;;;22.87;38.52;97619.41;5047220;28;20273;-73
2023/10/04 10:07:15;;;;;;;14.90;6.17;;;;;;;23.02;38.19;97618.06;5045508;28;20539;-70
2023/10/04 10:10:04;;;;;;;12.40;5.53;;;;;;;23.29;37.61;97610.38;5046727;28;20229;-72
2023/10/04 10:12:43;;;;;;;13.37;6.80;;;;;;;23.40;37.73;97601.53;5046925;28;20238;-70
2023/10/04 10:15:14;;;;;;;12.70;5.43;;;;;;;23.43;37.56;97596.00;5045663;28;20684;-71
2023/10/04 10:17:46;;;;;;;14.60;6.13;;;;;;;23.54;37.55;97595.88;5046134;28;20235;-71
2023/10/04 10:20:15;;;;;;;10.60;5.97;;;;;;;23.50;37.77;97596.28;5044941;28;20198;-70
2023/10/04 10:22:57;;;;;;;14.83;6.33;;;;;;;23.66;37.07;97597.41;5046402;28;20202;-74
2023/10/04 10:25:26;;;;;;;14.23;5.63;;;;;;;23.65;37.58;97598.41;5046363;28;20813;-70
2023/10/04 10:27:57;;;;;;;11.40;6.00;;;;;;;23.69;37.46;97594.50;5026016;28;20191;-70
2023/10/04 10:30:25;;;;;;;14.03;6.53;;;;;;;23.73;37.18;97576.53;5026906;28;20227;-71
2023/10/04 10:32:56;;;;;;;14.87;6.00;;;;;;;23.98;36.98;97584.78;5042567;28;20589;-70
2023/10/04 10:35:46;;;;;;;11.50;5.50;;;;;;;23.95;36.98;97578.91;5046058;28;20211;-71
2023/10/04 10:38:41;;;;;;;9.53;5.10;;;;;;;23.84;37.01;97574.63;5040196;28;20290;-71
2023/10/04 10:41:31;;;;;;;12.60;5.50;;;;;;;23.88;37.04;97576.00;5045503;28;20194;-75
2023/10/04 10:44:19;;;;;;;11.23;5.90;;;;;;;23.69;37.04;97568.06;5046549;28;20248;-71
2023/10/04 10:47:08;;;;;;;9.27;5.73;;;;;;;24.12;36.95;97571.16;5044606;28;20575;-70
2023/10/04 10:49:44;;;;;;;17.73;7.83;;;;;;;24.29;36.77;97556.34;5046776;28;20203;-71
2023/10/04 10:52:39;;;;;;;11.80;6.53;;;;;;;24.47;36.43;97567.03;5046269;28;20199;-71
2023/10/04 10:55:18;;;;;;;13.33;5.87;;;;;;;24.46;36.17;97565.38;5024230;28;20205;-71
2023/10/04 10:57:50;;;;;;;15.47;6.13;;;;;;;24.50;36.27;97569.41;5026189;28;20299;-71
2023/10/04 11:02:47;;;;;;;11.63;6.20;;;;;;;24.63;35.70;97564.63;5024877;28;20214;-72
2023/10/04 11:05:20;;;;;;;10.97;6.13;;;;;;;24.54;36.23;97573.44;5026979;28;20222;-71
2023/10/04 11:07:51;;;;;;;11.07;5.67;;;;;;;24.54;36.01;97547.81;5028762;28;20638;-71
2023/10/04 11:10:20;;;;;;;12.43;5.83;;;;;;;24.51;36.22;97558.66;5029721;28;20262;-72
2023/10/04 11:12:48;;;;;;;14.60;6.57;;;;;;;24.60;35.85;97557.81;5028737;28;20747;-75
2023/10/04 11:15:18;;;;;;;14.70;6.40;;;;;;;24.73;35.71;97558.34;5029345;28;20288;-71
2023/10/04 11:17:46;;;;;;;10.67;6.50;;;;;;;24.69;35.62;97538.41;5030055;28;20233;-70
2023/10/04 11:20:17;;;;;;;9.97;5.83;;;;;;;24.95;35.59;97547.41;5028563;28;20684;-73
2023/10/04 11:22:45;;;;;;;9.23;5.50;;;;;;;24.92;34.63;97525.63;5029601;28;20212;-69
2023/10/04 11:25:13;;;;;;;9.27;5.60;;;;;;;24.87;35.69;97543.81;5028117;28;20201;-71
2023/10/04 11:27:43;;;;;;;12.23;5.57;;;;;;;24.91;35.03;97545.19;5029820;28;20197;-73
2023/10/04 11:30:13;;;;;;;10.83;5.60;;;;;;;24.93;35.49;97545.88;5029069;28;20586;-71
2023/10/04 11:32:41;;;;;;;16.23;6.30;;;;;;;25.12;34.95;97542.28;5029153;28;20385;-70
2023/10/04 11:35:09;;;;;;;10.77;5.00;;;;;;;24.95;35.02;97525.34;5030791;28;20246;-70
2023/10/04 11:37:43;;;;;;;10.90;5.63;;;;;;;24.91;34.80;97550.47;5029203;28;20734;-71
2023/10/04 11:40:13;;;;;;;12.07;5.13;;;;;;;24.89;34.89;97536.53;5029999;28;20288;-71
2023/10/04 11:42:41;;;;;;;10.50;5.20;;;;;;;24.78;34.75;97542.03;5026793;28;20196;-72
2023/10/04 11:45:23;;;;;;;14.43;5.73;;;;;;;24.89;34.68;97524.09;5029393;28;20208;-72
2023/10/04 11:48:02;;;;;;;11.70;5.70;;;;;;;25.08;34.23;97533.78;5028808;28;20211;-74