Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:54;;;;;;;11.73;9.00;;;;;;;;;;5077085;28;20036;-82
2022/05/12 00:03:30;;;;;;;13.32;9.52;;;;;;;;;;5093923;28;20410;-83
2022/05/12 00:09:03;;;;;;;12.55;9.48;;;;;;;;;;5057570;28;20041;-83
2022/05/12 00:11:42;;;;;;;14.15;10.20;;;;;;;;;;5057371;28;20098;-82
2022/05/12 00:14:19;;;;;;;11.35;9.13;;;;;;;;;;5072124;28;20027;-82
2022/05/12 00:17:01;;;;;;;12.75;9.20;;;;;;;;;;5072123;28;20028;-83
2022/05/12 00:19:38;;;;;;;13.68;10.10;;;;;;;;;;5063318;28;20036;-83
2022/05/12 00:22:09;;;;;;;12.88;9.60;;;;;;;;;;5078025;28;20032;-83
2022/05/12 00:24:40;;;;;;;12.48;9.35;;;;;;;;;;5090143;28;20059;-83
2022/05/12 00:27:18;;;;;;;13.57;10.15;;;;;;;;;;5053814;28;20055;-83
2022/05/12 00:32:46;;;;;;;12.57;9.65;;;;;;;;;;5089811;28;20044;-83
2022/05/12 00:35:23;;;;;;;12.05;9.68;;;;;;;;;;5092721;28;20028;-83
2022/05/12 00:38:00;;;;;;;11.30;9.23;;;;;;;;;;5074823;28;20043;-83
2022/05/12 00:40:32;;;;;;;12.27;9.38;;;;;;;;;;5091575;28;20492;-83
2022/05/12 00:43:09;;;;;;;11.88;9.10;;;;;;;;;;5077706;28;20032;-83
2022/05/12 00:45:38;;;;;;;14.52;9.13;;;;;;;;;;5079047;28;20027;-82
2022/05/12 00:48:04;;;;;;;11.93;9.88;;;;;;;;;;5069971;28;20039;-83
2022/05/12 00:50:44;;;;;;;12.30;9.55;;;;;;;;;;5073076;28;20036;-83
2022/05/12 00:53:23;;;;;;;12.73;9.35;;;;;;;;;;5075480;28;20032;-83
2022/05/12 00:55:51;;;;;;;12.63;10.25;;;;;;;;;;5075009;28;20665;-82
2022/05/12 00:58:20;;;;;;;11.80;9.68;;;;;;;;;;5096244;28;20035;-82
2022/05/12 01:00:49;;;;;;;12.75;9.68;;;;;;;;;;5078424;28;20078;-83
2022/05/12 01:03:22;;;;;;;12.95;9.55;;;;;;;;;;5075257;28;20544;-83
2022/05/12 01:05:52;;;;;;;13.15;9.32;;;;;;;;;;5075141;28;20040;-83
2022/05/12 01:08:23;;;;;;;11.95;9.30;;;;;;;;;;5073855;28;20036;-82
2022/05/12 01:10:55;;;;;;;13.15;9.77;;;;;;;;;;5074655;28;20044;-81
2022/05/12 01:13:23;;;;;;;13.20;9.43;;;;;;;;;;5075330;28;20499;-82
2022/05/12 01:16:05;;;;;;;12.55;9.55;;;;;;;;;;5074839;28;20032;-81
2022/05/12 01:18:55;;;;;;;13.85;9.93;;;;;;;;;;5060493;28;20017;-81
2022/05/12 01:21:27;;;;;;;12.68;9.50;;;;;;;;;;5036627;28;20067;-81
2022/05/12 01:23:58;;;;;;;11.85;9.18;;;;;;;;;;5036766;28;20033;-81
2022/05/12 01:26:31;;;;;;;14.77;9.25;;;;;;;;;;5028930;28;20076;-82
2022/05/12 01:28:58;;;;;;;14.98;10.35;;;;;;;;;;5036872;28;20037;-82
2022/05/12 01:31:29;;;;;;;12.23;9.23;;;;;;;;;;5046999;28;20037;-82
2022/05/12 01:34:30;;;;;;;11.15;9.55;;;;;;;;;;5051171;28;20021;-82
2022/05/12 01:37:00;;;;;;;12.35;9.90;;;;;;;;;;5045910;28;20428;-81
2022/05/12 01:39:42;;;;;;;13.85;9.98;;;;;;;;;;5046033;28;20587;-82
2022/05/12 01:42:25;;;;;;;15.13;10.25;;;;;;;;;;5046496;28;20033;-82
2022/05/12 01:44:57;;;;;;;13.07;9.65;;;;;;;;;;5040516;28;20037;-82
2022/05/12 01:47:34;;;;;;;12.43;9.68;;;;;;;;;;5035190;28;20500;-82
2022/05/12 01:50:03;;;;;;;11.20;9.98;;;;;;;;;;5016248;28;20140;-81
2022/05/12 01:52:35;;;;;;;12.48;9.77;;;;;;;;;;5043563;28;20133;-80
2022/05/12 01:55:02;;;;;;;11.25;9.40;;;;;;;;;;5059204;28;20028;-80
2022/05/12 01:57:57;;;;;;;12.45;10.10;;;;;;;;;;5043868;28;20025;-81
2022/05/12 02:00:27;;;;;;;14.05;10.02;;;;;;;;;;5102281;28;20024;-80
2022/05/12 02:03:03;;;;;;;11.88;9.57;;;;;;;;;;5092051;28;20578;-80
2022/05/12 02:05:38;;;;;;;14.13;10.27;;;;;;;;;;5087938;28;20044;-80
2022/05/12 02:08:12;;;;;;;13.23;10.02;;;;;;;;;;5045201;28;20061;-80
2022/05/12 02:10:55;;;;;;;13.05;9.88;;;;;;;;;;5034238;28;20037;-81
2022/05/12 02:13:25;;;;;;;10.98;9.60;;;;;;;;;;5029037;28;20124;-82
2022/05/12 02:15:52;;;;;;;12.73;9.75;;;;;;;;;;5036082;28;20056;-81
2022/05/12 02:22:02;;;;;;;;;;;;;;;;;;;;;
2022/05/12 02:25:10;;;;;;;11.10;8.80;;;;;;;;;;5051745;28;20119;-82
2022/05/12 02:30:47;;;;;;;12.55;10.07;;;;;;;;;;5010687;28;20037;-81
2022/05/12 02:33:22;;;;;;;14.80;10.18;;;;;;;;;;5060436;28;20060;-82
2022/05/12 02:35:51;;;;;;;14.00;10.23;;;;;;;;;;5075992;28;20066;-81
2022/05/12 02:38:23;;;;;;;12.73;9.63;;;;;;;;;;5061605;28;20017;-81
2022/05/12 02:40:51;;;;;;;12.88;9.30;;;;;;;;;;5078065;28;20055;-81
2022/05/12 02:43:31;;;;;;;12.30;10.23;;;;;;;;;;5077602;28;20043;-81
2022/05/12 02:46:15;;;;;;;13.10;9.90;;;;;;;;;;5080842;28;20043;-82
2022/05/12 02:48:47;;;;;;;12.80;9.77;;;;;;;;;;5093494;28;20048;-81
2022/05/12 02:51:14;;;;;;;11.00;9.07;;;;;;;;;;5093040;28;20069;-81
2022/05/12 02:53:46;;;;;;;13.65;10.98;;;;;;;;;;5075861;28;20038;-79
2022/05/12 02:56:14;;;;;;;12.98;9.55;;;;;;;;;;5093522;28;20016;-80
2022/05/12 02:58:51;;;;;;;13.48;10.77;;;;;;;;;;5095066;28;20023;-80
2022/05/12 03:01:26;;;;;;;11.82;10.05;;;;;;;;;;5091445;28;20558;-81
2022/05/12 03:04:05;;;;;;;12.63;9.95;;;;;;;;;;5078022;28;20102;-81
2022/05/12 03:06:37;;;;;;;12.32;9.73;;;;;;;;;;5041723;28;20500;-81
2022/05/12 03:09:04;;;;;;;12.05;9.93;;;;;;;;;;5081707;28;20032;-81
2022/05/12 03:11:33;;;;;;;13.65;9.88;;;;;;;;;;5080540;28;20093;-82
2022/05/12 03:14:08;;;;;;;12.65;10.85;;;;;;;;;;5080405;28;20027;-82
2022/05/12 03:16:37;;;;;;;14.30;10.85;;;;;;;;;;5077967;28;20028;-82
2022/05/12 03:19:07;;;;;;;13.27;9.60;;;;;;;;;;5077331;28;20039;-82
2022/05/12 03:21:46;;;;;;;14.90;10.30;;;;;;;;;;5063074;28;20036;-82
2022/05/12 03:24:15;;;;;;;13.93;10.88;;;;;;;;;;5079004;28;20024;-82
2022/05/12 03:27:02;;;;;;;15.13;10.57;;;;;;;;;;5078746;28;20048;-83
2022/05/12 03:29:29;;;;;;;13.80;10.23;;;;;;;;;;5098781;28;20055;-82
2022/05/12 03:32:05;;;;;;;12.38;9.68;;;;;;;;;;5079525;28;20024;-82
2022/05/12 03:34:38;;;;;;;14.38;10.05;;;;;;;;;;5079616;28;20032;-81
2022/05/12 03:37:05;;;;;;;13.38;10.77;;;;;;;;;;5078354;28;20020;-82
2022/05/12 03:39:31;;;;;;;13.63;10.60;;;;;;;;;;5093192;28;20027;-82
2022/05/12 03:42:10;;;;;;;13.50;10.63;;;;;;;;;;5078220;28;20032;-82
2022/05/12 03:44:59;;;;;;;14.50;11.23;;;;;;;;;;5078676;28;20024;-82
2022/05/12 03:47:38;;;;;;;13.88;11.20;;;;;;;;;;5076358;28;20462;-82
2022/05/12 03:50:16;;;;;;;14.75;11.60;;;;;;;;;;5094429;28;20020;-82
2022/05/12 03:52:45;;;;;;;14.23;11.95;;;;;;;;;;5094473;28;20062;-82
2022/05/12 03:55:16;;;;;;;14.30;11.43;;;;;;;;;;5075605;28;20028;-82
2022/05/12 03:57:44;;;;;;;15.65;12.07;;;;;;;;;;5077549;28;20031;-83
2022/05/12 04:00:30;;;;;;;17.52;11.65;;;;;;;;;;5076662;28;20059;-82
2022/05/12 04:02:58;;;;;;;15.57;11.77;;;;;;;;;;5075442;28;20069;-82
2022/05/12 04:05:25;;;;;;;14.55;11.73;;;;;;;;;;5077613;28;20020;-83
2022/05/12 04:11:14;;;;;;;;;;;;;;;;;;;;;
2022/05/12 04:14:04;;;;;;;14.15;11.10;;;;;;;;;;5086647;28;20127;-82
2022/05/12 04:16:36;;;;;;;16.55;11.57;;;;;;;;;;5091452;28;20032;-83
2022/05/12 04:19:10;;;;;;;21.40;12.43;;;;;;;;;;5075862;28;20024;-82
2022/05/12 04:21:37;;;;;;;16.02;11.02;;;;;;;;;;5074433;28;20063;-82
2022/05/12 04:24:05;;;;;;;16.38;11.40;;;;;;;;;;5076500;28;20036;-83
2022/05/12 04:26:32;;;;;;;16.75;11.95;;;;;;;;;;5074832;28;20052;-81
2022/05/12 04:28:58;;;;;;;15.55;11.75;;;;;;;;;;5064758;28;20027;-82
2022/05/12 04:31:32;;;;;;;17.13;11.77;;;;;;;;;;5076536;28;20017;-82
2022/05/12 04:37:13;;;;;;;;;;;;;;;;;;;;;
2022/05/12 04:40:01;;;;;;;14.25;11.98;;;;;;;;;;5093368;28;20107;-82
2022/05/12 04:42:33;;;;;;;14.25;11.70;;;;;;;;;;5087312;28;20036;-83
2022/05/12 04:45:03;;;;;;;15.77;11.82;;;;;;;;;;5075985;28;20028;-82
2022/05/12 04:47:33;;;;;;;16.80;11.55;;;;;;;;;;5075121;28;20492;-83
2022/05/12 04:50:16;;;;;;;16.00;12.27;;;;;;;;;;5075937;28;20024;-83
2022/05/12 04:52:52;;;;;;;13.98;11.32;;;;;;;;;;5092620;28;20089;-82
2022/05/12 04:55:23;;;;;;;13.02;10.75;;;;;;;;;;5071954;28;20016;-83
2022/05/12 04:57:50;;;;;;;13.20;11.13;;;;;;;;;;5052112;28;20025;-82
2022/05/12 05:01:00;;;;;;;15.55;11.93;;;;;;;;;;5033477;28;20056;-83
2022/05/12 05:03:29;;;;;;;21.60;13.10;;;;;;;;;;5026378;28;20021;-82
2022/05/12 05:05:58;;;;;;;14.88;11.88;;;;;;;;;;5049724;28;20039;-83
2022/05/12 05:08:28;;;;;;;15.63;11.70;;;;;;;;;;5036004;28;20044;-82
2022/05/12 05:11:06;;;;;;;13.27;11.75;;;;;;;;;;5042990;28;20036;-82
2022/05/12 05:13:38;;;;;;;14.25;10.95;;;;;;;;;;5016260;28;20784;-83
2022/05/12 05:16:04;;;;;;;14.23;11.50;;;;;;;;;;5008320;28;20434;-83
2022/05/12 05:18:39;;;;;;;13.80;11.05;;;;;;;;;;5001652;28;20038;-82
2022/05/12 05:21:09;;;;;;;15.70;11.95;;;;;;;;;;5011433;28;20062;-83
2022/05/12 05:23:36;;;;;;;14.95;11.05;;;;;;;;;;5010601;28;20104;-83
2022/05/12 05:26:08;;;;;;;12.82;11.02;;;;;;;;;;5011763;28;20044;-82
2022/05/12 05:28:43;;;;;;;16.88;12.10;;;;;;;;;;5021107;28;20041;-83
2022/05/12 05:31:11;;;;;;;13.90;11.13;;;;;;;;;;4996197;28;20885;-83
2022/05/12 05:33:44;;;;;;;15.45;12.32;;;;;;;;;;4995314;28;20037;-83
2022/05/12 05:36:28;;;;;;;12.75;11.25;;;;;;;;;;5011703;28;20033;-83
2022/05/12 05:38:54;;;;;;;16.48;12.35;;;;;;;;;;5013855;28;20217;-83
2022/05/12 05:41:41;;;;;;;14.48;11.70;;;;;;;;;;5030561;28;20045;-83
2022/05/12 05:44:13;;;;;;;13.48;10.50;;;;;;;;;;4981161;28;20038;-84
2022/05/12 05:46:39;;;;;;;13.68;10.82;;;;;;;;;;4991013;28;20034;-83
2022/05/12 05:49:11;;;;;;;12.68;11.38;;;;;;;;;;5006694;28;20542;-82
2022/05/12 05:54:23;;;;;;;15.30;11.70;;;;;;;;;;4997587;28;20077;-82
2022/05/12 05:56:58;;;;;;;14.68;11.82;;;;;;;;;;5005728;28;20065;-83
2022/05/12 05:59:29;;;;;;;15.23;12.20;;;;;;;;;;4993891;28;20049;-83
2022/05/12 06:02:04;;;;;;;12.90;11.50;;;;;;;;;;5010625;28;20030;-83
2022/05/12 06:04:39;;;;;;;13.35;11.13;;;;;;;;;;4996624;28;20109;-82
2022/05/12 06:07:08;;;;;;;16.30;12.00;;;;;;;;;;5012065;28;20025;-83
2022/05/12 06:09:59;;;;;;;13.30;11.63;;;;;;;;;;5007142;28;20038;-84
2022/05/12 06:12:33;;;;;;;13.55;12.07;;;;;;;;;;5009556;28;20077;-83
2022/05/12 06:15:03;;;;;;;14.63;11.05;;;;;;;;;;5018273;28;20018;-82
2022/05/12 06:17:33;;;;;;;13.98;11.50;;;;;;;;;;5010499;28;20026;-83
2022/05/12 06:20:25;;;;;;;16.75;12.57;;;;;;;;;;5009333;28;20033;-83
2022/05/12 06:23:00;;;;;;;14.98;12.00;;;;;;;;;;5075092;28;20384;-83
2022/05/12 06:25:26;;;;;;;14.10;11.63;;;;;;;;;;5075129;28;20028;-84
2022/05/12 06:27:53;;;;;;;13.45;11.45;;;;;;;;;;5075287;28;20058;-83
2022/05/12 06:30:20;;;;;;;16.95;12.38;;;;;;;;;;5076811;28;20029;-83
2022/05/12 06:32:51;;;;;;;17.70;12.27;;;;;;;;;;5048247;28;20095;-84
2022/05/12 06:35:20;;;;;;;16.02;12.40;;;;;;;;;;5043542;28;20029;-83
2022/05/12 06:37:55;;;;;;;17.00;12.38;;;;;;;;;;5049552;28;20039;-82
2022/05/12 06:40:41;;;;;;;14.60;12.27;;;;;;;;;;5041344;28;20029;-83
2022/05/12 06:43:09;;;;;;;16.27;11.93;;;;;;;;;;5049728;28;20039;-84
2022/05/12 06:45:36;;;;;;;17.58;12.00;;;;;;;;;;5033337;28;20028;-83
2022/05/12 06:48:02;;;;;;;16.55;12.75;;;;;;;;;;5032217;28;20029;-82
2022/05/12 06:50:32;;;;;;;17.13;11.65;;;;;;;;;;5031849;28;20049;-83
2022/05/12 06:53:01;;;;;;;16.25;14.55;;;;;;;;;;5041786;28;20041;-84
2022/05/12 06:55:32;;;;;;;24.45;20.70;;;;;;;;;;5032356;28;20029;-83
2022/05/12 06:58:16;;;;;;;19.25;17.25;;;;;;;;;;5033013;28;20493;-82
2022/05/12 07:00:45;;;;;;;21.00;18.90;;;;;;;;;;5048085;28;20412;-84
2022/05/12 07:03:27;;;;;;;12.90;11.57;;;;;;;;;;5059844;28;20391;-83
2022/05/12 07:06:22;;;;;;;;;;;;;;;;;;;;;
2022/05/12 07:08:54;;;;;;;12.25;8.68;;;;;;;;;;5088633;28;20487;-83
2022/05/12 07:11:26;;;;;;;11.02;8.38;;;;;;;;;;5071001;28;20036;-83
2022/05/12 07:14:00;;;;;;;10.80;8.60;;;;;;;;;;5074388;28;20016;-83
2022/05/12 07:16:27;;;;;;;10.70;8.43;;;;;;;;;;5076903;28;20297;-83
2022/05/12 07:18:53;;;;;;;9.75;8.45;;;;;;;;;;5078852;28;20016;-83
2022/05/12 07:26:54;;;;;;;10.43;8.48;;;;;;;;;;5095776;28;20055;-84
2022/05/12 07:29:34;;;;;;;10.77;7.63;;;;;;;;;;5078335;28;20129;-83
2022/05/12 07:32:01;;;;;;;10.73;6.65;;;;;;;;;;5074506;28;20040;-83
2022/05/12 07:34:36;;;;;;;6.93;5.35;;;;;;;;;;5079262;28;20551;-83
2022/05/12 07:37:06;;;;;;;8.65;5.18;;;;;;;;;;5078365;28;20016;-83
2022/05/12 07:39:35;;;;;;;7.80;5.38;;;;;;;;;;5077940;28;20040;-83
2022/05/12 07:42:04;;;;;;;7.75;5.30;;;;;;;;;;5077670;28;20023;-83
2022/05/12 07:44:34;;;;;;;8.48;5.07;;;;;;;;;;5079947;28;20107;-82
2022/05/12 07:47:27;;;;;;;7.47;5.25;;;;;;;;;;5077931;28;20047;-83
2022/05/12 07:50:14;;;;;;;;;;;;;;;;;;5080251;28;20487;-82
2022/05/12 07:52:51;;;;;;;8.80;5.00;;;;;;;;;;5096642;28;19919;-83
2022/05/12 07:55:20;;;;;;;6.78;5.00;;;;;;;;;;5079627;28;20491;-83
2022/05/12 07:57:48;;;;;;;6.75;5.10;;;;;;;;;;5079440;28;20650;-83
2022/05/12 08:00:18;;;;;;;7.57;4.97;;;;;;;;;;5082011;28;20048;-83
2022/05/12 08:02:44;;;;;;;6.88;4.63;;;;;;;;;;5079229;28;20036;-83
2022/05/12 08:05:14;;;;;;;7.78;5.13;;;;;;;;;;5080566;28;20130;-83
2022/05/12 08:07:40;;;;;;;7.25;4.85;;;;;;;;;;5079123;28;20477;-83
2022/05/12 08:10:16;;;;;;;6.70;5.07;;;;;;;;;;5078763;28;20024;-82
2022/05/12 08:15:58;;;;;;;7.50;5.05;;;;;;;;;;5098448;28;20029;-83
2022/05/12 08:18:28;;;;;;;9.40;4.90;;;;;;;;;;5076625;28;20036;-82
2022/05/12 08:20:56;;;;;;;7.72;4.80;;;;;;;;;;5084421;28;20484;-82
2022/05/12 08:23:27;;;;;;;6.72;5.00;;;;;;;;;;5088488;28;20036;-81
2022/05/12 08:26:20;;;;;;;6.70;5.22;;;;;;;;;;5084052;28;20028;-83
2022/05/12 08:29:06;;;;;;;8.20;5.03;;;;;;;;;;5097936;28;20131;-83
2022/05/12 08:31:33;;;;;;;8.77;5.28;;;;;;;;;;5079635;28;20032;-83
2022/05/12 08:34:02;;;;;;;9.38;5.55;;;;;;;;;;5081185;28;20027;-82
2022/05/12 08:36:35;;;;;;;7.75;5.00;;;;;;;;;;5082193;28;20463;-82
2022/05/12 08:39:05;;;;;;;8.38;4.63;;;;;;;;;;5083163;28;20067;-83
2022/05/12 08:42:01;;;;;;;7.75;5.15;;;;;;;;;;5064999;28;20518;-83
2022/05/12 08:44:49;;;;;;;8.57;5.22;;;;;;;;;;5085012;28;20059;-83
2022/05/12 08:47:25;;;;;;;7.53;4.82;;;;;;;;;;5067017;28;20492;-83
2022/05/12 08:49:53;;;;;;;7.97;5.53;;;;;;;;;;5084210;28;20130;-82
2022/05/12 08:52:35;;;;;;;6.90;4.85;;;;;;;;;;5082748;28;20035;-83
2022/05/12 08:55:20;;;;;;;7.10;5.07;;;;;;;;;;5082591;28;20020;-82
2022/05/12 08:57:52;;;;;;;6.47;4.97;;;;;;;;;;5082261;28;20395;-82
2022/05/12 09:00:19;;;;;;;;;;;;;;;;;;5099932;28;20083;-84
2022/05/12 09:03:05;;;;;;;7.28;4.93;;;;;;;;;;5082304;28;19911;-83
2022/05/12 09:05:37;;;;;;;12.18;5.28;;;;;;;;;;5063590;28;20027;-81
2022/05/12 09:08:11;;;;;;;6.80;5.03;;;;;;;;;;5080182;28;20043;-83
2022/05/12 09:11:06;;;;;;;8.00;5.05;;;;;;;;;;5095037;28;20144;-84
2022/05/12 09:13:48;;;;;;;6.15;4.38;;;;;;;;;;5090320;28;20115;-82
2022/05/12 09:16:17;;;;;;;7.38;5.07;;;;;;;;;;5083399;28;20024;-82
2022/05/12 09:18:45;;;;;;;8.30;5.60;;;;;;;;;;5076205;28;20121;-84
2022/05/12 09:21:13;;;;;;;9.27;5.28;;;;;;;;;;5076548;28;20028;-82
2022/05/12 09:23:58;;;;;;;8.65;4.90;;;;;;;;;;5078976;28;20038;-82
2022/05/12 09:26:35;;;;;;;6.65;4.80;;;;;;;;;;5079974;28;20522;-82
2022/05/12 09:29:08;;;;;;;8.02;5.10;;;;;;;;;;5079491;28;20032;-82
2022/05/12 09:31:40;;;;;;;6.85;5.00;;;;;;;;;;5080452;28;20032;-83
2022/05/12 09:34:25;;;;;;;9.63;5.78;;;;;;;;;;5078315;28;20020;-83
2022/05/12 09:37:00;;;;;;;6.80;5.20;;;;;;;;;;5081001;28;20062;-85
2022/05/12 09:39:41;;;;;;;7.35;4.80;;;;;;;;;;5070345;28;20028;-83
2022/05/12 09:42:28;;;;;;;8.00;5.22;;;;;;;;;;5072398;28;20017;-82
2022/05/12 09:44:56;;;;;;;8.43;5.43;;;;;;;;;;5077760;28;20024;-83
2022/05/12 09:47:22;;;;;;;6.47;5.22;;;;;;;;;;5079823;28;20055;-83
2022/05/12 09:50:19;;;;;;;8.15;5.50;;;;;;;;;;5079202;28;20034;-83
2022/05/12 09:53:23;;;;;;;9.30;5.47;;;;;;;;;;4998303;28;20100;-84
2022/05/12 09:56:01;;;;;;;6.30;5.03;;;;;;;;;;4956532;28;20400;-84
2022/05/12 09:58:39;;;;;;;6.03;5.28;;;;;;;;;;4973784;28;20113;-83
2022/05/12 10:01:20;;;;;;;6.65;5.60;;;;;;;;;;4977502;28;20093;-83
2022/05/12 10:09:29;;;;;;;6.40;5.30;;;;;;;;;;4980087;28;20106;-83
2022/05/12 10:12:16;;;;;;;5.72;4.95;;;;;;;;;;4962257;28;20030;-83
2022/05/12 10:15:10;;;;;;;7.88;5.20;;;;;;;;;;4974382;28;20047;-83
2022/05/12 10:17:41;;;;;;;7.88;5.05;;;;;;;;;;4958728;28;20044;-83
2022/05/12 10:20:09;;;;;;;7.65;4.90;;;;;;;;;;4959516;28;20032;-83
2022/05/12 10:22:53;;;;;;;9.90;5.00;;;;;;;;;;4962486;28;20052;-83
2022/05/12 10:25:26;;;;;;;7.13;4.60;;;;;;;;;;4958560;28;20094;-82
2022/05/12 10:28:08;;;;;;;6.75;5.00;;;;;;;;;;4995480;28;20046;-83
2022/05/12 10:30:38;;;;;;;7.70;5.00;;;;;;;;;;5073810;28;20036;-83
2022/05/12 10:33:19;;;;;;;7.40;5.07;;;;;;;;;;5083628;28;20024;-83
2022/05/12 10:35:51;;;;;;;7.93;5.22;;;;;;;;;;5037350;28;20040;-84
2022/05/12 10:38:35;;;;;;;7.35;5.00;;;;;;;;;;5036458;28;20064;-83
2022/05/12 10:41:17;;;;;;;7.85;5.18;;;;;;;;;;5012160;28;20547;-83
2022/05/12 10:43:49;;;;;;;7.25;4.90;;;;;;;;;;5019564;28;20029;-82
2022/05/12 10:46:20;;;;;;;6.85;4.63;;;;;;;;;;5034768;28;20095;-82
2022/05/12 10:48:52;;;;;;;10.05;5.75;;;;;;;;;;5037467;28;20018;-84
2022/05/12 10:51:27;;;;;;;9.40;5.45;;;;;;;;;;5035298;28;20420;-82
2022/05/12 10:54:24;;;;;;;7.90;4.90;;;;;;;;;;5037222;28;20413;-83
2022/05/12 10:57:09;;;;;;;7.60;5.65;;;;;;;;;;5019865;28;20037;-83
2022/05/12 10:59:54;;;;;;;6.60;4.95;;;;;;;;;;5041731;28;20779;-81
2022/05/12 11:02:49;;;;;;;8.00;5.20;;;;;;;;;;5034215;28;20137;-83
2022/05/12 11:05:36;;;;;;;7.82;5.07;;;;;;;;;;4947826;29;20469;-83
2022/05/12 11:08:19;;;;;;;7.47;5.38;;;;;;;;;;5016481;28;20042;-82
2022/05/12 11:10:50;;;;;;;6.88;5.38;;;;;;;;;;5003862;28;20038;-81
2022/05/12 11:13:37;;;;;;;8.15;5.28;;;;;;;;;;5003976;28;20040;-82
2022/05/12 11:16:19;;;;;;;8.85;5.10;;;;;;;;;;5004266;28;20056;-82
2022/05/12 11:18:51;;;;;;;;;;;;;;;;;;5021885;28;20028;-84
2022/05/12 11:21:28;;;;;;;7.93;5.15;;;;;;;;;;5018720;28;20008;-82
2022/05/12 11:27:36;;;;;;;6.85;4.90;;;;;;;;;;4914845;29;20060;-84
2022/05/12 11:30:02;;;;;;;9.48;5.57;;;;;;;;;;4904187;29;20271;-83
2022/05/12 11:33:02;;;;;;;8.13;5.47;;;;;;;;;;4909216;29;20049;-85
2022/05/12 11:35:29;;;;;;;8.63;5.60;;;;;;;;;;4911113;29;20029;-83
2022/05/12 11:37:58;;;;;;;6.97;5.03;;;;;;;;;;4892026;29;20052;-83
2022/05/12 11:40:44;;;;;;;7.53;5.28;;;;;;;;;;4902802;29;20025;-82
2022/05/12 11:46:17;;;;;;;9.15;5.20;;;;;;;;;;4958925;28;20055;-84
2022/05/12 11:48:57;;;;;;;6.55;4.90;;;;;;;;;;4962981;28;20031;-84
2022/05/12 11:51:28;;;;;;;7.45;5.22;;;;;;;;;;4962345;28;20643;-82
2022/05/12 11:54:18;;;;;;;6.30;5.43;;;;;;;;;;4972375;28;20039;-83
2022/05/12 11:56:50;;;;;;;6.32;4.63;;;;;;;;;;4978035;28;20038;-83
2022/05/12 11:59:33;;;;;;;9.57;5.47;;;;;;;;;;5017484;28;20509;-82
2022/05/12 12:02:05;;;;;;;8.48;5.82;;;;;;;;;;5034448;28;20033;-83
2022/05/12 12:04:45;;;;;;;7.50;5.30;;;;;;;;;;5093852;28;20117;-82
2022/05/12 12:07:17;;;;;;;12.13;5.25;;;;;;;;;;5122115;27;20038;-85
2022/05/12 12:09:48;;;;;;;9.27;6.25;;;;;;;;;;5136363;27;20051;-83
2022/05/12 12:12:35;;;;;;;7.75;5.40;;;;;;;;;;5100194;28;20039;-81
2022/05/12 12:15:02;;;;;;;6.60;5.35;;;;;;;;;;5103637;28;20035;-82
2022/05/12 12:17:39;;;;;;;7.00;6.05;;;;;;;;;;5097168;28;20061;-83
2022/05/12 12:20:13;;;;;;;8.15;5.57;;;;;;;;;;5084480;28;20559;-82
2022/05/12 12:23:17;;;;;;;7.10;5.80;;;;;;;;;;5095536;28;20123;-80
2022/05/12 12:25:45;;;;;;;9.52;5.65;;;;;;;;;;4998695;28;20117;-81
2022/05/12 12:28:54;;;;;;;8.90;5.65;;;;;;;;;;5011796;28;20042;-82
2022/05/12 12:31:39;;;;;;;9.73;6.30;;;;;;;;;;4972126;28;20103;-81
2022/05/12 12:34:26;;;;;;;6.88;6.13;;;;;;;;;;4978970;28;20034;-82
2022/05/12 12:37:09;;;;;;;9.13;5.75;;;;;;;;;;4992417;28;20387;-83
2022/05/12 12:39:38;;;;;;;8.63;6.03;;;;;;;;;;4976284;28;20039;-85
2022/05/12 12:42:30;;;;;;;11.45;5.90;;;;;;;;;;4981400;28;20090;-83
2022/05/12 12:44:59;;;;;;;8.98;6.43;;;;;;;;;;4985209;28;20384;-83
2022/05/12 12:47:54;;;;;;;9.70;5.85;;;;;;;;;;4994602;28;20027;-85
2022/05/12 12:50:26;;;;;;;9.35;5.55;;;;;;;;;;4988828;28;20110;-84
2022/05/12 12:52:56;;;;;;;6.97;5.90;;;;;;;;;;4975906;28;20062;-81
2022/05/12 12:58:54;;;;;;;8.63;5.85;;;;;;;;;;5122374;28;20038;-82
2022/05/12 13:01:24;;;;;;;7.25;6.10;;;;;;;;;;5082002;28;20047;-83
2022/05/12 13:03:54;;;;;;;7.65;5.78;;;;;;;;;;5066675;28;20036;-83
2022/05/12 13:06:36;;;;;;;9.60;5.93;;;;;;;;;;5092104;28;20242;-82
2022/05/12 13:09:33;;;;;;;8.00;6.18;;;;;;;;;;5101091;28;20032;-83
2022/05/12 13:12:29;;;;;;;10.50;5.80;;;;;;;;;;5078644;28;20048;-83
2022/05/12 13:15:00;;;;;;;7.90;5.57;;;;;;;;;;5067092;28;20036;-84
2022/05/12 13:17:37;;;;;;;9.82;6.00;;;;;;;;;;5089053;28;20027;-83
2022/05/12 13:20:17;;;;;;;7.88;5.82;;;;;;;;;;5082465;28;20076;-83
2022/05/12 13:23:03;;;;;;;10.00;6.03;;;;;;;;;;5082072;28;20025;-83
2022/05/12 13:25:34;;;;;;;8.80;5.30;;;;;;;;;;5097826;28;20051;-84
2022/05/12 13:28:05;;;;;;;7.10;5.70;;;;;;;;;;5077014;28;20032;-83
2022/05/12 13:30:45;;;;;;;7.18;6.00;;;;;;;;;;5077415;28;20499;-82
2022/05/12 13:33:51;;;;;;;8.57;5.72;;;;;;;;;;5069027;28;20037;-83
2022/05/12 13:36:44;;;;;;;8.20;5.68;;;;;;;;;;5062595;28;20166;-83
2022/05/12 13:39:13;;;;;;;9.02;5.97;;;;;;;;;;5052438;28;20068;-83
2022/05/12 13:41:49;;;;;;;8.48;6.47;;;;;;;;;;5053824;28;20025;-81
2022/05/12 13:44:27;;;;;;;7.55;5.60;;;;;;;;;;5072455;28;20038;-82
2022/05/12 13:47:01;;;;;;;8.50;6.22;;;;;;;;;;5046683;28;20033;-84
2022/05/12 13:49:56;;;;;;;7.15;5.32;;;;;;;;;;5040868;28;20040;-82
2022/05/12 13:52:28;;;;;;;7.25;5.80;;;;;;;;;;5040571;28;20063;-84
2022/05/12 13:54:58;;;;;;;8.88;6.05;;;;;;;;;;5053009;28;20028;-83
2022/05/12 13:57:42;;;;;;;8.55;5.63;;;;;;;;;;5060928;28;20013;-84
2022/05/12 14:00:42;;;;;;;7.03;5.90;;;;;;;;;;5062436;28;20021;-83
2022/05/12 14:03:33;;;;;;;10.25;5.75;;;;;;;;;;5063081;28;20024;-83
2022/05/12 14:06:16;;;;;;;6.47;5.75;;;;;;;;;;5062972;28;20502;-86
2022/05/12 14:08:50;;;;;;;9.05;5.90;;;;;;;;;;5046041;28;20032;-84
2022/05/12 14:11:39;;;;;;;;;;;;;;;;;;;;;
2022/05/12 14:19:45;;;;;;;7.38;5.97;;;;;;;;;;5101407;28;20031;-82
2022/05/12 14:22:15;;;;;;;8.50;6.03;;;;;;;;;;5064966;28;20060;-81
2022/05/12 14:24:57;;;;;;;;;;;;;;;;;;;;;
2022/05/12 14:27:24;;;;;;;6.38;5.63;;;;;;;;;;5076873;28;20104;-82
2022/05/12 14:29:51;;;;;;;8.10;5.50;;;;;;;;;;5064728;28;20122;-83
2022/05/12 14:32:18;;;;;;;10.20;5.45;;;;;;;;;;5060962;28;20049;-83
2022/05/12 14:34:49;;;;;;;7.38;5.57;;;;;;;;;;5054143;28;20029;-82
2022/05/12 14:37:20;;;;;;;8.95;5.55;;;;;;;;;;5049636;28;20029;-83
2022/05/12 14:39:46;;;;;;;6.95;6.22;;;;;;;;;;5063637;28;20029;-83
2022/05/12 14:42:18;;;;;;;6.90;5.35;;;;;;;;;;5061026;28;20087;-83
2022/05/12 14:44:44;;;;;;;7.00;5.45;;;;;;;;;;5065384;28;20052;-83
2022/05/12 14:47:13;;;;;;;7.28;5.93;;;;;;;;;;5068016;28;20063;-82
2022/05/12 14:49:48;;;;;;;7.38;5.70;;;;;;;;;;5069337;28;20383;-83
2022/05/12 14:52:16;;;;;;;7.10;5.45;;;;;;;;;;5050428;28;20056;-82
2022/05/12 14:54:43;;;;;;;9.43;5.70;;;;;;;;;;5063637;28;20031;-81
2022/05/12 14:57:09;;;;;;;8.20;5.55;;;;;;;;;;5065888;28;20492;-81
2022/05/12 14:59:35;;;;;;;7.47;5.47;;;;;;;;;;5061574;28;20115;-81
2022/05/12 15:02:02;;;;;;;6.70;5.68;;;;;;;;;;5079097;28;20032;-81
2022/05/12 15:04:29;;;;;;;8.45;6.03;;;;;;;;;;5078001;28;20031;-82
2022/05/12 15:06:55;;;;;;;7.93;6.10;;;;;;;;;;5083941;28;20064;-81
2022/05/12 15:09:22;;;;;;;8.70;5.55;;;;;;;;;;5080728;28;20047;-82
2022/05/12 15:11:48;;;;;;;6.80;5.22;;;;;;;;;;5079359;28;20458;-82
2022/05/12 15:14:14;;;;;;;7.70;5.53;;;;;;;;;;5068283;28;20017;-82
2022/05/12 15:16:40;;;;;;;7.25;5.53;;;;;;;;;;5078113;28;20077;-82
2022/05/12 15:19:07;;;;;;;8.02;5.70;;;;;;;;;;5079948;28;20020;-82
2022/05/12 15:21:33;;;;;;;8.90;5.40;;;;;;;;;;5078617;28;20028;-81
2022/05/12 15:23:59;;;;;;;8.75;5.72;;;;;;;;;;5084432;28;20028;-81
2022/05/12 15:26:29;;;;;;;10.20;5.82;;;;;;;;;;5079779;28;20029;-81
2022/05/12 15:28:55;;;;;;;7.18;5.82;;;;;;;;;;5098993;28;20027;-82
2022/05/12 15:31:21;;;;;;;6.90;5.78;;;;;;;;;;5081707;28;20024;-82
2022/05/12 15:33:47;;;;;;;8.57;5.40;;;;;;;;;;5082973;28;20036;-82
2022/05/12 15:36:45;;;;;;;8.02;5.82;;;;;;;;;;5100103;28;20020;-81
2022/05/12 15:39:13;;;;;;;8.35;5.57;;;;;;;;;;5018429;28;20581;-82
2022/05/12 15:41:40;;;;;;;8.27;5.53;;;;;;;;;;5019140;28;20042;-82
2022/05/12 15:44:06;;;;;;;7.63;5.65;;;;;;;;;;5015334;28;20217;-83
2022/05/12 15:46:32;;;;;;;7.50;5.72;;;;;;;;;;5012451;28;20034;-82
2022/05/12 15:49:00;;;;;;;7.18;5.32;;;;;;;;;;5017758;28;20516;-82
2022/05/12 15:51:26;;;;;;;7.40;5.63;;;;;;;;;;4999180;28;20409;-82
2022/05/12 15:53:52;;;;;;;7.07;5.78;;;;;;;;;;5016520;28;20050;-84
2022/05/12 15:56:19;;;;;;;8.80;5.68;;;;;;;;;;5002803;28;20026;-83
2022/05/12 15:58:45;;;;;;;7.53;5.55;;;;;;;;;;5018274;28;20076;-83
2022/05/12 16:01:14;;;;;;;9.00;5.43;;;;;;;;;;5019157;28;20046;-83
2022/05/12 16:03:40;;;;;;;7.43;5.88;;;;;;;;;;5018133;28;20044;-82
2022/05/12 16:06:08;;;;;;;7.13;5.90;;;;;;;;;;5017579;28;20034;-83
2022/05/12 16:08:34;;;;;;;7.97;5.40;;;;;;;;;;4998729;28;20034;-84
2022/05/12 16:11:01;;;;;;;8.85;5.43;;;;;;;;;;5018707;28;20026;-83
2022/05/12 16:13:31;;;;;;;7.57;5.80;;;;;;;;;;5000972;28;20135;-83
2022/05/12 16:15:57;;;;;;;7.60;5.10;;;;;;;;;;5064098;28;20032;-83
2022/05/12 16:18:24;;;;;;;8.20;5.40;;;;;;;;;;5082858;28;20107;-84