Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:45;;;;;;;;;9.00;8.80;;;;;13.83;63.43;99039.16;5069874;28;8823;-71
2023/07/27 00:03:29;;;;;;;;;7.00;7.00;;;;;13.80;62.95;99042.75;5053818;28;8887;-70
2023/07/27 00:06:00;;;;;;;;;6.80;6.80;;;;;13.59;63.99;99044.47;5070165;28;8850;-71
2023/07/27 00:08:29;;;;;;;;;6.80;6.80;;;;;13.60;63.76;99043.56;5034010;28;8882;-70
2023/07/27 00:10:58;;;;;;;;;7.40;6.40;;;;;13.53;63.13;99042.09;5070267;28;8847;-70
2023/07/27 00:13:27;;;;;;;;;7.60;7.60;;;;;13.50;63.90;99036.94;5070261;28;8904;-71
2023/07/27 00:15:56;;;;;;;;;7.00;7.00;;;;;13.53;63.94;99046.53;5069665;28;8865;-71
2023/07/27 00:18:28;;;;;;;;;8.20;8.20;;;;;13.50;64.03;99044.84;5069587;28;8867;-72
2023/07/27 00:20:57;;;;;;;;;5.00;5.00;;;;;13.44;63.92;99045.97;5068564;28;8862;-71
2023/07/27 00:23:27;;;;;;;;;9.40;8.20;;;;;13.55;63.55;99050.81;5069772;28;8858;-72
2023/07/27 00:25:57;;;;;;;;;8.20;7.80;;;;;13.49;62.68;99041.38;5064231;28;8908;-70
2023/07/27 00:28:25;;;;;;;;;6.40;6.40;;;;;13.60;63.00;99040.94;5089649;28;8876;-71
2023/07/27 00:30:54;;;;;;;;;6.60;6.60;;;;;13.70;62.53;99034.31;5088727;28;8836;-70
2023/07/27 00:33:23;;;;;;;;;6.60;6.60;;;;;13.43;63.24;99044.28;5089888;28;8839;-71
2023/07/27 00:35:56;;;;;;;;;8.00;8.00;;;;;13.63;62.29;99039.94;5071279;28;8814;-72
2023/07/27 00:38:29;;;;;;;;;6.40;5.80;;;;;13.45;62.66;99052.97;5068241;28;8862;-71
2023/07/27 00:40:58;;;;;;;;;7.80;7.80;;;;;13.41;63.24;99053.16;5068380;28;8843;-74
2023/07/27 00:43:27;;;;;;;;;8.20;7.60;;;;;13.44;63.08;99053.88;5079132;28;8840;-73
2023/07/27 00:45:56;;;;;;;;;8.40;8.20;;;;;13.36;63.76;99049.84;5088131;28;8870;-74
2023/07/27 00:48:25;;;;;;;;;9.00;8.40;;;;;13.28;63.96;99048.38;5081076;28;8850;-73
2023/07/27 00:50:56;;;;;;;;;8.80;6.00;;;;;13.28;63.63;99050.16;5068242;28;8822;-75
2023/07/27 00:53:25;;;;;;;;;6.80;6.80;;;;;13.30;63.50;99048.31;5068149;28;8919;-74
2023/07/27 00:55:56;;;;;;;;;7.00;7.00;;;;;13.19;64.29;99051.38;5067841;28;8850;-74
2023/07/27 00:58:26;;;;;;;;;8.00;8.00;;;;;13.12;64.14;99055.19;5076819;28;8836;-74
2023/07/27 01:00:55;;;;;;;;;7.00;7.00;;;;;13.06;64.71;99056.28;5088241;28;8856;-75
2023/07/27 01:03:24;;;;;;;;;7.80;7.60;;;;;13.14;64.57;99055.13;5089550;28;8997;-74
2023/07/27 01:05:56;;;;;;;;;6.00;6.00;;;;;13.20;63.87;99068.91;5054729;28;8852;-76
2023/07/27 01:08:25;;;;;;;;;5.80;5.80;;;;;13.08;64.47;99051.81;5084866;28;8989;-74
2023/07/27 01:11:01;;;;;;;;;8.00;7.00;;;;;13.24;64.13;99053.81;5067355;28;9696;-75
2023/07/27 01:13:38;;;;;;;;;8.80;7.60;;;;;13.20;64.25;99060.16;5084368;28;8979;-75
2023/07/27 01:16:12;;;;;;;;;6.00;6.00;;;;;13.22;63.39;99072.38;5030134;28;8985;-76
2023/07/27 01:18:49;;;;;;;;;8.00;8.00;;;;;13.34;63.33;99068.41;5104679;28;8856;-75
2023/07/27 01:21:26;;;;;;;;;9.20;8.40;;;;;13.27;63.06;99086.25;5087653;28;8944;-74
2023/07/27 01:24:19;;;;;;;;;7.00;7.00;;;;;13.36;62.92;99076.25;5045688;28;8855;-75
2023/07/27 01:27:32;;;;;;;;;9.40;9.00;;;;;13.23;63.20;99076.72;5069002;28;8889;-75
2023/07/27 01:30:46;;;;;;;;;8.00;8.00;;;;;13.06;64.09;99080.03;5025963;28;9553;-74
2023/07/27 01:33:18;;;;;;;;;8.00;7.80;;;;;12.98;64.74;99082.13;4972070;28;8880;-74
2023/07/27 01:35:51;;;;;;;;;9.00;7.20;;;;;12.99;64.65;99089.09;4970414;28;8880;-74
2023/07/27 01:38:23;;;;;;;;;8.60;8.00;;;;;12.96;64.33;99083.06;4986170;28;8882;-76
2023/07/27 01:40:55;;;;;;;;;7.00;7.00;;;;;13.07;64.01;99084.41;4967974;28;8860;-74
2023/07/27 01:43:28;;;;;;;;;8.80;8.80;;;;;13.16;64.03;99077.03;4951054;28;8999;-76
2023/07/27 01:46:00;;;;;;;;;8.00;8.00;;;;;12.98;64.37;99084.75;4967207;28;8881;-77
2023/07/27 01:48:31;;;;;;;;;9.00;9.00;;;;;12.90;64.86;99086.81;4952334;28;8861;-71
2023/07/27 01:51:02;;;;;;;;;9.40;8.40;;;;;12.84;64.93;99087.00;4986235;28;8863;-72
2023/07/27 01:53:32;;;;;;;;;7.60;7.60;;;;;12.88;64.67;99078.09;4954783;28;8952;-72
2023/07/27 01:56:03;;;;;;;;;8.60;8.00;;;;;13.09;64.06;99089.59;4970104;28;8866;-71
2023/07/27 01:58:35;;;;;;;;;9.60;9.60;;;;;13.02;64.11;99103.97;4959972;28;9682;-72
2023/07/27 02:01:05;;;;;;;;;7.60;7.00;;;;;13.14;63.73;99090.28;4957686;28;8871;-70
2023/07/27 02:03:36;;;;;;;;;8.60;8.20;;;;;13.05;63.88;99101.19;4989445;28;8864;-72
2023/07/27 02:06:05;;;;;;;;;5.60;5.60;;;;;13.06;64.06;99105.56;4998873;28;9705;-71
2023/07/27 02:08:34;;;;;;;;;9.00;9.00;;;;;13.00;63.69;99104.00;5013502;28;8907;-74
2023/07/27 02:11:04;;;;;;;;;9.60;9.40;;;;;13.01;62.98;99108.34;5104027;28;8852;-75
2023/07/27 02:13:41;;;;;;;;;9.60;8.80;;;;;13.15;63.44;99105.22;5071788;28;8931;-74
2023/07/27 02:16:17;;;;;;;;;10.40;10.40;;;;;12.97;62.76;99111.19;5068524;28;8847;-74
2023/07/27 02:18:49;;;;;;;;;8.80;8.80;;;;;12.93;63.71;99110.44;5075169;28;8909;-74
2023/07/27 02:21:18;;;;;;;;;7.80;7.80;;;;;12.94;64.20;99117.44;5040016;28;8862;-73
2023/07/27 02:23:48;;;;;;;;;7.60;6.20;;;;;12.86;63.91;99109.81;5024576;28;8965;-73
2023/07/27 02:26:17;;;;;;;;;7.60;7.60;;;;;12.90;64.30;99111.44;5053351;28;8960;-74
2023/07/27 02:28:46;;;;;;;;;7.00;6.80;;;;;12.87;64.17;99116.81;5035826;28;8900;-74
2023/07/27 02:31:18;;;;;;;;;6.40;6.20;;;;;13.02;63.09;99117.16;5053286;28;8991;-75
2023/07/27 02:33:47;;;;;;;;;7.20;6.20;;;;;12.83;63.93;99125.72;5035953;28;8906;-73
2023/07/27 02:36:15;;;;;;;;;8.40;8.40;;;;;12.89;62.52;99114.13;5036679;28;8975;-74
2023/07/27 02:38:45;;;;;;;;;7.40;7.40;;;;;13.03;62.00;99125.00;5072930;28;8859;-73
2023/07/27 02:41:13;;;;;;;;;6.40;5.40;;;;;13.02;62.42;99135.63;5093447;28;8844;-73
2023/07/27 02:43:43;;;;;;;;;8.00;8.00;;;;;12.87;62.05;99126.50;5093309;28;8843;-76
2023/07/27 02:46:12;;;;;;;;;8.40;8.40;;;;;12.74;62.62;99139.25;5036574;28;8864;-75
2023/07/27 02:48:43;;;;;;;;;6.60;6.60;;;;;12.73;63.05;99137.50;5073237;28;8858;-75
2023/07/27 02:51:11;;;;;;;;;7.20;7.20;;;;;12.71;62.51;99140.22;5073161;28;8865;-75
2023/07/27 02:53:40;;;;;;;;;6.80;6.80;;;;;12.65;62.72;99153.59;5072967;28;8857;-78
2023/07/27 02:56:20;;;;;;;;;6.60;6.20;;;;;12.87;61.79;99152.88;5083328;28;8925;-76
2023/07/27 02:58:51;;;;;;;;;7.20;7.00;;;;;12.70;62.10;99154.31;5093545;28;8871;-75
2023/07/27 03:01:21;;;;;;;;;7.00;7.00;;;;;12.60;62.17;99165.22;5110255;28;8962;-72
2023/07/27 03:03:58;;;;;;;;;8.60;8.60;;;;;12.78;61.81;99169.00;5093378;28;8868;-71
2023/07/27 03:06:27;;;;;;;;;5.60;5.60;;;;;12.81;61.58;99164.47;5044229;28;8895;-73
2023/07/27 03:08:59;;;;;;;;;9.80;7.00;;;;;12.76;61.70;99158.50;5072921;28;8850;-75
2023/07/27 03:11:28;;;;;;;;;6.20;6.20;;;;;12.58;61.79;99167.94;5039189;28;8931;-75
2023/07/27 03:13:59;;;;;;;;;6.00;6.00;;;;;12.65;62.04;99164.16;5101133;28;8874;-76
2023/07/27 03:16:27;;;;;;;;;8.20;8.20;;;;;12.67;62.12;99169.38;5093390;28;8855;-78
2023/07/27 03:18:58;;;;;;;;;6.00;6.00;;;;;12.63;61.78;99171.25;5093155;28;8883;-76
2023/07/27 03:21:27;;;;;;;;;5.00;5.00;;;;;12.63;62.16;99173.03;5093411;28;8981;-76
2023/07/27 03:23:56;;;;;;;;;6.60;6.60;;;;;12.62;62.46;99166.91;5058089;28;8943;-75
2023/07/27 03:26:25;;;;;;;;;8.60;7.00;;;;;12.76;62.02;99171.69;5054770;28;8846;-76
2023/07/27 03:28:54;;;;;;;;;8.60;8.60;;;;;12.74;61.75;99163.81;5052124;28;8926;-74
2023/07/27 03:31:25;;;;;;;;;6.00;5.40;;;;;12.68;62.08;99174.59;5088753;28;9708;-75
2023/07/27 03:33:54;;;;;;;;;7.00;6.00;;;;;12.77;61.97;99177.81;5071771;28;8862;-75
2023/07/27 03:36:24;;;;;;;;;6.80;6.60;;;;;12.95;61.53;99171.91;5088594;28;8842;-75
2023/07/27 03:38:54;;;;;;;;;8.80;7.00;;;;;13.20;60.61;99174.50;5081083;28;8878;-76
2023/07/27 03:41:23;;;;;;;;;6.60;6.60;;;;;12.80;61.16;99175.94;5051535;28;8959;-75
2023/07/27 03:43:52;;;;;;;;;7.80;6.40;;;;;12.71;61.52;99173.63;5051272;28;8846;-76
2023/07/27 03:46:21;;;;;;;;;7.80;7.80;;;;;12.96;60.88;99176.28;5010802;28;9019;-74
2023/07/27 03:48:51;;;;;;;;;6.00;6.00;;;;;12.79;61.62;99186.53;5071663;28;8850;-76
2023/07/27 03:51:20;;;;;;;;;11.60;11.00;;;;;13.08;60.40;99183.75;5054744;28;8834;-77
2023/07/27 03:53:50;;;;;;;;;7.60;7.60;;;;;13.02;61.12;99178.69;5038131;28;8998;-75
2023/07/27 03:56:33;;;;;;;;;6.40;6.40;;;;;13.45;59.10;99189.41;5104582;28;8855;-75
2023/07/27 03:59:03;;;;;;;;;9.00;7.60;;;;;13.48;58.94;99189.28;5048428;28;8861;-77
2023/07/27 04:01:32;;;;;;;;;7.60;7.60;;;;;13.30;58.58;99193.50;5032292;28;8907;-76
2023/07/27 04:04:01;;;;;;;;;7.20;7.20;;;;;13.06;59.32;99188.22;5070551;28;8862;-75
2023/07/27 04:06:30;;;;;;;;;6.20;6.20;;;;;13.15;59.53;99191.41;5070073;28;8862;-76
2023/07/27 04:09:01;;;;;;;;;8.40;7.20;;;;;13.36;58.90;99195.91;5051772;28;8919;-76
2023/07/27 04:11:33;;;;;;;;;7.60;7.20;;;;;13.55;58.36;99198.69;5068881;28;8880;-75
2023/07/27 04:14:02;;;;;;;;;20.20;20.20;;;;;13.60;58.44;99203.78;5068453;28;8868;-74
2023/07/27 04:16:32;;;;;;;;;6.80;6.80;;;;;13.87;57.85;99200.09;5068795;28;8908;-75
2023/07/27 04:19:01;;;;;;;;;29.00;24.00;;;;;13.83;57.85;99218.78;5040103;28;9008;-75
2023/07/27 04:21:30;;;;;;;;;10.00;9.20;;;;;13.98;57.39;99214.66;5105821;28;8952;-76
2023/07/27 04:23:59;;;;;;;;;6.60;6.60;;;;;14.07;56.92;99223.09;5089084;28;8882;-76
2023/07/27 04:26:30;;;;;;;;;7.40;6.80;;;;;13.87;57.00;99230.94;5100763;28;9698;-76
2023/07/27 04:28:59;;;;;;;;;6.60;6.60;;;;;13.64;57.99;99232.69;5070490;28;8940;-77
2023/07/27 04:31:28;;;;;;;;;7.00;7.00;;;;;13.33;58.98;99237.41;5070580;28;9585;-78
2023/07/27 04:33:57;;;;;;;;;5.40;5.40;;;;;13.07;59.78;99233.91;5073666;28;9033;-75
2023/07/27 04:36:26;;;;;;;;;7.00;7.00;;;;;13.60;57.77;99238.13;5083908;28;8851;-76
2023/07/27 04:38:55;;;;;;;;;8.00;6.00;;;;;13.87;56.91;99236.25;5050096;28;8864;-74
2023/07/27 04:41:24;;;;;;;;;7.80;7.80;;;;;13.59;58.04;99249.63;5050454;28;8915;-75
2023/07/27 04:43:57;;;;;;;;;9.20;9.00;;;;;13.58;58.17;99254.06;5017490;28;9602;-75
2023/07/27 04:46:26;;;;;;;;;10.80;9.00;;;;;14.01;57.37;99259.47;5049628;28;8844;-76
2023/07/27 04:48:55;;;;;;;;;6.40;6.40;;;;;14.05;56.67;99256.66;5056551;28;8881;-76
2023/07/27 04:51:24;;;;;;;;;10.00;10.00;;;;;13.57;58.11;99268.16;5107319;28;8929;-78
2023/07/27 04:53:53;;;;;;;;;7.00;7.00;;;;;13.97;56.81;99274.56;5075046;28;8860;-76
2023/07/27 04:56:22;;;;;;;;;8.20;8.20;;;;;13.67;57.56;99279.22;5032891;28;8871;-77
2023/07/27 04:58:51;;;;;;;;;9.40;9.00;;;;;13.87;57.04;99270.59;5047466;28;8849;-75
2023/07/27 05:01:21;;;;;;;;;8.60;8.60;;;;;13.52;58.00;99270.09;5067140;28;8846;-75
2023/07/27 05:03:51;;;;;;;;;6.20;6.20;;;;;13.96;56.07;99277.28;5068978;28;8870;-76
2023/07/27 05:06:20;;;;;;;;;6.80;6.80;;;;;13.80;56.61;99287.56;5080862;28;8886;-75
2023/07/27 05:08:49;;;;;;;;;7.80;7.80;;;;;13.72;57.20;99290.50;5088923;28;8851;-75
2023/07/27 05:11:17;;;;;;;;;7.00;6.00;;;;;13.70;56.86;99292.34;5088826;28;8871;-76
2023/07/27 05:13:46;;;;;;;;;8.60;7.60;;;;;13.26;58.28;99300.97;5086083;28;8836;-76
2023/07/27 05:16:15;;;;;;;;;8.00;8.00;;;;;13.62;57.38;99295.25;5068466;28;8880;-75
2023/07/27 05:18:45;;;;;;;;;7.00;7.00;;;;;13.47;57.31;99303.75;5068525;28;8846;-75
2023/07/27 05:21:14;;;;;;;;;7.00;7.00;;;;;13.34;58.00;99300.69;5048689;28;8874;-76
2023/07/27 05:23:43;;;;;;;;;10.00;10.00;;;;;13.51;57.46;99306.22;5088469;28;8971;-78
2023/07/27 05:26:12;;;;;;;;;8.00;6.20;;;;;13.53;57.53;99313.25;5016708;28;8858;-76
2023/07/27 05:28:41;;;;;;;;;6.80;6.80;;;;;13.78;57.11;99307.88;5033019;28;8839;-77
2023/07/27 05:31:09;;;;;;;;;7.00;7.00;;;;;13.69;56.60;99312.63;5065712;28;8874;-79
2023/07/27 05:33:38;;;;;;;;;6.00;6.00;;;;;13.78;57.18;99306.09;5049882;28;8846;-73
2023/07/27 05:36:09;;;;;;;;;7.00;6.60;;;;;13.58;57.63;99325.34;5066180;28;8898;-73
2023/07/27 05:38:37;;;;;;;;;4.60;4.60;;;;;13.35;58.13;99325.31;5081365;28;8848;-74
2023/07/27 05:41:06;;;;;;;;;8.00;8.00;;;;;13.50;58.27;99335.31;5088278;28;8859;-74
2023/07/27 05:43:35;;;;;;;;;8.40;7.60;;;;;13.77;56.71;99340.50;5077609;28;8869;-72
2023/07/27 05:46:04;;;;;;;;;7.00;7.00;;;;;13.68;56.15;99342.56;5067996;28;8878;-73
2023/07/27 05:48:34;;;;;;;;;9.80;8.00;;;;;13.86;56.59;99337.53;5069712;28;8828;-74
2023/07/27 05:51:03;;;;;;;;;7.60;6.60;;;;;14.19;55.46;99338.03;5087488;28;8860;-70
2023/07/27 05:53:33;;;;;;;;;7.00;6.20;;;;;14.11;55.66;99340.13;5085441;28;8844;-71
2023/07/27 05:56:02;;;;;;;;;6.00;5.80;;;;;14.27;55.70;99346.50;5049180;28;8858;-72
2023/07/27 05:58:31;;;;;;;;;7.40;6.40;;;;;14.50;55.21;99339.44;5067538;28;8842;-70
2023/07/27 06:01:01;;;;;;;;;6.80;6.40;;;;;14.76;54.08;99330.47;5067652;28;8858;-71
2023/07/27 06:03:31;;;;;;;;;6.80;6.80;;;;;14.68;54.59;99335.22;5067474;28;8966;-71
2023/07/27 06:06:00;;;;;;;;;7.00;7.00;;;;;14.37;55.04;99341.72;5067316;28;8850;-74
2023/07/27 06:08:30;;;;;;;;;8.00;7.40;;;;;14.47;54.73;99343.09;5053355;28;8847;-75
2023/07/27 06:11:06;;;;;;;;;5.60;5.60;;;;;14.33;54.20;99352.50;5067169;28;8871;-74
2023/07/27 06:13:36;;;;;;;;;8.20;6.80;;;;;14.31;54.24;99344.63;5065558;28;8854;-76
2023/07/27 06:16:05;;;;;;;;;8.20;7.60;;;;;14.37;54.59;99335.56;5064734;28;8973;-75
2023/07/27 06:18:34;;;;;;;;;5.40;5.40;;;;;14.08;54.50;99346.38;5065666;28;8898;-72
2023/07/27 06:21:04;;;;;;;;;6.80;6.00;;;;;13.63;55.53;99354.22;5066705;28;8851;-77
2023/07/27 06:23:33;;;;;;;;;7.00;5.20;;;;;13.32;56.34;99365.91;5053861;28;8831;-75
2023/07/27 06:26:03;;;;;;;;;6.00;6.00;;;;;13.44;56.79;99352.25;5067339;28;8870;-75
2023/07/27 06:28:32;;;;;;;;;6.40;6.40;;;;;13.80;55.81;99359.78;5067710;28;8827;-75
2023/07/27 06:31:02;;;;;;;;;6.20;6.00;;;;;13.69;56.56;99362.81;5067176;28;8862;-74
2023/07/27 06:33:31;;;;;;;;;7.80;7.60;;;;;13.18;57.28;99362.88;5067237;28;8896;-75
2023/07/27 06:36:00;;;;;;;;;7.40;6.00;;;;;13.71;56.14;99362.72;5067085;28;8866;-74
2023/07/27 06:38:29;;;;;;;;;6.00;4.60;;;;;13.96;55.66;99351.25;5067170;28;8846;-76
2023/07/27 06:40:58;;;;;;;;;5.00;4.20;;;;;13.68;56.17;99365.50;5067057;28;8854;-75
2023/07/27 06:43:29;;;;;;;;;7.80;7.00;;;;;13.75;56.18;99361.72;5065333;28;8916;-76
2023/07/27 06:45:57;;;;;;;;;6.40;6.00;;;;;13.87;56.29;99358.63;5049444;28;8863;-76
2023/07/27 06:48:26;;;;;;;;;10.00;9.60;;;;;14.05;55.60;99362.38;5065724;28;8967;-75
2023/07/27 06:50:55;;;;;;;;;11.20;10.60;;;;;14.51;54.31;99366.75;5065571;28;8951;-74
2023/07/27 06:53:24;;;;;;;;;9.80;8.80;;;;;14.44;54.30;99363.50;5084342;28;9031;-75
2023/07/27 06:55:53;;;;;;;;;12.20;11.00;;;;;15.16;52.34;99368.50;5084720;28;9067;-75
2023/07/27 06:58:22;;;;;;;;;5.20;5.20;;;;;14.30;54.00;99374.63;5084634;28;8940;-77
2023/07/27 07:00:54;;;;;;;;;6.20;6.20;;;;;14.36;54.17;99373.53;5084467;28;8844;-75
2023/07/27 07:03:23;;;;;;;;;5.60;5.60;;;;;14.21;53.87;99378.50;5070336;28;8910;-77
2023/07/27 07:05:54;;;;;;;;;6.00;6.00;;;;;13.77;55.44;99378.38;5038365;28;9613;-74
2023/07/27 07:08:23;;;;;;;;;5.00;5.00;;;;;14.19;54.78;99371.56;5071662;28;8940;-72
2023/07/27 07:10:52;;;;;;;;;7.20;7.20;;;;;14.46;53.76;99372.25;5088334;28;8841;-76
2023/07/27 07:13:21;;;;;;;;;8.80;8.20;;;;;14.92;53.16;99364.22;5071531;28;9578;-74
2023/07/27 07:15:52;;;;;;;;;4.80;4.80;;;;;15.14;51.38;99369.50;5088589;28;9726;-76
2023/07/27 07:18:22;;;;;;;;;5.00;5.00;;;;;15.13;50.33;99370.41;5071304;28;8836;-77
2023/07/27 07:20:51;;;;;;;;;9.80;9.80;;;;;14.81;51.34;99373.50;5088144;28;8855;-74
2023/07/27 07:23:21;;;;;;;;;4.60;4.60;;;;;14.82;51.71;99374.34;5088318;28;8914;-75
2023/07/27 07:25:50;;;;;;;;;6.80;6.80;;;;;15.16;50.73;99368.50;5088444;28;9017;-75
2023/07/27 07:28:19;;;;;;;;;7.00;7.00;;;;;15.41;50.17;99364.78;5088081;28;8859;-75
2023/07/27 07:30:48;;;;;;;;;7.80;7.80;;;;;15.25;50.16;99367.25;5081853;28;9639;-78
2023/07/27 07:33:19;;;;;;;;;6.40;6.40;;;;;15.20;50.56;99364.78;5067959;28;9610;-76
2023/07/27 07:35:47;;;;;;;;;4.60;4.40;;;;;15.62;49.80;99363.88;5051799;28;8832;-78
2023/07/27 07:38:16;;;;;;;;;7.20;7.20;;;;;15.53;49.41;99377.50;5067740;28;8844;-76
2023/07/27 07:40:46;;;;;;;;;5.80;5.80;;;;;15.77;49.44;99362.31;5068124;28;8952;-77
2023/07/27 07:43:15;;;;;;;;;6.20;5.00;;;;;15.08;50.28;99373.25;5014729;28;8966;-76
2023/07/27 07:45:44;;;;;;;;;6.00;6.00;;;;;15.12;50.85;99363.41;5069268;28;8917;-77
2023/07/27 07:48:13;;;;;;;;;7.00;6.20;;;;;15.55;50.71;99359.75;5035213;28;8991;-76
2023/07/27 07:50:43;;;;;;;;;5.80;5.80;;;;;15.95;49.44;99360.59;5067596;28;8984;-77
2023/07/27 07:53:12;;;;;;;;;7.00;7.00;;;;;16.03;49.14;99354.94;5051580;28;8886;-76
2023/07/27 07:55:54;;;;;;;;;6.20;6.20;;;;;16.09;49.46;99346.69;5006488;28;8832;-76
2023/07/27 07:58:23;;;;;;;;;5.60;5.60;;;;;16.49;48.05;99351.94;5067269;28;8825;-76
2023/07/27 08:00:51;;;;;;;;;5.00;5.00;;;;;16.27;48.62;99362.69;5067252;28;8864;-76
2023/07/27 08:03:21;;;;;;;;;8.00;6.80;;;;;16.32;48.42;99361.56;5067793;28;8899;-76
2023/07/27 08:05:51;;;;;;;;;5.60;5.40;;;;;16.11;47.56;99358.09;5067246;28;8852;-77
2023/07/27 08:08:20;;;;;;;;;15.00;15.00;;;;;16.27;47.69;99357.41;5051035;28;8997;-76
2023/07/27 08:10:48;;;;;;;;;6.40;5.80;;;;;16.64;47.06;99355.63;5059924;28;8893;-76
2023/07/27 08:13:17;;;;;;;;;5.80;5.80;;;;;16.97;46.85;99353.09;5069557;28;8862;-75
2023/07/27 08:15:51;;;;;;;;;5.20;5.20;;;;;16.64;46.58;99356.47;5069469;28;8947;-76
2023/07/27 08:18:21;;;;;;;;;7.40;5.80;;;;;16.78;46.77;99353.16;5069276;28;8838;-77
2023/07/27 08:20:59;;;;;;;;;7.60;7.40;;;;;17.29;45.56;99338.19;5069337;28;8866;-77
2023/07/27 08:23:28;;;;;;;;;5.80;5.80;;;;;17.17;45.59;99355.59;5084879;28;8817;-76
2023/07/27 08:25:59;;;;;;;;;6.00;6.00;;;;;17.51;44.87;99350.34;5069650;28;8882;-74
2023/07/27 08:28:28;;;;;;;;;6.40;6.40;;;;;17.33;45.49;99357.50;5068970;28;9592;-77
2023/07/27 08:30:57;;;;;;;;;8.00;7.00;;;;;16.55;47.31;99354.28;5064641;28;8949;-75
2023/07/27 08:33:26;;;;;;;;;10.40;10.40;;;;;16.76;47.44;99365.66;5067236;28;8846;-75
2023/07/27 08:35:55;;;;;;;;;5.00;4.60;;;;;16.89;45.79;99348.19;5033940;28;8874;-75
2023/07/27 08:38:25;;;;;;;;;7.60;7.00;;;;;17.27;45.30;99348.03;5069356;28;8834;-75
2023/07/27 08:40:55;;;;;;;;;8.00;8.00;;;;;17.05;45.76;99363.34;5069718;28;8846;-73
2023/07/27 08:43:24;;;;;;;;;7.20;7.20;;;;;16.87;46.42;99344.75;5069906;28;8842;-75
2023/07/27 08:45:54;;;;;;;;;7.00;6.80;;;;;17.37;45.14;99333.31;5017768;28;8851;-75
2023/07/27 08:48:25;;;;;;;;;6.20;6.20;;;;;17.94;44.48;99330.28;5069621;28;8830;-74
2023/07/27 08:50:57;;;;;;;;;5.40;5.40;;;;;18.05;42.85;99326.22;5069602;28;8893;-73
2023/07/27 08:53:27;;;;;;;;;7.00;7.00;;;;;17.45;44.63;99332.91;5050768;28;8834;-75
2023/07/27 08:55:58;;;;;;;;;6.00;6.00;;;;;17.37;44.58;99329.81;5069429;28;8959;-76
2023/07/27 08:58:27;;;;;;;;;7.80;7.60;;;;;16.91;44.89;99335.69;5069414;28;8872;-74
2023/07/27 09:00:56;;;;;;;;;4.60;4.60;;;;;17.33;44.83;99322.97;5069209;28;8898;-74
2023/07/27 09:03:26;;;;;;;;;7.60;7.60;;;;;17.32;44.30;99323.88;5069262;28;8900;-74
2023/07/27 09:05:59;;;;;;;;;8.40;7.00;;;;;17.29;44.66;99316.09;5069185;28;8850;-74
2023/07/27 09:08:31;;;;;;;;;7.40;7.20;;;;;17.63;44.01;99312.50;5068800;28;9034;-75
2023/07/27 09:11:07;;;;;;;;;6.40;6.40;;;;;17.48;43.63;99314.16;5067613;28;8878;-75
2023/07/27 09:13:37;;;;;;;;;6.00;6.00;;;;;17.82;43.01;99304.38;5068879;28;8850;-75
2023/07/27 09:16:08;;;;;;;;;6.60;5.40;;;;;17.47;42.29;99309.78;5033576;28;8858;-75
2023/07/27 09:18:38;;;;;;;;;5.80;5.80;;;;;17.48;43.61;99303.53;5050510;28;8968;-74
2023/07/27 09:21:08;;;;;;;;;9.20;9.20;;;;;17.12;44.92;99319.59;5064911;28;8886;-74
2023/07/27 09:23:40;;;;;;;;;6.80;6.80;;;;;17.71;44.30;99317.38;5067098;28;8873;-74
2023/07/27 09:26:08;;;;;;;;;9.20;9.20;;;;;18.07;43.22;99311.88;5062235;28;8827;-75
2023/07/27 09:28:38;;;;;;;;;6.00;6.00;;;;;17.98;41.83;99310.53;5033209;28;8842;-75
2023/07/27 09:31:06;;;;;;;;;7.20;6.00;;;;;17.84;41.09;99320.25;5033182;28;8940;-74
2023/07/27 09:33:35;;;;;;;;;8.20;7.00;;;;;17.38;42.35;99313.81;5068359;28;8858;-78
2023/07/27 09:36:07;;;;;;;;;8.80;7.00;;;;;17.27;42.67;99313.50;5050507;28;8898;-77
2023/07/27 09:38:37;;;;;;;;;6.00;6.00;;;;;16.95;41.44;99334.59;5068395;28;8870;-75
2023/07/27 09:41:11;;;;;;;;;5.00;3.00;;;;;17.32;41.24;99322.06;5068423;28;8987;-75
2023/07/27 09:43:40;;;;;;;;;7.80;6.80;;;;;17.73;40.26;99318.16;5066909;28;8875;-73
2023/07/27 09:46:09;;;;;;;;;6.00;6.00;;;;;17.36;41.75;99326.31;5068084;28;9010;-73
2023/07/27 09:48:39;;;;;;;;;6.40;6.40;;;;;17.33;41.21;99313.19;5067906;28;8835;-76
2023/07/27 09:51:08;;;;;;;;;6.00;5.40;;;;;17.56;41.33;99317.25;5022313;28;8863;-75
2023/07/27 09:53:39;;;;;;;;;6.00;4.80;;;;;17.17;40.62;99320.19;5009156;28;8949;-75
2023/07/27 09:56:10;;;;;;;;;7.60;6.60;;;;;17.28;40.57;99317.00;5025040;28;9787;-75
2023/07/27 09:58:41;;;;;;;;;7.40;7.00;;;;;17.86;40.75;99310.38;4957689;28;8865;-78
2023/07/27 10:01:10;;;;;;;;;5.00;5.00;;;;;17.63;40.25;99316.94;4972938;28;8878;-77
2023/07/27 10:03:40;;;;;;;;;4.80;4.80;;;;;17.93;40.41;99311.72;5006312;28;8871;-77
2023/07/27 10:06:09;;;;;;;;;6.20;5.20;;;;;17.66;40.09;99306.13;5006103;28;8866;-76
2023/07/27 10:08:38;;;;;;;;;6.00;5.80;;;;;17.87;40.02;99312.09;4989740;28;8858;-76
2023/07/27 10:11:07;;;;;;;;;7.40;7.20;;;;;18.04;39.99;99312.03;4989096;28;8870;-76
2023/07/27 10:13:43;;;;;;;;;6.60;5.80;;;;;18.31;40.02;99303.47;5006099;28;8851;-76
2023/07/27 10:16:19;;;;;;;;;5.60;5.60;;;;;18.19;40.60;99314.78;4957499;28;8858;-78
2023/07/27 10:18:52;;;;;;;;;6.40;5.20;;;;;17.66;40.95;99314.13;5005580;28;8893;-76
2023/07/27 10:21:26;;;;;;;;;4.80;4.80;;;;;17.93;40.89;99309.97;4994421;28;8895;-76
2023/07/27 10:23:57;;;;;;;;;6.00;6.00;;;;;17.88;40.82;99308.50;5064961;28;8870;-75
2023/07/27 10:26:46;;;;;;;;;9.00;9.00;;;;;18.47;40.09;99303.44;5064549;28;8863;-78
2023/07/27 10:29:19;;;;;;;;;7.20;6.40;;;;;18.13;40.67;99298.22;5066133;28;8843;-76
2023/07/27 10:32:01;;;;;;;;;6.40;6.40;;;;;18.29;37.05;99300.88;5082874;28;8882;-75
2023/07/27 10:34:31;;;;;;;;;6.00;5.00;;;;;18.13;37.18;99286.72;5048235;28;8862;-77
2023/07/27 10:37:08;;;;;;;;;6.60;6.60;;;;;18.63;36.96;99282.97;5068053;28;9056;-77
2023/07/27 10:39:45;;;;;;;;;6.80;6.80;;;;;18.14;37.91;99288.47;5070361;28;8988;-80
2023/07/27 10:42:16;;;;;;;;;6.60;5.00;;;;;18.40;36.95;99284.28;5069615;28;9689;-75
2023/07/27 10:44:51;;;;;;;;;6.20;6.20;;;;;18.75;36.43;99284.91;5036977;28;8908;-78
2023/07/27 10:47:23;;;;;;;;;7.80;6.80;;;;;18.77;37.70;99274.16;5070596;28;8891;-74
2023/07/27 10:49:53;;;;;;;;;6.40;6.40;;;;;18.62;37.97;99273.25;5071287;28;8866;-75
2023/07/27 10:52:24;;;;;;;;;6.20;5.80;;;;;18.66;38.50;99276.59;5087171;28;8954;-76
2023/07/27 10:54:55;;;;;;;;;5.40;5.40;;;;;18.87;37.40;99256.69;5071168;28;8862;-79
2023/07/27 10:57:25;;;;;;;;;6.80;6.20;;;;;19.49;36.61;99255.59;5071336;28;8866;-79
2023/07/27 10:59:56;;;;;;;;;6.20;6.20;;;;;19.80;35.19;99267.03;5071543;28;8864;-79
2023/07/27 11:02:28;;;;;;;;;5.60;5.60;;;;;19.57;35.42;99261.34;5071123;28;8888;-78
2023/07/27 11:04:58;;;;;;;;;7.00;6.40;;;;;19.51;35.88;99259.91;5069489;28;8881;-79
2023/07/27 11:07:29;;;;;;;;;5.20;5.20;;;;;18.97;34.94;99261.47;5069646;28;8907;-74
2023/07/27 11:09:59;;;;;;;;;7.00;7.00;;;;;19.21;35.48;99259.13;5071318;28;8839;-75
2023/07/27 11:12:28;;;;;;;;;5.00;4.40;;;;;19.45;34.41;99256.75;5069749;28;8842;-77
2023/07/27 11:15:15;;;;;;;;;7.00;7.00;;;;;20.13;34.63;99241.81;5070016;28;8931;-76
2023/07/27 11:17:45;;;;;;;;;5.40;4.40;;;;;19.51;33.10;99259.03;5071038;28;8866;-78
2023/07/27 11:20:14;;;;;;;;;2.00;2.00;;;;;19.56;33.88;99259.66;5071713;28;8946;-78
2023/07/27 11:22:43;;;;;;;;;6.80;6.60;;;;;19.72;34.18;99243.50;5070949;28;8885;-77
2023/07/27 11:25:12;;;;;;;;;8.80;8.00;;;;;20.02;34.78;99248.69;5070583;28;9223;-77
2023/07/27 11:27:41;;;;;;;;;6.00;6.00;;;;;20.56;34.27;99239.84;5070578;28;8830;-76
2023/07/27 11:30:17;;;;;;;;;4.20;4.20;;;;;20.17;35.06;99248.66;5070317;28;8992;-76
2023/07/27 11:32:57;;;;;;;;;6.80;6.80;;;;;20.75;34.55;99254.63;5087709;28;8848;-78
2023/07/27 11:35:26;;;;;;;;;7.20;7.20;;;;;20.19;33.86;99231.56;5088483;28;8840;-77
2023/07/27 11:37:55;;;;;;;;;7.60;7.60;;;;;20.44;33.40;99249.53;5087966;28;8936;-77
2023/07/27 11:40:26;;;;;;;;;6.80;6.80;;;;;20.00;33.01;99250.59;5088205;28;8844;-79
2023/07/27 11:42:55;;;;;;;;;7.20;7.20;;;;;20.20;33.31;99243.97;5071022;28;9422;-78
2023/07/27 11:45:26;;;;;;;;;5.40;5.40;;;;;20.10;33.28;99240.19;5088496;28;8816;-76
2023/07/27 11:47:55;;;;;;;;;7.40;7.00;;;;;19.69;33.50;99249.06;5088924;28;9096;-78
2023/07/27 11:50:24;;;;;;;;;5.00;5.00;;;;;19.61;34.07;99243.34;5070397;28;8852;-77
2023/07/27 11:52:58;;;;;;;;;6.20;5.80;;;;;19.44;35.02;99252.38;5071650;28;8848;-77
2023/07/27 11:55:32;;;;;;;;;6.20;6.20;;;;;19.99;33.36;99240.91;5071324;28;8839;-77
2023/07/27 11:58:04;;;;;;;;;8.20;7.40;;;;;19.78;32.60;99235.09;5071417;28;8828;-78