Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:49;;;;;;;;;;;;;;;1.79;100.00;100574.81;5565640;31;34568;-85
2022/01/28 00:04:00;;;;;;;;;;;;;;;1.75;100.00;100573.28;5565752;31;35442;-85
2022/01/28 00:07:03;;;;;;;;;;;;;;;1.79;100.00;100563.56;5566265;32;34686;-85
2022/01/28 00:10:06;;;;;;;;;;;;;;;1.80;100.00;100566.06;5565242;32;34665;-85
2022/01/28 00:20:58;;;;;;;;;;;;;;;1.92;100.00;100564.59;5526140;32;34163;-85
2022/01/28 00:37:08;;;;;;;;;;;;;;;1.78;100.00;100500.09;5565499;32;34731;-85
2022/01/28 00:40:11;;;;;;;;;;;;;;;1.57;100.00;100535.09;5564315;32;34520;-85
2022/01/28 00:43:14;;;;;;;;;;;;;;;1.59;100.00;100559.34;5565120;31;35435;-85
2022/01/28 00:46:16;;;;;;;;;;;;;;;1.65;100.00;100551.19;5564680;32;35526;-85
2022/01/28 00:49:19;;;;;;;;;;;;;;;1.80;100.00;100571.28;5565734;32;35390;-85
2022/01/28 00:52:22;;;;;;;;;;;;;;;1.93;100.00;100583.72;5565852;32;35075;-85
2022/01/28 00:55:25;;;;;;;;;;;;;;;2.04;100.00;100578.78;5566051;32;35138;-85
2022/01/28 00:58:27;;;;;;;;;;;;;;;2.09;100.00;100581.16;5564916;32;35520;-85
2022/01/28 01:01:30;;;;;;;;;;;;;;;2.03;100.00;100579.72;5567500;31;34731;-85
2022/01/28 01:04:33;;;;;;;;;;;;;;;2.12;100.00;100579.22;5566062;31;35497;-85
2022/01/28 01:07:36;;;;;;;;;;;;;;;2.13;100.00;100557.44;5566522;32;35326;-85
2022/01/28 01:10:39;;;;;;;;;;;;;;;2.15;100.00;100555.59;5564973;32;34558;-85
2022/01/28 01:13:42;;;;;;;;;;;;;;;2.19;100.00;100555.44;5565191;32;35410;-85
2022/01/28 01:20:39;;;;;;;;;;;;;;;2.24;100.00;100550.78;5566049;32;35794;-85
2022/01/28 01:23:32;;;;;;;;;;;;;;;2.34;100.00;100544.16;5564056;32;35519;-85
2022/01/28 01:26:41;;;;;;;;;;;;;;;2.30;100.00;100542.66;5564572;32;35476;-85
2022/01/28 01:29:45;;;;;;;;;;;;;;;2.37;100.00;100549.22;5566115;32;34327;-85
2022/01/28 01:32:48;;;;;;;;;;;;;;;2.53;100.00;100548.41;5565089;32;36797;-85
2022/01/28 01:35:50;;;;;;;;;;;;;;;2.40;100.00;100553.41;5565343;32;34471;-85
2022/01/28 01:38:53;;;;;;;;;;;;;;;2.43;100.00;100548.87;5565901;32;34969;-84
2022/01/28 01:42:14;;;;;;;;;;;;;;;2.35;100.00;100561.50;5563667;32;35515;-84
2022/01/28 01:52:04;;;;;;;;;;;;;;;2.17;100.00;100529.38;5563924;32;35751;-84
2022/01/28 01:55:09;;;;;;;;;;;;;;;2.11;100.00;100524.50;5565004;32;35437;-84
2022/01/28 01:58:12;;;;;;;;;;;;;;;2.19;100.00;100513.66;5565294;32;35343;-84
2022/01/28 02:01:16;;;;;;;;;;;;;;;2.10;100.00;100505.37;5563853;32;34614;-84
2022/01/28 02:04:18;;;;;;;;;;;;;;;2.16;100.00;100515.50;5565630;32;34723;-84
2022/01/28 02:07:22;;;;;;;;;;;;;;;2.24;100.00;100528.16;5565401;32;34126;-84
2022/01/28 02:10:25;;;;;;;;;;;;;;;2.31;100.00;100518.19;5564710;32;35500;-85
2022/01/28 02:13:30;;;;;;;;;;;;;;;2.41;100.00;100511.56;5565254;32;35529;-85
2022/01/28 02:16:33;;;;;;;;;;;;;;;2.39;99.90;100513.44;5565036;32;35450;-85
2022/01/28 02:19:38;;;;;;;;;;;;;;;2.46;99.35;100517.38;5563844;32;35388;-84
2022/01/28 02:22:40;;;;;;;;;;;;;;;2.45;99.09;100523.53;5566255;32;36747;-84
2022/01/28 02:25:43;;;;;;;;;;;;;;;2.34;99.90;100518.03;5566800;32;35468;-84
2022/01/28 02:28:51;;;;;;;;;;;;;;;2.56;97.39;100493.34;5565865;31;35546;-84
2022/01/28 02:31:56;;;;;;;;;;;;;;;2.55;97.05;100469.03;5564769;32;35564;-84
2022/01/28 02:35:00;;;;;;;;;;;;;;;2.47;97.06;100487.72;5562687;32;34938;-84
2022/01/28 02:38:02;;;;;;;;;;;;;;;2.46;97.39;100495.66;5564932;32;34634;-86
2022/01/28 02:41:06;;;;;;;;;;;;;;;2.46;97.32;100504.31;5564244;31;34662;-84
2022/01/28 02:44:25;;;;;;;;;;;;;;;2.57;96.36;100502.88;5564974;32;35526;-84
2022/01/28 02:47:35;;;;;;;;;;;;;;;2.75;95.06;100485.34;5566642;32;34142;-85
2022/01/28 02:50:45;;;;;;;;;;;;;;;2.79;94.56;100479.03;5566638;32;34837;-85
2022/01/28 02:57:00;;;;;;;;;;;;;;;3.00;93.23;100483.97;5566010;31;34817;-85
2022/01/28 03:00:03;;;;;;;;;;;;;;;3.15;91.93;100472.62;5566961;32;34827;-85
2022/01/28 03:03:06;;;;;;;;;;;;;;;3.23;91.33;100493.06;5567431;31;35593;-84
2022/01/28 03:06:09;;;;;;;;;;;;;;;3.30;90.88;100486.56;5567198;32;35557;-85
2022/01/28 03:09:17;;;;;;;;;;;;;;;3.28;90.75;100498.88;5564550;32;34078;-84
2022/01/28 03:12:30;;;;;;;;;;;;;;;3.40;90.10;100513.00;5564145;31;35050;-84
2022/01/28 03:15:34;;;;;;;;;;;;;;;3.45;89.85;100512.75;5564930;32;34450;-85
2022/01/28 03:18:56;;;;;;;;;;;;;;;3.40;89.91;100519.09;5561998;32;34169;-84
2022/01/28 03:22:04;;;;;;;;;;;;;;;3.45;89.57;100499.66;5563962;32;34672;-84
2022/01/28 03:25:07;;;;;;;;;;;;;;;3.49;89.33;100512.47;5564573;32;34561;-86
2022/01/28 03:28:10;;;;;;;;;;;;;;;3.52;88.90;100514.09;5564666;32;35579;-85
2022/01/28 03:31:13;;;;;;;;;;;;;;;3.60;88.37;100493.53;5562689;32;34950;-84
2022/01/28 03:34:17;;;;;;;;;;;;;;;3.66;87.96;100514.09;5562681;32;35467;-85
2022/01/28 03:37:22;;;;;;;;;;;;;;;3.70;87.71;100515.59;5563485;32;32946;-85
2022/01/28 03:40:25;;;;;;;;;;;;;;;3.73;87.46;100495.41;5562594;32;35100;-84
2022/01/28 03:43:28;;;;;;;;;;;;;;;3.73;87.03;100496.25;5563628;32;35065;-84
2022/01/28 03:46:31;;;;;;;;;;;;;;;3.76;86.66;100503.09;5568597;31;35247;-83
2022/01/28 03:49:33;;;;;;;;;;;;;;;3.75;86.88;100512.69;5565234;32;35558;-83
2022/01/28 03:52:37;;;;;;;;;;;;;;;3.80;86.31;100521.13;5564535;32;36351;-86
2022/01/28 03:55:40;;;;;;;;;;;;;;;3.84;86.01;100520.00;5562888;32;35842;-84
2022/01/28 03:58:44;;;;;;;;;;;;;;;3.84;86.24;100521.78;5564729;32;35095;-84
2022/01/28 04:01:52;;;;;;;;;;;;;;;3.85;86.17;100549.66;5565891;32;34164;-84
2022/01/28 04:12:03;;;;;;;;;;;;;;;3.82;86.27;100519.28;5566389;31;35145;-84
2022/01/28 04:18:11;;;;;;;;;;;;;;;3.79;86.40;100515.97;5565001;32;34229;-85
2022/01/28 04:21:14;;;;;;;;;;;;;;;3.76;86.43;100524.84;5565671;32;35471;-83
2022/01/28 04:24:17;;;;;;;;;;;;;;;3.68;86.78;100537.56;5563158;32;34627;-82
2022/01/28 04:27:21;;;;;;;;;;;;;;;3.62;86.57;100512.59;5564338;32;34599;-83
2022/01/28 04:30:27;;;;;;;;;;;;;;;3.45;87.21;100510.12;5563027;32;34982;-84
2022/01/28 04:33:30;;;;;;;;;;;;;;;3.33;87.00;100515.13;5562784;32;34708;-83
2022/01/28 04:36:37;;;;;;;;;;;;;;;3.38;86.22;100499.19;5563478;32;34951;-83
2022/01/28 04:46:38;;;;;;;;;;;;;;;3.18;87.94;100519.50;5538315;32;35498;-83
2022/01/28 04:54:02;;;;;;;;;;;;;;;3.18;87.28;100529.94;5563265;32;34259;-83
2022/01/28 05:03:23;;;;;;;;;;;;;;;2.92;89.22;100549.72;5560769;32;35530;-83
2022/01/28 05:06:48;;;;;;;;;;;;;;;2.78;90.25;100563.56;5564383;32;34034;-83
2022/01/28 05:26:22;;;;;;;;;;;;;;;2.75;90.93;100575.03;5560380;32;34556;-85
2022/01/28 05:29:24;;;;;;;;;;;;;;;2.84;89.68;100572.84;5561721;32;34151;-84
2022/01/28 05:32:26;;;;;;;;;;;;;;;2.83;89.89;100592.06;5560766;32;35318;-84
2022/01/28 05:35:31;;;;;;;;;;;;;;;2.85;89.69;100582.38;5560094;32;34633;-84
2022/01/28 05:38:33;;;;;;;;;;;;;;;3.03;88.63;100567.44;5559704;32;35590;-85
2022/01/28 05:41:36;;;;;;;;;;;;;;;3.00;88.68;100591.94;5562225;32;34215;-84
2022/01/28 05:44:39;;;;;;;;;;;;;;;3.08;88.45;100605.47;5561029;32;34753;-85
2022/01/28 05:47:41;;;;;;;;;;;;;;;3.04;88.76;100596.09;5561060;32;35539;-84
2022/01/28 05:50:44;;;;;;;;;;;;;;;3.14;88.73;100616.50;5561016;32;34476;-85
2022/01/28 05:53:47;;;;;;;;;;;;;;;2.99;89.78;100616.41;5563179;32;34961;-85
2022/01/28 05:56:56;;;;;;;;;;;;;;;2.86;90.66;100615.41;5563353;32;34301;-84
2022/01/28 05:59:58;;;;;;;;;;;;;;;2.92;90.56;100622.91;5560496;32;34582;-85
2022/01/28 06:03:01;;;;;;;;;;;;;;;2.87;90.79;100632.78;5562261;32;35652;-85
2022/01/28 06:06:18;;;;;;;;;;;;;;;2.89;90.81;100628.28;5560240;32;35368;-87
2022/01/28 06:09:21;;;;;;;;;;;;;;;2.97;90.30;100631.34;5560534;32;34289;-85
2022/01/28 06:12:25;;;;;;;;;;;;;;;3.01;90.43;100632.84;5560162;32;35199;-86
2022/01/28 06:15:28;;;;;;;;;;;;;;;2.92;90.80;100628.13;5559862;32;35165;-85
2022/01/28 06:18:31;;;;;;;;;;;;;;;2.85;91.57;100632.03;5559881;32;34249;-86
2022/01/28 06:21:33;;;;;;;;;;;;;;;2.82;91.55;100642.62;5560538;32;34604;-85
2022/01/28 06:24:36;;;;;;;;;;;;;;;2.91;91.32;100663.03;5562158;32;34647;-85
2022/01/28 06:27:39;;;;;;;;;;;;;;;3.07;90.21;100648.22;5564189;32;34633;-85
2022/01/28 06:30:43;;;;;;;;;;;;;;;3.08;90.28;100660.37;5562497;32;35555;-85
2022/01/28 06:33:45;;;;;;;;;;;;;;;3.43;87.79;100669.78;5560185;32;34388;-86
2022/01/28 06:36:49;;;;;;;;;;;;;;;3.44;87.36;100676.69;5559960;32;35371;-86
2022/01/28 06:39:54;;;;;;;;;;;;;;;3.55;86.63;100687.41;5556996;32;34590;-87
2022/01/28 06:42:56;;;;;;;;;;;;;;;3.60;86.49;100681.09;5559022;32;34602;-85
2022/01/28 06:45:59;;;;;;;;;;;;;;;3.52;85.91;100684.13;5559522;32;34337;-86
2022/01/28 06:49:02;;;;;;;;;;;;;;;3.42;86.76;100685.56;5559285;32;34331;-86
2022/01/28 06:52:05;;;;;;;;;;;;;;;3.52;85.47;100684.13;5559602;32;35115;-85
2022/01/28 06:55:09;;;;;;;;;;;;;;;3.55;85.05;100678.69;5559806;32;34639;-86
2022/01/28 06:58:14;;;;;;;;;;;;;;;3.47;85.06;100680.91;5559154;32;34173;-86
2022/01/28 07:01:22;;;;;;;;;;;;;;;3.34;85.66;100671.13;5558893;32;34285;-85
2022/01/28 07:04:25;;;;;;;;;;;;;;;3.39;85.35;100673.47;5558446;32;35247;-85
2022/01/28 07:07:28;;;;;;;;;;;;;;;3.31;85.19;100671.31;5558428;32;34432;-85
2022/01/28 07:10:31;;;;;;;;;;;;;;;3.29;84.64;100667.94;5558886;32;34387;-86
2022/01/28 07:13:34;;;;;;;;;;;;;;;3.28;84.41;100654.94;5558981;32;35039;-86
2022/01/28 07:16:36;;;;;;;;;;;;;;;3.33;82.57;100658.97;5558195;32;34579;-87
2022/01/28 07:19:39;;;;;;;;;;;;;;;3.43;81.56;100648.84;5552718;32;35220;-86
2022/01/28 07:22:42;;;;;;;;;;;;;;;3.50;81.23;100659.81;5539394;32;34410;-84
2022/01/28 07:25:48;;;;;;;;;;;;;;;3.45;81.30;100661.84;5541803;32;34679;-84
2022/01/28 07:28:52;;;;;;;;;;;;;;;3.53;80.69;100683.19;5539565;32;34320;-85
2022/01/28 07:31:55;;;;;;;;;;;;;;;3.59;79.45;100669.75;5541796;32;34070;-84
2022/01/28 07:34:57;;;;;;;;;;;;;;;3.54;80.15;100671.81;5547471;32;35435;-85
2022/01/28 07:38:04;;;;;;;;;;;;;;;3.60;78.91;100681.91;5545503;32;34737;-85
2022/01/28 07:41:09;;;;;;;;;;;;;;;3.70;78.07;100677.84;5542402;32;35226;-85
2022/01/28 07:44:12;;;;;;;;;;;;;;;3.82;77.10;100683.31;5544061;32;34478;-84
2022/01/28 07:47:15;;;;;;;;;;;;;;;3.87;77.33;100678.66;5542801;32;34444;-85
2022/01/28 07:50:19;;;;;;;;;;;;;;;3.86;76.79;100671.72;5547491;32;35459;-85
2022/01/28 07:53:22;;;;;;;;;;;;;;;3.92;76.59;100647.81;5544456;32;34447;-84
2022/01/28 07:56:45;;;;;;;;;;;;;;;3.90;75.14;100664.53;5541839;32;33889;-84
2022/01/28 07:59:48;;;;;;;;;;;;;;;3.89;75.31;100679.38;5542562;32;34808;-86
2022/01/28 08:02:51;;;;;;;;;;;;;;;3.92;76.10;100681.84;5540548;32;34178;-85
2022/01/28 08:05:57;;;;;;;;;;;;;;;4.07;73.79;100668.78;5542311;32;34784;-85
2022/01/28 08:09:00;;;;;;;;;;;;;;;4.28;73.04;100675.38;5542980;32;34682;-85
2022/01/28 08:12:04;;;;;;;;;;;;;;;4.53;71.14;100688.78;5543139;32;35511;-84
2022/01/28 08:15:07;;;;;;;;;;;;;;;4.48;71.56;100695.16;5543335;32;35327;-84
2022/01/28 08:18:10;;;;;;;;;;;;;;;4.29;71.77;100695.41;5544273;32;35345;-85
2022/01/28 08:21:17;;;;;;;;;;;;;;;4.22;71.95;100698.47;5546219;32;34749;-84
2022/01/28 08:24:20;;;;;;;;;;;;;;;4.29;71.83;100692.78;5558637;32;34567;-84
2022/01/28 08:27:23;;;;;;;;;;;;;;;4.31;70.94;100693.53;5561186;32;34602;-84
2022/01/28 08:30:27;;;;;;;;;;;;;;;4.27;71.00;100654.53;5563141;32;34474;-85
2022/01/28 08:33:30;;;;;;;;;;;;;;;4.25;70.84;100659.84;5561465;32;34710;-83
2022/01/28 08:36:34;;;;;;;;;;;;;;;4.29;69.62;100657.87;5561127;32;34836;-83
2022/01/28 08:39:42;;;;;;;;;;;;;;;4.36;67.85;100638.25;5561127;32;35575;-85
2022/01/28 08:42:45;;;;;;;;;;;;;;;4.41;67.06;100651.06;5561134;32;34653;-85
2022/01/28 08:45:48;;;;;;;;;;;;;;;4.48;66.67;100652.38;5561421;32;34713;-83
2022/01/28 08:48:50;;;;;;;;;;;;;;;4.47;66.64;100645.44;5561629;32;33970;-86
2022/01/28 08:51:53;;;;;;;;;;;;;;;4.56;65.56;100650.13;5560543;32;34477;-86
2022/01/28 08:55:00;;;;;;;;;;;;;;;4.61;65.32;100648.06;5562897;32;35126;-84
2022/01/28 08:58:03;;;;;;;;;;;;;;;4.66;65.38;100671.37;5562940;32;34478;-85
2022/01/28 09:01:06;;;;;;;;;;;;;;;4.65;64.69;100656.59;5564683;32;34227;-84
2022/01/28 09:04:08;;;;;;;;;;;;;;;4.66;64.76;100665.31;5563169;32;34532;-86
2022/01/28 09:07:12;;;;;;;;;;;;;;;4.73;64.16;100682.31;5562086;32;35048;-85
2022/01/28 09:10:25;;;;;;;;;;;;;;;4.77;63.76;100671.56;5563146;32;35680;-85
2022/01/28 09:13:39;;;;;;;;;;;;;;;4.79;64.06;100677.56;5564822;32;35293;-84
2022/01/28 09:16:44;;;;;;;;;;;;;;;4.81;63.39;100677.44;5561428;32;34988;-85
2022/01/28 09:19:49;;;;;;;;;;;;;;;4.84;63.79;100663.31;5561600;32;34700;-84
2022/01/28 09:22:52;;;;;;;;;;;;;;;4.81;63.43;100661.72;5561160;32;34679;-85
2022/01/28 09:25:56;;;;;;;;;;;;;;;4.84;63.38;100658.91;5561707;32;35151;-84
2022/01/28 09:28:58;;;;;;;;;;;;;;;4.98;63.44;100675.56;5562299;32;34445;-82
2022/01/28 09:32:01;;;;;;;;;;;;;;;4.99;63.56;100693.81;5560957;32;34510;-82
2022/01/28 09:35:04;;;;;;;;;;;;;;;4.92;63.76;100682.88;5560979;32;34332;-85
2022/01/28 09:38:07;;;;;;;;;;;;;;;4.98;63.38;100722.78;5559217;32;34163;-83
2022/01/28 09:41:10;;;;;;;;;;;;;;;4.90;64.21;100705.72;5543236;32;34494;-84
2022/01/28 09:44:20;;;;;;;;;;;;;;;4.84;64.64;100684.31;5542421;32;34619;-83
2022/01/28 09:47:22;;;;;;;;;;;;;;;4.93;64.28;100663.56;5542213;32;34422;-87
2022/01/28 09:50:28;;;;;;;;;;;;;;;5.00;64.14;100642.22;5542259;32;35192;-82
2022/01/28 09:53:31;;;;;;;;;;;;;;;5.01;63.99;100670.97;5541488;32;34784;-85
2022/01/28 09:56:34;;;;;;;;;;;;;;;5.08;63.49;100698.47;5541928;32;34004;-82
2022/01/28 09:59:37;;;;;;;;;;;;;;;5.10;63.36;100691.37;5542591;32;35698;-84
2022/01/28 10:02:47;;;;;;;;;;;;;;;5.15;62.54;100709.44;5542206;32;34118;-82
2022/01/28 10:05:52;;;;;;;;;;;;;;;5.37;60.69;100685.31;5550566;32;34692;-83
2022/01/28 10:08:56;;;;;;;;;;;;;;;5.56;59.80;100687.59;5561927;32;34603;-86
2022/01/28 10:12:20;;;;;;;;;;;;;;;5.60;59.20;100703.12;5561566;32;34607;-86
2022/01/28 10:15:29;;;;;;;;;;;;;;;5.50;59.05;100734.41;5561379;32;35375;-84
2022/01/28 10:18:35;;;;;;;;;;;;;;;5.59;58.70;100723.31;5564924;32;35546;-85
2022/01/28 10:21:38;;;;;;;;;;;;;;;5.85;58.44;100726.88;5563769;32;34322;-82
2022/01/28 10:24:41;;;;;;;;;;;;;;;6.14;57.53;100723.28;5562727;32;34439;-86
2022/01/28 10:28:02;;;;;;;;;;;;;;;5.97;57.02;100740.12;5561182;32;35082;-84
2022/01/28 10:31:06;;;;;;;;;;;;;;;5.89;57.04;100711.75;5560105;32;35175;-84
2022/01/28 10:34:20;;;;;;;;;;;;;;;5.87;57.06;100729.38;5559635;32;34786;-83
2022/01/28 10:37:23;;;;;;;;;;;;;;;6.08;56.64;100724.53;5544806;32;35372;-83
2022/01/28 10:40:26;;;;;;;;;;;;;;;6.26;55.88;100726.88;5561626;32;34466;-85
2022/01/28 10:43:29;;;;;;;;;;;;;;;6.26;55.80;100711.97;5561548;32;35106;-84
2022/01/28 10:46:34;;;;;;;;;;;;;;;6.46;55.36;100708.00;5554060;32;34726;-84
2022/01/28 10:49:37;;;;;;;;;;;;;;;6.51;53.82;100706.81;5559761;32;34541;-84
2022/01/28 10:52:39;;;;;;;;;;;;;;;6.41;54.39;100715.34;5559284;32;34286;-83
2022/01/28 10:55:52;;;;;;;;;;;;;;;6.68;53.64;100717.03;5561307;32;35111;-87
2022/01/28 10:58:55;;;;;;;;;;;;;;;6.57;53.78;100703.78;5561197;32;34528;-85
2022/01/28 11:02:01;;;;;;;;;;;;;;;6.71;53.04;100710.72;5559508;32;36846;-85
2022/01/28 11:05:06;;;;;;;;;;;;;;;6.77;51.73;100726.06;5560611;32;35169;-84
2022/01/28 11:08:13;;;;;;;;;;;;;;;6.62;51.66;100720.06;5561834;32;35009;-83
2022/01/28 11:11:16;;;;;;;;;;;;;;;6.52;51.84;100716.41;5563007;32;34575;-88
2022/01/28 11:14:21;;;;;;;;;;;;;;;6.65;51.94;100722.50;5564206;32;34612;-84
2022/01/28 11:17:24;;;;;;;;;;;;;;;6.41;52.74;100730.28;5562120;32;34880;-84
2022/01/28 11:20:38;;;;;;;;;;;;;;;6.18;53.57;100719.53;5561019;32;34711;-84
2022/01/28 11:23:53;;;;;;;;;;;;;;;6.07;54.32;100743.88;5561155;32;34083;-83
2022/01/28 11:27:21;;;;;;;;;;;;;;;6.15;54.68;100741.56;5561611;32;34892;-84
2022/01/28 11:30:25;;;;;;;;;;;;;;;6.08;55.18;100750.81;5560061;32;35220;-84
2022/01/28 11:33:41;;;;;;;;;;;;;;;6.11;55.71;100740.09;5562589;32;34991;-85
2022/01/28 11:36:47;;;;;;;;;;;;;;;5.98;55.88;100739.19;5561152;32;35194;-83
2022/01/28 11:40:15;;;;;;;;;;;;;;;5.79;56.27;100735.16;5558603;32;35113;-84
2022/01/28 11:43:20;;;;;;;;;;;;;;;5.88;57.13;100758.19;5561273;32;34551;-84
2022/01/28 11:46:38;;;;;;;;;;;;;;;5.83;56.81;100739.25;5561098;32;34570;-87
2022/01/28 11:49:54;;;;;;;;;;;;;;;6.04;56.81;100707.28;5561552;32;34393;-85
2022/01/28 11:52:58;;;;;;;;;;;;;;;5.97;57.06;100742.75;5562482;32;35324;-86
2022/01/28 11:56:02;;;;;;;;;;;;;;;5.81;57.77;100748.19;5563775;32;35027;-85
2022/01/28 11:59:07;;;;;;;;;;;;;;;5.84;57.59;100753.25;5566502;32;34546;-85
2022/01/28 12:02:12;;;;;;;;;;;;;;;5.84;57.94;100748.81;5556791;32;34922;-84
2022/01/28 12:05:29;;;;;;;;;;;;;;;5.46;59.54;100757.34;5542944;32;34390;-85
2022/01/28 12:08:32;;;;;;;;;;;;;;;5.50;59.88;100750.97;5542657;32;34895;-85
2022/01/28 12:11:41;;;;;;;;;;;;;;;5.46;60.40;100767.84;5544179;32;34584;-86
2022/01/28 12:14:59;;;;;;;;;;;;;;;5.35;61.05;100793.91;5542041;32;35662;-85
2022/01/28 12:18:04;;;;;;;;;;;;;;;5.59;59.94;100764.44;5559254;32;34278;-85
2022/01/28 12:21:15;;;;;;;;;;;;;;;5.66;60.00;100760.50;5562077;32;34559;-85
2022/01/28 12:24:27;;;;;;;;;;;;;;;5.96;59.39;100777.84;5562748;32;35221;-85
2022/01/28 12:27:35;;;;;;;;;;;;;;;5.93;59.34;100788.53;5561383;32;34984;-85
2022/01/28 12:30:46;;;;;;;;;;;;;;;6.01;59.62;100766.13;5560298;32;34922;-85
2022/01/28 12:33:52;;;;;;;;;;;;;;;6.02;60.07;100773.06;5562635;32;35660;-85
2022/01/28 12:36:59;;;;;;;;;;;;;;;5.69;60.65;100770.78;5561397;32;35275;-84
2022/01/28 12:40:13;;;;;;;;;;;;;;;5.67;61.25;100767.44;5548640;32;35255;-85
2022/01/28 12:43:17;;;;;;;;;;;;;;;5.46;61.93;100757.34;5544536;32;35441;-85
2022/01/28 12:46:19;;;;;;;;;;;;;;;5.36;62.92;100770.22;5542064;32;35040;-85
2022/01/28 12:49:23;;;;;;;;;;;;;;;5.30;62.77;100770.59;5542334;32;34434;-84
2022/01/28 12:52:30;;;;;;;;;;;;;;;5.37;63.03;100756.16;5542669;32;34235;-84
2022/01/28 12:55:35;;;;;;;;;;;;;;;5.45;62.09;100765.31;5542085;32;34214;-85
2022/01/28 12:58:46;;;;;;;;;;;;;;;5.51;61.78;100757.91;5543398;32;35484;-85
2022/01/28 13:01:51;;;;;;;;;;;;;;;5.48;61.80;100762.53;5544022;32;35571;-83
2022/01/28 13:11:27;;;;;;;;;;;;;;;5.63;61.34;100768.56;5543165;32;35489;-83
2022/01/28 13:14:32;;;;;;;;;;;;;;;5.75;60.69;100754.66;5541111;32;34542;-85
2022/01/28 13:17:38;;;;;;;;;;;;;;;5.74;60.72;100768.72;5541984;32;35577;-85
2022/01/28 13:20:43;;;;;;;;;;;;;;;5.57;61.58;100781.12;5542455;32;35274;-83
2022/01/28 13:23:46;;;;;;;;;;;;;;;5.54;61.65;100773.47;5541967;32;34680;-85
2022/01/28 13:27:05;;;;;;;;;;;;;;;5.38;61.79;100778.00;5543316;32;34728;-86
2022/01/28 13:30:15;;;;;;;;;;;;;;;5.38;61.65;100796.34;5542217;32;34641;-85
2022/01/28 13:33:28;;;;;;;;;;;;;;;5.52;61.35;100793.72;5542250;32;34622;-84
2022/01/28 13:36:49;;;;;;;;;;;;;;;5.44;61.55;100785.50;5542974;32;34494;-85
2022/01/28 13:39:58;;;;;;;;;;;;;;;5.74;60.85;100773.16;5541410;32;34654;-85
2022/01/28 13:43:11;;;;;;;;;;;;;;;5.85;60.44;100779.37;5541949;32;34711;-84
2022/01/28 13:46:14;;;;;;;;;;;;;;;5.76;60.59;100800.97;5542569;32;34477;-85
2022/01/28 13:49:17;;;;;;;;;;;;;;;5.60;60.68;100772.25;5542168;32;35184;-84
2022/01/28 13:52:41;;;;;;;;;;;;;;;5.67;60.63;100804.19;5541744;32;34202;-85
2022/01/28 13:55:44;;;;;;;;;;;;;;;5.70;60.46;100798.72;5559741;32;35344;-85
2022/01/28 13:58:51;;;;;;;;;;;;;;;5.57;61.16;100799.50;5560093;32;35552;-84
2022/01/28 14:01:59;;;;;;;;;;;;;;;5.34;61.86;100802.75;5559705;32;35084;-84
2022/01/28 14:05:02;;;;;;;;;;;;;;;5.44;62.01;100819.59;5560424;32;34874;-84
2022/01/28 14:08:05;;;;;;;;;;;;;;;5.44;62.33;100811.72;5559347;32;34145;-84
2022/01/28 14:11:18;;;;;;;;;;;;;;;5.50;61.88;100813.97;5558893;32;34349;-84
2022/01/28 14:14:26;;;;;;;;;;;;;;;5.33;62.59;100811.56;5558852;32;34693;-84
2022/01/28 14:17:36;;;;;;;;;;;;;;;5.32;63.25;100812.50;5559954;32;35427;-85
2022/01/28 14:20:40;;;;;;;;;;;;;;;5.34;63.10;100813.25;5560278;32;34790;-84
2022/01/28 14:23:43;;;;;;;;;;;;;;;5.17;63.16;100811.66;5560521;32;34763;-84
2022/01/28 14:26:55;;;;;;;;;;;;;;;5.35;63.21;100805.25;5555061;32;34425;-85
2022/01/28 14:30:33;;;;;;;;;;;;;;;5.30;63.40;100806.50;5546048;32;34483;-85
2022/01/28 14:33:26;;;;;;;;;;;;;;;5.40;62.96;100820.72;5539873;32;35511;-84
2022/01/28 14:36:40;;;;;;;;;;;;;;;5.23;63.50;100811.28;5550470;32;33886;-84
2022/01/28 14:39:43;;;;;;;;;;;;;;;5.10;63.56;100808.56;5561401;32;34469;-84
2022/01/28 14:42:46;;;;;;;;;;;;;;;5.01;63.95;100811.75;5563064;32;34527;-83
2022/01/28 14:45:49;;;;;;;;;;;;;;;4.98;64.23;100818.00;5563902;32;34093;-82
2022/01/28 14:48:53;;;;;;;;;;;;;;;4.99;64.28;100813.63;5562662;32;35486;-81
2022/01/28 14:52:00;;;;;;;;;;;;;;;4.97;64.26;100800.56;5563209;32;35405;-83
2022/01/28 14:55:03;;;;;;;;;;;;;;;4.93;64.16;100805.16;5563255;32;35408;-85
2022/01/28 14:58:07;;;;;;;;;;;;;;;4.88;64.34;100807.25;5563057;32;34912;-83
2022/01/28 15:01:11;;;;;;;;;;;;;;;4.90;64.59;100818.44;5562285;32;34203;-83
2022/01/28 15:04:16;;;;;;;;;;;;;;;4.88;64.57;100817.72;5561626;32;34603;-84
2022/01/28 15:07:28;;;;;;;;;;;;;;;4.85;64.87;100836.25;5562322;32;34510;-83
2022/01/28 15:10:30;;;;;;;;;;;;;;;4.83;64.88;100845.97;5560591;32;34392;-84
2022/01/28 15:13:36;;;;;;;;;;;;;;;4.81;65.62;100860.13;5544571;32;34949;-83
2022/01/28 15:16:41;;;;;;;;;;;;;;;4.75;65.85;100874.44;5541661;32;34227;-84
2022/01/28 15:19:45;;;;;;;;;;;;;;;4.70;65.72;100868.59;5556400;32;34715;-83
2022/01/28 15:22:47;;;;;;;;;;;;;;;4.76;65.66;100865.62;5563335;32;35606;-84
2022/01/28 15:25:50;;;;;;;;;;;;;;;4.74;65.69;100896.34;5560428;32;34778;-84
2022/01/28 15:29:09;;;;;;;;;;;;;;;4.53;66.54;100890.53;5558731;32;35302;-84
2022/01/28 15:36:00;;;;;;;;;;;;;;;4.48;66.86;100909.16;5561284;32;34338;-85
2022/01/28 15:39:02;;;;;;;;;;;;;;;4.47;67.16;100907.44;5561909;32;34650;-85
2022/01/28 15:42:08;;;;;;;;;;;;;;;4.46;67.66;100895.28;5559701;32;35016;-83
2022/01/28 15:45:12;;;;;;;;;;;;;;;4.47;67.78;100908.31;5565051;32;34954;-83
2022/01/28 15:48:17;;;;;;;;;;;;;;;4.35;67.76;100876.72;5560444;32;35548;-83
2022/01/28 15:51:21;;;;;;;;;;;;;;;4.33;67.56;100895.13;5559904;32;33556;-83
2022/01/28 15:54:23;;;;;;;;;;;;;;;4.29;67.74;100889.22;5559972;31;35009;-83
2022/01/28 15:57:26;;;;;;;;;;;;;;;4.20;68.33;100913.31;5558204;32;34571;-84
2022/01/28 16:00:31;;;;;;;;;;;;;;;4.23;68.31;100907.06;5561762;32;34726;-82
2022/01/28 16:03:34;;;;;;;;;;;;;;;4.23;67.97;100893.97;5560899;32;34879;-85
2022/01/28 16:06:37;;;;;;;;;;;;;;;4.17;68.18;100895.16;5564482;32;35517;-83
2022/01/28 16:09:50;;;;;;;;;;;;;;;4.19;68.29;100911.63;5547332;32;34875;-83
2022/01/28 16:13:03;;;;;;;;;;;;;;;4.12;68.71;100912.88;5540523;32;34908;-84
2022/01/28 16:19:13;;;;;;;;;;;;;;;4.07;68.94;100905.28;5541471;32;34636;-84
2022/01/28 16:22:19;;;;;;;;;;;;;;;4.06;68.93;100902.75;5541821;32;34736;-84
2022/01/28 16:25:21;;;;;;;;;;;;;;;4.01;69.56;100911.69;5543122;32;34754;-85
2022/01/28 16:28:25;;;;;;;;;;;;;;;3.99;69.37;100924.06;5542370;32;35048;-84
2022/01/28 16:31:28;;;;;;;;;;;;;;;4.02;69.58;100918.63;5542169;32;35646;-84
2022/01/28 16:34:31;;;;;;;;;;;;;;;3.96;69.95;100937.31;5540953;32;34939;-82
2022/01/28 16:37:45;;;;;;;;;;;;;;;3.96;69.94;100931.22;5539912;32;34056;-83
2022/01/28 16:40:51;;;;;;;;;;;;;;;3.84;70.88;100924.87;5540826;32;35095;-84
2022/01/28 16:44:04;;;;;;;;;;;;;;;3.80;71.10;100928.56;5541395;32;34423;-84
2022/01/28 16:47:10;;;;;;;;;;;;;;;3.80;71.02;100923.34;5540711;32;34613;-83
2022/01/28 16:50:13;;;;;;;;;;;;;;;3.79;70.97;100938.22;5554611;32;34303;-83
2022/01/28 16:53:23;;;;;;;;;;;;;;;3.77;71.67;100957.56;5558890;32;34405;-84
2022/01/28 16:56:26;;;;;;;;;;;;;;;3.82;71.24;100945.03;5561754;32;34876;-84
2022/01/28 16:59:29;;;;;;;;;;;;;;;3.74;71.86;100960.31;5559822;32;34139;-85
2022/01/28 17:02:31;;;;;;;;;;;;;;;3.69;72.36;100948.31;5558626;32;34443;-84
2022/01/28 17:05:35;;;;;;;;;;;;;;;3.76;71.74;100953.25;5558363;32;34480;-83
2022/01/28 17:08:38;;;;;;;;;;;;;;;3.71;72.11;100970.00;5559670;32;34339;-84
2022/01/28 17:11:43;;;;;;;;;;;;;;;3.66;72.38;100990.34;5557907;32;33887;-83
2022/01/28 17:14:50;;;;;;;;;;;;;;;3.73;72.03;100975.16;5558368;32;35001;-84
2022/01/28 17:17:55;;;;;;;;;;;;;;;3.75;71.98;100993.41;5557906;32;34917;-83
2022/01/28 17:21:03;;;;;;;;;;;;;;;3.77;71.96;101004.66;5558017;32;34477;-83
2022/01/28 17:24:07;;;;;;;;;;;;;;;3.74;71.89;101003.03;5558437;32;34512;-84
2022/01/28 17:27:30;;;;;;;;;;;;;;;3.79;71.68;101006.25;5558256;32;35285;-84
2022/01/28 17:30:37;;;;;;;;;;;;;;;3.75;72.05;101009.97;5559751;32;34638;-84
2022/01/28 17:33:40;;;;;;;;;;;;;;;3.67;72.76;101006.91;5557804;32;35373;-83
2022/01/28 17:36:45;;;;;;;;;;;;;;;3.61;72.76;101015.91;5559894;32;34235;-83