Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:21;;;;;;;33.83;25.05;;;8.20;99.90;;;;;;5149868;28;20051;-93
2021/05/01 00:03:48;;;;;;;33.60;26.42;;;8.20;99.90;;;;;;5132118;28;20039;-93
2021/05/01 00:06:15;;;;;;;30.20;24.70;;;8.40;99.90;;;;;;5132629;28;20046;-92
2021/05/01 00:08:42;;;;;;;34.53;26.27;;;8.20;99.90;;;;;;5148866;28;20040;-92
2021/05/01 00:11:09;;;;;;;41.05;27.73;;;8.30;99.90;;;;;;5132565;28;20035;-92
2021/05/01 00:13:36;;;;;;;60.05;29.30;;;8.40;99.90;;;;;;5149030;28;20039;-92
2021/05/01 00:16:04;;;;;;;35.00;25.83;;;8.20;99.90;;;;;;5149618;28;20036;-92
2021/05/01 00:18:31;;;;;;;34.75;26.08;;;8.20;99.90;;;;;;5115530;28;20043;-91
2021/05/01 00:20:57;;;;;;;33.72;26.17;;;8.20;99.90;;;;;;5148710;28;20081;-91
2021/05/01 00:23:24;;;;;;;35.10;27.02;;;8.20;99.90;;;;;;5115445;28;20066;-92
2021/05/01 00:25:51;;;;;;;36.13;27.10;;;8.20;99.90;;;;;;5098854;28;20058;-92
2021/05/01 00:28:18;;;;;;;38.42;27.73;;;8.20;99.90;;;;;;5115335;28;20503;-93
2021/05/01 00:30:45;;;;;;;44.08;27.58;;;8.20;99.90;;;;;;5115034;28;20490;-92
2021/05/01 00:33:12;;;;;;;35.65;27.15;;;8.20;99.90;;;;;;5132733;28;20119;-92
2021/05/01 00:35:38;;;;;;;36.35;27.10;;;8.20;99.90;;;;;;5132184;28;20043;-91
2021/05/01 00:38:06;;;;;;;36.17;27.02;;;8.20;99.90;;;;;;5114781;28;20035;-92
2021/05/01 00:40:33;;;;;;;32.50;26.20;;;8.20;99.90;;;;;;5115485;28;20039;-92
2021/05/01 00:43:00;;;;;;;30.30;25.67;;;8.30;99.90;;;;;;5131509;28;20036;-93
2021/05/01 00:45:27;;;;;;;35.95;26.13;;;8.30;99.90;;;;;;5131774;28;20053;-93
2021/05/01 00:47:55;;;;;;;61.60;29.20;;;8.20;99.90;;;;;;5132029;28;20040;-91
2021/05/01 00:50:21;;;;;;;36.60;27.23;;;8.20;99.90;;;;;;5115842;28;20062;-93
2021/05/01 00:52:48;;;;;;;36.20;28.13;;;8.20;99.90;;;;;;5131702;28;20043;-92
2021/05/01 00:55:15;;;;;;;35.40;26.27;;;8.20;99.90;;;;;;5114846;28;20048;-92
2021/05/01 00:57:42;;;;;;;35.20;26.38;;;8.20;99.90;;;;;;5148511;28;20152;-91
2021/05/01 01:00:24;;;;;;;34.75;26.95;;;8.20;99.90;;;;;;5131732;28;20540;-92
2021/05/01 01:02:51;;;;;;;35.95;26.92;;;8.10;99.90;;;;;;5149843;28;20050;-92
2021/05/01 01:05:18;;;;;;;36.75;27.83;;;8.10;99.90;;;;;;5119083;28;20036;-91
2021/05/01 01:07:45;;;;;;;36.55;26.67;;;8.10;99.90;;;;;;5135453;28;20031;-91
2021/05/01 01:10:11;;;;;;;33.40;25.65;;;8.00;99.90;;;;;;5118776;28;20498;-91
2021/05/01 01:12:38;;;;;;;33.72;26.50;;;8.00;99.90;;;;;;5135917;28;20039;-91
2021/05/01 01:15:06;;;;;;;33.33;25.77;;;7.90;99.90;;;;;;5135614;28;20104;-92
2021/05/01 01:17:33;;;;;;;35.63;27.55;;;8.00;99.90;;;;;;5152615;28;20032;-92
2021/05/01 01:20:00;;;;;;;33.13;26.20;;;8.00;99.90;;;;;;5118329;28;20486;-92
2021/05/01 01:22:26;;;;;;;36.15;27.02;;;7.90;99.90;;;;;;5135776;28;20043;-92
2021/05/01 01:24:53;;;;;;;34.63;26.50;;;7.90;99.90;;;;;;5118572;28;20089;-92
2021/05/01 01:27:20;;;;;;;34.45;26.98;;;8.10;99.90;;;;;;5119181;28;20126;-91
2021/05/01 01:29:48;;;;;;;34.60;26.85;;;7.80;99.90;;;;;;5152080;28;20111;-90
2021/05/01 01:32:16;;;;;;;32.15;25.77;;;7.80;99.90;;;;;;5135795;28;20089;-91
2021/05/01 01:34:44;;;;;;;34.63;26.73;;;7.80;99.90;;;;;;5152443;28;20035;-91
2021/05/01 01:37:11;;;;;;;32.42;26.38;;;7.90;99.90;;;;;;5118322;28;20403;-91
2021/05/01 01:39:39;;;;;;;33.30;25.88;;;7.70;99.90;;;;;;5135206;28;20043;-90
2021/05/01 01:42:05;;;;;;;33.22;26.17;;;7.60;99.90;;;;;;5134889;28;20119;-90
2021/05/01 01:44:32;;;;;;;33.67;25.30;;;7.60;99.90;;;;;;5118256;28;20069;-90
2021/05/01 01:46:59;;;;;;;31.80;26.00;;;7.60;99.90;;;;;;5134619;28;20051;-91
2021/05/01 01:49:27;;;;;;;31.45;24.90;;;7.60;99.90;;;;;;5135674;28;20093;-90
2021/05/01 01:51:53;;;;;;;34.97;27.27;;;7.60;99.90;;;;;;5134621;28;20027;-90
2021/05/01 01:54:20;;;;;;;34.95;26.92;;;7.50;99.90;;;;;;5135211;28;20035;-91
2021/05/01 01:56:47;;;;;;;37.97;28.05;;;7.50;99.90;;;;;;5118355;28;20043;-90
2021/05/01 01:59:14;;;;;;;38.47;28.08;;;7.40;99.90;;;;;;5117856;28;20032;-91
2021/05/01 02:01:40;;;;;;;36.60;27.67;;;7.70;99.90;;;;;;5118053;28;20049;-91
2021/05/01 02:04:07;;;;;;;38.00;27.52;;;7.70;99.90;;;;;;5117557;28;20074;-91
2021/05/01 02:06:34;;;;;;;32.67;26.58;;;7.40;99.90;;;;;;5117996;28;20114;-90
2021/05/01 02:09:01;;;;;;;32.63;25.38;;;7.30;99.90;;;;;;5117402;28;20035;-90
2021/05/01 02:11:27;;;;;;;37.50;28.05;;;7.40;99.90;;;;;;5151753;28;20396;-90
2021/05/01 02:13:54;;;;;;;39.22;29.48;;;7.40;99.90;;;;;;5134283;28;20544;-90
2021/05/01 02:16:21;;;;;;;37.63;29.00;;;7.40;99.90;;;;;;5151318;28;20059;-90
2021/05/01 02:18:48;;;;;;;34.45;26.80;;;7.30;99.90;;;;;;5151502;28;20095;-90
2021/05/01 02:21:15;;;;;;;45.88;29.23;;;7.30;99.90;;;;;;5117890;28;20031;-91
2021/05/01 02:23:41;;;;;;;36.50;28.13;;;7.50;99.90;;;;;;5117670;28;20046;-91
2021/05/01 02:26:08;;;;;;;35.75;27.15;;;7.40;99.90;;;;;;5117193;28;20070;-92
2021/05/01 02:28:35;;;;;;;33.83;26.75;;;7.20;99.90;;;;;;5117905;28;20109;-91
2021/05/01 02:31:02;;;;;;;33.33;26.25;;;7.20;99.90;;;;;;5134131;28;20028;-91
2021/05/01 02:33:29;;;;;;;32.03;25.33;;;7.10;99.90;;;;;;5134478;28;20502;-90
2021/05/01 02:35:56;;;;;;;35.47;27.02;;;7.10;99.90;;;;;;5133974;28;20039;-89
2021/05/01 02:38:23;;;;;;;35.85;28.23;;;7.10;99.90;;;;;;5134335;28;20510;-90
2021/05/01 02:40:50;;;;;;;34.55;27.90;;;7.10;99.90;;;;;;5117417;28;20031;-90
2021/05/01 02:43:17;;;;;;;37.50;28.13;;;7.10;99.90;;;;;;5133662;28;20039;-90
2021/05/01 02:45:44;;;;;;;35.17;27.33;;;7.10;99.90;;;;;;5150778;28;20060;-90
2021/05/01 02:48:11;;;;;;;40.50;28.92;;;7.00;99.90;;;;;;5133676;28;20524;-90
2021/05/01 02:50:40;;;;;;;38.60;28.67;;;7.00;99.90;;;;;;5151077;28;20071;-91
2021/05/01 02:53:07;;;;;;;40.30;30.05;;;6.90;99.90;;;;;;5116677;28;20039;-91
2021/05/01 02:55:34;;;;;;;40.53;29.50;;;6.90;99.90;;;;;;5133739;28;20093;-90
2021/05/01 02:58:01;;;;;;;38.70;29.02;;;6.90;99.90;;;;;;5133208;28;20035;-91
2021/05/01 03:00:29;;;;;;;35.25;28.67;;;6.90;99.90;;;;;;5150649;28;20053;-90
2021/05/01 03:02:56;;;;;;;39.42;29.13;;;6.90;99.90;;;;;;5133581;28;20043;-91
2021/05/01 03:05:24;;;;;;;38.13;28.77;;;6.80;99.90;;;;;;5133217;28;20032;-90
2021/05/01 03:07:51;;;;;;;40.65;28.73;;;7.00;99.90;;;;;;5150166;28;20119;-90
2021/05/01 03:10:21;;;;;;;38.42;28.75;;;7.00;99.90;;;;;;5144869;28;20044;-90
2021/05/01 03:12:48;;;;;;;42.97;29.15;;;6.80;99.90;;;;;;5130678;28;20059;-91
2021/05/01 03:15:16;;;;;;;44.58;30.20;;;6.90;99.90;;;;;;5133184;28;20050;-91
2021/05/01 03:17:44;;;;;;;41.03;29.40;;;6.80;99.90;;;;;;5146264;28;20032;-91
2021/05/01 03:20:12;;;;;;;40.78;28.85;;;6.80;99.90;;;;;;5126786;28;20043;-91
2021/05/01 03:22:39;;;;;;;36.88;27.98;;;6.80;99.90;;;;;;5126964;28;20116;-90
2021/05/01 03:25:08;;;;;;;33.47;26.55;;;7.00;99.90;;;;;;5132323;28;20452;-91
2021/05/01 03:27:36;;;;;;;39.50;28.98;;;6.80;99.90;;;;;;5150487;28;20032;-91
2021/05/01 03:30:05;;;;;;;40.85;29.88;;;6.90;99.90;;;;;;5115689;28;20039;-91
2021/05/01 03:32:32;;;;;;;39.08;30.33;;;6.90;99.90;;;;;;5149900;28;20124;-90
2021/05/01 03:34:59;;;;;;;38.40;27.98;;;6.80;99.90;;;;;;5116017;28;20071;-92
2021/05/01 03:37:26;;;;;;;41.15;30.13;;;6.80;99.90;;;;;;5132546;28;20142;-92
2021/05/01 03:39:53;;;;;;;39.33;29.23;;;6.80;99.90;;;;;;5133265;28;20063;-91
2021/05/01 03:42:19;;;;;;;35.97;28.17;;;6.80;99.90;;;;;;5132340;28;20032;-91
2021/05/01 03:44:48;;;;;;;38.97;27.77;;;6.80;99.90;;;;;;5116168;28;20070;-91
2021/05/01 03:47:15;;;;;;;37.60;28.02;;;6.70;99.90;;;;;;5115589;28;20476;-92
2021/05/01 03:49:41;;;;;;;37.13;27.65;;;6.70;99.90;;;;;;5115923;28;20039;-91
2021/05/01 03:52:09;;;;;;;39.85;29.02;;;6.70;99.90;;;;;;5148828;28;20055;-91
2021/05/01 03:54:36;;;;;;;35.45;27.88;;;6.80;99.90;;;;;;5132781;28;20094;-93
2021/05/01 03:57:03;;;;;;;43.30;30.55;;;6.80;99.90;;;;;;5149745;28;20495;-91
2021/05/01 03:59:29;;;;;;;53.95;32.47;;;6.90;99.90;;;;;;5115941;28;20059;-92
2021/05/01 04:01:56;;;;;;;39.25;30.13;;;7.00;99.90;;;;;;5132786;28;20032;-91
2021/05/01 04:04:23;;;;;;;46.45;29.92;;;7.10;99.90;;;;;;5115135;28;20043;-91
2021/05/01 04:06:50;;;;;;;41.28;29.33;;;7.00;99.90;;;;;;5132239;28;20035;-91
2021/05/01 04:09:17;;;;;;;45.78;30.70;;;7.00;99.90;;;;;;5114994;28;20085;-91
2021/05/01 04:11:44;;;;;;;49.22;31.98;;;7.00;99.90;;;;;;5115893;28;20031;-90
2021/05/01 04:14:10;;;;;;;45.40;30.48;;;7.10;99.90;;;;;;5115495;28;20047;-91
2021/05/01 04:16:37;;;;;;;46.13;29.45;;;7.10;99.90;;;;;;5150052;28;20067;-91
2021/05/01 04:19:04;;;;;;;49.80;29.90;;;7.10;99.90;;;;;;5133069;28;20118;-91
2021/05/01 04:21:31;;;;;;;47.45;30.95;;;7.10;99.90;;;;;;5115248;28;20043;-91
2021/05/01 04:23:58;;;;;;;49.00;31.13;;;7.00;99.90;;;;;;5132303;28;20039;-91
2021/05/01 04:26:25;;;;;;;45.08;30.08;;;7.00;99.90;;;;;;5148565;28;20493;-91
2021/05/01 04:28:52;;;;;;;43.75;29.48;;;7.00;99.90;;;;;;5115289;28;20036;-92
2021/05/01 04:31:20;;;;;;;41.88;29.17;;;7.00;99.90;;;;;;5114988;28;20051;-92
2021/05/01 04:33:47;;;;;;;35.00;26.50;;;7.20;99.90;;;;;;5131791;28;20063;-92
2021/05/01 04:36:14;;;;;;;44.80;30.63;;;6.90;99.90;;;;;;5131638;28;20039;-91
2021/05/01 04:38:40;;;;;;;42.65;29.67;;;6.50;99.90;;;;;;5131115;28;20089;-91
2021/05/01 04:41:07;;;;;;;44.00;30.92;;;7.00;99.90;;;;;;5132540;28;20039;-91
2021/05/01 04:43:34;;;;;;;42.70;29.58;;;7.20;99.90;;;;;;5116027;28;20395;-90
2021/05/01 04:46:01;;;;;;;49.15;31.77;;;7.10;99.90;;;;;;5131758;28;20096;-91
2021/05/01 04:48:29;;;;;;;48.75;32.85;;;7.10;99.90;;;;;;5114868;28;20476;-90
2021/05/01 04:50:56;;;;;;;47.90;32.85;;;7.40;99.90;;;;;;5149938;28;20538;-91
2021/05/01 04:53:24;;;;;;;53.55;35.35;;;7.20;99.90;;;;;;5148197;28;20472;-90
2021/05/01 04:55:51;;;;;;;49.63;32.80;;;7.10;99.90;;;;;;5131851;28;20059;-90
2021/05/01 04:58:18;;;;;;;47.63;32.58;;;7.20;99.90;;;;;;5148250;28;20043;-91
2021/05/01 05:00:45;;;;;;;46.97;31.50;;;7.50;99.90;;;;;;5115897;28;20042;-90
2021/05/01 05:03:12;;;;;;;43.42;30.17;;;7.30;99.90;;;;;;5149342;28;20073;-90
2021/05/01 05:05:38;;;;;;;38.38;28.15;;;7.30;99.90;;;;;;5131855;28;20027;-91
2021/05/01 05:08:05;;;;;;;39.13;26.98;;;7.40;99.90;;;;;;5115035;28;20091;-90
2021/05/01 05:10:33;;;;;;;34.75;26.38;;;7.30;99.90;;;;;;5131350;28;20067;-89
2021/05/01 05:13:00;;;;;;;37.28;25.80;;;7.30;99.90;;;;;;5131392;28;20170;-91
2021/05/01 05:15:27;;;;;;;34.10;25.13;;;7.50;99.90;;;;;;5148177;28;20119;-91
2021/05/01 05:17:54;;;;;;;36.13;24.52;;;7.20;99.90;;;;;;5131756;28;20126;-90
2021/05/01 05:20:21;;;;;;;33.53;24.75;;;7.20;99.90;;;;;;5114397;28;20514;-90
2021/05/01 05:22:48;;;;;;;38.90;26.60;;;7.20;99.90;;;;;;5148516;28;20118;-90
2021/05/01 05:25:14;;;;;;;38.90;25.52;;;7.30;99.90;;;;;;5114227;28;20491;-89
2021/05/01 05:27:41;;;;;;;32.08;24.05;;;7.30;99.90;;;;;;5114872;28;20043;-91
2021/05/01 05:30:09;;;;;;;32.28;24.80;;;7.30;99.90;;;;;;5131546;28;20039;-91
2021/05/01 05:32:36;;;;;;;30.55;23.58;;;7.30;99.90;;;;;;5131212;28;20070;-91
2021/05/01 05:35:03;;;;;;;35.05;24.17;;;7.30;99.90;;;;;;5149439;28;20035;-91
2021/05/01 05:37:30;;;;;;;30.42;23.60;;;7.40;99.90;;;;;;5132049;28;20039;-89
2021/05/01 05:39:57;;;;;;;31.52;23.33;;;7.50;99.90;;;;;;5115140;28;20027;-91
2021/05/01 05:42:24;;;;;;;30.52;23.95;;;7.70;99.90;;;;;;5131415;28;20036;-92
2021/05/01 05:44:51;;;;;;;29.75;24.05;;;7.50;99.90;;;;;;5114904;28;20043;-91
2021/05/01 05:47:19;;;;;;;31.60;23.52;;;7.40;99.90;;;;;;5114500;28;20440;-91
2021/05/01 05:49:47;;;;;;;31.52;23.30;;;7.50;99.90;;;;;;5134261;28;20040;-92
2021/05/01 05:52:15;;;;;;;30.27;22.58;;;7.50;99.90;;;;;;5135324;28;20085;-91
2021/05/01 05:54:43;;;;;;;33.72;23.75;;;7.40;99.90;;;;;;5135252;28;20084;-92
2021/05/01 05:57:11;;;;;;;30.38;23.35;;;7.50;99.90;;;;;;5118031;28;20048;-92
2021/05/01 05:59:38;;;;;;;31.02;22.45;;;7.40;99.90;;;;;;5117657;28;20042;-90
2021/05/01 06:02:06;;;;;;;35.33;24.98;;;7.50;99.90;;;;;;5111096;28;20391;-90
2021/05/01 06:04:49;;;;;;;31.90;23.90;;;7.40;99.90;;;;;;5114103;28;20480;-91
2021/05/01 06:07:40;;;;;;;36.33;24.77;;;7.60;99.90;;;;;;5128289;28;20077;-90
2021/05/01 06:10:09;;;;;;;29.67;22.98;;;7.60;99.90;;;;;;5141318;28;20513;-89
2021/05/01 06:12:36;;;;;;;34.75;24.70;;;7.70;99.90;;;;;;5114021;28;20046;-89
2021/05/01 06:15:06;;;;;;;32.15;23.77;;;7.70;99.90;;;;;;5115501;28;20040;-89
2021/05/01 06:17:35;;;;;;;37.97;25.35;;;7.80;99.90;;;;;;5146886;28;20548;-90
2021/05/01 06:20:04;;;;;;;35.45;25.92;;;7.80;99.90;;;;;;5122858;28;20078;-91
2021/05/01 06:22:32;;;;;;;45.30;27.88;;;7.80;99.90;;;;;;5124151;28;20123;-90
2021/05/01 06:25:00;;;;;;;44.47;31.13;;;7.80;99.90;;;;;;5124950;28;20036;-90
2021/05/01 06:27:27;;;;;;;40.65;28.65;;;7.90;99.90;;;;;;5130313;28;20464;-90
2021/05/01 06:29:54;;;;;;;44.42;30.02;;;7.90;99.90;;;;;;5113777;28;20035;-89
2021/05/01 06:32:21;;;;;;;41.58;29.00;;;7.90;99.90;;;;;;5148424;28;20122;-86
2021/05/01 06:34:56;;;;;;;43.83;29.92;;;8.00;99.90;;;;;;5129258;28;20028;-91
2021/05/01 06:37:24;;;;;;;49.45;31.25;;;8.20;99.90;;;;;;5123530;28;20065;-89
2021/05/01 06:39:54;;;;;;;47.08;29.98;;;8.00;99.90;;;;;;5151013;28;20032;-90
2021/05/01 06:42:27;;;;;;;47.45;29.58;;;8.10;99.90;;;;;;5150970;28;20100;-88
2021/05/01 06:45:03;;;;;;;39.33;27.48;;;8.10;99.90;;;;;;5150532;28;20043;-88
2021/05/01 06:47:31;;;;;;;38.83;25.90;;;8.20;99.90;;;;;;5150492;28;20051;-90
2021/05/01 06:50:12;;;;;;;38.20;27.08;;;8.20;99.90;;;;;;5134031;28;20040;-90
2021/05/01 06:52:42;;;;;;;36.22;25.30;;;8.20;99.90;;;;;;5133760;28;20160;-89
2021/05/01 06:55:13;;;;;;;34.45;25.15;;;8.30;99.90;;;;;;5151017;28;20047;-89
2021/05/01 06:58:00;;;;;;;36.13;25.30;;;8.30;99.90;;;;;;5150739;28;20028;-89
2021/05/01 07:00:28;;;;;;;37.90;26.20;;;8.30;99.90;;;;;;5132471;28;20115;-88
2021/05/01 07:03:05;;;;;;;37.25;26.23;;;8.30;99.90;;;;;;5133892;28;20472;-90
2021/05/01 07:05:34;;;;;;;35.70;24.50;;;8.30;99.90;;;;;;5150147;28;20119;-90
2021/05/01 07:08:01;;;;;;;32.40;23.85;;;8.40;99.90;;;;;;5133463;28;20071;-91
2021/05/01 07:10:28;;;;;;;36.88;24.08;;;8.40;99.90;;;;;;5149989;28;20051;-89
2021/05/01 07:12:55;;;;;;;32.55;23.25;;;8.40;99.90;;;;;;5133407;28;20050;-90
2021/05/01 07:15:22;;;;;;;30.95;22.65;;;8.60;99.90;;;;;;5116387;28;20430;-90
2021/05/01 07:17:51;;;;;;;31.35;23.40;;;8.60;99.90;;;;;;5132816;28;20036;-91
2021/05/01 07:20:19;;;;;;;29.50;22.13;;;8.70;99.90;;;;;;5133458;28;20456;-90
2021/05/01 07:22:48;;;;;;;27.88;22.17;;;8.80;99.90;;;;;;5150201;28;20039;-90
2021/05/01 07:25:15;;;;;;;28.25;21.05;;;8.80;99.90;;;;;;5133953;28;20046;-89
2021/05/01 07:27:54;;;;;;;28.15;20.02;;;8.90;99.90;;;;;;5116080;28;20032;-89
2021/05/01 07:30:23;;;;;;;26.75;21.02;;;9.00;99.90;;;;;;5149868;28;20074;-90
2021/05/01 07:32:55;;;;;;;25.77;18.95;;;9.10;99.90;;;;;;5149472;28;20038;-91
2021/05/01 07:35:25;;;;;;;29.45;21.10;;;9.10;99.90;;;;;;5150339;28;20047;-90
2021/05/01 07:37:54;;;;;;;23.77;18.05;;;9.20;99.90;;;;;;5149872;28;20059;-90
2021/05/01 07:40:25;;;;;;;26.40;20.30;;;9.30;99.90;;;;;;5149942;28;20039;-90
2021/05/01 07:42:55;;;;;;;24.02;17.40;;;9.30;99.90;;;;;;5149620;28;20122;-90
2021/05/01 07:45:24;;;;;;;24.50;17.30;;;9.40;99.90;;;;;;5149973;28;20042;-89
2021/05/01 07:47:55;;;;;;;21.98;16.10;;;9.40;99.90;;;;;;5132533;28;20050;-90
2021/05/01 07:50:23;;;;;;;20.08;15.43;;;9.50;99.90;;;;;;5150319;28;20070;-89
2021/05/01 07:52:54;;;;;;;21.33;16.50;;;9.50;99.90;;;;;;5149889;28;20063;-90
2021/05/01 07:55:23;;;;;;;20.60;15.90;;;9.50;99.90;;;;;;5133386;28;20039;-89
2021/05/01 07:57:51;;;;;;;20.33;16.58;;;9.70;99.90;;;;;;5149221;28;20035;-90
2021/05/01 08:00:19;;;;;;;19.00;15.82;;;9.50;99.90;;;;;;5149276;28;20028;-90
2021/05/01 08:02:47;;;;;;;19.35;15.95;;;9.50;99.90;;;;;;5148937;28;20046;-90
2021/05/01 08:05:15;;;;;;;19.90;15.70;;;9.60;99.90;;;;;;5138481;28;20469;-89
2021/05/01 08:07:42;;;;;;;19.50;15.77;;;9.70;99.90;;;;;;5128382;28;20028;-90
2021/05/01 08:10:09;;;;;;;19.95;15.70;;;9.70;99.90;;;;;;5111834;28;20081;-91
2021/05/01 08:12:36;;;;;;;19.73;16.27;;;9.70;99.90;;;;;;5111043;28;20099;-89
2021/05/01 08:15:05;;;;;;;20.52;16.73;;;9.70;99.90;;;;;;5112058;28;20044;-90
2021/05/01 08:17:32;;;;;;;21.80;16.52;;;9.80;99.90;;;;;;5128551;28;20032;-90
2021/05/01 08:19:59;;;;;;;19.67;16.30;;;9.90;99.90;;;;;;5128522;28;20032;-90
2021/05/01 08:22:26;;;;;;;18.83;15.77;;;10.10;99.90;;;;;;5095156;28;20383;-90
2021/05/01 08:24:53;;;;;;;19.58;15.48;;;10.30;99.90;;;;;;5128009;28;20044;-90
2021/05/01 08:27:20;;;;;;;17.98;14.43;;;10.40;99.90;;;;;;5111522;28;20081;-89
2021/05/01 08:29:47;;;;;;;16.10;13.07;;;10.50;99.90;;;;;;5094602;28;20086;-89
2021/05/01 08:32:17;;;;;;;16.25;12.32;;;10.60;99.90;;;;;;5094960;28;20047;-88
2021/05/01 08:34:44;;;;;;;18.10;12.73;;;10.60;99.90;;;;;;5127779;28;20046;-89
2021/05/01 08:37:12;;;;;;;14.55;11.40;;;10.60;99.90;;;;;;5111478;28;20040;-90
2021/05/01 08:39:39;;;;;;;14.15;10.55;;;10.60;99.90;;;;;;5095016;28;20033;-88
2021/05/01 08:42:06;;;;;;;11.88;9.95;;;10.60;99.90;;;;;;5112177;28;20036;-88
2021/05/01 08:44:34;;;;;;;11.80;9.15;;;10.70;99.90;;;;;;5095277;28;20396;-89
2021/05/01 08:47:01;;;;;;;13.35;10.75;;;10.70;99.90;;;;;;5128046;28;20055;-90
2021/05/01 08:49:29;;;;;;;13.27;9.68;;;10.60;99.90;;;;;;5095426;28;20048;-90
2021/05/01 08:51:56;;;;;;;11.25;9.48;;;10.60;99.90;;;;;;5111503;28;20064;-89
2021/05/01 08:54:23;;;;;;;11.98;9.52;;;10.70;99.90;;;;;;5111466;28;20441;-89
2021/05/01 08:56:51;;;;;;;11.50;10.02;;;10.80;99.90;;;;;;5127481;28;20159;-90
2021/05/01 08:59:18;;;;;;;11.57;9.15;;;10.80;99.90;;;;;;5111687;28;20126;-91
2021/05/01 09:01:52;;;;;;;11.75;9.43;;;10.80;99.90;;;;;;5110857;28;20400;-90
2021/05/01 09:04:19;;;;;;;13.60;9.77;;;10.80;99.90;;;;;;5097792;28;20044;-89
2021/05/01 09:06:47;;;;;;;10.80;8.82;;;10.80;99.90;;;;;;5127839;28;20036;-89
2021/05/01 09:09:14;;;;;;;11.82;9.68;;;10.90;99.90;;;;;;5128336;28;20040;-90
2021/05/01 09:11:46;;;;;;;14.32;10.15;;;11.00;99.90;;;;;;5094361;28;20042;-90
2021/05/01 09:14:25;;;;;;;12.52;10.32;;;11.20;99.90;;;;;;5129198;28;20028;-90
2021/05/01 09:17:04;;;;;;;14.77;10.07;;;11.30;99.90;;;;;;5127527;28;20040;-89
2021/05/01 09:19:38;;;;;;;11.00;8.85;;;11.40;99.90;;;;;;5127256;28;20055;-89
2021/05/01 09:22:12;;;;;;;10.82;8.63;;;11.40;99.90;;;;;;5128607;28;20036;-89
2021/05/01 09:24:42;;;;;;;11.33;8.87;;;11.40;99.90;;;;;;5114179;28;20036;-89
2021/05/01 09:27:14;;;;;;;12.85;9.15;;;11.60;99.90;;;;;;5131979;28;20036;-90
2021/05/01 09:29:41;;;;;;;9.48;7.70;;;11.60;99.90;;;;;;5114642;28;20392;-87
2021/05/01 09:32:27;;;;;;;10.18;8.02;;;11.70;99.90;;;;;;5114957;28;20077;-89
2021/05/01 09:34:56;;;;;;;11.75;8.27;;;11.70;99.90;;;;;;5131770;28;20123;-87
2021/05/01 09:37:26;;;;;;;12.07;9.00;;;11.70;99.90;;;;;;5124222;28;20493;-86
2021/05/01 09:39:58;;;;;;;13.20;9.63;;;11.60;99.90;;;;;;5149900;28;20068;-86
2021/05/01 09:42:32;;;;;;;13.50;9.10;;;11.80;99.90;;;;;;5131873;28;20102;-86
2021/05/01 09:45:05;;;;;;;15.82;10.18;;;11.80;99.90;;;;;;5115607;28;20032;-87
2021/05/01 09:47:33;;;;;;;14.35;10.43;;;11.70;99.90;;;;;;5131663;28;20051;-88
2021/05/01 09:50:21;;;;;;;15.82;10.27;;;11.60;99.90;;;;;;5131102;28;20050;-87
2021/05/01 09:53:17;;;;;;;13.65;9.98;;;11.60;99.90;;;;;;5131054;28;20043;-86
2021/05/01 09:56:05;;;;;;;12.55;9.30;;;11.40;99.90;;;;;;5117156;28;20052;-82
2021/05/01 09:58:32;;;;;;;13.43;8.93;;;11.40;99.90;;;;;;5115475;28;20496;-87
2021/05/01 10:01:14;;;;;;;11.48;8.35;;;11.40;99.90;;;;;;5097388;28;20039;-86
2021/05/01 10:03:41;;;;;;;11.13;8.35;;;11.40;99.90;;;;;;5114385;28;20040;-87
2021/05/01 10:06:11;;;;;;;13.55;9.68;;;11.40;99.90;;;;;;5131004;28;20036;-87
2021/05/01 10:08:39;;;;;;;14.40;9.55;;;11.40;99.90;;;;;;5114590;28;20042;-87
2021/05/01 10:11:14;;;;;;;14.82;10.20;;;11.50;99.90;;;;;;5130651;28;20474;-87
2021/05/01 10:13:55;;;;;;;17.67;9.45;;;11.80;99.90;;;;;;5130788;28;20040;-86
2021/05/01 10:16:23;;;;;;;11.95;8.23;;;12.20;99.90;;;;;;5114214;28;20032;-88
2021/05/01 10:19:12;;;;;;;12.25;8.75;;;12.40;99.90;;;;;;5130510;28;20032;-86
2021/05/01 10:21:46;;;;;;;13.18;8.85;;;12.40;99.90;;;;;;5114096;28;20101;-88
2021/05/01 10:24:14;;;;;;;10.93;7.90;;;12.30;99.90;;;;;;5114929;28;20122;-88
2021/05/01 10:26:50;;;;;;;11.63;8.20;;;12.30;99.90;;;;;;5097281;28;20415;-87
2021/05/01 10:29:39;;;;;;;13.27;8.10;;;12.10;99.90;;;;;;5097085;28;20442;-88
2021/05/01 10:32:18;;;;;;;13.73;8.55;;;12.00;99.90;;;;;;5114841;28;20480;-87
2021/05/01 10:34:47;;;;;;;15.60;9.65;;;11.90;99.90;;;;;;5112694;28;20132;-87
2021/05/01 10:37:16;;;;;;;15.50;9.38;;;11.90;99.90;;;;;;5129950;28;20060;-87
2021/05/01 10:39:44;;;;;;;11.52;8.75;;;11.80;99.90;;;;;;5112963;28;20070;-88
2021/05/01 10:42:14;;;;;;;12.05;8.27;;;11.70;99.90;;;;;;5129623;28;20548;-87
2021/05/01 10:44:57;;;;;;;10.85;8.30;;;11.60;99.90;;;;;;5113049;28;20044;-86
2021/05/01 10:47:24;;;;;;;10.52;7.72;;;11.50;99.90;;;;;;5130472;28;20054;-86
2021/05/01 10:49:51;;;;;;;12.15;8.38;;;11.50;99.90;;;;;;5132537;28;20119;-86
2021/05/01 10:52:20;;;;;;;11.60;8.65;;;11.50;99.90;;;;;;5115737;28;20063;-87
2021/05/01 10:55:16;;;;;;;14.50;8.68;;;11.50;99.90;;;;;;5129886;28;20036;-86
2021/05/01 10:57:56;;;;;;;13.52;8.55;;;11.60;99.90;;;;;;5125529;28;20123;-88
2021/05/01 11:00:24;;;;;;;11.70;7.88;;;11.80;99.90;;;;;;5130102;28;20047;-87
2021/05/01 11:02:59;;;;;;;12.73;8.63;;;11.90;99.90;;;;;;5130585;28;20046;-83
2021/05/01 11:05:31;;;;;;;12.63;8.75;;;12.00;99.90;;;;;;5113033;28;20047;-87
2021/05/01 11:08:00;;;;;;;12.57;8.73;;;12.00;99.90;;;;;;5129441;28;20073;-86
2021/05/01 11:10:29;;;;;;;10.45;8.32;;;12.00;99.90;;;;;;5129289;28;20043;-86
2021/05/01 11:12:57;;;;;;;12.02;8.23;;;12.00;99.90;;;;;;5128500;28;20082;-86
2021/05/01 11:15:25;;;;;;;13.48;8.57;;;11.90;99.90;;;;;;5128867;28;20530;-86
2021/05/01 11:18:05;;;;;;;12.23;8.32;;;12.00;99.90;;;;;;5095549;28;20040;-86
2021/05/01 11:20:35;;;;;;;10.55;8.15;;;11.90;99.90;;;;;;5112007;28;20085;-85
2021/05/01 11:23:02;;;;;;;9.93;7.97;;;12.00;99.90;;;;;;5128307;28;20071;-85
2021/05/01 11:25:30;;;;;;;11.75;8.50;;;12.20;99.90;;;;;;5128662;28;20074;-86
2021/05/01 11:27:57;;;;;;;13.40;8.13;;;12.30;99.90;;;;;;5111429;28;20036;-86
2021/05/01 11:30:29;;;;;;;10.85;8.13;;;12.30;99.90;;;;;;5111798;28;20059;-86
2021/05/01 11:32:56;;;;;;;11.02;8.35;;;12.30;99.90;;;;;;5128094;28;20441;-85
2021/05/01 11:35:28;;;;;;;10.88;7.95;;;12.40;99.90;;;;;;5112165;28;20140;-86
2021/05/01 11:37:56;;;;;;;10.35;7.40;;;12.50;99.90;;;;;;5095063;28;20032;-85
2021/05/01 11:40:28;;;;;;;10.95;7.75;;;12.50;99.90;;;;;;5128145;28;20499;-85
2021/05/01 11:42:57;;;;;;;11.13;7.38;;;12.50;99.90;;;;;;5127980;28;20122;-82
2021/05/01 11:46:09;;;;;;;10.57;7.45;;;12.70;99.90;;;;;;5111764;28;20461;-86
2021/05/01 11:49:01;;;;;;;11.77;7.15;;;12.70;98.90;;;;;;5110848;28;20048;-86
2021/05/01 11:51:42;;;;;;;10.60;6.78;;;12.50;98.40;;;;;;5129706;28;20032;-86
2021/05/01 11:54:21;;;;;;;8.68;6.43;;;12.30;98.40;;;;;;5127909;28;20071;-86
2021/05/01 11:57:01;;;;;;;11.32;7.38;;;12.20;98.90;;;;;;5128136;28;20500;-86
2021/05/01 11:59:29;;;;;;;9.60;6.82;;;12.30;99.90;;;;;;5128370;28;20032;-86
2021/05/01 12:02:01;;;;;;;9.02;5.80;;;12.60;99.90;;;;;;5128323;28;20396;-86
2021/05/01 12:04:57;;;;;;;9.70;5.53;;;12.80;97.10;;;;;;5111460;28;20044;-86
2021/05/01 12:07:34;;;;;;;7.32;5.68;;;13.00;94.60;;;;;;5132503;28;20083;-86
2021/05/01 12:10:10;;;;;;;10.30;6.03;;;13.10;94.40;;;;;;5134037;28;20032;-87
2021/05/01 12:12:41;;;;;;;8.73;5.63;;;13.20;94.20;;;;;;5128100;28;20040;-88
2021/05/01 12:15:12;;;;;;;8.32;5.65;;;13.30;95.30;;;;;;5129884;28;20036;-85
2021/05/01 12:17:52;;;;;;;8.43;5.70;;;13.50;93.70;;;;;;5148784;28;20036;-87
2021/05/01 12:20:22;;;;;;;8.85;5.88;;;13.50;93.00;;;;;;5129500;28;20044;-86
2021/05/01 12:22:49;;;;;;;9.07;6.38;;;13.50;93.80;;;;;;5111264;28;20039;-86
2021/05/01 12:25:31;;;;;;;10.80;6.32;;;13.40;93.80;;;;;;5093817;28;20038;-85
2021/05/01 12:27:59;;;;;;;10.82;6.00;;;13.40;93.90;;;;;;5143528;28;20039;-87
2021/05/01 12:30:41;;;;;;;11.95;5.90;;;13.60;95.50;;;;;;5130984;28;20028;-86
2021/05/01 12:33:32;;;;;;;6.80;4.90;;;13.70;95.30;;;;;;5139529;28;20032;-87
2021/05/01 12:36:04;;;;;;;6.15;4.85;;;13.70;92.50;;;;;;5127633;28;20040;-86
2021/05/01 12:38:36;;;;;;;7.57;5.25;;;13.70;91.60;;;;;;5127656;28;20130;-86
2021/05/01 12:41:06;;;;;;;7.63;5.78;;;13.70;90.70;;;;;;5128330;28;20042;-86
2021/05/01 12:43:32;;;;;;;8.77;5.40;;;13.70;91.40;;;;;;5141497;28;20100;-86
2021/05/01 12:46:31;;;;;;;6.93;5.20;;;13.60;92.10;;;;;;5130595;28;20043;-84
2021/05/01 12:48:59;;;;;;;8.63;5.25;;;13.60;91.20;;;;;;5147821;28;20480;-84
2021/05/01 12:51:34;;;;;;;7.57;4.90;;;13.60;91.50;;;;;;5120509;28;20051;-85